id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468949739,287174103,310,3,f,235854000,2002.41,58871500000,825927,8.49006e-06,412.466,0.00350186,0.288921,2.45296e-06,3.48312e-05,0.0503464,5870,2520,5310
468943879,287174103,749,1,f,360812000,12851.7,102551000000,4427870,3.56188e-05,344.536,0.012272,0.441994,1.57433e-05,0.00022355,0.140419,8220,5960,4850
468949952,287174103,429,3,f,1191180000,2537.29,343484000000,633472,2.13006e-06,249.665,0.000531802,1.45919,3.10818e-06,4.41351e-05,0.0374756,12790,6820,3870
468949379,287174103,114,3,f,174424000,5.00134,48901500000,669.774,2.86736e-08,133.919,3.83993e-06,0.213669,6.12665e-09,8.69965e-08,0.00120306,10050,6770,7340
468945693,287174103,312782644,1,f,164270000,0,63448700000,0,0,0,0,0.201231,0,0,0,0,0,0
468948872,287174103,1005,2,f,44724600,0,15200600000,0,0,0,0,0.0547876,0,0,0,0,0,0
468943281,287174103,565,1,f,118490000,0,48372800000,0,0,0,0,0.14515,0,0,0,0,0,0
468942670,287174103,313,1,f,16405900000,1389580,6433190000000,546362000,8.47001e-05,393.184,0.0333028,20.0972,0.00170224,0.0241712,0.380146,8550,5820,4680
468948902,287174103,1025,2,f,2218930000,160899,969009000000,61807200,7.25122e-05,384.136,0.0278545,2.71818,0.000197101,0.00279878,0.322385,12010,5050,8860
468950184,287174103,634,3,f,218504000,0,78590500000,0,0,0,0,0.267667,0,0,0,0,0,0
468943014,287174103,436,1,f,121828000,0,26268700000,0,0,0,0,0.149239,0,0,0,0,0,0
468943442,287174103,610,1,f,537454000,0,208697000000,0,0,0,0,0.658381,0,0,0,0,0,0
468950927,287174103,182305689,2,t,9235440,2833640,18159800000,11679400000,0.306822,4121.69,1264.63,0.0113134,0.00347121,0.04929,1,5840,1810,8750
468947168,287174103,348,2,f,578582000,24054.3,186449000000,9255260,4.15746e-05,384.766,0.0159965,0.708763,2.94665e-05,0.000418415,0.201806,8550,5740,5990
468950612,287174103,973,3,f,292259000,0,118847000000,0,0,0,0,0.358017,0,0,0,0,0,0
468943768,287174103,705,1,f,5803200,0,1682640000,0,0,0,0,0.00710892,0,0,0,0,0,0
468943506,287174103,625,1,f,431601000,24.9289,275820000000,23708,5.77592e-08,951.021,5.49302e-05,0.528712,3.0538e-08,4.33629e-07,0.014058,5680,2050,3240
468948299,287174103,729,2,f,213770000,59739.8,77527400000,46502400,0.000279458,778.416,0.217535,0.261868,7.31812e-05,0.00103915,0.216413,6470,4220,9800
468947948,287174103,609,2,f,23816700,0,8113740000,0,0,0,0,0.0291755,0,0,0,0,0,0
468942437,287174103,217,1,f,160678000,626.791,55652900000,329999,3.90092e-06,526.49,0.00205379,0.19683,7.67819e-07,1.09028e-05,0.0470728,11040,3920,4680
468949702,287174103,290,3,f,6176120000,442781,1958990000000,174372000,7.16925e-05,393.81,0.0282332,7.56575,0.000542407,0.00770201,0.53811,5780,6960,4370
468942528,287174103,257,1,f,81564300,0,29524000000,0,0,0,0,0.0999163,0,0,0,0,0,0
468950507,287174103,904,3,f,1507080000,328237,480268000000,96291500,0.000217797,293.36,0.0638927,1.84617,0.00040209,0.00570956,0.369007,4940,7000,6330
468948844,287174103,983,2,f,6421230000,20720000,1094300000000,14559800000,0.0032268,702.693,2.26745,7.866,0.025382,0.360416,0.632195,6040,2100,7150
468950852,287174103,1128,3,f,475081000,19694.6,263506000000,21926200,4.14551e-05,1113.31,0.0461526,0.581974,2.41258e-05,0.000342579,0.157847,5890,1470,7610
468950368,287174103,795,3,f,4134840000,17.681,1488380000000,6685.7,4.2761e-09,378.129,1.61692e-06,5.06518,2.16592e-08,3.07554e-07,0.0058307,10450,2650,6110
468950004,287174103,475,3,f,423497000,59347.5,157311000000,29707000,0.000140137,500.56,0.0701468,0.518784,7.27006e-05,0.00103233,0.14691,9020,3840,3150
468945918,287174103,64,2,f,71051400,46.2445,36354100000,4136.37,6.5086e-07,89.4457,5.82166e-05,0.087038,5.66495e-08,8.04406e-07,0.00402808,5870,3490,6520
468945605,287174103,312782558,1,f,31173300,0,14730000000,0,0,0,0,0.0381873,0,0,0,0,0,0
468949481,287174103,162,3,f,104308000,0,40545300000,0,0,0,0,0.127778,0,0,0,0,0,0
468950049,287174103,520,3,f,433427000,165961,180665000000,131841000,0.000382904,794.408,0.304182,0.530949,0.000203302,0.00288683,0.245043,6610,3850,9720
468945615,287174103,312782566,1,f,44199000,0,16560700000,0,0,0,0,0.0541438,0,0,0,0,0,0
468943573,287174103,643,1,f,21839400,0,7777780000,0,0,0,0,0.0267533,0,0,0,0,0,0
468947748,287174103,536,2,f,551686000,5898.83,204274000000,5429090,1.06924e-05,920.367,0.00984091,0.675815,7.22606e-06,0.000102608,0.102851,6770,5030,8890
468950242,287174103,681,3,f,75922200,1012.62,17715600000,499594,1.33375e-05,493.37,0.00658035,0.0930047,1.24045e-06,1.76141e-05,0.0397164,8160,5440,5840
468950893,287174103,312782594,3,f,75834000,0,31434700000,0,0,0,0,0.0928966,0,0,0,0,0,0
468944157,287174103,755,1,f,232628000,6912.58,91726000000,4561880,2.97152e-05,659.939,0.0196103,0.284969,8.46792e-06,0.000120242,0.0892046,6970,4300,840
468943632,287174103,665,1,f,534586000,476081,92268300000,123403000,0.00089056,259.205,0.230837,0.654868,0.0005832,0.00828125,0.323772,4750,6620,2770
468949890,287174103,347,3,f,133576000,0,38618700000,0,0,0,0,0.163631,0,0,0,0,0,0
468947097,287174103,332,2,f,670500,0,238418000,0,0,0,0,0.000821363,0,0,0,0,0,0
468948476,287174103,844,2,f,1713780000,11059800,709315000000,11064400000,0.00645344,1000.42,6.45612,2.09938,0.0135483,0.192381,0.489912,4740,2370,7310
468944800,287174103,932,1,f,257371000,91549.7,32437200000,7529570,0.000355711,82.2457,0.0292557,0.31528,0.000112148,0.00159247,0.115789,10840,7000,5630
468949684,287174103,279,3,f,2325600,0,513219000,0,0,0,0,0.00284886,0,0,0,0,0,0
468947172,287174103,350,2,f,13779000,0,3532280000,0,0,0,0,0.0168793,0,0,0,0,0,0
468947801,287174103,566,2,f,465023000,7039.09,125964000000,1689390,1.51371e-05,240.001,0.00363292,0.569653,8.62288e-06,0.000122442,0.0642694,7920,7140,9210
468942258,287174103,129,1,f,590199000,28799.7,101150000000,3342210,4.87965e-05,116.05,0.00566285,0.722994,3.52796e-05,0.00050096,0.0712952,7760,2520,5480
468943716,287174103,693,1,f,210049000,10433.5,65929300000,5011170,4.96719e-05,480.294,0.0238571,0.25731,1.27811e-05,0.000181487,0.0933472,6820,6810,4900
468942884,287174103,382,1,f,3901900000,20988.4,1444160000000,10347100,5.37903e-06,492.993,0.00265182,4.77983,2.57108e-05,0.000365086,0.120392,6380,1910,4750
468944579,287174103,880,1,f,39231000,0,17385800000,0,0,0,0,0.048058,0,0,0,0,0,0
468950370,287174103,797,3,f,1291570000,7300.69,582724000000,3443020,5.65259e-06,471.602,0.00266577,1.58217,8.94335e-06,0.000126993,0.0623742,7320,4760,7940
468941780,287174103,9,1,f,75424500,0,26213100000,0,0,0,0,0.092395,0,0,0,0,0,0
468949096,287174103,10703,2,f,1805030000,152597,671672000000,80019900,8.45399e-05,524.387,0.0443316,2.21116,0.000186932,0.00265437,0.239553,9020,3940,8310
468944254,287174103,784,1,f,1764760000,689635,183935000000,175320000,0.000390782,254.221,0.099345,2.16183,0.000844803,0.0119959,0.469802,8540,5820,4650
468948367,287174103,773,2,f,158576000,0,61654200000,0,0,0,0,0.194256,0,0,0,0,0,0
468947792,287174103,564,2,f,277240000,14.4495,98195700000,7935.17,5.21193e-08,549.165,2.86221e-05,0.339619,1.77007e-08,2.51344e-07,0.00267407,4270,5000,5780
468947860,287174103,583,2,f,222730000,0,72672600000,0,0,0,0,0.272844,0,0,0,0,0,0
468949630,287174103,249,3,f,18432000,0,6994290000,0,0,0,0,0.0225792,0,0,0,0,0,0
468943684,287174103,681,1,f,37961100,169.463,8831810000,72450,4.46411e-06,427.528,0.00190853,0.0465023,2.07592e-07,2.94774e-06,0.0157778,8160,5430,5520
468944399,287174103,827,1,f,210684000,0,76827300000,0,0,0,0,0.258088,0,0,0,0,0,0
468942454,287174103,226,1,f,461876000,135658,148673000000,44882200,0.000293711,330.848,0.0971737,0.565797,0.000166181,0.00235972,0.53811,5780,6960,4370
468944442,287174103,839,1,f,40102200,0,9788180000,0,0,0,0,0.0491252,0,0,0,0,0,0
468947278,287174103,378,2,f,2634840000,13981300,1289060000000,13680800000,0.00530634,978.503,5.19227,3.22768,0.0171271,0.2432,0.890525,6330,2680,9990
468947439,287174103,429,2,f,595589000,522.503,174917000000,72700.5,8.77288e-07,139.139,0.000122065,0.729597,6.40066e-07,9.08874e-06,0.0293824,12690,6490,7920
468942184,287174103,95,1,f,2681140000,267524,1012220000000,140083000,9.97799e-05,523.626,0.0522473,3.2844,0.000327717,0.00465348,0.254034,4470,5010,1700
468942612,287174103,292,1,f,33059700,500.259,9869940000,216901,1.5132e-05,433.578,0.0065609,0.0404981,6.12818e-07,8.70182e-06,0.0427784,6310,6840,4000
468950911,287174103,322,2,t,155820000,57489000,347483000000,239381000000,0.368944,4163.94,1536.26,0.19088,0.0704241,1,1,5840,1810,8750
468942537,287174103,260,1,f,73823400,69061.6,18161400000,27009800,0.000935497,391.097,0.36587,0.0904337,8.46004e-05,0.0012013,0.27946,6260,7140,3810
468949866,287174103,329,3,f,5468880000,35316200,2830760000000,38538800000,0.00645767,1091.25,7.04694,6.69937,0.0432623,0.614312,1,5850,1810,8750
468947895,287174103,595,2,f,77428800,0,19125500000,0,0,0,0,0.0948503,0,0,0,0,0,0
468945082,287174103,998,1,f,162446000,3192.61,54361200000,1716260,1.96533e-05,537.574,0.0105651,0.198997,3.91095e-06,5.55342e-05,0.106371,5790,5930,3350
468948246,287174103,705,2,f,5803200,0,1613790000,0,0,0,0,0.00710892,0,0,0,0,0,0
468942820,287174103,363,1,f,203117000,0,86125000000,0,0,0,0,0.248819,0,0,0,0,0,0
468944757,287174103,924,1,f,392630000,345379,31911000000,145782000,0.000879657,422.092,0.371296,0.480971,0.000423089,0.00600774,0.469802,8540,5820,4650
468943392,287174103,596,1,f,476301000,185161,145505000000,49958400,0.000388747,269.811,0.104888,0.583468,0.000226822,0.0032208,0.330352,5420,7040,4550
468950537,287174103,924,3,f,785259000,831400,63585200000,244155000,0.00105876,293.667,0.310923,0.961942,0.00101847,0.0144619,0.469802,8540,5820,4650
468947261,287174103,374,2,f,95621400,4474.97,29553000000,456750,4.67988e-05,102.068,0.00477665,0.117136,5.48183e-06,7.78403e-05,0.0869248,8430,5790,6510
468948044,287174103,637,2,f,1737320000,1741390,768588000000,3304810000,0.00100235,1897.79,1.90225,2.12822,0.00213321,0.0302909,0.885631,6800,3850,7680
468950792,287174103,1080,3,f,19882300000,507179,7340450000000,294266000,2.55091e-05,580.201,0.0148004,24.3558,0.000621295,0.00882219,0.292175,7710,2580,4300
468950555,287174103,935,3,f,493886000,32452,218392000000,19840500,6.57075e-05,611.379,0.0401722,0.60501,3.97537e-05,0.00056449,0.213444,5270,1290,5680
468944876,287174103,946,1,f,331878000,5510.93,113297000000,2824530,1.66053e-05,512.532,0.00851075,0.40655,6.75089e-06,9.58605e-05,0.112901,8080,5730,5280
468949771,287174103,325,3,f,28058400,0,10325600000,0,0,0,0,0.0343715,0,0,0,0,0,0
468945332,287174103,1065,1,f,21299800000,4987830,5454410000000,1167940000,0.000234173,234.158,0.0548333,26.0923,0.0061101,0.0867615,0.620559,11060,7210,5670
468949385,287174103,117,3,f,256304000,227692,5021670000,19404200,0.000888368,85.221,0.0757077,0.313972,0.000278923,0.00396062,0.132835,5700,6980,5060
468946986,287174103,305,2,f,72981900,0,22281300000,0,0,0,0,0.0894028,0,0,0,0,0,0
468943692,287174103,687,1,f,826108000,16.3468,377051000000,14607.5,1.97877e-08,893.6,1.76823e-05,1.01198,2.00248e-08,2.84346e-07,0.00673702,6940,1390,5680
468949053,287174103,1107,2,f,338322000,8884.94,90586700000,935585,2.62618e-05,105.3,0.00276537,0.414444,1.08841e-05,0.00015455,0.0638116,12810,6950,7240
468948414,287174103,800,2,f,182028000,0,73700300000,0,0,0,0,0.222984,0,0,0,0,0,0
468942706,287174103,325,1,f,14029200,0,5262700000,0,0,0,0,0.0171858,0,0,0,0,0,0
468950308,287174103,735,3,f,219901000,44010.3,86375400000,19432300,0.000200137,441.539,0.0883683,0.269378,5.39126e-05,0.000765542,0.215836,7970,2950,10760
468946306,287174103,169,2,f,69519600,0,28332600000,0,0,0,0,0.0851615,0,0,0,0,0,0
468942595,287174103,287,1,f,3538800,0,1030260000,0,0,0,0,0.00433503,0,0,0,0,0,0
468945842,287174103,39,2,f,1090090000,16077.8,478999000000,10613800,1.47491e-05,660.15,0.00973662,1.33536,1.96953e-05,0.000279667,0.167204,2490,2040,6110
468945077,287174103,997,1,f,220211000000,32322100,79939700000000,13824700000,0.000146778,427.716,0.0627793,269.758,0.0395946,0.562231,0.64227,6070,2260,5150
468945987,287174103,88,2,f,352210000,0,118607000000,0,0,0,0,0.431457,0,0,0,0,0,0
468950419,287174103,839,3,f,80204400,0,19886700000,0,0,0,0,0.0982504,0,0,0,0,0,0
468947265,287174103,375,2,f,7023510000,111668,2741890000000,75489700,1.58992e-05,676.018,0.0107481,8.60379,0.000136793,0.00194242,0.271731,6190,2080,6560
468948222,287174103,698,2,f,16800800000,647038,5986570000000,263143000,3.85123e-05,406.688,0.0156625,20.581,0.000792622,0.011255,0.270812,4590,6220,9010
468946056,287174103,113,2,f,235825000,463.58,105913000000,347680,1.96578e-06,749.989,0.00147431,0.288886,5.67885e-07,8.0638e-06,0.0388456,5470,990,7870
468946878,287174103,272,2,f,30553200,425.769,7043570000,220166,1.39353e-05,517.102,0.00720599,0.0374277,5.21567e-07,7.40609e-06,0.0442502,5120,6390,5940
468947916,287174103,600,2,f,423266000,92185,174539000000,87112400,0.000217794,944.974,0.20581,0.518501,0.000112927,0.00160352,0.429092,6740,2800,10160
468943226,287174103,531,1,f,51054300,0,17069000000,0,0,0,0,0.0625415,0,0,0,0,0,0
468945770,287174103,19,2,f,11583900,1509.65,4037630000,753425,0.000130324,499.071,0.0650407,0.0141903,1.84933e-06,2.62599e-05,0.0846696,6030,2140,5710
468950317,287174103,750,3,f,62591400,3506.31,14327200000,404137,5.6019e-05,115.26,0.00645675,0.0766745,4.29523e-06,6.09909e-05,0.0491549,10360,2050,2490
468950725,287174103,1022,3,f,1450180000,43477.6,477811000000,25567300,2.99808e-05,588.056,0.0176304,1.77647,5.32601e-05,0.000756276,0.182881,6360,4260,8300
468950797,287174103,1084,3,f,946130000,178211,330628000000,84231200,0.000188358,472.648,0.0890271,1.15901,0.000218309,0.00309992,0.296038,9070,2660,3650
468942749,287174103,338,1,f,10008000,0,2576400000,0,0,0,0,0.0122598,0,0,0,0,0,0
468945451,287174103,1101,1,f,295286000,0,118818000000,0,0,0,0,0.361725,0,0,0,0,0,0
468950223,287174103,669,3,f,12007000000,54752.1,4868990000000,38584000,4.56003e-06,704.703,0.00321347,14.7085,6.70714e-05,0.000952392,0.224115,9570,3050,950
468944713,287174103,912,1,f,54815400,0,28909800000,0,0,0,0,0.0671489,0,0,0,0,0,0
468942370,287174103,184,1,f,337540000,17154.3,104488000000,4035750,5.08215e-05,235.262,0.0119564,0.413486,2.1014e-05,0.000298392,0.12016,2210,3650,5550
468944300,287174103,798,1,f,46539900,2549.57,2895350000,185221,5.47824e-05,72.6482,0.00397984,0.0570114,3.12322e-06,4.43487e-05,0.0538804,10170,6360,3940
468950022,287174103,493,3,f,7446240000,333433,2889980000000,140389000,4.47787e-05,421.042,0.0188537,9.12164,0.000408455,0.00579993,0.449955,5440,7200,3330
468949525,287174103,188,3,f,131828000,131.864,29238600000,78546.6,1.00027e-06,595.662,0.000595825,0.16149,1.61534e-07,2.29373e-06,0.0119429,2020,3250,7010
468950909,287174103,201,2,t,34561400,15909400,82592200000,59153000000,0.460323,3718.11,1711.53,0.0423378,0.019489,0.276738,1,5970,1690,8920
468949360,287174103,100,3,f,317722000,50705.1,129396000000,24214800,0.00015959,477.561,0.0762139,0.389209,6.21138e-05,0.000881996,0.201806,8550,5740,5990
468948747,287174103,933,2,f,821096000,671019,132035000000,193167000,0.000817223,287.871,0.235255,1.00584,0.000821998,0.0116721,0.382134,9670,6970,5730
468944333,287174103,806,1,f,741623000,7266.21,348361000000,5915570,9.7977e-06,814.121,0.00797651,0.908489,8.9011e-06,0.000126393,0.168505,5960,3020,1100
468948445,287174103,824,2,f,354401000,6979.93,78656400000,1796500,1.9695e-05,257.381,0.00506912,0.434141,8.55041e-06,0.000121413,0.156701,8280,5880,6380
468946930,287174103,290,2,f,3088060000,170606,946540000000,59822600,5.5247e-05,350.648,0.0193722,3.78287,0.000208992,0.00296763,0.3757,6720,6760,7070
468950221,287174103,667,3,f,109260000,14610.4,32990400000,8030470,0.000133721,549.643,0.0734988,0.133844,1.78977e-05,0.000254141,0.158411,2160,3090,6900
468949028,287174103,1097,2,f,7483590000,2097320,2167150000000,800899000,0.000280256,381.868,0.107021,9.1674,0.00256922,0.0364821,0.510671,7380,6710,6910
468947162,287174103,347,2,f,66788100,0,18970400000,0,0,0,0,0.0818154,0,0,0,0,0,0
468942983,287174103,423,1,f,625668000,45204,281072000000,23666000,7.22492e-05,523.537,0.0378252,0.766444,5.5375e-05,0.000786307,0.208929,6330,2010,4940
468941863,287174103,41,1,f,139830000,0,51481200000,0,0,0,0,0.171292,0,0,0,0,0,0
468949450,287174103,147,3,f,14785200,0,4381440000,0,0,0,0,0.0181119,0,0,0,0,0,0
468948189,287174103,688,2,f,94859100000,157589000,37609700000000,163659000000,0.0016613,1038.52,1.72529,116.202,0.193047,2.74121,1,5840,1810,8750
468943196,287174103,520,1,f,216714000,18406.4,92168900000,12911200,8.49343e-05,701.448,0.059577,0.265474,2.25479e-05,0.000320173,0.185509,6960,3800,1640
468942781,287174103,348,1,f,578582000,32928,190093000000,15627200,5.69116e-05,474.587,0.0270095,0.708763,4.03368e-05,0.00057277,0.164525,8510,5800,5620
468948936,287174103,1044,2,f,19390500,0,6327370000,0,0,0,0,0.0237534,0,0,0,0,0,0
468950913,287174103,353,2,t,46989500,14056300,93189000000,58158700000,0.299137,4137.56,1237.7,0.0575621,0.0172189,0.244504,1,5760,1900,8810
468950926,287174103,1070,2,t,38607100,11437800,70576200000,40853100000,0.296263,3571.75,1058.18,0.0472937,0.0140114,0.198957,1,6040,1830,8750
468950944,287174103,838,3,t,8644310,1517500,11248100000,3978200000,0.175549,2621.55,460.21,0.0105893,0.00185894,0.0263963,0.878243,5830,1870,8950
468949476,287174103,158,3,f,47268000,0,9588560000,0,0,0,0,0.0579033,0,0,0,0,0,0
468949548,287174103,203,3,f,23113800,0,8576860000,0,0,0,0,0.0283144,0,0,0,0,0,0
468950832,287174103,1111,3,f,351655000,0,165836000000,0,0,0,0,0.430778,0,0,0,0,0,0
468950387,287174103,810,3,f,258768000,0,96868600000,0,0,0,0,0.316991,0,0,0,0,0,0
468950196,287174103,645,3,f,18093500000,224451,9364520000000,111629000,1.24051e-05,497.344,0.0061696,22.1645,0.000274953,0.00390424,0.465124,11170,1370,7150
468949926,287174103,401,3,f,71051400,0,28007600000,0,0,0,0,0.087038,0,0,0,0,0,0
468950337,287174103,768,3,f,4860760000,827066,798600000000,432886000,0.000170152,523.399,0.0890572,5.95443,0.00101316,0.0143865,0.49599,6410,2160,5520
468947394,287174103,413,2,f,108280000,55084.3,4081450000,3490500,0.000508722,63.3665,0.0322359,0.132643,6.74783e-05,0.000958171,0.102604,9990,6120,8420
468949943,287174103,422,3,f,236266000,130.964,77387500000,57906.4,5.54309e-07,442.154,0.00024509,0.289426,1.60431e-07,2.27808e-06,0.0357793,8580,4180,3200
468948681,287174103,904,2,f,753540000,142773,237821000000,46180000,0.00018947,323.45,0.0612841,0.923087,0.000174897,0.00248349,0.369007,4940,7000,6330
468942390,287174103,194,1,f,1533550000,25895.3,432052000000,10128400,1.68858e-05,391.13,0.00660456,1.8786,3.17217e-05,0.000450438,0.292251,5860,6940,4340
468943056,287174103,453,1,f,13800300000,1744050,7214820000000,1091350000,0.000126377,625.755,0.0790812,16.9054,0.00213646,0.0303371,0.364384,5900,2070,3130
468948904,287174103,1026,2,f,77474700,774756,24191300000,601390000,0.0100001,776.231,7.7624,0.0949065,0.000949077,0.0134766,0.430788,5420,2440,8040
468948197,287174103,690,2,f,73858500,0,15792800000,0,0,0,0,0.0904767,0,0,0,0,0,0
468949622,287174103,243,3,f,151272000,84372.6,51755000000,55867600,0.000557754,662.153,0.369319,0.185308,0.000103356,0.00146763,0.365546,7120,2590,9170
468945533,287174103,1128,1,f,237541000,0,128811000000,0,0,0,0,0.290987,0,0,0,0,0,0
468943752,287174103,702,1,f,393419000,19614.5,255644000000,21909500,4.98566e-05,1117,0.05569,0.481938,2.40278e-05,0.000341187,0.156284,5640,2740,2240
468950877,287174103,312782546,3,f,535525000,11076.1,230708000000,6637530,2.06826e-05,599.268,0.0123944,0.656018,1.35682e-05,0.000192664,0.0942006,7490,700,8410
468942879,287174103,381,1,f,753517000,1993.91,274472000000,639234,2.64614e-06,320.593,0.000848333,0.923058,2.44254e-06,3.46833e-05,0.0919493,8640,5090,3550
468947285,287174103,379,2,f,83221200,149160,16430700000,53102500,0.00179233,356.011,0.638088,0.101946,0.000182721,0.00259458,0.479326,11210,7250,5740
468950546,287174103,930,3,f,368577000,0,133860000000,0,0,0,0,0.451507,0,0,0,0,0,0
468950597,287174103,965,3,f,344209000,0,100773000000,0,0,0,0,0.421656,0,0,0,0,0,0
468949336,287174103,83,3,f,466288000,3346.41,112704000000,419039,7.1767e-06,125.22,0.00089867,0.571203,4.09935e-06,5.82096e-05,0.0327441,12160,7170,4930
468950606,287174103,969,3,f,352409000,29726.1,278238000000,13984900,8.43511e-05,470.46,0.0396838,0.431702,3.64145e-05,0.000517075,0.1741,2520,4110,5810
468943020,287174103,440,1,f,84699900,96.3795,26541300000,16225.8,1.13789e-06,168.353,0.000191568,0.103757,1.18065e-07,1.67648e-06,0.0119852,3350,3350,4360
468944677,287174103,906,1,f,99201600,0,31635700000,0,0,0,0,0.121522,0,0,0,0,0,0
468949695,287174103,287,3,f,7077600,0,2073100000,0,0,0,0,0.00867006,0,0,0,0,0,0
468948993,287174103,1077,2,f,8085600,0,3164430000,0,0,0,0,0.00990486,0,0,0,0,0,0
468943327,287174103,577,1,f,212135000,0,142687000000,0,0,0,0,0.259866,0,0,0,0,0,0
468950817,287174103,1099,3,f,3020900000,716088,451227000000,360916000,0.000237044,504.01,0.119473,3.70061,0.000877208,0.0124561,0.49599,6410,2160,5520
468950793,287174103,1081,3,f,85249800,0,24185600000,0,0,0,0,0.104431,0,0,0,0,0,0
468944316,287174103,803,1,f,4626150000,1156330,1463190000000,321429000,0.000249955,277.974,0.0694809,5.66704,0.0014165,0.0201139,0.448508,4540,7120,5040
468949211,287174103,7,3,f,993148000,1421.92,304879000000,137482,1.43173e-06,96.6877,0.00013843,1.21661,1.74185e-06,2.47337e-05,0.0280258,10430,5530,7900
468943568,287174103,642,1,f,45219600,142.889,8200900000,18762.5,3.15989e-06,131.308,0.00041492,0.055394,1.75039e-07,2.4855e-06,0.0124188,9670,6560,5310
468942338,287174103,165,1,f,275468000,31390.2,100451000000,15502100,0.000113952,493.85,0.0562753,0.337449,3.8453e-05,0.000546021,0.164525,8510,5800,5620
468944870,287174103,945,1,f,330632000,115531,152235000000,99889900,0.000349423,864.619,0.302118,0.405024,0.000141525,0.00200961,0.232531,5650,2050,3370
468947299,287174103,382,2,f,3901900000,2205.67,1485490000000,1029350,5.65282e-07,466.685,0.000263808,4.77983,2.70195e-06,3.83668e-05,0.0649091,6390,1870,6790
468949661,287174103,263,3,f,59625000,2728.28,14948000000,1489660,4.57573e-05,546.006,0.0249838,0.0730406,3.34214e-06,4.74574e-05,0.114744,4920,6620,5950
468943285,287174103,566,1,f,465023000,9022.7,120531000000,3995540,1.94027e-05,442.832,0.00859215,0.569653,1.10528e-05,0.000156946,0.101406,8160,6870,1770
468942832,287174103,368,1,f,36891900,0,11814400000,0,0,0,0,0.0451926,0,0,0,0,0,0
468948130,287174103,667,2,f,54630000,14610.4,15779600000,8030470,0.000267442,549.643,0.146998,0.0669218,1.78977e-05,0.000254141,0.158411,2160,3090,6900
468948637,287174103,882,2,f,312592000,1292730,92880100000,999154000,0.00413553,772.902,3.19635,0.382925,0.0015836,0.0224866,0.386742,5020,2320,7050
468942386,287174103,190,1,f,242003000,276731,3451050000,22318700,0.0011435,80.651,0.0922248,0.296453,0.000338996,0.00481364,0.230014,10300,7170,5470
468945320,287174103,1061,1,f,30253500,0,11646400000,0,0,0,0,0.0370605,0,0,0,0,0,0
468943248,287174103,541,1,f,1281640000,288671,476058000000,190004000,0.000225235,658.202,0.14825,1.57001,0.000353622,0.00502133,0.217312,6750,4350,680
468942264,287174103,132,1,f,9461700,0,2560190000,0,0,0,0,0.0115906,0,0,0,0,0,0
468949274,287174103,41,3,f,279661000,0,97999500000,0,0,0,0,0.342584,0,0,0,0,0,0
468946299,287174103,165,2,f,275468000,19579.3,101044000000,8798510,7.10765e-05,449.378,0.0319402,0.337449,2.39847e-05,0.000340575,0.201806,8550,5740,5990
468948879,287174103,1009,2,f,19894700000,25466500,3128150000000,15945400000,0.00128006,626.13,0.801487,24.371,0.0311965,0.44298,0.632195,6040,2100,7150
468949342,287174103,88,3,f,704419000,0,247619000000,0,0,0,0,0.862914,0,0,0,0,0,0
468948966,287174103,1060,2,f,18919800,2777.84,3281410000,895271,0.000146822,322.291,0.0473193,0.0231768,3.40285e-06,4.83194e-05,0.0663536,8910,4460,5760
468941762,287174103,2,1,f,55739700,12607.8,18269100000,8061770,0.00022619,639.429,0.144633,0.0682811,1.54445e-05,0.000219307,0.115516,5510,2550,3180
468948456,287174103,835,2,f,1403490000,35667.7,462683000000,15345100,2.54136e-05,430.224,0.0109335,1.71927,4.36929e-05,0.000620425,0.328493,4340,6720,7470
468942206,287174103,106,1,f,3254400,0,1414030000,0,0,0,0,0.00398664,0,0,0,0,0,0
468949925,287174103,398,3,f,423142000,7.48682,110827000000,867.902,1.76934e-08,115.924,2.05109e-06,0.518349,9.17135e-09,1.3023e-07,0.00127904,10320,7010,4260
468942289,287174103,143,1,f,9846000,0,2879630000,0,0,0,0,0.0120614,0,0,0,0,0,0
468950306,287174103,733,3,f,1444000000,1626540,660506000000,3128610000,0.00112641,1923.48,2.16663,1.7689,0.00199251,0.028293,0.885631,6800,3850,7680
468943614,287174103,657,1,f,894586000,430.218,497158000000,144104,4.80912e-07,334.955,0.000161084,1.09587,5.27017e-07,7.48347e-06,0.0549251,3720,3330,2020
468949931,287174103,406,3,f,305833000,130.964,103337000000,57906.4,4.28222e-07,442.154,0.00018934,0.374645,1.60431e-07,2.27808e-06,0.0357793,8580,4180,3200
468950127,287174103,596,3,f,952601000,327919,285130000000,96130400,0.000344236,293.153,0.100914,1.16694,0.000401701,0.00570403,0.369007,4940,7000,6330
468948850,287174103,988,2,f,283139000,338367,100864000000,261412000,0.00119505,772.57,0.923263,0.346845,0.000414499,0.00588576,0.266091,6680,4670,10250
468949005,287174103,1084,2,f,473065000,104608,162742000000,47764000,0.000221128,456.601,0.100967,0.579505,0.000128145,0.00181961,0.251837,9040,2790,7900
