id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467385192,159649643,571,3,f,949925000,95818400,419121000000,87295700000,0.100869,911.053,91.8975,1.16366,0.117378,0.200328,0.847595,6060,5340,5800
467383600,159649643,907,1,f,118958000,115299,33572600000,69483000,0.000969235,602.635,0.584095,0.145724,0.000141241,0.000241056,0.265724,6410,4240,5200
467385039,159649643,304,3,f,479372000,45084.8,144780000000,34882000,9.40496e-05,773.698,0.072766,0.587231,5.52289e-05,9.4259e-05,0.555375,3450,2760,6170
467385259,159649643,670,3,f,320218000,293.819,95947900000,182981,9.17557e-07,622.77,0.000571427,0.392267,3.59928e-07,6.14288e-07,0.04524,7210,550,7850
467384752,159649643,1026,2,f,77474700,0,14957700000,0,0,0,0,0.0949065,0,0,0,0,0,0
467384660,159649643,905,2,f,82254600,0,25119000000,0,0,0,0,0.100762,0,0,0,0,0,0
467382779,159649643,187,1,f,373317000,167.243,126320000000,110131,4.4799e-07,658.51,0.000295006,0.457314,2.04872e-07,3.49655e-07,0.0158039,4590,4680,2400
467384231,159649643,214,2,f,289443000,4433860,77802500000,2909810000,0.0153186,656.27,10.0532,0.354567,0.00543148,0.0092699,0.586592,8600,4220,6770
467384286,159649643,304,2,f,239686000,41053.9,71536800000,32599700,0.000171282,794.072,0.13601,0.293616,5.0291e-05,8.58315e-05,0.555375,3450,2760,6170
467382678,159649643,100,1,f,158861000,2651820,53213800000,2063420000,0.0166927,778.114,12.9889,0.194604,0.00324848,0.00554418,0.530107,8980,5610,5630
467383282,159649643,589,1,f,694349000,105928,187247000000,60305700,0.000152558,569.307,0.0868521,0.850578,0.000129762,0.000221465,0.53066,3550,4590,4970
467385656,159649643,1009,2,t,17816400,7915430,38022500000,29119000000,0.444277,3678.76,1634.39,0.0218251,0.0096964,0.0165488,1,7740,5870,5720
467384305,159649643,331,2,f,313257000,41509200,219336000000,83228900000,0.132509,2005.07,265.689,0.383739,0.0508487,0.0867835,1,7670,6030,5700
467384341,159649643,382,2,f,3901900000,3070310,1216990000000,2135460000,0.000786876,695.52,0.547288,4.77983,0.00376113,0.00641911,0.512609,8590,5300,9050
467383100,159649643,388,1,f,1455300,0,168194000,0,0,0,0,0.00178274,0,0,0,0,0,0
467385477,159649643,997,3,f,446739000000,3515100000,124333000000000,3825410000000,0.00786835,1088.28,8.56295,547.256,4.306,7.34904,1,7660,6030,5680
467384323,159649643,356,2,f,6447600,970556,3872160000,1265900000,0.15053,1304.31,196.337,0.00789831,0.00118893,0.00202915,0.532472,7050,5740,6930
467383030,159649643,331,1,f,368340000,21485300,149508000000,24310700000,0.0583301,1131.5,66.0006,0.451217,0.0263195,0.0449195,1,7660,6030,5680
467385696,159649643,1097,3,t,521849000,470282000,3416430000000,3351950000000,0.901183,7127.55,6423.22,0.639265,0.576095,0.983221,1,7660,6030,5680
467384812,159649643,1120,2,f,21590100,2176670,11662800000,2528090000,0.100818,1161.45,117.095,0.0264479,0.00266642,0.00455078,0.631906,6270,4620,5830
467383097,159649643,385,1,f,3329310000,222.789,960972000000,87384.7,6.69176e-08,392.231,2.62471e-05,4.0784,2.72917e-07,4.65787e-07,0.0193164,10040,960,3790
467385097,159649643,388,3,f,2910600,0,361771000,0,0,0,0,0.00356549,0,0,0,0,0,0
467385452,159649643,962,3,f,2937140000,43501.7,852437000000,25740600,1.48109e-05,591.715,0.00876384,3.598,5.32896e-05,9.09493e-05,0.111403,2380,2260,5290
467385194,159649643,574,3,f,641399000,1352020,154373000000,779794000,0.00210792,576.762,1.21577,0.785714,0.00165622,0.00282668,0.480996,9600,6100,5750
467384811,159649643,1117,2,f,1646180000,34152100,458915000000,23577100000,0.0207463,690.357,14.3223,2.01657,0.0418363,0.071402,0.634249,9300,4730,5970
467384006,159649643,312782616,1,f,138020000,0,49437400000,0,0,0,0,0.169075,0,0,0,0,0,0
467384820,159649643,1139,2,f,102729000,226308,30828900000,149092000,0.00220297,658.8,1.45131,0.125843,0.000277227,0.000473143,0.336419,6280,6710,8190
467385007,159649643,254,3,f,8635670000,382057,2203190000000,225447000,4.42417e-05,590.088,0.0261065,10.5787,0.00046802,0.000798769,0.695325,7180,430,6710
467385224,159649643,616,3,f,264227000,5328510,61533200000,3059800000,0.0201664,574.231,11.5802,0.323679,0.00652743,0.0111403,0.537406,9850,3790,6880
467385290,159649643,707,3,f,246985000,553932,65863800000,376110000,0.00224278,678.981,1.5228,0.302557,0.000678567,0.00115811,0.411561,3790,3660,5850
467383996,159649643,312782594,1,f,37917000,0,11001400000,0,0,0,0,0.0464483,0,0,0,0,0,0
467384040,159649643,10,2,f,1216990000,10385100,367640000000,6876330000,0.00853347,662.132,5.65028,1.49081,0.0127218,0.0217123,0.570365,9310,1890,5700
467385423,159649643,927,3,f,41488200,4314.53,7804400000,2312620,0.000103994,536.007,0.0557416,0.050823,5.28529e-06,9.0204e-06,0.0738931,4510,2560,6590
467384804,159649643,1105,2,f,87523200,2566950,26739000000,1860220000,0.0293288,724.68,21.254,0.107216,0.00314451,0.00536673,0.531127,7450,5710,8410
467385686,159649643,753,3,t,452442,417371,2569830000,2528890000,0.922487,6059.09,5589.43,0.000554241,0.00051128,0.000872601,1,7740,5870,5720
467384529,159649643,692,2,f,297112000,20098.4,77438400000,10608300,6.76459e-05,527.82,0.0357048,0.363962,2.46205e-05,4.20198e-05,0.1231,8980,4040,10070
467383948,159649643,1129,1,f,16914200000,482278000,5018110000000,360405000000,0.0285133,747.299,21.3079,20.7198,0.59079,1.0083,1,7660,6030,5680
467385512,159649643,1046,3,f,133004000,4000.08,34896600000,2265960,3.00749e-05,566.478,0.0170368,0.16293,4.9001e-06,8.36299e-06,0.106711,7740,1070,4000
467385072,159649643,350,3,f,27558000,489680,6712560000,281828000,0.0177691,575.535,10.2267,0.0337585,0.000599858,0.00102378,0.539561,10320,4390,6800
467383842,159649643,1038,1,f,550482000,1338.33,176099000000,734486,2.43119e-06,548.809,0.00133426,0.674341,1.63945e-06,2.79805e-06,0.0416367,6480,2070,2940
467384228,159649643,209,2,f,63508500,17.8563,17512200000,18760.7,2.81165e-07,1050.65,0.000295404,0.0777979,2.1874e-08,3.73324e-08,0.00547141,11370,4510,7000
467385532,159649643,1083,3,f,450823000,9943630,69886900000,6644930000,0.0220566,668.26,14.7396,0.552258,0.0121809,0.0207892,0.626559,7770,4450,6200
467382615,159649643,30,1,f,5502600,394490,1594850000,212868000,0.0716916,539.604,38.6851,0.00674068,0.00048325,0.000824762,0.596942,6100,6690,5640
467382893,159649643,218,1,f,487530000,305806,107960000000,163584000,0.000627255,534.926,0.335535,0.597224,0.000374612,0.00063935,0.300518,7410,2990,5040
467382968,159649643,286,1,f,44030700,2577850,13387200000,1759250000,0.0585467,682.446,39.955,0.0539376,0.00315787,0.00538953,0.517788,5950,6920,5650
467383885,159649643,1077,1,f,8085600,157820,2927010000,130597000,0.0195187,827.502,16.1518,0.00990486,0.00019333,0.000329956,0.3429,6640,5180,5230
467385679,159649643,491,3,t,33508200,24294100,142643000000,132399000000,0.725019,5449.87,3951.26,0.0410475,0.0297602,0.0507917,1,7670,6120,5680
467385173,159649643,530,3,f,66087000,98015.9,11661300000,46835600,0.00148313,477.837,0.708696,0.0809566,0.000120069,0.000204922,0.250391,5510,3270,5410
467384489,159649643,634,2,f,109252000,3448230,29282300000,2232060000,0.0315622,647.306,20.4304,0.133834,0.00422408,0.00720923,0.503146,7870,3510,6100
467385215,159649643,604,3,f,122027000,3644090,40132600000,2861530000,0.0298629,785.251,23.4499,0.149484,0.00446402,0.00761873,0.496847,10600,4850,5770
467383361,159649643,651,1,f,223959000,77124.2,54494100000,49243600,0.000344368,638.497,0.219878,0.274349,9.44772e-05,0.000161244,0.41441,12820,5180,5270
467383393,159649643,680,1,f,506700,0,73389100,0,0,0,0,0.000620708,0,0,0,0,0,0
467383895,159649643,1085,1,f,41661900,0,7480460000,0,0,0,0,0.0510358,0,0,0,0,0,0
467384679,159649643,930,2,f,184288000,2703960,45754500000,1728340000,0.0146724,639.187,9.37843,0.225753,0.00331235,0.00565319,0.596084,7450,3550,6360
467384852,159649643,312782636,2,f,170521000,3974.14,43540500000,2419460,2.33058e-05,608.801,0.0141886,0.208888,4.86832e-06,8.30876e-06,0.164672,9760,2550,9800
467385658,159649643,1099,2,t,7683950,3165340,14625400000,10532000000,0.411942,3327.3,1370.66,0.00941283,0.00387754,0.0066178,0.991232,7530,6250,6600
467385475,159649643,993,3,f,8534310000,187563,2409140000000,101306000,2.19775e-05,540.12,0.0118705,10.4545,0.000229764,0.000392138,0.470191,4040,2450,6480
467385392,159649643,884,3,f,68985000,51538.3,15507100000,33430400,0.000747094,648.651,0.484603,0.0845066,6.31344e-05,0.000107751,0.352895,7060,5990,9300
467385555,159649643,1120,3,f,43180200,3972340,22306900000,4417210000,0.0919944,1111.99,102.297,0.0528957,0.00486611,0.00830499,0.631906,6270,4620,5830
467384648,159649643,889,2,f,371926000,18608.9,103632000000,9833560,5.00339e-05,528.433,0.0264396,0.455609,2.27959e-05,3.89057e-05,0.121201,5450,2650,8510
467384968,159649643,189,3,f,57481200,1507250,20152900000,1116640000,0.0262215,740.848,19.4262,0.0704145,0.00184638,0.00315121,0.602391,6260,4760,5720
467383007,159649643,315,1,f,54958200000,1076490,16819000000000,689976000,1.95874e-05,640.952,0.0125546,67.3238,0.0013187,0.00225062,0.707494,4060,4550,3080
467384894,159649643,66,3,f,5274000,62071.3,881311000,35238300,0.0117693,567.708,6.68152,0.00646065,7.60373e-05,0.000129773,0.45615,8040,4620,8070
467384719,159649643,981,2,f,245295000,22778.4,56882600000,11681300,9.28613e-05,512.823,0.0476214,0.300486,2.79036e-05,4.76229e-05,0.122287,5940,1420,9110
467382599,159649643,14,1,f,774000,0,229228000,0,0,0,0,0.00094815,0,0,0,0,0,0
467383019,159649643,323,1,f,9696620000,124174000,2573740000000,75979700000,0.0128059,611.883,7.83569,11.8784,0.152113,0.259611,0.738131,9140,3060,5180
467383549,159649643,869,1,f,20761200,0,5849680000,0,0,0,0,0.0254325,0,0,0,0,0,0
467383659,159649643,942,1,f,1023150000,23671.9,262132000000,14275100,2.31363e-05,603.041,0.0139521,1.25336,2.8998e-05,4.94909e-05,0.178026,3930,5240,3640
467385117,159649643,427,3,f,562063000,23584.8,131198000000,11488300,4.19611e-05,487.108,0.0204396,0.688527,2.88913e-05,4.93088e-05,0.216355,9470,3410,10390
467383916,159649643,1101,1,f,295286000,2014.79,95661300000,1084480,6.82319e-06,538.259,0.00367264,0.361725,2.46812e-06,4.21233e-06,0.113131,3960,4650,3090
467385048,159649643,319,3,f,975296000,13835400,273674000000,10287600000,0.0141858,743.576,10.5482,1.19474,0.0169483,0.0289257,0.652131,8220,6030,8810
467385047,159649643,318,3,f,15845400,34064.9,5315950000,25294000,0.00214983,742.525,1.5963,0.0194106,4.17295e-05,7.12196e-05,0.192498,10720,4980,5900
467385127,159649643,441,3,f,16779600,0,3277540000,0,0,0,0,0.020555,0,0,0,0,0,0
467385326,159649643,776,3,f,9194610000,2265560,1208850000000,1357100000,0.000246401,599.012,0.147597,11.2634,0.00277531,0.00473662,0.507447,4190,3420,6510
467385128,159649643,442,3,f,440712000,17804.2,91927700000,8918780,4.03986e-05,500.938,0.0202372,0.539872,2.18101e-05,3.72232e-05,0.107864,6220,880,5760
467385563,159649643,1139,3,f,205457000,233795,62563400000,153382000,0.00113792,656.053,0.746539,0.251685,0.000286399,0.000488797,0.336419,6280,6710,8190
467383402,159649643,689,1,f,13762800,855998,3091870000,525632000,0.0621965,614.057,38.1922,0.0168594,0.0010486,0.00178964,0.483886,5470,6880,4820
467385625,159649643,73,2,t,276022,78468.9,335645000,242047000,0.284285,3084.63,876.912,0.000338127,9.61244e-05,0.000164055,0.619206,7470,6080,5740
467385162,159649643,510,3,f,89352000,522.632,18349600000,294310,5.84914e-06,563.129,0.00329382,0.109456,6.40225e-07,1.09267e-06,0.0446756,6610,1430,7100
467385291,159649643,709,3,f,2161280000,906822,613938000000,664404000,0.000419576,732.673,0.307412,2.64757,0.00111086,0.0018959,0.5528,7430,4610,6350
467385240,159649643,638,3,f,671994000,136734,187827000000,76153500,0.000203475,556.945,0.113325,0.823193,0.0001675,0.000285871,0.271387,3960,4190,8210
467382902,159649643,229,1,f,720292000,67948,8361840000,37372100,9.43339e-05,550.01,0.0518846,0.882358,8.32363e-05,0.000142059,0.304765,10240,3440,4620
467383881,159649643,1073,1,f,14027500000,10345.6,4378500000000,6977110,7.37519e-07,674.405,0.000497386,17.1837,1.26733e-05,2.16296e-05,0.151766,11110,3600,2400
467384879,159649643,36,3,f,388087000,58375.7,95027500000,27301000,0.000150419,467.678,0.0703477,0.475407,7.15103e-05,0.000122046,0.197773,3770,4550,9330
467384893,159649643,64,3,f,142103000,242913,47537300000,164642000,0.00170942,677.783,1.15861,0.174076,0.000297569,0.00050786,0.5122,6160,3480,6580
467385057,159649643,330,3,f,17400600,151.469,2753070000,68488.9,8.70482e-06,452.164,0.00393601,0.0213157,1.8555e-07,3.16677e-07,0.0429144,6590,1350,6410
467384248,159649643,242,2,f,1267290000,103636000,482853000000,100288000000,0.0817777,967.695,79.1359,1.55243,0.126954,0.216673,0.812882,5150,4650,6260
467385330,159649643,783,3,f,270740000,93186,72310200000,77588200,0.00034419,832.616,0.286578,0.331656,0.000114153,0.000194825,0.707494,4060,4550,3080
467384058,159649643,26,2,f,548428000,13229100,176773000000,8390310000,0.0241218,634.232,15.2988,0.671824,0.0162056,0.0276581,0.554142,9260,2120,6130
467383536,159649643,856,1,f,4897680000,50940300,1323330000000,38417700000,0.0104009,754.171,7.84406,5.99966,0.0624019,0.106501,0.752383,5700,4280,5490
467384958,159649643,171,3,f,448555000,77660.4,129799000000,47677400,0.000173135,613.922,0.106291,0.549479,9.5134e-05,0.000162365,0.156345,3330,2980,5840
467385226,159649643,619,3,f,353104000,553322,97463600000,324402000,0.00156702,586.282,0.918715,0.432553,0.000677819,0.00115683,0.521276,5900,6990,3800
467385689,159649643,830,3,t,46766000,40974600,224844000000,217335000000,0.876164,5304.15,4647.3,0.0572883,0.0501939,0.0856659,1,7320,6100,5800
467383956,159649643,10704,1,f,359207000,52910.8,93138900000,31962900,0.000147299,604.09,0.0889819,0.440029,6.48158e-05,0.000110621,0.176413,6950,2650,5070
467383436,159649643,714,1,f,1800780000,49243.9,576108000000,52958100,2.73459e-05,1075.43,0.0294085,2.20595,6.03237e-05,0.000102954,0.510839,2770,3570,5320
467383515,159649643,826,1,f,851212000,14407500,258777000000,9890390000,0.0169259,686.473,11.6192,1.04273,0.0176492,0.0301219,0.692664,5120,4550,5690
467382904,159649643,230,1,f,16420500,408553,2292590000,205753000,0.0248807,503.612,12.5302,0.0201151,0.000500478,0.000854165,0.556962,12170,7190,5670
467383303,159649643,607,1,f,603722000,912.92,159249000000,406545,1.51215e-06,445.324,0.000673398,0.739559,1.11833e-06,1.90865e-06,0.0464969,11420,5710,3130
467382659,159649643,73,1,f,2775830000,3996530,154717000000,2223310000,0.00143976,556.31,0.800953,3.40039,0.00489575,0.00835557,0.525372,7720,4870,5690
467384245,159649643,237,2,f,4479300,1390.85,920797000,834807,0.000310505,600.215,0.18637,0.00548714,1.70379e-06,2.90785e-06,0.0755641,12560,5210,6330
467385600,159649643,8,1,t,17731200,9626860,39569300000,30203500000,0.542932,3137.42,1703.4,0.0217208,0.0117929,0.0201269,1,7660,6030,5680
467385628,159649643,129,2,t,276022,78468.9,335645000,242047000,0.284285,3084.63,876.912,0.000338127,9.61244e-05,0.000164055,0.619206,7470,6080,5740
467383256,159649643,565,1,f,118490000,0,36555200000,0,0,0,0,0.14515,0,0,0,0,0,0
467384992,159649643,231,3,f,14391000,397033,3374490000,220569000,0.027589,555.543,15.3269,0.017629,0.000486365,0.000830079,0.413269,9570,4690,5890
467382663,159649643,81,1,f,1123620000,181469,49503700000,75004200,0.000161504,413.317,0.0667523,1.37643,0.0002223,0.000379399,0.265809,7330,3570,2500
467385620,159649643,1126,1,t,12.1645,10.5426,27979.2,26139.9,0.866667,2479.46,2148.87,1.49015e-08,1.29147e-08,2.20414e-08,0.00683018,7520,6130,5640
467382634,159649643,46,1,f,121906000,3910760,27264700000,2420090000,0.0320801,618.828,19.852,0.149335,0.00479068,0.00817625,0.882535,7750,5870,5570
467383726,159649643,987,1,f,2726110000,7324970,677488000000,4368750000,0.00268697,596.418,1.60256,3.33949,0.00897309,0.0153144,0.576127,10700,4810,5680
467385468,159649643,983,3,f,12842500000,3972910,1484320000000,2016750000,0.000309357,507.626,0.157038,15.732,0.00486681,0.00830618,0.507447,4190,3420,6510
467385266,159649643,679,3,f,609556000,24674700,192689000000,17369200000,0.0404798,703.929,28.4949,0.746706,0.0302265,0.0515875,0.634249,9300,4730,5970
467385105,159649643,402,3,f,638876000,519.424,199211000000,193130,8.13028e-07,371.816,0.000302297,0.782623,6.36294e-07,1.08596e-06,0.0422744,7890,1460,9760
467385606,159649643,331,1,t,9213280,4389810,18285500000,13042400000,0.476466,2971.07,1415.61,0.0112863,0.00537752,0.00917781,1,7660,6030,5680
467385361,159649643,836,3,f,349706000,13093.5,67842200000,6325520,3.74415e-05,483.103,0.0180881,0.42839,1.60396e-05,2.73747e-05,0.188826,8280,4190,690
467384596,159649643,806,2,f,741623000,4108.41,221941000000,2609090,5.53975e-06,635.06,0.00351807,0.908489,5.0328e-06,8.58947e-06,0.209898,5240,4340,10000
467385514,159649643,1048,3,f,1700270000,215783,396223000000,158547000,0.000126911,734.751,0.0932479,2.08284,0.000264334,0.000451139,0.376992,11290,6490,6270
467384484,159649643,629,2,f,324571000,149358,104443000000,108507000,0.000460171,726.488,0.334309,0.397599,0.000182964,0.000312264,0.285636,6080,4640,6720
467384407,159649643,510,2,f,44676000,522.632,8832950000,294310,1.16983e-05,563.129,0.00658764,0.0547281,6.40225e-07,1.09267e-06,0.0446756,6610,1430,7100
467384510,159649643,662,2,f,31894200,12719,7242280000,6496740,0.000398787,510.791,0.203696,0.0390704,1.55807e-05,2.65916e-05,0.111159,3790,3920,7830
467384600,159649643,816,2,f,116910000,0,42685400000,0,0,0,0,0.143215,0,0,0,0,0,0
467384371,159649643,440,2,f,84699900,27548.8,20346000000,13350800,0.000325252,484.625,0.157625,0.103757,3.37473e-05,5.75965e-05,0.225802,3770,4160,7410
467385571,159649643,182305709,3,f,305957000,8898.64,91795900000,4170030,2.90846e-05,468.614,0.0136295,0.374797,1.09008e-05,1.86044e-05,0.0989709,5670,2490,8400
467384831,159649643,312782550,2,f,38745000,2676.45,11248000000,1285460,6.90785e-05,480.286,0.0331774,0.0474626,3.27865e-06,5.59566e-06,0.0896225,7440,490,7660
467384161,159649643,122,2,f,58049100,3.39862,16639800000,1352.22,5.85474e-08,397.872,2.32944e-05,0.0711101,4.16331e-09,7.10552e-09,0.00377625,10380,6930,7200
467384163,159649643,125,2,f,304674000,477559,9153140000,571129000,0.00156744,1195.93,1.87456,0.373226,0.00058501,0.000998435,0.513736,7150,5120,8390
467384870,159649643,21,3,f,1138040000,232404,113780000000,102507000,0.000204215,441.072,0.0900733,1.3941,0.000284695,0.000485889,0.274521,5090,6880,2820
467384525,159649643,687,2,f,826108000,57008.7,253800000000,40825800,6.90087e-05,716.132,0.0494194,1.01198,6.98357e-05,0.000119188,0.360363,8020,850,5980
467383422,159649643,702,1,f,393419000,2480.45,161372000000,1899210,6.30485e-06,765.671,0.00482744,0.481938,3.03855e-06,5.18589e-06,0.0967267,5210,2460,2410
467383122,159649643,413,1,f,108280000,0,1556920000,0,0,0,0,0.132643,0,0,0,0,0,0
467385577,159649643,312782562,3,f,151519000,2810.14,52138800000,1619990,1.85465e-05,576.479,0.0106917,0.18561,3.44242e-06,5.87517e-06,0.0803417,7470,870,7770
467384223,159649643,202,2,f,610916000,47121.4,209400000000,31759600,7.71324e-05,673.996,0.0519869,0.748371,5.77237e-05,9.85169e-05,0.281791,10890,4400,6540
467385129,159649643,443,3,f,851674000,104581,76419000000,39593800,0.000122795,378.594,0.0464894,1.0433,0.000128112,0.000218649,0.25231,8410,1580,7110
467385368,159649643,844,3,f,3427570000,98602.2,930796000000,77055600,2.87674e-05,781.48,0.0224811,4.19877,0.000120788,0.000206148,0.683901,5590,1640,6880
467383086,159649643,377,1,f,65389500,0,17438200000,0,0,0,0,0.0801021,0,0,0,0,0,0
467383278,159649643,587,1,f,13647600,78491.8,2700620000,48105700,0.00575133,612.876,3.52485,0.0167183,9.61525e-05,0.000164103,0.218161,7940,4160,5380
467384654,159649643,898,2,f,275842000,15730700,97135600000,12492800000,0.0570278,794.17,45.2898,0.337906,0.0192701,0.0328882,0.80005,10800,4410,5980
467384138,159649643,106,2,f,3254400,2962.44,1238520000,1914390,0.000910289,646.221,0.588248,0.00398664,3.62899e-06,6.1936e-06,0.0588206,11100,5510,7200
467384372,159649643,441,2,f,8389800,0,1648030000,0,0,0,0,0.0102775,0,0,0,0,0,0
467385308,159649643,741,3,f,121550000,463175,36778500000,387705000,0.00381056,837.061,3.18967,0.148899,0.000567389,0.000968362,0.5528,7430,4610,6350
467384602,159649643,819,2,f,29996100,72265.9,6662180000,44515900,0.00240918,616.002,1.48406,0.0367452,8.85257e-05,0.000151087,0.238344,4710,2550,6510
467384430,159649643,558,2,f,149467000,3219.85,28525500000,1253140,2.15423e-05,389.192,0.00838409,0.183097,3.94432e-06,6.73176e-06,0.0887477,5870,2240,10000
467384554,159649643,729,2,f,213770000,18144.9,56350200000,8985110,8.48807e-05,495.186,0.0420317,0.261868,2.22275e-05,3.79357e-05,0.274663,8580,3840,10130
467383072,159649643,366,1,f,78822900,213557,26139000000,154673000,0.00270933,724.272,1.96229,0.0965581,0.000261608,0.000446485,0.412967,6490,4990,5420
467385123,159649643,436,3,f,235971000,11337000,66631400000,11154900000,0.0480439,983.935,47.2721,0.289065,0.0138878,0.0237023,0.991232,7530,6250,6600
467382674,159649643,96,1,f,264705000,574.006,79064900000,249753,2.16847e-06,435.104,0.000943512,0.324264,7.03157e-07,1.20008e-06,0.0417319,11660,5180,3370
467382906,159649643,231,1,f,7195500,56326.4,1599100000,33680900,0.00782801,597.958,4.68082,0.00881449,6.89999e-05,0.000117762,0.341062,9540,4630,5430
467382590,159649643,7,1,f,496574000,1410.1,139142000000,731303,2.83966e-06,518.618,0.0014727,0.608303,1.72737e-06,2.9481e-06,0.0631993,10220,6140,3480
467382671,159649643,93,1,f,27935100,1431.41,955902000,315765,5.12407e-05,220.597,0.0113035,0.0342205,1.75348e-06,2.99266e-06,0.0621659,9290,5760,3740
467385101,159649643,395,3,f,992700000,100937,264117000000,63913600,0.00010168,633.201,0.0643836,1.21606,0.000123648,0.00021103,0.341117,12910,6810,4970
467384237,159649643,225,2,f,276808000,9652.79,79226600000,8170550,3.48718e-05,846.445,0.0295171,0.339089,1.18247e-05,2.01811e-05,0.141201,11870,5120,6890
467384379,159649643,450,2,f,143347000,5120.79,33816900000,1395710,3.57231e-05,272.558,0.00973663,0.1756,6.27296e-06,1.07061e-05,0.235084,5040,1490,8810
467384454,159649643,593,2,f,392532000,11556.6,90125900000,5743180,2.94412e-05,496.959,0.0146311,0.480852,1.41569e-05,2.41615e-05,0.28948,9690,690,7810
467384970,159649643,194,3,f,2977490000,334803000,1673230000000,513643000000,0.112445,1534.16,172.509,3.64742,0.410134,0.699975,1,7640,5750,6090
467385248,159649643,651,3,f,447917000,605300,114179000000,452183000,0.00135137,747.039,1.00952,0.548699,0.000741493,0.00126551,0.41441,12820,5180,5270
467383133,159649643,425,1,f,287651000,0,74412500000,0,0,0,0,0.352372,0,0,0,0,0,0
467382989,159649643,302,1,f,972832000,127750,237515000000,73408400,0.000131318,574.626,0.0754584,1.19172,0.000156494,0.000267088,0.518133,8420,1950,5450
467385086,159649643,372,3,f,8803800,1068.29,2400340000,483794,0.000121344,452.867,0.0549529,0.0107847,1.30866e-06,2.23348e-06,0.062533,11520,4060,4200
467385201,159649643,583,3,f,445460000,187062,114456000000,109264000,0.000419929,584.109,0.245284,0.545689,0.000229151,0.000391091,0.317281,4450,5030,8690
467384786,159649643,1077,2,f,8085600,355914,3471820000,297327000,0.0440182,835.391,36.7724,0.00990486,0.000435994,0.000744111,0.443755,6820,5350,6070
467382920,159649643,242,1,f,1267290000,19269100,330145000000,12870400000,0.0152049,667.927,10.1558,1.55243,0.0236047,0.0402861,0.688178,4770,4560,5120
467384373,159649643,442,2,f,220356000,17602.2,43572900000,8833310,7.98806e-05,501.831,0.0400866,0.269936,2.15627e-05,3.68009e-05,0.107864,6220,880,5760
467384297,159649643,321,2,f,11973600,26947.6,3848620000,23815200,0.00225058,883.76,1.98897,0.0146677,3.30108e-05,5.63394e-05,0.321688,7830,4640,8170
467385424,159649643,928,3,f,6305080000,47389.4,2214730000000,26031500,7.51606e-06,549.311,0.00412865,7.72373,5.8052e-05,9.90773e-05,0.193663,11080,1760,6570
467384553,159649643,728,2,f,3173700000,145216,384233000000,70807200,4.5756e-05,487.6,0.0223106,3.88778,0.000177889,0.000303603,0.246103,10400,3640,7100
467384797,159649643,1094,2,f,103891000,1264.74,38230400000,891548,1.21738e-05,704.926,0.00858161,0.127266,1.54931e-06,2.6442e-06,0.0595062,5990,1060,7420
467385252,159649643,657,3,f,1789170000,5030.4,633229000000,3357920,2.81158e-06,667.525,0.0018768,2.19174,6.16224e-06,1.05171e-05,0.107545,4440,2060,2650
467385659,159649643,1126,2,t,6659560,6582260,74212100000,74147400000,0.988392,11264.7,11134,0.00815796,0.00806326,0.0137616,1,7390,6100,5780
467383015,159649643,321,1,f,11973600,0,4068990000,0,0,0,0,0.0146677,0,0,0,0,0,0
467383911,159649643,1099,1,f,1510450000,3122460,195961000000,1593850000,0.00206724,510.447,1.05522,1.8503,0.00382502,0.00652815,0.624672,7570,6250,4800
467385504,159649643,1033,3,f,2182600000,3386.6,757994000000,1741030,1.55163e-06,514.095,0.000797686,2.67369,4.14858e-06,7.08037e-06,0.0603087,12060,4490,7600
467384745,159649643,1017,2,f,5149200000,3589.12,1496780000000,2288210,6.97025e-07,637.54,0.000444382,6.30777,4.39667e-06,7.50379e-06,0.0800449,10810,3280,9400
467385134,159649643,450,3,f,286693000,11704.3,71919500000,5219460,4.08252e-05,445.944,0.0182057,0.351199,1.43378e-05,2.44703e-05,0.235084,5040,1490,8810
467385276,159649643,694,3,f,555178000,75856,178375000000,49018800,0.000136634,646.209,0.0882939,0.680093,9.29236e-05,0.000158593,0.288757,4230,5170,9050
467383060,159649643,354,1,f,12815400000,6975180,3061790000000,3736660000,0.000544279,535.708,0.291575,15.6989,0.00854459,0.014583,0.556962,12170,7190,5670
467384514,159649643,670,2,f,160109000,293.819,49510800000,182981,1.83511e-06,622.77,0.00114285,0.196134,3.59928e-07,6.14288e-07,0.04524,7210,550,7850
467385261,159649643,672,3,f,22883400000,2739150,7039310000000,1792060000,0.000119701,654.239,0.0783128,28.0321,0.00335546,0.00572677,0.538272,5270,5220,8030
467383313,159649643,613,1,f,152485000,0,50827500000,0,0,0,0,0.186794,0,0,0,0,0,0
467384625,159649643,849,2,f,19242000,1772.27,4544000000,1143880,9.21043e-05,645.43,0.0594469,0.0235715,2.17103e-06,3.7053e-06,0.0998453,5150,4420,9240
467385137,159649643,453,3,f,27600700000,580097,9197500000000,360993000,2.10175e-05,622.298,0.0130791,33.8108,0.000710618,0.00121281,0.711499,5670,2130,8920
467383966,159649643,182305705,1,f,193162000,0,73292200000,0,0,0,0,0.236624,0,0,0,0,0,0
