id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465720588,287096578,967,3,t,816329,87591.5,223359000,46110800,0.107299,526.43,56.4855,0.001,0.0001073,0.00518387,0.641926,12870,5430,6140
465717711,287096578,729,2,f,213770000,0,37213400000,0,0,0,0,0.261868,0,0,0,0,0,0
465717214,287096578,333,2,f,16710300,0,3101470000,0,0,0,0,0.0204701,0,0,0,0,0,0
465718055,287096578,1008,2,f,537049000,42283.2,96196700000,7188580,7.87325e-05,170.01,0.0133853,0.657885,5.17969e-05,0.00250242,0.163251,9010,3340,8190
465716383,287096578,880,1,f,39231000,0,6984780000,0,0,0,0,0.048058,0,0,0,0,0,0
465719088,287096578,422,3,f,236266000,309.645,32541600000,45919.9,1.31058e-06,148.299,0.000194356,0.289426,3.79315e-07,1.83255e-05,0.0229772,8580,4190,8190
465718094,287096578,1033,2,f,1091300000,28239.6,277533000000,3312640,2.5877e-05,117.305,0.0030355,1.33684,3.45936e-05,0.00167129,0.225249,12110,5090,8260
465716474,287096578,940,1,f,473834000,138.273,23237600000,14462,2.91817e-07,104.59,3.05211e-05,0.580446,1.69384e-07,8.18331e-06,0.0133668,5110,2380,4330
465720138,287096578,973,3,f,292259000,0,74744100000,0,0,0,0,0.358017,0,0,0,0,0,0
465716168,287096578,697,1,f,244893000,2796.87,8894600000,211030,1.14208e-05,75.4522,0.000861723,0.299994,3.42616e-06,0.000165525,0.0422232,9010,5850,5330
465717692,287096578,698,2,f,19700500000,874508,4537490000000,153881000,4.43902e-05,175.963,0.00781102,24.1331,0.00107127,0.0517555,0.27945,5530,7170,8060
465716956,287096578,129,2,f,590199000,49138.4,50225500000,4477260,8.32573e-05,91.1153,0.00758602,0.722994,6.01945e-05,0.00290813,0.092947,6290,2830,5740
465717645,287096578,658,2,f,421227000,6615.47,32897700000,799860,1.57052e-05,120.908,0.00189888,0.516003,8.10395e-06,0.000391519,0.0809945,9400,5180,7910
465718092,287096578,1031,2,f,191085000,264.692,21424700000,22336.9,1.3852e-06,84.3884,0.000116895,0.234079,3.24248e-07,1.56651e-05,0.0121282,6880,5620,7440
465716255,287096578,776,1,f,4597310000,23959.4,311437000000,3135100,5.21162e-06,130.85,0.000681942,5.6317,2.93503e-05,0.00141797,0.0630526,7090,3000,2180
465716345,287096578,848,1,f,460051000,93949.9,7593200000,5652410,0.000204216,60.1641,0.0122865,0.563563,0.000115089,0.00556018,0.132999,4570,7110,5290
465717587,287096578,618,2,f,478252000,1477.82,16143200000,68010.3,3.09004e-06,46.0209,0.000142206,0.585859,1.81032e-06,8.74606e-05,0.0333433,7220,2060,5710
465718540,287096578,95,3,f,5362290000,419408,1135580000000,89243800,7.82145e-05,212.785,0.0166429,6.5688,0.000513775,0.0248216,0.259308,4490,5260,1790
465717713,287096578,733,2,f,721998000,0,146231000000,0,0,0,0,0.884448,0,0,0,0,0,0
465716362,287096578,863,1,f,189850000,5091.66,10107300000,357068,2.68193e-05,70.128,0.00188079,0.232567,6.23728e-06,0.000301336,0.101875,12680,6890,3800
465720107,287096578,960,3,f,8265760000,1196000,430679000000,106985000,0.000144693,89.4521,0.0129431,10.1256,0.0014651,0.0707821,0.3525,8720,6320,4410
465719875,287096578,784,3,f,3529520000,1465020,127938000000,192042000,0.000415077,131.085,0.0544103,4.32366,0.00179465,0.0867035,0.458425,12780,7360,6080
465717897,287096578,905,2,f,82254600,0,17287100000,0,0,0,0,0.100762,0,0,0,0,0,0
465716347,287096578,849,1,f,19242000,0,3031750000,0,0,0,0,0.0235715,0,0,0,0,0,0
465716498,287096578,957,1,f,990184000,49591.2,247272000000,6470100,5.00828e-05,130.469,0.00653424,1.21298,6.07493e-05,0.00293493,0.16307,12350,4710,5160
465716166,287096578,696,1,f,11501100,425.859,1961560000,69061.2,3.70276e-05,162.169,0.00600474,0.0140888,5.21677e-07,2.52033e-05,0.030458,8690,2560,870
465718241,287096578,312782558,2,f,31173300,0,9751240000,0,0,0,0,0.0381873,0,0,0,0,0,0
465719733,287096578,767,3,f,2701420000,0,685183000000,0,0,0,0,3.30924,0,0,0,0,0,0
465720446,287096578,312782624,3,f,38503800,0,6993780000,0,0,0,0,0.0471672,0,0,0,0,0,0
465717583,287096578,614,2,f,212268000,55016.5,25521300000,11376500,0.000259185,206.784,0.0535952,0.260028,6.73953e-05,0.00325601,0.328746,6780,6690,7090
465715931,287096578,427,1,f,281031000,52.0379,47490200000,13406,1.85167e-07,257.621,4.7703e-05,0.344263,6.37464e-08,3.07972e-06,0.0235721,10130,2490,1620
465719960,287096578,878,3,f,692001000,262953,145779000000,59310100,0.000379989,225.554,0.0857081,0.847701,0.000322117,0.0155622,0.266863,4930,2590,9790
465717683,287096578,690,2,f,73858500,0,8940060000,0,0,0,0,0.0904767,0,0,0,0,0,0
465717760,287096578,800,2,f,182028000,0,46794700000,0,0,0,0,0.222984,0,0,0,0,0,0
465718173,287096578,1098,2,f,157267000,207027,24566300000,678843000,0.0013164,3279.01,4.3165,0.192652,0.000253608,0.0122523,0.748341,12950,5580,6410
465715473,287096578,106,1,f,3254400,0,728097000,0,0,0,0,0.00398664,0,0,0,0,0,0
465719016,287096578,380,3,f,22046400,135.037,1184880000,10020.2,6.12513e-06,74.2031,0.000454503,0.0270068,1.6542e-07,7.99181e-06,0.0168441,12780,4860,4420
465716950,287096578,126,2,f,61705800,982.189,7242270000,88345.4,1.59173e-05,89.9475,0.00143172,0.0755896,1.20318e-06,5.81282e-05,0.0555586,7860,6690,5810
465720504,287096578,388,2,t,3825.94,166.099,988234,69226.5,0.043414,416.778,18.094,4.68678e-06,2.03472e-07,9.83015e-06,0.0287675,12940,5380,5880
465716239,287096578,763,1,f,5356800,683.701,637019000,79125.5,0.000127632,115.731,0.014771,0.00656208,8.37534e-07,4.04631e-05,0.0261505,5010,6780,5680
465716722,287096578,1085,1,f,41661900,0,5392780000,0,0,0,0,0.0510358,0,0,0,0,0,0
465715884,287096578,381,1,f,753517000,1483.04,146544000000,301790,1.96815e-06,203.495,0.000400509,0.923058,1.81672e-06,8.77696e-05,0.0445149,8770,5090,3640
465718215,287096578,1139,2,f,102729000,0,24566200000,0,0,0,0,0.125843,0,0,0,0,0,0
465719426,287096578,613,3,f,304970000,0,87288800000,0,0,0,0,0.373589,0,0,0,0,0,0
465715426,287096578,62,1,f,480963000,38030.1,20617600000,2326550,7.90708e-05,61.1766,0.00483729,0.589179,4.65869e-05,0.00225071,0.0672192,12170,6180,5470
465718171,287096578,1097,2,f,7483590000,1863120,1300970000000,320384000,0.000248961,171.961,0.0428116,9.1674,0.00228232,0.110264,0.442996,6880,6740,7010
465718637,287096578,170,3,f,650601000,7626.15,136310000000,1831550,1.17217e-05,240.167,0.00281516,0.796986,9.34203e-06,0.000451333,0.109191,7160,3090,3130
465719632,287096578,703,3,f,7270280000,28711.6,1489880000000,7861920,3.94918e-06,273.823,0.00108138,8.90609,3.51718e-05,0.00169922,0.207687,4650,5670,2730
465715941,287096578,437,1,f,529204000,1465.97,62708400000,135293,2.77014e-06,92.2887,0.000255653,0.648276,1.79582e-06,8.67597e-05,0.0351562,12110,6290,3230
465720050,287096578,935,3,f,493886000,8209.73,112625000000,1628420,1.66227e-05,198.353,0.00329716,0.60501,1.00569e-05,0.000485871,0.0704835,5290,1410,5680
465717940,287096578,932,2,f,257367000,42942.5,14536200000,36498300,0.000166853,849.933,0.141814,0.315275,5.26046e-05,0.00254144,0.610894,12940,5320,5750
465720123,287096578,967,3,f,11003500000,4159020,614927000000,641005000,0.000377971,154.124,0.0582544,13.4793,0.0050948,0.246141,0.641926,12870,5430,6140
465715424,287096578,59,1,f,65549700,0,11775400000,0,0,0,0,0.0802984,0,0,0,0,0,0
465719492,287096578,642,3,f,90439200,917.19,5676760000,72463.3,1.01415e-05,79.0057,0.000801237,0.110788,1.12356e-06,5.42815e-05,0.0214467,9930,6720,5060
465720320,287096578,1077,3,f,16171200,0,4604020000,0,0,0,0,0.0198097,0,0,0,0,0,0
465717914,287096578,914,2,f,1363500,0,367452000,0,0,0,0,0.00167029,0,0,0,0,0,0
465715818,287096578,333,1,f,16710300,0,3082190000,0,0,0,0,0.0204701,0,0,0,0,0,0
465718325,287096578,30,3,f,11005200,44.7309,1421800000,9510.01,4.06453e-06,212.605,0.000864138,0.0134814,5.47954e-08,2.64728e-06,0.00423593,6050,6390,5660
465715491,287096578,121,1,f,11001600,0,2064750000,0,0,0,0,0.013477,0,0,0,0,0,0
465715880,287096578,379,1,f,83221200,144209,7610320000,18122600,0.00173284,125.669,0.217764,0.101946,0.000176656,0.00853463,0.35115,12380,7270,5670
465719402,287096578,604,3,f,122027000,0,21616200000,0,0,0,0,0.149484,0,0,0,0,0,0
465718305,287096578,12,3,f,30848400,0,5312410000,0,0,0,0,0.0377893,0,0,0,0,0,0
465717797,287096578,830,2,f,218139000,2178.64,44138800000,1039370,9.98739e-06,477.074,0.00476472,0.267221,2.66884e-06,0.000128937,0.0650191,7210,6030,6270
465720227,287096578,1015,3,f,614077000,0,164390000000,0,0,0,0,0.752245,0,0,0,0,0,0
465716003,287096578,514,1,f,12478500,3647.14,610868000,940118,0.000292274,257.768,0.075339,0.0152862,4.46775e-06,0.000215846,0.0804693,12960,5330,5550
465716283,287096578,800,1,f,182028000,2229.6,41080500000,688589,1.22487e-05,308.84,0.00378288,0.222984,2.73126e-06,0.000131953,0.0562198,3910,4830,3020
465716459,287096578,932,1,f,257371000,6444.01,9505470000,1151150,2.50378e-05,178.638,0.00447271,0.31528,7.89391e-06,0.000381372,0.0804693,12960,5330,5550
465718502,287096578,67,3,f,49305600,0,5899400000,0,0,0,0,0.0603994,0,0,0,0,0,0
465716132,287096578,671,1,f,136743000,2155.01,29229100000,372255,1.57595e-05,172.739,0.00272229,0.167511,2.63989e-06,0.000127539,0.0324625,9690,670,4450
465718140,287096578,1070,2,f,727375000,0,242392000000,0,0,0,0,0.891034,0,0,0,0,0,0
465716358,287096578,859,1,f,5989500,347.871,243334000,23596.8,5.80801e-05,67.8321,0.0039397,0.00733714,4.26142e-07,2.05878e-05,0.0234555,12810,4890,5430
465717026,287096578,184,2,f,337540000,36464.8,113351000000,5101800,0.000108031,139.91,0.0151147,0.413486,4.46693e-05,0.00215807,0.114535,2060,3380,5930
465716049,287096578,601,1,f,54918900,0,13739200000,0,0,0,0,0.0672757,0,0,0,0,0,0
465715643,287096578,239,1,f,945303000,648.416,234445000000,108238,6.85934e-07,166.927,0.000114501,1.158,7.9431e-07,3.83748e-05,0.0185616,6170,3120,4930
465715693,287096578,281,1,f,56241900,61.238,15395100000,13280.2,1.08883e-06,216.862,0.000236126,0.0688963,7.50165e-08,3.62421e-06,0.00851933,7970,230,4240
465717599,287096578,625,2,f,431601000,0,142716000000,0,0,0,0,0.528712,0,0,0,0,0,0
465720088,287096578,951,3,f,825813000,44.1171,262825000000,3779.37,5.34226e-08,85.6669,4.57655e-06,1.01162,5.40434e-08,2.61095e-06,0.00470994,12430,3270,5250
465715947,287096578,442,1,f,220356000,11993.6,47017900000,2288410,5.44284e-05,190.803,0.0103851,0.269936,1.46922e-05,0.000709811,0.122449,6280,420,5090
465719278,287096578,533,3,f,970263000,2839.42,240578000000,305778,2.92645e-06,107.69,0.000315149,1.18857,3.47829e-06,0.000168044,0.042509,9010,360,4090
465716961,287096578,133,2,f,38626200,0,5597380000,0,0,0,0,0.0473171,0,0,0,0,0,0
465717258,287096578,364,2,f,27891900,0,4725830000,0,0,0,0,0.0341676,0,0,0,0,0,0
465718552,287096578,101,3,f,678033000,75633.9,80255200000,11541000,0.000111549,152.591,0.0170213,0.83059,9.26515e-05,0.00447619,0.214767,11190,6070,3150
465719951,287096578,862,3,f,967525000,0,212188000000,0,0,0,0,1.18522,0,0,0,0,0,0
465715477,287096578,113,1,f,235825000,0,63925800000,0,0,0,0,0.288886,0,0,0,0,0,0
465719995,287096578,911,3,f,6193800,0,402427000,0,0,0,0,0.00758741,0,0,0,0,0,0
465715854,287096578,361,1,f,527210000,0,153610000000,0,0,0,0,0.645832,0,0,0,0,0,0
465716091,287096578,634,1,f,109252000,945.642,17505000000,53249.3,8.65562e-06,56.3102,0.000487399,0.133834,1.15841e-06,5.59654e-05,0.0516971,7620,2630,5140
465716509,287096578,962,1,f,1468570000,1921.48,353271000000,172437,1.3084e-06,89.7416,0.000117418,1.799,2.35381e-06,0.000113718,0.0505139,2550,1960,4800
465716186,287096578,707,1,f,123493000,134.359,26303200000,18819.3,1.08799e-06,140.067,0.000152392,0.151278,1.6459e-07,7.95168e-06,0.0173247,3020,4520,5610
465717705,287096578,720,2,f,164193000,114009,22409300000,47509800,0.000694357,416.721,0.289353,0.201136,0.000139661,0.0067473,0.589715,12940,5130,5860
465715823,287096578,338,1,f,10008000,51.3577,1092000000,5366.2,5.13166e-06,104.487,0.000536191,0.0122598,6.29131e-08,3.03947e-06,0.0112609,6000,3170,5500
465719205,287096578,485,3,f,22883400000,21636.4,5082970000000,4965360,9.45506e-07,229.491,0.000216985,28.0321,2.65046e-05,0.00128049,0.156096,4830,5360,2760
465716398,287096578,895,1,f,921157000,19482.7,167579000000,2960610,2.11503e-05,151.961,0.00321401,1.12842,2.38664e-05,0.00115303,0.0939613,8890,4040,730
465715653,287096578,249,1,f,9216000,0,2142310000,0,0,0,0,0.0112896,0,0,0,0,0,0
465716875,287096578,36,2,f,194044000,73772.3,34631700000,15815700,0.000380184,214.386,0.0815061,0.237703,9.0371e-05,0.00436602,0.231711,4040,4520,9550
465717907,287096578,910,2,f,46476000,0,8409500000,0,0,0,0,0.0569331,0,0,0,0,0,0
465720502,287096578,386,2,t,7200570,798541,2734620000,699720000,0.1109,876.248,97.1756,0.0088207,0.000978213,0.0472596,0.578635,12980,5490,6160
465716960,287096578,132,2,f,9461700,0,1366100000,0,0,0,0,0.0115906,0,0,0,0,0,0
465716655,287096578,1029,1,f,48101400,26.668,5578870000,2197.74,5.54412e-07,82.4111,4.56898e-05,0.0589242,3.26683e-08,1.57828e-06,0.00614936,8490,4060,3790
465718033,287096578,991,2,f,2784780000,83984.8,157985000000,7857380,3.01585e-05,93.5571,0.00282154,3.41136,0.000102881,0.00497042,0.144587,8360,5650,6060
465716193,287096578,718,1,f,282429000,12560.2,43826200000,4165480,4.44721e-05,331.641,0.0147488,0.345976,1.53863e-05,0.000743343,0.594371,7180,4120,3320
465715658,287096578,252,1,f,534268000,0,176147000000,0,0,0,0,0.654478,0,0,0,0,0,0
465716657,287096578,1030,1,f,94052700,2122.1,23896300000,233425,2.25629e-05,109.997,0.00248185,0.115215,2.59957e-06,0.000125591,0.0466616,5490,860,3630
465720249,287096578,1023,3,f,670059000,0,170815000000,0,0,0,0,0.820822,0,0,0,0,0,0
465717869,287096578,886,2,f,2162850000,15545.6,517417000000,2489620,7.18756e-06,160.15,0.00115109,2.64949,1.90434e-05,0.000920026,0.233513,6710,860,5710
465719930,287096578,831,3,f,5801400,0,1025160000,0,0,0,0,0.00710672,0,0,0,0,0,0
465718634,287096578,164,3,f,876216,105143,333702000,104211000,0.119997,991.139,118.933,0.00107336,0.0001288,0.00622261,0.478681,12630,5450,5720
465718148,287096578,1080,2,f,9941140000,143279,2301590000000,28727300,1.44127e-05,200.499,0.00288974,12.1779,0.000175516,0.00847956,0.213675,8590,4480,8130
465717397,287096578,485,2,f,11441700000,531.516,2618710000000,44588.5,4.64543e-08,83.8893,3.89702e-06,14.0161,6.51107e-07,3.14564e-05,0.0134663,4890,3890,8830
465719101,287096578,429,3,f,1191180000,387467,154290000000,582866000,0.00032528,1504.3,0.489318,1.45919,0.000474647,0.0229312,0.754704,12450,6500,7610
465717934,287096578,929,2,f,38210400,0,3748840000,0,0,0,0,0.0468077,0,0,0,0,0,0
465718118,287096578,1049,2,f,593838000,17462.7,128062000000,1751950,2.94065e-05,100.325,0.00295022,0.727452,2.13918e-05,0.00103348,0.119089,10740,5840,9280
465719068,287096578,409,3,f,1044210000,0,272383000000,0,0,0,0,1.27916,0,0,0,0,0,0
465717555,287096578,596,2,f,476301000,160524,83647200000,22980500,0.000337022,143.159,0.0482478,0.583468,0.000196642,0.00950018,0.310006,4890,6950,6420
465720041,287096578,932,3,f,514739000,49386.5,24041700000,37649400,9.59449e-05,762.342,0.0731428,0.630555,6.04985e-05,0.00292281,0.610894,12940,5320,5750
465719202,287096578,484,3,f,279306000,5935.82,104867000000,513257,2.1252e-05,86.4677,0.00183761,0.34215,7.27138e-06,0.000351296,0.127515,2790,4400,5610
465717543,287096578,588,2,f,246776000,537.177,60504800000,109700,2.17678e-06,204.216,0.000444532,0.302301,6.58042e-07,3.17914e-05,0.0101043,5490,1730,5710
465716395,287096578,893,1,f,60102900,0,8373410000,0,0,0,0,0.0736261,0,0,0,0,0,0
465716524,287096578,973,1,f,146129000,0,39784100000,0,0,0,0,0.179009,0,0,0,0,0,0
465717899,287096578,906,2,f,99201600,0,18646000000,0,0,0,0,0.121522,0,0,0,0,0,0
465718203,287096578,1125,2,f,106813000,0,25435700000,0,0,0,0,0.130846,0,0,0,0,0,0
465718900,287096578,330,3,f,17400600,0,1947290000,0,0,0,0,0.0213157,0,0,0,0,0,0
465720174,287096578,990,3,f,237445000,0,62002700000,0,0,0,0,0.29087,0,0,0,0,0,0
465717983,287096578,959,2,f,127209000,80669.2,20531100000,10142700,0.000634148,125.732,0.0797327,0.155831,9.88198e-05,0.00477419,0.133391,6440,4220,10690
465720430,287096578,312782590,3,f,135740000,0,37720900000,0,0,0,0,0.166281,0,0,0,0,0,0
465718146,287096578,1077,2,f,8085600,0,2350220000,0,0,0,0,0.00990486,0,0,0,0,0,0
465718867,287096578,315,3,f,109916000000,2752880,27918200000000,527747000,2.50452e-05,191.707,0.00480135,134.648,0.00337228,0.162922,0.376737,4590,4850,1600
465715511,287096578,135,1,f,18410400,0,2446930000,0,0,0,0,0.0225527,0,0,0,0,0,0
465717083,287096578,231,2,f,7195500,0,692417000,0,0,0,0,0.00881449,0,0,0,0,0,0
465718898,287096578,329,3,f,5568470000,58315.7,1731920000000,10577800,1.04725e-05,181.388,0.00189958,6.82138,7.14367e-05,0.00345126,0.139789,5780,1590,9400
465720211,287096578,1008,3,f,1074100000,96017.2,205151000000,18480800,8.93933e-05,192.474,0.0172059,1.31577,0.000117621,0.00568252,0.191617,8350,3560,3150
465716195,287096578,720,1,f,164333000,1666.78,14978000000,449998,1.01427e-05,269.981,0.00273833,0.201308,2.0418e-06,9.86437e-05,0.0660839,13070,5550,5270
465720488,287096578,62,2,t,2915.94,493.603,1089330,357582,0.169277,724.432,122.63,3.57203e-06,6.04664e-07,2.92126e-05,0.0952517,12530,5960,5820
465718994,287096578,370,3,f,12394200000,4619110,1529390000000,4906690000,0.000372683,1062.26,0.395885,15.1829,0.00565841,0.27337,1,12670,5410,5930
465715721,287096578,304,1,f,239686000,0,64007400000,0,0,0,0,0.293616,0,0,0,0,0,0
465719450,287096578,622,3,f,75229200,0,11052500000,0,0,0,0,0.0921558,0,0,0,0,0,0
465716700,287096578,1065,1,f,21297100000,8927350,2291720000000,4327260000,0.000419182,484.72,0.203186,26.0889,0.010936,0.528341,0.819992,12550,5420,5420
465718664,287096578,209,3,f,127017000,667.42,11691100000,17961.9,5.25457e-06,26.9125,0.000141414,0.155596,8.17589e-07,3.94995e-05,0.0247139,11200,4670,6960
465720568,287096578,514,3,t,3825.94,166.099,988234,69226.5,0.043414,416.778,18.094,4.68678e-06,2.03472e-07,9.83015e-06,0.0287675,12940,5380,5880
465717551,287096578,593,2,f,392532000,16206.4,86586600000,2931300,4.12868e-05,180.873,0.00746768,0.480852,1.98528e-05,0.000959133,0.0879974,7920,750,8720
465716043,287096578,593,1,f,392532000,15437,94657200000,2347290,3.93268e-05,152.056,0.00597988,0.480852,1.89104e-05,0.000913601,0.0881423,9780,1060,4540
465716802,287096578,312782546,1,f,267763000,0,81909100000,0,0,0,0,0.328009,0,0,0,0,0,0
465716734,287096578,1094,1,f,103891000,0,33182800000,0,0,0,0,0.127266,0,0,0,0,0,0
465718237,287096578,312782550,2,f,38745000,0,11531900000,0,0,0,0,0.0474626,0,0,0,0,0,0
465717268,287096578,372,2,f,4401900,0,435861000,0,0,0,0,0.00539233,0,0,0,0,0,0
465718235,287096578,312782546,2,f,267763000,0,77429500000,0,0,0,0,0.328009,0,0,0,0,0,0
465719698,287096578,746,3,f,1208310000,48784.9,482021000000,7186340,4.03745e-05,147.307,0.00594743,1.48018,5.97615e-05,0.0028872,0.169114,2560,4080,5620
465719736,287096578,768,3,f,4860760000,87667.5,343587000000,7630220,1.80357e-05,87.0359,0.00156976,5.95443,0.000107393,0.00518837,0.132721,7510,3370,8520
465715515,287096578,138,1,f,1082980000,1154.54,196337000000,260809,1.06607e-06,225.899,0.000240825,1.32665,1.41431e-06,6.83282e-05,0.0513698,8410,3210,3380
465716746,287096578,1102,1,f,558433000,0,110466000000,0,0,0,0,0.68408,0,0,0,0,0,0
465715438,287096578,72,1,f,15252300,0,4346850000,0,0,0,0,0.0186841,0,0,0,0,0,0
465718154,287096578,1084,2,f,473065000,78821.4,105856000000,12423200,0.000166619,157.612,0.0262611,0.579505,9.65562e-05,0.00466484,0.221755,9010,2980,7910
465715660,287096578,254,1,f,4317840000,37613.3,1019290000000,6635660,8.71115e-06,176.418,0.0015368,5.28935,4.60763e-05,0.00222605,0.352492,6700,930,5680
465716301,287096578,816,1,f,116910000,0,42597800000,0,0,0,0,0.143215,0,0,0,0,0,0
465718072,287096578,1018,2,f,1067240000,80669.2,223689000000,10142700,7.55871e-05,125.732,0.00950371,1.30736,9.88198e-05,0.00477419,0.133391,6440,4220,10690
465719291,287096578,541,3,f,2563280000,105035,487315000000,13919800,4.09766e-05,132.526,0.00543047,3.14002,0.000128668,0.00621621,0.134532,7270,4310,10750
465719323,287096578,567,3,f,244147000000,10131100,57398700000000,1869770000,4.14959e-05,184.557,0.00765837,299.08,0.0124106,0.599582,0.586823,6560,5700,8230
465716726,287096578,1089,1,f,19620800000,691738,4445240000000,146923000,3.52554e-05,212.397,0.00748816,24.0355,0.00084738,0.0409387,0.35778,7970,6100,4300
465720419,287096578,312782566,3,f,88398000,0,22582500000,0,0,0,0,0.108288,0,0,0,0,0,0
465717100,287096578,246,2,f,192125000,0,27926800000,0,0,0,0,0.235353,0,0,0,0,0,0
465717372,287096578,461,2,f,14782500,0,2515280000,0,0,0,0,0.0181086,0,0,0,0,0,0
465718169,287096578,1094,2,f,103891000,0,36326200000,0,0,0,0,0.127266,0,0,0,0,0,0
465718509,287096578,72,3,f,30504600,0,8680880000,0,0,0,0,0.0373681,0,0,0,0,0,0
465718289,287096578,1,3,f,26553600,9416.57,2793640000,1743140,0.000354625,185.114,0.065646,0.0325282,1.15353e-05,0.000557295,0.0686835,7870,6210,4480
465719926,287096578,824,3,f,708802000,58286,62470200000,6883830,8.22317e-05,118.104,0.00971191,0.868283,7.14004e-05,0.0034495,0.180381,8360,5650,5330
465717229,287096578,343,2,f,54529700000,21850100,8462530000000,16825400000,0.0004007,770.039,0.308555,66.7989,0.0267664,1.29314,1,12620,5410,5920
465716706,287096578,1070,1,f,727375000,0,268453000000,0,0,0,0,0.891034,0,0,0,0,0,0
465717045,287096578,201,2,f,792888000,49.243,224546000000,7709.36,6.21059e-08,156.557,9.72314e-06,0.971288,6.03227e-08,2.91432e-06,0.00933787,6200,2080,9970
465715641,287096578,238,1,f,19225800,320.954,839405000,30851,1.66939e-05,96.1229,0.00160467,0.0235516,3.93168e-07,1.89948e-05,0.0143219,10260,5120,5600
465719709,287096578,752,3,f,1918360000,1165200,22127400000,104565000,0.000607393,89.7397,0.0545073,2.35,0.00142737,0.0689594,0.3525,8720,6320,4410
465715365,287096578,7,1,f,496574000,405.849,62850700000,32348.6,8.17299e-07,79.7059,6.51435e-05,0.608303,4.97165e-07,2.40191e-05,0.00942053,9630,5580,3720
465720063,287096578,942,3,f,2046300000,24902.5,384118000000,7081890,1.21695e-05,284.385,0.00346083,2.50672,3.05056e-05,0.00147379,0.207687,4650,5670,2730
465715921,287096578,417,1,f,456684000,0,141450000000,0,0,0,0,0.559438,0,0,0,0,0,0
465716411,287096578,902,1,f,100448000,0,23591100000,0,0,0,0,0.123049,0,0,0,0,0,0
465716023,287096578,558,1,f,149467000,86079.2,39062400000,26401000,0.000575909,306.706,0.176635,0.183097,0.000105447,0.00509437,0.188967,5700,2570,1310
465716372,287096578,873,1,f,335367000,222149,76196800000,52427100,0.000662406,236,0.156328,0.410825,0.000272133,0.0131473,0.336748,4860,3780,1240
465715576,287096578,186,1,f,144518000,84.8407,19633700000,10679.5,5.87058e-07,125.877,7.38974e-05,0.177035,1.0393e-07,5.02107e-06,0.0138813,7410,2850,5200
465716368,287096578,869,1,f,20761200,0,5087810000,0,0,0,0,0.0254325,0,0,0,0,0,0
465717145,287096578,281,2,f,56241900,0,15705100000,0,0,0,0,0.0688963,0,0,0,0,0,0
465715717,287096578,302,1,f,972832000,24640,208822000000,4318260,2.53281e-05,175.254,0.00443886,1.19172,3.01841e-05,0.00145826,0.0871549,10010,1450,4570
465717186,287096578,315,2,f,54958200000,1410260,13451600000000,248391000,2.56606e-05,176.131,0.00451963,67.3238,0.00172757,0.0834626,0.266863,4930,2590,9790
465717251,287096578,361,2,f,527210000,412.643,146229000000,37381.8,7.82692e-07,90.5911,7.0905e-05,0.645832,5.05488e-07,2.44212e-05,0.014817,6770,450,7550
465716032,287096578,576,1,f,2532600,0,405349000,0,0,0,0,0.00310244,0,0,0,0,0,0
465716435,287096578,917,1,f,4479300,5013.63,387214000,1582700,0.00111929,315.68,0.353337,0.00548714,6.1417e-06,0.000296719,0.119006,13020,5530,5320
465716516,287096578,968,1,f,565609000,22498.5,140473000000,3026790,3.97775e-05,134.533,0.00535139,0.692871,2.75606e-05,0.00133151,0.129174,11660,4470,5250
465717170,287096578,303,2,f,325940000,0,78829900000,0,0,0,0,0.399277,0,0,0,0,0,0
465717727,287096578,765,2,f,27959400,364.926,3096690000,73260.1,1.3052e-05,200.753,0.00262023,0.0342503,4.47034e-07,2.15972e-05,0.0230274,11680,5220,7220
465716000,287096578,510,1,f,44676000,0,7025660000,0,0,0,0,0.0547281,0,0,0,0,0,0
465719169,287096578,463,3,f,4991880000,5902.55,1210810000000,1105470,1.18243e-06,187.286,0.000221453,6.11505,7.23062e-06,0.000349327,0.0812999,7910,3520,8520
465720360,287096578,1107,3,f,673228000,301822,77570400000,215176000,0.000448321,712.924,0.319619,0.824705,0.000369732,0.0178626,0.71108,12690,5480,6130
465719004,287096578,375,3,f,14047000000,9315.76,3514190000000,1458630,6.63185e-07,156.576,0.000103839,17.2076,1.14118e-05,0.000551329,0.0812999,7910,3520,8520
465719682,287096578,731,3,f,916452000,5935.82,251430000000,513257,6.47696e-06,86.4677,0.000560048,1.12265,7.27138e-06,0.000351296,0.127515,2790,4400,5610
465716752,287096578,1107,1,f,338322000,62417.7,37888300000,37373600,0.000184492,598.765,0.110468,0.414444,7.64617e-05,0.00369403,0.363918,12770,5510,5190
465719998,287096578,912,3,f,109631000,570.795,23031800000,50294.3,5.20652e-06,88.1127,0.00045876,0.134298,6.99224e-07,3.3781e-05,0.0142539,11420,3920,5940
465719032,287096578,388,3,f,2906770,36134.1,342244000,36785300,0.012431,1018.02,12.655,0.0035608,4.42643e-05,0.0021385,0.610894,12940,5320,5750
465720464,287096578,8,1,t,2738860,350127,2023170000,903932000,0.127837,2581.73,330.039,0.00335511,0.000428905,0.0207213,0.818854,12550,5420,5420
