id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466748176,181057754,836,2,f,174853000,2301820,19273600000,717667000,0.0131643,311.783,4.10441,0.214195,0.00281972,0.00188355,0.545139,8190,4110,10730
466746773,181057754,170,1,f,325300000,2869420,57083600000,1746920000,0.00882083,608.806,5.37017,0.398493,0.00351504,0.00234801,0.665045,7240,3090,3680
466747894,181057754,621,2,f,170722000,90020.3,34576400000,88525200,0.000527292,983.392,0.518535,0.209134,0.000110275,7.36625e-05,0.32266,10000,5730,7290
466746734,181057754,115,1,f,3266100,59188.4,546347000,28042600,0.018122,473.785,8.58596,0.00400097,7.25058e-05,4.84332e-05,0.434123,9510,3730,5420
466746940,181057754,442,1,f,220356000,6826.12,35489000000,1681940,3.09777e-05,246.398,0.00763283,0.269936,8.362e-06,5.58574e-06,0.113596,6090,590,5420
466750172,181057754,8,1,t,76.1007,76.1007,416272,416272,1,5470.01,5470.01,9.32234e-08,9.32234e-08,6.22723e-08,0.0156132,6600,6960,5690
466747268,181057754,966,1,f,205574000,1009590,37076000000,413209000,0.00491108,409.284,2.01002,0.251829,0.00123675,0.000826137,0.571837,6990,6030,2110
466748048,181057754,729,2,f,213770000,3101360,34304600000,1242450000,0.0145079,400.617,5.81211,0.261868,0.00379916,0.0025378,0.498299,6860,4340,9660
466750198,181057754,223,2,t,8783340,8783340,89976800000,89976800000,1,10244,10244,0.0107596,0.0107596,0.0071873,1,6520,6890,5730
466748782,181057754,114,3,f,174424000,126512,33959800000,68460000,0.000725317,541.133,0.392493,0.213669,0.000154978,0.000103524,0.252362,9650,6510,7250
466749224,181057754,422,3,f,236266000,32477000,82077700000,31960600000,0.137459,984.098,135.274,0.289426,0.0397843,0.0265756,0.971752,8240,4260,7940
466746976,181057754,512,1,f,23842600000,560796,4301680000000,245214000,2.35208e-05,437.261,0.0102847,29.2072,0.000686976,0.000458893,0.493166,10390,3190,4990
466747369,181057754,1120,1,f,21590100,3595050,9246150000,3328740000,0.166514,925.925,154.179,0.0264479,0.00440393,0.00294178,0.761132,6010,4670,5580
466748582,181057754,1125,2,f,106813000,293270,23843100000,112975000,0.00274564,385.226,1.05769,0.130846,0.000359256,0.000239979,0.317465,3650,4350,7080
466748926,181057754,229,3,f,1440580000,538145,4741760000,255761000,0.00037356,475.265,0.17754,1.76472,0.000659227,0.000440358,0.441597,10220,3730,6720
466746823,181057754,254,1,f,4317840000,65299.2,788234000000,21396200,1.51231e-05,327.664,0.00495531,5.28935,7.99915e-05,5.34336e-05,0.232431,7970,1590,5020
466749740,181057754,904,3,f,1507080000,238432000,604047000000,248880000000,0.158208,1043.82,165.141,1.84617,0.292079,0.195106,1,4860,5480,5920
466749649,181057754,832,3,f,1009190000,22520700,93929600000,19736800000,0.0223155,876.387,19.557,1.23626,0.0275878,0.0184284,0.998027,8050,3110,5820
466748960,181057754,254,3,f,8635670000,41640000,1601770000000,22724000000,0.00482186,545.726,2.63142,10.5787,0.051009,0.0340735,0.861441,6120,1930,6240
466748537,181057754,1084,2,f,473065000,13863400,84288200000,5468670000,0.0293054,394.469,11.5601,0.579505,0.0169826,0.0113442,0.650396,8960,2380,7940
466747363,181057754,1107,1,f,338322000,6630.55,48433600000,3767610,1.95984e-05,568.219,0.0111362,0.414444,8.12243e-06,5.4257e-06,0.0612773,12830,6850,4310
466746739,181057754,121,1,f,11001600,0,1491120000,0,0,0,0,0.013477,0,0,0,0,0,0
466746760,181057754,151,1,f,286215000,517.972,25845500000,120604,1.80973e-06,232.838,0.000421374,0.350614,6.34516e-07,4.23851e-07,0.0564623,2190,3940,4230
466747087,181057754,690,1,f,73858500,4892760,12752300000,2227710000,0.0662451,455.307,30.1618,0.0904767,0.00599363,0.00400369,0.624204,7700,5610,5160
466748515,181057754,1049,2,f,593838000,0,86510500000,0,0,0,0,0.727452,0,0,0,0,0,0
466746955,181057754,467,1,f,1463260000,323166000,854274000000,415634000000,0.220854,1286.13,284.047,1.79249,0.395879,0.264443,1,7640,6240,5040
466747164,181057754,822,1,f,8467720000,6995380,1426100000000,2956500000,0.000826123,422.637,0.34915,10.373,0.00856934,0.00572424,0.677291,9050,3620,1860
466747997,181057754,694,2,f,277589000,1459790,54187100000,527137000,0.00525883,361.104,1.89899,0.340046,0.00178824,0.00119453,0.450765,4040,5270,8780
466748681,181057754,10,3,f,2433980000,289763000,877003000000,301686000000,0.119049,1041.15,123.948,2.98162,0.35496,0.23711,1,8170,2650,5750
466749716,181057754,888,3,f,651694000,3111040,93520000000,1107410000,0.00477378,355.961,1.69928,0.798325,0.00381102,0.00254573,0.512533,8120,4540,10460
466748373,181057754,920,2,f,1760560000,1309570,310466000000,638714000,0.000743834,487.729,0.362789,2.15669,0.00160422,0.0010716,0.38685,10450,3510,6540
466746725,181057754,97,1,f,197117000,92052.7,23844100000,34793100,0.000466995,377.97,0.17651,0.241468,0.000112765,7.53256e-05,0.370859,7220,4060,640
466747986,181057754,688,2,f,98016700000,1364380000,18589400000000,689175000000,0.0139199,505.118,7.0312,120.07,1.67137,1.11646,0.998973,7920,5030,8190
466748834,181057754,151,3,f,572431000,32703.2,54246900000,9936160,5.71304e-05,303.828,0.0173578,0.701227,4.00614e-05,2.67607e-05,0.152479,1520,3620,6740
466748542,181057754,1089,2,f,19620800000,506514000,3747590000000,231181000000,0.0258152,456.416,11.7825,24.0355,0.620479,0.414474,0.998973,7920,5030,8190
466748736,181057754,64,3,f,142103000,5042360,35091600000,4859670000,0.0354839,963.768,34.1983,0.174076,0.0061769,0.00412611,0.933049,5890,4060,6330
466749881,181057754,997,3,f,447241000000,14589400000,102258000000000,25575000000000,0.0326208,1752.99,57.1839,547.87,17.872,11.9383,1,6700,6370,4220
466749014,181057754,298,3,f,301981000,14232600,71331900000,8196850000,0.0471308,575.922,27.1436,0.369926,0.0174349,0.0116463,0.830404,5800,6650,7060
466747555,181057754,237,2,f,4479300,12465.7,524502000,5645270,0.00278296,452.863,1.2603,0.00548714,1.52705e-05,1.02006e-05,0.151739,12750,5350,6200
466748887,181057754,190,3,f,484006000,281468,2199560000,78072400,0.000581538,277.376,0.161305,0.592907,0.000344798,0.000230322,0.286901,11080,7230,5830
466749420,181057754,639,3,f,516107000,27680400,100791000000,14191300000,0.0536331,512.685,27.4969,0.632231,0.0339085,0.0226506,0.728702,6580,6660,7820
466747910,181057754,632,2,f,713803000,58892.5,61262500000,34414100,8.25053e-05,584.354,0.0482123,0.874408,7.21433e-05,4.8191e-05,0.548517,8950,3950,8930
466747561,181057754,247,2,f,3961690000,2757220,675281000000,1119420000,0.00069597,405.996,0.282561,4.85307,0.00337759,0.0022562,0.555695,7310,3160,9580
466747069,181057754,665,1,f,569020000,293682,28568600000,73987900,0.000516119,251.932,0.130027,0.697049,0.000359761,0.000240317,0.430322,5030,6840,2800
466748828,181057754,147,3,f,14785200,995766,2667820000,531893000,0.0673488,534.154,35.9747,0.0181119,0.00121981,0.000814823,0.625793,10690,4400,6710
466747389,181057754,312782554,1,f,71386200,61.7598,13327700000,12054.5,8.65151e-07,195.183,0.000168863,0.0874481,7.56558e-08,5.05374e-08,0.0116699,7570,580,3070
466747681,181057754,394,2,f,358410000,524308,64799200000,187978000,0.00146287,358.526,0.524478,0.439052,0.000642278,0.000429035,0.359145,7460,1160,7050
466747417,181057754,4,2,f,2515060000,36070900,530797000000,23170800000,0.014342,642.367,9.21282,3.08095,0.0441869,0.0295164,0.724695,9580,2740,7640
466748806,181057754,129,3,f,1179930000,43241700,154686000000,87834000000,0.0366477,2031.23,74.4401,1.44541,0.0529711,0.0353842,1,6440,6840,5660
466749306,181057754,494,3,f,119734000,11515300,35707800000,11831200000,0.096174,1027.43,98.8118,0.146674,0.0141063,0.00942285,0.99878,8320,2870,7170
466747378,181057754,10703,1,f,1805030000,299855,298543000000,133077000,0.000166122,443.806,0.0737257,2.21116,0.000367322,0.000245368,0.359185,6920,2970,5100
466749357,181057754,581,3,f,195343000,12227200,31679100000,5212470000,0.0625936,426.3,26.6837,0.239295,0.0149784,0.0100054,0.805366,5470,3870,5850
466747957,181057754,669,2,f,6003480000,5629870,1098730000000,2196350000,0.000937769,390.125,0.365847,7.35426,0.0068966,0.00460686,0.497016,9180,2730,9450
466746929,181057754,423,1,f,625668000,381412,152464000000,216735000,0.000609607,568.243,0.346405,0.766444,0.000467229,0.000312105,0.511434,6900,2220,3150
466747470,181057754,101,2,f,339016000,22131.7,47496700000,14872600,6.52819e-05,672.004,0.0438697,0.415295,2.71113e-05,1.81101e-05,0.0961984,10940,5460,8210
466746927,181057754,421,1,f,67813200,0,7283780000,0,0,0,0,0.0830712,0,0,0,0,0,0
466747226,181057754,911,1,f,3096900,79649.1,258827000,35122900,0.025719,440.971,11.3413,0.0037937,9.75701e-05,6.51759e-05,0.280664,10010,3540,4780
466748913,181057754,215,3,f,1035810000,92478200,305659000000,107872000000,0.0892812,1166.46,104.143,1.26887,0.113286,0.0756738,0.999986,8360,3020,7450
466750063,181057754,1098,3,f,316057000,50412.3,51889300000,27689200,0.000159504,549.256,0.0876084,0.387169,6.1755e-05,4.12518e-05,0.179327,12830,5470,4500
466747274,181057754,973,1,f,146129000,0,23025900000,0,0,0,0,0.179009,0,0,0,0,0,0
466748710,181057754,38,3,f,199485000,97029200,281547000000,242858000000,0.486398,2502.93,1217.42,0.24437,0.118861,0.0793979,1,6140,5900,5730
466747936,181057754,651,2,f,223959000,374333,35383300000,229203000,0.00167144,612.297,1.02342,0.274349,0.000458558,0.000306313,0.384346,12060,5250,6600
466747898,181057754,623,2,f,24162800000,1748060000,7496230000000,2370800000000,0.0723449,1356.25,98.1175,29.5995,2.14137,1.43042,1,4860,5480,5920
466749466,181057754,675,3,f,87822000,451663,13886800000,159161000,0.00514293,352.389,1.81231,0.107582,0.000553287,0.00036959,0.420008,4700,4960,8720
466746710,181057754,66,1,f,2637000,226986,525650000,179231000,0.0860775,789.611,67.9678,0.00323033,0.000278058,0.00018574,0.669328,7910,4630,3150
466749215,181057754,413,3,f,216560000,17062.1,1545710000,4545270,7.8787e-05,266.396,0.0209885,0.265286,2.09011e-05,1.39617e-05,0.137975,10990,5060,7820
466747117,181057754,737,1,f,121828000,9960980,22335400000,5532910000,0.0817629,555.459,45.4159,0.149239,0.0122022,0.00815095,0.69005,7570,6200,4840
466748669,181057754,1,3,f,26553600,9552590,23316100000,19189600000,0.359747,2008.84,722.675,0.0325282,0.0117019,0.00781677,1,7890,6480,6350
466746852,181057754,303,1,f,325940000,3010300,74134600000,1541470000,0.00923574,512.064,4.72929,0.399277,0.00368762,0.00246329,0.52162,6900,5800,2510
466747402,181057754,312782608,1,f,119204000,7461.22,22718400000,2978120,6.2592e-05,399.147,0.0249834,0.146025,9.14e-06,6.10543e-06,0.142409,7550,970,2640
466750027,181057754,1066,3,f,187317000,42636.3,31878000000,16394800,0.000227616,384.528,0.0875245,0.229463,5.22295e-05,3.48888e-05,0.156058,7380,520,7090
466748338,181057754,901,2,f,748228000,467099,2621360000,221963000,0.000624274,475.195,0.296652,0.916579,0.000572197,0.000382222,0.441597,10220,3730,6720
466746877,181057754,338,1,f,10008000,4705.32,790856000,1359500,0.000470155,288.928,0.135841,0.0122598,5.76401e-06,3.85031e-06,0.145069,5970,3330,5660
466749699,181057754,873,3,f,670734000,118568,84528000000,31727800,0.000176774,267.591,0.0473031,0.821649,0.000145246,9.70232e-05,0.204792,4890,3850,1200
466747502,181057754,149,2,f,181114000,105753000,281539000000,245700000000,0.583904,2323.33,1356.6,0.221865,0.129548,0.0865368,1,5740,4920,5710
466746735,181057754,117,1,f,128152000,3966410,6969740000,4380610000,0.0309508,1104.43,34.183,0.156986,0.00485885,0.00324567,0.882446,6130,7110,5200
466749279,181057754,467,3,f,2502230000,1015800000,3857770000000,3261230000000,0.405956,3210.51,1303.33,3.06523,1.24435,0.831214,1,7640,6240,5040
466747584,181057754,287,2,f,3538800,489715,1666340000,644630000,0.138385,1316.34,182.161,0.00433503,0.000599901,0.000400728,0.850465,5440,5270,6330
466747708,181057754,443,2,f,425837000,14656500,24384200000,5463220000,0.034418,372.751,12.8294,0.52165,0.0179542,0.0119932,0.707229,9360,2300,8410
466750122,181057754,182305713,3,f,62474400,10342.4,7985320000,3402600,0.000165547,328.994,0.0544639,0.0765311,1.26695e-05,8.46309e-06,0.210299,5870,2370,8060
466749851,181057754,975,3,f,30004200,4135020,7332450000,2205500000,0.137815,533.372,73.5064,0.0367551,0.0050654,0.00338364,0.573839,8840,4100,5730
466747256,181057754,949,1,f,134100,0.0492929,15280500,11.896,3.67583e-07,241.333,8.871e-05,0.000164273,6.03838e-11,4.03358e-11,5.47699e-05,2230,3670,4830
466748572,181057754,1111,2,f,175828000,7720.98,37969300000,3302390,4.39122e-05,427.716,0.018782,0.215389,9.4582e-06,6.31799e-06,0.21618,6810,770,6770
466746762,181057754,154,1,f,79315200,3358.57,12719800000,2236020,4.23446e-05,665.764,0.0281915,0.0971611,4.11425e-06,2.74828e-06,0.139838,11050,4790,5360
466750086,181057754,1114,3,f,68968800,0,14273900000,0,0,0,0,0.0844868,0,0,0,0,0,0
466747195,181057754,872,1,f,58311000,6078590,13653900000,3335230000,0.104244,548.685,57.1973,0.071431,0.00744627,0.00497404,0.624585,9260,3640,5680
466747413,181057754,312782648,1,f,58298400,1118.9,10233000000,399601,1.91926e-05,357.137,0.00685441,0.0714155,1.37065e-06,9.15583e-07,0.0900472,9330,3270,1680
466747769,181057754,519,2,f,768330000,20042,144798000000,14276300,2.60851e-05,712.323,0.018581,0.941204,2.45514e-05,1.64001e-05,0.116509,11640,4400,7680
466746909,181057754,385,1,f,3329310000,2133.1,591330000000,553997,6.40704e-07,259.714,0.0001664,4.0784,2.61305e-06,1.74549e-06,0.0569076,8300,490,3410
466746957,181057754,470,1,f,84277800,565591,22572500000,332846000,0.00671104,588.493,3.9494,0.10324,0.00069285,0.000462817,0.524097,7130,5280,4010
466747127,181057754,757,1,f,16888500,28053.3,2765180000,15965800,0.00166109,569.123,0.945364,0.0206884,3.43653e-05,2.29557e-05,0.193024,9710,4540,5320
466747605,181057754,319,2,f,487648000,69395100,146288000000,41684700000,0.142306,600.687,85.4812,0.597369,0.085009,0.0567852,0.830152,7470,6470,8660
466747286,181057754,989,1,f,229818000,499.299,32628600000,229553,2.17259e-06,459.75,0.000998847,0.281527,6.11641e-07,4.08571e-07,0.0333905,11460,3750,4640
466749696,181057754,869,3,f,41522400,10050.7,7330140000,4900780,0.000242054,487.607,0.118027,0.0508649,1.23121e-05,8.22435e-06,0.201739,10180,2320,8540
466748481,181057754,1004,2,f,39446100,31796900,102898000000,97161500000,0.806085,3055.69,2463.15,0.0483215,0.0389512,0.026019,1,7620,6280,5950
466749701,181057754,874,3,f,76159800,1455190,11264200000,612827000,0.0191071,421.132,8.0466,0.0932958,0.00178261,0.00119076,0.515107,9430,3740,7740
466749486,181057754,690,3,f,147717000,19468900,50074000000,18023700000,0.131798,925.768,122.015,0.180953,0.0238494,0.0159311,0.984414,7590,5740,6240
466747919,181057754,638,2,f,335997000,432055,58973400000,162631000,0.00128589,376.413,0.484025,0.411596,0.000529268,0.000353546,0.430466,4000,4260,8280
466747715,181057754,452,2,f,73296000,41845300,94198200000,76897500000,0.570909,1837.66,1049.14,0.0897876,0.0512605,0.0342416,1,4990,5690,5790
466748804,181057754,128,3,f,4391830000,407909000,1005200000000,266937000000,0.0928791,654.404,60.7804,5.37999,0.499688,0.333787,0.961892,8730,3300,7570
466749742,181057754,905,3,f,164509000,7256.52,28415900000,2025980,4.41101e-05,279.194,0.0123153,0.201524,8.88924e-06,5.93793e-06,0.242686,8470,1710,9800
466748570,181057754,1109,2,f,12127500,11108300,24430600000,23534400000,0.915956,2118.64,1940.58,0.0148562,0.0136076,0.00908976,1,5120,5610,6150
466748987,181057754,278,3,f,3496900000,349652000,1130390000000,316713000000,0.0999891,905.796,90.5698,4.2837,0.428324,0.286116,1,6430,5770,7650
466747387,181057754,312782546,1,f,267763000,1849.47,54583700000,553148,6.90714e-06,299.084,0.00206582,0.328009,2.26561e-06,1.5134e-06,0.0844637,7400,1310,3580
466749639,181057754,824,3,f,708763000,122293000,298950000000,177232000000,0.172544,1449.24,250.058,0.868235,0.149809,0.100071,1,6860,3300,5890
466747353,181057754,1093,1,f,1393020000,1110780,221644000000,652476000,0.000797391,587.405,0.468391,1.70645,0.0013607,0.000908937,0.448235,10470,4750,4710
466748968,181057754,260,3,f,147647000,4775840,26916300000,2279810000,0.0323464,477.362,15.4409,0.180867,0.00585041,0.00390802,0.63503,6190,7020,7710
466750324,181057754,549,3,t,109929000,109802000,1151070000000,1150980000000,0.998847,10482.3,10470.2,0.134663,0.134508,0.0898501,1,5900,5340,5780
466747279,181057754,980,1,f,38132100,18489900,47318400000,36148700000,0.484891,1955.05,947.986,0.0467118,0.0226501,0.0151301,1,7640,6240,5040
466748663,181057754,312782644,2,f,164270000,237277,31848000000,97360600,0.00144443,410.325,0.592687,0.201231,0.000290664,0.000194161,0.286557,9630,2570,9350
466747642,181057754,348,2,f,578582000,51827000,156038000000,35979700000,0.0895759,694.227,62.186,0.708763,0.0634881,0.0424094,0.819498,8200,5190,5810
466748195,181057754,847,2,f,327571000,15138.7,67332900000,9028570,4.6215e-05,596.39,0.0275622,0.401275,1.85449e-05,1.23878e-05,0.322818,7370,3240,10180
466747022,181057754,600,1,f,423266000,6582.39,79325200000,2121090,1.55514e-05,322.238,0.00501125,0.518501,8.06343e-06,5.38629e-06,0.139929,7960,1780,1390
466747029,181057754,610,1,f,537454000,0,99656600000,0,0,0,0,0.658381,0,0,0,0,0,0
466746693,181057754,35,1,f,15952500,20291.5,2771220000,7859720,0.00127199,387.341,0.492695,0.0195418,2.48571e-05,1.66043e-05,0.48797,9060,3890,5550
466747757,181057754,507,2,f,7235280000,1121300,1262960000000,379698000,0.000154976,338.624,0.0524787,8.86322,0.00137359,0.000917545,0.63458,2000,5000,6330
466746910,181057754,386,1,f,2454700000,105112,393022000000,54141600,4.28209e-05,515.083,0.0220563,3.00701,0.000128763,8.60122e-05,0.189735,12690,4990,5560
466748523,181057754,1065,2,f,21299800000,165692000,3144800000000,85602600000,0.00777905,516.635,4.01893,26.0923,0.202973,0.135584,0.725954,10570,4550,5730
466749527,181057754,721,3,f,859154000,13346.9,182995000000,6505330,1.55349e-05,487.405,0.00757179,1.05246,1.63499e-05,1.09216e-05,0.175578,10140,1220,7700
466749934,181057754,1031,3,f,382171000,20518400,66924500000,19883000000,0.053689,969.036,52.0266,0.468159,0.025135,0.0167899,0.933544,6360,5350,7940
466746795,181057754,209,1,f,63508500,6994.74,10163900000,3424990,0.000110139,489.652,0.0539296,0.0777979,8.56855e-06,5.72371e-06,0.159356,11170,4590,4390
466748482,181057754,1005,2,f,44724600,127039,6423310000,42017300,0.00284047,330.744,0.939467,0.0547876,0.000155622,0.000103954,0.305527,7790,3500,9810
466747428,181057754,19,2,f,11583900,228511,1689450000,121633000,0.0197266,532.286,10.5002,0.0141903,0.000279926,0.000186988,0.492913,5980,2190,5810
466747672,181057754,379,2,f,83221200,754868,11638000000,370385000,0.00907063,490.662,4.45061,0.101946,0.000924714,0.0006177,0.592647,9770,6570,5730
466747212,181057754,897,1,f,125303000,50562.3,18373600000,13469700,0.000403519,266.399,0.107497,0.153497,6.19388e-05,4.13745e-05,0.23561,4490,4500,1550
466747169,181057754,831,1,f,2900700,31.8359,464106000,9558.19,1.09753e-05,300.233,0.00329513,0.00355336,3.8999e-08,2.6051e-08,0.0132135,3370,3300,4620
466749269,181057754,456,3,f,3673800,14013,595957000,6166650,0.00381431,440.066,1.67855,0.0045004,1.71659e-05,1.14667e-05,0.244013,8880,3050,9820
466749009,181057754,294,3,f,5722470000,810920000,2301450000000,797768000000,0.141708,983.78,139.41,7.01003,0.993377,0.663567,1,8170,2650,5750
466749839,181057754,968,3,f,1131220000,41211.9,202041000000,29404500,3.64315e-05,713.494,0.0259936,1.38574,5.04846e-05,3.37232e-05,0.340514,11620,4110,6690
466747792,181057754,540,2,f,205690000,3716240,25847400000,1160470000,0.0180672,312.271,5.64186,0.25197,0.00455239,0.00304095,0.429497,8640,4190,10540
466750016,181057754,1057,3,f,2666730000,629658,507079000000,234974000,0.000236116,373.177,0.0881132,3.26674,0.000771331,0.000515242,0.430466,4000,4260,8280
466747217,181057754,902,1,f,100448000,0,16756000000,0,0,0,0,0.123049,0,0,0,0,0,0
466747391,181057754,312782562,1,f,75759300,0,17766800000,0,0,0,0,0.0928051,0,0,0,0,0,0
466746753,181057754,141,1,f,995206000,166322000,409187000000,142671000000,0.167124,857.799,143.358,1.21913,0.203745,0.1361,1,6080,6990,5450
466748985,181057754,275,3,f,2803860000,350093000,889442000000,343600000000,0.124861,981.454,122.545,3.43473,0.428864,0.286477,1,4590,4700,6100
466749248,181057754,442,3,f,440712000,2390310,69508300000,869624000,0.00542374,363.813,1.97323,0.539872,0.00292812,0.00195596,0.56157,6030,1020,5800
466750055,181057754,1092,3,f,116771000,4018320,20554700000,2743430000,0.0344118,682.732,23.494,0.143045,0.00492244,0.00328814,0.922618,6060,4170,7020
466747019,181057754,596,1,f,476301000,27822300,111474000000,16238900000,0.0584134,583.664,34.0938,0.583468,0.0340824,0.0227667,0.878803,4690,6170,5690
466749925,181057754,1026,3,f,154949000,73902.2,18966300000,24167600,0.000476944,327.021,0.155971,0.189813,9.05302e-05,6.04733e-05,0.3122,6700,1630,7690
466748496,181057754,1022,2,f,725090000,11322900,119377000000,6232760000,0.0156159,550.456,8.59584,0.888236,0.0138706,0.0092654,0.669516,6790,4890,8580
466748741,181057754,68,3,f,565819000,96071.3,72239300000,28007900,0.000169791,291.532,0.0494997,0.693129,0.000117687,7.8614e-05,0.299352,2170,3340,5930
466748362,181057754,912,2,f,54815400,3267.79,6586930000,1936620,5.96145e-05,592.639,0.0353299,0.0671489,4.00305e-06,2.674e-06,0.0801608,11450,4030,6350
466748513,181057754,1047,2,f,363993000,0,96645200000,0,0,0,0,0.445892,0,0,0,0,0,0
466748714,181057754,41,3,f,279661000,61992.1,46991100000,23614600,0.000221669,380.928,0.0844401,0.342584,7.59404e-05,5.07274e-05,0.266499,8630,330,7100
466749281,181057754,469,3,f,34115400,128608,4942720000,45098700,0.0037698,350.667,1.32194,0.0417914,0.000157545,0.000105239,0.31176,8840,1140,7220
466749620,181057754,805,3,f,156832000,405660,25307800000,169989000,0.00258659,419.042,1.08389,0.192119,0.000496934,0.000331947,0.465456,8810,360,7110
466749595,181057754,786,3,f,125141000,2266450,18138400000,874437000,0.0181111,385.818,6.98759,0.153298,0.0027764,0.00185461,0.73811,8190,4040,9980
466748676,181057754,7,3,f,993148000,298906,177487000000,165993000,0.000300968,555.334,0.167138,1.21661,0.00036616,0.000244591,0.270164,9740,5590,7630
466749418,181057754,638,3,f,671994000,449160,119053000000,168565000,0.000668399,375.288,0.250843,0.823193,0.000550222,0.000367543,0.430466,4000,4260,8280
466750053,181057754,1090,3,f,1319290000,6489.39,325150000000,2799630,4.91884e-06,431.417,0.00212207,1.61613,7.9495e-06,5.31019e-06,0.145477,5820,4180,9990
466748671,181057754,2,3,f,111479000,0,16818300000,0,0,0,0,0.136562,0,0,0,0,0,0
466747530,181057754,196,2,f,95487300,31126.9,6520070000,9556840,0.00032598,307.028,0.100085,0.116972,3.81305e-05,2.54708e-05,0.152479,1520,3620,6740
466748701,181057754,30,3,f,10899800,5163700,12576300000,10487200000,0.473743,2030.95,962.15,0.0133523,0.00632553,0.0042254,1,6040,6110,5730
466748789,181057754,118,3,f,79727000,36367200,153149000000,134727000000,0.456146,3704.64,1689.86,0.0976656,0.0445498,0.0297588,1,6390,6820,5550
466748855,181057754,165,3,f,550937000,41304300,143630000000,26209500000,0.0749711,634.546,47.5726,0.674898,0.0505978,0.0337989,0.819498,8200,5190,5810
466747665,181057754,369,2,f,1622480000,87337.5,331986000000,28488200,5.38295e-05,326.186,0.0175584,1.98754,0.000106988,7.14673e-05,0.3122,6700,1630,7690
466748848,181057754,159,3,f,3372260000,13766700,572827000000,6072580000,0.00408235,441.105,1.80074,4.13102,0.0168643,0.0112652,0.724428,3350,4950,6540
466748948,181057754,246,3,f,384250000,27951200,91723500000,16440600000,0.0727423,588.188,42.7862,0.470706,0.0342402,0.0228721,0.69687,8950,3990,7630
466748163,181057754,826,2,f,851212000,185340000,433380000000,215585000000,0.217736,1163.19,253.268,1.04273,0.227041,0.151661,1,4860,5480,5920
466749821,181057754,957,3,f,1980370000,9610.3,416991000000,4174350,4.85278e-06,434.362,0.00210787,2.42595,1.17726e-05,7.864e-06,0.253619,12490,4810,5720
466750342,181057754,802,3,t,39024.2,39024.2,176555000,176555000,1,4524.24,4524.24,4.78046e-05,4.78046e-05,3.1933e-05,0.660614,5720,5010,6300
466749372,181057754,603,3,f,1269950000,10906800,45317500000,2757060000,0.00858836,252.784,2.171,1.55569,0.0133608,0.00892489,0.658441,7580,4220,8920
466747409,181057754,312782636,1,f,170521000,35422.9,26027700000,14931800,0.000207733,421.531,0.0875659,0.208888,4.3393e-05,2.89861e-05,0.33991,9830,2910,1380
466747197,181057754,874,1,f,38079900,185360,5800250000,73572300,0.00486765,396.917,1.93205,0.0466479,0.000227065,0.000151678,0.512543,9190,4170,3790
466746782,181057754,187,1,f,373317000,13253.2,81323900000,8002560,3.55011e-05,603.822,0.0214364,0.457314,1.62352e-05,1.08449e-05,0.213525,4950,4760,1970
466747334,181057754,1060,1,f,18919800,2166080,3210690000,908407000,0.114487,419.379,48.0135,0.0231768,0.00265344,0.00177247,0.592026,8940,4530,5650
466750222,181057754,737,2,t,25998600,24268200,199533000000,198461000000,0.933443,8177.79,7633.5,0.0318483,0.0297286,0.0198584,1,5690,5260,6080
466746718,181057754,83,1,f,233144000,26549.7,31306900000,12667600,0.000113877,477.128,0.0543339,0.285602,3.25234e-05,2.17253e-05,0.144018,11900,7230,4890
466747257,181057754,950,1,f,400624000,0,120274000000,0,0,0,0,0.490765,0,0,0,0,0,0
466748494,181057754,1020,2,f,533321000,9701390,93420000000,5801200000,0.0181905,597.976,10.8775,0.653318,0.0118842,0.00793853,0.595809,7610,3490,7380
466750075,181057754,1106,3,f,380110000,28220.6,74009700000,10281000,7.42433e-05,364.307,0.0270474,0.465634,3.45702e-05,2.30926e-05,0.44128,6410,4420,10430
466750146,181057754,312782590,3,f,135740000,44328.3,28390700000,19502700,0.000326568,439.961,0.143677,0.166281,5.43021e-05,3.62733e-05,0.321639,8980,2390,9550
466747923,181057754,642,2,f,45219600,197588,6758720000,92348000,0.00436953,467.376,2.04221,0.055394,0.000242046,0.000161684,0.57997,10230,6960,6430
466746969,181057754,500,1,f,12306100000,50817.3,2351080000000,17790300,4.12946e-06,350.084,0.00144565,15.0749,6.22512e-05,4.15832e-05,0.521563,5420,1440,4640
466748422,181057754,949,2,f,134100,0,14862100,0,0,0,0,0.000164273,0,0,0,0,0,0
466750181,181057754,8,2,t,1199410000,1196880000,13747100000000,13745500000000,0.997889,11484.5,11460.2,1.46928,1.46618,0.979393,1,6520,6890,5730
466747094,181057754,698,1,f,19738400000,32556400,3295450000000,12822200000,0.00164939,393.846,0.649607,24.1795,0.0398815,0.0266405,0.659927,3440,5140,4710
466749504,181057754,701,3,f,2223820000,885664,398502000000,514934000,0.000398263,581.41,0.231554,2.72418,0.00108494,0.000724729,0.513859,11460,4940,7320
466746723,181057754,95,1,f,2681140000,295119,492062000000,110095000,0.000110072,373.054,0.0410628,3.2844,0.000361521,0.000241493,0.482499,3880,4990,3430
