id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469181818,301264977,643,3,f,43678800,237479,7421050000,100586000,0.00543694,423.557,2.30286,0.0535065,0.000290912,0.000949942,0.352177,8720,2660,10310
469181982,301264977,874,3,f,76159800,23437.6,10315600000,3667250,0.000307743,156.468,0.048152,0.0932958,2.87111e-05,9.3753e-05,0.165607,9400,3690,7980
469179619,301264977,2,2,f,55739700,368336,6844910000,126294000,0.00660814,342.877,2.26578,0.0682811,0.000451211,0.00147338,0.364125,5370,2860,8520
469178406,301264977,158,1,f,23634000,0,2428520000,0,0,0,0,0.0289516,0,0,0,0,0,0
469180805,301264977,987,2,f,2726110000,26409.6,319880000000,1800190,9.68765e-06,68.1642,0.000660351,3.33949,3.23518e-05,0.000105641,0.145983,8730,6540,6640
469181237,301264977,149,3,f,362228000,61229.7,49413500000,35225600,0.000169036,575.303,0.0972469,0.44373,7.50063e-05,0.000244925,0.284452,6110,4150,5750
469180177,301264977,478,2,f,171965000,3887290,38825400000,2115070000,0.0226052,544.098,12.2994,0.210657,0.00476193,0.0155496,0.617075,6810,1300,6990
469178607,301264977,341,1,f,7050600,1062.1,971266000,321758,0.00015064,302.945,0.0456355,0.00863698,1.30107e-06,4.24852e-06,0.0491718,7820,5510,5350
469181808,301264977,634,3,f,218504000,2299.03,38363800000,854406,1.05217e-05,371.637,0.00391026,0.267667,2.81632e-06,9.19638e-06,0.127284,8080,3710,6110
469178253,301264977,19,1,f,11583900,268338,1895190000,140004000,0.0231648,521.745,12.0861,0.0141903,0.000328715,0.00107338,0.391708,5260,2620,5590
469180611,301264977,852,2,f,827953000,547.399,97390400000,30750.2,6.61148e-07,56.1751,3.71401e-05,1.01424,6.70564e-07,2.18966e-06,0.0245188,12240,6590,7330
469182194,301264977,312782648,3,f,116530000,9763930,33108700000,9554410000,0.0837889,978.542,81.991,0.142749,0.0119608,0.0390568,1,9520,3060,9620
469180955,301264977,1102,2,f,558433000,1468170,94245900000,579862000,0.00262909,394.955,1.03837,0.68408,0.00179851,0.00587285,0.362937,5140,3490,8970
469178541,301264977,288,1,f,249189000,87686.8,39644900000,31915100,0.000351888,363.967,0.128076,0.305257,0.000107416,0.000350757,0.187524,2300,3320,5180
469180072,301264977,380,2,f,11023200,1223.58,817518000,136804,0.000111,111.807,0.0124106,0.0135034,1.49889e-06,4.89445e-06,0.0227125,12980,4900,6830
469181062,301264977,312782652,2,f,7186500,801139,2135400000,675981000,0.111478,843.775,94.0626,0.00880346,0.000981395,0.00320464,0.725144,9460,3080,9550
469182138,301264977,1098,3,f,316057000,0,48944800000,0,0,0,0,0.387169,0,0,0,0,0,0
469182241,301264977,977,3,t,120956,120657,522421000,522137000,0.997524,4327.47,4316.75,0.000148171,0.000147804,0.000482639,1,9640,3040,9670
469180367,301264977,654,2,f,226215000,4991.36,68459400000,3020890,2.20647e-05,605.224,0.0133541,0.277113,6.11441e-06,1.9966e-05,0.0715666,5600,2200,9350
469179805,301264977,163,2,f,234126000,3471260,36369400000,1416040000,0.0148264,407.934,6.04821,0.286804,0.00425229,0.0138854,0.563393,5530,5410,9700
469179069,301264977,772,1,f,260301000,879391,53546300000,463964000,0.00337837,527.597,1.78242,0.318868,0.00107725,0.00351766,0.357412,4630,2640,5170
469179486,301264977,1084,1,f,473065000,2625670,86816600000,1422390000,0.00555034,541.722,3.00674,0.579505,0.00321645,0.010503,0.459021,9000,2210,3230
469179696,301264977,72,2,f,15252300,7149.59,2804260000,3714080,0.000468755,519.481,0.243509,0.0186841,8.75825e-06,2.85992e-05,0.193931,4900,5570,6030
469181042,301264977,312782612,2,f,51101100,1013550,12671400000,564223000,0.0198343,556.677,11.0413,0.0625988,0.0012416,0.00405433,0.387057,7590,1180,8930
469180209,301264977,515,2,f,92960100,0,11848500000,0,0,0,0,0.113876,0,0,0,0,0,0
469182037,301264977,948,3,f,1425630000,765656,106180000000,105418000,0.000537064,137.683,0.0739446,1.7464,0.000937929,0.00306271,0.378009,9020,3170,3440
469179392,301264977,1008,1,f,537049000,70360.5,89497100000,8199220,0.000131013,116.532,0.0152672,0.657885,8.61916e-05,0.00028145,0.277709,9060,3740,3210
469179841,301264977,197,2,f,4877100,2670.22,523253000,421443,0.000547502,157.831,0.0864125,0.00597445,3.27102e-06,1.06812e-05,0.0789652,8870,4190,5700
469178842,301264977,580,1,f,62553600,0,7929640000,0,0,0,0,0.0766282,0,0,0,0,0,0
469181611,301264977,449,3,f,104830000,3767730,11784600000,3259480000,0.0359413,865.104,31.0929,0.128417,0.00461547,0.0150713,0.619687,5940,2880,5620
469181685,301264977,528,3,f,46148500000,730644,10277200000000,129897000,1.58324e-05,177.784,0.00281476,56.532,0.000895039,0.00292266,0.208876,10100,3950,7810
469182248,301264977,312782632,3,t,191322,189824,1083030000,1082000000,0.99217,5699.99,5655.36,0.000234369,0.000232534,0.000759316,0.978708,9860,2900,10170
469178274,301264977,39,1,f,1090090000,4027040,203895000000,1956980000,0.00369424,485.959,1.79525,1.33536,0.00493313,0.0161086,0.385448,4480,2180,4960
469180108,301264977,414,2,f,34783200,17870.1,5728700000,8287920,0.000513758,463.786,0.238274,0.0426094,2.18909e-05,7.14825e-05,0.156687,7170,5100,5920
469181703,301264977,549,3,f,18896600000,1819670,2964200000000,1166310000,9.6296e-05,640.948,0.0617207,23.1483,0.00222909,0.00727886,0.643516,5710,5030,6130
469182069,301264977,990,3,f,237445000,485243,50686900000,269042000,0.0020436,554.447,1.13307,0.29087,0.000594422,0.00194102,0.347262,8690,2670,10110
469182053,301264977,969,3,f,352409000,2636450,91889800000,1092760000,0.00748123,414.483,3.10084,0.431702,0.00322966,0.0105461,0.49099,2840,4190,6420
469180993,301264977,10704,2,f,359207000,25095.3,61570400000,7572340,6.98631e-05,301.743,0.0210807,0.440029,3.07418e-05,0.000100384,0.221556,6660,2630,6600
469181289,301264977,190,3,f,484006000,205086,428821000,20716000,0.000423727,101.011,0.0428012,0.592907,0.000251231,0.000820367,0.405902,12460,7300,5900
469178668,301264977,393,1,f,906300,61366.8,175467000,31297100,0.0677114,510.001,34.5329,0.00111022,7.51744e-05,0.000245474,0.294803,9640,2370,2500
469181031,301264977,312782590,2,f,67869900,3089160,16496500000,1814500000,0.0455159,587.375,26.7349,0.0831406,0.00378422,0.012357,0.606761,8660,2020,9580
469179929,301264977,231,2,f,7195500,0,748576000,0,0,0,0,0.00881449,0,0,0,0,0,0
469180601,301264977,846,2,f,150758000,25.5571,40022600000,1162.57,1.69524e-07,45.4891,7.71148e-06,0.184679,3.13074e-08,1.02231e-07,0.00342409,10800,4530,8270
469179952,301264977,269,2,f,68850000,5901190,18699800000,5606490000,0.0857109,950.06,81.4305,0.0843413,0.00722896,0.0236054,0.815423,10150,2230,9480
469181909,301264977,753,3,f,847800,1239.22,110513000,436622,0.00146169,352.337,0.515006,0.00103856,1.51804e-06,4.957e-06,0.0822412,7770,5840,5970
469178805,301264977,534,1,f,73809900,0,11596500000,0,0,0,0,0.0904171,0,0,0,0,0,0
469178947,301264977,662,1,f,31894200,13478.7,3811860000,4055630,0.000422606,300.892,0.127159,0.0390704,1.65114e-05,5.39162e-05,0.194739,3390,3360,4180
469181816,301264977,642,3,f,90439200,908.228,4700330000,86043,1.00424e-05,94.7372,0.00095139,0.110788,1.11258e-06,3.63301e-06,0.0172482,9870,6800,6490
469178694,301264977,422,1,f,118133000,0.33595,13091500000,65.6671,2.84383e-09,195.467,5.55874e-07,0.144713,4.11539e-10,1.34384e-09,0.000373278,8480,4350,3200
469179293,301264977,940,1,f,473834000,3137810,38584600000,1028260000,0.00662218,327.699,2.17008,0.580446,0.00384382,0.0125516,0.488152,6540,1570,4630
469180798,301264977,981,2,f,245295000,11288900,49158800000,5610120000,0.0460217,496.96,22.8709,0.300486,0.0138289,0.0451568,0.51875,7550,1190,9310
469180967,301264977,1113,2,f,38918700,0,6752850000,0,0,0,0,0.0476754,0,0,0,0,0,0
469182214,301264977,983,2,t,50.2077,50.1655,149063,149021,0.999161,2970.59,2968.09,6.15044e-08,6.14528e-08,2.00668e-07,0.0437249,9510,3080,9510
469181979,301264977,869,3,f,41522400,1455130,9411630000,1022510000,0.0350443,702.694,24.6254,0.0508649,0.00178253,0.00582066,0.60214,9820,2260,9430
469178338,301264977,104,1,f,1205800000,552679,199411000000,184029000,0.000458351,332.976,0.15262,1.4771,0.000677031,0.00221077,0.479487,4480,4710,1620
469181187,301264977,115,3,f,6532200,0,1338720000,0,0,0,0,0.00800194,0,0,0,0,0,0
469179132,301264977,798,1,f,46539900,0,727047000,0,0,0,0,0.0570114,0,0,0,0,0,0
469179545,301264977,1139,1,f,102729000,30985.9,17520400000,11061400,0.000301628,356.981,0.107675,0.125843,3.79577e-05,0.000123947,0.166736,5930,6700,3490
469179933,301264977,237,2,f,4479300,0,443665000,0,0,0,0,0.00548714,0,0,0,0,0,0
469181918,301264977,771,3,f,16968800000,1798020,1833400000000,171056000,0.000105961,95.1357,0.0100807,20.7867,0.00220258,0.00719229,0.376172,8680,5880,6750
469178263,301264977,30,1,f,5502600,0,463668000,0,0,0,0,0.00674068,0,0,0,0,0,0
469180307,301264977,608,2,f,71441100,2507180,11167000000,992577000,0.0350944,395.894,13.8936,0.0875153,0.0030713,0.010029,0.492347,3440,4370,6830
469179278,301264977,931,1,f,428795000,9752.09,56659400000,960850,2.2743e-05,98.5275,0.00224081,0.525274,1.19463e-05,3.90094e-05,0.162391,8970,6810,4910
469180884,301264977,1041,2,f,2510160000,46781.7,420540000000,5751520,1.86369e-05,122.944,0.0022913,3.07495,5.73075e-05,0.000187132,0.0869736,10270,4480,8850
469179345,301264977,974,1,f,729041000,990.955,169054000000,453552,1.35926e-06,457.691,0.000622121,0.893076,1.21392e-06,3.96393e-06,0.100665,4910,2650,3010
469178484,301264977,234,1,f,103313000,130802,17546800000,50096100,0.00126608,382.991,0.484897,0.126558,0.000160233,0.000523224,0.266678,9120,2710,1340
469181937,301264977,802,3,f,244341000,147213,23622000000,114343000,0.000602491,776.716,0.467964,0.299318,0.000180336,0.000588869,0.347391,5630,4870,6180
469180655,301264977,889,2,f,371926000,1412520,73758500000,611457000,0.00379786,432.883,1.64403,0.455609,0.00173034,0.00565024,0.346542,5640,2490,8420
469179031,301264977,731,1,f,458226000,493783,67194900000,181122000,0.0010776,366.805,0.395268,0.561327,0.000604884,0.00197519,0.257743,2730,3560,5570
469180350,301264977,639,2,f,258053000,929590,33704700000,348290000,0.00360231,374.671,1.34968,0.316115,0.00113875,0.00371846,0.452756,6130,7140,8160
469178730,301264977,452,1,f,73296000,94775.9,9972730000,43855900,0.00129306,462.733,0.59834,0.0897876,0.0001161,0.000379114,0.234166,5380,5380,5580
469181468,301264977,339,3,f,7292990000,375724,1673570000000,153547000,5.15185e-05,408.671,0.0210541,8.93392,0.000460262,0.00150294,0.44594,8630,2060,7190
469180914,301264977,1069,2,f,17398800,4043.68,123542000,262727,0.000232411,64.9723,0.0151003,0.0213135,4.95351e-06,1.61752e-05,0.23289,11430,7320,5790
469179820,301264977,178,2,f,181889000,1275.75,24831400000,101790,7.01389e-06,79.7886,0.000559629,0.222814,1.56279e-06,5.10314e-06,0.0377664,7380,4000,8530
469182048,301264977,962,3,f,2937140000,23981400,515603000000,10704300000,0.00816488,446.359,3.64446,3.598,0.0293772,0.0959281,0.572994,5460,840,6110
469178359,301264977,121,1,f,11001600,499600,1966640000,246882000,0.0454116,494.159,22.4405,0.013477,0.00061201,0.00199845,0.477056,9280,2190,2520
469178878,301264977,609,1,f,23816700,0,3348430000,0,0,0,0,0.0291755,0,0,0,0,0,0
469179625,301264977,7,2,f,496574000,0,69058900000,0,0,0,0,0.608303,0,0,0,0,0,0
469181864,301264977,680,3,f,1013400,14863.6,63263700,3021100,0.014667,203.256,2.98115,0.00124142,1.82079e-05,5.94558e-05,0.161545,3420,3370,6750
469178703,301264977,430,1,f,620932000,1510770,121119000000,863755000,0.00243307,571.731,1.39106,0.760642,0.00185069,0.00604324,0.567739,6650,1780,5640
469179666,301264977,41,2,f,139830000,5176280,28697200000,2643760000,0.0370183,510.745,18.9069,0.171292,0.00634094,0.0207057,0.567778,7980,450,7630
469179158,301264977,841,1,f,128419000,132207,3032250000,7914610,0.0010295,59.8651,0.0616311,0.157314,0.000161954,0.000528844,0.22287,10070,7130,5580
469179704,301264977,81,2,f,1123620000,14675000,43218800000,7708120000,0.0130604,525.257,6.86008,1.37643,0.0179768,0.0587014,0.886519,8020,4670,9730
469180963,301264977,1109,2,f,12127500,14716.2,2448270000,7608350,0.00121346,517.004,0.627363,0.0148562,1.80274e-05,5.88665e-05,0.259966,5160,5620,6340
469180756,301264977,932,2,f,257371000,13797.4,11678900000,2343440,5.36089e-05,169.847,0.00910528,0.31528,1.69018e-05,5.5191e-05,0.142924,8420,5140,6470
469181858,301264977,677,3,f,1716690000,3521720,293002000000,1433260000,0.00205146,406.975,0.834895,2.10294,0.00431411,0.0140873,0.52678,6080,4610,9540
469180038,301264977,354,2,f,12813300000,1681420,1568750000000,179771000,0.000131225,106.916,0.01403,15.6963,0.00205974,0.00672588,0.454906,12470,7400,6010
469180953,301264977,1101,2,f,295286000,2738630,52732700000,1231970000,0.00927453,449.848,4.17213,0.361725,0.00335483,0.0109548,0.480952,3830,4400,7790
469180885,301264977,1044,2,f,19390500,2972.26,2278190000,1452020,0.000153284,488.522,0.0748829,0.0237534,3.64102e-06,1.18894e-05,0.129964,8150,4520,7980
469182247,301264977,312782628,3,t,24469700,24047300,165757000000,165415000000,0.982736,6878.74,6759.98,0.0299754,0.0294579,0.0961917,1,9590,2920,9640
469180728,301264977,900,2,f,395041000,3628070,8721950000,1062810000,0.00918405,292.94,2.69037,0.483925,0.00444439,0.0145127,0.583286,5320,5130,5880
469179654,301264977,31,2,f,2083250000,42881400,414952000000,20857400000,0.0205839,486.398,10.012,2.55199,0.0525297,0.17153,0.620598,5830,1700,5740
469182228,301264977,669,3,t,24469700,24047300,165757000000,165415000000,0.982736,6878.74,6759.98,0.0299754,0.0294579,0.0961917,1,9590,2920,9640
469179222,301264977,896,1,f,59159700,1280.45,6488510000,383321,2.16439e-05,299.365,0.00647943,0.0724706,1.56855e-06,5.12193e-06,0.0635,6230,3940,3980
469181125,301264977,50,3,f,74010600,9063.03,10570500000,3064880,0.000122456,338.173,0.0414113,0.090663,1.11022e-05,3.62531e-05,0.278476,7720,3520,5330
469178986,301264977,695,1,f,94393500000,518256000,17486700000000,450152000000,0.00549038,868.59,4.76888,115.632,0.634864,2.07308,0.999968,9790,3430,1120
469180202,301264977,510,2,f,44676000,1974770,7431080000,899789000,0.0442021,455.642,20.1403,0.0547281,0.0024191,0.0078993,0.520697,6540,1450,7010
469181060,301264977,312782648,2,f,58231700,8012750,22009200000,8722260000,0.137601,1088.55,149.785,0.0713338,0.00981561,0.0320519,1,9520,3060,9620
469180623,301264977,862,2,f,483763000,2653440,90204900000,1201220000,0.00548501,452.702,2.48308,0.592609,0.00325047,0.0106141,0.447802,7080,2620,9180
469178304,301264977,84,1,f,113555000,334536,16236200000,142355000,0.00294603,425.531,1.25363,0.139105,0.000409807,0.00133818,0.317446,3150,2860,4760
469181294,301264977,197,3,f,9754200,6579.43,1000250000,1806000,0.000674522,274.491,0.185151,0.0119489,8.0598e-06,2.63184e-05,0.119172,8140,5020,5610
469181856,301264977,675,3,f,87822000,1970880,12093500000,839061000,0.0224417,425.729,9.55411,0.107582,0.00241433,0.00788373,0.484247,3980,4750,7970
469178349,301264977,115,1,f,3266100,0,676270000,0,0,0,0,0.00400097,0,0,0,0,0,0
469178288,301264977,56,1,f,1851910000,20335000,370651000000,10392300000,0.0109805,511.053,5.61163,2.2686,0.0249104,0.0813422,0.590056,4370,5900,3690
469181136,301264977,64,3,f,142103000,43203.6,34043000000,40844600,0.00030403,945.4,0.28743,0.174076,5.29244e-05,0.000172819,0.622305,6170,3560,6480
469182075,301264977,1000,3,f,560162000,9977.44,31242700000,1383410,1.78117e-05,138.654,0.00246967,0.686198,1.22224e-05,3.99109e-05,0.249722,8450,4900,5710
469181584,301264977,422,3,f,236266000,0.33595,26830700000,65.6671,1.42191e-09,195.467,2.77937e-07,0.289426,4.11539e-10,1.34384e-09,0.000373278,8480,4350,3200
469180283,301264977,590,2,f,413608000,13801400,93354500000,7439950000,0.0333684,539.072,17.9879,0.506669,0.0169067,0.0552071,0.664794,8250,1840,6810
469180397,301264977,678,2,f,181660000,987650,43459100000,556717000,0.00543679,563.679,3.0646,0.222534,0.00120987,0.00395071,0.450291,8210,1820,9810
469179789,301264977,153,2,f,374736000,97608.9,18730500000,13229800,0.000260474,135.539,0.0353045,0.459051,0.000119571,0.000390446,0.298883,11790,4890,7740
469181185,301264977,114,3,f,174424000,0,24646400000,0,0,0,0,0.213669,0,0,0,0,0,0
469181390,301264977,281,3,f,112484000,3188710,23891500000,1702250000,0.0283482,533.838,15.1333,0.137793,0.00390617,0.0127552,0.549982,7260,410,7240
469179394,301264977,1009,1,f,20868700000,204207000,1473880000000,172106000000,0.00978535,842.802,8.24712,25.5641,0.250154,0.816851,0.826019,8090,1840,4540
469180831,301264977,1006,2,f,56410200,1116830,11548900000,568866000,0.0197984,509.358,10.0844,0.0691025,0.00136812,0.00446744,0.500442,7110,680,8170
469178363,301264977,125,1,f,304674000,140730,3338520000,18171000,0.000461904,129.119,0.0596406,0.373226,0.000172395,0.000562937,0.372211,5750,6960,4510
469181199,301264977,122,3,f,116098000,0,16454600000,0,0,0,0,0.14222,0,0,0,0,0,0
469180448,301264977,711,2,f,134024000,425.023,25526600000,64836.8,3.17123e-06,152.549,0.000483769,0.16418,5.20653e-07,1.70014e-06,0.0228998,12920,4910,6620
469178298,301264977,72,1,f,15252300,0,2823060000,0,0,0,0,0.0186841,0,0,0,0,0,0
469180755,301264977,931,2,f,428795000,21968.8,64813400000,1486950,5.12337e-05,67.6845,0.00346773,0.525274,2.69118e-05,8.78775e-05,0.145983,8730,6540,6640
469179364,301264977,988,1,f,283139000,2095790,45408000000,1046800000,0.00740199,499.478,3.69713,0.346845,0.00256734,0.00838339,0.559435,9580,3150,1680
469180381,301264977,667,2,f,54630000,179025,7792060000,70799000,0.00327705,395.469,1.29597,0.0669218,0.000219306,0.000716121,0.287666,2030,2660,6250
469178922,301264977,642,1,f,45219600,0,2406460000,0,0,0,0,0.055394,0,0,0,0,0,0
469181699,301264977,542,3,f,529171000,11162100,100952000000,8467720000,0.0210936,758.613,16.0019,0.648235,0.0136736,0.0446497,0.693782,7580,1600,5760
469179831,301264977,188,2,f,65914200,792.934,5058960000,288016,1.20298e-05,363.228,0.00436956,0.0807449,9.71344e-07,3.17182e-06,0.0260538,2320,3680,6700
469180077,301264977,382,2,f,3901900000,305037000,2039960000000,1189900000000,0.0781767,3900.83,304.954,4.77983,0.373671,1.22018,1,7580,2370,6420
469181064,301264977,1,3,f,26553600,10675.2,2395770000,3444350,0.000402025,322.65,0.129713,0.0325282,1.30771e-05,4.2702e-05,0.195631,7620,6400,6600
469181024,301264977,312782574,2,f,218830000,11266000,48274600000,6063730000,0.0514829,538.231,27.7097,0.268067,0.0138009,0.0450653,0.606761,8660,2020,9580
469180991,301264977,10703,2,f,1805030000,420421000,1982890000000,1597220000000,0.232916,3799.1,884.871,2.21116,0.515016,1.68173,1,6280,2680,5890
469181033,301264977,312782594,2,f,37917000,2769170,8380290000,1443170000,0.0730324,521.155,38.0612,0.0464483,0.00339223,0.011077,0.596728,8930,2370,9500
469178990,301264977,697,1,f,244893000,6012.08,5335060000,499622,2.45498e-05,83.103,0.00204017,0.299994,7.3648e-06,2.4049e-05,0.114733,9070,6080,5490
469181592,301264977,436,3,f,243655000,8628080,19136700000,2077520000,0.035411,240.786,8.52646,0.298478,0.0105694,0.0345132,0.666702,5510,4900,6060
469178420,301264977,171,1,f,224277000,317586,35759100000,133045000,0.00141604,418.926,0.593217,0.27474,0.000389043,0.00127038,0.332503,3520,2570,5600
469180299,301264977,601,2,f,54918900,3420600,11759200000,1760120000,0.0622846,514.566,32.0495,0.0672757,0.00419024,0.0136828,0.513656,8130,1870,9050
469178398,301264977,153,1,f,374736000,115783,19180700000,20196100,0.000308971,174.432,0.0538944,0.459051,0.000141834,0.000463143,0.275851,11800,4840,3740
469179175,301264977,852,1,f,827953000,1412.1,91691900000,95536,1.70553e-06,67.6552,0.000115388,1.01424,1.72982e-06,5.64856e-06,0.0217689,12210,6510,4060
469181127,301264977,51,3,f,1030960000,74114.1,165620000000,54624200,7.18886e-05,737.029,0.052984,1.26292,9.07898e-05,0.000296464,0.511011,6220,4150,5730
469180089,301264977,394,2,f,358410000,15091300,80212900000,8211010000,0.0421062,544.09,22.9096,0.439052,0.0184868,0.0603667,0.60641,7710,440,7380
469181352,301264977,250,3,f,482553000,1706200,66426500000,1212140000,0.00353577,710.436,2.51194,0.591127,0.00209009,0.00682497,0.491361,4910,3150,6060
469179977,301264977,310,2,f,117927000,4923240,16257000000,4090680000,0.0417482,830.891,34.6882,0.144461,0.00603097,0.0196935,0.688243,5720,3060,5700
469180480,301264977,746,2,f,604155000,8585270,144346000000,3606560000,0.0142104,420.087,5.96959,0.74009,0.010517,0.034342,0.492347,3440,4370,6830
469181576,301264977,403,3,f,1413820000,1103140,193223000000,415652000,0.000780258,376.789,0.293992,1.73193,0.00135135,0.0044127,0.38779,6720,6810,7750
469182099,301264977,1031,3,f,382171000,68476.6,21531800000,19398500,0.000179178,283.287,0.0507587,0.468159,8.38838e-05,0.000273914,0.222744,6260,5360,7730
469179607,301264977,312782636,1,f,170521000,7735320,33529500000,4344730000,0.0453628,561.675,25.4791,0.208888,0.00947577,0.0309421,0.534398,9830,2820,1300
469179980,301264977,314,2,f,98857800,3070340,15702200000,1464270000,0.0310582,476.908,14.8119,0.121101,0.00376117,0.0122817,0.648719,5690,5060,9250
469181458,301264977,333,3,f,33420600,276136,5261640000,119636000,0.00826245,433.251,3.57972,0.0409402,0.000338266,0.00110457,0.408296,4150,4180,5890
469181581,301264977,414,3,f,69566400,17870.1,11231000000,8287920,0.000256879,463.786,0.119137,0.0852188,2.18909e-05,7.14825e-05,0.156687,7170,5100,5920
469178653,301264977,379,1,f,83221200,36023.4,5300870000,2386180,0.000432863,66.2398,0.0286728,0.101946,4.41287e-05,0.000144097,0.298486,12380,7280,5630
469182133,301264977,1090,3,f,1319290000,473983,315026000000,284825000,0.000359271,600.917,0.215892,1.61613,0.00058063,0.00189599,0.259924,7370,2210,9430
469180229,301264977,533,2,f,485132000,13679800,102018000000,7161170000,0.0281982,523.483,14.7613,0.594286,0.0167578,0.0547208,0.567778,7980,450,7630
469182174,301264977,312782566,3,f,88398000,3679050,20160200000,2158220000,0.0416192,586.624,24.4148,0.108288,0.00450684,0.0147166,0.52296,7640,1270,7960
469180740,301264977,910,2,f,46476000,969160,6830340000,328214000,0.0208529,338.658,7.06201,0.0569331,0.00118722,0.00387674,0.403086,3210,3500,6480
469181645,301264977,483,3,f,268378000,22840.9,30284100000,25152400,8.5107e-05,1101.2,0.0937201,0.328763,2.79801e-05,9.1366e-05,0.248769,6940,2640,5940
469178466,301264977,217,1,f,160678000,275.772,28758300000,18831.3,1.7163e-06,68.2857,0.000117199,0.19683,3.3782e-07,1.10312e-06,0.0174819,11030,4020,4790
469178699,301264977,427,1,f,281031000,2242060,36221300000,1065010000,0.00797798,475.012,3.78964,0.344263,0.00274653,0.00896849,0.543492,10130,2490,1620
469178888,301264977,614,1,f,212268000,16419.4,17458300000,2602710,7.73523e-05,158.514,0.0122614,0.260028,2.01138e-05,6.56794e-05,0.254014,6940,6480,4300
469182137,301264977,1097,3,f,14967200000,16619400,1839720000000,5236590000,0.00111039,315.09,0.349872,18.3348,0.0203587,0.0664793,0.612695,5440,5320,5670
469180730,301264977,901,2,f,748228000,8846.28,2112330000,804971,1.1823e-05,90.9954,0.00107584,0.916579,1.08367e-05,3.53861e-05,0.0392169,10990,6730,7940
469181965,301264977,846,3,f,301516000,25.5571,78185700000,1162.57,8.47619e-08,45.4891,3.85574e-06,0.369357,3.13074e-08,1.02231e-07,0.00342409,10800,4530,8270
469178898,301264977,622,1,f,37614600,180901,6488200000,76880000,0.00480934,424.983,2.04389,0.0460779,0.000221604,0.000723625,0.299498,6400,1570,5080
469178625,301264977,354,1,f,12815400000,1348780,1509680000000,124095000,0.000105247,92.0052,0.00968327,15.6989,0.00165226,0.00539527,0.420551,12290,7310,5560
469179271,301264977,928,1,f,3152540000,43941.1,820854000000,9300510,1.39383e-05,211.658,0.00295016,3.86186,5.38279e-05,0.000175769,0.154272,11570,1220,4450
469180186,301264977,488,2,f,143100,2194.48,9437730,418976,0.0153353,190.923,2.92785,0.000175297,2.68824e-06,8.77815e-06,0.137754,3410,3340,6800
469180969,301264977,1114,2,f,34484400,452500,7559370000,238712000,0.0131219,527.54,6.92231,0.0422434,0.000554312,0.00181005,0.472983,8520,1680,9550
469179161,301264977,843,1,f,421954000,1674780,73975400000,1398410000,0.00396911,834.979,3.31412,0.516894,0.00205161,0.00669931,0.577783,10060,2750,3010
469179756,301264977,128,2,f,2195910000,225849,290729000000,76262200,0.00010285,337.668,0.0347291,2.68999,0.000276665,0.000903422,0.267944,8330,4660,6970
469181744,301264977,590,3,f,827215000,15072600,182722000000,8369340000,0.0182209,555.269,10.1175,1.01334,0.0184639,0.060292,0.664794,8250,1840,6810
469180060,301264977,372,2,f,4401900,0,646621000,0,0,0,0,0.00539233,0,0,0,0,0,0
469178596,301264977,332,1,f,670500,0,123150000,0,0,0,0,0.000821363,0,0,0,0,0,0
469181893,301264977,720,3,f,328666000,768.613,51959400000,86917.1,2.33859e-06,113.083,0.000264454,0.402615,9.41551e-07,3.07454e-06,0.0228998,12920,4910,6620
469178795,301264977,527,1,f,203940000,505955,35787100000,216226000,0.0024809,427.361,1.06024,0.249827,0.000619795,0.00202387,0.28579,7390,2100,1260
469179682,301264977,59,2,f,65549700,7496.86,9542260000,5907940,0.000114369,788.056,0.0901292,0.0802984,9.18365e-06,2.99883e-05,0.397855,6230,4150,5730
469179179,301264977,856,1,f,4897680000,141947,798125000000,62971700,2.89825e-05,443.627,0.0128574,5.99966,0.000173885,0.000567804,0.487803,7080,3360,4720
469179785,301264977,149,2,f,181114000,50944.1,24884500000,30866900,0.000281281,605.897,0.170428,0.221865,6.24065e-05,0.000203782,0.284452,6110,4150,5750
469179134,301264977,802,1,f,122170000,4954.77,13233200000,1087230,4.05562e-05,219.43,0.00889925,0.149659,6.0696e-06,1.98196e-05,0.137337,5720,5010,5060
469179018,301264977,720,1,f,164333000,343.59,22044400000,22080.3,2.09082e-06,64.2635,0.000134363,0.201308,4.20898e-07,1.3744e-06,0.0111253,12850,4850,4710
469179045,301264977,750,1,f,31295700,1255630,6211590000,865796000,0.0401216,689.53,27.665,0.0383372,0.00153815,0.00502267,0.50356,10180,1980,2250
469179190,301264977,867,1,f,392236000,75.7407,50968300000,9292.36,1.931e-07,122.686,2.36907e-05,0.480489,9.27824e-08,3.02971e-07,0.0661878,10360,3860,3920
469178893,301264977,619,1,f,176552000,43871.9,28411100000,12945900,0.000248493,295.085,0.0733264,0.216276,5.37431e-05,0.000175492,0.248266,6190,6960,4040
469179830,301264977,187,2,f,373317000,384445,67856200000,168215000,0.00102981,437.552,0.450594,0.457314,0.000470945,0.00153782,0.429199,5280,4910,9470
469182197,301264977,315,2,t,29444100,28996000,194015000000,193651000000,0.984782,6678.53,6576.9,0.036069,0.0355201,0.115987,1,9590,2920,9640
