id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464838214,304762245,1015,1,f,307039000,0,171212000000,0,0,0,0,0.376122,0,0,0,0,0,0
464838525,304762245,83,2,f,233144000,0,24567700000,0,0,0,0,0.285602,0,0,0,0,0,0
464838523,304762245,81,2,f,1123620000,1243150,113841000000,126632000,0.00110638,101.864,0.1127,1.37643,0.00152286,0.00836976,0.522732,6570,2450,7990
464840439,304762245,305,3,f,145964000,0,65021500000,0,0,0,0,0.178806,0,0,0,0,0,0
464839504,304762245,884,2,f,34492500,132456,10007200000,108906000,0.00384013,822.205,3.15738,0.0422533,0.000162258,0.000891782,0.419545,6440,6220,8990
464839757,304762245,1100,2,f,783095000,32264.4,238315000000,3931770,4.12012e-05,121.861,0.0050208,0.959292,3.9524e-05,0.000217226,0.20844,7760,2610,6050
464839579,304762245,934,2,f,116343000,2027.93,35705700000,2895020,1.74306e-05,1427.57,0.0248835,0.14252,2.48422e-06,1.36534e-05,0.249158,8590,6430,9130
464841111,304762245,667,3,f,109260000,0,31159300000,0,0,0,0,0.133844,0,0,0,0,0,0
464838685,304762245,178,2,f,181889000,1.29881e-05,39104700000,0.0031561,7.14065e-14,243,1.73518e-11,0.222814,1.59104e-14,8.74445e-14,1.44312e-08,7360,3980,8500
464841403,304762245,856,3,f,9795360000,47836300,3491210000000,99466100000,0.00488356,2079.3,10.1544,11.9993,0.0585994,0.322066,0.844298,6700,4050,5430
464837594,304762245,511,1,f,35252700,0,10557400000,0,0,0,0,0.0431845,0,0,0,0,0,0
464839787,304762245,1129,2,f,16931900000,116358000,5576520000000,196744000000,0.00687212,1690.85,11.6197,20.7416,0.142538,0.783401,0.984155,5450,6380,7330
464837241,304762245,206,1,f,59433300,0,5394810000,0,0,0,0,0.0728058,0,0,0,0,0,0
464838710,304762245,222,2,f,7367400,0,550920000,0,0,0,0,0.00902507,0,0,0,0,0,0
464838198,304762245,1005,1,f,44724600,0,22693200000,0,0,0,0,0.0547876,0,0,0,0,0,0
464839282,304762245,725,2,f,15439500,0,4347250000,0,0,0,0,0.0189134,0,0,0,0,0,0
464837131,304762245,120,1,f,217446000,271663,112610000000,45940500,0.00124934,169.108,0.211273,0.266372,0.000332788,0.00182902,0.555253,5390,5360,1330
464838518,304762245,74,2,f,89847900,0,47267800000,0,0,0,0,0.110064,0,0,0,0,0,0
464838428,304762245,312782644,1,f,164270000,0,93098900000,0,0,0,0,0.201231,0,0,0,0,0,0
464838949,304762245,434,2,f,450962000,11591.4,202365000000,1951800,2.57038e-05,168.383,0.00432808,0.552429,1.41995e-05,7.80415e-05,0.137908,8540,220,6590
464839461,304762245,847,2,f,327571000,0,234723000000,0,0,0,0,0.401275,0,0,0,0,0,0
464837787,304762245,681,1,f,37961100,0,4715250000,0,0,0,0,0.0465023,0,0,0,0,0,0
464839153,304762245,622,2,f,37614600,0,14846800000,0,0,0,0,0.0460779,0,0,0,0,0,0
464839481,304762245,863,2,f,189850000,79448.8,13855800000,8040860,0.000418481,101.208,0.0423537,0.232567,9.73248e-05,0.000534904,0.367975,12730,6880,7280
464837768,304762245,669,1,f,6003480000,528371,3106030000000,85167700,8.80108e-05,161.189,0.0141864,7.35426,0.000647254,0.00355735,0.339651,9830,1060,2890
464838342,304762245,1117,1,f,1646180000,656.001,237252000000,66551.8,3.98498e-07,101.451,4.0428e-05,2.01657,8.03601e-07,4.41664e-06,0.0521215,8940,5560,5190
464838896,304762245,382,2,f,3901900000,0,2452200000000,0,0,0,0,4.77983,0,0,0,0,0,0
464839007,304762245,485,2,f,11422700000,5744570,5542740000000,11513700000,0.000502908,2004.28,1.00797,13.9928,0.00703709,0.0386764,0.891537,4540,4940,7230
464837864,304762245,752,1,f,959182000,4019370,34964000000,421574000,0.00419042,104.885,0.439514,1.175,0.00492373,0.0270612,0.65935,11740,6360,3090
464838024,304762245,886,1,f,2162850000,2050.48,1095170000000,453647,9.48047e-07,221.239,0.000209745,2.64949,2.51184e-06,1.38053e-05,0.0888565,8230,2010,4860
464838154,304762245,973,1,f,146129000,316.832,75759200000,56488.1,2.16816e-06,178.291,0.000386562,0.179009,3.88119e-07,2.13313e-06,0.0333695,8790,1480,1770
464841114,304762245,669,3,f,12007000000,630413,6582780000000,101733000,5.2504e-05,161.375,0.00847283,14.7085,0.000772256,0.00424437,0.339651,9830,1060,2890
464837491,304762245,403,1,f,706910000,31091,278498000000,3560120,4.39816e-05,114.506,0.00503617,0.865965,3.80865e-05,0.000209326,0.289978,7530,5580,3440
464839071,304762245,557,2,f,19995300,8423.45,5579810000,1389860,0.000421271,164.999,0.0695093,0.0244942,1.03187e-05,5.67124e-05,0.332101,7830,6290,6930
464841316,304762245,809,3,f,1349000000,544270,587234000000,484848000,0.000403461,890.823,0.359413,1.65253,0.00066673,0.00366439,0.438235,5520,5570,6970
464837437,304762245,361,1,f,527210000,22259.2,296281000000,5188100,4.22208e-05,233.077,0.00984067,0.645832,2.72675e-05,0.000149864,0.158157,7240,580,3210
464838068,304762245,917,1,f,4479300,0,714427000,0,0,0,0,0.00548714,0,0,0,0,0,0
464838810,304762245,322,2,f,11165500000,1153850,7536520000000,407613000,0.000103341,353.263,0.0365065,13.6777,0.00141347,0.00776851,0.536453,6280,1760,9770
464837224,304762245,190,1,f,242003000,13257.1,1399400000,1273080,5.47807e-05,96.0298,0.00526058,0.296453,1.62399e-05,8.92558e-05,0.16281,11530,7370,5450
464841501,304762245,928,3,f,6305080000,554881,3825510000000,91570200,8.80052e-05,165.027,0.0145232,7.72373,0.000679729,0.00373584,0.450342,11520,920,6390
464837581,304762245,494,1,f,59867100,48221.7,19300300000,5663590,0.00080548,117.449,0.0946027,0.0733372,5.90716e-05,0.000324662,0.442534,8710,2620,3790
464838567,304762245,121,2,f,11001600,0,4699880000,0,0,0,0,0.013477,0,0,0,0,0,0
464839808,304762245,182305713,2,f,31237200,0,11902400000,0,0,0,0,0.0382656,0,0,0,0,0,0
464837300,304762245,254,1,f,4317840000,70185.5,2067640000000,16850400,1.62548e-05,240.084,0.00390252,5.28935,8.59772e-05,0.000472537,0.217039,9430,530,4650
464838825,304762245,331,2,f,377554000,304146,94483200000,208329000,0.000805571,684.965,0.551788,0.462503,0.000372579,0.00204772,0.379709,7900,5910,6410
464837934,304762245,810,1,f,129384000,0,58436300000,0,0,0,0,0.158495,0,0,0,0,0,0
464840513,304762245,339,3,f,7292990000,860785,3064850000000,134229000,0.000118029,155.937,0.0184052,8.93392,0.00105446,0.0057954,0.443411,10780,1280,4210
464839751,304762245,1092,2,f,58385700,0,15465700000,0,0,0,0,0.0715225,0,0,0,0,0,0
464838561,304762245,118,2,f,46583100,0,9661560000,0,0,0,0,0.0570643,0,0,0,0,0,0
464839716,304762245,1031,2,f,191085000,24581.7,24073700000,6351760,0.000128643,258.393,0.0332404,0.234079,3.01126e-05,0.000165501,0.246364,6160,5450,7670
464841840,304762245,1100,3,f,1566190000,61695.3,475659000000,7419600,3.93919e-05,120.262,0.00473735,1.91858,7.55767e-05,0.000415375,0.20844,7760,2610,6050
464841912,304762245,312782570,3,f,12999600,0,6435070000,0,0,0,0,0.0159245,0,0,0,0,0,0
464841971,304762245,485,2,t,18989500,2126170,20063900000,5656660000,0.111966,2660.5,297.884,0.0232621,0.00260456,0.0143148,0.790744,4620,5590,7350
464839053,304762245,533,2,f,485132000,934.541,273425000000,185717,1.92637e-06,198.725,0.000382817,0.594286,1.14481e-06,6.29197e-06,0.04955,8700,260,7060
464840454,304762245,314,3,f,197716000,104262,95526300000,184166000,0.000527334,1766.37,0.931468,0.242202,0.000127721,0.000701964,0.590602,4880,5230,9070
464838995,304762245,475,2,f,211748000,17898.4,54019500000,1961970,8.45268e-05,109.617,0.00926559,0.259392,2.19256e-05,0.000120504,0.363865,9050,3400,8170
464840087,304762245,157,3,f,603945000,939624,177252000000,1318310000,0.00155581,1403.01,2.18282,0.739833,0.00115104,0.00632619,0.668946,5980,6550,7190
464839111,304762245,593,2,f,392532000,91414.1,191232000000,14946100,0.000232883,163.499,0.0380762,0.480852,0.000111982,0.000615462,0.297624,9480,680,7930
464837181,304762245,155,1,f,479705000,48.2677,208896000000,6160.33,1.00619e-07,127.628,1.28419e-05,0.587639,5.91279e-08,3.24971e-07,0.00643275,6320,3000,4740
464838246,304762245,1037,1,f,375044000,95034.6,143089000000,16706600,0.000253396,175.795,0.0445455,0.459429,0.000116417,0.000639838,0.366274,9300,2040,3960
464838176,304762245,988,1,f,281317000,0,149440000000,0,0,0,0,0.344614,0,0,0,0,0,0
464838439,304762245,4,2,f,2515060000,60773.3,1076570000000,9365970,2.41638e-05,154.113,0.00372396,3.08095,7.44472e-05,0.000409167,0.26783,10120,1320,6680
464838373,304762245,182305701,1,f,90999000,0,62876000000,0,0,0,0,0.111474,0,0,0,0,0,0
464839893,304762245,23,3,f,522511000,20944100,231362000000,29764800000,0.0400835,1421.16,56.9649,0.640076,0.0256565,0.14101,0.764553,5710,6680,7360
464837883,304762245,768,1,f,2430380000,59768.9,434042000000,7358270,2.45924e-05,123.112,0.00302762,2.97722,7.32169e-05,0.000402405,0.405926,7480,3310,2920
464838316,304762245,1097,1,f,7483590000,5939710,2013720000000,1142810000,0.000793698,192.402,0.152709,9.1674,0.00727614,0.0399902,0.57299,5820,7100,4640
464841392,304762245,849,3,f,38484000,0,13221100000,0,0,0,0,0.0471429,0,0,0,0,0,0
464841148,304762245,685,3,f,664213000,1055130,188200000000,2241960000,0.00158854,2124.82,3.37536,0.81366,0.00129253,0.00710385,0.615309,6330,5200,6600
464839314,304762245,759,2,f,9589500,0,5770470000,0,0,0,0,0.0117471,0,0,0,0,0,0
464841724,304762245,1010,3,f,177502000,0,115868000000,0,0,0,0,0.217439,0,0,0,0,0,0
464841692,304762245,988,3,f,564456000,24694,295869000000,28344700,4.37483e-05,1147.84,0.0502159,0.691459,3.02502e-05,0.000166257,0.309381,7950,4150,10280
464841801,304762245,1069,3,f,34797600,19824.3,651990000,1699690,0.000569704,85.7378,0.0488452,0.0426271,2.42848e-05,0.000133471,0.538338,11420,7360,5780
464842011,304762245,298,3,t,16993200,6659900,41659200000,27666200000,0.391914,4154.15,1628.07,0.0208167,0.00815838,0.044839,1,4970,6660,7210
464837078,304762245,67,1,f,24652800,0,4912640000,0,0,0,0,0.0301997,0,0,0,0,0,0
464841803,304762245,1070,3,f,1454750000,0,1098120000000,0,0,0,0,1.78207,0,0,0,0,0,0
464838276,304762245,1061,1,f,30253500,0,7173860000,0,0,0,0,0.0370605,0,0,0,0,0,0
464840520,304762245,342,3,f,2394410000,59697400,971879000000,110072000000,0.024932,1843.83,45.9705,2.93315,0.0731294,0.401924,1,4360,6830,7000
464840821,304762245,507,3,f,12882400000,32076900,4960660000000,23940800000,0.00248997,746.358,1.85841,15.781,0.0392941,0.215963,0.766762,1580,4830,6530
464837945,304762245,822,1,f,8467720000,294961,3531100000000,48659700,3.48336e-05,164.97,0.00574649,10.373,0.000361328,0.00198588,0.366274,9300,2040,3960
464840992,304762245,609,3,f,47633400,339456,20028100000,898662000,0.00712642,2647.36,18.8662,0.0583509,0.000415833,0.00228545,0.560719,7500,4180,5840
464839750,304762245,1090,2,f,659646000,0,445292000000,0,0,0,0,0.808066,0,0,0,0,0,0
464841780,304762245,1048,3,f,1700270000,0,163086000000,0,0,0,0,2.08284,0,0,0,0,0,0
464838430,304762245,312782648,1,f,58298400,0,31539600000,0,0,0,0,0.0714155,0,0,0,0,0,0
464838932,304762245,417,2,f,456684000,519.032,304154000000,67961.5,1.13652e-06,130.939,0.000148815,0.559438,6.35815e-07,3.49448e-06,0.0699431,7900,830,8920
464838510,304762245,67,2,f,24652800,0,6223880000,0,0,0,0,0.0301997,0,0,0,0,0,0
464839471,304762245,854,2,f,427295000,54.0521,293482000000,16926.9,1.26498e-07,313.159,3.96141e-05,0.523436,6.62138e-08,3.63916e-07,0.0203255,6520,560,7730
464839646,304762245,977,2,f,135130000,20237.7,61864100000,21459500,0.000149765,1060.37,0.158807,0.165534,2.47912e-05,0.000136254,0.169882,7790,4260,10040
464838111,304762245,945,1,f,330632000,0,193858000000,0,0,0,0,0.405024,0,0,0,0,0,0
464840102,304762245,164,3,f,1155600,0,288819000,0,0,0,0,0.00141561,0,0,0,0,0,0
464837226,304762245,194,1,f,1533550000,60802.4,307376000000,14705400,3.96481e-05,241.856,0.00958913,1.8786,7.44829e-05,0.000409363,0.411982,7910,6140,4530
464838143,304762245,966,1,f,205475000,0,78581200000,0,0,0,0,0.251707,0,0,0,0,0,0
464837087,304762245,78,1,f,418124000,2387360,12431600000,273351000,0.00570969,114.499,0.653755,0.512202,0.00292451,0.0160733,0.577294,8690,6330,4390
464838210,304762245,1011,1,f,1786040000,440163,1021460000000,76552300,0.000246446,173.918,0.0428614,2.1879,0.0005392,0.00296348,0.386494,6980,3660,640
464838784,304762245,302,2,f,972832000,39927.4,369947000000,5723570,4.10424e-05,143.35,0.00588341,1.19172,4.8911e-05,0.000268818,0.20293,9350,1030,6300
464837943,304762245,821,1,f,928392000,25777.2,473749000000,4468320,2.77655e-05,173.343,0.00481296,1.13728,3.15771e-05,0.00017355,0.308151,10010,1770,2180
464838886,304762245,377,2,f,65389500,0,30504500000,0,0,0,0,0.0801021,0,0,0,0,0,0
464839467,304762245,851,2,f,289858000,4669.2,88279300000,419286,1.61086e-05,89.7983,0.00144653,0.355076,5.71977e-06,3.14363e-05,0.151209,8260,2210,5810
464841830,304762245,1093,3,f,2786030000,0,329668000000,0,0,0,0,3.41289,0,0,0,0,0,0
464837402,304762245,333,1,f,16710300,0,5838510000,0,0,0,0,0.0204701,0,0,0,0,0,0
464840176,304762245,214,3,f,578885000,2138.66,100447000000,846444,3.69445e-06,395.782,0.0014622,0.709135,2.61986e-06,1.4399e-05,0.122946,8640,4490,6010
464841857,304762245,1113,3,f,77837400,1251930,29294800000,2024230000,0.0160839,1616.89,26.0058,0.0953508,0.00153361,0.00842882,0.590424,6140,4380,5990
464839256,304762245,702,2,f,393419000,0,299101000000,0,0,0,0,0.481938,0,0,0,0,0,0
464837054,304762245,42,1,f,148516000,0,55112900000,0,0,0,0,0.181932,0,0,0,0,0,0
464839447,304762245,839,2,f,40102200,1075.93,13998400000,168194,2.68296e-05,156.325,0.00419414,0.0491252,1.31801e-06,7.24387e-06,0.147751,12250,4930,6030
464839844,304762245,312782616,2,f,138020000,0,101519000000,0,0,0,0,0.169075,0,0,0,0,0,0
464838153,304762245,972,1,f,790097000,7760.32,416959000000,2265960,9.82198e-06,291.993,0.00286795,0.967869,9.5064e-06,5.22478e-05,0.113571,3580,3390,5680
464841225,304762245,735,3,f,219901000,112913,105101000000,19056700,0.000513475,168.773,0.0866604,0.269378,0.000138319,0.00076021,0.307349,7300,2600,10560
464841765,304762245,1038,3,f,1100960000,0,681767000000,0,0,0,0,1.34868,0,0,0,0,0,0
464841187,304762245,704,3,f,431879000,319845,219364000000,210489000,0.000740588,658.099,0.48738,0.529052,0.00039181,0.00215341,0.506768,4050,5150,9360
464838671,304762245,162,2,f,52154100,0,16777400000,0,0,0,0,0.0638888,0,0,0,0,0,0
464841376,304762245,843,3,f,843908000,5358.66,373245000000,1674330,6.34981e-06,312.453,0.00198401,1.03379,6.56435e-06,3.60781e-05,0.195848,10030,2970,8410
464837169,304762245,147,1,f,7392600,0,2124230000,0,0,0,0,0.00905593,0,0,0,0,0,0
464838015,304762245,878,1,f,346000000,879798,117782000000,240181000,0.00254276,272.996,0.694164,0.423851,0.00107775,0.0059234,0.433038,3830,2830,2100
464841451,304762245,896,3,f,118319000,0,28939800000,0,0,0,0,0.144941,0,0,0,0,0,0
464841437,304762245,882,3,f,625183000,48082,188696000000,27886200,7.69087e-05,579.971,0.0446048,0.765849,5.89005e-05,0.000323721,0.325217,4550,2610,7190
464837091,304762245,83,1,f,233144000,29318.7,22620300000,2897010,0.000125754,98.8107,0.0124258,0.285602,3.59155e-05,0.000197394,0.281923,11630,7190,4930
464838100,304762245,938,1,f,363824000,53268.5,25672000000,5387460,0.000146413,101.138,0.0148079,0.445685,6.52539e-05,0.00035864,0.229579,11540,6910,4180
464838735,304762245,258,2,f,974437000,788013,349411000000,749433000,0.000808685,951.041,0.769093,1.19369,0.000965316,0.00530544,0.670754,3620,5860,5990
464837516,304762245,430,1,f,620932000,1054.47,308887000000,246624,1.69821e-06,233.883,0.000397183,0.760642,1.29173e-06,7.09944e-06,0.0888565,8230,2010,4860
464839604,304762245,949,2,f,134100,0,29046100,0,0,0,0,0.000164273,0,0,0,0,0,0
464837044,304762245,35,1,f,15952500,0,4028000000,0,0,0,0,0.0195418,0,0,0,0,0,0
464838087,304762245,930,1,f,184288000,0,53907600000,0,0,0,0,0.225753,0,0,0,0,0,0
464841798,304762245,1065,3,f,42599600000,14383100,6163610000000,1795510000,0.000337634,124.835,0.0421484,52.1846,0.0176193,0.0968368,0.637715,12500,7460,5100
464841254,304762245,767,3,f,2701420000,0,1367330000000,0,0,0,0,3.30924,0,0,0,0,0,0
464838278,304762245,1062,1,f,104202000,0,46126000000,0,0,0,0,0.127647,0,0,0,0,0,0
464838576,304762245,128,2,f,2195910000,339915,395522000000,227731000,0.000154794,669.967,0.103707,2.68999,0.000416395,0.00228854,0.555515,8280,5220,6630
464841883,304762245,10703,3,f,3610060000,500696,1775960000000,76023400,0.000138695,151.835,0.0210587,4.42233,0.000613353,0.00337103,0.413819,8480,2550,3910
464838918,304762245,402,2,f,319438000,35.3329,200377000000,7247.28,1.1061e-07,205.114,2.26876e-05,0.391311,4.32828e-08,2.37885e-07,0.00827131,8640,1720,9940
464840697,304762245,433,3,f,196184000,0,126358000000,0,0,0,0,0.240325,0,0,0,0,0,0
464838079,304762245,926,1,f,1348390000,5414.57,542669000000,767902,4.01558e-06,141.821,0.000569495,1.65178,6.63285e-06,3.64546e-05,0.122903,10280,4040,1540
464838963,304762245,444,2,f,757769000,26995900,393260000000,59933100000,0.0356255,2220.08,79.0915,0.928268,0.03307,0.181755,0.843869,6700,3970,6070
464837825,304762245,707,1,f,123493000,0,62549400000,0,0,0,0,0.151278,0,0,0,0,0,0
464839096,304762245,581,2,f,97671600,0,18100700000,0,0,0,0,0.119648,0,0,0,0,0,0
464837004,304762245,2,1,f,55739700,0,16438100000,0,0,0,0,0.0682811,0,0,0,0,0,0
464838868,304762245,363,2,f,203117000,0,117650000000,0,0,0,0,0.248819,0,0,0,0,0,0
464837153,304762245,135,1,f,18410400,0,2003820000,0,0,0,0,0.0225527,0,0,0,0,0,0
464841025,304762245,622,3,f,75229200,0,27106700000,0,0,0,0,0.0921558,0,0,0,0,0,0
464841864,304762245,1120,3,f,43180200,322184,20279900000,814555000,0.00746138,2528.23,18.8641,0.0528957,0.000394675,0.00216916,0.669426,6450,4620,5920
464837376,304762245,318,1,f,7922700,0,2399020000,0,0,0,0,0.00970531,0,0,0,0,0,0
464837487,304762245,401,1,f,35525700,0,18844100000,0,0,0,0,0.043519,0,0,0,0,0,0
464837177,304762245,153,1,f,374736000,2763880,43695000000,316065000,0.00737553,114.356,0.843433,0.459051,0.00338575,0.0186083,0.496477,12070,4820,3850
464839485,304762245,867,2,f,392236000,37944.5,82360800000,24322400,9.6739e-05,640.998,0.0620095,0.480489,4.64821e-05,0.000255469,0.306035,10190,4450,7850
464837912,304762245,794,1,f,714489000,1542190,5302700000,136491000,0.00215845,88.5043,0.191033,0.875249,0.00188919,0.0103831,0.631039,12150,5800,3120
464838559,304762245,117,2,f,128152000,395578,1881200000,42521500,0.00308679,107.492,0.331805,0.156986,0.000484583,0.0026633,0.543764,5270,7130,5780
464839789,304762245,1132,2,f,1394600000,38274.8,253087000000,24364300,2.7445e-05,636.561,0.0174704,1.70839,4.68867e-05,0.000257692,0.306035,10190,4450,7850
464838711,304762245,223,2,f,110413000,149122,19827200000,21853900,0.00135059,146.55,0.197929,0.135256,0.000182675,0.00100399,0.458787,6710,7090,5720
464841455,304762245,898,3,f,551684000,2022.18,156130000000,925300,3.66547e-06,457.575,0.00167723,0.675813,2.47717e-06,1.36147e-05,0.217971,10590,4160,6710
464837904,304762245,786,1,f,61892600,0,26788100000,0,0,0,0,0.0758184,0,0,0,0,0,0
464839254,304762245,701,2,f,1111910000,20067.3,244710000000,2005360,1.80476e-05,99.9317,0.00180353,1.36209,2.45825e-05,0.000135107,0.287748,11030,3980,6930
464837382,304762245,321,1,f,11973600,0,3776710000,0,0,0,0,0.0146677,0,0,0,0,0,0
464837478,304762245,393,1,f,906300,0,428488000,0,0,0,0,0.00111022,0,0,0,0,0,0
464838354,304762245,1128,1,f,237541000,0,172510000000,0,0,0,0,0.290987,0,0,0,0,0,0
464839240,304762245,693,2,f,210049000,0,69955600000,0,0,0,0,0.25731,0,0,0,0,0,0
464837559,304762245,469,1,f,17057700,0,7587670000,0,0,0,0,0.0208957,0,0,0,0,0,0
464841503,304762245,929,3,f,76420800,0,19879000000,0,0,0,0,0.0936155,0,0,0,0,0,0
464841894,304762245,182305705,3,f,386325000,0,278064000000,0,0,0,0,0.473248,0,0,0,0,0,0
464839969,304762245,100,3,f,317722000,20712.6,98237600000,4449410,6.5191e-05,214.817,0.0140041,0.389209,2.53729e-05,0.000139451,0.209569,8230,5490,5620
464837601,304762245,519,1,f,768330000,0.0310306,168253000000,3.85168,4.03871e-11,124.125,5.01305e-09,0.941204,3.80125e-11,2.0892e-10,3.44785e-05,12110,3580,5160
464840430,304762245,302,3,f,1945660000,193276,790431000000,35278200,9.93366e-05,182.528,0.0181317,2.38344,0.000236763,0.00130126,0.355998,9880,1490,4430
464839877,304762245,10,3,f,2433630000,341119,987596000000,57243200,0.000140169,167.81,0.0235217,2.9812,0.00041787,0.00229664,0.442534,8710,2620,3790
464841356,304762245,835,3,f,2679400000,82413500,1133820000000,165124000000,0.0307582,2003.61,61.6273,3.28226,0.100956,0.554864,1,4360,6830,7000
464838027,304762245,889,1,f,371926000,0,199793000000,0,0,0,0,0.455609,0,0,0,0,0,0
464841785,304762245,1054,3,f,318161000,249.599,141862000000,222961,7.84504e-07,893.277,0.00070078,0.389748,3.05759e-07,1.68047e-06,0.026631,3460,4120,6280
464841016,304762245,619,3,f,353104000,5159780,151412000000,5679890000,0.0146126,1100.8,16.0856,0.432553,0.00632073,0.0347392,0.733086,6230,6980,7910
464838093,304762245,933,1,f,821096000,1111080,85119900000,174600000,0.00135317,157.144,0.212642,1.00584,0.00136108,0.00748056,0.548614,8880,3130,3500
464838288,304762245,1073,1,f,14027500000,1967490,6671930000000,254969000,0.000140259,129.591,0.0181763,17.1837,0.00241017,0.0132465,0.578888,9950,4740,2830
464839084,304762245,573,2,f,54829800,0,39132800000,0,0,0,0,0.0671665,0,0,0,0,0,0
464837423,304762245,348,1,f,578582000,15907.2,127944000000,3795960,2.74935e-05,238.631,0.0065608,0.708763,1.94864e-05,0.000107098,0.209569,8230,5490,5620
464841353,304762245,832,3,f,1009190000,23449.2,66429500000,2948480,2.32355e-05,125.739,0.00292162,1.23626,2.87252e-05,0.000157876,0.184595,9660,4190,5840
464840831,304762245,512,3,f,47685200000,4168110,23926700000000,605996000,8.74088e-05,145.389,0.0127083,58.4144,0.00510593,0.0280625,0.578888,9950,4740,2830
464841240,304762245,753,3,f,847800,0,237932000,0,0,0,0,0.00103856,0,0,0,0,0,0
464838172,304762245,985,1,f,8038890000,482342,4497590000000,96870200,6.0001e-05,200.833,0.0120502,9.84765,0.000590869,0.00324745,0.454077,2810,2020,3530
464839837,304762245,312782604,2,f,52810200,519.032,33628000000,67961.5,9.82826e-06,130.939,0.0012869,0.0646925,6.35815e-07,3.49448e-06,0.0699431,7900,830,8920
464839921,304762245,48,3,f,1986340000,3219.2,1073190000000,1775850,1.62067e-06,551.645,0.000894035,2.43326,3.94352e-06,2.16738e-05,0.0584706,4910,1920,5720
464838792,304762245,307,2,f,289374000,16878.7,19970700000,1313110,5.83284e-05,77.7966,0.00453775,0.354484,2.06764e-05,0.000113639,0.508819,11440,7360,5780
464838729,304762245,251,2,f,275453000,0,178039000000,0,0,0,0,0.33743,0,0,0,0,0,0
464838936,304762245,422,2,f,118133000,0,26395700000,0,0,0,0,0.144713,0,0,0,0,0,0
464838770,304762245,290,2,f,3088060000,46500200,927760000000,69050900000,0.015058,1484.96,22.3606,3.78287,0.0569627,0.313071,0.984155,5450,6380,7330
464837062,304762245,50,1,f,37005300,0,11922100000,0,0,0,0,0.0453315,0,0,0,0,0,0
464839057,304762245,536,2,f,551686000,5453930,256813000000,7435400000,0.00988594,1363.31,13.4776,0.675815,0.00668106,0.0367196,0.749387,6020,6110,7970
464839475,304762245,857,2,f,216560000,0,93134800000,0,0,0,0,0.265286,0,0,0,0,0,0
464839636,304762245,970,2,f,68841900,0,7521440000,0,0,0,0,0.0843313,0,0,0,0,0,0
464839715,304762245,1030,2,f,94052700,44507.2,53393900000,8689540,0.000473215,195.239,0.0923901,0.115215,5.45213e-05,0.000299653,0.216352,6450,530,7670
464839459,304762245,846,2,f,150758000,0,48696700000,0,0,0,0,0.184679,0,0,0,0,0,0
464837683,304762245,604,1,f,61013700,0,16074400000,0,0,0,0,0.0747418,0,0,0,0,0,0
464839640,304762245,973,2,f,146129000,0,90827800000,0,0,0,0,0.179009,0,0,0,0,0,0
464841521,304762245,939,3,f,17128800,0,2178490000,0,0,0,0,0.0209828,0,0,0,0,0,0
464841907,304762245,312782562,3,f,151519000,0,105912000000,0,0,0,0,0.18561,0,0,0,0,0,0
464841987,304762245,803,2,t,175404000,75620700,499515000000,381665000000,0.431122,5047.11,2175.92,0.21487,0.0926353,0.50913,1,4360,6830,7000
464838664,304762245,156,2,f,367270000,0,207042000000,0,0,0,0,0.449906,0,0,0,0,0,0
464837066,304762245,56,1,f,1851910000,0,1063850000000,0,0,0,0,2.2686,0,0,0,0,0,0
464839189,304762245,653,2,f,9112500,0,1540130000,0,0,0,0,0.0111628,0,0,0,0,0,0
464840847,304762245,525,3,f,181813000,248303,45258400000,195002000,0.00136571,785.339,1.07255,0.22272,0.000304172,0.00167175,0.379709,7900,5910,6410
464838480,304762245,38,2,f,112755000,56444.7,43748800000,45648800,0.000500598,808.734,0.40485,0.138125,6.91448e-05,0.000380024,0.238423,6210,5610,5980
464840834,304762245,514,3,f,24957000,1982.61,2174260000,265905,7.94411e-05,134.118,0.0106545,0.0305723,2.4287e-06,1.33483e-05,0.072871,13020,4940,4510
464837522,304762245,436,1,f,121828000,0,21951600000,0,0,0,0,0.149239,0,0,0,0,0,0
464838168,304762245,982,1,f,28009800,597.034,8889720000,131318,2.13152e-05,219.95,0.00468828,0.034312,7.31366e-07,4.01964e-06,0.0288,7460,2130,5580
464838764,304762245,287,2,f,3538800,0.0618098,1017090000,51.843,1.74663e-08,838.75,1.46499e-05,0.00433503,7.5717e-11,4.16146e-10,6.86776e-05,5380,5140,6370
464838766,304762245,288,2,f,249189000,14252.6,117178000000,14938800,5.7196e-05,1048.14,0.0599494,0.305257,1.74595e-05,9.59585e-05,0.157631,3380,4470,6520
464838280,304762245,1065,1,f,21299800000,7295860,3012160000000,950006000,0.000342531,130.212,0.0446016,26.0923,0.00893742,0.0491207,0.637715,12500,7460,5100
464839510,304762245,889,2,f,371926000,1785.65,200656000000,1670990,4.8011e-06,935.789,0.00449282,0.455609,2.18743e-06,1.20222e-05,0.050597,5910,2900,9090
464841756,304762245,1031,3,f,382171000,52328.1,45984700000,10198800,0.000136924,194.902,0.0266866,0.468159,6.4102e-05,0.000352309,0.331198,6750,5430,3860
