id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465660643,287601100,525,2,f,90906300,70.2656,16667900000,8123.02,7.72945e-07,115.605,8.9356e-05,0.11136,8.60754e-08,2.86815e-06,0.0183987,8130,5990,6520
465662738,287601100,239,3,f,1878950000,92607.9,680924000000,80826800,4.92871e-05,872.785,0.0430171,2.30171,0.000113445,0.00378013,0.771026,6320,3820,4610
465657555,287601100,342,1,f,1252500000,5503.05,263977000000,551442,4.39366e-06,100.207,0.000440274,1.53431,6.74124e-06,0.000224627,0.0930094,6080,5340,3740
465658032,287601100,656,1,f,844659000,50621.2,200766000000,8549580,5.99309e-05,168.893,0.0101219,1.03471,6.20109e-05,0.00206629,0.197584,2020,2910,3700
465659016,287601100,1073,1,f,14027500000,1090350,4807400000000,155472000,7.77292e-05,142.589,0.0110833,17.1837,0.00133568,0.0445066,0.373019,11030,4040,2040
465663224,287601100,590,3,f,818806000,1204110,249957000000,799932000,0.00147057,664.335,0.97695,1.00304,0.00147504,0.0491501,1,6970,1140,5420
465659682,287601100,187,2,f,373317000,0,104284000000,0,0,0,0,0.457314,0,0,0,0,0,0
465660056,287601100,350,2,f,13779000,0,1744500000,0,0,0,0,0.0168793,0,0,0,0,0,0
465661796,287601100,1030,2,f,94052700,825.218,27980100000,123771,8.774e-06,149.986,0.00131598,0.115215,1.01089e-06,3.36843e-05,0.0407013,5570,870,7980
465660118,287601100,375,2,f,7023510000,17717.1,2502810000000,1522980,2.52255e-06,85.9607,0.00021684,8.60379,2.17035e-05,0.000723189,0.15655,7780,5220,8730
465659894,287601100,298,2,f,150990000,38092.5,20964000000,6210420,0.000252284,163.035,0.0411312,0.184963,4.66633e-05,0.00155488,0.361062,4940,7040,6550
465659380,287601100,19,2,f,11583900,16.772,2812010000,1258.06,1.44787e-06,75.0098,0.000108604,0.0141903,2.05457e-08,6.84609e-07,0.00435566,4730,2960,5700
465659576,287601100,127,2,f,150493000,0,56168000000,0,0,0,0,0.184353,0,0,0,0,0,0
465664523,287601100,688,3,t,79955200,24495500,100102000000,56092800000,0.306365,2289.93,701.554,0.0979451,0.030007,0.999872,1,7030,1170,5240
465658886,287601100,1022,1,f,725090000,26558.5,116945000000,3370910,3.66279e-05,126.924,0.00464895,0.888236,3.25342e-05,0.00108408,0.12961,6150,5030,3690
465659655,287601100,162,2,f,52154100,0,12514900000,0,0,0,0,0.0638888,0,0,0,0,0,0
465662800,287601100,292,3,f,66119400,474.652,12855900000,85908.4,7.17871e-06,180.992,0.00129929,0.0809963,5.81449e-07,1.93747e-05,0.0258522,6430,7020,3860
465664180,287601100,1048,3,f,1700270000,285710,108893000000,26438900,0.000168037,92.5375,0.0155498,2.08284,0.000349995,0.0116623,0.248155,12030,6060,5490
465659442,287601100,46,2,f,121939000,35003.3,11890900000,3877150,0.000287056,110.765,0.0317958,0.149376,4.28791e-05,0.00142879,0.174156,8300,5850,6350
465661295,287601100,827,2,f,210684000,0,68192900000,0,0,0,0,0.258088,0,0,0,0,0,0
465658093,287601100,706,1,f,35976600,6183.69,10094600000,504023,0.000171881,81.5085,0.0140097,0.0440713,7.57502e-06,0.00025241,0.16517,7670,2560,5110
465657483,287601100,307,1,f,289374000,156061,11275300000,11712100,0.000539304,75.0484,0.0404739,0.354484,0.000191174,0.00637018,0.272518,11430,7270,5610
465659110,287601100,1107,1,f,338322000,57847.5,29897800000,4581620,0.000170984,79.2017,0.0135422,0.414444,7.08632e-05,0.00236126,0.26056,12800,6810,4620
465658375,287601100,877,1,f,90230400,16.0335,6009970000,2021.67,1.77695e-07,126.09,2.24056e-05,0.110532,1.96411e-08,6.54467e-07,0.00494362,10080,5090,5160
465662008,287601100,1117,2,f,1646180000,17306,174424000000,1472450,1.05128e-05,85.0831,0.000894464,2.01657,2.11999e-05,0.000706408,0.138499,9590,5530,7250
465663691,287601100,774,3,f,347546000,1193.52,110528000000,797327,3.43415e-06,668.044,0.00229416,0.425744,1.46207e-06,4.87181e-05,0.0636012,6840,780,4690
465660968,287601100,657,2,f,894586000,10.503,323874000000,1073.84,1.17406e-08,102.241,1.20037e-06,1.09587,1.28662e-08,4.28717e-07,0.00498102,4570,4270,9920
465663910,287601100,898,3,f,551684000,16439.5,122143000000,1972900,2.97988e-05,120.01,0.00357615,0.675813,2.01384e-05,0.000671038,0.21295,10900,5120,5680
465664219,287601100,1073,3,f,28055100000,1837940,9925530000000,249610000,6.55119e-05,135.81,0.00889714,34.3675,0.00225148,0.0750222,0.373019,11030,4040,2040
465659501,287601100,84,2,f,113555000,0,31999800000,0,0,0,0,0.139105,0,0,0,0,0,0
465663248,287601100,600,3,f,846533000,0,252044000000,0,0,0,0,1.037,0,0,0,0,0,0
465664426,287601100,312782624,3,f,38503800,0,9872370000,0,0,0,0,0.0471672,0,0,0,0,0,0
465658164,287601100,771,1,f,8484380000,4149290,865285000000,389111000,0.00048905,93.7779,0.0458621,10.3934,0.00508288,0.169368,0.491551,8750,5820,4600
465658518,287601100,936,1,f,1693770000,19825.3,824792000000,3490810,1.17048e-05,176.079,0.00206097,2.07487,2.4286e-05,0.000809241,0.163836,11910,1270,4340
465658180,287601100,778,1,f,928101000,0,341559000000,0,0,0,0,1.13692,0,0,0,0,0,0
465662469,287601100,95,3,f,5362290000,289159,1367950000000,41680200,5.39246e-05,144.143,0.00777285,6.5688,0.00035422,0.0118031,0.450913,5770,5260,10260
465657094,287601100,83,1,f,233144000,66730.3,16552500000,5940780,0.000286219,89.0267,0.0254812,0.285602,8.17447e-05,0.00272384,0.188803,11970,7100,4990
465662582,287601100,154,3,f,158630000,1266.26,24758400000,177697,7.98245e-06,140.332,0.00112019,0.194322,1.55117e-06,5.16869e-05,0.0364989,11600,5060,5630
465663142,287601100,507,3,f,12848000000,1664320,2626300000000,138687000,0.00012954,83.3293,0.0107944,15.7388,0.00203879,0.0679353,0.418494,530,5640,4740
465664364,287601100,312782546,3,f,535525000,0,201676000000,0,0,0,0,0.656018,0,0,0,0,0,0
465659271,287601100,312782604,1,f,52810200,0,19219800000,0,0,0,0,0.0646925,0,0,0,0,0,0
465659167,287601100,1132,1,f,1394600000,16988.6,192885000000,2346240,1.21816e-05,138.107,0.00168237,1.70839,2.0811e-05,0.00069345,0.13025,10550,5620,3570
465662678,287601100,204,3,f,249628000,1666.03,47654700000,181426,6.67406e-06,108.897,0.000726786,0.305794,2.04089e-06,6.80051e-05,0.080598,1790,3600,7030
465657420,287601100,271,1,f,41939100,0,8286310000,0,0,0,0,0.0513754,0,0,0,0,0,0
465658042,287601100,667,1,f,54630000,0,9257580000,0,0,0,0,0.0669218,0,0,0,0,0,0
465662550,287601100,138,3,f,2151830000,13995.1,510338000000,4612510,6.50382e-06,329.58,0.00214353,2.636,1.7144e-05,0.000571262,0.130993,7710,3450,3780
465663708,287601100,784,3,f,3521710000,6113330,118749000000,517896000,0.0017359,84.7159,0.147058,4.31409,0.00748883,0.249538,0.633678,11360,7420,5340
465657047,287601100,30,1,f,5502600,446.408,406785000,46747.5,8.11267e-05,104.719,0.00849553,0.00674068,5.4685e-07,1.82218e-05,0.0389286,6060,6740,5620
465657939,287601100,588,1,f,246776000,3993.38,87803800000,1390360,1.61822e-05,348.166,0.00563409,0.302301,4.89189e-06,0.000163004,0.0728651,5560,2100,5670
465659318,287601100,312782648,1,f,58298400,0,15722100000,0,0,0,0,0.0714155,0,0,0,0,0,0
465660575,287601100,491,2,f,251901000,66147.6,42302800000,5904690,0.000262594,89.2654,0.0234405,0.308579,8.10309e-05,0.00270006,0.212082,8310,6220,6280
465657232,287601100,203,1,f,11556900,0,1818990000,0,0,0,0,0.0141572,0,0,0,0,0,0
465664405,287601100,312782594,3,f,75834000,0,22343600000,0,0,0,0,0.0928966,0,0,0,0,0,0
465657971,287601100,609,1,f,23816700,0,7638730000,0,0,0,0,0.0291755,0,0,0,0,0,0
465657540,287601100,335,1,f,120500000,0,20936000000,0,0,0,0,0.147613,0,0,0,0,0,0
465658013,287601100,639,1,f,258053000,13518.2,59233200000,1847750,5.23851e-05,136.686,0.00716032,0.316115,1.65598e-05,0.000551793,0.138794,6200,7420,3360
465658273,287601100,826,1,f,851212000,165654,154551000000,24215400,0.00019461,146.18,0.0284482,1.04273,0.000202927,0.00676179,0.339631,5200,7080,4830
465657074,287601100,62,1,f,480963000,170849,20874100000,14007200,0.000355224,81.9859,0.0291234,0.589179,0.000209291,0.00697384,0.266769,11770,5970,5690
465664326,287601100,1132,3,f,2789200000,20664.2,363832000000,2751990,7.40863e-06,133.177,0.000986657,3.41678,2.53136e-05,0.000843484,0.202714,10190,4410,7820
465660630,287601100,519,2,f,768330000,10198.2,140324000000,1225370,1.32732e-05,120.156,0.00159485,0.941204,1.24928e-05,0.000416277,0.129196,12070,3780,6590
465661506,287601100,924,2,f,392630000,247115,13889400000,29274900,0.000629385,118.467,0.0745612,0.480971,0.000302716,0.0100869,0.470097,8670,5790,6770
465657799,287601100,488,1,f,143100,0,14563700,0,0,0,0,0.000175297,0,0,0,0,0,0
465659807,287601100,263,2,f,29812500,6964.1,3128580000,581156,0.000233597,83.4503,0.0194937,0.0365203,8.53102e-06,0.000284265,0.157888,4970,6870,6040
465661320,287601100,844,2,f,1713780000,0,481017000000,0,0,0,0,2.09938,0,0,0,0,0,0
465658008,287601100,634,1,f,109252000,26974.4,21719800000,5380900,0.000246901,199.482,0.0492522,0.133834,3.30437e-05,0.00110106,0.273626,8020,3270,5690
465661023,287601100,679,2,f,304778000,0,35319900000,0,0,0,0,0.373353,0,0,0,0,0,0
465658822,287601100,1004,1,f,39446100,0,7618670000,0,0,0,0,0.0483215,0,0,0,0,0,0
465657116,287601100,106,1,f,3254400,0,576958000,0,0,0,0,0.00398664,0,0,0,0,0,0
465657552,287601100,341,1,f,7050600,0,1249280000,0,0,0,0,0.00863698,0,0,0,0,0,0
465658201,287601100,791,1,f,26105400,0,7530940000,0,0,0,0,0.0319791,0,0,0,0,0,0
465663138,287601100,502,3,f,4068660000,37050.1,1254410000000,4106170,9.10622e-06,110.828,0.00100922,4.98411,4.53864e-05,0.00151233,0.284352,7750,2260,5370
465662841,287601100,322,3,f,22331000000,179192,8142100000000,39022700,8.02436e-06,217.771,0.00174747,27.3554,0.00021951,0.00731436,0.213973,4950,2990,10000
465660724,287601100,571,2,f,474962000,23987,147256000000,2480200,5.0503e-05,103.398,0.00522189,0.581829,2.93841e-05,0.000979118,0.147698,6910,3260,5780
465661719,287601100,1007,2,f,2464120000,26068.1,1103840000000,2687180,1.05791e-05,103.083,0.00109053,3.01854,3.19334e-05,0.00106406,0.246378,10510,3980,9080
465661484,287601100,912,2,f,54815400,2891.14,17635900000,356958,5.27431e-05,123.467,0.00651201,0.0671489,3.54164e-06,0.000118012,0.0914989,11430,4160,6350
465663110,287601100,470,3,f,166442000,3230.27,33917200000,621588,1.94078e-05,192.426,0.00373456,0.203891,3.95709e-06,0.000131855,0.137319,6980,5170,3860
465663325,287601100,634,3,f,218504000,37076.4,44894900000,6449950,0.000169683,173.964,0.0295187,0.267667,4.54185e-05,0.00151341,0.273626,8020,3270,5690
465657198,287601100,171,1,f,224277000,22849.2,76514700000,3805960,0.000101879,166.568,0.0169699,0.27474,2.79903e-05,0.000932675,0.197246,2610,2970,5680
465657604,287601100,369,1,f,1622480000,5586.97,630973000000,900415,3.44347e-06,161.163,0.00055496,1.98754,6.84404e-06,0.000228053,0.108313,5740,840,3310
465661401,287601100,884,2,f,34492500,0,4911760000,0,0,0,0,0.0422533,0,0,0,0,0,0
465657072,287601100,59,1,f,65549700,0,19260700000,0,0,0,0,0.0802984,0,0,0,0,0,0
465662554,287601100,140,3,f,402887000,12546.2,30663800000,1364660,3.11407e-05,108.771,0.0033872,0.493536,1.53691e-05,0.000512118,0.133261,7970,3300,5680
465660924,287601100,639,2,f,258053000,2420.22,61383900000,617003,9.37874e-06,254.937,0.00239099,0.316115,2.96476e-06,9.87899e-05,0.0765243,6470,7400,8110
465658047,287601100,672,1,f,11441700000,1416050,3249920000000,624752000,0.000123762,441.194,0.0546031,14.0161,0.00173466,0.0578011,0.590461,6540,3210,3080
465659790,287601100,257,2,f,81564300,0,24358700000,0,0,0,0,0.0999163,0,0,0,0,0,0
465659935,287601100,314,2,f,98857800,0,22135200000,0,0,0,0,0.121101,0,0,0,0,0,0
465663648,287601100,749,3,f,721624000,83922.8,96944200000,7838070,0.000116297,93.3962,0.0108617,0.883989,0.000102805,0.00342562,0.217934,8330,5740,5080
465660617,287601100,512,2,f,23842600000,967214,9331010000000,120681000,4.05666e-05,124.772,0.00506157,29.2072,0.00118484,0.0394804,0.30022,11220,4390,9180
465664531,287601100,940,3,t,24815.2,3138.89,12381100,2415150,0.12649,769.427,97.3252,3.03987e-05,3.84514e-06,0.000128125,0.225397,6990,1370,5120
465659418,287601100,35,2,f,15952500,0,2714940000,0,0,0,0,0.0195418,0,0,0,0,0,0
465661494,287601100,918,2,f,3698590000,33486.6,802454000000,6099600,9.05388e-06,182.151,0.00164917,4.53077,4.10211e-05,0.00136688,0.204803,9130,5710,10190
465661766,287601100,1021,2,f,561557000,0,154601000000,0,0,0,0,0.687907,0,0,0,0,0,0
465657434,287601100,279,1,f,1162800,0,179946000,0,0,0,0,0.00142443,0,0,0,0,0,0
465661421,287601100,894,2,f,606594000,2472.08,158404000000,941010,4.07536e-06,380.654,0.0015513,0.743077,3.0283e-06,0.000100907,0.129219,9310,440,6770
465658036,287601100,658,1,f,421227000,24904.6,36532300000,2585560,5.91238e-05,103.819,0.00613816,0.516003,3.05081e-05,0.00101657,0.11546,10190,4140,3690
465659619,287601100,146,2,f,1153080000,16941.1,104040000000,1445100,1.4692e-05,85.3013,0.00125325,1.41253,2.07529e-05,0.000691513,0.138499,9590,5530,7250
465663722,287601100,794,3,f,1428980000,263831,7173230000,17205300,0.000184629,65.2134,0.0120403,1.7505,0.000323193,0.0107692,0.498504,12890,4970,4040
465663920,287601100,902,3,f,200896000,0,59750200000,0,0,0,0,0.246098,0,0,0,0,0,0
465659966,287601100,323,2,f,9696620000,103754,2107100000000,10012600,1.07e-05,96.5039,0.00103259,11.8784,0.000127098,0.00423508,0.251318,7920,2430,5960
465657752,287601100,452,1,f,73296000,7711.01,14324100000,723451,0.000105204,93.8205,0.00987026,0.0897876,9.44599e-06,0.000314753,0.289809,4790,6660,5670
465661572,287601100,949,2,f,134100,0,20454700,0,0,0,0,0.000164273,0,0,0,0,0,0
465659370,287601100,15,2,f,120984000,620.079,42787500000,52684.1,5.12528e-06,84.9635,0.000435462,0.148206,7.59597e-07,2.53108e-05,0.0629291,5880,3890,6110
465659762,287601100,242,2,f,1267290000,31422.9,263970000000,3367160,2.47952e-05,107.156,0.00265697,1.55243,3.8493e-05,0.00128264,0.163318,5700,3050,6430
465658104,287601100,720,1,f,164333000,96137.9,17194500000,7452630,0.00058502,77.5202,0.0453508,0.201308,0.000117769,0.00392422,0.353432,12790,4850,4870
465657129,287601100,119,1,f,719536000,26513.6,207466000000,5228610,3.68482e-05,197.204,0.00726664,0.881431,3.24792e-05,0.00108225,0.170597,3480,5060,2540
465658025,287601100,649,1,f,10369800,0,2147230000,0,0,0,0,0.012703,0,0,0,0,0,0
465659231,287601100,312782562,1,f,75759300,0,32916700000,0,0,0,0,0.0928051,0,0,0,0,0,0
465658969,287601100,1052,1,f,207492000,0,25711500000,0,0,0,0,0.254178,0,0,0,0,0,0
465662408,287601100,50,3,f,74010600,148.883,18722600000,15733.2,2.01165e-06,105.675,0.00021258,0.090663,1.82382e-07,6.07721e-06,0.0397955,7690,3120,5610
465659523,287601100,100,2,f,158861000,24923.2,35204800000,2749190,0.000156887,110.307,0.0173056,0.194604,3.05309e-05,0.00101733,0.14518,8370,5530,6000
465664351,287601100,182305701,3,f,181998000,0,77425100000,0,0,0,0,0.222948,0,0,0,0,0,0
465663666,287601100,757,3,f,33777000,0,6393400000,0,0,0,0,0.0413768,0,0,0,0,0,0
465663221,287601100,589,3,f,1388700000,14539.7,357997000000,1407840,1.047e-05,96.8277,0.00101378,1.70116,1.78111e-05,0.000593489,0.175733,3970,4060,5710
465657187,287601100,162,1,f,52154100,0,13204100000,0,0,0,0,0.0638888,0,0,0,0,0,0
465657565,287601100,347,1,f,66788100,13.7672,9851100000,1434.08,2.06132e-07,104.167,2.14721e-05,0.0818154,1.68648e-08,5.61958e-07,0.00612589,6310,6780,5610
465664317,287601100,1127,3,f,590981000,1461.6,132467000000,191632,2.47318e-06,131.111,0.000324261,0.723952,1.79046e-06,5.96606e-05,0.0693287,7240,4440,670
465663865,287601100,873,3,f,670734000,333839,142746000000,41899400,0.000497722,125.508,0.062468,0.821649,0.000408952,0.0136268,0.275376,6300,3880,760
465658002,287601100,630,1,f,214813000,0,65100700000,0,0,0,0,0.263146,0,0,0,0,0,0
465662859,287601100,331,3,f,755107000,94620.6,120938000000,8103710,0.000125308,85.6442,0.0107319,0.925006,0.00011591,0.00386228,0.216489,8430,6230,5470
465663735,287601100,800,3,f,364055000,0,107045000000,0,0,0,0,0.445968,0,0,0,0,0,0
465661289,287601100,822,2,f,8467720000,224229,2133370000000,28021800,2.64804e-05,124.97,0.00330926,10.373,0.000274681,0.00915272,0.325504,8960,2830,7840
465664533,287601100,991,3,t,24815.2,3138.89,12381100,2415150,0.12649,769.427,97.3252,3.03987e-05,3.84514e-06,0.000128125,0.225397,6990,1370,5120
465661515,287601100,928,2,f,3152540000,38474.6,1504280000000,4291160,1.22043e-05,111.532,0.00136117,3.86186,4.71313e-05,0.00157048,0.165494,10120,4480,7950
465658095,287601100,707,1,f,123493000,1578.47,35618700000,214521,1.27819e-05,135.905,0.00173712,0.151278,1.93362e-06,6.44309e-05,0.0667487,4110,3130,5680
465660268,287601100,441,2,f,8389800,0,1680560000,0,0,0,0,0.0102775,0,0,0,0,0,0
465662984,287601100,395,3,f,992700000,130605,96369200000,10402000,0.000131566,79.6446,0.0104785,1.21606,0.000159992,0.00533114,0.26056,12800,6810,4620
465663616,287601100,723,3,f,1476790000,73.0749,449025000000,5456.25,4.94822e-08,74.6666,3.69467e-06,1.80907,8.95168e-08,2.98282e-06,0.0227182,2540,4500,7690
465659794,287601100,258,2,f,974437000,6806.96,208214000000,582431,6.98553e-06,85.564,0.00059771,1.19369,8.33853e-06,0.000277851,0.161441,4030,4280,6380
465661179,287601100,750,2,f,31295700,0,8372260000,0,0,0,0,0.0383372,0,0,0,0,0,0
465663982,287601100,930,3,f,368577000,5988.12,85805100000,2468380,1.62466e-05,412.213,0.00669705,0.451507,7.33545e-06,0.000244427,0.15023,7470,3300,4900
465658448,287601100,907,1,f,118958000,0,33395800000,0,0,0,0,0.145724,0,0,0,0,0,0
465658562,287601100,952,1,f,817575000,0,175333000000,0,0,0,0,1.00153,0,0,0,0,0,0
465657113,287601100,104,1,f,1205800000,26281.3,328868000000,4925280,2.17957e-05,187.407,0.00408467,1.4771,3.21945e-05,0.00107276,0.186465,4510,4940,1680
465660625,287601100,515,2,f,92960100,0,17077800000,0,0,0,0,0.113876,0,0,0,0,0,0
465657417,287601100,269,1,f,68850000,0,18357300000,0,0,0,0,0.0843413,0,0,0,0,0,0
465661741,287601100,1014,2,f,225770000,278.995,39780400000,35211.8,1.23575e-06,126.209,0.000155963,0.276569,3.41769e-07,1.13882e-05,0.0169273,7860,3610,8420
465661690,287601100,996,2,f,275957000,29216.8,51673400000,5853530,0.000105874,200.348,0.0212117,0.338047,3.57905e-05,0.00119259,0.147195,4480,4790,9750
465659349,287601100,8,2,f,199599000000,23439000,53824700000000,2707890000,0.00011743,115.529,0.0135667,244.509,0.0287128,0.956749,0.512491,10370,7180,5830
465659931,287601100,313,2,f,16405900000,2486730,3625700000000,236745000,0.000151576,95.2033,0.0144305,20.0972,0.00304625,0.101505,0.439434,8600,5780,6500
465663419,287601100,679,3,f,609556000,0,71234800000,0,0,0,0,0.746706,0,0,0,0,0,0
465657088,287601100,74,1,f,89847900,2846.95,25035200000,1593700,3.16863e-05,559.792,0.0177377,0.110064,3.48751e-06,0.000116208,0.0781486,9540,2280,2450
465657084,287601100,72,1,f,15252300,0,4648860000,0,0,0,0,0.0186841,0,0,0,0,0,0
465664163,287601100,1039,3,f,60616800,517.069,7523940000,44517.8,8.53012e-06,86.0964,0.000734413,0.0742556,6.33409e-07,2.1106e-05,0.0192742,12900,5030,5960
465658807,287601100,997,1,f,223070000000,60103300,55108000000000,12199300000,0.000269437,202.972,0.0546882,273.261,0.0736265,2.45333,1,7030,1170,5240
465663320,287601100,633,3,f,18325800,0,3515680000,0,0,0,0,0.0224491,0,0,0,0,0,0
465664354,287601100,182305705,3,f,386325000,0,163907000000,0,0,0,0,0.473248,0,0,0,0,0,0
465659822,287601100,271,2,f,41939100,0,8107820000,0,0,0,0,0.0513754,0,0,0,0,0,0
465662963,287601100,382,3,f,7803800000,50980.3,2855020000000,16682100,6.53276e-06,327.225,0.00213768,9.55965,6.24509e-05,0.00208095,0.195622,6590,1790,4170
465658742,287601100,975,1,f,15002100,0,2672090000,0,0,0,0,0.0183776,0,0,0,0,0,0
465660684,287601100,542,2,f,264586000,94016.1,62088700000,96539000,0.000355333,1026.84,0.364869,0.324117,0.00011517,0.00383761,0.476225,7020,860,5760
465661133,287601100,723,2,f,738396000,70.5501,219514000000,5358.5,9.5545e-08,75.9531,7.25695e-06,0.904535,8.64238e-08,2.87976e-06,0.0227182,2540,4500,7690
465662120,287601100,312782578,2,f,30312900,0,7230630000,0,0,0,0,0.0371333,0,0,0,0,0,0
465663019,287601100,417,3,f,913369000,0,365192000000,0,0,0,0,1.11888,0,0,0,0,0,0
465663252,287601100,603,3,f,1269950000,478029,99997700000,40772600,0.000376416,85.2932,0.0321057,1.55569,0.000585586,0.0195125,0.313696,7080,2910,2790
465660774,287601100,588,2,f,246776000,217.649,86308000000,45474.3,8.81967e-07,208.935,0.000184273,0.302301,2.6662e-07,8.88412e-06,0.0175139,5490,1420,5710
465663132,287601100,494,3,f,119734000,26829.7,34812500000,2466480,0.000224077,91.9308,0.0205996,0.146674,3.28664e-05,0.00109515,0.253685,8070,2330,5570
465657719,287601100,437,1,f,529204000,62.4234,58286300000,8048.94,1.17957e-07,128.941,1.52095e-05,0.648276,7.64686e-08,2.54804e-06,0.00639583,12240,6630,3780
465661058,287601100,693,2,f,210049000,10.4079,43310500000,1721.15,4.95499e-08,165.369,8.19403e-06,0.25731,1.27497e-08,4.24837e-07,0.00259831,7090,6940,6690
465663237,287601100,596,3,f,952601000,543835,159408000000,77744600,0.000570894,142.956,0.081613,1.16694,0.000666198,0.0221986,0.339631,5200,7080,4830
465658064,287601100,692,1,f,297112000,0,60972600000,0,0,0,0,0.363962,0,0,0,0,0,0
465661612,287601100,967,2,f,5159880000,3958220,259045000000,319147000,0.000767114,80.6289,0.0618516,6.32086,0.00484882,0.161569,0.520907,9890,7150,6080
465663802,287601100,839,3,f,80204400,319.175,17094100000,32901.4,3.97952e-06,103.082,0.000410219,0.0982504,3.9099e-07,1.30283e-05,0.0330354,12250,4930,6070
465657915,287601100,574,1,f,320700000,93500.4,21644200000,8393240,0.000291551,89.7668,0.0261716,0.392857,0.000114538,0.00381656,0.238719,9040,5940,4600
465658897,287601100,1026,1,f,77474700,0,14724400000,0,0,0,0,0.0949065,0,0,0,0,0,0
465659948,287601100,319,2,f,487648000,0,130812000000,0,0,0,0,0.597369,0,0,0,0,0,0
465663443,287601100,690,3,f,147717000,0,13566900000,0,0,0,0,0.180953,0,0,0,0,0,0
465660647,287601100,527,2,f,203940000,20733,48917300000,2636240,0.000101662,127.152,0.0129265,0.249827,2.53979e-05,0.000846293,0.186733,7040,3760,10760
465660286,287601100,445,2,f,231073000,34259.2,19783600000,3596770,0.000148261,104.987,0.0155655,0.283065,4.19676e-05,0.00139842,0.158772,11280,6560,7620
465663651,287601100,750,3,f,62591400,0,16006000000,0,0,0,0,0.0766745,0,0,0,0,0,0
465660124,287601100,378,2,f,2634840000,125658,866506000000,14839500,4.7691e-05,118.094,0.00563202,3.22768,0.000153931,0.00512919,0.274777,6140,4270,10610
465661509,287601100,926,2,f,1348390000,8514.92,314030000000,668530,6.31487e-06,78.5128,0.000495798,1.65178,1.04308e-05,0.000347567,0.110025,10140,3550,8900
465659784,287601100,254,2,f,4317840000,454199,1261990000000,340028000,0.000105191,748.633,0.0787496,5.28935,0.000556394,0.0185398,0.477498,6830,1160,6290
465659455,287601100,56,2,f,1851910000,92.5443,622523000000,13508,4.99722e-08,145.962,7.29405e-06,2.2686,1.13367e-07,3.77753e-06,0.019489,4840,6210,8080
465663084,287601100,451,3,f,233577000,0,64510000000,0,0,0,0,0.286132,0,0,0,0,0,0
465658827,287601100,1005,1,f,44724600,0,9392980000,0,0,0,0,0.0547876,0,0,0,0,0,0
465658266,287601100,822,1,f,8467720000,498404,2096410000000,113936000,5.88593e-05,228.602,0.0134554,10.373,0.000610545,0.0203442,0.284352,7750,2260,5370
465662943,287601100,374,3,f,191243000,36546.5,30230700000,2813010,0.0001911,76.9707,0.0147091,0.234272,4.47695e-05,0.00149178,0.216865,8350,5770,4960
465657505,287601100,320,1,f,1029770000,157477,347822000000,23270800,0.000152925,147.773,0.0225981,1.26147,0.000192909,0.006428,0.346174,5250,790,4320
465658546,287601100,946,1,f,331878000,19492.8,69471300000,2348230,5.8735e-05,120.467,0.0070756,0.40655,2.38787e-05,0.000795671,0.162461,7600,5150,5690
465663808,287601100,841,3,f,256838000,1208730,4804790000,97938500,0.00470618,81.0261,0.381323,0.314627,0.00148069,0.0493386,0.520907,9890,7150,6080
465660905,287601100,632,2,f,713803000,8455.59,149802000000,1089070,1.18458e-05,128.799,0.00152573,0.874408,1.03581e-05,0.000345146,0.177969,8240,5860,7460
465662732,287601100,235,3,f,442751000,478532,19989500000,39567000,0.00108081,82.6843,0.0893663,0.54237,0.000586201,0.019533,0.293925,12560,7130,7330
465661361,287601100,867,2,f,392236000,3497.25,72471200000,394817,8.91619e-06,112.893,0.00100658,0.480489,4.28414e-06,0.000142753,0.202714,10190,4410,7820
465659433,287601100,41,2,f,139830000,0,38712700000,0,0,0,0,0.171292,0,0,0,0,0,0
465662934,287601100,369,3,f,3244970000,22676.3,1217450000000,5310830,6.98814e-06,234.202,0.00163663,3.97509,2.77785e-05,0.000925615,0.11911,4850,1270,8150
465663257,287601100,607,3,f,1207440000,349863,177998000000,32061400,0.000289755,91.64,0.0265531,1.47912,0.000428582,0.0142809,0.255657,10470,6030,2730
465660244,287601100,430,2,f,620932000,135416,184356000000,118401000,0.000218085,874.348,0.190682,0.760642,0.000165885,0.0055275,0.462418,6930,760,5910
465662394,287601100,41,3,f,277924000,0,80923700000,0,0,0,0,0.340456,0,0,0,0,0,0
465663669,287601100,759,3,f,19179000,0,5734220000,0,0,0,0,0.0234943,0,0,0,0,0,0
465660712,287601100,565,2,f,118490000,0,41801300000,0,0,0,0,0.14515,0,0,0,0,0,0
465661466,287601100,906,2,f,99201600,0,24378000000,0,0,0,0,0.121522,0,0,0,0,0,0
465664508,287601100,315,3,t,79955200,24495500,100102000000,56092800000,0.306365,2289.93,701.554,0.0979451,0.030007,0.999872,1,7030,1170,5240
465659099,287601100,1102,1,f,558433000,0,141278000000,0,0,0,0,0.68408,0,0,0,0,0,0
465664411,287601100,312782604,3,f,105620000,0,39867300000,0,0,0,0,0.129385,0,0,0,0,0,0
465658338,287601100,856,1,f,4871890000,426763,1296810000000,140839000,8.75969e-05,330.017,0.0289085,5.96807,0.000522784,0.0174199,0.771026,6320,3820,4610
