id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467097699,168616111,1120,3,f,43180200,0,17425500000,0,0,0,0,0.0528957,0,0,0,0,0,0
467096218,168616111,1033,2,f,1091300000,35778.8,531987000000,23375400,3.27855e-05,653.329,0.0214197,1.33684,4.38291e-05,0.0229527,0.236868,12110,4950,7950
467096844,168616111,146,3,f,2306160000,126621,406366000000,86902400,5.49056e-05,686.317,0.0376827,2.82505,0.000155111,0.0812297,0.392008,9900,6680,6540
467093602,168616111,151,2,f,286215000,0,72849300000,0,0,0,0,0.350614,0,0,0,0,0,0
467096154,168616111,991,2,f,2780120000,251528,334976000000,33606300,9.04735e-05,133.609,0.0120881,3.40565,0.000308121,0.161359,0.276825,8350,5600,6050
467090024,168616111,114,1,f,87211800,0,14039600000,0,0,0,0,0.106834,0,0,0,0,0,0
467091108,168616111,477,1,f,19541900000,855876,7378750000000,236611000,4.3797e-05,276.455,0.0121079,23.9388,0.00104845,0.549058,0.387853,5770,7050,4120
467095828,168616111,854,2,f,427295000,5.74164,210663000000,442.122,1.34372e-08,77.0028,1.0347e-06,0.523436,7.03351e-09,3.68336e-06,0.00220201,4630,1780,8840
467096621,168616111,83,3,f,466288000,98394.1,79097500000,49029100,0.000211016,498.293,0.105148,0.571203,0.000120533,0.0631214,0.277704,12370,6590,5680
467094088,168616111,307,2,f,289374000,32606.4,26831600000,2560050,0.000112679,78.5137,0.00884684,0.354484,3.99428e-05,0.0209175,0.28627,11440,7380,5800
467096828,168616111,138,3,f,2165960000,0.141261,623110000000,17.3238,6.52188e-11,122.636,7.99819e-09,2.65331,1.73045e-10,9.06216e-08,0.000156957,7430,2820,6400
467091173,168616111,530,1,f,33043500,561.309,5860270000,102924,1.6987e-05,183.365,0.00311482,0.0404783,6.87604e-07,0.000360089,0.0333225,7370,2080,5660
467091379,168616111,623,1,f,24168000000,2670600,8759290000000,808363000,0.000110501,302.689,0.0334476,29.6059,0.00327149,1.71324,0.480165,4740,6830,5170
467096684,168616111,121,3,f,22003200,0,6431540000,0,0,0,0,0.0269539,0,0,0,0,0,0
467093412,168616111,35,2,f,15952500,1333.33,3633790000,463202,8.35813e-05,347.402,0.0290363,0.0195418,1.63333e-06,0.000855354,0.0504812,9070,3840,5900
467090594,168616111,254,1,f,4317840000,78985,1755100000000,17222100,1.82927e-05,218.043,0.0039886,5.28935,9.67567e-05,0.0506702,0.304823,7360,250,4400
467092789,168616111,1011,1,f,1786040000,161626,839886000000,29161700,9.04942e-05,180.427,0.0163276,2.1879,0.000197992,0.103686,0.463766,7220,3220,640
467090100,168616111,136,1,f,1080390000,28567.6,215315000000,23801000,2.64419e-05,833.145,0.0220299,1.32348,3.49953e-05,0.0183266,0.36389,11810,5990,4870
467097667,168616111,1065,3,f,42594500000,17767300,7463040000000,6679790000,0.000417126,375.961,0.156823,52.1783,0.0217649,11.398,0.981621,10770,5210,6120
467094616,168616111,507,2,f,7085610000,125057,2405820000000,15595400,1.76494e-05,124.706,0.00220099,8.67987,0.000153195,0.0802262,0.256088,2500,6180,6410
467097231,168616111,433,3,f,196184000,0,95242200000,0,0,0,0,0.240325,0,0,0,0,0,0
467097181,168616111,354,3,f,25626000000,8684660,4484880000000,2416500000,0.0003389,278.249,0.0942986,31.3919,0.0106387,5.57135,0.981621,10770,5210,6120
467094388,168616111,417,2,f,456684000,375.141,187911000000,59895.7,8.21446e-07,159.662,0.000131153,0.559438,4.59548e-07,0.000240659,0.0308369,7300,690,8520
467091931,168616111,826,1,f,851212000,409279,262409000000,136632000,0.000480819,333.837,0.160515,1.04273,0.000501367,0.262559,0.430937,4930,7000,4950
467095125,168616111,600,2,f,423266000,6.56288,146518000000,595.461,1.55053e-08,90.7317,1.40682e-06,0.518501,8.03953e-09,4.2102e-06,0.00330779,6920,2530,10370
467095192,168616111,618,2,f,478252000,377.106,39344800000,46245.3,7.88509e-07,122.632,9.66966e-05,0.585859,4.61955e-07,0.00024192,0.0148462,7560,2040,5830
467092775,168616111,1008,1,f,537049000,19404.8,165430000000,2380780,3.61322e-05,122.691,0.00443309,0.657885,2.37709e-05,0.0124485,0.192781,9060,3600,3250
467094059,168616111,298,2,f,150990000,47603.4,35186100000,10489700,0.000315275,220.355,0.0694725,0.184963,5.83142e-05,0.0305384,0.293411,4990,7010,6560
467097169,168616111,338,3,f,20016000,2338,3430710000,319624,0.000116806,136.709,0.0159684,0.0245196,2.86404e-06,0.00149986,0.105261,5900,3400,5510
467090627,168616111,269,1,f,68850000,2587.79,21592300000,310672,3.75859e-05,120.053,0.0045123,0.0843413,3.17004e-06,0.00166011,0.129679,10120,2140,1870
467093090,168616111,1105,1,f,87523200,0,31716900000,0,0,0,0,0.107216,0,0,0,0,0,0
467097251,168616111,445,3,f,462146000,31133.7,74993800000,13154200,6.73677e-05,422.505,0.0284632,0.566129,3.81388e-05,0.0199728,0.195298,11440,6410,7580
467097777,168616111,970,3,t,10725.8,2647.82,12729700,6291800,0.246864,2376.22,586.605,1.31391e-05,3.24358e-06,0.00169862,0.135175,10940,5250,6030
467091558,168616111,688,1,f,97951400000,6030360,39584700000000,1350710000,6.15648e-05,223.986,0.0137896,119.99,0.00738719,3.86857,0.463766,7220,3220,640
467097467,168616111,772,3,f,520601000,0,239543000000,0,0,0,0,0.637737,0,0,0,0,0,0
467091030,168616111,425,1,f,287651000,10188.1,101188000000,1208740,3.54181e-05,118.643,0.00420212,0.352372,1.24804e-05,0.0065358,0.21338,10050,2130,1800
467093417,168616111,39,2,f,1090090000,17488.8,444326000000,5971210,1.60435e-05,341.431,0.00547774,1.33536,2.14238e-05,0.0112194,0.110698,2590,2220,5840
467091016,168616111,417,1,f,456684000,0,243483000000,0,0,0,0,0.559438,0,0,0,0,0,0
467092286,168616111,942,1,f,1023150000,0,324404000000,0,0,0,0,1.25336,0,0,0,0,0,0
467090580,168616111,250,1,f,241276000,0,65657000000,0,0,0,0,0.295564,0,0,0,0,0,0
467097400,168616111,657,3,f,1789170000,2051.98,944041000000,692573,1.14689e-06,337.515,0.000387091,2.19174,2.51367e-06,0.00131638,0.10818,4570,4270,1470
467092355,168616111,959,1,f,127209000,104610,35472700000,14521400,0.000822346,138.816,0.114154,0.155831,0.000128147,0.0671088,0.291133,6740,3420,700
467093502,168616111,118,2,f,46582800,105.93,10117200000,16915.1,2.27401e-06,159.682,0.000363118,0.0570639,1.29764e-07,6.79556e-05,0.0219385,7380,6490,5740
467095055,168616111,580,2,f,62553600,0,10760600000,0,0,0,0,0.0766282,0,0,0,0,0,0
467097159,168616111,325,3,f,28058400,0,8150380000,0,0,0,0,0.0343715,0,0,0,0,0,0
467097342,168616111,574,3,f,641399000,3088.47,101188000000,389100,4.8152e-06,125.985,0.000606642,0.785714,3.78337e-06,0.0019813,0.0523721,9420,6520,5050
467090150,168616111,153,1,f,374736000,1541340,34065200000,175964000,0.00411313,114.163,0.469567,0.459051,0.00188814,0.988792,0.373859,12150,4830,3810
467097388,168616111,638,3,f,671994000,0,252479000000,0,0,0,0,0.823193,0,0,0,0,0,0
467096468,168616111,312782628,2,f,482602000,2679.06,152776000000,203728,5.55127e-06,76.0447,0.000422144,0.591188,3.28184e-06,0.00171866,0.107479,9570,3160,10480
467093153,168616111,1128,1,f,237541000,0,139413000000,0,0,0,0,0.290987,0,0,0,0,0,0
467093657,168616111,163,2,f,234126000,0,85635700000,0,0,0,0,0.286804,0,0,0,0,0,0
467091137,168616111,502,1,f,2034330000,1757.41,848786000000,488554,8.63878e-07,277.996,0.000240155,2.49205,2.15283e-06,0.00112741,0.0450891,8450,2210,4160
467094774,168616111,573,2,f,54829800,0,22261700000,0,0,0,0,0.0671665,0,0,0,0,0,0
467092727,168616111,993,1,f,4267160000,190501,1710360000000,23076300,4.46435e-05,121.135,0.0054079,5.22727,0.000233364,0.122209,0.359676,2350,2110,3880
467092836,168616111,1023,1,f,335030000,0,153510000000,0,0,0,0,0.410411,0,0,0,0,0,0
467095916,168616111,896,2,f,59159700,0,15252200000,0,0,0,0,0.0724706,0,0,0,0,0,0
467090900,168616111,363,1,f,203117000,0,92872000000,0,0,0,0,0.248819,0,0,0,0,0,0
467093242,168616111,312782562,1,f,75759300,0,42207900000,0,0,0,0,0.0928051,0,0,0,0,0,0
467094511,168616111,463,2,f,2495940000,4683.88,1041180000000,467183,1.8766e-06,99.7427,0.000187177,3.05752,5.73776e-06,0.00300479,0.0625549,6310,2160,7310
467093439,168616111,63,2,f,21027600,0,8384970000,0,0,0,0,0.0257588,0,0,0,0,0,0
467097717,168616111,312782546,3,f,535525000,5356.46,243001000000,879588,1.00022e-05,164.211,0.00164248,0.656018,6.56166e-06,0.00343626,0.0982638,7250,380,3820
467094501,168616111,460,2,f,16034400,3416.86,3735490000,2465130,0.000213096,721.462,0.15374,0.0196421,4.18566e-06,0.00219197,0.315005,10530,4450,6630
467095994,168616111,928,2,f,3152540000,162842,1590180000000,167096000,5.16542e-05,1026.12,0.0530036,3.86186,0.000199481,0.104466,0.307662,10720,3190,7880
467096703,168616111,129,3,f,1180400000,1167020,92671200000,110871000,0.000988663,95.0036,0.0939265,1.44599,0.00142959,0.74866,0.2893,7190,2740,5690
467091985,168616111,842,1,f,682975000,22805,291496000000,2673470,3.33907e-05,117.232,0.00391445,0.836644,2.79361e-05,0.0146298,0.108141,8240,1990,5410
467091828,168616111,788,1,f,322566000,12806.8,89619500000,3025000,3.97028e-05,236.202,0.00937791,0.395144,1.56883e-05,0.00821577,0.155235,6320,7410,2310
467096535,168616111,26,3,f,1096860000,0,376552000000,0,0,0,0,1.34365,0,0,0,0,0,0
467090043,168616111,119,1,f,719536000,161716,311110000000,41063000,0.000224751,253.92,0.0570687,0.881431,0.000198102,0.103744,0.318317,3180,4990,2890
467093020,168616111,1084,1,f,473065000,55134.2,166988000000,8321070,0.000116547,150.924,0.0175897,0.579505,6.75394e-05,0.0353695,0.179318,9030,2940,3380
467097531,168616111,877,3,f,180461000,240.978,23348200000,39628.2,1.33535e-06,164.447,0.000219594,0.221064,2.95199e-07,0.000154592,0.0175215,8960,4610,5680
467097769,168616111,604,3,t,28650.4,4341.9,28268300,12245300,0.151548,2820.27,427.405,3.50967e-05,5.31883e-06,0.0027854,0.290768,10710,5130,6110
467090185,168616111,163,1,f,234126000,0,84258300000,0,0,0,0,0.286804,0,0,0,0,0,0
467094700,168616111,536,2,f,551686000,0,221518000000,0,0,0,0,0.675815,0,0,0,0,0,0
467091973,168616111,839,1,f,40102200,0,10957900000,0,0,0,0,0.0491252,0,0,0,0,0,0
467097216,168616111,413,3,f,216560000,50161.5,4083190000,3341480,0.000231629,66.6145,0.0154298,0.265286,6.14478e-05,0.0321794,0.311664,10300,6480,3100
467092913,168616111,1046,1,f,66501900,0,27903600000,0,0,0,0,0.0814648,0,0,0,0,0,0
467091183,168616111,536,1,f,551686000,0,218846000000,0,0,0,0,0.675815,0,0,0,0,0,0
467096958,168616111,207,3,f,41034600,4335.8,6566880000,541896,0.000105662,124.982,0.0132058,0.0502674,5.31135e-06,0.00278149,0.0710324,12810,5000,5480
467095357,168616111,665,2,f,569020000,1035210,54789000000,129841000,0.00181929,125.424,0.228184,0.697049,0.00126814,0.664107,0.530635,4670,6390,8860
467094143,168616111,325,2,f,14029200,0,3852060000,0,0,0,0,0.0171858,0,0,0,0,0,0
467096678,168616111,119,3,f,1439070000,284737,616277000000,84718700,0.000197862,297.533,0.0588704,1.76286,0.000348803,0.182664,0.346178,4150,5300,9320
467097599,168616111,967,3,f,10911100000,7832470,979852000000,1075210000,0.000717844,137.277,0.0985432,13.3661,0.00959477,5.02466,0.606329,9640,7130,6450
467093975,168616111,271,2,f,41939100,0,11133400000,0,0,0,0,0.0513754,0,0,0,0,0,0
467095375,168616111,671,2,f,136743000,3724.51,42403400000,864749,2.72372e-05,232.178,0.00632389,0.167511,4.56253e-06,0.00238934,0.0660342,7340,230,6860
467096446,168616111,312782598,2,f,6194700,0,1794740000,0,0,0,0,0.00758851,0,0,0,0,0,0
467093635,168616111,158,2,f,23634000,0,3089990000,0,0,0,0,0.0289516,0,0,0,0,0,0
467091293,168616111,598,1,f,36933300,0,11016700000,0,0,0,0,0.0452433,0,0,0,0,0,0
467097248,168616111,444,3,f,1508140000,1972.91,529442000000,160326,1.30818e-06,81.2637,0.000106307,1.84747,2.41682e-06,0.00126566,0.0649769,5940,3790,5330
467097615,168616111,988,3,f,566278000,0,204525000000,0,0,0,0,0.693691,0,0,0,0,0,0
467093232,168616111,312782554,1,f,71386200,0,34424000000,0,0,0,0,0.0874481,0,0,0,0,0,0
467095883,168616111,880,2,f,39231000,2758.98,12248400000,1649620,7.03266e-05,597.907,0.0420488,0.048058,3.37975e-06,0.00176993,0.10582,10390,4000,6050
467096873,168616111,157,3,f,603945000,35783.1,139026000000,4778700,5.9249e-05,133.546,0.00791248,0.739832,4.38343e-05,0.0229554,0.248031,6900,7280,5460
467092003,168616111,847,1,f,327571000,0,172192000000,0,0,0,0,0.401275,0,0,0,0,0,0
467091009,168616111,413,1,f,108280000,35807.6,1559190000,2461970,0.000330695,68.7555,0.0227371,0.132643,4.38643e-05,0.0229711,0.311664,10300,6480,3100
467095132,168616111,601,2,f,54918900,0,19166300000,0,0,0,0,0.0672757,0,0,0,0,0,0
467097542,168616111,895,3,f,1842310000,207606,565322000000,26410000,0.000112688,127.212,0.0143352,2.25684,0.000254318,0.133183,0.408853,6690,4720,690
467093435,168616111,59,2,f,65549700,0,21086100000,0,0,0,0,0.0802984,0,0,0,0,0,0
467097319,168616111,523,3,f,748768000,5588.48,251645000000,621034,7.46357e-06,111.128,0.000829408,0.91724,6.84588e-06,0.0035851,0.176815,5760,7050,6750
467097492,168616111,814,3,f,206861000,0,75369000000,0,0,0,0,0.253405,0,0,0,0,0,0
467092888,168616111,1038,1,f,550482000,0,286153000000,0,0,0,0,0.674341,0,0,0,0,0,0
467091460,168616111,651,1,f,223959000,45794.7,56205200000,4710590,0.000204478,102.863,0.0210333,0.274349,5.60985e-05,0.0293781,0.216985,12400,4860,5000
467094755,168616111,566,2,f,465022000,18182.6,142969000000,2612670,3.91005e-05,143.691,0.00561838,0.569652,2.22737e-05,0.0116645,0.186641,8080,6970,9510
467093999,168616111,279,2,f,1162800,0,244485000,0,0,0,0,0.00142443,0,0,0,0,0,0
467095336,168616111,657,2,f,894586000,100.65,447363000000,46150.2,1.1251e-07,458.522,5.15883e-05,1.09587,1.23296e-07,6.45685e-05,0.0120552,4590,3840,9890
467093459,168616111,83,2,f,233144000,918.27,41647000000,142463,3.93864e-06,155.143,0.00061105,0.285602,1.12488e-06,0.000589085,0.0430643,11980,7370,6770
467091467,168616111,654,1,f,226215000,0,140644000000,0,0,0,0,0.277113,0,0,0,0,0,0
467090910,168616111,366,1,f,78822900,0,31783000000,0,0,0,0,0.0965581,0,0,0,0,0,0
467095936,168616111,903,2,f,41083200,20637.8,11386100000,2337420,0.000502341,113.259,0.0568948,0.0503269,2.52813e-05,0.0132395,0.160805,12760,4810,7100
467091450,168616111,648,1,f,2417570000,0,1230470000000,0,0,0,0,2.96153,0,0,0,0,0,0
467096589,168616111,62,3,f,961899000,154545,74863100000,56500000,0.000160666,365.59,0.058738,1.17833,0.000189317,0.0991429,0.553892,11050,5790,5760
467095088,168616111,589,2,f,694349000,13554,215291000000,1945890,1.95205e-05,143.566,0.00280247,0.850578,1.66037e-05,0.00869513,0.113583,3980,4100,5710
467090975,168616111,394,1,f,358410000,4080.55,157425000000,621066,1.13852e-05,152.202,0.00173284,0.439052,4.99868e-06,0.00261774,0.064738,7280,320,4120
467091709,168616111,741,1,f,60775200,0,21011800000,0,0,0,0,0.0744496,0,0,0,0,0,0
467089972,168616111,93,1,f,27935100,6709.79,359797000,434421,0.000240192,64.7444,0.0155511,0.0342205,8.21949e-06,0.00430444,0.0920813,8940,6340,3830
467090931,168616111,375,1,f,7023510000,2046.26,3124140000000,243481,2.91344e-07,118.989,3.46666e-05,8.60379,2.50666e-06,0.00131271,0.0766895,6570,2380,3560
467094492,168616111,453,2,f,13800300000,1381040,6384500000000,287934000,0.000100073,208.491,0.0208643,16.9054,0.00169177,0.88596,0.37492,5740,3170,10360
467097285,168616111,478,3,f,343930000,0,166700000000,0,0,0,0,0.421314,0,0,0,0,0,0
467097201,168616111,385,3,f,6658610000,234956,2705530000000,28919000,3.52861e-05,123.082,0.00434309,8.1568,0.000287821,0.150728,0.380178,9950,980,8180
467096266,168616111,1073,2,f,14027500000,1070580,5741830000000,399637000,7.63197e-05,373.291,0.0284895,17.1837,0.00131146,0.686793,0.308264,10650,5220,10260
467091218,168616111,571,1,f,474962000,6092.31,172819000000,637624,1.28269e-05,104.66,0.00134247,0.581829,7.46308e-06,0.00390832,0.118085,5890,3810,5390
467095713,168616111,809,2,f,674500000,0,239393000000,0,0,0,0,0.826263,0,0,0,0,0,0
467095858,168616111,872,2,f,58311000,0,15533700000,0,0,0,0,0.071431,0,0,0,0,0,0
467096890,168616111,165,3,f,550937000,91893.9,171630000000,27087300,0.000166796,294.767,0.0491659,0.674898,0.00011257,0.0589515,0.255671,8440,5720,5720
467097634,168616111,1015,3,f,614077000,0,278958000000,0,0,0,0,0.752245,0,0,0,0,0,0
467097640,168616111,1022,3,f,1450180000,414.102,383922000000,137157,2.85552e-07,331.216,9.45793e-05,1.77647,5.07275e-07,0.000265653,0.0214616,6030,5050,3650
467091814,168616111,783,1,f,135370000,0,50774600000,0,0,0,0,0.165828,0,0,0,0,0,0
467097167,168616111,335,3,f,241000000,0,74299400000,0,0,0,0,0.295225,0,0,0,0,0,0
467093174,168616111,10703,1,f,1805030000,71653.8,710329000000,17007000,3.96967e-05,237.35,0.009422,2.21116,8.77759e-05,0.0459671,0.148847,8670,2590,3700
467093309,168616111,312782620,1,f,76296600,0,37713700000,0,0,0,0,0.0934633,0,0,0,0,0,0
467091176,168616111,531,1,f,51054300,6069.19,15483900000,918607,0.000118877,151.356,0.0179927,0.0625415,7.43476e-06,0.00389349,0.0974076,7570,2690,5230
467097190,168616111,369,3,f,3244970000,85935.5,1682520000000,12147400,2.64827e-05,141.355,0.00374346,3.97509,0.000105271,0.0551291,0.338445,4470,1610,2900
467097633,168616111,1014,3,f,451541000,2636.42,110079000000,384269,5.83873e-06,145.754,0.000851017,0.553137,3.22962e-06,0.00169131,0.0577981,7110,3470,8270
467094393,168616111,421,2,f,67813200,17651.4,15776800000,2043010,0.000260294,115.742,0.0301271,0.0830712,2.1623e-05,0.0113237,0.145493,9120,1360,9390
467094582,168616111,493,2,f,3723120000,167765,1618080000000,32085200,4.50602e-05,191.251,0.00861784,4.56082,0.000205512,0.107624,0.358519,4490,7370,7780
467097503,168616111,832,3,f,1009170000,154545,81158900000,56500000,0.000153141,365.59,0.0559868,1.23623,0.000189317,0.0991429,0.553892,11050,5790,5760
467096101,168616111,968,2,f,565609000,9909.17,247765000000,4021340,1.75195e-05,405.82,0.00710976,0.692871,1.21387e-05,0.0063569,0.111505,12310,4630,6610
467090127,168616111,146,1,f,1153080000,1238.97,202496000000,138008,1.07449e-06,111.389,0.000119686,1.41253,1.51774e-06,0.000794822,0.0735365,8960,5520,5190
467094665,168616111,527,2,f,203940000,201788,46729200000,28196400,0.00098945,139.732,0.138258,0.249827,0.000247191,0.129451,0.277808,6820,2540,10400
467095536,168616111,723,2,f,738396000,165.528,328825000000,15603.3,2.24172e-07,94.2642,2.11314e-05,0.904535,2.02771e-07,0.000106189,0.0267889,2500,4450,7630
467094744,168616111,564,2,f,277240000,0,88972800000,0,0,0,0,0.339619,0,0,0,0,0,0
467090927,168616111,374,1,f,95621400,11739.3,26320700000,1224790,0.000122768,104.333,0.0128087,0.117136,1.43806e-05,0.00753093,0.201416,8360,5770,5030
467091069,168616111,443,1,f,425837000,375.079,56113500000,59073.4,8.80804e-07,157.496,0.000138723,0.52165,4.59472e-07,0.000240619,0.031772,7410,2060,5630
467091455,168616111,649,1,f,10369800,0,3608590000,0,0,0,0,0.012703,0,0,0,0,0,0
467097392,168616111,645,3,f,18093500000,735027,8706070000000,625128000,4.06239e-05,850.483,0.03455,22.1645,0.000900408,0.471532,0.367011,13060,2190,5180
467096970,168616111,214,3,f,578885000,4304.55,106021000000,1222170,7.43593e-06,283.925,0.00211125,0.709135,5.27307e-06,0.00276144,0.0997125,9020,4270,6340
467092095,168616111,884,1,f,34492500,0,8758010000,0,0,0,0,0.0422533,0,0,0,0,0,0
467095737,168616111,821,2,f,928392000,2899.02,320084000000,420876,3.12263e-06,145.179,0.000453338,1.13728,3.5513e-06,0.00185977,0.119032,9930,980,8170
467097414,168616111,679,3,f,609556000,0,123782000000,0,0,0,0,0.746706,0,0,0,0,0,0
467090468,168616111,207,1,f,20517300,1340.67,3208950000,166854,6.53434e-05,124.456,0.00813237,0.0251337,1.64232e-06,0.000860063,0.0710324,12810,5000,5480
467092192,168616111,917,1,f,4479300,0,643830000,0,0,0,0,0.00548714,0,0,0,0,0,0
467093129,168616111,1120,1,f,21590100,0,8452970000,0,0,0,0,0.0264479,0,0,0,0,0,0
467096002,168616111,931,2,f,428795000,40159.1,96021600000,9350700,9.36556e-05,232.841,0.0218069,0.525274,4.91949e-05,0.0257627,0.158883,8740,6550,6150
467091804,168616111,780,1,f,141285000,551.496,44676500000,44093.1,3.90344e-06,79.9519,0.000312087,0.173074,6.75582e-07,0.000353794,0.0419495,7590,5740,3650
467090772,168616111,321,1,f,11973600,0,4234340000,0,0,0,0,0.0146677,0,0,0,0,0,0
467093191,168616111,182305693,1,f,60806700,10907.4,29409300000,1401410,0.000179379,128.482,0.0230469,0.0744882,1.33616e-05,0.00699729,0.176323,5890,1000,2850
467097418,168616111,687,3,f,1652220000,586.454,798617000000,297176,3.5495e-07,506.734,0.000179865,2.02397,7.18406e-07,0.00037622,0.0342344,6890,950,5680
467091954,168616111,832,1,f,504597000,20862.8,40634900000,11132300,4.13456e-05,533.596,0.0220618,0.618131,2.5557e-05,0.0133839,0.449248,12660,6690,5670
467090567,168616111,246,1,f,192125000,0,51016500000,0,0,0,0,0.235353,0,0,0,0,0,0
467095970,168616111,917,2,f,4479300,0,850487000,0,0,0,0,0.00548714,0,0,0,0,0,0
467097399,168616111,656,3,f,1689320000,435225,552607000000,55313000,0.000257633,127.091,0.0327428,2.06941,0.00053315,0.279204,0.410771,3470,1340,6870
467093446,168616111,67,2,f,24652800,0,5603000000,0,0,0,0,0.0301997,0,0,0,0,0,0
467091549,168616111,685,1,f,332106000,0,84769400000,0,0,0,0,0.40683,0,0,0,0,0,0
467094631,168616111,512,2,f,23842600000,1430320,10285000000000,760614000,5.99901e-05,531.779,0.0319015,29.2072,0.00175214,0.917573,0.308264,10650,5220,10260
467097711,168616111,182305693,3,f,121613000,26818.2,51458600000,7506590,0.00022052,279.906,0.061725,0.148976,3.28523e-05,0.0172043,0.176323,5890,1000,2850
467093471,168616111,96,2,f,264705000,11878.8,79261600000,3189290,4.48756e-05,268.486,0.0120485,0.324264,1.45515e-05,0.00762045,0.0930497,11110,4620,8110
467093753,168616111,196,2,f,95487300,0,16974800000,0,0,0,0,0.116972,0,0,0,0,0,0
467096550,168616111,35,3,f,31905000,1333.33,7445650000,463202,4.17907e-05,347.402,0.0145182,0.0390836,1.63333e-06,0.000855354,0.0504812,9070,3840,5900
467095316,168616111,651,2,f,223959000,26691.4,61357500000,2481760,0.00011918,92.9798,0.0110813,0.274349,3.2697e-05,0.017123,0.16976,12870,4990,5900
467091199,168616111,556,1,f,232503000,0,91244200000,0,0,0,0,0.284817,0,0,0,0,0,0
467093444,168616111,66,2,f,2637000,0,385531000,0,0,0,0,0.00323033,0,0,0,0,0,0
467091110,168616111,478,1,f,171965000,0,87261000000,0,0,0,0,0.210657,0,0,0,0,0,0
467097553,168616111,907,3,f,237917000,0,81406500000,0,0,0,0,0.291448,0,0,0,0,0,0
467097193,168616111,374,3,f,191243000,31693.6,50643300000,3618340,0.000165725,114.166,0.0189201,0.234272,3.88247e-05,0.020332,0.201416,8360,5770,5030
467096196,168616111,1018,2,f,1067240000,310202,380051000000,32972300,0.00029066,106.293,0.0308951,1.30736,0.000379998,0.199,0.319069,6990,4180,10760
467090501,168616111,222,1,f,7367400,6587.25,712157000,5192070,0.000894108,788.2,0.704736,0.00902507,8.06939e-06,0.00422583,0.311143,12380,6570,5660
467091116,168616111,484,1,f,139653000,27567.9,47404300000,4435380,0.000197403,160.889,0.03176,0.171075,3.37706e-05,0.0176852,0.143989,2200,2720,5620
467091388,168616111,628,1,f,38655000,0,12453200000,0,0,0,0,0.0473524,0,0,0,0,0,0
467097592,168616111,958,3,f,557415000,20567.6,132222000000,2619540,3.68981e-05,127.363,0.00469944,0.682833,2.51953e-05,0.0131944,0.102657,6970,3230,5810
467090543,168616111,237,1,f,4479300,0,643830000,0,0,0,0,0.00548714,0,0,0,0,0,0
467096627,168616111,88,3,f,704419000,0,259992000000,0,0,0,0,0.862914,0,0,0,0,0,0
467092664,168616111,977,1,f,135130000,0,45421400000,0,0,0,0,0.165534,0,0,0,0,0,0
467097209,168616111,398,3,f,423142000,102273,59259000000,42348100,0.000241698,414.071,0.10008,0.518349,0.000125284,0.0656095,0.588009,9890,6680,6590
467096973,168616111,215,3,f,1035810000,1117.54,311546000000,246108,1.07891e-06,220.223,0.0002376,1.26887,1.36899e-06,0.000716921,0.0313756,7590,2650,6490
467092629,168616111,968,1,f,565609000,15392,253383000000,11238200,2.72132e-05,730.13,0.0198692,0.692871,1.88552e-05,0.00987424,0.284111,12160,4680,5560
467097212,168616111,403,3,f,1413820000,49562.9,457173000000,7631420,3.5056e-05,153.974,0.00539773,1.73193,6.07146e-05,0.0317954,0.290029,7160,6540,4010
467092350,168616111,958,1,f,278708000,1605.01,58881400000,270489,5.75878e-06,168.528,0.000970513,0.341417,1.96614e-06,0.00102964,0.0284694,6760,3200,5590
467092019,168616111,852,1,f,827953000,0,141224000000,0,0,0,0,1.01424,0,0,0,0,0,0
467092938,168616111,1054,1,f,161693000,0,56979900000,0,0,0,0,0.198074,0,0,0,0,0,0
467091310,168616111,603,1,f,634974000,40881.4,96145400000,4095810,6.43828e-05,100.188,0.00645036,0.777844,5.00797e-05,0.0262261,0.203456,5790,3190,4730
467097719,168616111,312782554,3,f,142772000,0,60615500000,0,0,0,0,0.174896,0,0,0,0,0,0
467093326,168616111,312782640,1,f,16341300,0,7438300000,0,0,0,0,0.0200181,0,0,0,0,0,0
467090033,168616111,117,1,f,128152000,539959,3030870000,40772600,0.00421343,75.5106,0.318159,0.156986,0.00066145,0.346393,0.332069,5490,7190,4980
467097187,168616111,364,3,f,55783800,0,15446700000,0,0,0,0,0.0683352,0,0,0,0,0,0
467090057,168616111,122,1,f,58049100,0,9203660000,0,0,0,0,0.0711101,0,0,0,0,0,0
467095958,168616111,910,2,f,46476000,0,15088900000,0,0,0,0,0.0569331,0,0,0,0,0,0
467097632,168616111,1011,3,f,3572080000,363421,1521870000000,57358700,0.000101739,157.83,0.0160575,4.3758,0.000445191,0.233141,0.463766,7220,3220,640
467093078,168616111,1101,1,f,295286000,0,130113000000,0,0,0,0,0.361725,0,0,0,0,0,0
467096007,168616111,932,2,f,257371000,5534.37,21718200000,572674,2.15035e-05,103.476,0.00222509,0.31528,6.7796e-06,0.00355039,0.0939046,12840,4840,7020
467092851,168616111,1027,1,f,80088300,0,33170000000,0,0,0,0,0.0981082,0,0,0,0,0,0
467097235,168616111,436,3,f,243655000,0,39505500000,0,0,0,0,0.298478,0,0,0,0,0,0
