id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464943313,302087552,879,3,f,3096790000,8476.61,871962000000,2377850,2.73722e-06,280.519,0.000767842,3.79357,1.03838e-05,0.000436572,0.13204,7630,190,6240
464942376,302087552,541,2,f,1281640000,1967.6,325255000000,805370,1.53522e-06,409.316,0.000628389,1.57001,2.41031e-06,0.000101338,0.091284,6610,4380,9690
464942853,302087552,117,3,f,256304000,0,6122620000,0,0,0,0,0.313972,0,0,0,0,0,0
464943041,302087552,412,3,f,625502000,0,209628000000,0,0,0,0,0.76624,0,0,0,0,0,0
464942746,302087552,1120,2,f,21590100,7396.91,5678220000,3547120,0.000342606,479.541,0.164294,0.0264479,9.06121e-06,0.000380964,0.102743,6460,4630,5760
464942920,302087552,222,3,f,14734800,0,2048240000,0,0,0,0,0.0180501,0,0,0,0,0,0
464943485,302087552,1129,3,f,33816900000,39024300,7699740000000,19560600000,0.00115399,501.241,0.578426,41.4257,0.0478048,2.00987,0.905449,8060,5190,5990
464941408,302087552,146,1,f,1153080000,283531,218037000000,153628000,0.000245889,541.838,0.133232,1.41253,0.000347325,0.0146027,0.371375,9480,5360,4240
464942244,302087552,314,2,f,98857800,105.07,21985700000,44343.1,1.06284e-06,422.035,0.000448555,0.121101,1.2871e-07,5.41143e-06,0.0419938,4770,5150,8760
464943283,302087552,832,3,f,1009190000,80987.2,94760600000,31963900,8.02494e-05,394.678,0.0316727,1.23626,9.92093e-05,0.0041711,0.184657,9220,3780,6200
464943573,302087552,194,3,t,518827,52541.9,201883000,46998500,0.10127,894.495,90.586,0.000635564,6.43638e-05,0.00270607,0.360753,7630,5090,6220
464942332,302087552,451,2,f,116788000,0,25483200000,0,0,0,0,0.143066,0,0,0,0,0,0
464942866,302087552,133,3,f,77252400,0,10892200000,0,0,0,0,0.0946342,0,0,0,0,0,0
464941686,302087552,616,1,f,132114000,0,25899000000,0,0,0,0,0.161839,0,0,0,0,0,0
464941844,302087552,874,1,f,38079900,5324.17,8306420000,1497860,0.000139816,281.332,0.0393347,0.0466479,6.52211e-06,0.000274212,0.0804172,9430,3680,3460
464943591,302087552,991,3,t,7523750,1148330,3877790000,1523280000,0.152627,1326.52,202.463,0.0092166,0.0014067,0.0591425,0.744025,7810,5130,5990
464942391,302087552,576,2,f,2532600,0,568466000,0,0,0,0,0.00310244,0,0,0,0,0,0
464941883,302087552,929,1,f,38210400,0,7713170000,0,0,0,0,0.0468077,0,0,0,0,0,0
464941688,302087552,619,1,f,176552000,2298.96,43565700000,1111950,1.30214e-05,483.676,0.00629816,0.216276,2.81623e-06,0.000118404,0.11354,6250,6690,3400
464943003,302087552,348,3,f,1156100000,802425,259804000000,447451000,0.00069408,557.624,0.387036,1.41622,0.000982971,0.0413274,0.653137,8240,5230,5830
464943491,302087552,182305693,3,f,121613000,0,23818300000,0,0,0,0,0.148976,0,0,0,0,0,0
464942459,302087552,677,2,f,858344000,7210.49,230089000000,2542260,8.40046e-06,352.578,0.00296181,1.05147,8.83285e-06,0.000371363,0.123331,5850,4400,9510
464941869,302087552,909,1,f,5163330000,23528.9,1163480000000,11446100,4.55694e-06,486.469,0.00221681,6.32507,2.8823e-05,0.00121182,0.205208,8910,6020,2610
464943271,302087552,810,3,f,258768000,63678.3,67173500000,30865600,0.000246083,484.711,0.119279,0.316991,7.80059e-05,0.00327964,0.236563,3980,2800,6500
464942351,302087552,491,2,f,251901000,46100.8,58605200000,33022300,0.000183012,716.308,0.131093,0.308579,5.64735e-05,0.00237434,0.330213,7910,6100,6470
464943289,302087552,841,3,f,256838000,78327.5,14244100000,14450800,0.000304968,184.492,0.056264,0.314627,9.59512e-05,0.00403411,0.390213,9650,7070,5850
464943166,302087552,634,3,f,218504000,358633,56058800000,187917000,0.00164131,523.983,0.860019,0.267667,0.000439325,0.0184707,0.323834,7820,3050,6150
464943224,302087552,725,3,f,30879000,8.56736,6674710000,3481.93,2.77449e-07,406.418,0.00011276,0.0378268,1.0495e-08,4.41246e-07,0.00951929,7560,4660,6700
464943315,302087552,882,3,f,625183000,2529.28,123675000000,938687,4.04567e-06,371.128,0.00150146,0.765849,3.09837e-06,0.000130266,0.0815987,4320,2540,6850
464943278,302087552,824,3,f,701278000,2289160,98928900000,1152290000,0.00326426,503.369,1.64313,0.859066,0.00280422,0.117899,0.744059,7810,5130,5990
464942574,302087552,869,2,f,20761200,0,5671410000,0,0,0,0,0.0254325,0,0,0,0,0,0
464943467,302087552,1099,3,f,3020900000,360650,320229000000,137351000,0.000119385,380.843,0.0454669,3.70061,0.000441797,0.0185746,0.285218,6230,5800,6550
464942450,302087552,662,2,f,31894200,0,6045510000,0,0,0,0,0.0390704,0,0,0,0,0,0
464942491,302087552,725,2,f,15439500,8.56736,3655610000,3481.93,5.54899e-07,406.418,0.000225521,0.0189134,1.0495e-08,4.41246e-07,0.00951929,7560,4660,6700
464942195,302087552,234,2,f,103313000,0,29217600000,0,0,0,0,0.126558,0,0,0,0,0,0
464942694,302087552,1031,2,f,191085000,40266.1,25773600000,16272000,0.000210723,404.112,0.0851558,0.234079,4.9326e-05,0.00207383,0.147312,6630,5280,7680
464943418,302087552,1020,3,f,1066640000,29783.2,287182000000,12994400,2.79224e-05,436.301,0.0121826,1.30664,3.64844e-05,0.00153393,0.198416,7460,3250,6800
464941810,302087552,821,1,f,928392000,0,282896000000,0,0,0,0,1.13728,0,0,0,0,0,0
464942299,302087552,394,2,f,358410000,0,100997000000,0,0,0,0,0.439052,0,0,0,0,0,0
464942798,302087552,10,3,f,2433980000,434954,776378000000,243130000,0.000178701,558.98,0.0998901,2.98162,0.000532818,0.0224015,0.343146,8100,3020,5920
464942608,302087552,918,2,f,3698590000,17764.9,789469000000,6779950,4.80316e-06,381.648,0.00183312,4.53077,2.1762e-05,0.00091495,0.111175,8390,5220,9760
464943452,302087552,1074,3,f,77545800,10502.5,18164500000,8893010,0.000135436,846.75,0.114681,0.0949936,1.28656e-05,0.000540913,0.443233,8480,1470,9730
464942774,302087552,312782586,2,f,20585700,0,6868350000,0,0,0,0,0.0252175,0,0,0,0,0,0
464942604,302087552,911,2,f,3096900,0,448073000,0,0,0,0,0.0037937,0,0,0,0,0,0
464942654,302087552,977,2,f,135130000,13375.2,31156000000,5309310,9.89806e-05,396.951,0.0392905,0.165534,1.63846e-05,0.000688866,0.170641,6670,4380,9700
464941356,302087552,51,1,f,515479000,67155.1,132530000000,40063500,0.000130277,596.582,0.077721,0.631461,8.2265e-05,0.0034587,0.181632,6960,3390,4970
464941726,302087552,677,1,f,858344000,0,231160000000,0,0,0,0,1.05147,0,0,0,0,0,0
464941857,302087552,896,1,f,59159700,0,12773700000,0,0,0,0,0.0724706,0,0,0,0,0,0
464942523,302087552,786,2,f,62570700,759.901,11869700000,294564,1.21447e-05,387.634,0.00470769,0.0766491,9.30878e-07,3.91373e-05,0.091284,6610,4380,9690
464941507,302087552,307,1,f,289374000,2730.71,36847800000,571319,9.43661e-06,209.22,0.00197433,0.354484,3.34512e-06,0.00014064,0.113612,11460,7330,5640
464942144,302087552,149,2,f,181114000,30241.5,32329700000,14656500,0.000166975,484.647,0.0809239,0.221865,3.70458e-05,0.00155753,0.172058,5680,4240,6030
464943239,302087552,755,3,f,465255000,0,128888000000,0,0,0,0,0.569937,0,0,0,0,0,0
464942219,302087552,274,2,f,323979000,0,85271900000,0,0,0,0,0.396875,0,0,0,0,0,0
464943458,302087552,1085,3,f,83323800,1365.76,16364300000,658310,1.6391e-05,482.01,0.00790062,0.102072,1.67305e-06,7.03409e-05,0.138763,4570,2360,6550
464942578,302087552,877,2,f,90230400,66258.5,14005000000,26855500,0.000734326,405.314,0.297633,0.110532,8.11667e-05,0.00341252,0.169952,9290,5220,6380
464942042,302087552,312782590,1,f,67869900,0,23782300000,0,0,0,0,0.0831406,0,0,0,0,0,0
464942830,302087552,68,3,f,565819000,1614.61,118826000000,264418,2.85358e-06,163.766,0.000467319,0.693129,1.9779e-06,8.31575e-05,0.0903275,2190,3540,5810
464942614,302087552,927,2,f,20744100,4992.52,4425850000,2823290,0.000240672,565.503,0.136101,0.0254115,6.11584e-06,0.000257131,0.150769,4110,2780,6560
464941381,302087552,105,1,f,66310200,0,13029700000,0,0,0,0,0.08123,0,0,0,0,0,0
464943393,302087552,985,3,f,16077800000,12798.8,4697180000000,3179600,7.96056e-07,248.429,0.000197763,19.6953,1.56786e-05,0.00065918,0.113411,4110,1830,2900
464942115,302087552,106,2,f,3254400,0,1019370000,0,0,0,0,0.00398664,0,0,0,0,0,0
464942453,302087552,669,2,f,6003480000,18856.5,1787540000000,12530200,3.14093e-06,664.501,0.00208715,7.35426,2.30992e-05,0.000971171,0.443233,8480,1470,9730
464941763,302087552,733,1,f,721998000,0,194193000000,0,0,0,0,0.884448,0,0,0,0,0,0
464941480,302087552,262,1,f,616707000,225.481,132592000000,78695.7,3.65621e-07,349.013,0.000127606,0.755466,2.76214e-07,1.1613e-05,0.0214891,5920,5010,4900
464941768,302087552,749,1,f,360812000,219731,68143200000,90942100,0.000608992,413.879,0.252049,0.441994,0.000269171,0.0113169,0.349008,8160,4910,5690
464942904,302087552,194,3,f,3066580000,12737900,574872000000,5868540000,0.00415378,460.714,1.91371,3.75656,0.0156039,0.656043,0.692267,7650,5190,6240
464942553,302087552,838,2,f,446302000,0.13622,149277000000,14.6116,3.05219e-10,107.265,3.27394e-08,0.54672,1.66869e-10,7.01575e-09,0.000114228,5160,2610,9870
464942705,302087552,1048,2,f,850137000,2652.96,141700000000,1081870,3.12062e-06,407.798,0.00127258,1.04142,3.24987e-06,0.000136636,0.0773952,11010,6470,6450
464941345,302087552,33,1,f,577694000,0,185399000000,0,0,0,0,0.707675,0,0,0,0,0,0
464943081,302087552,484,3,f,279306000,609.832,62482400000,186524,2.18338e-06,305.861,0.000667812,0.34215,7.47044e-07,3.14083e-05,0.0287062,2980,4320,5740
464941440,302087552,197,1,f,4877080,78645.2,812696000,38712400,0.0161254,492.241,7.93761,0.00597443,9.63403e-05,0.00405048,0.321536,8170,5040,5620
464942172,302087552,196,2,f,95487300,0,11498100000,0,0,0,0,0.116972,0,0,0,0,0,0
464942623,302087552,936,2,f,1693770000,0,587646000000,0,0,0,0,2.07487,0,0,0,0,0,0
464942241,302087552,310,2,f,117927000,110884,17422200000,48566000,0.000940277,437.989,0.411831,0.144461,0.000135833,0.00571088,0.284401,5240,3360,5890
464942945,302087552,260,3,f,147647000,247.577,29442000000,37437.6,1.67682e-06,151.216,0.000253562,0.180867,3.03281e-07,1.2751e-05,0.013762,5750,7200,3890
464942641,302087552,960,2,f,4132880000,8609.53,473333000000,2266560,2.08318e-06,263.262,0.000548422,5.06278,1.05467e-05,0.000443418,0.113943,10160,4020,6560
464943297,302087552,851,3,f,579715000,2861.74,149091000000,818717,4.93645e-06,286.091,0.00141227,0.710151,3.50563e-06,0.000147388,0.0510893,8290,2080,4740
464942227,302087552,288,2,f,249189000,12322.8,72200400000,7842600,4.94516e-05,636.429,0.0314724,0.305257,1.50954e-05,0.000634664,0.175344,3390,4360,6760
464942215,302087552,266,2,f,51579900,242890,10088000000,113519000,0.004709,467.366,2.20083,0.0631854,0.00029754,0.0125096,0.298159,5120,4850,5890
464942229,302087552,290,2,f,3087540000,18916600,683411000000,9005700000,0.00612677,476.073,2.91679,3.78224,0.0231729,0.974267,0.692267,7650,5190,6240
464943062,302087552,448,3,f,251978000,0,75933800000,0,0,0,0,0.308674,0,0,0,0,0,0
464942670,302087552,1000,2,f,280081000,138444,34262400000,55389900,0.000494301,400.088,0.197764,0.343099,0.000169594,0.00713031,0.3027,8980,5060,6400
464941984,302087552,1070,1,f,727375000,0,291882000000,0,0,0,0,0.891034,0,0,0,0,0,0
464942680,302087552,1014,2,f,225770000,136420,48958400000,71670600,0.000604243,525.366,0.317449,0.276569,0.000167115,0.00702607,0.244855,7810,4330,8270
464943099,302087552,523,3,f,748768000,919681,160127000000,466877000,0.00122826,507.652,0.623528,0.91724,0.00112661,0.0473665,0.399571,5780,6670,6700
464941649,302087552,558,1,f,149467000,10318,29031600000,1776660,6.90322e-05,172.19,0.0118867,0.183097,1.26396e-05,0.00053141,0.0937648,4940,2600,1570
464942828,302087552,66,3,f,5274000,4338.86,889665000,2106640,0.000822689,485.528,0.399438,0.00646065,5.3151e-06,0.000223465,0.093089,8060,4620,8070
464942489,302087552,721,2,f,429577000,0,150991000000,0,0,0,0,0.526232,0,0,0,0,0,0
464942233,302087552,296,2,f,326711000,13185.2,98422600000,6035320,4.03574e-05,457.735,0.018473,0.400221,1.61519e-05,0.000679079,0.150082,4530,3070,6020
464942856,302087552,120,3,f,434893000,831.314,99189200000,246801,1.91154e-06,296.88,0.000567498,0.532743,1.01836e-06,4.28153e-05,0.0422804,4850,5460,1620
464942717,302087552,1070,2,f,727375000,0,279705000000,0,0,0,0,0.891034,0,0,0,0,0,0
464941416,302087552,156,1,f,367270000,0,112516000000,0,0,0,0,0.449906,0,0,0,0,0,0
464942867,302087552,135,3,f,36820800,2.3137,7742180000,1105.18,6.28368e-08,477.667,3.0015e-05,0.0451055,2.83428e-09,1.19163e-07,0.00201504,12400,6760,4460
464941468,302087552,243,1,f,75636000,0,19516900000,0,0,0,0,0.0926541,0,0,0,0,0,0
464943075,302087552,470,3,f,168556000,20066.3,53940200000,9766110,0.000119048,486.693,0.05794,0.206481,2.45812e-05,0.00103348,0.146555,7600,5320,7470
464942677,302087552,1009,2,f,20861800000,3619310,2303540000000,1637550000,0.00017349,452.448,0.0784954,25.5556,0.00443366,0.186406,0.744059,7810,5130,5990
464942210,302087552,257,2,f,81564300,0,23740100000,0,0,0,0,0.0999163,0,0,0,0,0,0
464941830,302087552,849,1,f,19242000,0,4068190000,0,0,0,0,0.0235715,0,0,0,0,0,0
464942170,302087552,190,2,f,242003000,71211.8,3142990000,15310200,0.00029426,214.995,0.0632646,0.296453,8.72345e-05,0.00366763,0.305396,11430,7210,5990
464942915,302087552,211,3,f,713878000,0,209336000000,0,0,0,0,0.874501,0,0,0,0,0,0
464942074,302087552,26,2,f,548428000,62.7631,160226000000,37059.4,1.14442e-07,590.466,6.7574e-05,0.671824,7.68848e-08,3.2325e-06,0.0221039,8290,2880,5980
464942607,302087552,917,2,f,4479300,0,775236000,0,0,0,0,0.00548714,0,0,0,0,0,0
464941732,302087552,687,1,f,826108000,0,307159000000,0,0,0,0,1.01198,0,0,0,0,0,0
464941544,302087552,361,1,f,527210000,0,146829000000,0,0,0,0,0.645832,0,0,0,0,0,0
464943238,302087552,754,3,f,3417520000,96537.2,810865000000,46566300,2.82478e-05,482.366,0.0136258,4.18646,0.000118258,0.00497197,0.259941,4900,6990,7110
464943378,302087552,966,3,f,411149000,6157.37,90566200000,3482350,1.4976e-05,565.557,0.00846979,0.503657,7.54278e-06,0.000317124,0.217576,7620,5840,9560
464941462,302087552,234,1,f,103313000,0,28507600000,0,0,0,0,0.126558,0,0,0,0,0,0
464943430,302087552,1037,3,f,750089000,33282.6,189709000000,12482800,4.43715e-05,375.056,0.0166418,0.918859,4.07711e-05,0.00171416,0.233827,8790,1800,7460
464943035,302087552,398,3,f,423142000,0,92425100000,0,0,0,0,0.518349,0,0,0,0,0,0
464942634,302087552,950,2,f,400624000,0,156764000000,0,0,0,0,0.490765,0,0,0,0,0,0
464941656,302087552,574,1,f,320700000,0,50516200000,0,0,0,0,0.392857,0,0,0,0,0,0
464941689,302087552,620,1,f,108053000,0,30627700000,0,0,0,0,0.132365,0,0,0,0,0,0
464942007,302087552,1107,1,f,338322000,6217.67,67249400000,3349000,1.8378e-05,538.627,0.00989887,0.414444,7.61664e-06,0.00032023,0.166067,12730,6750,4450
464942827,302087552,64,3,f,142103000,26195.9,37137300000,18096700,0.000184345,690.822,0.12735,0.174076,3.209e-05,0.00134917,0.159407,6250,3450,6670
464943307,302087552,869,3,f,41522400,0,11803000000,0,0,0,0,0.0508649,0,0,0,0,0,0
464943488,302087552,10703,3,f,3610060000,15123.1,944187000000,4496000,4.18914e-06,297.294,0.00124541,4.42233,1.85257e-05,0.000778885,0.107375,8680,2880,3640
464942308,302087552,412,2,f,312751000,0,99451800000,0,0,0,0,0.38312,0,0,0,0,0,0
464942782,302087552,312782620,2,f,76296600,0,23101400000,0,0,0,0,0.0934633,0,0,0,0,0,0
464941990,302087552,1083,1,f,225411000,90808.4,30065600000,34803200,0.000402856,383.26,0.154399,0.276129,0.00011124,0.00467692,0.252622,8190,5080,5440
464941948,302087552,1015,1,f,307039000,0,93763800000,0,0,0,0,0.376122,0,0,0,0,0,0
464943168,302087552,638,3,f,671994000,1.82969,163812000000,420.219,2.72278e-09,229.667,6.25331e-07,0.823193,2.24137e-09,9.42348e-08,0.00131292,3770,4010,7640
464942027,302087552,182305701,1,f,90999000,0,32782600000,0,0,0,0,0.111474,0,0,0,0,0,0
464942249,302087552,321,2,f,11973600,37877.3,3516380000,24936800,0.0031634,658.357,2.08265,0.0146677,4.63997e-05,0.0019508,0.1564,7750,4620,8160
464943523,302087552,312782652,3,f,14373000,0,3695210000,0,0,0,0,0.0176069,0,0,0,0,0,0
464941388,302087552,118,1,f,46583100,734.698,6598750000,275565,1.57718e-05,375.072,0.00591555,0.0570643,9.00005e-07,3.78393e-05,0.0436014,7140,5570,5620
464941929,302087552,988,1,f,283139000,0,74842300000,0,0,0,0,0.346845,0,0,0,0,0,0
464943585,302087552,595,3,t,3554330,550969,1716740000,643359000,0.155013,1167.69,181.007,0.00435406,0.000674937,0.0283766,0.71027,8080,4950,5940
464942964,302087552,294,3,f,5722470000,444816,1862550000000,248760000,7.77314e-05,559.243,0.0434708,7.01003,0.000544899,0.0229094,0.343146,8100,3020,5920
464941950,302087552,1017,1,f,5149200000,905.679,1567120000000,244449,1.75887e-07,269.907,4.74733e-05,6.30777,1.10946e-06,4.66453e-05,0.0615111,10610,4120,2330
464941885,302087552,931,1,f,428795000,522.243,71279800000,80185.6,1.21793e-06,153.541,0.000187002,0.525274,6.39747e-07,2.68972e-05,0.030184,8900,5940,4410
464942757,302087552,182305689,2,f,733643000,0,220944000000,0,0,0,0,0.898713,0,0,0,0,0,0
464942935,302087552,246,3,f,384250000,51224.4,81772100000,23405400,0.00013331,456.92,0.0609121,0.470706,6.27499e-05,0.00263822,0.200283,9060,4570,4900
464941744,302087552,701,1,f,1111910000,86217,303051000000,48755700,7.75396e-05,565.5,0.0438486,1.36209,0.000105616,0.00444045,0.306905,11010,4320,3880
464943493,302087552,182305701,3,f,181998000,0,65156100000,0,0,0,0,0.222948,0,0,0,0,0,0
464943304,302087552,863,3,f,379701000,190716,40099300000,75421000,0.00050228,395.462,0.198633,0.465134,0.000233627,0.00982249,0.372017,8640,4910,5250
464941945,302087552,1010,1,f,88750800,0,29323600000,0,0,0,0,0.10872,0,0,0,0,0,0
464942957,302087552,281,3,f,112484000,19732.5,26227000000,8325960,0.000175425,421.942,0.0740192,0.137793,2.41723e-05,0.00101628,0.561997,8050,250,4190
464942396,302087552,583,2,f,222730000,15588,47245300000,6947860,6.99862e-05,445.717,0.0311941,0.272844,1.90953e-05,0.000802833,0.354306,4730,5160,8760
464942776,302087552,312782594,2,f,37917000,0,11041000000,0,0,0,0,0.0464483,0,0,0,0,0,0
464943593,302087552,1009,3,t,7523750,1148330,3877790000,1523280000,0.152627,1326.52,202.463,0.0092166,0.0014067,0.0591425,0.744025,7810,5130,5990
464943267,302087552,804,3,f,50765400,82233.9,14533100000,43481700,0.00161988,528.756,0.856522,0.0621876,0.000100737,0.00423531,0.217489,7680,5170,6510
464941895,302087552,943,1,f,2326660000,4.54795,699247000000,624.586,1.95472e-09,137.333,2.68448e-07,2.85016,5.57124e-09,2.34234e-07,0.00145995,4090,1230,4310
464942592,302087552,898,2,f,275842000,24711.6,65017100000,14178500,8.95861e-05,573.759,0.0514008,0.337906,3.02717e-05,0.00127273,0.153625,10640,4400,6310
464942790,302087552,312782652,2,f,7186500,0,1603590000,0,0,0,0,0.00880346,0,0,0,0,0,0
464941434,302087552,187,1,f,373317000,0,114266000000,0,0,0,0,0.457314,0,0,0,0,0,0
464942167,302087552,187,2,f,373317000,0,106388000000,0,0,0,0,0.457314,0,0,0,0,0,0
464941960,302087552,1030,1,f,94052700,0,17980100000,0,0,0,0,0.115215,0,0,0,0,0,0
464941783,302087552,774,1,f,173773000,0,54255700000,0,0,0,0,0.212872,0,0,0,0,0,0
464942903,302087552,190,3,f,484006000,71211.8,6487770000,15310200,0.00014713,214.995,0.0316323,0.592907,8.72345e-05,0.00366763,0.305396,11430,7210,5990
464943172,302087552,645,3,f,18093500000,16525.5,6155200000000,5191260,9.13343e-07,314.136,0.000286914,22.1645,2.02438e-05,0.000851118,0.182627,10120,3850,3620
464941719,302087552,667,1,f,54630000,0,14413200000,0,0,0,0,0.0669218,0,0,0,0,0,0
464942835,302087552,81,3,f,2247240000,48020.3,88478700000,15567500,2.13686e-05,324.187,0.0069274,2.75287,5.88248e-05,0.0024732,0.26379,5440,4230,6600
464943422,302087552,1025,3,f,4437850000,1449,1310040000000,420257,3.2651e-07,290.032,9.46982e-05,5.43637,1.77503e-06,7.46282e-05,0.0426986,11690,4890,2560
464943371,302087552,957,3,f,1980370000,22.2658,686881000000,7188.14,1.12433e-08,322.833,3.6297e-06,2.42595,2.72756e-08,1.14676e-06,0.00457476,12930,4880,5070
464941584,302087552,429,1,f,595589000,0.616928,128191000000,157.857,1.03583e-09,255.875,2.65043e-07,0.729597,7.55737e-10,3.17738e-08,0.000685476,13150,5350,3890
464943368,302087552,951,3,f,825813000,0,316851000000,0,0,0,0,1.01162,0,0,0,0,0,0
464942413,302087552,609,2,f,23816700,28163.8,5342170000,11155000,0.00118252,396.077,0.468371,0.0291755,3.45007e-05,0.00145053,0.155671,7520,4430,5870
464942366,302087552,523,2,f,374384000,855509,81225800000,437153000,0.00228511,510.985,1.16766,0.45862,0.001048,0.0440614,0.399571,5780,6670,6700
464943562,302087552,997,2,t,121506000,19399600,73557200000,30987100000,0.159659,1597.3,255.024,0.148845,0.0237645,0.999142,0.997835,7950,5060,6120
464942502,302087552,750,2,f,31295700,159.754,5696900000,63823,5.10465e-06,399.509,0.00203935,0.0383372,1.95698e-07,8.22781e-06,0.0140688,10340,2140,9100
464943472,302087552,1106,3,f,380110000,0,109576000000,0,0,0,0,0.465634,0,0,0,0,0,0
464941663,302087552,583,1,f,222730000,0,49185200000,0,0,0,0,0.272844,0,0,0,0,0,0
464941782,302087552,773,1,f,158576000,0,45991400000,0,0,0,0,0.194256,0,0,0,0,0,0
464943541,302087552,128,2,t,12185700,1718880,6429390000,2347190000,0.141057,1365.54,192.619,0.0149275,0.00210563,0.0885278,0.690209,8040,4870,6240
464941626,302087552,510,1,f,44676000,0,9688000000,0,0,0,0,0.0547281,0,0,0,0,0,0
464941402,302087552,136,1,f,1080390000,8074.7,228952000000,2407600,7.47385e-06,298.165,0.00222844,1.32348,9.89151e-06,0.000415873,0.195288,13110,6710,4580
464941818,302087552,835,1,f,1403490000,232049,327842000000,120164000,0.000165337,517.839,0.085618,1.71927,0.00028426,0.0119512,0.618809,5770,6580,4230
464942016,302087552,1126,1,f,6718500,0,1207810000,0,0,0,0,0.00823016,0,0,0,0,0,0
464942077,302087552,31,2,f,2083250000,123470,574058000000,59424200,5.92679e-05,481.284,0.0285247,2.55199,0.000151251,0.0063591,0.339557,4000,3180,6500
464942570,302087552,862,2,f,483763000,0,131450000000,0,0,0,0,0.592609,0,0,0,0,0,0
464941641,302087552,536,1,f,551686000,18295.8,144009000000,10395000,3.31634e-05,568.165,0.0188422,0.675815,2.24123e-05,0.000942289,0.203344,6590,5770,3360
464942781,302087552,312782616,2,f,138020000,0,48930000000,0,0,0,0,0.169075,0,0,0,0,0,0
464941473,302087552,251,1,f,275453000,0,86023000000,0,0,0,0,0.33743,0,0,0,0,0,0
464942257,302087552,331,2,f,377539000,585571,86417800000,303349000,0.00155102,518.04,0.803492,0.462485,0.000717325,0.0301588,0.402818,8030,5540,6140
464941757,302087552,723,1,f,738396000,0,236136000000,0,0,0,0,0.904535,0,0,0,0,0,0
464941342,302087552,27,1,f,31907700,0,5800610000,0,0,0,0,0.0390869,0,0,0,0,0,0
464942017,302087552,1127,1,f,295491000,0,71876700000,0,0,0,0,0.361976,0,0,0,0,0,0
464941374,302087552,93,1,f,27935100,0,132787000,0,0,0,0,0.0342205,0,0,0,0,0,0
464941556,302087552,378,1,f,2634840000,24246,824468000000,4855760,9.20209e-06,200.271,0.00184291,3.22768,2.97014e-05,0.00124875,0.121622,5120,3280,1220
464942143,302087552,148,2,f,91593900,0,27259000000,0,0,0,0,0.112203,0,0,0,0,0,0
464943000,302087552,344,3,f,410760000,0,100995000000,0,0,0,0,0.503181,0,0,0,0,0,0
464942658,302087552,982,2,f,28009800,0,4051000000,0,0,0,0,0.034312,0,0,0,0,0,0
464941335,302087552,15,1,f,120984000,18160.7,30818800000,8909600,0.000150108,490.598,0.0736426,0.148206,2.22468e-05,0.000935333,0.163725,5760,4600,5380
464942960,302087552,288,3,f,498379000,12322.8,146960000000,7842600,2.47258e-05,636.429,0.0157362,0.610514,1.50954e-05,0.000634664,0.175344,3390,4360,6760
464942090,302087552,56,2,f,1851910000,209802,545675000000,122221000,0.000113289,582.554,0.0659971,2.2686,0.000257007,0.0108055,0.277843,3890,5640,7240
464942538,302087552,810,2,f,129384000,63678.3,35238900000,30865600,0.000492165,484.711,0.238558,0.158495,7.80059e-05,0.00327964,0.236563,3980,2800,6500
464942189,302087552,225,2,f,276808000,0,65338600000,0,0,0,0,0.339089,0,0,0,0,0,0
464942696,302087552,1035,2,f,354337000,0,134830000000,0,0,0,0,0.434063,0,0,0,0,0,0
464943157,302087552,622,3,f,75229200,5756.76,19437200000,2544560,7.65229e-05,442.012,0.0338241,0.0921558,7.05203e-06,0.000296491,0.106528,7940,1520,6420
464943050,302087552,429,3,f,1191180000,0.616928,274071000000,157.857,5.17914e-10,255.875,1.32521e-07,1.45919,7.55737e-10,3.17738e-08,0.000685476,13150,5350,3890
464941476,302087552,255,1,f,183545000,5146.04,52912600000,3288690,2.80369e-05,639.072,0.0179176,0.224843,6.30389e-06,0.000265037,0.224952,6290,3630,4780
464941603,302087552,460,1,f,16034400,0,2888030000,0,0,0,0,0.0196421,0,0,0,0,0,0
464942433,302087552,634,2,f,109252000,316673,28573400000,163576000,0.00289856,516.545,1.49724,0.133834,0.000387924,0.0163097,0.323834,7820,3050,6150
464942616,302087552,929,2,f,38210400,0,6822900000,0,0,0,0,0.0468077,0,0,0,0,0,0
464943509,302087552,312782594,3,f,75834000,0,23075400000,0,0,0,0,0.0928966,0,0,0,0,0,0
464941618,302087552,491,1,f,251901000,6056.27,45209100000,2285840,2.40423e-05,377.434,0.00907437,0.308579,7.41893e-06,0.000311917,0.122379,7730,5980,5000
464941397,302087552,129,1,f,590199000,28293.1,29366300000,11136400,4.79382e-05,393.61,0.0188689,0.722994,3.4659e-05,0.00145718,0.262235,5730,3630,5430
464942043,302087552,312782594,1,f,37917000,0,12034400000,0,0,0,0,0.0464483,0,0,0,0,0,0
464942929,302087552,235,3,f,442751000,12573.1,63633600000,5570400,2.83977e-05,443.04,0.0125813,0.54237,1.54021e-05,0.000647556,0.190312,12890,6780,4460
464941986,302087552,1074,1,f,38772900,0,7854740000,0,0,0,0,0.0474968,0,0,0,0,0,0
464943184,302087552,665,3,f,1138040000,31214.6,112287000000,6594150,2.74284e-05,211.252,0.00579431,1.3941,3.82379e-05,0.00160765,0.182057,4440,6210,8860
