id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467922903,121145750,852,3,f,1655910000,258703,273938000000,95360600,0.00015623,368.611,0.0575882,2.02849,0.000316911,0.0441226,0.304529,10830,5690,7210
467922868,121145750,831,3,f,5801400,0,1207940000,0,0,0,0,0.00710672,0,0,0,0,0,0
467923002,121145750,893,3,f,120206000,0,20849300000,0,0,0,0,0.147252,0,0,0,0,0,0
467918771,121145750,935,1,f,246943000,272.037,50822100000,75305.5,1.10162e-06,276.821,0.000304951,0.302505,3.33245e-07,4.63967e-05,0.0344855,2870,1970,5500
467923092,121145750,950,3,f,801248000,0,300256000000,0,0,0,0,0.981529,0,0,0,0,0,0
467919795,121145750,249,2,f,9216000,0,2059350000,0,0,0,0,0.0112896,0,0,0,0,0,0
467921334,121145750,1046,2,f,66501900,0,12412800000,0,0,0,0,0.0814648,0,0,0,0,0,0
467922151,121145750,260,3,f,147647000,16673.3,28497000000,4091110,0.000112927,245.369,0.0277087,0.180867,2.04248e-05,0.00284369,0.293692,5740,7150,7530
467922490,121145750,564,3,f,554479000,0,112726000000,0,0,0,0,0.679237,0,0,0,0,0,0
467920271,121145750,500,2,f,12306100000,19789.3,2990510000000,5684430,1.60809e-06,287.248,0.000461922,15.0749,2.42418e-05,0.00337512,0.204659,3640,2490,8910
467921081,121145750,910,2,f,46476000,0,9409590000,0,0,0,0,0.0569331,0,0,0,0,0,0
467917957,121145750,511,1,f,35257500,701.399,4980960000,153554,1.98936e-05,218.925,0.00435521,0.0431904,8.59214e-07,0.000119626,0.0980246,8090,3110,5520
467923352,121145750,182305705,3,f,386325000,0,107877000000,0,0,0,0,0.473248,0,0,0,0,0,0
467920675,121145750,721,2,f,429577000,0,111707000000,0,0,0,0,0.526232,0,0,0,0,0,0
467921340,121145750,1048,2,f,835106000,10805600,129198000000,5044910000,0.0129392,466.879,6.04105,1.023,0.0132369,1.84293,0.977831,10700,6510,5960
467918314,121145750,669,1,f,6003480000,2314.77,1387320000000,571610,3.85571e-07,246.941,9.52132e-05,7.35426,2.83559e-06,0.000394792,0.0586905,10140,1330,3890
467920014,121145750,356,2,f,6447600,0,1201540000,0,0,0,0,0.00789831,0,0,0,0,0,0
467922724,121145750,721,3,f,859154000,557.099,227931000000,137197,6.48427e-07,246.27,0.000159688,1.05246,6.82446e-07,9.50151e-05,0.042777,10130,1330,3900
467920366,121145750,565,2,f,118490000,0,27461500000,0,0,0,0,0.14515,0,0,0,0,0,0
467918872,121145750,989,1,f,229818000,0,28038500000,0,0,0,0,0.281527,0,0,0,0,0,0
467918980,121145750,1054,1,f,161693000,0,30208100000,0,0,0,0,0.198074,0,0,0,0,0,0
467922394,121145750,441,3,f,16779600,0,2200380000,0,0,0,0,0.020555,0,0,0,0,0,0
467918489,121145750,783,1,f,135370000,0,31546600000,0,0,0,0,0.165828,0,0,0,0,0,0
467921774,121145750,115,3,f,6532200,0,1115260000,0,0,0,0,0.00800194,0,0,0,0,0,0
467917858,121145750,436,1,f,121828000,0,14723300000,0,0,0,0,0.149239,0,0,0,0,0,0
467917822,121145750,412,1,f,312751000,0,89015400000,0,0,0,0,0.38312,0,0,0,0,0,0
467922992,121145750,882,3,f,625183000,1803.12,89088800000,514573,2.88415e-06,285.379,0.000823075,0.765849,2.20883e-06,0.000307529,0.0653554,3930,2940,4110
467918989,121145750,1060,1,f,18919800,0,1385500000,0,0,0,0,0.0231768,0,0,0,0,0,0
467923146,121145750,988,3,f,566278000,0,136412000000,0,0,0,0,0.693691,0,0,0,0,0,0
467921544,121145750,312782594,2,f,37917000,0,8675240000,0,0,0,0,0.0464483,0,0,0,0,0,0
467922458,121145750,493,3,f,7446240000,208001,1905510000000,62425800,2.79337e-05,300.123,0.00838353,9.12164,0.000254801,0.0354752,0.506957,4060,4950,6690
467918461,121145750,759,1,f,9589500,0,2639200000,0,0,0,0,0.0117471,0,0,0,0,0,0
467919191,121145750,182305705,1,f,193162000,0,55422800000,0,0,0,0,0.236624,0,0,0,0,0,0
467917563,121145750,251,1,f,275453000,0,65805400000,0,0,0,0,0.33743,0,0,0,0,0,0
467921746,121145750,96,3,f,529411000,1235.49,102209000000,309149,2.33371e-06,250.223,0.000583949,0.648528,1.51348e-06,0.000210717,0.0582058,11580,5380,8140
467919109,121145750,1107,1,f,338322000,83702.9,60407000000,30081300,0.000247406,359.382,0.0889134,0.414444,0.000102536,0.0142758,0.261784,12380,6040,5130
467920587,121145750,673,2,f,9695700,2533.54,868825000,620200,0.000261306,244.796,0.0639665,0.0118772,3.10359e-06,0.000432104,0.0584907,8340,5670,6060
467923421,121145750,343,1,t,1038830,180445,861019000,622021000,0.173701,3447.14,598.773,0.00127256,0.000221046,0.0307756,0.890251,10710,6450,5610
467921885,121145750,164,3,f,1155600,0,127541000,0,0,0,0,0.00141561,0,0,0,0,0,0
467922624,121145750,643,3,f,43678800,0,9787930000,0,0,0,0,0.0535065,0,0,0,0,0,0
467922382,121145750,434,3,f,901924000,2168.97,151967000000,664557,2.40482e-06,306.393,0.000736821,1.10486,2.65698e-06,0.000369924,0.124434,9390,590,4940
467918403,121145750,709,1,f,1080640000,8058.96,179352000000,3338950,7.45757e-06,414.315,0.00308978,1.32379,9.87222e-06,0.00137448,0.139829,6400,3820,3740
467917443,121145750,148,1,f,91593900,0,28260200000,0,0,0,0,0.112203,0,0,0,0,0,0
467921661,121145750,39,3,f,2180170000,839.033,507039000000,208923,3.84847e-07,249.005,9.58287e-05,2.67071,1.02782e-06,0.0001431,0.0344855,2870,1970,5500
467922639,121145750,657,3,f,1789170000,3455.56,581356000000,963187,1.93137e-06,278.736,0.000538342,2.19174,4.23306e-06,0.000589357,0.0655134,4950,2760,1550
467922202,121145750,298,3,f,301981000,46152.8,63785700000,10268300,0.000152834,222.485,0.0340032,0.369926,5.65371e-05,0.00787151,0.201364,4940,7030,6540
467922669,121145750,685,3,f,664213000,20086.3,123245000000,6841830,3.02408e-05,340.621,0.0103007,0.81366,2.46057e-05,0.00342579,0.138025,7040,5110,6970
467919009,121145750,1070,1,f,727375000,0,224546000000,0,0,0,0,0.891034,0,0,0,0,0,0
467921638,121145750,26,3,f,1096860000,6130.04,210484000000,1943140,5.58874e-06,316.986,0.00177155,1.34365,7.5093e-06,0.0010455,0.226868,8660,3070,6500
467918319,121145750,671,1,f,136743000,86.2774,18252000000,27591.4,6.30945e-07,319.799,0.000201775,0.167511,1.0569e-07,1.47149e-05,0.0123052,9290,480,4900
467919004,121145750,1069,1,f,17398800,73.9713,752274000,11777,4.25152e-06,159.211,0.000676887,0.0213135,9.06149e-08,1.26161e-05,0.0183306,11170,7210,4800
467917400,121145750,125,1,f,304674000,85351.7,17449700000,21164300,0.000280141,247.966,0.0694652,0.373226,0.000104556,0.014557,0.393553,5940,6900,4340
467921014,121145750,867,2,f,392236000,94365.3,53841800000,38149400,0.000240583,404.274,0.0972614,0.480489,0.000115597,0.0160943,0.477787,10290,4350,7500
467917323,121145750,67,1,f,24652800,0,3202500000,0,0,0,0,0.0301997,0,0,0,0,0,0
467923463,121145750,8,3,t,31636500,5863270,19095100000,10298800000,0.185332,1756.49,325.535,0.0387547,0.0071825,1,0.999808,10690,6550,5960
467917341,121145750,83,1,f,233144000,14369.1,39070400000,3401580,6.16319e-05,236.729,0.01459,0.285602,1.76022e-05,0.0024507,0.327051,12750,7170,5130
467917725,121145750,350,1,f,13779000,0,1680430000,0,0,0,0,0.0168793,0,0,0,0,0,0
467919334,121145750,19,2,f,11583900,135.149,2004660000,37422,1.16669e-05,276.895,0.00323052,0.0141903,1.65557e-07,2.30501e-05,0.0199575,5470,2510,5710
467918371,121145750,697,1,f,244893000,18251.3,15503900000,3908680,7.45279e-05,214.159,0.0159608,0.299994,2.23579e-05,0.00311283,0.2421,10520,6790,5620
467923432,121145750,1048,1,t,14921.3,3948.11,11455500,8800770,0.264596,2229.11,589.813,1.82786e-05,4.83643e-06,0.000673363,0.267461,10740,6440,5600
467917879,121145750,448,1,f,125989000,0,29450900000,0,0,0,0,0.154337,0,0,0,0,0,0
467923382,121145750,312782598,3,f,12389400,0,2421880000,0,0,0,0,0.015177,0,0,0,0,0,0
467922235,121145750,323,3,f,19393200000,1240580,3277040000000,412837000,6.397e-05,332.776,0.0212877,23.7567,0.00151972,0.211586,0.424398,9280,4480,4760
467923362,121145750,312782554,3,f,142772000,0,30899400000,0,0,0,0,0.174896,0,0,0,0,0,0
467919742,121145750,180,2,f,306517000,5.94101,85537500000,1569.84,1.93823e-08,264.238,5.12155e-06,0.375483,7.27773e-09,1.01326e-06,0.00446374,3720,4220,9320
467917949,121145750,503,1,f,183317000,209.784,27605200000,57298.3,1.14438e-06,273.13,0.000312564,0.224564,2.56986e-07,3.57794e-05,0.0332864,8620,2770,3810
467918018,121145750,564,1,f,277240000,0,56754500000,0,0,0,0,0.339619,0,0,0,0,0,0
467918509,121145750,800,1,f,182028000,0,49288000000,0,0,0,0,0.222984,0,0,0,0,0,0
467921537,121145750,312782582,2,f,55950300,0,12468500000,0,0,0,0,0.0685391,0,0,0,0,0,0
467918641,121145750,879,1,f,1548400000,3394.63,253103000000,1033410,2.19235e-06,304.426,0.000667409,1.89678,4.15842e-06,0.000578965,0.124434,9390,590,4940
467923379,121145750,312782590,3,f,135740000,0,37072900000,0,0,0,0,0.166281,0,0,0,0,0,0
467923047,121145750,920,3,f,3521130000,108356,940859000000,44139100,3.0773e-05,407.353,0.0125355,4.31338,0.000132736,0.0184804,0.493857,10680,3670,7240
467919226,121145750,312782574,1,f,218830000,0,55797800000,0,0,0,0,0.268067,0,0,0,0,0,0
467920646,121145750,703,2,f,3635140000,0,845080000000,0,0,0,0,4.45305,0,0,0,0,0,0
467921470,121145750,1129,2,f,16931900000,706476,3108760000000,182088000,4.17246e-05,257.741,0.0107542,20.7416,0.000865434,0.120492,0.437918,6280,6920,7030
467922126,121145750,239,3,f,1890610000,822.336,446616000000,360228,4.34959e-07,438.055,0.000190536,2.31599,1.00736e-06,0.000140252,0.0479357,6780,3510,7130
467922483,121145750,542,3,f,529171000,1868.25,86849500000,495428,3.53052e-06,265.183,0.000936233,0.648235,2.28861e-06,0.000318636,0.0410468,6050,1900,5730
467920108,121145750,402,2,f,319438000,650.062,77256800000,137201,2.03502e-06,211.059,0.000429509,0.391311,7.96326e-07,0.00011087,0.0321783,8030,1380,9660
467922056,121145750,188,3,f,131828000,0,14730700000,0,0,0,0,0.16149,0,0,0,0,0,0
467918440,121145750,737,1,f,121828000,0,14723300000,0,0,0,0,0.149239,0,0,0,0,0,0
467922281,121145750,354,3,f,25603400000,30630800,3941560000000,13751200000,0.00119636,448.935,0.537086,31.3642,0.0375227,5.22418,0.999808,10690,6550,5960
467923456,121145750,1048,2,t,15031400,2618630,7533160000,3704250000,0.174211,1414.57,246.434,0.0184135,0.00320782,0.446616,0.977831,10700,6510,5960
467921837,121145750,145,3,f,1461130000,5345.14,48059400000,1393590,3.65823e-06,260.72,0.000953775,1.78988,6.54779e-06,0.000911631,0.109424,11610,5380,8130
467918971,121145750,1048,1,f,850122000,1699400,119517000000,636266000,0.001999,374.407,0.748441,1.0414,0.00208176,0.289838,0.483157,10800,6210,5620
467923271,121145750,1080,3,f,19882300000,52098.7,4838420000000,15006500,2.62036e-06,288.04,0.000754766,24.3558,6.38209e-05,0.0088856,0.213192,9030,3900,3080
467917884,121145750,450,1,f,143347000,0,25893700000,0,0,0,0,0.1756,0,0,0,0,0,0
467920418,121145750,593,2,f,392532000,729.858,71661200000,178165,1.85936e-06,244.109,0.000453886,0.480852,8.94076e-07,0.00012448,0.03488,9810,740,7130
467917385,121145750,117,1,f,128152000,0.000253527,5428650000,0.0550154,1.97833e-12,217,4.29299e-10,0.156986,3.10571e-13,4.32399e-11,2.81697e-07,5850,7160,5030
467921530,121145750,312782574,2,f,218830000,0,51435600000,0,0,0,0,0.268067,0,0,0,0,0,0
467919710,121145750,156,2,f,367270000,0,85029100000,0,0,0,0,0.449906,0,0,0,0,0,0
467920871,121145750,774,2,f,173773000,0,37167400000,0,0,0,0,0.212872,0,0,0,0,0,0
467917647,121145750,307,1,f,289102000,1127310,30671200000,509704000,0.00389936,452.142,1.76306,0.35415,0.00138096,0.192267,0.891179,10710,6450,5610
467921902,121145750,177,3,f,19591200,7331.49,4119030000,3363300,0.000374224,458.747,0.171674,0.0239992,8.98107e-06,0.00125041,0.174004,11840,5340,5490
467919593,121145750,100,2,f,158861000,5003.07,42614200000,1400090,3.14934e-05,279.847,0.00881332,0.194604,6.12876e-06,0.000853289,0.110629,8350,5630,5770
467917313,121145750,62,1,f,480963000,148063,39146400000,45347800,0.000307847,306.273,0.0942855,0.589179,0.000181377,0.0252527,0.396739,10900,5790,5690
467920449,121145750,609,2,f,23816700,0,4305750000,0,0,0,0,0.0291755,0,0,0,0,0,0
467918235,121145750,622,1,f,37614600,0,5334740000,0,0,0,0,0.0460779,0,0,0,0,0,0
467917597,121145750,280,1,f,16072200,0,2687910000,0,0,0,0,0.0196884,0,0,0,0,0,0
467922369,121145750,425,3,f,575302000,401.543,118956000000,97693.3,6.9797e-07,243.295,0.000169812,0.704744,4.9189e-07,6.84845e-05,0.0319741,10220,2230,1930
467919557,121145750,78,2,f,418124000,4209.39,10304900000,866783,1.00673e-05,205.916,0.00207303,0.512202,5.15651e-06,0.000717926,0.0743373,8680,6200,7150
467920323,121145750,531,2,f,51054300,0,7960370000,0,0,0,0,0.0625415,0,0,0,0,0,0
467919819,121145750,269,2,f,68850000,0,13929200000,0,0,0,0,0.0843413,0,0,0,0,0,0
467923246,121145750,1057,3,f,2666730000,54970.7,697931000000,15877900,2.06136e-05,288.844,0.0059541,3.26674,6.73391e-05,0.00937544,0.208837,3820,4080,1890
467919359,121145750,31,2,f,2083250000,2101.75,495509000000,553314,1.00888e-06,263.263,0.000265601,2.55199,2.57464e-06,0.00035846,0.0234824,5400,980,5810
467922216,121145750,310,3,f,235854000,0,28370200000,0,0,0,0,0.288921,0,0,0,0,0,0
467919677,121145750,140,2,f,201443000,0,6908240000,0,0,0,0,0.246768,0,0,0,0,0,0
467918615,121145750,864,1,f,2470490000,23554.6,427920000000,8736810,9.53437e-06,370.918,0.00353647,3.02635,2.88543e-05,0.00401731,0.197071,6310,4690,4130
467922835,121145750,804,3,f,50765400,3.43518,10654900000,790.951,6.76678e-08,230.25,1.55805e-05,0.0621876,4.2081e-09,5.85882e-07,0.00169801,7670,4830,4760
467919169,121145750,1139,1,f,102729000,0,27247000000,0,0,0,0,0.125843,0,0,0,0,0,0
467917851,121145750,433,1,f,98091900,0,24047800000,0,0,0,0,0.120163,0,0,0,0,0,0
467918567,121145750,841,1,f,128419000,44275.5,6933810000,6690350,0.000344773,151.107,0.0520977,0.157314,5.42375e-05,0.00755134,0.184663,9620,7030,5570
467920029,121145750,364,2,f,27891900,225.611,5993030000,92093.6,8.08877e-06,408.196,0.00330181,0.0341676,2.76374e-07,3.84787e-05,0.0295904,7610,5580,6690
467918447,121145750,749,1,f,360812000,1545.68,59901700000,428011,4.28389e-06,276.908,0.00118625,0.441994,1.89346e-06,0.000263621,0.0807631,8810,4800,4870
467918784,121145750,940,1,f,473834000,0,30365400000,0,0,0,0,0.580446,0,0,0,0,0,0
467921635,121145750,23,3,f,522511000,87035.4,125849000000,23396300,0.000166571,268.814,0.0447766,0.640076,0.000106618,0.0148442,0.461249,5540,7180,7970
467923408,121145750,312782648,3,f,116597000,0,27362700000,0,0,0,0,0.142831,0,0,0,0,0,0
467918287,121145750,653,1,f,9112500,0,1838080000,0,0,0,0,0.0111628,0,0,0,0,0,0
467919961,121145750,333,2,f,16710300,0,3223760000,0,0,0,0,0.0204701,0,0,0,0,0,0
467919715,121145750,158,2,f,23634000,3547.2,1596150000,648924,0.000150089,182.94,0.0274572,0.0289516,4.34532e-06,0.000604987,0.180433,8170,3040,5810
467917873,121145750,444,1,f,757769000,2744.36,142522000000,1118680,3.62163e-06,407.63,0.00147629,0.928268,3.36185e-06,0.00046806,0.152179,6700,3600,5010
467921802,121145750,127,3,f,300985000,0,71164400000,0,0,0,0,0.368707,0,0,0,0,0,0
467918494,121145750,786,1,f,62570700,0,12635300000,0,0,0,0,0.0766491,0,0,0,0,0,0
467919797,121145750,250,2,f,241276000,0,32035800000,0,0,0,0,0.295564,0,0,0,0,0,0
467921398,121145750,1085,2,f,41661900,0,5572870000,0,0,0,0,0.0510358,0,0,0,0,0,0
467921749,121145750,97,3,f,394234000,0,71892100000,0,0,0,0,0.482937,0,0,0,0,0,0
467922440,121145750,466,3,f,484708000,221.78,50729100000,54138.5,4.57555e-07,244.109,0.000111693,0.593767,2.71681e-07,3.78254e-05,0.0348829,7850,4180,1650
467920033,121145750,366,2,f,78822900,0,18589500000,0,0,0,0,0.0965581,0,0,0,0,0,0
467921823,121145750,136,3,f,2160790000,665374,402618000000,234509000,0.000307931,352.447,0.108529,2.64697,0.000815083,0.113482,0.701912,10810,5540,6540
467921419,121145750,1097,2,f,7483590000,604388,1383490000000,144451000,8.07618e-05,239.003,0.0193023,9.1674,0.000740376,0.10308,0.437918,6280,6920,7030
467922852,121145750,819,3,f,59992200,0,8771390000,0,0,0,0,0.0734904,0,0,0,0,0,0
467920508,121145750,633,2,f,9162900,0,1224500000,0,0,0,0,0.0112246,0,0,0,0,0,0
467920605,121145750,685,2,f,332106000,11220.8,67426900000,3921640,3.37867e-05,349.499,0.0118084,0.40683,1.37454e-05,0.00191374,0.138025,7040,5110,6970
467919337,121145750,21,2,f,569020000,158136,48300400000,41908300,0.00027791,265.013,0.0736499,0.697049,0.000193717,0.0269707,0.248392,4780,6620,8490
467921582,121145750,312782648,2,f,58298400,0,13101200000,0,0,0,0,0.0714155,0,0,0,0,0,0
467918014,121145750,557,1,f,19995300,19.7257,2603960000,4707.26,9.86516e-07,238.636,0.000235419,0.0244942,2.4164e-08,3.36428e-06,0.00502385,7860,6330,4550
467921072,121145750,907,2,f,118958000,0,25662500000,0,0,0,0,0.145724,0,0,0,0,0,0
467921044,121145750,894,2,f,606594000,0,110853000000,0,0,0,0,0.743077,0,0,0,0,0,0
467922665,121145750,680,3,f,1013400,0,110159000,0,0,0,0,0.00124142,0,0,0,0,0,0
467917515,121145750,209,1,f,63508500,2347.77,10113300000,894818,3.69678e-05,381.135,0.0140897,0.0777979,2.87602e-06,0.00040042,0.16694,11120,4920,4210
467922112,121145750,230,3,f,32765000,50423,2640390000,16082500,0.00153893,318.951,0.490843,0.0401372,6.17682e-05,0.00859981,0.664465,10460,6640,5680
467920495,121145750,629,2,f,324571000,3903.73,76032600000,1840200,1.20274e-05,471.396,0.00566966,0.397599,4.78207e-06,0.000665795,0.111937,6380,4620,7210
467917636,121145750,302,1,f,972832000,10072.2,186521000000,2664150,1.03534e-05,264.506,0.00273855,1.19172,1.23384e-05,0.00171784,0.0905452,8870,1890,4170
467922647,121145750,667,3,f,109260000,0,19994600000,0,0,0,0,0.133844,0,0,0,0,0,0
467918427,121145750,728,1,f,3173700000,1055.56,245585000000,271647,3.32597e-07,257.348,8.55933e-05,3.88778,1.29306e-06,0.00018003,0.0420831,10350,3900,3900
467922148,121145750,258,3,f,1948870000,1076.75,345904000000,399436,5.525e-07,370.963,0.000204957,2.38737,1.31902e-06,0.000183644,0.060608,4120,5050,5610
467921476,121145750,1139,2,f,102729000,0,27295000000,0,0,0,0,0.125843,0,0,0,0,0,0
467917243,121145750,2,1,f,55739700,0,9828910000,0,0,0,0,0.0682811,0,0,0,0,0,0
467918859,121145750,981,1,f,245295000,2583.98,43544000000,697048,1.05342e-05,269.757,0.00284167,0.300486,3.16538e-06,0.000440707,0.0776699,5710,1460,2210
467922613,121145750,634,3,f,218504000,26321.4,31273900000,8042970,0.000120462,305.568,0.0368093,0.267667,3.22437e-05,0.0044892,0.123119,7810,4100,6420
467918718,121145750,912,1,f,54815400,0,10805200000,0,0,0,0,0.0671489,0,0,0,0,0,0
467919538,121145750,66,2,f,2637000,0,277784000,0,0,0,0,0.00323033,0,0,0,0,0,0
467918536,121145750,824,1,f,354401000,232.516,35448900000,56413.5,6.56082e-07,242.622,0.00015918,0.434141,2.84833e-07,3.96564e-05,0.0648231,8360,5650,5390
467919589,121145750,97,2,f,197117000,0,33949900000,0,0,0,0,0.241468,0,0,0,0,0,0
467921177,121145750,970,2,f,68841900,135144,8642130000,42308700,0.0019631,313.064,0.614577,0.0843313,0.000165551,0.0230492,0.342232,11060,5390,5880
467922303,121145750,372,3,f,8803800,0,1248490000,0,0,0,0,0.0107847,0,0,0,0,0,0
467922626,121145750,645,3,f,18093500000,257304,4734530000000,141550000,1.42208e-05,550.129,0.00782327,22.1645,0.000315197,0.043884,0.493857,10680,3670,7240
467922547,121145750,598,3,f,73866600,0,13529700000,0,0,0,0,0.0904866,0,0,0,0,0,0
467921651,121145750,33,3,f,1155390000,0,244122000000,0,0,0,0,1.41535,0,0,0,0,0,0
467917519,121145750,211,1,f,356939000,0,88249500000,0,0,0,0,0.43725,0,0,0,0,0,0
467919990,121145750,344,2,f,205380000,0,51496800000,0,0,0,0,0.25159,0,0,0,0,0,0
467920139,121145750,423,2,f,625668000,0,192918000000,0,0,0,0,0.766444,0,0,0,0,0,0
467922175,121145750,280,3,f,32144400,184.191,5310180000,64886.7,5.73012e-06,352.279,0.0020186,0.0393769,2.25634e-07,3.14145e-05,0.0298351,10480,4060,6320
467922229,121145750,320,3,f,2059540000,26776.3,450129000000,8146960,1.30011e-05,304.26,0.00395572,2.52293,3.2801e-05,0.00456679,0.204659,3640,2490,8910
467922569,121145750,609,3,f,47633400,0,8643120000,0,0,0,0,0.0583509,0,0,0,0,0,0
467922781,121145750,765,3,f,55918800,2605.23,8175690000,662282,4.65895e-05,254.212,0.0118436,0.0685005,3.19141e-06,0.000444331,0.154281,11140,5370,3960
467920172,121145750,441,2,f,8389800,0,1053260000,0,0,0,0,0.0102775,0,0,0,0,0,0
467922658,121145750,675,3,f,87822000,0,18518500000,0,0,0,0,0.107582,0,0,0,0,0,0
467917744,121145750,362,1,f,605311000,2744.36,111298000000,1118680,4.53381e-06,407.63,0.00184811,0.741506,3.36185e-06,0.00046806,0.152179,6700,3600,5010
467922500,121145750,573,3,f,109660000,0,30771200000,0,0,0,0,0.134333,0,0,0,0,0,0
467917758,121145750,369,1,f,1622480000,0,401934000000,0,0,0,0,1.98754,0,0,0,0,0,0
467917798,121145750,394,1,f,358410000,0,76254800000,0,0,0,0,0.439052,0,0,0,0,0,0
467917267,121145750,22,1,f,724447000,0,174945000000,0,0,0,0,0.887447,0,0,0,0,0,0
467921388,121145750,1081,2,f,42624900,0,6772610000,0,0,0,0,0.0522155,0,0,0,0,0,0
467920247,121145750,482,2,f,154007000,7165.73,7317870000,2054610,4.65286e-05,286.727,0.013341,0.188659,8.77802e-06,0.00122214,0.125371,9190,2720,7810
467920988,121145750,847,2,f,327571000,0,91293100000,0,0,0,0,0.401275,0,0,0,0,0,0
467921407,121145750,1090,2,f,659646000,0,195630000000,0,0,0,0,0.808066,0,0,0,0,0,0
467918576,121145750,844,1,f,1713780000,2814.09,364788000000,1143840,1.64204e-06,406.468,0.000667435,2.09938,3.44727e-06,0.000479953,0.163093,3620,2750,3970
467922347,121145750,409,3,f,1044210000,0,256578000000,0,0,0,0,1.27916,0,0,0,0,0,0
467917721,121145750,347,1,f,66788100,0,13220700000,0,0,0,0,0.0818154,0,0,0,0,0,0
467918029,121145750,571,1,f,474962000,383.753,90185300000,31903.8,8.07966e-07,83.1364,6.71713e-05,0.581829,4.70098e-07,6.54504e-05,0.0328654,6290,3430,5550
467921466,121145750,1128,2,f,237541000,0,62500700000,0,0,0,0,0.290987,0,0,0,0,0,0
467922121,121145750,235,3,f,442751000,338426,56643700000,129672000,0.00076437,383.163,0.292878,0.54237,0.000414572,0.0577196,0.323389,12750,6940,6770
467917861,121145750,437,1,f,529204000,4638.81,88568000000,1390450,8.76564e-06,299.742,0.00262743,0.648276,5.68255e-06,0.000791165,0.165207,11950,6620,3710
467921437,121145750,1107,2,f,338322000,274885,65582200000,121899000,0.000812495,443.455,0.360305,0.414444,0.000336734,0.0468825,0.390096,12780,6580,6590
467922320,121145750,385,3,f,6658610000,2494.14,1520120000000,613455,3.74574e-07,245.958,9.21295e-05,8.1568,3.05533e-06,0.000425385,0.0586905,10140,1330,3890
467917511,121145750,206,1,f,58829700,939298,8675800000,415119000,0.0159664,441.946,7.05628,0.0720663,0.00115064,0.1602,0.714985,10490,6640,5680
467919786,121145750,242,2,f,1267290000,0,211218000000,0,0,0,0,1.55243,0,0,0,0,0,0
467921880,121145750,163,3,f,468252000,0,106213000000,0,0,0,0,0.573609,0,0,0,0,0,0
467919128,121145750,1114,1,f,34484400,0,9565960000,0,0,0,0,0.0422434,0,0,0,0,0,0
467921441,121145750,1109,2,f,12127500,0,3538980000,0,0,0,0,0.0148562,0,0,0,0,0,0
467920313,121145750,527,2,f,203940000,2305.38,37002600000,576875,1.13042e-05,250.23,0.00282865,0.249827,2.82409e-06,0.000393191,0.0656737,6820,2880,10550
467920881,121145750,781,2,f,11709000,0,2719390000,0,0,0,0,0.0143435,0,0,0,0,0,0
467919562,121145750,81,2,f,1123620000,3904.34,27876500000,1289020,3.47479e-06,330.151,0.00114721,1.37643,4.78282e-06,0.000665898,0.0621131,4130,3880,6420
467920162,121145750,436,2,f,121828000,0,13882900000,0,0,0,0,0.149239,0,0,0,0,0,0
467923095,121145750,951,3,f,825813000,0,265611000000,0,0,0,0,1.01162,0,0,0,0,0,0
467923468,121145750,343,3,t,31636500,5863270,19095100000,10298800000,0.185332,1756.49,325.535,0.0387547,0.0071825,1,0.999808,10690,6550,5960
467919735,121145750,173,2,f,115967000,0,17672400000,0,0,0,0,0.142059,0,0,0,0,0,0
467921221,121145750,993,2,f,4267160000,1585.41,958586000000,473135,3.71539e-07,298.43,0.000110878,5.22727,1.94213e-06,0.000270397,0.0357515,2400,2010,6120
467918570,121145750,842,1,f,682975000,9044.37,140017000000,2371200,1.32426e-05,262.174,0.00347187,0.836644,1.10794e-05,0.00154255,0.0905452,8870,1890,4170
467919327,121145750,14,2,f,774000,0,171953000,0,0,0,0,0.00094815,0,0,0,0,0,0
467917989,121145750,533,1,f,485132000,148.939,102436000000,38627.5,3.07008e-07,259.351,7.96227e-05,0.594286,1.82451e-07,2.54021e-05,0.00745993,8940,370,4050
467918834,121145750,966,1,f,205574000,0,46460200000,0,0,0,0,0.251829,0,0,0,0,0,0
467922447,121145750,470,3,f,168556000,0,43265900000,0,0,0,0,0.206481,0,0,0,0,0,0
467919305,121145750,6,2,f,1094790000,53.6825,67175300000,14165.5,4.90343e-08,263.875,1.29389e-05,1.34112,6.5761e-08,9.15572e-06,0.0104392,7000,5890,7400
467919682,121145750,143,2,f,9846000,0,2082540000,0,0,0,0,0.0120614,0,0,0,0,0,0
467921298,121145750,1029,2,f,48101400,0,5239820000,0,0,0,0,0.0589242,0,0,0,0,0,0
467923435,121145750,8,2,t,30597700,5682820,18234100000,9676770000,0.185727,1702.81,316.258,0.0374822,0.00696146,0.969224,0.999808,10690,6550,5960
467917566,121145750,254,1,f,4317840000,4256.13,797742000000,1268700,9.8571e-07,298.088,0.000293829,5.28935,5.21376e-06,0.000725898,0.124434,9390,590,4940
467923037,121145750,911,3,f,6193800,129.969,479374000,40792.9,2.09837e-05,313.867,0.00658608,0.00758741,1.59212e-07,2.21666e-05,0.048123,9840,3660,6630
467923230,121145750,1044,3,f,38781000,0,5963890000,0,0,0,0,0.0475067,0,0,0,0,0,0
