id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467783452,127711803,695,3,f,188787000000,53928300,39793100000000,22891300000,0.000285657,424.477,0.121255,231.265,0.0660622,1.02987,0.850987,3680,3920,8330
467782803,127711803,842,2,f,682975000,167900,142503000000,26155900,0.000245837,155.782,0.0382969,0.836644,0.000205678,0.00320639,0.291404,9630,1840,7280
467783163,127711803,215,3,f,1035810000,6592.64,164465000000,961873,6.36473e-06,145.901,0.000928621,1.26887,8.07599e-06,0.000125899,0.0999992,7620,2650,4530
467783445,127711803,687,3,f,1652220000,1737.63,433531000000,397900,1.05169e-06,228.99,0.000240828,2.02397,2.12859e-06,3.31834e-05,0.0944267,8110,2080,6490
467781951,127711803,670,1,f,160109000,0.0779341,37874900000,20.8863,4.86756e-10,268,1.30451e-07,0.196134,9.54693e-11,1.4883e-09,5.60322e-05,7130,530,3350
467782030,127711803,803,1,f,4626150000,1592020,652594000000,243980000,0.000344134,153.252,0.0527393,5.66704,0.00195022,0.0304026,0.457422,5100,7020,4910
467782198,127711803,1044,1,f,19390500,0,1412160000,0,0,0,0,0.0237534,0,0,0,0,0,0
467782444,127711803,254,2,f,4317840000,163525,875219000000,27163500,3.7872e-05,166.112,0.00629099,5.28935,0.000200319,0.00312283,0.219804,6080,790,5790
467782402,127711803,186,2,f,144518000,28844.7,20064300000,8927140,0.000199592,309.49,0.0617716,0.177035,3.53348e-05,0.000550846,0.238114,7280,3340,6330
467783398,127711803,616,3,f,264227000,130663,26031800000,29077500,0.000494511,222.538,0.110047,0.323679,0.000160063,0.00249527,0.462089,9790,3940,6790
467782166,127711803,998,1,f,162446000,5600.12,26540400000,892067,3.44737e-05,159.294,0.00549145,0.198997,6.86015e-06,0.000106945,0.0577516,5200,6260,3230
467783992,127711803,803,2,t,11582700,10869400,98737500000,98112500000,0.938423,9026.46,8470.63,0.0141888,0.0133151,0.207573,1,5810,4800,7930
467782473,127711803,303,2,f,325940000,9326910,86064200000,5468250000,0.0286154,586.288,16.7768,0.399277,0.0114255,0.178115,0.849951,6740,6310,8740
467782025,127711803,795,1,f,2067420000,14557.5,331055000000,4478600,7.04136e-06,307.65,0.00216627,2.53259,1.78329e-05,0.000278003,0.115752,9200,3320,5620
467782958,127711803,1061,2,f,30253500,1018.05,7178670000,265008,3.36505e-05,260.31,0.00875957,0.0370605,1.24711e-06,1.94416e-05,0.0741365,7960,3150,6390
467782061,127711803,851,1,f,289858000,16340.4,65446900000,2878220,5.63739e-05,176.141,0.00992976,0.355076,2.0017e-05,0.000312052,0.126868,8400,2190,4370
467783138,127711803,171,3,f,448555000,46787.4,81071300000,11742100,0.000104307,250.966,0.0261776,0.549479,5.73146e-05,0.000893497,0.224839,2500,2720,5820
467783181,127711803,246,3,f,384250000,10206100,69699900000,29672500000,0.0265612,2907.32,77.222,0.470706,0.0125025,0.194906,1,8980,4620,7320
467781945,127711803,658,1,f,421227000,55777.7,24511800000,9531480,0.000132417,170.883,0.0226279,0.516003,6.83277e-05,0.00106518,0.23901,10310,3680,3920
467782389,127711803,162,2,f,52154100,511.913,7913390000,62060.2,9.81539e-06,121.232,0.00118994,0.0638888,6.27093e-07,9.77597e-06,0.0469464,10170,3910,6450
467783592,127711803,924,3,f,785259000,2067790,12704500000,327503000,0.00263326,158.383,0.417063,0.961942,0.00253304,0.0394884,0.663319,7840,5330,7780
467783795,127711803,1062,3,f,208404000,44.0813,31008700000,15423.7,2.11519e-07,349.893,7.40088e-05,0.255295,5.39996e-08,8.41818e-07,0.0154342,7730,1730,8670
467783603,127711803,936,3,f,3387550000,168989,882199000000,31044600,4.98853e-05,183.708,0.00916432,4.14975,0.000207011,0.00322717,0.190665,12580,1990,4190
467781912,127711803,611,1,f,25812000,3215.06,1058430000,322322,0.000124557,100.254,0.0124873,0.0316197,3.93845e-06,6.13978e-05,0.0478346,7690,2490,5690
467782428,127711803,230,2,f,16420500,44005.2,403971000,2924200,0.00267989,66.4512,0.178082,0.0201151,5.39063e-05,0.000840364,0.336335,11710,7300,5710
467783546,127711803,854,3,f,854590000,15.7713,216838000000,2099.85,1.84548e-08,133.144,2.45715e-06,1.04687,1.93198e-08,3.01183e-07,0.00469521,6730,480,7690
467783407,127711803,629,3,f,649141000,25867.4,117289000000,9117370,3.98486e-05,352.466,0.0140453,0.795198,3.16875e-05,0.000493987,0.128862,6590,4830,7190
467783467,127711803,718,3,f,564858000,28721.9,67423700000,8144590,5.0848e-05,283.567,0.0144188,0.691951,3.51844e-05,0.000548501,0.210391,6860,4880,7620
467782411,127711803,202,2,f,610916000,305.938,86820400000,21827.1,5.00787e-07,71.3448,3.57285e-05,0.748371,3.74775e-07,5.84249e-06,0.0302069,12140,4680,6540
467781566,127711803,19,1,f,11583900,2394.66,1719560000,285599,0.000206723,119.265,0.0246548,0.0141903,2.93346e-06,4.57307e-05,0.105879,4690,2960,5680
467782719,127711803,707,2,f,123493000,2963.67,21186200000,332005,2.39988e-05,112.025,0.00268846,0.151278,3.6305e-06,5.65971e-05,0.0461566,3680,3980,5730
467782305,127711803,23,2,f,261256000,8659920,55272400000,5240520000,0.0331473,605.147,20.059,0.320038,0.0106084,0.165378,0.821047,6010,6230,8250
467782797,127711803,835,2,f,1403120000,65310500,366707000000,122461000000,0.0465468,1875.05,87.2776,1.71882,0.0800054,1.24723,1,5970,5460,7880
467782819,127711803,867,2,f,392236000,2740180,48973400000,943538000,0.00698605,344.334,2.40553,0.480489,0.00335672,0.0523291,0.539147,10270,4460,7050
467781880,127711803,564,1,f,277240000,1880.39,39233200000,141063,6.78255e-06,75.0179,0.000508813,0.339619,2.30348e-06,3.59097e-05,0.0248493,4820,4210,5690
467782107,127711803,920,1,f,1760560000,135362,470123000000,29192600,7.68855e-05,215.663,0.0165814,2.15669,0.000165818,0.002585,0.266115,10520,3470,4230
467781868,127711803,531,1,f,51054300,1961.44,8435360000,232292,3.84187e-05,118.429,0.0045499,0.0625415,2.40277e-06,3.74575e-05,0.0366355,7840,2880,5600
467783406,127711803,628,3,f,77310000,717.151,18286700000,154168,9.2763e-06,214.973,0.00199415,0.0947048,8.7851e-07,1.36954e-05,0.0545738,7920,2390,4820
467781651,127711803,163,1,f,234126000,12512.1,48887200000,5240260,5.34416e-05,418.817,0.0223822,0.286804,1.53273e-05,0.000238942,0.231978,4660,4830,2080
467783139,127711803,173,3,f,231934000,11457.4,20138000000,910001,4.93993e-05,79.425,0.00392354,0.284119,1.40353e-05,0.000218801,0.0726658,6140,7160,5160
467782952,127711803,1049,2,f,593838000,97691.7,99684100000,6067300,0.000164509,62.1066,0.0102171,0.727452,0.000119672,0.00186561,0.206643,10420,5040,9270
467781986,127711803,721,1,f,429577000,0,121345000000,0,0,0,0,0.526232,0,0,0,0,0,0
467782855,127711803,919,2,f,158422000,34831.1,28601600000,14855500,0.000219863,426.5,0.0937718,0.194066,4.26681e-05,0.000665168,0.376157,5610,1860,6490
467782404,127711803,188,2,f,65914200,2682.03,6118960000,178345,4.06898e-05,66.4961,0.00270571,0.0807449,3.28549e-06,5.12186e-05,0.0265894,2130,3460,6960
467783652,127711803,970,3,f,137684000,27743.7,6751570000,2084410,0.000201503,75.131,0.0151391,0.168663,3.3986e-05,0.00052982,0.072414,11300,5490,6120
467781842,127711803,478,1,f,171965000,0,46070200000,0,0,0,0,0.210657,0,0,0,0,0,0
467782661,127711803,623,2,f,24115200000,614461000,6344050000000,1578370000000,0.0254803,2568.71,65.4516,29.5411,0.752715,11.7343,1,6040,5190,7750
467781582,127711803,46,1,f,121939000,43874.5,5884150000,7208360,0.000359806,164.295,0.0591143,0.149376,5.37463e-05,0.000837869,0.246148,8340,5590,5330
467783500,127711803,781,3,f,23418000,61.796,3658560000,4977.78,2.63882e-06,80.5518,0.000212562,0.028687,7.57001e-08,1.18011e-06,0.00978228,11340,4570,3600
467783594,127711803,927,3,f,41488200,6836.66,4996980000,4893340,0.000164786,715.75,0.117945,0.050823,8.37491e-06,0.000130559,0.450188,5630,1860,6480
467782742,127711803,750,2,f,31295700,311.942,4195570000,61370.6,9.96758e-06,196.737,0.00196099,0.0383372,3.82129e-07,5.95715e-06,0.0215507,9950,1950,9500
467782485,127711803,321,2,f,11973600,70.1301,1779170000,2885.91,5.85706e-06,41.1508,0.000241023,0.0146677,8.59094e-08,1.33927e-06,0.0109755,7460,4620,8190
467782978,127711803,1097,2,f,7483590000,44705800,934244000000,19309400000,0.00597384,431.922,2.58023,9.1674,0.0547646,0.853743,0.980384,6720,5000,7560
467783562,127711803,882,3,f,625183000,1315160,77094600000,515306000,0.00210364,391.819,0.824247,0.765849,0.00161107,0.0251156,0.462562,4030,3300,7860
467782863,127711803,930,2,f,184288000,289594,24370700000,117418000,0.00157142,405.457,0.637142,0.225753,0.000354753,0.00553036,0.628023,7390,4230,6120
467783037,127711803,1,3,f,26553600,19192.4,2347060000,3328770,0.000722781,173.442,0.125361,0.0325282,2.35108e-05,0.000366517,0.14258,7580,6480,6840
467783342,127711803,515,3,f,185920000,0.330017,26716000000,84.9407,1.77505e-09,257.383,4.56867e-07,0.227752,4.04271e-10,6.30232e-09,0.000211212,5690,6050,6170
467782071,127711803,869,1,f,20761200,0.332229,4049340000,23.2561,1.60024e-08,70,1.12017e-06,0.0254325,4.06981e-10,6.34456e-09,0.00019227,10210,2300,2840
467783543,127711803,849,3,f,38484000,169777,5397950000,56953600,0.00441163,335.461,1.47993,0.0471429,0.000207977,0.00324223,0.359301,5000,4450,9090
467783029,127711803,312782624,2,f,19251900,1701.36,2982870000,572844,8.83738e-05,336.697,0.0297552,0.0235836,2.08417e-06,3.24908e-05,0.0881089,7800,1740,8670
467781704,127711803,252,1,f,534268000,0,154094000000,0,0,0,0,0.654478,0,0,0,0,0,0
467782031,127711803,804,1,f,25382700,0,2513300000,0,0,0,0,0.0310938,0,0,0,0,0,0
467782715,127711803,703,2,f,3635140000,16899600,656376000000,8826130000,0.00464896,522.268,2.428,4.45305,0.020702,0.322731,0.849951,6740,6310,8740
467782454,127711803,272,2,f,30553200,127.614,3333780000,11920.7,4.17679e-06,93.4123,0.000390163,0.0374277,1.56328e-07,2.43704e-06,0.0220067,5060,6360,5790
467783560,127711803,879,3,f,3096790000,109452,609240000000,18136800,3.53436e-05,165.706,0.00585665,3.79357,0.000134078,0.00209019,0.219804,6080,790,5790
467781812,127711803,425,1,f,287651000,32082.7,50338600000,5249610,0.000111534,163.627,0.0182499,0.352372,3.93013e-05,0.000612682,0.138778,10360,2110,2400
467782077,127711803,879,1,f,1548400000,28335,320528000000,5217280,1.82996e-05,184.129,0.00336948,1.89678,3.47103e-05,0.000541111,0.155393,9470,880,4940
467782903,127711803,981,2,f,245295000,40119.5,40689500000,6505240,0.000163556,162.147,0.0265201,0.300486,4.91464e-05,0.000766159,0.148316,6060,1350,9210
467784043,127711803,908,3,t,190054,190026,1692400000,1692000000,0.999852,8904.05,8902.74,0.000232817,0.000232782,0.00362892,0.994576,5740,5910,8390
467782022,127711803,791,1,f,26105400,0,6684360000,0,0,0,0,0.0319791,0,0,0,0,0,0
467783124,127711803,151,3,f,572431000,7085.69,63020400000,920304,1.23783e-05,129.882,0.00160771,0.701227,8.67997e-06,0.000135315,0.0669836,2360,3990,6550
467781729,127711803,295,1,f,728604000,0,155169000000,0,0,0,0,0.89254,0,0,0,0,0,0
467783873,127711803,1123,3,f,673843000,258309,2138810000,14030200,0.000383337,54.3157,0.0208212,0.825457,0.000316428,0.00493291,0.346939,11600,5450,3290
467783465,127711803,711,3,f,268049000,5111.1,26709300000,403466,1.90678e-05,78.9391,0.00150519,0.32836,6.2611e-06,9.76064e-05,0.0582969,12790,4870,6410
467783902,127711803,182305701,3,f,181998000,0,52009500000,0,0,0,0,0.222948,0,0,0,0,0,0
467781900,127711803,595,1,f,77428800,162.383,2356620000,40517.3,2.09719e-06,249.517,0.000523284,0.0948503,1.98919e-07,3.10102e-06,0.0212012,7670,4260,5160
467782069,127711803,864,1,f,2470490000,130598,325975000000,29891000,5.28631e-05,228.878,0.0120992,3.02635,0.000159982,0.00249402,0.242548,7740,4420,4650
467781614,127711803,113,1,f,235825000,0,60879000000,0,0,0,0,0.288886,0,0,0,0,0,0
467782995,127711803,1126,2,f,6718500,431.364,586565000,47515.5,6.42055e-05,110.152,0.00707234,0.00823016,5.28421e-07,8.23774e-06,0.0248988,7400,6140,5760
467783542,127711803,848,3,f,920102000,1063930,6059660000,121391000,0.00115631,114.097,0.131932,1.12713,0.00130331,0.0203177,0.427889,6410,6730,7240
467782372,127711803,145,2,f,730563000,744477,24371800000,76156100,0.00101905,102.295,0.104243,0.89494,0.000911984,0.0142172,0.349513,11650,5330,8120
467783605,127711803,939,3,f,17128800,1535.43,1631780000,159886,8.96403e-05,104.131,0.00933433,0.0209828,1.8809e-06,2.9322e-05,0.0367484,11740,6520,7180
467783054,127711803,27,3,f,63815400,2737.75,3651790000,320810,4.29011e-05,117.18,0.00502715,0.0781739,3.35374e-06,5.22827e-05,0.0622593,7840,3820,3170
467783187,127711803,254,3,f,8635670000,263927,1813080000000,49146000,3.05624e-05,186.211,0.00569105,10.5787,0.00032331,0.00504019,0.219804,6080,790,5790
467782380,127711803,149,2,f,181114000,61057.1,25525200000,21757700,0.000337119,356.35,0.120132,0.221865,7.4795e-05,0.001166,0.462734,6920,3410,5840
467782275,127711803,312782594,1,f,37917000,0,8457000000,0,0,0,0,0.0464483,0,0,0,0,0,0
467782137,127711803,959,1,f,127209000,8010.16,21297300000,938767,6.29686e-05,117.197,0.00737974,0.155831,9.81244e-06,0.00015297,0.10401,7250,3550,590
467782521,127711803,372,2,f,4401900,0,485382000,0,0,0,0,0.00539233,0,0,0,0,0,0
467783190,127711803,258,3,f,1948870000,197826,276020000000,22140300,0.000101508,111.918,0.0113605,2.38737,0.000242337,0.00377788,0.238589,4050,4840,5630
467782744,127711803,753,2,f,423900,0,61616700,0,0,0,0,0.000519278,0,0,0,0,0,0
467783005,127711803,182305697,2,f,204459000,0,47820000000,0,0,0,0,0.250463,0,0,0,0,0,0
467783237,127711803,332,3,f,1341000,0,235208000,0,0,0,0,0.00164273,0,0,0,0,0,0
467781578,127711803,39,1,f,1090090000,7156.88,243536000000,1476880,6.56542e-06,206.358,0.00135482,1.33536,8.76717e-06,0.000136674,0.0702472,5720,740,5450
467782472,127711803,302,2,f,972832000,207566,197322000000,33157400,0.000213363,159.744,0.0340833,1.19172,0.000254269,0.00396388,0.291404,9630,1840,7280
467783574,127711803,901,3,f,1496460000,212006,4764030000,24383300,0.000141672,115.013,0.0162941,1.83316,0.000259707,0.00404866,0.275391,10440,4170,6690
467784012,127711803,8,3,t,52895500,52174400,687246000000,686508000000,0.986367,13157.9,12978.6,0.064797,0.0639136,0.996371,1,5810,4800,7930
467783437,127711803,675,3,f,87822000,14866.3,14487600000,5230790,0.000169277,351.857,0.0595613,0.107582,1.82112e-05,0.0002839,0.102491,4000,4670,7940
467781732,127711803,301,1,f,319407000,18995.6,22926000000,2344790,5.94714e-05,123.438,0.00734106,0.391274,2.32696e-05,0.000362758,0.100302,6210,3430,3930
467782252,127711803,10703,1,f,1805030000,288647,396306000000,38901200,0.000159912,134.771,0.0215515,2.21116,0.000353592,0.00551227,0.302429,9100,4950,3330
467782998,127711803,1129,2,f,16931900000,60951500,2443330000000,25269500000,0.00359981,414.584,1.49242,20.7416,0.0746656,1.16399,0.980384,6720,5000,7560
467783525,127711803,824,3,f,708802000,275088,44566700000,56831500,0.000388102,206.594,0.0801797,0.868283,0.000336982,0.00525333,0.455926,8340,5720,6170
467781643,127711803,153,1,f,374736000,677712,10580100000,62433400,0.00180851,92.1237,0.166606,0.459051,0.000830198,0.0129422,0.384227,11740,5190,3360
467782122,127711803,939,1,f,8564400,0.0315036,871493000,1.89022,3.67844e-09,60,2.20706e-07,0.0104914,3.85919e-11,6.01623e-10,1.56743e-05,11790,6580,4200
467783569,127711803,895,3,f,1842310000,410635,322595000000,178942000,0.000222891,435.77,0.097129,2.25684,0.000503028,0.00784187,0.608846,6940,4800,9850
467782140,127711803,962,1,f,1468570000,16536.6,330313000000,14921400,1.12603e-05,902.328,0.0101605,1.799,2.02573e-05,0.000315798,0.445,2410,3030,3760
467782637,127711803,591,2,f,37995300,6.68851,3111290000,490.405,1.76035e-07,73.3204,1.2907e-05,0.0465442,8.19343e-09,1.2773e-07,0.00219884,9180,4210,5700
467782190,127711803,1030,1,f,94052700,1984.48,21150600000,308220,2.10996e-05,155.315,0.00327709,0.115215,2.43098e-06,3.78974e-05,0.0391153,5590,700,3940
467781791,127711803,385,1,f,3329310000,84967.7,805312000000,16302900,2.55212e-05,191.871,0.00489677,4.0784,0.000104085,0.00162262,0.144629,10320,1710,2720
467781874,127711803,542,1,f,264586000,52806.6,50244200000,12446000,0.000199582,235.691,0.0470397,0.324117,6.46881e-05,0.00100844,0.215272,8360,1610,5350
467781644,127711803,154,1,f,79315200,841.813,10396500000,92603.2,1.06135e-05,110.005,0.00116753,0.0971611,1.03122e-06,1.6076e-05,0.0212585,11970,5540,5380
467781934,127711803,642,1,f,45219600,40231.1,1177950000,2405640,0.000889683,59.7954,0.053199,0.055394,4.92831e-05,0.000768291,0.066229,9750,6810,5000
467782734,127711803,729,2,f,213770000,212880,40685200000,97500800,0.000995838,458.008,0.456102,0.261868,0.000260778,0.00406536,0.471741,6840,4310,9780
467783595,127711803,928,3,f,6305080000,858401,1886800000000,153784000,0.000136144,179.151,0.0243904,7.72373,0.00105154,0.0163928,0.388533,10070,4290,7920
467782487,127711803,323,2,f,9696620000,148349000,1841890000000,267170000000,0.015299,1800.96,27.5529,11.8784,0.181728,2.83301,1,8920,4810,7240
467783366,127711803,571,3,f,949925000,107180,177233000000,38491700,0.00011283,359.132,0.0405208,1.16366,0.000131295,0.00204681,0.462734,6920,3410,5840
467782021,127711803,788,1,f,322566000,22550,54399400000,3822320,6.99082e-05,169.504,0.0118497,0.395144,2.76238e-05,0.000430637,0.216195,7590,7340,2230
467782881,127711803,951,2,f,412906000,36.5974,138204000000,2170.71,8.86335e-08,59.3132,5.25714e-06,0.50581,4.48318e-08,6.98898e-07,0.00388315,12250,3620,6640
467783019,127711803,312782582,2,f,55950300,0,11663500000,0,0,0,0,0.0685391,0,0,0,0,0,0
467782410,127711803,201,2,f,792888000,7178.61,183068000000,3007510,9.05375e-06,418.955,0.00379311,0.971288,8.7938e-06,0.00013709,0.105979,6340,2250,9980
467782603,127711803,525,2,f,90906300,53174.1,11098600000,24606900,0.000584933,462.761,0.270684,0.11136,6.51382e-05,0.00101546,0.379722,7880,5840,6460
467783012,127711803,312782554,2,f,71386200,0.303726,13967500000,40.1931,4.25469e-09,132.333,5.63038e-07,0.0874481,3.72065e-10,5.80024e-09,0.000335468,7570,530,8140
467782099,127711803,909,1,f,5163330000,260725,784171000000,43962900,5.04955e-05,168.618,0.00851446,6.32507,0.000319388,0.00497905,0.276623,10030,4800,2280
467782205,127711803,1054,1,f,161693000,40.683,28251200000,3526.4,2.51606e-07,86.6799,2.18092e-05,0.198074,4.98367e-08,7.76921e-07,0.0104461,3360,3370,4560
467782232,127711803,1100,1,f,783095000,43475.2,120551000000,8706020,5.55171e-05,200.253,0.0111174,0.959292,5.32571e-05,0.000830243,0.18794,7840,3850,4880
467782572,127711803,460,2,f,16034400,53654.7,1688920000,17313400,0.00334623,322.682,1.07977,0.0196421,6.57271e-05,0.00102464,0.271533,10430,4170,6690
467781948,127711803,665,1,f,569020000,528991,21817400000,27737600,0.000929653,52.4349,0.0487462,0.697049,0.000648014,0.0101021,0.307962,4610,6240,2440
467782906,127711803,985,2,f,8038890000,6405430,1928650000000,3077170000,0.000796805,480.401,0.382786,9.84765,0.00784665,0.122324,0.771063,2900,3860,7990
467783238,127711803,333,3,f,33420600,13.9922,5409070000,578.21,4.1867e-07,41.3238,1.7301e-05,0.0409402,1.71404e-08,2.67208e-07,0.00339553,4410,3820,5610
467783156,127711803,204,3,f,249628000,1901.88,35379700000,377831,7.61885e-06,198.662,0.00151358,0.305794,2.3298e-06,3.632e-05,0.0669836,2360,3990,6550
467783228,127711803,321,3,f,23947200,70.1301,3421900000,2885.91,2.92853e-06,41.1508,0.000120511,0.0293353,8.59094e-08,1.33927e-06,0.0109755,7460,4620,8190
467781987,127711803,723,1,f,738396000,2751.73,175256000000,516840,3.72664e-06,187.823,0.00069995,0.904535,3.37088e-06,5.25497e-05,0.054568,2510,4290,3960
467783203,127711803,281,3,f,112484000,14357.3,22263500000,1350130,0.000127639,94.0381,0.0120029,0.137793,1.75877e-05,0.00027418,0.116664,7510,340,3870
467782594,127711803,507,2,f,7237650000,196893,1374060000000,23706100,2.72039e-05,120.401,0.00327539,8.86612,0.000241193,0.00376005,0.157017,2080,5660,7030
467782950,127711803,1047,2,f,363993000,0,107633000000,0,0,0,0,0.445892,0,0,0,0,0,0
467782423,127711803,222,2,f,7367400,2850.84,269700000,122691,0.000386953,43.037,0.0166533,0.00902507,3.49227e-06,5.44422e-05,0.0608577,12340,6550,5730
467782524,127711803,377,2,f,65389500,3721.12,11878600000,2575050,5.69071e-05,692.008,0.0393801,0.0801021,4.55838e-06,7.10621e-05,0.180904,10110,2010,8630
467782176,127711803,1011,1,f,1786040000,61059.4,454249000000,9658290,3.4187e-05,158.179,0.00540765,2.1879,7.47977e-05,0.00116605,0.125273,7740,2030,1090
467782085,127711803,894,1,f,606594000,10661.7,117187000000,2292560,1.75763e-05,215.027,0.00377939,0.743077,1.30606e-05,0.000203606,0.0964642,9740,800,4520
467781832,127711803,456,1,f,1836900,0,364459000,0,0,0,0,0.0022502,0,0,0,0,0,0
467782394,127711803,170,2,f,325300000,4579.66,53541900000,493043,1.40782e-05,107.659,0.00151565,0.398493,5.61008e-06,8.74575e-05,0.0491444,7140,2990,8210
467783881,127711803,1127,3,f,590981000,168332,105616000000,76846300,0.000284835,456.516,0.130032,0.723952,0.000206207,0.00321463,0.766562,6450,4240,10390
467782225,127711803,1090,1,f,659646000,0,190639000000,0,0,0,0,0.808066,0,0,0,0,0,0
467782286,127711803,312782640,1,f,16341300,0,4334550000,0,0,0,0,0.0200181,0,0,0,0,0,0
467781743,127711803,318,1,f,7922700,0,1313720000,0,0,0,0,0.00970531,0,0,0,0,0,0
467781806,127711803,413,1,f,108280000,833.477,288079000,35822.6,7.69743e-06,42.9797,0.000330833,0.132643,1.02101e-06,1.59169e-05,0.0191857,10040,6120,3040
467782850,127711803,911,2,f,3096900,178.241,140356000,14961.4,5.75545e-05,83.9394,0.00483109,0.0037937,2.18345e-07,3.40385e-06,0.0125675,9800,3670,6510
467783332,127711803,494,3,f,119734000,40404.1,31728100000,6181180,0.000337449,152.984,0.0516241,0.146674,4.94951e-05,0.000771596,0.30151,8690,2650,3780
467783383,127711803,596,3,f,952601000,763007,116593000000,117574000,0.000800972,154.093,0.123425,1.16694,0.000934684,0.0145711,0.457422,5100,7020,4910
467782020,127711803,786,1,f,62570700,0,9971600000,0,0,0,0,0.0766491,0,0,0,0,0,0
467783604,127711803,938,3,f,727648000,214574,23506500000,14304100,0.000294887,66.6627,0.019658,0.891369,0.000262853,0.00409771,0.171134,10870,6880,6330
467782875,127711803,944,2,f,416334000,12.1379,117181000000,3009.98,2.91542e-08,247.982,7.22972e-06,0.510009,1.48689e-08,2.31796e-07,0.00299729,13160,2950,6570
467783863,127711803,1113,3,f,77837400,1177.96,12887400000,458512,1.51336e-05,389.242,0.00589063,0.0953508,1.443e-06,2.24954e-05,0.112011,6330,4240,6030
467783373,127711803,581,3,f,195343000,1648.62,17459000000,138382,8.43962e-06,83.9377,0.000708403,0.239295,2.01956e-06,3.14837e-05,0.0571936,5520,3540,5710
467783522,127711803,819,3,f,59992200,0,7799810000,0,0,0,0,0.0734904,0,0,0,0,0,0
467782018,127711803,783,1,f,135370000,202.923,23990100000,48647.8,1.49902e-06,239.736,0.000359369,0.165828,2.4858e-07,3.8752e-06,0.0368334,4270,4460,2970
467783026,127711803,312782612,2,f,51101100,0,12787600000,0,0,0,0,0.0625988,0,0,0,0,0,0
467782791,127711803,824,2,f,354401000,223599,24526600000,48933100,0.00063092,218.843,0.138073,0.434141,0.000273909,0.00427006,0.455926,8340,5720,6170
467781809,127711803,421,1,f,67813200,34621.8,13506200000,4539800,0.000510546,131.126,0.0669457,0.0830712,4.24117e-05,0.00066117,0.122888,9360,1740,1740
467782482,127711803,318,2,f,7922700,0,1446980000,0,0,0,0,0.00970531,0,0,0,0,0,0
467782841,127711803,902,2,f,100448000,10907.1,19324400000,6094920,0.000108584,558.805,0.0606773,0.123049,1.33611e-05,0.000208291,0.194743,10130,2020,8630
467781866,127711803,528,1,f,23074300000,1330150,5551090000000,199807000,5.76463e-05,150.214,0.00865932,28.266,0.00162943,0.0254017,0.329991,10040,3890,3460
467781785,127711803,377,1,f,65389500,0,12410000000,0,0,0,0,0.0801021,0,0,0,0,0,0
467782412,127711803,203,2,f,11556900,29250,1448990000,8734580,0.00253096,298.618,0.75579,0.0141572,3.58313e-05,0.000558586,0.194275,11840,6120,6880
467782688,127711803,667,2,f,54630000,0,8169870000,0,0,0,0,0.0669218,0,0,0,0,0,0
467781635,127711803,141,1,f,995206000,90946.1,134167000000,14303000,9.13841e-05,157.269,0.0143719,1.21913,0.000111409,0.00173679,0.315496,5420,7150,4870
467783663,127711803,977,3,f,270259000,133253,50832500000,59021300,0.000493055,442.928,0.218388,0.331068,0.000163235,0.00254472,0.266119,6670,4440,9910
467783580,127711803,907,3,f,237917000,164864,42095800000,73773400,0.000692947,447.481,0.310081,0.291448,0.000201958,0.00314839,0.392243,6730,4360,6250
467782017,127711803,781,1,f,11709000,61.796,1707540000,4977.78,5.27765e-06,80.5518,0.000425124,0.0143435,7.57001e-08,1.18011e-06,0.00978228,11340,4570,3600
467782332,127711803,74,2,f,89847900,0,18507500000,0,0,0,0,0.110064,0,0,0,0,0,0
467781849,127711803,493,1,f,3723120000,229896,749144000000,31989600,6.17483e-05,139.148,0.00859216,4.56082,0.000281623,0.00439032,0.330126,5420,7220,3310
467781660,127711803,180,1,f,306517000,100493,68281000000,44658000,0.000327856,444.388,0.145695,0.375483,0.000123104,0.00191911,0.311393,4380,4560,2160
467781718,127711803,278,1,f,1748450000,145553,317138000000,19765000,8.32472e-05,135.792,0.0113043,2.14185,0.000178303,0.00277963,0.358007,5830,7160,3870
467781679,127711803,211,1,f,356939000,0,84178700000,0,0,0,0,0.43725,0,0,0,0,0,0
467783184,127711803,250,3,f,482553000,6877.67,55920500000,647195,1.42527e-05,94.101,0.00134119,0.591127,8.42514e-06,0.000131342,0.0427197,5790,2910,4990
467782169,127711803,1004,1,f,39446100,0,3224130000,0,0,0,0,0.0483215,0,0,0,0,0,0
467781565,127711803,17,1,f,942571000,1626.89,252974000000,485427,1.72601e-06,298.377,0.000515004,1.15465,1.99294e-06,3.10686e-05,0.0698219,8520,3330,4580
467782033,127711803,806,1,f,741623000,106.149,178498000000,21643,1.43131e-07,203.892,2.91832e-05,0.908489,1.30033e-07,2.02712e-06,0.0254109,5840,3230,1020
467782165,127711803,997,1,f,224322000000,33417000,38697800000000,5180720000,0.000148969,155.032,0.023095,274.795,0.0409359,0.638163,0.771546,4430,4560,2150
467783179,127711803,242,3,f,2534590000,204704,348079000000,22787500,8.07643e-05,111.319,0.0089906,3.10487,0.000250763,0.00390922,0.238589,4050,4840,5630
467781821,127711803,441,1,f,8389800,0,1238050000,0,0,0,0,0.0102775,0,0,0,0,0,0
