id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467153139,167904966,1016,1,f,1760170000,49968.7,135134000000,13384500,2.83885e-05,267.857,0.00760407,2.15621,6.12116e-05,0.000117372,0.212469,720,4030,5690
467156415,167904966,1123,3,f,673843000,14245.1,6313430000,2664870,2.11401e-05,187.073,0.00395473,0.825457,1.74502e-05,3.34604e-05,0.153614,11560,5570,3230
467154935,167904966,312782578,2,f,30312900,0,3903370000,0,0,0,0,0.0371333,0,0,0,0,0,0
467155093,167904966,106,3,f,6508800,0,1414980000,0,0,0,0,0.00797328,0,0,0,0,0,0
467154384,167904966,768,2,f,2430380000,8570060,144312000000,5141290000,0.00352622,599.913,2.11542,2.97722,0.0104983,0.0201303,0.878897,5290,5550,7130
467155822,167904966,661,3,f,729207000,0,102413000000,0,0,0,0,0.893279,0,0,0,0,0,0
467156094,167904966,831,3,f,5801400,0,859182000,0,0,0,0,0.00710672,0,0,0,0,0,0
467152556,167904966,784,1,f,1764760000,171397,61744300000,34084600,9.71222e-05,198.863,0.0193141,2.16183,0.000209962,0.000402597,0.312619,8780,4730,3400
467155398,167904966,326,3,f,408274000,379483,16246100000,109749000,0.000929482,289.207,0.268813,0.500136,0.000464867,0.000891373,0.478693,9530,4420,5200
467154156,167904966,599,2,f,75195000,1475600,15795600000,1257240000,0.0196236,852.022,16.7198,0.0921139,0.00180761,0.00346605,0.649096,6690,4560,5900
467155583,167904966,503,3,f,366635000,16028.6,63183500000,8103550,4.37181e-05,505.569,0.0221025,0.449128,1.9635e-05,3.76497e-05,0.250573,7980,4110,6590
467151906,167904966,313,1,f,16405900000,13213000,2790540000000,6013670000,0.000805384,455.131,0.366556,20.0972,0.016186,0.0310363,0.58672,10030,3510,5240
467153964,167904966,466,2,f,242354000,41281.3,16073100000,11807000,0.000170335,286.015,0.0487182,0.296883,5.05696e-05,9.69661e-05,0.201427,7980,5840,8720
467155616,167904966,536,3,f,1103370000,15672400,226544000000,12036700000,0.0142041,768.018,10.909,1.35163,0.0191987,0.0368132,0.696117,6010,5840,7720
467153786,167904966,330,2,f,8700300,0,1004620000,0,0,0,0,0.0106579,0,0,0,0,0,0
467153945,167904966,449,2,f,52415100,1363.45,3376190000,974290,2.60125e-05,714.579,0.018588,0.0642085,1.67022e-06,3.20262e-06,0.0746135,5490,3970,5820
467154329,167904966,711,2,f,134024000,22.2669,16856900000,6682.47,1.66141e-07,300.107,4.98601e-05,0.16418,2.7277e-08,5.23031e-08,0.00343243,12800,4830,6670
467152263,167904966,583,1,f,222730000,0,31522100000,0,0,0,0,0.272844,0,0,0,0,0,0
467155414,167904966,338,3,f,20016000,0,1218780000,0,0,0,0,0.0245196,0,0,0,0,0,0
467154435,167904966,835,2,f,1270710000,293470000,1665310000000,1356480000000,0.230951,4622.22,1067.51,1.55661,0.359501,0.689336,1,4510,6260,6390
467152338,167904966,633,1,f,9162900,0,1433100000,0,0,0,0,0.0112246,0,0,0,0,0,0
467155731,167904966,628,3,f,77310000,0,15059600000,0,0,0,0,0.0947048,0,0,0,0,0,0
467155084,167904966,100,3,f,317722000,325575,63691300000,138193000,0.00102472,424.459,0.434951,0.389209,0.000398829,0.000764748,0.485201,8260,5330,6070
467151313,167904966,12,1,f,15424200,677114,2849170000,350742000,0.0438995,517.996,22.7397,0.0188946,0.000829465,0.00159048,0.534231,8470,4990,5650
467151700,167904966,250,1,f,241276000,5812.01,35139800000,2265410,2.40886e-05,389.781,0.00938927,0.295564,7.11971e-06,1.36519e-05,0.189421,5670,3080,5020
467153270,167904966,1086,1,f,44656200,0,5610140000,0,0,0,0,0.0547038,0,0,0,0,0,0
467152349,167904966,643,1,f,21839400,0,2869310000,0,0,0,0,0.0267533,0,0,0,0,0,0
467156291,167904966,954,3,f,307440000,0,61872400000,0,0,0,0,0.376614,0,0,0,0,0,0
467153829,167904966,358,2,f,34756200,134779,4915650000,68129600,0.00387784,505.491,1.96021,0.0425763,0.000165104,0.000316584,0.3548,10410,4400,6590
467154939,167904966,312782586,2,f,20585700,0,4386350000,0,0,0,0,0.0252175,0,0,0,0,0,0
467155980,167904966,763,3,f,10713600,2024.41,558478000,571568,0.000188957,282.338,0.0533498,0.0131242,2.47991e-06,4.75517e-06,0.10135,5040,6160,5710
467154354,167904966,735,2,f,109950000,1642.27,17225500000,345853,1.49365e-05,210.594,0.00314554,0.134689,2.01178e-06,3.85756e-06,0.0560558,7960,3190,10810
467154819,167904966,1123,2,f,336921000,8620.89,3267300000,1514510,2.55872e-05,175.679,0.00449514,0.412729,1.05606e-05,2.02497e-05,0.13944,11320,6050,8260
467153931,167904966,441,2,f,8389800,0,1225400000,0,0,0,0,0.0102775,0,0,0,0,0,0
467155244,167904966,207,3,f,41034600,0,2870060000,0,0,0,0,0.0502674,0,0,0,0,0,0
467152736,167904966,880,1,f,39231000,25.2762,7453020000,12758.2,6.4429e-07,504.754,0.000325208,0.048058,3.09633e-08,5.93715e-08,0.00685658,10270,3920,5410
467155408,167904966,332,3,f,1341000,676.708,263992000,298775,0.000504629,441.513,0.2228,0.00164273,8.28967e-07,1.58953e-06,0.104025,5820,6330,6280
467152337,167904966,632,1,f,713803000,2878.64,77623900000,714353,4.03282e-06,248.157,0.00100077,0.874408,3.52633e-06,6.76167e-06,0.178085,8240,3800,2950
467152902,167904966,954,1,f,153720000,0,29394500000,0,0,0,0,0.188307,0,0,0,0,0,0
467156378,167904966,1058,3,f,436867000,0,91505900000,0,0,0,0,0.535162,0,0,0,0,0,0
467154557,167904966,934,2,f,116343000,9501.47,12578900000,3545670,8.16678e-05,373.171,0.030476,0.14252,1.16393e-05,2.23181e-05,0.134705,8670,6010,9000
467156048,167904966,803,3,f,9052820000,476819000,3326990000000,1660100000000,0.0526708,3481.62,183.38,11.0897,0.584104,1.12001,1,4510,6260,6390
467155581,167904966,502,3,f,4068660000,334536,789528000000,128848000,8.22226e-05,385.154,0.0316684,4.98411,0.000409806,0.000785796,0.437677,8570,5880,8390
467151917,167904966,319,1,f,487648000,0,79283600000,0,0,0,0,0.597369,0,0,0,0,0,0
467152091,167904966,433,1,f,98091900,0,19933700000,0,0,0,0,0.120163,0,0,0,0,0,0
467152516,167904966,763,1,f,5356800,49.4106,245553000,14733,9.2239e-06,298.176,0.00275034,0.00656208,6.0528e-08,1.16061e-07,0.0201374,5060,6260,5570
467153807,167904966,343,2,f,54636900000,484358000,8524620000000,476675000000,0.00886504,984.137,8.72441,66.9302,0.593339,1.13772,1,5130,5910,6770
467151479,167904966,125,1,f,304674000,24351.6,4391760000,4804800,7.99267e-05,197.309,0.0157703,0.373226,2.98307e-05,5.71998e-05,0.293244,5970,6850,4280
467156327,167904966,983,3,f,12842500000,3742590,802471000000,2035530000,0.000291423,543.884,0.1585,15.732,0.00458467,0.00879102,0.82252,5680,4990,7120
467153596,167904966,181,2,f,172864000,3629120,40313900000,2810480000,0.0209941,774.424,16.2583,0.211758,0.00444568,0.0085245,0.634741,6070,4800,6050
467155252,167904966,211,3,f,713878000,23968.2,137757000000,19263000,3.35746e-05,803.691,0.0269836,0.874501,2.9361e-05,5.62992e-05,0.507605,3770,1980,5880
467153368,167904966,182305713,1,f,31237200,0,4182570000,0,0,0,0,0.0382656,0,0,0,0,0,0
467152351,167904966,645,1,f,9046730000,72632.5,1938560000000,19671300,8.02859e-06,270.833,0.00217441,11.0822,8.89748e-05,0.000170607,0.208203,10560,3260,4560
467154586,167904966,951,2,f,412906000,0,96695300000,0,0,0,0,0.50581,0,0,0,0,0,0
467156197,167904966,901,3,f,1496460000,26565.7,4702670000,9241130,1.77524e-05,347.86,0.00617535,1.83316,3.25429e-05,6.24004e-05,0.232673,10500,4200,4730
467152165,167904966,507,1,f,7237650000,15021.8,1162760000000,3527120,2.0755e-06,234.801,0.00048733,8.86612,1.84017e-05,3.52848e-05,0.0853051,1010,2730,5320
467152429,167904966,703,1,f,3635140000,2561.6,563455000000,523839,7.04677e-07,204.497,0.000144104,4.45305,3.13796e-06,6.01697e-06,0.0663201,7060,6900,3720
467152760,167904966,895,1,f,921157000,66.3073,128108000000,16010,7.19827e-08,241.452,1.73803e-05,1.12842,8.12265e-08,1.5575e-07,0.0194304,9340,3690,860
467151786,167904966,301,1,f,319407000,2346.6,27446500000,457785,7.34674e-06,195.084,0.00143323,0.391274,2.87459e-06,5.51196e-06,0.0715097,7540,5600,3470
467151376,167904966,51,1,f,515479000,1274600,94343200000,992480000,0.00247266,778.657,1.92536,0.631461,0.00156139,0.00299394,0.59888,6280,4260,5690
467151635,167904966,211,1,f,356939000,0,69098500000,0,0,0,0,0.43725,0,0,0,0,0,0
467152382,167904966,672,1,f,11441700000,1335.09,2397630000000,369795,1.16687e-07,276.98,3.23199e-05,14.0161,1.63549e-06,3.13602e-06,0.0897221,5500,5620,2480
467154454,167904966,857,2,f,216560000,0,37634100000,0,0,0,0,0.265286,0,0,0,0,0,0
467156205,167904966,903,3,f,82166400,307.413,10705300000,23528.9,3.74135e-06,76.5383,0.000286356,0.100654,3.76581e-07,7.22086e-07,0.0167024,12720,4720,7050
467156080,167904966,822,3,f,16935400000,2330050,2627820000000,1001360000,0.000137584,429.761,0.0591282,20.7459,0.00285431,0.00547308,0.72875,9440,5570,9150
467156473,167904966,596,2,t,26870200,18829000,90401000000,84328500000,0.700738,4478.66,3138.36,0.032916,0.0230655,0.0442276,1,4410,6410,6390
467152478,167904966,733,1,f,721998000,0,145892000000,0,0,0,0,0.884448,0,0,0,0,0,0
467156146,167904966,872,3,f,116622000,4083450,20743300000,2434520000,0.0350144,596.191,20.8753,0.142862,0.00500223,0.00959168,0.589286,9230,4350,5700
467154030,167904966,478,2,f,171965000,0,34435300000,0,0,0,0,0.210657,0,0,0,0,0,0
467151751,167904966,280,1,f,16072200,667.705,2388990000,309785,4.15441e-05,463.954,0.0192746,0.0196884,8.17938e-07,1.56838e-06,0.049416,10770,4160,4940
467153525,167904966,127,2,f,150493000,2328550,37405400000,2480240000,0.0154729,1065.14,16.4808,0.184353,0.00285247,0.00546956,0.592297,6160,4640,5990
467156448,167904966,312782612,3,f,102202000,0,23050000000,0,0,0,0,0.125198,0,0,0,0,0,0
467152141,167904966,483,1,f,134189000,213707,12204500000,85913500,0.00159258,402.014,0.640242,0.164382,0.000261792,0.00050198,0.397827,7410,2940,5280
467153515,167904966,120,2,f,217446000,7390.62,33172100000,7951520,3.39883e-05,1075.89,0.0365678,0.266372,9.05351e-06,1.73599e-05,0.210038,4540,5220,9700
467154625,167904966,975,2,f,15002100,60008.4,2197560000,22937600,0.004,382.24,1.52896,0.0183776,7.35103e-05,0.000140955,0.488031,8960,4100,5740
467154510,167904966,905,2,f,82254600,0,15732600000,0,0,0,0,0.100762,0,0,0,0,0,0
467155052,167904966,67,3,f,49305600,25469.4,7071590000,10738400,0.000516561,421.619,0.217792,0.0603994,3.12e-05,5.98253e-05,0.205413,8560,4020,6110
467155900,167904966,706,3,f,71953200,2276.62,14463900000,856428,3.16402e-05,376.185,0.0119026,0.0881427,2.78886e-06,5.34757e-06,0.155804,7980,2680,6000
467153700,167904966,260,2,f,73823400,2278770,11188500000,1258930000,0.0308678,552.464,17.0533,0.0904337,0.00279149,0.00535262,0.600873,6230,7040,7600
467155505,167904966,437,3,f,1058410000,0,110298000000,0,0,0,0,1.29655,0,0,0,0,0,0
467152931,167904966,967,1,f,5569830000,1242780,268088000000,338925000,0.000223128,272.715,0.0608502,6.82304,0.00152241,0.00291919,0.592245,9450,4100,5590
467153720,167904966,279,2,f,1162800,0,122424000,0,0,0,0,0.00142443,0,0,0,0,0,0
467155065,167904966,81,3,f,2247230000,786721,35679000000,542287000,0.000350085,689.299,0.241313,2.75286,0.000963734,0.00184794,0.552604,4430,5090,6620
467152333,167904966,630,1,f,214813000,0,43734500000,0,0,0,0,0.263146,0,0,0,0,0,0
467155266,167904966,223,3,f,220826000,38439.4,13663100000,9615280,0.000174071,250.141,0.0435424,0.270512,4.70882e-05,9.02907e-05,0.198349,6610,6940,5820
467155459,167904966,393,3,f,1812600,0,271967000,0,0,0,0,0.00222044,0,0,0,0,0,0
467155623,167904966,545,3,f,13887000,9.43693,1335210000,2727.42,6.79552e-07,289.016,0.000196401,0.0170116,1.15602e-08,2.21665e-08,0.0053493,9970,1470,7450
467156228,167904966,912,3,f,109631000,0,17929700000,0,0,0,0,0.134298,0,0,0,0,0,0
467154362,167904966,749,2,f,360812000,30437600,84696100000,23442500000,0.0843588,770.181,64.9716,0.441994,0.0372861,0.0714954,0.76393,8440,5220,6140
467151976,167904966,348,1,f,578582000,2779620,88116200000,1382780000,0.0048042,497.469,2.38994,0.708763,0.00340504,0.00652909,0.578424,8830,4900,5690
467155678,167904966,596,3,f,925731000,38718300,204621000000,39120500000,0.0418246,1010.39,42.259,1.13402,0.0474299,0.0909459,1,4420,6390,6390
467154150,167904966,595,2,f,77428800,1651530,8015820000,608994000,0.0213296,368.746,7.86522,0.0948503,0.00202312,0.00387929,0.457105,7290,3670,6200
467155478,167904966,417,3,f,913369000,535.439,182229000000,115619,5.86225e-07,215.933,0.000126585,1.11888,6.55913e-07,1.2577e-06,0.0240795,7830,790,8830
467153409,167904966,312782624,1,f,19251900,0,2879360000,0,0,0,0,0.0235836,0,0,0,0,0,0
467156338,167904966,1000,3,f,560162000,6190630,38617200000,2362430000,0.0110515,381.614,4.21741,0.686198,0.00758352,0.0145412,0.623427,8810,4650,5920
467156089,167904966,827,3,f,421367000,559689,87133800000,355562000,0.00132827,635.285,0.843829,0.516175,0.000685619,0.00131466,0.382752,3610,4120,6240
467152096,167904966,437,1,f,529204000,0,53600800000,0,0,0,0,0.648276,0,0,0,0,0,0
467153086,167904966,990,1,f,118723000,0,24503800000,0,0,0,0,0.145435,0,0,0,0,0,0
467153436,167904966,10,2,f,1216990000,24701.1,249431000000,10634200,2.02969e-05,430.516,0.00873813,1.49081,3.02589e-05,5.80207e-05,0.250573,7980,4110,6590
467155740,167904966,633,3,f,18325800,0,2800740000,0,0,0,0,0.0224491,0,0,0,0,0,0
467154479,167904966,884,2,f,34492500,122129,3969310000,56174600,0.00354074,459.961,1.6286,0.0422533,0.000149608,0.00028687,0.454499,6730,5980,9220
467156377,167904966,1057,3,f,2666730000,73513.7,499744000000,18503700,2.7567e-05,251.705,0.00693875,3.26674,9.00542e-05,0.000172677,0.250582,3710,3930,7570
467154527,167904966,914,2,f,1363500,26852.7,332868000,17237000,0.019694,641.909,12.6417,0.00167029,3.28946e-05,6.30747e-05,0.23152,5440,5800,6220
467152772,167904966,900,1,f,395041000,3906.88,11431900000,1589780,9.88983e-06,406.917,0.00402434,0.483925,4.78593e-06,9.17693e-06,0.283753,5220,5070,5250
467153536,167904966,135,2,f,18410400,0,2203020000,0,0,0,0,0.0225527,0,0,0,0,0,0
467154636,167904966,983,2,f,6421230000,3568150,410381000000,2000720000,0.00055568,560.718,0.311579,7.866,0.00437098,0.00838126,0.82252,5680,4990,7120
467152132,167904966,470,1,f,84277800,0,18960100000,0,0,0,0,0.10324,0,0,0,0,0,0
467151388,167904966,63,1,f,21027600,82497.2,3863690000,42460600,0.00392328,514.691,2.01928,0.0257588,0.000101059,0.000193779,0.365498,6330,5510,5620
467152886,167904966,946,1,f,331878000,1365090,56259500000,692424000,0.00411323,507.237,2.08638,0.40655,0.00167224,0.00320648,0.478553,6940,5370,5350
467153447,167904966,23,2,f,261256000,17730600,61266000000,13132900000,0.067867,740.692,50.2685,0.320038,0.02172,0.0416477,0.704716,5780,6480,7500
467154427,167904966,822,2,f,8467720000,2211450,1270900000000,973159000,0.000261162,440.055,0.114926,10.373,0.00270902,0.0051945,0.72875,9440,5570,9150
467155417,167904966,342,3,f,2375740000,277245000,1821480000000,1336750000000,0.116699,4821.53,562.667,2.91028,0.339626,0.651225,1,4510,6260,6390
467154034,167904966,483,2,f,134189000,1702290,18265600000,848625000,0.0126858,498.52,6.3241,0.164382,0.00208531,0.00399853,0.634362,7050,3230,5820
467154640,167904966,987,2,f,2726110000,1197800,326035000000,567200000,0.000439379,473.536,0.208062,3.33949,0.0014673,0.00281352,0.570394,10670,4070,6390
467154800,167904966,1105,2,f,87523200,1749280,14989200000,1065800000,0.0199865,609.279,12.1773,0.107216,0.00214287,0.00410891,0.561592,7210,5680,8530
467154050,167904966,501,2,f,49773600,0,10033300000,0,0,0,0,0.0609727,0,0,0,0,0,0
467154604,167904966,962,2,f,1468570000,27794.7,246335000000,13398800,1.89264e-05,482.065,0.00912374,1.799,3.40485e-05,6.52873e-05,0.357002,3790,1980,5880
467154684,167904966,1017,2,f,5149200000,61328.5,996436000000,10152300,1.19103e-05,165.54,0.00197164,6.30777,7.51274e-05,0.000144055,0.203539,11820,4400,9470
467156001,167904966,776,3,f,9194610000,994252,655475000000,387925000,0.000108134,390.167,0.0421904,11.2634,0.00121796,0.00233541,0.471403,8120,1290,6700
467152292,167904966,600,1,f,423266000,0,69807300000,0,0,0,0,0.518501,0,0,0,0,0,0
467155845,167904966,677,3,f,1716690000,30657.8,324060000000,7941280,1.78587e-05,259.03,0.00462593,2.10294,3.75558e-05,7.20126e-05,0.238548,4520,4330,1510
467151678,167904966,237,1,f,4479300,0,395522000,0,0,0,0,0.00548714,0,0,0,0,0,0
467154662,167904966,1004,2,f,39446100,388019,5053810000,188349000,0.00983668,485.413,4.77485,0.0483215,0.000475323,0.000911422,0.494088,7460,6580,6570
467155604,167904966,525,3,f,181813000,7243860,32798700000,4442750000,0.0398425,613.313,24.4359,0.22272,0.00887373,0.0170152,0.734775,7850,5860,6310
467152032,167904966,380,1,f,11023200,0,775324000,0,0,0,0,0.0135034,0,0,0,0,0,0
467155654,167904966,576,3,f,5065200,0,803752000,0,0,0,0,0.00620487,0,0,0,0,0,0
467153754,167904966,307,2,f,289374000,29938.4,17873400000,4564270,0.000103459,152.456,0.0157729,0.354484,3.66745e-05,7.03226e-05,0.302085,10880,7290,5790
467154460,167904966,867,2,f,392236000,680248,57798300000,316520000,0.00173428,465.301,0.806964,0.480489,0.000833304,0.00159784,0.548124,10220,3870,6880
467153937,167904966,444,2,f,757769000,33112400,199269000000,42133900000,0.0436972,1272.45,55.6026,0.928268,0.0405627,0.0777782,0.832794,6480,3960,6110
467156331,167904966,989,3,f,459635000,0.132923,56791400000,28.0578,2.89192e-10,211.083,6.10436e-08,0.563053,1.62831e-10,3.12224e-10,0.000138048,11240,3810,6500
467155471,167904966,412,3,f,625502000,9360.54,143716000000,4325810,1.49649e-05,462.132,0.00691574,0.76624,1.14667e-05,2.19871e-05,0.30159,3750,4890,7730
467151393,167904966,66,1,f,2637000,0,197204000,0,0,0,0,0.00323033,0,0,0,0,0,0
467154144,167904966,590,2,f,413608000,48203.8,82328900000,23023000,0.000116545,477.617,0.0556638,0.506669,5.90497e-05,0.000113227,0.363502,8240,1360,6770
467153675,167904966,242,2,f,1267290000,26393300,221698000000,18382300000,0.0208265,696.474,14.5051,1.55243,0.0323318,0.0619956,0.70898,5030,3100,5930
467153811,167904966,345,2,f,2984430000,122362,650475000000,25841200,4.10003e-05,211.186,0.0086587,3.65592,0.000149894,0.000287419,0.281883,4410,3270,9760
467152231,167904966,564,1,f,277240000,2443470,49857900000,1583190000,0.00881357,647.926,5.71054,0.339619,0.00299325,0.0057395,0.629274,4650,4890,5530
467151982,167904966,351,1,f,670962000,530737,116709000000,309748000,0.00079101,583.619,0.461648,0.821928,0.000650153,0.00124666,0.576375,5240,4860,4800
467155138,167904966,138,3,f,2165960000,11369.9,371264000000,7658780,5.24934e-06,673.603,0.00353597,2.65331,1.39281e-05,2.67068e-05,0.412644,7360,3280,6440
467151886,167904966,302,1,f,972832000,19549.6,172130000000,5007030,2.00956e-05,256.119,0.00514685,1.19172,2.39483e-05,4.59204e-05,0.103342,8390,2120,4400
467155277,167904966,233,3,f,197275000,0,43682800000,0,0,0,0,0.241661,0,0,0,0,0,0
467151603,167904966,190,1,f,242003000,40367.8,809358000,3306260,0.000166807,81.9036,0.0136621,0.296453,4.94505e-05,9.48203e-05,0.183494,11310,7370,5520
467154549,167904966,930,2,f,184288000,550226,32776000000,287302000,0.00298568,522.153,1.55898,0.225753,0.000674027,0.00129243,0.669691,7460,3500,6050
467155133,167904966,135,3,f,36820800,0,4336280000,0,0,0,0,0.0451055,0,0,0,0,0,0
467154459,167904966,864,2,f,2470490000,1156360,496581000000,952494000,0.00046807,823.699,0.385549,3.02635,0.00141654,0.00271619,0.559757,6200,5010,6610
467152559,167904966,786,1,f,62570700,0,9037380000,0,0,0,0,0.0766491,0,0,0,0,0,0
467153089,167904966,991,1,f,2784780000,1354740,216231000000,494335000,0.000486479,364.893,0.177513,3.41136,0.00165955,0.00318216,0.510293,8200,5000,5400
467152935,167904966,969,1,f,176205000,5266.74,44662700000,1221390,2.98899e-05,231.907,0.00693167,0.215851,6.45176e-06,1.23711e-05,0.066768,2390,3780,5520
467153110,167904966,1004,1,f,39446100,924.425,4815360000,387492,2.34352e-05,419.171,0.00982334,0.0483215,1.13242e-06,2.17139e-06,0.0746007,7610,6540,5390
467154169,167904966,608,2,f,71441100,21733.9,12614700000,11099100,0.000304221,510.684,0.155361,0.0875153,2.6624e-05,5.1051e-05,0.247738,3440,4410,6710
467154518,167904966,909,2,f,5163330000,938796,672348000000,401062000,0.00018182,427.209,0.0776752,6.32507,0.00115003,0.00220515,0.72875,9440,5570,9150
467155004,167904966,23,3,f,522511000,17805000,103956000000,13151900000,0.0340758,738.664,25.1706,0.640076,0.0218111,0.0418223,0.704716,5780,6480,7500
467152316,167904966,618,1,f,478252000,1171.94,33714000000,556415,2.45046e-06,474.784,0.00116344,0.585859,1.43562e-06,2.75277e-06,0.0587903,5670,3370,5570
467155354,167904966,296,3,f,653422000,17599.5,139866000000,8363810,2.69344e-05,475.23,0.0128,0.800441,2.15594e-05,4.13397e-05,0.327899,4330,3190,5950
467153571,167904966,158,2,f,23634000,9252.39,1688450000,3934880,0.000391486,425.282,0.166492,0.0289516,1.13342e-05,2.17331e-05,0.235427,8090,3220,5770
467154181,167904966,613,2,f,152485000,0,33824000000,0,0,0,0,0.186794,0,0,0,0,0,0
467155456,167904966,388,3,f,2910600,0,217461000,0,0,0,0,0.00356549,0,0,0,0,0,0
467151948,167904966,333,1,f,16710300,0,2881800000,0,0,0,0,0.0204701,0,0,0,0,0,0
467152078,167904966,421,1,f,67813200,0,6966890000,0,0,0,0,0.0830712,0,0,0,0,0,0
467152778,167904966,902,1,f,100448000,0,19234200000,0,0,0,0,0.123049,0,0,0,0,0,0
467155017,167904966,36,3,f,388087000,64943,58277100000,14432600,0.000167341,222.234,0.037189,0.475407,7.95552e-05,0.000152545,0.207216,4380,4650,9720
467156046,167904966,802,3,f,244341000,12433000,42429000000,13760600000,0.0508838,1106.78,56.3174,0.299318,0.0152304,0.029204,0.683638,5660,4570,6200
467154331,167904966,714,2,f,1800780000,1003100,369087000000,551801000,0.000557037,550.096,0.306424,2.20595,0.0012288,0.00235619,0.515643,2560,3290,5770
467154532,167904966,919,2,f,158422000,63134.5,28814500000,37685500,0.000398522,596.909,0.237881,0.194066,7.73397e-05,0.000148297,0.356849,3710,2940,6610
467152388,167904966,677,1,f,858344000,30194,157398000000,7824860,3.5177e-05,259.153,0.00911622,1.05147,3.69877e-05,7.09231e-05,0.238548,4520,4330,1510
467152704,167904966,862,1,f,483763000,0,98265900000,0,0,0,0,0.592609,0,0,0,0,0,0
467151892,167904966,304,1,f,239686000,0,46507200000,0,0,0,0,0.293616,0,0,0,0,0,0
467151390,167904966,64,1,f,71051400,0,18086200000,0,0,0,0,0.087038,0,0,0,0,0,0
467155515,167904966,444,3,f,1515540000,38138500,345058000000,45610400000,0.025165,1195.91,30.0951,1.85654,0.0467197,0.0895841,0.832794,6480,3960,6110
467152023,167904966,377,1,f,65389500,0,13005100000,0,0,0,0,0.0801021,0,0,0,0,0,0
467152456,167904966,721,1,f,429577000,0,95875400000,0,0,0,0,0.526232,0,0,0,0,0,0
467155570,167904966,493,3,f,7082090000,270665000,2279640000000,456352000000,0.0382182,1686.04,64.4375,8.67556,0.331565,0.635769,1,4350,6330,6420
467154074,167904966,525,2,f,90906300,6309110,19239600000,3994300000,0.0694023,633.1,43.9386,0.11136,0.00772866,0.0148195,0.734775,7850,5860,6310
467156188,167904966,897,3,f,250607000,28976.9,37316100000,7485970,0.000115627,258.343,0.0298714,0.306993,3.54967e-05,6.80642e-05,0.238548,4520,4330,1510
467154706,167904966,1031,2,f,191085000,214958,18595600000,197567000,0.00112493,919.098,1.03392,0.234079,0.000263323,0.000504917,0.629036,6400,5220,7960
467152355,167904966,648,1,f,2417570000,0,593858000000,0,0,0,0,2.96153,0,0,0,0,0,0
467154433,167904966,831,2,f,2900700,0,441679000,0,0,0,0,0.00355336,0,0,0,0,0,0
467154278,167904966,680,2,f,506700,0,58445100,0,0,0,0,0.000620708,0,0,0,0,0,0
467154135,167904966,583,2,f,222730000,300445,35701100000,122397000,0.00134892,407.384,0.549529,0.272844,0.000368046,0.00070572,0.386635,5140,5040,9230
467153469,167904966,63,2,f,21027600,606623,4217500000,342290000,0.0288489,564.256,16.2781,0.0257588,0.000743113,0.0014249,0.499548,6460,5630,6640
467156122,167904966,849,3,f,38484000,0,5750440000,0,0,0,0,0.0471429,0,0,0,0,0,0
467151302,167904966,7,1,f,496574000,0,74120900000,0,0,0,0,0.608303,0,0,0,0,0,0
467156213,167904966,906,3,f,198403000,0,31526300000,0,0,0,0,0.243044,0,0,0,0,0,0
467156299,167904966,960,3,f,8265760000,498588,455776000000,139017000,6.03196e-05,278.822,0.0168184,10.1256,0.00061077,0.00117114,0.478693,9530,4420,5200
467154470,167904966,878,2,f,346000000,121214,49466500000,25533800,0.00035033,210.651,0.0737971,0.423851,0.000148487,0.000284722,0.281883,4410,3270,9760
467155360,167904966,302,3,f,1945660000,32690.4,335942000000,8340990,1.68017e-05,255.151,0.00428696,2.38344,4.00458e-05,7.6787e-05,0.161385,9680,1860,7260
467156058,167904966,806,3,f,1483250000,179.145,306588000000,27732.3,1.20779e-07,154.804,1.86971e-05,1.81698,2.19452e-07,4.20795e-07,0.009853,6040,3000,10340
467151374,167904966,50,1,f,37005300,19385.9,5337350000,7941500,0.000523868,409.653,0.214604,0.0453315,2.37477e-05,4.55358e-05,0.295885,7720,3280,5260
467154296,167904966,693,2,f,210049000,233724,29578600000,96243100,0.00111271,411.78,0.458193,0.25731,0.000286312,0.000548998,0.297104,7040,6900,6430
467151746,167904966,278,1,f,1748450000,127215,287328000000,37422100,7.27587e-05,294.164,0.021403,2.14185,0.000155838,0.000298817,0.374031,5780,6920,4120
467154738,167904966,1057,2,f,1333360000,54286.8,250728000000,14186200,4.07142e-05,261.32,0.0106394,1.63337,6.65013e-05,0.000127515,0.250582,3710,3930,7570
467155732,167904966,629,3,f,649141000,7271.27,143158000000,3177800,1.12014e-05,437.035,0.00489539,0.795198,8.9073e-06,1.70796e-05,0.157345,6090,4660,6720
467156144,167904966,869,3,f,41522400,0,7520390000,0,0,0,0,0.0508649,0,0,0,0,0,0
467152039,167904966,385,1,f,3329310000,418.618,617606000000,74185.3,1.25737e-07,177.215,2.22825e-05,4.0784,5.12808e-07,9.83298e-07,0.0193961,10280,1570,3060
467155553,167904966,477,3,f,38695600000,431324000,8805520000000,596329000000,0.0111466,1382.55,15.4108,47.4021,0.528372,1.01314,1,4350,6330,6420
467153411,167904966,312782628,1,f,482602000,0,74522600000,0,0,0,0,0.591188,0,0,0,0,0,0
