id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466708041,181889764,302,1,f,972832000,14493.9,102337000000,2833990,1.48987e-05,195.53,0.00291314,1.19172,1.77551e-05,7.10549e-05,0.148913,9740,1350,4500
466708155,181889764,488,1,f,143100,0,756095,0,0,0,0,0.000175297,0,0,0,0,0,0
466709559,181889764,377,3,f,130779000,0,16662900000,0,0,0,0,0.160204,0,0,0,0,0,0
466708698,181889764,173,2,f,115967000,56404.7,5950730000,13330700,0.000486387,236.341,0.114953,0.142059,6.90958e-05,0.000276518,0.230008,6300,6730,6660
466708636,181889764,72,2,f,15252300,0,1967250000,0,0,0,0,0.0186841,0,0,0,0,0,0
466709179,181889764,960,2,f,4132880000,874254,26627200000,173799000,0.000211536,198.797,0.0420528,5.06278,0.00107096,0.00428593,0.627163,10260,3970,6700
466707981,181889764,203,1,f,11556900,0,745233000,0,0,0,0,0.0141572,0,0,0,0,0,0
466708097,181889764,381,1,f,753517000,38115.6,71183600000,11091200,5.05836e-05,290.99,0.0147193,0.923058,4.66916e-05,0.000186857,0.330048,8550,5270,4330
466709035,181889764,735,2,f,109950000,7415.96,12177100000,1716870,6.74483e-05,231.51,0.015615,0.134689,9.08455e-06,3.63559e-05,0.118939,7720,2240,10430
466708597,181889764,2,2,f,55739700,64901.1,2927810000,15262700,0.00116436,235.168,0.273821,0.0682811,7.95039e-05,0.000318171,0.210743,4670,3970,8780
466709415,181889764,149,3,f,362228000,797305,35141700000,272421000,0.00220111,341.677,0.752069,0.44373,0.000976699,0.0039087,0.775629,6920,3570,5840
466710114,181889764,1022,3,t,106417000,21185800,49418900000,22050600000,0.199082,1040.82,207.209,0.130361,0.0259526,0.103861,0.997537,6010,5340,8150
466709766,181889764,731,3,f,916452000,18151.2,108619000000,4879520,1.9806e-05,268.826,0.00532436,1.12265,2.22352e-05,8.89843e-05,0.313883,2750,3260,4910
466709773,181889764,750,3,f,62591400,0,6502770000,0,0,0,0,0.0766745,0,0,0,0,0,0
466708955,181889764,613,2,f,152485000,0,17901700000,0,0,0,0,0.186794,0,0,0,0,0,0
466708452,181889764,968,1,f,565609000,0,35943200000,0,0,0,0,0.692871,0,0,0,0,0,0
466708119,181889764,423,1,f,625668000,2753.61,55716400000,528255,4.40106e-06,191.841,0.000844306,0.766444,3.37317e-06,1.34993e-05,0.062243,6190,2180,4910
466709732,181889764,679,3,f,609556000,8683.21,26149800000,2322340,1.42451e-05,267.452,0.0038099,0.746706,1.06369e-05,4.25685e-05,0.172168,9280,4940,6020
466707898,181889764,63,1,f,21027600,2305.04,2555720000,667918,0.00010962,289.764,0.0317639,0.0257588,2.82368e-06,1.13002e-05,0.069199,6530,5610,5140
466708427,181889764,935,1,f,246943000,876.291,30986100000,182708,3.54856e-06,208.501,0.000739878,0.302505,1.07346e-06,4.29592e-06,0.0370398,2880,2060,5540
466709236,181889764,1038,2,f,550482000,52428.1,67887200000,36511000,9.52403e-05,696.4,0.0663254,0.674341,6.42244e-05,0.000257023,0.692613,6920,1970,9000
466709747,181889764,699,3,f,136800,104.761,754303,13097.3,0.000765797,125.021,0.0957407,0.00016758,1.28332e-07,5.1358e-07,0.0218721,3440,3310,6790
466709867,181889764,903,3,f,82166400,0,6764330000,0,0,0,0,0.100654,0,0,0,0,0,0
466708370,181889764,852,1,f,827953000,35207.3,23918100000,12270400,4.25232e-05,348.519,0.0148201,1.01424,4.31289e-05,0.0001726,0.294152,12070,5470,4650
466709461,181889764,226,3,f,923751000,1349160,78087300000,364962000,0.00146053,270.51,0.395087,1.13159,0.00165273,0.00661413,0.522953,5390,6010,6890
466707980,181889764,202,1,f,610916000,392.209,64277700000,172254,6.42002e-07,439.188,0.00028196,0.748371,4.80456e-07,1.92276e-06,0.0292248,10910,4380,4880
466709341,181889764,19,3,f,23167800,7751.92,1803680000,1747550,0.000334599,225.434,0.07543,0.0283806,9.4961e-06,3.80029e-05,0.127227,5270,2580,5710
466708215,181889764,604,1,f,61013700,45.0738,5958700000,17751.1,7.38748e-07,393.823,0.000290936,0.0747418,5.52153e-08,2.20969e-07,0.00744083,10390,4880,5330
466708166,181889764,512,1,f,23842600000,41795.9,1653690000000,21178600,1.75299e-06,506.714,0.000888266,29.2072,5.12e-05,0.0002049,0.245348,10660,4010,2190
466708778,181889764,307,2,f,289374000,280789,2100190000,65795900,0.000970331,234.325,0.227373,0.354484,0.000343966,0.00137654,0.318412,11060,7030,5920
466709190,181889764,974,2,f,729041000,1643190,126118000000,684217000,0.0022539,416.396,0.938516,0.893076,0.0020129,0.00805554,0.842674,4110,3380,8950
466709252,181889764,1065,2,f,21299800000,83609100,792529000000,29813700000,0.00392534,356.585,1.39972,26.0923,0.102421,0.409884,0.999811,9020,4510,7530
466708854,181889764,427,2,f,281031000,682834,27930300000,180858000,0.00242974,264.864,0.643552,0.344263,0.000836472,0.00334752,0.332616,6730,4690,10510
466709295,181889764,182305689,2,f,733643000,18562.6,83063900000,3793790,2.53019e-05,204.378,0.00517116,0.898713,2.27392e-05,9.1001e-05,0.103523,6520,800,8410
466709444,181889764,197,3,f,9754200,8906.73,334023000,1838610,0.000913117,206.429,0.188494,0.0119489,1.09107e-05,4.36643e-05,0.164676,8470,4630,5710
466709484,181889764,262,3,f,1233410000,4028050,81552700000,1090260000,0.00326577,270.667,0.883935,1.51093,0.00493436,0.0197471,0.595901,5850,4170,7130
466709235,181889764,1037,2,f,375044000,41940.3,30438800000,10484100,0.000111827,249.978,0.0279544,0.459429,5.13768e-05,0.000205608,0.287177,9130,2660,7810
466708681,181889764,148,2,f,91593900,2520360,16639500000,898132000,0.0275167,356.351,9.80559,0.112203,0.00308744,0.0123558,0.662335,4400,4290,9260
466708016,181889764,258,1,f,974437000,5357.58,82250200000,1183480,5.49813e-06,220.899,0.00121453,1.19369,6.56304e-06,2.62649e-05,0.0570373,3990,4870,5690
466708549,181889764,1114,1,f,34484400,0,2252250000,0,0,0,0,0.0422434,0,0,0,0,0,0
466708887,181889764,485,2,f,11347700000,107194000,1412160000000,45122500000,0.00944635,420.941,3.97636,13.9009,0.131313,0.525509,1,5970,5460,8110
466709335,181889764,9,3,f,150849000,0,17725200000,0,0,0,0,0.18479,0,0,0,0,0,0
466709873,181889764,909,3,f,10326700000,2962830,876229000000,870801000,0.000286911,293.908,0.0843256,12.6501,0.00362947,0.014525,0.720597,9730,4120,9750
466707918,181889764,104,1,f,1205800000,394989,166533000000,172727000,0.000327575,437.297,0.143247,1.4771,0.000483861,0.00193639,0.8397,4020,4600,2380
466709146,181889764,918,2,f,3698590000,2913340,303461000000,860099000,0.00078769,295.228,0.232548,4.53077,0.00356884,0.0142823,0.720597,9730,4120,9750
466709994,181889764,1083,3,f,450823000,106388,12413700000,26490900,0.000235987,249.002,0.0587613,0.552258,0.000130326,0.000521558,0.366902,7120,3520,6030
466709397,181889764,125,3,f,609349000,52940.6,826346000,12342800,8.68807e-05,233.144,0.0202557,0.746452,6.48522e-05,0.000259536,0.263359,5900,6920,7020
466708739,181889764,243,2,f,75636000,3347.65,5962150000,690147,4.42601e-05,206.158,0.00912459,0.0926541,4.10088e-06,1.64115e-05,0.0912571,6960,3430,9520
466709262,181889764,1084,2,f,473065000,23211.8,46991000000,5557740,4.90668e-05,239.436,0.0117484,0.579505,2.84345e-05,0.000113793,0.227541,9110,2660,7810
466707907,181889764,81,1,f,1123620000,77619.9,6195050000,23383300,6.90802e-05,301.255,0.0208107,1.37643,9.50843e-05,0.000380523,0.290575,6210,2200,3930
466708706,181889764,188,2,f,65914200,179.596,2921370000,47197.7,2.72469e-06,262.8,0.000716048,0.0807449,2.20005e-07,8.80448e-07,0.0252408,2330,3740,7010
466709159,181889764,934,2,f,116343000,1784.04,6521240000,411368,1.53344e-05,230.582,0.00353582,0.14252,2.18545e-06,8.74608e-06,0.051984,8640,6180,9000
466709451,181889764,209,3,f,127017000,2341.09,4811960000,747591,1.84313e-05,319.334,0.00588576,0.155596,2.86784e-06,1.1477e-05,0.0672174,11250,4720,7360
466708048,181889764,313,1,f,16405900000,4297100,1511090000000,1347420000,0.000261924,313.565,0.0821304,20.0972,0.00526395,0.0210661,0.56472,9760,3520,5550
466710092,181889764,194,3,t,10916,4867.25,9489560,5957200,0.445882,1223.94,545.732,1.33721e-05,5.96238e-06,2.38611e-05,0.320151,6240,5630,7770
466708422,181889764,930,1,f,184288000,160028,16201400000,48228800,0.000868356,301.377,0.261703,0.225753,0.000196034,0.00078452,0.451675,7530,4350,5130
466708858,181889764,434,2,f,450962000,7834.84,51365900000,1720820,1.73736e-05,219.636,0.00381588,0.552429,9.59768e-06,3.84095e-05,0.103583,9650,1080,6780
466709539,181889764,345,3,f,5968850000,3474330,902839000000,1202620000,0.000582077,346.146,0.201483,7.31184,0.00425605,0.0170325,0.842674,4110,3380,8950
466708049,181889764,314,1,f,98857800,105564,11137600000,25753800,0.00106783,243.964,0.260513,0.121101,0.000129315,0.000517514,0.391217,6060,4830,1620
466709077,181889764,814,2,f,103431000,59.393,11803800000,14004.4,5.7423e-07,235.792,0.000135399,0.126703,7.27564e-08,2.91168e-07,0.00952426,3140,4700,6440
466709792,181889764,783,3,f,270740000,169247,29008800000,42575500,0.000625129,251.558,0.157256,0.331656,0.000207328,0.000829716,0.268528,3980,4350,8010
466709004,181889764,688,2,f,97926700000,144260000,11168400000000,47180400000,0.00147315,327.051,0.481793,119.96,0.176719,0.70722,0.883838,4350,4710,9170
466709757,181889764,714,3,f,3601550000,175613,491785000000,46245000,4.87604e-05,263.334,0.0128403,4.4119,0.000215126,0.000860924,0.313883,2750,3260,4910
466709689,181889764,614,3,f,424535000,118010,18915000000,26775000,0.000277974,226.888,0.0630689,0.520056,0.000144562,0.00057853,0.412722,7130,6630,7010
466709620,181889764,485,3,f,22789400000,107638000,2580210000000,45241400000,0.00472317,420.31,1.98519,27.917,0.131857,0.527684,1,5970,5460,8110
466709164,181889764,940,2,f,473834000,882.263,8548610000,179860,1.86197e-06,203.862,0.000379584,0.580446,1.08077e-06,4.3252e-06,0.0576684,4550,2590,7110
466708638,181889764,74,2,f,89847900,0,8683080000,0,0,0,0,0.110064,0,0,0,0,0,0
466709932,181889764,987,3,f,5452220000,12105500,183835000000,3987360000,0.00222029,329.385,0.731328,6.67897,0.0148292,0.0593459,0.68358,10060,5450,7010
466709633,181889764,514,3,f,24957000,33154.6,473431000,16264700,0.00132847,490.573,0.651711,0.0305723,4.06143e-05,0.000162537,0.311152,13020,5090,6910
466708227,181889764,620,1,f,108053000,4688.81,14708800000,1344840,4.33936e-05,286.819,0.0124461,0.132365,5.74379e-06,2.29864e-05,0.259254,2770,3260,4910
466708497,181889764,1029,1,f,48101400,0,2063920000,0,0,0,0,0.0589242,0,0,0,0,0,0
466708921,181889764,564,2,f,277240000,1543.58,21828900000,373214,5.56769e-06,241.784,0.00134618,0.339619,1.89089e-06,7.56725e-06,0.0791904,4780,5730,5820
466709274,181889764,1101,2,f,295286000,661918,42585500000,196559000,0.00224162,296.953,0.665657,0.361725,0.00081085,0.00324498,0.514198,3220,3870,8120
466709587,181889764,427,3,f,562063000,721819,57699900000,191957000,0.00128423,265.935,0.341522,0.688527,0.000884228,0.00353864,0.358391,6570,4950,1330
466709130,181889764,898,2,f,275842000,573377,23847000000,238047000,0.00207864,415.167,0.862983,0.337906,0.000702386,0.00281092,0.628666,10550,4050,6600
466708401,181889764,903,1,f,41083200,0,2160390000,0,0,0,0,0.0503269,0,0,0,0,0,0
466708376,181889764,863,1,f,189850000,34673,1326290000,7168640,0.000182633,206.75,0.0377594,0.232567,4.24744e-05,0.000169981,0.30923,8510,4850,5130
466709712,181889764,648,3,f,4835150000,2313970,759108000000,1028950000,0.000478573,444.669,0.212807,5.92306,0.00283461,0.011344,0.786023,2750,3350,7680
466708327,181889764,784,1,f,1764760000,17072.4,5548670000,3024900,9.67408e-06,177.181,0.00171406,2.16183,2.09137e-05,8.36956e-05,0.224839,8390,5970,4520
466708397,181889764,898,1,f,275842000,16105.2,25419100000,6712910,5.83855e-05,416.818,0.0243361,0.337906,1.97288e-05,7.89538e-05,0.374978,10300,3600,4700
466709540,181889764,347,3,f,133576000,1507.02,9242860000,445146,1.12821e-05,295.381,0.00333252,0.163631,1.8461e-06,7.388e-06,0.0914706,6280,5800,6070
466708318,181889764,771,1,f,8484380000,237276,281408000000,63753900,2.79662e-05,268.691,0.00751427,10.3934,0.000290663,0.00116322,0.415874,9570,4680,4550
466708168,181889764,515,1,f,92960100,0,7762270000,0,0,0,0,0.113876,0,0,0,0,0,0
466709017,181889764,703,2,f,3635140000,48736500,369777000000,15735000000,0.0134071,322.858,4.32858,4.45305,0.0597023,0.238926,0.848008,6750,5630,8830
466709115,181889764,874,2,f,38079900,78403,1416000000,26248900,0.00205891,334.795,0.689312,0.0466479,9.60437e-05,0.000384362,0.269229,9170,4290,7460
466709367,181889764,67,3,f,49305600,53953.8,2427600000,13664700,0.00109427,253.267,0.277144,0.0603994,6.60934e-05,0.000264503,0.258548,7990,4320,6050
466708999,181889764,679,2,f,304778000,6222.96,14423600000,1643220,2.0418e-05,264.057,0.00539153,0.373353,7.62313e-06,3.05074e-05,0.172168,9280,4940,6020
466709941,181889764,1000,3,f,560162000,706839,5183840000,172068000,0.00126185,243.433,0.307176,0.686198,0.000865878,0.0034652,0.507928,8510,4880,6270
466708286,181889764,705,1,f,5803200,514.42,345832000,135404,8.86442e-05,263.217,0.0233327,0.00710892,6.30165e-07,2.52189e-06,0.141946,10280,3600,4690
466707902,181889764,68,1,f,282910000,6816.49,23501000000,1295170,2.40942e-05,190.005,0.00457802,0.346564,8.3502e-06,3.34171e-05,0.0597511,1860,2500,5130
466708877,181889764,466,2,f,242354000,28862.6,6446720000,7200540,0.000119093,249.477,0.0297109,0.296883,3.53567e-05,0.000141496,0.406909,8460,5540,9440
466707868,181889764,8,1,f,200632000000,26332800,17985300000000,9010420000,0.000131249,342.175,0.0449102,245.774,0.0322576,0.129093,0.886617,5740,4960,1520
466709781,181889764,765,3,f,55918800,96531.6,1504520000,29733700,0.00172628,308.02,0.53173,0.0685005,0.000118251,0.000473236,0.283716,11180,5430,7160
466708219,181889764,610,1,f,537454000,0,60762900000,0,0,0,0,0.658381,0,0,0,0,0,0
466708463,181889764,982,1,f,28009800,2.68638,2043490000,748.158,9.59087e-08,278.5,2.67106e-05,0.034312,3.29082e-09,1.31697e-08,0.00229532,7700,2110,5500
466707975,181889764,190,1,f,242003000,484.754,81410800,61866.5,2.00309e-06,127.625,0.000255644,0.296453,5.93823e-07,2.37645e-06,0.0198029,10600,7220,5330
466709975,181889764,1047,3,f,727987000,8120.75,121270000000,2850640,1.11551e-05,351.031,0.00391578,0.891784,9.94792e-06,3.98111e-05,0.159369,7180,1470,2390
466709884,181889764,926,3,f,2696780000,38994.1,223851000000,8711940,1.44595e-05,223.417,0.00323049,3.30356,4.77678e-05,0.000191164,0.188015,8850,5670,9330
466708062,181889764,331,1,f,377554000,6384.1,21807900000,1190730,1.69091e-05,186.514,0.00315379,0.462503,7.82052e-06,3.12974e-05,0.0984957,7840,6420,4670
466709027,181889764,721,2,f,429577000,0,59715100000,0,0,0,0,0.526232,0,0,0,0,0,0
466709456,181889764,217,3,f,321356000,51309.8,19932200000,17621500,0.000159667,343.434,0.054835,0.393661,6.28546e-05,0.000251541,0.618878,10950,4010,6580
466709925,181889764,977,3,f,270259000,695043,31264900000,216316000,0.00257177,311.226,0.8004,0.331068,0.000851428,0.00340737,0.516777,6640,4420,9800
466708197,181889764,577,1,f,212135000,1.40365,37121900000,395.816,6.61678e-09,281.99,1.86587e-06,0.259866,1.71948e-09,6.88126e-09,0.000544049,5610,1380,3220
466709025,181889764,718,2,f,282429000,54089.3,22956100000,11612500,0.000191515,214.692,0.0411166,0.345976,6.62594e-05,0.000265167,0.201028,7100,4880,7340
466708082,181889764,361,1,f,527210000,3049.45,64151400000,708936,5.78412e-06,232.48,0.00134469,0.645832,3.73557e-06,1.49496e-05,0.0627542,7180,620,3070
466709629,181889764,507,3,f,14390400000,92544.3,370089000000,21152900,6.43095e-06,228.571,0.00146993,17.6283,0.000113367,0.000453688,0.178539,1850,5440,5120
466708676,181889764,141,2,f,995206000,298660,79527400000,85810400,0.000300099,287.318,0.0862237,1.21913,0.000365859,0.00146415,0.526014,7160,5870,6120
466708165,181889764,511,1,f,35257500,18925.1,3246330000,6064900,0.000536769,320.468,0.172017,0.0431904,2.31833e-05,9.27783e-05,0.42852,8340,2730,5300
466709983,181889764,1061,3,f,60507000,56236.6,6540720000,16262600,0.000929423,289.182,0.268772,0.0741211,6.88898e-05,0.000275694,0.350394,7910,3070,6100
466707988,181889764,214,1,f,289443000,0,10714800000,0,0,0,0,0.354567,0,0,0,0,0,0
466709446,181889764,202,3,f,1221830000,11007.4,117811000000,4810740,9.00895e-06,437.046,0.00393732,1.49674,1.34841e-05,5.39626e-05,0.156709,10860,4550,6370
466707953,181889764,155,1,f,479705000,37.9881,69112300000,9951.63,7.91905e-08,261.967,2.07453e-05,0.587639,4.65354e-08,1.86233e-07,0.00462979,6430,3470,4830
466708817,181889764,363,2,f,203117000,4530.96,28228600000,1046700,2.23071e-05,231.011,0.00515319,0.248819,5.55043e-06,2.22125e-05,0.0969286,3470,3220,6340
466708822,181889764,370,2,f,6229390000,35031500,246382000000,10603900000,0.00562359,302.697,1.70224,7.631,0.0429136,0.171738,0.699623,10750,6170,7350
466708693,181889764,164,2,f,577800,32.3538,10041600,12946.4,5.59948e-05,400.151,0.0224064,0.000707805,3.96334e-08,1.58611e-07,0.00992217,12560,5400,5730
466708399,181889764,901,1,f,748228000,597.092,378809000,148223,7.98008e-07,248.241,0.000198098,0.916579,7.31437e-07,2.92718e-06,0.141946,10280,3600,4690
466708626,181889764,50,2,f,37005300,40246.2,4111070000,12330200,0.00108758,306.368,0.3332,0.0453315,4.93015e-05,0.000197302,0.308592,7760,3530,6150
466708784,181889764,318,2,f,7922700,0,1000560000,0,0,0,0,0.00970531,0,0,0,0,0,0
466708093,181889764,377,1,f,65389500,0,8573590000,0,0,0,0,0.0801021,0,0,0,0,0,0
466709585,181889764,423,3,f,1251340000,7327.22,151158000000,2320590,5.85551e-06,316.709,0.00185449,1.53289,8.97584e-06,3.59209e-05,0.168012,7180,2360,8060
466708411,181889764,914,1,f,1363500,0,185753000,0,0,0,0,0.00167029,0,0,0,0,0,0
466708523,181889764,1073,1,f,14027500000,27003.4,906745000000,14621600,1.92503e-06,541.471,0.00104235,17.1837,3.30792e-05,0.000132381,0.245348,10660,4010,2190
466709724,181889764,669,3,f,12007000000,76227.8,1352340000000,18149300,6.34864e-06,238.093,0.00151156,14.7085,9.3379e-05,0.000373698,0.308478,9760,690,4300
466708396,181889764,897,1,f,125303000,116066,15025400000,25140500,0.000926281,216.605,0.200637,0.153497,0.000142181,0.000569002,0.299548,4570,4470,1520
466709583,181889764,421,3,f,135626000,5891.67,16221900000,1282610,4.34404e-05,217.698,0.00945691,0.166142,7.21729e-06,2.88833e-05,0.0661188,9290,1670,9630
466708292,181889764,718,1,f,282429000,0,15236300000,0,0,0,0,0.345976,0,0,0,0,0,0
466709880,181889764,919,3,f,316843000,0,33040000000,0,0,0,0,0.388133,0,0,0,0,0,0
466708860,181889764,437,2,f,529204000,9755.73,21622200000,2833640,1.84347e-05,290.459,0.00535452,0.648276,1.19508e-05,4.78264e-05,0.103638,12420,5440,7300
466708208,181889764,595,1,f,77428800,5631.55,613000000,1729910,7.2732e-05,307.181,0.0223419,0.0948503,6.89865e-06,2.76081e-05,0.162745,7560,4190,5330
466708875,181889764,461,2,f,14782500,0,1094030000,0,0,0,0,0.0181086,0,0,0,0,0,0
466710024,181889764,1132,3,f,2789200000,8172100,145480000000,3524340000,0.0029299,431.266,1.26357,3.41678,0.0100108,0.0400628,0.674155,10480,3750,6600
466709255,181889764,1070,2,f,727375000,246942,116099000000,170151000,0.000339497,689.031,0.233924,0.891034,0.000302504,0.00121061,0.726501,6910,1970,9000
466708534,181889764,1092,1,f,58385700,0.118697,2514060000,28.3686,2.03298e-09,239,4.85883e-07,0.0715225,1.45404e-10,5.81899e-10,0.000131886,6700,3690,3440
466709719,181889764,658,3,f,842454000,1114960,12557400000,403925000,0.00132347,362.277,0.479463,1.03201,0.00136583,0.00546598,0.527739,9090,4640,7460
466708010,181889764,250,1,f,241276000,26838.4,18254100000,5258420,0.000111235,195.929,0.0217942,0.295564,3.28771e-05,0.000131573,0.166584,5160,2940,5440
466708301,181889764,733,1,f,721998000,0,63062400000,0,0,0,0,0.884448,0,0,0,0,0,0
466708662,181889764,121,2,f,11001600,0,591739000,0,0,0,0,0.013477,0,0,0,0,0,0
466708667,181889764,128,2,f,2195910000,68191100,137516000000,22154900000,0.0310537,324.894,10.0891,2.68999,0.0835341,0.334299,0.815383,7920,5100,7080
466710063,181889764,23,2,t,3560.63,576.646,1850630,777380,0.161951,1348.11,218.327,4.36177e-06,7.06391e-07,2.82694e-06,0.073429,6220,5980,8020
466707912,181889764,93,1,f,27935100,82.6714,5746150,12818.3,2.95941e-06,155.051,0.00045886,0.0342205,1.01272e-07,4.05287e-07,0.0459449,8940,6330,3880
466709250,181889764,1061,2,f,30253500,56236.6,4110420000,16262600,0.00185885,289.182,0.537544,0.0370605,6.88898e-05,0.000275694,0.350394,7910,3070,6100
466709711,181889764,647,3,f,1755860000,615608,151146000000,164064000,0.000350602,266.508,0.0934381,2.15093,0.00075412,0.00301795,0.458448,6630,6990,8530
466709860,181889764,895,3,f,1842310000,3529860,202755000000,1077610000,0.00191599,305.286,0.584924,2.25684,0.00432407,0.0173047,0.682353,6870,4640,1330
466709510,181889764,305,3,f,145964000,0,8473870000,0,0,0,0,0.178806,0,0,0,0,0,0
466708268,181889764,681,1,f,37961100,8175.71,726662000,1894080,0.000215371,231.672,0.0498953,0.0465023,1.00152e-05,4.00805e-05,0.121276,8180,5050,5530
466710012,181889764,1109,3,f,24255000,81353.3,4187470000,24717800,0.00335409,303.833,1.01908,0.0297124,9.96579e-05,0.000398826,0.209157,5070,5740,6490
466709881,181889764,920,3,f,3521130000,53442.5,385157000000,19601500,1.51777e-05,366.777,0.00556681,4.31338,6.54671e-05,0.000261996,0.425465,10440,3560,6410
466708412,181889764,917,1,f,4479300,1477.9,90277200,862523,0.000329939,583.615,0.192558,0.00548714,1.81042e-06,7.24523e-06,0.0895253,12820,5390,5270
466708913,181889764,540,2,f,205690000,379471,19954800000,95927300,0.00184487,252.792,0.466369,0.25197,0.000464852,0.00186031,0.356711,6790,4980,10620
466709902,181889764,946,3,f,663755000,1270120,58351800000,409618000,0.00191354,322.503,0.617122,0.8131,0.0015559,0.00622663,0.584867,7210,5530,6100
466709200,181889764,988,2,f,283139000,1220580,37811200000,410787000,0.00431089,336.55,1.45083,0.346845,0.00149521,0.00598377,0.636648,7850,4460,10210
466707971,181889764,186,1,f,144518000,0,10347700000,0,0,0,0,0.177035,0,0,0,0,0,0
466709602,181889764,450,3,f,286693000,13141.3,33038200000,2220480,4.58374e-05,168.97,0.00774515,0.351199,1.60981e-05,6.44237e-05,0.124551,5570,960,8190
466709898,181889764,942,3,f,2046300000,3491780,180559000000,1071160000,0.00170639,306.767,0.523463,2.50672,0.00427743,0.0171181,0.640211,8140,5780,9480
466709059,181889764,783,2,f,135370000,169156,14306200000,42552100,0.00124958,251.555,0.314339,0.165828,0.000207216,0.000829269,0.268528,3980,4350,8010
466708432,181889764,942,1,f,1023150000,41032.4,91156100000,8161550,4.0104e-05,198.905,0.00797689,1.25336,5.02647e-05,0.000201157,0.130884,7570,6310,2090
466708703,181889764,184,2,f,337540000,2483.7,24861500000,492238,7.35824e-06,198.188,0.00145831,0.413486,3.04253e-06,1.21761e-05,0.0359295,2070,3440,5920
466709049,181889764,767,2,f,1350710000,322151,183831000000,123226000,0.000238505,382.511,0.0912306,1.65462,0.000394635,0.00157931,0.621566,3220,2150,6300
466708001,181889764,235,1,f,221376000,6769.32,2393910000,3349360,3.05784e-05,494.785,0.0151297,0.271185,8.29241e-06,3.31858e-05,0.212749,12090,6640,5030
466708506,181889764,1044,1,f,19390500,0,909403000,0,0,0,0,0.0237534,0,0,0,0,0,0
466708727,181889764,225,2,f,276808000,534.253,10600300000,101174,1.93005e-06,189.374,0.000365502,0.339089,6.5446e-07,2.61912e-06,0.0361873,12070,5120,6930
466708021,181889764,269,1,f,68850000,0,8768000000,0,0,0,0,0.0843413,0,0,0,0,0,0
466709163,181889764,939,2,f,8564400,113142,482876000,37311900,0.0132107,329.78,4.35663,0.0104914,0.000138599,0.000554666,0.429915,11410,6480,7100
466708341,181889764,806,1,f,741623000,19152.4,110595000000,5557830,2.5825e-05,290.189,0.00749414,0.908489,2.34617e-05,9.38928e-05,0.227182,5460,3850,1270
466709421,181889764,157,3,f,603945000,122951,29117800000,37686100,0.00020358,306.513,0.0623999,0.739833,0.000150615,0.000602755,0.506845,6140,6500,7180
466709625,181889764,500,3,f,24612100000,6631020,3297750000000,2479490000,0.000269421,373.922,0.100743,30.1498,0.008123,0.0325078,0.786023,2750,3350,7680
466709740,181889764,692,3,f,594223000,5311400,75467000000,1673520000,0.00893839,315.08,2.81631,0.727923,0.00650646,0.0260385,0.849453,6770,5010,1480
466709521,181889764,322,3,f,22331000000,4085060,3045870000000,1481410000,0.000182932,362.642,0.0663389,27.3554,0.00500419,0.0200265,0.842674,4110,3380,8950
466709825,181889764,839,3,f,80204400,554722,7906100000,274804000,0.00691635,495.39,3.42629,0.0982504,0.000679534,0.00271946,0.531754,12610,5300,5890
466709151,181889764,926,2,f,1348390000,35735.4,101516000000,7911490,2.65022e-05,221.391,0.00586735,1.65178,4.37758e-05,0.000175189,0.188015,8850,5670,9330
466707943,181889764,141,1,f,995206000,54481.1,77211500000,14820100,5.47435e-05,272.024,0.0148915,1.21913,6.67393e-05,0.000267087,0.327318,5280,7040,4760
466707970,181889764,184,1,f,337540000,6816.49,28884100000,1295170,2.01946e-05,190.005,0.00383708,0.413486,8.3502e-06,3.34171e-05,0.0597511,1860,2500,5130
466708754,181889764,269,2,f,68850000,0,6658220000,0,0,0,0,0.0843413,0,0,0,0,0,0
466709364,181889764,63,3,f,42055200,82044.9,5347010000,23404100,0.00195089,285.259,0.556508,0.0515176,0.000100505,0.000402216,0.290343,6530,5660,6640
466709073,181889764,805,2,f,78416100,18841.1,9011580000,5782870,0.000240271,306.928,0.0737459,0.0960597,2.30804e-05,9.23666e-05,0.116209,8160,350,7570
466709099,181889764,847,2,f,327571000,0,51436300000,0,0,0,0,0.401275,0,0,0,0,0,0
466709767,181889764,733,3,f,1444000000,216158,143144000000,51449100,0.000149694,238.017,0.0356297,1.7689,0.000264793,0.00105969,0.620637,7700,4300,7200
466709472,181889764,243,3,f,151272000,3347.65,9986500000,690147,2.213e-05,206.158,0.00456229,0.185308,4.10088e-06,1.64115e-05,0.0912571,6960,3430,9520
466707866,181889764,6,1,f,1094790000,962.377,3977300000,215981,8.79049e-07,224.424,0.00019728,1.34112,1.17891e-06,4.71795e-06,0.0882589,6640,3710,2720
466709963,181889764,1029,3,f,96202800,108460,3629590000,25831800,0.00112741,238.169,0.268515,0.117848,0.000132864,0.000531714,0.386088,8290,3590,7550
466708393,181889764,894,1,f,606594000,17152.4,37605000000,3811560,2.82766e-05,222.217,0.00628354,0.743077,2.10117e-05,8.40879e-05,0.316674,9580,630,4630
466708763,181889764,286,2,f,44030700,0,1928880000,0,0,0,0,0.0539376,0,0,0,0,0,0
