id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468074805,113226232,514,3,f,24957000,10.1407,382390000,1936.88,4.06328e-07,191,7.76087e-05,0.0305723,1.24224e-08,2.27912e-08,0.00266759,12870,4800,6810
468070991,113226232,210,1,f,14751000,57446.7,425024000,16128900,0.00389443,280.763,1.09341,0.01807,7.03722e-05,0.000129111,0.484036,8030,6110,4700
468071108,113226232,393,1,f,906300,646.099,56035600,213542,0.000712898,330.51,0.23562,0.00111022,7.91472e-07,1.4521e-06,0.0332245,9590,2310,2620
468072875,113226232,711,2,f,134024000,3.7151,7562740000,606.927,2.77196e-08,163.368,4.52848e-06,0.16418,4.551e-09,8.34965e-09,0.00186598,12750,4820,6600
468073814,113226232,312782578,2,f,30312900,275926,2439830000,84056200,0.00910261,304.633,2.77295,0.0371333,0.00033801,0.000620142,0.382398,8740,1730,9760
468074134,113226232,171,3,f,448555000,392444,37600600000,112868000,0.000874907,287.604,0.251627,0.549479,0.000480743,0.000882013,0.351187,3520,2790,5870
468076203,113226232,1018,3,f,2134470000,21260300,263083000000,6706410000,0.00996045,315.443,3.14195,2.61473,0.0260439,0.0477823,0.651255,8540,3520,10640
468075263,113226232,797,3,f,1291570000,87591.9,90938900000,32971400,6.78183e-05,376.421,0.0255282,1.58217,0.0001073,0.000196862,0.373134,6300,5330,6500
468076438,113226232,1097,3,f,14967200000,45765800,1011590000000,17374100000,0.00305774,379.63,1.16081,18.3348,0.0560631,0.102858,0.995827,7970,6270,6230
468071025,113226232,266,1,f,51579900,6928.32,3796390000,2395340,0.000134322,345.731,0.0464394,0.0631854,8.48719e-06,1.55713e-05,0.0955029,5260,4860,5400
468076597,113226232,312782558,3,f,62346600,38096.7,7574200000,13493600,0.000611047,354.194,0.21643,0.0763746,4.66685e-05,8.5622e-05,0.169388,7580,630,7880
468071307,113226232,731,1,f,458226000,665416,46518800000,1245150000,0.00145216,1871.23,2.71732,0.561327,0.000815135,0.00149552,0.84369,2910,4460,5640
468071434,113226232,935,1,f,246943000,71896.1,14521400000,24362800,0.000291144,338.861,0.0986575,0.302505,8.80727e-05,0.000161586,0.125467,4560,2200,5540
468074018,113226232,101,3,f,678033000,651.727,24022500000,159557,9.61202e-07,244.822,0.000235324,0.83059,7.98365e-07,1.46475e-06,0.0262451,11540,5460,3190
468075198,113226232,733,3,f,1444000000,0,77935500000,0,0,0,0,1.7689,0,0,0,0,0,0
468075373,113226232,859,3,f,11979000,0,223702000,0,0,0,0,0.0146743,0,0,0,0,0,0
468072191,113226232,315,2,f,54958200000,743699000,5988570000000,262847000000,0.0135321,353.432,4.78267,67.3238,0.911032,1.67146,0.814082,2960,4520,5940
468071789,113226232,17,2,f,942571000,0,86682800000,0,0,0,0,1.15465,0,0,0,0,0,0
468072143,113226232,280,2,f,16072200,0,745204000,0,0,0,0,0.0196884,0,0,0,0,0,0
468071160,113226232,488,1,f,143100,0,2006330,0,0,0,0,0.000175297,0,0,0,0,0,0
468071810,113226232,56,2,f,1851910000,49360200,284724000000,19520500000,0.0266536,395.47,10.5407,2.2686,0.0604663,0.110937,0.735193,4250,6410,6670
468072630,113226232,581,2,f,97671600,14996500,26965700000,17688600000,0.15354,1179.51,181.102,0.119648,0.0183707,0.0337045,0.999144,5630,3380,6020
468071334,113226232,784,1,f,1764760000,14548,5592250000,2762150,8.24364e-06,189.864,0.00156517,2.16183,1.78213e-05,3.26966e-05,0.15974,8400,5670,3920
468072775,113226232,657,2,f,894586000,50532.6,128020000000,19451300,5.64871e-05,384.926,0.0217433,1.09587,6.19025e-05,0.000113572,0.176007,4820,1780,8890
468071241,113226232,632,1,f,713803000,340255,29121500000,138183000,0.000476679,406.117,0.193587,0.874408,0.000416812,0.000764719,0.360804,8980,3730,2610
468073606,113226232,1047,2,f,363993000,43868.9,51278600000,17684900,0.000120521,403.131,0.0485859,0.445892,5.37394e-05,9.85949e-05,0.147858,7740,1390,9110
468071287,113226232,698,1,f,19424200000,20357500,1917300000000,11382500000,0.00104805,559.13,0.585998,23.7946,0.024938,0.0457534,0.919725,2900,4640,5600
468071976,113226232,153,2,f,374736000,1868.47,3258150000,468927,4.9861e-06,250.968,0.00125135,0.459051,2.28888e-06,4.19937e-06,0.0703337,11620,5350,8170
468071284,113226232,695,1,f,94003200000,808887000,10807400000000,906748000000,0.00860489,1120.98,9.64592,115.154,0.990887,1.81797,1,8370,3790,2020
468071333,113226232,783,1,f,135370000,0,12470500000,0,0,0,0,0.165828,0,0,0,0,0,0
468071384,113226232,864,1,f,2470490000,39671,124801000000,7296640,1.60579e-05,183.929,0.00295352,3.02635,4.85969e-05,8.91601e-05,0.262437,6790,2930,3640
468072627,113226232,580,2,f,62553600,0,900694000,0,0,0,0,0.0766282,0,0,0,0,0,0
468071056,113226232,318,1,f,7922700,0,527003000,0,0,0,0,0.00970531,0,0,0,0,0,0
468071448,113226232,952,1,f,817575000,107779,73681800000,34718800,0.000131827,322.13,0.0424655,1.00153,0.000132029,0.000242231,0.196906,7130,5120,1750
468073963,113226232,50,3,f,74010600,0,4213270000,0,0,0,0,0.090663,0,0,0,0,0,0
468075212,113226232,752,3,f,1918360000,6423.86,1373190000,1037690,3.34861e-06,161.537,0.000540926,2.35,7.86923e-06,1.44376e-05,0.0623806,8800,6680,4530
468071706,113226232,182305705,1,f,193162000,0,25615400000,0,0,0,0,0.236624,0,0,0,0,0,0
468071774,113226232,1,2,f,13276800,168338,675290000,61715700,0.0126791,366.618,4.64839,0.0162641,0.000206214,0.000378338,0.42026,7840,6250,6860
468075156,113226232,701,3,f,2223820000,0,111844000000,0,0,0,0,2.72418,0,0,0,0,0,0
468073983,113226232,66,3,f,5274000,0,63425800,0,0,0,0,0.00646065,0,0,0,0,0,0
468071359,113226232,827,1,f,210684000,169231,21595100000,59174500,0.000803248,349.667,0.280869,0.258088,0.000207308,0.000380346,0.303108,4120,3470,5370
468071819,113226232,73,2,f,2775850000,21343100,51842500000,13104800000,0.00768883,614.008,4.72101,3.40042,0.0261452,0.0479683,0.854229,5850,3280,6010
468075266,113226232,800,3,f,364055000,5303850,46500400000,2002380000,0.0145688,377.534,5.50021,0.445968,0.00649721,0.0119203,0.58381,3960,4810,7940
468071991,113226232,162,2,f,52154100,0,2682670000,0,0,0,0,0.0638888,0,0,0,0,0,0
468071026,113226232,269,1,f,68850000,68719,4297700000,20272700,0.000998097,295.008,0.294447,0.0843413,8.41807e-05,0.000154445,0.210711,10230,2210,2380
468074572,113226232,372,3,f,8803800,0,246259000,0,0,0,0,0.0107847,0,0,0,0,0,0
468072280,113226232,372,2,f,4401900,0,135138000,0,0,0,0,0.00539233,0,0,0,0,0,0
468071416,113226232,911,1,f,3096900,0,35519800,0,0,0,0,0.0037937,0,0,0,0,0,0
468074125,113226232,165,3,f,550937000,97976.7,36217300000,24727700,0.000177837,252.383,0.044883,0.674898,0.000120021,0.000220202,0.242383,8310,5020,5750
468071064,113226232,328,1,f,496158000,0,60273600000,0,0,0,0,0.607794,0,0,0,0,0,0
468071824,113226232,84,2,f,113555000,771843,9343650000,219267000,0.0067971,284.082,1.93094,0.139105,0.000945508,0.00173471,0.277163,3880,3230,6290
468072101,113226232,249,2,f,9216000,1361590,1584140000,515016000,0.147742,378.247,55.8829,0.0112896,0.00166795,0.00306016,0.605818,8840,2820,9790
468076849,113226232,1089,3,t,445719000,444941000,2223460000000,2222660000000,0.998254,4995.41,4986.68,0.546006,0.545053,1,1,9850,4840,8980
468072831,113226232,694,2,f,277589000,1819700,35120400000,575593000,0.00655538,316.312,2.07354,0.340046,0.00222913,0.00408975,0.453771,4520,5250,8790
468074733,113226232,466,3,f,484708000,47829700,84344600000,50647500000,0.0986774,1058.91,104.491,0.593767,0.0585914,0.107497,1,7320,3220,8720
468073758,113226232,1139,2,f,102729000,3405060,15398700000,1260930000,0.0331461,370.312,12.2744,0.125843,0.0041712,0.00765284,0.429758,6160,6850,7640
468074999,113226232,625,3,f,863203000,54850.7,111866000000,22057100,6.35432e-05,402.129,0.0255526,1.05742,6.71921e-05,0.000123276,0.158487,6860,1200,7600
468071237,113226232,628,1,f,38655000,0,2802860000,0,0,0,0,0.0473524,0,0,0,0,0,0
468072112,113226232,255,2,f,183545000,7535.72,22146800000,2648880,4.10565e-05,351.509,0.0144317,0.224843,9.23126e-06,1.69365e-05,0.164023,5780,4260,6650
468075868,113226232,936,3,f,3387550000,0,443629000000,0,0,0,0,4.14975,0,0,0,0,0,0
468074294,113226232,260,3,f,147647000,321822,11595500000,92537700,0.00217968,287.543,0.62675,0.180867,0.000394232,0.000723293,0.266801,6070,7070,7750
468073841,113226232,312782616,2,f,138020000,351530,18099100000,138777000,0.00254694,394.781,1.00549,0.169075,0.000430624,0.00079006,0.232905,8310,1440,8900
468070989,113226232,207,1,f,20517300,0.241296,229288000,0.88475,1.17606e-08,3.66667,4.31222e-08,0.0251337,2.95587e-10,5.42309e-10,0.000152324,12950,5200,5690
468071446,113226232,950,1,f,400624000,0,63894300000,0,0,0,0,0.490765,0,0,0,0,0,0
468072656,113226232,593,2,f,392532000,7104570,22319700000,1991030000,0.0180993,280.247,5.07228,0.480852,0.0087031,0.0159675,0.511236,9270,690,7950
468072522,113226232,511,2,f,35257500,0,1607010000,0,0,0,0,0.0431904,0,0,0,0,0,0
468071698,113226232,182305689,1,f,733643000,0,83605900000,0,0,0,0,0.898713,0,0,0,0,0,0
468075173,113226232,707,3,f,246985000,9161310,26797500000,5407830000,0.0370925,590.29,21.8954,0.302557,0.0112226,0.0205899,0.772335,2960,4520,5930
468074242,113226232,234,3,f,206626000,2292110,26532800000,762651000,0.0110931,332.729,3.69098,0.253116,0.00280783,0.00515149,0.466281,9100,2570,9940
468073743,113226232,1126,2,f,6718500,407.08,403159000,131598,6.05909e-05,323.273,0.0195874,0.00823016,4.98673e-07,9.14908e-07,0.0507817,7630,6130,5890
468072421,113226232,448,2,f,125989000,5049.86,15240600000,2059130,4.00817e-05,407.76,0.0163437,0.154337,6.18608e-06,1.13495e-05,0.0587352,2310,3360,6580
468074041,113226232,120,3,f,434893000,1730460,47470800000,474137000,0.00397906,273.995,1.09024,0.532743,0.00211982,0.0038892,0.419717,4780,5380,9340
468073804,113226232,312782566,2,f,44199000,423978,4388430000,130778000,0.00959249,308.455,2.95885,0.0541438,0.000519374,0.000952887,0.353365,7440,1070,7690
468071121,113226232,417,1,f,456684000,10246.7,53927000000,2593400,2.24373e-05,253.095,0.00567875,0.559438,1.25523e-05,2.30295e-05,0.252039,7610,1470,3210
468074536,113226232,345,3,f,5968850000,434940,757498000000,141843000,7.28682e-05,326.122,0.0237639,7.31184,0.000532801,0.000977522,0.555112,4630,3390,8780
468071261,113226232,661,1,f,364604000,0,19873100000,0,0,0,0,0.446639,0,0,0,0,0,0
468071884,113226232,132,2,f,9461700,42088,502020000,10324800,0.00444825,245.314,1.09122,0.0115906,5.15578e-05,9.45923e-05,0.182536,3880,3300,6400
468071357,113226232,824,1,f,354401000,30094,7049390000,12754400,8.49151e-05,423.818,0.0359885,0.434141,3.68652e-05,6.7636e-05,0.283566,5990,3280,5030
468074158,113226232,187,3,f,746635000,287675,93050200000,104983000,0.000385295,364.935,0.140608,0.914627,0.000352402,0.000646546,0.274475,5240,5060,9410
468070968,113226232,170,1,f,325300000,39671,15675800000,7296640,0.000121952,183.929,0.0224305,0.398493,4.85969e-05,8.91601e-05,0.262437,6790,2930,3640
468071358,113226232,826,1,f,851212000,14685600,72867100000,13279800000,0.0172526,904.274,15.6011,1.04273,0.0179899,0.0330057,0.999861,5630,3410,5640
468071067,113226232,331,1,f,377554000,5769150,23565600000,1767840000,0.0152803,306.43,4.68236,0.462503,0.00706721,0.0129661,0.615379,7980,6230,5210
468075009,113226232,630,3,f,429626000,1825920,46916600000,711489000,0.00425002,389.661,1.65607,0.526292,0.00223675,0.00410374,0.580871,3780,4610,7530
468070990,113226232,209,1,f,63508500,0,1557030000,0,0,0,0,0.0777979,0,0,0,0,0,0
468074937,113226232,598,3,f,73866600,1713060,5941640000,495275000,0.0231913,289.116,6.70499,0.0904866,0.0020985,0.00385009,0.565424,7470,3890,9830
468073942,113226232,38,3,f,225509000,228013,17868000000,79101000,0.0010111,346.915,0.350766,0.276249,0.000279316,0.000512457,0.598392,5830,5310,6150
468071125,113226232,425,1,f,287651000,184517,21744800000,59048100,0.000641463,320.014,0.205277,0.352372,0.000226034,0.000414701,0.236146,10130,2240,2270
468072818,113226232,688,2,f,97029500000,4645970000,17864900000000,7388740000000,0.047882,1590.36,76.1494,118.861,5.69131,10.4418,1,8820,4720,8040
468073228,113226232,893,2,f,60102900,180576,3232130000,49158900,0.00300445,272.234,0.817912,0.0736261,0.000221206,0.000405843,0.291301,4550,4140,8750
468076089,113226232,989,3,f,459635000,0,10807400000,0,0,0,0,0.563053,0,0,0,0,0,0
468076232,113226232,1025,3,f,4437850000,4238.15,485040000000,551390,9.55e-07,130.102,0.000124247,5.43637,5.19173e-06,9.52519e-06,0.0772923,12410,4890,8630
468071196,113226232,567,1,f,121806000000,849129000,13469700000000,939090000000,0.00697114,1105.94,7.70969,149.213,1.04018,1.90841,1,8370,3790,2020
468072077,113226232,231,2,f,7195500,53.4675,65623000,10288.4,7.43069e-06,192.423,0.00142983,0.00881449,6.54977e-08,1.20168e-07,0.012388,9720,4560,5850
468071459,113226232,968,1,f,565609000,33.7504,65827200000,7088.72,5.9671e-08,210.034,1.25329e-05,0.692871,4.13443e-08,7.58538e-08,0.00909579,12120,4590,4420
468076725,113226232,8,2,t,445719000,444941000,2223460000000,2222660000000,0.998254,4995.41,4986.68,0.546006,0.545053,1,1,9850,4840,8980
468071469,113226232,975,1,f,15002100,185.916,451904000,76783.3,1.23927e-05,413,0.00511817,0.0183776,2.27747e-07,4.17844e-07,0.0622324,8320,4620,5640
468074835,113226232,533,3,f,970263000,20981300,95495600000,6034650000,0.0216243,287.62,6.2196,1.18857,0.0257021,0.0471552,0.608789,8750,470,7500
468071409,113226232,904,1,f,753540000,5199980,55347200000,1806130000,0.00690073,347.334,2.39686,0.923087,0.00636997,0.0116869,0.62673,4380,4860,5660
468071102,113226232,381,1,f,753517000,22.411,60750600000,3775.08,2.97419e-08,168.447,5.00994e-06,0.923058,2.74535e-08,5.03685e-08,0.00425554,8860,5100,3720
468071809,113226232,51,2,f,515479000,73277.1,33565400000,30902300,0.000142154,421.718,0.0599487,0.631461,8.97645e-05,0.00016469,0.282976,6180,4800,5920
468074479,113226232,307,3,f,578749000,5710.16,8685850000,866046,9.8664e-06,151.667,0.00149641,0.708967,6.99495e-06,1.28335e-05,0.321802,11390,7260,5770
468072428,113226232,450,2,f,143347000,162287,13083400000,46294700,0.00113213,285.263,0.322956,0.1756,0.000198802,0.000364739,0.413052,6050,920,8030
468074528,113226232,341,3,f,14101200,1783.12,901405000,749690,0.000126451,420.438,0.053165,0.017274,2.18432e-06,4.00753e-06,0.130595,7720,5540,5560
468072591,113226232,558,2,f,149467000,53871.3,12302000000,15621600,0.000360424,289.979,0.104515,0.183097,6.59924e-05,0.000121075,0.161479,5620,2140,9730
468073622,113226232,1057,2,f,1333360000,4694220,156554000000,1595330000,0.00352059,339.85,1.19647,1.63337,0.00575042,0.0105502,0.551036,5780,4770,9430
468074646,113226232,413,3,f,216560000,0,32664100,0,0,0,0,0.265286,0,0,0,0,0,0
468071586,113226232,1049,1,f,593838000,221.793,49064800000,35070.8,3.73491e-07,158.124,5.90579e-05,0.727452,2.71696e-07,4.98478e-07,0.0215301,10320,4690,2370
468072511,113226232,503,2,f,183317000,0,9157030000,0,0,0,0,0.224564,0,0,0,0,0,0
468071232,113226232,620,1,f,108053000,1292.41,10129300000,295979,1.19609e-05,229.013,0.0027392,0.132365,1.5832e-06,2.90467e-06,0.0845232,3230,3270,5070
468071341,113226232,797,1,f,645783000,0,46159900000,0,0,0,0,0.791085,0,0,0,0,0,0
468071161,113226232,491,1,f,251901000,5587780,16662600000,1708470000,0.0221825,305.752,6.78232,0.308579,0.00684503,0.0125585,0.615379,7980,6230,5210
468072462,113226232,469,2,f,17057700,789823,1312960000,180409000,0.046303,228.417,10.5764,0.0208957,0.000967533,0.00177512,0.531651,8220,1100,7200
468075102,113226232,677,3,f,1716690000,4068500,202512000000,1457950000,0.00236997,358.351,0.849281,2.10294,0.00498391,0.00914392,0.560156,5280,4590,9360
468074116,113226232,162,3,f,104308000,0,5890600000,0,0,0,0,0.127778,0,0,0,0,0,0
468070869,113226232,2,1,f,55739700,0,2798320000,0,0,0,0,0.0682811,0,0,0,0,0,0
468076177,113226232,1011,3,f,3572080000,31887700,471781000000,11129800000,0.00892693,349.032,3.11578,4.3758,0.0390625,0.0716673,0.686384,8270,2100,9690
468070961,113226232,158,1,f,23634000,0,213932000,0,0,0,0,0.0289516,0,0,0,0,0,0
468071130,113226232,434,1,f,450962000,137991,29087800000,39692500,0.000305993,287.645,0.0880173,0.552429,0.00016904,0.000310134,0.278863,8760,390,5110
468071557,113226232,1030,1,f,94052700,10989.6,5225610000,2882450,0.000116845,262.288,0.0306472,0.115215,1.34623e-05,2.46991e-05,0.196807,6120,610,4290
468072135,113226232,274,2,f,323979000,14311700,25428400000,3770810000,0.0441748,263.477,11.639,0.396875,0.0175318,0.0321654,0.580529,9580,1720,7720
468074228,113226232,229,3,f,1440580000,228.118,566646000,34859.6,1.58351e-07,152.814,2.41982e-05,1.76472,2.79444e-07,5.12692e-07,0.0103198,13050,6170,7840
468075933,113226232,950,3,f,801248000,1019.73,129779000000,406403,1.27268e-06,398.54,0.000507212,0.981529,1.24917e-06,2.29183e-06,0.0264612,4510,2380,8420
468074780,113226232,500,3,f,24612100000,13639600,2317280000000,3661570000,0.000554184,268.451,0.148771,30.1498,0.0167085,0.0306549,0.507274,5260,960,6500
468074760,113226232,483,3,f,268378000,5200.88,8269460000,1348700,1.93789e-05,259.322,0.00502538,0.328763,6.37108e-06,1.16889e-05,0.079651,7140,3020,5790
468072370,113226232,422,2,f,118133000,3162.89,3493170000,3499600,2.67739e-05,1106.46,0.0296242,0.144713,3.87453e-06,7.10855e-06,0.480423,8580,4200,8190
468076475,113226232,1107,3,f,676643000,0,36615200000,0,0,0,0,0.828888,0,0,0,0,0,0
468071193,113226232,564,1,f,277240000,3546450,21083200000,1254960000,0.012792,353.864,4.52663,0.339619,0.00434441,0.00797062,0.62673,4380,4860,5660
468075070,113226232,661,3,f,729207000,0,38030100000,0,0,0,0,0.893279,0,0,0,0,0,0
468071845,113226232,105,2,f,66310200,0,1862540000,0,0,0,0,0.08123,0,0,0,0,0,0
468071317,113226232,754,1,f,1708760000,3654600,184343000000,1688660000,0.00213874,462.065,0.988239,2.09323,0.00447688,0.00821367,0.597016,3740,6690,5240
468072015,113226232,184,2,f,337540000,11883.3,11641100000,3265190,3.52057e-05,274.771,0.00967351,0.413486,1.45571e-05,2.67077e-05,0.0811481,2180,3240,6390
468070924,113226232,105,1,f,66310200,0,2027950000,0,0,0,0,0.08123,0,0,0,0,0,0
468071131,113226232,436,1,f,121828000,372339,2422380000,92377400,0.00305628,248.1,0.758263,0.149239,0.000456115,0.000836828,0.29375,5280,4550,5600
468073890,113226232,9,3,f,150849000,729496,12862000000,216518000,0.00483594,296.805,1.43533,0.18479,0.000893633,0.00163954,0.420326,7230,1100,7150
468071200,113226232,575,1,f,108296000,0,4426480000,0,0,0,0,0.132663,0,0,0,0,0,0
468073316,113226232,927,2,f,20744100,51246,692795000,12178600,0.00247039,237.651,0.58709,0.0254115,6.27764e-05,0.000115175,0.145611,5590,1860,6530
468073584,113226232,1037,2,f,375044000,6622190,28695200000,2100750000,0.0176571,317.229,5.60134,0.459429,0.00811218,0.0148833,0.651091,9710,2290,7810
468075951,113226232,954,3,f,307440000,5967390,38023200000,2003520000,0.0194099,335.745,6.51679,0.376614,0.00731005,0.0134116,0.532954,8110,2740,9820
468071218,113226232,601,1,f,54918900,687.244,5785100000,215392,1.25138e-05,313.414,0.003922,0.0672757,8.41874e-07,1.54457e-06,0.0186657,8440,2130,2070
468073040,113226232,809,2,f,674500000,1988940,64812400000,650078000,0.00294877,326.846,0.963791,0.826263,0.00243646,0.00447013,0.433417,5620,4130,6830
468076193,113226232,1016,3,f,3124610000,0,60739100000,0,0,0,0,3.82765,0,0,0,0,0,0
468071729,113226232,312782574,1,f,218830000,17080.1,26151400000,6717730,7.80517e-05,393.307,0.0306983,0.268067,2.09231e-05,3.83873e-05,0.0938745,9130,2350,2010
468072402,113226232,440,2,f,84699900,263003,4679250000,75779900,0.00310512,288.133,0.894686,0.103757,0.000322179,0.000591097,0.358379,3710,4200,7250
468070948,113226232,141,1,f,995206000,180031,78859700000,57466000,0.000180898,319.2,0.0577428,1.21913,0.000220538,0.000404619,0.441555,5220,6970,4730
468071662,113226232,1111,1,f,175828000,9356.1,21557000000,3843960,5.32118e-05,410.851,0.0218621,0.215389,1.14612e-05,2.10277e-05,0.0756004,6820,1010,4400
468072904,113226232,729,2,f,213770000,20670700,33926200000,8124200000,0.0966963,393.029,38.0044,0.261868,0.0253217,0.0464573,0.749212,8930,3400,9980
468071588,113226232,1052,1,f,207492000,0,3757640000,0,0,0,0,0.254178,0,0,0,0,0,0
468073682,113226232,1092,2,f,58385700,0,2032490000,0,0,0,0,0.0715225,0,0,0,0,0,0
468075519,113226232,918,3,f,7166620000,1021640000,2126410000000,1263530000000,0.142555,1236.77,176.308,8.77911,1.2515,2.29612,1,9760,5170,8880
468071020,113226232,257,1,f,81564300,61244.8,7276070000,21920900,0.000750878,357.922,0.268756,0.0999163,7.50249e-05,0.000137647,0.276755,7880,1240,3700
468071417,113226232,912,1,f,54815400,0,3957380000,0,0,0,0,0.0671489,0,0,0,0,0,0
468070903,113226232,63,1,f,21027600,26.0501,2356380000,5931.9,1.23885e-06,227.711,0.000282101,0.0257588,3.19114e-08,5.85473e-08,0.0038517,6340,5730,4830
468075539,113226232,926,3,f,2492260000,489905000,1161180000000,846107000000,0.196571,1727.08,339.494,3.05302,0.600134,1.10106,1,9720,3760,8340
468072212,113226232,328,2,f,496158000,98628.7,62625800000,35709200,0.000198785,362.056,0.0719713,0.607794,0.00012082,0.000221667,0.191359,4240,4790,9190
468071441,113226232,944,1,f,416334000,0,51075900000,0,0,0,0,0.510009,0,0,0,0,0,0
468072186,113226232,313,2,f,16405900000,2218350,928654000000,916629000,0.000135217,413.202,0.0558719,20.0972,0.00271748,0.00498573,0.714855,8850,4680,8030
468075233,113226232,772,3,f,520601000,1830810,62014600000,631854000,0.00351673,345.122,1.2137,0.637737,0.00224275,0.00411474,0.332399,4470,3000,6220
468072800,113226232,675,2,f,43911000,1201760,4071600000,485373000,0.0273682,403.884,11.0536,0.053791,0.00147216,0.00270095,0.593081,4520,4980,8550
468073590,113226232,1039,2,f,30308400,0,1508900000,0,0,0,0,0.0371278,0,0,0,0,0,0
468072933,113226232,752,2,f,959182000,1423.11,471489000,241567,1.48367e-06,169.746,0.000251847,1.175,1.7433e-06,3.19841e-06,0.035193,8730,6470,7160
468071577,113226232,1045,1,f,46372500,31341.7,3676280000,9911300,0.000675869,316.233,0.213732,0.0568063,3.83936e-05,7.04402e-05,0.166825,8430,4080,1360
468070958,113226232,155,1,f,479705000,3638340,48693700000,5713180000,0.00758453,1570.27,11.9098,0.587639,0.00445696,0.00817713,0.977835,6200,3130,4400
468071720,113226232,312782558,1,f,31173300,1073.53,3890320000,391752,3.44374e-05,364.92,0.0125669,0.0381873,1.31507e-06,2.41274e-06,0.11854,7430,900,3780
468074016,113226232,100,3,f,317722000,66828.4,27512800000,16970900,0.000210336,253.948,0.0534145,0.389209,8.18648e-05,0.000150196,0.164662,8300,5220,5810
468074848,113226232,542,3,f,529171000,1699380,30712700000,594280000,0.00321139,349.704,1.12304,0.648235,0.00208174,0.00381933,0.591199,8670,1550,6660
468075169,113226232,705,3,f,11606400,0,388720000,0,0,0,0,0.0142178,0,0,0,0,0,0
468073548,113226232,1021,2,f,561557000,1904090,35949700000,491771000,0.00339074,258.271,0.875728,0.687907,0.00233251,0.00427943,0.358898,3810,2420,6350
468071226,113226232,612,1,f,294221000,356.434,13214100000,62734,1.21145e-06,176.005,0.000213221,0.36042,4.36631e-07,8.01081e-07,0.0353606,9070,5470,3940
468074575,113226232,374,3,f,191243000,650.511,10694000000,117469,3.40149e-06,180.579,0.00061424,0.234272,7.96876e-07,1.46202e-06,0.0326646,8130,5680,6480
468071297,113226232,711,1,f,134024000,0,6612770000,0,0,0,0,0.16418,0,0,0,0,0,0
468073811,113226232,312782574,2,f,218830000,12475800,29787500000,4315370000,0.0570111,345.9,19.7202,0.268067,0.0152828,0.0280392,0.598956,9120,2460,9490
468071346,113226232,804,1,f,25382700,0,1635590000,0,0,0,0,0.0310938,0,0,0,0,0,0
468073884,113226232,7,3,f,993148000,0,46968200000,0,0,0,0,1.21661,0,0,0,0,0,0
468075122,113226232,688,3,f,194668000000,5455550000,29047100000000,8295760000000,0.0280249,1520.61,42.6149,238.468,6.68305,12.2613,1,8370,3790,2020
468071370,113226232,843,1,f,421954000,21156700,61786700000,16723900000,0.0501397,790.478,39.6343,0.516894,0.0259169,0.0475494,0.999998,9490,4260,3020
468072494,113226232,491,2,f,251901000,14170800,27166800000,6248810000,0.0562553,440.965,24.8066,0.308579,0.0173592,0.0318486,0.995827,7970,6270,6230
468074143,113226232,178,3,f,363778000,10188.7,13835700000,2340480,2.80079e-05,229.714,0.00643382,0.445628,1.24811e-05,2.28989e-05,0.123598,6930,3160,8050
468073791,113226232,312782550,2,f,38745000,495580,2283880000,115759000,0.0127908,233.583,2.98772,0.0474626,0.000607085,0.00111381,0.433742,7270,690,8230
468071375,113226232,849,1,f,19242000,0,1467380000,0,0,0,0,0.0235715,0,0,0,0,0,0
468074496,113226232,320,3,f,2059540000,692137,195932000000,181060000,0.000336064,261.595,0.0879128,2.52293,0.000847868,0.00155557,0.254027,5960,600,6490
468073797,113226232,312782558,2,f,31173300,37023.2,3683880000,13101900,0.00118766,353.883,0.420292,0.0381873,4.53534e-05,8.32092e-05,0.169388,7580,630,7880
468071234,113226232,622,1,f,37614600,4370.36,1562950000,1165560,0.000116188,266.696,0.0309869,0.0460779,5.35369e-06,9.82234e-06,0.150747,6360,1580,5070
468071418,113226232,914,1,f,1363500,0,198212000,0,0,0,0,0.00167029,0,0,0,0,0,0
468072998,113226232,788,2,f,322566000,3351190,27741200000,900660000,0.0103892,268.758,2.79217,0.395144,0.00410521,0.00753177,0.630141,7750,7050,8940
468073596,113226232,1044,2,f,19390500,3219.76,800583000,857711,0.000166049,266.389,0.0442335,0.0237534,3.94421e-06,7.23639e-06,0.0715755,8210,4390,8050
468071515,113226232,1006,1,f,56410200,8498.03,3368050000,2258810,0.000150647,265.805,0.0400427,0.0691025,1.04101e-05,1.90992e-05,0.200934,6930,500,4500
468076417,113226232,1089,3,f,38795900000,4085120000,12605700000000,7772020000000,0.105298,1902.52,200.331,47.5249,5.00427,9.18126,1,8370,3790,2020
468072789,113226232,669,2,f,6003480000,239113000,694472000000,85432100000,0.0398291,357.288,14.2304,7.35426,0.292913,0.537404,0.739182,9830,2240,9440
468071224,113226232,610,1,f,537454000,43371.9,41961900000,12823100,8.06988e-05,295.655,0.023859,0.658381,5.31306e-05,9.74779e-05,0.239115,9610,1620,4030
468073442,113226232,975,2,f,15002100,429.634,592276000,65667.9,2.86383e-05,152.846,0.00437725,0.0183776,5.26302e-07,9.65598e-07,0.0356282,8780,4030,5720
