id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469129958,292476595,312782624,1,f,19251900,0,2676910000,0,0,0,0,0.0235836,0,0,0,0,0,0
469131989,292476595,512,3,f,47685200000,8765.82,7372040000000,23070400,1.83827e-07,2631.86,0.000483807,58.4144,1.07381e-05,0.000110157,0.206445,11190,1190,6970
469130732,292476595,698,2,f,19814700000,1308680,2503400000000,372101000,6.60457e-05,284.334,0.0187791,24.273,0.00160313,0.0164456,0.414001,3530,6050,6190
469132017,292476595,541,3,f,2563280000,69075.3,356331000000,26355700,2.6948e-05,381.55,0.010282,3.14002,8.46173e-05,0.000868044,0.215349,6470,4720,10080
469129237,292476595,591,1,f,37995300,1182.08,1329970000,218135,3.11113e-05,184.534,0.00574111,0.0465442,1.44805e-06,1.48548e-05,0.220744,9150,4230,5690
469129284,292476595,629,1,f,324571000,16625.3,45451300000,6608050,5.12224e-05,397.47,0.0203594,0.397599,2.0366e-05,0.000208924,0.305461,6740,4690,4670
469131380,292476595,312782636,2,f,170521000,0,19469800000,0,0,0,0,0.208888,0,0,0,0,0,0
469129551,292476595,907,1,f,118958000,1398220,16413600000,571655000,0.0117539,408.844,4.80551,0.145724,0.00171282,0.017571,0.440563,7240,4570,5190
469129814,292476595,1099,1,f,1510450000,20327.5,75893700000,5384120,1.34579e-05,264.869,0.00356458,1.8503,2.49012e-05,0.000255448,0.349768,5440,2960,5690
469129669,292476595,983,1,f,6421230000,7467590,226128000000,2145040000,0.00116295,287.246,0.334054,7.866,0.00914779,0.0938424,0.624675,3870,3470,4510
469128940,292476595,338,1,f,10008000,12667,550073000,3282470,0.00126569,259.135,0.327984,0.0122598,1.55171e-05,0.000159182,0.231737,5970,3200,5500
469128978,292476595,369,1,f,1622480000,107752,360258000000,39203800,6.64115e-05,363.835,0.0241628,1.98754,0.000131996,0.00135408,0.684988,4840,2110,3130
469129342,292476595,679,1,f,304778000,185935,9873870000,51274000,0.000610067,275.763,0.168234,0.373353,0.00022777,0.00233657,0.267572,9330,5710,5590
469129845,292476595,1127,1,f,295491000,0,38458400000,0,0,0,0,0.361976,0,0,0,0,0,0
469131229,292476595,1054,2,f,161693000,8395.64,20231900000,2142700,5.19233e-05,255.216,0.0132516,0.198074,1.02847e-05,0.000105505,0.182606,4110,3490,6160
469131830,292476595,364,3,f,55783800,516516,3890370000,156323000,0.00925925,302.649,2.8023,0.0683352,0.000632733,0.00649087,0.445049,7570,5650,6680
469128952,292476595,345,1,f,2984430000,667459,690940000000,225524000,0.000223647,337.885,0.075567,3.65592,0.000817637,0.00838771,0.389145,4510,4060,1460
469130769,292476595,729,2,f,213770000,29518.1,28950800000,12122300,0.000138084,410.673,0.0567072,0.261868,3.61597e-05,0.000370943,0.213919,6710,4260,9860
469129182,292476595,530,1,f,33043500,3400,2210280000,1948510,0.000102895,573.091,0.0589679,0.0404783,4.165e-06,4.27265e-05,0.349768,5440,2960,5690
469131598,292476595,218,3,f,975060000,312.493,111798000000,55423.8,3.20486e-07,177.36,5.68414e-05,1.19445,3.82804e-07,3.92699e-06,0.0140979,8020,3110,7480
469132901,292476595,1085,3,f,83323800,16884.5,7106140000,5564610,0.000202638,329.568,0.0667829,0.102072,2.06836e-05,0.000212182,0.328203,4860,2300,6780
469129768,292476595,1058,1,f,218434000,0,41790900000,0,0,0,0,0.267581,0,0,0,0,0,0
469128911,292476595,318,1,f,7922700,0.0402289,1292970000,23.8996,5.07767e-09,594.091,3.0166e-06,0.00970531,4.92804e-11,5.05542e-10,4.46988e-05,10750,4890,5500
469130657,292476595,642,2,f,45219600,56204.7,264559000,13472900,0.00124293,239.711,0.297943,0.055394,6.88507e-05,0.000706303,0.416701,9670,6580,6130
469130002,292476595,22,2,f,724447000,17446.2,150112000000,4638160,2.40821e-05,265.855,0.00640234,0.887447,2.13716e-05,0.00021924,0.284461,7300,680,8520
469129326,292476595,665,1,f,569020000,104182,8541650000,17730300,0.000183091,170.185,0.0311593,0.697049,0.000127623,0.00130922,0.283559,4740,6630,2810
469131979,292476595,502,3,f,4068660000,28460.8,600597000000,6831300,6.99512e-06,240.025,0.001679,4.98411,3.48644e-05,0.000357656,0.192219,8170,2220,4390
469130067,292476595,88,2,f,352210000,0,40630200000,0,0,0,0,0.431457,0,0,0,0,0,0
469131976,292476595,500,3,f,24523700000,234378000,4679050000000,192215000000,0.0095572,820.106,7.83791,30.0415,0.287113,2.94534,1,3670,3310,7370
469131294,292476595,1111,2,f,175828000,0,40192500000,0,0,0,0,0.215389,0,0,0,0,0,0
469132674,292476595,929,3,f,76420800,35825.4,6761940000,7311230,0.000468791,204.079,0.0956707,0.0936155,4.38861e-05,0.000450205,0.23599,5460,3110,8840
469130951,292476595,854,2,f,427295000,64716.4,92818000000,30351700,0.000151456,468.995,0.0710321,0.523436,7.92776e-05,0.000813268,0.348914,4440,1880,8620
469129796,292476595,1085,1,f,41661900,3699.23,3646440000,1114230,8.87918e-05,301.207,0.0267447,0.0510358,4.53156e-06,4.64869e-05,0.276285,3900,2830,4460
469131415,292476595,33,3,f,1155390000,0,183991000000,0,0,0,0,1.41535,0,0,0,0,0,0
469132721,292476595,949,3,f,268200,0,70972000,0,0,0,0,0.000328545,0,0,0,0,0,0
469132883,292476595,1052,3,f,414985000,391344,14906700000,125476000,0.000943033,320.628,0.302363,0.508356,0.000479397,0.00491788,0.582769,9730,4240,6910
469129861,292476595,182305693,1,f,60806700,45771.1,11127000000,9740800,0.000752732,212.815,0.160193,0.0744882,5.60696e-05,0.000575189,0.270056,5520,1200,2740
469130139,292476595,147,2,f,7392600,290.453,524619000,114438,3.92897e-05,393.999,0.0154801,0.00905593,3.55805e-07,3.65002e-06,0.0369616,10600,4090,6560
469128863,292476595,274,1,f,323979000,0,44432500000,0,0,0,0,0.396875,0,0,0,0,0,0
469131902,292476595,429,3,f,1191180000,10910.2,84455200000,4388060,9.15917e-06,402.197,0.00368379,1.45919,1.3365e-05,0.000137105,0.0961403,12630,5490,4230
469129748,292476595,1041,1,f,2510160000,0,178175000000,0,0,0,0,3.07495,0,0,0,0,0,0
469129853,292476595,1139,1,f,102729000,0,15453000000,0,0,0,0,0.125843,0,0,0,0,0,0
469131384,292476595,312782644,2,f,164270000,0,23917300000,0,0,0,0,0.201231,0,0,0,0,0,0
469130718,292476595,690,2,f,73858500,6562.26,2322330000,2668300,8.88491e-05,406.613,0.0361272,0.0904767,8.03877e-06,8.24655e-05,0.199373,6670,5040,6310
469132634,292476595,905,3,f,164509000,1721.22,29471300000,367781,1.04628e-05,213.674,0.00223563,0.201524,2.1085e-06,2.163e-05,0.0671331,8190,1310,9580
469130388,292476595,354,2,f,12806000000,10247100,528594000000,2917620000,0.000800179,284.725,0.227831,15.6874,0.0125527,0.128772,0.714001,11070,7210,5740
469133025,292476595,182305713,3,f,62474400,0,6845910000,0,0,0,0,0.0765311,0,0,0,0,0,0
469132536,292476595,846,3,f,301516000,0,34018800000,0,0,0,0,0.369357,0,0,0,0,0,0
469129502,292476595,872,1,f,58311000,279499,4993610000,158500000,0.00479325,567.086,2.71819,0.071431,0.000342387,0.00351237,0.392951,9520,3880,5630
469132574,292476595,867,3,f,784472000,1539650,52244600000,611415000,0.00196266,397.112,0.779397,0.960979,0.00188608,0.0193483,0.488046,10450,4400,6900
469131590,292476595,210,3,f,29502000,1873.2,1308380000,376624,6.3494e-05,201.059,0.012766,0.0361399,2.29467e-06,2.35398e-05,0.0954696,8050,6150,6720
469129099,292476595,441,1,f,8389800,0,928429000,0,0,0,0,0.0102775,0,0,0,0,0,0
469133058,292476595,312782608,3,f,238408000,83.3426,47096400000,18196.4,3.49579e-07,218.333,7.63247e-05,0.29205,1.02095e-07,1.04734e-06,0.010984,7160,730,2850
469130094,292476595,115,2,f,3266100,30944.4,409876000,15833500,0.00947443,511.676,4.84784,0.00400097,3.79069e-05,0.000388867,0.428863,9670,3840,5950
469129354,292476595,690,1,f,73858500,0,1948320000,0,0,0,0,0.0904767,0,0,0,0,0,0
469129689,292476595,1000,1,f,280081000,92235.9,2522230000,25298700,0.000329319,274.283,0.0903265,0.343099,0.000112989,0.0011591,0.634847,8790,4320,5670
469133042,292476595,312782574,3,f,437661000,1797.01,72109300000,384405,4.10595e-06,213.913,0.000878318,0.536135,2.20134e-06,2.25824e-05,0.1551,9700,2090,1600
469131209,292476595,1038,2,f,550482000,0,114262000000,0,0,0,0,0.674341,0,0,0,0,0,0
469128902,292476595,310,1,f,117927000,176.717,9465660000,45985.4,1.49853e-06,260.221,0.000389948,0.144461,2.16478e-07,2.22073e-06,0.0223015,5710,3550,5100
469133077,292476595,312782644,3,f,328540000,0,50272900000,0,0,0,0,0.402461,0,0,0,0,0,0
469131543,292476595,170,3,f,650601000,7904.75,88554300000,1654440,1.21499e-05,209.296,0.00254293,0.796986,9.68332e-06,9.93361e-05,0.137651,6840,3080,3490
469129287,292476595,631,1,f,1135980000,32589.1,138438000000,6317300,2.8688e-05,193.847,0.00556109,1.39158,3.99216e-05,0.000409535,0.212077,5510,7150,3320
469131166,292476595,1008,2,f,537049000,11864.6,68639000000,2371860,2.20923e-05,199.91,0.00441646,0.657885,1.45342e-05,0.000149099,0.10532,9060,3700,8210
469131614,292476595,233,3,f,197275000,0,41602900000,0,0,0,0,0.241661,0,0,0,0,0,0
469132787,292476595,977,3,f,270259000,16817,35247900000,16743300,6.22255e-05,995.618,0.0619528,0.331068,2.06008e-05,0.000211333,0.556864,6490,4710,9910
469129553,292476595,908,1,f,92196000,357.244,3405120000,74092.7,3.87483e-06,207.401,0.000803643,0.11294,4.37624e-07,4.48936e-06,0.0287925,5330,4960,5690
469130991,292476595,893,2,f,60102900,46132.1,5932900000,15072800,0.000767552,326.732,0.250783,0.0736261,5.65118e-05,0.000579725,0.206334,6100,3960,9470
469132012,292476595,534,3,f,147620000,732653,10002100000,267871000,0.00496311,365.617,1.8146,0.180834,0.0008975,0.00920699,0.490507,10100,4810,7040
469131624,292476595,239,3,f,1890610000,44346.5,321866000000,16662400,2.34562e-05,375.732,0.00881324,2.31599,5.43244e-05,0.000557286,0.398948,6370,4480,6460
469132986,292476595,1117,3,f,3292360000,5736380,110591000000,1743850000,0.00174233,303.998,0.529665,4.03314,0.00702706,0.072087,0.678452,9230,5230,6370
469132242,292476595,687,3,f,1634490000,9.17606,350635000000,1949.92,5.61403e-09,212.501,1.19299e-06,2.00225,1.12407e-08,1.15312e-07,0.00209687,6930,1210,5710
469129538,292476595,900,1,f,395041000,7.62805,2200440000,1860.32,1.93095e-08,243.879,4.70919e-06,0.483925,9.34436e-09,9.58589e-08,0.00598199,5310,4970,5690
469129635,292476595,961,1,f,5772140000,275855,740233000000,59453400,4.77907e-05,215.524,0.0103001,7.07087,0.000337922,0.00346657,0.462279,4470,5750,2070
469129478,292476595,848,1,f,460051000,58633.3,987383000,10589700,0.00012745,180.609,0.0230185,0.563563,7.18258e-05,0.000736823,0.282623,4680,7080,5290
469130306,292476595,290,2,f,3088060000,12872400,253821000000,5107310000,0.00416843,396.766,1.65389,3.78287,0.0157686,0.161762,0.693729,6970,5400,7250
469129855,292476595,10703,1,f,1805030000,144473,307034000000,31269300,8.00389e-05,216.437,0.0173234,2.21116,0.000176979,0.00181554,0.24662,8880,3030,3410
469129379,292476595,721,1,f,429577000,0,86936700000,0,0,0,0,0.526232,0,0,0,0,0,0
469130566,292476595,577,2,f,212135000,0,56291700000,0,0,0,0,0.259866,0,0,0,0,0,0
469129414,292476595,788,1,f,322566000,2047.53,41278000000,393466,6.34764e-06,192.166,0.0012198,0.395144,2.50823e-06,2.57306e-05,0.0405941,7790,7210,2130
469131738,292476595,332,3,f,1341000,0,191338000,0,0,0,0,0.00164273,0,0,0,0,0,0
469132749,292476595,961,3,f,11544300000,662490,1408450000000,156170000,5.73869e-05,235.731,0.0135279,14.1417,0.00081155,0.00832527,0.462279,4470,5750,2070
469129056,292476595,394,1,f,358410000,10446.9,56643300000,2491430,2.9148e-05,238.485,0.00695135,0.439052,1.27975e-05,0.000131283,0.137175,7980,230,4240
469132517,292476595,839,3,f,80204400,0,7526850000,0,0,0,0,0.0982504,0,0,0,0,0,0
469130216,292476595,211,2,f,356939000,0,69260300000,0,0,0,0,0.43725,0,0,0,0,0,0
469131669,292476595,279,3,f,2325600,0,199323000,0,0,0,0,0.00284886,0,0,0,0,0,0
469129500,292476595,869,1,f,20761200,0,3099520000,0,0,0,0,0.0254325,0,0,0,0,0,0
469132874,292476595,1038,3,f,1100960000,0,226470000000,0,0,0,0,1.34868,0,0,0,0,0,0
469132900,292476595,1084,3,f,946130000,101993,111452000000,23229700,0.000107801,227.757,0.0245523,1.15901,0.000124942,0.00128171,0.294275,9110,3460,8290
469129595,292476595,935,1,f,246943000,20536.1,40879400000,4476690,8.31613e-05,217.992,0.0181285,0.302505,2.51567e-05,0.00025807,0.159016,5880,840,5580
469131152,292476595,998,2,f,162446000,452272,20253900000,151648000,0.00278413,335.303,0.933528,0.198997,0.000554033,0.00568354,0.375979,5460,6080,8190
469131981,292476595,503,3,f,366635000,3489830,42670100000,2123060000,0.00951853,608.357,5.79067,0.449128,0.00427504,0.0438554,0.602092,8670,3410,7320
469132059,292476595,589,3,f,1388700000,51652.2,191141000000,13428700,3.71947e-05,259.984,0.00967002,1.70116,6.32739e-05,0.000649094,0.316013,3530,5990,6130
469129579,292476595,927,1,f,20744100,146.341,1756050000,31687.1,7.05458e-06,216.529,0.00152752,0.0254115,1.79268e-07,1.83901e-06,0.0186276,3440,3230,4610
469129963,292476595,312782636,1,f,170521000,0,20598500000,0,0,0,0,0.208888,0,0,0,0,0,0
469131545,292476595,171,3,f,448555000,28892.5,75726700000,5151490,6.44124e-05,178.299,0.0114847,0.549479,3.53933e-05,0.000363081,0.183097,2960,2450,5680
469130902,292476595,818,2,f,916176000,37869400,117885000000,29095300000,0.0413342,768.306,31.7573,1.12232,0.04639,0.47589,0.983014,5610,4620,7500
469132866,292476595,1026,3,f,154949000,1102.97,15891900000,249394,7.11828e-06,226.11,0.00160952,0.189813,1.35114e-06,1.38607e-05,0.0838357,4920,2730,8020
469132273,292476595,698,3,f,39629400000,2251540,4979380000000,571179000,5.6815e-05,253.684,0.014413,48.546,0.00275814,0.0282943,0.462279,4470,5750,2070
469131610,292476595,230,3,f,32841000,264462,416999000,61690200,0.0080528,233.267,1.87845,0.0402302,0.000323966,0.0033234,0.63432,10810,7130,5700
469132872,292476595,1035,3,f,708674000,179713,178049000000,86347800,0.000253591,480.475,0.121844,0.868126,0.000220149,0.00225839,0.397398,4850,3930,9630
469129371,292476595,705,1,f,5803200,5180.82,265836000,1430090,0.000892753,276.035,0.246432,0.00710892,6.34651e-06,6.51055e-05,0.0972044,10610,3970,4730
469129407,292476595,776,1,f,4597310000,7357040,206621000000,2128850000,0.00160029,289.363,0.463066,5.6317,0.00901237,0.0924532,0.624675,3870,3470,4510
469131618,292476595,235,3,f,442751000,15030.8,8702260000,4947710,3.39487e-05,329.17,0.0111749,0.54237,1.84128e-05,0.000188887,0.18744,12190,6690,6640
469129305,292476595,645,1,f,9046730000,49.0954,1562720000000,11533.4,5.42687e-09,234.918,1.27487e-06,11.0822,6.01419e-08,6.16964e-07,0.00677429,10180,4210,2810
469129573,292476595,922,1,f,986040000,5705.36,121092000000,1124090,5.78614e-06,197.023,0.00114,1.2079,6.98907e-06,7.16972e-05,0.0851436,9310,3570,760
469132226,292476595,678,3,f,363321000,0,82884300000,0,0,0,0,0.445068,0,0,0,0,0,0
469131058,292476595,934,2,f,116343000,0,11297100000,0,0,0,0,0.14252,0,0,0,0,0,0
469133064,292476595,312782620,3,f,152593000,0,28954600000,0,0,0,0,0.186927,0,0,0,0,0,0
469132768,292476595,969,3,f,352409000,28598.5,117328000000,6660950,8.11515e-05,232.912,0.0189012,0.431702,3.50332e-05,0.000359388,0.229584,2350,3850,5540
469132641,292476595,908,3,f,184392000,57348.9,6768430000,15931300,0.000311016,277.797,0.0863993,0.22588,7.02524e-05,0.000720683,0.318075,5380,5510,7630
469129226,292476595,581,1,f,97671600,183.712,8525040000,44954.8,1.88091e-06,244.703,0.000460265,0.119648,2.25047e-07,2.30864e-06,0.0122976,5530,3960,5290
469131394,292476595,4,3,f,5030110000,82163.1,655731000000,28966300,1.63342e-05,352.546,0.00575857,6.16189,0.00010065,0.00103251,0.255145,9330,3040,7610
469129686,292476595,997,1,f,224319000000,91316600,27838600000000,30512700000,0.000407083,334.141,0.136023,274.791,0.111863,1.14754,0.684988,4840,2110,3130
469129952,292476595,312782612,1,f,51101100,0,11601200000,0,0,0,0,0.0625988,0,0,0,0,0,0
469129101,292476595,442,1,f,220356000,40091.2,29354700000,8405000,0.000181938,209.647,0.0381428,0.269936,4.91117e-05,0.000503811,0.159849,5880,880,5610
469132439,292476595,795,3,f,4134840000,3016960,425061000000,1231360000,0.000729643,408.147,0.297801,5.06518,0.00369578,0.037913,0.554376,9730,3870,5500
469132466,292476595,809,3,f,1349000000,23242.1,192022000000,8758340,1.72291e-05,376.83,0.00649247,1.65253,2.84716e-05,0.000292075,0.194128,5490,4830,6920
469130521,292476595,528,2,f,23074300000,7667.42,3821820000000,22829000,3.32293e-07,2977.41,0.000989373,28.266,9.39258e-06,9.63536e-05,0.206445,11190,1190,6970
469130673,292476595,654,2,f,226215000,0,66136000000,0,0,0,0,0.277113,0,0,0,0,0,0
469129698,292476595,1006,1,f,56410200,13156,6739110000,2591400,0.00023322,196.975,0.0459385,0.0691025,1.61161e-05,0.000165326,0.139573,6990,540,3360
469128829,292476595,246,1,f,192125000,165789,11593500000,49702500,0.000862923,299.794,0.258699,0.235353,0.000203091,0.00208341,0.431149,9010,4550,4760
469129733,292476595,1029,1,f,48101400,42770.4,2655940000,14349600,0.000889171,335.503,0.29832,0.0589242,5.23937e-05,0.000537479,0.306753,8060,4050,4170
469129347,292476595,685,1,f,332106000,2074370,31204700000,706730000,0.00624611,340.696,2.12802,0.40683,0.00254111,0.0260679,0.538614,7140,4860,4980
469131972,292476595,493,3,f,7446240000,941149,1127270000000,332669000,0.000126393,353.471,0.0446761,9.12164,0.00115291,0.0118271,0.438278,3960,5880,7390
469130277,292476595,263,2,f,29812500,758.405,2624110000,128600,2.54392e-05,169.566,0.00431362,0.0365203,9.29046e-07,9.5306e-06,0.052821,5080,7000,6270
469130438,292476595,441,2,f,8389800,0,952398000,0,0,0,0,0.0102775,0,0,0,0,0,0
469131695,292476595,302,3,f,1945660000,75738.1,233843000000,15980600,3.89266e-05,210.999,0.00821346,2.38344,9.27792e-05,0.000951774,0.207754,9180,1940,4020
469131805,292476595,345,3,f,5968850000,24593300,1313760000000,13287000000,0.00412027,540.272,2.22606,7.31184,0.0301268,0.309055,0.635176,4030,3810,9660
469130637,292476595,628,2,f,38655000,735.667,4564720000,250261,1.90316e-05,340.182,0.00647421,0.0473524,9.01192e-07,9.24486e-06,0.0315309,8410,3130,7120
469129255,292476595,608,1,f,71441100,443.847,8791710000,75006.7,6.21277e-06,168.992,0.00104991,0.0875153,5.43713e-07,5.57767e-06,0.0523293,3210,3220,4430
469130792,292476595,755,2,f,232628000,0,35729900000,0,0,0,0,0.284969,0,0,0,0,0,0
469132977,292476595,1109,3,f,24255000,0,4445900000,0,0,0,0,0.0297124,0,0,0,0,0,0
469130446,292476595,450,2,f,143347000,547157,22904300000,268568000,0.00381702,490.843,1.87356,0.1756,0.000670268,0.00687593,0.540434,4630,1590,8570
469130156,292476595,158,2,f,23634000,0,575319000,0,0,0,0,0.0289516,0,0,0,0,0,0
469131406,292476595,17,3,f,1885140000,20146300,316438000000,11612300000,0.0106869,576.398,6.15991,2.3093,0.0246793,0.253172,0.704024,9090,2940,7490
469130663,292476595,647,2,f,877930000,20783.8,95616200000,4203360,2.36737e-05,202.242,0.0047878,1.07546,2.54602e-05,0.000261183,0.169731,7810,7220,9130
469129139,292476595,483,1,f,134189000,0,8179170000,0,0,0,0,0.164382,0,0,0,0,0,0
469132061,292476595,590,3,f,811350000,0,140321000000,0,0,0,0,0.993904,0,0,0,0,0,0
469131422,292476595,44,3,f,1542000000,29641.3,230809000000,6484920,1.92227e-05,218.78,0.00420554,1.88894,3.63106e-05,0.000372492,0.201887,4130,3500,6070
469130882,292476595,800,2,f,182028000,23751.7,29278200000,9474610,0.000130484,398.902,0.0520504,0.222984,2.90959e-05,0.000298479,0.294831,3480,3930,7300
469132650,292476595,912,3,f,109631000,0,13142000000,0,0,0,0,0.134298,0,0,0,0,0,0
469131349,292476595,312782570,2,f,6499800,0,915163000,0,0,0,0,0.00796225,0,0,0,0,0,0
469132759,292476595,966,3,f,411149000,19803.3,44320900000,4321720,4.81658e-05,218.232,0.0105113,0.503657,2.42591e-05,0.000248861,0.533905,5460,6290,8280
469128768,292476595,194,1,f,1533550000,41574.1,91166800000,10436800,2.71097e-05,251.04,0.00680564,1.8786,5.09283e-05,0.000522447,0.268902,7520,5460,4550
469132483,292476595,821,3,f,1856780000,27.6247,298407000000,5354.92,1.48777e-08,193.845,2.88398e-06,2.27456,3.38402e-08,3.47149e-07,0.00560876,8170,840,8920
469130945,292476595,849,2,f,19242000,14138.4,1921190000,4873390,0.000734768,344.692,0.253268,0.0235715,1.73195e-05,0.000177672,0.155791,4990,4470,9130
469131423,292476595,46,3,f,243878000,795337,7473390000,206571000,0.0032612,259.727,0.847023,0.298751,0.000974288,0.00999471,0.524689,8760,4320,5670
469132780,292476595,974,3,f,1458080000,2785520,348845000000,1368030000,0.0019104,491.121,0.938237,1.78615,0.00341226,0.0350046,0.517849,4520,3720,9330
469132158,292476595,645,3,f,18093500000,6505.98,3235230000000,22554300,3.59577e-07,3466.7,0.00124654,22.1645,7.96983e-06,8.17583e-05,0.206445,11190,1190,6970
469132860,292476595,1018,3,f,2134470000,36570.3,363827000000,8663990,1.71332e-05,236.914,0.00405908,2.61473,4.47986e-05,0.000459565,0.192723,6420,4060,9620
469130191,292476595,189,2,f,28740600,123726,4503890000,51108900,0.00430493,413.081,1.77828,0.0352072,0.000151565,0.00155482,0.453753,6860,4740,5720
469128920,292476595,323,1,f,9696620000,13236600,969819000000,4651420000,0.00136507,351.407,0.479696,11.8784,0.0162148,0.166339,0.620778,8790,2960,4220
469132105,292476595,620,3,f,216106000,0,33980600000,0,0,0,0,0.26473,0,0,0,0,0,0
469128885,292476595,294,1,f,2861240000,4861230,417966000000,2029250000,0.001699,417.435,0.709221,3.50501,0.00595501,0.0610893,0.620778,8790,2960,4220
469132880,292476595,1047,3,f,727987000,0,210207000000,0,0,0,0,0.891784,0,0,0,0,0,0
469130364,292476595,333,2,f,16710300,0,2396680000,0,0,0,0,0.0204701,0,0,0,0,0,0
469131180,292476595,1017,2,f,5149200000,301.455,891564000000,71939.1,5.8544e-08,238.64,1.39709e-05,6.30777,3.69282e-07,3.78827e-06,0.0291686,12830,2580,8190
469129246,292476595,600,1,f,423266000,31.4155,80190300000,7310.63,7.42215e-08,232.708,1.72719e-05,0.518501,3.8484e-08,3.94787e-07,0.00804625,8090,1760,1370
469130435,292476595,436,2,f,121828000,0.366957,3216560000,60.9149,3.0121e-09,166,5.00009e-07,0.149239,4.49523e-10,4.61142e-09,0.000337355,5280,4640,5770
469129406,292476595,774,1,f,173773000,0,29053100000,0,0,0,0,0.212872,0,0,0,0,0,0
469130244,292476595,237,2,f,4479300,0,149019000,0,0,0,0,0.00548714,0,0,0,0,0,0
469129221,292476595,576,1,f,2532600,7202.27,94679600,1448640,0.00284383,201.137,0.571998,0.00310244,8.82279e-06,9.05084e-05,0.109703,10470,6310,4520
469129390,292476595,746,1,f,604155000,27294.7,136038000000,6323560,4.51783e-05,231.677,0.0104668,0.74009,3.3436e-05,0.000343002,0.229584,2350,3850,5540
469130344,292476595,321,2,f,11973600,0,1368880000,0,0,0,0,0.0146677,0,0,0,0,0,0
469131654,292476595,263,3,f,59625000,758.405,5211770000,128600,1.27196e-05,169.566,0.00215681,0.0730406,9.29046e-07,9.5306e-06,0.052821,5080,7000,6270
469131267,292476595,1090,2,f,659646000,815405,152277000000,421213000,0.00123612,516.569,0.638544,0.808066,0.000998871,0.0102469,0.615981,4860,3940,9560
469131822,292476595,358,3,f,69512400,110649,4574810000,37923400,0.00159179,342.735,0.545563,0.0851527,0.000135546,0.00139049,0.34339,10080,4260,6420
469132645,292476595,910,3,f,92952000,1135.38,11251200000,300542,1.22147e-05,264.706,0.00323331,0.113866,1.39084e-06,1.42679e-05,0.147452,3260,3220,4430
469128942,292476595,339,1,f,3646500000,72877.4,455037000000,17712700,1.99856e-05,243.047,0.00485745,4.46696,8.92748e-05,0.000915824,0.207754,9180,1940,4020
469129083,292476595,423,1,f,625668000,0,149307000000,0,0,0,0,0.766444,0,0,0,0,0,0
469129647,292476595,969,1,f,176205000,26839.7,66194400000,6246850,0.000152321,232.747,0.0354522,0.215851,3.28786e-05,0.000337285,0.229584,2350,3850,5540
469132678,292476595,931,3,f,857590000,15616000,34308100000,6669490000,0.0182092,427.092,7.77701,1.05055,0.0191297,0.196241,0.951793,8910,6680,6290
469129508,292476595,877,1,f,90230400,52582.1,1181350000,13816200,0.000582754,262.756,0.153122,0.110532,6.44131e-05,0.00066078,0.634847,8790,4320,5670
469129956,292476595,312782620,1,f,76296600,0,14723300000,0,0,0,0,0.0934633,0,0,0,0,0,0
469130634,292476595,625,2,f,431601000,165.777,110046000000,69656.7,3.84097e-07,420.184,0.000161391,0.528712,2.03077e-07,2.08326e-06,0.0353168,4760,2530,8190
469131037,292476595,920,2,f,1760560000,0,272135000000,0,0,0,0,2.15669,0,0,0,0,0,0
469130894,292476595,809,2,f,674500000,23242.1,94580000000,8758340,3.44583e-05,376.83,0.0129849,0.826263,2.84716e-05,0.000292075,0.194128,5490,4830,6920
469131520,292476595,153,3,f,749471000,6502.73,13673800000,2115530,8.67642e-06,325.329,0.00282269,0.918102,7.96584e-06,8.17174e-05,0.0899351,11670,5350,8140
469128676,292476595,122,1,f,58049100,1769.62,757732000,431818,3.04849e-05,244.017,0.00743885,0.0711101,2.16779e-06,2.22382e-05,0.0490784,10420,7000,4610
469130602,292476595,604,2,f,61013700,15467.8,5624630000,7818540,0.000253513,505.473,0.128144,0.0747418,1.8948e-05,0.000194378,0.209277,10710,5030,6120
469130953,292476595,856,2,f,4897680000,31148700,645928000000,16473900000,0.00635989,528.879,3.36361,5.99966,0.0381571,0.391434,0.731413,6150,4760,7250
469129714,292476595,1016,1,f,1760170000,285372,56974100000,67980400,0.000162127,238.217,0.0386214,2.15621,0.000349581,0.00358617,0.543199,810,6060,4840
469130684,292476595,665,2,f,569020000,73760.2,8980220000,12325500,0.000129627,167.103,0.021661,0.697049,9.03562e-05,0.000926917,0.306664,5190,6990,8480
469128613,292476595,63,1,f,21027600,0,3072650000,0,0,0,0,0.0257588,0,0,0,0,0,0
469131035,292476595,919,2,f,158422000,39980.5,24258400000,10885500,0.000252368,272.269,0.0687119,0.194066,4.89761e-05,0.00050242,0.242397,3130,2980,6760
469131687,292476595,295,3,f,1457210000,472280,210716000000,201273000,0.000324099,426.173,0.138122,1.78508,0.000578543,0.00593497,0.485749,6320,5630,9020
469128956,292476595,348,1,f,578582000,381392,40703900000,185962000,0.000659184,487.588,0.32141,0.708763,0.000467205,0.00479281,0.397739,8790,4210,5660
469132724,292476595,950,3,f,801248000,555747,222728000000,394745000,0.000693602,710.295,0.492662,0.981529,0.00068079,0.00698387,0.522412,4510,3720,9330
