id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466395844,264321572,943,2,f,2326660000,0,1387270000000,0,0,0,0,2.85016,0,0,0,0,0,0
466395787,264321572,919,2,f,158422000,0,76128700000,0,0,0,0,0.194066,0,0,0,0,0,0
466395303,264321572,726,2,f,2878040000,139290,1227890000000,36143600,4.83974e-05,259.485,0.0125584,3.5256,0.00017063,0.0129104,0.286051,7440,2670,6450
466398369,264321572,312782586,3,f,41171400,0,22565800000,0,0,0,0,0.050435,0,0,0,0,0,0
466392597,264321572,356,1,f,6447600,0,1202080000,0,0,0,0,0.00789831,0,0,0,0,0,0
466395655,264321572,854,2,f,427295000,0,275888000000,0,0,0,0,0.523436,0,0,0,0,0,0
466393007,264321572,681,1,f,37961100,199.674,3975990000,34916.3,5.25997e-06,174.866,0.000919791,0.0465023,2.44601e-07,1.85073e-05,0.0145719,8160,5460,5530
466392554,264321572,325,1,f,14029200,0,3117770000,0,0,0,0,0.0171858,0,0,0,0,0,0
466393131,264321572,759,1,f,9589500,0,4791280000,0,0,0,0,0.0117471,0,0,0,0,0,0
466394906,264321572,448,2,f,125989000,5155.04,69153400000,1316080,4.09165e-05,255.299,0.0104459,0.154337,6.31492e-06,0.000477807,0.140467,2470,3860,6570
466394443,264321572,207,2,f,20517300,14570.9,2686080000,1498890,0.000710176,102.869,0.073055,0.0251337,1.78493e-05,0.00135054,0.102654,12390,4890,5800
466397158,264321572,502,3,f,4052980000,15685.2,1724520000000,7649110,3.87003e-06,487.665,0.00188728,4.9649,1.92143e-05,0.00145382,0.132532,8530,2160,7240
466393957,264321572,19,2,f,11583900,17775.3,3613000000,4739070,0.00153448,266.61,0.409109,0.0141903,2.17748e-05,0.00164755,0.295417,5290,2570,5700
466395095,264321572,623,2,f,24158100000,2276810,9190560000000,664779000,9.42461e-05,291.978,0.0275178,29.5937,0.00278909,0.211031,0.500952,4650,6760,6000
466392448,264321572,233,1,f,98637300,0,58240700000,0,0,0,0,0.120831,0,0,0,0,0,0
466397617,264321572,864,3,f,4940980000,60747.4,1251890000000,18764200,1.22946e-05,308.89,0.00379768,6.0527,7.44156e-05,0.00563052,0.311011,9010,3370,3280
466392707,264321572,450,1,f,143347000,54968.7,76941300000,12093700,0.000383467,220.01,0.0843667,0.1756,6.73367e-05,0.00509491,0.252713,5340,1000,3330
466396377,264321572,50,3,f,74010600,0,19648200000,0,0,0,0,0.090663,0,0,0,0,0,0
466396067,264321572,1044,2,f,19390500,175.346,3840300000,33251.9,9.04289e-06,189.636,0.00171486,0.0237534,2.14799e-07,1.62524e-05,0.0255776,8430,4420,8140
466394007,264321572,44,2,f,770998000,3516.31,344606000000,553706,4.56073e-06,157.468,0.000718169,0.944472,4.30748e-06,0.000325918,0.173981,3010,4450,5750
466392479,264321572,258,1,f,974437000,3882.11,321809000000,1810660,3.98395e-06,466.412,0.00185816,1.19369,4.75558e-06,0.000359823,0.133868,4150,4740,5690
466396752,264321572,280,3,f,32144400,0,7461160000,0,0,0,0,0.0393769,0,0,0,0,0,0
466394812,264321572,394,2,f,358410000,2952.52,202639000000,400181,8.23783e-06,135.539,0.00111655,0.439052,3.61684e-06,0.000273661,0.0543231,7780,290,7400
466392679,264321572,433,1,f,98091900,0,58550300000,0,0,0,0,0.120163,0,0,0,0,0,0
466393632,264321572,1023,1,f,335030000,0,175108000000,0,0,0,0,0.410411,0,0,0,0,0,0
466392730,264321572,470,1,f,84277800,0,21545600000,0,0,0,0,0.10324,0,0,0,0,0,0
466393520,264321572,945,1,f,330632000,0,167895000000,0,0,0,0,0.405024,0,0,0,0,0,0
466396384,264321572,66,3,f,5274000,13.9956,582420000,2286.26,2.6537e-06,163.355,0.000433497,0.00646065,1.71447e-08,1.29722e-06,0.00999996,8080,4610,8070
466395906,264321572,969,2,f,176205000,119541,82226100000,32752300,0.000678421,273.984,0.185876,0.215851,0.000146438,0.0110799,0.210558,2540,4090,5770
466396046,264321572,1031,2,f,191085000,0,26581200000,0,0,0,0,0.234079,0,0,0,0,0,0
466395213,264321572,681,2,f,37961100,210.569,4093070000,21494.1,5.54698e-06,102.076,0.000566213,0.0465023,2.57948e-07,1.95171e-05,0.0211195,8580,4590,5750
466395331,264321572,749,2,f,360812000,47197,59700200000,10067500,0.000130808,213.309,0.0279025,0.441994,5.78164e-05,0.00437457,0.22821,8330,5690,6270
466395991,264321572,1008,2,f,537049000,10313.8,160226000000,2809850,1.92046e-05,272.435,0.00523202,0.657885,1.26344e-05,0.000955963,0.11531,8380,3530,8220
466394936,264321572,469,2,f,17057700,0,6884720000,0,0,0,0,0.0208957,0,0,0,0,0,0
466396371,264321572,39,3,f,2180170000,16116.7,1155150000000,7961620,7.39241e-06,493.997,0.00365183,2.67071,1.9743e-05,0.00149382,0.207045,5340,1230,5680
466395384,264321572,778,2,f,928130000,0,526899000000,0,0,0,0,1.13696,0,0,0,0,0,0
466398053,264321572,1008,3,f,1074100000,58972.5,306341000000,18490600,5.49042e-05,313.547,0.017215,1.31577,7.22413e-05,0.00546601,0.311011,9010,3370,3280
466396151,264321572,1092,2,f,58385700,0,11397800000,0,0,0,0,0.0715225,0,0,0,0,0,0
466397010,264321572,368,3,f,73783800,0,25029600000,0,0,0,0,0.0903852,0,0,0,0,0,0
466392988,264321572,669,1,f,6003480000,8062.81,3090230000000,1603010,1.34302e-06,198.815,0.000267014,7.35426,9.87694e-06,0.000747321,0.158645,9870,770,3680
466392815,264321572,571,1,f,474962000,1116.48,165913000000,176312,2.35068e-06,157.917,0.000371212,0.581829,1.36769e-06,0.000103484,0.0365322,5580,4330,5330
466396415,264321572,104,3,f,2411600000,166589,1138360000000,63334000,6.90782e-05,380.182,0.0262623,2.9542,0.000204071,0.0154407,0.311085,4480,4770,1650
466393676,264321572,1058,1,f,218434000,0,102572000000,0,0,0,0,0.267581,0,0,0,0,0,0
466392539,264321572,314,1,f,98857800,0,36505600000,0,0,0,0,0.121101,0,0,0,0,0,0
466396767,264321572,289,3,f,818762000,0,382407000000,0,0,0,0,1.00298,0,0,0,0,0,0
466397831,264321572,958,3,f,557415000,24735.8,114467000000,4798800,4.4376e-05,194.002,0.00860903,0.682833,3.03014e-05,0.0022927,0.113857,7070,2600,5430
466394686,264321572,333,2,f,16710300,0,5851480000,0,0,0,0,0.0204701,0,0,0,0,0,0
466392694,264321572,443,1,f,425837000,10657.5,49621300000,1233410,2.50273e-05,115.731,0.00289644,0.52165,1.30555e-05,0.000987821,0.153255,7440,2030,5620
466393122,264321572,754,1,f,1708760000,131931,568247000000,28710700,7.72084e-05,217.62,0.0168021,2.09323,0.000161615,0.0122283,0.33074,5230,7060,3070
466397304,264321572,629,3,f,649141000,0,186760000000,0,0,0,0,0.795198,0,0,0,0,0,0
466397310,264321572,632,3,f,1417590000,533.098,417020000000,79576.1,3.76058e-07,149.271,5.61346e-05,1.73655,6.53045e-07,4.94115e-05,0.0322286,8340,4020,2980
466397570,264321572,835,3,f,2806980000,143477,778684000000,36158800,5.11143e-05,252.019,0.0128817,3.43855,0.000175759,0.0132985,0.372972,5090,7050,6660
466396229,264321572,10703,2,f,1805030000,139165,866931000000,36124800,7.70983e-05,259.583,0.0200134,2.21116,0.000170477,0.0128988,0.286051,7440,2670,6450
466397814,264321572,950,3,f,801248000,0,530476000000,0,0,0,0,0.981529,0,0,0,0,0,0
466396366,264321572,31,3,f,4166510000,83814.1,2197310000000,42012000,2.01161e-05,501.253,0.0100833,5.10397,0.000102672,0.00776851,0.262,5830,1490,5680
466392869,264321572,613,1,f,152485000,0,84255800000,0,0,0,0,0.186794,0,0,0,0,0,0
466397854,264321572,967,3,f,11043800000,5571060,1074110000000,1236700000,0.000504451,221.986,0.111981,13.5287,0.00682455,0.516367,0.653824,12650,6050,5690
466392307,264321572,42,1,f,153248000,0,43144700000,0,0,0,0,0.187729,0,0,0,0,0,0
466392579,264321572,342,1,f,1252500000,0,349493000000,0,0,0,0,1.53431,0,0,0,0,0,0
466393953,264321572,17,2,f,942571000,0,359105000000,0,0,0,0,1.15465,0,0,0,0,0,0
466395903,264321572,968,2,f,565609000,52115.8,209485000000,6611840,9.21411e-05,126.868,0.0116898,0.692871,6.38419e-05,0.00483048,0.164248,12310,4580,6770
466393640,264321572,1029,1,f,48101400,0,6394540000,0,0,0,0,0.0589242,0,0,0,0,0,0
466397539,264321572,806,3,f,1483250000,38114,800443000000,21477600,2.56964e-05,563.507,0.0144801,1.81698,4.66897e-05,0.00353269,0.390534,4770,3980,10030
466393692,264321572,1073,1,f,13983200000,509466,5852080000000,147908000,3.64341e-05,290.32,0.0105776,17.1294,0.000624096,0.0472211,0.410192,11210,2800,1710
466394497,264321572,237,2,f,4479300,2314.11,477210000,979985,0.000516624,423.481,0.218781,0.00548714,2.83479e-06,0.000214489,0.126435,12720,5200,6250
466392873,264321572,616,1,f,132114000,0,23547500000,0,0,0,0,0.161839,0,0,0,0,0,0
466393042,264321572,705,1,f,5803200,0,962661000,0,0,0,0,0.00710892,0,0,0,0,0,0
466397337,264321572,653,3,f,18225000,0,2711300000,0,0,0,0,0.0223256,0,0,0,0,0,0
466392737,264321572,482,1,f,154007000,173776,18444700000,38993900,0.00112837,224.392,0.253196,0.188658,0.000212875,0.0161068,0.26856,9060,3230,3370
466392398,264321572,187,1,f,373317000,0,184297000000,0,0,0,0,0.457314,0,0,0,0,0,0
466396994,264321572,354,3,f,25598900000,68274400,2739600000000,66858400000,0.00266709,979.26,2.61177,31.3586,0.0836361,6.32818,1,12450,6790,6940
466392782,264321572,528,1,f,23029900000,689181,10219700000000,194991000,2.99254e-05,282.932,0.00846686,28.2117,0.000844247,0.0638785,0.410192,11210,2800,1710
466394752,264321572,364,2,f,27891900,0,5341430000,0,0,0,0,0.0341676,0,0,0,0,0,0
466397679,264321572,901,3,f,1496460000,806470,11604900000,521137000,0.00053892,646.195,0.348248,1.83316,0.000987925,0.0747496,0.544216,12280,6630,8160
466393498,264321572,934,1,f,116343000,45.2551,25341900000,5957.56,3.8898e-07,131.644,5.12068e-05,0.14252,5.54375e-08,4.19458e-06,0.00455003,8910,6460,2710
466395649,264321572,851,2,f,289858000,1974.84,86355600000,542279,6.81315e-06,274.593,0.00187085,0.355076,2.41918e-06,0.000183043,0.0893793,8600,2180,7210
466393921,264321572,2,2,f,55739700,0,17196000000,0,0,0,0,0.0682811,0,0,0,0,0,0
466393208,264321572,800,1,f,182028000,0,86236900000,0,0,0,0,0.222984,0,0,0,0,0,0
466396706,264321572,257,3,f,163129000,0,81777700000,0,0,0,0,0.199833,0,0,0,0,0,0
466398291,264321572,1127,3,f,590981000,17.7846,225312000000,2262.63,3.00934e-08,127.224,3.8286e-06,0.723952,2.17862e-08,1.64841e-06,0.00503066,7240,4450,10720
466396079,264321572,1048,2,f,850137000,4827.49,64231600000,647846,5.67849e-06,134.199,0.000762049,1.04142,5.91368e-06,0.000447448,0.0570943,10850,5920,6230
466394640,264321572,314,2,f,98857800,0,44448300000,0,0,0,0,0.121101,0,0,0,0,0,0
466393942,264321572,12,2,f,15424200,0,3240000000,0,0,0,0,0.0188946,0,0,0,0,0,0
466394957,264321572,491,2,f,251901000,3093.73,45164600000,396779,1.22815e-05,128.253,0.00157514,0.308579,3.78982e-06,0.00028675,0.0602897,8380,6100,6230
466395808,264321572,929,2,f,38210400,0,9394920000,0,0,0,0,0.0468077,0,0,0,0,0,0
466393716,264321572,1092,1,f,58385700,0,10478000000,0,0,0,0,0.0715225,0,0,0,0,0,0
466394674,264321572,329,2,f,2784240000,98829.3,1710810000000,34625000,3.5496e-05,350.351,0.0124361,3.41069,0.000121066,0.00916024,0.344569,7020,1460,9640
466394671,264321572,328,2,f,496158000,0,262115000000,0,0,0,0,0.607794,0,0,0,0,0,0
466397197,264321572,541,3,f,2563280000,460476,1063400000000,72858200,0.000179643,158.224,0.0284238,3.14002,0.000564084,0.0426804,0.44935,6460,4340,10680
466397858,264321572,968,3,f,1131220000,87310,429414000000,11980700,7.71824e-05,137.22,0.010591,1.38574,0.000106955,0.00809254,0.164248,12310,4580,6770
466395997,264321572,1010,2,f,88750800,0,49724400000,0,0,0,0,0.10872,0,0,0,0,0,0
466397292,264321572,620,3,f,216106000,0,112283000000,0,0,0,0,0.26473,0,0,0,0,0,0
466393604,264321572,998,1,f,162446000,511.369,54804200000,141472,3.14793e-06,276.653,0.000870882,0.198997,6.26427e-07,4.73975e-05,0.044398,5710,5830,3130
466395337,264321572,752,2,f,959182000,392688,16895000000,41133000,0.000409398,104.748,0.0428835,1.175,0.000481042,0.0363972,0.504439,11930,6810,7990
466396931,264321572,320,3,f,2059540000,448104,1064070000000,133726000,0.000217575,298.425,0.0649299,2.52293,0.000548928,0.0415337,0.320953,5960,510,4570
466396012,264321572,1017,2,f,5149200000,332411,2093020000000,78523600,6.4556e-05,236.224,0.0152497,6.30777,0.000407204,0.0308103,0.338481,11670,3980,9660
466394056,264321572,74,2,f,89847900,0,39922200000,0,0,0,0,0.110064,0,0,0,0,0,0
466396259,264321572,312782550,2,f,38745000,27.1347,23240300000,3583.99,7.00342e-07,132.081,9.2502e-05,0.0474626,3.32401e-08,2.51505e-06,0.0118361,7590,440,7840
466397143,264321572,485,3,f,22883400000,38729.7,9813510000000,6047820,1.69248e-06,156.154,0.000264289,28.0321,4.74439e-05,0.00358976,0.127725,7620,4360,2090
466392476,264321572,255,1,f,183545000,2400.86,81744000000,389948,1.30805e-05,162.42,0.00212453,0.224843,2.94106e-06,0.00022253,0.0435203,6010,3470,4360
466392660,264321572,412,1,f,312751000,0,170447000000,0,0,0,0,0.38312,0,0,0,0,0,0
466397035,264321572,386,3,f,4909400000,6595890,633449000000,10646200000,0.00134352,1614.06,2.16853,6.01402,0.00807997,0.611356,0.920351,12230,6240,7610
466398234,264321572,1097,3,f,14967200000,8980780,3622360000000,2310010000,0.000600032,257.218,0.154339,18.3348,0.0110015,0.832405,0.541818,6450,6780,4120
466392631,264321572,381,1,f,753517000,678.361,205260000000,70423.4,9.0026e-07,103.814,9.34596e-05,0.923058,8.30992e-07,6.28755e-05,0.0614847,9020,4930,3780
466394313,264321572,140,2,f,201443000,10606,18067000000,1141070,5.265e-05,107.588,0.00566449,0.246768,1.29923e-05,0.000983042,0.179304,10320,3410,5750
466396097,264321572,1060,2,f,18919800,0,1140920000,0,0,0,0,0.0231768,0,0,0,0,0,0
466396501,264321572,149,3,f,362228000,5977.1,109665000000,1094090,1.65009e-05,183.048,0.00302045,0.44373,7.32194e-06,0.000554002,0.0847549,5750,4080,5920
466397470,264321572,749,3,f,721624000,83592.4,118730000000,18372000,0.000115839,219.781,0.0254592,0.883989,0.000102401,0.00774797,0.22821,8330,5690,6270
466393603,264321572,997,1,f,224070000000,35313800,77160200000000,11257800000,0.000157601,318.794,0.0502424,274.486,0.0432594,3.27314,0.75533,12650,5450,5080
466397535,264321572,802,3,f,244341000,29124.3,37061500000,5195230,0.000119195,178.381,0.0212622,0.299318,3.56773e-05,0.00269946,0.131902,6250,3160,6280
466392945,264321572,630,1,f,214813000,0,104383000000,0,0,0,0,0.263146,0,0,0,0,0,0
466396959,264321572,332,3,f,1341000,0,552099000,0,0,0,0,0.00164273,0,0,0,0,0,0
466393569,264321572,974,1,f,729041000,0,410338000000,0,0,0,0,0.893076,0,0,0,0,0,0
466396442,264321572,122,3,f,116098000,0,8600520000,0,0,0,0,0.14222,0,0,0,0,0,0
466395735,264321572,898,2,f,275842000,751.191,62290100000,116655,2.72327e-06,155.293,0.000422904,0.337906,9.20209e-07,6.96259e-05,0.0675997,10790,5090,5700
466392839,264321572,590,1,f,413608000,0,191687000000,0,0,0,0,0.506669,0,0,0,0,0,0
466393775,264321572,1123,1,f,336921000,385253,4330420000,33563900,0.00114345,87.1217,0.0996194,0.412729,0.000471935,0.0357081,0.336347,11410,6530,3170
466392561,264321572,330,1,f,8700300,0,2463930000,0,0,0,0,0.0106579,0,0,0,0,0,0
466394452,264321572,211,2,f,356939000,0,202689000000,0,0,0,0,0.43725,0,0,0,0,0,0
466392354,264321572,121,1,f,11001600,0,4105160000,0,0,0,0,0.013477,0,0,0,0,0,0
466394984,264321572,530,2,f,33043500,1579.47,6025190000,165870,4.77996e-05,105.016,0.00501974,0.0404783,1.93485e-06,0.000146397,0.115813,7410,2060,5720
466392823,264321572,576,1,f,2532600,0,334002000,0,0,0,0,0.00310244,0,0,0,0,0,0
466395985,264321572,1006,2,f,56410200,0,34525300000,0,0,0,0,0.0691025,0,0,0,0,0,0
466398150,264321572,1049,3,f,1187680000,30895.5,327318000000,3328240,2.60134e-05,107.726,0.00280231,1.4549,3.78469e-05,0.00286362,0.123422,9870,5070,2880
466393947,264321572,14,2,f,774000,0,242473000,0,0,0,0,0.00094815,0,0,0,0,0,0
466397308,264321572,631,3,f,2271970000,104287,674065000000,29156700,4.59017e-05,279.581,0.0128332,2.78316,0.000127752,0.0096661,0.270363,6730,7250,3380
466392352,264321572,119,1,f,719536000,92140.3,330331000000,35818200,0.000128055,388.735,0.0497796,0.881431,0.000112872,0.00854025,0.251708,4480,5190,1770
466396962,264321572,333,3,f,33420600,0,11802900000,0,0,0,0,0.0409402,0,0,0,0,0,0
466393864,264321572,312782586,1,f,20585700,0,11833700000,0,0,0,0,0.0252175,0,0,0,0,0,0
466392283,264321572,22,1,f,724447000,600.744,427722000000,242951,8.29245e-07,404.418,0.000335361,0.887447,7.35911e-07,5.56814e-05,0.0350154,7340,430,3600
466396742,264321572,275,3,f,2803860000,15667.6,887971000000,6102610,5.58788e-06,389.504,0.0021765,3.43473,1.91929e-05,0.00145219,0.151236,4130,4640,5720
466394045,264321572,68,2,f,282910000,129488,95873800000,42882800,0.0004577,331.173,0.151578,0.346564,0.000158622,0.0120019,0.30482,2040,3280,5880
466397356,264321572,669,3,f,12007000000,30757.2,6144390000000,4354460,2.56162e-06,141.575,0.000362662,14.7085,3.76776e-05,0.00285081,0.214804,9660,1240,8890
466392312,264321572,48,1,f,993168000,63754,523196000000,32392400,6.41926e-05,508.084,0.0326152,1.21663,7.80987e-05,0.0059092,0.262,5830,1490,5680
466396253,264321572,182305713,2,f,31237200,0,10430500000,0,0,0,0,0.0382656,0,0,0,0,0,0
466396559,264321572,180,3,f,613033000,882.954,300703000000,385978,1.4403e-06,437.144,0.000629619,0.750966,1.08162e-06,8.18387e-05,0.0447819,4620,4610,9840
466392636,264321572,386,1,f,2454700000,285838,306662000000,136657000,0.000116445,478.092,0.0556714,3.00701,0.000350151,0.0264936,0.542438,12500,6600,3850
466392453,264321572,237,1,f,4479300,0,504622000,0,0,0,0,0.00548714,0,0,0,0,0,0
466396142,264321572,1086,2,f,44656200,0,28649700000,0,0,0,0,0.0547038,0,0,0,0,0,0
466395381,264321572,776,2,f,4597310000,48242.7,739197000000,12361000,1.04937e-05,256.226,0.00268876,5.6317,5.90973e-05,0.00447149,0.138472,4490,3480,6170
466394070,264321572,84,2,f,113555000,0,53890300000,0,0,0,0,0.139105,0,0,0,0,0,0
466392258,264321572,1,1,f,13276800,0,3246820000,0,0,0,0,0.0162641,0,0,0,0,0,0
466393435,264321572,908,1,f,92196000,2649.28,11909800000,554003,2.87353e-05,209.115,0.00600897,0.11294,3.24537e-06,0.000245555,0.113874,5720,5840,3130
466393812,264321572,182305693,1,f,60806700,1877.29,33830700000,2470710,3.08731e-05,1316.1,0.0406321,0.0744882,2.29968e-06,0.000174001,0.192741,6020,890,2990
466394995,264321572,557,2,f,19995300,518.41,4480990000,82300.1,2.59266e-05,158.755,0.00411597,0.0244942,6.35052e-07,4.80501e-05,0.0397167,7830,6290,6920
466394963,264321572,500,2,f,12306100000,184259,6710320000000,65085000,1.49731e-05,353.225,0.00528886,15.0749,0.000225717,0.0170785,0.281759,3180,1490,6910
466395069,264321572,611,2,f,25812000,34122.8,3189070000,3616220,0.00132198,105.977,0.140098,0.0316197,4.18005e-05,0.00316276,0.229955,7440,2730,5870
466398288,264321572,1126,3,f,13437000,0,3854120000,0,0,0,0,0.0164603,0,0,0,0,0,0
466392799,264321572,545,1,f,6943500,0,2872660000,0,0,0,0,0.00850579,0,0,0,0,0,0
466397218,264321572,567,3,f,244241000000,17343400,108341000000000,5186980000,7.10094e-05,299.076,0.0212372,299.195,0.0212456,1.60751,0.546962,4750,3980,10030
466398070,264321572,1015,3,f,614077000,0,348547000000,0,0,0,0,0.752245,0,0,0,0,0,0
466394463,264321572,218,2,f,487530000,1601.1,127705000000,466331,3.2841e-06,291.257,0.000956517,0.597224,1.96135e-06,0.000148402,0.073974,7130,2960,6430
466397164,264321572,510,3,f,89352000,0,34092800000,0,0,0,0,0.109456,0,0,0,0,0,0
466393508,264321572,939,1,f,8564400,313.421,815751000,24511.1,3.65958e-05,78.2049,0.00286197,0.0104914,3.83941e-07,2.90502e-05,0.0183712,11900,6560,4270
466395223,264321572,689,2,f,13762800,12066.7,2008790000,2184770,0.000876763,181.058,0.158745,0.0168594,1.47817e-05,0.00111843,0.158298,5240,7040,6590
466397834,264321572,959,3,f,254417000,257779,104802000000,45345500,0.00101321,175.908,0.178233,0.311661,0.00031578,0.0238929,0.373101,6980,4430,10740
466393994,264321572,38,2,f,112755000,0,39059800000,0,0,0,0,0.138125,0,0,0,0,0,0
466393561,264321572,969,1,f,176205000,8789.03,79926200000,2146910,4.98797e-05,244.272,0.0121842,0.215851,1.07666e-05,0.000814633,0.0921308,2190,3520,5600
466397364,264321572,673,3,f,19391400,82051.6,1785650000,11728300,0.00423134,142.938,0.604818,0.0237545,0.000100513,0.00760515,0.300657,8460,5700,5120
466396562,264321572,181,3,f,345728000,0,138331000000,0,0,0,0,0.423517,0,0,0,0,0,0
466394470,264321572,223,2,f,110413000,4774.14,18866400000,654000,4.3239e-05,136.988,0.00592322,0.135256,5.84832e-06,0.000442503,0.0557676,6910,7240,5780
466392269,264321572,9,1,f,75424500,0,40384000000,0,0,0,0,0.092395,0,0,0,0,0,0
466396275,264321572,312782570,2,f,6499800,0,2752450000,0,0,0,0,0.00796225,0,0,0,0,0,0
466395003,264321572,574,2,f,320700000,8111.27,33921500000,1014800,2.52924e-05,125.109,0.00316432,0.392857,9.93631e-06,0.000751813,0.0585447,9190,6190,6460
466397544,264321572,814,3,f,206861000,0,83319300000,0,0,0,0,0.253405,0,0,0,0,0,0
466392420,264321572,207,1,f,20517300,8792.55,2300960000,1127770,0.000428543,128.264,0.0549668,0.0251337,1.07709e-05,0.000814959,0.0973316,12420,4910,5690
466392324,264321572,64,1,f,71051400,2612.45,34443000000,543082,3.67685e-05,207.882,0.0076435,0.087038,3.20025e-06,0.000242141,0.0506212,6010,3290,4950
466396187,264321572,1109,2,f,12127500,0,5921880000,0,0,0,0,0.0148562,0,0,0,0,0,0
466396390,264321572,78,3,f,836248000,471111,11269100000,47619800,0.000563363,101.08,0.0569446,1.0244,0.000577111,0.0436661,0.401149,8890,6390,7300
466397476,264321572,753,3,f,847800,0,201293000,0,0,0,0,0.00103856,0,0,0,0,0,0
466398320,264321572,182305697,3,f,408919000,0,260735000000,0,0,0,0,0.500925,0,0,0,0,0,0
466394283,264321572,126,2,f,61705800,52.5064,13283500000,1818.04,8.50916e-07,34.6251,2.9463e-05,0.0755896,6.43204e-08,4.86669e-06,0.0156353,7800,6750,6060
466393591,264321572,988,1,f,283139000,0,114307000000,0,0,0,0,0.346845,0,0,0,0,0,0
466397742,264321572,924,3,f,785259000,569888,37499900000,130972000,0.000725733,229.82,0.166788,0.961942,0.000698113,0.0528215,0.533931,8470,5780,4060
466393026,264321572,696,1,f,11501100,0,5699050000,0,0,0,0,0.0140888,0,0,0,0,0,0
466396456,264321572,129,3,f,1180400000,2281950,96402000000,263894000,0.00193321,115.644,0.223563,1.44599,0.00279539,0.211509,0.37112,6230,2800,5640
466392390,264321572,173,1,f,115967000,635.138,23593000000,71500.5,5.4769e-06,112.575,0.00061656,0.142059,7.78044e-07,5.88693e-05,0.0291923,6160,7140,5130
466394611,264321572,298,2,f,150990000,53054.1,28032100000,11121900,0.000351374,209.634,0.07366,0.184963,6.49912e-05,0.00491745,0.372972,5090,7050,6660
466393485,264321572,930,1,f,184288000,0,43372700000,0,0,0,0,0.225753,0,0,0,0,0,0
466393067,264321572,721,1,f,429577000,0,261181000000,0,0,0,0,0.526232,0,0,0,0,0,0
466393324,264321572,856,1,f,4897680000,33889.4,1440980000000,6676970,6.91947e-06,197.023,0.00136329,5.99966,4.15145e-05,0.00314112,0.113857,7070,2600,5430
466393202,264321572,797,1,f,645783000,195.767,148927000000,28591.9,3.03147e-07,146.051,4.42748e-05,0.791085,2.39815e-07,1.81452e-05,0.0150984,7100,4700,3480
466392386,264321572,165,1,f,275468000,76106.7,62663500000,16795700,0.000276281,220.686,0.0609715,0.337449,9.32308e-05,0.00705414,0.285821,8510,5800,5680
466395063,264321572,609,2,f,23816700,0,8041720000,0,0,0,0,0.0291755,0,0,0,0,0,0
466397051,264321572,401,3,f,71051400,0,41322000000,0,0,0,0,0.087038,0,0,0,0,0,0
466392350,264321572,117,1,f,128152000,99772.5,1342860000,8648560,0.000778548,86.6828,0.0674868,0.156986,0.000122221,0.00924765,0.407433,5180,7160,5360
466393282,264321572,839,1,f,40102200,0,8710140000,0,0,0,0,0.0491252,0,0,0,0,0,0
466397216,264321572,566,3,f,930046000,22194.5,264258000000,6234790,2.38639e-05,280.916,0.00670375,1.13931,2.71883e-05,0.00205715,0.346297,8370,6870,9170
466392522,264321572,301,1,f,319407000,173189,51617000000,26458100,0.000542218,152.77,0.0828349,0.391274,0.000212156,0.0160524,0.261209,7960,5480,2110
466397757,264321572,930,3,f,368577000,0,90548900000,0,0,0,0,0.451507,0,0,0,0,0,0
466395853,264321572,946,2,f,331878000,3460.11,95129100000,707736,1.04258e-05,204.542,0.00213252,0.40655,4.23863e-06,0.000320708,0.0871583,8140,5290,5780
466398436,264321572,143,2,t,3045690,1057230,5955910000,4134880000,0.347125,3911.04,1357.62,0.00373097,0.00129511,0.0979923,1,12350,6720,7040
466397650,264321572,888,3,f,651694000,0,227305000000,0,0,0,0,0.798325,0,0,0,0,0,0
466392478,264321572,257,1,f,81564300,0,39756100000,0,0,0,0,0.0999163,0,0,0,0,0,0
466398415,264321572,312782644,3,f,328540000,0,150187000000,0,0,0,0,0.402461,0,0,0,0,0,0
466397557,264321572,824,3,f,708802000,148643,90714300000,20980900,0.000209709,141.15,0.0296005,0.868283,0.000182087,0.0137773,0.300657,8460,5700,5120
466396745,264321572,278,3,f,3496900000,231674,1248300000000,68326900,6.62513e-05,294.927,0.0195393,4.2837,0.000283801,0.0214733,0.389476,7320,6040,7460
466396948,264321572,328,3,f,992317000,0,510094000000,0,0,0,0,1.21559,0,0,0,0,0,0
466395921,264321572,975,2,f,15002100,0,2759620000,0,0,0,0,0.0183776,0,0,0,0,0,0
466394103,264321572,105,2,f,66310200,0,4530130000,0,0,0,0,0.08123,0,0,0,0,0,0
466396942,264321572,325,3,f,28058400,0,7064110000,0,0,0,0,0.0343715,0,0,0,0,0,0
466395418,264321572,797,2,f,645783000,8822.12,161339000000,1962660,1.36611e-05,222.471,0.0030392,0.791085,1.08071e-05,0.0008177,0.13555,6950,5020,7590
466396917,264321572,314,3,f,197716000,0,80953900000,0,0,0,0,0.242202,0,0,0,0,0,0
466396365,264321572,30,3,f,11005200,0,2282230000,0,0,0,0,0.0134814,0,0,0,0,0,0
466396510,264321572,154,3,f,158630000,123.699,28804300000,18744.1,7.79795e-07,151.53,0.000118162,0.194322,1.51531e-07,1.14654e-05,0.0121867,11870,5160,5640
