id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468286458,264872385,698,2,f,19207300000,662315,2311930000000,166521000,3.44825e-05,251.423,0.00866967,23.5289,0.000811336,0.0075373,0.278222,3490,5860,5720
468286235,264872385,330,2,f,8700300,0,982601000,0,0,0,0,0.0106579,0,0,0,0,0,0
468285954,264872385,22,2,f,724447000,263268,152536000000,96119800,0.000363406,365.102,0.13268,0.887447,0.000322504,0.00299606,0.247636,7810,1200,8490
468286407,264872385,623,2,f,24153900000,781587,3560840000000,189261000,3.23586e-05,242.15,0.00783563,29.5886,0.000957445,0.00889466,0.41797,4720,6440,6100
468285462,264872385,503,1,f,183317000,185.599,26409000000,59592.6,1.01245e-06,321.082,0.000325079,0.224564,2.27359e-07,2.11216e-06,0.0558721,8740,2310,4000
468286278,264872385,390,2,f,26048700,0,2549300000,0,0,0,0,0.0319097,0,0,0,0,0,0
468286332,264872385,491,2,f,251901000,6819.87,26146000000,1662210,2.70736e-05,243.73,0.00659864,0.308579,8.35434e-06,7.76118e-05,0.0840196,8020,6440,6280
468285441,264872385,460,1,f,16034400,0,1716230000,0,0,0,0,0.0196421,0,0,0,0,0,0
468286028,264872385,101,2,f,339016000,26.1165,19068800000,4074.34,7.70361e-08,156.006,1.20181e-05,0.415295,3.19927e-08,2.97212e-07,0.00318817,9890,5940,8480
468287233,264872385,427,3,f,562063000,3662.31,74214200000,993704,6.51584e-06,271.333,0.00176796,0.688527,4.48633e-06,4.1678e-05,0.115307,9010,3450,670
468285515,264872385,604,1,f,61013700,0,8394520000,0,0,0,0,0.0747418,0,0,0,0,0,0
468286915,264872385,202,3,f,1221830000,0,185948000000,0,0,0,0,1.49674,0,0,0,0,0,0
468288290,264872385,1080,3,t,113570000,86712600,638687000000,626125000000,0.763518,7220.69,5513.13,0.139123,0.106223,0.986811,1,8790,3080,8210
468285474,264872385,528,1,f,23074300000,48869.2,3962410000000,19436900,2.11791e-06,397.734,0.000842364,28.266,5.98648e-05,0.000556143,0.460365,11160,2380,1980
468285539,264872385,637,1,f,1737320000,0,263658000000,0,0,0,0,2.12822,0,0,0,0,0,0
468285585,264872385,704,1,f,215940000,161543,21908700000,43155400,0.000748092,267.146,0.199849,0.264526,0.00019789,0.0018384,0.299477,4430,5100,1840
468285320,264872385,266,1,f,51579900,0,6896540000,0,0,0,0,0.0631854,0,0,0,0,0,0
468285822,264872385,1070,1,f,727375000,0,197591000000,0,0,0,0,0.891034,0,0,0,0,0,0
468285986,264872385,51,2,f,515479000,0,80193800000,0,0,0,0,0.631461,0,0,0,0,0,0
468286233,264872385,328,2,f,496158000,0,69612100000,0,0,0,0,0.607794,0,0,0,0,0,0
468285821,264872385,1069,1,f,17398800,0,23971600,0,0,0,0,0.0213135,0,0,0,0,0,0
468285352,264872385,319,1,f,487648000,143.401,57732700000,41953.7,2.94067e-07,292.562,8.60328e-05,0.597369,1.75666e-07,1.63194e-06,0.0180784,5800,6540,3300
468287436,264872385,601,3,f,109838000,11702.3,21672500000,3951560,0.000106542,337.673,0.0359763,0.134551,1.43354e-05,0.000133175,0.153086,8420,2110,9200
468286223,264872385,314,2,f,98857800,0,12071000000,0,0,0,0,0.121101,0,0,0,0,0,0
468286085,264872385,169,2,f,69519600,0,9651090000,0,0,0,0,0.0851615,0,0,0,0,0,0
468285295,264872385,226,1,f,461876000,51524,50570100000,11868000,0.000111554,230.34,0.0256953,0.565797,6.31169e-05,0.000586356,0.295998,5640,7000,4590
468286762,264872385,10703,2,f,1783890000,107980000,825402000000,442318000000,0.0605307,4096.29,247.951,2.18527,0.132276,1.22884,1,8680,3230,8120
468285945,264872385,10,2,f,1216990000,9826.88,237836000000,2675470,8.07475e-06,272.26,0.00219843,1.49081,1.20379e-05,0.000111832,0.102343,8670,2720,7580
468286050,264872385,135,2,f,18410400,0,777659000,0,0,0,0,0.0225527,0,0,0,0,0,0
468287280,264872385,461,3,f,29565000,8564.22,4243130000,2682510,0.000289674,313.223,0.0907326,0.0362171,1.04912e-05,9.74629e-05,0.261912,7170,1220,7060
468286351,264872385,528,2,f,23074300000,30067.4,3917990000000,8096120,1.30307e-06,269.265,0.000350872,28.266,3.68326e-05,0.000342175,0.585357,12740,2430,8280
468286952,264872385,238,3,f,38451600,0,1016040000,0,0,0,0,0.0471032,0,0,0,0,0,0
468286158,264872385,252,2,f,534268000,50583.8,119024000000,21268900,9.46787e-05,420.469,0.0398095,0.654478,6.19652e-05,0.000575656,0.281458,8870,2260,9650
468286732,264872385,1085,2,f,41661900,0.408617,4286050000,142.942,9.80794e-09,349.818,3.431e-06,0.0510358,5.00556e-10,4.65017e-09,0.000454019,5710,1760,6590
468285237,264872385,132,1,f,9461700,0,1054070000,0,0,0,0,0.0115906,0,0,0,0,0,0
468287267,264872385,450,3,f,286693000,95654.4,50184900000,28812100,0.000333647,301.21,0.100498,0.351199,0.000117177,0.00108857,0.213465,5370,1210,2840
468286310,264872385,448,2,f,125989000,44.5196,19000100000,10879.5,3.5336e-07,244.375,8.63524e-05,0.154337,5.45365e-08,5.06644e-07,0.0195405,2580,3980,6750
468286677,264872385,1000,2,f,280081000,0,7910550000,0,0,0,0,0.343099,0,0,0,0,0,0
468286700,264872385,1030,2,f,94052700,25828.4,16926100000,6511070,0.000274616,252.09,0.0692279,0.115215,3.16398e-05,0.000293933,0.171806,5860,570,7210
468288266,264872385,567,3,t,115667000,87744100,641704000000,628641000000,0.758595,7164.49,5434.95,0.141691,0.107486,0.998549,1,8790,3080,8210
468288193,264872385,312782616,3,f,276041000,67314.8,67066000000,29784800,0.000243858,442.47,0.1079,0.33815,8.24606e-05,0.000766058,0.247636,7810,1200,8490
468286320,264872385,466,2,f,242354000,289072,20454200000,72324600,0.00119277,250.196,0.298426,0.296883,0.000354113,0.00328971,0.512275,7040,2880,8060
468286837,264872385,68,3,f,565819000,24273.8,89409500000,5661670,4.29003e-05,233.242,0.0100061,0.693129,2.97354e-05,0.000276242,0.142347,1910,2550,6190
468286435,264872385,669,2,f,6001380000,10047200,1191150000000,6339610000,0.00167414,630.985,1.05636,7.35169,0.0123078,0.114339,0.995965,8490,860,8350
468286227,264872385,320,2,f,1029770000,218922,153889000000,59970500,0.000212593,273.936,0.0582368,1.26147,0.000268179,0.00249138,0.303797,2870,2050,7930
468285186,264872385,38,1,f,112755000,0,12583400000,0,0,0,0,0.138125,0,0,0,0,0,0
468287849,264872385,946,3,f,663755000,959.527,77650300000,265285,1.4456e-06,276.475,0.000399673,0.8131,1.17542e-06,1.09197e-05,0.0481774,7860,4960,5510
468285732,264872385,942,1,f,1023150000,601.237,114847000000,146064,5.87634e-07,242.939,0.000142759,1.25336,7.36515e-07,6.84222e-06,0.0204883,5800,6490,3000
468286864,264872385,121,3,f,22003200,2480.95,3254540000,796311,0.000112754,320.971,0.0361907,0.0269539,3.03916e-06,2.82338e-05,0.178608,9400,2310,8900
468285334,264872385,290,1,f,3088060000,109378,301010000000,27558800,3.54196e-05,251.959,0.00892429,3.78287,0.000133988,0.00124475,0.295998,5640,7000,4590
468285550,264872385,654,1,f,226215000,0,67321700000,0,0,0,0,0.277113,0,0,0,0,0,0
468285402,264872385,390,1,f,26048700,0,2022630000,0,0,0,0,0.0319097,0,0,0,0,0,0
468285572,264872385,689,1,f,13762800,7391.43,509980000,1605130,0.000537058,217.162,0.116628,0.0168594,9.0545e-06,8.41162e-05,0.180305,5270,7010,4730
468286411,264872385,630,2,f,214813000,0,35417200000,0,0,0,0,0.263146,0,0,0,0,0,0
468287947,264872385,1014,3,f,451541000,81928.3,56255200000,24228300,0.000181442,295.725,0.0536569,0.553137,0.000100362,0.000932364,0.198335,7470,4560,8260
468287730,264872385,852,3,f,1655910000,0,91988700000,0,0,0,0,2.02849,0,0,0,0,0,0
468286784,264872385,312782598,2,f,6194700,1922.63,929818000,690195,0.000310367,358.984,0.111417,0.00758851,2.35523e-06,2.188e-05,0.104157,8510,2230,9310
468285768,264872385,989,1,f,229818000,0,22662400000,0,0,0,0,0.281527,0,0,0,0,0,0
468285924,264872385,312782598,1,f,6194700,0,990604000,0,0,0,0,0.00758851,0,0,0,0,0,0
468287051,264872385,294,3,f,5722470000,30704.4,1113360000000,8304680,5.36558e-06,270.472,0.00145124,7.01003,3.76129e-05,0.000349423,0.133576,8910,2340,3890
468285187,264872385,39,1,f,1090090000,27949,193583000000,7618710,2.56393e-05,272.593,0.00698909,1.33536,3.42375e-05,0.000318066,0.245189,5020,1040,5500
468286710,264872385,1046,2,f,66501900,23406.8,11881000000,7341280,0.000351972,313.638,0.110392,0.0814648,2.86734e-05,0.000266376,0.139583,7580,1150,7190
468286266,264872385,375,2,f,7012480000,61976900,1600100000000,178060000000,0.00883809,2873.01,25.3919,8.59029,0.0759217,0.705313,1,8460,3270,8420
468285293,264872385,223,1,f,110413000,166.762,3000770000,42421.2,1.51035e-06,254.381,0.000384205,0.135256,2.04284e-07,1.8978e-06,0.0169353,7280,7190,5220
468285700,264872385,902,1,f,100448000,0,18162200000,0,0,0,0,0.123049,0,0,0,0,0,0
468286103,264872385,184,2,f,337540000,17854.2,40322200000,4446990,5.28952e-05,249.072,0.0131747,0.413486,2.18714e-05,0.000203185,0.142347,1910,2550,6190
468286283,264872385,398,2,f,211571000,0,7893130000,0,0,0,0,0.259175,0,0,0,0,0,0
468287847,264872385,945,3,f,661264000,0,129714000000,0,0,0,0,0.810049,0,0,0,0,0,0
468286496,264872385,771,2,f,8484380000,149802,551638000000,35286200,1.76562e-05,235.552,0.00415896,10.3934,0.000183508,0.00170479,0.219743,9910,7010,5720
468285939,264872385,2,2,f,55739700,0,6146270000,0,0,0,0,0.0682811,0,0,0,0,0,0
468286525,264872385,819,2,f,29996100,0,3635560000,0,0,0,0,0.0367452,0,0,0,0,0,0
468287835,264872385,938,3,f,727648000,0,14472000000,0,0,0,0,0.891369,0,0,0,0,0,0
468287017,264872385,266,3,f,103160000,0,13837200000,0,0,0,0,0.126371,0,0,0,0,0,0
468285574,264872385,692,1,f,297112000,0,47514100000,0,0,0,0,0.363962,0,0,0,0,0,0
468286352,264872385,530,2,f,33043500,0,2985220000,0,0,0,0,0.0404783,0,0,0,0,0,0
468285247,264872385,147,1,f,7392600,0,832371000,0,0,0,0,0.00905593,0,0,0,0,0,0
468285650,264872385,824,1,f,354401000,4815.41,17432800000,1217680,1.35875e-05,252.871,0.00343587,0.434141,5.89888e-06,5.48006e-05,0.121183,8370,5770,5080
468286877,264872385,140,3,f,402887000,4009.97,9340050000,1302750,9.9531e-06,324.877,0.00323353,0.493536,4.91221e-06,4.56344e-05,0.0818437,10010,2690,5560
468286618,264872385,927,2,f,20744100,0,2223790000,0,0,0,0,0.0254115,0,0,0,0,0,0
468288046,264872385,1052,3,f,414985000,0,34485900000,0,0,0,0,0.508356,0,0,0,0,0,0
468285331,264872385,287,1,f,3538800,0,403456000,0,0,0,0,0.00433503,0,0,0,0,0,0
468285368,264872385,339,1,f,3646500000,75881.1,698784000000,21360600,2.08093e-05,281.501,0.00585785,4.46696,9.29543e-05,0.000863545,0.191727,9380,1510,4310
468288191,264872385,312782612,3,f,102202000,8472.53,23713800000,3240920,8.28997e-05,382.521,0.0317109,0.125198,1.03789e-05,9.64195e-05,0.164084,8200,1210,8900
468285264,264872385,171,1,f,224277000,22039.1,41054700000,6774140,9.82673e-05,307.369,0.0302043,0.27474,2.69979e-05,0.000250811,0.104785,2920,2230,5650
468286145,264872385,233,2,f,98637300,21482.1,22799800000,9096840,0.000217789,423.461,0.0922252,0.120831,2.63156e-05,0.000244472,0.187436,8420,1650,8990
468285749,264872385,965,1,f,172104000,1615.55,30048800000,329387,9.38703e-06,203.886,0.00191388,0.210828,1.97905e-06,1.83853e-05,0.0659877,9710,970,4590
468285268,264872385,180,1,f,306517000,1181.18,39609800000,315829,3.85355e-06,267.385,0.00103038,0.375483,1.44694e-06,1.34421e-05,0.0395349,3720,4070,2070
468286797,264872385,312782652,2,f,7186500,0,1068530000,0,0,0,0,0.00880346,0,0,0,0,0,0
468288071,264872385,1077,3,f,16171200,0,3032050000,0,0,0,0,0.0198097,0,0,0,0,0,0
468285372,264872385,344,1,f,205380000,0,30318900000,0,0,0,0,0.25159,0,0,0,0,0,0
468287720,264872385,840,3,f,4867410000,774340,194055000000,189462000,0.000159087,244.675,0.0389246,5.96257,0.000948567,0.00881218,0.43024,420,5470,5170
468287460,264872385,616,3,f,264227000,0,27467700000,0,0,0,0,0.323679,0,0,0,0,0,0
468285229,264872385,121,1,f,11001600,0,1693710000,0,0,0,0,0.013477,0,0,0,0,0,0
468286926,264872385,209,3,f,127017000,0,12266800000,0,0,0,0,0.155596,0,0,0,0,0,0
468287403,264872385,580,3,f,125107000,158.178,10597300000,30008.5,1.26434e-06,189.713,0.000239862,0.153256,1.93768e-07,1.8001e-06,0.0270861,9030,3330,3400
468286262,264872385,369,2,f,1622480000,56485.3,363370000000,16424400,3.4814e-05,290.773,0.010123,1.98754,6.91945e-05,0.000642816,0.173987,4470,1800,8800
468286687,264872385,1014,2,f,225770000,79009.4,27052800000,23413700,0.000349955,296.341,0.103706,0.276569,9.67866e-05,0.000899147,0.198335,7470,4560,8260
468285946,264872385,12,2,f,15424200,0,1933000000,0,0,0,0,0.0188946,0,0,0,0,0,0
468286465,264872385,706,2,f,35976600,529,6824390000,143791,1.4704e-05,271.816,0.00399678,0.0440713,6.48025e-07,6.02015e-06,0.0399774,7570,2610,6520
468286043,264872385,126,2,f,61705800,366.842,3522280000,66123.3,5.94502e-06,180.25,0.00107159,0.0755896,4.49382e-07,4.17476e-06,0.0254157,7460,6440,5770
468286699,264872385,1029,2,f,48101400,0,4280100000,0,0,0,0,0.0589242,0,0,0,0,0,0
468287827,264872385,933,3,f,1642190000,184234,60670400000,50410600,0.000112188,273.622,0.0306971,2.01169,0.000225687,0.00209663,0.262993,9100,3440,8040
468286636,264872385,944,2,f,416334000,0,73155100000,0,0,0,0,0.510009,0,0,0,0,0,0
468288075,264872385,1081,3,f,85249800,0,9895120000,0,0,0,0,0.104431,0,0,0,0,0,0
468286007,264872385,73,2,f,2775850000,1059240,97111900000,307951000,0.000381591,290.729,0.110939,3.40042,0.00129757,0.0120544,0.577527,6000,3200,6230
468287953,264872385,1017,3,f,10298400000,14055.8,1713630000000,3994150,1.36485e-06,284.165,0.000387842,12.6155,1.72183e-05,0.000159958,0.585357,12740,2430,8280
468285176,264872385,21,1,f,569020000,108004,17250000000,23327200,0.000189807,215.985,0.0409954,0.697049,0.000132305,0.00122911,0.304411,4850,6680,2810
468285401,264872385,388,1,f,1455300,0,67664300,0,0,0,0,0.00178274,0,0,0,0,0,0
468286230,264872385,323,2,f,9696620000,16828,1371730000000,4853740,1.73545e-06,288.433,0.00050056,11.8784,2.06143e-05,0.000191507,0.127342,8090,2890,7150
468287401,264872385,577,3,f,424271000,0,112298000000,0,0,0,0,0.519732,0,0,0,0,0,0
468285537,264872385,633,1,f,9162900,0,1352000000,0,0,0,0,0.0112246,0,0,0,0,0,0
468286515,264872385,802,2,f,122170000,1054.59,9812230000,217496,8.63215e-06,206.237,0.00178027,0.149659,1.29188e-06,1.20015e-05,0.126525,5990,3280,6360
468286682,264872385,1007,2,f,2464120000,0,473567000000,0,0,0,0,3.01854,0,0,0,0,0,0
468285195,264872385,56,1,f,1851910000,0,339914000000,0,0,0,0,2.2686,0,0,0,0,0,0
468286454,264872385,694,2,f,277589000,0,39737400000,0,0,0,0,0.340046,0,0,0,0,0,0
468286826,264872385,46,3,f,243878000,7046.47,10435700000,1984800,2.88934e-05,281.673,0.00813848,0.298751,8.63192e-06,8.01905e-05,0.121183,8370,5770,5080
468288177,264872385,312782582,3,f,111901000,74750.4,21006100000,25279700,0.000668007,338.188,0.225912,0.137078,9.15692e-05,0.000850678,0.274796,9110,1980,9780
468285504,264872385,589,1,f,694349000,1241.57,103947000000,210863,1.7881e-06,169.836,0.000303684,0.850578,1.52092e-06,1.41293e-05,0.0330974,2940,4670,5420
468285519,264872385,610,1,f,537454000,0.09073,117297000000,18.3029,1.68815e-10,201.729,3.40548e-08,0.658381,1.11144e-10,1.03253e-09,5.22667e-05,9760,1550,4140
468285373,264872385,345,1,f,2984430000,461280,571640000000,125137000,0.000154563,271.282,0.04193,3.65592,0.000565068,0.00524948,0.383923,4950,3200,1330
468286579,264872385,897,2,f,125303000,63419.2,14424800000,16328400,0.000506125,257.469,0.130311,0.153497,7.76885e-05,0.000721726,0.286432,4570,4550,9880
468286754,264872385,1123,2,f,336921000,0,256936000,0,0,0,0,0.412729,0,0,0,0,0,0
468286231,264872385,325,2,f,14029200,12288.6,2181070000,3011700,0.000875929,245.081,0.214674,0.0171858,1.50535e-05,0.000139847,0.167226,7960,3400,7720
468287441,264872385,604,3,f,122027000,0,16674100000,0,0,0,0,0.149484,0,0,0,0,0,0
468286542,264872385,844,2,f,1713780000,24400.6,271025000000,7735770,1.42379e-05,317.032,0.00451385,2.09938,2.98907e-05,0.000277685,0.156767,6060,1650,6660
468287891,264872385,974,3,f,1458080000,0,321974000000,0,0,0,0,1.78615,0,0,0,0,0,0
468286844,264872385,84,3,f,227110000,0,32613600000,0,0,0,0,0.278209,0,0,0,0,0,0
468285203,264872385,72,1,f,15252300,0,2503410000,0,0,0,0,0.0186841,0,0,0,0,0,0
468285615,264872385,765,1,f,27959400,0,2023880000,0,0,0,0,0.0342503,0,0,0,0,0,0
468285968,264872385,36,2,f,194044000,29605.7,23119100000,6337410,0.000152572,214.06,0.0326597,0.237703,3.6267e-05,0.00033692,0.224468,4470,4640,9780
468287820,264872385,929,3,f,76420800,0,7189900000,0,0,0,0,0.0936155,0,0,0,0,0,0
468285222,264872385,113,1,f,235825000,0.880054,51013900000,231.469,3.73181e-09,263.016,9.81526e-07,0.288886,1.07807e-09,1.00152e-08,0.000440822,6020,580,4040
468285921,264872385,312782586,1,f,20585700,0,4569260000,0,0,0,0,0.0252175,0,0,0,0,0,0
468285399,264872385,385,1,f,3329310000,446816,679677000000,141237000,0.000134207,316.097,0.0424224,4.0784,0.00054735,0.00508488,0.4077,9210,1320,2080
468287572,264872385,693,3,f,420098000,0,42667900000,0,0,0,0,0.514621,0,0,0,0,0,0
468287774,264872385,900,3,f,790081000,0,6669960000,0,0,0,0,0.967849,0,0,0,0,0,0
468287625,264872385,729,3,f,427540000,29.2997,67072500000,10439,6.8531e-08,356.284,2.44165e-05,0.523736,3.58922e-08,3.33438e-07,0.00548373,9100,2830,9760
468286887,264872385,154,3,f,158630000,0,22379900000,0,0,0,0,0.194322,0,0,0,0,0,0
468287632,264872385,735,3,f,219901000,84296.9,33819400000,20838700,0.000383341,247.206,0.0947643,0.269378,0.000103264,0.000959319,0.179913,8120,2830,660
468286246,264872385,344,2,f,205380000,0,26115200000,0,0,0,0,0.25159,0,0,0,0,0,0
468286552,264872385,859,2,f,5989500,0,334244000,0,0,0,0,0.00733714,0,0,0,0,0,0
468287348,264872385,527,3,f,407880000,168828,61697400000,43874700,0.000413916,259.877,0.107568,0.499653,0.000206815,0.00192131,0.211991,7620,1690,1410
468286134,264872385,214,2,f,289443000,0,28347900000,0,0,0,0,0.354567,0,0,0,0,0,0
468286325,264872385,477,2,f,19530000000,380134,3035270000000,95564500,1.94641e-05,251.397,0.00489323,23.9242,0.000465664,0.00432602,0.336459,6880,2940,8540
468285801,264872385,1035,1,f,354337000,1445.07,90492800000,492642,4.07824e-06,340.912,0.00139032,0.434063,1.77021e-06,1.64453e-05,0.101892,5280,4340,1370
468286030,264872385,105,2,f,66310200,0,2184310000,0,0,0,0,0.08123,0,0,0,0,0,0
468285451,264872385,482,1,f,154007000,67881.1,8619790000,18814500,0.000440766,277.169,0.122167,0.188659,8.31543e-05,0.000772503,0.225286,8760,3060,3550
468286639,264872385,948,2,f,712816000,91557.2,29273700000,25923100,0.000128444,283.135,0.0363671,0.8732,0.000112158,0.00104194,0.262993,9100,3440,8040
468287330,264872385,511,3,f,70515000,0,9832880000,0,0,0,0,0.0863809,0,0,0,0,0,0
468286843,264872385,83,3,f,466288000,0,14334300000,0,0,0,0,0.571203,0,0,0,0,0,0
468286883,264872385,148,3,f,183188000,473.491,28616600000,127124,2.58473e-06,268.482,0.000693953,0.224405,5.80026e-07,5.38844e-06,0.0259937,3440,3630,2650
468286914,264872385,201,3,f,1585780000,5300.24,347470000000,1853990,3.34237e-06,349.793,0.00116913,1.94258,6.4928e-06,6.03181e-05,0.156733,6790,1240,2070
468286213,264872385,304,2,f,239686000,0,43035300000,0,0,0,0,0.293616,0,0,0,0,0,0
468286453,264872385,693,2,f,210049000,0,22068300000,0,0,0,0,0.25731,0,0,0,0,0,0
468288119,264872385,1114,3,f,68968800,1725.03,15715100000,659896,2.50117e-05,382.542,0.00956804,0.0844868,2.11316e-06,1.96313e-05,0.123813,8440,1430,9290
468285996,264872385,64,2,f,71051400,286048,17068800000,96884200,0.00402593,338.699,1.36358,0.087038,0.000350409,0.00325529,0.525206,6110,3150,6580
468286706,264872385,1039,2,f,30308400,0,2024320000,0,0,0,0,0.0371278,0,0,0,0,0,0
468286132,264872385,210,2,f,14751000,86.5784,1302880000,21887,5.86932e-06,252.8,0.00148377,0.01807,1.06059e-07,9.85283e-07,0.0123802,8060,6160,6690
468286708,264872385,1044,2,f,19390500,0,1987680000,0,0,0,0,0.0237534,0,0,0,0,0,0
468286141,264872385,226,2,f,461876000,97619.7,55558500000,22061000,0.000211355,225.989,0.0477639,0.565797,0.000119584,0.00111094,0.278136,5780,7000,7220
468287664,264872385,768,3,f,4860640000,1803100,261154000000,458285000,0.000370959,254.165,0.0942848,5.95429,0.0022088,0.0205197,0.602797,6780,2820,7750
468287025,264872385,272,3,f,61106400,0,3975470000,0,0,0,0,0.0748553,0,0,0,0,0,0
468285536,264872385,632,1,f,713803000,686908,67772600000,576327000,0.000962322,839.016,0.807404,0.874408,0.000841462,0.00781718,0.637473,8360,3200,2610
468285816,264872385,1060,1,f,18919800,0,504756000,0,0,0,0,0.0231768,0,0,0,0,0,0
468287873,264872385,962,3,f,2937140000,52531.6,502929000000,17063200,1.78853e-05,324.817,0.00580946,3.598,6.43513e-05,0.000597823,0.215846,5220,910,6360
468285471,264872385,523,1,f,374384000,452.028,42808600000,89680.6,1.20739e-06,198.396,0.000239542,0.45862,5.53734e-07,5.14419e-06,0.0340142,4890,6860,5320
468286497,264872385,772,2,f,260301000,0,52901100000,0,0,0,0,0.318868,0,0,0,0,0,0
468286881,264872385,146,3,f,2306160000,0,143356000000,0,0,0,0,2.82505,0,0,0,0,0,0
468287166,264872385,370,3,f,12458800000,0.422044,805950000000,114.543,3.38752e-11,271.4,9.19374e-09,15.262,5.17004e-10,4.80296e-09,0.000289161,10870,7300,5580
468286343,264872385,512,2,f,23842600000,30067.4,4027600000000,8096120,1.26108e-06,269.265,0.000339565,29.2072,3.68326e-05,0.000342175,0.585357,12740,2430,8280
468285899,264872385,1129,1,f,16931900000,1855720,2108730000000,455802000,0.000109599,245.62,0.0269197,20.7416,0.00227325,0.0211185,0.411233,6450,2930,4070
468286638,264872385,946,2,f,331878000,303.623,39774800000,76577.2,9.14864e-07,252.212,0.000230739,0.40655,3.71938e-07,3.4553e-06,0.0315585,7880,4960,5800
468285475,264872385,530,1,f,33043500,0,2930830000,0,0,0,0,0.0404783,0,0,0,0,0,0
468288203,264872385,312782636,3,f,341042000,47769,54103500000,16042500,0.000140068,335.834,0.0470396,0.417777,5.85171e-05,0.000543623,0.256467,9720,2780,9790
468286846,264872385,91,3,f,775508000,0,119081000000,0,0,0,0,0.949998,0,0,0,0,0,0
468285739,264872385,950,1,f,400624000,0,98683400000,0,0,0,0,0.490765,0,0,0,0,0,0
468286495,264872385,768,2,f,2430260000,791898,121512000000,214824000,0.000325849,271.278,0.0883956,2.97707,0.000970075,0.00901199,0.602797,6780,2820,7750
468287225,264872385,421,3,f,135626000,24015.6,22087400000,7601870,0.000177071,316.539,0.05605,0.166142,2.94191e-05,0.000273303,0.18867,8670,1320,9350
468287423,264872385,593,3,f,784995000,1952800,121960000000,1617580000,0.00248765,828.341,2.06062,0.961619,0.00239217,0.0222233,0.965021,8530,670,8400
468285524,264872385,616,1,f,132114000,0,13914100000,0,0,0,0,0.161839,0,0,0,0,0,0
468288181,264872385,312782590,3,f,135740000,172156,30707100000,71576800,0.00126828,415.767,0.527309,0.166281,0.000210891,0.00195918,0.295405,8890,2170,9540
468287445,264872385,608,3,f,142882000,0,17432400000,0,0,0,0,0.175031,0,0,0,0,0,0
468287309,264872385,488,3,f,286200,0,13829100,0,0,0,0,0.000350595,0,0,0,0,0,0
468288155,264872385,182305709,3,f,305957000,0,62706800000,0,0,0,0,0.374797,0,0,0,0,0,0
468287760,264872385,889,3,f,743852000,0,138931000000,0,0,0,0,0.911218,0,0,0,0,0,0
468287249,264872385,440,3,f,169400000,0,18775100000,0,0,0,0,0.207515,0,0,0,0,0,0
468285270,264872385,184,1,f,337540000,6419.62,63605200000,1214680,1.90189e-05,189.214,0.00359863,0.413486,7.86403e-06,7.30568e-05,0.0729527,2050,2910,5460
468285190,264872385,44,1,f,770998000,238.4,118303000000,43386.1,3.0921e-07,181.988,5.62727e-05,0.944472,2.92041e-07,2.71306e-06,0.013614,3590,3500,5650
468285277,264872385,196,1,f,95487300,0,5407810000,0,0,0,0,0.116972,0,0,0,0,0,0
468285308,264872385,247,1,f,3961690000,176338,792297000000,44135400,4.45109e-05,250.288,0.0111405,4.85307,0.000216015,0.00200677,0.235412,6940,4340,700
468286943,264872385,225,3,f,553615000,0,50512000000,0,0,0,0,0.678179,0,0,0,0,0,0
468285554,264872385,661,1,f,364604000,0,20093100000,0,0,0,0,0.446639,0,0,0,0,0,0
468285354,264872385,321,1,f,11973600,0,2135510000,0,0,0,0,0.0146677,0,0,0,0,0,0
468286464,264872385,705,2,f,5803200,0,528519000,0,0,0,0,0.00710892,0,0,0,0,0,0
468285903,264872385,10704,1,f,359207000,353570,57801700000,152623000,0.000984307,431.662,0.424888,0.440029,0.000433123,0.00402371,0.928202,8820,4600,2750
468286029,264872385,104,2,f,1205800000,55633.4,156351000000,13363500,4.61383e-05,240.206,0.0110827,1.4771,6.81509e-05,0.000633122,0.279936,4480,4790,9750
468287766,264872385,895,3,f,1842310000,209445,257802000000,55656900,0.000113686,265.735,0.0302103,2.25684,0.00025657,0.00238354,0.274937,9420,3360,9880
468288209,264872385,312782648,3,f,116597000,19720.3,21029200000,8186360,0.000169132,415.124,0.0702108,0.142831,2.41573e-05,0.000224422,0.310943,9470,2480,9300
468286154,264872385,247,2,f,3961690000,197266,745855000000,60908000,4.97933e-05,308.761,0.0153742,4.85307,0.000241651,0.00224493,0.281458,8870,2260,9650
468286398,264872385,612,2,f,294221000,0.295649,21545600000,53.6159,1.00486e-09,181.349,1.8223e-07,0.36042,3.62171e-10,3.36456e-09,0.000159184,9020,5630,7340
468287911,264872385,988,3,f,566278000,6488.56,93989400000,2506770,1.14583e-05,386.337,0.00442675,0.693691,7.94849e-06,7.38414e-05,0.274937,9420,3360,9880
468285262,264872385,169,1,f,69519600,0,10656300000,0,0,0,0,0.0851615,0,0,0,0,0,0
468287471,264872385,622,3,f,75229200,0,11119500000,0,0,0,0,0.0921558,0,0,0,0,0,0
468286450,264872385,690,2,f,73858500,0,2589360000,0,0,0,0,0.0904767,0,0,0,0,0,0
468288085,264872385,1089,3,f,39128000000,229563000,7249060000000,746465000000,0.00586696,3251.68,19.0775,47.9318,0.281214,2.61248,1,8680,3230,8120
