id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467156099,168004394,590,2,t,1385690,80382.6,1138790000,138845000,0.0580089,1727.3,100.199,0.00169748,9.84686e-05,0.00192134,0.498184,6470,1610,6140
467151674,168004394,630,1,f,214813000,0,119073000000,0,0,0,0,0.263146,0,0,0,0,0,0
467155113,168004394,575,3,f,216592000,696573,108684000000,1712080000,0.00321606,2457.87,7.90464,0.265325,0.000853302,0.0166498,0.624584,6350,3540,6460
467153144,168004394,254,2,f,4282790000,2682400,2090740000000,3010260000,0.00062632,1122.23,0.702874,5.24641,0.00328593,0.0641158,0.747062,6500,1640,5950
467155036,168004394,500,3,f,24612100000,27241200,13065400000000,36602300000,0.00110682,1343.64,1.48717,30.1498,0.0333705,0.651131,0.630819,3280,2970,7210
467153274,168004394,325,2,f,14029200,0,7512330000,0,0,0,0,0.0171858,0,0,0,0,0,0
467150899,168004394,30,1,f,5502600,0,1220210000,0,0,0,0,0.00674068,0,0,0,0,0,0
467154739,168004394,214,3,f,578885000,0,241316000000,0,0,0,0,0.709135,0,0,0,0,0,0
467156104,168004394,610,2,t,57428.9,3933.36,49096800,10601100,0.0684908,2695.18,184.595,7.03505e-05,4.81836e-06,9.40168e-05,0.311335,6300,1030,6000
467156210,168004394,423,3,t,6076900,1051870,8584230000,2886210000,0.173093,2743.88,474.947,0.00744421,0.00128854,0.0251423,0.848089,6450,2280,5970
467154641,168004394,136,3,f,2160790000,0,649548000000,0,0,0,0,2.64697,0,0,0,0,0,0
467154067,168004394,936,2,f,1693770000,19461,840400000000,4799430,1.14897e-05,246.618,0.00283357,2.07487,2.38397e-05,0.000465164,0.147974,12070,1370,6990
467151591,168004394,589,1,f,694349000,47665.8,301235000000,13572300,6.86481e-05,284.74,0.0195469,0.850578,5.83906e-05,0.00113933,0.235921,3980,4250,5690
467153862,168004394,746,2,f,604155000,381990,325181000000,363635000,0.000632272,951.95,0.601891,0.74009,0.000467938,0.00913049,0.584881,3470,3690,6900
467155981,168004394,312782590,3,f,135740000,0,73344000000,0,0,0,0,0.166281,0,0,0,0,0,0
467155484,168004394,792,3,f,514742000,7585.69,81368900000,1488390,1.47369e-05,196.211,0.00289153,0.630559,9.29247e-06,0.000181316,0.156457,12860,4880,7070
467151157,168004394,272,1,f,30553200,0,8255980000,0,0,0,0,0.0374277,0,0,0,0,0,0
467153334,168004394,353,2,f,1625540000,162038,1021340000000,83548500,9.96825e-05,515.611,0.0513974,1.99128,0.000198496,0.0038731,0.315722,5350,2740,10050
467151987,168004394,842,1,f,682975000,31259.6,334744000000,7992670,4.57698e-05,255.687,0.0117027,0.836644,3.82931e-05,0.000747181,0.229033,8390,2000,4600
467154605,168004394,114,3,f,174424000,0,50938500000,0,0,0,0,0.213669,0,0,0,0,0,0
467156242,168004394,610,3,t,57428.9,3933.36,49096800,10601100,0.0684908,2695.18,184.595,7.03505e-05,4.81836e-06,9.40168e-05,0.311335,6300,1030,6000
467152019,168004394,856,1,f,4897680000,133633,2399180000000,138194000,2.72849e-05,1034.13,0.0282162,5.99966,0.0001637,0.00319415,0.620797,6810,4500,5570
467150992,168004394,121,1,f,11001600,0,4283040000,0,0,0,0,0.013477,0,0,0,0,0,0
467151602,168004394,595,1,f,77428800,0,21083700000,0,0,0,0,0.0948503,0,0,0,0,0,0
467152662,168004394,182305709,1,f,152978000,0,80649300000,0,0,0,0,0.187399,0,0,0,0,0,0
467154900,168004394,368,3,f,73783800,0,28071400000,0,0,0,0,0.0903852,0,0,0,0,0,0
467153039,168004394,189,2,f,28740600,0,17309700000,0,0,0,0,0.0352072,0,0,0,0,0,0
467153755,168004394,661,2,f,364604000,0,103080000000,0,0,0,0,0.446639,0,0,0,0,0,0
467154487,168004394,9,3,f,150849000,0,75868800000,0,0,0,0,0.18479,0,0,0,0,0,0
467154213,168004394,1027,2,f,80088300,393.577,33008100000,78772.6,4.91429e-06,200.146,0.000983572,0.0981082,4.82132e-07,9.40744e-06,0.0349803,8740,2880,10660
467151990,168004394,843,1,f,421954000,4020.42,182658000000,1361410,9.5281e-06,338.624,0.00322644,0.516894,4.92502e-06,9.60979e-05,0.0897962,9260,4180,3080
467155733,168004394,961,3,f,11544300000,646252,4718950000000,280680000,5.59803e-05,434.319,0.0243133,14.1417,0.000791659,0.015447,0.380035,4580,6120,2310
467151419,168004394,461,1,f,14782500,0,6043050000,0,0,0,0,0.0181086,0,0,0,0,0,0
467155743,168004394,968,3,f,1131220000,23038.3,654650000000,2659260,2.03659e-05,115.428,0.00235079,1.38574,2.82219e-05,0.00055067,0.122228,11680,4550,6050
467155924,168004394,1139,3,f,205457000,0,97868400000,0,0,0,0,0.251685,0,0,0,0,0,0
467153747,168004394,654,2,f,226215000,0,176959000000,0,0,0,0,0.277113,0,0,0,0,0,0
467155124,168004394,582,3,f,328088000,203754,162900000000,215511000,0.000621035,1057.7,0.65687,0.401908,0.000249599,0.00487021,0.585911,2140,2740,6070
467155511,168004394,810,3,f,258768000,30946.4,127756000000,31301500,0.000119591,1011.48,0.120964,0.316991,3.79093e-05,0.000739694,0.219361,5520,2370,6240
467154279,168004394,1083,2,f,220196000,544948,77015600000,560742000,0.00247483,1028.98,2.54655,0.26974,0.000667562,0.0130256,0.831997,7000,3530,6230
467154286,168004394,1089,2,f,19599000000,7495480,8940850000000,10025200000,0.000382442,1337.5,0.511518,24.0088,0.00918197,0.17916,0.89901,6330,2380,5970
467156114,168004394,687,2,t,27691300,2629600,30323200000,6076060000,0.0949615,2310.64,219.422,0.0339218,0.00322127,0.0628539,0.747062,6500,1640,5950
467152365,168004394,981,1,f,245295000,64827.6,124302000000,37931900,0.000264284,585.119,0.154638,0.300486,7.94139e-05,0.00154954,0.270008,6370,1920,1480
467154089,168004394,949,2,f,134100,0,35274600,0,0,0,0,0.000164273,0,0,0,0,0,0
467151055,168004394,173,1,f,115967000,79.2571,37756200000,14468.6,6.83447e-07,182.553,0.000124765,0.142059,9.709e-08,1.89444e-06,0.0204111,6320,7150,4850
467154349,168004394,182305693,2,f,60806700,2278.65,27597000000,536525,3.74736e-05,235.458,0.00882346,0.0744882,2.79134e-06,5.44652e-05,0.069028,5210,1450,8870
467155690,168004394,931,3,f,857590000,57360.4,225568000000,12705000,6.68856e-05,221.494,0.0148148,1.05055,7.02665e-05,0.00137105,0.340183,8840,5980,6330
467151248,168004394,345,1,f,2984430000,188450,1740860000000,132329000,6.31446e-05,702.197,0.0443399,3.65592,0.000230852,0.00450442,0.40993,4600,4040,1410
467154637,168004394,133,3,f,77252400,416.621,20427200000,55106.2,5.39298e-06,132.269,0.000713327,0.0946342,5.10361e-07,9.95825e-06,0.067831,5420,6840,5790
467150906,168004394,41,1,f,139830000,0,69739200000,0,0,0,0,0.171292,0,0,0,0,0,0
467153932,168004394,803,2,f,4626150000,12973000,2034970000000,20024500000,0.00280428,1543.55,4.32854,5.66704,0.0158919,0.310086,0.75798,5880,4600,7500
467154845,168004394,296,3,f,653422000,19283.8,392948000000,14577500,2.95121e-05,755.944,0.0223095,0.800441,2.36227e-05,0.00046093,0.181015,5390,2550,6100
467151522,168004394,536,1,f,551686000,0,281782000000,0,0,0,0,0.675815,0,0,0,0,0,0
467152549,168004394,1085,1,f,41661900,0,13640800000,0,0,0,0,0.0510358,0,0,0,0,0,0
467155321,168004394,704,3,f,431879000,341826,182546000000,251003000,0.000791485,734.3,0.581187,0.529052,0.000418737,0.00817048,0.373219,4530,5290,1800
467153604,168004394,541,2,f,1281640000,23015.3,550499000000,3200540,1.79577e-05,139.061,0.00249722,1.57001,2.81938e-05,0.000550123,0.139292,6550,4640,10680
467152892,168004394,91,2,f,387754000,0,158397000000,0,0,0,0,0.474999,0,0,0,0,0,0
467154091,168004394,950,2,f,400624000,226051,304252000000,434763000,0.000564246,1923.3,1.08521,0.490765,0.000276912,0.00540316,0.38465,4440,3560,9320
467156129,168004394,776,2,t,386420,25509.2,253040000,73604900,0.0660142,2885.43,190.479,0.000473364,3.12488e-05,0.000609732,0.359148,6420,2000,5920
467151727,168004394,658,1,f,421227000,5123.62,111009000000,2441750,1.21636e-05,476.566,0.00579675,0.516003,6.27644e-06,0.000122467,0.0830787,10200,3700,3740
467151092,168004394,211,1,f,356939000,0,191009000000,0,0,0,0,0.43725,0,0,0,0,0,0
467151663,168004394,623,1,f,24168000000,1990630,12209200000000,773652000,8.23662e-05,388.647,0.0320114,29.6059,0.00243852,0.0475809,0.522264,4980,6950,4970
467153967,168004394,832,2,f,504597000,1984.63,72682400000,241448,3.93311e-06,121.659,0.000478497,0.618131,2.43117e-06,4.74375e-05,0.0329521,12790,6720,6170
467154332,168004394,1126,2,f,6718500,0,2499860000,0,0,0,0,0.00823016,0,0,0,0,0,0
467153769,168004394,672,2,f,11441700000,187834000,6873220000000,366358000000,0.0164166,1950.43,32.0196,14.0161,0.230097,4.48969,0.780633,5330,4960,8080
467155206,168004394,630,3,f,429626000,363499,242563000000,467840000,0.000846084,1287.04,1.08895,0.526292,0.000445287,0.00868852,0.385287,2980,3540,7180
467155602,168004394,872,3,f,116622000,0,48274900000,0,0,0,0,0.142862,0,0,0,0,0,0
467155987,168004394,312782598,3,f,12389400,0,4988640000,0,0,0,0,0.015177,0,0,0,0,0,0
467156181,168004394,51,3,t,10540700,3946200,34533800000,24984900000,0.374378,6331.38,2370.33,0.0129123,0.00483409,0.0943237,1,7000,4540,5990
467151539,168004394,556,1,f,232503000,0,121760000000,0,0,0,0,0.284817,0,0,0,0,0,0
467153591,168004394,530,2,f,33043500,29700.7,11264400000,22487900,0.000898835,757.153,0.680556,0.0404783,3.63833e-05,0.000709918,0.156738,5460,3370,5720
467156193,168004394,254,3,t,35049800,3285860,37587000000,7469630000,0.0937484,2273.26,213.115,0.042936,0.00402518,0.0785401,0.747062,6500,1640,5950
467153315,168004394,343,2,f,54446800000,51662200,21191100000000,98535800000,0.000948857,1907.31,1.80976,66.6973,0.0632862,1.23485,1,7000,4510,5990
467153031,168004394,184,2,f,337540000,609770,130846000000,627718000,0.00180652,1029.43,1.85969,0.413486,0.000746969,0.014575,0.37579,2110,2740,5870
467151951,168004394,826,1,f,851212000,290393,402426000000,131040000,0.000341153,451.249,0.153945,1.04273,0.000355732,0.0069411,0.522264,4980,6950,4970
467153303,168004394,338,2,f,10008000,1380.61,2645270000,189402,0.000137951,137.187,0.018925,0.0122598,1.69125e-06,3.3e-05,0.110133,5980,3170,5880
467155209,168004394,631,3,f,2271970000,121375,765934000000,38947000,5.34231e-05,320.881,0.0171424,2.78316,0.000148685,0.00290117,0.210595,5610,7200,3400
467156259,168004394,709,3,t,29618.3,6297.64,55052300,22339100,0.212627,3547.22,754.233,3.62824e-05,7.7146e-06,0.000150529,0.342493,7120,4610,6050
467156216,168004394,443,3,t,489.881,37.364,407991,51260.6,0.0762716,1371.93,104.639,6.00104e-07,4.57709e-08,8.93089e-07,0.00291115,6350,2240,5940
467151160,168004394,275,1,f,1401930000,11024.3,675431000000,4302770,7.86367e-06,390.298,0.00306917,1.71737,1.35048e-05,0.000263508,0.170119,5360,3520,5690
467151159,168004394,274,1,f,323979000,0,140069000000,0,0,0,0,0.396875,0,0,0,0,0,0
467151324,168004394,401,1,f,35525700,0,19210700000,0,0,0,0,0.043519,0,0,0,0,0,0
467151983,168004394,841,1,f,128419000,9968.71,10820100000,803534,7.76263e-05,80.6057,0.00625712,0.157314,1.22117e-05,0.000238276,0.163615,10070,7090,5680
467152595,168004394,1107,1,f,338322000,0,83689800000,0,0,0,0,0.414444,0,0,0,0,0,0
467153732,168004394,643,2,f,21839400,0,7978080000,0,0,0,0,0.0267533,0,0,0,0,0,0
467155946,168004394,182305709,3,f,305957000,1732.7,161162000000,1281170,5.6632e-06,739.407,0.00418741,0.374797,2.12255e-06,4.14156e-05,0.18527,5530,2600,8390
467153978,168004394,843,2,f,421954000,11976.8,176888000000,2073010,2.83841e-05,173.085,0.00491288,0.516894,1.46716e-05,0.000286275,0.161738,9620,4660,8500
467151050,168004394,169,1,f,69519600,0,31642000000,0,0,0,0,0.0851615,0,0,0,0,0,0
467155115,168004394,576,3,f,5065200,0,1994330000,0,0,0,0,0.00620487,0,0,0,0,0,0
467152374,168004394,987,1,f,2726110000,44279.2,836604000000,4092320,1.62426e-05,92.4208,0.00150116,3.33949,5.4242e-05,0.00105838,0.19193,8630,6330,5190
467155874,168004394,1100,3,f,1566190000,43622.5,823171000000,17746600,2.78526e-05,406.822,0.0113311,1.91858,5.34376e-05,0.00104268,0.200405,7570,2630,6330
467155098,168004394,564,3,f,554479000,2728.02,307854000000,2677680,4.91998e-06,981.546,0.00482918,0.679237,3.34183e-06,6.52064e-05,0.104711,4370,5680,5920
467152060,168004394,879,1,f,1548400000,4902.2,733902000000,2788440,3.16599e-06,568.813,0.00180086,1.89678,6.0052e-06,0.000117175,0.0676725,9320,710,5110
467155723,168004394,954,3,f,307440000,0,156310000000,0,0,0,0,0.376614,0,0,0,0,0,0
467154528,168004394,41,3,f,279661000,0,134339000000,0,0,0,0,0.342584,0,0,0,0,0,0
467154108,168004394,961,2,f,5772140000,185646,2339630000000,88850300,3.21624e-05,478.601,0.015393,7.07087,0.000227416,0.00443739,0.314047,5120,6320,8050
467156154,168004394,983,2,t,446876,45150.3,436334000,195239000,0.101035,4324.2,436.897,0.000547423,5.53091e-05,0.0010792,0.689978,7190,4520,6140
467155796,168004394,1025,3,f,4437850000,28975.5,1997000000000,7926720,6.52918e-06,273.566,0.00178616,5.43637,3.5495e-05,0.000692585,0.209819,11940,5040,2330
467151180,168004394,294,1,f,2861240000,46352.2,1801290000000,13707000,1.62001e-05,295.714,0.00479058,3.50501,5.67814e-05,0.00110793,0.281777,8140,2760,5690
467153076,168004394,217,2,f,160678000,1216.04,53799700000,122247,7.56821e-06,100.529,0.000760822,0.19683,1.48965e-06,2.90664e-05,0.158807,11030,4030,6550
467151119,168004394,237,1,f,4479300,0,926853000,0,0,0,0,0.00548714,0,0,0,0,0,0
467155774,168004394,996,3,f,551914000,362584,232631000000,309455000,0.000656957,853.472,0.560695,0.676095,0.000444165,0.00866664,0.310355,3520,4490,8860
467150892,168004394,17,1,f,942571000,0,652076000000,0,0,0,0,1.15465,0,0,0,0,0,0
467151046,168004394,164,1,f,577800,0,115771000,0,0,0,0,0.000707805,0,0,0,0,0,0
467155477,168004394,786,3,f,125141000,0,45490400000,0,0,0,0,0.153298,0,0,0,0,0,0
467151021,168004394,146,1,f,1153080000,0,337754000000,0,0,0,0,1.41253,0,0,0,0,0,0
467151079,168004394,201,1,f,792888000,227.79,491284000000,113326,2.87292e-07,497.499,0.000142928,0.971288,2.79043e-07,5.44474e-06,0.0254741,6120,1960,1530
467154730,168004394,207,3,f,41034600,9915.51,9633530000,1473450,0.000241638,148.6,0.0359075,0.0502674,1.21465e-05,0.000237005,0.11804,12830,4970,5750
467154157,168004394,991,2,f,2779470000,1577510,578255000000,1323230000,0.000567556,838.811,0.476072,3.40485,0.00193244,0.0377062,0.831997,7000,3530,6230
467155238,168004394,649,3,f,20739600,0,8601770000,0,0,0,0,0.025406,0,0,0,0,0,0
467153934,168004394,804,2,f,25382700,0,15122200000,0,0,0,0,0.0310938,0,0,0,0,0,0
467154685,168004394,169,3,f,139039000,0,61317000000,0,0,0,0,0.170323,0,0,0,0,0,0
467155800,168004394,1030,3,f,188105000,18251.4,85414100000,5896180,9.70276e-05,323.053,0.0313451,0.230429,2.2358e-05,0.000436253,0.193666,5450,860,3580
467154734,168004394,210,3,f,29502000,2.97376,8810520000,486.706,1.00799e-07,163.667,1.64974e-05,0.0361399,3.64286e-09,7.10801e-08,0.000696154,8030,6050,6640
467153975,168004394,840,2,f,2705940000,1014200,644769000000,175839000,0.000374804,173.378,0.0649828,3.31478,0.00124239,0.0242418,0.420792,4760,6580,8600
467152907,168004394,100,2,f,158861000,5801.75,81973100000,2273330,3.6521e-05,391.835,0.0143102,0.194604,7.10714e-06,0.000138676,0.0777865,8430,5560,6060
467156009,168004394,312782628,3,f,965205000,1409.04,409601000000,801999,1.45983e-06,569.181,0.00083091,1.18238,1.72607e-06,3.36794e-05,0.165851,9350,2500,1110
467153496,168004394,437,2,f,529204000,0,158875000000,0,0,0,0,0.648276,0,0,0,0,0,0
467151928,168004394,814,1,f,103431000,0,51223100000,0,0,0,0,0.126703,0,0,0,0,0,0
467151189,168004394,302,1,f,972832000,33380.8,468916000000,8682400,3.4313e-05,260.102,0.00892486,1.19172,4.08914e-05,0.000797881,0.229033,8390,2000,4600
467150908,168004394,44,1,f,770998000,0,387970000000,0,0,0,0,0.944472,0,0,0,0,0,0
467156174,168004394,10704,2,t,606405,85431.5,693407000,273806000,0.140882,3204.98,451.523,0.000742846,0.000104654,0.00204202,0.55982,6430,2530,6070
467151012,168004394,138,1,f,1082980000,0,441822000000,0,0,0,0,1.32665,0,0,0,0,0,0
467152703,168004394,312782594,1,f,37917000,0,19232100000,0,0,0,0,0.0464483,0,0,0,0,0,0
467155243,168004394,653,3,f,18225000,0,6397730000,0,0,0,0,0.0223256,0,0,0,0,0,0
467153638,168004394,580,2,f,62553600,0,17997400000,0,0,0,0,0.0766282,0,0,0,0,0,0
467154018,168004394,902,2,f,100448000,0,38847900000,0,0,0,0,0.123049,0,0,0,0,0,0
467151450,168004394,484,1,f,139653000,534.18,60135600000,129462,3.82505e-06,242.357,0.000927029,0.171075,6.5437e-07,1.27682e-05,0.0634961,2370,2500,5620
467156251,168004394,637,3,t,29618.3,6297.64,55052300,22339100,0.212627,3547.22,754.233,3.62824e-05,7.7146e-06,0.000150529,0.342493,7120,4610,6050
467155863,168004394,1093,3,f,2786030000,0,755184000000,0,0,0,0,3.41289,0,0,0,0,0,0
467156225,168004394,483,3,t,2185740,172282,1454670000,371401000,0.0788209,2155.77,169.92,0.00267753,0.000211046,0.00411796,0.473696,6720,3090,6050
467152628,168004394,1128,1,f,237541000,0,156565000000,0,0,0,0,0.290987,0,0,0,0,0,0
467153629,168004394,573,2,f,54829800,0,29399600000,0,0,0,0,0.0671665,0,0,0,0,0,0
467154515,168004394,31,3,f,4166510000,622244,2223390000000,595510000,0.000149344,957.036,0.142928,5.10397,0.000762249,0.0148731,0.336513,2970,2800,6110
467153332,168004394,351,2,f,670962000,112759,344259000000,132502000,0.000168055,1175.09,0.19748,0.821928,0.000138129,0.0026952,0.456918,5500,4570,6950
467153094,168004394,229,2,f,720292000,28271.6,15156400000,2577300,3.92502e-05,91.1621,0.00357813,0.882358,3.46328e-05,0.000675761,0.256037,10920,6690,7940
467154972,168004394,437,3,f,1058410000,0,307122000000,0,0,0,0,1.29655,0,0,0,0,0,0
467152622,168004394,1126,1,f,6718500,0,2320040000,0,0,0,0,0.00823016,0,0,0,0,0,0
467153706,168004394,625,2,f,431601000,9581.59,279473000000,14994200,2.22001e-05,1564.9,0.0347409,0.528712,1.17374e-05,0.000229023,0.136795,6290,1530,7950
467153502,168004394,442,2,f,220356000,17825.5,88976700000,6673970,8.08942e-05,374.405,0.0302872,0.269936,2.18363e-05,0.000426073,0.175219,6960,250,6410
467153910,168004394,786,2,f,62570700,0,23382800000,0,0,0,0,0.0766491,0,0,0,0,0,0
467151080,168004394,202,1,f,610916000,0,312817000000,0,0,0,0,0.748371,0,0,0,0,0,0
467152835,168004394,48,2,f,993168000,175849,564282000000,168643000,0.000177059,959.021,0.169803,1.21663,0.000215415,0.00420322,0.317666,5760,2330,6160
467154711,168004394,190,3,f,484006000,283241,6831740000,26587600,0.000585202,93.8693,0.0549325,0.592907,0.00034697,0.00677015,0.308334,10660,7260,5910
467151000,168004394,128,1,f,2195910000,5923.51,804233000000,6214750,2.69751e-06,1049.17,0.00283015,2.68999,7.25629e-06,0.000141586,0.184157,8420,4770,4350
467153717,168004394,632,2,f,704474000,313208,246384000000,372692000,0.000444599,1189.92,0.529036,0.862981,0.00038368,0.00748644,0.732,6540,2570,6050
467154568,168004394,78,3,f,836248000,476840,63295900000,81524500,0.000570213,170.968,0.0974884,1.0244,0.000584129,0.0113976,0.325272,8770,6200,7280
467151103,168004394,223,1,f,110413000,1637.49,23752900000,190128,1.48306e-05,116.109,0.00172198,0.135256,2.00593e-06,3.91401e-05,0.0270854,7200,7230,5380
467155143,168004394,596,3,f,952601000,470924,384646000000,173595000,0.000494356,368.627,0.182233,1.16694,0.000576882,0.0112562,0.522264,4980,6950,4970
467151478,168004394,507,1,f,7237650000,142627,3079490000000,23130100,1.97063e-05,162.171,0.0031958,8.86612,0.000174719,0.00340914,0.289152,1780,2860,4560
467152598,168004394,1109,1,f,12127500,0,7373800000,0,0,0,0,0.0148562,0,0,0,0,0,0
467154657,168004394,148,3,f,183188000,580815,105327000000,762269000,0.0031706,1312.41,4.16114,0.224405,0.000711498,0.0138829,0.597107,3340,3940,8350
467153743,168004394,651,2,f,223959000,9538.08,78357800000,806632,4.25886e-05,84.5697,0.0036017,0.274349,1.16841e-05,0.000227983,0.176296,12410,4860,6370
467151782,168004394,690,1,f,73858500,0,18479800000,0,0,0,0,0.0904767,0,0,0,0,0,0
467154071,168004394,939,2,f,8564400,0,2525440000,0,0,0,0,0.0104914,0,0,0,0,0,0
467153860,168004394,741,2,f,60745600,89086.5,37097800000,134888000,0.00146655,1514.13,2.22054,0.0744133,0.000109131,0.00212938,0.342493,7120,4610,6050
467154659,168004394,149,3,f,354790000,515368,164590000000,531092000,0.0014526,1030.51,1.49692,0.434618,0.000631326,0.0123185,0.931703,6910,3480,5990
467152685,168004394,312782570,1,f,6499800,0,2746680000,0,0,0,0,0.00796225,0,0,0,0,0,0
467153256,168004394,318,2,f,7922700,0,3866940000,0,0,0,0,0.00970531,0,0,0,0,0,0
467153602,168004394,540,2,f,205690000,18098.4,75709200000,2445680,8.79887e-05,135.133,0.0118902,0.25197,2.21705e-05,0.000432595,0.0870604,6800,5330,10420
467154217,168004394,1030,2,f,94052700,9105.51,40471600000,4374740,9.68128e-05,480.45,0.0465137,0.115215,1.11542e-05,0.000217644,0.121376,6690,370,7130
467153965,168004394,831,2,f,2900700,17718.2,1196830000,19464400,0.00610825,1098.55,6.71025,0.00355336,2.17048e-05,0.000423508,0.209084,4330,4460,8490
467151228,168004394,331,1,f,377554000,413.481,122745000000,58968.5,1.09516e-06,142.615,0.000156186,0.462503,5.06515e-07,9.8832e-06,0.0318899,7940,6510,5630
467154920,168004394,388,3,f,2910600,989.198,704915000,131791,0.00033986,133.23,0.0452795,0.00356549,1.21177e-06,2.36442e-05,0.0631988,12970,5080,5770
467154594,168004394,104,3,f,2411600000,4723000,1222240000000,5736930000,0.00195846,1214.68,2.3789,2.9542,0.00578568,0.112891,0.623447,4030,4640,8150
467155010,168004394,469,3,f,34115400,0,13191800000,0,0,0,0,0.0417914,0,0,0,0,0,0
467153002,168004394,157,2,f,301972000,4366.34,92926700000,1774920,1.44594e-05,406.502,0.00587776,0.369916,5.34876e-06,0.000104366,0.0777988,6260,5780,5990
467152396,168004394,1002,1,f,1028330000,40554,560730000000,4479230,3.94368e-05,110.451,0.00435583,1.2597,4.96786e-05,0.000969338,0.314379,7440,3170,620
467155830,168004394,1066,3,f,187317000,0,90161900000,0,0,0,0,0.229463,0,0,0,0,0,0
467152716,168004394,312782612,1,f,51101100,0,33601800000,0,0,0,0,0.0625988,0,0,0,0,0,0
467154613,168004394,119,3,f,1439070000,1187740,705787000000,1298050000,0.000825353,1092.87,0.902003,1.76286,0.00145498,0.0283899,0.421016,3500,3590,7240
467152713,168004394,312782608,1,f,119204000,0,68760700000,0,0,0,0,0.146025,0,0,0,0,0,0
467155593,168004394,863,3,f,379701000,1603.69,60624700000,184638,4.22357e-06,115.133,0.000486271,0.465134,1.96453e-06,3.83322e-05,0.0494391,11470,6780,3850
467152829,168004394,44,2,f,770998000,291055,382911000000,280171000,0.000377505,962.605,0.363388,0.944472,0.000356543,0.00695693,0.381407,3240,3410,6930
467153878,168004394,759,2,f,9589500,0,4410370000,0,0,0,0,0.0117471,0,0,0,0,0,0
467154511,168004394,27,3,f,63815400,0,22606500000,0,0,0,0,0.0781739,0,0,0,0,0,0
467152047,168004394,873,1,f,335367000,308540,145267000000,158438000,0.000920007,513.51,0.472433,0.410825,0.000377961,0.00737485,0.402778,4610,3850,1400
467154882,168004394,343,3,f,109084000000,57185000,42153200000000,100161000000,0.000524227,1751.53,0.9182,133.628,0.0700516,1.36686,1,7000,4510,5990
467153928,168004394,800,2,f,182028000,345613,102357000000,493548000,0.00189868,1428.04,2.71139,0.222984,0.000423376,0.00826099,0.416468,3600,4430,7890
467156276,168004394,879,3,t,57842.9,3962.64,49407100,10635900,0.0685069,2684.03,183.875,7.08576e-05,4.85424e-06,9.47167e-05,0.311335,6300,1030,6000
467154075,168004394,942,2,f,1023150000,10211,394670000000,11735200,9.97995e-06,1149.28,0.0114697,1.25336,1.25085e-05,0.000244067,0.138578,4300,5460,8510
467150903,168004394,36,1,f,194044000,169176,76252200000,79242700,0.000871845,468.404,0.408376,0.237703,0.000207241,0.00404372,0.440218,4590,4640,1490
467154902,168004394,370,3,f,12458800000,54630.4,3548010000000,4977700,4.3849e-06,91.1158,0.000399534,15.262,6.69223e-05,0.0013058,0.220378,11490,7330,5590
467151214,168004394,321,1,f,11973600,0,7312780000,0,0,0,0,0.0146677,0,0,0,0,0,0
467153348,168004394,363,2,f,203117000,249116,112758000000,291140000,0.00122647,1168.69,1.43336,0.248819,0.000305168,0.00595449,0.35556,2500,2830,6280
467154715,168004394,196,3,f,190975000,0,49767900000,0,0,0,0,0.233944,0,0,0,0,0,0
467154367,168004394,312782558,2,f,31173300,0,17696700000,0,0,0,0,0.0381873,0,0,0,0,0,0
467152282,168004394,934,1,f,116343000,0,35930400000,0,0,0,0,0.14252,0,0,0,0,0,0
467154184,168004394,1010,2,f,88750800,18900.1,58805000000,27754200,0.000212957,1468.47,0.312721,0.10872,2.31526e-05,0.000451758,0.268152,4920,4350,9640
467151827,168004394,726,1,f,2878040000,126176,1451860000000,49878800,4.38411e-05,395.31,0.0173308,3.5256,0.000154566,0.00301592,0.2044,8910,4080,3150
467154391,168004394,312782608,2,f,119204000,0,57080500000,0,0,0,0,0.146025,0,0,0,0,0,0
467153988,168004394,856,2,f,4711910000,26688000,2642090000000,53612200000,0.00566395,2008.85,11.378,5.77209,0.0326928,0.637909,1,7000,4540,5990
467154104,168004394,959,2,f,127209000,12654.9,51068200000,6499010,9.94816e-05,513.556,0.0510893,0.155831,1.55023e-05,0.000302483,0.306139,7080,3240,10730
467151541,168004394,557,1,f,19995300,0,5615430000,0,0,0,0,0.0244942,0,0,0,0,0,0
467152667,168004394,312782546,1,f,267763000,228.408,150085000000,44138.1,8.53022e-07,193.243,0.00016484,0.328009,2.79799e-07,5.45949e-06,0.0206651,7220,360,3990
467154160,168004394,993,2,f,4267160000,2504820,2056270000000,2957720000,0.000587001,1180.81,0.693137,5.22727,0.00306841,0.0598714,0.564584,3230,3060,6920
467151232,168004394,333,1,f,16710300,0,8924090000,0,0,0,0,0.0204701,0,0,0,0,0,0
467151003,168004394,131,1,f,288920000,0,134490000000,0,0,0,0,0.353927,0,0,0,0,0,0
467151445,168004394,482,1,f,154007000,81570.3,37329400000,19738100,0.000529653,241.976,0.128163,0.188659,9.99236e-05,0.00194973,0.191546,9050,3890,3310
467151417,168004394,460,1,f,16034400,0,5878560000,0,0,0,0,0.0196421,0,0,0,0,0,0
467151878,168004394,781,1,f,11709000,0,4669460000,0,0,0,0,0.0143435,0,0,0,0,0,0
