id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464834975,305026861,545,3,f,13887000,0,768077000,0,0,0,0,0.0170116,0,0,0,0,0,0
464833616,305026861,996,2,f,275957000,6357950,27926100000,2220180000,0.0230396,349.197,8.04538,0.338047,0.00778849,0.0213934,0.472311,3220,4750,8010
464831887,305026861,294,2,f,2861240000,163438,258636000000,54422800,5.71215e-05,332.987,0.0190207,3.50501,0.000200212,0.000549942,0.363012,8680,3340,6940
464835533,305026861,838,3,f,892604000,736511,124127000000,309385000,0.000825126,420.069,0.34661,1.09344,0.000902226,0.00247824,0.397387,5750,1750,9340
464828611,305026861,23,1,f,261256000,206364,18814700000,78748400,0.000789893,381.599,0.301423,0.320038,0.000252796,0.000694381,0.406646,6030,6200,3550
464836385,305026861,998,3,t,1718990,1171560,3288240000,3011990000,0.681536,2570.93,1752.18,0.00210577,0.00143516,0.0039421,1,5130,6290,7530
464828697,305026861,97,1,f,197117000,1920.04,10520000000,974945,9.7406e-06,507.773,0.00494602,0.241468,2.35205e-06,6.46061e-06,0.0691702,9290,2410,1180
464832971,305026861,752,2,f,959182000,786255,482268000,110956000,0.000819714,141.12,0.115678,1.175,0.000963163,0.00264562,0.582349,10200,4000,6500
464831939,305026861,314,2,f,98857800,1572890,8613980000,699223000,0.0159107,444.546,7.07302,0.121101,0.00192679,0.00529252,0.5435,5570,5050,9220
464835107,305026861,637,3,f,3474640000,8949260,214314000000,5426100000,0.0025756,606.318,1.56163,4.25643,0.0109628,0.0301128,0.6658,6290,5170,6610
464832449,305026861,536,2,f,551686000,51236900,101944000000,31666300000,0.0928734,618.037,57.3992,0.675815,0.0627652,0.172404,0.820297,5880,6070,7690
464829838,305026861,714,1,f,1800780000,7262.33,196851000000,2370620,4.03289e-06,326.427,0.00131644,2.20595,8.89636e-06,2.44365e-05,0.108882,3240,4340,4720
464831773,305026861,246,2,f,192125000,7614210,9720300000,2468910000,0.0396316,324.25,12.8505,0.235353,0.0093274,0.0256205,0.638881,8780,4620,6960
464829516,305026861,589,1,f,694349000,35480.7,46755800000,11396700,5.10992e-05,321.209,0.0164135,0.850578,4.34639e-05,0.000119387,0.185066,3050,4550,5310
464828775,305026861,159,1,f,1686130000,11860.9,110818000000,2882800,7.03437e-06,243.052,0.00170971,2.06551,1.45296e-05,3.99098e-05,0.125625,3460,6250,4980
464835647,305026861,896,3,f,118319000,1816310,6218270000,757290000,0.0153509,416.939,6.40039,0.144941,0.00222498,0.00611157,0.605239,6440,3850,7820
464829178,305026861,368,1,f,36891900,0,2758720000,0,0,0,0,0.0451926,0,0,0,0,0,0
464835617,305026861,879,3,f,3096790000,1417440,266170000000,448050000,0.000457713,316.098,0.144682,3.79357,0.00173637,0.00476945,0.455686,7280,230,6350
464831761,305026861,239,2,f,945303000,8573850,99540700000,6567330000,0.00906995,765.972,6.94733,1.158,0.010503,0.0288496,0.754086,6130,3590,6360
464835308,305026861,755,3,f,465255000,2029900,50313600000,1146650000,0.00436299,564.878,2.46456,0.569937,0.00248663,0.00683028,0.577169,7120,3550,10540
464835606,305026861,873,3,f,670734000,2050160,58223400000,1124940000,0.00305659,548.709,1.67718,0.821649,0.00251144,0.00689844,0.568985,6910,1940,9980
464832662,305026861,628,2,f,38655000,19.7345,3540510000,3402.79,5.10529e-07,172.429,8.80298e-05,0.0473524,2.41748e-08,6.64033e-08,0.0116583,8210,2800,6920
464835688,305026861,911,3,f,6193800,35054.3,145526000,7806300,0.00565959,222.692,1.26034,0.00758741,4.29416e-05,0.000117952,0.268329,9840,3650,6520
464829369,305026861,485,1,f,11441700000,391.248,1082200000000,162605,3.4195e-08,415.605,1.42116e-05,14.0161,4.79279e-07,1.31649e-06,0.0322188,6120,5730,3010
464835279,305026861,735,3,f,219901000,194120,20562700000,96568600,0.000882763,497.469,0.439147,0.269378,0.000237797,0.000653181,0.35745,7510,2440,10420
464836020,305026861,1060,3,f,37839600,325294,319426000,58482100,0.00859666,179.782,1.54553,0.0463535,0.000398485,0.00109456,0.754001,8870,4680,5970
464828735,305026861,129,1,f,590199000,343457,7227320000,180039000,0.000581934,524.198,0.305048,0.722994,0.000420735,0.00115567,0.539448,7560,2730,5550
464835062,305026861,608,3,f,142882000,2698880,12769300000,1103360000,0.0188889,408.82,7.72216,0.175031,0.00330613,0.00908129,0.605306,3640,4260,6840
464831287,305026861,41,2,f,139830000,69230.2,10920600000,17505600,0.000495102,252.861,0.125192,0.171292,8.4807e-05,0.000232948,0.256565,8720,450,7370
464828797,305026861,181,1,f,172864000,1069760,19451800000,619265000,0.00618848,578.879,3.58238,0.211758,0.00131046,0.00359958,0.558977,6310,4880,5690
464833045,305026861,783,2,f,135370000,3071390,12916000000,1074450000,0.0226889,349.824,7.93712,0.165828,0.00376245,0.0103347,0.554086,3820,4320,7710
464831012,305026861,1125,1,f,106813000,0,12594700000,0,0,0,0,0.130846,0,0,0,0,0,0
464834438,305026861,246,3,f,384250000,7653990,15696000000,2478090000,0.0199193,323.765,6.44917,0.470706,0.00937613,0.0257544,0.638881,8780,4620,6960
464832745,305026861,657,2,f,894586000,31386,129976000000,11087800,3.50844e-05,353.271,0.0123943,1.09587,3.84479e-05,0.000105609,0.128068,4890,2110,9390
464832816,305026861,687,2,f,826108000,950898,103350000000,387567000,0.00115106,407.58,0.469148,1.01198,0.00116485,0.00319961,0.287241,7920,1840,6210
464829121,305026861,339,1,f,3646500000,4588.88,324409000000,715709,1.25844e-06,155.966,0.000196273,4.46696,5.62138e-06,1.54408e-05,0.24676,9730,3650,4810
464834273,305026861,151,3,f,572431000,3402690,23558700000,1052320000,0.00594428,309.261,1.83833,0.701227,0.00416829,0.0114495,0.544697,2210,3700,7010
464832162,305026861,406,2,f,152916000,2135390,8051280000,769638000,0.0139644,360.42,5.03306,0.187322,0.00261585,0.00718524,0.553118,8360,4370,7690
464833644,305026861,1008,2,f,537049000,0,20547500000,0,0,0,0,0.657885,0,0,0,0,0,0
464828834,305026861,215,1,f,517904000,80.9495,28351100000,20925.5,1.56302e-07,258.5,4.04041e-05,0.634433,9.91632e-08,2.72382e-07,0.0107764,7650,2570,4810
464832653,305026861,623,2,f,23865100000,1013730000,3233250000000,765349000000,0.0424775,754.985,32.0699,29.2347,1.24182,3.41103,1,5040,6420,6950
464835848,305026861,982,3,f,56019600,0,2615000000,0,0,0,0,0.068624,0,0,0,0,0,0
464832475,305026861,556,2,f,232503000,3223700,24897200000,1279360000,0.0138652,396.861,5.50255,0.284817,0.00394903,0.0108472,0.507948,3310,4440,6040
464834711,305026861,380,3,f,22046400,0,45926900,0,0,0,0,0.0270068,0,0,0,0,0,0
464830789,305026861,1031,1,f,191085000,1733.09,1885800000,647585,9.06972e-06,373.659,0.00338899,0.234079,2.12303e-06,5.83156e-06,0.0755361,6320,5200,3670
464836229,305026861,312782612,3,f,102202000,30200.3,14120400000,10098700,0.000295496,334.391,0.0988112,0.125198,3.69954e-05,0.000101619,0.27354,8180,1320,9240
464831846,305026861,278,2,f,1748350000,144129000,271155000000,86129300000,0.0824368,597.587,49.2631,2.14173,0.176557,0.484968,0.902865,5440,6320,7730
464829259,305026861,417,1,f,456684000,0,56302000000,0,0,0,0,0.559438,0,0,0,0,0,0
464834568,305026861,315,3,f,109864000000,403568000,12209100000000,175392000000,0.00367334,434.604,1.59645,134.584,0.494371,1.35794,0.907225,7840,4570,10210
464830295,305026861,905,1,f,82254600,0,9307540000,0,0,0,0,0.100762,0,0,0,0,0,0
464834228,305026861,129,3,f,1180400000,800636,14676900000,474960000,0.000678276,593.228,0.402372,1.44599,0.000980779,0.00269401,0.539448,7560,2730,5550
464835966,305026861,1031,3,f,382171000,2069100,5476750000,509563000,0.00541407,246.273,1.33334,0.468159,0.00253465,0.00696217,0.582167,6210,5250,7740
464834190,305026861,113,3,f,471650000,346722,52845400000,156973000,0.000735125,452.733,0.332816,0.577772,0.000424735,0.00116666,0.490117,5810,880,7890
464829074,305026861,318,1,f,7922700,0,376861000,0,0,0,0,0.00970531,0,0,0,0,0,0
464829337,305026861,463,1,f,2495940000,0,262984000000,0,0,0,0,3.05752,0,0,0,0,0,0
464836316,305026861,23,3,t,97193.5,57085.9,131550000,108016000,0.587343,1892.16,1111.35,0.000119062,6.99303e-05,0.000192085,0.745089,5370,6310,7730
464833326,305026861,896,2,f,59159700,1748470,4142760000,731898000,0.029555,418.594,12.3716,0.0724706,0.00214187,0.0058833,0.605239,6440,3850,7820
464835199,305026861,694,3,f,555178000,10175300,71467500000,4599270000,0.0183279,452.005,8.28431,0.680093,0.0124647,0.034238,0.546713,3670,4980,8530
464830023,305026861,798,1,f,46539900,0,88148000,0,0,0,0,0.0570114,0,0,0,0,0,0
464829165,305026861,362,1,f,605311000,18182700,60908100000,12665200000,0.0300385,696.553,20.9234,0.741506,0.0222738,0.0611816,0.731444,7000,4210,5500
464836226,305026861,312782608,3,f,238408000,852772,29724200000,476701000,0.00357694,559.001,1.99951,0.29205,0.00104465,0.00286944,0.511259,8090,1240,9280
464828829,305026861,210,1,f,14751000,2484.7,47301000,177467,0.000168443,71.4239,0.0120309,0.01807,3.04376e-06,8.36061e-06,0.0591226,7940,6110,4730
464831550,305026861,153,2,f,374736000,157.428,3427320000,28279.7,4.20104e-07,179.636,7.54658e-05,0.459051,1.92849e-07,5.29719e-07,0.0152602,11710,5300,8050
464832212,305026861,442,2,f,220356000,148786,14800600000,57525500,0.000675207,386.633,0.261057,0.269936,0.000182263,0.00050064,0.455686,7280,230,6350
464832199,305026861,434,2,f,450962000,357757,35664100000,104984000,0.00079332,293.451,0.2328,0.552429,0.000438253,0.00120379,0.274705,6410,730,6190
464833625,305026861,1000,2,f,280081000,1794170,1988310000,291773000,0.00640589,162.623,1.04175,0.343099,0.00219785,0.00603707,0.754001,8870,4680,5970
464829057,305026861,307,1,f,289374000,0,1913980000,0,0,0,0,0.354484,0,0,0,0,0,0
464834217,305026861,125,3,f,609349000,303588,974546000,51445600,0.000498217,169.459,0.0844273,0.746452,0.000371895,0.00102152,0.440861,7040,5230,8170
464836341,305026861,493,3,t,1718990,1171560,3288240000,3011990000,0.681536,2570.93,1752.18,0.00210577,0.00143516,0.0039421,1,5130,6290,7530
464828602,305026861,15,1,f,120984000,81330.9,9576750000,33926000,0.000672244,417.136,0.280417,0.148206,9.96304e-05,0.000273665,0.188544,5870,4580,5560
464829156,305026861,356,1,f,6447600,1141.45,133739000,334765,0.000177035,293.281,0.0519208,0.00789831,1.39827e-06,3.84078e-06,0.0419766,7100,5920,4370
464834208,305026861,120,3,f,434893000,4715790,32089800000,1580140000,0.0108436,335.075,3.63341,0.532743,0.00577684,0.0158678,0.513201,5270,5340,10030
464831165,305026861,312782636,1,f,170521000,0,16034700000,0,0,0,0,0.208888,0,0,0,0,0,0
464831928,305026861,310,2,f,117927000,232217,2398890000,78818100,0.00196916,339.415,0.668363,0.144461,0.000284466,0.000781373,0.508131,5230,3400,5880
464831661,305026861,201,2,f,792888000,10505800,119313000000,4987830000,0.0132501,474.768,6.2907,0.971288,0.0128696,0.0353503,0.541555,6460,1380,9190
464833813,305026861,1099,2,f,1510450000,743375,11293900000,239918000,0.000492155,322.741,0.158838,1.8503,0.000910635,0.00250133,0.589985,8040,5750,8840
464834693,305026861,372,3,f,8803800,0,119111000,0,0,0,0,0.0107847,0,0,0,0,0,0
464835276,305026861,733,3,f,1444000000,30431.2,86352400000,9020240,2.10743e-05,296.414,0.00624672,1.7689,3.72782e-05,0.000102396,0.238235,6920,3730,8050
464828720,305026861,119,1,f,719536000,7165.26,74812600000,1326540,9.95817e-06,185.134,0.0018436,0.881431,8.77744e-06,2.41099e-05,0.0974428,4480,5180,1780
464834231,305026861,131,3,f,577840000,2202150,52813000000,982969000,0.003811,446.369,1.70111,0.707854,0.00269763,0.00740985,0.510016,7310,5900,9390
464832908,305026861,720,2,f,164333000,0,3079290000,0,0,0,0,0.201308,0,0,0,0,0,0
464833601,305026861,988,2,f,283139000,560489,28331300000,270851000,0.00197955,483.241,0.956602,0.346845,0.000686599,0.00188595,0.45581,7380,4430,10180
464832956,305026861,741,2,f,60775200,507855,5222080000,294911000,0.00835629,580.699,4.85249,0.0744496,0.000622123,0.00170885,0.577126,7200,4700,6030
464836165,305026861,182305697,3,f,408919000,631622,52849400000,259689000,0.00154462,411.146,0.635062,0.500925,0.000773737,0.0021253,0.523403,5590,1510,8780
464829558,305026861,610,1,f,537454000,0,53999400000,0,0,0,0,0.658381,0,0,0,0,0,0
464830447,305026861,960,1,f,4132880000,169111,61376500000,25111900,4.09185e-05,148.493,0.00607613,5.06278,0.000207161,0.000569031,0.313986,9690,4230,4790
464828748,305026861,140,1,f,201443000,4509.51,3208180000,919643,2.2386e-05,203.934,0.00456527,0.246768,5.52415e-06,1.51737e-05,0.15656,10260,3640,5680
464834270,305026861,149,3,f,362228000,3429120,24009500000,1570960000,0.00946674,458.124,4.33694,0.44373,0.00420067,0.0115384,0.681047,6230,3620,5870
464833727,305026861,1046,2,f,66501900,128531,6611380000,49559700,0.00193274,385.585,0.745238,0.0814648,0.000157451,0.000432486,0.378596,7570,1200,7340
464829391,305026861,502,1,f,2034330000,0,177647000000,0,0,0,0,2.49205,0,0,0,0,0,0
464829971,305026861,778,1,f,928130000,0,117679000000,0,0,0,0,1.13696,0,0,0,0,0,0
464835639,305026861,893,3,f,120206000,75898.5,5714350000,25329000,0.000631404,333.722,0.210713,0.147252,9.29756e-05,0.000255386,0.522577,6420,3500,9420
464828865,305026861,243,1,f,75636000,0,7385180000,0,0,0,0,0.0926541,0,0,0,0,0,0
464832523,305026861,577,2,f,212135000,511458,31542700000,244747000,0.002411,478.527,1.15373,0.259866,0.000626536,0.00172097,0.387424,5390,1730,8450
464833663,305026861,1016,2,f,1738210000,4140870,41627800000,1330120000,0.00238227,321.218,0.765227,2.1293,0.00507257,0.0139333,0.534825,540,4540,7240
464836172,305026861,182305705,3,f,386325000,124799,57039000000,52753600,0.000323042,422.708,0.136552,0.473248,0.000152879,0.000419928,0.186404,5710,2140,8520
464829361,305026861,482,1,f,154007000,22.8055,1404870000,4786.54,1.48081e-07,209.885,3.108e-05,0.188659,2.79367e-08,7.67367e-08,0.011655,9020,3160,3350
464835516,305026861,830,3,f,436279000,4506710,33177900000,1992690000,0.0103299,442.162,4.56748,0.534441,0.00552071,0.0151643,0.5995,7060,5810,6240
464834984,305026861,557,3,f,39990600,50649.8,1598260000,16225600,0.00126654,320.349,0.405736,0.0489885,6.2046e-05,0.000170428,0.24031,7620,6380,6790
464836241,305026861,312782632,3,f,131971000,1228.26,7779490000,399350,9.30709e-06,325.134,0.00302605,0.161664,1.50462e-06,4.1329e-06,0.0336369,9780,2610,10010
464835530,305026861,836,3,f,349706000,127025,18097500000,39145800,0.000363233,308.175,0.111939,0.42839,0.000155605,0.000427417,0.316049,6580,5120,10410
464833500,305026861,950,2,f,400624000,28780.6,66658600000,11902000,7.18395e-05,413.542,0.0297086,0.490765,3.52563e-05,9.6842e-05,0.141683,5320,1920,8610
464829626,305026861,633,1,f,9162900,0,374851000,0,0,0,0,0.0112246,0,0,0,0,0,0
464832006,305026861,335,2,f,120500000,1157540,9138290000,502363000,0.00960615,433.991,4.16898,0.147613,0.00141799,0.00389494,0.660975,7740,4710,9770
464833310,305026861,889,2,f,371926000,1613650,40504000000,706887000,0.00433864,438.066,1.90061,0.455609,0.00197673,0.00542968,0.551827,5910,3050,9260
464831283,305026861,39,2,f,1090090000,10661600,114293000000,4082790000,0.00978047,382.945,3.74538,1.33536,0.0130604,0.0358744,0.617283,3590,3160,6670
464831263,305026861,31,2,f,2083250000,14726300,222472000000,5885870000,0.00706889,399.685,2.82533,2.55199,0.0180397,0.0495515,0.661656,4670,2330,6300
464830382,305026861,934,1,f,116343000,0,5846220000,0,0,0,0,0.14252,0,0,0,0,0,0
464829409,305026861,514,1,f,12478500,0,15073000,0,0,0,0,0.0152862,0,0,0,0,0,0
464829083,305026861,321,1,f,11973600,0,827413000,0,0,0,0,0.0146677,0,0,0,0,0,0
464831645,305026861,190,2,f,242003000,2521.43,3941760,602636,1.0419e-05,239.005,0.0024902,0.296453,3.08875e-06,8.4842e-06,0.122673,11070,7210,6080
464833683,305026861,1025,2,f,2218930000,0,197760000000,0,0,0,0,2.71818,0,0,0,0,0,0
464831186,305026861,1,2,f,13276800,33176.7,640040000,10687400,0.00249884,322.136,0.804967,0.0162641,4.06414e-05,0.000111634,0.24031,7620,6380,6790
464836273,305026861,485,2,t,24547600,15120100,48514400000,45260100000,0.61595,2993.38,1843.77,0.0300708,0.0185221,0.0508765,1,5300,5040,7260
464830263,305026861,895,1,f,921157000,612.498,70319400000,204291,6.64922e-07,333.538,0.000221777,1.12842,7.50309e-07,2.06095e-06,0.0319466,8030,4190,590
464830036,305026861,803,1,f,4626150000,2150590,264554000000,757076000,0.000464877,352.031,0.163651,5.66704,0.00263447,0.00723638,0.438643,5050,6330,4000
464833855,305026861,10703,2,f,1805030000,55884.6,152579000000,16351400,3.09605e-05,292.592,0.00905877,2.21116,6.84586e-05,0.000188042,0.255345,6860,2430,6610
464834215,305026861,122,3,f,116098000,0,2984410000,0,0,0,0,0.14222,0,0,0,0,0,0
464836281,305026861,623,2,t,302992000,267488000,1211310000000,1194150000000,0.882824,4464.29,3941.18,0.371165,0.327673,0.900054,1,5090,6390,6960
464832156,305026861,402,2,f,319438000,1657810,41750700000,879167000,0.00518977,530.318,2.75223,0.391311,0.00203082,0.00557825,0.522652,8340,1180,9310
464829151,305026861,353,1,f,1625540000,20510.9,207951000000,25883300,1.26179e-05,1261.93,0.0159229,1.99128,2.51259e-05,6.90159e-05,0.293476,5950,2400,1290
464833249,305026861,863,2,f,189850000,1064510,1100200000,152882000,0.0056071,143.617,0.805274,0.232567,0.00130403,0.0035819,0.504625,8640,4960,6160
464834476,305026861,266,3,f,103160000,28809.6,6818350000,6334430,0.000279271,219.873,0.0614041,0.126371,3.52917e-05,9.69394e-05,0.352113,5230,5040,5350
464829675,305026861,654,1,f,226215000,0,37203600000,0,0,0,0,0.277113,0,0,0,0,0,0
464832235,305026861,452,2,f,73296000,35950.5,4324800000,10777000,0.000490484,299.774,0.147034,0.0897876,4.40394e-05,0.000120968,0.25981,5270,5470,5850
464828873,305026861,251,1,f,275453000,0,29925300000,0,0,0,0,0.33743,0,0,0,0,0,0
464835453,305026861,776,3,f,9194610000,20042900,142215000000,5552670000,0.00217985,277.039,0.603904,11.2634,0.0245526,0.067441,0.656872,7060,3000,9120
464828841,305026861,223,1,f,110413000,4103.94,1806140000,764899,3.7169e-05,186.382,0.00692762,0.135256,5.02732e-06,1.38091e-05,0.0639353,7250,7000,5550
464835842,305026861,980,3,f,76264200,385403,5247120000,140669000,0.00505353,364.993,1.8445,0.0934236,0.000472119,0.00129682,0.377364,7520,5990,6340
464834419,305026861,234,3,f,206626000,193284,23019300000,105029000,0.000935433,543.391,0.508306,0.253116,0.000236773,0.00065037,0.393333,6800,4020,10350
464833803,305026861,1092,2,f,58385700,1747900,4075980000,731698000,0.0299371,418.616,12.5321,0.0715225,0.00214118,0.00588139,0.605239,6440,3850,7820
464829536,305026861,599,1,f,75195000,841897,6514480000,296311000,0.0111962,351.956,3.94057,0.0921139,0.00103132,0.00283284,0.517668,6840,4440,5540
464833525,305026861,960,2,f,4132880000,833759,35577700000,122148000,0.000201738,146.503,0.0295551,5.06278,0.00102135,0.00280546,0.582349,10200,4000,6500
464831789,305026861,251,2,f,275453000,2310340,38131000000,1318160000,0.00838742,570.55,4.78544,0.33743,0.00283017,0.00777391,0.576381,7380,2720,10440
464833827,305026861,1109,2,f,12127500,158108,1958190000,76739400,0.0130371,485.361,6.32771,0.0148562,0.000193682,0.000532006,0.387139,5170,5660,6240
464829770,305026861,692,1,f,297112000,16534.2,25564400000,4361190,5.56499e-05,263.768,0.0146786,0.363962,2.02544e-05,5.56349e-05,0.283062,7320,4650,1420
464829174,305026861,366,1,f,78822900,125031,7291820000,40773200,0.00158623,326.105,0.517276,0.0965581,0.000153163,0.000420708,0.617473,6430,4760,5360
464829622,305026861,632,1,f,713803000,0,33040000000,0,0,0,0,0.874408,0,0,0,0,0,0
464835593,305026861,864,3,f,4940980000,14370800,285029000000,7858090000,0.00290848,546.811,1.59039,6.0527,0.0176042,0.0483552,0.665907,7460,4340,5850
464828587,305026861,4,1,f,2515060000,0,239982000000,0,0,0,0,3.08095,0,0,0,0,0,0
464829519,305026861,590,1,f,413608000,2569.41,34167800000,909372,6.21219e-06,353.923,0.00219864,0.506669,3.14753e-06,8.64563e-06,0.117388,6170,2010,5250
464831867,305026861,287,2,f,3538800,42069.6,215793000,11051800,0.0118881,262.703,3.12304,0.00433503,5.15353e-05,0.000141557,0.325317,5360,5090,6330
464831052,305026861,182305689,1,f,733643000,101.081,95397600000,360815,1.3778e-07,3569.55,0.000491812,0.898713,1.23824e-07,3.40121e-07,0.0936539,5900,1120,2610
464832001,305026861,333,2,f,16710300,368380,1357260000,146848000,0.0220451,398.632,8.78787,0.0204701,0.000451265,0.00123954,0.54649,4310,4030,5960
464829417,305026861,520,1,f,216714000,0,22050600000,0,0,0,0,0.265474,0,0,0,0,0,0
464830889,305026861,1073,1,f,14027500000,2932.84,1194910000000,664961,2.09078e-07,226.729,4.7404e-05,17.1837,3.59273e-06,9.86853e-06,0.0648403,11680,3250,1630
464834339,305026861,188,3,f,131828000,504203,4900010000,165490000,0.00382469,328.222,1.25535,0.16149,0.000617649,0.00169656,0.544697,2210,3700,7010
464836307,305026861,1022,2,t,0.284672,0.284672,486.515,486.515,1,1709.04,1709.04,3.48724e-10,3.48724e-10,9.57875e-10,0.000303242,5490,5000,7340
464833565,305026861,973,2,f,146129000,268685,16599500000,100769000,0.00183868,375.046,0.689588,0.179009,0.000329139,0.00090408,0.386845,8660,1260,9330
464829319,305026861,451,1,f,116788000,0,9639870000,0,0,0,0,0.143066,0,0,0,0,0,0
464829385,305026861,500,1,f,12296300000,989.278,1305420000000,191770,8.04535e-08,193.849,1.55958e-05,15.0629,1.21187e-06,3.32876e-06,0.0301946,4270,2800,3670
464833549,305026861,968,2,f,565609000,0,43401800000,0,0,0,0,0.692871,0,0,0,0,0,0
464836344,305026861,567,3,t,302992000,267488000,1211310000000,1194150000000,0.882824,4464.29,3941.18,0.371165,0.327673,0.900054,1,5090,6390,6960
464835932,305026861,1018,3,f,2134470000,6794120,242502000000,3907980000,0.00318305,575.201,1.83089,2.61473,0.00832279,0.0228611,0.690493,7190,3530,10430
464829351,305026861,475,1,f,211748000,0,8522050000,0,0,0,0,0.259392,0,0,0,0,0,0
464834738,305026861,395,3,f,992700000,6269.76,15007200000,1415270,6.31586e-06,225.73,0.00142568,1.21606,7.68045e-06,2.10967e-05,0.127802,12520,5570,6810
464833870,305026861,182305709,2,f,152978000,697828,18232400000,286246000,0.00456161,410.195,1.87115,0.187399,0.00085484,0.00234808,0.36614,5980,2280,8380
464836024,305026861,1062,3,f,208404000,323658,14883000000,105524000,0.00155303,326.035,0.506343,0.255295,0.000396482,0.00108906,0.418019,7870,1960,9030
464831055,305026861,182305693,1,f,60806700,101.081,5590690000,360815,1.66234e-06,3569.55,0.0059338,0.0744882,1.23824e-07,3.40121e-07,0.0936539,5900,1120,2610
464828597,305026861,10,1,f,1216990000,5868.56,116569000000,1587360,4.82219e-06,270.486,0.00130433,1.49081,7.18898e-06,1.97467e-05,0.132526,8760,3220,3930
464832165,305026861,409,2,f,522107000,1101980,60698200000,466788000,0.00211064,423.591,0.894047,0.639581,0.00134992,0.00370797,0.445918,8560,1210,9320
464831149,305026861,312782620,1,f,76296600,0,9512300000,0,0,0,0,0.0934633,0,0,0,0,0,0
464833283,305026861,878,2,f,346000000,29329.7,35700900000,8185810,8.47678e-05,279.096,0.0236584,0.423851,3.59289e-05,9.86895e-05,0.190456,4790,1920,9150
464835232,305026861,706,3,f,71953200,165.555,5862040000,56429.7,2.30088e-06,340.851,0.000784256,0.0881427,2.02805e-07,5.57066e-07,0.0228867,8020,2820,6220
464836077,305026861,1093,3,f,2786030000,601280,25883200000,102793000,0.000215819,170.957,0.0368957,3.41289,0.000736567,0.00202321,0.481634,10300,6300,7150
464832321,305026861,528,2,f,23074300000,184352,2075840000000,68341700,7.98949e-06,370.714,0.00296181,28.266,0.000225831,0.000620312,0.594892,10900,1410,7980
464831212,305026861,9,2,f,75424500,83613.6,8387460000,38178900,0.00110857,456.611,0.506187,0.092395,0.000102427,0.000281346,0.409408,7060,1250,7020
464831569,305026861,158,2,f,23634000,16520.8,181428000,3843430,0.000699026,232.642,0.162623,0.0289516,2.0238e-05,5.55897e-05,0.184743,7650,2930,5770
464828777,305026861,162,1,f,52154100,10692.7,2194470000,2831200,0.000205021,264.779,0.0542854,0.0638888,1.30986e-05,3.59791e-05,0.10672,10040,3890,5120
464829159,305026861,358,1,f,34756200,16853.3,927094000,2886950,0.000484901,171.299,0.0830628,0.0425763,2.06453e-05,5.67086e-05,0.227599,10120,4210,4820
464835677,305026861,907,3,f,237917000,3537950,21799200000,3002550000,0.0148705,848.67,12.6202,0.291448,0.00433398,0.0119046,0.673924,6660,4440,6060
464828898,305026861,274,1,f,323979000,0,24738700000,0,0,0,0,0.396875,0,0,0,0,0,0
464832753,305026861,661,2,f,364604000,3778.34,5591710000,802920,1.03629e-05,212.506,0.00220217,0.446639,4.62846e-06,1.27135e-05,0.065608,11190,7040,6990
464833537,305026861,965,2,f,172104000,0.254101,12800600000,60.8457,1.47644e-09,239.455,3.5354e-07,0.210828,3.11274e-10,8.55008e-10,0.000282335,9000,560,7030
464833965,305026861,14,3,f,1548000,1108.78,132293000,299993,0.000716263,270.562,0.193794,0.0018963,1.35825e-06,3.73084e-06,0.085951,7120,4520,5240
464834972,305026861,542,3,f,529171000,140895,33394000000,42345000,0.000266256,300.543,0.0800214,0.648235,0.000172596,0.000474088,0.226985,7210,1050,5770
464831223,305026861,14,2,f,774000,568.098,66781700,200163,0.000733977,352.339,0.258608,0.00094815,6.9592e-07,1.91155e-06,0.0847314,7170,4520,6130
464830130,305026861,838,1,f,446302000,416.8,57816100000,110498,9.33896e-07,265.11,0.000247586,0.54672,5.10579e-07,1.40246e-06,0.0320884,4920,2130,1960
464828693,305026861,95,1,f,2681140000,8765.34,252284000000,1594040,3.26926e-06,181.858,0.000594539,3.2844,1.07375e-05,2.94939e-05,0.0974428,4480,5180,1780
464831034,305026861,1132,1,f,1394600000,60700.8,58325100000,13785300,4.35256e-05,227.103,0.00988479,1.70839,7.43585e-05,0.000204248,0.399535,9970,4520,4510
464831215,305026861,10,2,f,1216990000,80495.4,111724000000,27683600,6.61431e-05,343.915,0.0227476,1.49081,9.86069e-05,0.000270854,0.266242,8740,2270,7110
464832116,305026861,380,2,f,11023200,0,39047800,0,0,0,0,0.0135034,0,0,0,0,0,0
464834094,305026861,44,3,f,1542000000,17132600,145358000000,6826150000,0.0111106,398.431,4.42683,1.88894,0.0209874,0.0576482,0.544726,3420,3740,6280
464831030,305026861,1129,1,f,16931900000,42970100,898007000000,24580500000,0.00253782,572.036,1.45173,20.7416,0.0526384,0.144587,0.770734,6890,4060,5610
464830950,305026861,1098,1,f,158028000,0,2569710000,0,0,0,0,0.193585,0,0,0,0,0,0
464834517,305026861,289,3,f,818762000,1673400,93477700000,901970000,0.00204381,539.006,1.10163,1.00298,0.00204991,0.0056307,0.626147,7590,3770,10140
