id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464822537,304969906,135,2,f,18410400,25121.8,1284930000,7400370,0.00136455,294.579,0.401967,0.0225527,3.07742e-05,0.00339356,0.26766,11940,6620,7090
464820733,304969906,463,1,f,2495940000,10165.1,393050000000,1743360,4.07267e-06,171.504,0.000698481,3.05752,1.24523e-05,0.00137315,0.156288,7720,5770,3760
464825246,304969906,1128,3,f,475081000,1410.97,71834500000,275189,2.96996e-06,195.035,0.000579246,0.581974,1.72844e-06,0.0001906,0.0715465,6230,1300,4220
464821179,304969906,662,1,f,31894200,0,3291460000,0,0,0,0,0.0390704,0,0,0,0,0,0
464824672,304969906,206,3,f,118867000,2922.7,4935110000,953442,2.45881e-05,326.219,0.00802111,0.145612,3.58031e-06,0.000394811,0.161331,10880,7090,5720
464824785,304969906,380,3,f,22046400,0,355906000,0,0,0,0,0.0270068,0,0,0,0,0,0
464824156,304969906,1021,2,f,561557000,0,56210500000,0,0,0,0,0.687907,0,0,0,0,0,0
464824732,304969906,304,3,f,479372000,0,71793500000,0,0,0,0,0.587231,0,0,0,0,0,0
464824486,304969906,23,3,f,522511000,86997.9,67112100000,18946100,0.0001665,217.777,0.0362597,0.640076,0.000106572,0.011752,0.220762,5840,7100,7450
464825033,304969906,810,3,f,258768000,0,30095800000,0,0,0,0,0.316991,0,0,0,0,0,0
464823961,304969906,920,2,f,1760560000,5155340,309144000000,6251520000,0.00292823,1212.63,3.55086,2.15669,0.00631529,0.696404,0.787962,10910,3460,6200
464825054,304969906,844,3,f,3427570000,1193.66,368517000000,274513,3.48252e-07,229.976,8.00898e-05,4.19877,1.46223e-06,0.000161244,0.0934263,3370,2730,4380
464825261,304969906,312782554,3,f,142772000,1.8733,17579200000,422.75,1.31209e-08,225.672,2.96101e-06,0.174896,2.29479e-09,2.53053e-07,0.000862009,7600,500,3550
464822688,304969906,225,2,f,276808000,9091.96,15723200000,2687610,3.28458e-05,295.603,0.00970932,0.339089,1.11377e-05,0.00122818,0.143013,11410,4730,6890
464821105,304969906,629,1,f,324571000,0,39687800000,0,0,0,0,0.397599,0,0,0,0,0,0
464821135,304969906,642,1,f,45219600,0,1061410000,0,0,0,0,0.055394,0,0,0,0,0,0
464820447,304969906,329,1,f,2784240000,29628.5,416495000000,5274160,1.06415e-05,178.01,0.00189429,3.41069,3.62949e-05,0.00400234,0.102666,6340,2180,1350
464822608,304969906,178,2,f,181889000,3657.1,12697300000,798626,2.01062e-05,218.377,0.00439073,0.222814,4.47995e-06,0.000494016,0.0908609,7280,3730,8420
464820244,304969906,235,1,f,221376000,6606.47,6108950000,1170200,2.98428e-05,177.13,0.00528605,0.271185,8.09293e-06,0.00089243,0.139285,11970,7220,4690
464824450,304969906,312782648,2,f,58298400,0,6485780000,0,0,0,0,0.0714155,0,0,0,0,0,0
464825090,304969906,902,3,f,200896000,0,21820900000,0,0,0,0,0.246098,0,0,0,0,0,0
464825206,304969906,1060,3,f,37839600,8542.32,389893000,3442020,0.000225751,402.938,0.0909636,0.0463535,1.04643e-05,0.00115393,0.173901,9020,4360,5610
464824775,304969906,366,3,f,157646000,0,25557600000,0,0,0,0,0.193116,0,0,0,0,0,0
464825204,304969906,1057,3,f,2666730000,56518.2,407102000000,9959080,2.11939e-05,176.21,0.00373457,3.26674,6.92348e-05,0.00763472,0.248094,4480,4540,1580
464819820,304969906,19,1,f,11583900,462.542,958574000,92848.6,3.99298e-05,200.735,0.00801532,0.0141903,5.66614e-07,6.24822e-05,0.0851658,5240,2620,5690
464821744,304969906,920,1,f,1760560000,3652840,300687000000,4090710000,0.00207481,1119.87,2.32352,2.15669,0.00447473,0.493441,0.76214,10730,3620,5300
464823440,304969906,651,2,f,223959000,56408.7,20137700000,22630000,0.000251871,401.179,0.101045,0.274349,6.91006e-05,0.00761992,0.178057,12360,4990,6340
464824875,304969906,556,3,f,465007000,0,71196700000,0,0,0,0,0.569633,0,0,0,0,0,0
464822636,304969906,194,2,f,1533550000,2543920,141143000000,709363000,0.00165884,278.847,0.462563,1.8786,0.0031163,0.343643,0.44495,7030,5520,7170
464823566,304969906,714,2,f,1800780000,8824,278866000000,1597170,4.90011e-06,181.003,0.000886932,2.20595,1.08094e-05,0.00119198,0.0985341,2300,3830,5830
464823606,304969906,741,2,f,60775200,0,8421510000,0,0,0,0,0.0744496,0,0,0,0,0,0
464824318,304969906,1111,2,f,175828000,0,24169500000,0,0,0,0,0.215389,0,0,0,0,0,0
464824110,304969906,1002,2,f,1028330000,21869.2,129874000000,7296790,2.12667e-05,333.656,0.00709578,1.2597,2.67898e-05,0.00295419,0.299532,8360,2590,10600
464821022,304969906,583,1,f,222730000,0,28066000000,0,0,0,0,0.272844,0,0,0,0,0,0
464824946,304969906,665,3,f,1138040000,907104,42605200000,5235620000,0.000797076,5771.8,4.60056,1.3941,0.0011112,0.122535,0.96001,2490,4070,4400
464824236,304969906,1065,2,f,21255500000,9729010,1161320000000,3311630000,0.000457717,340.388,0.155801,26.038,0.011918,1.31424,0.964181,12230,7270,7010
464824935,304969906,647,3,f,1755860000,85514,201643000000,19664600,4.8702e-05,229.957,0.0111994,2.15093,0.000104755,0.0115516,0.2772,6620,7330,8480
464824492,304969906,30,3,f,11005200,6696.02,513509000,1919960,0.000608441,286.731,0.174459,0.0134814,8.20262e-06,0.000904526,0.203005,5820,5900,5760
464824964,304969906,692,3,f,594223000,0,76057600000,0,0,0,0,0.727923,0,0,0,0,0,0
464820064,304969906,151,1,f,286215000,2775.7,20166700000,14794300,9.69794e-06,5329.95,0.0516896,0.350614,3.40023e-06,0.000374953,0.216503,2090,3700,4210
464822645,304969906,201,2,f,792888000,192.367,102335000000,30291.8,2.42616e-07,157.469,3.82043e-05,0.971288,2.3565e-07,2.59858e-05,0.014545,6820,1330,9420
464821303,304969906,714,1,f,1800780000,272796,272705000000,2242790000,0.000151488,8221.49,1.24546,2.20595,0.000334175,0.0368504,0.996311,2710,4330,5330
464825056,304969906,847,3,f,655142000,0,111955000000,0,0,0,0,0.802549,0,0,0,0,0,0
464821252,304969906,694,1,f,277589000,0,43801300000,0,0,0,0,0.340046,0,0,0,0,0,0
464825167,304969906,1004,3,f,78892200,53961.6,8137160000,13550900,0.000683992,251.122,0.171765,0.0966429,6.6103e-05,0.00728936,0.202353,7550,6390,5350
464822108,304969906,1090,1,f,659646000,0,128024000000,0,0,0,0,0.808066,0,0,0,0,0,0
464824924,304969906,630,3,f,429626000,0,63354800000,0,0,0,0,0.526292,0,0,0,0,0,0
464820301,304969906,260,1,f,73823400,5301.79,8844200000,822099,7.18171e-05,155.061,0.011136,0.0904337,6.49469e-06,0.000716187,0.10639,5790,7240,3670
464823538,304969906,699,2,f,68400,0,1392240,0,0,0,0,8.379e-05,0,0,0,0,0,0
464823034,304969906,406,2,f,152916000,20568.3,13467700000,4823460,0.000134507,234.509,0.0315431,0.187322,2.51962e-05,0.00277846,0.179465,8110,4480,7150
464824762,304969906,345,3,f,5947210000,295142,888205000000,55379100,4.96269e-05,187.636,0.00931178,7.28533,0.000361549,0.039869,0.304196,4250,2260,2200
464825127,304969906,948,3,f,1425630000,284552,29904000000,62130300,0.000199597,218.345,0.0435809,1.7464,0.000348576,0.0384384,0.3245,9110,3800,3350
464825121,304969906,940,3,f,947668000,5680.7,13490300000,1189970,5.9944e-06,209.475,0.00125568,1.16089,6.95885e-06,0.000767372,0.0695321,7990,1150,6860
464823437,304969906,649,2,f,10369800,0,711741000,0,0,0,0,0.012703,0,0,0,0,0,0
464823413,304969906,637,2,f,1737320000,0,211851000000,0,0,0,0,2.12822,0,0,0,0,0,0
464825016,304969906,783,3,f,270740000,0,33317200000,0,0,0,0,0.331656,0,0,0,0,0,0
464820637,304969906,417,1,f,456684000,1418.88,70206200000,410270,3.10692e-06,289.151,0.000898367,0.559438,1.73813e-06,0.000191668,0.031211,7630,920,2480
464823554,304969906,706,2,f,35976600,0,4463100000,0,0,0,0,0.0440713,0,0,0,0,0,0
464823990,304969906,939,2,f,8564400,70.5466,496901000,11741,8.23719e-06,166.429,0.0013709,0.0104914,8.64196e-08,9.52973e-06,0.0104768,11900,6570,7100
464824065,304969906,980,2,f,38132100,6786.55,5057830000,2133930,0.000177975,314.436,0.0559615,0.0467118,8.31352e-06,0.000916755,0.0980278,7630,6060,6110
464824883,304969906,573,3,f,109660000,0,16477500000,0,0,0,0,0.134333,0,0,0,0,0,0
464824740,304969906,318,3,f,15845400,0,2272790000,0,0,0,0,0.0194106,0,0,0,0,0,0
464821384,304969906,763,1,f,5356800,6783.18,423567000,1496250,0.00126627,220.582,0.279317,0.00656208,8.30939e-06,0.0009163,0.164963,4840,6620,5590
464822170,304969906,1126,1,f,6718500,17442.8,674836000,4720890,0.00259623,270.65,0.70267,0.00823016,2.13674e-05,0.00235625,0.216053,7530,6360,5490
464822614,304969906,181,2,f,172864000,8592.43,28136700000,2930950,4.97063e-05,341.108,0.0169552,0.211758,1.05257e-05,0.0011607,0.153488,6280,5030,5700
464820115,304969906,173,1,f,115967000,346882,11642600000,91712100,0.00299122,264.39,0.790848,0.142059,0.00042493,0.0468582,0.380697,5980,7010,5250
464822316,304969906,9,2,f,75424500,0,7773340000,0,0,0,0,0.092395,0,0,0,0,0,0
464825132,304969906,954,3,f,307440000,0,40307800000,0,0,0,0,0.376614,0,0,0,0,0,0
464821453,304969906,795,1,f,2067420000,121410,209915000000,37160000,5.87252e-05,306.071,0.0179741,2.53259,0.000148727,0.0164005,0.279981,9130,3180,5460
464824164,304969906,1025,2,f,2218930000,234518,305877000000,186439000,0.00010569,794.99,0.0840223,2.71818,0.000287284,0.0316796,0.728264,12340,3210,7110
464822506,304969906,91,2,f,387754000,292856,29495200000,108585000,0.000755262,370.78,0.280036,0.474999,0.000358749,0.0395602,0.465805,11130,3680,7170
464825077,304969906,882,3,f,625183000,0,28733900000,0,0,0,0,0.765849,0,0,0,0,0,0
464823642,304969906,767,2,f,1350710000,0,187517000000,0,0,0,0,1.65462,0,0,0,0,0,0
464821115,304969906,632,1,f,713803000,0,62225900000,0,0,0,0,0.874408,0,0,0,0,0,0
464823461,304969906,662,2,f,31894200,0,2483500000,0,0,0,0,0.0390704,0,0,0,0,0,0
464825062,304969906,856,3,f,9795360000,226979,1116480000000,57843400,2.31721e-05,254.84,0.00590519,11.9993,0.00027805,0.0306613,0.20487,5760,4930,6870
464820515,304969906,356,1,f,6447600,15092.3,395634000,3685380,0.00234076,244.19,0.571589,0.00789831,1.8488e-05,0.00203873,0.250267,7080,5830,4430
464824824,304969906,449,3,f,104830000,1582.7,1916470000,522887,1.50977e-05,330.376,0.00498794,0.128417,1.93881e-06,0.000213798,0.0742695,5560,3860,5530
464823114,304969906,452,2,f,73296000,548389,7775840000,175074000,0.00748184,319.252,2.38859,0.0897876,0.000671776,0.0740786,0.511441,4910,6600,5890
464825186,304969906,1027,3,f,160177000,3741.62,19155600000,1003820,2.33594e-05,268.284,0.00626695,0.196216,4.58349e-06,0.000505434,0.13935,8780,2920,750
464825272,304969906,312782598,3,f,12389400,0,1233170000,0,0,0,0,0.015177,0,0,0,0,0,0
464820017,304969906,132,1,f,9461700,0,547186000,0,0,0,0,0.0115906,0,0,0,0,0,0
464820982,304969906,557,1,f,19995300,18202.6,1220600000,4857070,0.000910345,266.834,0.242911,0.0244942,2.22982e-05,0.00245889,0.216053,7530,6360,5490
464823780,304969906,843,2,f,421954000,11851.2,38719200000,2391640,2.80866e-05,201.805,0.00566802,0.516894,1.45178e-05,0.00160092,0.107977,9500,4800,8450
464825170,304969906,1007,3,f,4928230000,128517,788915000000,104994000,2.60778e-05,816.962,0.0213046,6.03708,0.000157434,0.0173607,0.569384,11880,3150,7380
464825215,304969906,1077,3,f,16171200,0,2642430000,0,0,0,0,0.0198097,0,0,0,0,0,0
464825216,304969906,1080,3,f,19882300000,141662,2961630000000,31231000,7.12503e-06,220.461,0.00157079,24.3558,0.000173536,0.0191363,0.220304,8240,3700,8440
464820273,304969906,249,1,f,9216000,0,1163070000,0,0,0,0,0.0112896,0,0,0,0,0,0
464824830,304969906,460,3,f,32068800,4608.87,1857500000,1521610,0.000143718,330.148,0.0474483,0.0392843,5.64586e-06,0.000622585,0.0869496,10570,3900,6520
464822074,304969906,1070,1,f,727375000,0,131991000000,0,0,0,0,0.891034,0,0,0,0,0,0
464824859,304969906,519,3,f,1536660000,369762,111240000000,125694000,0.000240627,339.933,0.0817971,1.88241,0.000452959,0.0499491,0.465805,11130,3680,7170
464824676,304969906,211,3,f,713878000,0,97718300000,0,0,0,0,0.874501,0,0,0,0,0,0
464822868,304969906,322,2,f,11165500000,111142,1483860000000,19450000,9.95409e-06,175.001,0.00174198,13.6777,0.000136149,0.0150136,0.486943,5130,2170,9660
464823092,304969906,443,2,f,425837000,0,1456080000,0,0,0,0,0.52165,0,0,0,0,0,0
464823698,304969906,797,2,f,645783000,134793,88181900000,49740000,0.000208727,369.011,0.0770227,0.791085,0.000165121,0.0182083,0.508984,7940,4900,7250
464821789,304969906,938,1,f,363824000,75065.9,9055860000,16970200,0.000206325,226.071,0.046644,0.445685,9.19557e-05,0.0101402,0.304087,11750,7010,4040
464824792,304969906,393,3,f,1812600,0,172780000,0,0,0,0,0.00222044,0,0,0,0,0,0
464824377,304969906,182305709,2,f,152978000,0,17470100000,0,0,0,0,0.187399,0,0,0,0,0,0
464820161,304969906,196,1,f,95487300,311.561,4663450000,61617.3,3.26285e-06,197.77,0.000645293,0.116972,3.81662e-07,4.20869e-05,0.0254138,2120,4100,4390
464821838,304969906,959,1,f,127209000,48454.3,13959500000,10013100,0.000380904,206.651,0.078714,0.155831,5.93565e-05,0.00654541,0.267347,6750,3760,680
464825234,304969906,1106,3,f,380110000,577.069,63637400000,109246,1.51816e-06,189.312,0.000287406,0.465634,7.0691e-07,7.79529e-05,0.032588,4670,4440,1480
464819892,304969906,67,1,f,24652800,0,1673260000,0,0,0,0,0.0301997,0,0,0,0,0,0
464819822,304969906,21,1,f,569020000,788105,20244300000,4629410000,0.00138502,5874.1,8.13576,0.697049,0.000965428,0.10646,0.96001,2490,4070,4400
464824777,304969906,369,3,f,3244970000,26787.9,426068000000,5017650,8.25522e-06,187.31,0.00154628,3.97509,3.28152e-05,0.00361863,0.142403,4580,1590,2910
464822054,304969906,1060,1,f,18919800,7499.64,181699000,3223450,0.000396391,429.815,0.170375,0.0231768,9.18706e-06,0.00101308,0.173901,9020,4360,5610
464825265,304969906,312782570,3,f,12999600,0,1292760000,0,0,0,0,0.0159245,0,0,0,0,0,0
464824040,304969906,969,2,f,176205000,6225.38,35802500000,1197850,3.53304e-05,192.414,0.00679805,0.215851,7.62609e-06,0.00084095,0.0985341,2300,3830,5830
464821684,304969906,896,1,f,59159700,0,4065990000,0,0,0,0,0.0724706,0,0,0,0,0,0
464823786,304969906,846,2,f,150758000,9619.09,18756200000,2429650,6.38048e-05,252.587,0.0161162,0.184679,1.17834e-05,0.00129939,0.116286,10800,4450,8280
464823969,304969906,927,2,f,20744100,0,1258250000,0,0,0,0,0.0254115,0,0,0,0,0,0
464824426,304969906,312782608,2,f,119204000,0,12601400000,0,0,0,0,0.146025,0,0,0,0,0,0
464824650,304969906,170,3,f,650601000,1355.56,67506500000,250040,2.08355e-06,184.454,0.000384321,0.796986,1.66056e-06,0.000183115,0.0352694,6790,2990,3670
464821331,304969906,729,1,f,213770000,0,28421700000,0,0,0,0,0.261868,0,0,0,0,0,0
464824731,304969906,303,3,f,651881000,0,106106000000,0,0,0,0,0.798554,0,0,0,0,0,0
464824838,304969906,477,3,f,39083800000,1201070,5379190000000,282538000,3.07305e-05,235.239,0.00722904,47.8776,0.00147131,0.162245,0.41766,4020,4670,5710
464823983,304969906,934,2,f,116343000,180.35,12058700000,32916.8,1.55016e-06,182.516,0.000282929,0.14252,2.20929e-07,2.43625e-05,0.0238583,8930,6560,8960
464821525,304969906,827,1,f,210684000,0,31237800000,0,0,0,0,0.258088,0,0,0,0,0,0
464822363,304969906,36,2,f,194044000,27531,28122900000,4908700,0.00014188,178.297,0.0252969,0.237703,3.37254e-05,0.003719,0.182587,4520,4780,9810
464824933,304969906,643,3,f,43678800,3.02259,4898320000,582.689,6.92004e-08,192.778,1.33403e-05,0.0535065,3.70268e-09,4.08304e-07,0.00217792,8880,2800,850
464825196,304969906,1044,3,f,38781000,0,2301430000,0,0,0,0,0.0475067,0,0,0,0,0,0
464824735,304969906,310,3,f,235854000,11494,10643700000,2983430,4.87335e-05,259.564,0.0126495,0.288921,1.40801e-05,0.00155266,0.157874,5330,4220,6210
464822936,304969906,353,2,f,1625540000,47899.3,224476000000,8318760,2.94668e-05,173.672,0.00511754,1.99128,5.86767e-05,0.00647044,0.486943,5130,2170,9660
464824605,304969906,135,3,f,36820800,25121.8,2170070000,7400370,0.000682273,294.579,0.200983,0.0451055,3.07742e-05,0.00339356,0.26766,11940,6620,7090
464820251,304969906,238,1,f,19225800,0,134909000,0,0,0,0,0.0235516,0,0,0,0,0,0
464825118,304969906,936,3,f,3387550000,1299380,476492000000,946825000,0.000383574,728.677,0.279501,4.14975,0.00159173,0.175525,0.720111,12130,1520,4870
464820368,304969906,295,1,f,728604000,0,107809000000,0,0,0,0,0.89254,0,0,0,0,0,0
464824791,304969906,390,3,f,52097400,61092.1,6112850000,15633700,0.00117265,255.904,0.300087,0.0638193,7.48378e-05,0.00825257,0.235029,6070,6640,7090
464825076,304969906,880,3,f,78462000,0,8498450000,0,0,0,0,0.096116,0,0,0,0,0,0
464825294,304969906,1065,2,t,44287700,7402790,13700200000,10274600000,0.167152,1387.93,231.996,0.0542524,0.00906842,1,0.964181,12230,7270,7010
464820450,304969906,330,1,f,8700300,0,284413000,0,0,0,0,0.0106579,0,0,0,0,0,0
464824697,304969906,247,3,f,7923390000,147417,1119510000000,34997500,1.86053e-05,237.405,0.00441699,9.70615,0.000180586,0.0199137,0.299532,8360,2590,10600
464824811,304969906,429,3,f,1191180000,38355.1,84448600000,16382400,3.21993e-05,427.124,0.0137531,1.45919,4.6985e-05,0.00518117,0.28309,12920,6830,7520
464820556,304969906,375,1,f,7023510000,11224.8,1124410000000,1956490,1.59818e-06,174.3,0.000278563,8.60379,1.37504e-05,0.0015163,0.156288,7720,5770,3760
464820609,304969906,401,1,f,35525700,0,4841100000,0,0,0,0,0.043519,0,0,0,0,0,0
464823470,304969906,669,2,f,6003480000,15479.3,618470000000,3688160,2.57839e-06,238.264,0.000614337,7.35426,1.89621e-05,0.00209101,0.149591,9710,750,6950
464822490,304969906,56,2,f,1851910000,12596.6,345746000000,3351260,6.80194e-06,266.044,0.00180962,2.2686,1.54308e-05,0.0017016,0.10615,3630,6030,6270
464824706,304969906,260,3,f,147647000,9654.72,16478400000,1549870,6.53906e-05,160.53,0.0104972,0.180867,1.1827e-05,0.0013042,0.148694,5810,7160,7530
464824850,304969906,502,3,f,4068660000,20617.5,515695000000,5221780,5.06738e-06,253.27,0.00128341,4.98411,2.52564e-05,0.00278509,0.281209,8180,2190,6870
464822500,304969906,74,2,f,89847900,0,9360130000,0,0,0,0,0.110064,0,0,0,0,0,0
464824209,304969906,1048,2,f,850137000,26354.3,28963300000,9351870,3.1e-05,354.852,0.0110004,1.04142,3.2284e-05,0.00356004,0.170152,11440,6150,6140
464822161,304969906,1120,1,f,21590100,0,3156020000,0,0,0,0,0.0264479,0,0,0,0,0,0
464821162,304969906,654,1,f,226215000,0,42666600000,0,0,0,0,0.277113,0,0,0,0,0,0
464824034,304969906,967,2,f,5569830000,536924,147682000000,715656000,9.63986e-05,1332.88,0.128488,6.82304,0.000657731,0.0725299,0.681522,2090,3930,7360
464825082,304969906,893,3,f,120206000,0,8703130000,0,0,0,0,0.147252,0,0,0,0,0,0
464820573,304969906,381,1,f,753517000,4083.06,81836300000,1143410,5.41866e-06,280.038,0.00151743,0.923058,5.00174e-06,0.000551556,0.145824,8080,5450,4610
464820589,304969906,390,1,f,26048700,9531.84,3152560000,2292290,0.000365924,240.488,0.0880002,0.0319097,1.16765e-05,0.0012876,0.14641,5800,6830,4510
464824657,304969906,180,3,f,613033000,244.821,104674000000,59229.2,3.99361e-07,241.928,9.66167e-05,0.750966,2.99906e-07,3.30715e-05,0.0246598,3470,3260,2300
464824198,304969906,1044,2,f,19390500,0,1464820000,0,0,0,0,0.0237534,0,0,0,0,0,0
464824729,304969906,301,3,f,638815000,63332.1,29057800000,16684400,9.91401e-05,263.443,0.0261177,0.782548,7.75818e-05,0.00855517,0.247689,5750,4890,6870
464820167,304969906,201,1,f,792888000,7786.7,113604000000,1804090,9.82067e-06,231.688,0.00227534,0.971288,9.5387e-06,0.00105186,0.0715849,7160,1340,1990
464822900,304969906,337,2,f,887950000,1965.89,106644000000,379156,2.21396e-06,192.868,0.000427002,1.08774,2.40821e-06,0.000265561,0.0540554,5930,690,7780
464824513,304969906,48,3,f,1986340000,15743.6,275703000000,2840380,7.92596e-06,180.415,0.00142996,2.43326,1.92859e-05,0.00212671,0.19647,4490,2710,5720
464825095,304969906,907,3,f,237917000,0,30088900000,0,0,0,0,0.291448,0,0,0,0,0,0
464820310,304969906,266,1,f,51579900,0,5437800000,0,0,0,0,0.0631854,0,0,0,0,0,0
464821800,304969906,942,1,f,1023150000,2346.59,116977000000,378075,2.2935e-06,161.117,0.000369521,1.25336,2.87457e-06,0.000316987,0.0440156,5580,6210,2890
464824104,304969906,998,2,f,162446000,23.6696,19555900000,2437.97,1.45707e-07,103,1.50078e-05,0.198997,2.89953e-08,3.19739e-06,0.00757351,5580,6060,7850
464824784,304969906,379,3,f,166442000,17699.1,5891310000,3262160,0.000106337,184.313,0.0195993,0.203892,2.16814e-05,0.00239086,0.458914,12210,7180,5780
464821649,304969906,878,1,f,338886000,208521,33558600000,38493500,0.000615314,184.603,0.113588,0.415135,0.000255438,0.0281679,0.304196,4250,2260,2200
464823410,304969906,634,2,f,109252000,0,11191200000,0,0,0,0,0.133834,0,0,0,0,0,0
464820963,304969906,536,1,f,551686000,1418.46,85132400000,342792,2.57113e-06,241.666,0.000621355,0.675815,1.73761e-06,0.000191611,0.0545175,6530,5360,2800
464824907,304969906,608,3,f,142882000,0,14809500000,0,0,0,0,0.175031,0,0,0,0,0,0
464823581,304969906,725,2,f,15439500,0,1441220000,0,0,0,0,0.0189134,0,0,0,0,0,0
464825250,304969906,10703,3,f,3610060000,118968,532758000000,26540500,3.29545e-05,223.089,0.0073518,4.42233,0.000145736,0.0160707,0.216054,9100,3250,8290
464820536,304969906,366,1,f,78822900,0,12463600000,0,0,0,0,0.0965581,0,0,0,0,0,0
464825031,304969906,806,3,f,1483250000,10124.9,224357000000,1995990,6.82614e-06,197.138,0.00134569,1.81698,1.24029e-05,0.00136771,0.135377,4720,3690,1420
464823044,304969906,413,2,f,108280000,170.952,52358800,19765.6,1.57879e-06,115.621,0.000182542,0.132643,2.09416e-07,2.30928e-05,0.0140908,11020,5000,7790
464824854,304969906,510,3,f,89352000,0,6305590000,0,0,0,0,0.109456,0,0,0,0,0,0
464821292,304969906,707,1,f,123493000,0,16400000000,0,0,0,0,0.151278,0,0,0,0,0,0
464820579,304969906,385,1,f,3329310000,33951.7,468273000000,8141650,1.01978e-05,239.801,0.00244545,4.0784,4.15908e-05,0.00458634,0.144036,9010,1300,2050
464824929,304969906,637,3,f,3474640000,0,382488000000,0,0,0,0,4.25643,0,0,0,0,0,0
464822629,304969906,189,2,f,28740600,0,4119220000,0,0,0,0,0.0352072,0,0,0,0,0,0
464821460,304969906,798,1,f,46539900,0,204550000,0,0,0,0,0.0570114,0,0,0,0,0,0
464823934,304969906,903,2,f,41083200,0,1673330000,0,0,0,0,0.0503269,0,0,0,0,0,0
464820692,304969906,443,1,f,425837000,0,4495560000,0,0,0,0,0.52165,0,0,0,0,0,0
464822692,304969906,226,2,f,461876000,336764,55478600000,100710000,0.000729123,299.052,0.218046,0.565797,0.000412536,0.0454915,0.485379,5020,5320,5980
464824420,304969906,312782598,2,f,6194700,0,489739000,0,0,0,0,0.00758851,0,0,0,0,0,0
464824747,304969906,326,3,f,408274000,247.225,2832710000,77685.2,6.05537e-07,314.228,0.000190277,0.500136,3.02851e-07,3.33962e-05,0.021991,11070,4020,6760
464821147,304969906,647,1,f,877930000,17126.1,105380000000,3444510,1.95073e-05,201.127,0.00392345,1.07546,2.09794e-05,0.00231346,0.150512,7510,6820,3500
464820071,304969906,154,1,f,79315200,0,8836360000,0,0,0,0,0.0971611,0,0,0,0,0,0
464821017,304969906,581,1,f,97671600,1.00107,6181050000,237.254,1.02494e-08,237,2.4291e-06,0.119648,1.22631e-09,1.35229e-07,0.000767015,5500,3980,5520
464825014,304969906,780,3,f,282569000,11650.1,32791200000,2205390,4.12293e-05,189.302,0.00780477,0.346148,1.42714e-05,0.00157375,0.118001,7600,5850,3790
464824756,304969906,338,3,f,20016000,14421.3,751719000,4284090,0.00072049,297.066,0.214033,0.0245196,1.76661e-05,0.00194809,0.19785,5920,3370,5540
464822605,304969906,177,2,f,9795600,2.75674,971475000,1018.24,2.81426e-07,369.364,0.000103949,0.0119996,3.377e-09,3.72392e-07,0.00163147,11840,5270,5750
464822018,304969906,1041,1,f,2510160000,452730,269071000000,1253870000,0.000180359,2769.57,0.499517,3.07495,0.000554594,0.0611566,0.910553,11120,4560,1770
464824128,304969906,1009,2,f,20869300000,17486200,448866000000,5954150000,0.00083789,340.506,0.285307,25.5649,0.0214205,2.3621,0.734363,10920,4660,7940
464822512,304969906,101,2,f,339016000,78016.4,18253200000,27822600,0.000230126,356.625,0.0820685,0.415295,9.55701e-05,0.0105388,0.325059,11250,5840,8410
464823011,304969906,393,2,f,906300,0,65751800,0,0,0,0,0.00111022,0,0,0,0,0,0
464824865,304969906,530,3,f,66087000,0,2404110000,0,0,0,0,0.0809566,0,0,0,0,0,0
464823913,304969906,888,2,f,325847000,755.9,33678300000,140119,2.3198e-06,185.367,0.000430016,0.399162,9.25977e-07,0.00010211,0.0385392,7880,4890,10520
464823598,304969906,733,2,f,721998000,0,90191200000,0,0,0,0,0.884448,0,0,0,0,0,0
464821887,304969906,980,1,f,38132100,5732.49,4158100000,1366380,0.000150332,238.358,0.0358329,0.0467118,7.0223e-06,0.000774369,0.151804,7430,6120,4970
464820308,304969906,263,1,f,29812500,49349.9,3311550000,12222200,0.00165534,247.664,0.409968,0.0365203,6.04536e-05,0.00666639,0.249521,5070,6590,5360
464824190,304969906,1038,2,f,550482000,0,66800600000,0,0,0,0,0.674341,0,0,0,0,0,0
464825070,304969906,872,3,f,116622000,24050.2,10752300000,8471000,0.000206223,352.222,0.0726364,0.142862,2.94614e-05,0.0032488,0.200984,9520,3670,5810
464822132,304969906,1101,1,f,295286000,0,45881200000,0,0,0,0,0.361725,0,0,0,0,0,0
464823777,304969906,842,2,f,682975000,9115.69,50787400000,1718710,1.3347e-05,188.544,0.00251651,0.836644,1.11667e-05,0.00123139,0.145322,9290,1370,6880
464825100,304969906,912,3,f,109631000,50030.5,12944500000,19928700,0.000456354,398.331,0.18178,0.134298,6.12873e-05,0.00675832,0.491862,11460,3830,5590
464825091,304969906,903,3,f,82166400,0,2385850000,0,0,0,0,0.100654,0,0,0,0,0,0
464820511,304969906,354,1,f,12815400000,657028,648816000000,178017000,5.12685e-05,270.942,0.0138908,15.6989,0.000804859,0.0887541,0.559242,11060,4730,3680
464819901,304969906,73,1,f,2775850000,184487,74383500000,51275300,6.64615e-05,277.934,0.0184719,3.40042,0.000225997,0.0249213,0.226797,5420,4460,5590
