id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469515438,159550125,948,3,f,1425630000,928167,171465000000,225622000,0.000651056,243.084,0.158261,1.7464,0.001137,0.00713563,0.441331,10050,7070,5770
469513133,159550125,315,2,f,54832200000,429426000,12713600000000,1352590000000,0.00783163,3149.76,24.6677,67.1695,0.526046,3.30137,1,8530,1230,7800
469510915,159550125,187,1,f,373317000,0,77241100000,0,0,0,0,0.457314,0,0,0,0,0,0
469512108,159550125,910,1,f,46476000,0,7199600000,0,0,0,0,0.0569331,0,0,0,0,0,0
469514536,159550125,1085,2,f,41661900,20618.9,6262750000,8398280,0.000494911,407.309,0.201582,0.0510358,2.52582e-05,0.000158516,0.234316,5910,1780,6650
469515364,159550125,843,3,f,843908000,41226.6,168364000000,15865600,4.8852e-05,384.839,0.0188001,1.03379,5.05026e-05,0.000316945,0.190919,9700,2800,8510
469510716,159550125,133,1,f,38626200,0,3956680000,0,0,0,0,0.0473171,0,0,0,0,0,0
469515499,159550125,1030,3,f,188105000,22427.6,34782700000,8518650,0.000119229,379.829,0.0452866,0.230429,2.74738e-05,0.00017242,0.154045,5610,860,7940
469512246,159550125,977,1,f,135130000,0,21548100000,0,0,0,0,0.165534,0,0,0,0,0,0
469514552,159550125,1093,2,f,1393020000,0,236130000000,0,0,0,0,1.70645,0,0,0,0,0,0
469511083,159550125,325,1,f,14029200,0,2899450000,0,0,0,0,0.0171858,0,0,0,0,0,0
469513801,159550125,670,2,f,160109000,16851.7,28109900000,6172800,0.000105251,366.301,0.0385537,0.196134,2.06433e-05,0.000129554,0.179134,7120,530,7980
469513036,159550125,243,2,f,75636000,141882,11751900000,54699700,0.00187585,385.53,0.723197,0.0926541,0.000173805,0.00109077,0.348784,7670,2280,9210
469510627,159550125,74,1,f,89847900,0,16742400000,0,0,0,0,0.110064,0,0,0,0,0,0
469512374,159550125,1048,1,f,850137000,63.7989,137343000000,12803.8,7.50454e-08,200.69,1.50609e-05,1.04142,7.81536e-08,4.90477e-07,0.00905014,12300,6330,5340
469514672,159550125,10704,2,f,359207000,0,62503500000,0,0,0,0,0.440029,0,0,0,0,0,0
469511363,159550125,507,1,f,7237650000,183453,1429740000000,41548700,2.5347e-05,226.482,0.00574063,8.86612,0.00022473,0.00141036,0.280536,1410,2640,5080
469510887,159550125,165,1,f,275468000,12139.5,55847300000,2907790,4.40686e-05,239.532,0.0105558,0.337449,1.48709e-05,9.33269e-05,0.112937,8460,5600,5340
469514708,159550125,2,3,f,111479000,0.902114,18239800000,145.072,8.0922e-09,160.814,1.30134e-06,0.136562,1.10509e-09,6.93534e-09,0.000633149,4840,4180,8940
469515478,159550125,1004,3,f,78892200,0,10473600000,0,0,0,0,0.0966429,0,0,0,0,0,0
469512119,159550125,917,1,f,4479300,0,608015000,0,0,0,0,0.00548714,0,0,0,0,0,0
469511012,159550125,275,1,f,1401930000,106.687,185930000000,22307.5,7.61001e-08,209.093,1.5912e-05,1.71737,1.30692e-07,8.20197e-07,0.0179159,5700,3560,5110
469514512,159550125,1065,2,f,21299800000,2520620,3699520000000,551672000,0.00011834,218.864,0.0259003,26.0923,0.00308776,0.0193782,0.537999,10610,7140,5710
469511390,159550125,527,1,f,203940000,68722.8,39102100000,15725400,0.000336975,228.823,0.0771079,0.249827,8.41854e-05,0.000528332,0.169141,7130,2660,850
469512378,159550125,1049,1,f,593838000,2368.15,105350000000,473211,3.98787e-06,199.823,0.000796869,0.727452,2.90098e-06,1.8206e-05,0.0316506,11150,5740,2560
469515405,159550125,906,3,f,198403000,807044,36291300000,323048000,0.0040677,400.286,1.62824,0.243044,0.000988629,0.00620445,0.468831,8850,940,7040
469515430,159550125,938,3,f,727648000,19910.8,73253800000,3969130,2.73633e-05,199.345,0.00545474,0.891369,2.43908e-05,0.000153072,0.0646948,11850,7320,6760
469511285,159550125,445,1,f,231073000,0,35959000000,0,0,0,0,0.283065,0,0,0,0,0,0
469514373,159550125,968,2,f,565609000,2909.12,150949000000,643721,5.14334e-06,221.277,0.0011381,0.692871,3.56367e-06,2.23649e-05,0.0286737,11660,4210,5970
469513865,159550125,699,2,f,68400,0,7339930,0,0,0,0,8.379e-05,0,0,0,0,0,0
469511413,159550125,542,1,f,264586000,22759.4,53846700000,5286080,8.60192e-05,232.259,0.0199787,0.324117,2.78803e-05,0.000174972,0.125483,6240,970,5680
469513096,159550125,295,2,f,728604000,0,117433000000,0,0,0,0,0.89254,0,0,0,0,0,0
469515072,159550125,343,3,f,109275000000,474128000,21982000000000,1504760000000,0.00433885,3173.73,13.7703,133.862,0.580807,3.64504,1,6910,3000,6810
469515593,159550125,312782640,3,f,32682600,25613.6,6118340000,12930100,0.000783707,504.813,0.395626,0.0400362,3.13766e-05,0.000196914,0.288777,9390,2820,9950
469513879,159550125,704,2,f,215940000,90773.6,31417900000,24391000,0.000420366,268.701,0.112953,0.264526,0.000111198,0.000697856,0.407513,4120,5010,9380
469515196,159550125,575,3,f,216592000,2292330,44660400000,1442680000,0.0105836,629.348,6.66079,0.265325,0.00280811,0.0176232,0.529477,6500,3570,6550
469515532,159550125,1086,3,f,89312400,0,20172500000,0,0,0,0,0.109408,0,0,0,0,0,0
469513208,159550125,348,2,f,578582000,4107.52,117492000000,898986,7.09929e-06,218.863,0.00155377,0.708763,5.03171e-06,3.15781e-05,0.0781484,8530,5820,5800
469515136,159550125,449,3,f,104830000,2271.9,10407500000,497922,2.16722e-05,219.166,0.0047498,0.128417,2.78308e-06,1.74661e-05,0.0447785,5630,3680,5380
469513192,159550125,342,2,f,1252500000,3.70833,206547000000,9168.7,2.96074e-09,2472.46,7.32032e-06,1.53431,4.5427e-09,2.85092e-08,0.00412037,7030,4790,8440
469513956,159550125,754,2,f,1708760000,106255,277984000000,25349400,6.21828e-05,238.571,0.014835,2.09323,0.000130163,0.000816878,0.319824,5310,7190,8200
469515335,159550125,797,3,f,1291570000,838582,292719000000,440406000,0.000649275,525.18,0.340986,1.58217,0.00102726,0.00644691,0.492934,7220,4770,7870
469515167,159550125,512,3,f,47685200000,1139970,11446000000000,256433000,2.39061e-05,224.948,0.00537763,58.4144,0.00139646,0.00876392,0.259897,10960,4150,9300
469515268,159550125,680,3,f,1013400,0,105822000,0,0,0,0,0.00124142,0,0,0,0,0,0
469515227,159550125,619,3,f,353104000,79623.9,63557800000,18697500,0.000225497,234.823,0.0529518,0.432553,9.75393e-05,0.000612139,0.272595,5800,7130,7530
469512939,159550125,177,2,f,9795600,0,2177030000,0,0,0,0,0.0119996,0,0,0,0,0,0
469515222,159550125,612,3,f,588442000,4433.63,127970000000,878123,7.53454e-06,198.059,0.00149229,0.720841,5.4312e-06,3.40852e-05,0.0771506,9070,5510,7520
469510917,159550125,188,1,f,65914200,3675.95,8085120000,744532,5.57687e-05,202.541,0.0112955,0.0807449,4.50304e-06,2.82603e-05,0.068318,2130,3470,4460
469514018,159550125,792,2,f,257371000,9156.26,26893000000,3239250,3.55761e-05,353.774,0.0125859,0.31528,1.12164e-05,7.03922e-05,0.11863,7800,4590,7120
469512425,159550125,1081,1,f,42624900,0,5614170000,0,0,0,0,0.0522155,0,0,0,0,0,0
469514319,159550125,944,2,f,416334000,5311.94,114867000000,1125960,1.27589e-05,211.968,0.00270447,0.510009,6.50713e-06,4.08375e-05,0.0810307,13090,2770,7020
469515516,159550125,1058,3,f,436867000,0,92584500000,0,0,0,0,0.535162,0,0,0,0,0,0
469514573,159550125,1102,2,f,558433000,2.59859,114388000000,422.517,4.65337e-09,162.595,7.56612e-07,0.68408,3.18328e-09,1.99777e-08,0.00136932,4830,4180,8930
469515241,159550125,638,3,f,671994000,0,110662000000,0,0,0,0,0.823193,0,0,0,0,0,0
469512285,159550125,1005,1,f,44724600,0,8233060000,0,0,0,0,0.0547876,0,0,0,0,0,0
469512839,159550125,126,2,f,61705800,417.506,5619910000,86527.3,6.76607e-06,207.248,0.00140226,0.0755896,5.11444e-07,3.20973e-06,0.0271709,7460,6360,5770
469515342,159550125,806,3,f,1483250000,2890.19,337901000000,1214540,1.94856e-06,420.228,0.000818838,1.81698,3.54049e-06,2.22194e-05,0.106635,4720,3680,1420
469515481,159550125,1007,3,f,4928230000,82821,1147340000000,19444100,1.68054e-05,234.772,0.00394544,6.03708,0.000101456,0.000636717,0.110203,11690,1620,8080
469514869,159550125,156,3,f,734540000,224543,150298000000,89836800,0.000305691,400.088,0.122303,0.899812,0.000275065,0.00172625,0.417589,8950,2550,9680
469514859,159550125,149,3,f,362228000,159998,49129400000,77075600,0.000441704,481.729,0.212782,0.44373,0.000195997,0.00123004,0.331009,6100,4030,5580
469515512,159550125,1049,3,f,1187680000,54806.4,210564000000,11757800,4.61459e-05,214.533,0.00989984,1.4549,6.71378e-05,0.000421345,0.155688,11050,5910,8880
469511209,159550125,394,1,f,358410000,3545.27,74074200000,1705650,9.89167e-06,481.105,0.00475893,0.439052,4.34295e-06,2.72556e-05,0.0725875,7920,1160,4030
469515274,159550125,690,3,f,147717000,424912,21006500000,197312000,0.00287653,464.361,1.33575,0.180953,0.000520517,0.00326667,0.435058,6280,4780,5090
469515609,159550125,983,2,t,4931160,4890620,47569300000,47537300000,0.991778,9720.09,9640.18,0.00604068,0.00599101,0.0375985,1,8590,1460,7930
469511653,159550125,698,1,f,19814700000,729034,3704180000000,162030000,3.67926e-05,222.253,0.00817726,24.273,0.000893067,0.00560472,0.323056,5950,7130,3910
469515546,159550125,1107,3,f,676643000,5913.45,119248000000,1217960,8.73939e-06,205.964,0.0018,0.828888,7.24397e-06,4.54618e-05,0.029385,12730,6660,7040
469515017,159550125,279,3,f,2325600,3267.09,370166000,1140610,0.00140484,349.121,0.490458,0.00284886,4.00218e-06,2.5117e-05,0.133253,8030,1070,6940
469513567,159550125,534,2,f,73809900,0,17105700000,0,0,0,0,0.0904171,0,0,0,0,0,0
469514932,159550125,209,3,f,127017000,0,32573400000,0,0,0,0,0.155596,0,0,0,0,0,0
469511903,159550125,863,1,f,189850000,37.1429,18836400000,6275.89,1.95643e-07,168.966,3.3057e-05,0.232567,4.55e-08,2.8555e-07,0.00370677,10540,6490,3740
469512225,159550125,965,1,f,172104000,1.0162,29424200000,273.464,5.90455e-09,269.105,1.58894e-06,0.210828,1.24484e-09,7.8124e-09,0.000509136,9510,780,4720
469513820,159550125,679,2,f,304778000,0,61673100000,0,0,0,0,0.373353,0,0,0,0,0,0
469510937,159550125,207,1,f,20517300,824.369,1883640000,155936,4.01792e-05,189.158,0.00760021,0.0251337,1.00985e-06,6.33764e-06,0.0375812,12900,5070,5590
469512917,159550125,163,2,f,234126000,0,36557800000,0,0,0,0,0.286804,0,0,0,0,0,0
469511266,159550125,436,1,f,121828000,0,15957700000,0,0,0,0,0.149239,0,0,0,0,0,0
469515343,159550125,809,3,f,1349000000,0,201762000000,0,0,0,0,1.65253,0,0,0,0,0,0
469515427,159550125,934,3,f,232686000,170.884,30449600000,40511,7.34397e-07,237.068,0.000174102,0.28504,2.09333e-07,1.31373e-06,0.0122011,8920,6570,2590
469513029,159550125,237,2,f,4479300,0,686319000,0,0,0,0,0.00548714,0,0,0,0,0,0
469514977,159550125,247,3,f,7923390000,1914420,1638110000000,763033000,0.000241616,398.572,0.0963014,9.70615,0.00234516,0.0147178,0.417589,8950,2550,9680
469513070,159550125,272,2,f,30553200,16.0236,3004300000,4044.12,5.2445e-07,252.385,0.000132363,0.0374277,1.96289e-08,1.23188e-07,0.00646464,5040,6680,5770
469511703,159550125,752,1,f,959182000,69730.8,52294000000,14425700,7.26982e-05,206.878,0.0150396,1.175,8.54202e-05,0.000536081,0.153511,8980,6670,4190
469515226,159550125,618,3,f,956504000,68015.9,110178000000,19611200,7.11089e-05,288.332,0.020503,1.17172,8.33195e-05,0.000522898,0.329061,8340,1500,7720
469511510,159550125,609,1,f,23816700,25.5184,4162170000,25229.2,1.07145e-06,988.667,0.00105931,0.0291755,3.126e-08,1.96182e-07,0.00820669,7420,4510,5690
469512704,159550125,41,2,f,139830000,342465,23833600000,117567000,0.00244915,343.297,0.840786,0.171292,0.00041952,0.00263283,0.488722,8660,400,7560
469513826,159550125,681,2,f,37961100,1.74191,6046810000,506.024,4.58866e-08,290.5,1.33301e-05,0.0465023,2.13384e-09,1.33916e-08,0.0014356,8160,5440,5870
469514738,159550125,39,3,f,2180170000,1208880,425683000000,498155000,0.000554489,412.079,0.228493,2.67071,0.00148088,0.00929373,0.341945,4820,1950,5710
469515055,159550125,321,3,f,23947200,19737.3,5771680000,8885730,0.000824203,450.199,0.371055,0.0293353,2.41782e-05,0.000151738,0.239188,7480,4460,8320
469513432,159550125,412,2,f,312751000,0,69027100000,0,0,0,0,0.38312,0,0,0,0,0,0
469515339,159550125,803,3,f,9252310000,1819470,1481320000000,410650000,0.000196651,225.697,0.0443835,11.3341,0.00222885,0.0139879,0.4116,4430,6620,5870
469515354,159550125,830,3,f,436279000,0,66364900000,0,0,0,0,0.534441,0,0,0,0,0,0
469514393,159550125,977,2,f,135130000,8620.9,19304100000,3577490,6.37973e-05,414.979,0.0264745,0.165534,1.05606e-05,6.62764e-05,0.230706,10000,2420,8880
469512936,159550125,173,2,f,115967000,113.064,15924700000,57772.1,9.74972e-07,510.966,0.000498178,0.142059,1.38504e-07,8.69225e-07,0.0170212,6180,7170,6100
469513587,159550125,557,2,f,19995300,90.2648,2260680000,18632.8,4.5143e-06,206.424,0.000931859,0.0244942,1.10574e-07,6.93944e-07,0.0197453,7740,6660,6590
469510650,159550125,96,1,f,264705000,9650.63,58491300000,2453700,3.6458e-05,254.253,0.00926956,0.324264,1.1822e-05,7.41928e-05,0.0995614,11720,4940,3580
469511023,159550125,287,1,f,3538800,0,577453000,0,0,0,0,0.00433503,0,0,0,0,0,0
469511842,159550125,835,1,f,1403490000,39402.4,245988000000,8861860,2.80746e-05,224.907,0.00631416,1.71927,4.8268e-05,0.000302921,0.30422,5090,7110,4690
469514485,159550125,1041,2,f,2510160000,301664,402132000000,68969800,0.000120177,228.632,0.0274763,3.07495,0.000369538,0.00231915,0.259897,10960,4150,9300
469512770,159550125,84,2,f,113555000,141.108,17055300000,67663.8,1.24264e-06,479.518,0.000595869,0.139105,1.72857e-07,1.08482e-06,0.0636091,3380,2960,6350
469513968,159550125,763,2,f,5356800,566.55,372753000,131444,0.000105763,232.008,0.0245378,0.00656208,6.94023e-07,4.35556e-06,0.0197983,4970,6680,5770
469513135,159550125,318,2,f,7922700,0,2281020000,0,0,0,0,0.00970531,0,0,0,0,0,0
469512466,159550125,1101,1,f,295286000,0,57535500000,0,0,0,0,0.361725,0,0,0,0,0,0
469515529,159550125,1083,3,f,450823000,234707,54561000000,128206000,0.000520619,546.24,0.284383,0.552258,0.000287516,0.0018044,0.379819,5750,4330,6360
469515429,159550125,936,3,f,3387550000,72544.3,895185000000,16505700,2.1415e-05,227.526,0.00487246,4.14975,8.88667e-05,0.000557711,0.116179,12510,1880,7140
469514717,159550125,15,3,f,241969000,1482430,43801900000,804218000,0.00612655,542.499,3.32365,0.296412,0.00181598,0.0113968,0.472829,5960,4010,6120
469511787,159550125,803,1,f,4626150000,1044900,751519000000,233785000,0.000225869,223.738,0.0505355,5.66704,0.00128001,0.00803309,0.334924,5120,7030,4830
469512548,159550125,182305713,1,f,31237200,0,5255320000,0,0,0,0,0.0382656,0,0,0,0,0,0
469514414,159550125,989,2,f,229818000,0,61337700000,0,0,0,0,0.281527,0,0,0,0,0,0
469515363,159550125,842,3,f,1365950000,214766,265648000000,52184300,0.000157228,242.983,0.0382037,1.67329,0.000263088,0.00165109,0.311,9490,1690,7180
469511657,159550125,701,1,f,1111910000,284.739,301690000000,56783.7,2.56081e-07,199.423,5.10686e-05,1.36209,3.48806e-07,2.18904e-06,0.0240029,10940,4080,4640
469515327,159550125,783,3,f,270740000,1.59104,42277900000,325.402,5.87665e-09,204.521,1.2019e-06,0.331656,1.94903e-09,1.22317e-08,0.000653126,4600,4960,8620
469513914,159550125,725,2,f,15439500,6681.72,2838240000,2811380,0.000432768,420.757,0.18209,0.0189134,8.18511e-06,5.13682e-05,0.122838,7300,4770,7280
469513426,159550125,406,2,f,152916000,134319,28333700000,60536300,0.000878382,450.691,0.395879,0.187322,0.000164541,0.00103263,0.259797,7430,4930,6000
469515240,159550125,637,3,f,3474640000,13985600,791977000000,10464200000,0.00402506,748.213,3.0116,4.25643,0.0171324,0.10752,0.693118,6640,3590,7640
469515450,159550125,965,3,f,344209000,82018.5,56596200000,30352600,0.000238281,370.07,0.0881808,0.421656,0.000100473,0.000630548,0.292032,8600,270,6810
469513515,159550125,484,2,f,139653000,2848.22,24784800000,459021,2.0395e-05,161.161,0.00328687,0.171075,3.48907e-06,2.18968e-05,0.0485254,3300,4220,5710
469513533,159550125,503,2,f,183317000,61077.6,42770100000,34378000,0.00033318,562.858,0.187533,0.224564,7.48201e-05,0.000469557,0.291281,8310,3030,6690
469511121,159550125,344,1,f,205380000,0,33336300000,0,0,0,0,0.25159,0,0,0,0,0,0
469512948,159550125,181,2,f,172864000,1427720,34308600000,727134000,0.00825922,509.297,4.20639,0.211758,0.00174896,0.0109761,0.436406,6670,5150,5840
469511381,159550125,520,1,f,216714000,0,42149400000,0,0,0,0,0.265474,0,0,0,0,0,0
469511536,159550125,621,1,f,170722000,0,38493400000,0,0,0,0,0.209134,0,0,0,0,0,0
469515547,159550125,1109,3,f,24255000,0,4860670000,0,0,0,0,0.0297124,0,0,0,0,0,0
469511009,159550125,272,1,f,30553200,0,3299850000,0,0,0,0,0.0374277,0,0,0,0,0,0
469513042,159550125,249,2,f,9216000,3735.24,1540210000,1231880,0.0004053,329.8,0.133668,0.0112896,4.57567e-06,2.87161e-05,0.208122,8800,3030,9830
469513590,159550125,558,2,f,149467000,143886,25516700000,31948000,0.000962662,222.037,0.213747,0.183097,0.00017626,0.00110618,0.259596,5840,2330,10040
469512690,159550125,33,2,f,504119000,32186200,157285000000,48180300000,0.0638464,1496.92,95.5731,0.617546,0.0394281,0.247443,1,8530,1230,7800
469513074,159550125,275,2,f,1401930000,4104.27,182441000000,1136850,2.92759e-06,276.991,0.000810916,1.71737,5.02774e-06,3.15531e-05,0.145559,5580,2630,6160
469511698,159550125,746,1,f,604155000,7429.18,133497000000,1050490,1.22968e-05,141.4,0.00173877,0.74009,9.10074e-06,5.71146e-05,0.0923552,2730,4340,5600
469513919,159550125,726,2,f,2878040000,591062,468511000000,321298000,0.00020537,543.595,0.111638,3.5256,0.000724051,0.00454401,0.380883,6610,3050,6370
469511319,159550125,470,1,f,84277800,0,21483300000,0,0,0,0,0.10324,0,0,0,0,0,0
469513900,159550125,714,2,f,1800780000,4863.51,354092000000,850813,2.70079e-06,174.938,0.00047247,2.20595,5.9578e-06,3.73901e-05,0.0542038,2260,3780,5910
469513205,159550125,347,2,f,66788100,0,9934350000,0,0,0,0,0.0818154,0,0,0,0,0,0
469511647,159550125,695,1,f,94393700000,2823200,18871300000000,722270000,2.99088e-05,255.834,0.00765168,115.632,0.00345842,0.0217044,0.674291,8510,1450,3330
469513911,159550125,723,2,f,738396000,0,151501000000,0,0,0,0,0.904535,0,0,0,0,0,0
469515452,159550125,967,3,f,11139700000,2149270,766085000000,486789000,0.000192939,226.49,0.0436987,13.6461,0.00263286,0.0165233,0.441331,10050,7070,5770
469514720,159550125,21,3,f,1138040000,641155,87359700000,135474000,0.000563385,211.297,0.119042,1.3941,0.000785415,0.00492912,0.321658,4930,6760,8490
469515186,159550125,556,3,f,465007000,0,71254700000,0,0,0,0,0.569633,0,0,0,0,0,0
469511180,159550125,377,1,f,65389500,0,12122400000,0,0,0,0,0.0801021,0,0,0,0,0,0
469515554,159550125,1125,3,f,213626000,0,41671800000,0,0,0,0,0.261692,0,0,0,0,0,0
469515600,159550125,315,2,t,125979000,125184000,1538390000000,1537750000000,0.993689,12283.9,12206.4,0.154325,0.153351,0.962402,1,8590,1290,7820
469515401,159550125,902,3,f,200896000,322782,37650700000,158951000,0.00160671,492.441,0.791209,0.246098,0.000395408,0.0024815,0.346952,10090,2290,9210
469510739,159550125,146,1,f,1153080000,43.1735,206442000000,8594.41,3.74419e-08,199.067,7.45342e-06,1.41253,5.28876e-08,3.31912e-07,0.0127398,9790,5960,4040
469511330,159550125,482,1,f,154007000,107554,16375200000,26309900,0.000698371,244.621,0.170836,0.188659,0.000131754,0.000826862,0.249538,9210,3120,3400
469510707,159550125,129,1,f,590199000,23961,32017700000,5342400,4.05982e-05,222.962,0.00905186,0.722994,2.93522e-05,0.000184209,0.13475,7750,2040,5680
469514437,159550125,1007,2,f,2464120000,45569.4,603612000000,10371700,1.84932e-05,227.602,0.00420909,3.01854,5.58225e-05,0.000350332,0.110203,11690,1620,8080
469515001,159550125,263,3,f,59625000,1150.58,6646300000,238787,1.92969e-05,207.536,0.00400481,0.0730406,1.40946e-06,8.84551e-06,0.0658219,5140,6980,5070
469513015,159550125,226,2,f,461876000,187925,74332500000,41131300,0.000406873,218.871,0.0890528,0.565797,0.000230208,0.00144474,0.418542,5650,6970,6860
469514419,159550125,993,2,f,4267160000,2151940,821035000000,867301000,0.000504303,403.032,0.20325,5.22727,0.00263612,0.0165438,0.474928,4880,1860,6180
469515249,159550125,651,3,f,447917000,9847.59,83540500000,2318420,2.19853e-05,235.431,0.00517601,0.548699,1.20633e-05,7.5707e-05,0.0668454,12290,4880,5390
469511737,159550125,774,1,f,173773000,3.89321,37346200000,1025.86,2.2404e-08,263.5,5.90345e-06,0.212872,4.76918e-09,2.99305e-08,0.00432579,9140,1000,4160
469511729,159550125,771,1,f,8484380000,726539,1391360000000,148886000,8.56326e-05,204.925,0.0175483,10.3934,0.000890011,0.00558554,0.404521,10420,7130,5690
469513478,159550125,448,2,f,125989000,0,26280300000,0,0,0,0,0.154337,0,0,0,0,0,0
469515151,159550125,478,3,f,343930000,500325,70716300000,194493000,0.00145473,388.734,0.565503,0.421314,0.000612898,0.00384643,0.324706,6860,1320,7080
469514697,159550125,312782616,2,f,138020000,7900110,42557300000,5735100000,0.0572387,725.952,41.5526,0.169075,0.00967763,0.060735,0.578339,8010,1440,8970
469510589,159550125,44,1,f,770998000,524.103,118043000000,16.9091,6.79773e-07,0.0322629,2.19315e-08,0.944472,6.42026e-07,4.02924e-06,0.0228104,4000,3380,5670
469515293,159550125,718,3,f,564858000,3147810,123416000000,2718160000,0.00557274,863.51,4.81212,0.691951,0.00385607,0.0241999,0.693118,6640,3590,7640
469515390,159550125,886,3,f,4325700000,370599,989708000000,145995000,8.56738e-05,393.942,0.0337505,5.29898,0.000453984,0.00284912,0.25575,6040,1230,6100
469511187,159550125,380,1,f,11023200,1121.82,1053680000,245748,0.000101769,219.061,0.0222937,0.0135034,1.37423e-06,8.62443e-06,0.0495273,12890,4790,4610
469514495,159550125,1048,2,f,850137000,372.455,138456000000,65276,4.38111e-07,175.259,7.67829e-05,1.04142,4.56257e-07,2.86338e-06,0.0166317,11420,5710,5820
469515096,159550125,379,3,f,166442000,68092.3,20315700000,15502800,0.000409105,227.674,0.0931423,0.203892,8.34131e-05,0.000523485,0.386011,11490,7340,5650
469513569,159550125,536,2,f,551686000,1382.06,90339200000,290980,2.50517e-06,210.54,0.000527439,0.675815,1.69303e-06,1.06251e-05,0.0488162,6540,5560,8250
469511027,159550125,289,1,f,409381000,0,78363400000,0,0,0,0,0.501492,0,0,0,0,0,0
469515392,159550125,889,3,f,743852000,0,165962000000,0,0,0,0,0.911218,0,0,0,0,0,0
469515553,159550125,1123,3,f,673843000,46631.7,15605000000,10204100,6.92026e-05,218.824,0.0151432,0.825457,5.71238e-05,0.000358498,0.190295,11550,5660,8190
469511446,159550125,574,1,f,320700000,371.585,51665400000,63328.8,1.15867e-06,170.429,0.000197471,0.392857,4.55192e-07,2.8567e-06,0.0194953,9110,6090,5160
469515315,159550125,763,3,f,10713600,641.145,761768000,144755,5.9844e-05,225.776,0.0135114,0.0131242,7.85403e-07,4.92904e-06,0.0197983,4970,6680,5770
469514959,159550125,233,3,f,197275000,3028280,49400200000,1930760000,0.0153506,637.575,9.78716,0.241661,0.00370965,0.0232811,0.625624,8400,1570,9160
469511495,159550125,601,1,f,54918900,0,11564100000,0,0,0,0,0.0672757,0,0,0,0,0,0
469514818,159550125,119,3,f,1439070000,118730,245779000000,30654800,8.25043e-05,258.19,0.0213018,1.76286,0.000145444,0.000912778,0.407513,4120,5010,9380
469510914,159550125,186,1,f,144518000,0,29121500000,0,0,0,0,0.177035,0,0,0,0,0,0
469512920,159550125,164,2,f,577800,0,52334300,0,0,0,0,0.000707805,0,0,0,0,0,0
469511848,159550125,838,1,f,446302000,15.778,129475000000,5130.61,3.53526e-08,325.176,1.14958e-05,0.54672,1.9328e-08,1.21299e-07,0.00384648,5670,2460,1370
469512219,159550125,960,1,f,4132880000,104919,469262000000,23154300,2.53863e-05,220.688,0.00560245,5.06278,0.000128525,0.000806602,0.153511,8980,6670,4190
469511249,159550125,423,1,f,625668000,0,139358000000,0,0,0,0,0.766444,0,0,0,0,0,0
469514957,159550125,231,3,f,14391000,0,2913860000,0,0,0,0,0.017629,0,0,0,0,0,0
469515530,159550125,1084,3,f,946130000,63257,174818000000,22866400,6.68587e-05,361.484,0.0241683,1.15901,7.74899e-05,0.000486312,0.184989,9470,2350,8220
469511605,159550125,662,1,f,31894200,0,4735170000,0,0,0,0,0.0390704,0,0,0,0,0,0
469511875,159550125,848,1,f,460051000,23397.9,18225900000,5242430,5.08593e-05,224.056,0.0113953,0.563563,2.86624e-05,0.00017988,0.178056,5870,6940,4400
469514966,159550125,237,3,f,8958600,0,1294330000,0,0,0,0,0.0109743,0,0,0,0,0,0
469511672,159550125,711,1,f,134024000,312.461,25257200000,63020,2.33138e-06,201.689,0.000470213,0.16418,3.82765e-07,2.40216e-06,0.0203352,13050,5040,5020
469515542,159550125,1101,3,f,590571000,0,112155000000,0,0,0,0,0.723449,0,0,0,0,0,0
469515078,159550125,351,3,f,1341920000,0,200708000000,0,0,0,0,1.64386,0,0,0,0,0,0
469513104,159550125,302,2,f,972832000,172363,188639000000,47308600,0.000177177,274.471,0.0486298,1.19172,0.000211145,0.00132511,0.311,9490,1690,7180
469513130,159550125,314,2,f,98857800,0,14864400000,0,0,0,0,0.121101,0,0,0,0,0,0
469515498,159550125,1029,3,f,96202800,222269,18013000000,113166000,0.00231042,509.139,1.17632,0.117848,0.000272279,0.00170877,0.28755,8010,3740,7360
469510948,159550125,217,1,f,160678000,175.986,43191500000,33682.2,1.09527e-06,191.391,0.000209626,0.19683,2.15583e-07,1.35296e-06,0.0240029,10940,4080,4640
469515551,159550125,1117,3,f,3292360000,43.1735,615189000000,8594.41,1.31132e-08,199.067,2.61041e-06,4.03314,5.28876e-08,3.31912e-07,0.0127398,9790,5960,4040
469512371,159550125,1047,1,f,363993000,0,128162000000,0,0,0,0,0.445892,0,0,0,0,0,0
469514046,159550125,805,2,f,78416100,1119380,11905100000,424161000,0.0142749,378.925,5.40911,0.0960597,0.00137124,0.00860564,0.482583,8310,420,7710
469514358,159550125,961,2,f,5772140000,149877,912441000000,32834000,2.59657e-05,219.072,0.00568835,7.07087,0.0001836,0.00115224,0.273822,4530,6120,9030
469515297,159550125,725,3,f,30879000,6681.72,5369220000,2811380,0.000216384,420.757,0.0910451,0.0378268,8.18511e-06,5.13682e-05,0.122838,7300,4770,7280
469513511,159550125,482,2,f,154007000,255507,14671500000,77116500,0.00165906,301.818,0.500733,0.188659,0.000312995,0.0019643,0.319385,8780,3390,7890
