id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468164771,100147861,656,3,f,1689320000,14985600,311762000000,8859130000,0.0088708,591.176,5.2442,2.06941,0.0183574,0.132163,0.635662,4490,1350,6060
468165608,100147861,1039,3,f,60616800,38.7941,11984900000,10727,6.3999e-07,276.511,0.000176964,0.0742556,4.75228e-08,3.4214e-07,0.00423803,13150,5220,5770
468162597,100147861,1011,2,f,1786040000,16244100,605345000000,11320300000,0.00909504,696.884,6.33819,2.1879,0.019899,0.143263,0.777998,6970,2920,9940
468165782,100147861,1132,3,f,2789200000,1731.93,579500000000,408008,6.20939e-07,235.58,0.000146281,3.41678,2.12161e-06,1.52745e-05,0.0694372,10420,3760,7370
468163312,100147861,88,3,f,704419000,50278.1,152111000000,31176400,7.13753e-05,620.078,0.0442582,0.862914,6.15907e-05,0.000443421,0.225835,6090,6060,6660
468160083,100147861,229,2,f,720292000,580.793,7622130000,147099,8.06329e-07,253.273,0.000204221,0.882358,7.11471e-07,5.12222e-06,0.0198915,12500,5850,8220
468164824,100147861,681,3,f,75922200,6806.68,9566600000,4576190,8.96534e-05,672.308,0.0602747,0.0930047,8.33819e-06,6.00306e-05,0.146985,7610,5270,6140
468165245,100147861,886,3,f,4325700000,6811460,1259120000000,5081020000,0.00157465,745.951,1.17461,5.29898,0.00834404,0.0600727,0.712434,7570,860,6080
468163261,100147861,66,3,f,5274000,0,531622000,0,0,0,0,0.00646065,0,0,0,0,0,0
468161014,100147861,574,2,f,320700000,66068,46817200000,20432800,0.000206012,309.27,0.0637132,0.392857,8.09332e-05,0.000582677,0.237756,9040,6200,6620
468155725,100147861,121,1,f,11001600,0,2514570000,0,0,0,0,0.013477,0,0,0,0,0,0
468160870,100147861,500,2,f,12306100000,134606000,4062310000000,90693100000,0.0109382,673.765,7.3698,15.0749,0.164893,1.18714,0.818184,6790,980,6750
468162101,100147861,873,2,f,335367000,1754550,90684700000,1031540000,0.00523173,587.922,3.07585,0.410825,0.00214932,0.015474,0.328016,6830,2190,10200
468157760,100147861,741,1,f,60775200,26238,17636200000,20689900,0.000431722,788.55,0.340434,0.0744496,3.21415e-05,0.000231402,0.264739,7140,4850,5270
468161372,100147861,692,2,f,297112000,20258.9,77203300000,10037100,6.81862e-05,495.439,0.0337821,0.363962,2.48172e-05,0.000178671,0.248485,7520,4710,10030
468164184,100147861,337,3,f,1749580000,137327000,813765000000,213808000000,0.0784914,1556.93,122.205,2.14323,0.168225,1.21113,1,6450,1570,7150
468164940,100147861,741,3,f,121550000,43518.5,36182400000,34302500,0.000358028,788.228,0.282208,0.148899,5.33102e-05,0.000383805,0.264739,7140,4850,5270
468159103,100147861,312782566,1,f,44199000,2616.78,13564800000,1275580,5.92044e-05,487.462,0.0288599,0.0541438,3.20555e-06,2.30783e-05,0.0891132,7470,1440,3250
468164432,100147861,445,3,f,462146000,0,48680500000,0,0,0,0,0.566129,0,0,0,0,0,0
468165857,100147861,453,2,t,35624500,34639500,164275000000,163185000000,0.97235,4710.95,4580.69,0.04364,0.0424334,0.305498,1,6530,1520,7200
468160013,100147861,204,2,f,124814000,20.3122,23389200000,1714.35,1.6274e-07,84.4,1.37353e-05,0.152897,2.48825e-08,1.79141e-07,0.00480471,2240,3880,7090
468160812,100147861,467,2,f,1463260000,301104,307491000000,167195000,0.000205777,555.275,0.114263,1.79249,0.000368852,0.00265554,0.337635,7970,5640,6090
468160847,100147861,484,2,f,139653000,94397.2,28616100000,49228100,0.000675941,521.5,0.352503,0.171075,0.000115637,0.000832523,0.25214,2170,2690,5840
468162424,100147861,966,2,f,205574000,11038.5,38019500000,5393910,5.36961e-05,488.643,0.0262382,0.251829,1.35222e-05,9.73529e-05,0.183244,6000,6290,8570
468155719,100147861,119,1,f,719536000,79.4433,110869000000,18373.3,1.10409e-07,231.275,2.55349e-05,0.881431,9.7318e-08,7.00639e-07,0.0154767,3710,5080,2280
468165509,100147861,996,3,f,551914000,85073.6,103443000000,52744800,0.000154143,619.99,0.095567,0.676095,0.000104215,0.000750295,0.230187,2410,4250,7830
468162353,100147861,946,2,f,331878000,41308.3,76814200000,24232400,0.000124469,586.622,0.073016,0.40655,5.06027e-05,0.000364313,0.239594,6880,5160,6150
468162795,100147861,1074,2,f,38772900,512200,12649400000,368998000,0.0132103,720.418,9.5169,0.0474968,0.000627445,0.00451728,0.471493,8110,1420,9700
468155624,100147861,48,1,f,993168000,28609.9,310750000000,21816600,2.88067e-05,762.552,0.0219666,1.21663,3.50472e-05,0.000252321,0.613146,5590,1940,5080
468159983,100147861,196,2,f,95487300,0,11875000000,0,0,0,0,0.116972,0,0,0,0,0,0
468160862,100147861,493,2,f,3723120000,405288,1069510000000,282050000,0.000108857,695.926,0.0757564,4.56082,0.000496477,0.00357438,0.485069,3770,6780,6720
468159978,100147861,194,2,f,1533550000,449303,212474000000,203140000,0.000292982,452.122,0.132464,1.8786,0.000550396,0.00396256,0.301133,6410,6030,6590
468156106,100147861,280,1,f,16072200,0,3686960000,0,0,0,0,0.0196884,0,0,0,0,0,0
468164498,100147861,502,3,f,4068660000,121202000,1518140000000,369422000000,0.0297893,3047.98,90.797,4.98411,0.148473,1.06893,1,8410,1940,7200
468161140,100147861,613,2,f,152485000,9675.05,51877900000,7679270,6.34491e-05,793.719,0.0503607,0.186794,1.18519e-05,8.53278e-05,0.223761,8550,1680,9220
468162015,100147861,841,2,f,128419000,23997.1,5613150000,5145100,0.000186865,214.405,0.0400649,0.157314,2.93964e-05,0.000211639,0.201787,9570,6960,5710
468164906,100147861,720,3,f,328666000,369.645,77270200000,99035,1.12468e-06,267.919,0.000301324,0.402615,4.52815e-07,3.26003e-06,0.022485,12750,4810,4710
468155595,100147861,31,1,f,2083250000,30659.4,656113000000,22675200,1.4717e-05,739.586,0.0108845,2.55199,3.75577e-05,0.000270396,0.613146,5590,1940,5080
468157539,100147861,688,1,f,98028800000,68068000,25662900000000,67269600000,0.000694367,988.271,0.686222,120.085,0.0833833,0.600316,0.921538,6270,2260,4980
468163210,100147861,39,3,f,2180170000,9462110,688777000000,6062530000,0.00434007,640.717,2.78076,2.67071,0.0115911,0.0834497,0.543092,2480,2070,5990
468155881,100147861,190,1,f,242003000,1122.1,3429620000,89986.6,4.63673e-06,80.1947,0.000371841,0.296453,1.37457e-06,9.89622e-06,0.0306232,11050,7380,5300
468162326,100147861,942,2,f,1023150000,15796.7,217673000000,8459960,1.54393e-05,535.552,0.00826855,1.25336,1.9351e-05,0.000139317,0.183244,6000,6290,8570
468156636,100147861,501,1,f,49773600,0,15503200000,0,0,0,0,0.0609727,0,0,0,0,0,0
468156093,100147861,275,1,f,1401930000,6295990,283871000000,4047800000,0.00449094,642.917,2.8873,1.71737,0.00771259,0.0555266,0.757116,4540,4320,5650
468160444,100147861,337,2,f,861627000,134561000,511660000000,212097000000,0.15617,1576.22,246.158,1.05549,0.164837,1.18674,1,6450,1570,7150
468155932,100147861,215,1,f,517904000,24.6954,173287000000,6027.53,4.76834e-08,244.075,1.16383e-05,0.634433,3.02519e-08,2.17798e-07,0.00519893,7730,2590,4530
468155813,100147861,157,1,f,301972000,4982.16,40259500000,2646440,1.64987e-05,531.183,0.00876384,0.369916,6.10315e-06,4.39395e-05,0.112139,5950,6600,4300
468164425,100147861,442,3,f,440712000,2189520,96740900000,1203140000,0.00496815,549.497,2.72998,0.539872,0.00268216,0.0193102,0.476283,6830,340,5230
468162928,100147861,1117,2,f,1646180000,57350.4,228460000000,23657900,3.48384e-05,412.516,0.0143714,2.01657,7.02542e-05,0.000505794,0.246624,9240,5280,5990
468164981,100147861,768,3,f,4856520000,38530200,539379000000,43428000000,0.00793371,1127.11,8.9422,5.94924,0.0471995,0.339812,1,6430,1850,7060
468156281,100147861,348,1,f,578582000,70.0335,128873000000,18325,1.21043e-07,261.661,3.16723e-05,0.708763,8.57911e-08,6.17651e-07,0.0167225,8630,5760,5340
468165846,100147861,312782644,3,f,328540000,90714.2,95615100000,55482100,0.000276113,611.614,0.168875,0.402461,0.000111125,0.000800041,0.619504,9570,2590,9650
468164287,100147861,374,3,f,191243000,2704.23,35338000000,1143020,1.41403e-05,422.679,0.0059768,0.234272,3.31268e-06,2.38495e-05,0.155737,8050,5780,6570
468157478,100147861,671,1,f,136743000,1555.98,27987500000,396262,1.13788e-05,254.67,0.00289785,0.167511,1.90608e-06,1.37227e-05,0.0731,9710,920,4660
468156769,100147861,557,1,f,19995300,280.648,2607900000,77140.8,1.40357e-05,274.867,0.00385795,0.0244942,3.43793e-07,2.47513e-06,0.0155315,7870,6380,4650
468165926,100147861,1009,3,t,11582000,10736600,60779500000,59949000000,0.927005,5583.61,5176.03,0.014188,0.0131523,0.09469,1,6590,1760,7160
468161148,100147861,616,2,f,132114000,0,26071200000,0,0,0,0,0.161839,0,0,0,0,0,0
468165893,100147861,453,3,t,35624500,34639500,164275000000,163185000000,0.97235,4710.95,4580.69,0.04364,0.0424334,0.305498,1,6530,1520,7200
468165853,100147861,369,2,t,9301440,9204320,42224500000,42111100000,0.989559,4575.15,4527.38,0.0113943,0.0112753,0.0811762,1,6750,1530,7450
468165007,100147861,783,3,f,270740000,40361.2,57050200000,29245400,0.000149077,724.592,0.10802,0.331656,4.94425e-05,0.00035596,0.228215,3660,4060,7900
468158365,100147861,928,1,f,3152540000,5742.58,1256190000000,1647050,1.82157e-06,286.814,0.000522451,3.86186,7.03466e-06,5.06459e-05,0.071063,10050,4070,3540
468163407,100147861,120,3,f,434893000,1806.66,113601000000,376714,4.15428e-06,208.513,0.000866222,0.532743,2.21316e-06,1.59336e-05,0.0280532,5920,5350,10240
468162579,100147861,1007,2,f,2464120000,2162.19,751080000000,446688,8.7747e-07,206.591,0.000181277,3.01854,2.64868e-06,1.90691e-05,0.0242541,10330,4000,8920
468165070,100147861,831,3,f,5801400,1285.43,874233000,667349,0.000221573,519.162,0.115032,0.00710672,1.57466e-06,1.13367e-05,0.137938,4480,4370,8670
468163063,100147861,312782590,2,f,67869900,12413.5,23507200000,6973570,0.000182901,561.774,0.102749,0.0831406,1.52065e-05,0.000109479,0.423932,9100,2260,9610
468161904,100147861,804,2,f,25382700,2040.06,6265780000,2346920,8.0372e-05,1150.42,0.0924613,0.0310938,2.49907e-06,1.7992e-05,0.280965,7590,4970,6970
468162092,100147861,869,2,f,20761200,630.241,6057840000,665789,3.03567e-05,1056.4,0.0320689,0.0254325,7.72046e-07,5.55833e-06,0.0798982,10140,2170,8680
468158796,100147861,1035,1,f,354337000,145534,144688000000,193830000,0.000410721,1331.86,0.547022,0.434063,0.000178279,0.00128352,0.563832,6340,3080,1270
468164197,100147861,341,3,f,14101200,943.036,3063530000,611465,6.68763e-05,648.4,0.0433626,0.017274,1.15522e-06,8.31698e-06,0.0487121,7760,5580,5990
468160851,100147861,485,2,f,11441700000,15153400,3116190000000,11346000000,0.00132441,748.741,0.991637,14.0161,0.018563,0.133644,0.652102,4710,3120,6700
468162371,100147861,951,2,f,412906000,0,178845000000,0,0,0,0,0.50581,0,0,0,0,0,0
468160842,100147861,483,2,f,134189000,884.102,29767200000,250367,6.58848e-06,283.188,0.00186578,0.164382,1.08302e-06,7.79721e-06,0.0307878,7010,2650,5890
468157356,100147861,634,1,f,109252000,0,28038400000,0,0,0,0,0.133834,0,0,0,0,0,0
468157922,100147861,788,1,f,322566000,124.922,70487900000,30236.9,3.87276e-07,242.046,9.37386e-05,0.395144,1.5303e-07,1.10173e-06,0.00996883,7400,7220,3040
468164634,100147861,590,3,f,827215000,2186510,231341000000,1717600000,0.00264322,785.545,2.07637,1.01334,0.00267847,0.0192836,0.680647,7970,1470,6300
468156921,100147861,600,1,f,423266000,333044,148394000000,286470000,0.000786844,860.155,0.676807,0.518501,0.000407979,0.00293724,0.626966,7550,1780,1750
468162676,100147861,1035,2,f,354337000,310930,156110000000,300290000,0.000877496,965.78,0.847468,0.434063,0.000380889,0.0027422,0.453576,6600,3280,10210
468162863,100147861,1097,2,f,7483590000,2829110,1316020000000,1494020000,0.000378041,528.088,0.199639,9.1674,0.00346566,0.0249509,0.57533,6520,5090,7120
468164717,100147861,630,3,f,429626000,177434,142881000000,126457000,0.000412996,712.697,0.294341,0.526292,0.000217357,0.00156485,0.36739,3210,3960,7340
468155921,100147861,210,1,f,14751000,3.47982,1328800000,441.937,2.35904e-07,127,2.99598e-05,0.01807,4.26278e-09,3.06898e-08,0.00173982,7950,6230,4590
468158248,100147861,893,1,f,60102900,63.7246,15927300000,36369.3,1.06026e-06,570.726,0.000605118,0.0736261,7.80627e-08,5.62011e-07,0.0208807,7100,2630,2250
468160906,100147861,515,2,f,92960100,0,19241100000,0,0,0,0,0.113876,0,0,0,0,0,0
468159028,100147861,10703,1,f,1805030000,297687,492418000000,234727000,0.000164921,788.501,0.13004,2.21116,0.000364667,0.00262541,0.34638,6680,2220,4580
468160885,100147861,507,2,f,7237650000,90830.6,1585980000000,34103200,1.25497e-05,375.459,0.00471192,8.86612,0.000111267,0.000801068,0.298445,1880,4370,6590
468161267,100147861,654,2,f,226215000,102919,112206000000,118866000,0.000454962,1154.94,0.525454,0.277113,0.000126076,0.000907682,0.299046,6070,2320,9550
468162179,100147861,902,2,f,100448000,35146.3,30034300000,48462200,0.000349895,1378.87,0.48246,0.123049,4.30543e-05,0.000309968,0.497577,9970,2320,9060
468155830,100147861,164,1,f,577800,0,78146800,0,0,0,0,0.000707805,0,0,0,0,0,0
468158332,100147861,917,1,f,4479300,0,618367000,0,0,0,0,0.00548714,0,0,0,0,0,0
468160059,100147861,218,2,f,487530000,4625850,120499000000,2899600000,0.00948835,626.826,5.94754,0.597224,0.00566667,0.0407971,0.62738,7240,3130,6610
468158651,100147861,998,1,f,162446000,0,38276200000,0,0,0,0,0.198997,0,0,0,0,0,0
468157849,100147861,771,1,f,8484380000,93646.4,1413750000000,22962300,1.10375e-05,245.203,0.00270643,10.3934,0.000114717,0.000825901,0.161062,9940,4210,3440
468156170,100147861,307,1,f,289374000,0,21672400000,0,0,0,0,0.354484,0,0,0,0,0,0
468156755,100147861,545,1,f,6943500,0,1856290000,0,0,0,0,0.00850579,0,0,0,0,0,0
468159733,100147861,118,2,f,46583100,0,6292190000,0,0,0,0,0.0570643,0,0,0,0,0,0
468162259,100147861,927,2,f,20744100,157556,3838070000,68983500,0.00759522,437.835,3.32545,0.0254115,0.000193006,0.00138954,0.317409,4930,2240,6560
468158682,100147861,1007,1,f,2464120000,5027.5,532647000000,1504870,2.04029e-06,299.328,0.000610715,3.01854,6.15869e-06,4.43393e-05,0.0474759,11840,1640,3410
468159133,100147861,312782590,1,f,67869900,0,25033300000,0,0,0,0,0.0831406,0,0,0,0,0,0
468164299,100147861,378,3,f,5269680000,4782860,1901100000000,3985210000,0.000907618,833.228,0.756253,6.45536,0.005859,0.0421817,0.78411,6900,2700,9420
468165472,100147861,978,3,f,589964000,0,40777600000,0,0,0,0,0.722706,0,0,0,0,0,0
468159626,100147861,66,2,f,2637000,0,263049000,0,0,0,0,0.00323033,0,0,0,0,0,0
468164873,100147861,702,3,f,786838000,193930,352430000000,317048000,0.000246468,1634.86,0.40294,0.963876,0.000237565,0.00171034,0.778528,5830,2930,1970
468162397,100147861,959,2,f,127209000,253799,28652500000,155376000,0.00199514,612.2,1.22142,0.155831,0.000310904,0.00223835,0.239933,7110,3310,10710
468157472,100147861,670,1,f,160109000,59634,43309300000,31776200,0.000372458,532.854,0.198466,0.196134,7.30516e-05,0.000525934,0.382357,6860,750,3650
468157380,100147861,643,1,f,21839400,0,6386760000,0,0,0,0,0.0267533,0,0,0,0,0,0
468159791,100147861,136,2,f,1080390000,0,146509000000,0,0,0,0,1.32348,0,0,0,0,0,0
468165598,100147861,1035,3,f,708674000,456463,300798000000,494120000,0.000644109,1082.5,0.697245,0.868126,0.000559168,0.00402572,0.563832,6340,3080,1270
468162617,100147861,1017,2,f,5149200000,15261.7,1703880000000,4454300,2.96391e-06,291.861,0.000865048,6.30777,1.86956e-05,0.000134599,0.16168,10900,2510,9490
468163826,100147861,204,3,f,249628000,20.3122,47199300000,1714.35,8.13702e-08,84.4,6.86764e-06,0.305794,2.48825e-08,1.79141e-07,0.00480471,2240,3880,7090
468156548,100147861,451,1,f,116788000,0,27701700000,0,0,0,0,0.143066,0,0,0,0,0,0
468164071,100147861,298,3,f,301981000,337165,44763800000,147631000,0.00111651,437.86,0.488876,0.369926,0.000413027,0.00297358,0.275802,4970,6750,4680
468163808,100147861,197,3,f,9754200,22.3856,1242720000,9736.15,2.29497e-06,434.929,0.00099815,0.0119489,2.74224e-08,1.97427e-07,0.00811536,8140,5010,5790
468158602,100147861,985,1,f,8038890000,548714,1729850000000,265732000,6.82574e-05,484.281,0.0330557,9.84765,0.000672175,0.00483931,0.396532,5760,2100,3960
468162513,100147861,988,2,f,283139000,43944.8,79959100000,43555200,0.000155206,991.133,0.15383,0.346845,5.38324e-05,0.000387565,0.464705,6460,4880,10080
468164349,100147861,395,3,f,992700000,0,140375000000,0,0,0,0,1.21606,0,0,0,0,0,0
468156760,100147861,549,1,f,9448300000,3387880,2271150000000,2263430000,0.00035857,668.098,0.23956,11.5742,0.00415015,0.0298789,0.474857,6720,4740,5310
468159911,100147861,170,2,f,325300000,0,72555200000,0,0,0,0,0.398493,0,0,0,0,0,0
468159124,100147861,312782582,1,f,55950300,0,16008100000,0,0,0,0,0.0685391,0,0,0,0,0,0
468164407,100147861,430,3,f,1241860000,1028590,328942000000,679177000,0.000828262,660.3,0.546901,1.52128,0.00126002,0.0090715,0.415339,7720,1700,5510
468159647,100147861,74,2,f,89847900,6156.59,27114600000,3373740,6.85224e-05,547.988,0.0375495,0.110064,7.54182e-06,5.42972e-05,0.12067,8530,1900,8960
468164894,100147861,711,3,f,268049000,330.851,65285300000,88308,1.23429e-06,266.912,0.000329447,0.32836,4.05292e-07,2.91789e-06,0.022485,12750,4810,4710
468156217,100147861,326,1,f,204137000,0,19988200000,0,0,0,0,0.250068,0,0,0,0,0,0
468158313,100147861,909,1,f,5163330000,193532,1217340000000,120240000,3.7482e-05,621.292,0.0232873,6.32507,0.000237077,0.00170683,0.471149,8350,4730,940
468162111,100147861,877,2,f,90230400,0,9535110000,0,0,0,0,0.110532,0,0,0,0,0,0
468163565,100147861,178,3,f,363778000,50.3589,65613700000,19022.8,1.38433e-07,377.745,5.22924e-05,0.445628,6.16897e-08,4.44133e-07,0.0120305,7470,3980,8200
468164529,100147861,523,3,f,748768000,46501.5,152683000000,26322400,6.2104e-05,566.054,0.0351542,0.91724,5.69643e-05,0.000410113,0.346059,5390,5470,5900
468160659,100147861,401,2,f,35525700,90557,10327200000,61211300,0.00254905,675.942,1.72301,0.043519,0.000110932,0.000798655,0.553419,7560,540,7140
468164622,100147861,583,3,f,445460000,44785.4,99461900000,22399800,0.000100537,500.159,0.0502847,0.545689,5.48621e-05,0.000394979,0.233205,6240,4940,9540
468163462,100147861,135,3,f,36820800,0,4888190000,0,0,0,0,0.0451055,0,0,0,0,0,0
468165877,100147861,1099,2,t,1736700,1690140,11736700000,11692400000,0.97319,6918,6732.53,0.00212746,0.00207043,0.014906,1,6680,1730,7280
468165909,100147861,695,3,t,108751000,102650000,587943000000,582326000000,0.943901,5672.91,5354.66,0.13322,0.125747,0.90531,1,6690,1690,6820
468162310,100147861,938,2,f,363824000,0,26587500000,0,0,0,0,0.445685,0,0,0,0,0,0
468162275,100147861,930,2,f,184288000,2250610,46117300000,1466970000,0.0122124,651.809,7.96016,0.225753,0.00275699,0.0198489,0.501615,7520,3460,6670
468160735,100147861,436,2,f,121828000,426133,10357500000,137716000,0.00349783,323.175,1.13041,0.149239,0.000522012,0.00375822,0.456649,5270,4250,5830
468165310,100147861,911,3,f,6193800,0,862149000,0,0,0,0,0.00758741,0,0,0,0,0,0
468155575,100147861,17,1,f,942571000,0,462833000000,0,0,0,0,1.15465,0,0,0,0,0,0
468158921,100147861,1089,1,f,19620800000,55284900,5371180000000,55941400000,0.00281767,1011.88,2.85113,24.0355,0.067724,0.487577,0.921538,6270,2260,4980
468163055,100147861,312782582,2,f,55950300,9.42842,16048000000,5810.13,1.68514e-07,616.235,0.000103844,0.0685391,1.15498e-08,8.31527e-08,0.00293297,9430,2080,9840
468158377,100147861,931,1,f,428795000,910.185,100103000000,177422,2.12266e-06,194.93,0.000413769,0.525274,1.11498e-06,8.02725e-06,0.0391685,8680,6420,5340
468164937,100147861,737,3,f,243655000,514000,22189400000,160936000,0.00210954,313.106,0.660508,0.298478,0.00062965,0.00453315,0.456649,5270,4250,5830
468164066,100147861,296,3,f,653422000,136408,226526000000,108286000,0.00020876,793.839,0.165722,0.800441,0.0001671,0.00120303,0.398836,5350,2580,5480
468161235,100147861,642,2,f,45219600,2.55019,4617310000,687.973,5.63958e-08,269.773,1.5214e-05,0.055394,3.12399e-09,2.24911e-08,0.00177694,9650,6670,6280
468157796,100147861,754,1,f,1708760000,133992,446902000000,120612000,7.8415e-05,900.138,0.0705843,2.09323,0.000164141,0.00118173,0.412625,3560,6540,5250
468162228,100147861,917,2,f,4479300,0,926956000,0,0,0,0,0.00548714,0,0,0,0,0,0
468155964,100147861,229,1,f,720292000,1334.64,8923620000,338258,1.85292e-06,253.445,0.000469612,0.882358,1.63494e-06,1.17707e-05,0.0360601,12490,6260,3180
468164675,100147861,611,3,f,51624000,0,5017900000,0,0,0,0,0.0632394,0,0,0,0,0,0
468165747,100147861,1111,3,f,351655000,8731060,120451000000,6677780000,0.0248285,764.831,18.9896,0.430778,0.0106956,0.0770024,0.878139,6880,950,7010
468164899,100147861,714,3,f,3601550000,4041600,1066470000000,2712050000,0.00112218,671.034,0.753021,4.4119,0.00495095,0.0356443,0.787341,3610,3980,6750
468160769,100147861,448,2,f,125989000,648391,39796000000,438863000,0.00514641,676.849,3.48334,0.154337,0.00079428,0.0057184,0.37113,2980,4180,6970
468161442,100147861,706,2,f,35976600,0,11836700000,0,0,0,0,0.0440713,0,0,0,0,0,0
468165072,100147861,832,3,f,1009190000,0,67004200000,0,0,0,0,1.23626,0,0,0,0,0,0
468164664,100147861,607,3,f,1207440000,12739.2,274505000000,3622760,1.05505e-05,284.38,0.00300036,1.47912,1.56055e-05,0.000112351,0.131237,11700,5130,3360
468158236,100147861,886,1,f,2162850000,232791,641181000000,169772000,0.000107632,729.287,0.0784945,2.64949,0.000285169,0.00205307,0.415339,7720,1700,5510
468157493,100147861,675,1,f,43911000,0,10707500000,0,0,0,0,0.053791,0,0,0,0,0,0
468160415,100147861,329,2,f,2784240000,36701400,1051560000000,27965800000,0.0131818,761.982,10.0443,3.41069,0.0449592,0.323683,0.838811,6720,2140,9720
468163933,100147861,243,3,f,151272000,1330580,38793600000,652149000,0.00879597,490.122,4.3111,0.185308,0.00162996,0.0117349,0.725882,7210,3520,9660
468162894,100147861,1105,2,f,87523200,9315.03,17796900000,3682230,0.000106429,395.3,0.0420715,0.107216,1.14109e-05,8.21526e-05,0.187038,6120,5940,8810
468160817,100147861,469,2,f,17057700,44031.2,3001500000,19092700,0.00258131,433.619,1.1193,0.0208957,5.39382e-05,0.000388327,0.238612,7980,1240,7670
468155607,100147861,38,1,f,112755000,360.365,18653700000,72939.8,3.19601e-06,202.406,0.00064689,0.138125,4.41447e-07,3.17819e-06,0.0355103,5790,5250,5280
468155553,100147861,6,1,f,1094790000,0,63466900000,0,0,0,0,1.34112,0,0,0,0,0,0
468163471,100147861,138,3,f,2165960000,30979600,579448000000,28677700000,0.0143029,925.695,13.2402,2.65331,0.03795,0.27322,0.983306,7420,3330,7210
468156316,100147861,363,1,f,203117000,0,64741300000,0,0,0,0,0.248819,0,0,0,0,0,0
468165065,100147861,827,3,f,421367000,361122,112597000000,206709000,0.000857025,572.409,0.490568,0.516175,0.000442375,0.00318487,0.31666,3470,3780,6220
468161333,100147861,679,2,f,304778000,38742.9,42480700000,15708000,0.000127118,405.441,0.0515391,0.373353,4.746e-05,0.000341687,0.246624,9240,5280,5990
468160459,100147861,341,2,f,7050600,943.036,1491400000,611465,0.000133753,648.4,0.0867252,0.00863698,1.15522e-06,8.31698e-06,0.0487121,7760,5580,5990
468158786,100147861,1031,1,f,191085000,0,13017700000,0,0,0,0,0.234079,0,0,0,0,0,0
468164222,100147861,348,3,f,1157160000,5806.38,245031000000,2136420,5.01777e-06,367.944,0.00184626,1.41753,7.11281e-06,5.12086e-05,0.155737,8050,5780,6570
468159334,100147861,38,2,f,112755000,17843.9,20024600000,10609900,0.000158254,594.595,0.094097,0.138125,2.18588e-05,0.000157372,0.247773,5760,5450,6110
468155677,100147861,91,1,f,387754000,0,126964000000,0,0,0,0,0.474999,0,0,0,0,0,0
468156437,100147861,403,1,f,706910000,531.971,147606000000,89928.8,7.5253e-07,169.048,0.000127214,0.865965,6.51665e-07,4.69165e-06,0.0312478,7530,5380,3210
468158381,100147861,932,1,f,257371000,4.31553,14331700000,861.599,1.67677e-08,199.651,3.34769e-06,0.31528,5.28652e-09,3.80602e-08,0.00103778,12860,4840,4710
468163459,100147861,133,3,f,77252400,0,9837100000,0,0,0,0,0.0946342,0,0,0,0,0,0
468161024,100147861,577,2,f,212135000,10184200,106935000000,11086800000,0.048008,1088.62,52.2627,0.259866,0.0124756,0.0898182,0.800825,6410,1050,7690
468155985,100147861,235,1,f,221376000,0,19342300000,0,0,0,0,0.271185,0,0,0,0,0,0
468159728,100147861,117,2,f,128152000,0.335655,1634110000,33.7333,2.61919e-09,100.5,2.63229e-07,0.156986,4.11177e-10,2.96026e-09,0.000316351,5320,7080,6410
468160749,100147861,441,2,f,8389800,59246.5,1399930000,26317700,0.00706173,444.207,3.13687,0.0102775,7.2577e-05,0.000522517,0.235201,7690,1150,7450
468161836,100147861,781,2,f,11709000,0,3569010000,0,0,0,0,0.0143435,0,0,0,0,0,0
468163185,100147861,30,3,f,11005200,0,994984000,0,0,0,0,0.0134814,0,0,0,0,0,0
468163568,100147861,180,3,f,613033000,4023.58,130825000000,4048390,6.56339e-06,1006.17,0.00660388,0.750966,4.92888e-06,3.54854e-05,0.213616,5660,4760,1270
468165096,100147861,848,3,f,920102000,14568.8,20474300000,3518030,1.58339e-05,241.477,0.00382351,1.12713,1.78468e-05,0.000128488,0.126897,6570,6690,4180
468165809,100147861,182305713,3,f,62474400,2418160,16339900000,1792100000,0.0387064,741.101,28.6853,0.0765311,0.00296224,0.0213266,0.703016,6630,1780,7870
468155672,100147861,84,1,f,113555000,0,27326100000,0,0,0,0,0.139105,0,0,0,0,0,0
468156671,100147861,515,1,f,92960100,0,18948300000,0,0,0,0,0.113876,0,0,0,0,0,0
468158884,100147861,1069,1,f,17398800,0,457714000,0,0,0,0,0.0213135,0,0,0,0,0,0
468161297,100147861,667,2,f,54630000,46524.5,15347700000,33166100,0.00085163,712.873,0.607104,0.0669218,5.69925e-05,0.000410317,0.228881,2000,2640,6160
468155916,100147861,209,1,f,63508500,0,16190900000,0,0,0,0,0.0777979,0,0,0,0,0,0
468164847,100147861,693,3,f,420098000,0,89185600000,0,0,0,0,0.514621,0,0,0,0,0,0
468156307,100147861,361,1,f,527210000,620907,153195000000,368117000,0.00117772,592.87,0.698237,0.645832,0.000760611,0.005476,0.620585,6840,740,3990
468160079,100147861,226,2,f,461876000,266136,80987700000,103510000,0.000576208,388.937,0.224109,0.565797,0.000326017,0.00234715,0.259467,5570,6630,7000
468155750,100147861,132,1,f,9461700,0,1888920000,0,0,0,0,0.0115906,0,0,0,0,0,0
468160094,100147861,231,2,f,7195500,0,1153470000,0,0,0,0,0.00881449,0,0,0,0,0,0
