id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468744833,121509711,59,1,f,65549700,462663,6779070000,128765000,0.0070582,278.312,1.96438,0.0802984,0.000566762,0.00237513,0.319764,6970,3890,5670
468745556,121509711,36,2,f,194044000,360187,18922500000,90274900,0.00185622,250.633,0.46523,0.237703,0.000441229,0.00184906,0.368719,4400,4540,9740
468745248,121509711,754,1,f,1708760000,1687950,216302000000,544439000,0.00098782,322.545,0.318617,2.09323,0.00206773,0.00866525,0.487148,3420,6440,5030
468745454,121509711,1060,1,f,18919800,38684.5,618127000,7517460,0.00204465,194.328,0.397333,0.0231768,4.73885e-05,0.000198591,0.193023,8960,4500,5590
468746301,121509711,62,3,f,961925000,192391,29570600000,43637000,0.000200006,226.814,0.0453642,1.17836,0.000235679,0.000987661,0.382009,10110,4330,6180
468745460,121509711,1070,1,f,727375000,0,130557000000,0,0,0,0,0.891034,0,0,0,0,0,0
468746727,121509711,778,3,f,1856260000,13070.7,256511000000,4047270,7.04139e-06,309.645,0.00218034,2.27392,1.60115e-05,6.70996e-05,0.289067,8480,870,7680
468746334,121509711,122,3,f,116098000,0,9586410000,0,0,0,0,0.14222,0,0,0,0,0,0
468745956,121509711,704,2,f,215940000,5326290,21849300000,1308270000,0.0246657,245.624,6.05849,0.264526,0.00652471,0.0273431,0.520501,3180,5050,8410
468745016,121509711,353,1,f,1625540000,79075.7,256901000000,12209600,4.86458e-05,154.404,0.0075111,1.99128,9.68677e-05,0.000405943,0.202529,5290,2720,1350
468745453,121509711,1058,1,f,218434000,0,33367000000,0,0,0,0,0.267581,0,0,0,0,0,0
468745843,121509711,525,2,f,90906300,620900,8394680000,175425000,0.00683011,282.534,1.92974,0.11136,0.000760603,0.00318746,0.435586,8000,5610,6480
468745978,121509711,750,2,f,31295700,1790.13,2405690000,266445,5.72005e-05,148.841,0.0085138,0.0383372,2.19291e-06,9.18983e-06,0.0715736,10280,2060,9180
468745339,121509711,903,1,f,41083200,173.262,2403960000,26048.7,4.21734e-06,150.343,0.000634048,0.0503269,2.12246e-07,8.89458e-07,0.0182903,12770,4770,4330
468745814,121509711,463,2,f,2495940000,538357,323429000000,166238000,0.000215693,308.788,0.0666034,3.05752,0.000659487,0.00276371,0.460589,7680,5970,7630
468746520,121509711,417,3,f,913369000,0,122522000000,0,0,0,0,1.11888,0,0,0,0,0,0
468744988,121509711,315,1,f,54958200000,12095900,7151900000000,3877550000,0.000220093,320.567,0.0705545,67.3238,0.0148175,0.0620956,0.719985,3550,3650,5390
468746842,121509711,949,3,f,268200,6211.76,29688300,3184590,0.0231609,512.67,11.8739,0.000328545,7.60941e-06,3.18887e-05,0.247676,1960,3190,6500
468746864,121509711,978,3,f,589964000,0,23003000000,0,0,0,0,0.722706,0,0,0,0,0,0
468745970,121509711,729,2,f,213770000,55825.8,22010300000,20301000,0.000261149,363.649,0.0949665,0.261868,6.83866e-05,0.000286588,0.498259,8250,3970,10080
468744873,121509711,131,1,f,288920000,69.7665,35976200000,24649.8,2.41474e-07,353.319,8.53173e-05,0.353927,8.5464e-08,3.58154e-07,0.0224497,6780,5110,2000
468745253,121509711,765,1,f,27959400,1136.08,1494660000,156829,4.06333e-05,138.043,0.00560915,0.0342503,1.3917e-06,5.83219e-06,0.0821531,11320,5350,4020
468746370,121509711,177,3,f,19591200,0,1932090000,0,0,0,0,0.0239992,0,0,0,0,0,0
468745012,121509711,347,1,f,66788100,139613,6724000000,35197300,0.00209039,252.106,0.527,0.0818154,0.000171026,0.000716718,0.261301,6150,6040,5590
468746360,121509711,158,3,f,47268000,11299.2,2162260000,2544570,0.000239045,225.199,0.0538328,0.0579033,1.38415e-05,5.80056e-05,0.13747,7770,2980,5830
468746549,121509711,467,3,f,2926510000,11567200,306610000000,3390060000,0.00395256,293.074,1.1584,3.58498,0.0141698,0.0593816,0.591742,7570,6450,6820
468744958,121509711,266,1,f,51579900,384550,5324710000,156894000,0.00745543,407.993,3.04176,0.0631854,0.000471074,0.00197413,0.606205,5220,5040,5290
468745083,121509711,467,1,f,1463260000,2763960,148818000000,769116000,0.00188891,278.266,0.525619,1.79249,0.00338585,0.0141891,0.426212,8140,5290,5590
468745316,121509711,867,1,f,392236000,195861,32497600000,48680900,0.000499343,248.549,0.124111,0.480489,0.000239929,0.00100547,0.283524,10470,3920,4870
468746566,121509711,503,3,f,366635000,40920.8,35071900000,12351700,0.000111612,301.844,0.0336893,0.449128,5.0128e-05,0.000210071,0.304284,8130,2800,5710
468745177,121509711,637,1,f,1737320000,217913,157847000000,58701900,0.00012543,269.383,0.0337888,2.12822,0.000266943,0.00111868,0.343745,6590,5230,4620
468746841,121509711,948,3,f,1425630000,358529,56706400000,59136900,0.000251488,164.943,0.0414812,1.7464,0.000439198,0.00184055,0.285494,10170,4300,7580
468746921,121509711,1061,3,f,60507000,7566,6664060000,1857220,0.000125043,245.47,0.0306943,0.0741211,9.26835e-06,3.88409e-05,0.232898,8010,3090,6430
468745977,121509711,749,2,f,360812000,3083980,30097100000,807802000,0.00854735,261.934,2.23885,0.441994,0.00377788,0.015832,0.495427,8180,5430,6050
468746861,121509711,974,3,f,1458080000,0,239065000000,0,0,0,0,1.78615,0,0,0,0,0,0
468745141,121509711,588,1,f,246776000,9171.96,34725400000,2726980,3.71671e-05,297.317,0.0110504,0.302301,1.12357e-05,4.70852e-05,0.101819,4030,2260,5680
468746295,121509711,46,3,f,243878000,388779,12246700000,94690000,0.00159415,243.557,0.388267,0.298751,0.000476254,0.00199584,0.35803,6990,5240,5020
468745101,121509711,507,1,f,7237440000,334032000,1010300000000,113003000000,0.0461533,338.302,15.6137,8.86587,0.409189,1.71479,0.799764,2310,4360,5180
468745106,121509711,515,1,f,92960100,119722,10427400000,35058100,0.00128788,292.831,0.377131,0.113876,0.000146659,0.000614603,0.306033,5180,6060,5270
468746546,121509711,461,3,f,29565000,1834.93,2495020000,407652,6.20642e-05,222.162,0.0137883,0.0362171,2.24779e-06,9.41979e-06,0.121735,6850,1260,6890
468747010,121509711,840,2,t,532001,532001,1003930000,1003930000,1,1887.07,1887.07,0.000651701,0.000651701,0.00273108,1,2580,5260,6440
468746289,121509711,36,3,f,388087000,429716,39222600000,101308000,0.00110727,235.755,0.261044,0.475407,0.000526402,0.00220599,0.368719,4400,4540,9740
468746254,121509711,312782604,2,f,52810200,0,5415450000,0,0,0,0,0.0646925,0,0,0,0,0,0
468744919,121509711,203,1,f,11556900,0,1396350000,0,0,0,0,0.0141572,0,0,0,0,0,0
468746283,121509711,26,3,f,1096860000,18800,119784000000,5220540,1.71399e-05,277.688,0.00475955,1.34365,2.303e-05,9.65118e-05,0.169185,9260,2080,5260
468745903,121509711,628,2,f,38655000,0,4943560000,0,0,0,0,0.0473524,0,0,0,0,0,0
468745824,121509711,484,2,f,139653000,6027530,20852600000,2465100000,0.0431608,408.974,17.6516,0.171075,0.00738373,0.030943,0.972183,2770,4430,5930
468745860,121509711,565,2,f,118490000,1185.6,15085400000,307734,1.00059e-05,259.56,0.00259714,0.14515,1.45236e-06,6.0864e-06,0.183296,8060,1070,7570
468746697,121509711,720,3,f,328666000,0,26272100000,0,0,0,0,0.402615,0,0,0,0,0,0
468747016,121509711,8,3,t,194337000,194263000,828443000000,828334000000,0.99962,4263.98,4262.36,0.238063,0.237972,0.997269,1,2790,4930,5980
468745217,121509711,697,1,f,244893000,22126.4,6839990000,3197240,9.03515e-05,144.499,0.0130557,0.299994,2.71049e-05,0.000113588,0.165097,8800,5340,4900
468746986,121509711,312782598,3,f,12389400,0,1167860000,0,0,0,0,0.015177,0,0,0,0,0,0
468745300,121509711,842,1,f,682975000,18555.7,72766300000,3035960,2.71689e-05,163.614,0.0044452,0.836644,2.27307e-05,9.52575e-05,0.122974,9600,1660,4200
468745907,121509711,632,2,f,713803000,20346.6,52405200000,4789430,2.85046e-05,235.392,0.00670974,0.874408,2.49246e-05,0.000104452,0.220992,7780,6140,7320
468745890,121509711,610,2,f,537454000,7254.06,56110200000,1516570,1.34971e-05,209.065,0.00282176,0.658381,8.88622e-06,3.72395e-05,0.254857,8120,640,6740
468744848,121509711,91,1,f,387754000,0,33359200000,0,0,0,0,0.474999,0,0,0,0,0,0
468746234,121509711,182305693,2,f,60806700,620.571,4656340000,82613.3,1.02056e-05,133.125,0.00135862,0.0744882,7.60199e-07,3.18577e-06,0.0342443,5190,1550,9000
468746141,121509711,991,2,f,2784780000,9641140,122814000000,11182400000,0.00346208,1159.86,4.01553,3.41136,0.0118104,0.0494938,1,5320,5370,6010
468745439,121509711,1035,1,f,354337000,0,69186100000,0,0,0,0,0.434063,0,0,0,0,0,0
468746488,121509711,363,3,f,406235000,1007650,59192100000,416768000,0.00248047,413.603,1.02593,0.497638,0.00123437,0.00517289,0.511216,3330,3300,6220
468744904,121509711,178,1,f,181889000,2562.33,14905500000,373747,1.40873e-05,145.862,0.00205481,0.222814,3.13886e-06,1.3154e-05,0.0440825,6820,3170,3470
468745240,121509711,735,1,f,109950000,894.87,13407600000,130725,8.13886e-06,146.082,0.00118894,0.134689,1.09622e-06,4.59391e-06,0.0273237,7860,2970,620
468745599,121509711,120,2,f,217446000,1287660,24656900000,348471000,0.00592175,270.623,1.60256,0.266372,0.00157739,0.00661035,0.478867,4930,5470,9730
468746724,121509711,773,3,f,317153000,0,40741600000,0,0,0,0,0.388512,0,0,0,0,0,0
468744818,121509711,30,1,f,5502600,45253.3,384321000,11062100,0.00822399,244.448,2.01034,0.00674068,5.54353e-05,0.000232313,0.245773,6030,6150,5630
468745858,121509711,558,2,f,149467000,13468.4,11528500000,1896370,9.01096e-05,140.802,0.0126876,0.183097,1.64988e-05,6.91414e-05,0.0907208,5790,2150,9920
468746071,121509711,902,2,f,100448000,0,10809800000,0,0,0,0,0.123049,0,0,0,0,0,0
468746483,121509711,354,3,f,25630900000,913241,1809420000000,129822000,3.56305e-05,142.155,0.00506506,31.3978,0.00111872,0.00468822,0.53474,12320,7360,5470
468746159,121509711,1017,2,f,5149200000,2521.6,600549000000,403077,4.89708e-07,159.849,7.82795e-05,6.30777,3.08896e-06,1.29449e-05,0.0459251,11420,2910,9730
468744925,121509711,211,1,f,356939000,0,49900300000,0,0,0,0,0.43725,0,0,0,0,0,0
468745206,121509711,681,1,f,37961100,52179.7,1858200000,9542680,0.00137456,182.881,0.25138,0.0465023,6.39201e-05,0.00026787,0.225329,8310,5120,5540
468746389,121509711,209,3,f,127017000,0,8613200000,0,0,0,0,0.155596,0,0,0,0,0,0
468746113,121509711,954,2,f,153720000,5317.42,17953300000,1369030,3.45916e-05,257.462,0.00890603,0.188307,6.51384e-06,2.72975e-05,0.101161,7910,2780,9680
468746634,121509711,623,3,f,48336100000,386030000,6086780000000,220826000000,0.00798637,572.043,4.56855,59.2117,0.472887,1.98173,1,3520,4900,6750
468745164,121509711,619,1,f,176552000,427628,20687900000,133654000,0.00242211,312.546,0.757021,0.216276,0.000523845,0.00219528,0.33501,6140,6830,3390
468746248,121509711,312782578,2,f,30312900,0,3448570000,0,0,0,0,0.0371333,0,0,0,0,0,0
468746397,121509711,223,3,f,220826000,967834,11384600000,223588000,0.00438279,231.019,1.01251,0.270512,0.0011856,0.00496848,0.4127,7280,6710,5490
468746246,121509711,312782570,2,f,6499800,0,518303000,0,0,0,0,0.00796225,0,0,0,0,0,0
468745373,121509711,945,1,f,330632000,0,41409900000,0,0,0,0,0.405024,0,0,0,0,0,0
468744907,121509711,184,1,f,337540000,29937.1,26388000000,10394800,8.86922e-05,347.221,0.0307958,0.413486,3.6673e-05,0.000153685,0.333676,2210,3350,4970
468745508,121509711,312782550,1,f,38745000,0,4398910000,0,0,0,0,0.0474626,0,0,0,0,0,0
468745829,121509711,494,2,f,59867100,3613.16,8477950000,601616,6.0353e-05,166.507,0.0100492,0.0733372,4.42612e-06,1.85485e-05,0.196085,8690,2640,7610
468745302,121509711,844,1,f,1713780000,0,189492000000,0,0,0,0,2.09938,0,0,0,0,0,0
468745491,121509711,1125,1,f,106813000,314347,15108000000,109215000,0.00294297,347.434,1.02249,0.130846,0.000385075,0.00161373,0.48877,3740,4540,4050
468745942,121509711,688,2,f,97801400000,4322540000,18358200000000,5868680000000,0.0441971,1357.69,60.0061,119.807,5.29511,22.1902,1,2880,4910,5700
468746114,121509711,957,2,f,990184000,0,140838000000,0,0,0,0,1.21298,0,0,0,0,0,0
468746613,121509711,596,3,f,952601000,23562700,113634000000,7589610000,0.0247352,322.102,7.96725,1.16694,0.0288644,0.120962,0.680518,4050,5990,5860
468745094,121509711,491,1,f,251901000,200483,20758600000,49353500,0.00079588,246.173,0.195924,0.308579,0.000245592,0.0010292,0.270109,7690,6130,5680
468744807,121509711,10,1,f,1216990000,98104.9,140566000000,24456000,8.06128e-05,249.284,0.0200955,1.49081,0.000120179,0.000503632,0.326367,9300,1890,5690
468744890,121509711,155,1,f,479705000,35323.2,59835200000,13648200,7.36351e-05,386.381,0.0284512,0.587639,4.32709e-05,0.000181335,0.397526,6550,3380,4530
468745995,121509711,780,2,f,141285000,644322,17840300000,209783000,0.00456045,325.587,1.48482,0.173074,0.000789294,0.00330769,0.671646,7850,6350,7960
468746772,121509711,849,3,f,38484000,1030.85,3379400000,297271,2.67865e-05,288.374,0.00772455,0.0471429,1.2628e-06,5.292e-06,0.18224,4850,4480,8970
468746317,121509711,95,3,f,5362290000,40492000,638736000000,14115500000,0.00755126,348.6,2.63237,6.5688,0.0496027,0.20787,0.811816,3910,4730,7980
468746839,121509711,945,3,f,661264000,0,77666500000,0,0,0,0,0.810049,0,0,0,0,0,0
468745953,121509711,701,2,f,1111910000,17493.7,111192000000,4327190,1.5733e-05,247.357,0.00389167,1.36209,2.14298e-05,8.98058e-05,0.20318,10830,4220,6880
468746316,121509711,93,3,f,55870200,0,534690000,0,0,0,0,0.068441,0,0,0,0,0,0
468745923,121509711,657,2,f,894586000,5.19441,134676000000,998.343,5.8065e-09,192.196,1.11598e-06,1.09587,6.36316e-09,2.66661e-08,0.00409723,4670,2140,9290
468745028,121509711,372,1,f,4401900,0,304961000,0,0,0,0,0.00539233,0,0,0,0,0,0
468746514,121509711,403,3,f,1413820000,9557130,158872000000,3002910000,0.00675979,314.206,2.12397,1.73193,0.0117075,0.0490625,0.646449,7460,6290,7530
468745507,121509711,312782546,1,f,267763000,0,35186800000,0,0,0,0,0.328009,0,0,0,0,0,0
468745042,121509711,394,1,f,358410000,0,41779500000,0,0,0,0,0.439052,0,0,0,0,0,0
468745198,121509711,671,1,f,136743000,1223.3,11868100000,169126,8.94596e-06,138.254,0.00123681,0.167511,1.49854e-06,6.27994e-06,0.0452162,7310,270,4460
468745465,121509711,1081,1,f,42624900,51686.7,3886320000,15982600,0.00121259,309.222,0.37496,0.0522155,6.33162e-05,0.000265339,0.28834,3720,3710,4950
468744881,121509711,143,1,f,9846000,0,811993000,0,0,0,0,0.0120614,0,0,0,0,0,0
468746477,121509711,345,3,f,5968850000,350366,881778000000,54844500,5.86991e-05,156.535,0.00918845,7.31184,0.000429199,0.00179864,0.390712,4770,3350,1380
468745954,121509711,702,2,f,393419000,0,64101000000,0,0,0,0,0.481938,0,0,0,0,0,0
468746064,121509711,894,2,f,606594000,19781.3,57063900000,5246440,3.26104e-05,265.223,0.00864902,0.743077,2.4232e-05,0.000101549,0.185168,7190,1050,6840
468744834,121509711,62,1,f,480963000,50182.7,14802500000,11316800,0.000104338,225.512,0.0235295,0.589179,6.14738e-05,0.000257618,0.205739,9180,4030,5680
468746245,121509711,312782566,2,f,44199000,0,4852010000,0,0,0,0,0.0541438,0,0,0,0,0,0
468745735,121509711,333,2,f,16710300,22958.9,1869600000,6013350,0.00137394,261.918,0.359859,0.0204701,2.81247e-05,0.000117862,0.213455,4200,4190,5850
468746719,121509711,765,3,f,55918800,1136.08,3516500000,156829,2.03166e-05,138.043,0.00280458,0.0685005,1.3917e-06,5.83219e-06,0.0821531,11320,5350,4020
468745603,121509711,126,2,f,61705800,517640,3953990000,122229000,0.00838884,236.128,1.98084,0.0755896,0.000634109,0.00265736,0.37053,7770,6630,5800
468746578,121509711,528,3,f,46148500000,227209,5827390000000,39776600,4.92342e-06,175.067,0.000861926,56.532,0.000278331,0.0011664,0.214254,11230,4270,2230
468745551,121509711,27,2,f,31907700,930.056,1865530000,270628,2.91483e-05,290.981,0.0084816,0.0390869,1.13932e-06,4.77454e-06,0.111302,7430,3410,8420
468745943,121509711,689,2,f,13762800,381662,907713000,96709300,0.0277314,253.39,7.02686,0.0168594,0.000467536,0.0019593,0.465186,5300,6980,6670
468746711,121509711,750,3,f,62591400,1790.13,4974530000,266445,2.86003e-05,148.841,0.0042569,0.0766745,2.19291e-06,9.18983e-06,0.0715736,10280,2060,9180
468746738,121509711,797,3,f,1291570000,483321,138724000000,163621000,0.000374213,338.535,0.126684,1.58217,0.000592069,0.00248118,0.525224,6560,5500,6230
468745027,121509711,370,1,f,6229390000,14708.6,488679000000,3764720,2.36116e-06,255.955,0.000604349,7.631,1.8018e-05,7.55079e-05,0.172867,11390,7260,5690
468745767,121509711,380,2,f,11023200,0,322397000,0,0,0,0,0.0135034,0,0,0,0,0,0
468746576,121509711,525,3,f,181813000,931798,15980700000,261018000,0.00512505,280.122,1.43564,0.22272,0.00114145,0.00478349,0.435586,8000,5610,6480
468745131,121509711,573,1,f,54829800,0,8229100000,0,0,0,0,0.0671665,0,0,0,0,0,0
468746029,121509711,838,2,f,446302000,4.48582,60290800000,656.424,1.00511e-08,146.333,1.47081e-06,0.54672,5.49512e-09,2.30284e-08,0.00203002,5920,2040,9820
468745986,121509711,765,2,f,27959400,0,2021840000,0,0,0,0,0.0342503,0,0,0,0,0,0
468745363,121509711,933,1,f,821096000,146411,31651600000,24865900,0.000178311,169.836,0.0302837,1.00584,0.000179353,0.000751614,0.26139,10160,7070,5690
468746457,121509711,320,3,f,2059540000,432018,231733000000,123239000,0.000209765,285.264,0.0598384,2.52293,0.000529222,0.00221781,0.47264,2760,3270,2720
468745259,121509711,774,1,f,173773000,0,19221800000,0,0,0,0,0.212872,0,0,0,0,0,0
468746400,121509711,229,3,f,1440580000,8591.07,4704060000,2046660,5.9636e-06,238.231,0.00142071,1.76472,1.05241e-05,4.41032e-05,0.195025,10510,4340,6670
468745721,121509711,315,2,f,54958200000,137707000,6832790000000,63852800000,0.00250566,463.687,1.16184,67.3238,0.168691,0.706932,1,2760,4390,5990
468746355,121509711,153,3,f,749471000,53690.9,20305400000,9085370,7.16384e-05,169.216,0.0121224,0.918102,6.57714e-05,0.000275628,0.227734,12080,4760,7380
468746456,121509711,319,3,f,975296000,7265090,122551000000,2501500000,0.00744911,344.318,2.56486,1.19474,0.00889973,0.0372961,0.747355,6540,6770,2830
468744803,121509711,6,1,f,1094790000,7.40336,26116200000,1921.26,6.76233e-09,259.512,1.7549e-06,1.34112,9.06911e-09,3.80059e-08,0.00321479,5340,5080,4380
468745251,121509711,759,1,f,9589500,0,1216360000,0,0,0,0,0.0117471,0,0,0,0,0,0
468745274,121509711,800,1,f,182028000,2330990,23782500000,799531000,0.0128057,343,4.39236,0.222984,0.00285547,0.0119664,0.592885,4030,5130,3190
468746408,121509711,239,3,f,1890610000,810843,250621000000,283360000,0.00042888,349.464,0.149878,2.31599,0.000993282,0.00416255,0.451055,6360,4660,5870
468746161,121509711,1020,2,f,533321000,25036.6,51808400000,6469590,4.69446e-05,258.406,0.0121308,0.653318,3.06698e-05,0.000128528,0.180509,7150,3340,6860
468746284,121509711,27,3,f,63815400,930.056,3781620000,270628,1.45742e-05,290.981,0.0042408,0.0781739,1.13932e-06,4.77454e-06,0.111302,7430,3410,8420
468746354,121509711,151,3,f,572431000,104936000,188637000000,130601000000,0.183317,1244.57,228.151,0.701227,0.128547,0.538702,1,1810,3950,6600
468745179,121509711,639,1,f,258053000,95722,23012100000,21360800,0.000370939,223.154,0.0827765,0.316115,0.000117259,0.000491399,0.404486,5940,6950,3150
468746285,121509711,30,3,f,11005200,207491,801246000,55884900,0.0188539,269.336,5.07805,0.0134814,0.000254177,0.00106518,0.428084,5860,5890,5750
468746537,121509711,445,3,f,462146000,0,30521400000,0,0,0,0,0.566129,0,0,0,0,0,0
468746586,121509711,542,3,f,529171000,55674.6,50266300000,14970900,0.000105211,268.901,0.0282913,0.648235,6.82014e-05,0.000285811,0.229576,6300,1950,5740
468746648,121509711,645,3,f,18093500000,151800,2573910000000,27467700,8.38976e-06,180.947,0.0015181,22.1645,0.000185955,0.000779281,0.199722,10070,4270,3530
468746326,121509711,113,3,f,471650000,0,59051700000,0,0,0,0,0.577772,0,0,0,0,0,0
468745471,121509711,1090,1,f,659646000,0,115942000000,0,0,0,0,0.808066,0,0,0,0,0,0
468745307,121509711,851,1,f,289858000,21281.9,24322500000,4892860,7.34218e-05,229.908,0.0168802,0.355076,2.60703e-05,0.000109253,0.163278,9930,1520,4870
468745380,121509711,954,1,f,153720000,0,20360900000,0,0,0,0,0.188307,0,0,0,0,0,0
468746836,121509711,942,3,f,2046300000,162353000,343184000000,86464600000,0.0793398,532.572,42.2541,2.50672,0.198882,0.833456,0.895953,3750,5560,7590
468745805,121509711,448,2,f,125989000,5069140,22882400000,2159700000,0.0402347,426.049,17.142,0.154337,0.00620969,0.026023,0.565962,2760,4100,6770
468746216,121509711,1107,2,f,338322000,0,25479300000,0,0,0,0,0.414444,0,0,0,0,0,0
468745268,121509711,791,1,f,26105400,0,3373750000,0,0,0,0,0.0319791,0,0,0,0,0,0
468746866,121509711,981,3,f,490590000,21485.7,45087100000,3160720,4.37957e-05,147.108,0.0064427,0.600973,2.632e-05,0.000110299,0.0869369,6150,1320,9240
468745760,121509711,370,2,f,6229390000,32913.8,480580000000,6484560,5.28364e-06,197.016,0.00104096,7.631,4.03194e-05,0.000168967,0.20318,10830,4220,6880
468746765,121509711,841,3,f,256838000,136779,5309820000,16198300,0.000532547,118.427,0.0630679,0.314627,0.000167554,0.000702167,0.26139,10160,7070,5690
468744932,121509711,225,1,f,276808000,7.1214,18891800000,1437.65,2.57269e-08,201.877,5.19368e-06,0.339089,8.72371e-09,3.65584e-08,0.00255422,11890,4580,4500
468745188,121509711,654,1,f,226215000,0,45991900000,0,0,0,0,0.277113,0,0,0,0,0,0
468745165,121509711,620,1,f,108053000,0.337306,14282600000,94.6211,3.12167e-09,280.52,8.75691e-07,0.132365,4.132e-10,1.7316e-09,0.000242656,3260,3310,5030
468745408,121509711,991,1,f,2784780000,4166240,134346000000,4389620000,0.00149607,1053.62,1.57629,3.41136,0.00510364,0.0213878,0.999988,5310,5410,5670
468746445,121509711,302,3,f,1945660000,77097.2,204884000000,14453700,3.96251e-05,187.473,0.00742865,2.38344,9.44441e-05,0.000395787,0.211679,10040,1330,6640
468745655,121509711,207,2,f,20517300,0,926176000,0,0,0,0,0.0251337,0,0,0,0,0,0
468745617,121509711,146,2,f,1153080000,128474,77802800000,29380700,0.000111418,228.689,0.0254801,1.41253,0.000157381,0.000659535,0.283625,9700,5050,7380
468746470,121509711,337,3,f,1775900000,7498.39,233285000000,1324250,4.22231e-06,176.604,0.000745678,2.17548,9.18553e-06,3.84938e-05,0.147547,6740,1340,6840
468745997,121509711,783,2,f,135370000,1162210,14641500000,392790000,0.00858542,337.969,2.90161,0.165828,0.0014237,0.00596631,0.522805,4320,5010,8310
468745896,121509711,618,2,f,478252000,23796.8,13330400000,8425010,4.97579e-05,354.04,0.0176163,0.585859,2.91511e-05,0.000122163,0.350913,5490,3880,5940
468746148,121509711,1004,2,f,39446100,586846,3668180000,147835000,0.0148772,251.914,3.74776,0.0483215,0.000718887,0.00301264,0.361936,7570,6460,5960
468745204,121509711,679,1,f,304778000,67155.2,23256900000,16889100,0.000220341,251.493,0.0554143,0.373353,8.22651e-05,0.000344748,0.309208,9710,4800,5670
468746651,121509711,649,3,f,20739600,0,1953200000,0,0,0,0,0.025406,0,0,0,0,0,0
468746495,121509711,374,3,f,191243000,434524,15880300000,115140000,0.00227211,264.98,0.602062,0.234272,0.000532292,0.00223067,0.531156,8470,5330,6530
468746007,121509711,800,2,f,182028000,7726280,28772400000,3660690000,0.0424456,473.798,20.1106,0.222984,0.00946469,0.0396637,0.811816,3910,4730,7980
468746934,121509711,1085,3,f,83323800,9809.39,5532010000,2255590,0.000117726,229.942,0.0270702,0.102072,1.20165e-05,5.03576e-05,0.252909,3350,3200,6720
468745145,121509711,593,1,f,392532000,12360.8,37976800000,3741090,3.149e-05,302.657,0.00953067,0.480852,1.5142e-05,6.34557e-05,0.282107,9510,1150,2470
468744968,121509711,286,1,f,44030700,231025,3567940000,55377100,0.00524691,239.701,1.25769,0.0539376,0.000283006,0.00118599,0.386456,5900,6960,5500
468745221,121509711,702,1,f,393419000,0,72409900000,0,0,0,0,0.481938,0,0,0,0,0,0
468745410,121509711,996,1,f,275957000,41010.3,23628100000,11280400,0.000148611,275.062,0.0408774,0.338047,5.02376e-05,0.000210531,0.232575,3230,4840,3410
468746252,121509711,312782594,2,f,37917000,0,4459290000,0,0,0,0,0.0464483,0,0,0,0,0,0
468746591,121509711,558,3,f,298933000,92289.7,28636200000,14072200,0.00030873,152.478,0.0470746,0.366193,0.000113055,0.000473779,0.202529,5290,2720,1350
468745966,121509711,723,2,f,738396000,9841060,118585000000,3871160000,0.0133276,393.368,5.24266,0.904535,0.0120553,0.0505201,0.584474,3810,4620,7530
468745291,121509711,830,1,f,218139000,1217430,23627300000,324396000,0.00558098,266.459,1.4871,0.267221,0.00149135,0.00624981,0.482436,7250,6130,5420
468745968,121509711,726,2,f,2878040000,246353,319618000000,79041100,8.55975e-05,320.844,0.0274635,3.5256,0.000301783,0.00126468,0.303669,8780,5130,8600
468745759,121509711,369,2,f,1622480000,62.1762,203480000000,9166.55,3.83216e-08,147.429,5.6497e-06,1.98754,7.61659e-08,3.19188e-07,0.0157503,5260,1050,8130
468746603,121509711,581,3,f,195343000,272413,15066400000,84346300,0.00139453,309.627,0.431785,0.239295,0.000333705,0.00139846,0.467693,5450,4030,5800
468746777,121509711,857,3,f,433120000,271073,45678500000,84648000,0.000625862,312.27,0.195438,0.530572,0.000332064,0.00139158,0.362266,5730,4660,9650
468746985,121509711,312782594,3,f,75834000,0,9074550000,0,0,0,0,0.0928966,0,0,0,0,0,0
468745421,121509711,1010,1,f,88750800,0,14967500000,0,0,0,0,0.10872,0,0,0,0,0,0
468746896,121509711,1022,3,f,1450180000,11230,124666000000,2790710,7.74389e-06,248.504,0.00192438,1.77647,1.37568e-05,5.76506e-05,0.154043,5800,5450,7520
468745682,121509711,251,2,f,275453000,1.39991,29443700000,174.989,5.08221e-09,125,6.35277e-07,0.33743,1.71489e-09,7.1866e-09,0.000249888,7840,2430,10520
468746678,121509711,692,3,f,594223000,2040240,71543800000,592935000,0.00343346,290.62,0.997832,0.727923,0.00249929,0.0104738,0.907448,9490,3330,9830
468745687,121509711,258,2,f,974437000,26671100,118178000000,11611400000,0.0273708,435.356,11.916,1.19369,0.0326721,0.136919,0.824131,3610,5390,6080
468745496,121509711,1132,1,f,1394600000,196086,120138000000,48720300,0.000140604,248.464,0.0349349,1.70839,0.000240205,0.00100663,0.283524,10470,3920,4870
468745944,121509711,690,2,f,73858500,61365.2,3914850000,14387200,0.000830848,234.452,0.194794,0.0904767,7.51724e-05,0.000315025,0.255481,7680,5720,6250
468746753,121509711,822,3,f,16935400000,17688600,1817690000000,5177520000,0.00104447,292.704,0.305721,20.7459,0.0216685,0.0908063,0.732045,9580,4430,9810
