id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464389039,100141435,1025,2,f,2218930000,12163,380690000000,2361530,5.48147e-06,194.158,0.00106427,2.71818,1.48996e-05,3.8607e-05,0.210055,11710,4900,8840
464388008,100141435,332,2,f,670500,128370,264058000,79739200,0.191455,621.165,118.925,0.000821363,0.000157254,0.000407466,0.450609,5820,6310,6260
464386860,100141435,907,1,f,118958000,0,18104900000,0,0,0,0,0.145724,0,0,0,0,0,0
464390081,100141435,753,3,f,847800,8870.93,99772600,2428500,0.0104635,273.759,2.86447,0.00103856,1.08669e-05,2.81576e-05,0.122784,7740,5880,5640
464386624,100141435,701,1,f,1111910000,263.875,138975000000,39285.3,2.37317e-07,148.878,3.53314e-05,1.36209,3.23247e-07,8.37579e-07,0.0214731,10620,4560,3650
464387288,100141435,312782566,1,f,44199000,0,7978200000,0,0,0,0,0.0541438,0,0,0,0,0,0
464386856,100141435,905,1,f,82254600,0,15366600000,0,0,0,0,0.100762,0,0,0,0,0,0
464388458,100141435,603,2,f,634644000,5040560,12176600000,1071410000,0.00794234,212.558,1.68821,0.777439,0.00617468,0.0159995,0.977574,5190,3960,6090
464388485,100141435,614,2,f,212268000,16253300,24290300000,4418130000,0.0765698,271.83,20.8139,0.260028,0.0199103,0.0515903,0.555404,6930,6430,6950
464390665,100141435,312782558,3,f,62346600,0,13395800000,0,0,0,0,0.0763746,0,0,0,0,0,0
464387065,100141435,1039,1,f,30308400,0.00898123,3160140000,1.69745,2.96328e-10,189,5.6006e-08,0.0371278,1.1002e-11,2.85077e-11,9.97914e-06,13070,5070,5120
464389262,100141435,66,3,f,5274000,0,155413000,0,0,0,0,0.00646065,0,0,0,0,0,0
464389167,100141435,312782620,2,f,76296600,0,12391500000,0,0,0,0,0.0934633,0,0,0,0,0,0
464386742,100141435,819,1,f,29996100,0,2148790000,0,0,0,0,0.0367452,0,0,0,0,0,0
464387701,100141435,181,2,f,172864000,1513850,24855100000,475708000,0.00875744,314.238,2.75192,0.211758,0.00185446,0.00480516,0.467783,6040,5220,5840
464388716,100141435,798,2,f,46539900,0,432275000,0,0,0,0,0.0570114,0,0,0,0,0,0
464388847,100141435,901,2,f,748228000,133.739,1909240000,9039.29,1.78741e-07,67.5893,1.20809e-05,0.916579,1.6383e-07,4.24505e-07,0.0169613,10990,6730,7940
464385935,100141435,62,1,f,480963000,16740.8,10510400000,4451330,3.48068e-05,265.897,0.00925504,0.589179,2.05075e-05,5.31377e-05,0.19633,10030,4530,5680
464388220,100141435,477,2,f,19224500000,212607000,2875260000000,175461000000,0.0110592,825.283,9.12696,23.55,0.260444,0.674846,1,4910,4170,5940
464390095,100141435,767,3,f,2701420000,82775.2,420451000000,41363500,3.06414e-05,499.708,0.0153118,3.30924,0.0001014,0.000262741,0.429453,4330,1690,6260
464389549,100141435,252,3,f,1068540000,0,221291000000,0,0,0,0,1.30896,0,0,0,0,0,0
464389012,100141435,1008,2,f,537049000,4185.6,66699800000,758851,7.79371e-06,181.3,0.001413,0.657885,5.12737e-06,1.32857e-05,0.156982,7010,3120,8120
464386063,100141435,188,1,f,65914200,0,4648040000,0,0,0,0,0.0807449,0,0,0,0,0,0
464386814,100141435,874,1,f,38079900,218.413,4170860000,46276.3,5.73565e-06,211.875,0.00121524,0.0466479,2.67556e-07,6.93274e-07,0.0193785,9510,3560,3400
464389476,100141435,194,3,f,3067100000,60271700,298194000000,18729100000,0.0196511,310.744,6.10646,3.7572,0.0738329,0.191311,0.589356,7330,6370,6760
464386500,100141435,601,1,f,54918900,0,10519300000,0,0,0,0,0.0672757,0,0,0,0,0,0
464387597,100141435,131,2,f,288920000,65.9446,37237800000,8814.59,2.28245e-07,133.667,3.05088e-05,0.353927,8.07821e-08,2.09318e-07,0.0130995,7780,5420,9210
464389758,100141435,423,3,f,1251340000,10968100,240746000000,5289290000,0.00876508,482.244,4.22691,1.53289,0.0134359,0.0348142,0.845746,8060,5250,8950
464390481,100141435,1006,3,f,112820000,531.686,16414800000,2561.76,4.71267e-06,4.81818,2.27065e-05,0.138205,6.51315e-07,1.68765e-06,0.0381356,6930,340,7090
464390083,100141435,754,3,f,3417520000,569165,471163000000,130447000,0.000166544,229.19,0.0381701,4.18646,0.000697228,0.00180661,0.421303,3800,6310,5370
464385904,100141435,27,1,f,31907700,0,2966570000,0,0,0,0,0.0390869,0,0,0,0,0,0
464386454,100141435,564,1,f,277240000,7990080,35662600000,2874630000,0.0288201,359.775,10.3688,0.339619,0.00978785,0.0253617,0.687379,4510,5020,5690
464388525,100141435,642,2,f,45219600,0,784341000,0,0,0,0,0.055394,0,0,0,0,0,0
464386264,100141435,363,1,f,203117000,0,25982400000,0,0,0,0,0.248819,0,0,0,0,0,0
464390370,100141435,932,3,f,514742000,848.296,8173370000,119261,1.648e-06,140.589,0.000231691,0.630559,1.03916e-06,2.69261e-06,0.0376143,12910,4850,6830
464387838,100141435,250,2,f,238399000,12475700,34541400000,7838250000,0.0523311,628.283,32.8787,0.292039,0.0152827,0.0395996,1,4690,3670,6260
464388920,100141435,945,2,f,330632000,0,45095500000,0,0,0,0,0.405024,0,0,0,0,0,0
464385980,100141435,111,1,f,755810000,1579.13,83038800000,320326,2.08932e-06,202.85,0.000423818,0.925867,1.93443e-06,5.01237e-06,0.0437433,5530,5280,1210
464386676,100141435,754,1,f,1708760000,47572.9,240333000000,13263400,2.78406e-05,278.802,0.00776203,2.09323,5.82768e-05,0.000151003,0.421303,3800,6310,5370
464386851,100141435,903,1,f,41083200,46.3216,3655500000,4748.36,1.12751e-06,102.509,0.000115579,0.0503269,5.67439e-08,1.47031e-07,0.00281141,12640,4690,4420
464389123,100141435,10704,2,f,359207000,32991.1,42065400000,10167500,9.18443e-05,308.188,0.0283053,0.440029,4.04141e-05,0.000104719,0.24786,8740,4810,8380
464389030,100141435,1020,2,f,533321000,0,81736800000,0,0,0,0,0.653318,0,0,0,0,0,0
464390492,100141435,1011,3,f,3572080000,11848.1,647966000000,2002820,3.31687e-06,169.041,0.000560688,4.3758,1.45139e-05,3.76076e-05,0.0865718,7370,1740,1380
464386887,100141435,927,1,f,20744100,0,1495510000,0,0,0,0,0.0254115,0,0,0,0,0,0
464388592,100141435,690,2,f,73858500,21128.2,3232130000,5449880,0.000286064,257.943,0.0737881,0.0904767,2.58821e-05,6.7064e-05,0.152109,7320,5550,6270
464387470,100141435,59,2,f,65549700,10079.5,8823010000,3579060,0.000153769,355.082,0.0546007,0.0802984,1.23474e-05,3.19939e-05,0.171616,7420,3790,5720
464388841,100141435,897,2,f,125303000,317.965,15423200000,52544.4,2.53756e-06,165.252,0.000419338,0.153497,3.89508e-07,1.00927e-06,0.028513,5660,4940,10400
464386225,100141435,331,1,f,377554000,796474,34161000000,215806000,0.00210956,270.952,0.57159,0.462503,0.00097568,0.00252812,0.46839,7900,5720,5620
464389976,100141435,667,3,f,109260000,0,12400500000,0,0,0,0,0.133844,0,0,0,0,0,0
464387673,100141435,164,2,f,577800,0,29531900,0,0,0,0,0.000707805,0,0,0,0,0,0
464389169,100141435,312782624,2,f,19251900,0,2142900000,0,0,0,0,0.0235836,0,0,0,0,0,0
464389224,100141435,30,3,f,11005200,110111,504480000,21897500,0.0100053,198.869,1.98975,0.0134814,0.000134886,0.000349507,0.242488,6080,6250,5800
464385931,100141435,56,1,f,1851910000,52661.7,362088000000,19906200,2.84363e-05,378.002,0.010749,2.2686,6.45105e-05,0.000167156,0.157909,4340,5590,4970
464388661,100141435,752,2,f,959182000,5024.92,5891990000,585115,5.23875e-06,116.443,0.000610015,1.175,6.15552e-06,1.59498e-05,0.0982986,8730,6630,6730
464386111,100141435,234,1,f,103313000,0,18067100000,0,0,0,0,0.126558,0,0,0,0,0,0
464386011,100141435,133,1,f,38626200,39187,2564030000,10540200,0.00101452,268.972,0.272877,0.0473171,4.8004e-05,0.000124385,0.236407,5270,5690,5610
464389914,100141435,577,3,f,424271000,0,95282700000,0,0,0,0,0.519732,0,0,0,0,0,0
464389478,100141435,196,3,f,190975000,44229.1,10023000000,10762800,0.000231597,243.341,0.056357,0.233944,5.41806e-05,0.000140389,0.302168,1430,3280,6720
464385876,100141435,4,1,f,2515060000,11298.5,471191000000,2143710,4.49235e-06,189.734,0.00085235,3.08095,1.38407e-05,3.58631e-05,0.120616,10770,2740,4360
464387479,100141435,64,2,f,71051400,8408.35,11222800000,3181190,0.000118342,378.337,0.044773,0.087038,1.03002e-05,2.66893e-05,0.151734,6090,3250,6360
464387282,100141435,312782558,1,f,31173300,0,7134800000,0,0,0,0,0.0381873,0,0,0,0,0,0
464389732,100141435,397,3,f,58861800,3383.76,1399550000,681120,5.74865e-05,201.291,0.0115715,0.0721057,4.14511e-06,1.07405e-05,0.125281,8520,4920,5620
464388175,100141435,436,2,f,119162000,4892490,9175290000,1884560000,0.0410574,385.194,15.8151,0.145974,0.0059933,0.0155295,1,5190,4200,6120
464390242,100141435,886,3,f,4325700000,65980,660384000000,13719600,1.5253e-05,207.936,0.00317165,5.29898,8.08255e-05,0.00020943,0.178829,8640,1360,6330
464390169,100141435,827,3,f,421367000,77314.2,50870100000,23613900,0.000183484,305.428,0.0560411,0.516175,9.47098e-05,0.000245406,0.223114,3370,3910,6050
464389926,100141435,596,3,f,952601000,25311500,124582000000,10716700000,0.026571,423.391,11.2499,1.16694,0.0310066,0.0803425,0.665144,4690,6320,5960
464390195,100141435,846,3,f,301516000,0,63465500000,0,0,0,0,0.369357,0,0,0,0,0,0
464389897,100141435,558,3,f,298933000,19864.4,24354800000,3602810,6.64509e-05,181.37,0.0120522,0.366193,2.43339e-05,6.30524e-05,0.14696,5450,2320,9910
464386768,100141435,840,1,f,2724230000,97636.4,113675000000,18660200,3.584e-05,191.12,0.00684972,3.33719,0.000119605,0.000309912,0.225364,5170,6930,2840
464389100,100141435,1098,2,f,158028000,0,14316600000,0,0,0,0,0.193585,0,0,0,0,0,0
464386685,100141435,765,1,f,27959400,0,2005690000,0,0,0,0,0.0342503,0,0,0,0,0,0
464387204,100141435,1111,1,f,175828000,0,37942200000,0,0,0,0,0.215389,0,0,0,0,0,0
464386376,100141435,467,1,f,1463260000,2886270,172774000000,829906000,0.0019725,287.536,0.567164,1.79249,0.00353568,0.00916142,0.46839,7900,5720,5620
464386505,100141435,607,1,f,603722000,4933.26,71192600000,956631,8.17141e-06,193.915,0.00158456,0.739559,6.04324e-06,1.56589e-05,0.0663943,10650,6140,2830
464386789,100141435,852,1,f,827953000,0,46236000000,0,0,0,0,1.01424,0,0,0,0,0,0
464389671,100141435,350,3,f,27558000,0,1640700000,0,0,0,0,0.0337585,0,0,0,0,0,0
464390612,100141435,1107,3,f,676643000,0,36762900000,0,0,0,0,0.828888,0,0,0,0,0,0
464389718,100141435,382,3,f,7803800000,33571700,1251270000000,15210000000,0.00430197,453.06,1.94905,9.55965,0.0411254,0.106561,0.903987,8630,4180,9830
464387402,100141435,19,2,f,11583900,183.719,1019100000,45895.7,1.58598e-05,249.815,0.00396202,0.0141903,2.25055e-07,5.83149e-07,0.0214858,4370,3220,5910
464386203,100141435,315,1,f,54958200000,291758,8218240000000,61256400,5.30872e-06,209.956,0.0011146,67.3238,0.000357403,0.000926081,0.274276,4760,3680,1410
464386592,100141435,677,1,f,858344000,35101.3,97719800000,9467180,4.08942e-05,269.71,0.0110296,1.05147,4.29991e-05,0.000111417,0.222173,4540,4350,1520
464389793,100141435,449,3,f,104830000,443275,6168380000,117802000,0.00422851,265.754,1.12374,0.128417,0.000543012,0.00140702,0.430609,5560,3670,5610
464389998,100141435,681,3,f,75922200,118437,3696070000,30310600,0.00155998,255.922,0.399233,0.0930047,0.000145085,0.000375936,0.326508,8130,5500,5800
464386277,100141435,374,1,f,95621400,15.225,8380350000,2727.81,1.59222e-07,179.167,2.85272e-05,0.117136,1.86506e-08,4.83263e-08,0.00835427,8370,5720,5060
464389240,100141435,42,3,f,306497000,0,38960500000,0,0,0,0,0.375459,0,0,0,0,0,0
464390667,100141435,312782562,3,f,151519000,0,32614700000,0,0,0,0,0.18561,0,0,0,0,0,0
464389857,100141435,514,3,f,24957000,735.81,996243000,105807,2.94831e-05,143.797,0.00423957,0.0305723,9.01367e-07,2.33557e-06,0.0376143,12910,4850,6830
464386966,100141435,965,1,f,172104000,0,22997100000,0,0,0,0,0.210828,0,0,0,0,0,0
464386583,100141435,670,1,f,160109000,0,29196300000,0,0,0,0,0.196134,0,0,0,0,0,0
464386672,100141435,752,1,f,959182000,3095.18,19491900000,250647,3.22689e-06,80.9798,0.000261313,1.175,3.79159e-06,9.82453e-06,0.0538009,9170,5470,3580
464389953,100141435,632,3,f,1427610000,20652.4,98774000000,5349070,1.44665e-05,259.004,0.00374688,1.74882,2.52992e-05,6.55537e-05,0.107791,8580,4900,8530
464385965,100141435,95,1,f,2681140000,16682.1,259266000000,3484610,6.22203e-06,208.883,0.00129967,3.2844,2.04356e-05,5.29515e-05,0.172414,4290,5230,1890
464389600,100141435,295,3,f,1457210000,89134.9,228599000000,23972100,6.11683e-05,268.942,0.0164507,1.78508,0.00010919,0.000282927,0.725896,7720,5620,8770
464388224,100141435,482,2,f,154007000,53378.9,5142940000,9007270,0.0003466,168.742,0.0584861,0.188659,6.53892e-05,0.000169432,0.150479,9040,3250,8040
464386057,100141435,180,1,f,306517000,0,3878740000,0,0,0,0,0.375483,0,0,0,0,0,0
464387035,100141435,1025,1,f,2218930000,1109.76,348455000000,191015,5.00132e-07,172.124,8.60846e-05,2.71818,1.35945e-06,3.52252e-06,0.0256767,13070,3030,3680
464387042,100141435,1029,1,f,48101400,0,3885840000,0,0,0,0,0.0589242,0,0,0,0,0,0
464389256,100141435,62,3,f,961925000,24773.6,20518700000,6756750,2.57542e-05,272.74,0.00702419,1.17836,3.03476e-05,7.86349e-05,0.19633,10030,4530,5680
464387312,100141435,312782594,1,f,37917000,0,6070530000,0,0,0,0,0.0464483,0,0,0,0,0,0
464388136,100141435,397,2,f,29430900,729.929,687189000,172446,2.48015e-05,236.251,0.00585937,0.0360529,8.94163e-07,2.3169e-06,0.0361609,8440,4760,5770
464388576,100141435,679,2,f,304778000,30569.9,17932000000,8379960,0.000100302,274.125,0.0274953,0.373353,3.74481e-05,9.70331e-05,0.191198,9350,4910,5870
464389939,100141435,613,3,f,304970000,0,61700100000,0,0,0,0,0.373589,0,0,0,0,0,0
464390770,100141435,310,3,t,6779780,5349010,13675100000,12830000000,0.788965,2398.57,1892.39,0.00830524,0.00655254,0.0169785,1,5120,3950,6060
464390253,100141435,895,3,f,1842310000,72390.6,245545000000,5669790,3.92933e-05,78.3222,0.00307753,2.25684,8.86785e-05,0.000229778,0.345339,9420,3230,10570
464388216,100141435,470,2,f,84277800,0,11299400000,0,0,0,0,0.10324,0,0,0,0,0,0
464386227,100141435,332,1,f,670500,4.79622,120104000,1521.22,7.1532e-06,317.171,0.00226879,0.000821363,5.87537e-09,1.52239e-08,0.0012737,5810,6270,5140
464388163,100141435,425,2,f,287651000,1700.66,39504800000,447170,5.91224e-06,262.939,0.00155456,0.352372,2.08331e-06,5.39814e-06,0.0956264,9680,2390,9000
464388843,100141435,898,2,f,275842000,18260.5,30080200000,5055710,6.61991e-05,276.866,0.0183283,0.337906,2.23691e-05,5.79614e-05,0.491603,10490,3910,6420
464389959,100141435,642,3,f,90439200,0,1766100000,0,0,0,0,0.110788,0,0,0,0,0,0
464389501,100141435,214,3,f,578885000,436.352,42973300000,73016.3,7.5378e-07,167.333,0.000126133,0.709135,5.34531e-07,1.38504e-06,0.0163747,8430,4090,4920
464389704,100141435,375,3,f,14047000000,69968500,2220960000000,30707400000,0.00498102,438.875,2.18605,17.2076,0.0857114,0.22209,0.903987,8630,4180,9830
464386759,100141435,835,1,f,1403490000,393404,213705000000,137938000,0.000280304,350.627,0.0982822,1.71927,0.00048192,0.00124872,0.287783,5100,6190,4670
464387412,100141435,23,2,f,261256000,70206.4,33211200000,18801700,0.000268727,267.806,0.0719668,0.320038,8.60029e-05,0.000222845,0.239506,5730,7150,7510
464388412,100141435,581,2,f,96975900,7372700,15712000000,3940450000,0.0760261,534.466,40.6333,0.118795,0.00903155,0.023402,0.952096,5300,4030,6160
464387893,100141435,279,2,f,1162800,0,67608400,0,0,0,0,0.00142443,0,0,0,0,0,0
464389540,100141435,247,3,f,7923390000,12404.3,1402620000000,2018130,1.56553e-06,162.696,0.000254705,9.70615,1.51952e-05,3.93729e-05,0.0865718,7370,1740,1380
464389824,100141435,482,3,f,308014000,126772,12197100000,20849800,0.00041158,164.466,0.067691,0.377317,0.000155296,0.000402394,0.19075,8850,3220,3470
464388299,100141435,540,2,f,205690000,4868.45,21617500000,754792,2.36689e-05,155.037,0.00366957,0.25197,5.96385e-06,1.54532e-05,0.0758201,8040,4850,10630
464390374,100141435,934,3,f,232686000,10743.6,21953400000,2601680,4.61722e-05,242.161,0.0111811,0.28504,1.31609e-05,3.41018e-05,0.294468,8930,6180,8950
464388918,100141435,944,2,f,416334000,0,77051600000,0,0,0,0,0.510009,0,0,0,0,0,0
464387389,100141435,12,2,f,15424200,11330.5,1764080000,2715520,0.000734595,239.664,0.176056,0.0188946,1.38799e-05,3.59648e-05,0.0920536,8230,5170,5700
464390240,100141435,884,3,f,68985000,0,6691500000,0,0,0,0,0.0845066,0,0,0,0,0,0
464389816,100141435,470,3,f,168556000,0,21185600000,0,0,0,0,0.206481,0,0,0,0,0,0
464385898,100141435,22,1,f,724447000,610.729,150402000000,108257,8.43028e-07,177.259,0.000149434,0.887447,7.48143e-07,1.93854e-06,0.0255931,7900,800,2530
464387321,100141435,312782608,1,f,119204000,0,24007200000,0,0,0,0,0.146025,0,0,0,0,0,0
464389133,100141435,312782554,2,f,71386200,0,12352400000,0,0,0,0,0.0874481,0,0,0,0,0,0
464388101,100141435,375,2,f,7023510000,63659000,1080810000000,28340300000,0.0090637,445.19,4.03507,8.60379,0.0779822,0.202063,0.903987,8630,4180,9830
464389204,100141435,12,3,f,30848400,18850.6,3355240000,4419310,0.000611071,234.439,0.143259,0.0377893,2.3092e-05,5.98344e-05,0.154401,8540,4920,5620
464389005,100141435,1004,2,f,39446100,2258560,5725150000,638830000,0.0572569,282.848,16.195,0.0483215,0.00276674,0.007169,0.516355,7490,6470,6300
464389408,100141435,141,3,f,1990410000,126728000,361516000000,75077700000,0.063669,592.434,37.7197,2.43826,0.155241,0.402251,0.96005,4910,5550,6110
464388095,100141435,372,2,f,4401900,0,381162000,0,0,0,0,0.00539233,0,0,0,0,0,0
464390763,100141435,73,3,t,1931310,1447670,4867450000,4631440000,0.749577,3199.24,2398.08,0.00236586,0.00177339,0.00459511,1,4670,3900,6510
464386400,100141435,494,1,f,59867100,418.226,8685690000,2832.81,6.9859e-06,6.7734,4.73183e-05,0.0733372,5.12326e-07,1.32751e-06,0.0460066,8650,2580,3840
464388222,100141435,478,2,f,171965000,0,22636800000,0,0,0,0,0.210657,0,0,0,0,0,0
464387276,100141435,312782550,1,f,38745000,0,6966060000,0,0,0,0,0.0474626,0,0,0,0,0,0
464386122,100141435,243,1,f,75636000,0,11227000000,0,0,0,0,0.0926541,0,0,0,0,0,0
464390203,100141435,851,3,f,579715000,7845.07,74915000000,1578120,1.35326e-05,201.16,0.00272223,0.710151,9.61021e-06,2.49014e-05,0.165836,9440,1960,7360
464390123,100141435,788,3,f,645133000,8617.09,82502500000,1577930,1.33571e-05,183.117,0.00244591,0.790287,1.05559e-05,2.73519e-05,0.129714,7600,7220,2860
464389062,100141435,1044,2,f,19390500,0,815892000,0,0,0,0,0.0237534,0,0,0,0,0,0
464389780,100141435,441,3,f,16779600,0,1591230000,0,0,0,0,0.020555,0,0,0,0,0,0
464388042,100141435,345,2,f,2984430000,12298,619571000000,1981830,4.12072e-06,161.15,0.000664056,3.65592,1.5065e-05,3.90356e-05,0.105235,4730,1920,9190
464388226,100141435,483,2,f,134189000,82153.2,10733900000,23781500,0.00061222,289.478,0.177224,0.164382,0.000100638,0.000260766,0.258378,6320,3330,6060
464386200,100141435,313,1,f,16405900000,710872,2109760000000,146064000,4.33303e-05,205.471,0.00890312,20.0972,0.000870819,0.00225641,0.368191,8190,5970,4200
464386304,100141435,397,1,f,29430900,2653.83,712362000,508674,9.01716e-05,191.675,0.0172837,0.0360529,3.25094e-06,8.42364e-06,0.125281,8520,4920,5620
464387149,100141435,1085,1,f,41661900,0,2784010000,0,0,0,0,0.0510358,0,0,0,0,0,0
464388889,100141435,928,2,f,3152540000,4807.58,595500000000,870207,1.52499e-06,181.007,0.000276034,3.86186,5.88929e-06,1.526e-05,0.0556613,10090,4230,7830
464388915,100141435,943,2,f,2326660000,1.77622,390930000000,314.803,7.63421e-10,177.232,1.35303e-07,2.85016,2.17587e-09,5.63797e-09,0.00126485,4770,1180,7370
464386792,100141435,854,1,f,427295000,0,80447200000,0,0,0,0,0.523436,0,0,0,0,0,0
464388586,100141435,687,2,f,826108000,8.448,143751000000,1742.18,1.02263e-08,206.224,2.1089e-06,1.01198,1.03488e-08,2.68152e-08,0.00353705,8560,1390,6310
464387927,100141435,296,2,f,326711000,0,48527500000,0,0,0,0,0.400221,0,0,0,0,0,0
464389234,100141435,38,3,f,225509000,8811740,24720400000,2999560000,0.0390748,340.405,13.3013,0.276249,0.0107944,0.0279697,0.593454,5830,5400,6000
464387008,100141435,1008,1,f,537049000,8969.22,76360600000,1691550,1.67009e-05,188.595,0.00314971,0.657885,1.09873e-05,2.84696e-05,0.0855701,9020,3520,3290
464386710,100141435,788,1,f,322566000,8344.07,45021800000,1534900,2.58678e-05,183.951,0.00475839,0.395144,1.02215e-05,2.64853e-05,0.129714,7600,7220,2860
464388732,100141435,810,2,f,129384000,30195.8,15469000000,9588980,0.000233381,317.56,0.0741126,0.158495,3.69899e-05,9.58459e-05,0.190502,4810,2710,6250
464387374,100141435,6,2,f,1094790000,1365410,22579800000,384358000,0.00124719,281.495,0.351078,1.34112,0.00167263,0.00433402,0.69783,5640,5130,7100
464390530,100141435,1039,3,f,60616800,0.00898123,6518540000,1.69745,1.48164e-10,189,2.8003e-08,0.0742556,1.1002e-11,2.85077e-11,9.97914e-06,13070,5070,5120
464387441,100141435,39,2,f,1090090000,3080.22,149384000000,1064640,2.82567e-06,345.637,0.000976656,1.33536,3.77327e-06,9.77707e-06,0.131716,4780,2160,6270
464389861,100141435,519,3,f,1536660000,68.8456,217267000000,13299.3,4.48021e-08,193.175,8.65465e-06,1.88241,8.43358e-08,2.18526e-07,0.0110715,11150,3950,6640
464386593,100141435,678,1,f,181660000,0,42955700000,0,0,0,0,0.222534,0,0,0,0,0,0
464388138,100141435,398,2,f,211571000,0,9042440000,0,0,0,0,0.259175,0,0,0,0,0,0
464387248,100141435,10704,1,f,359207000,53235.7,42806900000,15797100,0.000148203,296.739,0.0439778,0.440029,6.52138e-05,0.000168978,0.358835,8740,5020,3170
464389927,100141435,598,3,f,73866600,0,9263170000,0,0,0,0,0.0904866,0,0,0,0,0,0
464386708,100141435,786,1,f,62570700,0,8636040000,0,0,0,0,0.0766491,0,0,0,0,0,0
464387645,100141435,153,2,f,374736000,20317.6,8821530000,2838500,5.42184e-05,139.707,0.00757468,0.459051,2.4889e-05,6.44909e-05,0.0793862,11940,4670,7420
464389665,100141435,344,3,f,410760000,0,54807300000,0,0,0,0,0.503181,0,0,0,0,0,0
464386092,100141435,215,1,f,517904000,1000.74,89619400000,230156,1.93228e-06,229.986,0.000444398,0.634433,1.2259e-06,3.17649e-06,0.0756805,7690,2620,4500
464387668,100141435,162,2,f,52154100,0,6427660000,0,0,0,0,0.0638888,0,0,0,0,0,0
464388863,100141435,909,2,f,5163330000,169669,563913000000,47314100,3.28604e-05,278.861,0.00916349,6.32507,0.000207844,0.000538553,0.53749,9300,5520,8790
464390756,100141435,826,2,t,5459140,4814770,12906800000,12456300000,0.881965,2587.1,2281.73,0.00668744,0.00589809,0.0152828,1,4800,4220,5940
464387182,100141435,1100,1,f,783095000,5830.28,121841000000,1298510,7.44517e-06,222.717,0.00165817,0.959292,7.14209e-06,1.85061e-05,0.102945,8040,2790,5550
464389734,100141435,398,3,f,423142000,0,18747100000,0,0,0,0,0.518349,0,0,0,0,0,0
464389738,100141435,402,3,f,638876000,3.29934,119831000000,51.3754,5.16428e-09,15.5714,8.04153e-08,0.782623,4.04169e-09,1.04726e-08,0.00155971,8530,1140,9330
464386297,100141435,390,1,f,26048700,185728,3313470000,56506200,0.00713003,304.242,2.16925,0.0319097,0.000227517,0.000589527,0.269205,5780,6710,4530
464387981,100141435,321,2,f,11973600,0,1086810000,0,0,0,0,0.0146677,0,0,0,0,0,0
464386390,100141435,484,1,f,139653000,0.0211158,11361300000,3.68821,1.51202e-10,174.666,2.64098e-08,0.171075,2.58668e-11,6.70245e-11,2.1876e-05,2790,4400,5610
464388059,100141435,354,2,f,12811200000,54515.5,815270000000,9144050,4.25529e-06,167.733,0.000713752,15.6938,6.67815e-05,0.00017304,0.112489,12300,4710,6500
464389552,100141435,254,3,f,8635670000,68976.4,1274190000000,14069700,7.98738e-06,203.978,0.00162925,10.5787,8.44961e-05,0.000218941,0.178829,8640,1360,6330
464386295,100141435,388,1,f,1455300,0.0506735,92927000,0.664652,3.48199e-08,13.1164,4.56711e-07,0.00178274,6.2075e-11,1.60845e-10,5.02664e-05,12990,5030,5490
464388789,100141435,854,2,f,427295000,2.51935,72591100000,414.528,5.89605e-09,164.537,9.70122e-07,0.523436,3.08621e-09,7.99679e-09,0.00102206,4670,1710,8740
464388440,100141435,595,2,f,77428800,3290.94,2797280000,739955,4.25028e-05,224.846,0.00955658,0.0948503,4.0314e-06,1.04459e-05,0.0418858,6810,3340,5920
464390173,100141435,831,3,f,5801400,0,536871000,0,0,0,0,0.00710672,0,0,0,0,0,0
464389327,100141435,127,3,f,300985000,29579.4,55515300000,9944920,9.82754e-05,336.21,0.0330412,0.368707,3.62348e-05,9.38894e-05,0.183412,5900,4590,6210
464388694,100141435,780,2,f,141285000,614125,18933500000,214636000,0.00434672,349.499,1.51918,0.173074,0.000752304,0.00194932,0.658128,7670,6100,8130
464389924,100141435,593,3,f,785065000,3910.02,97293200000,691457,4.98051e-06,176.842,0.000880765,0.961704,4.78978e-06,1.2411e-05,0.0417421,10170,1350,2830
464389161,100141435,312782608,2,f,119204000,0,22845200000,0,0,0,0,0.146025,0,0,0,0,0,0
464386306,100141435,398,1,f,211571000,0,9704630000,0,0,0,0,0.259175,0,0,0,0,0,0
464390154,100141435,816,3,f,233820000,0,51137500000,0,0,0,0,0.28643,0,0,0,0,0,0
464387877,100141435,271,2,f,41939100,0,3944920000,0,0,0,0,0.0513754,0,0,0,0,0,0
464387651,100141435,155,2,f,479705000,6709.61,86210500000,1334500,1.39869e-05,198.894,0.00278191,0.587639,8.21927e-06,2.12973e-05,0.0803468,6060,3460,7190
464386697,100141435,776,1,f,4597310000,14049.7,323253000000,2760450,3.05608e-06,196.477,0.000600449,5.6317,1.72109e-05,4.45959e-05,0.0786428,7770,3990,1700
464386421,100141435,520,1,f,216714000,0,38842100000,0,0,0,0,0.265474,0,0,0,0,0,0
464387408,100141435,22,2,f,724447000,125.884,135313000000,17853.3,1.73765e-07,141.823,2.4644e-05,0.887447,1.54208e-07,3.99573e-07,0.0192066,7230,720,8590
464388533,100141435,648,2,f,2417570000,0,417561000000,0,0,0,0,2.96153,0,0,0,0,0,0
464386076,100141435,202,1,f,610916000,0.166222,91608000000,0,2.72087e-10,0,0,0.748371,2.03622e-10,5.27613e-10,0.000168585,11380,4390,4620
