id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467372724,159433905,111,3,t,61576900,4559180,33663500000,6872320000,0.0740404,1507.36,111.606,0.0754317,0.00558499,0.430775,0.880184,6100,5020,9600
467364739,159433905,493,1,f,3723120000,78584.4,1713920000000,26842800,2.11071e-05,341.579,0.00720976,4.56082,9.62659e-05,0.00742507,0.275511,5290,7020,3070
467364744,159433905,501,1,f,49773600,0,20795600000,0,0,0,0,0.0609727,0,0,0,0,0,0
467366597,159433905,257,2,f,81564300,0,31780900000,0,0,0,0,0.0999163,0,0,0,0,0,0
467372794,159433905,857,3,t,2131840,226834,1240850000,346665000,0.106403,1528.27,162.613,0.0026115,0.000277872,0.0214325,0.640962,6280,4930,9640
467369856,159433905,315,3,f,109851000000,19283100,46613900000000,18693100000,0.000175538,969.402,0.170167,134.568,0.0236218,1.82197,0.880339,6090,5020,9600
467372300,159433905,1086,3,f,89312400,0,40754100000,0,0,0,0,0.109408,0,0,0,0,0,0
467369055,159433905,118,3,f,93166200,0,20205300000,0,0,0,0,0.114129,0,0,0,0,0,0
467370652,159433905,620,3,f,216106000,6272.72,93363600000,4760150,2.90261e-05,758.865,0.0220269,0.26473,7.68409e-06,0.00059268,0.0980327,3060,3630,6230
467372480,159433905,312782574,3,f,437661000,314.13,186579000000,47244,7.17746e-07,150.397,0.000107947,0.536135,3.84809e-07,2.96806e-05,0.0293601,8850,1870,1390
467365026,159433905,695,1,f,94351300000,3178240,39213400000000,1131320000,3.36852e-05,355.958,0.0119905,115.58,0.00389335,0.300297,0.41929,8220,5950,4050
467365703,159433905,1101,1,f,295286000,0,139016000000,0,0,0,0,0.361725,0,0,0,0,0,0
467367287,159433905,598,2,f,36933300,0,10786900000,0,0,0,0,0.0452433,0,0,0,0,0,0
467365277,159433905,893,1,f,60102900,0,17313000000,0,0,0,0,0.0736261,0,0,0,0,0,0
467364561,159433905,333,1,f,16710300,0,6457890000,0,0,0,0,0.0204701,0,0,0,0,0,0
467364481,159433905,269,1,f,68850000,130.411,26288000000,4419.19,1.89413e-06,33.8867,6.41858e-05,0.0843413,1.59753e-07,1.23219e-05,0.0182345,10260,2110,3060
467365018,159433905,690,1,f,73858500,0,13755400000,0,0,0,0,0.0904767,0,0,0,0,0,0
467368589,159433905,1094,2,f,103891000,0,55129700000,0,0,0,0,0.127266,0,0,0,0,0,0
467371372,159433905,852,3,f,1655910000,91.3419,428770000000,11717.9,5.51613e-08,128.286,7.0764e-06,2.02849,1.11894e-07,8.63046e-06,0.0119092,11020,6430,7460
467372193,159433905,1030,3,f,188105000,5776.33,62664200000,539792,3.0708e-05,93.4489,0.00286963,0.230429,7.07601e-06,0.000545779,0.0620682,6200,460,7110
467372334,159433905,1102,3,f,1116870000,15486.7,426956000000,12916800,1.38662e-05,834.059,0.0115652,1.36816,1.89712e-05,0.00146326,0.131885,4530,3350,8900
467368549,159433905,1081,2,f,42624900,15150.2,12651500000,14529800,0.000355431,959.049,0.340876,0.0522155,1.8559e-05,0.00143147,0.337066,3740,3180,6560
467369158,159433905,153,3,f,749471000,315270,74156100000,68101100,0.000420656,216.009,0.0908655,0.918102,0.000386206,0.0297884,0.215548,11720,5230,8050
467365975,159433905,44,2,f,770998000,460321,308823000000,514361000,0.000597046,1117.4,0.667137,0.944472,0.000563893,0.0434936,0.514545,3080,4470,6020
467372841,159433905,1058,3,t,26571.8,34.7973,12963100,28141.6,0.00130956,808.728,1.05908,3.25505e-05,4.26267e-08,3.28784e-06,0.00517544,6050,4870,9890
467367946,159433905,869,2,f,20761200,0,7759070000,0,0,0,0,0.0254325,0,0,0,0,0,0
467365135,159433905,784,1,f,1764760000,264848,123899000000,55990800,0.000150076,211.407,0.0317272,2.16183,0.000324439,0.0250242,0.310524,8700,5780,4460
467372088,159433905,998,3,f,324893000,257788,125115000000,277035000,0.000793457,1074.66,0.852696,0.397994,0.000315791,0.0243572,0.397978,5500,5950,8060
467365731,159433905,1117,1,f,1646180000,0.00703311,459765000000,0.568677,4.27238e-12,80.8571,3.45453e-10,2.01657,8.61556e-12,6.64526e-10,7.81457e-06,9870,6380,5610
467368894,159433905,15,3,f,241969000,5.0621,111915000000,731.186,2.09205e-08,144.443,3.02182e-06,0.296412,6.20107e-09,4.78294e-07,0.00428039,5710,4180,5260
467372101,159433905,1004,3,f,78892200,0,23091600000,0,0,0,0,0.0966429,0,0,0,0,0,0
467365551,159433905,1004,1,f,39446100,0,10885400000,0,0,0,0,0.0483215,0,0,0,0,0,0
467365687,159433905,1092,1,f,58385700,0,16280100000,0,0,0,0,0.0715225,0,0,0,0,0,0
467372758,159433905,583,3,t,15506900,1119770,8188810000,1728560000,0.072211,1543.67,111.47,0.0189959,0.00137172,0.105802,0.76246,6030,4930,9420
467364624,159433905,381,1,f,753517000,167.34,285098000000,14221.6,2.22079e-07,84.9862,1.88737e-05,0.923058,2.04992e-07,1.58112e-05,0.0143939,8950,5240,4050
467369379,159433905,223,3,f,220826000,2131.19,37366700000,357383,9.65098e-06,167.692,0.00161839,0.270512,2.6107e-06,0.000201366,0.0363203,6930,7300,5450
467367642,159433905,778,2,f,928130000,2840.17,443739000000,1235180,3.0601e-06,434.897,0.00133083,1.13696,3.47921e-06,0.000268354,0.107766,10180,1290,7680
467365287,159433905,897,1,f,125303000,83669.4,42871900000,27252700,0.000667734,325.718,0.217493,0.153497,0.000102495,0.00790552,0.337813,5030,4700,1210
467370448,159433905,566,3,f,930046000,117800,281688000000,97361100,0.000126661,826.494,0.104684,1.13931,0.000144305,0.0111304,0.273483,8430,6640,9380
467368722,159433905,182305697,2,f,204459000,0.977712,85733200000,152.784,4.78194e-09,156.267,7.47261e-07,0.250463,1.1977e-09,9.23794e-08,0.000506772,6840,740,8420
467369801,159433905,295,3,f,1457210000,124695,603565000000,137573000,8.5571e-05,1103.28,0.0944088,1.78508,0.000152751,0.0117818,0.301748,7900,5830,9100
467369392,159433905,226,3,f,923751000,288069,338267000000,73330100,0.000311847,254.558,0.079383,1.13159,0.000352884,0.0272183,0.351529,5680,7010,4550
467364584,159433905,348,1,f,578582000,27905.7,200578000000,10821100,4.82312e-05,387.775,0.0187028,0.708763,3.41845e-05,0.00263668,0.19332,8580,5880,5650
467364630,159433905,386,1,f,2447370000,16537.5,690977000000,4742100,6.75724e-06,286.749,0.00193763,2.99803,2.02584e-05,0.00156255,0.1089,11440,5650,3180
467368092,159433905,930,2,f,184288000,0,65750400000,0,0,0,0,0.225753,0,0,0,0,0,0
467365619,159433905,1035,1,f,354337000,0,198313000000,0,0,0,0,0.434063,0,0,0,0,0,0
467368169,159433905,950,2,f,400624000,24357.3,242664000000,30872300,6.07984e-05,1267.47,0.0770604,0.490765,2.98377e-05,0.00230141,0.159647,4400,3310,9360
467368468,159433905,1045,2,f,46372500,3210.13,14824800000,1755850,6.92248e-05,546.972,0.037864,0.0568063,3.9324e-06,0.00030331,0.0805121,7080,4370,9700
467367158,159433905,525,2,f,90906300,113.427,31685500000,43646.1,1.24774e-06,384.794,0.000480122,0.11136,1.38948e-07,1.07172e-05,0.0280143,8160,6010,6510
467368223,159433905,967,2,f,5540120000,2102000,612383000000,456809000,0.000379415,217.321,0.0824547,6.78664,0.00257496,0.198609,0.494642,1600,3450,6870
467366936,159433905,398,2,f,211571000,0,55756500000,0,0,0,0,0.259175,0,0,0,0,0,0
467372712,159433905,1058,2,t,26571.8,34.7973,12963100,28141.6,0.00130956,808.728,1.05908,3.25505e-05,4.26267e-08,3.28784e-06,0.00517544,6050,4870,9890
467366226,159433905,117,2,f,128152000,33369.4,2407780000,2460880,0.000260389,73.7468,0.0192029,0.156986,4.08775e-05,0.00315291,0.0643437,5010,7170,6010
467367453,159433905,671,2,f,136743000,3914.45,39511400000,1095740,2.86263e-05,279.92,0.00801308,0.167511,4.79521e-06,0.000369858,0.0490717,9450,530,6690
467364104,159433905,31,1,f,2083250000,27775.5,863753000000,10940100,1.33328e-05,393.874,0.00525143,2.55199,3.4025e-05,0.00262438,0.193286,5280,2060,5680
467371380,159433905,856,3,f,9795360000,76511,3933830000000,55226500,7.81094e-06,721.812,0.00563803,11.9993,9.3726e-05,0.00722916,0.240218,7240,3720,5660
467367456,159433905,672,2,f,11441700000,606854,5175240000000,887786000,5.30389e-05,1462.93,0.0775922,14.0161,0.000743397,0.0573388,0.585917,4770,5390,8590
467372342,159433905,1106,3,f,380110000,51873.5,168416000000,56064400,0.00013647,1080.79,0.147495,0.465634,6.3545e-05,0.00490128,0.469307,5830,4920,10090
467365166,159433905,810,1,f,129384000,0,48380200000,0,0,0,0,0.158495,0,0,0,0,0,0
467364109,159433905,35,1,f,15952500,0,5564640000,0,0,0,0,0.0195418,0,0,0,0,0,0
467365261,159433905,879,1,f,1548400000,23046.7,594084000000,5750410,1.48842e-05,249.511,0.00371379,1.89678,2.82322e-05,0.00217757,0.182654,7250,220,4830
467365985,159433905,50,2,f,37005300,0,12615200000,0,0,0,0,0.0453315,0,0,0,0,0,0
467364591,159433905,354,1,f,12616100000,743050,3081230000000,133071000,5.88967e-05,179.088,0.0105477,15.4548,0.000910236,0.0702072,0.364062,11480,5620,3190
467368544,159433905,1080,2,f,9941140000,66793.3,4649110000000,24932700,6.71887e-06,373.281,0.00250803,12.1779,8.18218e-05,0.00631098,0.206958,8540,2690,7570
467368901,159433905,19,3,f,23167800,5105.86,7715260000,3799920,0.000220386,744.226,0.164017,0.0283806,6.25468e-06,0.000482429,0.142549,4090,3950,5820
467369815,159433905,301,3,f,638815000,13687.7,128677000000,6718250,2.14267e-05,490.824,0.0105167,0.782548,1.67674e-05,0.00129328,0.0972706,6400,3340,3730
467364361,159433905,187,1,f,373317000,0,173526000000,0,0,0,0,0.457314,0,0,0,0,0,0
467368627,159433905,1105,2,f,87523200,110076,32214800000,115838000,0.00125768,1052.34,1.32352,0.107216,0.000134844,0.0104006,0.48591,5700,6030,8400
467369177,159433905,157,3,f,603945000,2140.76,149691000000,358212,3.54462e-06,167.33,0.00059312,0.739833,2.62243e-06,0.00020227,0.0363203,6930,7300,5450
467371693,159433905,943,3,f,4653320000,22.6021,2055390000000,5286.64,4.8572e-09,233.901,1.1361e-06,5.70031,2.76875e-08,2.13556e-06,0.00341027,5640,710,4100
467365017,159433905,689,1,f,13762800,11474.6,2704300000,2676370,0.000833741,233.243,0.194464,0.0168594,1.40564e-05,0.00108418,0.131318,5240,7030,4790
467364092,159433905,22,1,f,724447000,1483.42,316308000000,599097,2.04766e-06,403.861,0.000826971,0.887447,1.81719e-06,0.000140162,0.0519574,8140,1150,2000
467370441,159433905,565,3,f,236979000,0,107843000000,0,0,0,0,0.290299,0,0,0,0,0,0
467367465,159433905,677,2,f,856186000,1162440,370684000000,1154610000,0.0013577,993.259,1.34855,1.04883,0.00142399,0.109834,0.654047,6280,4930,9640
467365044,159433905,705,1,f,5803200,0,1608310000,0,0,0,0,0.00710892,0,0,0,0,0,0
467364233,159433905,120,1,f,217446000,6428.2,81402800000,602288,2.95622e-05,93.6947,0.00276982,0.266372,7.87454e-06,0.00060737,0.116513,6410,4930,780
467365038,159433905,702,1,f,393419000,0,233141000000,0,0,0,0,0.481938,0,0,0,0,0,0
467367247,159433905,580,2,f,62553600,0,12662700000,0,0,0,0,0.0766282,0,0,0,0,0,0
467372255,159433905,1061,3,f,60507000,0,25734800000,0,0,0,0,0.0741211,0,0,0,0,0,0
467369928,159433905,344,3,f,375354000,2956350,155610000000,3215620000,0.00787615,1087.7,8.5669,0.459809,0.00362152,0.279331,0.880339,6090,5020,9600
467365349,159433905,920,1,f,1760560000,78344.8,918688000000,43967000,4.44998e-05,561.198,0.0249732,2.15669,9.59724e-05,0.00740243,0.234607,10880,2480,4710
467366350,159433905,155,2,f,479705000,0,241191000000,0,0,0,0,0.587639,0,0,0,0,0,0
467367960,159433905,877,2,f,90230400,286.526,17949300000,145708,3.1755e-06,508.534,0.00161485,0.110532,3.50995e-07,2.70725e-05,0.0333314,9390,5340,6110
467368593,159433905,1097,2,f,7483590000,2135940,2473590000000,779554000,0.000285417,364.97,0.104168,9.1674,0.00261653,0.201815,0.496865,6850,6790,7030
467369569,159433905,275,3,f,2803860000,8328.13,925613000000,4774420,2.97024e-06,573.289,0.0017028,3.43473,1.0202e-05,0.000786886,0.109681,4050,4820,5700
467372371,159433905,1120,3,f,43180200,0,17947900000,0,0,0,0,0.0528957,0,0,0,0,0,0
467369512,159433905,258,3,f,1948870000,8130.96,674909000000,4768180,4.17213e-06,586.423,0.00244663,2.38737,9.96042e-06,0.000768256,0.109681,4050,4820,5700
467370297,159433905,503,3,f,366635000,684.957,140770000000,323392,1.86823e-06,472.135,0.000882055,0.449128,8.39072e-07,6.47184e-05,0.14898,8740,2310,4000
467368913,159433905,27,3,f,63815400,16.0399,17404300000,5490.6,2.51348e-07,342.309,8.60389e-05,0.0781739,1.96489e-08,1.51553e-06,0.00609777,7390,3340,2980
467364242,159433905,125,1,f,304674000,144592,25580700000,41755600,0.000474577,288.783,0.13705,0.373226,0.000177125,0.0136618,0.316206,5900,6980,4470
467367161,159433905,527,2,f,203940000,15993.1,61363900000,1919160,7.84204e-05,120,0.00941042,0.249827,1.95915e-05,0.00151111,0.131615,7090,2210,10300
467372649,159433905,698,2,t,42070700,2691030,21564200000,4514810000,0.0639646,1677.72,107.315,0.0515366,0.00329652,0.254263,0.930783,5730,5660,9480
467364518,159433905,301,1,f,319407000,12002.7,70720400000,5650760,3.75781e-05,470.791,0.0176914,0.391274,1.47033e-05,0.00113408,0.0972706,6400,3340,3730
467372730,159433905,163,3,t,4643700,240618,2188960000,236904000,0.0518159,984.565,51.0162,0.00568853,0.000294757,0.0227348,0.622239,5850,5410,9700
467369995,159433905,370,3,f,12452100000,52809,3363770000000,5025310,4.24098e-06,95.1602,0.000403573,15.2538,6.4691e-05,0.00498967,0.134683,12470,4860,6380
467366605,159433905,260,2,f,73823400,71349.3,24388400000,59428000,0.000966487,832.917,0.805003,0.0904337,8.74029e-05,0.00674146,0.295755,6170,7060,7890
467368282,159433905,983,2,f,6421230000,403636,935426000000,266160000,6.28596e-05,659.406,0.04145,7.866,0.000494454,0.0381376,0.369944,3980,4630,7810
467371245,159433905,819,3,f,59992200,0,15912200000,0,0,0,0,0.0734904,0,0,0,0,0,0
467365368,159433905,928,1,f,3152540000,63962.9,1756270000000,20882100,2.02893e-05,326.471,0.00662388,3.86186,7.83546e-05,0.00604355,0.301715,10150,4020,3650
467368885,159433905,10,3,f,2433980000,72011.6,1157140000000,30933700,2.9586e-05,429.566,0.0127091,2.98162,8.82142e-05,0.00680404,0.208997,9340,2490,3730
467366035,159433905,81,2,f,1123620000,25046.6,37227700000,3242270,2.2291e-05,129.449,0.00288555,1.37643,3.0682e-05,0.00236653,0.0506645,5190,3090,6610
467370032,159433905,390,3,f,52097400,9.5697,16349300000,828.827,1.83689e-07,86.6095,1.59092e-05,0.0638193,1.17229e-08,9.04196e-07,0.00207236,5840,6840,4370
467364837,159433905,596,1,f,476301000,229907,176734000000,75869400,0.000482694,330,0.159289,0.583468,0.000281637,0.0217229,0.435868,5120,7050,4710
467372519,159433905,312782612,3,f,102202000,0,49022800000,0,0,0,0,0.125198,0,0,0,0,0,0
467368888,159433905,12,3,f,30848400,0,10776800000,0,0,0,0,0.0377893,0,0,0,0,0,0
467370967,159433905,703,3,f,7227130000,11646900,2703890000000,13506600000,0.00161155,1159.68,1.86888,8.85323,0.0142674,1.10046,0.762797,6030,4930,9420
467367250,159433905,581,2,f,97671600,0,22914000000,0,0,0,0,0.119648,0,0,0,0,0,0
467369134,159433905,145,3,f,1461130000,327661,134463000000,69705000,0.000224252,212.735,0.0477064,1.78988,0.000401385,0.0309591,0.215548,11720,5230,8050
467370892,159433905,687,3,f,1652220000,207.114,824250000000,135529,1.25355e-07,654.367,8.20284e-05,2.02397,2.53715e-07,1.95692e-05,0.0275976,8200,2030,4780
467368787,159433905,312782590,2,f,67869900,0,31965200000,0,0,0,0,0.0831406,0,0,0,0,0,0
467371617,159433905,926,3,f,2696780000,222846,935615000000,150825000,8.26341e-05,676.812,0.0559278,3.30356,0.000272987,0.0210557,0.343008,10270,4100,9580
467364699,159433905,450,1,f,143347000,14131.7,49400300000,3180960,9.85844e-05,225.093,0.0221907,0.1756,1.73114e-05,0.00133524,0.165263,5370,1010,3250
467370016,159433905,380,3,f,22046400,272.737,2253310000,19384.5,1.23711e-05,71.0739,0.00087926,0.0270068,3.34103e-07,2.57697e-05,0.0198859,12860,4900,7030
467372745,159433905,335,3,t,529578,30262.8,258690000,58554500,0.0571452,1934.87,110.568,0.000648733,3.7072e-05,0.00285939,0.59574,6470,4990,9630
467364275,159433905,141,1,f,995206000,12541.3,318972000000,2887980,1.26017e-05,230.278,0.00290189,1.21913,1.53631e-05,0.00118497,0.131318,5240,7030,4790
467368253,159433905,975,2,f,15002100,0,4289000000,0,0,0,0,0.0183776,0,0,0,0,0,0
467368499,159433905,1058,2,f,218407000,267166,104455000000,286866000,0.00122325,1073.74,1.31345,0.267549,0.000327278,0.0252432,0.457238,6040,4850,9910
467364106,159433905,33,1,f,577694000,0,240636000000,0,0,0,0,0.707675,0,0,0,0,0,0
467365268,159433905,884,1,f,34492500,0,10725900000,0,0,0,0,0.0422533,0,0,0,0,0,0
467365463,159433905,965,1,f,172104000,0,55991900000,0,0,0,0,0.210828,0,0,0,0,0,0
467371697,159433905,944,3,f,832667000,373.286,412211000000,36596.2,4.48302e-07,98.038,4.39506e-05,1.02002,4.57276e-07,3.527e-05,0.0179381,13160,3070,6820
467372621,159433905,583,2,t,15506900,1119770,8188810000,1728560000,0.072211,1543.67,111.47,0.0189959,0.00137172,0.105802,0.76246,6030,4930,9420
467366694,159433905,307,2,f,289374000,7212.89,43236100000,591249,2.49258e-05,81.9712,0.0020432,0.354484,8.83579e-06,0.000681512,0.105154,10870,7200,5730
467370004,159433905,377,3,f,130779000,0,52828000000,0,0,0,0,0.160204,0,0,0,0,0,0
467371025,159433905,728,3,f,6347400000,34287.8,935021000000,17415200,5.40187e-06,507.911,0.00274367,7.77556,4.20026e-05,0.0032397,0.283166,10410,3760,7360
467367322,159433905,612,2,f,294221000,5985.8,71247500000,901222,2.03446e-05,150.56,0.00306308,0.36042,7.3326e-06,0.00056557,0.114734,9050,5610,7480
467364675,159433905,434,1,f,450962000,1013.73,169971000000,448913,2.24792e-06,442.834,0.000995456,0.552429,1.24182e-06,9.57823e-05,0.0605871,10170,2020,3350
467364220,159433905,114,1,f,87211800,0,28369300000,0,0,0,0,0.106834,0,0,0,0,0,0
467370390,159433905,536,3,f,1103370000,107188,485046000000,104507000,9.71463e-05,974.988,0.0947164,1.35163,0.000131306,0.0101277,0.431585,6600,5320,8840
467367009,159433905,441,2,f,8389800,0,2149720000,0,0,0,0,0.0102775,0,0,0,0,0,0
467367070,159433905,469,2,f,17057700,0,5027450000,0,0,0,0,0.0208957,0,0,0,0,0,0
467365677,159433905,1084,1,f,473065000,121343,194482000000,52940000,0.000256504,436.283,0.111908,0.579505,0.000148646,0.0114652,0.384744,8940,2930,3510
467372562,159433905,312782648,3,f,116597000,0,49236100000,0,0,0,0,0.142831,0,0,0,0,0,0
467367654,159433905,784,2,f,1764760000,228272,160336000000,41811800,0.00012935,183.166,0.0236926,2.16183,0.000279633,0.0215683,0.233679,8150,5950,7220
467369259,159433905,188,3,f,131828000,1464.76,23784000000,328146,1.11111e-05,224.028,0.00248919,0.16149,1.79433e-06,0.000138398,0.099712,2170,3470,6870
467364766,159433905,523,1,f,374384000,366.327,137327000000,24187.2,9.78481e-07,66.0261,6.46053e-05,0.45862,4.48751e-07,3.46125e-05,0.0232414,5670,6950,4680
467372819,159433905,961,3,t,36620300,2379950,19011700000,4043600000,0.0649898,1699.03,110.42,0.0448599,0.00291544,0.22487,0.930783,5730,5660,9480
467365558,159433905,1006,1,f,56410200,2895.04,19371700000,297115,5.13213e-05,102.629,0.00526704,0.0691025,3.54643e-06,0.000273539,0.0597059,6870,640,3120
467370481,159433905,576,3,f,5065200,0,1846230000,0,0,0,0,0.00620487,0,0,0,0,0,0
467369824,159433905,303,3,f,651881000,88723.5,302640000000,96663900,0.000136104,1089.5,0.148285,0.798554,0.000108686,0.00838307,0.292187,6640,5820,9200
467367117,159433905,501,2,f,49773600,0,22790800000,0,0,0,0,0.0609727,0,0,0,0,0,0
467367846,159433905,832,2,f,504597000,6296.76,53303000000,718755,1.24788e-05,114.147,0.00142441,0.618131,7.71353e-06,0.000594951,0.038951,12510,6850,5970
467364666,159433905,425,1,f,287651000,806.133,121287000000,101029,2.80247e-06,125.326,0.000351221,0.352372,9.87513e-07,7.61677e-05,0.0332647,10230,2180,2000
467370908,159433905,690,3,f,147717000,70.0824,32089500000,95444.8,4.74437e-07,1361.89,0.000646133,0.180953,8.58509e-08,6.62175e-06,0.0126975,6740,5260,6180
467364812,159433905,576,1,f,2532600,0,948750000,0,0,0,0,0.00310244,0,0,0,0,0,0
467366530,159433905,225,2,f,276808000,0,74185000000,0,0,0,0,0.339089,0,0,0,0,0,0
467368048,159433905,912,2,f,54815400,8.97411,22891100000,847.888,1.63715e-07,94.4815,1.54681e-05,0.0671489,1.09933e-08,8.47922e-07,0.00231443,11440,4220,6370
467370399,159433905,541,3,f,2563280000,142649,933593000000,92446300,5.56509e-05,648.068,0.0360656,3.14002,0.000174745,0.0134782,0.222321,6970,4880,10630
467371160,159433905,788,3,f,645133000,70727.7,205221000000,52719400,0.000109633,745.385,0.0817187,0.790287,8.66415e-05,0.00668273,0.525008,7540,7100,9040
467372492,159433905,312782586,3,f,41171400,0,20293900000,0,0,0,0,0.050435,0,0,0,0,0,0
467372292,159433905,1084,3,f,946130000,217066,371004000000,77362900,0.000229425,356.403,0.0817677,1.15901,0.000265906,0.0205095,0.384744,8940,2930,3510
467364995,159433905,672,1,f,11441700000,55021,5063210000000,38963700,4.80881e-06,708.161,0.00340541,14.0161,6.74007e-05,0.00519867,0.136067,4600,5270,3990
467369502,159433905,255,3,f,367090000,1.13417,211895000000,87.3123,3.08963e-09,76.9832,2.3785e-07,0.449685,1.38936e-09,1.07163e-07,0.00084308,5740,3820,6930
467370038,159433905,394,3,f,716819000,6130.7,275515000000,516531,8.55265e-06,84.2532,0.000720588,0.878104,7.51011e-06,0.000579261,0.0644403,8000,240,7190
467364979,159433905,657,1,f,894586000,3967.01,461906000000,865888,4.43446e-06,218.272,0.00096792,1.09587,4.85959e-06,0.000374824,0.114656,4570,4240,1480
467366667,159433905,294,2,f,2861240000,19298.3,1292640000000,6205570,6.74475e-06,321.56,0.00216884,3.50501,2.36405e-05,0.00182341,0.128001,8600,2560,7520
467364673,159433905,433,1,f,98091900,0,43213900000,0,0,0,0,0.120163,0,0,0,0,0,0
467364949,159433905,632,1,f,713803000,1.58798,187927000000,153.716,2.22467e-09,96.8,2.15348e-07,0.874408,1.94527e-09,1.50041e-07,0.000805665,8240,3730,2950
467366631,159433905,275,2,f,1401930000,5450.11,426045000000,3387070,3.88757e-06,621.469,0.002416,1.71737,6.67638e-06,0.000514955,0.109681,4050,4820,5700
467364566,159433905,337,1,f,887950000,136.812,393269000000,17746,1.54076e-07,129.711,1.99854e-05,1.08774,1.67594e-07,1.29267e-05,0.012553,6300,440,4260
467368928,159433905,36,3,f,388087000,140231,131479000000,89906400,0.00036134,641.128,0.231665,0.475407,0.000171784,0.0132498,0.460545,4890,5040,9900
467371126,159433905,776,3,f,9194610000,178815,1484490000000,224710000,1.94478e-05,1256.66,0.0244393,11.2634,0.000219049,0.0168954,0.369944,3980,4630,7810
467365561,159433905,1007,1,f,2464120000,1935.87,1237530000000,255974,7.85625e-07,132.227,0.000103881,3.01854,2.37144e-06,0.000182911,0.0425092,10900,1680,3980
467367365,159433905,630,2,f,214813000,36142.8,103639000000,52144200,0.000168252,1442.73,0.242742,0.263146,4.42749e-05,0.00341496,0.374519,3780,4630,7550
467364603,159433905,366,1,f,78822900,0,37513500000,0,0,0,0,0.0965581,0,0,0,0,0,0
467372516,159433905,312782608,3,f,238408000,0,93125000000,0,0,0,0,0.29205,0,0,0,0,0,0
467369409,159433905,231,3,f,14391000,0,3686040000,0,0,0,0,0.017629,0,0,0,0,0,0
467364466,159433905,254,1,f,4317840000,40505.1,1752740000000,11233200,9.38087e-06,277.329,0.00260159,5.28935,4.96187e-05,0.00382713,0.182654,7250,220,4830
467364808,159433905,574,1,f,320700000,0,72157700000,0,0,0,0,0.392857,0,0,0,0,0,0
467364731,159433905,484,1,f,139653000,19569.4,45503200000,3912830,0.000140129,199.946,0.0280182,0.171075,2.39725e-05,0.00184902,0.122702,2840,4460,5600
467364857,159433905,611,1,f,25812000,703.658,2970630000,69008.6,2.72609e-05,98.0713,0.00267351,0.0316197,8.61981e-07,6.64853e-05,0.0392598,7680,2520,5420
467366829,159433905,348,2,f,578582000,48365,193163000000,23733200,8.35923e-05,490.711,0.0410197,0.708763,5.92471e-05,0.00456978,0.185483,8190,5200,7110
467365139,159433905,788,1,f,322566000,14305.1,112355000000,5598920,4.43478e-05,391.393,0.0173574,0.395144,1.75237e-05,0.00135162,0.183522,6510,7480,3000
467366608,159433905,262,2,f,616707000,0,253456000000,0,0,0,0,0.755466,0,0,0,0,0,0
467365170,159433905,816,1,f,116910000,0,64495800000,0,0,0,0,0.143215,0,0,0,0,0,0
467370284,159433905,501,3,f,99547200,0,43586400000,0,0,0,0,0.121945,0,0,0,0,0,0
467368156,159433905,946,2,f,331878000,1141.83,127931000000,781184,3.44052e-06,684.15,0.00235383,0.40655,1.39874e-06,0.000107886,0.135491,8010,5470,6370
467368977,159433905,66,3,f,5274000,0,1145420000,0,0,0,0,0.00646065,0,0,0,0,0,0
467365079,159433905,735,1,f,109950000,17036.3,34422500000,4867030,0.000154945,285.686,0.0442657,0.134689,2.08694e-05,0.00160968,0.113242,7360,2940,680
467367468,159433905,678,2,f,181660000,5102.52,89557300000,4615710,2.80882e-05,904.595,0.0254085,0.222534,6.25059e-06,0.000482113,0.232242,7040,3530,10400
467365377,159433905,931,1,f,428795000,4458.76,125047000000,477990,1.03983e-05,107.202,0.00111473,0.525274,5.46198e-06,0.000421287,0.091957,8640,6150,4660
467365375,159433905,930,1,f,184288000,0,62799100000,0,0,0,0,0.225753,0,0,0,0,0,0
467364140,159433905,59,1,f,65549700,6379.03,23619800000,5057650,9.7316e-05,792.856,0.0771575,0.0802984,7.81432e-06,0.000602725,0.172119,7400,3970,5690
467368823,159433905,312782624,2,f,19251900,0,5560520000,0,0,0,0,0.0235836,0,0,0,0,0,0
467369163,159433905,154,3,f,158630000,0,65130900000,0,0,0,0,0.194322,0,0,0,0,0,0
467366891,159433905,377,2,f,65389500,0,24040600000,0,0,0,0,0.0801021,0,0,0,0,0,0
467369349,159433905,215,3,f,1035810000,553.645,441371000000,93238.6,5.34506e-07,168.409,9.00153e-05,1.26887,6.78215e-07,5.23113e-05,0.0255603,7530,2720,4540
467367252,159433905,582,2,f,164044000,3293.17,68082200000,4272830,2.0075e-05,1297.48,0.0260469,0.200954,4.03414e-06,0.000311157,0.113116,2770,4150,6080
467367799,159433905,814,2,f,103431000,88415,40452600000,102671000,0.000854824,1161.24,0.992652,0.126703,0.000108308,0.00835392,0.278118,3180,4570,5810
467368181,159433905,954,2,f,153720000,0,62363400000,0,0,0,0,0.188307,0,0,0,0,0,0
467364596,159433905,361,1,f,527210000,2917.45,215121000000,299329,5.53375e-06,102.599,0.00056776,0.645832,3.57387e-06,0.000275656,0.0597059,6870,640,3120
