id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465320182,297710633,905,2,f,82254600,13666.1,10875200000,3976440,0.000166143,290.972,0.0483431,0.100762,1.67409e-05,0.000266009,0.296916,8420,1670,9820
465321166,297710633,500,3,f,24612100000,14613200,2794900000000,3881290000,0.000593742,265.601,0.157699,30.1498,0.0179012,0.284446,0.576204,3780,1630,6800
465320803,297710633,233,3,f,197275000,66505.1,29652200000,23029300,0.00033712,346.278,0.116737,0.241661,8.14688e-05,0.00129452,0.246739,8530,2130,9570
465318612,297710633,749,1,f,360812000,5757.06,6022740000,1080380,1.59559e-05,187.661,0.00299429,0.441994,7.0524e-06,0.000112061,0.122797,8170,5940,4810
465318555,297710633,653,1,f,9112500,0,207406000,0,0,0,0,0.0111628,0,0,0,0,0,0
465320365,297710633,1022,2,f,725090000,348651,20411400000,137374000,0.000480839,394.014,0.189457,0.888236,0.000427098,0.00678649,0.590291,6740,4280,8530
465321146,297710633,477,3,f,39083800000,72385300,3516630000000,44757800000,0.00185205,618.327,1.14518,47.8776,0.0886719,1.40898,0.975033,6640,2720,8520
465321487,297710633,786,3,f,125141000,4436.57,6683040000,730986,3.54524e-05,164.764,0.00584128,0.153298,5.43479e-06,8.63576e-05,0.115672,7310,4030,9740
465318404,297710633,452,1,f,73296000,0,4050750000,0,0,0,0,0.0897876,0,0,0,0,0,0
465319804,297710633,610,2,f,537454000,300644,54101200000,75178300,0.000559385,250.058,0.139879,0.658381,0.000368288,0.00585202,0.436272,6650,990,6440
465321428,297710633,711,3,f,268049000,2569.16,5348970000,675669,9.58467e-06,262.992,0.00252069,0.32836,3.14722e-06,5.00086e-05,0.174247,13130,5670,5210
465321483,297710633,780,3,f,282569000,15209.1,19924600000,2738010,5.38243e-05,180.024,0.00968968,0.346148,1.86311e-05,0.000296045,0.103167,7870,6090,8320
465318992,297710633,182305713,1,f,31237200,0,1199380000,0,0,0,0,0.0382656,0,0,0,0,0,0
465319228,297710633,140,2,f,201443000,31814.5,2963180000,7654890,0.000157933,240.61,0.0380002,0.246768,3.89727e-05,0.000619268,0.165959,10100,2580,5740
465319802,297710633,608,2,f,71441100,1407.76,4985860000,237293,1.97053e-05,168.56,0.00332151,0.0875153,1.72451e-06,2.74021e-05,0.124481,2680,3080,6710
465321292,297710633,612,3,f,588442000,60590.4,13511200000,12440200,0.000102968,205.316,0.0211409,0.720841,7.42232e-05,0.00117939,0.244279,9670,4630,3550
465319237,297710633,146,2,f,1153080000,17994.8,3970160000,3220350,1.56059e-05,178.96,0.00279282,1.41253,2.20437e-05,0.000350269,0.356152,9840,6880,6240
465318867,297710633,1052,1,f,207492000,61.5479,1365340000,13167.9,2.96628e-07,213.945,6.34619e-05,0.254178,7.53962e-08,1.19803e-06,0.0114997,9860,4700,4060
465319704,297710633,507,2,f,7096450000,1161090,524505000000,222059000,0.000163615,191.251,0.0312916,8.69315,0.00142233,0.0226005,0.370076,710,3980,7320
465318576,297710633,687,1,f,826108000,119716,102920000000,25964400,0.000144915,216.884,0.0314298,1.01198,0.000146652,0.00233026,0.365693,6150,1970,5450
465320436,297710633,1081,2,f,42624900,0,1709160000,0,0,0,0,0.0522155,0,0,0,0,0,0
465319593,297710633,398,2,f,211571000,9205.93,648094000,1785940,4.35122e-05,193.999,0.00844132,0.259175,1.12773e-05,0.000179193,0.121097,10350,6900,6780
465319834,297710633,653,2,f,9112500,0,163259000,0,0,0,0,0.0111628,0,0,0,0,0,0
465319710,297710633,512,2,f,23842600000,772810,2585940000000,268148000,3.2413e-05,346.978,0.0112466,29.2072,0.000946692,0.0150427,0.428116,10870,2430,6180
465321459,297710633,749,3,f,721624000,137709,14771600000,34900900,0.000190833,253.439,0.0483643,0.883989,0.000168694,0.00268051,0.424362,7980,5010,6170
465320832,297710633,254,3,f,8635670000,2760850,801146000000,625399000,0.000319703,226.524,0.0724204,10.5787,0.00338204,0.0537398,0.549611,6750,1000,6460
465317986,297710633,135,1,f,18410400,1708.78,117626000,289853,9.2816e-05,169.626,0.015744,0.0225527,2.09326e-06,3.32614e-05,0.0766444,11360,6510,4300
465318471,297710633,531,1,f,51054300,158.838,1649690000,32254.7,3.11115e-06,203.067,0.000631773,0.0625415,1.94576e-07,3.09177e-06,0.0236649,7820,2580,5390
465317804,297710633,12,1,f,15424200,0,614013000,0,0,0,0,0.0188946,0,0,0,0,0,0
465319028,297710633,7,2,f,496574000,15786.3,5312340000,2558490,3.17904e-05,162.07,0.00515228,0.608303,1.93382e-05,0.00030728,0.140445,10790,5740,7720
465320440,297710633,1084,2,f,473065000,53979.8,40423600000,10411600,0.000114106,192.879,0.0220087,0.579505,6.61253e-05,0.00105072,0.430692,9700,2280,8310
465321681,297710633,960,3,f,8265760000,37440.3,63008800000,8503320,4.52956e-06,227.117,0.00102874,10.1256,4.58643e-05,0.000728773,0.178388,12220,1740,4870
465320199,297710633,914,2,f,1363500,0,157517000,0,0,0,0,0.00167029,0,0,0,0,0,0
465318350,297710633,414,1,f,34783200,1.26908,1892010000,130.504,3.64854e-08,102.833,3.75192e-06,0.0426094,1.55462e-09,2.47026e-08,0.000386389,7310,5000,5350
465318965,297710633,1128,1,f,237541000,25647.1,36467600000,5850910,0.000107969,228.132,0.0246312,0.290987,3.14177e-05,0.00049922,0.397378,6600,1250,4110
465321497,297710633,803,3,f,9252310000,940890,436164000000,221518000,0.000101692,235.435,0.023942,11.3341,0.00115259,0.0183144,0.590291,6740,4280,8530
465321512,297710633,830,3,f,436279000,1024.44,25924400000,172417,2.34813e-06,168.304,0.0003952,0.534441,1.25494e-06,1.99407e-05,0.0849356,7230,6020,5750
465319854,297710633,678,2,f,181660000,99819,27723000000,24286200,0.000549481,243.302,0.13369,0.222534,0.000122278,0.00194297,0.462828,7140,2760,10240
465320551,297710633,312782608,2,f,119204000,178805,15362600000,45593400,0.00149999,254.99,0.382482,0.146025,0.000219036,0.00348043,0.334352,7920,1090,8930
465317939,297710633,113,1,f,235825000,7125.97,29088700000,1341160,3.02172e-05,188.208,0.00568711,0.288886,8.72932e-06,0.000138707,0.103352,6680,480,4100
465321659,297710633,945,3,f,661264000,2394790,69270200000,837529000,0.00362153,349.73,1.26656,0.810049,0.00293362,0.0466145,0.630406,6580,1590,7850
465318007,297710633,154,1,f,79315200,0,1611830000,0,0,0,0,0.0971611,0,0,0,0,0,0
465319922,297710633,731,2,f,458226000,34591.2,44713700000,6421140,7.54894e-05,185.629,0.014013,0.561327,4.23742e-05,0.000673317,0.243365,2620,3090,6010
465318139,297710633,294,1,f,2861240000,797519,231365000000,175120000,0.000278732,219.581,0.0612044,3.50501,0.000976961,0.0155237,0.475196,9370,2260,4120
465318549,297710633,643,1,f,21839400,0.267464,2460690000,43.1508,1.22468e-08,161.333,1.97582e-06,0.0267533,3.27643e-10,5.20617e-09,0.000230295,8880,2930,800
465319271,297710633,165,2,f,275468000,5390.07,13569300000,943124,1.95669e-05,174.974,0.00342371,0.337449,6.60283e-06,0.000104918,0.0864327,8240,5450,5850
465320505,297710633,10704,2,f,359207000,707.244,32708200000,122609,1.9689e-06,173.361,0.000341331,0.440029,8.66373e-07,1.37665e-05,0.0156133,8480,2990,8230
465321343,297710633,649,3,f,20739600,101761,1500770000,28527600,0.00490662,280.338,1.37551,0.025406,0.000124658,0.00198078,0.345883,8320,2070,9220
465321687,297710633,965,3,f,344209000,40843,29451500000,7087540,0.000118658,173.531,0.0205908,0.421656,5.00327e-05,0.000795008,0.178883,7060,510,4720
465318539,297710633,629,1,f,324571000,0,15070900000,0,0,0,0,0.397599,0,0,0,0,0,0
465320429,297710633,1073,2,f,14027500000,263794,1340840000000,88976500,1.88054e-05,337.296,0.00634299,17.1837,0.000323147,0.00513474,0.414523,11520,2400,7640
465320165,297710633,896,2,f,59159700,1133820,2649280000,457316000,0.0191654,403.342,7.7302,0.0724706,0.00138893,0.0220697,0.737113,7210,4240,8190
465321398,297710633,693,3,f,420098000,0,19686500000,0,0,0,0,0.514621,0,0,0,0,0,0
465320256,297710633,950,2,f,400624000,126897,66458700000,31440400,0.000316749,247.763,0.0784786,0.490765,0.000155449,0.00247005,0.350758,3810,3100,8800
465320543,297710633,312782590,2,f,67869900,100676,9802330000,23399200,0.00148337,232.421,0.344765,0.0831406,0.000123328,0.00195966,0.547989,8790,2150,9590
465321905,297710633,1129,3,f,33863800000,124727000,1657580000000,58387800000,0.0036832,468.125,1.7242,41.4831,0.152791,2.42781,1,7170,3460,7220
465320644,297710633,73,3,f,5551700000,1884600,48592100000,458757000,0.000339463,243.424,0.0826336,6.80084,0.00230863,0.0366837,0.494039,6650,2490,8310
465320656,297710633,100,3,f,317722000,7258.69,20071900000,1346650,2.28461e-05,185.523,0.00423847,0.389209,8.89189e-06,0.00014129,0.0864327,8240,5450,5850
465321661,297710633,946,3,f,663755000,152616,34018000000,37433800,0.000229928,245.281,0.056397,0.8131,0.000186955,0.00297067,0.394737,7560,5130,6160
465319840,297710633,662,2,f,31894200,0,1402470000,0,0,0,0,0.0390704,0,0,0,0,0,0
465321180,297710633,512,3,f,47685200000,2080490,5204930000000,714790000,4.36297e-05,343.568,0.0149898,58.4144,0.0025486,0.0404967,0.551826,11990,2470,4790
465321216,297710633,549,3,f,18896600000,109985000,1079190000000,54280800000,0.00582034,493.531,2.87252,23.1483,0.134731,2.14085,1,7170,3460,7220
465318517,297710633,599,1,f,75195000,0,4675580000,0,0,0,0,0.0921139,0,0,0,0,0,0
465319930,297710633,737,2,f,121828000,0,631234000,0,0,0,0,0.149239,0,0,0,0,0,0
465320913,297710633,320,3,f,2059540000,820514,221946000000,196045000,0.000398397,238.93,0.0951888,2.52293,0.00100513,0.0159713,0.435607,5240,840,6400
465321939,297710633,312782566,3,f,88398000,735650,10319000000,247652000,0.00832202,336.644,2.80156,0.108288,0.000901171,0.0143194,0.500967,7450,1130,7930
465320636,297710633,59,3,f,131099000,0.753533,10197000000,136.297,5.7478e-09,180.878,1.03965e-06,0.160597,9.23078e-10,1.46675e-08,0.000378609,7340,4560,5640
465321479,297710633,773,3,f,317153000,46.7162,16223000000,24296.4,1.47299e-07,520.086,7.6608e-05,0.388512,5.72274e-08,9.0933e-07,0.0129312,12910,5800,5800
465320324,297710633,996,2,f,275957000,12224.7,23177700000,1711330,4.42994e-05,139.989,0.00620142,0.338047,1.49753e-05,0.000237954,0.135909,4490,4780,9770
465318333,297710633,402,1,f,319438000,71717.9,42912200000,15074800,0.000224513,210.196,0.0471918,0.391311,8.78545e-05,0.00139599,0.288208,8300,1390,2130
465318502,297710633,576,1,f,2532600,0,37840800,0,0,0,0,0.00310244,0,0,0,0,0,0
465320738,297710633,178,3,f,363778000,333193,8141110000,70909200,0.000915924,212.817,0.194924,0.445628,0.000408162,0.0064856,0.632023,7630,4170,8210
465318898,297710633,1080,1,f,9941140000,1103230,1116200000000,274748000,0.000110976,249.04,0.0276374,12.1779,0.00135145,0.0214743,0.607311,6990,2070,4130
465318702,297710633,895,1,f,921157000,18396.4,64401000000,2862320,1.9971e-05,155.591,0.00310731,1.12842,2.25356e-05,0.000358086,0.248837,6990,5100,810
465320728,297710633,169,3,f,139039000,0,2955440000,0,0,0,0,0.170323,0,0,0,0,0,0
465321238,297710633,575,3,f,216592000,246607,12115300000,76410800,0.00113858,309.848,0.352786,0.265325,0.000302094,0.00480021,0.499786,7100,3690,6670
465319305,297710633,196,2,f,95487300,0,1303000000,0,0,0,0,0.116972,0,0,0,0,0,0
465320582,297710633,6,3,f,2189590000,30050600,25965100000,16704300000,0.0137243,555.871,7.62896,2.68224,0.036812,0.584934,0.972958,6620,3590,8600
465318847,297710633,1039,1,f,30308400,0,748172000,0,0,0,0,0.0371278,0,0,0,0,0,0
465321243,297710633,577,3,f,424271000,266156,69596600000,72004100,0.000627326,270.534,0.169713,0.519732,0.000326041,0.00518072,0.468274,4960,1810,8180
465318634,297710633,786,1,f,62570700,891.098,3293870000,141121,1.42415e-05,158.368,0.00225539,0.0766491,1.0916e-06,1.73452e-05,0.0767529,7790,3690,1420
465319038,297710633,22,2,f,724447000,5882780,95058100000,2006310000,0.00812037,341.048,2.76944,0.887447,0.0072064,0.114508,0.560763,7270,1250,8290
465318573,297710633,680,1,f,506700,0,2704070,0,0,0,0,0.000620708,0,0,0,0,0,0
465318507,297710633,583,1,f,222730000,16252.1,18139500000,2684560,7.29679e-05,165.182,0.012053,0.272844,1.99089e-05,0.000316348,0.108579,4450,4770,2640
465319722,297710633,525,2,f,90906300,62.8644,3257240000,14249.8,6.9153e-07,226.675,0.000156752,0.11136,7.70089e-08,1.22365e-06,0.0430458,8080,6140,6670
465318253,297710633,353,1,f,1625540000,847638,254656000000,211414000,0.00052145,249.415,0.130058,1.99128,0.00103836,0.0164992,0.463431,5700,1900,1980
465320628,297710633,42,3,f,306497000,18897.3,15050600000,4152960,6.16556e-05,219.765,0.0135498,0.375459,2.31491e-05,0.000367835,0.163761,8530,2620,5920
465320105,297710633,886,2,f,2162850000,490385,209924000000,118287000,0.000226731,241.212,0.0546903,2.64949,0.000600721,0.00954533,0.364609,6480,1200,6140
465321115,297710633,445,3,f,462146000,52667.2,1864440000,8701370,0.000113962,165.214,0.0188282,0.566129,6.45173e-05,0.00102517,0.464764,11790,5850,3450
465320156,297710633,888,2,f,325847000,1376.21,25852100000,235899,4.22348e-06,171.413,0.000723957,0.399162,1.68585e-06,2.67878e-05,0.037316,7450,5210,10380
465318927,297710633,1099,1,f,1510450000,50019,21851600000,9340730,3.31152e-05,186.744,0.00618407,1.8503,6.12732e-05,0.000973618,0.209166,5580,3820,5430
465320703,297710633,151,3,f,572431000,71.3683,19670700000,10580.5,1.24676e-07,148.252,1.84834e-05,0.701227,8.74261e-08,1.38918e-06,0.0116836,2390,3880,6960
465320980,297710633,368,3,f,73783800,0,4348600000,0,0,0,0,0.0903852,0,0,0,0,0,0
465321917,297710633,182305693,3,f,121613000,368881,12553200000,97093900,0.00303323,263.212,0.798382,0.148976,0.00045188,0.00718027,0.448702,6580,730,8280
465321263,297710633,591,3,f,75990600,0,587453000,0,0,0,0,0.0930885,0,0,0,0,0,0
465320392,297710633,1041,2,f,2510160000,0,116493000000,0,0,0,0,3.07495,0,0,0,0,0,0
465317907,297710633,88,1,f,352210000,39.6178,27424400000,6185.01,1.12484e-07,156.117,1.75606e-05,0.431457,4.85318e-08,7.7116e-07,0.0128755,5790,5790,5410
465321975,297710633,312782640,3,f,32682600,1546.25,4258020000,271170,4.73111e-05,175.373,0.00829707,0.0400362,1.89415e-06,3.00977e-05,0.0669599,9660,2260,9580
465320409,297710633,1054,2,f,161693000,379.64,10745400000,56981.7,2.34791e-06,150.094,0.000352406,0.198074,4.65059e-07,7.38969e-06,0.0489081,2940,3180,6710
465318570,297710633,677,1,f,858344000,6023.46,91347600000,1026790,7.01753e-06,170.465,0.00119624,1.05147,7.37874e-06,0.000117246,0.068928,4490,4290,1540
465317989,297710633,136,1,f,1080390000,34839.7,9075990000,7955550,3.22472e-05,228.347,0.00736356,1.32348,4.26786e-05,0.000678153,0.279179,13160,5910,5300
465318501,297710633,575,1,f,108296000,0,4469230000,0,0,0,0,0.132663,0,0,0,0,0,0
465318758,297710633,966,1,f,205574000,5653.65,15672000000,950440,2.75017e-05,168.111,0.00462334,0.251829,6.92572e-06,0.000110048,0.0532136,7810,6080,1970
465319188,297710633,115,2,f,3266100,57.6465,193786000,18706.2,1.76499e-05,324.498,0.00572737,0.00400097,7.06169e-08,1.12209e-06,0.0108594,9550,3680,6010
465318582,297710633,694,1,f,277589000,61499,39239400000,15275500,0.000221547,248.386,0.0550291,0.340046,7.53363e-05,0.00119708,0.495969,3330,4700,3230
465320886,297710633,301,3,f,638815000,143128,14128400000,53038100,0.000224052,370.565,0.0830258,0.782548,0.000175331,0.00278598,0.632665,6260,3360,7920
465318651,297710633,816,1,f,116910000,15699.7,19062100000,3752480,0.000134289,239.016,0.0320972,0.143215,1.92321e-05,0.000305594,0.239275,8010,2850,1130
465320353,297710633,1015,2,f,307039000,60447.4,37072900000,12276700,0.000196872,203.097,0.0399841,0.376122,7.40481e-05,0.00117661,0.315334,5340,1820,6120
465320626,297710633,41,3,f,279661000,64135.4,28096100000,13143800,0.000229333,204.938,0.046999,0.342584,7.85659e-05,0.00124839,0.243351,8820,700,4230
465319374,297710633,246,2,f,192125000,4048.4,3240780000,812667,2.10717e-05,200.738,0.00422989,0.235353,4.95928e-06,7.88019e-05,0.0851351,8870,4040,7600
465319674,297710633,475,2,f,211748000,361315,7358740000,90664700,0.00170634,250.93,0.428172,0.259392,0.000442611,0.00703299,0.467904,7960,3920,7710
465320992,297710633,377,3,f,130779000,10292.4,13844800000,1820330,7.87009e-05,176.861,0.0139191,0.160204,1.26082e-05,0.000200342,0.104873,9760,2270,2770
465318731,297710633,931,1,f,428795000,74998.6,4120490000,12290500,0.000174905,163.877,0.028663,0.525274,9.18733e-05,0.00145985,0.222922,8660,6040,5050
465318681,297710633,857,1,f,216560000,0,15173500000,0,0,0,0,0.265286,0,0,0,0,0,0
465320213,297710633,926,2,f,1348390000,9261.66,83888100000,1637410,6.86867e-06,176.795,0.00121434,1.65178,1.13455e-05,0.000180278,0.147038,9950,2300,8310
465321194,297710633,527,3,f,407880000,228706,40571700000,58193500,0.000560718,254.447,0.142673,0.499653,0.000280165,0.00445175,0.339047,7300,2160,10280
465319771,297710633,575,2,f,108296000,246607,7646060000,76410800,0.00227716,309.848,0.705573,0.132663,0.000302094,0.00480021,0.499786,7100,3690,6670
465318748,297710633,951,1,f,412906000,28985.5,67305800000,10101500,7.01988e-05,348.501,0.0244643,0.50581,3.55073e-05,0.000564203,0.314566,12860,3420,4830
465319663,297710633,461,2,f,14782500,131170,818525000,28093600,0.00887334,214.177,1.90046,0.0181086,0.000160683,0.00255322,0.435803,7100,1450,7860
465319223,297710633,136,2,f,1080390000,0,8624810000,0,0,0,0,1.32348,0,0,0,0,0,0
465320917,297710633,322,3,f,22278300000,130123000,3181720000000,110093000000,0.00584081,846.064,4.9417,27.2909,0.159401,2.53284,1,6850,1530,8210
465318230,297710633,342,1,f,1252500000,37170.7,82889800000,7034190,2.96772e-05,189.24,0.00561612,1.53431,4.55341e-05,0.000723526,0.315678,3710,6410,4740
465319016,297710633,312782624,1,f,19251900,0,1146160000,0,0,0,0,0.0235836,0,0,0,0,0,0
465321261,297710633,590,3,f,827215000,156460,72105000000,41101200,0.000189141,262.694,0.0496862,1.01334,0.000191664,0.00304549,0.359901,7770,890,6200
465320667,297710633,119,3,f,1439070000,199260,168590000000,40762500,0.000138464,204.569,0.0283256,1.76286,0.000244094,0.0038786,0.495969,3330,4700,3230
465319604,297710633,409,2,f,522107000,63393.7,60813600000,13143900,0.000121419,207.337,0.0251746,0.639581,7.76573e-05,0.00123396,0.328247,8620,2030,9090
465320523,297710633,312782550,2,f,38745000,102818,3915300000,26987200,0.0026537,262.477,0.696535,0.0474626,0.000125951,0.00200134,0.346605,7190,710,8500
465321492,297710633,795,3,f,4134840000,1153640,206439000000,309846000,0.000279005,268.581,0.0749354,5.06518,0.00141321,0.0224556,0.429586,8430,3120,6130
465318028,297710633,188,1,f,65914200,8.43783,1246970000,1612.5,1.28012e-07,191.103,2.44636e-05,0.0807449,1.03363e-08,1.64242e-07,0.00385526,2400,3880,4510
465321426,297710633,709,3,f,2161280000,26381000,96798400000,10139400000,0.0122062,384.346,4.69138,2.64757,0.0323167,0.513505,0.874076,7440,4040,7810
465320068,297710633,854,2,f,427295000,52379.1,48521500000,11323200,0.000122583,216.178,0.0264998,0.523436,6.41643e-05,0.00101956,0.325471,4680,1730,8280
465318264,297710633,361,1,f,527210000,188628,70910600000,35370200,0.000357786,187.513,0.0670894,0.645832,0.00023107,0.00367164,0.303125,7010,1300,3480
465318621,297710633,765,1,f,27959400,0,68107600,0,0,0,0,0.0342503,0,0,0,0,0,0
465319487,297710633,326,2,f,204137000,0,71583700,0,0,0,0,0.250068,0,0,0,0,0,0
465319792,297710633,593,2,f,392532000,222238,28150400000,47222600,0.000566164,212.487,0.120302,0.480852,0.000272241,0.00432585,0.451847,9920,940,8140
465318682,297710633,859,1,f,5989500,0,51135100,0,0,0,0,0.00733714,0,0,0,0,0,0
465321961,297710633,312782612,3,f,102202000,127289,15966800000,33355400,0.00124547,262.044,0.326367,0.125198,0.00015593,0.00247769,0.442399,7800,1280,8910
465318369,297710633,429,1,f,595589000,1246800,8684360000,329388000,0.00209338,264.188,0.553046,0.729597,0.00152732,0.0242688,0.575876,13070,6110,4170
465319347,297710633,229,2,f,720292000,0.202764,147494000,20.9861,2.81503e-10,103.5,2.91355e-08,0.882358,2.48386e-10,3.9468e-09,0.000200031,10100,6240,7860
465319412,297710633,275,2,f,1401930000,29003.1,69680000000,4622630,2.0688e-05,159.384,0.00329733,1.71737,3.55288e-05,0.000564544,0.165779,4020,4700,5710
465318869,297710633,1054,1,f,161693000,0,10367200000,0,0,0,0,0.198074,0,0,0,0,0,0
465321830,297710633,1066,3,f,187317000,317954,19971400000,60627500,0.00169741,190.68,0.323662,0.229463,0.000389494,0.00618897,0.412833,7870,600,4220
465318673,297710633,846,1,f,150758000,0,8035450000,0,0,0,0,0.184679,0,0,0,0,0,0
465319268,297710633,164,2,f,577800,0,7539880,0,0,0,0,0.000707805,0,0,0,0,0,0
465320836,297710633,257,3,f,163129000,47786.1,16948900000,14483500,0.000292935,303.089,0.0887855,0.199833,5.8538e-05,0.000930155,0.257686,7930,1060,7590
465321977,297710633,312782644,3,f,328540000,24152.4,36973900000,4328730,7.35145e-05,179.226,0.0131757,0.402461,2.95867e-05,0.000470126,0.293452,9390,2980,1460
465321702,297710633,973,3,f,292259000,124143,36635800000,27553400,0.00042477,221.949,0.0942774,0.358017,0.000152075,0.00241643,0.37607,8690,1410,2150
465318813,297710633,1018,1,f,1067240000,165511,114009000000,34369300,0.000155084,207.656,0.0322041,1.30736,0.000202751,0.00322167,0.46118,6630,3510,1340
465319014,297710633,312782616,1,f,138020000,105373,22027000000,25188700,0.000763459,239.044,0.1825,0.169075,0.000129082,0.00205108,0.400547,7680,1370,2780
465318691,297710633,877,1,f,90230400,0,128204000,0,0,0,0,0.110532,0,0,0,0,0,0
465321700,297710633,972,3,f,1580190000,118909,166014000000,23128200,7.52498e-05,194.503,0.0146363,1.93574,0.000145664,0.00231457,0.482853,3040,3130,6010
465318726,297710633,926,1,f,1348390000,19813.3,81736700000,3339690,1.4694e-05,168.558,0.0024768,1.65178,2.42713e-05,0.000385665,0.149249,9810,4400,2710
465319911,297710633,721,2,f,429577000,341103,61288200000,76842300,0.000794043,225.276,0.178879,0.526232,0.000417851,0.00663955,0.382121,8570,1370,8880
465318595,297710633,709,1,f,1080640000,0,32032100000,0,0,0,0,1.32379,0,0,0,0,0,0
465321683,297710633,961,3,f,11544300000,967698,977847000000,185113000,8.38249e-05,191.292,0.016035,14.1417,0.00118543,0.0188362,0.410056,3030,5530,4000
465319001,297710633,312782562,1,f,75759300,0,11753200000,0,0,0,0,0.0928051,0,0,0,0,0,0
465320328,297710633,998,2,f,162446000,327.971,10005400000,42183.2,2.01895e-06,128.619,0.000259675,0.198997,4.01765e-07,6.38395e-06,0.0193099,5200,5890,8570
465317857,297710633,46,1,f,121939000,4512.06,669350000,703922,3.70026e-05,156.009,0.00577273,0.149376,5.52728e-06,8.78272e-05,0.107396,8430,5690,5130
465319555,297710633,369,2,f,1622480000,3483180,187293000000,1164260000,0.00214682,334.253,0.717579,1.98754,0.00426689,0.0677999,0.630406,6580,1590,7850
465318394,297710633,448,1,f,125989000,3129.87,15821100000,555274,2.48424e-05,177.411,0.00440731,0.154337,3.8341e-06,6.09229e-05,0.0768694,3460,4720,3350
465321252,297710633,583,3,f,445460000,16275.7,33634200000,2688360,3.65368e-05,165.177,0.00603502,0.545689,1.99377e-05,0.000316806,0.108579,4450,4770,2640
465320169,297710633,898,2,f,275842000,0,11385200000,0,0,0,0,0.337906,0,0,0,0,0,0
465317887,297710633,68,1,f,282910000,35375.7,16800900000,6167030,0.000125042,174.33,0.0217986,0.346564,4.33352e-05,0.000688586,0.161463,2110,3080,3860
465321730,297710633,991,3,f,5569560000,397236,61612300000,117169000,7.13227e-05,294.961,0.0210374,6.82272,0.000486615,0.0077322,0.632665,6260,3360,7920
465318184,297710633,320,1,f,1029770000,375976,120801000000,81190600,0.000365107,215.946,0.0788435,1.26147,0.00046057,0.00731836,0.404939,4150,1660,3190
465318601,297710633,723,1,f,738396000,57571,90564700000,11359500,7.79677e-05,197.312,0.015384,0.904535,7.05245e-05,0.00112062,0.205353,2440,3840,3940
465318874,297710633,1058,1,f,218434000,298.468,26745100000,71161.7,1.3664e-06,238.423,0.000325782,0.267581,3.65624e-07,5.80967e-06,0.0455651,5740,4260,1310
465322052,297710633,997,2,t,52701100,51374300,213567000000,213017000000,0.974825,4146.36,4041.98,0.0645589,0.0629336,1,1,6850,1530,8210
465318633,297710633,784,1,f,1764760000,5978.24,2052860000,863803,3.38757e-06,144.491,0.000489474,2.16183,7.32335e-06,0.000116366,0.0681099,8700,5730,4350
465318048,297710633,223,1,f,110413000,0,828154000,0,0,0,0,0.135256,0,0,0,0,0,0
465321466,297710633,754,3,f,3417520000,372190,313994000000,76202700,0.000108907,204.741,0.0222977,4.18646,0.000455933,0.00724468,0.464379,3540,6340,3900
465320614,297710633,31,3,f,4166510000,507670,457665000000,106743000,0.000121845,210.261,0.0256194,5.10397,0.000621896,0.00988178,0.422588,4690,1700,5390
465318025,297710633,184,1,f,337540000,35565.2,20021600000,6203040,0.000105366,174.413,0.0183772,0.413486,4.35674e-05,0.000692275,0.161463,2110,3080,3860
465320454,297710633,1094,2,f,103891000,205636,15078000000,50124600,0.00197935,243.754,0.482475,0.127266,0.000251904,0.0040027,0.403254,5640,1370,7530
465319417,297710633,279,2,f,1162800,0,15874000,0,0,0,0,0.00142443,0,0,0,0,0,0
465321473,297710633,763,3,f,10713600,0,99994700,0,0,0,0,0.0131242,0,0,0,0,0,0
465317828,297710633,27,1,f,31907700,226.897,258006000,44147.7,7.11106e-06,194.571,0.00138361,0.0390869,2.77949e-07,4.41655e-06,0.0292144,7380,3370,3010
465320579,297710633,4,3,f,5030110000,1684210,432585000000,437051000,0.000334826,259.499,0.086887,6.16189,0.00206316,0.0327831,0.525491,9370,3030,7500
465320635,297710633,56,3,f,3703830000,948927,463943000000,212137000,0.000256202,223.554,0.0572749,4.53719,0.00116244,0.0184708,0.530904,4420,5620,6120
465320795,297710633,226,3,f,923751000,80089.4,50517900000,12168800,8.67002e-05,151.94,0.0131733,1.13159,9.81095e-05,0.00155894,0.263939,5710,6980,4430
465318602,297710633,725,1,f,15439500,0,144713000,0,0,0,0,0.0189134,0,0,0,0,0,0
465318752,297710633,958,1,f,278708000,62081.2,6806330000,12334400,0.000222747,198.682,0.0442558,0.341417,7.60494e-05,0.00120841,0.252122,7470,2850,5450
465318503,297710633,577,1,f,212135000,123820,37983800000,36401100,0.000583683,293.984,0.171594,0.259866,0.000151679,0.00241015,0.464624,4860,1830,3290
465320876,297710633,292,3,f,66119400,0,3703180000,0,0,0,0,0.0809963,0,0,0,0,0,0
465318791,297710633,1006,1,f,56410200,10611.5,6684030000,2099710,0.000188112,197.872,0.0372222,0.0691025,1.2999e-05,0.000206552,0.151586,6870,500,3870
465320519,297710633,182305713,2,f,31237200,341155,1009300000,91197400,0.0109214,267.32,2.91951,0.0382656,0.000417915,0.00664057,0.465832,6880,1580,7830
