id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465963361,277801701,835,2,f,1403490000,133384,335546000000,56807500,9.50377e-05,425.893,0.0404759,1.71927,0.000163396,0.000480175,0.271186,6620,5930,7470
465963656,277801701,104,3,f,2411480000,398350,851754000000,197413000,0.000165189,495.577,0.0818639,2.95407,0.000487979,0.00143403,0.399396,4480,4910,9720
465962342,277801701,362,1,f,605311000,0,186561000000,0,0,0,0,0.741506,0,0,0,0,0,0
465963471,277801701,987,2,f,2726110000,5504590,365709000000,4611340000,0.00201921,837.727,1.69155,3.33949,0.00674312,0.0198161,0.675993,8990,6560,6580
465963333,277801701,786,2,f,62570700,58394.1,14703300000,46804900,0.000933249,801.536,0.748033,0.0766491,7.15327e-05,0.000210215,0.241174,7030,4010,9700
465964236,277801701,556,3,f,465007000,0,161264000000,0,0,0,0,0.569633,0,0,0,0,0,0
465964584,277801701,814,3,f,206861000,0,65028900000,0,0,0,0,0.253405,0,0,0,0,0,0
465964530,277801701,768,3,f,4860450000,1565330,557441000000,421780000,0.000322054,269.452,0.0867781,5.95405,0.00191753,0.00563507,0.653796,4900,2420,7080
465963380,277801701,862,2,f,483763000,3004200,164386000000,3376440000,0.00621007,1123.91,6.97955,0.592609,0.00368014,0.0108149,0.547367,6470,2910,9460
465963375,277801701,852,2,f,827953000,25680.4,90629800000,2787360,3.10168e-05,108.54,0.00336656,1.01424,3.14585e-05,9.24478e-05,0.204639,12260,6670,7320
465962310,277801701,318,1,f,7922700,0,2478470000,0,0,0,0,0.00970531,0,0,0,0,0,0
465963243,277801701,638,2,f,335997000,25526.1,102381000000,13413100,7.59711e-05,525.467,0.0399203,0.411596,3.12694e-05,9.1892e-05,0.354048,3420,3490,7280
465963590,277801701,312782612,2,f,51101100,4588.24,21676000000,6048850,8.97875e-05,1318.34,0.11837,0.0625988,5.62059e-06,1.65173e-05,0.162261,7600,1180,8970
465962572,277801701,759,1,f,9589500,0,3293470000,0,0,0,0,0.0117471,0,0,0,0,0,0
465962587,277801701,786,1,f,62570700,6357.95,14355000000,4959710,0.000101612,780.081,0.0792657,0.0766491,7.78849e-06,2.28882e-05,0.194737,6610,4540,1720
465963629,277801701,46,3,f,243878000,144200,25428900000,30433000,0.000591278,211.048,0.124788,0.298751,0.000176645,0.000519109,0.271555,8330,5680,5280
465962384,277801701,434,1,f,450962000,5377.79,149918000000,1578590,1.19252e-05,293.539,0.0035005,0.552429,6.5878e-06,1.93597e-05,0.079567,9440,1120,4670
465965085,277801701,312782640,3,f,32682600,0,11887800000,0,0,0,0,0.0400362,0,0,0,0,0,0
465964319,277801701,614,3,f,424535000,343521,59714900000,53224800,0.00080917,154.939,0.125372,0.520056,0.000420814,0.00123665,0.395075,7250,6650,6990
465963260,277801701,662,2,f,31894200,0,8002490000,0,0,0,0,0.0390704,0,0,0,0,0,0
465962535,277801701,694,1,f,277589000,115.854,105722000000,83930.7,4.17357e-07,724.456,0.000302356,0.340046,1.41921e-07,4.17065e-07,0.018312,3270,4130,3800
465962974,277801701,204,2,f,124814000,0,26350800000,0,0,0,0,0.152897,0,0,0,0,0,0
465962428,277801701,519,1,f,768330000,0,177778000000,0,0,0,0,0.941204,0,0,0,0,0,0
465963601,277801701,1,3,f,26553600,223.99,4493160000,41190.5,8.43538e-06,183.895,0.00155122,0.0325282,2.74387e-07,8.06347e-07,0.0325264,7820,6370,4530
465962261,277801701,242,1,f,1267290000,4826.87,358747000000,1374260,3.8088e-06,284.711,0.00108441,1.55243,5.91291e-06,1.73764e-05,0.0787867,4600,4280,5650
465962707,277801701,962,1,f,1467590000,13175.9,514893000000,12997600,8.97795e-06,986.463,0.00885641,1.7978,1.61405e-05,4.74324e-05,0.194871,2920,1850,4310
465964146,277801701,452,3,f,146592000,4938.67,37322000000,720925,3.36899e-05,145.976,0.0049179,0.179575,6.04987e-06,1.77789e-05,0.0773688,4750,6580,5680
465964672,277801701,884,3,f,68669400,5.10406,12590900000,2762.18,7.4328e-08,541.172,4.02243e-05,0.08412,6.25247e-09,1.83743e-08,0.00275235,6800,4830,9450
465963459,277801701,970,2,f,68841900,1440.63,5774350000,137695,2.09266e-05,95.5799,0.00200016,0.0843313,1.76477e-06,5.18616e-06,0.0927543,10920,5460,5730
465962210,277801701,169,1,f,69519600,0.200545,17603200000,43.289,2.88472e-09,215.857,6.22688e-07,0.0851615,2.45667e-10,7.21947e-10,0.000117788,11130,4810,5470
465963267,277801701,673,2,f,9695700,79946.8,814258000,14210500,0.0082456,177.75,1.46565,0.0118772,9.79349e-05,0.000287803,0.231558,8450,5690,6260
465962682,277801701,931,1,f,428795000,90584.5,58167800000,9932180,0.000211254,109.646,0.023163,0.525274,0.000110966,0.000326098,0.263344,8680,6160,5540
465964609,277801701,836,3,f,347608000,343103,71950600000,146056000,0.000987041,425.691,0.420175,0.42582,0.000420301,0.00123515,0.355524,6890,4880,720
465964081,277801701,366,3,f,157646000,44231.3,57896500000,40717700,0.000280574,920.564,0.258286,0.193116,5.41833e-05,0.000159229,0.217705,6790,4770,5860
465963051,277801701,328,2,f,496158000,0,183366000000,0,0,0,0,0.607794,0,0,0,0,0,0
465964079,277801701,364,3,f,55783800,1703.83,8642010000,180521,3.05435e-05,105.95,0.00323608,0.0683352,2.0872e-06,6.13368e-06,0.0772077,7390,6000,6950
465963645,277801701,81,3,f,2247240000,3537700,156589000000,340910000,0.00157424,96.365,0.151702,2.75287,0.00433368,0.0127355,0.411352,6130,2450,7420
465962897,277801701,74,2,f,89847900,0,26024500000,0,0,0,0,0.110064,0,0,0,0,0,0
465964416,277801701,677,3,f,1716690000,882589,572391000000,427776000,0.000514123,484.683,0.249187,2.10294,0.00108117,0.00317726,0.470506,6250,4560,1830
465962740,277801701,1008,1,f,537049000,43532.1,135519000000,8851560,8.1058e-05,203.334,0.0164819,0.657885,5.33268e-05,0.000156712,0.188726,9040,3840,3150
465962768,277801701,1047,1,f,363993000,0,190589000000,0,0,0,0,0.445892,0,0,0,0,0,0
465963298,277801701,720,2,f,164333000,2577.9,26854700000,269526,1.56871e-05,104.553,0.00164012,0.201308,3.15793e-06,9.28025e-06,0.0743494,12660,4980,6920
465962533,277801701,692,1,f,297112000,331462,83771600000,233703000,0.00111562,705.065,0.786582,0.363962,0.000406041,0.00119324,0.353891,6800,5250,1600
465962387,277801701,440,1,f,82947000,13779.1,20234700000,9037590,0.000166119,655.893,0.108956,0.10161,1.68793e-05,4.96036e-05,0.273682,3570,3880,4130
465964126,277801701,422,3,f,236266000,196204,43964700000,127459000,0.000830437,649.622,0.53947,0.289426,0.00024035,0.000706321,0.50303,8110,4330,7370
465962475,277801701,607,1,f,603722000,103658,130957000000,14181000,0.000171698,136.806,0.0234893,0.739559,0.000126981,0.00037316,0.295313,11700,5150,3310
465964894,277801701,997,3,f,446736000000,613254000,126214000000000,1134020000000,0.00137274,1849.19,2.53846,547.252,0.751236,2.20767,1,6210,2260,8350
465963644,277801701,78,3,f,836248000,2033810,27559900000,184423000,0.00243207,90.6788,0.220537,1.0244,0.00249142,0.00732157,0.46388,9570,5100,8010
465964249,277801701,567,3,f,242968000000,457899000,81791300000000,1062870000000,0.00188461,2321.2,4.37455,297.635,0.560926,1.6484,1,6210,2260,8350
465962514,277801701,662,1,f,31894200,0,8524900000,0,0,0,0,0.0390704,0,0,0,0,0,0
465963242,277801701,637,2,f,1737320000,3844440,474380000000,4779810000,0.00221286,1243.3,2.75126,2.12822,0.00470944,0.0138397,0.722697,6840,4350,7840
465963941,277801701,266,3,f,103160000,0,30476200000,0,0,0,0,0.126371,0,0,0,0,0,0
465962930,277801701,133,2,f,38626200,7.84282,7097280000,911.336,2.03044e-07,116.2,2.35937e-05,0.0473171,9.60746e-09,2.82336e-08,0.00269256,5630,6520,5730
465962222,277801701,189,1,f,28740600,0,10419500000,0,0,0,0,0.0352072,0,0,0,0,0,0
465963331,277801701,783,2,f,135370000,15444.8,39665800000,9211810,0.000114093,596.435,0.0680492,0.165828,1.89199e-05,5.56001e-05,0.221976,3540,3870,7870
465962417,277801701,494,1,f,59867100,15251.9,21218100000,3071710,0.000254763,201.398,0.0513088,0.0733372,1.86836e-05,5.49058e-05,0.171213,8590,2610,3880
465962692,277801701,943,1,f,2326660000,29122.3,1000470000000,24028800,1.25168e-05,825.101,0.0103276,2.85016,3.56748e-05,0.000104838,0.528302,3990,1460,4270
465963246,277801701,643,2,f,21839400,0,6601660000,0,0,0,0,0.0267533,0,0,0,0,0,0
465963266,277801701,672,2,f,11441700000,24849000,3770210000000,40880400000,0.00217179,1645.15,3.57293,14.0161,0.03044,0.0894545,0.792141,6280,3090,8780
465963033,277801701,302,2,f,972832000,128388,315197000000,23478000,0.000131973,182.868,0.0241336,1.19172,0.000157275,0.000462187,0.24152,9990,1220,6200
465962390,277801701,443,1,f,425837000,75610.7,42585600000,22517100,0.000177558,297.803,0.0528773,0.52165,9.26231e-05,0.000272193,0.293228,6390,2160,5470
465963539,277801701,1092,2,f,58385700,147526,12780100000,160379000,0.00252675,1087.12,2.74688,0.0715225,0.000180719,0.000531084,0.559148,6670,4320,8000
465962433,277801701,528,1,f,23074300000,931947,9012310000000,151003000,4.0389e-05,162.029,0.0065442,28.266,0.00114164,0.00335494,0.428048,11210,4230,2190
465962836,277801701,312782578,1,f,30312900,191.509,8630510000,30328.9,6.31774e-06,158.368,0.00100053,0.0371333,2.34598e-07,6.89418e-07,0.0265486,9190,1860,1540
465965013,277801701,1114,3,f,68968800,0,26678100000,0,0,0,0,0.0844868,0,0,0,0,0,0
465962507,277801701,651,1,f,223959000,55904.6,48542500000,6131350,0.00024962,109.675,0.0273771,0.274349,6.84831e-05,0.000201253,0.264983,12460,4880,5000
465963299,277801701,721,2,f,429577000,25536.3,165042000000,21497800,5.94452e-05,841.853,0.0500442,0.526232,3.1282e-05,9.19289e-05,0.174393,8620,730,7850
465962264,277801701,247,1,f,3961690000,500190,1402670000000,135240000,0.000126257,270.377,0.0341368,4.85307,0.000612733,0.00180065,0.493996,6400,4210,1490
465965069,277801701,312782608,3,f,238408000,53255.6,82996300000,59279200,0.00022338,1113.11,0.248646,0.29205,6.52382e-05,0.000191717,0.251699,7560,1040,8950
465963558,277801701,1125,2,f,106813000,0,37423600000,0,0,0,0,0.130846,0,0,0,0,0,0
465965141,277801701,1070,2,t,64227600,63097200,674818000000,673238000000,0.9824,10669.9,10482.1,0.0786789,0.0772941,0.227146,1,6070,2060,8460
465964369,277801701,648,3,f,4834890000,2944770,2135040000000,4086860000,0.000609067,1387.84,0.845285,5.92274,0.00360735,0.010601,0.618631,5240,2060,7730
465962156,277801701,83,1,f,233144000,91582.6,25519900000,9893590,0.000392815,108.029,0.0424355,0.285602,0.000112189,0.000329691,0.162087,11500,7270,4970
465964257,277801701,575,3,f,216592000,76971.9,57923400000,126647000,0.000355377,1645.37,0.584728,0.265325,9.42906e-05,0.000277093,0.572177,6970,4010,6660
465964743,277801701,934,3,f,232686000,2167.73,52848200000,201994,9.31613e-06,93.182,0.000868096,0.28504,2.65547e-06,7.80369e-06,0.186935,8830,6700,8850
465963177,277801701,528,2,f,23061200000,1959460,8149510000000,325136000,8.4968e-05,165.931,0.0140989,28.2499,0.00240034,0.00705392,0.458723,10920,1860,7380
465964065,277801701,354,3,f,25630900000,19443900,3389310000000,3276770000,0.000758613,168.524,0.127844,31.3978,0.0238188,0.0699967,0.642923,12510,7240,5710
465963856,277801701,204,3,f,249628000,2455.86,52317300000,283494,9.8381e-06,115.436,0.00113567,0.305794,3.00843e-06,8.84093e-06,0.073473,2310,3850,4700
465962220,277801701,187,1,f,373317000,0,151125000000,0,0,0,0,0.457314,0,0,0,0,0,0
465962388,277801701,441,1,f,8389800,0,1936250000,0,0,0,0,0.0102775,0,0,0,0,0,0
465963058,277801701,337,2,f,887950000,332950,371118000000,327985000,0.000374964,985.09,0.369374,1.08774,0.000407863,0.0011986,0.375832,6270,1700,7600
465963079,277801701,368,2,f,36891900,1051.43,8128530000,686127,2.85004e-05,652.563,0.0185983,0.0451926,1.28801e-06,3.78509e-06,0.142135,6690,4470,9690
465963383,277801701,867,2,f,392236000,28618.4,77495600000,5460030,7.29622e-05,190.787,0.0139203,0.480489,3.50575e-05,0.000103024,0.252688,10480,4570,7640
465962931,277801701,135,2,f,18410400,247.189,2134190000,29770.6,1.34266e-05,120.437,0.00161705,0.0225527,3.02807e-07,8.89863e-07,0.0241453,11880,6580,7140
465963646,277801701,83,3,f,466288000,209905,49802200000,23578900,0.00045016,112.331,0.0505672,0.571203,0.000257133,0.000755641,0.325648,12610,7030,5950
465962162,277801701,96,1,f,264705000,28236.6,70578800000,5480360,0.000106672,194.087,0.0207036,0.324264,3.45899e-05,0.00010165,0.295313,11700,5150,3310
465962896,277801701,73,2,f,2775850000,7321740,209896000000,693443000,0.00263766,94.7101,0.249813,3.40042,0.00896914,0.0263578,0.411352,6130,2450,7420
465962584,277801701,781,1,f,11709000,0,3335130000,0,0,0,0,0.0143435,0,0,0,0,0,0
465962259,277801701,238,1,f,19225800,7452.88,864762000,638979,0.00038765,85.7357,0.0332355,0.0235516,9.12978e-06,2.68299e-05,0.103035,10250,5410,5630
465964859,277801701,973,3,f,292259000,0,90460800000,0,0,0,0,0.358017,0,0,0,0,0,0
465964220,277801701,534,3,f,147620000,28170.5,25734200000,15996000,0.000190831,567.829,0.108359,0.180834,3.45088e-05,0.000101412,0.434494,10320,4730,7120
465965217,277801701,182305709,3,t,5157790,4869880,30669100000,30266700000,0.94418,6215.09,5868.16,0.00631829,0.0059656,0.0175312,1,6120,2190,8360
465963118,277801701,422,2,f,118133000,196204,21887200000,127459000,0.00166087,649.622,1.07894,0.144713,0.00024035,0.000706321,0.50303,8110,4330,7370
465963495,277801701,1020,2,f,533321000,6550830,171797000000,12075100000,0.0122831,1843.3,22.6414,0.653318,0.00802476,0.0235825,0.805863,7580,3840,7150
465964183,277801701,503,3,f,366635000,190611,104567000000,141300000,0.000519894,741.302,0.385398,0.449128,0.000233499,0.000686187,0.369075,7920,3680,6480
465962522,277801701,675,1,f,43911000,1458.08,12450300000,789307,3.32054e-05,541.332,0.0179752,0.053791,1.78615e-06,5.24899e-06,0.150304,3520,3880,4070
465964674,277801701,886,3,f,4325700000,145311,1551820000000,33598800,3.35925e-05,231.22,0.00776725,5.29898,0.000178006,0.000523109,0.269119,8660,1360,5260
465962562,277801701,737,1,f,121828000,781.783,14500600000,59351.5,6.41713e-06,75.9181,0.000487176,0.149239,9.57685e-07,2.81436e-06,0.0444616,5430,4860,5510
465964240,277801701,558,3,f,295254000,28207900,194982000000,84819200000,0.0955377,3006.93,287.275,0.361687,0.0345547,0.101547,1,5630,1450,9140
465963433,277801701,936,2,f,1693460000,72523.2,629536000000,7452640,4.28256e-05,102.762,0.00440085,2.07448,8.88409e-05,0.000261078,0.372434,12230,1580,7130
465964512,277801701,752,3,f,1918360000,3146800,61800600000,273558000,0.00164035,86.9324,0.1426,2.35,0.00385483,0.0113282,0.46388,9570,5100,8010
465963222,277801701,610,2,f,537454000,0,190917000000,0,0,0,0,0.658381,0,0,0,0,0,0
465964845,277801701,965,3,f,344209000,0,102010000000,0,0,0,0,0.421656,0,0,0,0,0,0
465962501,277801701,642,1,f,45219600,0,2792990000,0,0,0,0,0.055394,0,0,0,0,0,0
465962968,277801701,194,2,f,1533550000,227894,235968000000,76796900,0.000148605,336.986,0.0500779,1.8786,0.00027917,0.000820402,0.431246,7660,4870,6540
465962938,277801701,146,2,f,1153080000,164354,119239000000,63158600,0.000142534,384.285,0.0547737,1.41253,0.000201333,0.000591661,0.524604,9570,5020,7010
465962964,277801701,187,2,f,373317000,3435.19,140104000000,2857700,9.20179e-06,831.892,0.0076549,0.457314,4.2081e-06,1.23664e-05,0.110815,3660,4130,8160
465965032,277801701,182305713,3,f,62471200,1409770,17638200000,1689750000,0.0225667,1198.6,27.0484,0.0765272,0.00172697,0.00507507,0.880723,6090,2360,8370
465964704,277801701,907,3,f,237917000,0,73343900000,0,0,0,0,0.291448,0,0,0,0,0,0
465962881,277801701,42,2,f,153248000,0,41411700000,0,0,0,0,0.187729,0,0,0,0,0,0
465962829,277801701,312782550,1,f,38745000,15939.6,13658500000,1843130,0.000411396,115.633,0.0475709,0.0474626,1.95259e-05,5.73813e-05,0.181846,7410,500,3330
465964870,277801701,980,3,f,76264200,0,17284800000,0,0,0,0,0.0934236,0,0,0,0,0,0
465963124,277801701,433,2,f,98091900,0,41212100000,0,0,0,0,0.120163,0,0,0,0,0,0
465962751,277801701,1022,1,f,725090000,273.703,147623000000,35310.5,3.77475e-07,129.01,4.8698e-05,0.888236,3.35287e-07,9.85313e-07,0.0265415,5540,4810,4310
465964140,277801701,444,3,f,1515540000,104366,482663000000,78871600,6.88639e-05,755.722,0.052042,1.85654,0.000127848,0.00037571,0.443762,7330,3790,6480
465964165,277801701,485,3,f,22883400000,25680900,7505690000000,41597200000,0.00112225,1619.77,1.81779,28.0321,0.0314591,0.0924495,0.792141,6280,3090,8780
465964914,277801701,1010,3,f,177502000,69.4256,73469800000,58633.5,3.91126e-07,844.551,0.000330326,0.217439,8.50463e-08,2.49927e-07,0.0127669,5710,4560,10000
465963457,277801701,968,2,f,563206000,10047.9,213325000000,1403840,1.78405e-05,139.715,0.00249259,0.689927,1.23086e-05,3.61716e-05,0.0711831,12310,4720,6190
465962607,277801701,821,1,f,928392000,1.76378,328572000000,250.875,1.89982e-09,142.238,2.70226e-07,1.13728,2.16063e-09,6.34947e-09,0.000858284,9480,1130,2550
465962238,277801701,217,1,f,160678000,1155.4,33401400000,119673,7.19079e-06,103.577,0.000744803,0.19683,1.41537e-06,4.15936e-06,0.120052,10960,4030,4880
465964678,277801701,889,3,f,731688000,12466000,310230000000,24921400000,0.0170373,1999.14,34.0601,0.896318,0.0152709,0.0448768,1,6020,2320,8510
465963736,277801701,164,3,f,1155600,0,160312000,0,0,0,0,0.00141561,0,0,0,0,0,0
465964401,277801701,669,3,f,12007000000,559026,4031040000000,356902000,4.65585e-05,638.435,0.0297246,14.7085,0.000684807,0.00201245,0.454078,8870,370,7510
465965002,277801701,1098,3,f,316057000,203881,50095400000,126792000,0.000645079,621.89,0.401168,0.387169,0.000249755,0.000733959,0.48735,12890,5770,4400
465962871,277801701,26,2,f,548428000,0,170516000000,0,0,0,0,0.671824,0,0,0,0,0,0
465963683,277801701,131,3,f,577840000,30370.1,172603000000,32216500,5.25581e-05,1060.79,0.0557533,0.707854,3.72034e-05,0.00010933,0.328652,6670,5160,9230
465963948,277801701,272,3,f,61106400,207.117,11717300000,19978.5,3.38945e-06,96.4596,0.000326945,0.0748553,2.53719e-07,7.45608e-07,0.0337941,5070,6750,5750
465963546,277801701,1101,2,f,295286000,3849.1,102027000000,3327530,1.30352e-05,864.495,0.0112689,0.361725,4.71515e-06,1.38565e-05,0.103263,3670,4130,8160
465964564,277801701,797,3,f,1291570000,1625900,287631000000,1149860000,0.00125886,707.216,0.890286,1.58217,0.00199173,0.00585313,0.702278,7640,4470,7870
465963403,277801701,900,2,f,395041000,10330.8,16616000000,850095,2.61513e-05,82.2872,0.00215192,0.483925,1.26553e-05,3.71902e-05,0.116888,1630,4830,6660
465963659,277801701,111,3,f,1511620000,412304,460499000000,181009000,0.000272756,439.018,0.119745,1.85173,0.000505072,0.00148426,0.398836,5540,5100,1100
465964920,277801701,1015,3,f,614077000,37015.8,248504000000,29734300,6.02788e-05,803.285,0.048421,0.752245,4.53444e-05,0.000133254,0.239495,2690,2460,6290
465962197,277801701,149,1,f,181114000,7015.68,53303100000,828799,3.87362e-05,118.135,0.00457611,0.221865,8.5942e-06,2.52559e-05,0.178714,5710,4130,5290
465962368,277801701,402,1,f,319438000,31.0776,108843000000,4057.04,9.72885e-08,130.545,1.27006e-05,0.391311,3.80701e-08,1.11877e-07,0.0173891,8470,1450,1670
465962606,277801701,819,1,f,29996100,0,6985700000,0,0,0,0,0.0367452,0,0,0,0,0,0
465964916,277801701,1011,3,f,3572080000,3576350,1330050000000,3365330000,0.00100119,940.996,0.94212,4.3758,0.00438103,0.0128746,0.62707,6770,2500,9690
465962370,277801701,406,1,f,152916000,0,32325500000,0,0,0,0,0.187322,0,0,0,0,0,0
465963943,277801701,269,3,f,137700000,322.779,37218800000,14054.5,2.34407e-06,43.5421,0.000102066,0.168683,3.95404e-07,1.16198e-06,0.0293688,10260,2330,2780
465963049,277801701,325,2,f,14029200,0,3506000000,0,0,0,0,0.0171858,0,0,0,0,0,0
465962307,277801701,313,1,f,16405900000,4055460,4445230000000,647939000,0.000247195,159.77,0.0394943,20.0972,0.00496793,0.0145994,0.544242,8650,5810,4660
465962205,277801701,159,1,f,1686130000,108995,476276000000,11865500,6.46422e-05,108.862,0.00703711,2.06551,0.000133519,0.000392375,0.286587,2180,5440,4250
465962447,277801701,564,1,f,277240000,1249.83,73767400000,414130,4.50811e-06,331.35,0.00149376,0.339619,1.53104e-06,4.49929e-06,0.0665676,4620,4280,5650
465963182,277801701,536,2,f,551686000,84657.3,182738000000,78925900,0.000153452,932.3,0.143063,0.675815,0.000103705,0.00030476,0.229272,6210,5790,8680
465963115,277801701,417,2,f,456684000,239421,172054000000,266695000,0.000524259,1113.91,0.58398,0.559438,0.000293291,0.000861899,0.34851,7570,770,8690
465962576,277801701,768,1,f,2430070000,318977,319023000000,84464700,0.000131263,264.799,0.0347582,2.97683,0.000390747,0.0011483,0.293228,6390,2160,5470
465962794,277801701,1093,1,f,1393020000,43596.6,150908000000,4213620,3.12965e-05,96.6502,0.00302481,1.70645,5.34058e-05,0.000156945,0.181705,10560,5600,5480
465963434,277801701,938,2,f,363824000,302313,19997500000,24898700,0.000830931,82.3609,0.0684362,0.445685,0.000370333,0.0010883,0.263868,11780,6780,7330
465962333,277801701,347,1,f,66788100,0,15104200000,0,0,0,0,0.0818154,0,0,0,0,0,0
465964848,277801701,966,3,f,408317000,0,102857000000,0,0,0,0,0.500188,0,0,0,0,0,0
465963916,277801701,247,3,f,7917200000,4643140,2811450000000,3958370000,0.000586463,852.52,0.499972,9.69857,0.00568785,0.016715,0.62707,6770,2500,9690
465963073,277801701,358,2,f,34756200,93.2628,7842470000,39275.2,2.68334e-06,421.124,0.00113002,0.0425763,1.14247e-07,3.35739e-07,0.0141665,10090,4530,6520
465963631,277801701,50,3,f,74010600,0,21901200000,0,0,0,0,0.090663,0,0,0,0,0,0
465963688,277801701,133,3,f,77252400,162.344,13988600000,17559.1,2.10147e-06,108.16,0.000227296,0.0946342,1.98871e-07,5.84426e-07,0.0215596,5630,6490,5680
465962905,277801701,95,2,f,2681140000,389067,874167000000,145145000,0.000145112,373.059,0.0541354,3.2844,0.000476606,0.00140061,0.399396,4480,4910,9720
465963190,277801701,558,2,f,145788000,27893200,141786000000,84730000000,0.191327,3037.66,581.187,0.17859,0.0341691,0.100413,1,5630,1450,9140
465963289,277801701,703,2,f,3635140000,105529,1017620000000,87670400,2.90301e-05,830.774,0.0241175,4.45305,0.000129273,0.000379896,0.328652,6670,5160,9230
465962336,277801701,351,1,f,670962000,0,215752000000,0,0,0,0,0.821928,0,0,0,0,0,0
465962873,277801701,30,2,f,5502600,0,780702000,0,0,0,0,0.00674068,0,0,0,0,0,0
465962512,277801701,658,1,f,421227000,74635.5,54576600000,14249100,0.000177186,190.916,0.0338277,0.516003,9.14285e-05,0.000268683,0.347499,9290,5300,3580
465963221,277801701,609,2,f,23816700,0,8599640000,0,0,0,0,0.0291755,0,0,0,0,0,0
465962216,277801701,180,1,f,306517000,0,126473000000,0,0,0,0,0.375483,0,0,0,0,0,0
465963555,277801701,1117,2,f,1646180000,173319,199151000000,64270600,0.000105285,370.824,0.0390423,2.01657,0.000212315,0.000623935,0.524604,9570,5020,7010
465964297,277801701,601,3,f,109838000,0,35339000000,0,0,0,0,0.134551,0,0,0,0,0,0
465964985,277801701,1069,3,f,34797600,65781.9,561334000,9699020,0.00189041,147.442,0.278727,0.0426271,8.05828e-05,0.00023681,0.466545,11330,7240,5640
465963951,277801701,274,3,f,647959000,0.890951,181560000000,377.195,1.37501e-09,423.362,5.82128e-07,0.793749,1.09142e-09,3.20736e-09,0.0008612,7940,1010,6740
465962326,277801701,338,1,f,10008000,478.744,1724620000,48082.3,4.78362e-05,100.434,0.00480439,0.0122598,5.86462e-07,1.72345e-06,0.0531216,5840,3480,5500
465962597,277801701,803,1,f,4626150000,2888280,1045760000000,587370000,0.000624338,203.363,0.126967,5.66704,0.00353815,0.0103976,0.54297,4840,7050,4990
465964686,277801701,897,3,f,250607000,641374,76092900000,207331000,0.00255928,323.261,0.827316,0.306993,0.000785683,0.0023089,0.438872,4940,4490,10170
465962395,277801701,450,1,f,143347000,5609.18,56147500000,1790350,3.91302e-05,319.182,0.0124897,0.1756,6.87125e-06,2.01927e-05,0.156366,4970,1250,3120
465963106,277801701,409,2,f,522107000,28531.5,163802000000,3136110,5.46469e-05,109.917,0.00600664,0.639581,3.49511e-05,0.000102711,0.162584,9450,1900,9730
465963512,277801701,1045,2,f,46372500,21100.6,10925300000,18576900,0.000455024,880.398,0.400603,0.0568063,2.58482e-05,7.59607e-05,0.24886,6650,4470,9690
465962777,277801701,1062,1,f,104202000,6067.33,25402700000,2623020,5.82266e-05,432.318,0.0251724,0.127647,7.43248e-06,2.1842e-05,0.161125,6600,2670,2460
465963987,277801701,302,3,f,1945660000,284981,649511000000,67938000,0.00014647,238.395,0.0349176,2.38344,0.000349102,0.00102591,0.24152,9990,1220,6200
465963920,277801701,250,3,f,482553000,2164.05,119792000000,220448,4.48459e-06,101.868,0.000456837,0.591127,2.65097e-06,7.79044e-06,0.158594,5600,3220,6540
465963047,277801701,322,2,f,10878100000,347166000,5714310000000,941849000000,0.0319142,2712.97,86.5822,13.3257,0.425278,1.24977,1,6210,2260,8350
465962479,277801701,611,1,f,25812000,30443.9,2657160000,2577420,0.00117945,84.6615,0.0998537,0.0316197,3.72937e-05,0.000109596,0.235276,7540,2650,5330
465962660,277801701,903,1,f,41083200,3726.56,8698990000,382272,9.07075e-05,102.581,0.00930483,0.0503269,4.56503e-06,1.34153e-05,0.0543881,12230,4690,4110
465963256,277801701,656,2,f,844659000,1735860,258953000000,1523800000,0.0020551,877.835,1.80404,1.03471,0.00212642,0.00624896,0.552234,3120,1550,6960
465963376,277801701,854,2,f,427295000,1342000,186334000000,1354490000,0.0031407,1009.31,3.16993,0.523436,0.00164396,0.00483112,0.526537,5480,1110,8150
465962460,277801701,583,1,f,222730000,0,62327600000,0,0,0,0,0.272844,0,0,0,0,0,0
465962226,277801701,197,1,f,4877100,47.9293,612895000,7648.14,9.82741e-06,159.571,0.00156817,0.00597445,5.87134e-08,1.72542e-07,0.0152159,8230,5250,5630
465963599,277801701,312782648,2,f,58298400,0,17887300000,0,0,0,0,0.0714155,0,0,0,0,0,0
465964852,277801701,968,3,f,1128810000,14732.7,438429000000,1903090,1.30515e-05,129.175,0.00168592,1.3828,1.80475e-05,5.30366e-05,0.0734588,12310,4550,4340
465962164,277801701,100,1,f,158861000,32557,37197300000,5433260,0.000204941,166.884,0.0342014,0.194604,3.98824e-05,0.000117203,0.179878,8610,5800,5410
465964117,277801701,402,3,f,638876000,18615.3,222642000000,15352100,2.91376e-05,824.706,0.0240299,0.782623,2.28037e-05,6.70137e-05,0.182456,8360,1240,9370
465962577,277801701,771,1,f,8484380000,3682400,1206830000000,432455000,0.000434021,117.438,0.0509707,10.3934,0.00451094,0.0132564,0.557651,9400,5270,3530
