id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467435343,158738894,120,2,f,217446000,3769.39,20029900000,520783,1.73348e-05,138.161,0.002395,0.266372,4.6175e-06,0.000350834,0.0633141,6370,5370,10310
467436340,158738894,402,3,f,638876000,44999.6,73441800000,9184020,7.04355e-05,204.091,0.0143753,0.782623,5.51245e-05,0.00418831,0.137441,8180,1540,1990
467436511,158738894,687,3,f,1652220000,19263.5,192621000000,4664160,1.16592e-05,242.124,0.00282297,2.02397,2.35978e-05,0.00179295,0.150186,6940,1320,5660
467434711,158738894,350,1,f,13779000,0,168625000,0,0,0,0,0.0168793,0,0,0,0,0,0
467435465,158738894,304,2,f,239686000,3.2244,23056000000,546.008,1.34526e-08,169.336,2.27801e-06,0.293616,3.94989e-09,3.0011e-07,0.002492,2380,2360,5950
467435605,158738894,523,2,f,374384000,3242,31235500000,641735,8.65956e-06,197.944,0.00171411,0.45862,3.97145e-06,0.000301748,0.116473,5250,5540,6220
467434878,158738894,637,1,f,1737320000,0,73294600000,0,0,0,0,2.12822,0,0,0,0,0,0
467434868,158738894,623,1,f,24168000000,2343990,2468670000000,387689000,9.69871e-05,165.397,0.0160414,29.6059,0.00287139,0.218166,0.529608,4840,6970,5090
467435440,158738894,262,2,f,616707000,113.943,28483300000,26062.9,1.8476e-07,228.736,4.22613e-05,0.755466,1.3958e-07,1.06052e-05,0.00852065,7390,4180,8380
467436181,158738894,170,3,f,650601000,12529.5,37775600000,2365470,1.92583e-05,188.792,0.00363582,0.796986,1.53486e-05,0.00116618,0.139079,6940,3050,3420
467436454,158738894,610,3,f,1074910000,1125.57,100607000000,190321,1.04713e-06,169.088,0.000177058,1.31676,1.37883e-06,0.000104762,0.0978427,9760,1600,4080
467434765,158738894,441,1,f,8389800,0,507127000,0,0,0,0,0.0102775,0,0,0,0,0,0
467434774,158738894,451,1,f,116788000,412.175,14048000000,75981.8,3.52924e-06,184.343,0.000650593,0.143066,5.04915e-07,3.8363e-05,0.0167261,7020,6940,2640
467436193,158738894,189,3,f,57481200,0,4964600000,0,0,0,0,0.0704145,0,0,0,0,0,0
467434859,158738894,612,1,f,294221000,719.277,7536250000,48241.2,2.44468e-06,67.069,0.000163963,0.36042,8.81114e-07,6.69464e-05,0.0526887,9430,4800,3530
467436601,158738894,824,3,f,708802000,141353,11815700000,24417300,0.000199424,172.74,0.0344487,0.868283,0.000173157,0.0131563,0.405607,8360,5640,6080
467435439,158738894,260,2,f,73823400,6681.56,3966690000,607930,9.05073e-05,90.9863,0.00823492,0.0904337,8.18491e-06,0.000621883,0.127404,5780,7210,7700
467436612,158738894,840,3,f,5448470000,728690,89963200000,144257000,0.000133742,197.968,0.0264767,6.67437,0.000892645,0.0678225,0.426364,5000,6830,2810
467434818,158738894,540,1,f,205690000,362.175,15580400000,40013.6,1.76079e-06,110.481,0.000194534,0.25197,4.43665e-07,3.37093e-05,0.017829,8750,4450,690
467436138,158738894,111,3,f,1511620000,58739.7,150805000000,6641850,3.88588e-05,113.072,0.00439386,1.85173,7.19562e-05,0.00546718,0.326931,4520,4970,1640
467436269,158738894,311,3,f,571750000,236.114,57250400000,47517.9,4.12967e-07,201.25,8.31096e-05,0.700394,2.8924e-07,2.19762e-05,0.0357868,8270,5740,9090
467434444,158738894,173,1,f,115967000,0,6716630000,0,0,0,0,0.142059,0,0,0,0,0,0
467434830,158738894,571,1,f,474962000,4079.03,37634400000,575799,8.58811e-06,141.161,0.0012123,0.581829,4.99681e-06,0.000379654,0.0585688,5580,4690,5630
467434212,158738894,84,1,f,113555000,0,9655090000,0,0,0,0,0.139105,0,0,0,0,0,0
467434185,158738894,63,1,f,21027600,3395.51,2336400000,647268,0.000161479,190.624,0.0307818,0.0257588,4.1595e-06,0.000316036,0.0427047,6400,5590,5370
467436791,158738894,1085,3,f,83323800,0,3195940000,0,0,0,0,0.102072,0,0,0,0,0,0
467435464,158738894,303,2,f,325940000,0,38038300000,0,0,0,0,0.399277,0,0,0,0,0,0
467435642,158738894,587,2,f,13647600,0,350017000,0,0,0,0,0.0167183,0,0,0,0,0,0
467435375,158738894,159,2,f,1686130000,570511,149454000000,5009440000,0.000338355,8780.62,2.97097,2.06551,0.000698876,0.0531001,0.999744,2730,6310,6200
467435291,158738894,27,2,f,31907700,20.8409,771069000,2175.94,6.53164e-07,104.407,6.81948e-05,0.0390869,2.55302e-08,1.93976e-06,0.00621642,7390,3410,8360
467434942,158738894,735,1,f,109950000,1879.94,11146200000,254023,1.70981e-05,135.123,0.00231034,0.134689,2.30293e-06,0.000174975,0.0585794,7930,2120,1030
467435374,158738894,158,2,f,23634000,0,275005000,0,0,0,0,0.0289516,0,0,0,0,0,0
467436113,158738894,63,3,f,42055200,3395.51,4432580000,647268,8.07394e-05,190.624,0.0153909,0.0515176,4.1595e-06,0.000316036,0.0427047,6400,5590,5370
467434894,158738894,661,1,f,364604000,50.196,12573100000,7982.11,1.37673e-07,159.019,2.18926e-05,0.446639,6.149e-08,4.67197e-06,0.00665811,11220,6850,4650
467434972,158738894,786,1,f,62570700,0,5199970000,0,0,0,0,0.0766491,0,0,0,0,0,0
467435480,158738894,325,2,f,14029200,0,681511000,0,0,0,0,0.0171858,0,0,0,0,0,0
467435620,158738894,549,2,f,9448300000,28083.7,539720000000,4463100,2.97236e-06,158.921,0.000472371,11.5742,3.44025e-05,0.00261388,0.121388,7320,3450,8400
467436237,158738894,258,3,f,1948870000,3917.23,131467000000,511538,2.01e-06,130.587,0.000262479,2.38737,4.79861e-06,0.000364595,0.0461637,3880,5500,5390
467435558,158738894,442,2,f,220356000,12878.1,12942500000,1956720,5.84424e-05,151.941,0.00887981,0.269936,1.57757e-05,0.00119863,0.148186,6100,1000,5720
467436130,158738894,95,3,f,5362290000,352142,584935000000,47936700,6.56701e-05,136.129,0.00893959,6.5688,0.000431374,0.0327755,0.451144,4500,5180,1720
467436179,158738894,165,3,f,550937000,28134.8,31304100000,4596340,5.10672e-05,163.368,0.00834278,0.674898,3.44652e-05,0.00261864,0.280024,8400,5520,5330
467436386,158738894,482,3,f,308014000,68325.7,3038050000,8866340,0.000221827,129.766,0.0287855,0.377317,8.3699e-05,0.00635939,0.256797,8950,3110,7920
467434573,158738894,255,1,f,183545000,32382.2,19861200000,7718890,0.000176427,238.368,0.0420545,0.224843,3.96682e-05,0.00301396,0.178356,5830,3910,4830
467435915,158738894,974,2,f,729041000,28.8535,100251000000,4423.3,3.95773e-08,153.302,6.06729e-06,0.893076,3.53455e-08,2.68553e-06,0.00370276,5180,3210,9130
467435104,158738894,950,1,f,400624000,7358.52,62511600000,2060570,1.83676e-05,280.025,0.00514339,0.490765,9.01419e-06,0.000684891,0.167723,4700,2240,2700
467435916,158738894,975,2,f,15002100,0,413042000,0,0,0,0,0.0183776,0,0,0,0,0,0
467435023,158738894,862,1,f,483763000,0,51458200000,0,0,0,0,0.592609,0,0,0,0,0,0
467436385,158738894,478,3,f,343930000,0,42154000000,0,0,0,0,0.421314,0,0,0,0,0,0
467434616,158738894,286,1,f,44030700,0,2403240000,0,0,0,0,0.0539376,0,0,0,0,0,0
467434395,158738894,146,1,f,1153080000,0,16291200000,0,0,0,0,1.41253,0,0,0,0,0,0
467435678,158738894,633,2,f,9162900,0,392006000,0,0,0,0,0.0112246,0,0,0,0,0,0
467435713,158738894,688,2,f,98028800000,6170500,9632100000000,8684700000,6.29458e-05,1407.46,0.0885934,120.085,0.00755886,0.574317,0.999744,2730,6310,6200
467436285,158738894,331,3,f,755107000,34414.6,37676000000,5571230,4.55758e-05,161.885,0.00737806,0.925006,4.21579e-05,0.00320313,0.147412,8410,5860,5690
467436688,158738894,942,3,f,2046300000,50243.3,179792000000,9592770,2.45532e-05,190.926,0.00468786,2.50672,6.1548e-05,0.00467637,0.0975556,5310,6060,8380
467435212,158738894,1100,1,f,783095000,701.195,38907900000,151295,8.95414e-07,215.767,0.000193201,0.959292,8.58964e-07,6.52634e-05,0.024527,8080,2420,4930
467435092,158738894,936,1,f,1693770000,2416310,185237000000,692006000,0.00142658,286.39,0.408558,2.07487,0.00295997,0.224897,0.471659,12600,2570,4860
467434887,158738894,649,1,f,10369800,0,853654000,0,0,0,0,0.012703,0,0,0,0,0,0
467434834,158738894,576,1,f,2532600,0,34576500,0,0,0,0,0.00310244,0,0,0,0,0,0
467436857,158738894,312782652,3,f,14373000,0,957891000,0,0,0,0,0.0176069,0,0,0,0,0,0
467434801,158738894,507,1,f,7237650000,76505.3,471747000000,10881100,1.05705e-05,142.227,0.0015034,8.86612,9.3719e-05,0.0071207,0.132838,570,3800,5110
467435881,158738894,938,2,f,363824000,208.215,1754270000,38256.1,5.72297e-07,183.733,0.00010515,0.445685,2.55064e-07,1.93795e-05,0.0359554,11980,6640,6650
467435176,158738894,1044,1,f,19390500,0,586688000,0,0,0,0,0.0237534,0,0,0,0,0,0
467436108,158738894,50,3,f,74010600,0,3929200000,0,0,0,0,0.090663,0,0,0,0,0,0
467435460,158738894,296,2,f,326711000,0,40996600000,0,0,0,0,0.400221,0,0,0,0,0,0
467436221,158738894,234,3,f,206626000,2893.41,22321800000,513526,1.40032e-05,177.481,0.0024853,0.253116,3.54443e-06,0.000269303,0.0496826,7020,4170,10440
467436667,158738894,914,3,f,2727000,0,339386000,0,0,0,0,0.00334058,0,0,0,0,0,0
467436364,158738894,443,3,f,851674000,0,7407700000,0,0,0,0,1.0433,0,0,0,0,0,0
467435932,158738894,996,2,f,275957000,88038.9,25931100000,15336200,0.000319031,174.198,0.0555745,0.338047,0.000107848,0.00819418,0.426138,4380,4980,9600
467436002,158738894,1085,2,f,41661900,0,1528310000,0,0,0,0,0.0510358,0,0,0,0,0,0
467434873,158738894,631,1,f,1135980000,150124,113008000000,26468000,0.000132153,176.308,0.0232996,1.39158,0.000183901,0.0139727,0.315496,5520,7180,3350
467434958,158738894,767,1,f,1350710000,2570.13,151284000000,454865,1.9028e-06,176.981,0.00033676,1.65462,3.14841e-06,0.000239214,0.0598483,2890,2240,4830
467435645,158738894,590,2,f,413608000,0,36474100000,0,0,0,0,0.506669,0,0,0,0,0,0
467436082,158738894,15,3,f,241969000,2785.9,20863900000,443608,1.15135e-05,159.233,0.00183333,0.296412,3.41273e-06,0.000259296,0.0573974,5870,3930,6050
467434722,158738894,366,1,f,78822900,0,6847130000,0,0,0,0,0.0965581,0,0,0,0,0,0
467436528,158738894,706,3,f,71953200,164.696,5318730000,44153.3,2.28893e-06,268.09,0.00061364,0.0881427,2.01752e-07,1.5329e-05,0.0245269,7890,2450,5370
467436706,158738894,966,3,f,411149000,9157.37,35156300000,1506950,2.22726e-05,164.562,0.00366523,0.503657,1.12178e-05,0.000852318,0.0975556,5310,6060,8380
467436070,158738894,312782648,2,f,58298400,0,4681420000,0,0,0,0,0.0714155,0,0,0,0,0,0
467436270,158738894,313,3,f,32811800000,2290430,1732510000000,374087000,6.98052e-05,163.326,0.011401,40.1944,0.00280578,0.213181,0.512654,8330,5800,4010
467435755,158738894,755,2,f,232628000,43276.3,23738900000,7585010,0.000186032,175.269,0.0326058,0.284969,5.30134e-05,0.00402792,0.13184,7080,3360,10500
467436757,158738894,1033,3,f,2182600000,1408920,256211000000,449847000,0.000645521,319.286,0.206106,2.67369,0.00172592,0.131134,0.426814,12400,4080,4120
467435704,158738894,673,2,f,9695700,75382.8,245316000,13214100,0.00777487,175.293,1.36288,0.0118772,9.23439e-05,0.00701622,0.405607,8360,5640,6080
467434910,158738894,687,1,f,826108000,13121.8,100375000000,2937580,1.58838e-05,223.871,0.00355592,1.01198,1.60742e-05,0.0012213,0.150186,6940,1320,5660
467435248,158738894,312782558,1,f,31173300,11898.5,4495040000,2622380,0.00038169,220.395,0.0841227,0.0381873,1.45757e-05,0.00110745,0.138321,7590,800,3390
467436815,158738894,1126,3,f,13437000,0,876190000,0,0,0,0,0.0164603,0,0,0,0,0,0
467435563,158738894,448,2,f,125989000,9.84283,14020100000,0,7.81244e-08,0,0,0.154337,1.20575e-08,9.16117e-07,0.00381624,2740,4080,6770
467434845,158738894,593,1,f,392532000,18541.3,25869500000,3002140,4.72352e-05,161.916,0.00764815,0.480852,2.27131e-05,0.00172573,0.198273,9830,720,4160
467436257,158738894,294,3,f,5722470000,148782,406952000000,31907900,2.59996e-05,214.461,0.0055759,7.01003,0.000182258,0.0138478,0.22095,8670,2530,3860
467435437,158738894,257,2,f,81564300,1917.55,8123180000,346881,2.35097e-05,180.898,0.00425285,0.0999163,2.349e-06,0.000178475,0.0386506,8240,890,7070
467435304,158738894,46,2,f,121939000,75843.2,2417580000,13269500,0.000621975,174.959,0.10882,0.149376,9.29079e-05,0.00705907,0.405607,8360,5640,6080
467436794,158738894,1090,3,f,1319290000,27929.8,184945000000,6223640,2.11703e-05,222.832,0.00471741,1.61613,3.4214e-05,0.00259955,0.138182,5360,4070,9840
467436233,158738894,252,3,f,1068540000,60383.9,154336000000,15441500,5.65109e-05,255.722,0.0144511,1.30896,7.39703e-05,0.00562021,0.23077,7170,2580,9900
467436866,158738894,1041,2,t,13932300,10137400,21350900000,20146800000,0.727621,1987.37,1446.05,0.017067,0.0124183,0.943536,1,10600,4680,8860
467434719,158738894,362,1,f,605311000,0,34016900000,0,0,0,0,0.741506,0,0,0,0,0,0
467434831,158738894,573,1,f,54829800,0,5741050000,0,0,0,0,0.0671665,0,0,0,0,0,0
467436487,158738894,653,3,f,18225000,0,237157000,0,0,0,0,0.0223256,0,0,0,0,0,0
467436846,158738894,312782612,3,f,102202000,18417.9,14891200000,5200540,0.00018021,282.364,0.0508848,0.125198,2.25619e-05,0.00171423,0.165048,7840,960,8530
467434884,158738894,645,1,f,9046730000,8767810,1088420000000,2630250000,0.00096917,299.989,0.29074,11.0822,0.0107406,0.816061,0.471659,12600,2570,4860
467434154,158738894,39,1,f,1090090000,8003.59,108714000000,1158840,7.34216e-06,144.79,0.00106307,1.33536,9.80439e-06,0.00074493,0.120377,4640,1540,5670
467436687,158738894,940,3,f,947668000,0,12581800000,0,0,0,0,1.16089,0,0,0,0,0,0
467436065,158738894,312782628,2,f,482602000,76783.6,36400000000,14165500,0.000159103,184.486,0.0293523,0.591188,9.406e-05,0.0071466,0.256398,9690,3140,10370
467434576,158738894,257,1,f,81564300,455.294,8176640000,93665,5.58202e-06,205.724,0.00114836,0.0999163,5.57735e-07,4.23763e-05,0.0325593,8940,860,4150
467436544,158738894,737,3,f,243655000,176.766,4098430000,34327.5,7.25474e-07,194.198,0.000140886,0.298478,2.16538e-07,1.64524e-05,0.0281303,5340,4590,5580
467435907,158738894,966,2,f,205574000,3420.57,14534500000,476009,1.66391e-05,139.161,0.00231551,0.251829,4.1902e-06,0.000318368,0.0975556,5310,6060,8380
467436339,158738894,401,3,f,71051400,1034.65,9226390000,212049,1.4562e-05,204.948,0.00298444,0.087038,1.26744e-06,9.62994e-05,0.0297951,7290,810,7080
467435154,158738894,1015,1,f,307039000,1.74456,35466400000,227.769,5.68188e-09,130.56,7.41824e-07,0.376122,2.13708e-09,1.62374e-07,0.000948147,2880,2760,4820
467435438,158738894,258,2,f,974437000,1734.72,65633900000,237405,1.78022e-06,136.855,0.000243633,1.19369,2.12503e-06,0.000161458,0.0430922,3810,5800,5980
467434945,158738894,746,1,f,604155000,3809.39,79440900000,129089,6.30532e-06,33.887,0.000213668,0.74009,4.6665e-06,0.000354557,0.0730225,2420,3780,5660
467435391,158738894,188,2,f,65914200,0,2500510000,0,0,0,0,0.0807449,0,0,0,0,0,0
467434350,158738894,120,1,f,217446000,53863.8,22459800000,5947940,0.000247711,110.426,0.0273536,0.266372,6.59832e-05,0.00501335,0.326931,4520,4970,1640
467435831,158738894,877,2,f,90230400,0,652064000,0,0,0,0,0.110532,0,0,0,0,0,0
467436838,158738894,312782578,3,f,60625800,14472.1,3589350000,2544370,0.000238711,175.813,0.0419685,0.0742666,1.77283e-05,0.00134698,0.111891,8730,1710,9890
467436177,158738894,163,3,f,468252000,0,46196900000,0,0,0,0,0.573609,0,0,0,0,0,0
467436723,158738894,987,3,f,5452220000,108950,115483000000,17484800,1.99828e-05,160.484,0.00320691,6.67897,0.000133464,0.0101405,0.347162,10650,4090,5560
467435595,158738894,502,2,f,2034330000,29139.7,170046000000,5336810,1.4324e-05,183.146,0.00262337,2.49205,3.56961e-05,0.00271216,0.14809,7810,2350,6320
467435702,158738894,671,2,f,136743000,2575.95,7512680000,298896,1.88378e-05,116.033,0.00218582,0.167511,3.15553e-06,0.000239755,0.0440185,7990,190,6960
467436132,158738894,97,3,f,394234000,30856.5,28370700000,4346230,7.82695e-05,140.853,0.0110245,0.482937,3.77992e-05,0.00287196,0.110738,9150,2550,10370
467435070,158738894,908,1,f,92196000,925.105,2528340000,117198,1.00341e-05,126.686,0.00127118,0.11294,1.13325e-06,8.61037e-05,0.0655896,5430,5110,5580
467435473,158738894,315,2,f,54958200000,3126230,5919770000000,589556000,5.68837e-05,188.584,0.0107273,67.3238,0.00382963,0.290972,0.426138,4380,4980,9600
467435396,158738894,197,2,f,4877100,0,122713000,0,0,0,0,0.00597445,0,0,0,0,0,0
467435728,158738894,705,2,f,5803200,1434.82,260166000,384251,0.000247247,267.804,0.0662137,0.00710892,1.75766e-06,0.000133545,0.0595052,10600,4190,6720
467435579,158738894,467,2,f,1463260000,30572.8,106538000000,4957440,2.08937e-05,162.152,0.00338795,1.79249,3.74517e-05,0.00284555,0.139641,7860,6230,6920
467434115,158738894,14,1,f,774000,0,63103700,0,0,0,0,0.00094815,0,0,0,0,0,0
467435415,158738894,229,2,f,720292000,3920.73,410807000,685539,5.44324e-06,174.85,0.000951751,0.882358,4.80289e-06,0.00036492,0.0595052,10600,4190,6720
467434918,158738894,696,1,f,11501100,311.766,1088890000,48514.3,2.71075e-05,155.612,0.00421824,0.0140888,3.81913e-07,2.90175e-05,0.0347353,8770,2990,690
467434955,158738894,763,1,f,5356800,0,115385000,0,0,0,0,0.00656208,0,0,0,0,0,0
467434460,158738894,186,1,f,144518000,390.324,4221520000,45543.3,2.70086e-06,116.681,0.000315139,0.177035,4.78147e-07,3.63292e-05,0.0189133,7210,3050,5370
467434499,158738894,210,1,f,14751000,171.504,334271000,28298.7,1.16266e-05,165.003,0.00191843,0.01807,2.10092e-07,1.59626e-05,0.0168881,7940,6180,4580
467436742,158738894,1014,3,f,451541000,10396.8,16207700000,1522370,2.30251e-05,146.427,0.0033715,0.553137,1.27361e-05,0.000967676,0.121388,7320,3450,8400
467435445,158738894,272,2,f,30553200,0,1446710000,0,0,0,0,0.0374277,0,0,0,0,0,0
467435333,158738894,105,2,f,66310200,0,632844000,0,0,0,0,0.08123,0,0,0,0,0,0
467435637,158738894,577,2,f,212135000,11104.4,34281300000,2983240,5.23459e-05,268.654,0.0140629,0.259866,1.36029e-05,0.00103354,0.121699,5320,1730,8490
467436305,158738894,347,3,f,133576000,0,10136700000,0,0,0,0,0.163631,0,0,0,0,0,0
467434516,158738894,223,1,f,110413000,333.963,2552060000,39659.7,3.02467e-06,118.755,0.000359194,0.135256,4.09104e-07,3.10834e-05,0.0268287,6740,7210,5690
467435639,158738894,581,2,f,97671600,720.987,2631040000,116716,7.38175e-06,161.883,0.00119498,0.119648,8.8321e-07,6.71056e-05,0.0289215,5540,3940,6210
467436671,158738894,920,3,f,3521130000,2962360,429576000000,899120000,0.000841311,303.514,0.25535,4.31338,0.0036289,0.275721,0.38531,10460,3700,4040
467435207,158738894,1093,1,f,1393020000,1892.05,17323100000,353061,1.35824e-06,186.603,0.000253451,1.70645,2.31776e-06,0.000176102,0.0411764,10480,4810,4770
467434092,158738894,1,1,f,13276800,1904.12,459942000,330186,0.000143417,173.406,0.0248694,0.0162641,2.33255e-06,0.000177226,0.104051,7820,6340,4530
467436726,158738894,990,3,f,237445000,7761.77,31926000000,1409800,3.26887e-05,181.634,0.00593737,0.29087,9.50817e-06,0.000722424,0.0668501,7010,4160,10480
467435246,158738894,312782550,1,f,38745000,3487.57,3860140000,473456,9.00134e-05,135.755,0.0122198,0.0474626,4.27227e-06,0.000324604,0.0596362,7210,680,3000
467435141,158738894,997,1,f,224322000000,34592200,18077500000000,18500500000,0.000154208,534.817,0.0824728,274.795,0.0423755,3.21966,0.965914,2180,3880,4080
467436061,158738894,312782612,2,f,51101100,18417.9,7390820000,5200540,0.00036042,282.364,0.10177,0.0625988,2.25619e-05,0.00171423,0.165048,7840,960,8530
467435003,158738894,836,1,f,174853000,8379.71,10107200000,1014860,4.79243e-05,121.109,0.00580408,0.214195,1.02651e-05,0.000779938,0.103837,9400,2870,930
467436147,158738894,122,3,f,116098000,0,1738080000,0,0,0,0,0.14222,0,0,0,0,0,0
467436822,158738894,10704,3,f,718414000,16817.7,71734400000,3837330,2.34095e-05,228.172,0.00534139,0.880057,2.06017e-05,0.0015653,0.148281,8140,2490,7730
467434453,158738894,180,1,f,306517000,912.138,37646400000,125518,2.97582e-06,137.609,0.0004095,0.375483,1.11737e-06,8.48969e-05,0.0287298,4620,4720,1620
467435617,158738894,541,2,f,1281640000,28771.9,117217000000,4436760,2.24493e-05,154.205,0.00346178,1.57001,3.52456e-05,0.00267793,0.110738,9150,2550,10370
467435671,158738894,625,2,f,431601000,531.146,66049800000,136706,1.23064e-06,257.38,0.000316742,0.528712,6.50654e-07,4.94362e-05,0.0523363,5170,1670,7830
467436818,158738894,1129,3,f,33863800000,5104430,1890160000000,637936000,0.000150734,124.977,0.0188383,41.4831,0.00625293,0.475093,0.551957,7740,6300,4320
467435568,158738894,452,2,f,73296000,0,4952840000,0,0,0,0,0.0897876,0,0,0,0,0,0
467435874,158738894,930,2,f,184288000,0,8433090000,0,0,0,0,0.225753,0,0,0,0,0,0
467435873,158738894,929,2,f,38210400,0,1278070000,0,0,0,0,0.0468077,0,0,0,0,0,0
467436222,158738894,235,3,f,442751000,1636.8,2290360000,259397,3.69688e-06,158.478,0.000585875,0.54237,2.00508e-06,0.000152344,0.0657059,12020,6650,6650
467436670,158738894,919,3,f,316843000,514.59,28905500000,78678.7,1.62411e-06,152.896,0.000248321,0.388133,6.30372e-07,4.78952e-05,0.0275898,5390,1620,6330
467434567,158738894,252,1,f,534268000,0,80594600000,0,0,0,0,0.654478,0,0,0,0,0,0
467434513,158738894,222,1,f,7367400,250.799,61269700,24056.9,3.40417e-05,95.9212,0.00326532,0.00902507,3.07229e-07,2.3343e-05,0.0185827,11690,7110,5690
467435130,158738894,981,1,f,245295000,65920.1,22785800000,7894960,0.000268738,119.766,0.0321856,0.300486,8.07521e-05,0.00613548,0.226091,6520,1190,2190
467435214,158738894,1102,1,f,558433000,0,49515900000,0,0,0,0,0.68408,0,0,0,0,0,0
467435398,158738894,202,2,f,610916000,1187.9,20945300000,211670,1.94446e-06,178.188,0.000346479,0.748371,1.45518e-06,0.000110563,0.0419724,11100,4990,6220
467436522,158738894,699,3,f,136800,0,3221270,0,0,0,0,0.00016758,0,0,0,0,0,0
467435201,158738894,1084,1,f,473065000,13740.2,38731900000,2151470,2.90451e-05,156.582,0.00454793,0.579505,1.68318e-05,0.00127887,0.205271,8980,2630,3620
467434708,158738894,347,1,f,66788100,0,5285510000,0,0,0,0,0.0818154,0,0,0,0,0,0
467436167,158738894,151,3,f,572431000,2227.73,24077000000,8392270,3.89171e-06,3767.18,0.0146608,0.701227,2.72897e-06,0.000207345,0.126327,2130,3790,4220
467436636,158738894,873,3,f,670734000,300877,50619400000,35988400,0.000448579,119.612,0.0536552,0.821649,0.000368574,0.028004,0.361657,4870,3550,1260
467436725,158738894,989,3,f,459635000,740.956,9542640000,109927,1.61205e-06,148.359,0.000239162,0.563053,9.07672e-07,6.89642e-05,0.0290055,12040,3400,7200
467436562,158738894,772,3,f,520601000,2499.72,63875800000,457863,4.8016e-06,183.166,0.000879488,0.637737,3.06216e-06,0.00023266,0.0317657,4390,2390,6280
467436816,158738894,1127,3,f,590981000,3416.23,48107400000,593074,5.7806e-06,173.605,0.00100354,0.723952,4.18488e-06,0.000317964,0.0868216,8870,2580,10400
467436520,158738894,697,3,f,489785000,0,1497600000,0,0,0,0,0.599987,0,0,0,0,0,0
467435667,158738894,620,2,f,108053000,0,9518110000,0,0,0,0,0.132365,0,0,0,0,0,0
467435877,158738894,933,2,f,821096000,215423,5888330000,20664500,0.00026236,95.9254,0.025167,1.00584,0.000263893,0.0200504,0.461949,10250,3910,7610
467435313,158738894,66,2,f,2637000,0,31848500,0,0,0,0,0.00323033,0,0,0,0,0,0
467435289,158738894,23,2,f,261256000,15685.6,18260000000,2449640,6.00392e-05,156.171,0.0093764,0.320038,1.92148e-05,0.00145993,0.114752,6000,6410,8110
467435221,158738894,1113,1,f,38918700,0,1960240000,0,0,0,0,0.0476754,0,0,0,0,0,0
467436703,158738894,961,3,f,11544300000,784627,1126770000000,125875000,6.79667e-05,160.427,0.0109037,14.1417,0.000961168,0.0730288,0.441915,4450,5900,2170
467435960,158738894,1023,2,f,335030000,803.577,42811700000,154424,2.39853e-06,192.171,0.000460927,0.410411,9.84382e-07,7.47926e-05,0.0407063,7000,4180,10390
467436542,158738894,733,3,f,1444000000,480.812,71096100000,81364.1,3.32973e-07,169.222,5.63465e-05,1.7689,5.88995e-07,4.47514e-05,0.0247531,6880,4120,7750
467436695,158738894,950,3,f,801248000,7977.91,125011000000,2221980,9.95684e-06,278.516,0.00277315,0.981529,9.77293e-06,0.00074254,0.167723,4700,2240,2700
467436783,158738894,1074,3,f,77545800,6059.27,6829860000,862121,7.81379e-05,142.281,0.0111176,0.0949936,7.42261e-06,0.000563964,0.0732609,8100,1480,1640
467434600,158738894,274,1,f,323979000,426.539,23638700000,77163,1.31656e-06,180.905,0.000238173,0.396875,5.22511e-07,3.97e-05,0.0154201,9870,1710,3410
467436458,158738894,614,3,f,424535000,87145.2,15689800000,10186300,0.000205272,116.889,0.023994,0.520056,0.000106753,0.008111,0.489619,7260,6710,4380
467436547,158738894,746,3,f,1208310000,6869.2,142884000000,288470,5.68496e-06,41.9948,0.000238739,1.48018,8.41476e-06,0.000639347,0.0747194,2940,4150,6740
467436052,158738894,312782582,2,f,55950300,2765.87,4626620000,493672,4.94343e-05,178.487,0.0088234,0.0685391,3.38819e-06,0.000257432,0.0590335,8670,1830,9890
467435799,158738894,830,2,f,218139000,2270.13,17931800000,399369,1.04068e-05,175.923,0.0018308,0.267221,2.78091e-06,0.000211291,0.043784,7140,6420,6220
467434106,158738894,8,1,f,200677000000,31089400,17695500000000,17798700000,0.000154923,572.499,0.088693,245.829,0.0380845,2.89363,0.965914,2180,3880,4080
467435229,158738894,1127,1,f,295491000,8.19221,24191700000,983.255,2.77241e-08,120.023,3.32753e-06,0.361976,1.00355e-08,7.62487e-07,0.00199185,9030,3160,720
467434724,158738894,369,1,f,1622480000,71266.5,209726000000,14770900,4.39243e-05,207.263,0.00910389,1.98754,8.73015e-05,0.0066331,0.179407,5550,1560,3400
467435042,158738894,893,1,f,60102900,0,3378100000,0,0,0,0,0.0736261,0,0,0,0,0,0
467436353,158738894,427,3,f,562063000,2267.61,42459700000,357661,4.03444e-06,157.726,0.000636337,0.688527,2.77782e-06,0.000211057,0.0253571,7830,4140,10490
467434994,158738894,821,1,f,928392000,70445.3,89047600000,18444600,7.58788e-05,261.828,0.0198672,1.13728,8.62955e-05,0.00655667,0.178866,8970,880,3400
467435288,158738894,22,2,f,724447000,30552.6,93183400000,7469090,4.21737e-05,244.467,0.0103101,0.887447,3.7427e-05,0.00284367,0.165048,7840,960,8530
