id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469197399,125437216,816,2,f,116910000,0,26237100000,0,0,0,0,0.143215,0,0,0,0,0,0
469194144,125437216,96,1,f,264705000,21422.6,50413100000,5062640,8.09302e-05,236.322,0.0191256,0.324264,2.62427e-05,0.000251103,0.203264,11740,5010,3490
469197002,125437216,582,2,f,164044000,0,30499200000,0,0,0,0,0.200954,0,0,0,0,0,0
469200567,125437216,1097,3,f,14967200000,9720580,1893740000000,3790580000,0.00064946,389.954,0.253259,18.3348,0.0119077,0.113939,0.570239,7960,4770,7460
469195593,125437216,1015,1,f,307039000,0,61103000000,0,0,0,0,0.376122,0,0,0,0,0,0
469195889,125437216,10703,1,f,1805030000,82055.8,364225000000,18883400,4.54595e-05,230.129,0.0104615,2.21116,0.000100518,0.000961809,0.195564,8940,2950,3380
469194117,125437216,64,1,f,71051400,6011.9,15539500000,3915730,8.46133e-05,651.331,0.0551113,0.087038,7.36457e-06,7.04678e-05,0.150705,6250,3380,4770
469195061,125437216,759,1,f,9589500,0,2199520000,0,0,0,0,0.0117471,0,0,0,0,0,0
469196078,125437216,84,2,f,113555000,0,18782800000,0,0,0,0,0.139105,0,0,0,0,0,0
469200041,125437216,824,3,f,708802000,302942,59047200000,80992600,0.0004274,267.353,0.114267,0.868283,0.000371104,0.0035509,0.419905,7880,5050,5980
469194619,125437216,507,1,f,7237650000,33412.9,1150400000000,14515300,4.61654e-06,434.422,0.00200553,8.86612,4.09308e-05,0.000391646,0.271738,2450,5820,4860
469198226,125437216,312782620,2,f,76296600,0,13464800000,0,0,0,0,0.0934633,0,0,0,0,0,0
469195272,125437216,869,1,f,20761200,0,3412030000,0,0,0,0,0.0254325,0,0,0,0,0,0
469196360,125437216,238,2,f,19225800,245347,1630950000,55846900,0.0127614,227.624,2.90479,0.0235516,0.00030055,0.00287581,0.430151,10500,5470,5740
469199643,125437216,625,3,f,863203000,4612.1,210688000000,2290780,5.34301e-06,496.689,0.00265381,1.05742,5.64982e-06,5.40602e-05,0.128949,5300,1980,8080
469194508,125437216,413,1,f,108280000,0,1650200000,0,0,0,0,0.132643,0,0,0,0,0,0
469197614,125437216,932,2,f,257371000,59581.7,13826300000,29656800,0.000231501,497.75,0.115229,0.31528,7.29876e-05,0.000698381,0.358779,7720,4590,6870
469198614,125437216,151,3,f,572431000,544.405,70394400000,105060,9.51041e-07,192.982,0.000183534,0.701227,6.66896e-07,6.38118e-06,0.0214734,2010,3200,4580
469194126,125437216,73,1,f,2775850000,107053,101876000000,34039600,3.85658e-05,317.97,0.0122628,3.40042,0.00013114,0.00125481,0.435619,11070,5350,2710
469194238,125437216,177,1,f,9795600,108943,1755800000,58691200,0.0111217,538.731,5.99158,0.0119996,0.000133456,0.00127697,0.33355,11890,5430,5280
469200636,125437216,312782558,3,f,62346600,0,12161100000,0,0,0,0,0.0763746,0,0,0,0,0,0
469194825,125437216,632,1,f,713803000,0,89507600000,0,0,0,0,0.874408,0,0,0,0,0,0
469195591,125437216,1014,1,f,225770000,2533.14,32363500000,555100,1.122e-05,219.135,0.00245869,0.276569,3.1031e-06,2.9692e-05,0.0721323,8170,4200,3190
469196556,125437216,342,2,f,1252500000,114819,180709000000,43516400,9.16716e-05,379.001,0.0347436,1.53431,0.000140653,0.00134583,0.309247,5010,6190,6450
469195331,125437216,900,1,f,395041000,914.217,16116500000,373046,2.31424e-06,408.05,0.000944324,0.483925,1.11992e-06,1.07159e-05,0.0945647,3690,5300,4170
469196175,125437216,138,2,f,1082980000,406979,161800000000,183594000,0.000375795,451.113,0.169526,1.32665,0.00049855,0.00477037,0.636709,8150,4220,7490
469196800,125437216,493,2,f,3723120000,40511.3,708276000000,8580250,1.0881e-05,211.799,0.00230459,4.56082,4.96264e-05,0.00047485,0.2112,5380,7270,8050
469197711,125437216,973,2,f,146129000,0,22556100000,0,0,0,0,0.179009,0,0,0,0,0,0
469196748,125437216,449,2,f,52415100,44.8502,3461120000,10234.1,8.55674e-07,228.184,0.000195251,0.0642085,5.49415e-08,5.25707e-07,0.00985531,5790,3090,6030
469198645,125437216,159,3,f,3372260000,188293,582613000000,100082000,5.58358e-05,531.524,0.0296781,4.13102,0.000230659,0.00220706,0.427766,2910,6050,4860
469198025,125437216,182305701,2,f,90999000,0,19936800000,0,0,0,0,0.111474,0,0,0,0,0,0
469194561,125437216,461,1,f,14782500,0,1929620000,0,0,0,0,0.0181086,0,0,0,0,0,0
469199032,125437216,329,3,f,5568470000,21062,1211070000000,4281930,3.78237e-06,203.301,0.00076896,6.82138,2.5801e-05,0.000246876,0.153517,6040,2020,1480
469196392,125437216,255,2,f,183545000,7024.33,44393900000,3427050,3.82703e-05,487.884,0.0186715,0.224843,8.6048e-06,8.23349e-05,0.134542,6380,3740,6630
469195595,125437216,1016,1,f,1760170000,3606.93,117672000000,663074,2.04919e-06,183.834,0.000376709,2.15621,4.41848e-06,4.22782e-05,0.0481286,1980,3490,5440
469199045,125437216,338,3,f,20016000,90.4382,1509880000,15525.2,4.51829e-06,171.667,0.00077564,0.0245196,1.10787e-07,1.06006e-06,0.0131568,5930,3300,5890
469200160,125437216,893,3,f,120206000,0,16533600000,0,0,0,0,0.147252,0,0,0,0,0,0
469200521,125437216,1061,3,f,60507000,131583,9429100000,57542700,0.00217467,437.312,0.951008,0.0741211,0.000161189,0.00154233,0.375327,7970,2960,6330
469196769,125437216,461,2,f,14782500,0,1750120000,0,0,0,0,0.0181086,0,0,0,0,0,0
469199977,125437216,786,3,f,125141000,0,17961300000,0,0,0,0,0.153298,0,0,0,0,0,0
469198388,125437216,51,3,f,1030960000,2496090,163523000000,1028540000,0.00242114,412.061,0.997657,1.26292,0.00305771,0.0292577,0.524882,7600,3580,6650
469199777,125437216,669,3,f,12007000000,6727.97,2142170000000,1452550,5.6034e-07,215.898,0.000120976,14.7085,8.24177e-06,7.88612e-05,0.139909,8070,800,8870
469199261,125437216,450,3,f,286693000,1477.48,48600900000,236971,5.15353e-06,160.389,0.000826568,0.351199,1.80992e-06,1.73182e-05,0.04276,5400,1230,8640
469199806,125437216,681,3,f,75922200,104107,5622470000,25118100,0.00137123,241.272,0.33084,0.0930047,0.000127531,0.00122028,0.419905,7880,5050,5980
469194173,125437216,122,1,f,58049100,0,5339940000,0,0,0,0,0.0711101,0,0,0,0,0,0
469194830,125437216,634,1,f,109252000,496067,13856200000,161831000,0.00454058,326.228,1.48126,0.133834,0.000607682,0.00581459,0.414632,7780,3210,4970
469196037,125437216,50,2,f,37005300,85024.8,5307690000,35980500,0.00229764,423.176,0.972307,0.0453315,0.000104155,0.00099661,0.352045,7750,3630,6300
469200709,125437216,62,2,t,824524,60891.8,138771000,24567400,0.0738509,403.46,29.7959,0.00101004,7.45925e-05,0.000713737,0.497485,10150,4280,6330
469194057,125437216,6,1,f,1094790000,25644,46743100000,4457980,2.34236e-05,173.841,0.00407198,1.34112,3.14139e-05,0.000300584,0.358867,6400,5020,3720
469194169,125437216,120,1,f,217446000,1873.16,38002300000,324093,8.61434e-06,173.02,0.00149045,0.266372,2.29462e-06,2.1956e-05,0.0581259,6420,5510,1190
469199382,125437216,512,3,f,47684900000,2928250,10124600000000,1581900000,6.14083e-05,540.22,0.0331739,58.414,0.0035871,0.0343232,0.576546,10670,5610,2280
469198736,125437216,202,3,f,1220970000,5029580,270418000000,2277580000,0.00411933,452.838,1.86539,1.49569,0.00616123,0.0589537,0.607622,10810,4980,6820
469199143,125437216,398,3,f,423142000,927.481,39073300000,225595,2.19189e-06,243.234,0.000533142,0.518349,1.13616e-06,1.08714e-05,0.0401034,10370,6790,4660
469194751,125437216,598,1,f,36933300,0,6026680000,0,0,0,0,0.0452433,0,0,0,0,0,0
469197690,125437216,965,2,f,172104000,0,23780700000,0,0,0,0,0.210828,0,0,0,0,0,0
469195303,125437216,886,1,f,2162850000,6416.89,370244000000,1477730,2.96687e-06,230.287,0.000683233,2.64949,7.86069e-06,7.52149e-05,0.0747414,8630,1380,5250
469196824,125437216,519,2,f,768330000,6047.06,127115000000,1932020,7.87039e-06,319.497,0.00251457,0.941204,7.40764e-06,7.08799e-05,0.118254,11730,4120,7190
469199881,125437216,723,3,f,1476790000,172.235,332566000000,29002.9,1.16628e-07,168.391,1.96391e-05,1.80907,2.10988e-07,2.01883e-06,0.0233118,2490,4410,7610
469194180,125437216,128,1,f,2195910000,10711900,231333000000,3236130000,0.0048781,302.106,1.47371,2.68999,0.0131221,0.125558,0.661171,8810,3480,4130
469194155,125437216,106,1,f,3254400,0,611576000,0,0,0,0,0.00398664,0,0,0,0,0,0
469199746,125437216,648,3,f,4835150000,0,1155180000000,0,0,0,0,5.92306,0,0,0,0,0,0
469198384,125437216,50,3,f,74010600,174376,10301500000,67303600,0.0023561,385.968,0.909378,0.090663,0.000213611,0.00204393,0.352045,7750,3630,6300
469194499,125437216,402,1,f,319438000,0,69354900000,0,0,0,0,0.391311,0,0,0,0,0,0
469197055,125437216,609,2,f,23816700,78825.7,3804290000,32218500,0.00330968,408.731,1.35277,0.0291755,9.65615e-05,0.000923947,0.286826,7450,4150,5860
469198583,125437216,140,3,f,402816000,7697.42,12371300000,2755660,1.9109e-05,357.997,0.00684098,0.49345,9.42935e-06,9.02246e-05,0.187511,10430,2810,6190
469199224,125437216,437,3,f,1058410000,7119.23,111230000000,1911770,6.72635e-06,268.536,0.00180627,1.29655,8.72106e-06,8.34474e-05,0.172475,11850,6210,3540
469199879,125437216,721,3,f,859154000,0,185704000000,0,0,0,0,1.05246,0,0,0,0,0,0
469195892,125437216,10704,1,f,359207000,0,64693100000,0,0,0,0,0.440029,0,0,0,0,0,0
469196545,125437216,337,2,f,887950000,461.932,162068000000,88108.6,5.20223e-07,190.739,9.9227e-05,1.08774,5.65866e-07,5.41449e-06,0.033562,6430,390,6930
469201089,125437216,901,3,t,312346,36414.7,78416200,20664800,0.116584,567.485,66.1599,0.000382624,4.4608e-05,0.000426831,0.440862,10470,4470,6680
469194897,125437216,672,1,f,11441700000,193212,2490730000000,120191000,1.68867e-05,622.067,0.0105046,14.0161,0.000236685,0.00226472,0.266048,4360,4110,2970
469196580,125437216,353,2,f,1625540000,59632.2,339685000000,12445900,3.66846e-05,208.712,0.0076565,1.99128,7.30495e-05,0.000698973,0.308514,5290,1660,9240
469195140,125437216,803,1,f,4626150000,1994610,680105000000,780082000,0.000431159,391.096,0.168624,5.66704,0.00244339,0.0233796,0.529538,4390,6130,5480
469197388,125437216,805,2,f,78416100,0,11274700000,0,0,0,0,0.0960597,0,0,0,0,0,0
469199295,125437216,466,3,f,484708000,6957.54,43022500000,1891140,1.43541e-05,271.811,0.0039016,0.593767,8.52298e-06,8.15521e-05,0.087379,7430,3300,2910
469201067,125437216,798,3,t,6813.89,574.438,1327590,359935,0.084304,626.586,52.8237,8.34701e-06,7.03686e-07,6.73321e-06,0.0376242,10610,5380,6690
469196536,125437216,332,2,f,670500,0,118073000,0,0,0,0,0.000821363,0,0,0,0,0,0
469198463,125437216,95,3,f,5362290000,151509,1045790000000,51967400,2.82546e-05,342.998,0.00969127,6.5688,0.000185599,0.0017759,0.451192,3210,3980,7690
469194430,125437216,343,1,f,54637600000,80434600,7341320000000,26843600000,0.00147215,333.732,0.491303,66.9311,0.0985324,0.942806,0.661171,8810,3480,4130
469197447,125437216,848,2,f,460051000,5443.75,6919310000,513238,1.18329e-05,94.2803,0.00111561,0.563563,6.66859e-06,6.38083e-05,0.0576371,5930,7040,5960
469200446,125437216,1022,3,f,1450180000,211106,189617000000,83298900,0.000145572,394.583,0.0574403,1.77647,0.000258605,0.00247446,0.281998,5580,4980,3950
469194181,125437216,129,1,f,590199000,5026.43,21250200000,778662,8.5165e-06,154.914,0.00131932,0.722994,6.15738e-06,5.89168e-05,0.122224,7910,2800,5650
469196302,125437216,207,2,f,20517300,0,843323000,0,0,0,0,0.0251337,0,0,0,0,0,0
469194564,125437216,463,1,f,2495940000,4.59612,549413000000,881.854,1.84144e-09,191.869,3.53316e-07,3.05752,5.63025e-09,5.38729e-08,0.00234233,7790,5410,3410
469195561,125437216,991,1,f,2784780000,127940,219915000000,30406700,4.59425e-05,237.664,0.0109189,3.41136,0.000156726,0.00149963,0.293237,8560,4280,5650
469199662,125437216,633,3,f,18325700,9429.02,2418820000,3479130,0.000514524,368.981,0.18985,0.022449,1.15505e-05,0.000110521,0.136071,10160,1960,5990
469194226,125437216,164,1,f,577800,0,56895400,0,0,0,0,0.000707805,0,0,0,0,0,0
469194460,125437216,368,1,f,36891900,0,6035750000,0,0,0,0,0.0451926,0,0,0,0,0,0
469197321,125437216,750,2,f,31295700,0,3305140000,0,0,0,0,0.0383372,0,0,0,0,0,0
469197693,125437216,966,2,f,205574000,0,29976200000,0,0,0,0,0.251829,0,0,0,0,0,0
469198039,125437216,312782558,2,f,31173300,0,5841360000,0,0,0,0,0.0381873,0,0,0,0,0,0
469196002,125437216,19,2,f,11583900,247.882,1672010000,50364.1,2.13989e-05,203.177,0.00434777,0.0141903,3.03656e-07,2.90553e-06,0.0267485,4640,2990,5740
469197079,125437216,619,2,f,176552000,5824.1,26177600000,1479670,3.2988e-05,254.059,0.00838091,0.216276,7.13452e-06,6.82666e-05,0.130206,5750,7170,7510
469197175,125437216,669,2,f,6003480000,2129.14,965896000000,345691,3.5465e-07,162.362,5.75818e-05,7.35426,2.60819e-06,2.49564e-05,0.139909,8070,800,8870
469195394,125437216,924,1,f,392630000,97306,12482800000,22944500,0.000247832,235.797,0.0584381,0.480971,0.0001192,0.00114056,0.288832,8620,5330,3690
469198845,125437216,243,3,f,151272000,0,22722000000,0,0,0,0,0.185308,0,0,0,0,0,0
469200259,125437216,934,3,f,232686000,0,35583900000,0,0,0,0,0.28504,0,0,0,0,0,0
469199960,125437216,776,3,f,9194610000,78392.2,720772000000,40903000,8.52588e-06,521.774,0.00444859,11.2634,9.60304e-05,0.000918866,0.236201,4230,4040,3010
469196779,125437216,469,2,f,17057700,0,1990290000,0,0,0,0,0.0208957,0,0,0,0,0,0
469200367,125437216,983,3,f,12842500000,308883,873631000000,104125000,2.40517e-05,337.102,0.00810788,15.732,0.000378381,0.00362054,0.358867,6400,5020,3720
469195857,125437216,1114,1,f,34484400,0,8327910000,0,0,0,0,0.0422434,0,0,0,0,0,0
469194899,125437216,673,1,f,9695700,22824.7,555695000,4789460,0.00235411,209.836,0.493977,0.0118772,2.79603e-05,0.000267537,0.184558,8360,5710,5120
469195208,125437216,839,1,f,40102200,270.411,5995370000,76642,6.74304e-06,283.428,0.00191117,0.0491252,3.31253e-07,3.16959e-06,0.0428873,12860,5450,5080
469195339,125437216,902,1,f,100448000,0,17110900000,0,0,0,0,0.123049,0,0,0,0,0,0
469197427,125437216,840,2,f,2724230000,23178.4,195524000000,3390840,8.50822e-06,146.293,0.00124469,3.33719,2.83935e-05,0.000271683,0.133965,4620,6330,8710
469197409,125437216,824,2,f,354401000,187885,31286800000,54020400,0.000530147,287.519,0.152427,0.434141,0.000230159,0.00220227,0.419905,7880,5050,5980
469199939,125437216,765,3,f,55918800,16792,6217750000,6741610,0.000300293,401.477,0.120561,0.0685005,2.05703e-05,0.000196826,0.151998,11580,5120,7370
469197856,125437216,1041,2,f,2510160000,24244.7,358931000000,4893360,9.65863e-06,201.832,0.00194942,3.07495,2.96997e-05,0.000284182,0.203905,11300,4360,9140
469199569,125437216,600,3,f,846533000,0,162992000000,0,0,0,0,1.037,0,0,0,0,0,0
469199204,125437216,429,3,f,1191180000,4079.49,122181000000,1272140,3.42475e-06,311.837,0.00106796,1.45919,4.99738e-06,4.78174e-05,0.117719,12470,5890,3920
469200813,125437216,795,2,t,41824200,2687210,8978900000,1481950000,0.0642501,551.482,35.4328,0.0512346,0.00329183,0.0314978,0.76629,10100,3810,6470
469197571,125437216,911,2,f,2223930,31678.7,216507000,9747200,0.0142444,307.69,4.38286,0.00272432,3.88064e-05,0.000371318,0.438843,10300,3640,6590
469196665,125437216,398,2,f,211571000,3.71844,18693800000,613.773,1.75754e-08,165.062,2.90103e-06,0.259175,4.55509e-09,4.35854e-08,0.00150576,10300,6530,7250
469196293,125437216,203,2,f,11556900,37344.9,1839820000,13876100,0.00323139,371.568,1.20068,0.0141572,4.57475e-05,0.000437734,0.265055,11950,6280,6640
469194557,125437216,456,1,f,1836900,0,331805000,0,0,0,0,0.0022502,0,0,0,0,0,0
469200714,125437216,128,2,t,10744900,1231320,3261560000,751059000,0.114596,609.963,69.8993,0.0131625,0.00150837,0.0144328,0.890556,10250,4710,6370
469199065,125437216,351,3,f,1341920000,4893.54,240678000000,1929000,3.64666e-06,394.194,0.00143749,1.64386,5.99459e-06,5.73592e-05,0.15941,5520,6240,6580
469197041,125437216,601,2,f,54918900,0,9555900000,0,0,0,0,0.0672757,0,0,0,0,0,0
469196631,125437216,379,2,f,83221200,337796,7417150000,97967800,0.00405901,290.021,1.1772,0.101946,0.0004138,0.00395944,0.465598,11000,6590,5760
469196742,125437216,445,2,f,231073000,5021.13,22559900000,1176150,2.17296e-05,234.24,0.00508994,0.283065,6.15088e-06,5.88547e-05,0.0999347,11460,6510,7760
469197662,125437216,951,2,f,412906000,8255.13,124858000000,3832860,1.99927e-05,464.301,0.00928264,0.50581,1.01125e-05,9.67616e-05,0.257416,12430,3160,6160
469194828,125437216,633,1,f,9162900,2311.71,1295060000,797533,0.000252291,344.997,0.0870394,0.0112246,2.83185e-06,2.70965e-05,0.0704134,10190,1890,5510
469198240,125437216,312782632,2,f,65985300,1289.07,7819260000,235912,1.95358e-05,183.009,0.00357522,0.080832,1.57912e-06,1.51098e-05,0.050682,9850,2290,9880
469199097,125437216,377,3,f,130779000,0,20308400000,0,0,0,0,0.160204,0,0,0,0,0,0
469196489,125437216,311,2,f,285875000,0,43783300000,0,0,0,0,0.350197,0,0,0,0,0,0
469195831,125437216,1100,1,f,783095000,719631,121398000000,241021000,0.000918958,334.923,0.30778,0.959292,0.000881548,0.00843509,0.414632,7780,3210,4970
469195249,125437216,856,1,f,4897680000,1148850,762733000000,458381000,0.000234569,398.992,0.0935914,5.99966,0.00140734,0.0134661,0.289208,7270,3290,4590
469194348,125437216,278,1,f,1748450000,46729.8,331968000000,10458200,2.67264e-05,223.802,0.00598143,2.14185,5.7244e-05,0.000547738,0.232806,5680,6680,3910
469195358,125437216,908,1,f,92196000,1877.17,8903250000,1008990,2.03607e-05,537.506,0.010944,0.11294,2.29954e-06,2.20031e-05,0.114876,5420,5570,3920
469196610,125437216,369,2,f,1622480000,5198.61,309186000000,2394280,3.2041e-06,460.561,0.00147569,1.98754,6.3683e-06,6.0935e-05,0.128949,5300,1980,8080
469196459,125437216,295,2,f,728604000,0,127857000000,0,0,0,0,0.89254,0,0,0,0,0,0
469195629,125437216,1039,1,f,30308400,0,1942390000,0,0,0,0,0.0371278,0,0,0,0,0,0
469194241,125437216,180,1,f,306517000,0,49793800000,0,0,0,0,0.375483,0,0,0,0,0,0
469196686,125437216,413,2,f,108280000,174.887,2048690000,29053.8,1.61514e-06,166.129,0.000268321,0.132643,2.14237e-07,2.04992e-06,0.0188534,10880,5160,7530
469197954,125437216,1099,2,f,1510450000,6809.36,76957300000,1723750,4.50816e-06,253.144,0.00114121,1.8503,8.34147e-06,7.98152e-05,0.0780107,6310,2280,7370
469199748,125437216,649,3,f,20739600,0,3087510000,0,0,0,0,0.025406,0,0,0,0,0,0
469194136,125437216,88,1,f,352210000,4663.59,66023600000,2248490,1.32409e-05,482.136,0.00638394,0.431457,5.7129e-06,5.46638e-05,0.245014,6560,5800,5280
469197754,125437216,991,2,f,2784780000,194781,174469000000,55751300,6.99448e-05,286.226,0.02002,3.41136,0.000238607,0.0022831,0.419905,7880,5050,5980
469199479,125437216,565,3,f,236979000,0,45528200000,0,0,0,0,0.290299,0,0,0,0,0,0
469200015,125437216,806,3,f,1483250000,43.6774,324689000000,14522.9,2.94471e-08,332.504,9.79128e-06,1.81698,5.35048e-08,5.1196e-07,0.0146088,4970,3460,1330
469195336,125437216,901,1,f,748228000,30679.7,8087630000,5473780,4.10032e-05,178.417,0.00731566,0.916579,3.75827e-05,0.000359609,0.34113,9450,6170,3880
469194816,125437216,629,1,f,324571000,165192,49314800000,72057300,0.000508954,436.204,0.222008,0.397599,0.00020236,0.00193628,0.216699,6290,3940,4100
469195246,125437216,854,1,f,427295000,0,103131000000,0,0,0,0,0.523436,0,0,0,0,0,0
469194888,125437216,669,1,f,6003480000,4598.84,1176280000000,1106860,7.66029e-07,240.683,0.00018437,7.35426,5.63357e-06,5.39048e-05,0.124638,10210,2290,3000
469194616,125437216,503,1,f,183317000,719446,26674300000,242295000,0.00392459,336.78,1.32173,0.224564,0.000881322,0.00843292,0.471352,8120,3000,5530
469195848,125437216,1109,1,f,12127500,0,2746460000,0,0,0,0,0.0148562,0,0,0,0,0,0
469194232,125437216,170,1,f,325300000,3705.29,54629600000,878544,1.13904e-05,237.105,0.00270072,0.398493,4.53898e-06,4.34312e-05,0.119971,7220,3150,3080
469200443,125437216,1021,3,f,1123110000,153.499,174789000000,71215.5,1.36673e-07,463.947,6.3409e-05,1.37581,1.88036e-07,1.79922e-06,0.035013,4860,2000,4560
469196314,125437216,214,2,f,289443000,2469040,32709700000,859991000,0.00853032,348.31,2.9712,0.354567,0.00302457,0.0289406,0.517173,8790,4430,6710
469198052,125437216,312782586,2,f,20585700,0,3775130000,0,0,0,0,0.0252175,0,0,0,0,0,0
469196830,125437216,525,2,f,90906300,68003.8,12148600000,21644800,0.000748065,318.287,0.2381,0.11136,8.33047e-05,0.0007971,0.243248,7740,5780,6490
469194291,125437216,226,1,f,461876000,467525,71658500000,179539000,0.00101223,384.02,0.388717,0.565797,0.000572718,0.00548005,0.475463,5460,6410,4170
469199765,125437216,661,3,f,729207000,493393,85794000000,157824000,0.000676616,319.874,0.216432,0.893279,0.000604406,0.00578325,0.515139,10490,6570,7290
469195567,125437216,997,1,f,224322000000,89365200,37776500000000,29926700000,0.000398378,334.881,0.133409,274.795,0.109472,1.04749,0.661171,8810,3480,4130
469200547,125437216,1080,3,f,19882300000,122740,4297500000000,31493500,6.17336e-06,256.586,0.001584,24.3558,0.000150357,0.00143869,0.195564,8940,2950,3380
469200647,125437216,312782582,3,f,111901000,0,18508400000,0,0,0,0,0.137078,0,0,0,0,0,0
469194352,125437216,280,1,f,16072200,59111.6,2685250000,26786400,0.00367788,453.149,1.66663,0.0196884,7.24117e-05,0.00069287,0.24395,10810,4380,4820
469194839,125437216,639,1,f,258053000,6156.07,39922200000,1356810,2.38558e-05,220.403,0.00525788,0.316115,7.54119e-06,7.21578e-05,0.129567,5570,7200,3480
469194058,125437216,7,1,f,496574000,266633,71592900000,129078000,0.000536945,484.106,0.259938,0.608303,0.000326625,0.00312531,0.313482,9780,5640,3680
469198292,125437216,10,3,f,2433980000,3322970,476019000000,1370670000,0.00136524,412.483,0.56314,2.98162,0.00407064,0.0389499,0.587645,9470,1960,7000
469200438,125437216,1018,3,f,2134470000,6055.56,416643000000,695025,2.83703e-06,114.775,0.000325619,2.61473,7.41806e-06,7.09796e-05,0.0415653,7280,3560,10790
469200692,125437216,312782644,3,f,328540000,0,62166700000,0,0,0,0,0.402461,0,0,0,0,0,0
469194968,125437216,703,1,f,3635140000,1046.99,677296000000,419795,2.8802e-07,400.953,0.000115483,4.45305,1.28257e-06,1.22722e-05,0.0841762,3680,5300,4170
469194153,125437216,105,1,f,66310200,359.877,5749260000,73104.6,5.42717e-06,203.138,0.00110246,0.08123,4.40849e-07,4.21826e-06,0.0401034,10370,6790,4660
469198976,125437216,296,3,f,653422000,0,138743000000,0,0,0,0,0.800441,0,0,0,0,0,0
469199319,125437216,478,3,f,343930000,0,65826600000,0,0,0,0,0.421314,0,0,0,0,0,0
469196812,125437216,507,2,f,7237650000,2375.89,1224110000000,611708,3.28268e-07,257.465,8.45174e-05,8.86612,2.91046e-06,2.78487e-05,0.0240971,1890,5840,7010
469199923,125437216,753,3,f,847800,0,112804000,0,0,0,0,0.00103856,0,0,0,0,0,0
469196220,125437216,158,2,f,23634000,22760.2,1687560000,4536870,0.000963026,199.334,0.191964,0.0289516,2.78812e-05,0.000266781,0.224633,7930,3290,6070
469197187,125437216,673,2,f,9695700,10515.9,603834000,2405780,0.0010846,228.774,0.248128,0.0118772,1.2882e-05,0.000123262,0.163996,8360,5610,6070
469200637,125437216,312782562,3,f,151519000,0,31540400000,0,0,0,0,0.18561,0,0,0,0,0,0
469199820,125437216,690,3,f,147717000,19877.4,11672700000,6029170,0.000134564,303.318,0.0408157,0.180953,2.43498e-05,0.000232991,0.266876,7570,5420,6240
469197417,125437216,831,2,f,2900700,0,437711000,0,0,0,0,0.00355336,0,0,0,0,0,0
469196577,125437216,351,2,f,670962000,3285.25,119722000000,1222210,4.89634e-06,372.03,0.00182158,0.821928,4.02444e-06,3.85078e-05,0.15941,5520,6240,6580
469196634,125437216,380,2,f,11023200,0,462665000,0,0,0,0,0.0135034,0,0,0,0,0,0
469198483,125437216,104,3,f,2411600000,77565.7,493077000000,31753800,3.21637e-05,409.379,0.0131671,2.9542,9.5018e-05,0.000909179,0.451192,3210,3980,7690
469200273,125437216,940,3,f,947668000,1757.59,56787000000,431762,1.85465e-06,245.656,0.000455605,1.16089,2.15305e-06,2.06014e-05,0.0686748,4250,2700,4380
469196674,125437216,403,2,f,706910000,16660.5,101481000000,6078370,2.35681e-05,364.836,0.00859849,0.865965,2.04092e-05,0.000195285,0.128873,6420,5850,7650
469198027,125437216,182305705,2,f,193162000,0,42428500000,0,0,0,0,0.236624,0,0,0,0,0,0
469196044,125437216,62,2,f,480138000,5154650,29150000000,970107000,0.0107358,188.2,2.02047,0.588169,0.00631445,0.0604197,0.610272,12740,6740,6330
469199525,125437216,583,3,f,445460000,0,80877900000,0,0,0,0,0.545689,0,0,0,0,0,0
469196137,125437216,120,2,f,217446000,85.5101,33596800000,7081.35,3.93247e-07,82.813,3.2566e-05,0.266372,1.0475e-07,1.0023e-06,0.00698064,6260,5190,10450
469196039,125437216,51,2,f,515479000,1914880,86000200000,819047000,0.00371477,427.726,1.58891,0.631461,0.00234573,0.0224451,0.524882,7600,3580,6650
469200009,125437216,804,3,f,50765400,356899,7690270000,146616000,0.00703036,410.805,2.88811,0.0621876,0.000437202,0.00418336,0.471976,7780,5040,6800
469200038,125437216,822,3,f,16935400000,179867,2675490000000,40355000,1.06207e-05,224.36,0.00238287,20.7459,0.000220337,0.00210829,0.176186,8950,2950,3380
469195029,125437216,737,1,f,121828000,60.7564,11113600000,25380.4,4.98708e-07,417.741,0.000208331,0.149239,7.44266e-08,7.1215e-07,0.0289125,6430,6010,4720
469200317,125437216,961,3,f,11544300000,100509,1982200000000,21396700,8.7064e-06,212.883,0.00185344,14.1417,0.000123124,0.00117811,0.165407,4610,6220,2440
469201076,125437216,851,3,t,21874,4417.82,11903400,4014000,0.201967,908.593,183.506,2.67956e-05,5.41183e-06,5.1783e-05,0.159455,10180,1460,6240
469194813,125437216,628,1,f,38655000,989.341,7145830000,495078,2.55941e-05,500.412,0.0128076,0.0473524,1.21194e-06,1.15965e-05,0.107295,8390,3070,4100
469200943,125437216,967,2,t,2016750,112575,312988000,51568100,0.0558201,458.077,25.5699,0.00247052,0.000137905,0.00131954,0.497485,10150,4280,6330
469199687,125437216,645,3,f,18093200000,1234810,4538720000000,568971000,6.82472e-05,460.776,0.0314467,22.1642,0.00151264,0.0144737,0.546749,10490,3350,7760
469200634,125437216,312782554,3,f,142772000,0,23090300000,0,0,0,0,0.174896,0,0,0,0,0,0
