id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467675702,147787606,412,3,f,625502000,27521400,220179000000,22970200000,0.043999,834.629,36.7228,0.76624,0.0337138,0.272811,0.695748,2630,3920,7260
467676208,147787606,1035,3,f,708674000,2935510,228509000000,1952690000,0.00414226,665.195,2.75541,0.868126,0.003596,0.0290988,0.51873,5750,3380,10060
467676400,147787606,685,2,t,1381510,271506,875071000,415082000,0.196528,1528.81,300.455,0.00169235,0.000332594,0.00269135,0.841413,7110,4960,6190
467676435,147787606,406,3,t,679245,513724,3281170000,3147070000,0.756317,6125.99,4633.19,0.000832075,0.000629312,0.00509239,1,7140,4980,5970
467675319,147787606,1037,2,f,375044000,37004.9,66224500000,13955800,9.8668e-05,377.134,0.037211,0.459429,4.5331e-05,0.000366818,0.193022,9120,2470,7700
467673911,147787606,196,1,f,95487300,0,5311340000,0,0,0,0,0.116972,0,0,0,0,0,0
467675285,147787606,990,2,f,118723000,182403,34190800000,127628000,0.00153638,699.704,1.07501,0.145435,0.000223443,0.0018081,0.512472,6580,3990,10350
467675318,147787606,1035,2,f,354337000,2872850,125111000000,1918150000,0.00810767,667.682,5.41335,0.434063,0.00351924,0.0284777,0.51873,5750,3380,10060
467674130,147787606,456,1,f,1836900,0,283181000,0,0,0,0,0.0022502,0,0,0,0,0,0
467673812,147787606,96,1,f,264705000,909.369,37047500000,619492,3.4354e-06,681.233,0.00234031,0.324264,1.11398e-06,9.01429e-06,0.0195861,11720,5090,3390
467674223,147787606,628,1,f,38655000,0,6720360000,0,0,0,0,0.0473524,0,0,0,0,0,0
467676154,147787606,981,3,f,490590000,1533720,80136000000,696511000,0.00312628,454.132,1.41974,0.600973,0.00187881,0.0152033,0.444128,6140,2220,10030
467674081,147787606,377,1,f,65389500,0,13201800000,0,0,0,0,0.0801021,0,0,0,0,0,0
467674135,147787606,467,1,f,1463260000,141433,230851000000,88397300,9.66564e-05,625.012,0.0604114,1.79249,0.000173255,0.00140198,0.633987,7270,4980,5650
467674590,147787606,312782604,1,f,52810200,0,10779000000,0,0,0,0,0.0646925,0,0,0,0,0,0
467674877,147787606,398,2,f,211571000,0,8872510000,0,0,0,0,0.259175,0,0,0,0,0,0
467674242,147787606,656,1,f,844659000,1959690,135990000000,803793000,0.0023201,410.163,0.951619,1.03471,0.00240063,0.0194258,0.315369,3450,1460,4310
467674977,147787606,575,2,f,108296000,407515,16962000000,271758000,0.00376297,666.867,2.5094,0.132663,0.000499206,0.00403957,0.407554,6820,4100,6630
467676076,147787606,922,3,f,1972080000,48182600,403944000000,29082100000,0.0244324,603.581,14.7469,2.4158,0.0590237,0.477619,0.990689,6680,4940,10610
467674837,147787606,341,2,f,7050600,0,1155530000,0,0,0,0,0.00863698,0,0,0,0,0,0
467673822,147787606,106,1,f,3254400,0,387181000,0,0,0,0,0.00398664,0,0,0,0,0,0
467675588,147787606,246,3,f,384250000,22592.7,28396400000,10963500,5.87969e-05,485.267,0.0285322,0.470706,2.7676e-05,0.000223954,0.728701,9030,4620,7180
467676451,147787606,685,3,t,1381510,271506,875071000,415082000,0.196528,1528.81,300.455,0.00169235,0.000332594,0.00269135,0.841413,7110,4960,6190
467674293,147787606,735,1,f,109950000,5427.23,12394700000,1761790,4.93608e-05,324.621,0.0160235,0.134689,6.64836e-06,5.37985e-05,0.089911,7380,2640,810
467675605,147787606,272,3,f,61106400,0,8298980000,0,0,0,0,0.0748553,0,0,0,0,0,0
467674310,147787606,772,1,f,260301000,95.5388,72664100000,39984.7,3.67032e-07,418.519,0.00015361,0.318868,1.17035e-07,9.47046e-07,0.0671762,6040,1890,5070
467676440,147787606,467,3,t,31.5383,3.88803,25279.5,5439.47,0.12328,1399.03,172.472,3.86344e-08,4.76284e-09,3.85409e-08,0.000788334,7440,4700,5620
467675295,147787606,1005,2,f,44724600,7341.74,6148390000,3325770,0.000164154,452.995,0.0743611,0.0547876,8.99364e-06,7.27764e-05,0.106516,8300,3270,9960
467675463,147787606,63,3,f,42055200,4151.89,10137800000,2011690,9.87249e-05,484.523,0.0478345,0.0515176,5.08607e-06,4.11564e-05,0.0806845,6440,5610,4790
467676181,147787606,1005,3,f,89449200,7341.74,12245100000,3325770,8.20772e-05,452.995,0.0371805,0.109575,8.99364e-06,7.27764e-05,0.106516,8300,3270,9960
467676446,147787606,599,3,t,23734400,22259700,165872000000,164463000000,0.937866,7388.38,6929.31,0.0290747,0.0272682,0.220654,1,7050,4790,5630
467674058,147787606,354,1,f,12814800000,116029,603258000000,40699800,9.05432e-06,350.772,0.003176,15.6981,0.000142136,0.00115016,0.227674,12240,7240,5670
467674500,147787606,1039,1,f,30308400,0,1463910000,0,0,0,0,0.0371278,0,0,0,0,0,0
467675139,147787606,804,2,f,25382700,0,2918750000,0,0,0,0,0.0310938,0,0,0,0,0,0
467674186,147787606,575,1,f,108296000,37378,11501700000,16265200,0.000345146,435.156,0.150192,0.132663,4.5788e-05,0.000370516,0.22392,6970,4180,4850
467674220,147787606,622,1,f,37614600,0.55588,3956780000,177.124,1.47783e-08,318.636,4.70891e-06,0.0460779,6.80953e-10,5.51027e-09,0.000617645,7160,1130,5040
467675621,147787606,298,3,f,301981000,207995,27973100000,72241400,0.00068877,347.323,0.239225,0.369926,0.000254794,0.00206179,0.489929,5050,7050,4760
467675704,147787606,414,3,f,68887200,4551440,26982200000,9382530000,0.066071,2061.44,136.201,0.0843868,0.00557552,0.045117,1,7140,5010,5880
467675204,147787606,897,2,f,125303000,12846800,51728600000,15330500000,0.102526,1193.32,122.347,0.153497,0.0157374,0.127347,1,6230,5010,10520
467673943,147787606,235,1,f,221376000,0,2356330000,0,0,0,0,0.271185,0,0,0,0,0,0
467673920,147787606,204,1,f,124814000,8.32825,16976700000,1848.87,6.67254e-08,222,1.4813e-05,0.152897,1.02021e-08,8.25554e-08,0.00346849,2350,3920,4860
467675103,147787606,737,2,f,121828000,0,3672400000,0,0,0,0,0.149239,0,0,0,0,0,0
467674653,147787606,68,2,f,282910000,10533100,44592800000,4896640000,0.0372315,464.879,17.3081,0.346564,0.0129031,0.104412,0.527293,1930,2720,7400
467675608,147787606,278,3,f,3496900000,8206100,747363000000,4731580000,0.00234668,576.593,1.35308,4.2837,0.0100525,0.0813445,0.648729,6260,6010,8520
467676351,147787606,8,1,t,7921060,6602500,43429400000,42355800000,0.833538,6415.11,5347.23,0.0097033,0.00808806,0.0654486,1,7050,4830,5600
467675944,147787606,794,3,f,1428980000,25.1454,597908000,23740.5,1.75967e-08,944.129,1.66136e-05,1.7505,3.08031e-08,2.49258e-07,0.00178106,12840,6240,7980
467673797,147787606,64,1,f,71051400,141067,24808500000,101845000,0.00198542,721.964,1.4334,0.087038,0.000172807,0.00139835,0.306004,5880,3750,4910
467674316,147787606,781,1,f,11709000,0,1394970000,0,0,0,0,0.0143435,0,0,0,0,0,0
467675764,147787606,514,3,f,24957000,0,550461000,0,0,0,0,0.0305723,0,0,0,0,0,0
467674631,147787606,33,2,f,577694000,91210.8,135161000000,48842000,0.000157888,535.485,0.0845465,0.707675,0.000111733,0.000904144,0.215961,8000,1460,8470
467676348,147787606,312782644,3,f,328540000,66760,79690600000,32427000,0.000203202,485.725,0.0987003,0.402461,8.1781e-05,0.000661771,0.242598,9400,2510,9370
467674265,147787606,692,1,f,297112000,3188500,66270300000,1526990000,0.0107317,478.904,5.13944,0.363962,0.00390592,0.0316067,0.795694,8010,4710,1240
467675823,147787606,613,3,f,304970000,17569.1,85984400000,9769120,5.7609e-05,556.042,0.032033,0.373589,2.15221e-05,0.000174157,0.125326,9010,1970,9100
467675922,147787606,755,3,f,465255000,328207,86414300000,162994000,0.000705435,496.619,0.350332,0.569937,0.000402054,0.00325341,0.511829,6390,3490,10330
467675144,147787606,814,2,f,103431000,1970830,24937300000,1226840000,0.0190546,622.5,11.8615,0.126703,0.00241427,0.0195363,0.572918,3700,4250,5850
467675280,147787606,985,2,f,8038890000,214268000,2016540000000,119860000000,0.0266539,559.396,14.9101,9.84765,0.262478,2.12397,0.954173,3010,4380,8590
467675671,147787606,366,3,f,141333000,13309400,58443800000,19773500000,0.0941704,1485.68,139.907,0.173133,0.016304,0.131932,1,6820,4880,5830
467674465,147787606,997,1,f,223741000000,200514000,37463200000000,114017000000,0.000896192,568.623,0.509596,274.082,0.24563,1.98764,1,7050,4830,5600
467675880,147787606,690,3,f,147717000,404399,5375930000,161027000,0.00273766,398.189,1.09011,0.180953,0.000495389,0.00400868,0.436398,6610,4970,6280
467675324,147787606,1044,2,f,19390500,5224.64,1394910000,1718670,0.000269443,328.954,0.0886344,0.0237534,6.40018e-06,5.17902e-05,0.103404,8420,4420,7950
467676123,147787606,958,3,f,557415000,47.5895,50792100000,18221.8,8.53753e-08,382.895,3.26898e-05,0.682833,5.82971e-08,4.7174e-07,0.00917223,6190,3100,6060
467673763,147787606,4,1,f,2515060000,1333.24,461257000000,615265,5.30105e-07,461.479,0.000244632,3.08095,1.63322e-06,1.3216e-05,0.0783612,9840,1810,4160
467674302,147787606,755,1,f,232628000,11237.9,38754800000,7158910,4.83084e-05,637.036,0.0307741,0.284969,1.37664e-05,0.000111397,0.289454,6540,4080,950
467675945,147787606,795,3,f,4134840000,188188,713385000000,113143000,4.55127e-05,601.225,0.0273634,5.06518,0.00023053,0.00186545,0.569435,8790,3390,6080
467674811,147787606,310,2,f,117927000,2846.44,5468340000,1477620,2.41373e-05,519.111,0.0125299,0.144461,3.48689e-06,2.82159e-05,0.0855379,5580,3800,6170
467674354,147787606,843,1,f,421954000,10188.6,80788300000,4269540,2.41461e-05,419.052,0.0101185,0.516894,1.2481e-05,0.000100996,0.125236,9560,3490,3210
467674591,147787606,312782608,1,f,119204000,0,27500700000,0,0,0,0,0.146025,0,0,0,0,0,0
467673805,147787606,81,1,f,1123620000,392164,41459200000,248548000,0.000349018,633.787,0.221203,1.37643,0.000480401,0.0038874,0.333836,6400,2360,3440
467674535,147787606,1092,1,f,58385700,10694.4,3057660000,4834680,0.000183169,452.075,0.0828059,0.0715225,1.31007e-05,0.000106011,0.382713,6370,4690,4000
467676304,147787606,182305693,3,f,121613000,318321,16377100000,134346000,0.00261748,422.044,1.10469,0.148976,0.000389944,0.00315542,0.395485,5110,1590,8960
467676217,147787606,1048,3,f,1700270000,0,40911400000,0,0,0,0,2.08284,0,0,0,0,0,0
467674224,147787606,629,1,f,324571000,227105,38740900000,92849400,0.00069971,408.839,0.286068,0.397599,0.000278204,0.00225122,0.486995,6680,4460,4520
467674594,147787606,312782620,1,f,76296600,858.76,16136400000,448102,1.12555e-05,521.802,0.00587316,0.0934633,1.05198e-06,8.51262e-06,0.0498579,7660,1600,2740
467675930,147787606,771,3,f,16968800000,814664,1094930000000,339129000,4.80096e-05,416.281,0.0199855,20.7867,0.000997963,0.00807551,0.441805,10310,4760,3620
467675712,147787606,429,3,f,1191180000,0,64166400000,0,0,0,0,1.45919,0,0,0,0,0,0
467676015,147787606,844,3,f,3427570000,47960600,596794000000,20459700000,0.0139926,426.593,5.96915,4.19877,0.0587518,0.475419,0.76799,3560,2620,7150
467675302,147787606,1014,2,f,225770000,0,13989800000,0,0,0,0,0.276569,0,0,0,0,0,0
467675534,147787606,163,3,f,468252000,4385290,109597000000,2695420000,0.00936523,614.649,5.75634,0.573609,0.00537198,0.04347,0.607209,6390,4920,10220
467674351,147787606,840,1,f,2550690000,107327,122528000000,41017900,4.20775e-05,382.178,0.0160811,3.1246,0.000131475,0.00106389,0.227638,490,5820,4390
467675278,147787606,982,2,f,28009800,0,2839740000,0,0,0,0,0.034312,0,0,0,0,0,0
467674739,147787606,204,2,f,124814000,20097.4,16628000000,11300000,0.000161019,562.261,0.0905349,0.152897,2.46194e-05,0.00019922,0.198254,1990,3680,6720
467674856,147787606,366,2,f,62510300,10283200,37813600000,17868900000,0.164505,1737.68,285.856,0.0765751,0.012597,0.101934,1,6820,4880,5830
467675307,147787606,1020,2,f,533321000,433753,81949000000,246084000,0.000813305,567.337,0.461418,0.653318,0.000531347,0.00429966,0.40012,7000,4410,6680
467674221,147787606,623,1,f,24168000000,84525600,4688250000000,43710500000,0.00349741,517.127,1.80861,29.6059,0.103544,0.837876,0.840902,6110,5240,2360
467675611,147787606,281,3,f,112484000,18507.9,22526000000,8346370,0.000164538,450.963,0.0742007,0.137793,2.26722e-05,0.000183463,0.21819,7560,360,4230
467675147,147787606,819,2,f,29996100,827319,4084700000,318291000,0.0275809,384.726,10.6111,0.0367452,0.00101347,0.00820096,0.566404,4300,2710,6560
467676309,147787606,182305705,3,f,386325000,137026,107051000000,85047000,0.000354692,620.662,0.220144,0.473248,0.000167857,0.0013583,0.20432,5260,2210,8670
467676132,147787606,965,3,f,344209000,2588.54,64152200000,1565150,7.52027e-06,604.645,0.00454709,0.421656,3.17096e-06,2.56594e-05,0.0911697,7380,330,4480
467674106,147787606,417,1,f,456684000,992.98,110071000000,509597,2.17433e-06,513.199,0.00111586,0.559438,1.2164e-06,9.84311e-06,0.0498579,7660,1600,2740
467674812,147787606,311,2,f,285875000,586486,65953400000,307285000,0.00205155,523.943,1.07489,0.350197,0.000718446,0.00581366,0.354051,7090,5940,9200
467676230,147787606,1065,3,f,42598600000,1057110,2409420000000,458493000,2.48156e-05,433.723,0.0107631,52.1833,0.00129496,0.0104788,0.441805,10310,4760,3620
467675492,147787606,117,3,f,256304000,17.3192,351294000,7000.19,6.75728e-08,404.188,2.73121e-05,0.313972,2.1216e-08,1.7168e-07,0.00727803,5340,7040,4990
467675804,147787606,591,3,f,75990600,0,4725500000,0,0,0,0,0.0930885,0,0,0,0,0,0
467676211,147787606,1039,3,f,60616800,0,2874590000,0,0,0,0,0.0742556,0,0,0,0,0,0
467674696,147787606,138,2,f,1082980000,439035,144310000000,247809000,0.000405395,564.44,0.228821,1.32665,0.000537818,0.00435202,0.40012,7000,4410,6680
467674346,147787606,832,1,f,504597000,43.6883,6838300000,20583.8,8.65806e-08,471.152,4.07926e-05,0.618131,5.35181e-08,4.33068e-07,0.00710996,8110,3280,5470
467674504,147787606,1045,1,f,46372500,27751.5,7518060000,12956400,0.000598448,466.872,0.279399,0.0568063,3.39956e-05,0.000275092,0.190855,7190,4280,1570
467674608,147787606,312782652,1,f,7186500,129.543,1153010000,69168.6,1.80259e-05,533.943,0.00962479,0.00880346,1.5869e-07,1.28412e-06,0.0239691,9310,3010,1770
467676162,147787606,988,3,f,566278000,14617100,144805000000,10687700000,0.0258126,731.177,18.8735,0.693691,0.0179059,0.144895,0.785458,6520,4780,10090
467675208,147787606,902,2,f,100448000,2196.12,23638100000,1328490,2.18633e-05,604.924,0.0132256,0.123049,2.69025e-06,2.17695e-05,0.108949,10160,2190,9370
467674955,147787606,531,2,f,51054300,8452.72,9038810000,5318780,0.000165563,629.239,0.104179,0.0625415,1.03546e-05,8.37892e-05,0.172097,8000,3010,6060
467675487,147787606,106,3,f,6508800,0,924207000,0,0,0,0,0.00797328,0,0,0,0,0,0
467676205,147787606,1030,3,f,188105000,5364.26,25266400000,1965680,2.85173e-05,366.439,0.0104499,0.230429,6.57122e-06,5.31743e-05,0.0960457,5620,840,3600
467675408,147787606,312782594,2,f,37917000,12575.6,9120230000,5867370,0.000331661,466.569,0.154743,0.0464483,1.54051e-05,0.000124658,0.150104,8880,2350,9470
467674983,147787606,583,2,f,222730000,4625470,54602900000,2262820000,0.0207672,489.208,10.1595,0.272844,0.00566621,0.0458509,0.647179,4840,4770,9020
467674169,147787606,536,1,f,551686000,338034,143394000000,198517000,0.00061273,587.269,0.359837,0.675815,0.000414092,0.00335083,0.213951,6270,5760,3740
467674442,147787606,966,1,f,205574000,41761.2,37218200000,17577600,0.000203144,420.908,0.0855049,0.251829,5.11574e-05,0.000413966,0.251643,5600,6150,2840
467673952,147787606,250,1,f,241276000,42719.1,50782700000,24870300,0.000177055,582.182,0.103078,0.295564,5.23309e-05,0.000423461,0.206195,4950,3170,5490
467674802,147787606,296,2,f,326711000,3754.62,99667200000,1900770,1.14922e-05,506.247,0.00581788,0.400221,4.59941e-06,3.72184e-05,0.089749,4760,2850,5920
467674639,147787606,44,2,f,770998000,5077430,179675000000,2419690000,0.00658553,476.559,3.13839,0.944472,0.00621985,0.050331,0.785283,3380,3360,6570
467675516,147787606,140,3,f,402887000,49200.1,16498000000,29459800,0.000122119,598.776,0.0731219,0.493536,6.02701e-05,0.000487705,0.251562,10040,2680,5540
467675675,147787606,370,3,f,12458800000,4567.13,660846000000,2540780,3.66579e-07,556.319,0.000203935,15.262,5.59473e-06,4.52725e-05,0.084625,11460,7300,5590
467675748,147787606,484,3,f,279306000,354607,39377100000,148473000,0.0012696,418.699,0.53158,0.34215,0.000434393,0.00351511,0.255016,2940,4130,5790
467675840,147787606,633,3,f,18325800,0,1727430000,0,0,0,0,0.0224491,0,0,0,0,0,0
467674353,147787606,842,1,f,682975000,102666,188815000000,47836000,0.000150322,465.939,0.0700407,0.836644,0.000125766,0.0010177,0.280922,9530,1780,4100
467675315,147787606,1030,2,f,94052700,1922.53,11545600000,717765,2.0441e-05,373.343,0.00763152,0.115215,2.3551e-06,1.90575e-05,0.0715632,6350,450,7230
467675376,147787606,1123,2,f,336921000,1636.37,730490000,992339,4.85684e-06,606.426,0.00294532,0.412729,2.00456e-06,1.62209e-05,0.0533554,11390,5970,8270
467675900,147787606,714,3,f,3601550000,77523900,912252000000,56495500000,0.0215251,728.749,15.6864,4.4119,0.0949668,0.76847,0.867543,3490,4560,7170
467673796,147787606,63,1,f,21027600,1576.54,4789230000,818477,7.4975e-05,519.159,0.038924,0.0257588,1.93127e-06,1.56278e-05,0.0806845,6440,5610,4790
467674165,147787606,530,1,f,33043500,0,1974080000,0,0,0,0,0.0404783,0,0,0,0,0,0
467675888,147787606,698,3,f,38800400000,41527300,7386110000000,22943500000,0.00107028,552.492,0.591321,47.5305,0.0508709,0.411647,0.649672,4840,5660,9160
467675382,147787606,1132,2,f,1394600000,14053.7,115154000000,6974270,1.00772e-05,496.258,0.0050009,1.70839,1.72158e-05,0.00013931,0.368566,9930,4730,7410
467674539,147787606,1098,1,f,158028000,0,6309060000,0,0,0,0,0.193585,0,0,0,0,0,0
467675293,147787606,1002,2,f,1028330000,168391,240462000000,81088100,0.000163752,481.547,0.0788542,1.2597,0.000206279,0.00166921,0.182353,7850,3180,9850
467673767,147787606,9,1,f,75424500,0,16128300000,0,0,0,0,0.092395,0,0,0,0,0,0
467675633,147787606,318,3,f,15845400,0,3490660000,0,0,0,0,0.0194106,0,0,0,0,0,0
467675010,147787606,618,2,f,478252000,34605.7,6745240000,10185900,7.23587e-05,294.341,0.0212981,0.585859,4.2392e-05,0.000343036,0.11279,9380,2230,8530
467676106,147787606,944,3,f,832667000,8612.94,240668000000,9176410,1.03438e-05,1065.42,0.0110205,1.02002,1.05508e-05,8.53774e-05,0.221345,13160,2970,4780
467674088,147787606,382,1,f,3901900000,36454.7,1154340000000,21361000,9.34281e-06,585.96,0.00547452,4.77983,4.4657e-05,0.000361364,0.327063,8490,4080,2090
467675708,147787606,422,3,f,236266000,32733.7,16545900000,21629000,0.000138546,660.759,0.0915452,0.289426,4.00987e-05,0.000324479,0.415657,7540,4460,4580
467676247,147787606,1084,3,f,946130000,178850,173475000000,70885500,0.000189033,396.34,0.0749215,1.15901,0.000219092,0.00177289,0.28981,8950,2250,3870
467676164,147787606,989,3,f,459635000,0,12005500000,0,0,0,0,0.563053,0,0,0,0,0,0
467674540,147787606,1099,1,f,1510450000,106932,88802300000,46396800,7.07947e-05,433.891,0.0307172,1.8503,0.000130992,0.00105998,0.253758,6130,3000,4160
467675839,147787606,632,3,f,1427610000,20810.7,204533000000,10228900,1.45773e-05,491.52,0.00716506,1.74882,2.54931e-05,0.00020629,0.128697,8900,3380,8460
467675434,147787606,12,3,f,30848400,8855.07,4165530000,4770070,0.000287051,538.682,0.154629,0.0377893,1.08475e-05,8.77776e-05,0.101135,8620,4950,5610
467674805,147787606,302,2,f,972832000,119858,268533000000,72790400,0.000123206,607.303,0.0748231,1.19172,0.000146827,0.00118812,0.193563,8750,1790,6930
467675835,147787606,629,3,f,649141000,11407000,106595000000,7836740000,0.0175725,687.009,12.0725,0.795198,0.0139736,0.113075,0.666975,6590,4580,6490
467673987,147787606,302,1,f,972832000,150891,254965000000,76985200,0.000155105,510.204,0.0791351,1.19172,0.000184842,0.00149574,0.280922,9530,1780,4100
467675135,147787606,798,2,f,46539900,0,153967000,0,0,0,0,0.0570114,0,0,0,0,0,0
467674301,147787606,754,1,f,1708760000,2172510,383930000000,1044320000,0.0012714,480.698,0.611157,2.09323,0.00266132,0.0215354,0.580573,3900,6800,4390
467674763,147787606,239,2,f,945303000,177594,227547000000,105803000,0.00018787,595.759,0.111925,1.158,0.000217552,0.00176043,0.314369,6040,3870,6370
467674466,147787606,998,1,f,162446000,610769,31593200000,291704000,0.00375982,477.601,1.79569,0.198997,0.000748192,0.00605436,0.376745,5080,5870,3780
467674634,147787606,38,2,f,112755000,0,19812800000,0,0,0,0,0.138125,0,0,0,0,0,0
467675021,147787606,632,2,f,713803000,20222.5,110016000000,9918230,2.83306e-05,490.456,0.0138949,0.874408,2.47725e-05,0.000200459,0.128697,8900,3380,8460
467675522,147787606,148,3,f,183188000,9726710,64276200000,7145090000,0.0530969,734.585,39.0042,0.224405,0.0119152,0.0964178,0.647127,3630,4040,8810
467675026,147787606,639,2,f,258053000,240844,49686300000,111268000,0.000933309,461.992,0.431181,0.316115,0.000295033,0.00238741,0.351271,6560,7150,7720
467675326,147787606,1045,2,f,46372500,536127,8134740000,254431000,0.0115613,474.572,5.48667,0.0568063,0.000656755,0.00531446,0.362829,6920,4690,9640
467673982,147787606,296,1,f,326711000,3829.23,96810800000,1975840,1.17206e-05,515.99,0.00604769,0.400221,4.69081e-06,3.7958e-05,0.113258,4790,2480,5560
467676327,147787606,312782578,3,f,60625800,12123.7,13596300000,5433230,0.000199976,448.149,0.0896191,0.0742666,1.48515e-05,0.000120179,0.0720354,8960,1760,9830
467674109,147787606,423,1,f,625668000,7382.81,233805000000,2969500,1.17999e-05,402.217,0.00474612,0.766444,9.04394e-06,7.31835e-05,0.109435,6500,1970,3950
467676235,147787606,1070,3,f,1454750000,518694,468759000000,336159000,0.000356552,648.087,0.231077,1.78207,0.0006354,0.00514166,0.249037,7840,1650,2030
467676191,147787606,1011,3,f,3572080000,1598780,878544000000,747195000,0.000447575,467.355,0.209176,4.3758,0.0019585,0.0158482,0.358271,6890,3140,1630
467674464,147787606,996,1,f,275957000,2473280,52251200000,1096610000,0.00896255,443.382,3.97383,0.338047,0.00302977,0.0245168,0.386113,3710,4770,2180
467674836,147787606,339,2,f,3646500000,166856,678484000000,94491800,4.57579e-05,566.308,0.025913,4.46696,0.000204398,0.00165399,0.315743,10220,1250,6400
467675425,147787606,1,3,f,26553600,19222.7,3007560000,10373900,0.000723919,539.668,0.390676,0.0325282,2.35477e-05,0.000190548,0.312566,7840,6300,6890
467675635,147787606,320,3,f,2059540000,48674000,456462000000,32713800000,0.0236335,672.1,15.884,2.52293,0.0596257,0.48249,0.954173,3010,4380,8590
467674363,147787606,856,1,f,4893670000,20603300,725231000000,18486400000,0.0042102,897.255,3.77762,5.99474,0.0252391,0.204234,1,7010,4800,5610
467675920,147787606,753,3,f,847800,0,117604000,0,0,0,0,0.00103856,0,0,0,0,0,0
467674485,147787606,1021,1,f,561557000,281268,92320300000,118756000,0.000500872,422.217,0.211476,0.687907,0.000344553,0.00278812,0.508812,2940,3050,4310
467674300,147787606,753,1,f,423900,0,53204900,0,0,0,0,0.000519278,0,0,0,0,0,0
467673832,147787606,120,1,f,217446000,1484030,42234300000,752853000,0.0068248,507.305,3.46225,0.266372,0.00181793,0.0147107,0.442218,4850,5340,1580
467674860,147787606,372,2,f,4401900,0,354309000,0,0,0,0,0.00539233,0,0,0,0,0,0
467673841,147787606,129,1,f,590199000,268682,19137600000,152414000,0.000455239,567.265,0.258241,0.722994,0.000329135,0.00266336,0.342665,5640,3820,5490
467675663,147787606,354,3,f,25629900000,242447,1314490000000,119364000,9.45955e-06,492.331,0.00465723,31.3966,0.000296998,0.0024033,0.262602,11200,6060,8310
467675211,147787606,905,2,f,82254600,0,23143000000,0,0,0,0,0.100762,0,0,0,0,0,0
467674340,147787606,822,1,f,8467720000,891335,1525910000000,387430000,0.000105263,434.662,0.0457537,10.373,0.00109189,0.00883553,0.548107,7830,5610,1420
467674547,147787606,1107,1,f,338322000,0,12258800000,0,0,0,0,0.414444,0,0,0,0,0,0
467674252,147787606,672,1,f,11441700000,61997300,2342030000000,32485800000,0.00541855,523.986,2.83924,14.0161,0.0759467,0.61456,0.840902,6110,5240,2360
467675472,147787606,78,3,f,836248000,111179,8513090000,48909400,0.00013295,439.916,0.0584867,1.0244,0.000136194,0.00110208,0.298649,8670,6280,7090
467674922,147787606,470,2,f,84277800,85.6804,11853700000,23592,1.01664e-06,275.349,0.000279931,0.10324,1.04959e-07,8.49324e-07,0.0113781,7060,5010,7740
467674498,147787606,1037,1,f,375044000,85881.9,60695600000,39153500,0.000228991,455.899,0.104397,0.459429,0.000105205,0.000851321,0.278612,8750,1820,4290
467673986,147787606,301,1,f,319407000,4710.98,23920800000,1871040,1.47491e-05,397.165,0.00585784,0.391274,5.77095e-06,4.66985e-05,0.0821369,7310,3980,2880
467674041,147787606,342,1,f,1252500000,3423730,208711000000,1582810000,0.00273351,462.307,1.26372,1.53431,0.00419406,0.0339383,0.458982,5900,5530,3910
467675536,147787606,165,3,f,550937000,98535.6,97360600000,45356200,0.000178851,460.303,0.0823256,0.674898,0.000120706,0.000976752,0.395278,8550,5830,5670
467675387,147787606,182305689,2,f,733643000,1181250,174529000000,583706000,0.00161012,494.142,0.795627,0.898713,0.00144703,0.0117094,0.59236,5720,2270,8440
467674873,147787606,393,2,f,906300,0,138741000,0,0,0,0,0.00111022,0,0,0,0,0,0
467674432,147787606,951,1,f,412906000,370.548,150516000000,331831,8.97413e-07,895.514,0.000803646,0.50581,4.53921e-07,3.67312e-06,0.0453786,12770,3080,5580
467675352,147787606,1086,2,f,44656200,0,13462500000,0,0,0,0,0.0547038,0,0,0,0,0,0
467675223,147787606,918,2,f,3698590000,4402590,628233000000,1907620000,0.00119034,433.296,0.51577,4.53077,0.00539317,0.0436415,0.520711,9310,3690,10090
467675410,147787606,312782604,2,f,52810200,3793.83,11367700000,1850620,7.1839e-05,487.798,0.0350429,0.0646925,4.64745e-06,3.76071e-05,0.088998,7980,920,9000
467674914,147787606,456,2,f,1836900,1990.6,317069000,748305,0.00108368,375.919,0.407374,0.0022502,2.43849e-06,1.97322e-05,0.0741727,8820,3000,9860
467674099,147787606,402,1,f,319438000,11382.9,78164200000,5526140,3.56343e-05,485.476,0.0172996,0.391311,1.39441e-05,0.000112836,0.1449,7880,1650,2020
467674431,147787606,950,1,f,400624000,96068.3,117657000000,61612700,0.000239797,641.343,0.153792,0.490765,0.000117684,0.000952295,0.464266,4510,3190,2080
467674476,147787606,1010,1,f,88750800,173668,23954300000,86293400,0.0019568,496.888,0.972311,0.10872,0.000212743,0.00172151,0.304951,6260,4470,1160
467675589,147787606,247,3,f,7923390000,10887300,1854160000000,5858880000,0.00137407,538.139,0.739441,9.70615,0.0133369,0.107922,0.673993,6480,3440,10010
467675798,147787606,583,3,f,445460000,5026160,97924200000,2475920000,0.0112831,492.606,5.55811,0.545689,0.00615705,0.0498228,0.775659,4170,4630,3060
