id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465833664,283020912,688,3,t,73776000,47161600,415540000000,362427000000,0.639254,7684.78,4912.53,0.0903755,0.057773,0.987604,1,8340,1020,8030
465832389,283020912,361,2,f,527210000,301632,366346000000,340302000,0.000572129,1128.2,0.645476,0.645832,0.0003695,0.00631644,0.296534,7380,1370,7950
465832919,283020912,26,3,f,1096860000,75413.4,729929000000,134111000,6.87542e-05,1778.34,0.122269,1.34365,9.23815e-05,0.00157922,0.291771,9070,2140,6020
465831641,283020912,342,1,f,1252500000,0,611568000000,0,0,0,0,1.53431,0,0,0,0,0,0
465832494,283020912,558,2,f,149467000,206215,64095500000,115060000,0.00137967,557.963,0.769807,0.183097,0.000252614,0.00431832,0.252846,5790,2590,10170
465833024,283020912,207,3,f,41034600,3372.26,10184600000,302170,8.21808e-05,89.6048,0.00736379,0.0502674,4.13102e-06,7.06179e-05,0.122991,12400,4880,5500
465833522,283020912,1009,3,f,41079000000,79901500,10349000000000,137533000000,0.00194507,1721.29,3.34802,50.3218,0.0978793,1.6732,0.794049,7870,1670,8450
465832402,283020912,379,2,f,83221200,96668.9,20689100000,20637700,0.00116159,213.488,0.247986,0.101946,0.000118419,0.00202433,0.259999,12220,7220,5800
465832893,283020912,312782616,2,f,138018000,1434870,113956000000,2300970000,0.0103963,1603.61,16.6715,0.169072,0.00175772,0.0300475,0.415422,8240,1560,8900
465831945,283020912,854,1,f,427295000,0,320638000000,0,0,0,0,0.523436,0,0,0,0,0,0
465833424,283020912,878,3,f,692001000,649411,383615000000,440517000,0.000938453,678.333,0.636584,0.847701,0.000795528,0.0135992,0.452349,4450,4220,1490
465832050,283020912,1002,1,f,1028330000,159864,727958000000,85093800,0.00015546,532.289,0.0827496,1.2597,0.000195833,0.00334769,0.475894,7540,3120,620
465831769,283020912,580,1,f,62553600,0,24565400000,0,0,0,0,0.0766282,0,0,0,0,0,0
465831996,283020912,930,1,f,184288000,0,101528000000,0,0,0,0,0.225753,0,0,0,0,0,0
465831870,283020912,725,1,f,15439500,0,6591180000,0,0,0,0,0.0189134,0,0,0,0,0,0
465831985,283020912,914,1,f,1363500,0,775623000,0,0,0,0,0.00167029,0,0,0,0,0,0
465833534,283020912,1025,3,f,4437850000,115519,2566970000000,51219700,2.60305e-05,443.387,0.0115416,5.43637,0.000141511,0.00241907,0.271974,12280,4870,2480
465832678,283020912,854,2,f,427295000,0,314524000000,0,0,0,0,0.523436,0,0,0,0,0,0
465832885,283020912,312782582,2,f,52925300,137003,32859500000,149102000,0.0025886,1088.32,2.81722,0.0648335,0.000167828,0.00286895,0.231941,9160,1920,9790
465833651,283020912,983,2,t,2921160,591956,2509310000,1309220000,0.202644,2211.68,448.183,0.00357842,0.000725146,0.0123961,0.758021,8510,1470,7960
465833619,283020912,312782586,3,f,41123800,5526.07,29122900000,7663150,0.000134376,1386.73,0.186344,0.0503766,6.76944e-06,0.000115721,0.0995502,9090,2150,9580
465832284,283020912,196,2,f,95487300,0,29055000000,0,0,0,0,0.116972,0,0,0,0,0,0
465831747,283020912,531,1,f,51054300,0,29808000000,0,0,0,0,0.0625415,0,0,0,0,0,0
465833304,283020912,677,3,f,1716690000,177525,1085410000000,68044800,0.000103411,383.297,0.0396372,2.10294,0.000217468,0.00371753,0.276875,6280,4600,10620
465832640,283020912,795,2,f,2067420000,0,1152080000000,0,0,0,0,2.53259,0,0,0,0,0,0
465831595,283020912,274,1,f,323979000,55532.3,172654000000,57794900,0.000171407,1040.74,0.178391,0.396875,6.8027e-05,0.00116289,0.249151,8170,760,4610
465832186,283020912,26,2,f,548428000,75413.4,361130000000,134111000,0.000137508,1778.34,0.244537,0.671824,9.23815e-05,0.00157922,0.291771,9070,2140,6020
465833218,283020912,534,3,f,147620000,0,67127700000,0,0,0,0,0.180834,0,0,0,0,0,0
465833152,283020912,409,3,f,1043510000,1798320,676387000000,2412680000,0.00172333,1341.63,2.31207,1.2783,0.00220294,0.0376583,0.509403,8440,1840,8980
465832595,283020912,707,2,f,123493000,11015.4,63493100000,8762110,8.91991e-05,795.44,0.0709525,0.151278,1.34939e-05,0.000230672,0.118646,3560,3480,5730
465833104,283020912,333,3,f,33420600,0,18872400000,0,0,0,0,0.0409402,0,0,0,0,0,0
465833470,283020912,939,3,f,17128800,0,6128170000,0,0,0,0,0.0209828,0,0,0,0,0,0
465833280,283020912,638,3,f,671994000,0.404227,364345000000,253.043,6.01534e-10,625.992,3.76556e-07,0.823193,4.95178e-10,8.46486e-09,0.000283095,4590,4660,2700
465832813,283020912,1044,2,f,19390500,522225,8884870000,714411000,0.026932,1368.02,36.8434,0.0237534,0.000639725,0.0109358,0.548327,8090,4570,8100
465832515,283020912,595,2,f,77428800,0,28319700000,0,0,0,0,0.0948503,0,0,0,0,0,0
465833142,283020912,390,3,f,52097400,1583.97,20095300000,364386,3.0404e-05,230.046,0.00699433,0.0638193,1.94036e-06,3.31697e-05,0.078339,5970,6810,7150
465832139,283020912,182305701,1,f,90999000,0,78029700000,0,0,0,0,0.111474,0,0,0,0,0,0
465832443,283020912,450,2,f,143347000,15090.4,87094400000,10795700,0.000105272,715.407,0.0753122,0.1756,1.84857e-05,0.000316005,0.127515,4960,1480,8710
465833347,283020912,750,3,f,62591400,237679,23955500000,243256000,0.00379731,1023.46,3.88641,0.0766745,0.000291156,0.0049772,0.327285,10260,2110,9120
465831516,283020912,145,1,f,730563000,523990,127200000000,94419900,0.000717241,180.194,0.129243,0.89494,0.000641888,0.0109728,0.394608,12150,4740,3920
465832034,283020912,978,1,f,294982000,153578,55860700000,16606500,0.000520634,108.131,0.0562967,0.361353,0.000188133,0.00321605,0.294177,11980,6930,4120
465832063,283020912,1018,1,f,1067240000,62760.2,691055000000,16387400,5.88063e-05,261.111,0.015355,1.30736,7.68813e-05,0.00131425,0.34628,6440,4220,700
465833224,283020912,549,3,f,18896600000,71687400,11397700000000,125462000000,0.00379367,1750.13,6.63941,23.1483,0.0878171,1.5012,0.799899,7650,3340,7520
465831697,283020912,436,1,f,121828000,0,40561400000,0,0,0,0,0.149239,0,0,0,0,0,0
465832469,283020912,503,2,f,183317000,408981,114159000000,775327000,0.002231,1895.76,4.22943,0.224564,0.000501001,0.0085644,0.386946,8180,2950,6450
465833317,283020912,695,3,f,187426000000,95654800,111549000000000,224222000000,0.00051036,2344.07,1.19632,229.597,0.117177,2.00309,1,8340,1020,8030
465833604,283020912,182305697,3,f,408919000,337.492,295873000000,256117,8.25328e-07,758.883,0.000626327,0.500925,4.13428e-07,7.06737e-06,0.0483771,5320,1480,2470
465833151,283020912,406,3,f,305833000,41871.9,148019000000,42398200,0.000136911,1012.57,0.138632,0.374645,5.12931e-05,0.000876833,0.171734,8180,4390,7840
465832896,283020912,312782628,2,f,482138000,216010,234005000000,222963000,0.000448025,1032.19,0.462446,0.590619,0.000264612,0.00452343,0.336321,9930,2510,9840
465832308,283020912,235,2,f,221376000,115082,52737800000,13377400,0.000519851,116.242,0.0604285,0.271185,0.000140976,0.00240993,0.207882,12510,6870,7290
465831444,283020912,15,1,f,120984000,0,83502900000,0,0,0,0,0.148206,0,0,0,0,0,0
465831974,283020912,902,1,f,100448000,0,52019900000,0,0,0,0,0.123049,0,0,0,0,0,0
465832080,283020912,1044,1,f,19390500,0,8168840000,0,0,0,0,0.0237534,0,0,0,0,0,0
465833328,283020912,707,3,f,246985000,13381.1,127648000000,10361900,5.41777e-05,774.367,0.0419534,0.302557,1.63918e-05,0.000280211,0.124025,4230,2860,5680
465832849,283020912,1102,2,f,558433000,0,318940000000,0,0,0,0,0.68408,0,0,0,0,0,0
465832127,283020912,1125,1,f,106813000,0,66235600000,0,0,0,0,0.130846,0,0,0,0,0,0
465833375,283020912,798,3,f,93079800,0,10352400000,0,0,0,0,0.114023,0,0,0,0,0,0
465831775,283020912,589,1,f,694349000,24004.7,334010000000,13847600,3.45716e-05,576.87,0.0199433,0.850578,2.94058e-05,0.00050268,0.266763,3180,6500,5310
465832704,283020912,898,2,f,275842000,0,148677000000,0,0,0,0,0.337906,0,0,0,0,0,0
465831811,283020912,633,1,f,9162900,0,4697510000,0,0,0,0,0.0112246,0,0,0,0,0,0
465832302,283020912,226,2,f,461876000,171374,206400000000,68246600,0.00037104,398.231,0.14776,0.565797,0.000209934,0.00358872,0.396734,5780,6920,6970
465833472,283020912,942,3,f,2046300000,9783.24,954359000000,7553160,4.78094e-06,772.052,0.00369113,2.50672,1.19845e-05,0.000204869,0.117584,4600,5450,2930
465833555,283020912,1058,3,f,436867000,0,297177000000,0,0,0,0,0.535162,0,0,0,0,0,0
465832767,283020912,978,2,f,294982000,183409,56050300000,18609200,0.000621763,101.463,0.0630859,0.361353,0.000224676,0.00384074,0.246405,11590,7040,7290
465832951,283020912,91,3,f,775508000,59.8706,438965000000,7268.73,7.72017e-08,121.407,9.37286e-06,0.949998,7.33415e-08,1.25374e-06,0.0147638,11830,4380,3860
465831949,283020912,862,1,f,483763000,0,318535000000,0,0,0,0,0.592609,0,0,0,0,0,0
465832215,283020912,83,2,f,233144000,0.372874,73816000000,44.3043,1.59933e-09,118.819,1.9003e-07,0.285602,4.56771e-10,7.8083e-09,0.000326465,12090,7430,6470
465833491,283020912,967,3,f,10483000000,4869050,1869810000000,1031700000,0.000464469,211.89,0.0984163,12.8417,0.00596458,0.101962,0.471886,9890,7020,5730
465833032,283020912,222,3,f,14734800,1289.04,3518620000,186815,8.74826e-05,144.926,0.0126785,0.0180501,1.57907e-06,2.69936e-05,0.0419204,12320,6680,5870
465832355,283020912,313,2,f,16405900000,43025600,8864110000000,82133900000,0.00262257,1908.95,5.00637,20.0972,0.0527064,0.900993,0.6508,8740,2010,6820
465831623,283020912,319,1,f,487648000,0,223261000000,0,0,0,0,0.597369,0,0,0,0,0,0
465833598,283020912,1132,3,f,2789200000,3752.67,1129270000000,749721,1.34543e-06,199.783,0.000268794,3.41678,4.59702e-06,7.85841e-05,0.0540752,9600,5950,3680
465831488,283020912,101,1,f,339016000,3258.07,132306000000,504052,9.61036e-06,154.709,0.00148681,0.415295,3.99114e-06,6.82268e-05,0.0788309,9950,5830,2810
465832435,283020912,440,2,f,84699900,0,39910300000,0,0,0,0,0.103757,0,0,0,0,0,0
465831982,283020912,910,1,f,46476000,0,24530000000,0,0,0,0,0.0569331,0,0,0,0,0,0
465831908,283020912,797,1,f,645783000,0,375833000000,0,0,0,0,0.791085,0,0,0,0,0,0
465832652,283020912,816,2,f,116910000,0,99392300000,0,0,0,0,0.143215,0,0,0,0,0,0
465833620,283020912,312782590,3,f,135740000,255884,95450600000,346018000,0.0018851,1352.25,2.54913,0.166281,0.000313457,0.00535842,0.321056,9010,2130,9560
465832444,283020912,451,2,f,116788000,0,58613100000,0,0,0,0,0.143066,0,0,0,0,0,0
465831726,283020912,488,1,f,143100,0,49861500,0,0,0,0,0.000175297,0,0,0,0,0,0
465833112,283020912,344,3,f,410760000,0,233662000000,0,0,0,0,0.503181,0,0,0,0,0,0
465832354,283020912,311,2,f,285875000,0,142894000000,0,0,0,0,0.350197,0,0,0,0,0,0
465833320,283020912,698,3,f,38385100000,1702170,19310100000000,939076000,4.43447e-05,551.692,0.0244646,47.0217,0.00208516,0.035645,0.44861,4400,5710,2080
465832374,283020912,338,2,f,10008000,123.777,3354100000,13310.1,1.23678e-05,107.533,0.00132994,0.0122598,1.51626e-07,2.59199e-06,0.0144639,6000,3250,5870
465831617,283020912,310,1,f,117927000,0,52463500000,0,0,0,0,0.144461,0,0,0,0,0,0
465831826,283020912,657,1,f,894586000,2224.91,733494000000,2107570,2.48708e-06,947.26,0.00235591,1.09587,2.72551e-06,4.65915e-05,0.079493,4690,2400,1870
465833343,283020912,737,3,f,243655000,0,77657200000,0,0,0,0,0.298478,0,0,0,0,0,0
465833000,283020912,164,3,f,1155600,0,269837000,0,0,0,0,0.00141561,0,0,0,0,0,0
465832168,283020912,312782648,1,f,58298400,0,32422700000,0,0,0,0,0.0714155,0,0,0,0,0,0
465832863,283020912,1128,2,f,237541000,0,200066000000,0,0,0,0,0.290987,0,0,0,0,0,0
465833552,283020912,1052,3,f,414985000,0,151353000000,0,0,0,0,0.508356,0,0,0,0,0,0
465832605,283020912,728,2,f,3173700000,1717.2,893475000000,961544,5.41071e-07,559.949,0.000302973,3.88778,2.10357e-06,3.59596e-05,0.0477518,10410,3700,7300
465832980,283020912,136,3,f,2160790000,0,797425000000,0,0,0,0,2.64697,0,0,0,0,0,0
465833422,283020912,874,3,f,76159800,1306.88,27476500000,248028,1.71598e-05,189.786,0.00325668,0.0932958,1.60093e-06,2.73673e-05,0.042411,9260,3880,3440
465832285,283020912,197,2,f,4877100,0,1627590000,0,0,0,0,0.00597445,0,0,0,0,0,0
465833003,283020912,170,3,f,650601000,9333900,424463000000,17262200000,0.0143466,1849.41,26.5327,0.796986,0.011434,0.19546,0.725034,8040,3200,7960
465832615,283020912,752,2,f,959182000,635256,81750200000,104020000,0.000662289,163.745,0.108446,1.175,0.000778188,0.0133028,0.375373,9720,4890,8160
465832748,283020912,952,2,f,817575000,1705.96,377760000000,1403630,2.08661e-06,822.783,0.00171682,1.00153,2.0898e-06,3.57242e-05,0.104721,4780,5550,8540
465833045,283020912,242,3,f,2534590000,10727.4,1286480000000,7707820,4.23239e-06,718.52,0.00304106,3.10487,1.3141e-05,0.00022464,0.112416,4630,4160,5710
465833503,283020912,982,3,f,56019600,28.0446,27763600000,4740.73,5.00621e-07,169.042,8.46262e-05,0.068624,3.43546e-08,5.87278e-07,0.00481827,7160,2420,5940
465832264,283020912,159,2,f,1686130000,26024.1,781149000000,12264600,1.54342e-05,471.278,0.00727379,2.06551,3.18795e-05,0.000544966,0.202127,3390,6600,6810
465831614,283020912,304,1,f,239686000,0,135625000000,0,0,0,0,0.293616,0,0,0,0,0,0
465833449,283020912,911,3,f,6193800,0,1841900000,0,0,0,0,0.00758741,0,0,0,0,0,0
465833187,283020912,470,3,f,168556000,2988.26,96362500000,2125760,1.77286e-05,711.372,0.0126116,0.206481,3.66062e-06,6.25767e-05,0.0773923,6940,5130,7680
465833164,283020912,433,3,f,196184000,89733.9,143408000000,132202000,0.000457397,1473.27,0.673868,0.240325,0.000109924,0.0018791,0.28111,7840,1010,7630
465831573,283020912,237,1,f,4479300,0,1391090000,0,0,0,0,0.00548714,0,0,0,0,0,0
465832873,283020912,182305705,2,f,193162000,0,162399000000,0,0,0,0,0.236624,0,0,0,0,0,0
465833497,283020912,974,3,f,1458080000,0,1189910000000,0,0,0,0,1.78615,0,0,0,0,0,0
465832618,283020912,755,2,f,232628000,2.77113,129608000000,415.904,1.19123e-08,150.085,1.78785e-06,0.284969,3.39463e-09,5.80298e-08,0.0019048,6760,3180,10570
465831947,283020912,857,1,f,216560000,0,119253000000,0,0,0,0,0.265286,0,0,0,0,0,0
465831570,283020912,233,1,f,98637300,0,75492300000,0,0,0,0,0.120831,0,0,0,0,0,0
465832630,283020912,778,2,f,865501000,15620000,622196000000,40878700000,0.0180473,2617.08,47.2312,1.06024,0.0191344,0.327095,1,8340,1020,8030
465833268,283020912,621,3,f,341444000,0,154621000000,0,0,0,0,0.418269,0,0,0,0,0,0
465831991,283020912,924,1,f,392630000,219035,44240000000,98124200,0.000557868,447.983,0.249915,0.480971,0.000268318,0.00458679,0.32288,8540,5540,3840
465832915,283020912,19,3,f,23167800,4070.96,11297300000,2793100,0.000175716,686.104,0.12056,0.0283806,4.98692e-06,8.52493e-05,0.303567,5250,2620,5740
465831858,283020912,703,1,f,3635140000,20298.7,1772050000000,15943300,5.58403e-06,785.432,0.00438587,4.45305,2.48659e-05,0.000425072,0.178101,4630,5450,2940
465831865,283020912,714,1,f,1800780000,108527,1082110000000,42095400,6.02666e-05,387.88,0.0233762,2.20595,0.000132945,0.00227264,0.200988,2810,3980,5680
465833398,283020912,838,3,f,892604000,3764.89,687529000000,2690580,4.21787e-06,714.651,0.00301431,1.09344,4.61199e-06,7.88399e-05,0.124486,5440,1530,9120
465833649,283020912,778,2,t,62628100,41382200,365342000000,321133000000,0.66076,7760.18,5127.62,0.0767194,0.0506932,0.866578,1,8340,1020,8030
465832803,283020912,1027,2,f,80088300,2.15688,46283600000,2226.88,2.69312e-08,1032.45,2.78053e-05,0.0981082,2.64217e-09,4.51668e-08,0.00149739,8870,3010,9780
465831906,283020912,794,1,f,714489000,145104,15973700000,17350100,0.000203088,119.571,0.0242833,0.875249,0.000177752,0.0030386,0.341165,12610,6310,3280
465831768,283020912,577,1,f,212135000,0,189150000000,0,0,0,0,0.259866,0,0,0,0,0,0
465832916,283020912,21,3,f,1135690000,997068,227667000000,246643000,0.000877941,247.369,0.217175,1.39122,0.00122141,0.0208794,0.303589,4770,6450,2530
465831494,283020912,114,1,f,87211800,0,31515400000,0,0,0,0,0.106834,0,0,0,0,0,0
465831723,283020912,483,1,f,134189000,0,61724500000,0,0,0,0,0.164382,0,0,0,0,0,0
465832271,283020912,171,2,f,224277000,19431.8,115025000000,16682800,8.66417e-05,858.534,0.0743849,0.27474,2.38039e-05,0.000406918,0.257736,3650,3560,5720
465833526,283020912,1015,3,f,614077000,39125,400956000000,46888900,6.37135e-05,1198.44,0.0763567,0.752245,4.79281e-05,0.000819311,0.258473,4140,2060,6240
465832763,283020912,973,2,f,146051000,346026,91669500000,400056000,0.00236921,1156.14,2.73914,0.178913,0.000423882,0.00724608,0.288007,8550,1570,9430
465833444,283020912,906,3,f,198403000,215797,100381000000,255174000,0.00108767,1182.47,1.28614,0.243044,0.000264351,0.00451897,0.360274,7830,920,6950
465832721,283020912,919,2,f,158422000,25606.8,87277000000,29174300,0.000161637,1139.32,0.184156,0.194066,3.13683e-05,0.000536227,0.173072,4460,2290,6620
465832750,283020912,957,2,f,990184000,43494.4,675914000000,28486300,4.39255e-05,654.942,0.0287687,1.21298,5.32806e-05,0.000910809,0.269859,12610,4680,6730
465832197,283020912,44,2,f,770998000,11015.4,434366000000,8762110,1.42872e-05,795.44,0.0113646,0.944472,1.34939e-05,0.000230672,0.118646,3560,3480,5730
465832623,283020912,767,2,f,1350710000,76460.9,857579000000,94856800,5.6608e-05,1240.59,0.0702274,1.65462,9.36646e-05,0.00160116,0.354759,4120,2060,6240
465832405,283020912,382,2,f,3901900000,6311.77,2453110000000,5515330,1.61761e-06,873.818,0.0014135,4.77983,7.73191e-06,0.000132174,0.105704,6630,1890,7570
465832782,283020912,1000,2,f,280081000,4084.93,61999300000,465186,1.45848e-05,113.879,0.0016609,0.343099,5.00404e-06,8.55419e-05,0.131401,12720,6920,7310
465832260,283020912,155,2,f,479705000,10281700,408391000000,23195600000,0.0214334,2256,48.3538,0.587639,0.0125951,0.215308,0.617091,7010,3310,7460
465833440,283020912,902,3,f,200896000,69970.2,89361100000,82188200,0.00034829,1174.62,0.409108,0.246098,8.57135e-05,0.00146524,0.424736,9850,2480,9260
465832299,283020912,222,2,f,7367400,858.137,1716910000,130437,0.000116478,152,0.0177046,0.00902507,1.05122e-06,1.79701e-05,0.0419204,12320,6680,5870
465832666,283020912,839,2,f,40102200,0,16754400000,0,0,0,0,0.0491252,0,0,0,0,0,0
465833114,283020912,347,3,f,133576000,0,57167100000,0,0,0,0,0.163631,0,0,0,0,0,0
465833245,283020912,590,3,f,827215000,72776.1,527432000000,78621200,8.79772e-05,1080.32,0.0950433,1.01334,8.91507e-05,0.00152399,0.190821,8270,1010,6650
465832847,283020912,1100,2,f,783095000,11971900,541789000000,24699700000,0.0152879,2063.14,31.5411,0.959292,0.0146656,0.250702,0.606569,8040,2770,7060
465833642,283020912,417,2,t,2447.89,840.949,8932660,7015010,0.34354,8341.79,2865.73,2.99867e-06,1.03016e-06,1.76102e-05,0.127795,7970,1290,8570
465831655,283020912,363,1,f,203117000,0,130461000000,0,0,0,0,0.248819,0,0,0,0,0,0
465831526,283020912,157,1,f,301972000,919.694,106231000000,174631,3.04562e-06,189.879,0.0005783,0.369916,1.12663e-06,1.92592e-05,0.0302943,7460,7100,5150
465832247,283020912,136,2,f,1080390000,0,402599000000,0,0,0,0,1.32348,0,0,0,0,0,0
465833042,283020912,237,3,f,8958600,0,2819590000,0,0,0,0,0.0109743,0,0,0,0,0,0
465833524,283020912,1011,3,f,3572080000,91657.2,2423010000000,63187900,2.56593e-05,689.394,0.0176894,4.3758,0.00011228,0.00191938,0.267154,6830,2790,850
465832036,283020912,981,1,f,245295000,329081,157142000000,256680000,0.00134157,779.991,1.04641,0.300486,0.000403124,0.00689124,0.390886,7280,1350,1800
465832806,283020912,1031,2,f,191085000,6657.19,55969400000,5742540,3.48388e-05,862.608,0.0300523,0.234079,8.15505e-06,0.000139407,0.347137,6900,5130,7710
465832346,283020912,298,2,f,150990000,30430.9,54962100000,10107900,0.000201542,332.158,0.0669438,0.184963,3.72779e-05,0.000637249,0.250371,5110,7050,6660
465831862,283020912,707,1,f,123493000,2365.66,64154600000,1599760,1.91563e-05,676.243,0.0129543,0.151278,2.89793e-06,4.95389e-05,0.124025,4230,2860,5680
465831513,283020912,140,1,f,201443000,31242,19603900000,2547580,0.000155091,81.5433,0.0126466,0.246768,3.82714e-05,0.000654234,0.188131,10510,2690,5340
465833167,283020912,437,3,f,1058410000,0,396883000000,0,0,0,0,1.29655,0,0,0,0,0,0
465831486,283020912,97,1,f,197117000,183731,97456800000,34914500,0.000932089,190.031,0.177126,0.241468,0.00022507,0.00384748,0.29735,6650,4350,660
465832283,283020912,194,2,f,1533550000,49475.5,561159000000,27396500,3.22621e-05,553.738,0.0178647,1.8786,6.06075e-05,0.00103606,0.469956,5970,5430,7000
465832255,283020912,148,2,f,91593900,0,63344400000,0,0,0,0,0.112203,0,0,0,0,0,0
465832760,283020912,969,2,f,176205000,36104.6,87869600000,20814000,0.000204902,576.49,0.118124,0.215851,4.42282e-05,0.000756062,0.24827,2350,3900,5830
465833206,283020912,512,3,f,47685200000,870427,29770300000000,280410000,1.82536e-05,322.153,0.00588045,58.4144,0.00106627,0.0182275,0.432348,11080,4160,9190
465831576,283020912,242,1,f,1267290000,3000.74,677957000000,2062800,2.36784e-06,687.428,0.00162772,1.55243,3.67591e-06,6.28381e-05,0.0873856,3870,5650,5530
465832538,283020912,625,2,f,431601000,0,367094000000,0,0,0,0,0.528712,0,0,0,0,0,0
465832917,283020912,22,3,f,1448890000,4139740,1069540000000,6076990000,0.00285718,1467.97,4.19423,1.77489,0.00507118,0.0866896,0.525123,7690,1360,8000
465831986,283020912,917,1,f,4479300,0,1391090000,0,0,0,0,0.00548714,0,0,0,0,0,0
465833397,283020912,836,3,f,349706000,92521.4,135293000000,23855600,0.000264569,257.838,0.0682161,0.42839,0.000113339,0.00193748,0.337533,6810,4770,10660
465831643,283020912,344,1,f,205380000,0,117206000000,0,0,0,0,0.25159,0,0,0,0,0,0
465831884,283020912,754,1,f,1708760000,130431,876137000000,51121400,7.63311e-05,391.941,0.0299173,2.09323,0.000159779,0.00273135,0.263617,5320,7090,3140
465831990,283020912,922,1,f,986040000,21228.9,478401000000,5458110,2.15294e-05,257.108,0.00553538,1.2079,2.60054e-05,0.000444551,0.196439,8670,4100,640
465832231,283020912,115,2,f,3266100,0,1788860000,0,0,0,0,0.00400097,0,0,0,0,0,0
465832942,283020912,68,3,f,565819000,134594,245593000000,20963200,0.000237875,155.751,0.0370492,0.693129,0.000164878,0.00281851,0.217542,1890,2800,4410
465832544,283020912,633,2,f,9162900,0,4519870000,0,0,0,0,0.0112246,0,0,0,0,0,0
465832833,283020912,1080,2,f,9941140000,114917,6052160000000,96680100,1.15597e-05,841.307,0.00972525,12.1779,0.000140773,0.00240645,0.303567,5250,2620,5740
465832548,283020912,639,2,f,258053000,6568.27,103347000000,3370420,2.54532e-05,513.136,0.0130609,0.316115,8.04614e-06,0.000137545,0.199586,5490,7200,8030
465833436,283020912,897,3,f,250607000,175069,141088000000,65983400,0.00069858,376.899,0.263295,0.306993,0.00021446,0.00366609,0.276875,6280,4600,10620
465832698,283020912,889,2,f,371926000,0,222111000000,0,0,0,0,0.455609,0,0,0,0,0,0
465831511,283020912,136,1,f,1080390000,0,394826000000,0,0,0,0,1.32348,0,0,0,0,0,0
465832614,283020912,750,2,f,31295700,237352,12918300000,243033000,0.00758418,1023.93,7.7657,0.0383372,0.000290757,0.00497036,0.327285,10260,2110,9120
465832624,283020912,768,2,f,2430380000,643134,649243000000,626100000,0.000264623,973.515,0.257614,2.97722,0.000787839,0.0134678,0.518702,6480,3410,8180
465831652,283020912,358,1,f,34756200,0,16022100000,0,0,0,0,0.0425763,0,0,0,0,0,0
465832492,283020912,556,2,f,232503000,0,134085000000,0,0,0,0,0.284817,0,0,0,0,0,0
465833175,283020912,449,3,f,104830000,0,32640300000,0,0,0,0,0.128417,0,0,0,0,0,0
465831879,283020912,746,1,f,604155000,76765.8,364914000000,21203500,0.000127063,276.21,0.0350961,0.74009,9.40381e-05,0.00160754,0.18533,2330,3500,5660
465832163,283020912,312782628,1,f,482602000,2875.32,258840000000,510204,5.95795e-06,177.442,0.00105719,0.591188,3.52227e-06,6.02117e-05,0.0874394,9730,2280,1470
465833256,283020912,607,3,f,1207440000,14161,533549000000,6745160,1.17281e-05,476.32,0.00558632,1.47912,1.73472e-05,0.000296543,0.0973922,11750,4860,3660
465832259,283020912,154,2,f,79315200,0,44300100000,0,0,0,0,0.0971611,0,0,0,0,0,0
465832874,283020912,182305709,2,f,152978000,1984.73,104292000000,1818200,1.29739e-05,916.098,0.0118854,0.187399,2.43129e-06,4.15619e-05,0.119612,6800,1750,8060
465833191,283020912,482,3,f,308014000,195910,76276700000,115931000,0.000636042,591.755,0.376381,0.377317,0.00023999,0.00410252,0.286355,9130,2970,3500
465832977,283020912,132,3,f,18923400,0,8497770000,0,0,0,0,0.0231812,0,0,0,0,0,0
465833119,283020912,354,3,f,25630900000,6403290,8772500000000,1217630000,0.000249827,190.157,0.0475064,31.3978,0.00784403,0.13409,0.530488,12470,7390,5370
465832072,283020912,1030,1,f,94052700,12189.6,59785000000,3262090,0.000129604,267.611,0.0346836,0.115215,1.49323e-05,0.000255262,0.115261,5570,780,3660
465831451,283020912,27,1,f,31907700,0,14614300000,0,0,0,0,0.0390869,0,0,0,0,0,0
465832188,283020912,30,2,f,5502600,0,1475570000,0,0,0,0,0.00674068,0,0,0,0,0,0
465832550,283020912,643,2,f,21839400,0,12534300000,0,0,0,0,0.0267533,0,0,0,0,0,0
465832459,283020912,483,2,f,134189000,0,69390000000,0,0,0,0,0.164382,0,0,0,0,0,0
465831550,283020912,201,1,f,792888000,945.182,622207000000,848193,1.19207e-06,897.386,0.00106975,0.971288,1.15785e-06,1.97929e-05,0.0811184,6890,1680,1600
465831718,283020912,470,1,f,84277800,0,47764900000,0,0,0,0,0.10324,0,0,0,0,0,0
465833425,283020912,879,3,f,3096790000,1377400,1758720000000,1605410000,0.000444784,1165.53,0.518412,3.79357,0.00168732,0.028844,0.550283,7820,530,6240
465832385,283020912,353,2,f,1625540000,209980,1129840000000,117751000,0.000129176,560.772,0.0724381,1.99128,0.000257226,0.00439716,0.252846,5790,2590,10170
465832774,283020912,988,2,f,283139000,1966.58,151859000000,2348390,6.94563e-06,1194.15,0.00829412,0.346845,2.40906e-06,4.11818e-05,0.161307,9760,2860,9680
465832187,283020912,27,2,f,31907700,2083100,18637300000,3549430000,0.0652851,1703.92,111.241,0.0390869,0.00255179,0.0436218,0.660494,7690,3700,8320
