id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466188510,267607635,1008,3,f,1074100000,165228,195902000000,77157200,0.00015383,466.973,0.0718344,1.31577,0.000202405,0.00100245,0.336125,7010,3100,8040
466186488,267607635,141,1,f,995206000,38930.2,138743000000,10179700,3.91178e-05,261.486,0.0102287,1.21913,4.76895e-05,0.000236192,0.251291,5260,7060,4840
466187840,267607635,1111,2,f,175828000,228554,47569000000,123025000,0.00129987,538.277,0.699692,0.215389,0.000279978,0.00138665,0.280011,7090,670,6970
466186661,267607635,414,1,f,34783200,0,6446440000,0,0,0,0,0.0426094,0,0,0,0,0,0
466186943,267607635,898,1,f,275842000,0,36163000000,0,0,0,0,0.337906,0,0,0,0,0,0
466188197,267607635,519,3,f,1536660000,0,291766000000,0,0,0,0,1.88241,0,0,0,0,0,0
466187606,267607635,765,2,f,27959400,0,3313840000,0,0,0,0,0.0342503,0,0,0,0,0,0
466187905,267607635,26,3,f,1096860000,0,252266000000,0,0,0,0,1.34365,0,0,0,0,0,0
466187926,267607635,66,3,f,5274000,0,440308000,0,0,0,0,0.00646065,0,0,0,0,0,0
466187975,267607635,149,3,f,361684000,5644900,69671500000,5890490000,0.0156072,1043.51,16.2863,0.443063,0.006915,0.0342479,1,6920,3490,6010
466187904,267607635,23,3,f,522511000,1352110,91051300000,818300000,0.00258771,605.203,1.56609,0.640076,0.00165633,0.00820331,0.537232,5890,6150,7650
466186531,267607635,210,1,f,14751000,0,1161370000,0,0,0,0,0.01807,0,0,0,0,0,0
466187867,267607635,312782566,2,f,44199000,1494.18,10481100000,688376,3.38057e-05,460.705,0.0155745,0.0541438,1.83037e-06,9.06527e-06,0.118535,7350,1100,7220
466186684,267607635,452,1,f,73296000,3.52353,10664500000,1043.47,4.80726e-08,296.144,1.42364e-05,0.0897876,4.31632e-09,2.13774e-08,0.0012723,4900,6800,5480
466188503,267607635,998,3,f,324893000,7154570,70289900000,6570530000,0.0220213,918.368,20.2237,0.397994,0.00876435,0.0434072,0.71005,5580,5790,7940
466186460,267607635,97,1,f,197117000,3552.77,27072700000,780526,1.80237e-05,219.695,0.00395971,0.241468,4.35215e-06,2.15549e-05,0.103185,7190,4410,640
466188035,267607635,249,3,f,18432000,0,3349330000,0,0,0,0,0.0225792,0,0,0,0,0,0
466188328,267607635,729,3,f,427540000,1700620,83773600000,930636000,0.00397768,547.234,2.17672,0.523736,0.00208326,0.0103177,0.42817,6600,4330,9780
466186869,267607635,778,1,f,928130000,0,218737000000,0,0,0,0,1.13696,0,0,0,0,0,0
466188099,267607635,345,3,f,5968850000,3334900,1484760000000,2036690000,0.000558718,610.718,0.341219,7.31184,0.00408526,0.020233,0.509704,4310,3370,8230
466187163,267607635,33,2,f,577694000,73296.8,112972000000,33525600,0.000126878,457.395,0.0580335,0.707675,8.97886e-05,0.000444696,0.171689,8910,1620,8610
466188011,267607635,209,3,f,127017000,0,17064800000,0,0,0,0,0.155596,0,0,0,0,0,0
466186809,267607635,675,1,f,43911000,324.929,7481070000,105856,7.39973e-06,325.781,0.00241069,0.053791,3.98038e-07,1.97136e-06,0.0238855,3590,3650,3950
466186774,267607635,621,1,f,170722000,0,24146000000,0,0,0,0,0.209134,0,0,0,0,0,0
466186887,267607635,806,1,f,741623000,101.937,174794000000,21117.8,1.37451e-07,207.166,2.84751e-05,0.908489,1.24872e-07,6.18455e-07,0.029983,6020,2680,1170
466187673,267607635,873,2,f,335367000,642094,53973800000,217911000,0.0019146,339.375,0.649768,0.410825,0.000786565,0.00389562,0.303373,7500,1670,9960
466188629,267607635,186,2,t,780915,376953,1322050000,1098190000,0.482706,2913.34,1406.29,0.000956621,0.000461767,0.00228699,1,7190,3500,6270
466186462,267607635,101,1,f,339016000,945.836,31311600000,216169,2.78994e-06,228.548,0.000637636,0.415295,1.15865e-06,5.73844e-06,0.0645633,11540,5460,3220
466186821,267607635,693,1,f,210049000,0,30082800000,0,0,0,0,0.25731,0,0,0,0,0,0
466187113,267607635,182305705,1,f,193162000,0,58910300000,0,0,0,0,0.236624,0,0,0,0,0,0
466188483,267607635,970,3,f,137684000,0,11337900000,0,0,0,0,0.168663,0,0,0,0,0,0
466187059,267607635,1052,1,f,207492000,0,26509300000,0,0,0,0,0.254178,0,0,0,0,0,0
466186882,267607635,800,1,f,182028000,337.421,39881800000,174234,1.85368e-06,516.368,0.000957183,0.222984,4.13341e-07,2.04715e-06,0.0595011,3630,4070,3540
466187892,267607635,6,3,f,2189590000,27291700,149039000000,30816400000,0.0124643,1129.15,14.0741,2.68224,0.0334324,0.16558,0.990302,5900,5010,7210
466186772,267607635,619,1,f,176552000,22267.7,28824800000,4368930,0.000126125,196.201,0.0247459,0.216276,2.72779e-05,0.000135099,0.288702,6320,7300,3530
466187946,267607635,106,3,f,6508800,0,1269480000,0,0,0,0,0.00797328,0,0,0,0,0,0
466186578,267607635,289,1,f,409381000,0,86010100000,0,0,0,0,0.501492,0,0,0,0,0,0
466188415,267607635,880,3,f,78462000,0,10907100000,0,0,0,0,0.096116,0,0,0,0,0,0
466186676,267607635,442,1,f,220356000,23303.6,16230500000,6553580,0.000105754,281.227,0.0297409,0.269936,2.85469e-05,0.000141384,0.178285,6340,510,5390
466187110,267607635,182305693,1,f,60806700,31214.6,10172400000,8209510,0.000513341,263.002,0.13501,0.0744882,3.82379e-05,0.00018938,0.170989,5340,1500,2340
466186487,267607635,140,1,f,201443000,0,4735520000,0,0,0,0,0.246768,0,0,0,0,0,0
466188424,267607635,896,3,f,118319000,2640930,24352400000,4434340000,0.0223203,1679.08,37.4777,0.144941,0.00323514,0.0160227,0.968645,6100,4540,7110
466186466,267607635,111,1,f,755810000,16326.6,136066000000,4296680,2.16015e-05,263.17,0.00568487,0.925867,2.00001e-05,9.90546e-05,0.155818,4960,5460,1590
466187887,267607635,312782648,2,f,58298400,0,11176400000,0,0,0,0,0.0714155,0,0,0,0,0,0
466188033,267607635,246,3,f,384250000,950.36,54784800000,312623,2.47329e-06,328.953,0.000813594,0.470706,1.16419e-06,5.76588e-06,0.0625498,9000,4470,7720
466186629,267607635,363,1,f,203117000,0,49103500000,0,0,0,0,0.248819,0,0,0,0,0,0
466187812,267607635,1065,2,f,21299800000,2556630,2226810000000,491333000,0.000120031,192.18,0.0230675,26.0923,0.00313188,0.0155112,0.60631,12070,7250,5700
466187058,267607635,1049,1,f,593838000,765.387,78144800000,165398,1.28888e-06,216.097,0.000278524,0.727452,9.37599e-07,4.64365e-06,0.0581499,10490,5110,2040
466188036,267607635,250,3,f,482553000,0,66602200000,0,0,0,0,0.591127,0,0,0,0,0,0
466187782,267607635,1018,2,f,1067240000,2426170,226526000000,1259810000,0.00227332,519.259,1.18044,1.30736,0.00297206,0.0147197,0.355771,7010,4260,10410
466188255,267607635,619,3,f,353104000,806553,57255300000,426212000,0.00228418,528.436,1.20704,0.432553,0.000988027,0.0048934,0.479162,6200,6680,8000
466187516,267607635,625,2,f,431601000,200156,132803000000,134778000,0.000463753,673.361,0.312273,0.528712,0.000245192,0.00121436,0.279899,5730,1760,7540
466187950,267607635,115,3,f,6532200,0,994261000,0,0,0,0,0.00800194,0,0,0,0,0,0
466187188,267607635,83,2,f,233144000,0,23148900000,0,0,0,0,0.285602,0,0,0,0,0,0
466187276,267607635,229,2,f,720292000,348.724,2165330000,63699.7,4.84142e-07,182.665,8.84359e-05,0.882358,4.27187e-07,2.11573e-06,0.0133584,12810,6300,7990
466187366,267607635,364,2,f,27891900,0,4499930000,0,0,0,0,0.0341676,0,0,0,0,0,0
466187164,267607635,35,2,f,15952500,0,2561580000,0,0,0,0,0.0195418,0,0,0,0,0,0
466186530,267607635,209,1,f,63508500,0,8698520000,0,0,0,0,0.0777979,0,0,0,0,0,0
466188594,267607635,182305701,3,f,181998000,0,55015400000,0,0,0,0,0.222948,0,0,0,0,0,0
466188436,267607635,909,3,f,10326700000,1882870,1411250000000,688433000,0.000182331,365.63,0.0666657,12.6501,0.00230651,0.0114235,0.416797,7100,4930,9610
466186645,267607635,386,1,f,2454700000,1280.47,264059000000,290195,5.21639e-07,226.632,0.00011822,3.00701,1.56857e-06,7.76866e-06,0.0645633,11540,5460,3220
466186755,267607635,596,1,f,476301000,156930,72361400000,29875100,0.000329476,190.372,0.0627231,0.583468,0.000192239,0.0009521,0.38194,4960,7030,4940
466186435,267607635,51,1,f,515479000,134698,91192000000,75545300,0.000261307,560.849,0.146554,0.631461,0.000165005,0.00081722,0.589618,6330,4690,5690
466186464,267607635,105,1,f,66310200,0,5692810000,0,0,0,0,0.08123,0,0,0,0,0,0
466188323,267607635,721,3,f,859154000,0,204473000000,0,0,0,0,1.05246,0,0,0,0,0,0
466187948,267607635,113,3,f,471650000,9251.66,105417000000,4182680,1.96155e-05,452.101,0.00886819,0.577772,1.13333e-05,5.61303e-05,0.0908196,6490,560,7330
466186746,267607635,582,1,f,164044000,0,36472500000,0,0,0,0,0.200954,0,0,0,0,0,0
466187054,267607635,1045,1,f,46372500,0,7556860000,0,0,0,0,0.0568063,0,0,0,0,0,0
466188589,267607635,10703,3,f,3610060000,933304,645363000000,394637000,0.000258528,422.839,0.109316,4.42233,0.0011433,0.00566241,0.510908,6920,2680,5990
466188030,267607635,239,3,f,1890610000,8648290,402247000000,11288400000,0.00457435,1305.27,5.97077,2.31599,0.0105942,0.0524697,0.897505,6400,4660,6370
466188122,267607635,380,3,f,22046400,0,1017280000,0,0,0,0,0.0270068,0,0,0,0,0,0
466187571,267607635,698,2,f,19723600000,14634800,3527830000000,10441500000,0.000741991,713.473,0.529391,24.1614,0.0179276,0.0887898,0.567955,3670,4500,6580
466187990,267607635,171,3,f,448555000,34448500,157661000000,34913100000,0.0767989,1013.49,77.8347,0.549479,0.0421994,0.209001,0.827766,2250,2310,6010
466188382,267607635,830,3,f,436279000,1742.68,71949700000,922381,3.99443e-06,529.288,0.0021142,0.534441,2.13479e-06,1.05729e-05,0.0453792,7050,5740,6090
466186951,267607635,907,1,f,118958000,43463.7,22974800000,17807800,0.000365369,409.717,0.149698,0.145724,5.32431e-05,0.000263697,0.445295,7200,4660,5270
466187363,267607635,361,2,f,527210000,707047,122579000000,351790000,0.00134111,497.548,0.667267,0.645832,0.000866133,0.00428969,0.402753,6790,700,6810
466187033,267607635,1015,1,f,307039000,147.773,76203500000,76042.8,4.81285e-07,514.593,0.000247665,0.376122,1.81022e-07,8.96546e-07,0.0246677,3590,2370,5340
466187049,267607635,1037,1,f,375044000,108271,61961900000,31461000,0.000288689,290.576,0.0838861,0.459429,0.000132632,0.000656888,0.379952,9190,2630,3650
466188166,267607635,452,3,f,146592000,3.52353,21935200000,1043.47,2.40363e-08,296.144,7.1182e-06,0.179575,4.31632e-09,2.13774e-08,0.0012723,4900,6800,5480
466187339,267607635,326,2,f,204137000,0,7533160000,0,0,0,0,0.250068,0,0,0,0,0,0
466188285,267607635,665,3,f,1138010000,811204,71162300000,213203000,0.000712827,262.823,0.187347,1.39406,0.000993725,0.00492162,0.600209,4790,6560,8670
466187072,267607635,1077,1,f,8085600,0,1887930000,0,0,0,0,0.00990486,0,0,0,0,0,0
466187701,267607635,911,2,f,3096900,0,246497000,0,0,0,0,0.0037937,0,0,0,0,0,0
466187764,267607635,993,2,f,4267160000,508655000,1772250000000,694065000000,0.119202,1364.51,162.653,5.22727,0.623102,3.08603,0.99997,2180,2520,6770
466188585,267607635,1128,3,f,475081000,168654,135360000000,123700000,0.000355,733.454,0.260376,0.581974,0.000206601,0.00102323,0.344375,5760,1620,7500
466187716,267607635,932,2,f,257371000,98255.7,13850200000,71357400,0.000381767,726.242,0.277255,0.31528,0.000120363,0.000596123,0.528386,7580,4630,6950
466188451,267607635,930,3,f,359562000,9109300,80768900000,5911550000,0.0253345,648.957,16.441,0.440463,0.0111589,0.0552666,1,7390,4100,5930
466188261,267607635,628,3,f,77310000,0,12133100000,0,0,0,0,0.0947048,0,0,0,0,0,0
466188664,267607635,930,3,t,9015060,6924440,28784300000,27168600000,0.768097,3923.59,3013.69,0.0110434,0.00848244,0.0420109,1,7390,4100,5930
466187291,267607635,251,2,f,275453000,202.034,54102600000,54462.2,7.3346e-07,269.57,0.000197719,0.33743,2.47492e-07,1.22575e-06,0.0289755,8190,2070,10230
466188495,267607635,987,3,f,5452220000,7443.55,605750000000,644697,1.36523e-06,86.6115,0.000118245,6.67897,9.11835e-06,4.51604e-05,0.0776633,8930,6790,4960
466188230,267607635,583,3,f,445460000,6683260,85416400000,3822940000,0.015003,572.017,8.582,0.545689,0.00818699,0.0405477,0.624057,4300,4740,8570
466188508,267607635,1006,3,f,112820000,78486.7,12525700000,31425900,0.000695679,400.397,0.278548,0.138205,9.61462e-05,0.000476183,0.214804,6670,430,6900
466188177,267607635,477,3,f,39074400000,1042930000,9999020000000,1368570000000,0.0266909,1312.23,35.0247,47.8661,1.27759,6.32752,0.995457,5020,5130,7540
466187241,267607635,165,2,f,275468000,20741.4,48373600000,4877820,7.52951e-05,235.173,0.0177074,0.337449,2.54082e-05,0.000125839,0.141562,8530,5720,5980
466187503,267607635,609,2,f,23237000,1208160,8514170000,1639720000,0.0519929,1357.2,70.5648,0.0284654,0.00148,0.00732998,1,7370,4160,5860
466187482,267607635,577,2,f,212135000,12309.8,65485700000,10412600,5.80281e-05,845.874,0.0490845,0.259866,1.50795e-05,7.46843e-05,0.135431,5030,1780,7950
466187375,267607635,378,2,f,2634840000,2505310,650019000000,1397290000,0.000950842,557.731,0.530314,3.22768,0.00306901,0.0151999,0.544171,6130,4210,9550
466188216,267607635,564,3,f,554479000,1606.77,99613300000,463483,2.8978e-06,288.456,0.000835888,0.679237,1.9683e-06,9.74837e-06,0.0560138,4590,4540,5610
466186931,267607635,879,1,f,1548400000,23417.6,263060000000,6582370,1.51238e-05,281.087,0.00425109,1.89678,2.86865e-05,0.000142076,0.178285,6340,510,5390
466187991,267607635,173,3,f,231934000,289.694,24730400000,32422.6,1.24904e-06,111.92,0.000139793,0.284119,3.54876e-07,1.75759e-06,0.0238987,6180,7170,5280
466187607,267607635,767,2,f,1350710000,139482000,588043000000,195032000000,0.103266,1398.26,144.393,1.65462,0.170866,0.846245,0.992454,2190,2790,7060
466187101,267607635,1126,1,f,6718500,0,800058000,0,0,0,0,0.00823016,0,0,0,0,0,0
466186595,267607635,315,1,f,54958200000,2285870,12074500000000,735531000,4.15928e-05,321.773,0.0133835,67.3238,0.00280019,0.0138685,0.476803,5770,2770,1150
466186791,267607635,647,1,f,877930000,12052.5,123009000000,2644380,1.37283e-05,219.406,0.00301206,1.07546,1.47643e-05,7.31229e-05,0.111538,6710,7320,3250
466187537,267607635,654,2,f,226215000,6108.82,77272800000,4156460,2.70045e-05,680.403,0.0183739,0.277113,7.4833e-06,3.70625e-05,0.101403,5260,2880,9430
466187125,267607635,312782582,1,f,55950300,0,10009900000,0,0,0,0,0.0685391,0,0,0,0,0,0
466186739,267607635,573,1,f,54829800,0,12927300000,0,0,0,0,0.0671665,0,0,0,0,0,0
466187565,267607635,692,2,f,297112000,3636560,56591900000,1759060000,0.0122397,483.716,5.92055,0.363962,0.00445479,0.0220632,0.407357,6710,4960,9860
466188523,267607635,1025,3,f,4437850000,94302.6,766511000000,24530400,2.12496e-05,260.124,0.00552754,5.43637,0.000115521,0.000572139,0.229017,12340,4630,2310
466187699,267607635,909,2,f,5163330000,1846430,684028000000,679815000,0.000357605,368.178,0.131662,6.32507,0.00226188,0.0112024,0.416797,7100,4930,9610
466188029,267607635,238,3,f,38451600,0,2237120000,0,0,0,0,0.0471032,0,0,0,0,0,0
466187011,267607635,983,1,f,6421230000,405273,541012000000,120052000,6.31145e-05,296.225,0.0186961,7.866,0.000496459,0.00245881,0.462664,8520,5570,3860
466187483,267607635,580,2,f,62553600,0,7080880000,0,0,0,0,0.0766282,0,0,0,0,0,0
466188315,267607635,705,3,f,11606400,0,1327930000,0,0,0,0,0.0142178,0,0,0,0,0,0
466187771,267607635,1005,2,f,44724600,0,7525180000,0,0,0,0,0.0547876,0,0,0,0,0,0
466187875,267607635,312782598,2,f,6194700,0,1081120000,0,0,0,0,0.00758851,0,0,0,0,0,0
466187298,267607635,262,2,f,616707000,76750700,391039000000,273963000000,0.124453,3569.51,444.235,0.755466,0.0940197,0.465651,1,6230,5040,6760
466187649,267607635,836,2,f,174853000,1204120,20216500000,420637000,0.00688648,349.331,2.40566,0.214195,0.00147505,0.00730547,0.360441,7830,4320,10780
466186944,267607635,900,1,f,395041000,0,13442200000,0,0,0,0,0.483925,0,0,0,0,0,0
466187972,267607635,146,3,f,2306160000,2377.77,270323000000,532600,1.03105e-06,223.991,0.000230946,2.82505,2.91277e-06,1.44261e-05,0.039655,8940,5650,6110
466187983,267607635,159,3,f,3372260000,328805,560166000000,182592000,9.75028e-05,555.319,0.0541452,4.13102,0.000402786,0.00199488,0.383748,3430,5190,6720
466187774,267607635,1008,2,f,537049000,123369,98134600000,66012000,0.000229717,535.077,0.122916,0.657885,0.000151127,0.000748487,0.336125,7010,3100,8040
466187519,267607635,630,2,f,214813000,22139900,87647500000,28928100000,0.103066,1306.6,134.666,0.263146,0.0271214,0.134324,0.924029,3600,3950,7290
466188142,267607635,417,3,f,913369000,75128.7,220682000000,32224000,8.22545e-05,428.917,0.0352803,1.11888,9.20326e-05,0.00045581,0.261069,7860,1320,9590
466187804,267607635,1049,2,f,593838000,0,66848900000,0,0,0,0,0.727452,0,0,0,0,0,0
466188171,267607635,463,3,f,4991880000,50335.8,1038440000000,28064100,1.00836e-05,557.537,0.00562196,6.11505,6.16614e-05,0.00030539,0.206907,6320,2570,6620
466187622,267607635,792,2,f,257371000,98255.7,13850200000,71357400,0.000381767,726.242,0.277255,0.31528,0.000120363,0.000596123,0.528386,7580,4630,6950
466187439,267607635,494,2,f,59867100,5092.32,9797530000,1812750,8.50605e-05,355.976,0.0302795,0.0733372,6.2381e-06,3.08954e-05,0.14515,8100,2900,6340
466187034,267607635,1016,1,f,1676120000,32212.9,101906000000,8938280,1.92187e-05,277.476,0.00533271,2.05325,3.94608e-05,0.000195437,0.139607,1120,2700,5360
466187476,267607635,567,2,f,122096000000,3031290000,30037600000000,4148040000000,0.024827,1368.41,33.9735,149.568,3.71333,18.391,1,6010,5160,6990
466186921,267607635,862,1,f,483763000,0,113613000000,0,0,0,0,0.592609,0,0,0,0,0,0
466188459,267607635,939,3,f,17128800,0,1699970000,0,0,0,0,0.0209828,0,0,0,0,0,0
466188622,267607635,312782644,3,f,328540000,3455.28,63771800000,1742700,1.05171e-05,504.36,0.0053044,0.402461,4.23272e-06,2.09634e-05,0.181017,9940,2530,9410
466187123,267607635,312782574,1,f,218830000,2.29939,42679200000,528.233,1.05076e-08,229.727,2.41389e-06,0.268067,2.81676e-09,1.39505e-08,0.00168124,8900,1900,1390
466186474,267607635,121,1,f,11001600,0,1827420000,0,0,0,0,0.013477,0,0,0,0,0,0
466187933,267607635,81,3,f,2247240000,6586.7,38134300000,2024290,2.93102e-06,307.33,0.000900789,2.75287,8.0687e-06,3.99618e-05,0.14211,4570,4740,6610
466187386,267607635,395,2,f,496350000,0,59976500000,0,0,0,0,0.608029,0,0,0,0,0,0
466187433,267607635,483,2,f,134189000,487369,15795400000,256723000,0.00363195,526.754,1.91315,0.164382,0.000597027,0.00295689,0.652793,7100,3100,5900
466186528,267607635,206,1,f,59433300,758.781,4980200000,83652.2,1.27669e-05,110.245,0.0014075,0.0728058,9.29507e-07,4.60357e-06,0.108426,10870,7160,5690
466187746,267607635,969,2,f,176205000,1280150,45925800000,606679000,0.00726515,473.911,3.44303,0.215851,0.00156819,0.00776676,0.380034,2220,3380,6560
466188412,267607635,877,3,f,180461000,283.776,15410900000,61827.7,1.57251e-06,217.875,0.00034261,0.221064,3.47626e-07,1.72168e-06,0.0159196,8940,4840,6010
466186463,267607635,104,1,f,1205800000,42567.8,233540000000,12290000,3.53026e-05,288.717,0.0101924,1.4771,5.21455e-05,0.000258261,0.237516,4440,4890,1720
466188643,267607635,997,2,t,170722000,164825000,1506730000000,1502050000000,0.965458,9113.03,8798.24,0.209134,0.20191,1,1,7080,4050,5730
466187052,267607635,1041,1,f,2510160000,2649.45,288901000000,624458,1.05549e-06,235.693,0.000248772,3.07495,3.24558e-06,1.60744e-05,0.0616399,10240,4490,2580
466188327,267607635,728,3,f,6347400000,63235.3,450349000000,20861500,9.96239e-06,329.904,0.00328663,7.77556,7.74632e-05,0.000383652,0.348294,10390,3970,7500
466188574,267607635,1107,3,f,676643000,0,72406800000,0,0,0,0,0.828888,0,0,0,0,0,0
466187180,267607635,66,2,f,2637000,0,219619000,0,0,0,0,0.00323033,0,0,0,0,0,0
466188570,267607635,1101,3,f,590571000,75733500,299802000000,137325000000,0.128238,1813.27,232.529,0.723449,0.0927735,0.459479,0.999972,2420,3700,7620
466186959,267607635,918,1,f,3698590000,9302.64,511632000000,2132700,2.51518e-06,229.258,0.000576625,4.53077,1.13957e-05,5.64396e-05,0.102681,9830,4350,1030
466187004,267607635,974,1,f,729041000,0,207437000000,0,0,0,0,0.893076,0,0,0,0,0,0
466188173,267607635,467,3,f,2926510000,20336.3,454300000000,6672130,6.94897e-06,328.09,0.00227989,3.58498,2.49119e-05,0.000123381,0.14392,8140,5320,5830
466188354,267607635,781,3,f,23418000,0,4289710000,0,0,0,0,0.028687,0,0,0,0,0,0
466187143,267607635,1,2,f,13276800,564.388,1055430000,122060,4.25093e-05,216.27,0.00919349,0.0162641,6.91375e-07,3.42417e-06,0.0827884,7750,6520,6760
466187466,267607635,545,2,f,6943500,90.9343,1121640000,49667.2,1.30963e-05,546.187,0.00715305,0.00850579,1.11395e-07,5.51703e-07,0.030944,7420,650,6690
466188575,267607635,1109,3,f,24255000,0,5919550000,0,0,0,0,0.0297124,0,0,0,0,0,0
466187442,267607635,502,2,f,2034330000,60305.2,408530000000,18510200,2.96438e-05,306.943,0.00909894,2.49205,7.38739e-05,0.000365875,0.188082,8010,2200,6690
466188500,267607635,993,3,f,8534310000,508703000,2627550000000,694079000000,0.0596068,1364.41,81.328,10.4545,0.623161,3.08633,0.99997,2180,2520,6770
466187278,267607635,231,2,f,7195500,0,600245000,0,0,0,0,0.00881449,0,0,0,0,0,0
466187509,267607635,616,2,f,132114000,10.8665,21119100000,2944.53,8.22513e-08,270.973,2.22879e-05,0.161839,1.33115e-08,6.59278e-08,0.00419552,10510,3220,6910
466186564,267607635,263,1,f,29812500,0,2577440000,0,0,0,0,0.0365203,0,0,0,0,0,0
466188304,267607635,693,3,f,420098000,0,61334400000,0,0,0,0,0.514621,0,0,0,0,0,0
466187912,267607635,38,3,f,225509000,29638.3,31918500000,22584800,0.000131428,762.013,0.10015,0.276249,3.63069e-05,0.000179817,0.279969,5510,5260,5440
466187661,267607635,851,2,f,289858000,5865.24,46203300000,1523330,2.02349e-05,259.721,0.00525543,0.355076,7.18491e-06,3.55847e-05,0.218977,9440,1970,7370
466186523,267607635,197,1,f,4877100,323.525,502478000,77818.7,6.63356e-05,240.533,0.0159559,0.00597445,3.96319e-07,1.96285e-06,0.0546078,8220,5010,5620
466186966,267607635,928,1,f,3152540000,72707.9,721012000000,21989100,2.30633e-05,302.431,0.00697504,3.86186,8.90672e-05,0.000441123,0.182086,11360,980,4720
466187458,267607635,533,2,f,485132000,8618.96,96333300000,4121940,1.77662e-05,478.241,0.00849655,0.594286,1.05582e-05,5.22917e-05,0.0902743,7950,1100,7530
466187554,267607635,678,2,f,181660000,5673.96,48100300000,3652820,3.12339e-05,643.787,0.020108,0.222534,6.9506e-06,3.44242e-05,0.101247,7060,3530,10310
466188380,267607635,826,3,f,1702420000,279436,268550000000,61011000,0.00016414,218.336,0.0358377,2.08547,0.000342309,0.00169535,0.38194,4960,7030,4940
466188078,267607635,319,3,f,975296000,235762,164429000000,109753000,0.000241734,465.525,0.112533,1.19474,0.000288808,0.00143038,0.240386,6490,6780,8670
466187973,267607635,147,3,f,14785200,0,1637450000,0,0,0,0,0.0181119,0,0,0,0,0,0
466188107,267607635,358,3,f,69512400,0,8874570000,0,0,0,0,0.0851527,0,0,0,0,0,0
466188228,267607635,581,3,f,195343000,0,24847500000,0,0,0,0,0.239295,0,0,0,0,0,0
466188274,267607635,647,3,f,1755860000,18687.2,234983000000,4129880,1.06427e-05,221.001,0.00235206,2.15093,2.28918e-05,0.000113376,0.114197,7890,7180,8990
466188183,267607635,488,3,f,286200,33395.7,111269000,57314900,0.116686,1716.24,200.262,0.000350595,4.09097e-05,0.000202613,0.433955,3400,3310,6790
466187477,267607635,571,2,f,474418000,5468060,104794000000,5877660000,0.0115258,1074.91,12.3892,0.581163,0.00669837,0.033175,1,6920,3490,6010
466186643,267607635,382,1,f,3901900000,1800.73,909676000000,558386,4.61502e-07,310.088,0.000143106,4.77983,2.2059e-06,1.09251e-05,0.075804,7630,2430,4970
466186439,267607635,63,1,f,21027600,0,4249240000,0,0,0,0,0.0257588,0,0,0,0,0,0
466187003,267607635,973,1,f,146129000,0,27402000000,0,0,0,0,0.179009,0,0,0,0,0,0
466186458,267607635,95,1,f,2681140000,147990,507539000000,45829300,5.51968e-05,309.677,0.0170932,3.2844,0.000181288,0.000897866,0.257297,4440,5070,1790
466187232,267607635,154,2,f,79315200,0,13424800000,0,0,0,0,0.0971611,0,0,0,0,0,0
466186793,267607635,649,1,f,10369800,0,1888760000,0,0,0,0,0.012703,0,0,0,0,0,0
466187566,267607635,693,2,f,210049000,0,31251500000,0,0,0,0,0.25731,0,0,0,0,0,0
466187984,267607635,162,3,f,104308000,0,13527600000,0,0,0,0,0.127778,0,0,0,0,0,0
466188145,267607635,423,3,f,1251340000,1471.18,344155000000,1008300,1.17568e-06,685.368,0.000805776,1.53289,1.80219e-06,8.92571e-06,0.0786784,6540,2080,7020
466187343,267607635,331,2,f,377554000,1333.9,49485200000,286718,3.53301e-06,214.947,0.00075941,0.462503,1.63403e-06,8.09284e-06,0.0827884,7750,6520,6760
466187326,267607635,310,2,f,117927000,5.17618,11621300000,1060.04,4.38931e-08,204.793,8.98898e-06,0.144461,6.34082e-09,3.14042e-08,0.00180083,5660,3630,5850
466187864,267607635,312782554,2,f,71386200,4392.4,16062400000,2349260,6.15302e-05,534.845,0.0329091,0.0874481,5.3807e-06,2.6649e-05,0.126458,7340,790,7480
466187918,267607635,48,3,f,1986340000,5591210,490731000000,3421510000,0.00281483,611.946,1.72253,2.43326,0.00684923,0.0339221,0.510466,3940,2340,5750
466188005,267607635,201,3,f,1585780000,2173.86,415514000000,1048860,1.37085e-06,482.49,0.00066142,1.94258,2.66298e-06,1.31889e-05,0.0769113,7640,1410,9670
466188542,267607635,1054,3,f,323386000,14193200,89869400000,22802300000,0.0438893,1606.56,70.5109,0.396148,0.0173866,0.0861108,0.964898,3170,3330,6680
466188626,267607635,51,2,t,9015060,6924440,28784300000,27168600000,0.768097,3923.59,3013.69,0.0110434,0.00848244,0.0420109,1,7390,4100,5930
466188269,267607635,638,3,f,671994000,34166800,192195000000,44948900000,0.0508439,1315.57,66.8889,0.823193,0.0418543,0.207292,0.957525,3370,3850,7710
466187653,267607635,841,2,f,128419000,142471,2008260000,24219000,0.00110942,169.992,0.188593,0.157314,0.000174527,0.00086438,0.414288,10130,7060,5750
466187819,267607635,1080,2,f,9941140000,1388230,2084900000000,661231000,0.000139645,476.312,0.0665146,12.1779,0.00170058,0.00842247,0.519354,6940,2620,6110
466186757,267607635,599,1,f,75195000,54182.6,14581000000,17784900,0.000720561,328.24,0.236517,0.0921139,6.63737e-05,0.000328729,0.299177,6980,4440,5690
