id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466704195,182030590,647,2,f,877930000,2559.26,321987000000,769335,2.9151e-06,300.608,0.000876305,1.07546,3.13509e-06,0.000103999,0.0549507,7480,7390,8700
466703292,182030590,348,1,f,578582000,679364,187595000000,702029000,0.00117419,1033.36,1.21336,0.708763,0.000832221,0.0276069,0.519464,9220,3540,5660
466704674,182030590,210,3,f,29502000,1072.48,7667950000,140793,3.63527e-05,131.278,0.00477232,0.0361399,1.31379e-06,4.35816e-05,0.0707672,8020,6110,4630
466703651,182030590,944,1,f,416334000,4286.51,274506000000,458701,1.02958e-05,107.01,0.00110176,0.510009,5.25097e-06,0.000174188,0.124862,13060,2760,4340
466703174,182030590,159,1,f,1686130000,122193,689338000000,28880200,7.24697e-05,236.348,0.0171281,2.06551,0.000149687,0.00496549,0.309877,2790,6340,5250
466704986,182030590,705,3,f,11606400,76690.2,3431870000,67038400,0.00660758,874.145,5.77598,0.0142178,9.39455e-05,0.00311641,0.365564,10480,4510,6690
466704411,182030590,978,2,f,291675000,4991230,38641600000,3947770000,0.0171123,790.942,13.5348,0.357302,0.00611426,0.202825,0.795266,11280,6930,6680
466703491,182030590,692,1,f,297112000,0,157130000000,0,0,0,0,0.363962,0,0,0,0,0,0
466704805,182030590,409,3,f,1044210000,339.345,588966000000,185918,3.24976e-07,547.873,0.000178046,1.27916,4.15697e-07,1.37897e-05,0.0188139,9680,1920,1750
466705151,182030590,967,3,f,10967200000,19045300,1288470000000,7404470000,0.00173657,388.781,0.675145,13.4349,0.0233305,0.773933,0.733574,8880,4070,6020
466703929,182030590,201,2,f,792888000,3195.08,541395000000,945204,4.02968e-06,295.831,0.0011921,0.971288,3.91398e-06,0.000129836,0.1496,6200,1890,9780
466703901,182030590,153,2,f,374736000,737283,44068000000,90672500,0.00196748,122.982,0.241964,0.459051,0.000903172,0.0299605,0.432224,10970,5430,8670
466704061,182030590,406,2,f,152916000,129888,43797500000,80225800,0.000849409,617.651,0.524639,0.187322,0.000159113,0.00527819,0.385518,7630,4550,6480
466703300,182030590,362,1,f,605311000,23501.9,239330000000,20284400,3.88262e-05,863.093,0.0335107,0.741506,2.87899e-05,0.000955033,0.298896,7070,4220,5560
466705071,182030590,854,3,f,854590000,139.232,581090000000,44135.1,1.62922e-07,316.99,5.16448e-05,1.04687,1.70559e-07,5.65786e-06,0.0148962,6370,730,3250
466705115,182030590,920,3,f,3521130000,54914.5,2237350000000,39430300,1.55957e-05,718.031,0.0111982,4.31338,6.72702e-05,0.00223152,0.218208,10490,3610,7230
466705325,182030590,1048,3,t,74046000,14571500,97624400000,54515200000,0.196789,3741.23,736.235,0.0907064,0.01785,0.59213,0.995646,10700,6220,6360
466705104,182030590,906,3,f,198403000,0,84045000000,0,0,0,0,0.243044,0,0,0,0,0,0
466703765,182030590,1113,1,f,38918700,0,14409000000,0,0,0,0,0.0476754,0,0,0,0,0,0
466704580,182030590,48,3,f,1986340000,18915,1123890000000,8865290,9.52257e-06,468.69,0.00446314,2.43326,2.31709e-05,0.000768637,0.0970607,4620,2690,5710
466704875,182030590,530,3,f,66087000,191.726,15169900000,23747.2,2.90112e-06,123.86,0.000359332,0.0809566,2.34865e-07,7.79104e-06,0.0295545,7370,2110,5680
466705193,182030590,1023,3,f,670059000,0,422132000000,0,0,0,0,0.820822,0,0,0,0,0,0
466705212,182030590,1052,3,f,414985000,7855780,105006000000,6844000000,0.0189303,871.206,16.4922,0.508356,0.00962334,0.31923,0.657881,9950,4540,6990
466703125,182030590,83,1,f,233144000,15095.9,43145600000,5872900,6.47493e-05,389.039,0.02519,0.285602,1.84925e-05,0.000613442,0.27278,11470,7020,5320
466703574,182030590,836,1,f,174853000,81957.9,67191400000,12053900,0.000468725,147.074,0.0689372,0.214195,0.000100398,0.00333047,0.387758,7370,4410,640
466704153,182030590,588,2,f,246776000,7324.71,137920000000,3256530,2.96816e-05,444.595,0.0131963,0.302301,8.97277e-06,0.000297649,0.0970607,4620,2690,5710
466703519,182030590,735,1,f,109950000,7483.28,49287900000,1408830,6.80606e-05,188.264,0.0128133,0.134689,9.16702e-06,0.000304093,0.102864,8320,2970,640
466704807,182030590,413,3,f,216560000,87669.5,5481640000,9451000,0.000404828,107.803,0.0436415,0.265286,0.000107395,0.00356257,0.296929,10180,6410,3010
466703787,182030590,312782550,1,f,38745000,2183.54,18188800000,380748,5.63567e-05,174.372,0.00982703,0.0474626,2.67484e-06,8.8731e-05,0.0767485,7460,630,2970
466704802,182030590,402,3,f,638876000,448.924,369701000000,120648,7.02678e-07,268.748,0.000188844,0.782623,5.49932e-07,1.82426e-05,0.0317545,8360,1610,9900
466705200,182030590,1033,3,f,2182600000,10099.5,1330190000000,1561360,4.62727e-06,154.598,0.000715366,2.67369,1.23719e-05,0.000410406,0.171319,13160,4790,4410
466703451,182030590,630,1,f,214813000,0,120632000000,0,0,0,0,0.263146,0,0,0,0,0,0
466704589,182030590,67,3,f,49305600,781427,14434500000,649894000,0.0158487,831.675,13.1809,0.0603994,0.000957249,0.0317543,0.498183,8080,4380,6110
466705319,182030590,661,3,t,1521240,267544,1380800000,710505000,0.175872,2655.66,467.057,0.00186352,0.000327741,0.010872,0.57258,10420,6680,6830
466703912,182030590,169,2,f,69519600,451019,22048400000,435871000,0.00648766,966.414,6.26976,0.0851615,0.000552499,0.0183278,0.750249,11630,5180,5780
466703851,182030590,67,2,f,24652800,769898,7850540000,643509000,0.0312296,835.837,26.1029,0.0301997,0.000943125,0.0312858,0.498183,8080,4380,6110
466705226,182030590,1080,3,f,19867500000,242830,10362000000000,89550100,1.22225e-05,368.778,0.00450738,24.3376,0.000297466,0.0098677,0.233927,7680,2560,4490
466703099,182030590,31,1,f,2083250000,18388.6,1160770000000,9312270,8.82687e-06,506.415,0.00447006,2.55199,2.25261e-05,0.000747246,0.0792141,5930,1910,5670
466704571,182030590,33,3,f,1155390000,0,581436000000,0,0,0,0,1.41535,0,0,0,0,0,0
466704698,182030590,250,3,f,482553000,0,164652000000,0,0,0,0,0.591127,0,0,0,0,0,0
466705050,182030590,824,3,f,708802000,1238770,142883000000,619847000,0.0017477,500.372,0.874499,0.868283,0.0015175,0.0503391,0.459153,8490,4440,5780
466704225,182030590,693,2,f,210049000,0,72169800000,0,0,0,0,0.25731,0,0,0,0,0,0
466704316,182030590,847,2,f,327571000,0,205556000000,0,0,0,0,0.401275,0,0,0,0,0,0
466703666,182030590,965,1,f,172104000,0,75676100000,0,0,0,0,0.210828,0,0,0,0,0,0
466705036,182030590,800,3,f,364055000,0,206440000000,0,0,0,0,0.445968,0,0,0,0,0,0
466704657,182030590,181,3,f,345728000,0,159963000000,0,0,0,0,0.423517,0,0,0,0,0,0
466705039,182030590,804,3,f,50765400,528680,16339300000,532132000,0.0104142,1006.53,10.4822,0.0621876,0.000647633,0.0214836,0.490482,7690,4940,6610
466704796,182030590,393,3,f,1812600,0,685556000,0,0,0,0,0.00222044,0,0,0,0,0,0
466703211,182030590,225,1,f,276808000,140467,66166700000,119591000,0.000507454,851.379,0.432035,0.339089,0.000172072,0.00570807,0.416597,11360,5200,4050
466704721,182030590,289,3,f,818758000,0,455797000000,0,0,0,0,1.00298,0,0,0,0,0,0
466703438,182030590,612,1,f,294221000,7342.05,96916300000,3417650,2.49542e-05,465.49,0.0116159,0.36042,8.99401e-06,0.000298354,0.0933796,9510,4720,3480
466703875,182030590,117,2,f,128152000,3056.66,3257530000,355510,2.38518e-05,116.307,0.00277413,0.156986,3.74441e-06,0.000124211,0.110649,4980,6870,5870
466704131,182030590,541,2,f,1280980000,278822,588038000000,32718100,0.000217663,117.344,0.0255416,1.5692,0.000341556,0.0113303,0.393927,7280,4360,10740
466704378,182030590,935,2,f,246943000,9008.69,130265000000,4264020,3.64809e-05,473.323,0.0172672,0.302505,1.10356e-05,0.00036608,0.141586,5760,990,5710
466704256,182030590,749,2,f,360812000,1840390,105961000000,1780830000,0.00510069,967.637,4.93562,0.441994,0.00225448,0.0747867,0.619593,7870,4890,6160
466705303,182030590,661,2,t,1521240,267544,1380800000,710505000,0.175872,2655.66,467.057,0.00186352,0.000327741,0.010872,0.57258,10420,6680,6830
466704583,182030590,56,3,f,3703830000,0,2138170000000,0,0,0,0,4.53719,0,0,0,0,0,0
466703356,182030590,453,1,f,13800300000,1746540,9430970000000,777060000,0.000126558,444.913,0.0563073,16.9054,0.00213951,0.0709731,0.420003,4740,4090,1310
466703720,182030590,1038,1,f,550482000,0,331804000000,0,0,0,0,0.674341,0,0,0,0,0,0
466705106,182030590,908,3,f,184392000,0,34079000000,0,0,0,0,0.22588,0,0,0,0,0,0
466703668,182030590,967,1,f,5470020000,4180350,643992000000,1099910000,0.00076423,263.114,0.201079,6.70077,0.00512093,0.169874,0.601012,9890,7030,5660
466703636,182030590,927,1,f,20744100,0,6923940000,0,0,0,0,0.0254115,0,0,0,0,0,0
466704734,182030590,307,3,f,575346000,9098700,79009400000,5982850000,0.0158143,657.549,10.3987,0.704799,0.0111459,0.369738,0.658459,12020,6980,6520
466704188,182030590,634,2,f,109252000,1422780,36155900000,1313960000,0.0130229,923.512,12.0269,0.133834,0.00174291,0.0578166,0.540911,7840,4100,6400
466705171,182030590,993,3,f,8534310000,224651,4619450000000,61826500,2.63232e-05,275.212,0.00724446,10.4545,0.000275197,0.00912898,0.429048,2420,2930,3080
466704839,182030590,453,3,f,27600700000,2890320,18484500000000,1180270000,0.000104719,408.352,0.0427624,33.8108,0.00354065,0.117452,0.420003,4740,4090,1310
466704387,182030590,946,2,f,331878000,372559,135570000000,399035000,0.00112258,1071.06,1.20235,0.40655,0.000456384,0.0151394,0.378515,7880,4920,6020
466704873,182030590,527,3,f,407880000,269719,181154000000,53284100,0.000661271,197.554,0.130637,0.499653,0.000330406,0.0109604,0.359863,6850,2430,10360
466703737,182030590,1066,1,f,93658500,0,45689100000,0,0,0,0,0.114732,0,0,0,0,0,0
466703623,182030590,908,1,f,92196000,0,18029400000,0,0,0,0,0.11294,0,0,0,0,0,0
466703927,182030590,196,2,f,95487300,0,25108200000,0,0,0,0,0.116972,0,0,0,0,0,0
466703349,182030590,444,1,f,757769000,35347.8,305251000000,31492400,4.66472e-05,890.93,0.0415594,0.928268,4.33011e-05,0.00143641,0.298896,7070,4220,5560
466705131,182030590,940,3,f,947668000,0,168402000000,0,0,0,0,1.16089,0,0,0,0,0,0
466704129,182030590,536,2,f,551686000,0,276434000000,0,0,0,0,0.675815,0,0,0,0,0,0
466704570,182030590,31,3,f,4166510000,34741.2,2341200000000,16837000,8.33819e-06,484.642,0.00404104,5.10397,4.25579e-05,0.00141175,0.141586,5760,990,5710
466703873,182030590,114,2,f,87211800,4388.55,15474400000,1165080,5.03206e-05,265.481,0.0133592,0.106834,5.37598e-06,0.000178335,0.0765605,9730,6480,7290
466704450,182030590,1031,2,f,191085000,2984.25,28294100000,604541,1.56173e-05,202.577,0.00316372,0.234079,3.6557e-06,0.000121269,0.115956,6690,5490,7640
466703961,182030590,251,2,f,275453000,0,137511000000,0,0,0,0,0.33743,0,0,0,0,0,0
466704119,182030590,519,2,f,768330000,35713.8,302569000000,61759900,4.64823e-05,1729.3,0.080382,0.941204,4.37494e-05,0.00145128,0.35877,11140,4010,8030
466704484,182030590,1090,2,f,659646000,0,460166000000,0,0,0,0,0.808066,0,0,0,0,0,0
466703277,182030590,329,1,f,2784240000,133991,1910320000000,43519100,4.81249e-05,324.791,0.0156305,3.41069,0.000164139,0.00544491,0.376539,6290,2130,1330
466703852,182030590,68,2,f,282910000,86160.2,112490000000,21125100,0.00030455,245.184,0.0746708,0.346564,0.000105546,0.00350124,0.268916,2170,3620,5920
466704478,182030590,1081,2,f,42624900,0,14753600000,0,0,0,0,0.0522155,0,0,0,0,0,0
466703355,182030590,452,1,f,73296000,889.926,25915000000,139647,1.21415e-05,156.92,0.00190525,0.0897876,1.09016e-06,3.61633e-05,0.0714028,4790,6650,5670
466703740,182030590,1073,1,f,14027500000,659461,8267790000000,120036000,4.70119e-05,182.022,0.0085572,17.1837,0.00080784,0.0267981,0.332854,10840,3120,1660
466704338,182030590,884,2,f,34492500,0,10738400000,0,0,0,0,0.0422533,0,0,0,0,0,0
466703423,182030590,591,1,f,37995300,24015,9422070000,20592800,0.000632052,857.495,0.541982,0.0465442,2.94184e-05,0.000975882,0.275181,9070,4470,5600
466704163,182030590,601,2,f,54918900,0,28547000000,0,0,0,0,0.0672757,0,0,0,0,0,0
466704634,182030590,146,3,f,2306160000,27414600,507496000000,23183100000,0.0118875,845.65,10.0527,2.82505,0.0335828,1.11403,0.692539,9960,6400,6140
466703259,182030590,303,1,f,325940000,0,184679000000,0,0,0,0,0.399277,0,0,0,0,0,0
466703747,182030590,1085,1,f,41661900,0,12009700000,0,0,0,0,0.0510358,0,0,0,0,0,0
466703484,182030590,680,1,f,506700,0,111356000,0,0,0,0,0.000620708,0,0,0,0,0,0
466704679,182030590,218,3,f,975060000,25040.5,337726000000,20833500,2.5681e-05,831.992,0.0213664,1.19445,3.06746e-05,0.00101755,0.185131,7410,3150,6470
466703803,182030590,312782616,1,f,138020000,0,97984400000,0,0,0,0,0.169075,0,0,0,0,0,0
466704138,182030590,564,2,f,277240000,0,103001000000,0,0,0,0,0.339619,0,0,0,0,0,0
466704430,182030590,1006,2,f,56410200,1021.97,30310400000,555448,1.81167e-05,543.51,0.00984658,0.0691025,1.25191e-06,4.15289e-05,0.0817466,7120,320,7160
466704606,182030590,104,3,f,2411600000,101351,1383140000000,49394200,4.20267e-05,487.356,0.020482,2.9542,0.000124156,0.00411855,0.302475,3630,4790,2230
466704234,182030590,703,2,f,3635140000,91.029,1607690000000,19370.1,2.50414e-08,212.79,5.32856e-06,4.45305,1.1151e-07,3.69908e-06,0.0101966,7580,6460,7400
466704326,182030590,863,2,f,189850000,1214550,21872900000,602162000,0.00639738,495.792,3.17177,0.232567,0.00148782,0.0493547,0.550723,9410,5260,7130
466704198,182030590,651,2,f,223959000,216068,77276300000,198348000,0.000964768,917.988,0.885646,0.274349,0.000264684,0.00878022,0.380984,12020,5290,6350
466703304,182030590,368,1,f,36891900,0,15233000000,0,0,0,0,0.0451926,0,0,0,0,0,0
466704074,182030590,433,2,f,98091900,0,59173200000,0,0,0,0,0.120163,0,0,0,0,0,0
466704642,182030590,156,3,f,734540000,0,402509000000,0,0,0,0,0.899812,0,0,0,0,0,0
466704547,182030590,1,3,f,26553600,4782.52,6729020000,1068780,0.000180108,223.477,0.0402501,0.0325282,5.85858e-06,0.000194344,0.0863538,7760,6630,6620
466703375,182030590,494,1,f,59867100,13393.9,21950400000,5211560,0.000223726,389.101,0.0870522,0.0733372,1.64075e-05,0.000544277,0.173557,8680,2570,3840
466703297,182030590,356,1,f,6447600,0,1710250000,0,0,0,0,0.00789831,0,0,0,0,0,0
466704963,182030590,675,3,f,87822000,0,37029100000,0,0,0,0,0.107582,0,0,0,0,0,0
466703673,182030590,973,1,f,146129000,0,86237600000,0,0,0,0,0.179009,0,0,0,0,0,0
466704244,182030590,721,2,f,429577000,0,274651000000,0,0,0,0,0.526232,0,0,0,0,0,0
466704297,182030590,819,2,f,29996100,0,10133900000,0,0,0,0,0.0367452,0,0,0,0,0,0
466704690,182030590,237,3,f,8958600,82.5646,2009620000,52910.9,9.21624e-06,640.842,0.00590615,0.0109743,1.01142e-07,3.35512e-06,0.0228538,12510,5080,5010
466705051,182030590,826,3,f,1702420000,7122.88,577425000000,1011720,4.18396e-06,142.038,0.000594283,2.08547,8.72553e-06,0.000289448,0.163714,4750,6700,5760
466704144,182030590,574,2,f,320700000,1302500,58365200000,848133000,0.00406144,651.157,2.64463,0.392857,0.00159557,0.0529289,0.511411,9850,5910,5920
466704586,182030590,63,3,f,42055200,0,20754300000,0,0,0,0,0.0515176,0,0,0,0,0,0
466703449,182030590,628,1,f,38655000,0,15138000000,0,0,0,0,0.0473524,0,0,0,0,0,0
466703674,182030590,974,1,f,729041000,0,561428000000,0,0,0,0,0.893076,0,0,0,0,0,0
466705323,182030590,987,3,t,32027800,5215760,29065800000,14816700000,0.162851,2840.76,462.621,0.039234,0.0063893,0.211949,0.988299,10600,6220,6590
466704254,182030590,741,2,f,60775200,2948.58,25317600000,2617780,4.85162e-05,887.811,0.0430732,0.0744496,3.61201e-06,0.000119819,0.140822,7490,4480,6370
466703429,182030590,600,1,f,423266000,0,240316000000,0,0,0,0,0.518501,0,0,0,0,0,0
466705004,182030590,741,3,f,121550000,2948.58,49791400000,2617780,2.42581e-05,887.811,0.0215366,0.148899,3.61201e-06,0.000119819,0.140822,7490,4480,6370
466705287,182030590,312782620,3,f,152593000,0,88771700000,0,0,0,0,0.186927,0,0,0,0,0,0
466703468,182030590,656,1,f,844659000,66420.1,395336000000,20282900,7.86355e-05,305.373,0.0240132,1.03471,8.13647e-05,0.00269907,0.429048,2420,2930,3080
466704173,182030590,614,2,f,212268000,34363.3,45978900000,17119100,0.000161887,498.178,0.0806484,0.260028,4.20951e-05,0.0013964,0.316453,7280,6770,6970
466704950,182030590,654,3,f,452430000,0,397613000000,0,0,0,0,0.554227,0,0,0,0,0,0
466704886,182030590,557,3,f,39990600,4782.52,11027700000,1068780,0.000119591,223.477,0.0267259,0.0489885,5.85858e-06,0.000194344,0.0863538,7760,6630,6620
466704934,182030590,630,3,f,429626000,0,249069000000,0,0,0,0,0.526292,0,0,0,0,0,0
466705190,182030590,1020,3,f,1066640000,3458,391231000000,2604500,3.24195e-06,753.18,0.00244177,1.30664,4.23605e-06,0.00014052,0.123034,7730,3820,6960
466703167,182030590,151,1,f,286215000,43497.3,72721500000,4933820,0.000151974,113.428,0.0172382,0.350614,5.32842e-05,0.00176757,0.284065,2000,3190,4450
466703654,182030590,948,1,f,712816000,506017,122731000000,132196000,0.000709884,261.248,0.185456,0.8732,0.000619871,0.0205627,0.601012,9890,7030,5660
466704299,182030590,822,2,f,8443030000,180785,3532220000000,74322500,2.14123e-05,411.11,0.00880282,10.3427,0.000221461,0.00734643,0.213464,8980,2920,7900
466704037,182030590,368,2,f,36891900,0,14448900000,0,0,0,0,0.0451926,0,0,0,0,0,0
466703336,182030590,423,1,f,625668000,12786.8,446176000000,2064300,2.04371e-05,161.44,0.00329936,0.766444,1.56639e-05,0.00051961,0.0930267,7850,5110,2270
466705045,182030590,816,3,f,233820000,0,159194000000,0,0,0,0,0.28643,0,0,0,0,0,0
466704176,182030590,619,2,f,176552000,0,71645700000,0,0,0,0,0.216276,0,0,0,0,0,0
466703151,182030590,128,1,f,2195910000,2563270,515029000000,1848840000,0.00116729,721.282,0.841946,2.68999,0.00314001,0.104162,0.62377,8060,4320,5230
466703189,182030590,187,1,f,373317000,0,238343000000,0,0,0,0,0.457314,0,0,0,0,0,0
466703530,182030590,759,1,f,9589500,0,5340010000,0,0,0,0,0.0117471,0,0,0,0,0,0
466705283,182030590,312782604,3,f,105620000,10930.8,59911900000,4728180,0.000103491,432.557,0.0447658,0.129385,1.33902e-05,0.000444186,0.0941729,7920,1250,1870
466703159,182030590,140,1,f,201443000,462.799,18185600000,55360.4,2.29742e-06,119.621,0.000274818,0.246768,5.66929e-07,1.88065e-05,0.0691196,9020,3020,5690
466704677,182030590,215,3,f,1035810000,312766,394237000000,297080000,0.000301954,949.847,0.28681,1.26887,0.000383139,0.0127097,0.354015,8040,3590,6710
466703161,182030590,143,1,f,9846000,2946.94,2379180000,2074440,0.000299303,703.931,0.210689,0.0120614,3.61e-06,0.000119753,0.0699829,11790,6670,4340
466705010,182030590,754,3,f,3417520000,139433,706333000000,29118100,4.07996e-05,208.831,0.00852024,4.18646,0.000170806,0.00566606,0.314071,3670,6690,5370
466705061,182030590,841,3,f,256838000,796838,15191000000,198884000,0.00310249,249.592,0.774356,0.314627,0.000976126,0.0323805,0.601012,9890,7030,5660
466704418,182030590,988,2,f,283139000,0,143121000000,0,0,0,0,0.346845,0,0,0,0,0,0
466704542,182030590,312782636,2,f,170521000,0,66334700000,0,0,0,0,0.208888,0,0,0,0,0,0
466705308,182030590,997,2,t,137639000,24608500,154927000000,84537000000,0.178791,3435.27,614.196,0.168607,0.0301454,1,0.995646,10700,6220,6360
466704266,182030590,767,2,f,1350710000,0,815058000000,0,0,0,0,1.65462,0,0,0,0,0,0
466704730,182030590,302,3,f,1945660000,78771.8,971582000000,38481900,4.04858e-05,488.523,0.0197783,2.38344,9.64955e-05,0.003201,0.226158,8470,2250,7010
466703505,182030590,707,1,f,123493000,0,50960200000,0,0,0,0,0.151278,0,0,0,0,0,0
466704463,182030590,1052,2,f,207492000,7744810,54919200000,6763580000,0.0373258,873.304,32.5968,0.254178,0.0094874,0.314721,0.657881,9950,4540,6990
466703419,182030590,587,1,f,13647600,7977.24,3632970000,6163260,0.000584516,772.606,0.451601,0.0167183,9.77212e-06,0.000324166,0.150622,8310,4160,5550
466704248,182030590,728,2,f,3173700000,100231,545282000000,66388400,3.15818e-05,662.354,0.0209183,3.88778,0.000122783,0.00407302,0.368981,10540,4420,7730
466704879,182030590,536,3,f,1103370000,0,564735000000,0,0,0,0,1.35163,0,0,0,0,0,0
466703372,182030590,488,1,f,143100,0,30106800,0,0,0,0,0.000175297,0,0,0,0,0,0
466703746,182030590,1084,1,f,473065000,149831,221863000000,45575500,0.000316724,304.179,0.0963409,0.579505,0.000183543,0.00608859,0.305541,9060,2600,3640
466704782,182030590,377,3,f,130779000,0,62942300000,0,0,0,0,0.160204,0,0,0,0,0,0
466704535,182030590,312782608,2,f,119204000,0.500585,76002400000,329.385,4.19939e-09,658,2.7632e-06,0.146025,6.13217e-10,2.03419e-08,0.000556206,7590,960,9020
466703083,182030590,6,1,f,1094790000,14955.6,96315800000,2308450,1.36607e-05,154.353,0.00210857,1.34112,1.83207e-05,0.000607742,0.113367,7440,5770,3750
466704604,182030590,100,3,f,317722000,17058,144535000000,5034160,5.36884e-05,295.121,0.0158446,0.389209,2.0896e-05,0.000693173,0.122975,8540,5620,6160
466704117,182030590,514,2,f,12478500,6736.55,1398650000,655888,0.000539853,97.3626,0.0525615,0.0152862,8.25228e-06,0.000273749,0.133921,13030,4980,6870
466704362,182030590,917,2,f,4479300,0,1028390000,0,0,0,0,0.00548714,0,0,0,0,0,0
466705000,182030590,731,3,f,916452000,41976.6,430871000000,9521310,4.58034e-05,226.824,0.0103893,1.12265,5.14213e-05,0.00170577,0.16897,2850,4440,5630
466703384,182030590,514,1,f,12478500,59.8362,1372340000,5433.41,4.79515e-06,90.8047,0.000435422,0.0152862,7.32994e-08,2.43152e-06,0.00918718,13030,4990,4540
466703275,182030590,326,1,f,204137000,129616,20642500000,57025300,0.000634945,439.957,0.279348,0.250068,0.000158779,0.00526711,0.456606,9560,4280,5120
466705290,182030590,312782632,3,f,131971000,2480.51,42599400000,781426,1.87959e-05,315.027,0.00592121,0.161664,3.03862e-06,0.000100799,0.0769801,9910,2770,1250
466703122,182030590,74,1,f,89847900,0,46281500000,0,0,0,0,0.110064,0,0,0,0,0,0
466703230,182030590,254,1,f,4317840000,95305.8,2223780000000,46193700,2.20726e-05,484.69,0.0106983,5.28935,0.00011675,0.00387288,0.206315,8700,1300,5300
466704745,182030590,323,3,f,19393200000,108952000,7194720000000,102204000000,0.00561802,938.065,5.27006,23.7567,0.133466,4.42739,0.739861,8910,4030,6470
466703488,182030590,688,1,f,97753400000,5781080,51922500000000,1981420000,5.91394e-05,342.743,0.0202696,119.748,0.00708182,0.234922,0.487194,4690,4390,1380
466704636,182030590,148,3,f,183188000,0,124283000000,0,0,0,0,0.224405,0,0,0,0,0,0
466704948,182030590,651,3,f,447917000,402613,152208000000,399582000,0.000898855,992.471,0.892088,0.548699,0.000493201,0.0163607,0.454633,11900,5170,4350
466704955,182030590,662,3,f,63788400,0,25868000000,0,0,0,0,0.0781408,0,0,0,0,0,0
466703543,182030590,783,1,f,135370000,0,66050900000,0,0,0,0,0.165828,0,0,0,0,0,0
466705105,182030590,907,3,f,237917000,143691,94490200000,158449000,0.000603953,1102.71,0.665987,0.291448,0.000176021,0.00583905,0.422329,6680,4410,6280
466703604,182030590,882,1,f,312592000,0,92862900000,0,0,0,0,0.382925,0,0,0,0,0,0
466704700,182030590,252,3,f,1068540000,0,703177000000,0,0,0,0,1.30896,0,0,0,0,0,0
466703406,182030590,565,1,f,118490000,0,69599500000,0,0,0,0,0.14515,0,0,0,0,0,0
466703485,182030590,681,1,f,37961100,381417,7153050000,156123000,0.0100476,409.323,4.1127,0.0465023,0.000467236,0.0154994,0.414489,8730,4360,5640
466703234,182030590,260,1,f,73823400,160.703,26588000000,22172.6,2.17685e-06,137.973,0.000300346,0.0904337,1.96861e-07,6.53036e-06,0.02647,6210,6930,4030
466703480,182030590,675,1,f,43911000,0,18641300000,0,0,0,0,0.053791,0,0,0,0,0,0
466703842,182030590,48,2,f,993168000,7343.84,562621000000,3260750,7.39436e-06,444.011,0.00328318,1.21663,8.9962e-06,0.000298427,0.0970607,4620,2690,5710
466704521,182030590,312782550,2,f,38745000,2833.88,20985700000,390258,7.31417e-05,137.712,0.0100725,0.0474626,3.4715e-06,0.000115158,0.129784,7630,520,8180
466705021,182030590,774,3,f,347546000,0,183671000000,0,0,0,0,0.425744,0,0,0,0,0,0
466705219,182030590,1065,3,f,42461700000,343922000,9830840000000,304576000000,0.00809958,885.595,7.17294,52.0156,0.421305,13.9757,0.995646,10700,6220,6360
466703206,182030590,215,1,f,517904000,10604.4,194868000000,8768180,2.04756e-05,826.844,0.0169301,0.634433,1.29904e-05,0.000430923,0.146854,8200,3470,4660
466704703,182030590,257,3,f,163129000,0,80634700000,0,0,0,0,0.199833,0,0,0,0,0,0
466703473,182030590,665,1,f,569020000,878808,70251500000,137496000,0.00154442,156.458,0.241637,0.697049,0.00107654,0.0357115,0.468192,4890,6690,2740
466703777,182030590,10703,1,f,1805030000,115911,923646000000,47061800,6.42153e-05,406.017,0.0260725,2.21116,0.000141991,0.00471018,0.233927,7680,2560,4490
466703819,182030590,9,2,f,75424500,0,41828800000,0,0,0,0,0.092395,0,0,0,0,0,0
466703993,182030590,304,2,f,239686000,0,133334000000,0,0,0,0,0.293616,0,0,0,0,0,0
466703312,182030590,379,1,f,83221200,495949,13163900000,275719000,0.00595941,555.942,3.31308,0.101946,0.000607537,0.0201535,0.472288,10460,6380,5640
466703781,182030590,182305697,1,f,204459000,1238.25,139061000000,152327,6.05622e-06,123.018,0.000745025,0.250463,1.51686e-06,5.03179e-05,0.103209,6330,810,3050
466703368,182030590,482,1,f,154007000,192704,28977200000,73556200,0.00125127,381.706,0.477615,0.188659,0.000236062,0.00783077,0.22587,9050,3100,3370
466704279,182030590,788,2,f,322566000,1738.62,108708000000,362941,5.38997e-06,208.752,0.00112517,0.395144,2.12981e-06,7.06512e-05,0.0652194,7490,7390,8700
466703744,182030590,1081,1,f,42624900,0,15033100000,0,0,0,0,0.0522155,0,0,0,0,0,0
466704494,182030590,1105,2,f,87523200,0,38555700000,0,0,0,0,0.107216,0,0,0,0,0,0
466703080,182030590,1,1,f,13276800,1464.24,3245920000,641628,0.000110286,438.199,0.048327,0.0162641,1.79369e-06,5.95013e-05,0.0614114,7880,6380,4640
466703883,182030590,127,2,f,150493000,7.5085,76706800000,4956.83,4.98928e-08,660.163,3.29374e-05,0.184353,9.19791e-09,3.05118e-07,0.00241304,6410,4450,6440
466704767,182030590,353,3,f,3251080000,760916,2288120000000,382904000,0.000234051,503.215,0.117778,3.98257,0.000932122,0.0309208,0.358123,5150,3110,10040
