id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468942890,177905562,1109,2,f,12127500,0,4815050000,0,0,0,0,0.0148562,0,0,0,0,0,0
468937293,177905562,162,1,f,52154100,0,11243800000,0,0,0,0,0.0638888,0,0,0,0,0,0
468946785,177905562,943,3,f,4653320000,328.394,1229320000000,141142,7.0572e-08,429.796,3.03315e-05,5.70031,4.02282e-07,2.32978e-06,0.0510104,4640,1330,3420
468940540,177905562,286,2,f,44030700,0,8488830000,0,0,0,0,0.0539376,0,0,0,0,0,0
468942875,177905562,1105,2,f,87523200,0,22930500000,0,0,0,0,0.107216,0,0,0,0,0,0
468942854,177905562,1099,2,f,1510450000,1561.34,70787600000,763594,1.03369e-06,489.064,0.000505541,1.8503,1.91264e-06,1.10769e-05,0.0841669,7440,4250,8830
468947312,177905562,1083,3,f,450823000,12004,34417900000,4475480,2.66268e-05,372.833,0.00992736,0.552258,1.47049e-05,8.51619e-05,0.137058,7870,4580,5200
468937299,177905562,164,1,f,577800,2994.05,65788200,4341530,0.0051818,1450.06,7.5139,0.000707805,3.66771e-06,2.12412e-05,0.371586,12880,5730,5690
468943678,177905562,68,3,f,565819000,49667,79363100000,19327600,8.77789e-05,389.143,0.0341585,0.693129,6.0842e-05,0.000352361,0.19217,2010,2790,5870
468944209,177905562,242,3,f,2534590000,15644.2,483801000000,5845150,6.17227e-06,373.632,0.00230616,3.10487,1.91641e-05,0.000110987,0.184184,3990,4840,5620
468937152,177905562,78,1,f,418124000,245661,27376800000,95177100,0.000587532,387.433,0.227629,0.512202,0.000300935,0.00174284,0.285891,9050,6460,3930
468943913,177905562,147,3,f,14785200,1440.66,2091380000,1295960,9.74396e-05,899.557,0.0876525,0.0181119,1.76481e-06,1.02208e-05,0.0990979,10820,4330,6780
468942388,177905562,959,2,f,127209000,217968,20116700000,100787000,0.00171347,462.394,0.792298,0.155831,0.000267011,0.00154637,0.257057,7260,3640,10810
468942640,177905562,1030,2,f,94052700,20597.7,15028700000,13288500,0.000219001,645.146,0.141288,0.115215,2.52321e-05,0.00014613,0.264494,6100,510,7250
468947831,177905562,370,3,t,159351000,140144000,979389000000,961540000000,0.879466,6861.1,6034.1,0.195205,0.171676,0.994247,1,10850,6620,6780
468947747,177905562,661,2,t,148931000,133593000,944912000000,930402000000,0.897017,6964.43,6247.21,0.18244,0.163652,0.947776,1,10850,6620,6780
468938851,177905562,810,1,f,129384000,0,24247200000,0,0,0,0,0.158495,0,0,0,0,0,0
468939173,177905562,944,1,f,416334000,6094.81,121426000000,6585390,1.46392e-05,1080.49,0.0158176,0.510009,7.46614e-06,4.32395e-05,0.19336,12540,2890,5020
468942303,177905562,931,2,f,428795000,233767,130452000000,112366000,0.000545172,480.674,0.26205,0.525274,0.000286365,0.00165846,0.274897,8980,6720,6080
468940556,177905562,296,2,f,326711000,0,95657600000,0,0,0,0,0.400221,0,0,0,0,0,0
468938680,177905562,703,1,f,3635140000,68115.8,880479000000,27289600,1.87382e-05,400.635,0.00750717,4.45305,8.34419e-05,0.000483246,0.402527,5630,6410,3260
468940538,177905562,281,2,f,56241900,4408.29,8200220000,1972440,7.83808e-05,447.44,0.0350707,0.0688963,5.40015e-06,3.12745e-05,0.151763,7610,380,7730
468940377,177905562,190,2,f,242003000,41467.7,4475120000,12088600,0.000171352,291.518,0.0499523,0.296453,5.0798e-05,0.000294192,0.236961,10520,7150,6010
468944137,177905562,223,3,f,220826000,18083.6,33490300000,5682450,8.1891e-05,314.232,0.0257327,0.270512,2.21525e-05,0.000128294,0.126979,6930,7260,5260
468939664,177905562,1089,1,f,19620800000,1200170,4796010000000,510875000,6.11681e-05,425.67,0.0260374,24.0355,0.0014702,0.00851456,0.591005,8160,6060,4100
468937445,177905562,247,1,f,3961690000,221281,1068920000000,96177900,5.58551e-05,434.642,0.024277,4.85307,0.000271069,0.00156987,0.351576,8400,2900,670
468940329,177905562,171,2,f,224277000,47756.4,52664800000,18749500,0.000212934,392.608,0.0835997,0.27474,5.85016e-05,0.000338807,0.241068,3580,3660,5710
468941314,177905562,565,2,f,118490000,0,32529100000,0,0,0,0,0.14515,0,0,0,0,0,0
468944481,177905562,318,3,f,15845400,56990.2,4698490000,38397700,0.00359664,673.758,2.42327,0.0194106,6.9813e-05,0.000404316,0.362321,10870,4840,6100
468942515,177905562,998,2,f,162446000,5334.52,44031000000,2009810,3.28387e-05,376.756,0.0123722,0.198997,6.53479e-06,3.78457e-05,0.111735,5250,6020,8460
468945197,177905562,534,3,f,147620000,2590170,29618800000,2580690000,0.0175462,996.339,17.482,0.180834,0.00317295,0.0183759,0.630709,10050,4920,7090
468938409,177905562,576,1,f,2532600,13925.7,808026000,15190000,0.00549857,1090.79,5.99779,0.00310244,1.7059e-05,9.87955e-05,0.270413,10490,6370,4530
468943451,177905562,2,3,f,111479000,45.0376,13418900000,10970.8,4.03999e-07,243.591,9.84106e-05,0.136562,5.5171e-08,3.19518e-07,0.00608048,4990,3430,2620
468944348,177905562,279,3,f,2325600,0,164500000,0,0,0,0,0.00284886,0,0,0,0,0,0
468947691,177905562,312782640,3,f,32682600,0,9138030000,0,0,0,0,0.0400362,0,0,0,0,0,0
468938277,177905562,502,1,f,2034330000,25392.5,597739000000,11681500,1.2482e-05,460.038,0.00574219,2.49205,3.11058e-05,0.000180147,0.231058,7900,2290,4650
468938900,177905562,841,1,f,128419000,40786.8,6623290000,16535300,0.000317607,405.408,0.12876,0.157314,4.99638e-05,0.000289361,0.237078,11040,5500,3400
468938306,177905562,515,1,f,92960100,0,23941200000,0,0,0,0,0.113876,0,0,0,0,0,0
468944913,177905562,434,3,f,901924000,12699.2,200687000000,5405240,1.40802e-05,425.635,0.00599301,1.10486,1.55566e-05,9.00945e-05,0.246314,7990,180,6690
468943875,177905562,136,3,f,2156100000,130159000,991641000000,457151000000,0.0603677,3512.26,212.027,2.64122,0.159444,0.923409,1,10800,5900,6560
468940227,177905562,136,2,f,1075710000,121711000,750112000000,444731000000,0.113145,3654.01,413.432,1.31774,0.149095,0.863473,1,10800,5900,6560
468940764,177905562,369,2,f,1622480000,63629.3,424223000000,25947200,3.92172e-05,407.786,0.0159922,1.98754,7.79459e-05,0.000451417,0.247274,5290,1310,8690
468942505,177905562,996,2,f,275957000,73413.9,56438800000,26542000,0.000266034,361.54,0.0961818,0.338047,8.9932e-05,0.000520834,0.327968,4310,4840,9600
468944530,177905562,329,3,f,5568470000,89348.9,1663320000000,34516400,1.60455e-05,386.31,0.00619853,6.82138,0.000109452,0.000633884,0.24315,6510,1070,9000
468947152,177905562,1035,3,f,708674000,0,281136000000,0,0,0,0,0.868126,0,0,0,0,0,0
468946353,177905562,804,3,f,50765400,3563.78,8897310000,1650900,7.02009e-05,463.244,0.0325202,0.0621876,4.36563e-06,2.52832e-05,0.148172,7630,4990,6540
468947624,177905562,312782586,3,f,41171400,0,12369100000,0,0,0,0,0.050435,0,0,0,0,0,0
468939566,177905562,1031,1,f,191085000,0,18043500000,0,0,0,0,0.234079,0,0,0,0,0,0
468943796,177905562,117,3,f,256304000,2854.36,5994790000,1163010,1.11366e-05,407.451,0.00453762,0.313972,3.49659e-06,2.02502e-05,0.193915,4980,6840,5820
468946653,177905562,905,3,f,164509000,305.626,36168800000,105323,1.8578e-06,344.614,0.000640225,0.201524,3.74391e-07,2.16826e-06,0.0455701,8210,1280,1840
468940496,177905562,252,2,f,534268000,0,170765000000,0,0,0,0,0.654478,0,0,0,0,0,0
468938847,177905562,806,1,f,741623000,4307.49,226245000000,1690020,5.80819e-06,392.345,0.00227882,0.908489,5.27668e-06,3.05594e-05,0.092658,4870,4200,1280
468937498,177905562,271,1,f,41939100,0,6624040000,0,0,0,0,0.0513754,0,0,0,0,0,0
468944872,177905562,422,3,f,236266000,414.307,28714100000,188411,1.75356e-06,454.761,0.000797451,0.289426,5.07526e-07,2.93929e-06,0.0492083,7860,4510,4720
468942267,177905562,919,2,f,158422000,0,32672900000,0,0,0,0,0.194066,0,0,0,0,0,0
468939199,177905562,952,1,f,817575000,406.828,177785000000,191203,4.97603e-07,469.986,0.000233866,1.00153,4.98364e-07,2.88623e-06,0.0612135,4950,5590,2720
468943383,177905562,312782612,2,f,51101100,0,15086100000,0,0,0,0,0.0625988,0,0,0,0,0,0
468946294,177905562,791,3,f,52210800,0,13388800000,0,0,0,0,0.0639582,0,0,0,0,0,0
468943780,177905562,113,3,f,471650000,1.54967,118819000000,640.697,3.28564e-09,413.44,1.35841e-06,0.577772,1.89835e-09,1.09941e-08,0.000927064,6170,530,7270
468944797,177905562,397,3,f,58861800,0.767239,3254640000,220.884,1.30346e-08,287.895,3.75259e-06,0.0721057,9.39867e-10,5.44316e-09,0.000461252,8470,4800,5940
468939347,177905562,1006,1,f,56410200,949.774,16832000000,442433,1.68369e-05,465.83,0.00784314,0.0691025,1.16347e-06,6.73815e-06,0.0537299,6940,460,3680
468940157,177905562,113,2,f,235825000,1.54967,53858300000,640.697,6.57128e-09,413.44,2.71683e-06,0.288886,1.89835e-09,1.09941e-08,0.000927064,6170,530,7270
468946055,177905562,711,3,f,268049000,21170.3,54361400000,15793500,7.89793e-05,746.023,0.0589204,0.32836,2.59336e-05,0.000150192,0.206198,12860,5330,6640
468941645,177905562,679,2,f,304778000,94967.1,44543100000,60913200,0.000311595,641.413,0.199861,0.373353,0.000116335,0.000673742,0.442039,9760,5210,6040
468945007,177905562,461,3,f,29565000,0,4008480000,0,0,0,0,0.0362171,0,0,0,0,0,0
468945298,177905562,575,3,f,216592000,2549.58,43452400000,1224110,1.17714e-05,480.12,0.00565166,0.265325,3.12324e-06,1.8088e-05,0.080717,6830,4080,6610
468945150,177905562,519,3,f,1536660000,212876,284242000000,122789000,0.000138532,576.807,0.0799062,1.88241,0.000260774,0.00151025,0.498442,11710,3620,6720
468947702,177905562,312782648,3,f,116597000,148.863,28350800000,52217.8,1.27673e-06,350.778,0.00044785,0.142831,1.82357e-07,1.05611e-06,0.0205927,9550,2970,9530
468947613,177905562,312782578,3,f,60625800,4736.88,12114000000,2381960,7.81331e-05,502.853,0.0392895,0.0742666,5.80268e-06,3.36057e-05,0.0773956,9550,2200,1440
468940882,177905562,417,2,f,456684000,20045.4,115397000000,9256620,4.38933e-05,461.783,0.0202692,0.559438,2.45556e-05,0.000142212,0.10149,7310,740,8650
468944734,177905562,380,3,f,22046400,63.328,2003330000,22139.5,2.87249e-06,349.6,0.00100422,0.0270068,7.75768e-08,4.49279e-07,0.00737196,12820,4790,6950
468941817,177905562,753,2,f,423900,0,115128000,0,0,0,0,0.000519278,0,0,0,0,0,0
468938417,177905562,580,1,f,62553600,0,5163720000,0,0,0,0,0.0766282,0,0,0,0,0,0
468940482,177905562,242,2,f,1267290000,3473.34,242469000000,1416520,2.74076e-06,407.826,0.00111775,1.55243,4.25485e-06,2.46416e-05,0.105851,4210,4970,5730
468946967,177905562,990,3,f,237445000,0,73300600000,0,0,0,0,0.29087,0,0,0,0,0,0
468944390,177905562,290,3,f,6176120000,744840,1336720000000,283267000,0.0001206,380.306,0.0458649,7.56575,0.000912429,0.00528425,0.628237,6730,6740,7070
468938972,177905562,879,1,f,1548400000,23077.8,376812000000,10027100,1.49044e-05,434.492,0.00647583,1.89678,2.82704e-05,0.000163725,0.195258,6460,610,5510
468937338,177905562,190,1,f,242003000,794.668,5224410000,222620,3.28371e-06,280.142,0.000919906,0.296453,9.73468e-07,5.63776e-06,0.0288184,10940,7330,5450
468945434,177905562,607,3,f,1207440000,75884.7,271067000000,54471700,6.28474e-05,717.822,0.0451132,1.47912,9.29588e-05,0.000538363,0.324194,10050,5290,8320
468941625,177905562,672,2,f,11441700000,113093,2732090000000,50521800,9.88429e-06,446.728,0.00441559,14.0161,0.000138539,0.000802336,0.206159,5690,3430,8400
468942995,177905562,182305705,2,f,193162000,0,61994800000,0,0,0,0,0.236624,0,0,0,0,0,0
468946500,177905562,847,3,f,655142000,0,211026000000,0,0,0,0,0.802549,0,0,0,0,0,0
468938262,177905562,493,1,f,3723120000,257323,1176070000000,100146000,6.9115e-05,389.183,0.0268984,4.56082,0.000315221,0.00182558,0.271099,4770,6760,2950
468938667,177905562,699,1,f,68400,0,4703740,0,0,0,0,8.379e-05,0,0,0,0,0,0
468941770,177905562,728,2,f,3173700000,991358,243382000000,587133000,0.000312367,592.251,0.185,3.88778,0.00121441,0.00703317,0.621211,11020,3500,6880
468940567,177905562,303,2,f,325940000,0,102174000000,0,0,0,0,0.399277,0,0,0,0,0,0
468943589,177905562,38,3,f,225509000,0,49955700000,0,0,0,0,0.276249,0,0,0,0,0,0
468937329,177905562,187,1,f,373317000,0,106951000000,0,0,0,0,0.457314,0,0,0,0,0,0
468945457,177905562,611,3,f,51624000,451.059,2505720000,184379,8.73738e-06,408.769,0.00357158,0.0632394,5.52547e-07,3.20003e-06,0.079249,7490,2750,6050
468937595,177905562,311,1,f,285875000,0,70285600000,0,0,0,0,0.350197,0,0,0,0,0,0
468938812,177905562,780,1,f,141285000,653.194,35524700000,250106,4.62325e-06,382.896,0.00177022,0.173074,8.00163e-07,4.63408e-06,0.0448233,7440,5910,3860
468938394,177905562,571,1,f,474962000,318.936,108018000000,101433,6.71497e-07,318.035,0.00021356,0.581829,3.90696e-07,2.26268e-06,0.0172345,6210,5210,5320
468938602,177905562,673,1,f,9695700,11628.1,845108000,4396720,0.0011993,378.112,0.453471,0.0118772,1.42444e-05,8.24951e-05,0.19053,8310,5810,5150
468937191,177905562,101,1,f,339016000,644.466,56763500000,372840,1.90099e-06,578.525,0.00109977,0.415295,7.89471e-07,4.57215e-06,0.0506561,10670,5710,2750
468938779,177905562,763,1,f,5356800,0.397265,599528000,144.869,7.41608e-08,364.667,2.7044e-05,0.00656208,4.86649e-10,2.81839e-09,0.000245566,4840,6720,5520
468944969,177905562,448,3,f,251978000,4438.24,99472100000,1622460,1.76136e-05,365.564,0.00643888,0.308674,5.43684e-06,3.1487e-05,0.219968,2480,3960,4280
468938906,177905562,843,1,f,421954000,21394.5,127900000000,8713210,5.07035e-05,407.263,0.0206497,0.516894,2.62083e-05,0.000151783,0.408594,9600,3910,3070
468940796,177905562,380,2,f,11023200,63.328,1058930000,22139.5,5.74497e-06,349.6,0.00200844,0.0135034,7.75768e-08,4.49279e-07,0.00737196,12820,4790,6950
468940594,177905562,314,2,f,98857800,0,21552600000,0,0,0,0,0.121101,0,0,0,0,0,0
468941374,177905562,589,2,f,694349000,30024.5,167195000000,9434130,4.32412e-05,314.215,0.013587,0.850578,3.678e-05,0.000213008,0.208724,3170,6420,5980
468938501,177905562,619,1,f,176552000,112431,51332600000,42583400,0.000636817,378.75,0.241194,0.216276,0.000137728,0.000797642,0.40627,5920,7180,3860
468940450,177905562,222,2,f,7367400,10733,732198000,14991700,0.00145683,1396.78,2.03487,0.00902507,1.3148e-05,7.61453e-05,0.422652,12270,6770,5910
468947752,177905562,771,2,t,711679,532227,2045310000,1845370000,0.747846,3467.26,2592.98,0.000871807,0.000651978,0.00377587,1,10660,6410,7080
468937708,177905562,350,1,f,13779000,29663.6,1677990000,22590300,0.00215281,761.55,1.63948,0.0168793,3.63379e-05,0.000210448,0.317436,10270,4770,4670
468943564,177905562,31,3,f,4166510000,41368,1109450000000,15755500,9.92871e-06,380.862,0.00378147,5.10397,5.06759e-05,0.000293485,0.261907,6010,1970,5710
468938620,177905562,681,1,f,37961100,703.511,3477830000,196585,1.85324e-05,279.434,0.00517859,0.0465023,8.61801e-07,4.99105e-06,0.0589237,8160,5390,5530
468944681,177905562,368,3,f,73783800,0,13336200000,0,0,0,0,0.0903852,0,0,0,0,0,0
468938432,177905562,587,1,f,13647600,28738.4,2116500000,15292200,0.00210575,532.119,1.12051,0.0167183,3.52045e-05,0.000203884,0.322809,8080,4070,5400
468943902,177905562,145,3,f,1461130000,42047.6,94317700000,22810800,2.87776e-05,542.499,0.0156118,1.78988,5.15084e-05,0.000298306,0.27436,12090,4780,7800
468940003,177905562,39,2,f,1090090000,10981.7,275394000000,4715990,1.00742e-05,429.44,0.00432626,1.33536,1.34526e-05,7.79096e-05,0.242,3950,1810,5710
468942229,177905562,907,2,f,118958000,4278.69,30143700000,1995170,3.5968e-05,466.303,0.016772,0.145724,5.2414e-06,3.03551e-05,0.105098,6530,4100,6490
468938079,177905562,403,1,f,706910000,4070.68,188900000000,1375500,5.7584e-06,337.905,0.00194579,0.865965,4.98658e-06,2.88793e-05,0.0784662,6710,6820,3950
468947019,177905562,1005,3,f,89449200,0,16475000000,0,0,0,0,0.109575,0,0,0,0,0,0
468937089,177905562,41,1,f,139830000,385.963,34418000000,150693,2.76022e-06,390.433,0.00107768,0.171292,4.72805e-07,2.73821e-06,0.0292389,9380,460,4280
468939061,177905562,910,1,f,46476000,0,10314700000,0,0,0,0,0.0569331,0,0,0,0,0,0
468939610,177905562,1057,1,f,1333360000,40523.9,330347000000,12422600,3.03923e-05,306.549,0.00931671,1.63337,4.96418e-05,0.000287496,0.250597,4470,4330,1520
468941000,177905562,463,2,f,2495940000,1221.4,611730000000,507209,4.89354e-07,415.269,0.000203214,3.05752,1.49621e-06,8.66518e-06,0.0566336,7970,2910,8050
468938702,177905562,709,1,f,1080640000,10924.5,234655000000,6937030,1.01092e-05,635,0.00641936,1.32379,1.33825e-05,7.75034e-05,0.203462,6500,3670,3770
468947104,177905562,1023,3,f,670059000,0,208589000000,0,0,0,0,0.820822,0,0,0,0,0,0
468946440,177905562,831,3,f,5801400,0,1034810000,0,0,0,0,0.00710672,0,0,0,0,0,0
468938822,177905562,786,1,f,62570700,0,10543900000,0,0,0,0,0.0766491,0,0,0,0,0,0
468938814,177905562,781,1,f,11709000,129.129,2387260000,68102.3,1.10282e-05,527.399,0.00581624,0.0143435,1.58183e-07,9.16101e-07,0.0298363,11360,4600,3600
468947635,177905562,312782594,3,f,75834000,0,18630000000,0,0,0,0,0.0928966,0,0,0,0,0,0
468941888,177905562,778,2,f,928130000,0,279008000000,0,0,0,0,1.13696,0,0,0,0,0,0
468940085,177905562,74,2,f,89847900,0,21007500000,0,0,0,0,0.110064,0,0,0,0,0,0
468937513,177905562,278,1,f,1748450000,97244.5,465876000000,34510400,5.56175e-05,354.883,0.0197377,2.14185,0.000119124,0.000689899,0.362417,5910,7170,3860
468943801,177905562,118,3,f,93166200,0,15596800000,0,0,0,0,0.114129,0,0,0,0,0,0
468938340,177905562,533,1,f,485132000,16379.5,128280000000,7417360,3.37629e-05,452.845,0.0152894,0.594286,2.00648e-05,0.000116204,0.124553,8030,370,3690
468938424,177905562,582,1,f,164044000,0,44420700000,0,0,0,0,0.200954,0,0,0,0,0,0
468945165,177905562,525,3,f,181813000,920.045,43022000000,319520,5.06041e-06,347.288,0.00175742,0.22272,1.12706e-06,6.52724e-06,0.0428755,8050,6250,6630
468939333,177905562,1002,1,f,1028330000,104569,281765000000,47980200,0.000101688,458.84,0.0466584,1.2597,0.000128097,0.00074186,0.351576,8400,2900,670
468940195,177905562,127,2,f,150493000,0,43939200000,0,0,0,0,0.184353,0,0,0,0,0,0
468937139,177905562,68,1,f,282910000,8152.76,36576500000,3380910,2.88175e-05,414.696,0.0119505,0.346564,9.98713e-06,5.78396e-05,0.110531,1930,3000,3910
468937421,177905562,235,1,f,221376000,126981,27881200000,102333000,0.000573598,805.897,0.462261,0.271185,0.000155551,0.000900862,0.3096,11930,6590,4820
468944497,177905562,321,3,f,23947200,0,5125390000,0,0,0,0,0.0293353,0,0,0,0,0,0
468940265,177905562,149,2,f,181114000,9832.79,34556200000,5588270,5.42906e-05,568.33,0.030855,0.221865,1.20452e-05,6.97586e-05,0.21548,6070,3450,6020
468941401,177905562,598,2,f,36933300,0,5483700000,0,0,0,0,0.0452433,0,0,0,0,0,0
468940510,177905562,262,2,f,616707000,2133.53,112696000000,935029,3.45955e-06,438.255,0.00151616,0.755466,2.61357e-06,1.51363e-05,0.128281,6540,5030,7350
468939844,177905562,312782598,1,f,6194700,0,1110490000,0,0,0,0,0.00758851,0,0,0,0,0,0
468946121,177905562,735,3,f,219901000,161843,35577100000,72395700,0.000735984,447.32,0.32922,0.269378,0.000198258,0.00114819,0.351576,8400,2900,670
468941478,177905562,621,2,f,170722000,8213040,57275000000,12855200000,0.0481077,1565.21,75.2988,0.209134,0.010061,0.0582673,0.960433,10440,5200,7070
468941910,177905562,788,2,f,322566000,11377.5,77627400000,4762980,3.52719e-05,418.63,0.0147659,0.395144,1.39375e-05,8.07176e-05,0.15123,6550,7500,8490
468938428,177905562,583,1,f,222730000,0,47552400000,0,0,0,0,0.272844,0,0,0,0,0,0
468940456,177905562,225,2,f,276808000,22829.7,49969900000,13409900,8.2475e-05,587.387,0.0484447,0.339089,2.79664e-05,0.000161965,0.285201,11480,5220,7070
468942311,177905562,934,2,f,116343000,6544.31,23612500000,2809100,5.62501e-05,429.244,0.024145,0.14252,8.01678e-06,4.64285e-05,0.243391,8820,6460,8450
468945146,177905562,515,3,f,185920000,0,47819600000,0,0,0,0,0.227752,0,0,0,0,0,0
468938882,177905562,832,1,f,504597000,1839580,34641300000,2661640000,0.00364564,1446.87,5.27478,0.618131,0.00225348,0.0130508,0.856003,11110,6240,5640
468942950,177905562,1129,2,f,16931900000,2216170,3649650000000,837984000,0.000130888,378.122,0.0494915,20.7416,0.00271481,0.0157226,0.628237,6730,6740,7070
468938837,177905562,798,1,f,46539900,32818.2,1443630000,16876000,0.000705162,514.227,0.362613,0.0570114,4.02023e-05,0.000232828,0.243992,10550,5850,4350
468944928,177905562,437,3,f,1058410000,127171,241697000000,164173000,0.000120153,1290.97,0.155113,1.29655,0.000155785,0.000902213,0.483061,11910,5590,7600
468939775,177905562,182305705,1,f,193162000,0,66845800000,0,0,0,0,0.236624,0,0,0,0,0,0
468941691,177905562,698,2,f,19814600000,1931700,5207920000000,737704000,9.74888e-05,381.893,0.0372303,24.2729,0.00236634,0.0137044,0.396256,260,5030,6100
468941699,177905562,701,2,f,1111910000,2586180,253032000000,2731240000,0.00232589,1056.09,2.45635,1.36209,0.00316807,0.0183476,0.804589,11010,4200,7080
468944445,177905562,305,3,f,145964000,0,21273300000,0,0,0,0,0.178806,0,0,0,0,0,0
468941355,177905562,581,2,f,97671600,627.153,10903900000,296288,6.42104e-06,472.433,0.00303351,0.119648,7.68263e-07,4.44933e-06,0.0417539,5450,4330,5990
468942100,177905562,862,2,f,483763000,0,116824000000,0,0,0,0,0.592609,0,0,0,0,0,0
468945381,177905562,595,3,f,154858000,11495.7,10674600000,4267310,7.42342e-05,371.208,0.0275563,0.189701,1.40823e-05,8.15562e-05,0.137058,7870,4580,5200
468943425,177905562,312782640,2,f,16341300,0,4756100000,0,0,0,0,0.0200181,0,0,0,0,0,0
468940061,177905562,66,2,f,2637000,0,201497000,0,0,0,0,0.00323033,0,0,0,0,0,0
468940159,177905562,114,2,f,87211800,730937,30005800000,612695000,0.00838117,838.232,7.02536,0.106834,0.000895398,0.00518562,0.492424,10280,6620,7240
468941972,177905562,814,2,f,103431000,0,25036300000,0,0,0,0,0.126703,0,0,0,0,0,0
468944655,177905562,362,3,f,1210620000,1579.34,284485000000,729609,1.30457e-06,461.97,0.000602672,1.48301,1.93469e-06,1.12046e-05,0.0553745,7240,3950,6500
468946241,177905562,774,3,f,347546000,0,90800200000,0,0,0,0,0.425744,0,0,0,0,0,0
468943548,177905562,27,3,f,63815400,0,7781460000,0,0,0,0,0.0781739,0,0,0,0,0,0
468939705,177905562,1109,1,f,12127500,0,4669500000,0,0,0,0,0.0148562,0,0,0,0,0,0
468946611,177905562,894,3,f,1213190000,100464,256123000000,46488000,8.28099e-05,462.733,0.0383189,1.48615,0.000123068,0.000712739,0.235909,9550,700,6610
468939217,177905562,960,1,f,4132880000,711224,269081000000,341772000,0.000172089,480.541,0.0826958,5.06278,0.000871249,0.00504576,0.400312,11790,3670,5530
468940354,177905562,184,2,f,337540000,41514.2,52071100000,15946600,0.000122991,384.125,0.0472438,0.413486,5.08549e-05,0.000294522,0.19217,2010,2790,5870
468938503,177905562,620,1,f,108053000,0,31104000000,0,0,0,0,0.132365,0,0,0,0,0,0
468940494,177905562,251,2,f,275453000,41.7706,57867100000,17027.1,1.51643e-07,407.633,6.18148e-05,0.33743,5.1169e-08,2.96341e-07,0.00591702,8160,3020,10740
468941667,177905562,689,2,f,13762800,6926.96,1568410000,2934250,0.000503311,423.598,0.213201,0.0168594,8.48553e-06,4.91432e-05,0.218359,5240,7050,6650
468946934,177905562,982,3,f,56019600,0,8357430000,0,0,0,0,0.068624,0,0,0,0,0,0
468938563,177905562,651,1,f,223959000,75757.1,40997800000,76611400,0.000338264,1011.28,0.342078,0.274349,9.28025e-05,0.000537457,0.418102,11480,5380,4710
468937555,177905562,295,1,f,728604000,21.7719,193836000000,10480.8,2.98816e-08,481.392,1.43848e-05,0.89254,2.66706e-08,1.5446e-07,0.0147311,6870,6600,2580
468938671,177905562,701,1,f,1111910000,222761,241475000000,230916000,0.000200341,1036.61,0.207675,1.36209,0.000272882,0.00158037,0.504827,10600,4790,3970
468937370,177905562,210,1,f,14751000,509.47,2670660000,189066,3.4538e-05,371.104,0.0128172,0.01807,6.24101e-07,3.61443e-06,0.0418897,8060,6160,4690
468940479,177905562,239,2,f,945303000,15363.4,260100000000,6895990,1.62523e-05,448.86,0.00729501,1.158,1.88201e-05,0.000108995,0.220022,6600,2840,7340
468945038,177905562,475,3,f,423497000,51023.4,72993900000,19607400,0.000120481,384.282,0.0462987,0.518784,6.25036e-05,0.000361984,0.285848,9050,3500,3270
468940182,177905562,121,2,f,11001600,0,1787410000,0,0,0,0,0.013477,0,0,0,0,0,0
468944693,177905562,370,3,f,12299400000,286051000,3423880000000,829800000000,0.0232573,2900.88,67.4666,15.0668,0.350413,2.02938,1,10820,5230,6260
468940027,177905562,48,2,f,993168000,27399.1,261973000000,10045200,2.75875e-05,366.624,0.0101143,1.21663,3.35638e-05,0.000194382,0.261907,6010,1970,5710
468943617,177905562,46,3,f,243878000,31345.5,28165600000,12699100,0.000128529,405.134,0.0520716,0.298751,3.83983e-05,0.00022238,0.223972,8360,5590,6040
468946954,177905562,988,3,f,566278000,0,140859000000,0,0,0,0,0.693691,0,0,0,0,0,0
468940856,177905562,403,2,f,706910000,15611.4,185668000000,6508030,2.2084e-05,416.877,0.0092063,0.865965,1.91239e-05,0.000110755,0.232708,7500,5460,8090
468942004,177905562,827,2,f,210684000,0,51725600000,0,0,0,0,0.258088,0,0,0,0,0,0
468944884,177905562,425,3,f,575302000,15449.9,137805000000,6576640,2.68552e-05,425.676,0.0114316,0.704744,1.89261e-05,0.000109609,0.120875,9950,2040,1820
468945938,177905562,685,3,f,664213000,10371.1,127803000000,4737610,1.56141e-05,456.809,0.00713267,0.81366,1.27046e-05,7.35775e-05,0.330174,7190,5100,6610
468940554,177905562,295,2,f,728604000,0,200763000000,0,0,0,0,0.89254,0,0,0,0,0,0
468939087,177905562,919,1,f,158422000,0,35443400000,0,0,0,0,0.194066,0,0,0,0,0,0
468946104,177905562,729,3,f,427540000,0,93889100000,0,0,0,0,0.523736,0,0,0,0,0,0
468945471,177905562,614,3,f,424535000,183953,78276800000,71317700,0.000433304,387.695,0.16799,0.520056,0.000225342,0.00130505,0.628237,6730,6740,7070
468941062,177905562,494,2,f,59867100,1761.97,9071340000,601373,2.94313e-05,341.308,0.0100451,0.0733372,2.15841e-06,1.25002e-05,0.0956921,8140,2340,5860
