id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468303028,112597496,288,3,t,85783.7,85754.1,279268000,279247000,0.999655,3256.37,3255.25,0.000105085,0.000105049,0.000872058,0.979648,3400,4450,6380
468298926,112597496,804,1,f,25382700,0,1124750000,0,0,0,0,0.0310938,0,0,0,0,0,0
468302764,112597496,1025,3,f,4437850000,90484.6,877234000000,11528100,2.03893e-05,127.404,0.00259767,5.43637,0.000110844,0.000920164,0.24428,12940,4010,8460
468298122,112597496,295,1,f,728604000,67003,99317900000,23084500,9.19608e-05,344.53,0.0316832,0.89254,8.20787e-05,0.000681372,0.172614,7390,6430,2360
468299063,112597496,907,1,f,118958000,1.23611,10294500000,299.846,1.03911e-08,242.572,2.52059e-06,0.145724,1.51424e-09,1.25704e-08,0.000625594,6350,4150,5270
468297769,112597496,83,1,f,233144000,0,6500760000,0,0,0,0,0.285602,0,0,0,0,0,0
468298859,112597496,726,1,f,2878040000,97234.1,403256000000,12846000,3.37848e-05,132.115,0.00446347,3.5256,0.000119112,0.000988801,0.205843,8790,4080,3150
468300884,112597496,783,2,f,135370000,1612590,19227900000,606824000,0.0119125,376.304,4.48271,0.165828,0.00197542,0.0163989,0.414857,4240,4830,8260
468297952,112597496,194,1,f,1533550000,1382090,74544800000,257845000,0.000901234,186.562,0.168136,1.8786,0.00169306,0.0140548,0.477096,7040,6030,4660
468300762,112597496,689,2,f,13762800,113761,393381000,16536200,0.00826584,145.359,1.20151,0.0168594,0.000139357,0.00115687,0.312756,5260,6970,6650
468299759,112597496,31,2,f,2083250000,21733800,337022000000,8098380000,0.0104326,372.616,3.88737,2.55199,0.0266239,0.221017,0.617607,2700,2220,6010
468301730,112597496,201,3,f,1585780000,59585,337589000000,20436200,3.75746e-05,342.976,0.0128872,1.94258,7.29916e-05,0.000605936,0.683855,6660,960,8460
468302188,112597496,614,3,f,424535000,4513180,25291400000,860313000,0.0106309,190.622,2.02648,0.520056,0.00552865,0.0458958,0.515637,6980,6360,7090
468301354,112597496,10703,2,f,1805030000,108125,305025000000,24826000,5.99018e-05,229.606,0.0137538,2.21116,0.000132453,0.00109955,0.186285,8770,2710,7770
468301733,112597496,204,3,f,249628000,72120.1,30547300000,23317900,0.000288911,323.32,0.0934106,0.305794,8.83471e-05,0.00073341,0.269446,2080,3900,6980
468298456,112597496,520,1,f,216714000,0,26463600000,0,0,0,0,0.265474,0,0,0,0,0,0
468301461,112597496,26,3,f,1096860000,4347.27,95534200000,1336220,3.96339e-06,307.371,0.00121823,1.34365,5.3254e-06,4.42086e-05,0.138742,8790,3020,6690
468301382,112597496,312782562,2,f,75759300,0,16539800000,0,0,0,0,0.0928051,0,0,0,0,0,0
468302670,112597496,957,3,f,1980370000,6303.92,453711000000,786469,3.1832e-06,124.759,0.000397132,2.42595,7.7223e-06,6.41063e-05,0.0553572,12450,4590,4620
468302450,112597496,819,3,f,59992200,258079,4312960000,61414600,0.00430188,237.968,1.02371,0.0734904,0.000316147,0.00262448,0.313743,3890,2880,6560
468299310,112597496,1009,1,f,20866800000,5269920,492309000000,1379330000,0.000252551,261.736,0.0661017,25.5618,0.00645565,0.0535913,0.602124,7810,5880,5290
468300011,112597496,151,2,f,286215000,256426,25197900000,79680900,0.00089592,310.736,0.278395,0.350614,0.000314122,0.00260767,0.269446,2080,3900,6980
468300412,112597496,390,2,f,26048700,3348760,5145840000,1513820000,0.128558,452.053,58.1149,0.0319097,0.00410223,0.0340545,0.605976,6230,6520,7280
468300494,112597496,461,2,f,14782500,408.931,1694070000,69181.8,2.76632e-05,169.177,0.00467998,0.0181086,5.00941e-07,4.15853e-06,0.113452,7150,1210,6870
468301347,112597496,1129,2,f,16931900000,218264000,1435490000000,90495400000,0.0128907,414.614,5.34467,20.7416,0.267374,2.21959,0.999986,6810,5050,6260
468302859,112597496,1100,3,f,1566190000,22742.1,102620000000,5679330,1.45207e-05,249.727,0.00362621,1.91858,2.78591e-05,0.000231271,0.174634,7880,3440,6050
468300975,112597496,857,2,f,216560000,108245,31225000000,34744100,0.000499837,320.977,0.160436,0.265286,0.0001326,0.00110077,0.267775,5270,4760,9320
468299538,112597496,1120,1,f,21590100,205044,2858510000,64717700,0.00949713,315.628,2.99757,0.0264479,0.000251179,0.00208515,0.327189,6190,4470,5620
468301135,112597496,968,2,f,565609000,3508.13,98914200000,458119,6.2024e-06,130.588,0.000809958,0.692871,4.29746e-06,3.56752e-05,0.0824043,11970,4540,6940
468301186,112597496,1004,2,f,39446100,172144,4102670000,39127900,0.00436402,227.298,0.991934,0.0483215,0.000210876,0.00175058,0.309233,7470,6460,6420
468302712,112597496,991,3,f,5569560000,11801000,158251000000,3057690000,0.00211883,259.105,0.549,6.82272,0.0144562,0.120007,0.927438,6600,5100,6360
468299555,112597496,1128,1,f,237541000,0,47889100000,0,0,0,0,0.290987,0,0,0,0,0,0
468302131,112597496,575,3,f,216592000,29708.7,15053600000,7172890,0.000137164,241.44,0.033117,0.265325,3.63932e-05,0.000302116,0.298198,6410,3900,6470
468302413,112597496,791,3,f,52210800,0,9181540000,0,0,0,0,0.0639582,0,0,0,0,0,0
468299008,112597496,867,1,f,392236000,4094.63,24473500000,1051040,1.04392e-05,256.689,0.00267962,0.480489,5.01592e-06,4.16394e-05,0.185021,10620,4140,4740
468299146,112597496,943,1,f,2326660000,4496.71,434902000000,1160190,1.93269e-06,258.008,0.00049865,2.85016,5.50847e-06,4.57283e-05,0.0980959,6780,620,4650
468298074,112597496,263,1,f,29812500,11061,1477050000,2214620,0.00037102,200.219,0.0742851,0.0365203,1.35498e-05,0.000112483,0.163378,4970,6830,5300
468301363,112597496,182305697,2,f,204459000,1232.28,41734500000,325784,6.027e-06,264.376,0.00159339,0.250463,1.50954e-06,1.25314e-05,0.0604092,6660,870,8420
468302906,112597496,182305693,3,f,121613000,27975.9,23065700000,3053620,0.00023004,109.152,0.0251093,0.148976,3.42705e-05,0.000284495,0.123582,5750,1260,2470
468298874,112597496,757,1,f,16888500,0,1172090000,0,0,0,0,0.0206884,0,0,0,0,0,0
468298498,112597496,573,1,f,54829800,0,11188700000,0,0,0,0,0.0671665,0,0,0,0,0,0
468302642,112597496,920,3,f,3521130000,160952,727744000000,29059600,4.57103e-05,180.548,0.00825292,4.31338,0.000197166,0.00163676,0.220783,10610,3140,6640
468301727,112597496,194,3,f,3067100000,73359700,209096000000,22630100000,0.0239183,308.481,7.37833,3.7572,0.0898656,0.746015,0.996848,7600,6020,6710
468299475,112597496,1089,1,f,19620800000,1251060,2656080000000,294398000,6.37618e-05,235.319,0.0150044,24.0355,0.00153255,0.0127224,0.496069,7920,6140,4310
468300230,112597496,262,2,f,616707000,1800090,31711000000,510057000,0.00291888,283.351,0.827066,0.755466,0.00220511,0.0183056,0.693533,5840,4720,6990
468300510,112597496,478,2,f,171965000,0,28442900000,0,0,0,0,0.210657,0,0,0,0,0,0
468302122,112597496,566,3,f,930046000,1049920,102942000000,344495000,0.00112889,328.115,0.370406,1.13931,0.00128615,0.0106769,0.444462,8530,5790,10050
468299872,112597496,81,2,f,1123620000,123120,17011100000,24851300,0.000109575,201.846,0.0221172,1.37643,0.000150822,0.00125204,0.222407,4570,4640,6600
468302494,112597496,849,3,f,38484000,961.337,3453010000,255040,2.49802e-05,265.297,0.00662716,0.0471429,1.17764e-06,9.7761e-06,0.07283,4640,4310,8780
468300705,112597496,647,2,f,877930000,10767400,126651000000,3994250000,0.0122645,370.958,4.54962,1.07546,0.01319,0.109496,0.568388,6800,6890,8130
468299533,112597496,1117,1,f,1646180000,156755,57991800000,29994200,9.52233e-05,191.345,0.0182205,2.01657,0.000192025,0.00159408,0.29511,9110,5670,5530
468300003,112597496,148,2,f,91593900,47660.9,21231800000,40534700,0.00052035,850.48,0.442548,0.112203,5.83846e-05,0.000484677,0.640051,5500,4710,9990
468301639,112597496,177,3,f,19591200,0,1341650000,0,0,0,0,0.0239992,0,0,0,0,0,0
468301891,112597496,353,3,f,3251080000,392362,663251000000,52922400,0.000120687,134.882,0.0162784,3.98257,0.000480643,0.00399004,0.273277,4990,2220,1830
468297746,112597496,64,1,f,71051400,846.285,10075300000,309960,1.19109e-05,366.259,0.00436247,0.087038,1.0367e-06,8.60611e-06,0.0593239,6270,3500,4740
468300392,112597496,375,2,f,7023510000,931884,1248920000000,350029000,0.000132681,375.615,0.0498369,8.60379,0.00114156,0.00947659,0.471046,8290,1900,8430
468300781,112597496,699,2,f,68400,132.454,2582390,12970.2,0.00193646,97.9222,0.189622,8.379e-05,1.62256e-07,1.34696e-06,0.0308951,3380,3320,6760
468302886,112597496,1125,3,f,213626000,2670770,36505000000,1193800000,0.0125021,446.986,5.58826,0.261692,0.00327169,0.0271598,0.554792,3610,4350,7080
468298719,112597496,629,1,f,324571000,0,24783800000,0,0,0,0,0.397599,0,0,0,0,0,0
468301631,112597496,169,3,f,139039000,0,12984700000,0,0,0,0,0.170323,0,0,0,0,0,0
468302720,112597496,998,3,f,324893000,9157820,39714000000,3367220000,0.0281872,367.688,10.3641,0.397994,0.0112183,0.0931285,0.600444,5040,6140,7760
468298502,112597496,575,1,f,108296000,636.142,7814820000,101641,5.8741e-06,159.777,0.000938548,0.132663,7.79274e-07,6.46911e-06,0.0519921,6780,3240,4990
468300112,112597496,203,2,f,11556900,0,963876000,0,0,0,0,0.0141572,0,0,0,0,0,0
468299170,112597496,951,1,f,412906000,0,114022000000,0,0,0,0,0.50581,0,0,0,0,0,0
468302826,112597496,1074,3,f,77545800,153.218,15143300000,15845.3,1.97583e-06,103.417,0.000204335,0.0949936,1.87692e-07,1.55811e-06,0.0115581,8230,1380,1720
468302692,112597496,978,3,f,589964000,7.43991,7595150000,72.6859,1.26108e-08,9.76972,1.23204e-07,0.722706,9.11389e-09,7.56586e-08,0.00159092,10890,7250,5040
468297823,112597496,120,1,f,217446000,227338,27379600000,69845400,0.00104549,307.231,0.321207,0.266372,0.000278489,0.00231186,0.300081,5010,5380,1760
468300874,112597496,774,2,f,173773000,13948.1,26560400000,4590610,8.02663e-05,329.121,0.0264173,0.212872,1.70864e-05,0.000141842,0.230679,7130,570,6690
468300128,112597496,210,2,f,14751000,276320,1042600000,216353000,0.0187323,782.979,14.667,0.01807,0.000338493,0.00280998,0.705414,8000,6070,6710
468301116,112597496,954,2,f,153720000,0,22620900000,0,0,0,0,0.188307,0,0,0,0,0,0
468301525,112597496,88,3,f,704419000,1879170,78426300000,490196000,0.00266768,260.858,0.695887,0.862914,0.00230198,0.0191098,0.533767,6400,6750,6490
468298906,112597496,788,1,f,322566000,57846.1,36598900000,13075100,0.000179331,226.033,0.0405347,0.395144,7.08615e-05,0.000588254,0.231754,7550,6870,2660
468300972,112597496,854,2,f,427295000,4968.56,86876400000,1658220,1.16279e-05,333.743,0.00388074,0.523436,6.08648e-06,5.05267e-05,0.122771,4900,1390,8150
468302671,112597496,958,3,f,557415000,141085,25939500000,30321900,0.000253106,214.919,0.0543973,0.682833,0.000172829,0.00143473,0.321817,6920,3360,5240
468298787,112597496,669,1,f,6003480000,121749,965953000000,22535900,2.02798e-05,185.101,0.00375381,7.35426,0.000149143,0.0012381,0.19036,10240,2080,3140
468300168,112597496,231,2,f,7195500,0,213782000,0,0,0,0,0.00881449,0,0,0,0,0,0
468299105,112597496,929,1,f,38210400,0,1011020000,0,0,0,0,0.0468077,0,0,0,0,0,0
468299716,112597496,10,2,f,1216990000,17248.9,120768000000,2875080,1.41734e-05,166.682,0.00236245,1.49081,2.11299e-05,0.000175409,0.104127,8710,3400,7340
468301484,112597496,44,3,f,1514530000,135502000,443089000000,215010000000,0.0894682,1586.76,141.964,1.8553,0.165991,1.37796,1,3520,4040,5730
468298871,112597496,753,1,f,423900,20478.2,81357400,14966500,0.0483091,730.85,35.3067,0.000519278,2.50858e-05,0.000208249,0.441756,7830,5840,5210
468302660,112597496,943,3,f,4653320000,719130,894473000000,295694000,0.000154542,411.183,0.0635448,5.70031,0.000880935,0.00731304,0.739476,3520,1730,7400
468302904,112597496,182305689,3,f,1467290000,29553.3,284391000000,3425340,2.01414e-05,115.904,0.00233447,1.79743,3.62027e-05,0.000300535,0.123582,5750,1260,2470
468300912,112597496,806,2,f,741623000,321.697,157742000000,45131.3,4.33774e-07,140.291,6.08547e-05,0.908489,3.94079e-07,3.27143e-06,0.0225719,5290,4100,10340
468298966,112597496,838,1,f,446302000,49234.6,95959600000,8248510,0.000110317,167.535,0.0184819,0.54672,6.03124e-05,0.000500681,0.273277,4990,2220,1830
468297663,112597496,9,1,f,75424500,22.4734,11943100000,6577.19,2.97959e-07,292.666,8.72023e-05,0.092395,2.75299e-08,2.28538e-07,0.0103238,6870,930,4640
468298005,112597496,226,1,f,461876000,485800,36846200000,98782000,0.0010518,203.339,0.213872,0.565797,0.000595105,0.00494023,0.420352,5640,7000,4390
468299478,112597496,1090,1,f,659646000,0,134580000000,0,0,0,0,0.808066,0,0,0,0,0,0
468301814,112597496,304,3,f,479372000,17042200,78998900000,8045730000,0.035551,472.106,16.7839,0.587231,0.0208767,0.173307,0.638143,3360,3340,5850
468298520,112597496,583,1,f,222730000,95771.7,26095400000,29033100,0.00042999,303.149,0.130351,0.272844,0.00011732,0.00097393,0.233624,4120,5100,3160
468300512,112597496,482,2,f,154007000,77889.2,2591260000,7890280,0.000505751,101.301,0.0512332,0.188659,9.54143e-05,0.000792077,0.20099,9090,4030,8020
468297677,112597496,17,1,f,942571000,0,100364000000,0,0,0,0,1.15465,0,0,0,0,0,0
468297847,112597496,132,1,f,9461700,0,730839000,0,0,0,0,0.0115906,0,0,0,0,0,0
468302269,112597496,670,3,f,320218000,2572.55,52241800000,648045,8.03375e-06,251.907,0.00202376,0.392267,3.15138e-06,2.6161e-05,0.0871066,6790,610,4640
468302411,112597496,788,3,f,645133000,9927270,81274200000,3275230000,0.015388,329.922,5.07683,0.790287,0.0121609,0.100953,0.781792,6980,7200,8710
468302498,112597496,852,3,f,1655910000,0,57557800000,0,0,0,0,2.02849,0,0,0,0,0,0
468299341,112597496,1021,1,f,561557000,8512.89,64682100000,1924170,1.51595e-05,226.031,0.0034265,0.687907,1.04283e-05,8.657e-05,0.213435,5400,1500,4900
468299210,112597496,968,1,f,565609000,4821.02,105366000000,682475,8.5236e-06,141.562,0.00120662,0.692871,5.90575e-06,4.90263e-05,0.0791938,11540,4430,5350
468298508,112597496,577,1,f,212135000,0,46669600000,0,0,0,0,0.259866,0,0,0,0,0,0
468298754,112597496,648,1,f,2417570000,65103.8,460829000000,26469200,2.69294e-05,406.569,0.0109487,2.96153,7.97522e-05,0.000662059,0.473744,6130,1160,5000
468300375,112597496,363,2,f,203117000,14835000,45544200000,7792040000,0.0730367,525.247,38.3623,0.248819,0.0181729,0.150861,0.706749,3380,3540,6100
468301150,112597496,977,2,f,135130000,304133,19442800000,108213000,0.00225068,355.809,0.800811,0.165534,0.000372563,0.00309281,0.390781,6530,4960,9790
468300161,112597496,229,2,f,720292000,3618.8,1037640000,463983,5.02408e-06,128.214,0.000644159,0.882358,4.43303e-06,3.68006e-05,0.122474,10400,4320,6730
468302992,112597496,567,2,t,98372600,98335400,566098000000,565988000000,0.999622,5755.69,5753.52,0.120506,0.120461,1,1,3540,4180,5820
468299513,112597496,1106,1,f,190055000,184.189,31461500000,26029,9.69137e-07,141.317,0.000136955,0.232817,2.25632e-07,1.87307e-06,0.0171361,4590,4460,1550
468301098,112597496,943,2,f,2326660000,714634,459571000000,294534000,0.00030715,412.147,0.126591,2.85016,0.000875426,0.00726731,0.739476,3520,1730,7400
468302408,112597496,786,3,f,125141000,466.005,11670300000,108410,3.72382e-06,232.637,0.000866301,0.153298,5.70856e-07,4.73893e-06,0.10537,7030,4350,9680
468299223,112597496,973,1,f,146129000,0,26373100000,0,0,0,0,0.179009,0,0,0,0,0,0
468300668,112597496,620,2,f,108053000,9939940,27059700000,6268010000,0.0919913,630.588,58.0086,0.132365,0.0121764,0.101082,0.71337,3300,3750,6080
468302226,112597496,637,3,f,3474640000,5260190,215404000000,1750110000,0.00151388,332.709,0.503681,4.25643,0.00644373,0.0534923,0.637648,6610,4880,6720
468301439,112597496,8,3,f,401248000000,2371330000,53899300000000,1647920000000,0.00590988,694.936,4.10699,491.529,2.90487,24.1147,1,3300,4140,5710
468298234,112597496,353,1,f,1625540000,242950,327486000000,33372600,0.000149458,137.364,0.0205302,1.99128,0.000297613,0.00247062,0.273277,4990,2220,1830
468299772,112597496,38,2,f,112755000,108594,10364900000,28528200,0.0009631,262.705,0.253011,0.138125,0.000133028,0.00110432,0.307566,6270,5710,6060
468299061,112597496,906,1,f,99201600,131.375,11139600000,41318.1,1.32432e-06,314.505,0.000416506,0.121522,1.60934e-07,1.33599e-06,0.031807,6870,930,4650
468299254,112597496,985,1,f,8038890000,181815,1363510000000,46307500,2.2617e-05,254.695,0.00576043,9.84765,0.000222724,0.00184893,0.473744,6130,1160,5000
468300688,112597496,633,2,f,9162900,0,640562000,0,0,0,0,0.0112246,0,0,0,0,0,0
468300202,112597496,247,2,f,3961690000,151455,757978000000,51145300,3.82298e-05,337.693,0.01291,4.85307,0.000185532,0.00154019,0.60926,7050,4130,10340
468302366,112597496,752,3,f,1918360000,420107,6233700000,25208800,0.000218993,60.0057,0.0131408,2.35,0.000514632,0.00427219,0.381216,8660,6370,6940
468301294,112597496,1084,2,f,473065000,85078.4,62902400000,12484800,0.000179845,146.744,0.0263912,0.579505,0.000104221,0.000865186,0.308262,8970,2890,7880
468301488,112597496,48,3,f,1986340000,7765740,320456000000,2886540000,0.00390958,371.702,1.4532,2.43326,0.00951303,0.078972,0.468922,5670,1790,6140
468298482,112597496,549,1,f,9448300000,15944700,701463000000,5117300000,0.00168757,320.941,0.541611,11.5742,0.0195322,0.162146,0.696388,6940,4870,5170
468298827,112597496,696,1,f,11501100,2952.96,1178890000,116044,0.000256755,39.2975,0.0100898,0.0140888,3.61738e-06,3.00295e-05,0.0341614,8820,2800,770
468300680,112597496,629,2,f,324571000,270439,26779200000,108850000,0.000833222,402.492,0.335365,0.397599,0.000331288,0.00275017,0.539278,6140,4190,6860
468303014,112597496,997,2,t,98372600,98335400,566098000000,565988000000,0.999622,5755.69,5753.52,0.120506,0.120461,1,1,3540,4180,5820
468301412,112597496,312782624,2,f,19251900,0,2364030000,0,0,0,0,0.0235836,0,0,0,0,0,0
468298814,112597496,688,1,f,98028800000,16926800,14480100000000,5128570000,0.000172672,302.985,0.0523169,120.085,0.0207353,0.172133,0.765547,3200,4660,4300
468299448,112597496,1074,1,f,38772900,153.218,7411120000,15845.3,3.95167e-06,103.417,0.00040867,0.0474968,1.87692e-07,1.55811e-06,0.0115581,8230,1380,1720
468299321,112597496,1014,1,f,225770000,0,9082560000,0,0,0,0,0.276569,0,0,0,0,0,0
468298821,112597496,693,1,f,210049000,0.809526,21992200000,94.1748,3.85398e-09,116.333,4.48347e-07,0.25731,9.91669e-10,8.2323e-09,0.000337945,7190,7170,5050
468301458,112597496,23,3,f,522511000,23435700,71553100000,8473940000,0.044852,361.583,16.2177,0.640076,0.0287087,0.238324,0.69702,5430,6450,7900
468299118,112597496,933,1,f,821096000,127275,12125000000,11771700,0.000155006,92.4908,0.0143366,1.00584,0.000155911,0.00129429,0.360424,10160,7080,5620
468300609,112597496,580,2,f,62553600,1.97245,1644410000,106.969,3.15322e-08,54.2317,1.71005e-06,0.0766282,2.41625e-09,2.00584e-08,0.000955136,9030,3700,8020
468301033,112597496,904,2,f,753540000,44361500,85944600000,14876800000,0.0588708,335.355,19.7426,0.923087,0.0543428,0.451124,0.728434,4680,6650,6990
468301569,112597496,125,3,f,609349000,386208,2404410000,69044900,0.000633804,178.777,0.113309,0.746452,0.000473105,0.00392746,0.378398,6450,6320,7400
468300574,112597496,541,2,f,1281640000,951815,205045000000,385822000,0.000742653,405.354,0.301037,1.57001,0.00116597,0.00967928,0.566437,7030,4130,10340
468302910,112597496,182305701,3,f,181998000,0,40361100000,0,0,0,0,0.222948,0,0,0,0,0,0
468300170,112597496,233,2,f,98637300,0,21741700000,0,0,0,0,0.120831,0,0,0,0,0,0
468301376,112597496,312782550,2,f,38745000,421.055,6447180000,43329.6,1.08673e-05,102.907,0.00111833,0.0474626,5.15793e-07,4.28183e-06,0.0430109,7210,340,7310
468302080,112597496,523,3,f,748768000,1199240,78101900000,306630000,0.00160161,255.688,0.409513,0.91724,0.00146906,0.0121954,0.38758,4970,6550,6350
468303036,112597496,567,3,t,98372600,98335400,566098000000,565988000000,0.999622,5755.69,5753.52,0.120506,0.120461,1,1,3540,4180,5820
468301088,112597496,936,2,f,1693770000,25765.4,378903000000,10014200,1.52118e-05,388.669,0.00591236,2.07487,3.15626e-05,0.000262015,0.336891,12050,1230,6770
468300766,112597496,692,2,f,297112000,9275250,50707600000,3476670000,0.0312181,374.833,11.7016,0.363962,0.0113622,0.0943226,0.744797,8510,4280,10240
468299294,112597496,1004,1,f,39446100,74514.3,3805110000,19350200,0.00188902,259.684,0.490548,0.0483215,9.128e-05,0.000757757,0.266117,7630,6460,5280
468302216,112597496,631,3,f,2271970000,30917100,296371000000,10956300000,0.0136081,354.375,4.82237,2.78316,0.0378735,0.314405,0.568388,6800,6890,8130
468299749,112597496,26,2,f,548428000,4347.27,48008300000,1336220,7.92679e-06,307.371,0.00243646,0.671824,5.3254e-06,4.42086e-05,0.138742,8790,3020,6690
468301905,112597496,364,3,f,55783800,1453590,4335500000,445254000,0.0260576,306.312,7.98178,0.0683352,0.00178065,0.014782,0.64651,7390,5840,6970
468301060,112597496,919,2,f,158422000,1354860,21401400000,423041000,0.00855225,312.239,2.67035,0.194066,0.00165971,0.013778,0.407113,3880,2620,6400
468301235,112597496,1033,2,f,1091300000,9264.55,226773000000,1386770,8.48945e-06,149.685,0.00127075,1.33684,1.13491e-05,9.42138e-05,0.0913129,12810,4860,7870
468300514,112597496,483,2,f,134189000,2133.6,6303010000,211119,1.59e-05,98.9496,0.0015733,0.164382,2.61367e-06,2.16972e-05,0.0239086,6990,2660,5900
468298316,112597496,398,1,f,211571000,0,5937370000,0,0,0,0,0.259175,0,0,0,0,0,0
468300725,112597496,661,2,f,364604000,0,21153600000,0,0,0,0,0.446639,0,0,0,0,0,0
468302070,112597496,512,3,f,47685200000,812718,9530830000000,130056000,1.70434e-05,160.025,0.00272738,58.4144,0.00099558,0.00826476,0.336891,12050,1230,6770
468302651,112597496,932,3,f,514742000,536495,3748950000,37655500,0.00104226,70.1881,0.0731541,0.630559,0.000657206,0.00545577,0.576679,9110,5960,6000
468298517,112597496,582,1,f,164044000,123851,22567500000,39696700,0.000754988,320.52,0.241988,0.200954,0.000151718,0.00125948,0.365739,2590,3240,5350
468300805,112597496,720,2,f,164333000,38.7664,5690740000,5846.78,2.35902e-07,150.821,3.55789e-05,0.201308,4.74889e-08,3.94227e-07,0.00489635,13050,5050,6440
468298240,112597496,356,1,f,6447600,58.224,226587000,16031.7,9.03033e-06,275.346,0.00248647,0.00789831,7.13244e-08,5.92096e-07,0.0163183,7130,5820,4380
468302477,112597496,840,3,f,5399780000,1321340,196671000000,164295000,0.000244703,124.34,0.0304263,6.61473,0.00161865,0.0134371,0.354203,3260,5120,6940
468297740,112597496,62,1,f,480963000,21214.5,4754190000,5299630,4.41085e-05,249.812,0.0110188,0.589179,2.59878e-05,0.000215736,0.125205,8720,4120,5650
468298500,112597496,574,1,f,320700000,51645.4,8124980000,4175590,0.00016104,80.8512,0.0130203,0.392857,6.32656e-05,0.000525197,0.282698,9280,6210,5600
468300364,112597496,353,2,f,1625540000,149412,335765000000,19549700,9.19154e-05,130.845,0.0120266,1.99128,0.00018303,0.00151941,0.217599,5180,2170,9640
468300345,112597496,342,2,f,1252500000,84024500,203044000000,54885400000,0.0670855,653.206,43.8207,1.53431,0.10293,0.854469,1,3840,6520,6690
468301961,112597496,409,3,f,1044210000,5562.44,187663000000,823747,5.32691e-06,148.091,0.000788868,1.27916,6.81399e-06,5.6566e-05,0.102527,9850,1850,1930
468302615,112597496,901,3,f,1496460000,33974.4,2190890000,3158980,2.27033e-05,92.981,0.00211097,1.83316,4.16187e-05,0.000345496,0.136673,10990,6660,3410
468300615,112597496,583,2,f,222730000,12632600,40814600000,5807040000,0.0567168,459.688,26.0721,0.272844,0.0154749,0.128464,0.65313,4360,5010,8510
468302716,112597496,996,3,f,551914000,6850430,88839200000,3016290000,0.0124121,440.307,5.46514,0.676095,0.00839178,0.0696639,0.525812,3620,4830,8990
468302459,112597496,826,3,f,1702420000,49349300,149071000000,15800200000,0.0289877,320.171,9.281,2.08547,0.0604529,0.501847,0.728434,4680,6650,6990
468300443,112597496,421,2,f,67813200,2219.81,10997000000,380965,3.27342e-05,171.621,0.00561786,0.0830712,2.71927e-06,2.25739e-05,0.0662756,9740,1850,9550
468303040,112597496,623,3,t,1855.04,1855.04,7329910,7329910,1,3951.35,3951.35,2.27242e-06,2.27242e-06,1.88644e-05,0.277812,3840,4460,6280
468299027,112597496,882,1,f,312592000,10879.9,15170000000,2463450,3.48054e-05,226.422,0.00788072,0.382925,1.33278e-05,0.00011064,0.256738,3740,3780,3650
468300095,112597496,194,2,f,1533550000,71977600,134551000000,22372200000,0.0469353,310.822,14.5885,1.8786,0.0881725,0.73196,0.996848,7600,6020,6710
468302757,112597496,1021,3,f,1123110000,1203100,133414000000,376762000,0.00107122,313.16,0.335462,1.37581,0.0014738,0.0122347,0.421063,2530,2920,6920
468302407,112597496,784,3,f,3529520000,4147180,26557000000,806223000,0.001175,194.403,0.228423,4.32366,0.0050803,0.0421739,0.67356,7920,5870,6970
468298860,112597496,728,1,f,3173700000,4154.79,95169300000,940146,1.30913e-06,226.28,0.00029623,3.88778,5.08962e-06,4.22513e-05,0.113806,11790,2190,3090
468302191,112597496,616,3,f,264227000,49.6407,11495900000,4294.36,1.87871e-07,86.5088,1.62525e-05,0.323679,6.08099e-08,5.04811e-07,0.0201805,9830,3950,7120
468298434,112597496,494,1,f,59867100,4290.09,3959130000,276192,7.16603e-05,64.379,0.00461342,0.0733372,5.25536e-06,4.36272e-05,0.0633118,8640,2610,3850
468301239,112597496,1037,2,f,375044000,90718.4,46716100000,17939600,0.000241887,197.751,0.0478334,0.459429,0.00011113,0.00092254,0.238291,9000,2050,7400
468300151,112597496,223,2,f,110413000,3546.98,5200450000,308038,3.21247e-05,86.845,0.00278987,0.135256,4.34505e-06,3.60703e-05,0.048518,6760,7060,5740
468301770,112597496,263,3,f,59625000,60893,3397620000,11285300,0.00102127,185.33,0.189271,0.0730406,7.45939e-05,0.000619238,0.286868,5260,6660,6510
468301408,112597496,312782616,2,f,138020000,0,33397400000,0,0,0,0,0.169075,0,0,0,0,0,0
468300414,112597496,393,2,f,906300,0,97494200,0,0,0,0,0.00111022,0,0,0,0,0,0
468301841,112597496,323,3,f,19393200000,18993900,1375200000000,8174480000,0.000979409,430.374,0.421512,23.7567,0.0232675,0.193154,0.878991,7820,5530,6650
468300611,112597496,581,2,f,97671600,453647,3579770000,60738800,0.00464462,133.89,0.621868,0.119648,0.000555718,0.00461326,0.322655,5740,2910,5800
468301621,112597496,159,3,f,3372260000,37540600,432620000000,14923200000,0.0111322,397.522,4.42528,4.13102,0.0459872,0.381761,0.8088,3700,5500,6240
468299386,112597496,1041,1,f,2510160000,113246,312794000000,16669200,4.5115e-05,147.194,0.00664068,3.07495,0.000138726,0.00115163,0.182296,11030,5420,1130
468302878,112597496,1114,3,f,68968800,0,14876800000,0,0,0,0,0.0844868,0,0,0,0,0,0
