id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466061924,272782668,1084,3,f,946130000,6203930,349610000000,6696530000,0.00655716,1079.4,7.07781,1.15901,0.00759982,0.032255,0.7106,9610,2820,2910
466059953,272782668,692,1,f,297112000,0,89879800000,0,0,0,0,0.363962,0,0,0,0,0,0
466059344,272782668,146,1,f,1153080000,2285.53,270460000000,315302,1.9821e-06,137.956,0.000273443,1.41253,2.79977e-06,1.18827e-05,0.0705061,9880,6690,5640
466060743,272782668,385,2,f,3140200000,402908000,2841360000000,1363330000000,0.128306,3383.72,434.153,3.84674,0.493562,2.09476,1,9830,900,7130
466060981,272782668,798,2,f,46539900,4481.1,3848170000,545269,9.6285e-05,121.682,0.0117162,0.0570114,5.48934e-06,2.32977e-05,0.037231,10700,5370,6660
466061817,272782668,930,3,f,368577000,17702.9,114416000000,16686000,4.80304e-05,942.558,0.0452714,0.451507,2.1686e-05,9.20393e-05,0.189635,7640,3440,6610
466061797,272782668,904,3,f,1507080000,739377,482442000000,200181000,0.000490602,270.742,0.132827,1.84617,0.000905737,0.0038441,0.669855,5010,6680,6670
466061259,272782668,12,3,f,30848400,0,9650200000,0,0,0,0,0.0377893,0,0,0,0,0,0
466061474,272782668,363,3,f,406235000,2690.73,189242000000,2432830,6.62359e-06,904.151,0.00598873,0.497638,3.29615e-06,1.39894e-05,0.0669187,3530,3210,6320
466060462,272782668,1126,1,f,6718500,0,1853180000,0,0,0,0,0.00823016,0,0,0,0,0,0
466060073,272782668,798,1,f,46539900,0,3262050000,0,0,0,0,0.0570114,0,0,0,0,0,0
466060896,272782668,656,2,f,844659000,150014,284568000000,18099000,0.000177603,120.648,0.0214275,1.03471,0.000183767,0.000779941,0.374783,4260,1080,6790
466061045,272782668,901,2,f,744340000,907736,14780200000,78328600,0.00121952,86.2901,0.105232,0.911817,0.00111198,0.00471942,0.351264,12640,4940,7370
466060175,272782668,879,1,f,1548400000,5361300,579043000000,4364510000,0.00346249,814.078,2.81873,1.89678,0.00656759,0.027874,0.579142,10200,1550,3420
466061422,272782668,289,3,f,818762000,595802,304145000000,489681000,0.000727686,821.886,0.598075,1.00298,0.000729858,0.00309764,0.502541,9060,2820,9820
466059715,272782668,429,1,f,595589000,83.6902,164402000000,9563.85,1.40517e-07,114.277,1.60578e-05,0.729597,1.0252e-07,4.35115e-07,0.0242495,12950,5450,3670
466061234,272782668,312782586,2,f,20585700,2642360,14199500000,3962370000,0.128359,1499.56,192.482,0.0252175,0.00323689,0.0137379,0.643594,9060,1960,9620
466061681,272782668,707,3,f,246985000,2096.8,83064900000,849942,8.48956e-06,405.353,0.00344127,0.302557,2.56858e-06,1.09015e-05,0.0608679,4000,3390,5680
466061364,272782668,190,3,f,484006000,835460,7225880000,66235100,0.00172614,79.2797,0.136848,0.592907,0.00102344,0.00434365,0.451492,10690,7250,6080
466060159,272782668,864,1,f,2470490000,6036.53,817477000000,1491260,2.44345e-06,247.039,0.000603629,3.02635,7.39475e-06,3.13846e-05,0.0888055,8690,3890,3100
466061191,272782668,1097,2,f,7483590000,4445150,2150050000000,1998420000,0.000593986,449.573,0.26704,9.1674,0.00544531,0.0231108,0.630497,7470,4610,8140
466061700,272782668,750,3,f,62591400,2105560,20017800000,2455860000,0.0336397,1166.37,39.2364,0.0766745,0.00257931,0.010947,0.637511,10350,1940,8770
466061325,272782668,131,3,f,577840000,17044,196783000000,11408700,2.94961e-05,669.367,0.0197437,0.707854,2.08789e-05,8.86138e-05,0.139368,7000,4820,9540
466059916,272782668,643,1,f,21839400,8498.08,7492090000,5966470,0.000389117,702.096,0.273198,0.0267533,1.04102e-05,4.41825e-05,0.143336,8790,2980,900
466059222,272782668,26,1,f,548428000,0,228149000000,0,0,0,0,0.671824,0,0,0,0,0,0
466059530,272782668,263,1,f,29812500,6512.18,6658680000,872603,0.000218438,133.996,0.0292697,0.0365203,7.97742e-06,3.38575e-05,0.152724,5070,7020,5130
466061462,272782668,345,3,f,5968850000,284718,2911570000000,106212000,4.77007e-05,373.042,0.0177944,7.31184,0.00034878,0.00148028,0.259505,4680,3190,9940
466059928,272782668,662,1,f,31894200,0,10490200000,0,0,0,0,0.0390704,0,0,0,0,0,0
466060975,272782668,788,2,f,322566000,4265.36,91066900000,1215260,1.32232e-05,284.915,0.00376749,0.395144,5.22506e-06,2.21761e-05,0.0512753,6740,7430,8450
466061237,272782668,312782598,2,f,6194700,768038,3576050000,958397000,0.123983,1247.85,154.712,0.00758851,0.000940846,0.00399312,0.733671,8980,2320,9240
466059969,272782668,702,1,f,393419000,0,250720000000,0,0,0,0,0.481938,0,0,0,0,0,0
466061139,272782668,1016,2,f,1428710000,1352160,230594000000,155747000,0.000946416,115.184,0.109012,1.75017,0.00165639,0.00703001,0.432621,660,5750,5930
466059217,272782668,21,1,f,567659000,1185500,69844800000,160415000,0.0020884,135.314,0.28259,0.695382,0.00145223,0.00616354,0.334521,4590,6510,2770
466061144,272782668,1020,2,f,533321000,1832510,189371000000,2746410000,0.00343603,1498.72,5.14963,0.653318,0.00224482,0.0095274,0.5607,7200,3170,7400
466059746,272782668,453,1,f,13800300000,462112,6984650000000,171529000,3.34856e-05,371.185,0.0124293,16.9054,0.000566087,0.00240257,0.259127,5420,830,3750
466059380,272782668,177,1,f,9795600,0,2823600000,0,0,0,0,0.0119996,0,0,0,0,0,0
466061112,272782668,985,2,f,8038890000,853732,3582480000000,381154000,0.0001062,446.456,0.0474137,9.84765,0.00104582,0.00443865,0.441341,4420,1260,7540
466060767,272782668,430,2,f,620932000,2034970,252439000000,1923800000,0.00327728,945.372,3.09825,0.760642,0.00249283,0.01058,0.546826,9410,1630,7330
466061537,272782668,470,3,f,168556000,0,67677000000,0,0,0,0,0.206481,0,0,0,0,0,0
466061693,272782668,731,3,f,916452000,78674.3,371249000000,62770100,8.58466e-05,797.848,0.0684925,1.12265,9.6376e-05,0.000409036,0.189987,2820,4140,6020
466059551,272782668,287,1,f,3538800,0,914241000,0,0,0,0,0.00433503,0,0,0,0,0,0
466061111,272782668,983,2,f,6420840000,142384000,1659110000000,532216000000,0.0221753,3737.89,82.8888,7.86553,0.17442,0.74027,1,9090,1340,7560
466061381,272782668,222,3,f,14734800,27626.7,2319260000,2871990,0.00187493,103.957,0.194912,0.0180501,3.38427e-05,0.000143634,0.239127,12290,6570,5550
466060801,272782668,493,2,f,3723120000,93091.1,1480550000000,14252800,2.50035e-05,153.106,0.00382819,4.56082,0.000114037,0.000483991,0.306559,4950,7330,8010
466059942,272782668,681,1,f,37961100,0,7578690000,0,0,0,0,0.0465023,0,0,0,0,0,0
466060343,272782668,954,1,f,153720000,0,63986600000,0,0,0,0,0.188307,0,0,0,0,0,0
466060534,272782668,50,2,f,37005300,11826.7,11336700000,13094000,0.000319595,1107.16,0.353842,0.0453315,1.44877e-05,6.14884e-05,0.280317,7500,3110,6200
466060645,272782668,237,2,f,4479300,0,894911000,0,0,0,0,0.00548714,0,0,0,0,0,0
466061486,272782668,380,3,f,22046400,2368.32,2898200000,249801,0.000107424,105.476,0.0113307,0.0270068,2.90119e-06,1.23131e-05,0.112945,13030,4970,6860
466060724,272782668,358,2,f,34756200,0,9097190000,0,0,0,0,0.0425763,0,0,0,0,0,0
466060774,272782668,442,2,f,220356000,3439940,75824200000,3314140000,0.0156108,963.43,15.04,0.269936,0.00421393,0.0178847,0.519115,9500,790,6610
466059935,272782668,673,1,f,9695700,64876.4,1304560000,6548600,0.00669125,100.94,0.675412,0.0118772,7.94736e-05,0.0003373,0.334651,8460,5680,5150
466062028,272782668,593,3,t,9265270,9264480,125565000000,125553000000,0.999915,13552.1,13551,0.01135,0.011349,0.0481671,1,9840,870,7290
466061593,272782668,583,3,f,445460000,144773,137930000000,182095000,0.000324997,1257.8,0.40878,0.545689,0.000177347,0.000752692,0.685391,4460,4820,8680
466061760,272782668,847,3,f,655142000,25258.1,317618000000,25391200,3.85536e-05,1005.27,0.0387568,0.802549,3.09412e-05,0.00013132,0.275825,8020,2510,9750
466060581,272782668,135,2,f,18410400,0,4708280000,0,0,0,0,0.0225527,0,0,0,0,0,0
466059824,272782668,541,1,f,1281640000,171826,413911000000,19824500,0.000134067,115.375,0.015468,1.57001,0.000210487,0.000893345,0.358183,6610,4870,740
466059709,272782668,423,1,f,625668000,1920.79,293984000000,470615,3.06998e-06,245.011,0.00075218,0.766444,2.35297e-06,9.98641e-06,0.0431244,7830,5010,2220
466060428,272782668,1069,1,f,17398800,69520.4,854207000,8591490,0.0039957,123.582,0.493798,0.0213135,8.51624e-05,0.000361444,0.294422,11120,7310,5590
466061164,272782668,1048,2,f,850137000,0,175951000000,0,0,0,0,1.04142,0,0,0,0,0,0
466060633,272782668,218,2,f,487530000,51531900,335028000000,141379000000,0.1057,2743.53,289.991,0.597224,0.0631266,0.26792,1,7160,2950,7390
466060754,272782668,403,2,f,706910000,5634.93,221557000000,856769,7.97121e-06,152.046,0.00121199,0.865965,6.90279e-06,2.92966e-05,0.197051,6190,6920,7330
466060385,272782668,1005,1,f,44724600,0,15048100000,0,0,0,0,0.0547876,0,0,0,0,0,0
466061559,272782668,519,3,f,1536660000,281.298,577434000000,43682.2,1.83058e-07,155.288,2.84267e-05,1.88241,3.4459e-07,1.4625e-06,0.0156644,11050,3790,4190
466061956,272782668,10703,3,f,3610060000,533310,1369220000000,387810000,0.000147729,727.176,0.107425,4.42233,0.000653305,0.00277274,0.31265,7150,2840,6760
466060621,272782668,201,2,f,792888000,13404.2,345237000000,8713400,1.69055e-05,650.05,0.0109894,0.971288,1.64202e-05,6.969e-05,0.110959,7780,1460,9570
466061074,272782668,935,2,f,246943000,8069.54,93715200000,4204630,3.26778e-05,521.05,0.0170267,0.302505,9.88518e-06,4.19544e-05,0.0750147,5310,950,5910
466060805,272782668,502,2,f,2034330000,122384,816898000000,113255000,6.01594e-05,925.404,0.0556717,2.49205,0.000149921,0.000636289,0.41274,7780,1970,6070
466061080,272782668,943,2,f,2326660000,46.5972,1081140000000,5724.47,2.00275e-08,122.85,2.46038e-06,2.85016,5.70815e-08,2.42264e-07,0.00727114,4640,1310,7870
466061310,272782668,113,3,f,471650000,0,194078000000,0,0,0,0,0.577772,0,0,0,0,0,0
466059994,272782668,725,1,f,15439500,0,3852580000,0,0,0,0,0.0189134,0,0,0,0,0,0
466061973,272782668,312782578,3,f,60625800,2394070,23480800000,2614850000,0.0394892,1092.22,43.131,0.0742666,0.00293273,0.012447,0.569788,9130,1900,9800
466060614,272782668,187,2,f,373317000,0,153570000000,0,0,0,0,0.457314,0,0,0,0,0,0
466059921,272782668,651,1,f,223959000,44673.2,61505700000,5911320,0.000199471,132.324,0.0263947,0.274349,5.47247e-05,0.000232261,0.174849,12420,4820,5170
466062011,272782668,778,2,t,71522800,70925100,823097000000,822085000000,0.991643,11590.9,11494,0.0876154,0.0868832,0.368748,1,9590,950,7230
466060490,272782668,312782598,1,f,6194700,107.122,2098960000,44630.3,1.72925e-05,416.632,0.0072046,0.00758851,1.31224e-07,5.56938e-07,0.0141283,9130,2520,2110
466061456,272782668,338,3,f,20016000,542.746,3404760000,55257.7,2.71156e-05,101.811,0.00276068,0.0245196,6.64864e-07,2.8218e-06,0.0419493,5920,3360,5890
466061765,272782668,854,3,f,854590000,457.732,399918000000,46249.7,5.35616e-07,101.041,5.41192e-05,1.04687,5.60722e-07,2.3798e-06,0.0762286,6720,580,7940
466059503,272782668,239,1,f,945303000,0,402334000000,0,0,0,0,1.158,0,0,0,0,0,0
466060113,272782668,831,1,f,2900700,0,964708000,0,0,0,0,0.00355336,0,0,0,0,0,0
466060793,272782668,477,2,f,19541900000,16157800,7419860000000,43853000000,0.00082683,2714.04,2.24405,23.9388,0.0197933,0.0840064,0.999604,7230,3220,9040
466061137,272782668,1015,2,f,307039000,33192.5,148238000000,32467000,0.000108105,978.144,0.105742,0.376122,4.06608e-05,0.000172571,0.130334,5880,1520,6360
466061679,272782668,705,3,f,11606400,34.0208,2915660000,4539.9,2.93121e-06,133.445,0.000391155,0.0142178,4.16755e-08,1.76878e-07,0.00920155,10590,3980,4720
466060171,272782668,877,1,f,90230400,0,16251600000,0,0,0,0,0.110532,0,0,0,0,0,0
466059990,272782668,721,1,f,429577000,188777,214959000000,193586000,0.000439448,1025.47,0.450642,0.526232,0.000231252,0.000981472,0.634241,9140,880,3900
466059815,272782668,531,1,f,51054300,1845.34,16867200000,241204,3.61447e-05,130.709,0.00472446,0.0625415,2.26055e-06,9.59415e-06,0.0799273,7710,2610,5310
466061779,272782668,879,3,f,3091670000,82015600,1396300000000,153985000000,0.0265279,1877.51,49.8063,3.7873,0.100469,0.426408,1,9670,1320,7370
466059613,272782668,337,1,f,887950000,11213.4,393769000000,1245310,1.26284e-05,111.056,0.00140246,1.08774,1.37364e-05,5.82996e-05,0.259127,5420,830,3750
466061510,272782668,425,3,f,575302000,25408200,245324000000,33724700000,0.044165,1327.32,58.6208,0.704744,0.031125,0.1321,0.982274,10160,2000,8570
466061971,272782668,312782570,3,f,12999600,37246.6,4120880000,23877000,0.00286521,641.051,1.83675,0.0159245,4.56271e-05,0.000193649,0.27093,7410,1190,7240
466061612,272782668,611,3,f,51624000,76396.8,7261500000,7742020,0.00147987,101.34,0.149969,0.0632394,9.3586e-05,0.000397195,0.340624,7480,2720,5710
466060785,272782668,460,2,f,16034400,0,4058090000,0,0,0,0,0.0196421,0,0,0,0,0,0
466060592,272782668,151,2,f,286215000,4092.4,76285300000,513776,1.42983e-05,125.544,0.00179507,0.350614,5.0132e-06,2.12769e-05,0.0839191,1980,3250,7100
466061985,272782668,312782628,3,f,965205000,12797200,348296000000,11404600000,0.0132586,891.176,11.8157,1.18238,0.0156766,0.0665342,0.563827,9350,2780,9460
466060303,272782668,931,1,f,428795000,27229.5,101624000000,3380400,6.35024e-05,124.145,0.00788348,0.525274,3.33562e-05,0.000141569,0.204266,8620,5990,5110
466061833,272782668,949,3,f,268200,0,85021600,0,0,0,0,0.000328545,0,0,0,0,0,0
466059860,272782668,583,1,f,222730000,0,70099700000,0,0,0,0,0.272844,0,0,0,0,0,0
466061376,272782668,211,3,f,713878000,247.569,323979000000,266215,3.46795e-07,1075.32,0.000372914,0.874501,3.03272e-07,1.28714e-06,0.0550159,2530,2350,6340
466061285,272782668,62,3,f,961925000,875031,119993000000,89873000,0.000909667,102.708,0.0934303,1.17836,0.00107191,0.00454939,0.334402,11150,5260,5630
466061826,272782668,940,3,f,947668000,3927190,171840000000,2909380000,0.00414406,740.829,3.07004,1.16089,0.00481081,0.0204179,0.543708,8590,1170,7120
466061276,272782668,41,3,f,279661000,15727200,140857000000,23972300000,0.0562368,1524.25,85.7193,0.342584,0.0192659,0.0817676,0.696974,8930,540,7270
466059407,272782668,203,1,f,11556900,0,3926600000,0,0,0,0,0.0141572,0,0,0,0,0,0
466061213,272782668,1139,2,f,102729000,0,38380800000,0,0,0,0,0.125843,0,0,0,0,0,0
466060547,272782668,74,2,f,89847900,10877000,55068500000,16256700000,0.121061,1494.59,180.936,0.110064,0.0133244,0.056551,0.995713,9090,2310,9280
466059374,272782668,170,1,f,325300000,0,117774000000,0,0,0,0,0.398493,0,0,0,0,0,0
466061991,272782668,312782652,3,f,14373000,578757,5376290000,492490000,0.040267,850.943,34.2649,0.0176069,0.000708978,0.00300903,0.471613,9000,2620,9510
466059506,272782668,243,1,f,75636000,394.18,24378500000,235171,5.21153e-06,596.609,0.00310925,0.0926541,4.8287e-07,2.04938e-06,0.0896184,8720,2850,1670
466061156,272782668,1037,2,f,375044000,12622800,172879000000,19477500000,0.0336569,1543.04,51.9338,0.459429,0.015463,0.0656275,0.728763,9860,2100,7820
466060664,272782668,269,2,f,68850000,6230990,34705800000,9746920000,0.090501,1564.26,141.567,0.0843413,0.00763296,0.0323956,0.966566,10160,2000,8600
466060477,272782668,312782546,1,f,267763000,44604.4,113857000000,33218300,0.000166582,744.732,0.124059,0.328009,5.46404e-05,0.000231903,0.170136,7590,1110,3700
466061353,272782668,171,3,f,448555000,8365.73,172621000000,3458240,1.86504e-05,413.382,0.00770974,0.549479,1.0248e-05,4.34944e-05,0.0589832,3420,2390,5670
466060192,272782668,894,1,f,606594000,793985,218806000000,632900000,0.00130892,797.118,1.04337,0.743077,0.000972632,0.00412802,0.331159,8490,700,4600
466062039,272782668,886,3,t,17001.7,3743.34,30286400,13815900,0.220175,3690.79,812.619,2.08271e-05,4.5856e-06,1.94621e-05,0.283886,9190,1360,7470
466059828,272782668,545,1,f,6943500,26450.5,2554430000,22325200,0.00380939,844.036,3.21527,0.00850579,3.24019e-05,0.000137519,0.243655,10110,1410,3860
466060061,272782668,788,1,f,322566000,6117.05,81854400000,2258790,1.89637e-05,369.261,0.00700256,0.395144,7.49339e-06,3.18032e-05,0.0954539,6770,7440,2880
466060381,272782668,998,1,f,162446000,0,49629600000,0,0,0,0,0.198997,0,0,0,0,0,0
466062008,272782668,721,2,t,25385700,25015900,312584000000,311965000000,0.985435,12470.7,12289,0.0310974,0.0306445,0.130061,1,9560,950,7240
466060315,272782668,938,1,f,363824000,927843,52133100000,89099600,0.00255025,96.0287,0.244897,0.445685,0.00113661,0.00482396,0.328756,11490,7150,4290
466061858,272782668,982,3,f,56019600,2162.07,15034500000,609030,3.85949e-05,281.688,0.0108717,0.068624,2.64854e-06,1.12409e-05,0.115142,7610,2030,5520
466059839,272782668,565,1,f,118490000,28010.5,53625300000,31889500,0.000236397,1138.48,0.269134,0.14515,3.43129e-05,0.00014563,0.310063,8430,930,4210
466061752,272782668,838,3,f,892604000,3.71334,470075000000,1511.57,4.16012e-09,407.066,1.69344e-06,1.09344,4.54884e-09,1.93061e-08,0.00135394,5770,2030,9760
466060683,272782668,301,2,f,319407000,3925360,79799700000,8402930000,0.0122895,2140.68,26.3079,0.391274,0.00480856,0.0204084,0.989399,6950,3390,8640
466061974,272782668,312782582,3,f,111901000,7237820,55701000000,10019800000,0.0646808,1384.37,89.5422,0.137078,0.00886632,0.0376302,0.724046,9070,1960,9620
466060681,272782668,296,2,f,326711000,9697.12,154423000000,10431600,2.96811e-05,1075.74,0.0319292,0.400221,1.1879e-05,5.04164e-05,0.0795604,5800,2130,5880
466059519,272782668,254,1,f,4317840000,8666970,1715680000000,7230690000,0.00200725,834.282,1.67461,5.28935,0.010617,0.0450606,0.579142,10200,1550,3420
466060641,272782668,231,2,f,7195500,0,1466490000,0,0,0,0,0.00881449,0,0,0,0,0,0
466060794,272782668,478,2,f,171965000,6589.86,72341800000,3745620,3.8321e-05,568.392,0.0217813,0.210657,8.07257e-06,3.42614e-05,0.146272,6950,1260,7090
466060762,272782668,422,2,f,118133000,17071.1,32151500000,14323600,0.000144508,839.052,0.121249,0.144713,2.09121e-05,8.87547e-05,0.215648,8170,4520,7640
466061131,272782668,1007,2,f,2464120000,43702.4,1184250000000,5406180,1.77355e-05,123.704,0.00219396,3.01854,5.35354e-05,0.000227214,0.181236,10470,3800,9040
466060406,272782668,1031,1,f,191085000,9886.63,30837700000,1548250,5.17393e-05,156.601,0.00810241,0.234079,1.21111e-05,5.14017e-05,0.0741472,6710,5410,4030
466061905,272782668,1048,3,f,1700270000,162.398,355251000000,33478.2,9.55127e-08,206.149,1.96899e-05,2.08284,1.98937e-07,8.44324e-07,0.0113423,12110,6190,5480
466061409,272782668,266,3,f,103160000,0,29990000000,0,0,0,0,0.126371,0,0,0,0,0,0
466061146,272782668,1022,2,f,725090000,349371,223954000000,623757000,0.00048183,1785.37,0.860247,0.888236,0.000427979,0.00181642,0.415685,6890,4400,8680
466061568,272782668,534,3,f,147620000,0,41648400000,0,0,0,0,0.180834,0,0,0,0,0,0
466059588,272782668,319,1,f,487648000,0,149780000000,0,0,0,0,0.597369,0,0,0,0,0,0
466061649,272782668,667,3,f,109260000,188.561,36925700000,201921,1.7258e-06,1070.85,0.00184808,0.133844,2.30987e-07,9.80351e-07,0.0370747,2070,2760,6080
466061978,272782668,312782598,3,f,12389400,768145,5675010000,958442000,0.0620002,1247.74,77.3598,0.015177,0.000940977,0.00399367,0.733671,8980,2320,9240
466060107,272782668,826,1,f,851212000,288756,267405000000,73291800,0.00033923,253.819,0.0861029,1.04273,0.000353727,0.00150128,0.321229,5020,7020,5130
466061776,272782668,874,3,f,76159800,41973.5,17942200000,20659200,0.000551125,492.196,0.271261,0.0932958,5.14176e-05,0.000218225,0.195574,9510,3800,7830
466060360,272782668,970,1,f,68841900,3992.37,13102200000,440123,5.79932e-05,110.241,0.00639324,0.0843313,4.89065e-06,2.07568e-05,0.278945,11170,5260,5630
466059855,272782668,580,1,f,62553600,0,13175000000,0,0,0,0,0.0766282,0,0,0,0,0,0
466060518,272782668,22,2,f,724447000,765468,303589000000,647292000,0.00105662,845.615,0.893498,0.887447,0.000937699,0.00397976,0.306458,7420,1190,7240
466059240,272782668,41,1,f,139830000,148879,50501500000,124860000,0.00106471,838.666,0.892937,0.171292,0.000182377,0.000774038,0.242658,8680,590,4120
466059209,272782668,14,1,f,774000,0,282784000,0,0,0,0,0.00094815,0,0,0,0,0,0
466061806,272782668,914,3,f,2727000,0,1088080000,0,0,0,0,0.00334058,0,0,0,0,0,0
466060949,272782668,741,2,f,60775200,0,22755800000,0,0,0,0,0.0744496,0,0,0,0,0,0
466060635,272782668,223,2,f,110413000,5942.77,19679700000,785305,5.38232e-05,132.145,0.00711244,0.135256,7.27989e-06,3.08971e-05,0.0713523,6820,7280,5890
466060759,272782668,414,2,f,34783200,0,12186600000,0,0,0,0,0.0426094,0,0,0,0,0,0
466059646,272782668,363,1,f,203117000,0,93995400000,0,0,0,0,0.248819,0,0,0,0,0,0
466059835,272782668,558,1,f,149467000,66748.4,59937900000,22053500,0.000446577,330.398,0.147548,0.183097,8.17667e-05,0.000347032,0.159964,5410,2600,1350
466060589,272782668,147,2,f,7392600,0,1864370000,0,0,0,0,0.00905593,0,0,0,0,0,0
466059296,272782668,105,1,f,66310200,0,12389900000,0,0,0,0,0.08123,0,0,0,0,0,0
466060817,272782668,527,2,f,203940000,302958,55844800000,199740000,0.00148553,659.299,0.979406,0.249827,0.000371124,0.00157511,0.379847,9100,2050,9950
466059302,272782668,113,1,f,235825000,0,99411400000,0,0,0,0,0.288886,0,0,0,0,0,0
466061251,272782668,1,3,f,26553600,2044.71,5342690000,466736,7.70032e-05,228.265,0.0175771,0.0325282,2.50477e-06,1.06307e-05,0.096769,7910,6320,4600
466061628,272782668,632,3,f,1427610000,404.763,332595000000,150166,2.83526e-07,370.998,0.000105188,1.74882,4.95835e-07,2.10441e-06,0.0470569,8260,3910,8440
466061019,272782668,857,2,f,216560000,0,71469400000,0,0,0,0,0.265286,0,0,0,0,0,0
466061497,272782668,398,3,f,423142000,0,85904800000,0,0,0,0,0.518349,0,0,0,0,0,0
466060405,272782668,1030,1,f,94052700,11213.4,30256500000,1245310,0.000119224,111.056,0.0132406,0.115215,1.37364e-05,5.82996e-05,0.259127,5420,830,3750
466060348,272782668,958,1,f,278708000,1660.19,73675800000,175276,5.95673e-06,105.576,0.000628888,0.341417,2.03373e-06,8.63149e-06,0.058849,6090,3450,5310
466061791,272782668,898,3,f,551684000,25.6618,161329000000,2753.81,4.65155e-08,107.312,4.99165e-06,0.675813,3.14358e-08,1.33419e-07,0.0116588,10340,3990,4860
466061205,272782668,1120,2,f,21590100,14886.7,7578840000,12395100,0.000689517,832.63,0.574112,0.0264479,1.82362e-05,7.73978e-05,0.371938,6100,4660,5810
466060512,272782668,12,2,f,15424200,0,4975990000,0,0,0,0,0.0188946,0,0,0,0,0,0
466060903,272782668,669,2,f,5814370000,558869000,4146310000000,1585120000000,0.0961185,2836.3,272.621,7.1226,0.684614,2.90562,1,9830,900,7130
466059316,272782668,122,1,f,58049100,0,12914400000,0,0,0,0,0.0711101,0,0,0,0,0,0
466061280,272782668,48,3,f,1986340000,255487,888158000000,224692000,0.000128622,879.466,0.113119,2.43326,0.000312972,0.00132831,0.296378,5080,2540,5060
466060830,272782668,556,2,f,232503000,126108,92267900000,123740000,0.000542391,981.221,0.532205,0.284817,0.000154482,0.000655648,0.254902,3090,4020,6550
466061101,272782668,970,2,f,68841900,1953.51,13023700000,195953,2.83768e-05,100.308,0.00284641,0.0843313,2.39305e-06,1.01565e-05,0.0735603,11600,5360,5740
466061388,272782668,233,3,f,197275000,177806,92596600000,165277000,0.000901311,929.536,0.837801,0.241661,0.000217812,0.000924433,0.331524,8410,1950,2140
466060872,272782668,620,2,f,108053000,10487,48256000000,11324100,9.70545e-05,1079.82,0.104802,0.132365,1.28466e-05,5.45233e-05,0.126228,3220,3330,6280
466060594,272782668,154,2,f,79315200,0,24679900000,0,0,0,0,0.0971611,0,0,0,0,0,0
466059340,272782668,143,1,f,9846000,0,2572520000,0,0,0,0,0.0120614,0,0,0,0,0,0
466061366,272782668,196,3,f,190975000,0,39939000000,0,0,0,0,0.233944,0,0,0,0,0,0
466060355,272782668,966,1,f,205574000,240.411,55353500000,105214,1.16946e-06,437.644,0.000511806,0.251829,2.94503e-07,1.24992e-06,0.0123875,5600,6370,3050
466061326,272782668,132,3,f,18923400,1330.78,5725710000,1155300,7.03246e-05,868.134,0.0610512,0.0231812,1.63021e-06,6.91888e-06,0.129924,3490,3270,6760
466059211,272782668,15,1,f,120984000,0,44804000000,0,0,0,0,0.148206,0,0,0,0,0,0
466060907,272782668,673,2,f,9695700,34210.8,1563530000,4254210,0.00352845,124.353,0.438773,0.0118772,4.19082e-05,0.000177866,0.228807,8340,5590,6030
466061235,272782668,312782590,2,f,67869900,5990410,40718700000,8713590000,0.0882632,1454.59,128.387,0.0831406,0.00733825,0.0311448,0.782008,9010,2210,9350
466059789,272782668,503,1,f,183317000,316.567,59243000000,40955.4,1.72688e-06,129.374,0.000223413,0.224564,3.87794e-07,1.64587e-06,0.0473492,8690,2730,3760
466060912,272782668,680,2,f,506700,0,116479000,0,0,0,0,0.000620708,0,0,0,0,0,0
466060544,272782668,68,2,f,282910000,83045.1,85809900000,13875300,0.000293539,167.082,0.0490451,0.346564,0.00010173,0.000431761,0.25409,1840,2640,6080
466061057,272782668,912,2,f,54815400,1.80463,20568000000,258.275,3.2922e-08,143.118,4.71172e-06,0.0671489,2.21068e-09,9.38249e-09,0.00182758,11430,3880,5830
466059943,272782668,685,1,f,332106000,0,102013000000,0,0,0,0,0.40683,0,0,0,0,0,0
466061208,272782668,1126,2,f,6718500,0,1932340000,0,0,0,0,0.00823016,0,0,0,0,0,0
466061781,272782668,882,3,f,625183000,134064,172425000000,85978300,0.00021444,641.321,0.137525,0.765849,0.000164229,0.000697016,0.288798,6540,1390,6560
466061981,272782668,312782612,3,f,102202000,7437.04,49415900000,6025640,7.27679e-05,810.22,0.058958,0.125198,9.11038e-06,3.8666e-05,0.115695,7980,1260,8950
466059487,272782668,226,1,f,461876000,241875,149266000000,94680500,0.000523681,391.444,0.204991,0.565797,0.000296297,0.00125754,0.398326,5510,6990,4520
466059556,272782668,290,1,f,3088060000,335517,878933000000,118875000,0.00010865,354.303,0.038495,3.78287,0.000411008,0.00174439,0.398326,5510,6990,4520
466060741,272782668,381,2,f,753517000,126148,246271000000,55112300,0.000167412,436.888,0.0731402,0.923058,0.000154531,0.000655856,0.217133,8750,5020,7800
466060031,272782668,763,1,f,5356800,547.484,1023140000,52548.9,0.000102204,95.9824,0.00980975,0.00656208,6.70668e-07,2.84643e-06,0.0284141,4930,6740,5680
466060579,272782668,132,2,f,9461700,1330.78,2939410000,1155300,0.000140649,868.134,0.122102,0.0115906,1.63021e-06,6.91888e-06,0.129924,3490,3270,6760
