id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465223758,298759552,338,3,f,20016000,1378.89,1591540000,332273,6.88893e-05,240.971,0.0166004,0.0245196,1.68914e-06,8.38601e-06,0.0331158,5750,3560,5500
465221051,298759552,848,1,f,460051000,126892,1382330000,21321300,0.000275822,168.027,0.0463455,0.563563,0.000155443,0.000771722,0.487104,5840,6890,4500
465221621,298759552,1086,1,f,44656200,273.359,12233000000,113256,6.12141e-06,414.313,0.00253618,0.0547038,3.34865e-07,1.66249e-06,0.0827067,7290,850,4080
465220184,298759552,289,1,f,409381000,70244,92148500000,34463700,0.000171586,490.628,0.0841849,0.501492,8.60489e-05,0.000427204,0.310124,9080,2750,1620
465223909,298759552,467,3,f,2926510000,55748.4,381652000000,14476900,1.90494e-05,259.683,0.00494682,3.58498,6.82918e-05,0.000339046,0.338882,8150,5360,5580
465223729,298759552,320,3,f,2059540000,265907,379191000000,79288500,0.00012911,298.181,0.0384982,2.52293,0.000325736,0.00161717,0.211883,5120,800,6910
465225267,298759552,1037,3,t,77719.2,57923.6,188572000,174199000,0.745292,3007.4,2241.39,9.52061e-05,7.09564e-05,0.000352275,0.884442,9890,2170,8220
465220539,298759552,519,1,f,768330000,0,95768200000,0,0,0,0,0.941204,0,0,0,0,0,0
465222500,298759552,494,2,f,59867100,2637210,18437900000,2876660000,0.044051,1090.8,48.0507,0.0733372,0.00323058,0.0160387,0.664756,8140,2290,6020
465220357,298759552,380,1,f,11023200,0,133990000,0,0,0,0,0.0135034,0,0,0,0,0,0
465224063,298759552,629,3,f,649141000,0,101374000000,0,0,0,0,0.795198,0,0,0,0,0,0
465222214,298759552,296,2,f,326711000,39333,86878100000,24642000,0.000120391,626.496,0.0754244,0.400221,4.8183e-05,0.000239212,0.217567,4390,2280,5960
465220049,298759552,159,1,f,1686130000,207169,226809000000,2055700000,0.000122866,9922.83,1.21918,2.06551,0.000253782,0.00125994,0.982746,2670,4290,5270
465223034,298759552,943,2,f,2326660000,45605.8,545429000000,21581500,1.96014e-05,473.219,0.00927577,2.85016,5.58671e-05,0.000277362,0.182309,5840,930,7210
465221712,298759552,182305689,1,f,733643000,20805.2,172928000000,5076900,2.83588e-05,244.021,0.00692013,0.898713,2.54864e-05,0.000126531,0.137518,5490,1410,2410
465223147,298759552,1060,2,f,18919800,0,498537000,0,0,0,0,0.0231768,0,0,0,0,0,0
465220114,298759552,243,1,f,75636000,5263.69,12882000000,2268960,6.95924e-05,431.058,0.0299984,0.0926541,6.44802e-06,3.20123e-05,0.200874,8470,2710,1670
465220866,298759552,741,1,f,60775200,0,9603840000,0,0,0,0,0.0744496,0,0,0,0,0,0
465220098,298759552,234,1,f,103313000,21227.1,22958000000,9778120,0.000205465,460.642,0.0946457,0.126558,2.60032e-05,0.000129097,0.204668,9070,2470,1350
465222526,298759552,525,2,f,90906300,1086.41,9950250000,264319,1.19508e-05,243.297,0.0029076,0.11136,1.33085e-06,6.60721e-06,0.0439639,8130,6140,6580
465220844,298759552,725,1,f,15439500,0,907354000,0,0,0,0,0.0189134,0,0,0,0,0,0
465222024,298759552,143,2,f,9846000,0,708479000,0,0,0,0,0.0120614,0,0,0,0,0,0
465224065,298759552,631,3,f,2271970000,150774,334025000000,33809400,6.63628e-05,224.239,0.0148811,2.78316,0.000184698,0.000916966,0.234611,7330,7160,8230
465225271,298759552,1089,3,t,4740610,2029140,5816600000,4055190000,0.428034,1998.48,855.416,0.00580724,0.0024857,0.0123407,1,9880,2200,8300
465223585,298759552,202,3,f,1221830000,1222.97,174118000000,320272,1.00093e-06,261.881,0.000262124,1.49674,1.49813e-06,7.43774e-06,0.0581946,11700,4490,4690
465220065,298759552,188,1,f,65914200,509.598,3831530000,96300.4,7.73123e-06,188.973,0.001461,0.0807449,6.24257e-07,3.09923e-06,0.0402587,2290,3590,4570
465221783,298759552,312782620,1,f,76296600,43425.2,18500800000,26407700,0.000569163,608.12,0.346119,0.0934633,5.31958e-05,0.0002641,0.229495,7670,1300,3210
465222894,298759552,838,2,f,446302000,1617.29,102172000000,432312,3.62376e-06,267.306,0.000968654,0.54672,1.98118e-06,9.83591e-06,0.0615234,5120,2280,9690
465221292,298759552,912,1,f,54815400,20.1519,12238100000,4168.17,3.67632e-07,206.838,7.60402e-05,0.0671489,2.46861e-08,1.22558e-07,0.00441682,11380,4060,5110
465221897,298759552,48,2,f,993168000,344974,241372000000,181110000,0.000347347,524.995,0.182356,1.21663,0.000422593,0.00209804,0.294378,4160,2200,5830
465222150,298759552,242,2,f,1267290000,32653.5,182909000000,11756100,2.57663e-05,360.026,0.00927654,1.55243,4.00005e-05,0.000198589,0.322617,4050,4930,5720
465220969,298759552,806,1,f,741623000,160.627,154588000000,36733.7,2.16588e-07,228.69,4.95315e-05,0.908489,1.96768e-07,9.76887e-07,0.0287791,4970,3750,1280
465220084,298759552,222,1,f,7367400,0,248969000,0,0,0,0,0.00902507,0,0,0,0,0,0
465220508,298759552,483,1,f,134189000,10.8597,13735300000,2097.56,8.09283e-08,193.151,1.56314e-05,0.164382,1.33031e-08,6.60456e-08,0.00317192,7160,2630,5450
465220386,298759552,397,1,f,29430900,0,582479000,0,0,0,0,0.0360529,0,0,0,0,0,0
465224880,298759552,1117,3,f,3292360000,10871.7,162254000000,3203610,3.30211e-06,294.674,0.000973044,4.03314,1.33179e-05,6.61188e-05,0.12585,9100,4330,7620
465221586,298759552,1049,1,f,593838000,3046.43,91154800000,659459,5.13007e-06,216.47,0.0011105,0.727452,3.73188e-06,1.85275e-05,0.0477663,10350,4820,2260
465222719,298759552,681,2,f,37961100,755.056,2069890000,183869,1.98902e-05,243.517,0.00484361,0.0465023,9.24943e-07,4.59203e-06,0.0501146,8160,5420,5730
465220177,298759552,286,1,f,44030700,0,4637730000,0,0,0,0,0.0539376,0,0,0,0,0,0
465222331,298759552,382,2,f,3901900000,418425,995559000000,260264000,0.000107236,622.01,0.0667019,4.77983,0.00051257,0.00254474,0.340307,8060,3710,9760
465221272,298759552,906,1,f,99201600,163210,17824200000,62571900,0.00164523,383.384,0.630755,0.121522,0.000199932,0.000992595,0.246209,8990,920,4270
465224766,298759552,1057,3,f,2666730000,199670,531010000000,50523900,7.48746e-05,253.037,0.018946,3.26674,0.000244596,0.00121434,0.344251,4450,4480,1590
465220927,298759552,783,1,f,135370000,0,21004900000,0,0,0,0,0.165828,0,0,0,0,0,0
465220336,298759552,369,1,f,1622480000,21762.4,378052000000,4773470,1.3413e-05,219.345,0.00294207,1.98754,2.66589e-05,0.000132353,0.232437,4580,1680,2690
465220977,298759552,814,1,f,103431000,0,20166300000,0,0,0,0,0.126703,0,0,0,0,0,0
465222483,298759552,477,2,f,19541900000,25682200,3371790000000,12613200000,0.00131421,491.125,0.645443,23.9388,0.0314607,0.156192,0.63911,7580,3820,9400
465221752,298759552,312782574,1,f,218830000,465045,53163500000,237827000,0.00212514,511.407,1.08681,0.268067,0.00056968,0.00282827,0.370935,9630,2130,1750
465223648,298759552,251,3,f,550906000,851999,115523000000,325054000,0.00154654,381.519,0.590034,0.67486,0.0010437,0.00518162,0.385714,8430,2570,10380
465222079,298759552,184,2,f,337540000,36965.4,55280100000,99626400,0.000109514,2695.13,0.295155,0.413486,4.52826e-05,0.000224813,0.235565,1990,3250,5940
465220509,298759552,484,1,f,139653000,442.617,26682200000,75899.7,3.16941e-06,171.479,0.000543488,0.171075,5.42206e-07,2.69187e-06,0.0228315,2850,3760,5670
465222896,298759552,839,2,f,40102200,0,4558170000,0,0,0,0,0.0491252,0,0,0,0,0,0
465224833,298759552,1093,3,f,2786030000,0,87326600000,0,0,0,0,3.41289,0,0,0,0,0,0
465221989,298759552,119,2,f,719536000,100443,154244000000,31270700,0.000139595,311.327,0.0434596,0.881431,0.000123043,0.000610868,0.288864,3890,5140,9200
465224840,298759552,1097,3,f,14967200000,2273470,1582980000000,491345000,0.000151897,216.121,0.0328281,18.3348,0.002785,0.0138266,0.535742,6280,6900,4360
465220496,298759552,470,1,f,84277800,0,9071650000,0,0,0,0,0.10324,0,0,0,0,0,0
465221985,298759552,117,2,f,128152000,9091.12,316864000,1592280,7.09402e-05,175.147,0.0124249,0.156986,1.11366e-05,5.52896e-05,0.225358,5260,7170,6290
465220082,298759552,217,1,f,160678000,0,17112500000,0,0,0,0,0.19683,0,0,0,0,0,0
465220079,298759552,211,1,f,356939000,0,87488600000,0,0,0,0,0.43725,0,0,0,0,0,0
465222717,298759552,680,2,f,506700,0,21900900,0,0,0,0,0.000620708,0,0,0,0,0,0
465220069,298759552,196,1,f,95487300,0,4601760000,0,0,0,0,0.116972,0,0,0,0,0,0
465220051,298759552,163,1,f,234126000,0,28068100000,0,0,0,0,0.286804,0,0,0,0,0,0
465223375,298759552,17,3,f,1885140000,867877,467216000000,1059860000,0.000460377,1221.21,0.562217,2.3093,0.00106315,0.00527818,0.558704,9400,1750,6240
465224303,298759552,814,3,f,206861000,240.648,39125400000,21170.5,1.16333e-06,87.9729,0.000102341,0.253405,2.94794e-07,1.46355e-06,0.0164845,3860,4020,5890
465223620,298759552,230,3,f,32841000,46502.1,554964000,3122530,0.00141598,67.1481,0.0950802,0.0402302,5.69651e-05,0.000282813,0.205555,10830,7160,5720
465224753,298759552,1048,3,f,1700270000,0,45045600000,0,0,0,0,2.08284,0,0,0,0,0,0
465222138,298759552,233,2,f,98637300,245741,24180500000,181393000,0.00249136,738.147,1.83899,0.120831,0.000301033,0.00149453,0.665741,8020,1870,9510
465220048,298759552,158,1,f,23634000,0,1345430000,0,0,0,0,0.0289516,0,0,0,0,0,0
465222964,298759552,894,2,f,606594000,11273500,113613000000,5027320000,0.018585,445.94,8.28778,0.743077,0.0138101,0.0685625,0.599668,8810,380,6970
465224164,298759552,749,3,f,721624000,6500.55,55959800000,1258270,9.00823e-06,193.563,0.00174366,0.883989,7.96318e-06,3.95345e-05,0.207269,8240,5440,5480
465220483,298759552,461,1,f,14782500,0,2630250000,0,0,0,0,0.0181086,0,0,0,0,0,0
465220543,298759552,523,1,f,374384000,157.74,56152000000,26175.2,4.21331e-07,165.939,6.99155e-05,0.45862,1.93231e-07,9.59328e-07,0.022019,5700,6920,4600
465222037,298759552,151,2,f,286215000,4332.81,21455400000,29259500,1.51383e-05,6753.02,0.102229,0.350614,5.30769e-06,2.63509e-05,0.243502,2010,3550,7210
465224595,298759552,978,3,f,589964000,0,9169580000,0,0,0,0,0.722706,0,0,0,0,0,0
465221530,298759552,1015,1,f,307039000,0,76907000000,0,0,0,0,0.376122,0,0,0,0,0,0
465222343,298759552,394,2,f,358410000,5052870,75228500000,2297350000,0.014098,454.662,6.40984,0.439052,0.00618977,0.0307301,0.588791,7980,530,7240
465222709,298759552,673,2,f,9695700,10481.4,295630000,2294170,0.00108103,218.881,0.236617,0.0118772,1.28397e-05,6.37448e-05,0.0978826,8330,5640,6130
465223259,298759552,312782566,2,f,44199000,6785.21,9656750000,2365860,0.000153515,348.679,0.0535274,0.0541438,8.31188e-06,4.12657e-05,0.134002,7350,1160,7180
465223637,298759552,242,3,f,2534590000,49337.3,378510000000,15942800,1.94656e-05,323.138,0.00629009,3.10487,6.04382e-05,0.000300056,0.322832,5090,3880,5680
465222724,298759552,688,2,f,97836800000,476702000,19726100000000,546571000000,0.00487242,1146.57,5.58656,119.85,0.58396,2.89917,1,9960,2050,8080
465223382,298759552,22,3,f,1448890000,510155,359502000000,274466000,0.0003521,538.004,0.189431,1.77489,0.00062494,0.00310262,0.644782,7310,850,4130
465224661,298759552,1008,3,f,1074100000,30405000,188825000000,20956700000,0.0283075,689.251,19.5109,1.31577,0.0372461,0.184914,0.791241,7000,2920,7680
465220432,298759552,430,1,f,620932000,666782,127342000000,267579000,0.00107384,401.299,0.430931,0.760642,0.000816808,0.00405518,0.351893,9230,1010,4900
465220665,298759552,628,1,f,38655000,0,8045750000,0,0,0,0,0.0473524,0,0,0,0,0,0
465220825,298759552,709,1,f,1080640000,0,119201000000,0,0,0,0,1.32379,0,0,0,0,0,0
465223737,298759552,325,3,f,28058400,7541.9,4173180000,2562660,0.000268793,339.789,0.0913329,0.0343715,9.23882e-06,4.58677e-05,0.118389,7920,3430,7700
465224998,298759552,312782620,3,f,152593000,47837.6,34475500000,27696400,0.000313497,578.968,0.181505,0.186927,5.8601e-05,0.000290934,0.229495,7670,1300,3210
465224151,298759552,729,3,f,427540000,149284,85103000000,63525900,0.000349169,425.539,0.148585,0.523736,0.000182872,0.0009079,0.320466,9060,2830,9730
465220754,298759552,677,1,f,858344000,15203.7,144485000000,4002080,1.77128e-05,263.231,0.00466256,1.05147,1.86245e-05,9.24647e-05,0.186573,4490,4490,1600
465222853,298759552,802,2,f,122170000,3653.01,10297100000,922298,2.99009e-05,252.476,0.00754927,0.149659,4.47493e-06,2.22165e-05,0.110014,6710,3220,6410
465222843,298759552,794,2,f,714489000,5634.72,464860000,1272300,7.88636e-06,225.796,0.00178071,0.875249,6.90254e-06,3.42688e-05,0.0444927,12380,5700,8240
465223830,298759552,394,3,f,716819000,5368550,160007000000,2459850000,0.0074894,458.197,3.43162,0.878104,0.00657647,0.03265,0.588791,7980,530,7240
465222280,298759552,344,2,f,205380000,517.124,40928700000,161630,2.51789e-06,312.556,0.000786981,0.25159,6.33476e-07,3.145e-06,0.117685,5120,5040,9060
465222264,298759552,333,2,f,16710300,0,2884440000,0,0,0,0,0.0204701,0,0,0,0,0,0
465223689,298759552,289,3,f,818762000,568713,189768000000,265822000,0.0006946,467.411,0.324664,1.00298,0.000696673,0.00345875,0.329122,9140,2850,9870
465221929,298759552,72,2,f,15252300,0,3360320000,0,0,0,0,0.0186841,0,0,0,0,0,0
465220067,298759552,190,1,f,242003000,13989.2,260450000,3618500,5.78058e-05,258.664,0.0149523,0.296453,1.71367e-05,8.50781e-05,0.155988,10530,7160,5160
465224101,298759552,688,3,f,195866000000,563456000,38541100000000,644509000000,0.00287675,1143.85,3.29056,239.935,0.690234,3.42678,1,9960,2050,8080
465220116,298759552,246,1,f,192125000,0,17349100000,0,0,0,0,0.235353,0,0,0,0,0,0
465223371,298759552,14,3,f,1548000,0,254310000,0,0,0,0,0.0018963,0,0,0,0,0,0
465225147,298759552,1084,2,t,251289,87366.4,261313000,146447000,0.347673,1676.24,582.784,0.000307829,0.000107024,0.000531338,0.823567,9740,2280,8340
465220263,298759552,330,1,f,8700300,55974.4,1021540000,23795000,0.00643362,425.105,2.73497,0.0106579,6.85686e-05,0.00034042,0.358657,9430,1550,3660
465220591,298759552,577,1,f,212135000,0,58087300000,0,0,0,0,0.259866,0,0,0,0,0,0
465222088,298759552,189,2,f,28740600,0,5075170000,0,0,0,0,0.0352072,0,0,0,0,0,0
465222491,298759552,484,2,f,139653000,233245,31220600000,1625980000,0.00167017,6971.15,11.643,0.171075,0.000285725,0.00141853,0.819507,2770,4360,5990
465220513,298759552,488,1,f,143100,0,7599030,0,0,0,0,0.000175297,0,0,0,0,0,0
465223629,298759552,235,3,f,442751000,0,8987950000,0,0,0,0,0.54237,0,0,0,0,0,0
465220639,298759552,613,1,f,152485000,1312320,42082600000,780450000,0.00860622,594.709,5.1182,0.186794,0.00160759,0.00798117,0.498182,9620,2070,2340
465224369,298759552,862,3,f,967525000,0,186796000000,0,0,0,0,1.18522,0,0,0,0,0,0
465220053,298759552,165,1,f,275468000,72793.5,37125100000,16751800,0.000264254,230.127,0.0608119,0.337449,8.9172e-05,0.000442709,0.341478,8520,5810,5690
465224193,298759552,774,3,f,347546000,1641370,76210600000,774197000,0.00472274,471.677,2.22761,0.425744,0.00201068,0.00998234,0.518556,8930,820,7070
465221448,298759552,975,1,f,15002100,0,1840240000,0,0,0,0,0.0183776,0,0,0,0,0,0
465222128,298759552,225,2,f,276808000,60.7522,14792900000,10310.2,2.19474e-07,169.709,3.72467e-05,0.339089,7.44214e-08,3.69478e-07,0.00835423,11890,4560,6790
465222387,298759552,436,2,f,121828000,0,3857070000,0,0,0,0,0.149239,0,0,0,0,0,0
465223152,298759552,1065,2,f,21299800000,3393100,1100760000000,923419000,0.000159302,272.146,0.0433534,26.0923,0.00415655,0.0206359,0.93047,8830,6060,6810
465223889,298759552,448,3,f,251978000,28913.9,47862300000,10962500,0.000114748,379.143,0.0435058,0.308674,3.54196e-05,0.000175846,0.220516,2630,3910,6830
465224482,298759552,934,3,f,232686000,8597.7,27932400000,2072030,3.69498e-05,240.998,0.00890482,0.28504,1.05322e-05,5.22888e-05,0.217489,8830,6490,2870
465221827,298759552,8,2,f,200433000000,767742000,35116700000000,832940000000,0.00383042,1084.92,4.15571,245.53,0.940484,4.66919,1,9960,2050,8080
465222633,298759552,620,2,f,108053000,48555.9,19095100000,23055500,0.000449371,474.824,0.213372,0.132365,5.9481e-05,0.000295303,0.192608,2870,3700,6390
465222799,298759552,753,2,f,423900,0,45949900,0,0,0,0,0.000519278,0,0,0,0,0,0
465222993,298759552,910,2,f,46476000,23003,5763010000,8871250,0.000494943,385.657,0.190878,0.0569331,2.81786e-05,0.000139898,0.329992,3180,3430,6380
465219854,298759552,2,1,f,55739700,0,6117470000,0,0,0,0,0.0682811,0,0,0,0,0,0
465220620,298759552,601,1,f,54918900,3711.7,12486400000,1557800,6.75851e-05,419.701,0.0283655,0.0672757,4.54683e-06,2.25735e-05,0.0769797,8420,2170,2030
465222932,298759552,863,2,f,189850000,0,2749770000,0,0,0,0,0.232567,0,0,0,0,0,0
465222878,298759552,824,2,f,354401000,21734.2,21451400000,5261240,6.13267e-05,242.071,0.0148454,0.434141,2.66244e-05,0.000132182,0.132547,7680,2660,6060
465221601,298759552,1066,1,f,93658500,151460,21319400000,69251800,0.00161716,457.227,0.739408,0.114732,0.000185539,0.00092114,0.281765,7530,490,4190
465222121,298759552,218,2,f,487530000,32820200,113629000000,33123800000,0.0673193,1009.25,67.942,0.597224,0.0402047,0.199603,0.995896,7100,2890,7570
465220577,298759552,565,1,f,118490000,247461,30380500000,123478000,0.00208847,498.979,1.0421,0.14515,0.00030314,0.00150499,0.242197,8600,780,4270
465221808,298759552,312782652,1,f,7186500,29793.9,1405510000,14296000,0.00414582,479.829,1.98928,0.00880346,3.64976e-05,0.000181198,0.33776,9380,2690,2100
465223041,298759552,951,2,f,412906000,16800.1,127066000000,27761300,4.06875e-05,1652.44,0.0672338,0.50581,2.05802e-05,0.000102174,0.592289,12650,3750,6210
465221837,298759552,14,2,f,774000,0,131372000,0,0,0,0,0.00094815,0,0,0,0,0,0
465221518,298759552,1008,1,f,537049000,67927.7,84275100000,14578900,0.000126483,214.624,0.0271464,0.657885,8.32114e-05,0.000413117,0.233002,9050,3830,3240
465221536,298759552,1017,1,f,5149200000,51498.3,1131860000000,12962300,1.00012e-05,251.703,0.00251734,6.30777,6.30854e-05,0.000313198,0.191657,10830,3050,1690
465222493,298759552,485,2,f,11441700000,24832800,2151280000000,12364400000,0.00217038,497.907,1.08065,14.0161,0.0304202,0.151026,0.63911,7580,3820,9400
465224497,298759552,940,3,f,947668000,701033,38295200000,162221000,0.000739745,231.403,0.171179,1.16089,0.000858765,0.00426348,0.401194,8320,1060,7010
465224743,298759552,1045,3,f,92745000,59949.5,15767200000,22870000,0.000646391,381.488,0.24659,0.113613,7.34382e-05,0.000364596,0.307982,7530,4130,1600
465221846,298759552,19,2,f,11583900,743.547,1813840000,175666,6.41879e-05,236.254,0.0151646,0.0141903,9.10845e-07,4.52204e-06,0.036385,5140,2680,5740
465222534,298759552,531,2,f,51054300,272448,10245600000,205122000,0.00533644,752.885,4.01773,0.0625415,0.000333749,0.00165695,0.436869,7650,2800,6210
465223432,298759552,72,3,f,30504600,0,6546460000,0,0,0,0,0.0373681,0,0,0,0,0,0
465223167,298759552,1080,2,f,9941140000,1863510,2338650000000,1454080000,0.000187454,780.291,0.146269,12.1779,0.0022828,0.0113333,0.76172,7780,3580,9570
465221772,298759552,312782604,1,f,52810200,8547.97,10625800000,4582700,0.000161862,536.115,0.0867768,0.0646925,1.04713e-05,5.19864e-05,0.148816,8030,900,2540
465222606,298759552,600,2,f,423266000,1674410,81687900000,669392000,0.00395592,399.778,1.58149,0.518501,0.00205115,0.0101833,0.421049,8960,2140,10020
465223261,298759552,312782570,2,f,6499800,5942.47,990535000,1464910,0.000914254,246.516,0.225378,0.00796225,7.27952e-06,3.61404e-05,0.215882,7740,1340,7930
465222528,298759552,527,2,f,203940000,1097220,28453600000,402503000,0.00538009,366.84,1.97364,0.249827,0.00134409,0.00667296,0.317219,8660,1990,10150
465222609,298759552,603,2,f,634974000,24104.1,7097470000,8060120,3.79607e-05,334.388,0.0126936,0.777844,2.95275e-05,0.000146594,0.25917,6620,3060,8160
465221353,298759552,938,1,f,363824000,0,6522180000,0,0,0,0,0.445685,0,0,0,0,0,0
465221715,298759552,182305693,1,f,60806700,20805.2,10329600000,5076900,0.000342153,244.021,0.0834925,0.0744882,2.54864e-05,0.000126531,0.137518,5490,1410,2410
465223970,298759552,531,3,f,102109000,272931,18675600000,205248000,0.00267295,752.013,2.0101,0.125083,0.000334341,0.00165989,0.436869,7650,2800,6210
465223838,298759552,401,3,f,71051400,437594,17262900000,223396000,0.00615883,510.511,3.14415,0.087038,0.000536052,0.00266132,0.524361,7990,530,7240
465221941,298759552,81,2,f,1123620000,5022400,32820500000,5054540000,0.00446983,1006.4,4.49844,1.37643,0.00615244,0.0305448,0.977572,7400,3800,9100
465223920,298759552,482,3,f,308014000,419202,14083100000,107592000,0.00136098,256.659,0.349309,0.377317,0.000513522,0.00254947,0.409861,9020,3030,3530
465222973,298759552,900,2,f,395041000,13.9088,2775550000,3677.13,3.52084e-08,264.375,9.30823e-06,0.483925,1.70382e-08,8.45891e-08,0.00227675,4770,5230,6780
465224886,298759552,1123,3,f,673843000,34603.5,1104650000,7736570,5.13525e-05,223.577,0.0114813,0.825457,4.23893e-05,0.000210449,0.197522,11660,5270,3380
465221960,298759552,95,2,f,2681140000,215861,554484000000,62024200,8.05108e-05,287.334,0.0231335,3.2844,0.00026443,0.00131281,0.288864,3890,5140,9200
465220960,298759552,803,1,f,4626150000,414678,544914000000,84857600,8.96378e-05,204.635,0.018343,5.66704,0.000507981,0.00252195,0.497882,5540,7040,4370
465221301,298759552,918,1,f,3698590000,299869,474532000000,101988000,8.10766e-05,340.11,0.027575,4.53077,0.00036734,0.00182372,0.308744,9520,4670,1410
465222347,298759552,397,2,f,29430900,0,581310000,0,0,0,0,0.0360529,0,0,0,0,0,0
465223078,298759552,1004,2,f,39446100,0,5177910000,0,0,0,0,0.0483215,0,0,0,0,0,0
465222898,298759552,840,2,f,2724230000,120932,63979400000,54681800,4.4391e-05,452.171,0.0200723,3.33719,0.000148141,0.000735471,0.268924,2010,3720,7290
465224640,298759552,1000,3,f,560162000,272.434,10267700000,47721.4,4.86349e-07,175.167,8.51921e-05,0.686198,3.33732e-07,1.65687e-06,0.0173363,8610,4890,5070
465224714,298759552,1030,3,f,188105000,141667,33687300000,51541800,0.000753127,363.823,0.274005,0.230429,0.000173542,0.00086158,0.330809,5840,700,7540
465220040,298759552,148,1,f,91593900,0,19799000000,0,0,0,0,0.112203,0,0,0,0,0,0
465224653,298759552,1006,3,f,112820000,122336,21219200000,51965600,0.00108434,424.777,0.460604,0.138205,0.000149862,0.000744014,0.227419,7100,690,8440
465224486,298759552,935,3,f,493886000,136151,99657700000,66334700,0.000275674,487.212,0.134312,0.60501,0.000166786,0.000828035,0.310279,4990,1640,5830
465223607,298759552,218,3,f,975060000,32820200,178894000000,33123800000,0.0336597,1009.25,33.971,1.19445,0.0402047,0.199603,0.995896,7100,2890,7570
465219926,298759552,73,1,f,2775850000,1041300,105416000000,346032000,0.000375129,332.307,0.124658,3.40042,0.00127559,0.0063329,0.398807,7570,2040,5690
465224414,298759552,901,3,f,1496460000,12368,1835560000,2778210,8.26488e-06,224.628,0.00185653,1.83316,1.51508e-05,7.52188e-05,0.0571639,10580,3970,6640
465220410,298759552,414,1,f,34783200,0,6226350000,0,0,0,0,0.0426094,0,0,0,0,0,0
465222902,298759552,842,2,f,682975000,40764400,207012000000,54094400000,0.0596866,1327,79.2041,0.836644,0.0499364,0.247918,0.987438,9090,1420,5890
465221013,298759552,835,1,f,1403490000,10354.9,177789000000,1513820,7.37794e-06,146.194,0.00107861,1.71927,1.26847e-05,6.29753e-05,0.179429,4980,7110,4820
465220346,298759552,375,1,f,7023510000,18483.8,1919880000000,5155890,2.63171e-06,278.941,0.000734091,8.60379,2.26427e-05,0.000112413,0.143378,6850,1990,3380
465222028,298759552,146,2,f,1153080000,10871.7,44521700000,3203610,9.42841e-06,294.674,0.00277831,1.41253,1.33179e-05,6.61188e-05,0.12585,9100,4330,7620
465219872,298759552,17,1,f,942571000,565.575,243031000000,227294,6.00034e-07,401.882,0.000241143,1.15465,6.92829e-07,3.43967e-06,0.0326787,9990,1720,5690
465221746,298759552,312782566,1,f,44199000,687.927,10796700000,448023,1.55643e-05,651.265,0.0101365,0.0541438,8.42711e-07,4.18378e-06,0.057596,7650,1300,3220
465223128,298759552,1041,2,f,2510160000,113913,330588000000,30147400,4.53809e-05,264.652,0.0120102,3.07495,0.000139544,0.000692789,0.277972,11090,4210,9260
465223098,298759552,1020,2,f,533321000,682317,77834100000,372143000,0.00127937,545.41,0.697784,0.653318,0.000835839,0.00414966,0.5803,7210,3140,7280
465223991,298759552,558,3,f,298933000,102744,43263100000,23186900,0.000343703,225.676,0.0775656,0.366193,0.000125862,0.000624861,0.230034,5630,1710,9480
465224701,298759552,1025,3,f,4437850000,55891.6,948147000000,11809400,1.25943e-05,211.292,0.00266107,5.43637,6.84673e-05,0.000339917,0.214501,11510,4630,8970
465220031,298759552,135,1,f,18410400,0,932620000,0,0,0,0,0.0225527,0,0,0,0,0,0
465224310,298759552,819,3,f,59992200,17442.5,7518380000,5569910,0.000290747,319.329,0.0928439,0.0734904,2.13671e-05,0.000106081,0.285167,5540,1950,6560
465223391,298759552,31,3,f,4166510000,1000460,966760000000,499341000,0.000240118,499.114,0.119846,5.10397,0.00122556,0.00608448,0.382257,4870,1910,5920
465224157,298759552,735,3,f,219901000,645690,35598200000,220437000,0.00293628,341.397,1.00244,0.269378,0.000790971,0.00392691,0.385127,8590,2810,10530
465220999,298759552,826,1,f,851212000,115736,94111400000,23836000,0.000135967,205.951,0.0280024,1.04273,0.000141777,0.000703876,0.310313,5050,4280,5580
465222680,298759552,654,2,f,226215000,0,63544900000,0,0,0,0,0.277113,0,0,0,0,0,0
465224095,298759552,678,3,f,363321000,280269,92940800000,131527000,0.00077141,469.289,0.362014,0.445068,0.00034333,0.00170452,0.352991,8960,2410,9980
465220628,298759552,608,1,f,71441100,0,10537300000,0,0,0,0,0.0875153,0,0,0,0,0,0
465223766,298759552,343,3,f,109275000000,268084000,11756600000000,274196000000,0.0024533,1022.8,2.50922,133.862,0.328403,1.63041,0.999988,7450,3610,8470
465220043,298759552,153,1,f,374736000,149908,10185400000,39111800,0.000400037,260.905,0.104372,0.459051,0.000183638,0.0009117,0.39665,11790,4890,3660
465220974,298759552,810,1,f,129384000,0,26284400000,0,0,0,0,0.158495,0,0,0,0,0,0
465223205,298759552,1107,2,f,338322000,0,18677000000,0,0,0,0,0.414444,0,0,0,0,0,0
465222321,298759552,377,2,f,41071800,8159200,20993600000,9880400000,0.198657,1210.95,240.564,0.050313,0.00999502,0.0496219,1,9930,2040,8100
465220617,298759552,599,1,f,75195000,0,11933500000,0,0,0,0,0.0921139,0,0,0,0,0,0
