id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468294983,168095041,251,2,f,275453000,14.4614,46042300000,2066.18,5.25005e-08,142.875,7.50101e-06,0.33743,1.77152e-08,1.32006e-06,0.00572365,7640,2280,10420
468295270,168095041,393,2,f,906300,0,89418800,0,0,0,0,0.00111022,0,0,0,0,0,0
468295268,168095041,390,2,f,26048700,864.131,2901200000,173220,3.31737e-05,200.456,0.00664986,0.0319097,1.05856e-06,7.88793e-05,0.0605169,6020,6830,7220
468296370,168095041,973,2,f,146129000,0,21064700000,0,0,0,0,0.179009,0,0,0,0,0,0
468297458,168095041,510,3,f,89352000,935.108,5336180000,363632,1.04654e-05,388.867,0.00406966,0.109456,1.14551e-06,8.53582e-05,0.0999578,6540,1420,6990
468297065,168095041,187,3,f,746635000,0,129435000000,0,0,0,0,0.914627,0,0,0,0,0,0
468293692,168095041,754,1,f,1708760000,114358,246890000000,20405800,6.69244e-05,178.438,0.0119419,2.09323,0.000140088,0.0104388,0.306152,5410,7320,3410
468294023,168095041,972,1,f,790097000,222.902,119169000000,37003.8,2.8212e-07,166.009,4.68345e-05,0.967869,2.73056e-07,2.03469e-05,0.0195004,2470,2230,5510
468297456,168095041,503,3,f,366635000,1069.17,43876700000,207016,2.91618e-06,193.622,0.000564637,0.449128,1.30974e-06,9.75958e-05,0.131597,8630,2770,3810
468293717,168095041,771,1,f,8484380000,433287,489016000000,77214100,5.10689e-05,178.205,0.00910074,10.3934,0.000530777,0.0395512,0.407831,9980,3980,3450
468292608,168095041,100,1,f,158861000,18523.6,22827300000,3703720,0.000116603,199.946,0.0233142,0.194604,2.26914e-05,0.00169087,0.457243,8530,5820,5660
468293701,168095041,759,1,f,9589500,0,1465090000,0,0,0,0,0.0117471,0,0,0,0,0,0
468296950,168095041,127,3,f,296643000,3009480,42715700000,1167240000,0.0101451,387.855,3.93484,0.363387,0.00368661,0.27471,0.96267,6310,4420,6220
468295946,168095041,800,2,f,182028000,445.994,27998200000,136666,2.45014e-06,306.43,0.000750798,0.222984,5.46343e-07,4.07111e-05,0.0675617,3910,4680,8050
468295251,168095041,379,2,f,83221200,44065.1,2919940000,6071460,0.000529494,137.784,0.0729557,0.101946,5.39797e-05,0.00402234,0.272932,11440,7230,5710
468292778,168095041,149,1,f,181114000,2298.14,17977000000,474963,1.26889e-05,206.673,0.00262245,0.221865,2.81522e-06,0.000209778,0.12478,6060,3470,5370
468293487,168095041,633,1,f,9162900,0,531341000,0,0,0,0,0.0112246,0,0,0,0,0,0
468296071,168095041,867,2,f,392236000,9724.76,35074300000,2018220,2.47931e-05,207.534,0.00514542,0.480489,1.19128e-05,0.000887693,0.212114,10480,3380,6860
468293888,168095041,852,1,f,827953000,6.76642,44529200000,1177.3,8.17246e-09,173.992,1.42194e-06,1.01424,8.28886e-09,6.1765e-07,0.00216798,11750,5460,4730
468297554,168095041,603,3,f,1269950000,14404.2,28970500000,2764830,1.13423e-05,191.946,0.00217712,1.55569,1.76451e-05,0.00131484,0.110769,5620,3830,4730
468297768,168095041,728,3,f,6347400000,137310,119458000000,33129000,2.16324e-05,241.272,0.00521931,7.77556,0.000168204,0.0125339,0.288798,10430,3810,4010
468294819,168095041,210,2,f,14751000,1228.77,1349840000,207106,8.3301e-05,168.547,0.0140402,0.01807,1.50525e-06,0.000112165,0.043186,7920,6260,6770
468297653,168095041,673,3,f,19391400,29655.9,628766000,5607550,0.00152933,189.087,0.289177,0.0237545,3.63284e-05,0.00270704,0.253058,8350,5600,5340
468293877,168095041,839,1,f,40102200,0,4738530000,0,0,0,0,0.0491252,0,0,0,0,0,0
468296169,168095041,914,2,f,1363500,0,243249000,0,0,0,0,0.00167029,0,0,0,0,0,0
468296523,168095041,1046,2,f,66501900,7.74633,7295980000,946.989,1.16483e-07,122.25,1.424e-05,0.0814648,9.48926e-09,7.07098e-07,0.00240012,7460,1200,7240
468297298,168095041,366,3,f,157646000,277.106,23425300000,50125.8,1.75777e-06,180.891,0.000317965,0.193116,3.39455e-07,2.52947e-05,0.0311721,6450,4640,6080
468297400,168095041,417,3,f,913369000,9174.38,137471000000,1584560,1.00446e-05,172.716,0.00173485,1.11888,1.12386e-05,0.000837453,0.1095,7670,810,8820
468298560,168095041,1049,3,f,1187680000,259160,124000000000,65587700,0.000218208,253.078,0.0552236,1.4549,0.000317471,0.0236566,0.370569,10820,5200,2610
468294166,168095041,1044,1,f,19390500,0,1428350000,0,0,0,0,0.0237534,0,0,0,0,0,0
468296468,168095041,1018,2,f,1067240000,7646.53,169091000000,1343540,7.1648e-06,175.706,0.0012589,1.30736,9.367e-06,0.000697988,0.150624,6580,3210,10590
468293216,168095041,445,1,f,231073000,0,10320700000,0,0,0,0,0.283065,0,0,0,0,0,0
468295775,168095041,697,2,f,244893000,0,2028530000,0,0,0,0,0.299994,0,0,0,0,0,0
468296968,168095041,135,3,f,36820800,0,2703210000,0,0,0,0,0.0451055,0,0,0,0,0,0
468292934,168095041,246,1,f,192125000,0,15487900000,0,0,0,0,0.235353,0,0,0,0,0,0
468293159,168095041,406,1,f,152916000,0,13398300000,0,0,0,0,0.187322,0,0,0,0,0,0
468295870,168095041,755,2,f,232628000,0,33861700000,0,0,0,0,0.284969,0,0,0,0,0,0
468297516,168095041,575,3,f,216592000,579710,25523300000,240082000,0.0026765,414.142,1.10845,0.265325,0.000710145,0.0529169,0.642684,6420,3720,6520
468297431,168095041,451,3,f,233577000,127.459,36915600000,43584.4,5.45684e-07,341.948,0.000186596,0.286132,1.56137e-07,1.16347e-05,0.0353736,6930,6220,8690
468297600,168095041,633,3,f,18325800,0,982912000,0,0,0,0,0.0224491,0,0,0,0,0,0
468293261,168095041,478,1,f,171965000,0,22367100000,0,0,0,0,0.210657,0,0,0,0,0,0
468297287,168095041,358,3,f,69512400,0,5137420000,0,0,0,0,0.0851527,0,0,0,0,0,0
468298263,168095041,970,3,f,137684000,0,3391560000,0,0,0,0,0.168663,0,0,0,0,0,0
468292744,168095041,131,1,f,288920000,0,43093300000,0,0,0,0,0.353927,0,0,0,0,0,0
468293873,168095041,832,1,f,504597000,0,7366970000,0,0,0,0,0.618131,0,0,0,0,0,0
468297918,168095041,816,3,f,233820000,0,46573000000,0,0,0,0,0.28643,0,0,0,0,0,0
468292729,168095041,122,1,f,58049100,0,3966320000,0,0,0,0,0.0711101,0,0,0,0,0,0
468298021,168095041,867,3,f,784472000,10337.3,72306000000,2126850,1.31774e-05,205.744,0.00271118,0.960979,1.26632e-05,0.000943608,0.212114,10480,3380,6860
468293867,168095041,822,1,f,8467720000,426197,1111750000000,87315600,5.03319e-05,204.872,0.0103116,10.373,0.000522091,0.0389039,0.481713,10010,2750,3090
468297887,168095041,798,3,f,93079800,0,190178000,0,0,0,0,0.114023,0,0,0,0,0,0
468298028,168095041,872,3,f,116622000,279.637,11311600000,80022.9,2.39781e-06,286.167,0.000686173,0.142862,3.42556e-07,2.55258e-05,0.0460549,10310,3700,5680
468297240,168095041,326,3,f,408274000,0,3324240000,0,0,0,0,0.500136,0,0,0,0,0,0
468295606,168095041,616,2,f,132114000,95.1156,9955120000,18261.7,7.19953e-07,191.995,0.000138227,0.161839,1.16517e-07,8.68231e-06,0.0235157,10510,3130,6780
468295711,168095041,669,2,f,6003480000,76735.9,816130000000,14075400,1.27819e-05,183.427,0.00234455,7.35426,9.40015e-05,0.00700458,0.245558,10170,1200,8160
468293906,168095041,884,1,f,34492500,0,2883310000,0,0,0,0,0.0422533,0,0,0,0,0,0
468296581,168095041,1081,2,f,42624900,150495,4367350000,36257900,0.00353067,240.925,0.850626,0.0522155,0.000184356,0.0137374,0.28376,3790,3160,6530
468292831,168095041,181,1,f,172864000,0,25841600000,0,0,0,0,0.211758,0,0,0,0,0,0
468293861,168095041,810,1,f,129384000,0,18320600000,0,0,0,0,0.158495,0,0,0,0,0,0
468292542,168095041,26,1,f,548428000,0,73287600000,0,0,0,0,0.671824,0,0,0,0,0,0
468294827,168095041,217,2,f,160678000,118.61,12623500000,27845.1,7.38187e-07,234.761,0.000173298,0.19683,1.45298e-07,1.0827e-05,0.0111793,10940,4040,6550
468297632,168095041,658,3,f,842454000,36982.2,24973000000,6958980,4.38982e-05,188.171,0.00826036,1.03201,4.53032e-05,0.0033758,0.313287,10080,4010,7720
468294445,168095041,312782640,1,f,16341300,0,2518580000,0,0,0,0,0.0200181,0,0,0,0,0,0
468293175,168095041,421,1,f,67813200,1318.78,4391450000,216804,1.94472e-05,164.398,0.00319708,0.0830712,1.61551e-06,0.00012038,0.0531199,10010,1810,2070
468294847,168095041,234,2,f,103313000,0,15882800000,0,0,0,0,0.126558,0,0,0,0,0,0
468295446,168095041,525,2,f,90906300,173.237,9676240000,34829.4,1.90567e-06,201.05,0.000383135,0.11136,2.12216e-07,1.58134e-05,0.0299834,8130,6180,6550
468296611,168095041,1097,2,f,7483590000,1509390,798653000000,258709000,0.000201694,171.399,0.0345702,9.1674,0.00184901,0.13778,0.471352,6300,6820,7190
468298310,168095041,990,3,f,237445000,0,45113100000,0,0,0,0,0.29087,0,0,0,0,0,0
468295153,168095041,333,2,f,16710300,0,2036800000,0,0,0,0,0.0204701,0,0,0,0,0,0
468295769,168095041,695,2,f,89374200000,7954510,12850800000000,2090750000,8.90022e-05,262.838,0.0233932,109.483,0.00974427,0.726101,0.372897,4410,5550,9400
468298663,168095041,1127,3,f,590981000,652.664,74487200000,100238,1.10437e-06,153.583,0.000169613,0.723952,7.99514e-07,5.95763e-05,0.0170464,8460,3610,730
468293729,168095041,776,1,f,4597310000,6468.41,99118800000,1811170,1.407e-06,280.002,0.000393963,5.6317,7.9238e-06,0.000590447,0.0807302,5020,2670,4670
468297534,168095041,589,3,f,1388700000,7091.72,189499000000,1209320,5.10674e-06,170.526,0.00087083,1.70116,8.68735e-06,0.000647344,0.0844866,3770,4580,6450
468296848,168095041,64,3,f,142103000,29462.3,26705700000,10042900,0.000207331,340.872,0.0706732,0.174076,3.60913e-05,0.00268937,0.377385,6280,3350,6400
468294405,168095041,312782590,1,f,67869900,0,10446400000,0,0,0,0,0.0831406,0,0,0,0,0,0
468294673,168095041,125,2,f,304674000,3319,759436000,676970,1.08936e-05,203.968,0.00222195,0.373226,4.06577e-06,0.000302964,0.0766809,5860,6950,6970
468294331,168095041,1129,1,f,16931900000,1530750,1771280000000,268399000,9.04062e-05,175.338,0.0158517,20.7416,0.00187517,0.139729,0.418518,5980,6930,4320
468295670,168095041,647,2,f,877930000,31961.4,127993000000,8261250,3.64054e-05,258.476,0.00940992,1.07546,3.91527e-05,0.00291749,0.265874,6920,6530,8340
468294318,168095041,1125,1,f,106813000,0,17943000000,0,0,0,0,0.130846,0,0,0,0,0,0
468296264,168095041,929,2,f,38210400,0,1724990000,0,0,0,0,0.0468077,0,0,0,0,0,0
468294296,168095041,1109,1,f,12127500,0,2421300000,0,0,0,0,0.0148562,0,0,0,0,0,0
468295903,168095041,776,2,f,4597310000,1403330,96618600000,273078000,0.000305251,194.592,0.0593996,5.6317,0.00171908,0.128099,0.439553,4050,3450,6340
468294736,168095041,153,2,f,374736000,94363.4,8096130000,20823700,0.000251813,220.676,0.0555691,0.459051,0.000115595,0.00861365,0.355013,11490,4400,6830
468297460,168095041,512,3,f,47685200000,9161110,6973390000000,2365240000,0.000192116,258.183,0.0496011,58.4144,0.0112224,0.836242,0.42595,11400,2950,4100
468298272,168095041,974,3,f,1458080000,0,291373000000,0,0,0,0,1.78615,0,0,0,0,0,0
468297264,168095041,342,3,f,2505000000,155619,334975000000,48227100,6.21235e-05,309.904,0.0192523,3.06862,0.000190633,0.0142052,0.405542,5920,5180,7350
468296148,168095041,906,2,f,99201600,0,8482990000,0,0,0,0,0.121522,0,0,0,0,0,0
468297450,168095041,491,3,f,503802000,12946.3,47062500000,2619070,2.56971e-05,202.303,0.0051986,0.617157,1.58592e-05,0.00118176,0.162008,8400,5980,6050
468292873,168095041,209,1,f,63508500,0,4240950000,0,0,0,0,0.0777979,0,0,0,0,0,0
468292604,168095041,96,1,f,264705000,2513.09,28334400000,622270,9.49391e-06,247.611,0.0023508,0.324264,3.07853e-06,0.000229399,0.103652,11570,5340,3260
468298591,168095041,1069,3,f,34797600,3969.32,91123800,562673,0.000114069,141.755,0.0161699,0.0426271,4.86242e-06,0.000362327,0.161755,11330,7240,5740
468294092,168095041,1011,1,f,1786040000,20969.7,278525000000,5914050,1.17409e-05,282.029,0.00331126,2.1879,2.56878e-05,0.00191415,0.274305,8130,1610,1470
468297152,168095041,254,3,f,8635670000,231692,1046490000000,61287200,2.68296e-05,264.521,0.00709698,10.5787,0.000283822,0.0211492,0.254779,6100,1320,6260
468297934,168095041,824,3,f,708802000,41374,25584300000,8210820,5.83717e-05,198.454,0.0115841,0.868283,5.06831e-05,0.00377669,0.253058,8350,5600,5340
468294051,168095041,990,1,f,118723000,0,23089700000,0,0,0,0,0.145435,0,0,0,0,0,0
468294777,168095041,173,2,f,115967000,0,11330600000,0,0,0,0,0.142059,0,0,0,0,0,0
468292549,168095041,33,1,f,577694000,0,66526700000,0,0,0,0,0.707675,0,0,0,0,0,0
468296852,168095041,66,3,f,5274000,0,202790000,0,0,0,0,0.00646065,0,0,0,0,0,0
468296086,168095041,877,2,f,90230400,0,3041110000,0,0,0,0,0.110532,0,0,0,0,0,0
468296869,168095041,78,3,f,836248000,17572.1,3951960000,2952700,2.1013e-05,168.034,0.0035309,1.0244,2.15258e-05,0.00160401,0.115776,9170,6490,3910
468296892,168095041,96,3,f,529411000,9305.81,57605100000,2146510,1.75777e-05,230.664,0.00405453,0.648528,1.13996e-05,0.00084945,0.246303,11590,5370,8170
468297373,168095041,393,3,f,1812600,0,175027000,0,0,0,0,0.00222044,0,0,0,0,0,0
468296491,168095041,1029,2,f,48101400,0,1891890000,0,0,0,0,0.0589242,0,0,0,0,0,0
468298158,168095041,929,3,f,76420800,0,3716830000,0,0,0,0,0.0936155,0,0,0,0,0,0
468295332,168095041,444,2,f,750168000,3286660,107140000000,1282300000,0.00438123,390.154,1.70935,0.918956,0.00402615,0.300012,0.924183,6300,3930,6300
468297915,168095041,814,3,f,206861000,86.4695,30419200000,14477.2,4.18007e-07,167.425,6.99849e-05,0.253405,1.05925e-07,7.89308e-06,0.00755379,3910,4040,6280
468295784,168095041,701,2,f,1111910000,129.466,103161000000,30755.1,1.16436e-07,237.553,2.76597e-05,1.36209,1.58596e-07,1.18179e-05,0.0111793,10940,4040,6550
468297416,168095041,433,3,f,196184000,0,29766700000,0,0,0,0,0.240325,0,0,0,0,0,0
468292615,168095041,106,1,f,3254400,0,373025000,0,0,0,0,0.00398664,0,0,0,0,0,0
468295354,168095041,461,2,f,14782500,0.244339,1131840000,56.5142,1.65289e-08,231.294,3.82305e-06,0.0181086,2.99315e-10,2.23037e-08,0.000196174,7330,1210,7240
468295369,168095041,470,2,f,84277800,0,10984300000,0,0,0,0,0.10324,0,0,0,0,0,0
468294571,168095041,64,2,f,71051400,29357.4,13628800000,10022300,0.000413186,341.388,0.141057,0.087038,3.59629e-05,0.0026798,0.377385,6280,3350,6400
468292561,168095041,44,1,f,770998000,111.673,117293000000,14781.7,1.44843e-07,132.366,1.91722e-05,0.944472,1.368e-07,1.01937e-05,0.0163303,3150,4490,5640
468295410,168095041,501,2,f,49773600,0,6795560000,0,0,0,0,0.0609727,0,0,0,0,0,0
468297957,168095041,836,3,f,349706000,28116.6,32959000000,5166760,8.04008e-05,183.762,0.0147746,0.42839,3.44429e-05,0.00256653,0.125173,7970,4310,590
468297234,168095041,322,3,f,22331000000,530431,3716690000000,96161500,2.37531e-05,181.289,0.00430619,27.3554,0.000649778,0.0484186,0.359248,6510,1160,2230
468298651,168095041,1114,3,f,68968800,0,11566700000,0,0,0,0,0.0844868,0,0,0,0,0,0
468294710,168095041,141,2,f,995206000,6262.62,116659000000,1606410,6.29278e-06,256.508,0.00161415,1.21913,7.67171e-06,0.000571663,0.297047,5260,7050,6670
468298182,168095041,936,3,f,3387550000,653762,558435000000,171432000,0.00019299,262.224,0.0506066,4.14975,0.000800858,0.0596765,0.366156,12580,2390,4810
468296619,168095041,1100,2,f,783095000,5216.25,101917000000,1096240,6.66107e-06,210.159,0.00139988,0.959292,6.38991e-06,0.000476148,0.108539,7640,2600,6730
468297182,168095041,281,3,f,112484000,1300.15,9339600000,224818,1.15586e-05,172.917,0.00199867,0.137793,1.59269e-06,0.00011868,0.06422,7250,340,4040
468294993,168095041,255,2,f,183545000,2785240,35325200000,1319780000,0.0151747,473.847,7.19048,0.224843,0.00341192,0.254241,0.628354,6150,3930,7010
468298214,168095041,949,3,f,268200,0,17547500,0,0,0,0,0.000328545,0,0,0,0,0,0
468293072,168095041,341,1,f,7050600,0,804937000,0,0,0,0,0.00863698,0,0,0,0,0,0
468293121,168095041,379,1,f,83221200,38586.8,3046310000,5488380,0.000463666,142.235,0.0659493,0.101946,4.72689e-05,0.00352227,0.401325,12090,7250,5680
468297624,168095041,653,3,f,18225000,0,1493490000,0,0,0,0,0.0223256,0,0,0,0,0,0
468293891,168095041,857,1,f,216560000,0,30393400000,0,0,0,0,0.265286,0,0,0,0,0,0
468294010,168095041,965,1,f,172104000,124.14,16283200000,20529.4,7.21308e-07,165.372,0.000119284,0.210828,1.52072e-07,1.13317e-05,0.0152512,9410,560,4790
468293737,168095041,781,1,f,11709000,0,1218000000,0,0,0,0,0.0143435,0,0,0,0,0,0
468296622,168095041,1101,2,f,295286000,1766,45441300000,517765,5.98066e-06,293.185,0.00175344,0.361725,2.16335e-06,0.000161204,0.0762619,3920,4680,8050
468297116,168095041,225,3,f,553615000,0.000260209,34348300000,0.0688439,4.70018e-13,264.571,1.24353e-10,0.678179,3.18756e-13,2.37523e-11,2.89121e-07,11650,4500,6920
468297457,168095041,507,3,f,4834390000,166128,600483000000,33803900,3.43638e-05,203.481,0.00699238,5.92212,0.000203507,0.0151644,0.329658,1790,5180,7360
468292860,168095041,202,1,f,610916000,923.846,78233500000,203372,1.51223e-06,220.136,0.000332897,0.748371,1.13171e-06,8.43302e-05,0.048425,12100,4780,5220
468297940,168095041,827,3,f,421367000,29051,70593200000,9463130,6.89446e-05,325.742,0.0224582,0.516175,3.55875e-05,0.00265182,0.241275,3240,3720,6720
468296725,168095041,312782594,2,f,37917000,0,5523580000,0,0,0,0,0.0464483,0,0,0,0,0,0
468296397,168095041,985,2,f,8038890000,85093,1139420000000,19323700,1.05852e-05,227.089,0.00240377,9.84765,0.000104239,0.00776743,0.202563,5180,1700,6690
468293952,168095041,928,1,f,3152540000,908753,557553000000,243548000,0.00028826,268.002,0.0772544,3.86186,0.00111322,0.0829526,0.42595,11400,2950,4100
468295621,168095041,622,2,f,37614600,12918,2893950000,2968130,0.000343429,229.767,0.0789089,0.0460779,1.58245e-05,0.00117917,0.167753,6220,1760,6290
468294538,168095041,42,2,f,153248000,0,13312000000,0,0,0,0,0.187729,0,0,0,0,0,0
468297199,168095041,295,3,f,1457210000,566348,239138000000,223203000,0.000388653,394.109,0.153172,1.78508,0.000693777,0.0516972,0.337318,7060,5960,8710
468297384,168095041,401,3,f,71051400,0,9715210000,0,0,0,0,0.087038,0,0,0,0,0,0
468294156,168095041,1038,1,f,550482000,0,83103100000,0,0,0,0,0.674341,0,0,0,0,0,0
468297248,168095041,331,3,f,755107000,29214,72193600000,5862680,3.86886e-05,200.68,0.00776403,0.925006,3.57872e-05,0.00266671,0.17643,7880,6280,4550
468298219,168095041,951,3,f,825813000,53495.1,176588000000,14720000,6.47787e-05,275.165,0.0178248,1.01162,6.55315e-05,0.00488312,0.267035,13040,3410,6160
468293944,168095041,922,1,f,986040000,5556.61,133801000000,989381,5.63528e-06,178.055,0.00100339,1.2079,6.80685e-06,0.000507217,0.0879354,9110,3900,780
468294698,168095041,135,2,f,18410400,0,1225240000,0,0,0,0,0.0225527,0,0,0,0,0,0
468298038,168095041,877,3,f,180461000,0,5466120000,0,0,0,0,0.221064,0,0,0,0,0,0
468297921,168095041,818,3,f,1832350000,106979,127691000000,24038300,5.83833e-05,224.702,0.0131188,2.24463,0.000131049,0.0097652,0.426596,5890,5170,7350
468293324,168095041,528,1,f,23074300000,5031070,3351400000000,1313120000,0.000218038,261.001,0.0569082,28.266,0.00616306,0.459245,0.42595,11400,2950,4100
468293907,168095041,886,1,f,2162850000,29338.9,298815000000,5649840,1.35649e-05,192.572,0.00261222,2.64949,3.59401e-05,0.0026781,0.181999,8950,1280,4830
468295255,168095041,380,2,f,11023200,0,232098000,0,0,0,0,0.0135034,0,0,0,0,0,0
468294006,168095041,961,1,f,5772140000,186936,867664000000,35630600,3.23859e-05,190.603,0.00617285,7.07087,0.000228996,0.0170638,0.413949,6160,7430,2410
468297647,168095041,671,3,f,273487000,11669.8,21505400000,2064560,4.26704e-05,176.915,0.00754904,0.335021,1.42955e-05,0.00106524,0.119548,9610,680,6740
468292825,168095041,178,1,f,181889000,2649.44,13151100000,536903,1.45662e-05,202.648,0.00295181,0.222814,3.24557e-06,0.000241845,0.108137,7240,3280,3050
468292961,168095041,260,1,f,73823400,9151.58,9427210000,1365250,0.000123966,149.182,0.0184935,0.0904337,1.12107e-05,0.000835372,0.251141,5790,7170,3840
468296985,168095041,145,3,f,1461130000,244502,35105300000,53252300,0.000167338,217.799,0.036446,1.78988,0.000299515,0.0223186,0.355013,11490,4400,6830
468294597,168095041,81,2,f,1123620000,79723.9,11170000000,21426300,7.09527e-05,268.756,0.019069,1.37643,9.76618e-05,0.00727733,0.284565,5900,2780,7400
468297669,168095041,680,3,f,1013400,0,14177000,0,0,0,0,0.00124142,0,0,0,0,0,0
468294787,168095041,184,2,f,329050000,54843.2,38020800000,10861300,0.000166672,198.042,0.033008,0.403086,6.7183e-05,0.00500618,0.318913,1890,2890,6340
468295718,168095041,671,2,f,136743000,4799.23,10362600000,886404,3.50967e-05,184.697,0.00648225,0.167511,5.87906e-06,0.000438082,0.119548,9610,680,6740
468296994,168095041,148,3,f,183188000,0,34502400000,0,0,0,0,0.224405,0,0,0,0,0,0
468293192,168095041,433,1,f,98091900,0,14639200000,0,0,0,0,0.120163,0,0,0,0,0,0
468295208,168095041,358,2,f,34756200,0,2556150000,0,0,0,0,0.0425763,0,0,0,0,0,0
468296858,168095041,68,3,f,551848000,58215.5,47125900000,11411600,0.000105492,196.024,0.0206789,0.676014,7.1314e-05,0.00531401,0.318913,1890,2890,6340
468295086,168095041,304,2,f,239686000,73957.9,37174400000,21951500,0.000308561,296.812,0.0915845,0.293616,9.05984e-05,0.006751,0.211377,3240,3010,6070
468293641,168095041,720,1,f,164333000,309.076,10777800000,61713,1.8808e-06,199.669,0.000375537,0.201308,3.78619e-07,2.8213e-05,0.0380959,13160,5150,5410
468296313,168095041,948,2,f,712816000,120383,14866000000,18954700,0.000168884,157.452,0.0265913,0.8732,0.00014747,0.0109888,0.350599,9130,3200,8010
468292719,168095041,118,1,f,46583100,0,2870820000,0,0,0,0,0.0570643,0,0,0,0,0,0
468295301,168095041,422,2,f,118133000,500.774,8786870000,135248,4.23906e-06,270.078,0.00114488,0.144713,6.13448e-07,4.57115e-05,0.187974,8580,4190,8190
468297507,168095041,566,3,f,930046000,7034.01,115398000000,1267840,7.56308e-06,180.244,0.0013632,1.13931,8.61666e-06,0.000642076,0.114712,8560,6190,2460
468295188,168095041,348,2,f,578582000,13779.3,53327500000,2459770,2.38157e-05,178.511,0.00425137,0.708763,1.68797e-05,0.0012578,0.201789,8540,5790,5900
468292877,168095041,210,1,f,14751000,817.282,1178760000,169249,5.54052e-05,207.087,0.0114737,0.01807,1.00117e-06,7.46029e-05,0.0358788,8020,6270,4770
468297135,168095041,239,3,f,1875080000,7352570,304213000000,3092810000,0.0039212,420.644,1.64943,2.29697,0.00900689,0.671155,1,6330,4340,6150
468293008,168095041,290,1,f,3088060000,165597,327919000000,29873600,5.3625e-05,180.399,0.00967389,3.78287,0.000202857,0.015116,0.386654,7230,6730,4430
468297951,168095041,832,3,f,1009190000,0,14379600000,0,0,0,0,1.23626,0,0,0,0,0,0
468297197,168095041,294,3,f,5722470000,47617.3,903577000000,8954960,8.3211e-06,188.061,0.00156488,7.01003,5.83312e-05,0.00434659,0.174757,8840,2470,7570
468295844,168095041,735,2,f,109950000,7212.06,14265600000,1199700,6.55938e-05,166.346,0.0109113,0.134689,8.83478e-06,0.000658329,0.13596,7780,2810,10720
468293166,168095041,413,1,f,108280000,0,19856100,0,0,0,0,0.132643,0,0,0,0,0,0
468292882,168095041,214,1,f,289443000,0,15194300000,0,0,0,0,0.354567,0,0,0,0,0,0
468298572,168095041,1058,3,f,436867000,0,80508200000,0,0,0,0,0.535162,0,0,0,0,0,0
468294764,168095041,164,2,f,577800,0,21187100,0,0,0,0,0.000707805,0,0,0,0,0,0
468297137,168095041,242,3,f,2534590000,1042.18,267881000000,172395,4.11184e-07,165.418,6.80171e-05,3.10487,1.27667e-06,9.51322e-05,0.0354066,5240,4210,6640
468293016,168095041,296,1,f,326711000,0,64468000000,0,0,0,0,0.400221,0,0,0,0,0,0
468297800,168095041,752,3,f,1918360000,23761.7,7399510000,4122880,1.23864e-05,173.51,0.00214916,2.35,2.9108e-05,0.002169,0.177758,11400,6660,3260
468292775,168095041,148,1,f,91593900,0,17765100000,0,0,0,0,0.112203,0,0,0,0,0,0
468295217,168095041,363,2,f,203117000,184594,34605900000,59710100,0.000908804,323.467,0.293968,0.248819,0.000226127,0.01685,0.262045,3220,3050,6140
468293594,168095041,695,1,f,89352800000,2355400,13077600000000,450729000,2.63607e-05,191.36,0.00504438,109.457,0.00288537,0.215005,0.481713,10010,2750,3090
468297598,168095041,632,3,f,1427610000,994.497,110087000000,205733,6.96619e-07,206.872,0.000144111,1.74882,1.21826e-06,9.07794e-05,0.0138221,8380,3370,8890
468295864,168095041,753,2,f,423900,0,52263100,0,0,0,0,0.000519278,0,0,0,0,0,0
468298644,168095041,1109,3,f,24255000,0,4745710000,0,0,0,0,0.0297124,0,0,0,0,0,0
468298597,168095041,1073,3,f,28055100000,5835250,3588400000000,1450180000,0.000207993,248.521,0.0516906,34.3675,0.00714818,0.532652,0.410154,12120,3920,4010
468298689,168095041,182305713,3,f,62474400,0,3280690000,0,0,0,0,0.0765311,0,0,0,0,0,0
468293752,168095041,791,1,f,26105400,0,3980790000,0,0,0,0,0.0319791,0,0,0,0,0,0
468293389,168095041,581,1,f,97671600,115.959,6506820000,21473,1.18723e-06,185.179,0.000219849,0.119648,1.42049e-07,1.05849e-05,0.0177525,5550,3920,5230
468292517,168095041,6,1,f,1094790000,0,7671470000,0,0,0,0,1.34112,0,0,0,0,0,0
468293614,168095041,703,1,f,3635140000,13735.9,519946000000,3822280,3.77865e-06,278.269,0.00105148,4.45305,1.68265e-05,0.00125384,0.203456,4900,5540,2710
468295105,168095041,314,2,f,98857800,743.409,11639200000,194559,7.51998e-06,261.712,0.00196807,0.121101,9.10676e-07,6.78596e-05,0.100774,4540,4580,8840
468294714,168095041,143,2,f,9846000,0,675517000,0,0,0,0,0.0120614,0,0,0,0,0,0
468296670,168095041,1129,2,f,16898400000,24517400,1867490000000,9097090000,0.00145087,371.047,0.538341,20.7005,0.0300338,2.23799,1,6330,4340,6150
468297568,168095041,612,3,f,588442000,1299.77,50013100000,257641,2.20884e-06,198.22,0.000437836,0.720841,1.59222e-06,0.000118645,0.116895,9110,5350,3950
468293878,168095041,840,1,f,1202450000,125044,32669800000,20900700,0.000103991,167.147,0.0173818,1.473,0.000153178,0.0114142,0.285067,4700,6580,2790
