id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467207223,167375352,1015,3,f,614077000,0,389642000000,0,0,0,0,0.752245,0,0,0,0,0,0
467204951,167375352,1057,2,f,1333360000,31536.8,762484000000,15766300,2.36521e-05,499.932,0.0118244,1.63337,3.86326e-05,0.000255157,0.137992,4330,4460,9770
467206446,167375352,639,3,f,516107000,6662.36,225261000000,3820410,1.29089e-05,573.431,0.00740236,0.632231,8.16139e-06,5.39037e-05,0.133178,6360,7340,7920
467205863,167375352,274,3,f,647959000,2143.4,294168000000,1877020,3.30792e-06,875.724,0.00289683,0.793749,2.62566e-06,1.73417e-05,0.0742295,9510,1330,7450
467206543,167375352,692,3,f,594223000,0,300028000000,0,0,0,0,0.727923,0,0,0,0,0,0
467201548,167375352,680,1,f,506700,0,128361000,0,0,0,0,0.000620708,0,0,0,0,0,0
467202015,167375352,895,1,f,921157000,13992.4,379767000000,2949700,1.519e-05,210.808,0.00320217,1.12842,1.71406e-05,0.000113209,0.136626,6510,5040,830
467204201,167375352,735,2,f,109950000,24896.8,52014800000,3540220,0.000226437,142.196,0.0321984,0.134689,3.04985e-05,0.000201434,0.135983,8650,2490,10470
467204991,167375352,1077,2,f,8085600,0,3878020000,0,0,0,0,0.00990486,0,0,0,0,0,0
467207573,167375352,776,2,t,184992,52108.6,515975000,335087000,0.28168,6430.54,1811.36,0.000226615,6.3833e-05,0.000421599,0.853286,9180,1900,8440
467202502,167375352,312782558,1,f,31173300,0,20335600000,0,0,0,0,0.0381873,0,0,0,0,0,0
467207325,167375352,1069,3,f,34797600,13797.5,1245680000,1490980,0.000396508,108.061,0.0428472,0.0426271,1.6902e-05,0.000111633,0.16994,11460,7350,5800
467207567,167375352,695,2,t,155559000,123545000,918939000000,862225000000,0.794202,6979.01,5542.74,0.19056,0.151343,0.999578,1,9410,1470,8340
467203045,167375352,305,2,f,71904500,889189,33423300000,1553470000,0.0123662,1747.07,21.6047,0.088083,0.00108926,0.00719422,0.996657,9380,1840,8390
467206194,167375352,485,3,f,22883400000,42111.4,11167600000000,27768800,1.84026e-06,659.413,0.00121349,28.0321,5.15865e-05,0.000340714,0.176639,7260,3390,9240
467201687,167375352,773,1,f,158576000,0,56425500000,0,0,0,0,0.194256,0,0,0,0,0,0
467204822,167375352,1009,2,f,20869100000,5607650,3288140000000,1771050000,0.000268706,315.828,0.0848649,25.5646,0.00686937,0.0453702,0.860041,9180,1900,8440
467207484,167375352,312782578,3,f,60625800,4417.86,24813100000,5047990,7.2871e-05,1142.63,0.0832646,0.0742666,5.41188e-06,3.57439e-05,0.168768,9490,2160,9930
467202060,167375352,911,1,f,3096900,0,509622000,0,0,0,0,0.0037937,0,0,0,0,0,0
467207423,167375352,1128,3,f,475081000,0,337129000000,0,0,0,0,0.581974,0,0,0,0,0,0
467201540,167375352,677,1,f,858344000,58480.2,458207000000,8758090,6.81314e-05,149.762,0.0102035,1.05147,7.16382e-05,0.00047315,0.214254,6390,4750,750
467206177,167375352,467,3,f,2926510000,21200.1,1100120000000,3157570,7.24416e-06,148.941,0.00107895,3.58498,2.59701e-05,0.000171525,0.0835822,8410,5880,5870
467201769,167375352,826,1,f,851212000,109604,296489000000,54502500,0.000128763,497.266,0.0640293,1.04273,0.000134265,0.000886783,0.394769,5500,7010,4450
467206894,167375352,854,3,f,854590000,126.521,557868000000,53615.9,1.48049e-07,423.769,6.27387e-05,1.04687,1.54989e-07,1.02366e-06,0.0200023,6720,520,3660
467202769,167375352,147,2,f,7392600,0,2544770000,0,0,0,0,0.00905593,0,0,0,0,0,0
467207032,167375352,929,3,f,76420800,0,21162200000,0,0,0,0,0.0936155,0,0,0,0,0,0
467203006,167375352,286,2,f,44030700,0,12296500000,0,0,0,0,0.0539376,0,0,0,0,0,0
467204914,167375352,1041,2,f,2510160000,25611.7,937014000000,4876710,1.02032e-05,190.409,0.00194279,3.07495,3.13744e-05,0.000207219,0.113589,11840,5060,8710
467201325,167375352,541,1,f,1281640000,45494.2,574503000000,5737680,3.54968e-05,126.119,0.00447682,1.57001,5.57304e-05,0.000368084,0.218528,7120,4300,640
467205618,167375352,128,3,f,4391830000,0,1033390000000,0,0,0,0,5.37999,0,0,0,0,0,0
467207096,167375352,958,3,f,557415000,694.808,162749000000,232764,1.24648e-06,335.004,0.000417577,0.682833,8.51139e-07,5.62153e-06,0.0227096,6240,3070,6030
467200909,167375352,222,1,f,7367400,4.75731,1183390000,1062.82,6.45725e-07,223.408,0.00014426,0.00902507,5.82771e-09,3.84903e-08,0.00311688,11730,7150,5650
467205029,167375352,1092,2,f,58385700,415.193,15958000000,243248,7.11122e-06,585.867,0.00416623,0.0715225,5.08612e-07,3.35924e-06,0.0336076,7120,3980,8170
467207387,167375352,1105,3,f,175046000,0,84593400000,0,0,0,0,0.214432,0,0,0,0,0,0
467204750,167375352,983,2,f,6421040000,1459230,1097410000000,1141970000,0.000227258,782.582,0.177848,7.86577,0.00178756,0.0118063,0.860041,9180,1900,8440
467201555,167375352,687,1,f,826108000,0,534890000000,0,0,0,0,1.01198,0,0,0,0,0,0
467204452,167375352,888,2,f,325847000,0,160473000000,0,0,0,0,0.399162,0,0,0,0,0,0
467200756,167375352,133,1,f,38626200,0,11417900000,0,0,0,0,0.0473171,0,0,0,0,0,0
467201246,167375352,483,1,f,134189000,56.2181,34189500000,11532.8,4.18947e-07,205.143,8.5944e-05,0.164382,6.88672e-08,4.54848e-07,0.00972115,7190,2610,5410
467207384,167375352,1102,3,f,1116870000,0,544470000000,0,0,0,0,1.36816,0,0,0,0,0,0
467203168,167375352,358,2,f,34756200,0,9589100000,0,0,0,0,0.0425763,0,0,0,0,0,0
467207048,167375352,935,3,f,493886000,10367.8,268206000000,5266160,2.09923e-05,507.935,0.0106627,0.60501,1.27005e-05,8.38834e-05,0.0804666,5190,1190,5680
467201786,167375352,835,1,f,1403490000,13387.5,564588000000,6092330,9.53874e-06,455.075,0.00434084,1.71927,1.63997e-05,0.000108315,0.121995,4960,7070,4860
467203221,167375352,378,2,f,2634840000,198605,1561510000000,56555900,7.53766e-05,284.766,0.0214647,3.22768,0.000243291,0.00160687,0.332606,6260,3790,10570
467207370,167375352,1097,3,f,14967200000,3157200,4908620000000,1398190000,0.000210942,442.859,0.0934173,18.3348,0.00386757,0.0255442,0.479024,7280,6680,7010
467201451,167375352,623,1,f,24168000000,901671,10766500000000,430088000,3.73084e-05,476.99,0.0177957,29.6059,0.00110455,0.00729522,0.394769,5500,7010,4450
467205928,167375352,313,3,f,32811800000,3221530,12518600000000,885996000,9.81822e-05,275.023,0.0270024,40.1944,0.00394638,0.0260647,0.422254,8610,5830,6750
467203003,167375352,281,2,f,56241900,5862.49,24311300000,1095450,0.000104237,186.858,0.0194775,0.0688963,7.18155e-06,4.74321e-05,0.159919,7810,360,7660
467205891,167375352,292,3,f,66119400,1649.08,25642900000,847441,2.4941e-05,513.886,0.0128168,0.0809963,2.02013e-06,1.33424e-05,0.0824526,6380,6990,3950
467205263,167375352,312782644,2,f,164270000,18044,91993800000,28719900,0.000109844,1591.66,0.174834,0.201231,2.21039e-05,0.00014599,0.550187,9660,2470,9350
467205829,167375352,252,3,f,1068540000,0,705806000000,0,0,0,0,1.30896,0,0,0,0,0,0
467202970,167375352,262,2,f,616707000,23243.6,183987000000,12634800,3.76899e-05,543.583,0.0204876,0.755466,2.84734e-05,0.000188059,0.144144,6910,3490,8080
467204629,167375352,945,2,f,330632000,0,185480000000,0,0,0,0,0.405024,0,0,0,0,0,0
467204875,167375352,1026,2,f,77474700,0,27014800000,0,0,0,0,0.0949065,0,0,0,0,0,0
467205536,167375352,51,3,f,1030960000,0,395041000000,0,0,0,0,1.26292,0,0,0,0,0,0
467201114,167375352,364,1,f,27891900,0,8622970000,0,0,0,0,0.0341676,0,0,0,0,0,0
467201215,167375352,460,1,f,16034400,0,4747650000,0,0,0,0,0.0196421,0,0,0,0,0,0
467201171,167375352,427,1,f,281031000,0,106422000000,0,0,0,0,0.344263,0,0,0,0,0,0
467205703,167375352,181,3,f,345728000,0,158511000000,0,0,0,0,0.423517,0,0,0,0,0,0
467203157,167375352,353,2,f,1625540000,11138.3,1024560000000,4604650,6.85208e-06,413.405,0.00283269,1.99128,1.36445e-05,9.01177e-05,0.0753213,5080,2790,9960
467202862,167375352,202,2,f,610916000,0,208666000000,0,0,0,0,0.748371,0,0,0,0,0,0
467205898,167375352,295,3,f,1457210000,0,763313000000,0,0,0,0,1.78508,0,0,0,0,0,0
467206674,167375352,773,3,f,317153000,0,113567000000,0,0,0,0,0.388512,0,0,0,0,0,0
467206219,167375352,510,3,f,89352000,0,36021400000,0,0,0,0,0.109456,0,0,0,0,0,0
467204658,167375352,954,2,f,153720000,0,86000600000,0,0,0,0,0.188307,0,0,0,0,0,0
467201099,167375352,350,1,f,13779000,0,3185180000,0,0,0,0,0.0168793,0,0,0,0,0,0
467201265,167375352,500,1,f,12306100000,279341,7187850000000,50927300,2.26995e-05,182.313,0.0041384,15.0749,0.000342192,0.00226008,0.393869,4250,1070,4630
467202926,167375352,238,2,f,19225800,0,2104550000,0,0,0,0,0.0235516,0,0,0,0,0,0
467201059,167375352,321,1,f,11973600,0,4742670000,0,0,0,0,0.0146677,0,0,0,0,0,0
467204714,167375352,972,2,f,790097000,180.688,455134000000,29233,2.28691e-07,161.788,3.69993e-05,0.967869,2.21343e-07,1.4619e-06,0.0165995,2060,2300,6140
467204297,167375352,786,2,f,62570700,0,27201500000,0,0,0,0,0.0766491,0,0,0,0,0,0
467201975,167375352,873,1,f,335367000,138846,146845000000,43066400,0.000414013,310.173,0.128416,0.410825,0.000170087,0.00112337,0.217095,6280,3780,800
467201129,167375352,385,1,f,3329310000,88984.3,1763610000000,32955500,2.67276e-05,370.352,0.0098986,4.0784,0.000109006,0.000719951,0.48596,9370,1680,2270
467203054,167375352,311,2,f,285875000,0,134893000000,0,0,0,0,0.350197,0,0,0,0,0,0
467200880,167375352,204,1,f,124814000,0,51416900000,0,0,0,0,0.152897,0,0,0,0,0,0
467205449,167375352,12,3,f,30848400,0,10812300000,0,0,0,0,0.0377893,0,0,0,0,0,0
467201148,167375352,402,1,f,319438000,0,174672000000,0,0,0,0,0.391311,0,0,0,0,0,0
467201359,167375352,574,1,f,320700000,0,50190200000,0,0,0,0,0.392857,0,0,0,0,0,0
467207331,167375352,1073,3,f,28055100000,362405,13870500000000,88987100,1.29176e-05,245.546,0.00317187,34.3675,0.000443947,0.00293214,0.283176,11940,4790,2150
467205833,167375352,255,3,f,367090000,0,205868000000,0,0,0,0,0.449685,0,0,0,0,0,0
467201304,167375352,527,1,f,203940000,59.7788,76790400000,42020.4,2.9312e-07,702.931,0.000206043,0.249827,7.32291e-08,4.83657e-07,0.0202826,7640,1540,1540
467201391,167375352,593,1,f,392532000,73635.6,155295000000,10295800,0.000187591,139.821,0.0262292,0.480852,9.02036e-05,0.000595769,0.333649,8940,430,3730
467204040,167375352,675,2,f,43911000,0,19712600000,0,0,0,0,0.053791,0,0,0,0,0,0
467206058,167375352,378,3,f,5269680000,337599,3139720000000,99663600,6.40644e-05,295.213,0.0189127,6.45536,0.000413558,0.00273143,0.332606,6260,3790,10570
467204929,167375352,1047,2,f,363993000,0,267934000000,0,0,0,0,0.445892,0,0,0,0,0,0
467203104,167375352,333,2,f,16710300,0,6490990000,0,0,0,0,0.0204701,0,0,0,0,0,0
467202108,167375352,934,1,f,116343000,0,42398100000,0,0,0,0,0.14252,0,0,0,0,0,0
467206959,167375352,897,3,f,250607000,79735,117503000000,17450100,0.000318168,218.851,0.0696312,0.306993,9.76754e-05,0.000645118,0.214254,6390,4750,750
467206091,167375352,395,3,f,992700000,0,200422000000,0,0,0,0,1.21606,0,0,0,0,0,0
467204582,167375352,932,2,f,257371000,7809.06,22705000000,697683,3.03416e-05,89.3427,0.0027108,0.31528,9.5661e-06,6.31814e-05,0.110154,12850,4860,7060
467204218,167375352,749,2,f,360812000,3731.26,108573000000,538302,1.03413e-05,144.268,0.00149192,0.441994,4.5708e-06,3.01888e-05,0.127452,8470,5620,6180
467201764,167375352,822,1,f,8467720000,134552,3659160000000,60204000,1.58899e-05,447.442,0.00710983,10.373,0.000164826,0.00108863,0.201315,9260,2480,3670
467206879,167375352,843,3,f,843908000,18897.8,397845000000,2990750,2.23932e-05,158.259,0.00354393,1.03379,2.31498e-05,0.000152898,0.278777,9530,4430,8390
467201201,167375352,450,1,f,143347000,575.332,77830700000,245103,4.01357e-06,426.021,0.00170987,0.1756,7.04781e-07,4.65488e-06,0.0215906,6710,520,3660
467206401,167375352,619,3,f,353104000,28775.3,164041000000,13917600,8.14923e-05,483.664,0.0394149,0.432553,3.52497e-05,0.000232814,0.237557,5760,7180,7500
467206935,167375352,884,3,f,68985000,0,23389300000,0,0,0,0,0.0845066,0,0,0,0,0,0
467201254,167375352,488,1,f,143100,0,36747500,0,0,0,0,0.000175297,0,0,0,0,0,0
467200782,167375352,147,1,f,7392600,0,2590380000,0,0,0,0,0.00905593,0,0,0,0,0,0
467204074,167375352,688,2,f,97872900000,66724200,52339900000000,171312000000,0.000681743,2567.47,1.75035,119.894,0.0817371,0.53985,1,9410,1470,8340
467205729,167375352,197,3,f,9754200,34.8607,2140940000,19358.5,3.57392e-06,555.309,0.00198463,0.0119489,4.27044e-08,2.8205e-07,0.00557183,8230,5240,5620
467200793,167375352,153,1,f,374736000,602402,53023600000,72293000,0.00160754,120.008,0.192917,0.459051,0.000737943,0.0048739,0.292906,12170,4710,3930
467204034,167375352,672,2,f,11441700000,27770.9,5630960000000,19692100,2.42717e-06,709.091,0.00172108,14.0161,3.40193e-05,0.000224688,0.176639,7260,3390,9240
467201651,167375352,750,1,f,31295700,0,9616390000,0,0,0,0,0.0383372,0,0,0,0,0,0
467201389,167375352,591,1,f,37995300,0,9032970000,0,0,0,0,0.0465442,0,0,0,0,0,0
467201032,167375352,298,1,f,150990000,13387.5,47251300000,6092330,8.86648e-05,455.075,0.0403491,0.184963,1.63997e-05,0.000108315,0.121995,4960,7070,4860
467202148,167375352,949,1,f,134100,0,42231800,0,0,0,0,0.000164273,0,0,0,0,0,0
467206571,167375352,703,3,f,7270280000,18894.7,3417900000000,5630110,2.5989e-06,297.973,0.000774401,8.90609,2.3146e-05,0.000152873,0.103313,7590,5790,3690
467201491,167375352,647,1,f,877930000,468.56,375265000000,236155,5.3371e-07,504,0.00026899,1.07546,5.73986e-07,3.79102e-06,0.0374331,8060,7150,2580
467204553,167375352,924,2,f,392630000,159066,30637200000,51986200,0.00040513,326.821,0.132405,0.480971,0.000194856,0.00128697,0.253493,8500,5860,7190
467205854,167375352,269,3,f,137700000,41931.8,53040700000,48064000,0.000304516,1146.24,0.349049,0.168683,5.13665e-05,0.000339261,0.491738,9740,2150,9340
467200428,167375352,1,1,f,13276800,0,3529300000,0,0,0,0,0.0162641,0,0,0,0,0,0
467205592,167375352,111,3,f,1511620000,107993,727718000000,16230800,7.14418e-05,150.295,0.0107373,1.85173,0.000132291,0.000873745,0.212999,5870,5110,10350
467205795,167375352,235,3,f,442751000,3880.22,57893600000,367304,8.76387e-06,94.6607,0.000829594,0.54237,4.75326e-06,3.1394e-05,0.0833702,12290,7280,4590
467206521,167375352,679,3,f,609556000,0,153366000000,0,0,0,0,0.746706,0,0,0,0,0,0
467206703,167375352,791,3,f,52210800,0,28091600000,0,0,0,0,0.0639582,0,0,0,0,0,0
467207448,167375352,182305701,3,f,181998000,0,134600000000,0,0,0,0,0.222948,0,0,0,0,0,0
467206251,167375352,530,3,f,66087000,500.497,15046200000,98012.9,7.5733e-06,195.831,0.00148309,0.0809566,6.13109e-07,4.04941e-06,0.0433087,7370,2100,5690
467205242,167375352,312782624,2,f,19251900,0.0115641,8171500000,5.66642,6.00674e-10,490,2.9433e-07,0.0235836,1.4166e-11,9.35626e-11,1.2849e-05,8090,1780,8800
467202549,167375352,312782640,1,f,16341300,0,8272620000,0,0,0,0,0.0200181,0,0,0,0,0,0
467202783,167375352,154,2,f,79315200,0,24020000000,0,0,0,0,0.0971611,0,0,0,0,0,0
467202054,167375352,909,1,f,5163330000,22665.6,2000080000000,3547640,4.38972e-06,156.521,0.000687083,6.32507,2.77653e-05,0.000183382,0.145994,10040,4150,2450
467203879,167375352,607,2,f,603722000,9538.79,178321000000,2939430,1.58e-05,308.156,0.00486886,0.739559,1.1685e-05,7.71762e-05,0.140912,11450,5670,8230
467204018,167375352,667,2,f,54630000,0,24321800000,0,0,0,0,0.0669218,0,0,0,0,0,0
467206404,167375352,620,3,f,216106000,0,123525000000,0,0,0,0,0.26473,0,0,0,0,0,0
467201197,167375352,448,1,f,125989000,0,71543500000,0,0,0,0,0.154337,0,0,0,0,0,0
467206135,167375352,434,3,f,901924000,1245.52,441839000000,676819,1.38096e-06,543.404,0.000750417,1.10486,1.52576e-06,1.00772e-05,0.042425,9410,960,4860
467202645,167375352,74,2,f,89847900,174241,48506500000,190865000,0.00193929,1095.41,2.12431,0.110064,0.000213445,0.00140974,0.456623,8970,2200,9080
467203064,167375352,315,2,f,54802700000,65752500,31794300000000,170976000000,0.00119981,2600.29,3.11984,67.1333,0.0805468,0.531989,1,9410,1470,8340
467207128,167375352,970,3,f,137684000,0,21016600000,0,0,0,0,0.168663,0,0,0,0,0,0
467206171,167375352,461,3,f,29565000,0,13081100000,0,0,0,0,0.0362171,0,0,0,0,0,0
467201079,167375352,335,1,f,120500000,0,51139900000,0,0,0,0,0.147613,0,0,0,0,0,0
467207051,167375352,936,3,f,3387550000,8497.76,2000780000000,1189950,2.50853e-06,140.031,0.00035127,4.14975,1.04098e-05,6.87534e-05,0.114705,11940,1320,7080
467206079,167375352,388,3,f,2910600,4079.05,436467000,329927,0.00140145,80.8833,0.113354,0.00356549,4.99684e-06,3.30027e-05,0.104344,12990,5010,5900
467201711,167375352,788,1,f,322566000,0,144166000000,0,0,0,0,0.395144,0,0,0,0,0,0
467205164,167375352,182305713,2,f,31237200,0,10448500000,0,0,0,0,0.0382656,0,0,0,0,0,0
467200776,167375352,145,1,f,730563000,632474,86562600000,75916600,0.000865735,120.031,0.103915,0.89494,0.000774781,0.00511721,0.292906,12170,4710,3930
467202648,167375352,78,2,f,418124000,535290,13193000000,53190800,0.00128022,99.3682,0.127213,0.512202,0.000655731,0.00433091,0.343971,9070,6710,7210
467207112,167375352,965,3,f,344209000,54.4272,162238000000,12484.4,1.58123e-07,229.379,3.62699e-05,0.421656,6.66733e-08,4.40358e-07,0.0206716,7720,230,6740
467206545,167375352,693,3,f,420098000,0.00517071,151615000000,2.1717,1.23083e-11,420,5.1695e-09,0.514621,6.33412e-12,4.18351e-11,4.27115e-06,7210,7170,5120
467206481,167375352,658,3,f,842454000,11946.7,145486000000,3064690,1.41808e-05,256.53,0.00363782,1.03201,1.46347e-05,9.66581e-05,0.0836796,9300,4860,3680
467202797,167375352,159,2,f,1686130000,24257.8,772914000000,3939180,1.43867e-05,162.388,0.00233622,2.06551,2.97158e-05,0.000196264,0.2131,2510,4920,7580
467202617,167375352,51,2,f,515479000,0,199238000000,0,0,0,0,0.631461,0,0,0,0,0,0
467201144,167375352,398,1,f,211571000,0.942777,41696100000,86.4212,4.45607e-09,91.6667,4.08474e-07,0.259175,1.1549e-09,7.62779e-09,0.000452938,10240,6580,4040
467203233,167375352,381,2,f,753517000,351.646,305968000000,39772.9,4.66673e-07,113.105,5.2783e-05,0.923058,4.30767e-07,2.84509e-06,0.0236522,8840,5140,7650
467206200,167375352,493,3,f,7446240000,177162,3597930000000,89654000,2.37922e-05,506.056,0.0120402,9.12164,0.000217024,0.00143338,0.327918,5080,6980,8380
467204328,167375352,802,2,f,122170000,6342.52,32290200000,671261,5.19153e-05,105.835,0.00549446,0.149659,7.76959e-06,5.13159e-05,0.170162,6190,3150,6260
467203977,167375352,649,2,f,10369800,0,4625360000,0,0,0,0,0.012703,0,0,0,0,0,0
467204683,167375352,962,2,f,1468570000,92.1938,834550000000,39719.5,6.2778e-08,430.826,2.70464e-05,1.799,1.12937e-07,7.45919e-07,0.00971029,3520,1440,6270
467202666,167375352,93,2,f,27935100,93374.8,448325000,8895920,0.00334256,95.2712,0.31845,0.0342205,0.000114384,0.000755474,0.366166,9050,6270,7550
467202863,167375352,203,2,f,11556900,0,4315050000,0,0,0,0,0.0141572,0,0,0,0,0,0
467204407,167375352,862,2,f,483763000,0,261060000000,0,0,0,0,0.592609,0,0,0,0,0,0
467201981,167375352,877,1,f,90230400,0,13761900000,0,0,0,0,0.110532,0,0,0,0,0,0
467206277,167375352,549,3,f,18896600000,267795,6844620000000,266134000,1.41716e-05,993.799,0.0140837,23.1483,0.000328049,0.00216667,0.583034,7480,3630,8410
467201644,167375352,741,1,f,60775200,0,25700200000,0,0,0,0,0.0744496,0,0,0,0,0,0
467202883,167375352,211,2,f,356939000,0,218617000000,0,0,0,0,0.43725,0,0,0,0,0,0
467202631,167375352,66,2,f,2637000,0,528372000,0,0,0,0,0.00323033,0,0,0,0,0,0
467205441,167375352,9,3,f,150849000,0,85887800000,0,0,0,0,0.18479,0,0,0,0,0,0
467202591,167375352,27,2,f,31907700,0,5874100000,0,0,0,0,0.0390869,0,0,0,0,0,0
467206625,167375352,737,3,f,243655000,0,39868300000,0,0,0,0,0.298478,0,0,0,0,0,0
467201195,167375352,445,1,f,231073000,0,42384600000,0,0,0,0,0.283065,0,0,0,0,0,0
467202355,167375352,1052,1,f,207492000,0,48482300000,0,0,0,0,0.254178,0,0,0,0,0,0
467201118,167375352,370,1,f,6229390000,35373.3,1361300000000,4077950,5.67846e-06,115.283,0.000654632,7.631,4.33323e-05,0.000286197,0.263539,10470,7150,4940
467202710,167375352,119,2,f,719536000,112455,404789000000,67645900,0.000156289,601.535,0.0940132,0.881431,0.000137758,0.000909851,0.276908,4440,5230,9550
467201056,167375352,319,1,f,487648000,0,240365000000,0,0,0,0,0.597369,0,0,0,0,0,0
467200711,167375352,113,1,f,235825000,0,143509000000,0,0,0,0,0.288886,0,0,0,0,0,0
467202778,167375352,151,2,f,286215000,0,99616400000,0,0,0,0,0.350614,0,0,0,0,0,0
467201199,167375352,449,1,f,52415100,0,9564150000,0,0,0,0,0.0642085,0,0,0,0,0,0
467204128,167375352,704,2,f,215940000,112455,114312000000,67645900,0.000520772,601.535,0.313263,0.264526,0.000137758,0.000909851,0.276908,4440,5230,9550
467206076,167375352,386,3,f,4909400000,194674,1223560000000,27267700,3.96533e-05,140.068,0.00555418,6.01402,0.000238476,0.00157506,0.303494,12250,4830,5300
467205137,167375352,182305689,2,f,733643000,715.249,459432000000,120459,9.74928e-07,168.415,0.000164193,0.898713,8.7618e-07,5.78692e-06,0.0497089,5610,1240,8750
467204585,167375352,933,2,f,821096000,351500,116633000000,78878700,0.000428086,224.406,0.0960651,1.00584,0.000430587,0.00284391,0.306302,9570,6950,5770
467205578,167375352,96,3,f,529411000,1353.68,197349000000,194696,2.55695e-06,143.827,0.000367759,0.648528,1.65825e-06,1.09523e-05,0.0725943,11720,5000,3520
467207196,167375352,1004,3,f,78892200,0,25911500000,0,0,0,0,0.0966429,0,0,0,0,0,0
467202789,167375352,156,2,f,367270000,9662.5,209854000000,10685700,2.6309e-05,1105.9,0.029095,0.449906,1.18366e-05,7.81771e-05,0.422626,8360,2290,9490
467201591,167375352,703,1,f,3635140000,12354,1690740000000,4961550,3.39848e-06,401.616,0.00136488,4.45305,1.51336e-05,9.99531e-05,0.103313,7590,5790,3690
467202599,167375352,35,2,f,15952500,0,5157480000,0,0,0,0,0.0195418,0,0,0,0,0,0
467205155,167375352,182305705,2,f,193162000,0,137858000000,0,0,0,0,0.236624,0,0,0,0,0,0
467204115,167375352,701,2,f,1111910000,3.93397,330797000000,446.033,3.53803e-09,113.38,4.01141e-07,1.36209,4.81911e-09,3.18288e-08,0.00157911,11870,4560,6850
467205995,167375352,343,3,f,109272000000,12262900,33264400000000,3404070000,0.000112223,277.592,0.0311522,133.858,0.015022,0.099216,0.583034,7480,3630,8410
467206633,167375352,749,3,f,721624000,7704.6,214211000000,1162330,1.06768e-05,150.862,0.00161071,0.883989,9.43813e-06,6.23362e-05,0.166468,8230,5440,5490
467203208,167375352,374,2,f,95621400,3309.04,32505800000,327061,3.46056e-05,98.8388,0.00342037,0.117136,4.05357e-06,2.67727e-05,0.098329,8430,5680,6390
467202449,167375352,1127,1,f,295491000,0,116940000000,0,0,0,0,0.361976,0,0,0,0,0,0
467207260,167375352,1031,3,f,382171000,0,54731600000,0,0,0,0,0.468159,0,0,0,0,0,0
467201348,167375352,566,1,f,465023000,293.646,173740000000,128801,6.31466e-07,438.625,0.000276977,0.569653,3.59717e-07,2.37583e-06,0.0175998,7940,7080,1910
467205739,167375352,203,3,f,23113800,0,8323330000,0,0,0,0,0.0283144,0,0,0,0,0,0
467202506,167375352,312782562,1,f,75759300,0,50887700000,0,0,0,0,0.0928051,0,0,0,0,0,0
467205949,167375352,322,3,f,22331000000,292307,14151100000000,142952000,1.30898e-05,489.048,0.00640151,27.3554,0.000358076,0.00236499,0.296146,6860,1640,1580
467205693,167375352,173,3,f,231934000,0,67462800000,0,0,0,0,0.284119,0,0,0,0,0,0
467201748,167375352,810,1,f,129384000,0,66729800000,0,0,0,0,0.158495,0,0,0,0,0,0
467205590,167375352,106,3,f,6508800,0,2425900000,0,0,0,0,0.00797328,0,0,0,0,0,0
467204864,167375352,1022,2,f,725090000,0,210589000000,0,0,0,0,0.888236,0,0,0,0,0,0
467203121,167375352,341,2,f,7050600,0,2559380000,0,0,0,0,0.00863698,0,0,0,0,0,0
467207595,167375352,593,3,t,4742110,4261270,29718900000,28831600000,0.898602,6765.97,6079.91,0.00580908,0.00522005,0.0344769,1,9690,1150,8500
467204578,167375352,931,2,f,428795000,22747.7,118333000000,3217950,5.30502e-05,141.463,0.00750464,0.525274,2.78659e-05,0.000184046,0.101804,8620,6000,6270
467202895,167375352,222,2,f,7367400,0,950470000,0,0,0,0,0.00902507,0,0,0,0,0,0
467203779,167375352,549,2,f,9448300000,197465,3465890000000,234550000,2.08996e-05,1187.8,0.0248246,11.5742,0.000241895,0.00159765,0.583034,7480,3630,8410
467207248,167375352,1026,3,f,154949000,0,54635600000,0,0,0,0,0.189813,0,0,0,0,0,0
467206416,167375352,625,3,f,863203000,0,624452000000,0,0,0,0,1.05742,0,0,0,0,0,0
467206518,167375352,678,3,f,363321000,0,239486000000,0,0,0,0,0.445068,0,0,0,0,0,0
467206493,167375352,667,3,f,109260000,0,48574100000,0,0,0,0,0.133844,0,0,0,0,0,0
467206579,167375352,705,3,f,11606400,0,3033630000,0,0,0,0,0.0142178,0,0,0,0,0,0
467200431,167375352,2,1,f,55739700,0,20175400000,0,0,0,0,0.0682811,0,0,0,0,0,0
467200846,167375352,184,1,f,337540000,54939,160931000000,8400560,0.000162763,152.907,0.0248876,0.413486,6.73002e-05,0.000444499,0.205659,2210,3660,5520
467202563,167375352,6,2,f,1094790000,16166.8,89407900000,3967150,1.4767e-05,245.389,0.00362365,1.34112,1.98043e-05,0.000130802,0.172384,7380,5750,7670
467205544,167375352,63,3,f,42055200,0,19700700000,0,0,0,0,0.0515176,0,0,0,0,0,0
467204223,167375352,750,2,f,31295700,14178.1,10476100000,13963800,0.000453036,984.889,0.44619,0.0383372,1.73681e-05,0.000114712,0.180624,10070,1840,9200
467201518,167375352,662,1,f,31894200,0,13272800000,0,0,0,0,0.0390704,0,0,0,0,0,0
