id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467591750,156743264,723,2,f,738396000,0,212466000000,0,0,0,0,0.904535,0,0,0,0,0,0
467591216,156743264,1084,1,f,473065000,12530.7,99004500000,3823440,2.64883e-05,305.126,0.00808228,0.579505,1.53501e-05,5.99753e-05,0.130369,8930,2710,3610
467590944,156743264,718,1,f,282429000,0,44517400000,0,0,0,0,0.345976,0,0,0,0,0,0
467592527,156743264,701,3,f,2223820000,0.00338294,459717000000,0.816643,1.52123e-12,241.4,3.67225e-10,2.72418,4.14411e-12,1.61917e-11,3.75883e-06,11820,4580,4420
467592876,156743264,322,2,t,726100,185902,721725000,355673000,0.256028,1913.23,489.84,0.000889473,0.00022773,0.000889776,0.617573,7270,1670,9730
467591851,156743264,888,2,f,325847000,0,60978200000,0,0,0,0,0.399162,0,0,0,0,0,0
467591273,156743264,312782616,1,f,138020000,0,34485400000,0,0,0,0,0.169075,0,0,0,0,0,0
467592250,156743264,262,3,f,1233410000,11142.8,208126000000,3385980,9.03412e-06,303.872,0.00274521,1.51093,1.36499e-05,5.33324e-05,0.330452,6690,4200,8240
467591936,156743264,990,2,f,118723000,14147.6,29602000000,6599410,0.000119165,466.468,0.0555868,0.145435,1.73308e-05,6.77143e-05,0.439457,7090,3330,10260
467592665,156743264,911,3,f,6193800,0,449182000,0,0,0,0,0.00758741,0,0,0,0,0,0
467591327,156743264,72,2,f,15252300,0,4371170000,0,0,0,0,0.0186841,0,0,0,0,0,0
467591689,156743264,637,2,f,1737320000,543.941,393934000000,103110,3.13092e-07,189.561,5.935e-05,2.12822,6.66328e-07,2.60345e-06,0.0826738,7660,3540,7710
467591557,156743264,414,2,f,34783200,0,7358370000,0,0,0,0,0.0426094,0,0,0,0,0,0
467591641,156743264,575,2,f,108296000,0,18105600000,0,0,0,0,0.132663,0,0,0,0,0,0
467592740,156743264,1005,3,f,89449200,159756,14081400000,60125900,0.001786,376.361,0.67218,0.109575,0.000195701,0.000764635,0.255399,7640,2820,9570
467591650,156743264,589,2,f,694349000,4121.88,141768000000,1327420,5.93632e-06,322.042,0.00191175,0.850578,5.0493e-06,1.97284e-05,0.134239,3930,3870,5710
467592093,156743264,31,3,f,4166510000,14437.8,885121000000,4558640,3.4652e-06,315.744,0.00109411,5.10397,1.76863e-05,6.9103e-05,0.15079,5790,930,5740
467592141,156743264,118,3,f,93166200,0,11712900000,0,0,0,0,0.114129,0,0,0,0,0,0
467592184,156743264,162,3,f,104308000,0,23265900000,0,0,0,0,0.127778,0,0,0,0,0,0
467591397,156743264,178,2,f,181889000,0,29211500000,0,0,0,0,0.222814,0,0,0,0,0,0
467592067,156743264,312782640,2,f,16341300,0,3986800000,0,0,0,0,0.0200181,0,0,0,0,0,0
467592881,156743264,567,2,t,274757000,208885000,912699000000,862332000000,0.760254,4128.26,3138.52,0.336578,0.255885,0.99978,1,7460,2430,9330
467592417,156743264,536,3,f,1103370000,271.294,297825000000,67419,2.45877e-07,248.509,6.11027e-05,1.35163,3.32335e-07,1.29848e-06,0.00875002,6510,6000,3110
467591320,156743264,59,2,f,65549700,0,13320200000,0,0,0,0,0.0802984,0,0,0,0,0,0
467590684,156743264,294,1,f,2861240000,24611.3,613649000000,7507520,8.60165e-06,305.043,0.00262387,3.50501,3.01489e-05,0.000117796,0.170911,8850,2550,3750
467591010,156743264,838,1,f,446302000,3.95864,102708000000,1154.89,8.86988e-09,291.739,2.58769e-06,0.54672,4.84934e-09,1.89471e-08,0.002152,5590,2360,1470
467591408,156743264,197,2,f,4877100,488.932,485724000,129020,0.000100251,263.88,0.0264541,0.00597445,5.98942e-07,2.34016e-06,0.0770454,8210,5140,5800
467591636,156743264,566,2,f,465023000,4.22093,96286900000,1197.57,9.07681e-09,283.722,2.5753e-06,0.569653,5.17063e-09,2.02025e-08,0.00151137,8760,6020,10120
467591394,156743264,171,2,f,224277000,4643.2,46754900000,1401040,2.0703e-05,301.739,0.0062469,0.27474,5.68793e-06,2.22236e-05,0.091289,3310,3050,5710
467590972,156743264,773,1,f,158576000,0,50210100000,0,0,0,0,0.194256,0,0,0,0,0,0
467590894,156743264,642,1,f,45219600,0,4999850000,0,0,0,0,0.055394,0,0,0,0,0,0
467591976,156743264,1045,2,f,46372500,0,8409710000,0,0,0,0,0.0568063,0,0,0,0,0,0
467592583,156743264,798,3,f,93079800,0,2512820000,0,0,0,0,0.114023,0,0,0,0,0,0
467592919,156743264,688,3,t,274757000,208885000,912699000000,862332000000,0.760254,4128.26,3138.52,0.336578,0.255885,0.99978,1,7460,2430,9330
467591523,156743264,364,2,f,27891900,0,5294360000,0,0,0,0,0.0341676,0,0,0,0,0,0
467590572,156743264,119,1,f,719536000,31516.6,166983000000,7507730,4.38013e-05,238.215,0.0104341,0.881431,3.86079e-05,0.000150847,0.182844,4450,4980,1730
467591128,156743264,980,1,f,38132100,0,8155680000,0,0,0,0,0.0467118,0,0,0,0,0,0
467590993,156743264,806,1,f,741623000,1754.27,161694000000,2410810,2.36545e-06,1374.26,0.00325073,0.908489,2.14898e-06,8.3964e-06,0.170122,6730,3010,1100
467591615,156743264,519,2,f,768330000,0,139608000000,0,0,0,0,0.941204,0,0,0,0,0,0
467591226,156743264,1099,1,f,1510450000,7543.91,127452000000,1990540,4.99448e-06,263.861,0.00131785,1.8503,9.24129e-06,3.61071e-05,0.112931,6390,3320,3720
467591400,156743264,184,2,f,337540000,8394.64,52403400000,2431600,2.48701e-05,289.661,0.00720389,0.413486,1.02834e-05,4.01789e-05,0.197989,2050,3450,5950
467590573,156743264,120,1,f,217446000,14897.4,39520400000,4721200,6.85106e-05,316.915,0.021712,0.266372,1.82493e-05,7.13028e-05,0.274924,5590,5220,1150
467592070,156743264,312782652,2,f,7186500,0,1357850000,0,0,0,0,0.00880346,0,0,0,0,0,0
467591899,156743264,945,2,f,330632000,57389.2,74904500000,56269500,0.000173574,980.491,0.170188,0.405024,7.03017e-05,0.00027468,0.552595,6660,1550,7810
467590933,156743264,699,1,f,68400,0,8655610,0,0,0,0,8.379e-05,0,0,0,0,0,0
467592059,156743264,312782608,2,f,119204000,6637.98,23549300000,2600980,5.56858e-05,391.833,0.0218195,0.146025,8.13153e-06,3.17711e-05,0.11262,8000,1400,9360
467592844,156743264,312782574,3,f,437661000,4383.65,85362800000,1447580,1.00161e-05,330.223,0.00330754,0.536135,5.36997e-06,2.09813e-05,0.122516,8900,1880,1400
467590997,156743264,816,1,f,116910000,0,31924600000,0,0,0,0,0.143215,0,0,0,0,0,0
467591814,156743264,832,2,f,504597000,0.0853748,32989900000,32.4424,1.69194e-10,380,6.42937e-08,0.618131,1.04584e-10,4.08626e-10,6.40459e-05,11220,5120,5700
467590754,156743264,393,1,f,906300,0,151911000,0,0,0,0,0.00111022,0,0,0,0,0,0
467591249,156743264,182305689,1,f,733643000,96.1508,150868000000,35888.3,1.31059e-07,373.25,4.8918e-05,0.898713,1.17785e-07,4.60203e-07,0.0129491,6870,910,3360
467592755,156743264,1021,3,f,1123110000,4693.86,207920000000,3083690,4.17932e-06,656.964,0.00274567,1.37581,5.74997e-06,2.2466e-05,0.36232,4060,1870,6660
467592176,156743264,154,3,f,158630000,64.1032,35616000000,24297.8,4.04104e-07,379.042,0.000153172,0.194322,7.85264e-08,3.06815e-07,0.01763,11830,5030,5550
467592759,156743264,1026,3,f,154949000,0,15618400000,0,0,0,0,0.189813,0,0,0,0,0,0
467591177,156743264,1025,1,f,2218930000,1526.64,668078000000,460544,6.88008e-07,301.672,0.000207553,2.71818,1.87013e-06,7.30689e-06,0.0766071,13100,3810,3380
467591081,156743264,919,1,f,158422000,0,31285300000,0,0,0,0,0.194066,0,0,0,0,0,0
467591761,156743264,749,2,f,360812000,35.3625,56755100000,9567.88,9.8008e-08,270.566,2.65176e-05,0.441994,4.3319e-08,1.69254e-07,0.00396024,8360,5540,6120
467591195,156743264,1046,1,f,66501900,0,11081700000,0,0,0,0,0.0814648,0,0,0,0,0,0
467591386,156743264,158,2,f,23634000,0,1275730000,0,0,0,0,0.0289516,0,0,0,0,0,0
467591645,156743264,581,2,f,97671600,0,7931250000,0,0,0,0,0.119648,0,0,0,0,0,0
467590514,156743264,10,1,f,1216990000,24611.3,245021000000,7507520,2.02231e-05,305.043,0.00616893,1.49081,3.01489e-05,0.000117796,0.170911,8850,2550,3750
467590636,156743264,217,1,f,160678000,0,30874200000,0,0,0,0,0.19683,0,0,0,0,0,0
467591749,156743264,721,2,f,429577000,330.548,110288000000,83040.5,7.69473e-07,251.221,0.000193307,0.526232,4.04921e-07,1.58209e-06,0.0295964,10100,1130,7770
467590872,156743264,611,1,f,25812000,0,557200000,0,0,0,0,0.0316197,0,0,0,0,0,0
467590631,156743264,209,1,f,63508500,0,11117500000,0,0,0,0,0.0777979,0,0,0,0,0,0
467591139,156743264,993,1,f,4267160000,15262.5,893446000000,4020250,3.57673e-06,263.407,0.000942138,5.22727,1.86965e-05,7.30503e-05,0.103663,4130,1200,5340
467592336,156743264,390,3,f,52097400,518.352,8560530000,132077,9.94968e-06,254.801,0.00253519,0.0638193,6.34981e-07,2.48097e-06,0.0557028,6080,6790,4140
467592789,156743264,1077,3,f,16171200,0,3934430000,0,0,0,0,0.0198097,0,0,0,0,0,0
467592923,156743264,847,3,t,315.933,82.182,238585,112324,0.260124,1366.77,355.529,3.87018e-07,1.00673e-07,3.93345e-07,0.0218654,7640,2610,9830
467590840,156743264,564,1,f,277240000,15.0706,56283200000,4313.43,5.43593e-08,286.216,1.55585e-05,0.339619,1.84614e-08,7.21316e-08,0.00765904,4640,4520,5540
467592052,156743264,312782578,2,f,30312900,2035.64,4435980000,549754,6.71541e-05,270.065,0.018136,0.0371333,2.49365e-06,9.74309e-06,0.0416537,8720,1760,9940
467591060,156743264,898,1,f,275842000,0,58816100000,0,0,0,0,0.337906,0,0,0,0,0,0
467592263,156743264,287,3,f,7077600,0,1218990000,0,0,0,0,0.00867006,0,0,0,0,0,0
467591036,156743264,869,1,f,20761200,0,4138800000,0,0,0,0,0.0254325,0,0,0,0,0,0
467591934,156743264,988,2,f,283139000,156.329,64089400000,52819.1,5.52127e-07,337.872,0.000186548,0.346845,1.91503e-07,7.48231e-07,0.034427,7620,3940,10220
467591707,156743264,667,2,f,54630000,0,9088650000,0,0,0,0,0.0669218,0,0,0,0,0,0
467592769,156743264,1041,3,f,5020320000,158490,862953000000,46932000,3.15697e-05,296.119,0.00934841,6.14989,0.00019415,0.000758575,0.214532,11170,5110,1200
467592841,156743264,312782562,3,f,151519000,0,37519900000,0,0,0,0,0.18561,0,0,0,0,0,0
467591712,156743264,673,2,f,9695700,33.7089,742274000,8140.67,3.47669e-06,241.499,0.000839617,0.0118772,4.12934e-08,1.6134e-07,0.00882123,8340,5640,6010
467592784,156743264,1066,3,f,187317000,5.59637,32229900000,1457.15,2.98765e-08,260.375,7.77908e-06,0.229463,6.85555e-09,2.67857e-08,0.00401036,7780,430,7870
467590752,156743264,388,1,f,1455300,0,184973000,0,0,0,0,0.00178274,0,0,0,0,0,0
467591669,156743264,612,2,f,294221000,72.1535,46327600000,16352.3,2.45236e-07,226.633,5.55785e-05,0.36042,8.8388e-08,3.45346e-07,0.0144085,9020,5640,7310
467591411,156743264,203,2,f,11556900,0,3346320000,0,0,0,0,0.0141572,0,0,0,0,0,0
467590537,156743264,48,1,f,993168000,3242.94,216041000000,1033970,3.26525e-06,318.837,0.00104108,1.21663,3.9726e-06,1.55216e-05,0.148912,4710,2240,5680
467591123,156743264,973,1,f,146129000,0,23715500000,0,0,0,0,0.179009,0,0,0,0,0,0
467592331,156743264,381,3,f,1507030000,9.64888,308902000000,1606.61,6.40257e-09,166.508,1.06608e-06,1.84612,1.18199e-08,4.61821e-08,0.0031989,8570,5260,7730
467590667,156743264,266,1,f,51579900,0,9551210000,0,0,0,0,0.0631854,0,0,0,0,0,0
467592313,156743264,354,3,f,25630900000,984334,4251850000000,240378000,3.84042e-05,244.203,0.00937844,31.3978,0.00120581,0.00471128,0.411004,11670,7380,5580
467591875,156743264,917,2,f,4479300,0,866633000,0,0,0,0,0.00548714,0,0,0,0,0,0
467591334,156743264,88,2,f,352210000,0,87948700000,0,0,0,0,0.431457,0,0,0,0,0,0
467592374,156743264,452,3,f,146592000,98.1048,28424300000,25235.6,6.69237e-07,257.231,0.000172149,0.179575,1.20178e-07,4.69555e-07,0.0120952,4930,6770,5920
467591088,156743264,929,1,f,38210400,0,3290560000,0,0,0,0,0.0468077,0,0,0,0,0,0
467591694,156743264,645,2,f,9046730000,134737,2640680000000,44141700,1.48934e-05,327.615,0.0048793,11.0822,0.000165052,0.000644885,0.196563,10930,2460,7060
467592697,156743264,948,3,f,1425630000,193749,108760000000,53088000,0.000135904,274.004,0.0372382,1.7464,0.000237342,0.000927332,0.543239,10110,7050,5720
467592528,156743264,702,3,f,786838000,3568.32,245285000000,2265470,4.53501e-06,634.883,0.0028792,0.963876,4.37119e-06,1.70789e-05,0.0749747,5920,2620,9340
467591102,156743264,945,1,f,330632000,0,65909000000,0,0,0,0,0.405024,0,0,0,0,0,0
467590680,156743264,288,1,f,249189000,0,60422700000,0,0,0,0,0.305257,0,0,0,0,0,0
467591148,156743264,1002,1,f,1028330000,9087.37,220983000000,2579600,8.83702e-06,283.866,0.00250853,1.2597,1.1132e-05,4.34945e-05,0.343888,7860,3300,810
467591895,156743264,942,2,f,1023150000,0,227423000000,0,0,0,0,1.25336,0,0,0,0,0,0
467591569,156743264,437,2,f,529204000,0,114718000000,0,0,0,0,0.648276,0,0,0,0,0,0
467592283,156743264,318,3,f,15845400,0,4285150000,0,0,0,0,0.0194106,0,0,0,0,0,0
467592684,156743264,934,3,f,232686000,1978.39,47047900000,525759,8.5024e-06,265.751,0.00225952,0.28504,2.42353e-06,9.4691e-06,0.0477775,8840,6690,2520
467592854,156743264,312782616,3,f,276041000,44261.8,70511200000,32316700,0.000160345,730.127,0.117072,0.33815,5.42207e-05,0.000211849,0.614435,7350,1240,8340
467591112,156743264,959,1,f,127209000,2645.91,16786200000,720497,2.07997e-05,272.306,0.0056639,0.155831,3.24124e-06,1.2664e-05,0.0953532,6400,3580,780
467591508,156743264,342,2,f,1252500000,5642.13,293688000000,1790760,4.50469e-06,317.391,0.00142975,1.53431,6.9116e-06,2.70047e-05,0.0600596,5040,6740,7630
467591522,156743264,363,2,f,203117000,0,50910300000,0,0,0,0,0.248819,0,0,0,0,0,0
467591828,156743264,851,2,f,289858000,274.757,33395400000,73417.2,9.47902e-07,267.208,0.000253287,0.355076,3.36577e-07,1.31506e-06,0.0180409,8330,2180,6920
467591126,156743264,977,1,f,135130000,0,28154400000,0,0,0,0,0.165534,0,0,0,0,0,0
467591121,156743264,970,1,f,68841900,4.9344,7312120000,1639.75,7.16773e-08,332.311,2.38191e-05,0.0843313,6.04464e-09,2.36173e-08,0.00228252,11120,5130,5690
467591562,156743264,425,2,f,287651000,1673.36,51234500000,507175,5.81733e-06,303.088,0.00176316,0.352372,2.04986e-06,8.00913e-06,0.0798131,10280,2190,8520
467592931,156743264,1011,3,t,219048000,169395000,750241000000,711712000000,0.773323,4201.5,3249.12,0.268333,0.207508,0.810767,1,7460,2430,9330
467590864,156743264,600,1,f,423266000,65087.9,74105300000,80581100,0.000153775,1238.04,0.190379,0.518501,7.97326e-05,0.000311528,0.459563,7750,1880,1520
467592878,156743264,378,2,t,54983300,39304800,161737000000,150264000000,0.714849,3823.06,2732.91,0.0673546,0.0481484,0.188123,1,7370,2220,9440
467591923,156743264,973,2,f,146129000,0,29629100000,0,0,0,0,0.179009,0,0,0,0,0,0
467591945,156743264,1005,2,f,44724600,159756,7009760000,60125900,0.003572,376.361,1.34436,0.0547876,0.000195701,0.000764635,0.255399,7640,2820,9570
467591431,156743264,233,2,f,98637300,136232,24834000000,69708700,0.00138114,511.693,0.706718,0.120831,0.000166884,0.000652041,0.230136,8040,1620,9160
467591621,156743264,530,2,f,33043500,0,1536730000,0,0,0,0,0.0404783,0,0,0,0,0,0
467591217,156743264,1085,1,f,41661900,0,3698110000,0,0,0,0,0.0510358,0,0,0,0,0,0
467591796,156743264,804,2,f,25382700,0,5741540000,0,0,0,0,0.0310938,0,0,0,0,0,0
467591384,156743264,156,2,f,327083000,13275900,93613800000,12056600000,0.0405889,908.153,36.8609,0.400677,0.016263,0.0635421,1,7490,2390,9320
467590768,156743264,421,1,f,67813200,1099.1,9171860000,291618,1.62077e-05,265.325,0.00430031,0.0830712,1.34639e-06,5.26057e-06,0.0784612,8670,1520,1650
467591466,156743264,288,2,f,249189000,8.95356,65915300000,2437.05,3.59307e-08,272.188,9.77991e-06,0.305257,1.09681e-08,4.28541e-08,0.00211519,2820,4340,6080
467592133,156743264,111,3,f,1511620000,16061.4,320134000000,4998320,1.06253e-05,311.2,0.00330659,1.85173,1.96753e-05,7.68742e-05,0.274924,5590,5220,1150
467590708,156743264,326,1,f,204137000,0,10985100000,0,0,0,0,0.250068,0,0,0,0,0,0
467592254,156743264,271,3,f,83878200,0,16018800000,0,0,0,0,0.102751,0,0,0,0,0,0
467590969,156743264,768,1,f,2430380000,15247.2,189903000000,3983120,6.27358e-06,261.236,0.00163889,2.97722,1.86778e-05,7.2977e-05,0.121283,6410,3320,3730
467590867,156743264,604,1,f,61013700,0,12172000000,0,0,0,0,0.0747418,0,0,0,0,0,0
467591225,156743264,1098,1,f,158028000,0,32459900000,0,0,0,0,0.193585,0,0,0,0,0,0
467592756,156743264,1022,3,f,1450180000,4.08872,264807000000,800.836,2.81946e-09,195.865,5.52232e-07,1.77647,5.00868e-09,1.95697e-08,0.00176296,6500,4300,8250
467592022,156743264,1114,2,f,34484400,36003.9,8378470000,17485100,0.00104406,485.645,0.507044,0.0422434,4.41047e-05,0.000172324,0.177918,8020,1610,9450
467592591,156743264,810,3,f,258768000,0,48026000000,0,0,0,0,0.316991,0,0,0,0,0,0
467591502,156743264,333,2,f,16710300,0,3524080000,0,0,0,0,0.0204701,0,0,0,0,0,0
467591783,156743264,784,2,f,1764760000,160410,70097500000,36671000,9.08961e-05,228.609,0.0207796,2.16183,0.000196502,0.000767763,0.567729,6670,4200,8240
467592914,156743264,527,3,t,10642500,5862060,19188700000,15591900000,0.550817,2659.8,1465.06,0.013037,0.00718102,0.0280574,1,7260,1750,9830
467592831,156743264,182305693,3,f,121613000,17545.4,22177400000,6475640,0.000144272,369.079,0.0532478,0.148976,2.14931e-05,8.39768e-05,0.197799,6740,810,8450
467590865,156743264,601,1,f,54918900,0,9712350000,0,0,0,0,0.0672757,0,0,0,0,0,0
467592416,156743264,534,3,f,147620000,0,29015700000,0,0,0,0,0.180834,0,0,0,0,0,0
467592570,156743264,776,3,f,9194420000,1319280,481398000000,685464000,0.000143487,519.573,0.0745521,11.2632,0.00161612,0.00631444,0.601882,7410,2520,9210
467590689,156743264,302,1,f,972832000,9667.58,171553000000,2795750,9.93755e-06,289.188,0.00287382,1.19172,1.18428e-05,4.62716e-05,0.167854,8360,2140,4430
467591477,156743264,303,2,f,325940000,0,97672000000,0,0,0,0,0.399277,0,0,0,0,0,0
467591781,156743264,781,2,f,11709000,0,2048150000,0,0,0,0,0.0143435,0,0,0,0,0,0
467591954,156743264,1016,2,f,1665000000,151789,109350000000,40753400,9.11646e-05,268.487,0.0244765,2.03963,0.000185942,0.000726504,0.253606,1930,3270,5960
467592390,156743264,485,3,f,22883400000,126756,5786990000000,112965000,5.5392e-06,891.205,0.00493656,28.0321,0.000155276,0.000606686,0.730299,5900,3230,7460
467592110,156743264,63,3,f,42055200,0,10770700000,0,0,0,0,0.0515176,0,0,0,0,0,0
467590862,156743264,598,1,f,36933300,0,5611610000,0,0,0,0,0.0452433,0,0,0,0,0,0
467592315,156743264,358,3,f,69512400,0,12187900000,0,0,0,0,0.0851527,0,0,0,0,0,0
467591343,156743264,101,2,f,339016000,9312.74,57264600000,2974810,2.74699e-05,319.434,0.00877481,0.415295,1.14081e-05,4.45732e-05,0.0675048,10590,6110,8600
467591671,156743264,614,2,f,212268000,7958.95,27761600000,2035120,3.74949e-05,255.701,0.0095875,0.260028,9.74972e-06,3.80936e-05,0.131671,7270,6990,6730
467591668,156743264,611,2,f,25812000,273.144,1110330000,89536.5,1.0582e-05,327.8,0.00346879,0.0316197,3.34601e-07,1.30734e-06,0.0165862,7560,2600,5980
467590662,156743264,257,1,f,81564300,0,14108900000,0,0,0,0,0.0999163,0,0,0,0,0,0
467591690,156743264,638,2,f,335997000,0,79815000000,0,0,0,0,0.411596,0,0,0,0,0,0
467590769,156743264,422,1,f,118133000,0,16565200000,0,0,0,0,0.144713,0,0,0,0,0,0
467591832,156743264,857,2,f,216560000,0,47102100000,0,0,0,0,0.265286,0,0,0,0,0,0
467592662,156743264,908,3,f,184392000,890.829,19719600000,250212,4.83117e-06,280.875,0.00135695,0.22588,1.09127e-06,4.26374e-06,0.053724,5900,5960,8400
467592271,156743264,298,3,f,301981000,64800.6,61487800000,13281700,0.000214585,204.962,0.0439819,0.369926,7.93807e-05,0.000310153,0.268601,4960,7040,6560
467590654,156743264,247,1,f,3961690000,136766,817765000000,111705000,3.45221e-05,816.756,0.0281962,4.85307,0.000167538,0.000654599,0.474579,7550,2370,1880
467590900,156743264,651,1,f,223959000,0,47152700000,0,0,0,0,0.274349,0,0,0,0,0,0
467590664,156743264,260,1,f,73823400,4364.04,13678700000,720195,5.91145e-05,165.03,0.00975565,0.0904337,5.34594e-06,2.08874e-05,0.131024,5760,7170,3940
467592122,156743264,88,3,f,704419000,0,177715000000,0,0,0,0,0.862914,0,0,0,0,0,0
467591353,156743264,119,2,f,719536000,23503.7,193280000000,6064940,3.26651e-05,258.042,0.00842897,0.881431,2.8792e-05,0.000112495,0.167027,4390,5180,9540
467590820,156743264,519,1,f,768330000,0,133830000000,0,0,0,0,0.941204,0,0,0,0,0,0
467591830,156743264,854,2,f,427295000,113256,119657000000,53585800,0.000265054,473.138,0.125407,0.523436,0.000138739,0.000542074,0.599415,6530,920,7890
467591862,156743264,901,2,f,748228000,27340.7,3558710000,9398850,3.65406e-05,343.768,0.0125615,0.916579,3.34924e-05,0.00013086,0.0748031,10150,5780,8090
467592385,156743264,477,3,f,39083800000,703892,9658650000000,278984000,1.80098e-05,396.345,0.0071381,47.8776,0.000862268,0.00336901,0.730299,5900,3230,7460
467592418,156743264,540,3,f,411379000,10672.5,60543100000,3014400,2.59432e-05,282.446,0.00732755,0.50394,1.30738e-05,5.10813e-05,0.130757,7020,5420,970
467592209,156743264,206,3,f,118867000,5.03943,17203200000,952.451,4.23956e-08,189,8.01278e-06,0.145612,6.1733e-09,2.412e-08,0.00149009,10870,7170,5710
467592785,156743264,1069,3,f,34797600,6201.88,485653000,1270220,0.000178227,204.812,0.0365031,0.0426271,7.59731e-06,2.96838e-05,0.191436,11130,7350,5580
467592835,156743264,182305709,3,f,305957000,4235.14,64102700000,2306980,1.38423e-05,544.724,0.00754023,0.374797,5.18805e-06,2.02705e-05,0.147341,6970,1420,7950
467592268,156743264,294,3,f,5722470000,27808.8,1195330000000,8461960,4.85959e-06,304.29,0.00147873,7.01003,3.40658e-05,0.0001331,0.170911,8850,2550,3750
467591589,156743264,469,2,f,17057700,0,2137270000,0,0,0,0,0.0208957,0,0,0,0,0,0
467591553,156743264,406,2,f,152916000,0,24315700000,0,0,0,0,0.187322,0,0,0,0,0,0
467591437,156743264,238,2,f,19225800,0,1112380000,0,0,0,0,0.0235516,0,0,0,0,0,0
467591658,156743264,599,2,f,75195000,0,17603900000,0,0,0,0,0.0921139,0,0,0,0,0,0
467591806,156743264,819,2,f,29996100,0,3408400000,0,0,0,0,0.0367452,0,0,0,0,0,0
467592869,156743264,243,2,t,2425680,1209280,3982870000,2983100000,0.49853,2466.85,1229.8,0.00297146,0.00148136,0.00578791,1,7490,2430,9330
467591098,156743264,940,1,f,473834000,0,10040900000,0,0,0,0,0.580446,0,0,0,0,0,0
467592073,156743264,4,3,f,5030110000,58639.9,1032180000000,22614000,1.16578e-05,385.641,0.00449572,6.16189,7.18339e-05,0.000280666,0.397726,9650,3090,7290
467591573,156743264,443,2,f,425837000,28.0739,8940900000,8231.26,6.59264e-08,293.2,1.93296e-05,0.52165,3.43905e-08,1.34369e-07,0.00597293,7630,1940,5720
467592345,156743264,406,3,f,305833000,634.823,48172200000,187484,2.07572e-06,295.333,0.00061303,0.374645,7.77658e-07,3.03843e-06,0.0705089,7270,5080,5390
467590746,156743264,380,1,f,11023200,183.171,773580000,57662.2,1.66169e-05,314.799,0.00523099,0.0135034,2.24385e-07,8.76706e-07,0.0533435,12980,4950,4700
467591232,156743264,1107,1,f,338322000,0,63979000000,0,0,0,0,0.414444,0,0,0,0,0,0
467591697,156743264,649,2,f,10369800,3971.84,1567250000,1645490,0.00038302,414.288,0.158681,0.012703,4.8655e-06,1.90103e-05,0.12339,7950,1990,9120
467590866,156743264,603,1,f,634974000,5296.63,58130200000,1390300,8.34149e-06,262.487,0.00218954,0.777844,6.48838e-06,2.53511e-05,0.112931,6390,3320,3720
467590569,156743264,115,1,f,3266100,0,632752000,0,0,0,0,0.00400097,0,0,0,0,0,0
467591577,156743264,449,2,f,52415100,0,1518720000,0,0,0,0,0.0642085,0,0,0,0,0,0
467590693,156743264,307,1,f,289374000,5192.88,27842700000,903359,1.79452e-05,173.961,0.00312177,0.354484,6.36128e-06,2.48545e-05,0.118179,11390,7240,5690
467590943,156743264,714,1,f,1800780000,28546.6,457245000000,8230760,1.58524e-05,288.327,0.00457067,2.20595,3.49696e-05,0.000136632,0.182244,2500,3960,5660
467590538,156743264,50,1,f,37005300,0,5428730000,0,0,0,0,0.0453315,0,0,0,0,0,0
467592226,156743264,231,3,f,14391000,0,1811050000,0,0,0,0,0.017629,0,0,0,0,0,0
467590802,156743264,482,1,f,154007000,71426.3,10004700000,22508700,0.000463786,315.132,0.146154,0.188659,8.74972e-05,0.000341865,0.222393,8960,3400,3390
467591087,156743264,928,1,f,3152540000,42198.3,804105000000,12472500,1.33855e-05,295.568,0.00395632,3.86186,5.16929e-05,0.000201972,0.232651,10030,4030,3520
467592562,156743264,763,3,f,10713600,688.067,942267000,190506,6.42237e-05,276.871,0.0177817,0.0131242,8.42882e-07,3.29327e-06,0.0376946,5020,6740,5800
467591096,156743264,938,1,f,363824000,4.9344,29703000000,1639.75,1.35626e-08,332.311,4.507e-06,0.445685,6.04464e-09,2.36173e-08,0.00228252,11120,5130,5690
467592406,156743264,519,3,f,1536660000,0,273438000000,0,0,0,0,1.88241,0,0,0,0,0,0
467592329,156743264,379,3,f,166442000,55684.7,21146800000,12187600,0.000334558,218.869,0.0732243,0.203892,6.82138e-05,0.000266522,0.325356,11450,7270,5750
467590974,156743264,776,1,f,4597310000,35387.2,226560000000,11379500,7.69737e-06,321.57,0.00247524,5.6317,4.33493e-05,0.000169372,0.109589,4610,3100,4820
467592137,156743264,115,3,f,6532200,0,1313880000,0,0,0,0,0.00800194,0,0,0,0,0,0
467592732,156743264,996,3,f,551914000,47072.7,118571000000,11535500,8.52898e-05,245.057,0.0209009,0.676095,5.7664e-05,0.000225302,0.308143,4510,4690,1600
467592450,156743264,598,3,f,73866600,1832.25,11181100000,1145540,2.48048e-05,625.212,0.0155083,0.0904866,2.24451e-06,8.76963e-06,0.240749,7260,3790,9840
467592048,156743264,312782562,2,f,75759300,0,19736900000,0,0,0,0,0.0928051,0,0,0,0,0,0
