id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465441121,293728197,266,3,f,103160000,6.30365,27164000000,606.424,6.11057e-08,96.2021,5.87849e-06,0.126371,7.72197e-09,3.22668e-08,0.00241618,5460,4410,6380
465439076,293728197,1037,1,f,375044000,123841,115767000000,35170200,0.000330203,283.995,0.0937762,0.459429,0.000151705,0.000633911,0.239557,9130,2810,3530
465438670,293728197,577,1,f,212135000,0,99000400000,0,0,0,0,0.259866,0,0,0,0,0,0
465440060,293728197,642,2,f,45219600,32302.4,4672280000,4152860,0.000714345,128.562,0.0918376,0.055394,3.95704e-05,0.000165348,0.392168,9820,6790,6260
465438528,293728197,322,1,f,11165500000,9792980,4622460000000,8421180000,0.000877076,859.92,0.754215,13.6777,0.0119964,0.0501279,0.54262,6250,2580,2460
465439738,293728197,319,2,f,487648000,0,161045000000,0,0,0,0,0.597369,0,0,0,0,0,0
465442092,293728197,1048,3,f,1700270000,102345,235044000000,12992700,6.01932e-05,126.95,0.00764151,2.08284,0.000125372,0.000523878,0.140362,11200,5980,5790
465441610,293728197,714,3,f,3601550000,214842,1406110000000,86511400,5.96526e-05,402.674,0.0240206,4.4119,0.000263182,0.00109972,0.301994,2420,3900,5750
465442026,293728197,1002,3,f,2056660000,363806,764262000000,289449000,0.000176892,795.613,0.140738,2.51941,0.000445663,0.00186224,0.377308,7350,2780,880
465439541,293728197,162,2,f,52154100,340.55,14199300000,41202.1,6.5297e-06,120.987,0.000790008,0.0638888,4.17174e-07,1.74319e-06,0.0419396,10280,4020,6490
465439999,293728197,599,2,f,75195000,2429.66,22549300000,2192170,3.23114e-05,902.256,0.0291531,0.0921139,2.97633e-06,1.24368e-05,0.105791,7010,4740,5980
465440116,293728197,687,2,f,826108000,17.8931,351774000000,2055.79,2.16595e-08,114.893,2.48853e-06,1.01198,2.1919e-08,9.15903e-08,0.00468684,6920,1050,5710
465439290,293728197,6,2,f,1094790000,26794300,119037000000,30430800000,0.0244743,1135.72,27.796,1.34112,0.032823,0.137153,0.897566,6290,3640,8240
465442124,293728197,1080,3,f,19882300000,1688460,7006250000000,683719000,8.49228e-05,404.937,0.0343884,24.3558,0.00206836,0.00864281,0.403741,6430,1940,4090
465440142,293728197,702,2,f,392409000,18196200,259893000000,43651700000,0.0463704,2398.95,111.24,0.480701,0.0222903,0.0931418,1,5940,2150,8630
465441500,293728197,598,3,f,73866600,294700,19107600000,162765000,0.00398963,552.307,2.2035,0.0904866,0.000361008,0.0015085,0.355626,6750,3750,9590
465442293,293728197,889,2,t,332455,318846,1581050000,1560780000,0.959065,4895.11,4694.72,0.000407257,0.000390586,0.00163209,1,5950,2170,8620
465438993,293728197,977,1,f,135130000,79058.9,42507400000,68861400,0.00058506,871.014,0.509595,0.165534,9.68472e-05,0.000404683,0.252228,6650,4420,1660
465438642,293728197,519,1,f,768330000,530.066,204763000000,62888.4,6.89893e-07,118.643,8.18508e-05,0.941204,6.4933e-07,2.71328e-06,0.03137,11270,3580,4150
465442142,293728197,1093,3,f,2786030000,107461,441615000000,33421700,3.85715e-05,311.012,0.0119962,3.41289,0.00013164,0.000550068,0.231429,10350,6750,5270
465438916,293728197,901,1,f,748228000,628259,7848620000,46362100,0.000839663,73.7946,0.0619626,0.916579,0.000769617,0.0032159,0.343117,11910,6090,3170
465440253,293728197,763,2,f,5356800,14189.6,687022000,1149640,0.0026489,81.0196,0.214613,0.00656208,1.73823e-05,7.26331e-05,0.258631,4970,6760,5710
465441701,293728197,802,3,f,244341000,113027,37363800000,10583000,0.000462577,93.6325,0.0433122,0.299318,0.000138457,0.000578555,0.222024,6340,3330,5150
465440374,293728197,864,2,f,2470490000,14796200,692331000000,15503900000,0.00598918,1047.83,6.27564,3.02635,0.0181254,0.0757381,0.764333,6970,4310,7790
465438539,293728197,337,1,f,887950000,19414,279229000000,2597170,2.18638e-05,133.778,0.0029249,1.08774,2.37821e-05,9.93753e-05,0.198217,6070,540,3940
465438479,293728197,243,1,f,75636000,63520.1,20106200000,37777400,0.000839813,594.731,0.499463,0.0926541,7.78121e-05,0.000325144,0.217931,7220,2500,2240
465440558,293728197,991,2,f,2784510000,2955480,281621000000,1568340000,0.0010614,530.653,0.563236,3.41102,0.00362047,0.0151284,0.698731,5250,2350,7230
465441113,293728197,258,3,f,1948870000,85025.9,538780000000,26331600,4.36282e-05,309.689,0.0135112,2.38737,0.000104157,0.000435227,0.283432,3990,5030,5710
465439523,293728197,149,2,f,181114000,45.5117,46096200000,7945.39,2.51287e-07,174.579,4.38695e-05,0.221865,5.57518e-08,2.32963e-07,0.0057774,6610,3310,5810
465438739,293728197,679,1,f,304778000,0,56741800000,0,0,0,0,0.373353,0,0,0,0,0,0
465441546,293728197,629,3,f,649141000,0,198777000000,0,0,0,0,0.795198,0,0,0,0,0,0
465440622,293728197,1037,2,f,375044000,113684,111064000000,34904800,0.000303122,307.033,0.0930685,0.459429,0.000139263,0.000581922,0.361591,9080,2140,7410
465441833,293728197,905,3,f,164509000,23773,53851400000,21319900,0.000144508,896.814,0.129597,0.201524,2.91219e-05,0.000121688,0.190223,8170,1340,2080
465440939,293728197,158,3,f,47268000,1258.51,5683410000,128108,2.66249e-05,101.794,0.00271024,0.0579033,1.54167e-06,6.44198e-06,0.031297,7710,2920,5570
465440782,293728197,21,3,f,1119380000,3204030,102225000000,332107000,0.00286232,103.653,0.296688,1.37124,0.00392494,0.0164007,0.476553,4870,6650,2810
465441108,293728197,254,3,f,8635670000,139851,3035960000000,28654100,1.61946e-05,204.89,0.00331811,10.5787,0.000171318,0.000715864,0.334621,6500,1340,5680
465439781,293728197,347,2,f,66788100,0,20148800000,0,0,0,0,0.0818154,0,0,0,0,0,0
465438353,293728197,27,1,f,31907700,0,6497970000,0,0,0,0,0.0390869,0,0,0,0,0,0
465439094,293728197,1048,1,f,850137000,35295.5,118745000000,4326890,4.15174e-05,122.59,0.00508963,1.04142,4.32369e-05,0.000180669,0.0989356,12000,6460,4920
465440888,293728197,122,3,f,116098000,0,22837600000,0,0,0,0,0.14222,0,0,0,0,0,0
465442297,293728197,983,2,t,13855.7,5667.91,31016900,22068600,0.409068,3893.61,1592.75,1.69732e-05,6.94319e-06,2.90127e-05,0.340392,6340,2360,8390
465438509,293728197,294,1,f,2861240000,126013,888751000000,25423000,4.40416e-05,201.748,0.00888531,3.50501,0.000154367,0.000645032,0.336932,8700,2590,3820
465440114,293728197,685,2,f,332106000,483968,83020100000,233766000,0.00145727,483.02,0.703889,0.40683,0.00059286,0.00247731,0.493435,7370,4910,6460
465438756,293728197,702,1,f,393419000,426284,188498000000,536652000,0.00108354,1258.91,1.36407,0.481938,0.000522198,0.00218204,0.352953,5640,2260,2570
465440035,293728197,622,2,f,37614600,0,8270770000,0,0,0,0,0.0460779,0,0,0,0,0,0
465442037,293728197,1009,3,f,40531700000,153457000,4220720000000,113442000000,0.0037861,739.242,2.79884,49.6514,0.187985,0.78551,0.945817,6410,2420,8320
465438802,293728197,788,1,f,322566000,2069.72,80496400000,676901,6.41641e-06,327.05,0.00209849,0.395144,2.53541e-06,1.05944e-05,0.197689,6320,7460,2430
465441975,293728197,966,3,f,411149000,5.55471,113552000000,2418.38,1.35102e-08,435.375,5.88201e-06,0.503657,6.80452e-09,2.84332e-08,0.00219508,5290,6260,3090
465438926,293728197,905,1,f,82254600,10811.6,26189600000,11965400,0.000131441,1106.72,0.145468,0.100762,1.32442e-05,5.5342e-05,0.190223,8170,1340,2080
465442363,293728197,981,3,t,10275200,10254900,105848000000,105817000000,0.998024,10318.7,10298.4,0.0125871,0.0125622,0.0524922,1,5830,1420,9000
465438351,293728197,23,1,f,261256000,97435.6,76397400000,15364800,0.000372951,157.692,0.0588114,0.320038,0.000119359,0.000498749,0.362323,5790,7140,3910
465441923,293728197,932,3,f,514742000,1143710,35686300000,353235000,0.0022219,308.851,0.686237,0.630559,0.00140104,0.00585435,0.569034,7820,4530,7040
465441431,293728197,531,3,f,102109000,2111.1,24702400000,386124,2.06751e-05,182.902,0.0037815,0.125083,2.5861e-06,1.08062e-05,0.0539155,8030,3000,6210
465441618,293728197,723,3,f,1476790000,74373.8,597737000000,56727800,5.03618e-05,762.739,0.0384129,1.80907,9.1108e-05,0.000380701,0.262663,3150,3220,7020
465440074,293728197,653,2,f,9112500,0,2089580000,0,0,0,0,0.0111628,0,0,0,0,0,0
465441809,293728197,889,3,f,743519000,9770890,293147000000,14467000000,0.0131414,1480.62,19.4575,0.910811,0.0119693,0.0500148,1,5940,2180,8610
465440556,293728197,990,2,f,118723000,394395,46717700000,338787000,0.00332199,859.006,2.8536,0.145435,0.000483134,0.00201881,0.549436,6980,4270,10380
465438579,293728197,397,1,f,29430900,19343.1,2288070000,2003650,0.000657237,103.585,0.0680798,0.0360529,2.36953e-05,9.90124e-05,0.132251,8570,4820,5610
465441182,293728197,318,3,f,15845400,0,4597720000,0,0,0,0,0.0194106,0,0,0,0,0,0
465440134,293728197,697,2,f,244893000,947541,18592800000,336652000,0.00386921,355.29,1.37469,0.299994,0.00116074,0.00485023,0.569034,7820,4530,7040
465438381,293728197,83,1,f,233144000,103258,34571900000,12003300,0.000442894,116.246,0.0514845,0.285602,0.000126491,0.000528553,0.147891,11700,7210,4870
465439662,293728197,255,2,f,183545000,416.884,73630400000,457980,2.27129e-06,1098.58,0.00249519,0.224843,5.10683e-07,2.13393e-06,0.0365394,6330,3690,6850
465438380,293728197,81,1,f,1123620000,3481390,100571000000,602506000,0.00309837,173.065,0.536218,1.37643,0.00426471,0.0178204,0.564354,5920,2240,4350
465441172,293728197,310,3,f,235854000,9797.09,36625400000,1185110,4.15388e-05,120.966,0.00502477,0.288921,1.20014e-05,5.01489e-05,0.238542,5410,4080,6630
465439452,293728197,100,2,f,158861000,44392.4,46964600000,10729900,0.000279442,241.706,0.0675427,0.194604,5.43806e-05,0.000227234,0.245388,8480,5740,5860
465438809,293728197,800,1,f,182028000,1111.15,67479400000,599401,6.10432e-06,539.44,0.00329291,0.222984,1.36116e-06,5.68773e-06,0.0808889,3440,3810,4240
465440080,293728197,657,2,f,894586000,2299120,450141000000,2820560000,0.00257004,1226.8,3.15292,1.09587,0.00281642,0.0117686,0.492925,4960,1840,8840
465438749,293728197,694,1,f,277589000,0,102880000000,0,0,0,0,0.340046,0,0,0,0,0,0
465438589,293728197,417,1,f,456684000,17661.5,185088000000,5186710,3.86733e-05,293.673,0.0113573,0.559438,2.16353e-05,9.04049e-05,0.312527,7990,1040,2140
465441593,293728197,698,3,f,36559200000,5590420,10853500000000,1324530000,0.000152914,236.929,0.0362299,44.785,0.00684826,0.028616,0.538812,3620,5430,5730
465439441,293728197,91,2,f,387754000,13.8581,111053000000,1115.78,3.57394e-08,80.5142,2.87753e-06,0.474999,1.69762e-08,7.09363e-08,0.0057512,11040,4200,7640
465440353,293728197,847,2,f,327571000,111718,145624000000,133479000,0.000341049,1194.78,0.407481,0.401275,0.000136855,0.000571857,0.336888,7960,3330,10220
465442283,293728197,688,2,t,201752000,195354000,1782770000000,1774020000000,0.968291,9081.03,8793.08,0.247146,0.239309,0.999971,1,6230,2260,8420
465438693,293728197,611,1,f,25812000,36899.6,1594700000,2952460,0.00142955,80.0133,0.114383,0.0316197,4.5202e-05,0.00018888,0.292919,7480,2700,5520
465440688,293728197,1102,2,f,558433000,1064950,190353000000,1158380000,0.00190703,1087.73,2.07434,0.68408,0.00130456,0.0054512,0.625195,5640,2430,8210
465438798,293728197,781,1,f,11709000,0,3868980000,0,0,0,0,0.0143435,0,0,0,0,0,0
465438543,293728197,342,1,f,1252500000,11274.5,357844000000,2722240,9.00159e-06,241.451,0.00217345,1.53431,1.38112e-05,5.77113e-05,0.119135,4720,6640,3500
465442118,293728197,1073,3,f,28055100000,2776080,10679200000000,445921000,9.89512e-05,160.63,0.0158945,34.3675,0.0034007,0.0142101,0.51384,10690,4060,2260
465438470,293728197,230,1,f,16420500,56624.4,810040000,4235710,0.0034484,74.8036,0.257952,0.0201151,6.93649e-05,0.000289846,0.333322,12370,7300,5690
465439977,293728197,582,2,f,164044000,0,61903400000,0,0,0,0,0.200954,0,0,0,0,0,0
465441168,293728197,305,3,f,145964000,68.2767,41380200000,59381.1,4.67764e-07,869.712,0.00040682,0.178806,8.36389e-08,3.49491e-07,0.0188271,8780,1580,8180
465439806,293728197,381,2,f,753517000,1907170,198841000000,1722580000,0.00253103,903.212,2.28606,0.923058,0.00233629,0.00976236,0.790087,8440,5390,7630
465440851,293728197,91,3,f,775508000,232.216,221443000000,25580.7,2.99437e-07,110.159,3.29857e-05,0.949998,2.84464e-07,1.18865e-06,0.03137,11270,3580,4150
465441218,293728197,341,3,f,14101200,4.61647,3779430000,1769.77,3.27381e-07,383.361,0.000125505,0.017274,5.65517e-09,2.36306e-08,0.0015327,8060,5450,5430
465438770,293728197,726,1,f,2878040000,399314,875965000000,76917800,0.000138745,192.625,0.0267257,3.5256,0.00048916,0.00204399,0.365454,8500,2680,3840
465439913,293728197,515,2,f,92960100,0,28524200000,0,0,0,0,0.113876,0,0,0,0,0,0
465440249,293728197,757,2,f,16888500,0,4231080000,0,0,0,0,0.0206884,0,0,0,0,0,0
465440598,293728197,1020,2,f,533321000,15014700,177255000000,24180900000,0.0281532,1610.48,45.3402,0.653318,0.018393,0.0768565,0.711277,7410,3730,7180
465441411,293728197,512,3,f,47685200000,3443760,19036300000000,552592000,7.22187e-05,160.462,0.0115883,58.4144,0.00421861,0.0176278,0.51384,10690,4060,2260
465439429,293728197,74,2,f,89847900,387.171,30001700000,230916,4.30918e-06,596.419,0.00257008,0.110064,4.74284e-07,1.98183e-06,0.0595917,8800,2250,9250
465438388,293728197,97,1,f,197117000,375649,43506300000,77388200,0.00190572,206.012,0.3926,0.241468,0.00046017,0.00192286,0.419651,7110,3980,590
465440351,293728197,846,2,f,150758000,0,58415300000,0,0,0,0,0.184679,0,0,0,0,0,0
465440873,293728197,113,3,f,471650000,58692.5,160688000000,62220100,0.000124441,1060.1,0.13192,0.577772,7.18983e-05,0.000300432,0.296806,5870,880,7900
465441365,293728197,463,3,f,4991880000,301861,1798960000000,169376000,6.04704e-05,561.108,0.0339304,6.11505,0.000369779,0.00154515,0.364084,6080,2190,4740
465441582,293728197,685,3,f,664213000,483968,156957000000,233766000,0.000728634,483.02,0.351945,0.81366,0.00059286,0.00247731,0.493435,7370,4910,6460
465438932,293728197,908,1,f,92196000,0,12274000000,0,0,0,0,0.11294,0,0,0,0,0,0
465438578,293728197,395,1,f,496350000,1087140,84659400000,757017000,0.00219028,696.335,1.52517,0.608029,0.00133175,0.00556483,0.62611,12870,5970,4320
465438803,293728197,791,1,f,26105400,3091.92,9596500000,2401040,0.00011844,776.552,0.0919747,0.0319791,3.7876e-06,1.58268e-05,0.113537,8880,2910,1390
465440299,293728197,803,2,f,4626150000,1670240,1190580000000,1109210000,0.000361043,664.101,0.239769,5.66704,0.00204604,0.00854954,0.610046,5540,6470,7150
465441995,293728197,978,3,f,589964000,2892370,55902400000,262369000,0.00490262,90.7108,0.444721,0.722706,0.00354316,0.0148053,0.455764,10960,7270,6330
465439198,293728197,1129,1,f,16931900000,6120930,4170450000000,1495160000,0.000361503,244.27,0.0883042,20.7416,0.00749814,0.0313315,0.583377,6990,4930,5590
465440159,293728197,718,2,f,282429000,3672320,73332300000,3595950000,0.0130026,979.205,12.7322,0.345976,0.00449859,0.0187977,0.764333,6970,4310,7790
465441461,293728197,567,3,f,241086000000,759782000,83416400000000,1330600000000,0.0031515,1751.29,5.51919,295.331,0.930734,3.88914,1,6230,2260,8420
465439573,293728197,187,2,f,373317000,0,160884000000,0,0,0,0,0.457314,0,0,0,0,0,0
465440709,293728197,182305693,2,f,60806700,2830500,28402800000,3790310000,0.0465491,1339.1,62.3337,0.0744882,0.00346736,0.0144886,0.712116,5540,1530,9030
465441644,293728197,752,3,f,1918350000,4284720,86797100000,428040000,0.00223354,99.899,0.223129,2.34998,0.00524879,0.0219325,0.468081,8930,6300,3980
465439243,293728197,312782578,1,f,30312900,6371.64,6795610000,1359970,0.000210196,213.441,0.0448645,0.0371333,7.80526e-06,3.26149e-05,0.0942826,9470,2130,1450
465441769,293728197,854,3,f,854590000,5147310,379533000000,5555670000,0.00602313,1079.34,6.50098,1.04687,0.00630545,0.0263478,0.505672,5060,1840,8670
465438676,293728197,588,1,f,246776000,52599.1,69556900000,18084400,0.000213145,343.816,0.0732826,0.302301,6.44339e-05,0.000269242,0.293493,5000,2470,5680
465441811,293728197,893,3,f,120206000,674410,27716500000,520487000,0.00561046,771.766,4.32997,0.147252,0.000826153,0.00345214,0.649029,6560,3100,9230
465438507,293728197,290,1,f,3088060000,508293,685872000000,117231000,0.000164599,230.636,0.0379625,3.78287,0.000622659,0.00260183,0.387821,6750,6700,4310
465439653,293728197,250,2,f,241276000,7066.57,50843000000,727176,2.92883e-05,102.904,0.00301387,0.295564,8.65655e-06,3.6172e-05,0.0756327,5410,2720,6340
465438505,293728197,288,1,f,249189000,0,98488000000,0,0,0,0,0.305257,0,0,0,0,0,0
465438465,293728197,222,1,f,7367400,5784.35,838819000,570781,0.000785128,98.6767,0.0774738,0.00902507,7.08583e-06,2.96087e-05,0.158408,12360,6630,5520
465440293,293728197,798,2,f,46539900,7517.35,2201650000,465297,0.000161525,61.8965,0.00999782,0.0570114,9.20875e-06,3.84795e-05,0.10166,10780,5180,6400
465440884,293728197,120,3,f,434893000,287819,138708000000,138124000,0.000661815,479.899,0.317604,0.532743,0.000352578,0.00147327,0.628273,5620,5310,1490
465439848,293728197,449,2,f,52415100,0,5437160000,0,0,0,0,0.0642085,0,0,0,0,0,0
465442070,293728197,1031,3,f,382171000,318739,45737800000,61869100,0.000834023,194.106,0.161889,0.468159,0.000390455,0.00163155,0.491771,6790,4990,7990
465438898,293728197,888,1,f,325847000,796126,83808300000,486320000,0.00244325,610.857,1.49248,0.399162,0.000975255,0.00407518,0.665379,7160,4900,1190
465439788,293728197,354,2,f,12815400000,12629900,2123110000000,1683680000,0.000985525,133.309,0.131379,15.6989,0.0154717,0.0646496,0.762035,10490,7120,6320
465441954,293728197,950,3,f,801248000,267084,457503000000,451204000,0.000333335,1689.37,0.563127,0.981529,0.000327178,0.00136714,0.499549,5260,2010,8570
465439456,293728197,104,2,f,1205800000,151554,485127000000,47905900,0.000125688,316.098,0.0397296,1.4771,0.000185654,0.000775768,0.280078,4500,4850,9770
465439519,293728197,147,2,f,7392600,0,1703730000,0,0,0,0,0.00905593,0,0,0,0,0,0
465441496,293728197,595,3,f,154858000,36097.9,19077900000,22533200,0.000233104,624.224,0.145509,0.189701,4.42199e-05,0.000184776,0.531074,7250,3520,6210
465441696,293728197,797,3,f,1291570000,5562630,368462000000,6330980000,0.00430688,1138.13,4.90179,1.58217,0.00681422,0.0284737,0.707412,8020,4620,7740
465438455,293728197,204,1,f,124814000,1.88593,29904600000,218.408,1.51099e-08,115.809,1.74987e-06,0.152897,2.31026e-09,9.65359e-09,0.00119836,2270,4030,4660
465439229,293728197,312782554,1,f,71386200,0,29387500000,0,0,0,0,0.0874481,0,0,0,0,0,0
465438395,293728197,113,1,f,235825000,0,74058400000,0,0,0,0,0.288886,0,0,0,0,0,0
465441686,293728197,788,3,f,645133000,2930.64,175207000000,1006080,4.54269e-06,343.297,0.00155949,0.790287,3.59003e-06,1.50012e-05,0.197689,6320,7460,2430
465441257,293728197,370,3,f,12458800000,7768700,2191740000000,1538230000,0.000623553,198.004,0.123466,15.262,0.00951666,0.0397661,0.62611,12870,5970,4320
465439842,293728197,444,2,f,757769000,118964,225667000000,127787000,0.000156992,1074.16,0.168635,0.928268,0.000145731,0.000608947,0.459539,7080,3890,6540
465441579,293728197,679,3,f,609556000,0,113896000000,0,0,0,0,0.746706,0,0,0,0,0,0
465439756,293728197,330,2,f,8700300,0,1614160000,0,0,0,0,0.0106579,0,0,0,0,0,0
465438971,293728197,948,1,f,712816000,552113,91943100000,94676500,0.000774552,171.48,0.13282,0.8732,0.000676339,0.00282613,0.325319,9610,7000,5630
465438394,293728197,111,1,f,755810000,335236,227894000000,214845000,0.000443546,640.877,0.284258,0.925867,0.000410664,0.00171599,0.628273,5620,5310,1490
465440991,293728197,206,3,f,118867000,16179.6,18298800000,1838890,0.000136116,113.655,0.0154702,0.145612,1.982e-05,8.28195e-05,0.194254,10870,7130,5710
465441399,293728197,501,3,f,99547200,0,40909900000,0,0,0,0,0.121945,0,0,0,0,0,0
465441419,293728197,520,3,f,433427000,1177030,142901000000,1004370000,0.00271563,853.311,2.31728,0.530949,0.00144186,0.00602493,0.518257,7000,4010,9970
465442108,293728197,1062,3,f,207851000,5764300,66248800000,8340920000,0.0277329,1447,40.1294,0.254617,0.00706127,0.029506,0.99807,6330,2320,8430
465438592,293728197,423,1,f,625668000,275221,296198000000,161382000,0.000439883,586.373,0.257935,0.766444,0.000337145,0.00140879,0.403741,6430,1940,4090
465438495,293728197,271,1,f,41939100,0,11030400000,0,0,0,0,0.0513754,0,0,0,0,0,0
465438641,293728197,515,1,f,92960100,0,29540600000,0,0,0,0,0.113876,0,0,0,0,0,0
465441703,293728197,803,3,f,9252310000,3691880,2391320000000,1658200000,0.000399023,449.147,0.17922,11.3341,0.00452255,0.0188978,0.610046,5540,6470,7150
465438651,293728197,534,1,f,73809900,0,18744600000,0,0,0,0,0.0904171,0,0,0,0,0,0
465438843,293728197,846,1,f,150758000,0,57203500000,0,0,0,0,0.184679,0,0,0,0,0,0
465439480,293728197,121,2,f,11001600,904.596,2991350000,578444,8.2224e-05,639.451,0.0525782,0.013477,1.10813e-06,4.6304e-06,0.150124,8630,2210,9230
465439907,293728197,511,2,f,35257500,63547.8,9074720000,95145000,0.00180239,1497.22,2.69857,0.0431904,7.78461e-05,0.000325286,0.350779,8250,3080,6380
465440554,293728197,989,2,f,229818000,147.066,43791300000,13428.7,6.39924e-07,91.3106,5.84318e-05,0.281527,1.80156e-07,7.52794e-07,0.0174509,11820,3370,7120
465441413,293728197,514,3,f,24957000,23191.7,2112450000,2003140,0.000929267,86.3731,0.0802636,0.0305723,2.84098e-05,0.000118713,0.200193,12970,5060,5850
465438712,293728197,637,1,f,1737320000,19.5653,461309000000,15295.6,1.12618e-08,781.771,8.80413e-06,2.12822,2.39675e-08,1.0015e-07,0.00653505,7140,4900,5320
465441196,293728197,326,3,f,408274000,882636,27193500000,77163700,0.00216187,87.4241,0.189,0.500136,0.00108123,0.004518,0.415107,10890,4030,4320
465438458,293728197,209,1,f,63508500,0,12490500000,0,0,0,0,0.0777979,0,0,0,0,0,0
465441131,293728197,275,3,f,2803860000,109330,712690000000,28873600,3.89926e-05,264.097,0.0102978,3.43473,0.000133929,0.000559633,0.283432,3990,5030,5710
465439592,293728197,203,2,f,11556900,0,3073430000,0,0,0,0,0.0141572,0,0,0,0,0,0
465441335,293728197,440,3,f,169400000,30469.6,50045800000,25800900,0.000179868,846.776,0.152308,0.207515,3.73253e-05,0.000155967,0.262663,3150,3220,7020
465440500,293728197,952,2,f,817575000,15.8877,230727000000,13464.1,1.94327e-08,847.453,1.64683e-05,1.00153,1.94624e-08,8.13253e-08,0.00284627,4020,5370,7800
465442043,293728197,1014,3,f,451541000,11656.9,110060000000,2613120,2.58159e-05,224.169,0.00578712,0.553137,1.42797e-05,5.96689e-05,0.189878,7350,3940,8490
465442387,293728197,182305689,3,t,1824660,1710720,11130700000,10982600000,0.937557,6419.85,6018.98,0.00223521,0.00209564,0.00875677,1,5990,2120,8530
465439568,293728197,184,2,f,337540000,526737,78977600000,193438000,0.00156052,367.239,0.573083,0.413486,0.000645253,0.00269624,0.330609,1990,3240,7590
465442206,293728197,182305709,3,f,305220000,11400300,141850000000,20382500000,0.0373512,1787.89,66.7797,0.373895,0.0139654,0.0583556,1,6030,2090,8480
465440330,293728197,831,2,f,2900700,0,865375000,0,0,0,0,0.00355336,0,0,0,0,0,0
465438352,293728197,26,1,f,548428000,0,166232000000,0,0,0,0,0.671824,0,0,0,0,0,0
465438600,293728197,437,1,f,529204000,866283,98450200000,532106000,0.00163695,614.24,1.00548,0.648276,0.0010612,0.00443429,0.551981,12400,6080,3800
465438835,293728197,841,1,f,128419000,187240,7068000000,19144500,0.00145803,102.246,0.149078,0.157314,0.000229368,0.000958433,0.325319,9610,7000,5630
465439895,293728197,500,2,f,12279400000,180664000,4889660000000,200501000000,0.0147128,1109.8,16.3282,15.0422,0.221313,0.924774,0.810206,4940,2250,6940
465442132,293728197,1085,3,f,81776100,212287,12535400000,112522000,0.00259595,530.049,1.37598,0.100176,0.000260051,0.00108664,0.490017,4940,2190,6720
465439316,293728197,23,2,f,261256000,35430,79765400000,10188200,0.000135614,287.559,0.0389971,0.320038,4.34017e-05,0.000181357,0.35925,5800,7180,7520
465441137,293728197,280,3,f,32144400,0,8503470000,0,0,0,0,0.0393769,0,0,0,0,0,0
465441493,293728197,593,3,f,785065000,31650.6,245058000000,11409400,4.0316e-05,360.478,0.014533,0.961704,3.8772e-05,0.000162012,0.164561,8880,680,2990
465438486,293728197,254,1,f,4317840000,131804,1526600000000,26511100,3.05255e-05,201.14,0.0061399,5.28935,0.00016146,0.000674674,0.334621,6500,1340,5680
465441387,293728197,485,3,f,22883400000,114908000,8308750000000,246279000000,0.00502144,2143.28,10.7624,28.0321,0.140762,0.588184,0.904004,6430,3830,8900
465440398,293728197,886,2,f,2162850000,4076.4,789402000000,811360,1.88474e-06,199.038,0.000375135,2.64949,4.99359e-06,2.08661e-05,0.0653953,6660,1020,5710
465440382,293728197,873,2,f,335367000,5387280,97217200000,4026600000,0.0160638,747.428,12.0066,0.410825,0.00659942,0.0275762,0.547223,6520,2720,10310
465438721,293728197,651,1,f,223959000,69292.5,50552200000,7671050,0.000309399,110.705,0.0342521,0.274349,8.48834e-05,0.000354692,0.234351,12360,4840,5070
465439674,293728197,266,2,f,51579900,6.30365,13585000000,606.424,1.22211e-07,96.2021,1.1757e-05,0.0631854,7.72197e-09,3.22668e-08,0.00241618,5460,4410,6380
465442265,293728197,8,2,t,201752000,195354000,1782770000000,1774020000000,0.968291,9081.03,8793.08,0.247146,0.239309,0.999971,1,6230,2260,8420
465438467,293728197,225,1,f,276808000,1808.37,47171800000,196133,6.53295e-06,108.458,0.000708553,0.339089,2.21525e-06,9.2566e-06,0.0997922,11750,4550,4410
465440441,293728197,914,2,f,1363500,0,557136000,0,0,0,0,0.00167029,0,0,0,0,0,0
465438403,293728197,122,1,f,58049100,0,11989000000,0,0,0,0,0.0711101,0,0,0,0,0,0
465438976,293728197,954,1,f,153720000,2199.59,54687800000,1622170,1.43091e-05,737.486,0.0105527,0.188307,2.6945e-06,1.12592e-05,0.0576516,7470,3040,1680
465442306,293728197,1062,2,t,553496,340119,1622930000,1360490000,0.614492,4000.04,2457.99,0.000678033,0.000416646,0.00174098,0.965058,6240,2330,8410
465438374,293728197,67,1,f,24652800,0,5056650000,0,0,0,0,0.0301997,0,0,0,0,0,0
465440156,293728197,711,2,f,134024000,2389.64,26673500000,278695,1.78299e-05,116.626,0.00207944,0.16418,2.92731e-06,1.2232e-05,0.0451256,12940,4950,6610
465439844,293728197,445,2,f,231073000,48072.6,36756700000,5204960,0.000208041,108.273,0.0225252,0.283065,5.88889e-05,0.000246072,0.178149,11460,6440,7900
465440338,293728197,838,2,f,446245000,21660400,265861000000,37389100000,0.0485393,1726.15,83.7861,0.54665,0.026534,0.110874,0.966129,5680,1660,8990
