id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468742539,146012184,512,2,t,8551730,6708730,37700400000,35754000000,0.784488,5329.47,4180.91,0.0104759,0.0082182,0.932274,1,10710,3740,5700
468737365,146012184,290,1,f,3088060000,147298,681722000000,27322800,4.76991e-05,185.494,0.0088479,3.78287,0.00018044,0.0204691,0.334428,5470,7050,4580
468739379,146012184,215,2,f,517904000,503.525,155512000000,39205.7,9.72236e-07,77.8626,7.57008e-05,0.634433,6.16818e-07,6.99719e-05,0.0179596,7530,2690,6690
468742122,146012184,832,3,f,1009190000,15997.3,75601100000,1042940,1.58516e-05,65.1945,0.00103344,1.23626,1.95967e-05,0.00222306,0.0690427,12720,6950,6370
468742420,146012184,1021,3,f,1123110000,0,302895000000,0,0,0,0,1.37581,0,0,0,0,0,0
468738591,146012184,989,1,f,229818000,0,49214900000,0,0,0,0,0.281527,0,0,0,0,0,0
468737284,146012184,242,1,f,1267290000,2748.88,297431000000,941804,2.1691e-06,342.613,0.000743161,1.55243,3.36738e-06,0.000381996,0.09258,3970,4710,5640
468739334,146012184,188,2,f,65914200,10607.3,7631080000,891618,0.000160925,84.0573,0.013527,0.0807449,1.29939e-05,0.00147403,0.142847,2030,3220,6700
468736941,146012184,30,1,f,5502600,0,758508000,0,0,0,0,0.00674068,0,0,0,0,0,0
468741052,146012184,1123,2,f,336921000,121375,4108330000,9828880,0.000360247,80.9795,0.0291726,0.412729,0.000148684,0.0168668,0.327159,11310,6050,8230
468739737,146012184,403,2,f,706910000,7066.81,177885000000,858205,9.99676e-06,121.442,0.00121402,0.865965,8.65685e-06,0.000982034,0.110401,7490,5500,8060
468741257,146012184,122,3,f,116098000,0,23347200000,0,0,0,0,0.14222,0,0,0,0,0,0
468742391,146012184,985,3,f,16077800000,131907,5558630000000,12336600,8.20431e-06,93.5252,0.00076731,19.6953,0.000161586,0.0183304,0.199096,5280,870,7590
468737275,146012184,237,1,f,4479300,0,575581000,0,0,0,0,0.00548714,0,0,0,0,0,0
468740566,146012184,867,2,f,392236000,1814.91,84149600000,868330,4.62708e-06,478.443,0.00221379,0.480489,2.22326e-06,0.000252207,0.211529,10620,3960,6530
468739662,146012184,364,2,f,27891900,0,6668090000,0,0,0,0,0.0341676,0,0,0,0,0,0
468737611,146012184,507,1,f,7234800000,41402.4,1818000000000,4591700,5.72266e-06,110.904,0.000634668,8.86264,5.07179e-05,0.00575345,0.222817,2520,6210,5150
468740243,146012184,711,2,f,134024000,22.3008,33901200000,342.868,1.66394e-07,15.3747,2.55825e-06,0.16418,2.73185e-08,3.09902e-06,0.00277577,12550,4880,6440
468741692,146012184,421,3,f,135626000,3349.42,37629000000,255192,2.46959e-05,76.1899,0.00188158,0.166142,4.10303e-06,0.000465449,0.0474933,9680,1630,2040
468742428,146012184,1031,3,f,382171000,2292.59,38129700000,156675,5.99888e-06,68.3397,0.000409961,0.468159,2.80843e-06,0.000318589,0.0373434,6410,5140,3800
468742478,146012184,1114,3,f,68968800,0,26544100000,0,0,0,0,0.0844868,0,0,0,0,0,0
468741874,146012184,603,3,f,1269950000,26227.1,96649800000,1907370,2.06521e-05,72.7252,0.00150193,1.55569,3.21281e-05,0.00364462,0.100411,6010,3400,4350
468739891,146012184,514,2,f,12478500,96.6113,1468670000,8431.6,7.74222e-06,87.2734,0.00067569,0.0152862,1.18349e-07,1.34255e-05,0.00916199,12850,4820,6880
468737985,146012184,678,1,f,181660000,0,76124300000,0,0,0,0,0.222534,0,0,0,0,0,0
468738544,146012184,969,1,f,176205000,37659.1,48487700000,5737700,0.000213723,152.359,0.0325627,0.215851,4.61324e-05,0.00523326,0.257608,2230,3690,5550
468742098,146012184,810,3,f,258768000,0,73345300000,0,0,0,0,0.316991,0,0,0,0,0,0
468742503,146012184,312782566,3,f,88398000,0,31633500000,0,0,0,0,0.108288,0,0,0,0,0,0
468742066,146012184,784,3,f,3529520000,435218,146812000000,56230000,0.000123308,129.199,0.0159313,4.32366,0.000533142,0.0604798,0.319476,10530,7220,5360
468737434,146012184,330,1,f,8700300,0,1882240000,0,0,0,0,0.0106579,0,0,0,0,0,0
468740649,146012184,914,2,f,1363500,0,440822000,0,0,0,0,0.00167029,0,0,0,0,0,0
468741284,146012184,143,3,f,19692000,0,3857470000,0,0,0,0,0.0241227,0,0,0,0,0,0
468737334,146012184,272,1,f,30553200,37.4193,5671170000,2500.02,1.22473e-06,66.8109,8.1825e-05,0.0374277,4.58386e-08,5.19994e-06,0.00404061,5040,6780,5570
468741068,146012184,10703,2,f,1805030000,46274.8,583806000000,9376500,2.56365e-05,202.627,0.00519464,2.21116,5.66866e-05,0.00643054,0.0932357,8460,2450,7460
468737137,146012184,153,1,f,374736000,118006,30754200000,15933000,0.000314905,135.018,0.042518,0.459051,0.000144558,0.0163987,0.184338,11600,5590,3190
468741500,146012184,275,3,f,2803860000,2748.88,641708000000,941804,9.80392e-07,342.613,0.000335895,3.43473,3.36738e-06,0.000381996,0.09258,3970,4710,5640
468741982,146012184,704,3,f,431879000,34751.1,131075000000,8461800,8.04649e-05,243.497,0.019593,0.529052,4.25701e-05,0.00482916,0.240325,4480,5320,9590
468741007,146012184,1089,2,f,19620800000,392598,5956080000000,80907000,2.00093e-05,206.081,0.00412353,24.0355,0.000480932,0.0545571,0.295705,8190,6010,7300
468737024,146012184,93,1,f,27935100,3225.83,246121000,147123,0.000115476,45.6078,0.0052666,0.0342205,3.95164e-06,0.000448275,0.0417552,8950,6310,3810
468738637,146012184,1010,1,f,88750800,0,35202300000,0,0,0,0,0.10872,0,0,0,0,0,0
468742234,146012184,880,3,f,78462000,0,23140100000,0,0,0,0,0.096116,0,0,0,0,0,0
468737414,146012184,319,1,f,487648000,0,139204000000,0,0,0,0,0.597369,0,0,0,0,0,0
468740732,146012184,949,2,f,134100,0,21989600,0,0,0,0,0.000164273,0,0,0,0,0,0
468737420,146012184,321,1,f,11973600,0,3408040000,0,0,0,0,0.0146677,0,0,0,0,0,0
468741694,146012184,422,3,f,236266000,0,45851200000,0,0,0,0,0.289426,0,0,0,0,0,0
468742315,146012184,935,3,f,493886000,2111.6,146889000000,458295,4.27548e-06,217.037,0.000927937,0.60501,2.58671e-06,0.000293437,0.0274411,5010,1530,5710
468739747,146012184,412,2,f,312751000,0,111163000000,0,0,0,0,0.38312,0,0,0,0,0,0
468739720,146012184,394,2,f,358410000,138.581,118389000000,11005.5,3.86654e-07,79.4157,3.07064e-05,0.439052,1.69761e-07,1.92577e-05,0.0121504,7960,240,7200
468741797,146012184,520,3,f,433427000,0,134821000000,0,0,0,0,0.530949,0,0,0,0,0,0
468737184,146012184,180,1,f,306517000,0.239924,100978000000,89.0686,7.82743e-10,371.237,2.90583e-07,0.375483,2.93907e-10,3.33408e-08,0.000118332,3490,3460,2220
468738479,146012184,942,1,f,1023150000,0,258290000000,0,0,0,0,1.25336,0,0,0,0,0,0
468742449,146012184,1066,3,f,187317000,0,58834200000,0,0,0,0,0.229463,0,0,0,0,0,0
468741567,146012184,326,3,f,408274000,3079.47,24384700000,178631,7.54264e-06,58.0071,0.000437527,0.500136,3.77235e-06,0.000427936,0.0271768,10720,4170,7330
468738547,146012184,970,1,f,68841900,410.658,8496860000,26525,5.96524e-06,64.5915,0.000385303,0.0843313,5.03056e-07,5.70668e-05,0.0241949,11430,5420,5640
468739537,146012184,303,2,f,325940000,0,108213000000,0,0,0,0,0.399277,0,0,0,0,0,0
468740869,146012184,1014,2,f,225770000,0.585119,44313700000,140.345,2.59166e-09,239.857,6.21627e-07,0.276569,7.16771e-10,8.13106e-08,0.000512965,7100,3160,8200
468739101,146012184,50,2,f,37005300,0,9007040000,0,0,0,0,0.0453315,0,0,0,0,0,0
468737571,146012184,469,1,f,17057700,0,4473530000,0,0,0,0,0.0208957,0,0,0,0,0,0
468738351,146012184,888,1,f,325847000,0,85530200000,0,0,0,0,0.399162,0,0,0,0,0,0
468738957,146012184,9,2,f,75424500,0,24741600000,0,0,0,0,0.092395,0,0,0,0,0,0
468740784,146012184,973,2,f,146129000,0,45459000000,0,0,0,0,0.179009,0,0,0,0,0,0
468742422,146012184,1023,3,f,670059000,0,246450000000,0,0,0,0,0.820822,0,0,0,0,0,0
468741388,146012184,184,3,f,675079000,42429.2,147078000000,3507530,6.28507e-05,82.6679,0.00519574,0.826972,5.19758e-05,0.00589614,0.0803447,1920,3080,5440
468740196,146012184,693,2,f,210049000,0,50093900000,0,0,0,0,0.25731,0,0,0,0,0,0
468742556,146012184,771,3,t,564.847,476.828,2535340,2460340,0.844172,5159.81,4355.77,6.91937e-07,5.84114e-07,6.6262e-05,0.107024,10540,3890,5810
468740050,146012184,620,2,f,108053000,0,29853900000,0,0,0,0,0.132365,0,0,0,0,0,0
468737481,146012184,375,1,f,7023510000,1054.3,2608200000000,212061,1.5011e-07,201.14,3.01931e-05,8.60379,1.29151e-06,0.00014651,0.0223516,7580,5870,3800
468741934,146012184,672,3,f,22883400000,2439.82,7132890000000,365049,1.0662e-07,149.622,1.59526e-05,28.0321,2.98878e-06,0.000339047,0.042254,4980,5710,2870
468740617,146012184,902,2,f,100448000,0,28957800000,0,0,0,0,0.123049,0,0,0,0,0,0
468740078,146012184,632,2,f,713803000,254.823,135385000000,28146.8,3.56994e-07,110.456,3.94321e-05,0.874408,3.12159e-07,3.54113e-05,0.0131549,9020,5070,8310
468737692,146012184,574,1,f,320700000,177.324,39033000000,9737.02,5.52928e-07,54.9109,3.03618e-05,0.392857,2.17222e-07,2.46417e-05,0.0172755,9460,6510,5350
468740084,146012184,634,2,f,109252000,0,27252900000,0,0,0,0,0.133834,0,0,0,0,0,0
468742240,146012184,886,3,f,4325700000,26604.1,1525410000000,6839890,6.15024e-06,257.099,0.00158122,5.29898,3.259e-05,0.00369702,0.115864,8710,1730,4400
468741772,146012184,493,3,f,7446240000,90490.7,2430260000000,12803500,1.21525e-05,141.489,0.00171945,9.12164,0.000110851,0.012575,0.153349,5360,7180,3220
468742513,146012184,312782608,3,f,238408000,188.263,83665700000,20335.2,7.89668e-07,108.014,8.52956e-05,0.29205,2.30623e-07,2.61619e-05,0.0305264,7590,700,8600
468738492,146012184,948,1,f,712816000,518463,90541200000,70053000,0.000727345,135.117,0.0982763,0.8732,0.000635117,0.0720478,0.369669,9600,6970,5650
468741979,146012184,703,3,f,7270280000,2223.3,1975110000000,295097,3.05807e-07,132.729,4.05895e-05,8.90609,2.72355e-06,0.00030896,0.0564793,7060,6900,3710
468740781,146012184,972,2,f,790097000,33917.3,218336000000,6059490,4.2928e-05,178.655,0.00766929,0.967869,4.15486e-05,0.00471329,0.164114,2800,2820,5730
468741062,146012184,1129,2,f,16931900000,1426600,4023220000000,284551000,8.42551e-05,199.461,0.0168056,20.7416,0.00174758,0.198246,0.433245,7230,6600,7080
468738756,146012184,1098,1,f,158028000,0,30468100000,0,0,0,0,0.193585,0,0,0,0,0,0
468739019,146012184,44,2,f,770998000,2436.58,213248000000,462441,3.1603e-06,189.791,0.000599796,0.944472,2.98481e-06,0.000338598,0.0563574,3730,3940,5730
468737728,146012184,595,1,f,77428800,0,9127020000,0,0,0,0,0.0948503,0,0,0,0,0,0
468738401,146012184,909,1,f,5163330000,46964,1284980000000,7532940,9.09568e-06,160.398,0.00145893,6.32507,5.75309e-05,0.00652631,0.143705,9980,4620,2420
468742136,146012184,842,3,f,1365950000,24750.8,447184000000,6198320,1.81198e-05,250.429,0.00453774,1.67329,3.03197e-05,0.00343947,0.086819,8860,1710,4360
468739495,146012184,279,2,f,1162800,0,208378000,0,0,0,0,0.00142443,0,0,0,0,0,0
468741042,146012184,1111,2,f,175828000,0,68874400000,0,0,0,0,0.215389,0,0,0,0,0,0
468738119,146012184,755,1,f,232628000,0,68961900000,0,0,0,0,0.284969,0,0,0,0,0,0
468739477,146012184,269,2,f,68850000,0,17003800000,0,0,0,0,0.0843413,0,0,0,0,0,0
468741587,146012184,338,3,f,20016000,17.9497,2592390000,5674.86,8.96766e-07,316.154,0.000283516,0.0245196,2.19883e-08,2.49436e-06,0.00500259,5910,3380,5500
468738447,146012184,930,1,f,184288000,0,43684600000,0,0,0,0,0.225753,0,0,0,0,0,0
468737689,146012184,573,1,f,54829800,0,21575000000,0,0,0,0,0.0671665,0,0,0,0,0,0
468741940,146012184,677,3,f,1716690000,96249.7,557636000000,9988870,5.60671e-05,103.781,0.00581869,2.10294,0.000117906,0.0133753,0.311906,4490,4380,9870
468738170,146012184,788,1,f,322566000,2371.84,82062500000,478508,7.35303e-06,201.746,0.00148344,0.395144,2.9055e-06,0.000329601,0.0867406,6570,7510,2430
468742022,146012184,746,3,f,1208310000,43137.6,362045000000,6950220,3.57008e-05,161.117,0.00575202,1.48018,5.28436e-05,0.00599458,0.257608,2230,3690,5550
468739522,146012184,295,2,f,728604000,0,223568000000,0,0,0,0,0.89254,0,0,0,0,0,0
468736982,146012184,59,1,f,65549700,0,16745800000,0,0,0,0,0.0802984,0,0,0,0,0,0
468737718,146012184,589,1,f,694349000,72587.9,159373000000,11799900,0.000104541,162.561,0.0169943,0.850578,8.89202e-05,0.0100871,0.243643,4020,3850,5670
468737175,146012184,173,1,f,115967000,74.773,24315400000,7731.39,6.4478e-07,103.398,6.6669e-05,0.142059,9.1597e-08,1.03908e-05,0.0156704,6040,7080,5500
468741050,146012184,1120,2,f,21590100,0,6262410000,0,0,0,0,0.0264479,0,0,0,0,0,0
468737483,146012184,378,1,f,2634840000,98323.7,962254000000,13641000,3.73168e-05,138.736,0.00517718,3.22768,0.000120447,0.0136635,0.162812,4870,4150,1180
468742074,146012184,792,3,f,514742000,7514.79,30399500000,482351,1.45991e-05,64.1869,0.000937072,0.630559,9.20561e-06,0.00104429,0.0400532,12970,5080,5560
468742488,146012184,1139,3,f,205457000,0,65781100000,0,0,0,0,0.251685,0,0,0,0,0,0
468739954,146012184,575,2,f,108296000,0,27484100000,0,0,0,0,0.132663,0,0,0,0,0,0
468739552,146012184,311,2,f,285875000,0,82287400000,0,0,0,0,0.350197,0,0,0,0,0,0
468739425,146012184,239,2,f,945303000,0,305783000000,0,0,0,0,1.158,0,0,0,0,0,0
468737092,146012184,131,1,f,288920000,19.5086,87274100000,790.045,6.75226e-08,40.4972,2.73448e-06,0.353927,2.38981e-08,2.711e-06,0.00399273,7720,4950,2020
468737160,146012184,163,1,f,234126000,0,68172700000,0,0,0,0,0.286804,0,0,0,0,0,0
468739883,146012184,507,2,f,7142350000,143025,1938750000000,20474000,2.00249e-05,143.15,0.00286657,8.74938,0.000175205,0.0198753,0.265112,2660,4600,5770
468740166,146012184,678,2,f,181660000,0,70306400000,0,0,0,0,0.222534,0,0,0,0,0,0
468737582,146012184,483,1,f,134189000,155.311,19715300000,14411.9,1.15741e-06,92.7939,0.0001074,0.164382,1.90256e-07,2.15827e-05,0.0105418,6750,2740,5490
468737412,146012184,318,1,f,7922700,0,2443930000,0,0,0,0,0.00970531,0,0,0,0,0,0
468741178,146012184,44,3,f,1542000000,2946.86,434642000000,551199,1.91107e-06,187.046,0.000357458,1.88894,3.6099e-06,0.000409508,0.0563574,3730,3940,5730
468742362,146012184,966,3,f,411149000,0,103728000000,0,0,0,0,0.503657,0,0,0,0,0,0
468741310,146012184,159,3,f,3372260000,46314.4,876118000000,4671760,1.37339e-05,100.871,0.00138535,4.13102,5.67352e-05,0.00643605,0.179619,2750,6270,5360
468740239,146012184,709,2,f,1080640000,0,288958000000,0,0,0,0,1.32379,0,0,0,0,0,0
468740720,146012184,944,2,f,416334000,0,175762000000,0,0,0,0,0.510009,0,0,0,0,0,0
468741111,146012184,312782624,2,f,19251900,0,4670520000,0,0,0,0,0.0235836,0,0,0,0,0,0
468742515,146012184,312782616,3,f,276041000,0,116662000000,0,0,0,0,0.33815,0,0,0,0,0,0
468741860,146012184,582,3,f,328088000,0,96064800000,0,0,0,0,0.401908,0,0,0,0,0,0
468737475,146012184,366,1,f,78822900,0,23555800000,0,0,0,0,0.0965581,0,0,0,0,0,0
468739492,146012184,278,2,f,1748450000,41908.7,477114000000,8037580,2.3969e-05,191.788,0.00459698,2.14185,5.13381e-05,0.00582381,0.142515,5730,7170,7540
468741099,146012184,312782582,2,f,55950300,0,16075100000,0,0,0,0,0.0685391,0,0,0,0,0,0
468741292,146012184,148,3,f,183188000,0,67401000000,0,0,0,0,0.224405,0,0,0,0,0,0
468739221,146012184,128,2,f,2195910000,182.039,424349000000,10765.7,8.28992e-08,59.1392,4.90259e-06,2.68999,2.22998e-07,2.5297e-05,0.0129067,9490,4050,6050
468739837,146012184,460,2,f,16034400,4432.75,3230850000,2625920,0.000276452,592.391,0.163768,0.0196421,5.43012e-06,0.000615993,0.288928,10620,3960,6520
468737148,146012184,157,1,f,301972000,1425.9,55400700000,184128,4.72197e-06,129.131,0.000609751,0.369916,1.74673e-06,0.00019815,0.0330666,5990,6800,4230
468741749,146012184,467,3,f,2926510000,15824.6,739544000000,2821890,5.40731e-06,178.324,0.000964252,3.58498,1.93851e-05,0.00219905,0.134403,8390,5930,5330
468741859,146012184,581,3,f,195343000,0,37354300000,0,0,0,0,0.239295,0,0,0,0,0,0
468738625,146012184,1006,1,f,56410200,488.569,17110000000,57201.6,8.661e-06,117.08,0.00101403,0.0691025,5.98497e-07,6.78936e-05,0.0327083,7120,330,4220
468742465,146012184,1094,3,f,207781000,0,84857100000,0,0,0,0,0.254532,0,0,0,0,0,0
468742372,146012184,972,3,f,1580190000,35135.7,454127000000,6330120,2.2235e-05,180.162,0.00400591,1.93574,4.30412e-05,0.0048826,0.164114,2800,2820,5730
468738002,146012184,688,1,f,98002600000,1741980,30834000000000,317481000,1.77748e-05,182.253,0.00323952,120.053,0.00213392,0.242072,0.26651,3910,4770,5630
468742269,146012184,906,3,f,198403000,0,53707700000,0,0,0,0,0.243044,0,0,0,0,0,0
468738816,146012184,1128,1,f,237541000,0,98775200000,0,0,0,0,0.290987,0,0,0,0,0,0
468739206,146012184,121,2,f,11001600,0,2705610000,0,0,0,0,0.013477,0,0,0,0,0,0
468739753,146012184,414,2,f,34783200,0,10198100000,0,0,0,0,0.0426094,0,0,0,0,0,0
468741262,146012184,127,3,f,300985000,0,90041700000,0,0,0,0,0.368707,0,0,0,0,0,0
468741457,146012184,239,3,f,1890610000,7520.21,631952000000,471324,3.97767e-06,62.6743,0.000249298,2.31599,9.21226e-06,0.00104504,0.0687207,6060,3420,4330
468739910,146012184,533,2,f,485132000,351.459,157980000000,36267.7,7.24461e-07,103.192,7.47585e-05,0.594286,4.30537e-07,4.88402e-05,0.019351,8350,350,7630
468741477,146012184,255,3,f,367090000,3085.99,138320000000,181947,8.40662e-06,58.959,0.000495646,0.449685,3.78034e-06,0.000428842,0.0448771,5850,3610,4710
468739543,146012184,305,2,f,72981900,0,17828300000,0,0,0,0,0.0894028,0,0,0,0,0,0
468742378,146012184,975,3,f,30004200,0,7375970000,0,0,0,0,0.0367551,0,0,0,0,0,0
468737282,146012184,239,1,f,945303000,7520.21,326169000000,471324,7.95534e-06,62.6743,0.000498595,1.158,9.21226e-06,0.00104504,0.0687207,6060,3420,4330
468737499,146012184,403,1,f,706910000,28602.8,183590000000,7624340,4.04617e-05,266.56,0.0107854,0.865965,3.50384e-05,0.00397476,0.249706,7490,5700,3590
468739875,146012184,500,2,f,12306100000,119631,4219060000000,10587800,9.72131e-06,88.5042,0.000860376,15.0749,0.000146548,0.0166244,0.199096,5280,870,7590
468737684,146012184,567,1,f,122171000000,2834900,37745900000000,546381000,2.32044e-05,192.734,0.00447227,149.659,0.00347275,0.393949,0.352192,7370,5800,3740
468740014,146012184,604,2,f,61013700,0,14269100000,0,0,0,0,0.0747418,0,0,0,0,0,0
468740246,146012184,714,2,f,1800780000,6448.15,535957000000,1317650,3.58076e-06,204.345,0.000731712,2.20595,7.89899e-06,0.000896063,0.0565593,2220,3410,6680
468740047,146012184,619,2,f,176552000,7791.1,50601800000,1617450,4.41292e-05,207.602,0.00916131,0.216276,9.5441e-06,0.00108268,0.141173,5740,7170,7540
468741217,146012184,88,3,f,704419000,0,192347000000,0,0,0,0,0.862914,0,0,0,0,0,0
468741438,146012184,226,3,f,923751000,203393,225298000000,37292000,0.000220181,183.35,0.0403702,1.13159,0.000249156,0.0282643,0.334428,5470,7050,4580
468739595,146012184,331,2,f,377554000,5233.35,88652700000,453731,1.38612e-05,86.7,0.00120177,0.462503,6.41086e-06,0.000727249,0.0505504,8080,6450,5900
468737498,146012184,402,1,f,319438000,0,118445000000,0,0,0,0,0.391311,0,0,0,0,0,0
468741743,146012184,461,3,f,29565000,0,7717590000,0,0,0,0,0.0362171,0,0,0,0,0,0
468738616,146012184,1002,1,f,1028330000,812.933,390500000000,167509,7.90538e-07,206.055,0.000162894,1.2597,9.95843e-07,0.000112969,0.0236627,7860,2180,980
468739179,146012184,106,2,f,3254400,0,1025440000,0,0,0,0,0.00398664,0,0,0,0,0,0
468741852,146012184,574,3,f,641399000,600.594,81490400000,46362.6,9.36381e-07,77.1946,7.22835e-05,0.785714,7.35728e-07,8.34611e-05,0.0240886,9280,6470,6170
468737667,146012184,549,1,f,9448300000,39614.5,2290630000000,6252030,4.19277e-06,157.822,0.00066171,11.5742,4.85278e-05,0.005505,0.188485,9050,3750,3280
468741652,146012184,381,3,f,1507030000,1408.36,429977000000,157389,9.34525e-07,111.753,0.000104436,1.84612,1.72524e-06,0.000195712,0.0538948,9010,5130,3980
468741784,146012184,507,3,f,14377200000,184427,3756740000000,25065700,1.28278e-05,135.911,0.00174344,17.612,0.000225923,0.0256288,0.265112,2660,4600,5770
468740854,146012184,1007,2,f,2464120000,11023.4,921813000000,1341450,4.47357e-06,121.691,0.000544392,3.01854,1.35037e-05,0.00153186,0.0967445,11580,1310,7020
468739951,146012184,574,2,f,320700000,423.27,42457400000,36625.6,1.31983e-06,86.5301,0.000114205,0.392857,5.18506e-07,5.88194e-05,0.0240886,9280,6470,6170
468741633,146012184,369,3,f,3244970000,25267.3,1250490000000,4294550,7.78661e-06,169.965,0.00132345,3.97509,3.09525e-05,0.00351125,0.0693907,4750,1640,2600
468741449,146012184,234,3,f,206626000,0,65606000000,0,0,0,0,0.253116,0,0,0,0,0,0
468741879,146012184,610,3,f,1074910000,272.992,368714000000,86243.2,2.53967e-07,315.919,8.02331e-05,1.31676,3.34415e-07,3.79361e-05,0.0302623,9760,1720,3990
468742557,146012184,898,3,t,564.847,476.828,2535340,2460340,0.844172,5159.81,4355.77,6.91937e-07,5.84114e-07,6.6262e-05,0.107024,10540,3890,5810
468741513,146012184,288,3,f,498379000,0,157110000000,0,0,0,0,0.610514,0,0,0,0,0,0
468741558,146012184,321,3,f,23947200,0,6557950000,0,0,0,0,0.0293353,0,0,0,0,0,0
468741807,146012184,528,3,f,46139500000,6593920,17033800000000,8521160000,0.000142913,1292.27,0.184683,56.5208,0.00807755,0.916319,1,10710,3740,5700
468739575,146012184,322,2,f,11165500000,405205,4341940000000,66313600,3.62908e-05,163.655,0.00593916,13.6777,0.000496376,0.056309,0.370483,5410,2410,9950
468740115,146012184,651,2,f,223959000,6719.69,56524000000,583126,3.00041e-05,86.7787,0.00260372,0.274349,8.23161e-06,0.000933796,0.108129,12410,4860,6470
468738038,146012184,703,1,f,3635140000,2077.11,1011890000000,289340,5.71398e-07,139.299,7.95953e-05,4.45305,2.54446e-06,0.000288644,0.0564793,7060,6900,3710
468739642,146012184,353,2,f,1625540000,163076,664841000000,29866500,0.000100321,183.144,0.0183733,1.99128,0.000199769,0.0226618,0.370483,5410,2410,9950
468742382,146012184,978,3,f,589964000,18832.8,54676100000,1103890,3.1922e-05,58.6151,0.00187111,0.722706,2.30702e-05,0.00261709,0.0484311,11710,7370,6720
468742321,146012184,939,3,f,17128800,0,3216600000,0,0,0,0,0.0209828,0,0,0,0,0,0
468741780,146012184,502,3,f,4068660000,28281.2,1342310000000,8636800,6.95097e-06,305.391,0.00212276,4.98411,3.46444e-05,0.00393007,0.22164,8190,2220,4310
468737495,146012184,397,1,f,29430900,0,2523680000,0,0,0,0,0.0360529,0,0,0,0,0,0
468741409,146012184,202,3,f,1221830000,3.35382,369848000000,179.031,2.74491e-09,53.3813,1.46527e-07,1.49674,4.10843e-09,4.66061e-07,0.00211206,12140,4690,4930
468741676,146012184,402,3,f,638876000,304.366,222310000000,46008.5,4.76409e-07,151.162,7.20148e-05,0.782623,3.72848e-07,4.2296e-05,0.0179965,8050,1550,9870
468740545,146012184,848,2,f,460051000,111073,6167490000,9788050,0.000241436,88.1226,0.021276,0.563563,0.000136064,0.0154352,0.115416,6620,6680,7170
468742376,146012184,974,3,f,1458080000,0,593392000000,0,0,0,0,1.78615,0,0,0,0,0,0
468742550,146012184,140,3,t,773.72,655.908,2843580,2696310,0.847733,4110.81,3484.87,9.47807e-07,8.03487e-07,9.11477e-05,0.0561631,10460,3700,5730
468737494,146012184,395,1,f,496350000,1373.59,88615400000,73798.9,2.76738e-06,53.7271,0.000148683,0.608029,1.68265e-06,0.00019088,0.0574544,12660,6790,4220
468742303,146012184,929,3,f,76420800,0,12629800000,0,0,0,0,0.0936155,0,0,0,0,0,0
468741629,146012184,366,3,f,157646000,0,49327400000,0,0,0,0,0.193116,0,0,0,0,0,0
468741718,146012184,442,3,f,440712000,13519.8,122884000000,2843140,3.06771e-05,210.295,0.00645123,0.539872,1.65617e-05,0.00187876,0.0982531,6070,560,6010
468740009,146012184,601,2,f,54918900,0,17084700000,0,0,0,0,0.0672757,0,0,0,0,0,0
468741041,146012184,1109,2,f,12127500,0,4389240000,0,0,0,0,0.0148562,0,0,0,0,0,0
468742458,146012184,1084,3,f,946130000,89907.4,288786000000,16601400,9.50264e-05,184.65,0.0175467,1.15901,0.000110137,0.0124939,0.189997,9100,2690,3580
468738208,146012184,809,1,f,674500000,0,182675000000,0,0,0,0,0.826263,0,0,0,0,0,0
468737052,146012184,113,1,f,235825000,0,79836200000,0,0,0,0,0.288886,0,0,0,0,0,0
468737417,146012184,320,1,f,1029770000,40135.3,310033000000,4761520,3.89751e-05,118.637,0.00462387,1.26147,4.91658e-05,0.00557738,0.128606,2860,3140,2640
468738253,146012184,836,1,f,174853000,10752,38040700000,1167480,6.1492e-05,108.582,0.00667694,0.214195,1.31713e-05,0.00149415,0.0903176,7220,4430,650
468742252,146012184,896,3,f,118319000,0,22052900000,0,0,0,0,0.144941,0,0,0,0,0,0
468738368,146012184,897,1,f,125303000,17470.7,37981600000,1628370,0.000139427,93.2056,0.0129954,0.153497,2.14016e-05,0.0024278,0.111264,5930,4360,800
468738727,146012184,1081,1,f,42624900,0,9264570000,0,0,0,0,0.0522155,0,0,0,0,0,0
468739361,146012184,204,2,f,124814000,0,25248900000,0,0,0,0,0.152897,0,0,0,0,0,0
468740090,146012184,638,2,f,335997000,0,95063800000,0,0,0,0,0.411596,0,0,0,0,0,0
468737069,146012184,120,1,f,217446000,17082.8,65788700000,1903800,7.85611e-05,111.445,0.00875524,0.266372,2.09264e-05,0.0023739,0.0947431,6230,5060,860
468741443,146012184,230,3,f,32841000,123494,1843680000,15329100,0.00376035,124.128,0.466766,0.0402302,0.00015128,0.0171612,0.457254,10880,7180,5720
468739534,146012184,302,2,f,972832000,10828.2,297627000000,2487730,1.11306e-05,229.745,0.0025572,1.19172,1.32645e-05,0.00150473,0.0667749,10080,1290,6570
468741024,146012184,1098,2,f,158028000,0,36272500000,0,0,0,0,0.193585,0,0,0,0,0,0
468741046,146012184,1114,2,f,34484400,0,12818000000,0,0,0,0,0.0422434,0,0,0,0,0,0
