id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
486543759,485105033,312782554,3,f,142772000,1664.75,24527100000,394249,1.16602e-05,236.821,0.00276138,0.174896,2.03932e-06,7.26027e-06,0.0591232,7680,530,3300
486542647,485105033,573,2,f,54829800,0,11489200000,0,0,0,0,0.0671665,0,0,0,0,0,0
486542837,485105033,877,2,f,90230400,31244.1,7478640000,11295100,0.000346271,361.511,0.125181,0.110532,3.82741e-05,0.000136261,0.239199,9300,5310,6380
486543292,485105033,394,3,f,716819000,3532.82,114121000000,701889,4.92847e-06,198.676,0.000979171,0.878104,4.32771e-06,1.54072e-05,0.0775056,7720,520,3330
486543217,485105033,281,3,f,112484000,3431.99,15549400000,681816,3.0511e-05,198.665,0.00606146,0.137793,4.20419e-06,1.49675e-05,0.0775056,7720,520,3330
486543249,485105033,330,3,f,17400600,0,1296640000,0,0,0,0,0.0213157,0,0,0,0,0,0
486541594,485105033,15,1,f,120984000,242.408,23155900000,42024.2,2.00364e-06,173.361,0.000347353,0.148206,2.9695e-07,1.05718e-06,0.0169144,5810,4060,5230
486542055,485105033,797,1,f,645783000,328094,123123000000,119640000,0.000508056,364.65,0.185263,0.791085,0.000401915,0.00143087,0.246688,7240,5220,4070
486542468,485105033,255,2,f,183545000,258.694,48348900000,48440.5,1.40943e-06,187.25,0.000263916,0.224843,3.169e-07,1.12821e-06,0.0201535,5750,3790,6890
486542252,485105033,1086,1,f,44656200,0,8327090000,0,0,0,0,0.0547038,0,0,0,0,0,0
486543261,485105033,345,3,f,5968850000,82911.7,1215940000000,18354200,1.38907e-05,221.37,0.003075,7.31184,0.000101567,0.000361592,0.241443,3830,2860,2160
486542087,485105033,847,1,f,327571000,0,77421100000,0,0,0,0,0.401275,0,0,0,0,0,0
486542608,485105033,485,2,f,11441700000,75715.3,2197640000000,23263500,6.61749e-06,307.25,0.00203322,14.0161,9.27512e-05,0.000330207,0.237476,3900,3920,7510
486543648,485105033,978,3,f,497720000,45407300,108438000000,48481100000,0.0912307,1067.69,97.4064,0.609707,0.0556239,0.198029,1,12010,6650,6680
486541641,485105033,106,1,f,3254400,2720.39,612946000,1495240,0.000835912,549.641,0.459452,0.00398664,3.33248e-06,1.18641e-05,0.0635285,11270,5550,4200
486541753,485105033,288,1,f,249189000,2227.97,47271800000,19411800,8.94086e-06,8712.78,0.0778997,0.305257,2.72926e-06,9.71654e-06,0.0981872,2620,4000,5250
486543740,485105033,1123,3,f,673843000,72474400,211112000000,152131000000,0.107554,2099.1,225.767,0.825457,0.0887812,0.316073,1,11680,6490,8240
486542132,485105033,914,1,f,1363500,0,240163000,0,0,0,0,0.00167029,0,0,0,0,0,0
486542563,485105033,402,2,f,319438000,633.843,58694700000,136104,1.98424e-06,214.728,0.000426074,0.391311,7.76457e-07,2.7643e-06,0.0233814,8300,1240,9470
486543043,485105033,312782624,2,f,19251900,0,2450410000,0,0,0,0,0.0235836,0,0,0,0,0,0
486542441,485105033,211,2,f,356939000,0,62276900000,0,0,0,0,0.43725,0,0,0,0,0,0
486543467,485105033,697,3,f,489785000,736170,24231000000,193445000,0.00150305,262.772,0.394958,0.599987,0.000901809,0.00321057,0.540999,10830,6850,5820
486541637,485105033,100,1,f,158861000,6325.92,27776600000,1163870,3.98205e-05,183.984,0.00732632,0.194604,7.74925e-06,2.75884e-05,0.102005,8330,5180,5660
486542274,485105033,1125,1,f,106813000,0,20454700000,0,0,0,0,0.130846,0,0,0,0,0,0
486542886,485105033,942,2,f,1023150000,25187.6,147112000000,5990890,2.46177e-05,237.851,0.00585534,1.25336,3.08548e-05,0.000109847,0.21383,4620,5270,8560
486543765,485105033,312782578,3,f,60625800,409.209,8368380000,80107.6,6.74975e-06,195.762,0.00132135,0.0742666,5.01281e-07,1.78463e-06,0.015562,9280,1980,1530
486542040,485105033,772,1,f,260301000,0,47384300000,0,0,0,0,0.318868,0,0,0,0,0,0
486542862,485105033,910,2,f,46476000,0,6530470000,0,0,0,0,0.0569331,0,0,0,0,0,0
486543431,485105033,643,3,f,43678800,0,7108930000,0,0,0,0,0.0535065,0,0,0,0,0,0
486542171,485105033,966,1,f,205574000,6875.86,30884900000,1896500,3.34471e-05,275.82,0.00922537,0.251829,8.42293e-06,2.99868e-05,0.10515,5620,6250,3090
486543311,485105033,430,3,f,1241860000,7440.62,169621000000,1676930,5.99148e-06,225.376,0.00135034,1.52128,9.11475e-06,3.24498e-05,0.156737,8230,1910,6200
486542029,485105033,752,1,f,959182000,9711930,24652200000,6349780000,0.0101252,653.812,6.61999,1.175,0.0118971,0.0423554,0.79482,10690,4480,3390
486543187,485105033,233,3,f,197275000,0,41495400000,0,0,0,0,0.241661,0,0,0,0,0,0
486542149,485105033,936,1,f,1693770000,37473700,392638000000,51188400000,0.0221244,1365.98,30.2215,2.07487,0.0459053,0.163429,0.858064,12110,1620,4540
486542525,485105033,343,2,f,54183100000,823721000,8466650000000,729959000000,0.0152025,886.172,13.4721,66.3743,1.00906,3.59239,1,12140,6770,6590
486542741,485105033,706,2,f,35976600,18.9975,6146170000,2992.11,5.28052e-07,157.5,8.31683e-05,0.0440713,2.3272e-08,8.28515e-08,0.009255,7590,2590,6390
486542559,485105033,395,2,f,434140000,67683600,157740000000,63306300000,0.155903,935.326,145.82,0.531822,0.0829124,0.29518,1,12390,6770,6610
486541670,485105033,149,1,f,181114000,15356.7,23665500000,4282140,8.47899e-05,278.846,0.0236433,0.221865,1.88119e-05,6.6973e-05,0.209464,6870,3470,5570
486541943,485105033,613,1,f,152485000,0,31098100000,0,0,0,0,0.186794,0,0,0,0,0,0
486542976,485105033,1070,2,f,727375000,0,174023000000,0,0,0,0,0.891034,0,0,0,0,0,0
486543305,485105033,421,3,f,135626000,6063.5,17817700000,1209820,4.47074e-05,199.524,0.00892022,0.166142,7.42779e-06,2.6444e-05,0.148448,9460,1770,1810
486541708,485105033,211,1,f,356633000,0,65513400000,0,0,0,0,0.436876,0,0,0,0,0,0
486543448,485105033,671,3,f,273487000,27336.1,30026500000,5608290,9.99541e-05,205.161,0.0205066,0.335021,3.34867e-05,0.000119217,0.164646,9350,470,6740
486542863,485105033,911,2,f,3096900,7402.7,274105000,2933420,0.00239036,396.263,0.947212,0.0037937,9.06831e-06,3.22845e-05,0.132772,9750,3650,6510
486543712,485105033,1074,3,f,77545800,11838.2,10698600000,2527370,0.00015266,213.493,0.0325919,0.0949936,1.45017e-05,5.16282e-05,0.204691,8430,1100,2150
486543802,485105033,1048,2,t,1074140,366554,1858200000,1566110000,0.341255,4272.52,1458.02,0.00131582,0.000449029,0.00159861,0.960857,11570,6620,6410
486541730,485105033,249,1,f,9216000,0,1595380000,0,0,0,0,0.0112896,0,0,0,0,0,0
486542698,485105033,645,2,f,9046730000,193043000,2395920000000,325334000000,0.0213385,1685.29,35.9615,11.0822,0.236478,0.841895,0.931261,11880,2370,5910
486542718,485105033,677,2,f,858344000,9737.17,158249000000,1821540,1.13441e-05,187.071,0.00212215,1.05147,1.1928e-05,4.24654e-05,0.141119,4530,4540,9870
486543089,485105033,67,3,f,49305600,476383,7235420000,193386000,0.00966184,405.947,3.9222,0.0603994,0.000583569,0.00207759,0.529816,8480,4040,5310
486542911,485105033,974,2,f,729041000,0,164266000000,0,0,0,0,0.893076,0,0,0,0,0,0
486543104,485105033,100,3,f,317722000,22074.1,60444700000,4736840,6.94763e-05,214.588,0.0149088,0.389209,2.70408e-05,9.6269e-05,0.229436,8270,5400,5910
486542874,485105033,928,2,f,3152540000,90950800,885920000000,161416000000,0.02885,1774.76,51.2019,3.86186,0.111415,0.396652,0.931261,11880,2370,5910
486543531,485105033,810,3,f,258768000,0,40383300000,0,0,0,0,0.316991,0,0,0,0,0,0
486542684,485105033,623,2,f,24168000000,1784990,4281360000000,575877000,7.38574e-05,322.622,0.023828,29.6059,0.00218661,0.00778464,0.423884,5980,5200,7350
486541615,485105033,51,1,f,515479000,1074110,88552400000,397099000,0.00208372,369.699,0.77035,0.631461,0.00131579,0.0046844,0.426088,7430,3710,5070
486542970,485105033,1060,2,f,18919800,0,903994000,0,0,0,0,0.0231768,0,0,0,0,0,0
486543341,485105033,484,3,f,279306000,544225,74268500000,4773570000,0.00194849,8771.31,17.0908,0.34215,0.000666676,0.00237346,0.977394,2800,4450,5460
486541972,485105033,656,1,f,844659000,42230.5,104055000000,9510980,4.99971e-05,225.216,0.0112601,1.03471,5.17324e-05,0.000184175,0.133326,4200,1060,4940
486543713,485105033,1077,3,f,16171200,1865.25,3160010000,580705,0.000115344,311.328,0.0359098,0.0198097,2.28493e-06,8.13467e-06,0.14,6630,5260,5400
486543799,485105033,939,2,t,79193.1,61333,522539000,512729000,0.774474,8359.75,6474.42,9.70115e-05,7.5133e-05,0.000267484,0.935498,11590,6630,7120
486543179,485105033,218,3,f,975060000,29060.6,127328000000,10238700,2.98039e-05,352.321,0.0105005,1.19445,3.55992e-05,0.000126738,0.227687,7320,3220,5000
486543375,485105033,558,3,f,298933000,78955.1,33910200000,18116300,0.000264123,229.451,0.0606032,0.366193,9.672e-05,0.000344337,0.253844,5400,1960,9600
486541805,485105033,363,1,f,203117000,0,37710100000,0,0,0,0,0.248819,0,0,0,0,0,0
486543715,485105033,1081,3,f,85249800,1452.95,11162700000,316168,1.70434e-05,217.605,0.00370873,0.104431,1.77986e-06,6.33656e-06,0.104774,4190,3200,6340
486543659,485105033,993,3,f,8512120000,76950.4,1345870000000,23935600,9.0401e-06,311.053,0.00281195,10.4273,9.42642e-05,0.000335594,0.133326,4200,1060,4940
486542592,485105033,452,2,f,73296000,4222.83,10669200000,1278740,5.76134e-05,302.817,0.0174463,0.0897876,5.17297e-06,1.84165e-05,0.175511,5220,5530,5760
486542755,485105033,733,2,f,721998000,0,157546000000,0,0,0,0,0.884448,0,0,0,0,0,0
486542202,485105033,1008,1,f,537049000,17533.4,81635000000,3392300,3.26476e-05,193.477,0.00631656,0.657885,2.14784e-05,7.64661e-05,0.0833344,6850,3070,3490
486543391,485105033,588,3,f,493553000,9579.63,76723600000,1878820,1.94095e-05,196.126,0.00380672,0.604602,1.1735e-05,4.17784e-05,0.0842077,4870,1950,5730
486542532,485105033,353,2,f,1625540000,54129,332692000000,12079500,3.32991e-05,223.161,0.00743109,1.99128,6.63081e-05,0.000236066,0.253844,5400,1960,9600
486542517,485105033,332,2,f,670500,0,106886000,0,0,0,0,0.000821363,0,0,0,0,0,0
486543293,485105033,395,3,f,930490000,87391700,226106000000,72813700000,0.0939201,833.187,78.253,1.13985,0.107055,0.38113,1,12390,6770,6610
486543587,485105033,901,3,f,1496460000,9171560,14532400000,6208400000,0.00612886,676.919,4.14874,1.83316,0.0112352,0.0399988,0.978315,11930,6060,8290
486541654,485105033,127,1,f,150493000,0,31194200000,0,0,0,0,0.184353,0,0,0,0,0,0
486542283,485105033,182305689,1,f,733643000,9390.03,142170000000,2016430,1.27992e-05,214.742,0.00274852,0.898713,1.15028e-05,4.09515e-05,0.0881403,5870,1180,2590
486543570,485105033,874,3,f,76159800,11711.8,5241930000,3247910,0.000153779,277.321,0.0426461,0.0932958,1.43469e-05,5.1077e-05,0.223884,9230,4260,3840
486543599,485105033,914,3,f,2727000,0,488298000,0,0,0,0,0.00334058,0,0,0,0,0,0
486542458,485105033,239,2,f,945303000,261.725,207164000000,49605,2.76869e-07,189.531,5.24752e-05,1.158,3.20614e-07,1.14143e-06,0.0201535,5750,3790,6890
486542481,485105033,279,2,f,1162800,0,71620200,0,0,0,0,0.00142443,0,0,0,0,0,0
486541922,485105033,583,1,f,222730000,0,30882200000,0,0,0,0,0.272844,0,0,0,0,0,0
486542052,485105033,792,1,f,257371000,284123,7611240000,66403300,0.00110394,233.713,0.258006,0.31528,0.00034805,0.00123911,0.340113,8950,5590,4900
486543003,485105033,1114,2,f,34484400,0,6904590000,0,0,0,0,0.0422434,0,0,0,0,0,0
486542892,485105033,949,2,f,134100,0,19184100,0,0,0,0,0.000164273,0,0,0,0,0,0
486542577,485105033,430,2,f,620932000,7320.07,76386700000,1652010,1.17888e-05,225.682,0.00266053,0.760642,8.96708e-06,3.19241e-05,0.156737,8230,1910,6200
486543807,485105033,83,3,t,1208620,259882,673019000,414142000,0.215023,1593.58,342.656,0.00148056,0.000318355,0.00113339,0.588716,11660,7220,6480
486543756,485105033,182305713,3,f,62474400,0,6607400000,0,0,0,0,0.0765311,0,0,0,0,0,0
486542128,485105033,909,1,f,5163330000,17479.2,635753000000,4050680,3.38526e-06,231.743,0.000784511,6.32507,2.1412e-05,7.62299e-05,0.11906,8410,5170,800
486542281,485105033,10703,1,f,1805030000,37737.1,311867000000,8395660,2.09066e-05,222.477,0.00465125,2.21116,4.6228e-05,0.000164578,0.164956,8550,4340,3220
486543399,485105033,599,3,f,150390000,156892,28874700000,64452400,0.00104323,410.807,0.428568,0.184228,0.000192193,0.000684233,0.320675,7070,4560,5430
486542991,485105033,1097,2,f,7483590000,2289280,1052610000000,925533000,0.000305907,404.289,0.123675,9.1674,0.00280437,0.00998396,0.545877,5320,7130,6720
486542910,485105033,973,2,f,146129000,0,25990200000,0,0,0,0,0.179009,0,0,0,0,0,0
486543734,485105033,1109,3,f,24255000,0,5163940000,0,0,0,0,0.0297124,0,0,0,0,0,0
486542315,485105033,312782648,1,f,58298400,0,9800550000,0,0,0,0,0.0714155,0,0,0,0,0,0
486542682,485105033,621,2,f,170722000,4660120,31238000000,2953010000,0.0272965,633.677,17.2972,0.209134,0.00570864,0.0203236,0.629607,10200,5200,7190
486542814,485105033,840,2,f,2724230000,329222,164150000000,176049000,0.000120849,534.743,0.0646233,3.33719,0.000403297,0.00143579,0.432852,2220,4180,7400
486543369,485105033,541,3,f,2563280000,6028.32,391693000000,1247250,2.35179e-06,206.899,0.000486583,3.14002,7.38469e-06,2.62905e-05,0.0923657,6790,4230,690
486542836,485105033,874,2,f,38079900,0,1174450000,0,0,0,0,0.0466479,0,0,0,0,0,0
486541735,485105033,255,1,f,183545000,1934.69,40188700000,1013580,1.05407e-05,523.899,0.00552226,0.224843,2.37e-06,8.43752e-06,0.173562,6440,3880,4710
486542213,485105033,1022,1,f,725090000,84782,112036000000,27568400,0.000116926,325.167,0.0380206,0.888236,0.000103858,0.000369749,0.241085,5890,4890,3590
486543393,485105033,590,3,f,827215000,0,121659000000,0,0,0,0,1.01334,0,0,0,0,0,0
486542170,485105033,965,1,f,172104000,299.689,20409700000,58616.9,1.74132e-06,195.592,0.000340589,0.210828,3.67119e-07,1.307e-06,0.0294982,9320,520,4860
486542270,485105033,1114,1,f,34484400,0,7147960000,0,0,0,0,0.0422434,0,0,0,0,0,0
486542756,485105033,735,2,f,109950000,1877.07,13954800000,356199,1.70719e-05,189.764,0.00323963,0.134689,2.29941e-06,8.1862e-06,0.0368476,7820,2770,10700
486542841,485105033,882,2,f,312592000,6642.36,30681200000,1692150,2.12493e-05,254.751,0.0054133,0.382925,8.1369e-06,2.89685e-05,0.116065,3790,3730,7930
486543277,485105033,370,3,f,12176500000,563598000,2284020000000,478251000000,0.0462856,848.568,39.2765,14.9163,0.690408,2.45795,1,12140,6770,6590
486541752,485105033,287,1,f,3538800,0,577569000,0,0,0,0,0.00433503,0,0,0,0,0,0
486541974,485105033,658,1,f,421227000,1461380,28929500000,544676000,0.00346933,372.715,1.29307,0.516003,0.00179019,0.00637331,0.57552,9620,5750,3940
486543790,485105033,307,2,t,22280900,7436380,28269600000,21812800000,0.333755,2933.26,978.991,0.0272941,0.00910956,0.0324313,0.999341,11770,7010,6600
486542022,485105033,733,1,f,721998000,102707,125841000000,27888800,0.000142254,271.538,0.0386273,0.884448,0.000125816,0.000447922,0.264449,7140,4670,3980
486542068,485105033,819,1,f,29996100,0,2293040000,0,0,0,0,0.0367452,0,0,0,0,0,0
486543509,485105033,774,3,f,347546000,0,53520900000,0,0,0,0,0.425744,0,0,0,0,0,0
486541785,485105033,333,1,f,16710300,48.1097,2650270000,10159.8,2.87904e-06,211.18,0.000607997,0.0204701,5.89343e-08,2.09815e-07,0.0143073,4250,4150,5610
486542009,485105033,707,1,f,123493000,0,20309000000,0,0,0,0,0.151278,0,0,0,0,0,0
486543825,485105033,1065,3,t,454462000,229296000,919335000000,790060000000,0.504545,3445.59,1738.45,0.556715,0.280888,1,1,12140,6770,6590
486542381,485105033,119,2,f,719536000,53390,105291000000,11912900,7.42007e-05,223.129,0.0165563,0.881431,6.54028e-05,0.000232843,0.213642,3590,4970,9040
486543325,485105033,451,3,f,233577000,0,36043800000,0,0,0,0,0.286132,0,0,0,0,0,0
486542560,485105033,397,2,f,29430900,497.42,1502360000,115140,1.69013e-05,231.474,0.0039122,0.0360529,6.0934e-07,2.16933e-06,0.0392132,8420,4800,5840
486542386,485105033,126,2,f,61705800,489.447,3680370000,104630,7.93195e-06,213.772,0.00169563,0.0755896,5.99573e-07,2.13456e-06,0.0401596,7780,6750,6170
486542264,485105033,1105,1,f,87523200,3674.88,14019200000,1083290,4.19875e-05,294.782,0.0123772,0.107216,4.50172e-06,1.60268e-05,0.0905005,5740,5990,2910
486542393,485105033,135,2,f,15926300,3906410,12090800000,7399930000,0.24528,1894.31,464.635,0.0195098,0.00478535,0.0170365,0.997821,12210,6720,7030
486543057,485105033,9,3,f,150849000,0,24773100000,0,0,0,0,0.18479,0,0,0,0,0,0
486542332,485105033,23,2,f,261256000,88896.7,41236400000,33903700,0.000340267,381.383,0.129772,0.320038,0.000108898,0.000387694,0.222623,5900,6270,7930
486542406,485105033,154,2,f,79315200,386219,12726500000,200797000,0.00486942,519.905,2.53164,0.0971611,0.000473118,0.00168437,0.504019,11940,5520,5960
486541706,485105033,209,1,f,63508500,208338,9087210000,133688000,0.00328047,641.687,2.10504,0.0777979,0.000255214,0.000908597,0.472223,11190,4790,3770
486543155,485105033,178,3,f,363778000,5244.56,52867600000,1106660,1.44169e-05,211.012,0.00304214,0.445628,6.42459e-06,2.28724e-05,0.0907663,7240,3350,3040
486541694,485105033,188,1,f,65914200,203.823,4744590000,39510.4,3.09225e-06,193.847,0.000599422,0.0807449,2.49683e-07,8.88907e-07,0.0131632,1960,3180,4350
486543488,485105033,731,3,f,916452000,546509,183377000000,4787230000,0.000596331,8759.66,5.22365,1.12265,0.000669473,0.00238342,0.977394,2800,4450,5460
486543792,485105033,354,2,t,454462000,229296000,919335000000,790060000000,0.504545,3445.59,1738.45,0.556715,0.280888,1,1,12140,6770,6590
486542683,485105033,622,2,f,37614600,0,5445950000,0,0,0,0,0.0460779,0,0,0,0,0,0
486543518,485105033,791,3,f,52210800,0,9704470000,0,0,0,0,0.0639582,0,0,0,0,0,0
486541885,485105033,510,1,f,44676000,0.236206,5541400000,41.9974,5.28708e-09,177.8,9.40043e-07,0.0547281,2.89352e-10,1.03013e-09,0.000262451,6520,1700,3950
486542191,485105033,991,1,f,2784780000,91085.1,162072000000,24538700,3.27082e-05,269.404,0.0088117,3.41136,0.000111579,0.000397238,0.261459,7620,3940,5170
486543224,485105033,294,3,f,5722470000,3612450,1057390000000,1334130000,0.000631274,369.315,0.233139,7.01003,0.00442525,0.0157545,0.614951,7880,4010,6750
486541899,485105033,534,1,f,73809900,343147,12270200000,172182000,0.00464906,501.772,2.33277,0.0904171,0.000420355,0.00149652,0.422421,10500,4680,4380
486542609,485105033,488,2,f,143100,0,8927950,0,0,0,0,0.000175297,0,0,0,0,0,0
486543013,485105033,1132,2,f,1394600000,12454400,174452000000,6307330000,0.00893043,506.434,4.52268,1.70839,0.0152566,0.0543158,0.706966,9940,5240,8010
486542217,485105033,1027,1,f,80088300,157.181,13596200000,31915.2,1.9626e-06,203.047,0.0003985,0.0981082,1.92547e-07,6.85495e-07,0.0147732,8730,3090,670
486541770,485105033,314,1,f,98857800,0,14115300000,0,0,0,0,0.121101,0,0,0,0,0,0
486543220,485105033,288,3,f,498379000,12770,92019600000,100589000,2.56231e-05,7876.98,0.201833,0.610514,1.56433e-05,5.56923e-05,0.24043,2820,4340,6100
486541704,485105033,206,1,f,59433300,663967,6511780000,281298000,0.0111716,423.662,4.733,0.0728058,0.00081336,0.00289568,0.438533,11300,6440,5660
486542680,485105033,619,2,f,176552000,4394.5,25220800000,1290360,2.48907e-05,293.63,0.00730864,0.216276,5.38326e-06,1.91652e-05,0.16265,6130,6530,7640
486543741,485105033,1125,3,f,213626000,0,39660500000,0,0,0,0,0.261692,0,0,0,0,0,0
486542725,485105033,688,2,f,98028800000,3991620,16168600000000,24598300000,4.07189e-05,6162.48,0.250929,120.085,0.00488974,0.0174082,0.998554,2750,4310,6220
486542955,485105033,1035,2,f,354337000,0,90248000000,0,0,0,0,0.434063,0,0,0,0,0,0
486541667,485105033,146,1,f,1153080000,4095580,160401000000,1720310000,0.00355186,420.041,1.49193,1.41253,0.00501709,0.0178615,0.604847,9380,5170,4360
486542662,485105033,595,2,f,77428800,2811.83,6221740000,1634370,3.6315e-05,581.248,0.021108,0.0948503,3.44449e-06,1.22629e-05,0.222216,8040,4900,5960
486542785,485105033,792,2,f,257371000,529491,17825500000,149001000,0.00205731,281.405,0.578935,0.31528,0.000648627,0.0023092,0.540999,10830,6850,5820
486541828,485105033,398,1,f,211571000,226773,38057700000,90385200,0.00107185,398.572,0.42721,0.259175,0.000277797,0.000988995,0.258406,10070,7040,4540
486542873,485105033,927,2,f,20744100,0,2198880000,0,0,0,0,0.0254115,0,0,0,0,0,0
486541598,485105033,22,1,f,724447000,36666.8,133245000000,8203340,5.06135e-05,223.727,0.0113236,0.887447,4.49168e-05,0.00015991,0.159056,7680,520,3330
486543378,485105033,566,3,f,930046000,2926.63,121431000000,600397,3.14676e-06,205.149,0.000645556,1.13931,3.58512e-06,1.27635e-05,0.127445,8530,6320,1390
486541925,485105033,589,1,f,694349000,534043,121592000000,5544130000,0.000769127,10381.4,7.98464,0.850578,0.000654203,0.00232905,0.990771,2800,4470,5460
486542119,485105033,900,1,f,395041000,4169.24,19063900000,883030,1.0554e-05,211.796,0.00223529,0.483925,5.10732e-06,1.81828e-05,0.136598,5000,5370,4680
486542375,485105033,111,2,f,755810000,1181.15,118803000000,234725,1.56276e-06,198.726,0.000310561,0.925867,1.44691e-06,5.1512e-06,0.0710457,5510,5170,9160
486542246,485105033,1077,1,f,8085600,1865.25,1372290000,580705,0.000230688,311.328,0.0718196,0.00990486,2.28493e-06,8.13467e-06,0.14,6630,5260,5400
486541669,485105033,148,1,f,91593900,0,18653000000,0,0,0,0,0.112203,0,0,0,0,0,0
486542275,485105033,1126,1,f,6718500,0,673434000,0,0,0,0,0.00823016,0,0,0,0,0,0
486542086,485105033,846,1,f,150758000,737840,28344700000,512692000,0.0048942,694.856,3.40076,0.184679,0.000903853,0.00321784,0.577817,11550,4120,3270
486541712,485105033,218,1,f,487530000,14400.1,67445200000,4421700,2.95369e-05,307.06,0.00906959,0.597224,1.76402e-05,6.28014e-05,0.227687,7320,3220,5000
486542601,485105033,470,2,f,84277800,91312.5,21338800000,56869300,0.00108347,622.799,0.674784,0.10324,0.000111858,0.000398229,0.354172,7180,5490,7270
486541886,485105033,511,1,f,35257500,61661.4,5676500000,19399700,0.00174889,314.616,0.550228,0.0431904,7.55352e-05,0.000268916,0.236531,8200,3190,5340
486542352,485105033,63,2,f,21027600,0,3733140000,0,0,0,0,0.0257588,0,0,0,0,0,0
486542638,485105033,549,2,f,9448300000,1618490,1667540000000,648470000,0.0001713,400.663,0.0686335,11.5742,0.00198265,0.00705853,0.52858,7350,4000,6280
486543596,485105033,910,3,f,92952000,0,13298300000,0,0,0,0,0.113866,0,0,0,0,0,0
486541874,485105033,484,1,f,139653000,486410,31149000000,4277510000,0.00348299,8794.02,30.6295,0.171075,0.000595853,0.00212132,0.977394,2800,4450,5460
486542752,485105033,728,2,f,3173700000,294731000,724327000000,397846000000,0.0928666,1349.86,125.357,3.88778,0.361045,1.28537,0.99995,10970,4050,7880
486542721,485105033,680,2,f,506700,0,33955200,0,0,0,0,0.000620708,0,0,0,0,0,0
486543205,485105033,260,3,f,147647000,35878,17713600000,7515510,0.000242999,209.474,0.050902,0.180867,4.39505e-05,0.00015647,0.349541,5980,7270,3780
486543697,485105033,1047,3,f,727987000,0,180869000000,0,0,0,0,0.891784,0,0,0,0,0,0
486541945,485105033,616,1,f,132114000,20156.9,14248300000,6694150,0.000152572,332.103,0.0506696,0.161839,2.46922e-05,8.79075e-05,0.209793,9810,4020,4550
486542897,485105033,957,2,f,990184000,13560000,228507000000,16767600000,0.0136944,1236.55,16.9338,1.21298,0.016611,0.0591374,0.809413,12760,4410,6920
486543316,485105033,440,3,f,169400000,622.329,21843500000,164469,3.67373e-06,264.279,0.00097089,0.207515,7.62353e-07,2.71408e-06,0.0568677,3610,3720,7300
486543433,485105033,647,3,f,1755860000,12635.8,221553000000,2679480,7.19634e-06,212.055,0.00152602,2.15093,1.54788e-05,5.51068e-05,0.133074,7390,7090,8170
486543639,485105033,967,3,f,11139700000,49150600,507875000000,22520500000,0.00441222,458.194,2.02165,13.6461,0.0602094,0.214354,0.978315,11930,6060,8290
486542573,485105033,423,2,f,625668000,0,150915000000,0,0,0,0,0.766444,0,0,0,0,0,0
486543422,485105033,630,3,f,429626000,0,78435800000,0,0,0,0,0.526292,0,0,0,0,0,0
486543700,485105033,1052,3,f,414985000,2356150,44692200000,985336000,0.00567769,418.197,2.37439,0.508356,0.00288629,0.0102756,0.694975,9480,4450,6590
486542051,485105033,791,1,f,26105400,0,5127480000,0,0,0,0,0.0319791,0,0,0,0,0,0
486542372,485105033,104,2,f,1205800000,66994.6,167441000000,398611000,5.55604e-05,5949.91,0.330579,1.4771,8.20683e-05,0.000292175,0.494876,2320,4230,7520
486543286,485105033,382,3,f,7803800000,7074.7,1407030000000,2281970,9.06571e-07,322.554,0.000292418,9.55965,8.66651e-06,3.0854e-05,0.0738819,8890,4460,9120
486543818,485105033,429,3,t,540733,390047,832094000,709261000,0.72133,1818.4,1311.66,0.000662398,0.000477807,0.00170106,0.991289,13080,5560,6960
486542620,485105033,512,2,f,23842600000,448689000,5397330000000,699960000000,0.0188188,1560.01,29.3575,29.2072,0.549644,1.95681,0.991298,11070,4030,7850
486542260,485105033,1099,1,f,1510450000,10688,80368300000,2927250,7.07605e-06,273.881,0.001938,1.8503,1.30928e-05,4.66123e-05,0.229534,7490,3460,2850
486542939,485105033,1014,2,f,225770000,0,30520000000,0,0,0,0,0.276569,0,0,0,0,0,0
486542740,485105033,705,2,f,5803200,16043.5,734770000,6555320,0.00276459,408.597,1.1296,0.00710892,1.96533e-05,6.99683e-05,0.197481,10440,4470,6730
486543533,485105033,816,3,f,233820000,0,54706000000,0,0,0,0,0.28643,0,0,0,0,0,0
486542709,485105033,662,2,f,31894200,129.695,3207210000,29856.6,4.06643e-06,230.205,0.000936113,0.0390704,1.58877e-07,5.65624e-07,0.0512795,3450,3500,7160
486541893,485105033,525,1,f,90906300,3695.76,11190900000,844270,4.06546e-05,228.443,0.00928725,0.11136,4.5273e-06,1.61178e-05,0.0600504,8160,5920,5020
486542759,485105033,746,2,f,604155000,222178,124682000000,1792370000,0.000367751,8067.27,2.96674,0.74009,0.000272168,0.000968958,0.968885,2740,4330,6090
486542146,485105033,933,1,f,821096000,2176540,39398400000,806988000,0.00265077,370.766,0.982818,1.00584,0.00266626,0.00949226,0.726614,11110,5400,3410
486541688,485105033,178,1,f,181889000,5244.56,28062100000,1106660,2.88338e-05,211.012,0.00608428,0.222814,6.42459e-06,2.28724e-05,0.0907663,7240,3350,3040
