id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466086754,268415561,564,3,f,554479000,471757,26509300000,97557600,0.00085081,206.796,0.175945,0.679237,0.000577902,0.00161973,0.426228,4900,4710,6100
466085822,268415561,223,2,f,110413000,447442,1315630000,55947100,0.00405244,125.038,0.506708,0.135256,0.000548116,0.00153625,0.304815,6850,7160,6030
466085014,268415561,104,1,f,1205800000,166427,121367000000,29472500,0.000138022,177.09,0.0244423,1.4771,0.000203873,0.000571411,0.405383,4410,4780,1690
466086878,268415561,757,3,f,33777000,213708,1124400000,50539800,0.00632704,236.489,1.49628,0.0413768,0.000261793,0.000733749,0.541981,9730,4480,6050
466085861,268415561,288,2,f,249189000,33705.4,28459500000,9439380,0.00013526,280.055,0.0378803,0.305257,4.12892e-05,0.000115725,0.195744,3210,4350,6810
466085864,268415561,292,2,f,33059700,7342.58,999984000,1161110,0.000222101,158.134,0.0351216,0.0404981,8.99466e-06,2.52101e-05,0.0598943,6470,6340,7590
466086320,268415561,1018,2,f,1067240000,98258.2,75066800000,17788200,9.2068e-05,181.036,0.0166676,1.30736,0.000120366,0.000337361,0.272572,6890,4070,10000
466086403,268415561,312782554,2,f,71386200,102.293,8482530000,16799.1,1.43295e-06,164.225,0.000235328,0.0874481,1.25309e-07,3.51215e-07,0.0167262,7580,570,8240
466085389,268415561,720,1,f,164333000,6055.24,2289410000,800997,3.68474e-05,132.282,0.00487424,0.201308,7.41767e-06,2.07901e-05,0.0658768,13040,5520,5120
466086585,268415561,263,3,f,59625000,2121690,2077440000,281585000,0.0355839,132.717,4.72259,0.0730406,0.00259907,0.00728463,0.580018,4930,6410,6020
466086591,268415561,275,3,f,2803860000,1190110,159240000000,237573000,0.000424453,199.623,0.0847306,3.43473,0.00145788,0.00408613,0.354522,3880,4910,5960
466085236,268415561,456,1,f,1836900,0,119908000,0,0,0,0,0.0022502,0,0,0,0,0,0
466085518,268415561,930,1,f,184288000,2985520,7442740000,582917000,0.0162002,195.248,3.16307,0.225753,0.00365726,0.0102505,0.546044,7370,4300,4900
466086499,268415561,128,3,f,4391780000,112479000,112319000000,19084200000,0.0256113,169.668,4.34542,5.37994,0.137787,0.386188,0.777102,8440,4030,6330
466087095,268415561,1074,3,f,77545800,247.629,7907010000,45657.8,3.19332e-06,184.38,0.000588785,0.0949936,3.03345e-07,8.50211e-07,0.0248489,8520,1590,1540
466085458,268415561,842,1,f,682975000,17669.8,47468900000,3049190,2.58718e-05,172.565,0.00446457,0.836644,2.16455e-05,6.06677e-05,0.146982,9450,1920,4020
466086773,268415561,593,3,f,785065000,226802,57417500000,39547200,0.000288895,174.369,0.0503744,0.961704,0.000277832,0.000778703,0.193565,7930,650,8540
466085492,268415561,897,1,f,125275000,43381.1,4865350000,7644640,0.000346286,176.221,0.0610227,0.153462,5.31418e-05,0.000148945,0.172127,6430,4800,800
466085819,268415561,217,2,f,155520000,1265860,5511500000,318726000,0.00813954,251.785,2.04941,0.190512,0.00155068,0.00434623,0.758111,10590,4700,7380
466086686,268415561,425,3,f,575302000,25467,35069600000,3530010,4.42672e-05,138.611,0.00613593,0.704744,3.11971e-05,8.74388e-05,0.173116,10320,2100,2820
466085701,268415561,14,2,f,774000,91255,109602000,25078900,0.1179,274.822,32.4017,0.00094815,0.000111787,0.000313316,0.44824,7180,4600,6470
466085264,268415561,515,1,f,92960100,51342.1,4346620000,10236300,0.000552302,199.375,0.110115,0.113876,6.2894e-05,0.000176279,0.210218,5420,6860,5310
466085526,268415561,939,1,f,8564400,0,115357000,0,0,0,0,0.0104914,0,0,0,0,0,0
466085732,268415561,72,2,f,15252300,259758,1462830000,56808700,0.0170307,218.698,3.7246,0.0186841,0.000318204,0.000891857,0.437458,5220,5650,6030
466086480,268415561,97,3,f,394234000,23970.4,12973300000,4021100,6.08023e-05,167.753,0.0101998,0.482937,2.93637e-05,8.23001e-05,0.179288,8960,2830,10600
466085713,268415561,35,2,f,15952500,4912.23,529653000,667204,0.000307929,135.825,0.0418244,0.0195418,6.01748e-06,1.68657e-05,0.0699824,9020,3760,5970
466086827,268415561,672,3,f,22883400000,9200280,2035870000000,2215600000,0.000402051,240.819,0.0968214,28.0321,0.0112703,0.0315884,0.525994,4580,5000,7360
466086839,268415561,690,3,f,147717000,5333.3,1272630000,1065170,3.61049e-05,199.72,0.00721085,0.180953,6.53329e-06,1.83114e-05,0.113356,6930,5410,6340
466085412,268415561,767,1,f,1350710000,44637.5,146466000000,13125200,3.30475e-05,294.039,0.00971724,1.65462,5.4681e-05,0.000153259,0.360825,2970,2840,4450
466086521,268415561,157,3,f,603945000,7045750,22618300000,1261740000,0.0116662,179.078,2.08916,0.739833,0.00863104,0.024191,0.536724,6220,5770,5890
466087021,268415561,972,3,f,1580190000,63514,159563000000,12724800,4.01938e-05,200.346,0.00805268,1.93574,7.78047e-05,0.00021807,0.257103,2130,2500,6150
466086364,268415561,1089,2,f,19620800000,739215,1559010000000,132111000,3.76751e-05,178.719,0.00673324,24.0355,0.000905539,0.00253803,0.414553,8830,2630,7820
466086556,268415561,217,3,f,316198000,2312200,9281590000,506710000,0.00731251,219.146,1.60251,0.387343,0.00283245,0.00793874,0.758111,10590,4700,7380
466086565,268415561,233,3,f,197275000,0,27772300000,0,0,0,0,0.241661,0,0,0,0,0,0
466086779,268415561,601,3,f,109838000,0,11561800000,0,0,0,0,0.134551,0,0,0,0,0,0
466085775,268415561,146,2,f,1152960000,8349820,12323000000,1285640000,0.0072421,153.972,1.11508,1.41237,0.0102285,0.0286684,0.747108,9340,4940,6410
466085187,268415561,374,1,f,95621400,53706.3,2893710000,10363200,0.000561655,192.961,0.108378,0.117136,6.57902e-05,0.000184396,0.252291,8180,5330,4630
466086575,268415561,249,3,f,18432000,0,1409500000,0,0,0,0,0.0225792,0,0,0,0,0,0
466085025,268415561,121,1,f,11001600,0,763313000,0,0,0,0,0.013477,0,0,0,0,0,0
466085093,268415561,230,1,f,16420500,631.251,33754100,69719.9,3.84428e-05,110.447,0.00424591,0.0201151,7.73282e-07,2.16734e-06,0.0325885,11760,7270,5690
466086025,268415561,574,2,f,320700000,83465.1,1604950000,8811820,0.000260259,105.575,0.0274769,0.392857,0.000102245,0.00028657,0.437866,9290,6210,5870
466086991,268415561,933,3,f,1633850000,3718710,13134000000,543043000,0.00227604,146.03,0.332369,2.00147,0.00455542,0.0127679,0.974125,10200,3960,7430
466086501,268415561,131,3,f,577840000,29538.8,42841800000,6227020,5.11194e-05,210.808,0.0107764,0.707854,3.61851e-05,0.000101419,0.150764,7280,6020,9370
466085762,268415561,127,2,f,150493000,14447.4,15406500000,3019830,9.6001e-05,209.022,0.0200663,0.184353,1.76981e-05,4.9604e-05,0.187994,6270,4660,5960
466085892,268415561,330,2,f,8700300,0,241439000,0,0,0,0,0.0106579,0,0,0,0,0,0
466086131,268415561,731,2,f,458226000,17606.4,41801700000,2632990,3.84229e-05,149.547,0.00574604,0.561327,2.15678e-05,6.045e-05,0.152341,2090,2650,5890
466086317,268415561,1015,2,f,307039000,0,33788700000,0,0,0,0,0.376122,0,0,0,0,0,0
466086893,268415561,784,3,f,3529520000,1224460,10263300000,121762000,0.000346921,99.4412,0.0344982,4.32366,0.00149997,0.00420408,0.516977,7950,4890,8200
466087252,268415561,920,3,t,48581.8,12621.5,18002500,10404400,0.259799,824.337,214.162,5.95127e-05,1.54614e-05,4.33349e-05,0.345055,10510,3590,7150
466085003,268415561,81,1,f,1123620000,14941.5,9412340000,3608870,1.32976e-05,241.534,0.00321183,1.37643,1.83033e-05,5.13002e-05,0.109563,6240,2290,3690
466086098,268415561,680,2,f,506700,0,3218950,0,0,0,0,0.000620708,0,0,0,0,0,0
466085809,268415561,202,2,f,610916000,31319.2,26143600000,9202730,5.12659e-05,293.837,0.0150638,0.748371,3.8366e-05,0.000107532,0.171378,11350,4690,6520
466086340,268415561,1047,2,f,363993000,0,56674500000,0,0,0,0,0.445892,0,0,0,0,0,0
466086375,268415561,1105,2,f,87523200,554879,5775390000,106417000,0.0063398,191.784,1.21587,0.107216,0.000679727,0.00190513,0.458177,7240,5540,8650
466087090,268415561,1065,3,f,42086400000,308152000,751314000000,54996200000,0.0073219,178.471,1.30674,51.5558,0.377486,1.05801,1,10350,4310,6870
466086191,268415561,840,2,f,2478900000,223511,32162800000,34731600,9.01655e-05,155.391,0.0140109,3.03665,0.000273801,0.000767405,0.346088,4750,6660,8570
466086061,268415561,623,2,f,24168000000,112125000,1748920000000,24634400000,0.00463938,219.705,1.0193,29.6059,0.137353,0.38497,0.647305,7010,5690,8560
466086118,268415561,706,2,f,35976600,6023.72,1532030000,919654,0.000167434,152.672,0.0255626,0.0440713,7.37906e-06,2.06819e-05,0.137711,7880,2730,6100
466087141,268415561,312782550,3,f,77490000,4202.63,7901210000,745407,5.42345e-05,177.367,0.00961939,0.0949253,5.14823e-06,1.44294e-05,0.158907,7530,410,7770
466086924,268415561,838,3,f,892604000,2129.47,113968000000,461172,2.38568e-06,216.566,0.000516659,1.09344,2.6086e-06,7.31135e-06,0.0688731,5060,2370,1650
466087183,268415561,350,2,t,3308600,718230,1032760000,444446000,0.21708,618.808,134.331,0.00405303,0.000879832,0.00246598,0.995431,10370,4430,6870
466085885,268415561,321,2,f,11973600,11975.4,552916000,1491670,0.00100015,124.562,0.12458,0.0146677,1.46698e-05,4.11164e-05,0.256524,7800,4630,8190
466087094,268415561,1073,3,f,28051200000,2490040,2534320000000,695613000,8.87679e-05,279.358,0.024798,34.3627,0.0030503,0.00854934,0.50223,11170,1710,8090
466085730,268415561,67,2,f,24652800,186994,800005000,27390900,0.0075851,146.48,1.11107,0.0301997,0.000229068,0.000642027,0.543291,8470,4010,6220
466085179,268415561,362,1,f,605311000,1427970,42062000000,303336000,0.00235907,212.424,0.501124,0.741506,0.00174926,0.00490281,0.440646,7300,4220,4940
466085608,268415561,1052,1,f,207492000,580683,2601370000,81337000,0.00279858,140.071,0.392,0.254178,0.000711337,0.00199372,0.514485,9860,4510,4620
466085772,268415561,141,2,f,995206000,30347500,61344500000,5457040000,0.0304937,179.818,5.48332,1.21913,0.0371757,0.104195,0.59162,7010,6160,6360
466086704,268415561,452,3,f,146592000,7459530,10214500000,1171580000,0.0508864,157.058,7.99209,0.179575,0.00913793,0.0256117,0.587557,5220,4790,5710
466086274,268415561,957,2,f,990184000,2430.99,114722000000,354011,2.45509e-06,145.624,0.00035752,1.21298,2.97796e-06,8.3466e-06,0.0741899,13140,4880,6760
466086867,268415561,733,3,f,1444000000,2117900,78806600000,536780000,0.00146669,253.449,0.371732,1.7689,0.00259443,0.00727162,0.786146,7150,4540,4430
466086315,268415561,1011,2,f,1786040000,50571.2,161369000000,9060150,2.83147e-05,179.156,0.00507276,2.1879,6.19497e-05,0.000173632,0.350675,7350,3250,10760
466086285,268415561,970,2,f,68841900,34395.7,371897000,2544100,0.000499633,73.9656,0.0369556,0.0843313,4.21347e-05,0.000118095,0.389066,11290,5370,6130
466085092,268415561,229,1,f,720292000,57969.9,446387000,10995500,8.0481e-05,189.676,0.0152653,0.882358,7.10131e-05,0.000199034,0.356155,10420,4330,4690
466086944,268415561,867,3,f,508987000,15801600,29568400000,4081010000,0.0310452,258.266,8.01791,0.623509,0.0193569,0.0542533,1,10350,4310,6870
466085569,268415561,997,1,f,223804000000,200151000,14964000000000,34369300000,0.000894312,171.717,0.153569,274.16,0.245185,0.6872,0.786146,7150,4540,4430
466086113,268415561,701,2,f,1106750000,1311310,36438200000,330124000,0.00118483,251.752,0.298282,1.35577,0.00160635,0.00450226,0.758111,10590,4700,7380
466085303,268415561,593,1,f,392532000,150562,29922900000,26680700,0.000383565,177.208,0.0679706,0.480852,0.000184438,0.00051694,0.190657,10000,1290,2690
466086211,268415561,872,2,f,58311000,2421620,4168760000,485952000,0.0415293,200.673,8.3338,0.071431,0.00296648,0.00831441,0.450941,9400,3940,5710
466086655,268415561,370,3,f,12453600000,86245000,228592000000,13202400000,0.0069253,153.08,1.06012,15.2557,0.10565,0.296115,0.780063,12690,5510,6020
466085110,268415561,255,1,f,183545000,692.779,22922600000,246017,3.77443e-06,355.116,0.00134036,0.224843,8.48654e-07,2.3786e-06,0.0548012,6360,3680,4630
466086596,268415561,286,3,f,88061400,300290,1978670000,41732400,0.00341001,138.974,0.473901,0.107875,0.000367855,0.00103102,0.387849,6060,6970,5930
466085072,268415561,194,1,f,1533550000,1188710,34106100000,157268000,0.000775133,132.302,0.102552,1.8786,0.00145616,0.00408132,0.538732,6690,6370,4130
466086482,268415561,101,3,f,678033000,31811,10800700000,6118960,4.69166e-05,192.354,0.00902457,0.83059,3.89685e-05,0.00010922,0.224764,11340,5720,8320
466087222,268415561,147,3,t,10419.8,1897.42,2848770,977651,0.182098,515.253,93.8266,1.27642e-05,2.32434e-06,6.51462e-06,0.120346,10710,4330,6770
466086796,268415561,623,3,f,48336100000,118657000,3450200000000,25851200000,0.00245483,217.865,0.534822,59.2117,0.145355,0.407399,0.647305,7010,5690,8560
466086336,268415561,1041,2,f,2510160000,130236,91131700000,20360300,5.18837e-05,156.333,0.00811114,3.07495,0.00015954,0.000447156,0.269086,11290,4410,9070
466085970,268415561,453,2,f,13800300000,3196870,1567090000000,631166000,0.000231652,197.432,0.0457356,16.9054,0.00391617,0.0109762,0.472847,4440,3240,8420
466086516,268415561,151,3,f,572431000,156.837,21128900000,18537.3,2.73985e-07,118.194,3.23835e-05,0.701227,1.92125e-07,5.38487e-07,0.0110763,2340,3920,4870
466086042,268415561,599,2,f,75195000,4054430,8399280000,1308180000,0.0539189,322.653,17.3971,0.0921139,0.00496668,0.0139205,0.89783,7280,4660,5900
466086401,268415561,312782546,2,f,267763000,3235.81,33798100000,577491,1.20846e-05,178.469,0.00215673,0.328009,3.96387e-06,1.11099e-05,0.158907,7530,410,7770
466085203,268415561,398,1,f,211571000,0,764575000,0,0,0,0,0.259175,0,0,0,0,0,0
466085561,268415561,985,1,f,8038890000,179417,979339000000,37171300,2.23186e-05,207.178,0.00462393,9.84765,0.000219786,0.000616013,0.230199,2660,4010,3200
466085836,268415561,246,2,f,192125000,10383500,10216500000,1961430000,0.0540458,188.898,10.2091,0.235353,0.0127198,0.035651,0.661535,8960,4480,7000
466084975,268415561,26,1,f,548428000,694391,39691200000,133314000,0.00126615,191.986,0.243083,0.671824,0.000850629,0.00238413,0.44963,9200,2410,4890
466086294,268415561,982,2,f,28009800,0,1030570000,0,0,0,0,0.034312,0,0,0,0,0,0
466085124,268415561,280,1,f,16072200,17687,794558000,3961960,0.00110047,224.004,0.24651,0.0196884,2.16665e-05,6.07266e-05,0.10694,10670,4360,5040
466085349,268415561,658,1,f,421227000,38972.1,4206130000,6416390,9.25204e-05,164.641,0.0152326,0.516003,4.77408e-05,0.000133807,0.223446,9070,4980,3970
466085728,268415561,64,2,f,71051400,46655.4,8789360000,11522200,0.000656643,246.965,0.162167,0.087038,5.71529e-05,0.000160187,0.188315,5870,3620,6520
466086770,268415561,589,3,f,1388700000,432846,79114100000,87042700,0.000311692,201.094,0.0626793,1.70116,0.000530236,0.00148614,0.267641,3100,4950,6220
466085224,268415561,440,1,f,84699900,0,4950810000,0,0,0,0,0.103757,0,0,0,0,0,0
466086491,268415561,118,3,f,93166200,540532,2093090000,81735400,0.0058018,151.213,0.877308,0.114129,0.000662152,0.00185587,0.307036,6430,5960,5820
466085185,268415561,370,1,f,6229390000,19510100,94431800000,2779860000,0.00313194,142.483,0.446249,7.631,0.0238998,0.0669861,0.704178,11160,7170,5160
466086444,268415561,26,3,f,1096860000,2159850,78901800000,413840000,0.00196913,191.606,0.377297,1.34365,0.00264582,0.00741566,0.564046,8900,3080,6930
466087180,268415561,339,2,t,21095600,1935840,2743030000,691657000,0.0917654,357.29,32.7868,0.0258421,0.00237141,0.00664655,0.947819,10660,4340,6880
466087213,268415561,1065,2,t,513263000,259350000,445427000000,380833000000,0.505296,1468.41,741.985,0.628747,0.317704,0.890455,1,10350,4310,6870
466086567,268415561,235,3,f,442751000,182565,1708680000,17595400,0.000412343,96.3786,0.0397411,0.54237,0.000223643,0.000626823,0.558933,12350,7160,4730
466085703,268415561,17,2,f,942571000,11758100,84407100000,2717250000,0.0124745,231.096,2.88281,1.15465,0.0144037,0.0403704,0.673345,8710,3310,6940
466087133,268415561,182305689,3,f,1467290000,27969.9,200170000000,4857370,1.90623e-05,173.664,0.00331045,1.79743,3.42631e-05,9.60322e-05,0.155793,5600,1120,2850
466085792,268415561,170,2,f,325300000,12021.1,23020600000,2193500,3.69538e-05,182.471,0.006743,0.398493,1.47259e-05,4.12734e-05,0.137327,7280,3390,8220
466086187,268415561,835,2,f,1403490000,27928000,74688800000,5934460000,0.019899,212.491,4.22836,1.71927,0.0342118,0.0958885,0.606394,5880,5690,7300
466086399,268415561,182305709,2,f,152978000,0,18584600000,0,0,0,0,0.187399,0,0,0,0,0,0
466085883,268415561,319,2,f,487648000,3019810,32153000000,559386000,0.0061926,185.239,1.14711,0.597369,0.00369926,0.0103682,0.463413,6690,6620,8250
466085831,268415561,237,2,f,4479300,255.841,42507400,49395.6,5.71163e-05,193.071,0.0110275,0.00548714,3.13405e-07,8.78407e-07,0.0324033,12420,5060,6420
466085963,268415561,444,2,f,757769000,9766880,62537600000,2255930000,0.012889,230.978,2.97707,0.928268,0.0119644,0.0335337,0.565633,6170,3810,5860
466086234,268415561,905,2,f,82254600,0,8139140000,0,0,0,0,0.100762,0,0,0,0,0,0
466086659,268415561,377,3,f,130779000,0,8817960000,0,0,0,0,0.160204,0,0,0,0,0,0
466086881,268415561,765,3,f,55918800,62481.7,596551000,9714080,0.00111736,155.471,0.173718,0.0685005,7.65401e-05,0.000214525,0.349214,11120,5470,7120
466086783,268415561,608,3,f,142882000,2133.98,10058700000,366804,1.49353e-05,171.887,0.00256718,0.175031,2.61413e-06,7.32684e-06,0.0635072,3770,4270,7120
466085891,268415561,329,2,f,2784240000,62754,353249000000,9438750,2.25391e-05,150.409,0.00339007,3.41069,7.68737e-05,0.00021546,0.206121,6760,1150,9210
466085618,268415561,1070,1,f,727375000,0,128393000000,0,0,0,0,0.891034,0,0,0,0,0,0
466086757,268415561,567,3,f,243379000000,160904000,20146900000000,33924200000,0.000661125,210.835,0.139388,298.14,0.197108,0.552451,0.6664,2910,2830,4450
466086001,268415561,520,2,f,216714000,22302.4,15395000000,4172080,0.000102912,187.068,0.0192516,0.265474,2.73205e-05,7.65734e-05,0.124776,7320,3740,9890
466085372,268415561,694,1,f,277589000,705.773,28144800000,120842,2.54251e-06,171.219,0.000435327,0.340046,8.64572e-07,2.42321e-06,0.0245271,4340,4980,2430
466086230,268415561,901,2,f,747944000,755026,926565000,213926000,0.00100947,283.336,0.286019,0.916231,0.000924907,0.00259232,0.625885,10250,3680,6770
466085607,268415561,1049,1,f,593838000,2219.89,32655900000,379929,3.73821e-06,171.147,0.000639785,0.727452,2.71937e-06,7.6218e-06,0.107966,10290,5010,2700
466085870,268415561,301,2,f,319407000,1369150,7600940000,260323000,0.00428653,190.135,0.81502,0.391274,0.00167721,0.00470085,0.493143,7350,5320,8630
466086838,268415561,689,3,f,27525600,120485,311463000,14823900,0.00437721,123.035,0.538551,0.0337189,0.000147595,0.000413676,0.311392,5370,6950,6450
466085631,268415561,1093,1,f,1393020000,10292800,10695700000,1159360000,0.00738886,112.638,0.832265,1.70645,0.0126087,0.0353394,0.680579,10060,4620,4740
466085814,268415561,209,2,f,63508500,10510.4,1000170000,1147730,0.000165495,109.2,0.0180721,0.0777979,1.28752e-05,3.60864e-05,0.62508,11220,4750,6960
466085945,268415561,413,2,f,108280000,0,37445500,0,0,0,0,0.132643,0,0,0,0,0,0
466085294,268415561,580,1,f,62553600,7233.99,685283000,1154460,0.000115645,159.588,0.0184555,0.0766282,8.86164e-06,2.48373e-05,0.134751,8820,3270,3800
466085058,268415561,169,1,f,69519600,179.728,1982030000,21750.2,2.58528e-06,121.017,0.000312864,0.0851615,2.20166e-07,6.17079e-07,0.0447552,11480,5150,5660
466085407,268415561,755,1,f,232628000,0,13664000000,0,0,0,0,0.284969,0,0,0,0,0,0
466086784,268415561,609,3,f,47633400,4440960,5797950000,1213290000,0.0932321,273.204,25.4714,0.0583509,0.00544018,0.0152477,0.586078,7420,4310,5890
466086635,268415561,341,3,f,14101200,31478.7,544813000,5148600,0.00223234,163.558,0.365118,0.017274,3.85614e-05,0.000108079,0.194329,8060,5440,5920
466086310,268415561,1006,2,f,56410200,7766.99,5704960000,1308650,0.000137688,168.489,0.0231988,0.0691025,9.51456e-06,2.66673e-05,0.0480187,6740,390,7030
466087010,268415561,958,3,f,557415000,226261,16511400000,42055100,0.000405911,185.87,0.0754466,0.682833,0.000277169,0.000776846,0.355585,7260,3440,6240
466086312,268415561,1008,2,f,537049000,127700,30006300000,19455900,0.000237781,152.357,0.0362275,0.657885,0.000156432,0.000438446,0.247368,8500,4070,8100
466087220,268415561,128,3,t,40932.4,6922.89,8178310,2480710,0.16913,358.335,60.605,5.01422e-05,8.48054e-06,2.37691e-05,0.0761493,9960,3850,6680
466085356,268415561,671,1,f,136743000,22817.8,8655100000,3783170,0.000166866,165.799,0.0276662,0.167511,2.79519e-05,7.83431e-05,0.229384,9300,480,4890
466085659,268415561,182305693,1,f,60806700,23617.3,6617810000,4175490,0.0003884,176.798,0.0686683,0.0744882,2.89312e-05,8.1088e-05,0.155793,5600,1120,2850
466085776,268415561,147,2,f,7382180,710952,842724000,240765000,0.0963066,338.651,32.6143,0.00904317,0.000870917,0.00244099,0.612739,10750,4300,6680
466085272,268415561,531,1,f,51054300,133017,2268920000,26475800,0.00260539,199.041,0.51858,0.0625415,0.000162945,0.000456701,0.392205,7920,3030,5660
466086833,268415561,680,3,f,1013400,0,7227190,0,0,0,0,0.00124142,0,0,0,0,0,0
466086921,268415561,832,3,f,1009190000,2221170,4981350000,303466000,0.00220094,136.624,0.300701,1.23626,0.00272093,0.00762619,0.621507,9450,3870,6290
466086273,268415561,954,2,f,153720000,0,13834500000,0,0,0,0,0.188307,0,0,0,0,0,0
466087056,268415561,1016,3,f,3141760000,291434,65904300000,54207200,9.27614e-05,186.001,0.0172538,3.84866,0.000357007,0.00100061,0.288722,1610,6520,5350
466085909,268415561,353,2,f,1625540000,79937.6,186708000000,14231400,4.91761e-05,178.031,0.00875487,1.99128,9.79236e-05,0.000274459,0.254938,5350,2350,9870
466086279,268415561,962,2,f,1468570000,53689.4,124827000000,11641400,3.6559e-05,216.828,0.007927,1.799,6.57696e-05,0.000184338,0.18555,2220,2340,6210
466086898,268415561,794,3,f,1428980000,3149.72,423985000,382543,2.20417e-06,121.453,0.000267703,1.7505,3.8584e-06,1.08143e-05,0.0862902,10950,6760,7900
466086866,268415561,731,3,f,916452000,17630.3,78863100000,2636420,1.92375e-05,149.539,0.00287676,1.12265,2.15971e-05,6.05319e-05,0.152341,2090,2650,5890
466085346,268415561,654,1,f,226215000,0,37583400000,0,0,0,0,0.277113,0,0,0,0,0,0
466086228,268415561,898,2,f,275764000,3916170,16065500000,776307000,0.0142012,198.231,2.81511,0.337811,0.00479731,0.0134458,0.688078,10290,4170,6660
466085916,268415561,364,2,f,27891900,3278030,2721400000,739924000,0.117526,225.722,26.5283,0.0341676,0.00401558,0.0112548,0.613087,7520,5680,6810
466086580,268415561,255,3,f,367090000,29071.4,45390100000,7222830,7.91941e-05,248.452,0.0196759,0.449685,3.56124e-05,9.9814e-05,0.177084,5970,3570,6980
466086807,268415561,639,3,f,516107000,624156,19912500000,104176000,0.00120935,166.906,0.201849,0.632231,0.000764591,0.00214298,0.388143,5810,6740,8030
466085817,268415561,214,2,f,289443000,2220420,4953190000,309604000,0.00767137,139.435,1.06966,0.354567,0.00272002,0.00762363,0.656999,8740,4000,6720
466086160,268415561,788,2,f,322566000,127409,13048600000,21822600,0.000394984,171.281,0.0676531,0.395144,0.000156075,0.000437446,0.357276,6880,6770,8550
466085934,268415561,393,2,f,906300,0,42552100,0,0,0,0,0.00111022,0,0,0,0,0,0
466087210,268415561,997,2,t,675705000,291255000,486353000000,402518000000,0.431039,1382.01,595.7,0.827738,0.356788,1,1,10350,4310,6870
466086912,268415561,818,3,f,1832350000,7837550,58711100000,1512820000,0.00427732,193.022,0.825615,2.24463,0.00960099,0.0269095,0.561489,6560,5290,7510
466087178,268415561,323,2,t,42018000,11132600,14321200000,8786650000,0.264947,789.274,209.116,0.0514721,0.0136374,0.0382227,1,10380,3400,7090
466086870,268415561,741,3,f,121550000,11664300,17068800000,4008910000,0.0959628,343.69,32.9815,0.148899,0.0142888,0.0400484,0.615848,7370,4630,6350
466085050,268415561,156,1,f,367270000,0,40368900000,0,0,0,0,0.449906,0,0,0,0,0,0
466085599,268415561,1038,1,f,550482000,0,75438600000,0,0,0,0,0.674341,0,0,0,0,0,0
466085907,268415561,350,2,f,10470400,1453250,812734000,241568000,0.138796,166.226,23.0715,0.0128262,0.00178023,0.00498959,0.995431,10370,4430,6870
466087098,268415561,1081,3,f,85249800,73213.5,5177460000,16090900,0.000858812,219.78,0.18875,0.104431,8.96866e-05,0.000251372,0.375082,3740,3800,6460
466086738,268415561,525,3,f,181813000,390912,5644060000,67235200,0.00215008,171.996,0.369805,0.22272,0.000478867,0.00134216,0.464185,7840,5950,6550
466087016,268415561,966,3,f,411149000,339266,16698000000,62448000,0.000825165,184.068,0.151887,0.503657,0.0004156,0.00116484,0.344415,5420,6370,8230
466085739,268415561,88,2,f,352210000,889788,21728000000,157402000,0.0025263,176.898,0.446898,0.431457,0.00108999,0.00305501,0.303569,5850,6120,6110
466086066,268415561,631,2,f,1135980000,1050250,47415500000,173464000,0.000924527,165.165,0.1527,1.39158,0.00128655,0.00360593,0.388143,5810,6740,8030
466087127,268415561,1128,3,f,475081000,0,75600100000,0,0,0,0,0.581974,0,0,0,0,0,0
466085988,268415561,493,2,f,3723120000,4116260,227748000000,890518000,0.0011056,216.341,0.239186,4.56082,0.00504242,0.0141328,0.484933,5860,5870,8030
466086112,268415561,699,2,f,68400,0,357755,0,0,0,0,8.379e-05,0,0,0,0,0,0
466085275,268415561,536,1,f,551686000,797516,45168100000,162136000,0.0014456,203.301,0.293892,0.675815,0.000976957,0.0027382,0.349638,6440,6080,2930
466085777,268415561,148,2,f,91593900,597705,7699450000,116210000,0.0065256,194.428,1.26876,0.112203,0.000732188,0.00205217,0.38672,5090,4720,9860
466086239,268415561,910,2,f,46476000,261.829,3885450000,26984.3,5.63363e-06,103.061,0.000580607,0.0569331,3.2074e-07,8.98965e-07,0.0489839,3270,3400,6590
466085472,268415561,863,1,f,189850000,94581,508816000,10698000,0.000498187,113.11,0.0563497,0.232567,0.000115862,0.000324736,0.420042,8480,4860,5100
466087146,268415561,312782570,3,f,12999600,0,1057190000,0,0,0,0,0.0159245,0,0,0,0,0,0
466086802,268415561,632,3,f,1427610000,3755.02,57070800000,640434,2.6303e-06,170.554,0.000448607,1.74882,4.5999e-06,1.28925e-05,0.177945,8270,3910,2950
466086973,268415561,909,3,f,10326700000,588530,422666000000,99146500,5.69913e-05,168.465,0.00960103,12.6501,0.000720949,0.00202067,0.31275,9180,5190,10480
466087130,268415561,1139,3,f,205457000,129897,12288100000,23836900,0.000632234,183.506,0.116019,0.251685,0.000159124,0.000445991,0.234872,6140,6590,8170
466085401,268415561,746,1,f,604155000,36915.8,58230700000,7161770,6.11031e-05,194.003,0.0118542,0.74009,4.52218e-05,0.000126747,0.299095,2340,3750,5170
