id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468196062,100141596,445,2,f,231073000,7761.82,20474200000,3481110,3.35903e-05,448.492,0.015065,0.283065,9.50823e-06,3.29198e-05,0.260664,11100,5720,7700
468197443,100141596,888,3,f,651694000,11650.4,53344000000,1459860,1.78771e-05,125.305,0.0022401,0.798325,1.42717e-05,4.94122e-05,0.185663,7680,4650,10530
468196282,100141596,645,2,f,9046730000,834106,1316290000000,341517000,9.21997e-05,409.441,0.0377504,11.0822,0.00102178,0.00353765,0.547822,11590,4030,6520
468194054,100141596,14,1,f,774000,525.12,66292100,206744,0.00067845,393.709,0.267112,0.00094815,6.43272e-07,2.22716e-06,0.0789603,7220,4560,5330
468196095,100141596,512,2,f,23842600000,1137490,3293300000000,458963000,4.77084e-05,403.487,0.0192497,29.2072,0.00139343,0.00482439,0.547822,11590,4030,6520
468196808,100141596,1035,2,f,354337000,85.6737,63201100000,20010.7,2.41786e-07,233.569,5.64737e-05,0.434063,1.0495e-07,3.63363e-07,0.0136731,7430,1900,9490
468197083,100141596,286,3,f,88061400,237389,4192340000,43402800,0.00269572,182.834,0.49287,0.107875,0.000290801,0.00100683,0.424858,6230,6840,5900
468194050,100141596,8,1,f,200448000000,709301000,22367900000000,556876000000,0.00353858,785.105,2.77815,245.549,0.868894,3.00832,0.999651,9970,2080,5440
468196525,100141596,842,2,f,682975000,42271500,110582000000,39975700000,0.0618932,945.689,58.5317,0.836644,0.0517826,0.179284,1,9660,1660,6960
468194824,100141596,672,1,f,11441700000,961230,1278750000000,157745000,8.40112e-05,164.107,0.0137868,14.0161,0.00117751,0.00407682,0.349154,5410,3770,2910
468196100,100141596,523,2,f,374384000,277144,32952600000,51674200,0.000740266,186.453,0.138025,0.45862,0.000339501,0.00117543,0.295701,5520,6790,6600
468195410,100141596,1105,1,f,87523200,5169.65,8185550000,836508,5.90661e-05,161.811,0.00955756,0.107216,6.33282e-06,2.19258e-05,0.137736,5780,5980,2870
468196360,100141596,699,2,f,68400,0,2066220,0,0,0,0,8.379e-05,0,0,0,0,0,0
468197507,100141596,970,3,f,137684000,2427.87,11171500000,659345,1.76337e-05,271.573,0.00478883,0.168663,2.97414e-06,1.02972e-05,0.11654,11560,5330,5500
468197053,100141596,234,3,f,206626000,258824,22209600000,71770600,0.00125262,277.295,0.347346,0.253116,0.00031706,0.00109774,0.658708,8800,3280,10360
468197553,100141596,1033,3,f,2182600000,12692.3,390237000000,5107180,5.81521e-06,402.384,0.00233995,2.67369,1.55481e-05,5.38312e-05,0.186227,11920,4580,3490
468197148,100141596,379,3,f,166442000,564075,10020800000,146180000,0.00338901,259.15,0.878263,0.203892,0.000690992,0.00239238,0.474843,10570,6670,5700
468195442,100141596,10703,1,f,1805030000,378916,197449000000,69187100,0.000209922,182.592,0.0383301,2.21116,0.000464173,0.00160708,0.508982,7550,2640,4550
468197201,100141596,475,3,f,423497000,109613000,253693000000,202763000000,0.258828,1849.82,478.783,0.518784,0.134276,0.464895,1,8000,3820,7700
468196274,100141596,638,2,f,335997000,17466.5,33039600000,2113990,5.19842e-05,121.031,0.00629168,0.411596,2.13965e-05,7.40799e-05,0.112663,3340,3410,7540
468197467,100141596,919,3,f,316843000,0,34119600000,0,0,0,0,0.388133,0,0,0,0,0,0
468194444,100141596,377,1,f,65389500,0,9255530000,0,0,0,0,0.0801021,0,0,0,0,0,0
468194484,100141596,413,1,f,108280000,37634.2,781319000,6571480,0.000347564,174.615,0.0606897,0.132643,4.61019e-05,0.000159616,0.341336,10250,6360,3080
468197207,100141596,485,3,f,22883400000,8996880,2521200000000,1961160000,0.000393162,217.982,0.0857023,28.0321,0.0110212,0.038158,0.563158,6920,3740,8970
468197101,100141596,313,3,f,32599400000,4188670000,11474700000000,7318220000000,0.128489,1747.15,224.49,39.9343,5.13112,17.7652,1,9420,2030,5770
468194998,100141596,819,1,f,29996100,42.7281,2322750000,5181.66,1.42445e-06,121.271,0.000172745,0.0367452,5.23419e-08,1.8122e-07,0.00585396,3940,3130,4840
468197352,100141596,729,3,f,427540000,546677,42180300000,110502000,0.00127866,202.134,0.25846,0.523736,0.00066968,0.00231859,0.514799,8750,3490,10010
468197277,100141596,616,3,f,264227000,38055600,78051700000,35004700000,0.144026,919.831,132.48,0.323679,0.0466181,0.161403,0.999227,10320,3180,7200
468195539,100141596,17,2,f,942571000,402233000,1251480000000,1126790000000,0.42674,2801.33,1195.44,1.15465,0.492736,1.70597,1,9420,2030,5770
468197526,100141596,997,3,f,447661000000,5898590000,55892600000000,9450370000000,0.0131765,1602.14,21.1106,548.384,7.22577,25.0174,1,9420,2030,5770
468195068,100141596,873,1,f,335367000,330951,25186800000,54838900,0.000986831,165.701,0.163519,0.410825,0.000405415,0.00140364,0.335623,6180,3260,890
468195683,100141596,146,2,f,1153080000,77550400,193583000000,62434400000,0.0672549,805.082,54.1457,1.41253,0.0949992,0.32891,1,9340,5940,6890
468195907,100141596,320,2,f,1029770000,86035.2,77584000000,11523800,8.35481e-05,133.943,0.0111906,1.26147,0.000105393,0.000364897,0.236707,4370,1440,7990
468194582,100141596,453,1,f,13800300000,741882,1588140000000,115418000,5.37583e-05,155.575,0.00836345,16.9054,0.000908805,0.00314651,0.335623,6180,3260,890
468196719,100141596,975,2,f,15002100,197454,1648540000,50901900,0.0131617,257.792,3.39299,0.0183776,0.000241881,0.00083745,0.54585,8740,3850,5700
468194442,100141596,375,1,f,7023510000,98332.4,752648000000,14287100,1.40005e-05,145.294,0.00203419,8.60379,0.000120457,0.000417052,0.114911,8670,2920,2630
468194720,100141596,591,1,f,37995300,827746,3438950000,242256000,0.0217855,292.669,6.37593,0.0465442,0.00101399,0.00351068,0.587294,8920,4760,5410
468195033,100141596,844,1,f,1713780000,13428.6,173242000000,1813120,7.83565e-06,135.019,0.00105796,2.09938,1.64501e-05,5.69541e-05,0.13192,5380,2190,3930
468196657,100141596,935,2,f,246943000,36790.7,27186000000,5623410,0.000148985,152.848,0.0227721,0.302505,4.50687e-05,0.000156039,0.144582,4830,1590,5710
468197096,100141596,304,3,f,479372000,1078.71,51777800000,200703,2.25026e-06,186.059,0.000418679,0.587231,1.32142e-06,4.57508e-06,0.161102,3740,3040,6090
468196627,100141596,917,2,f,4479300,7242.35,417008000,1489190,0.00161685,205.622,0.33246,0.00548714,8.87188e-06,3.07166e-05,0.130701,12470,5080,6460
468197226,100141596,527,3,f,407880000,1788570,34103500000,315582000,0.00438504,176.444,0.773714,0.499653,0.002191,0.00758577,0.39692,7430,2330,10300
468196229,100141596,609,2,f,23816700,1383720,2459860000,456445000,0.0580988,329.867,19.1649,0.0291755,0.00169506,0.00586871,0.554972,7400,4760,5730
468196472,100141596,803,2,f,4626150000,12170800,382081000000,3239560000,0.00263087,266.175,0.700272,5.66704,0.0149092,0.0516194,0.640499,7100,5430,7940
468195833,100141596,258,2,f,974437000,145445,70514900000,23858900,0.000149261,164.04,0.0244848,1.19369,0.000178171,0.00061687,0.23488,4020,4090,6330
468197042,100141596,215,3,f,1035810000,64429800,256775000000,103287000000,0.0622025,1603.1,99.7167,1.26887,0.0789266,0.273263,1,8180,3470,7440
468197448,100141596,896,3,f,118319000,1024860,12181600000,493626000,0.00866181,481.652,4.17198,0.144941,0.00125545,0.00434669,0.69056,6890,3810,8100
468197165,100141596,409,3,f,1044210000,56677.5,131788000000,17789500,5.42777e-05,313.872,0.0170362,1.27916,6.943e-05,0.000240384,0.204992,8670,1210,9380
468196949,100141596,59,3,f,131099000,866487,12121600000,199734000,0.00660939,230.51,1.52353,0.160597,0.00106145,0.00367499,0.394318,7330,3740,5670
468197130,100141596,351,3,f,1341920000,276825,115070000000,56343500,0.00020629,203.535,0.0419871,1.64386,0.000339111,0.00117408,0.309686,5410,6150,6380
468194805,100141596,656,1,f,844659000,86110.2,59642100000,11577600,0.000101947,134.452,0.0137069,1.03471,0.000105485,0.000365215,0.213748,4250,1500,5640
468195118,100141596,928,1,f,3152540000,413548,437130000000,156251000,0.000131179,377.831,0.0495635,3.86186,0.000506596,0.00175396,0.39287,10580,2640,3740
468196701,100141596,962,2,f,1468570000,12459,157170000000,1574570,8.4838e-06,126.379,0.00107218,1.799,1.52623e-05,5.28419e-05,0.108343,4850,1330,6790
468196011,100141596,395,2,f,496350000,66334.7,60434300000,22734500,0.000133645,342.724,0.0458034,0.608029,8.126e-05,0.000281342,0.206885,12790,6460,6560
468194616,100141596,491,1,f,251901000,26214.4,23017700000,3865950,0.000104066,147.474,0.0153471,0.308579,3.21127e-05,0.000111182,0.188595,8410,5870,5640
468197684,100141596,688,3,t,2116400,2103840,13418600000,13413900000,0.994066,6375.93,6338.1,0.00259259,0.0025772,0.0089229,1,9730,2260,7620
468194053,100141596,12,1,f,15424200,67308.4,1773880000,17049800,0.00436382,253.309,1.10539,0.0188946,8.24528e-05,0.000285472,0.220104,8770,4850,5590
468197611,100141596,1132,3,f,2789200000,124704000,478031000000,158534000000,0.0447095,1271.28,56.8384,3.41678,0.152762,0.528901,1,9300,5770,7070
468197248,100141596,575,3,f,216592000,960673,22357300000,294364000,0.0044354,306.414,1.35907,0.265325,0.00117683,0.00407445,0.579542,7090,3430,6600
468195753,100141596,201,2,f,792888000,4910.51,108813000000,683489,6.19319e-06,139.189,0.000862025,0.971288,6.01537e-06,2.08267e-05,0.0568114,6460,1200,8920
468197045,100141596,222,3,f,14734800,37664,809767000,10892900,0.00255613,289.212,0.739262,0.0180501,4.61384e-05,0.000159742,0.255117,12080,6660,5810
468196330,100141596,680,2,f,506700,0,16481700,0,0,0,0,0.000620708,0,0,0,0,0,0
468194234,100141596,203,1,f,11556900,0,1833670000,0,0,0,0,0.0141572,0,0,0,0,0,0
468195949,100141596,347,2,f,66788100,437972,5252570000,96657400,0.00655764,220.693,1.44722,0.0818154,0.000536516,0.00185755,0.419727,6180,6290,5850
468194335,100141596,292,1,f,33059700,0,2723630000,0,0,0,0,0.0404981,0,0,0,0,0,0
468194757,100141596,619,1,f,176552000,27493.1,16739300000,3233580,0.000155722,117.614,0.0183152,0.216276,3.36791e-05,0.000116605,0.200858,5810,7230,3710
468196013,100141596,397,2,f,29430900,123130,1750770000,25955500,0.00418371,210.797,0.881914,0.0360529,0.000150835,0.000522227,0.290963,8780,4700,5710
468196664,100141596,940,2,f,473834000,44815,33674400000,6339540,9.45797e-05,141.46,0.0133792,0.580446,5.48984e-05,0.000190072,0.175985,6430,1700,7050
468194916,100141596,750,1,f,31295700,1539.42,2436410000,233663,4.91896e-05,151.786,0.00746628,0.0383372,1.88579e-06,6.52908e-06,0.0841272,10330,2200,2310
468196730,100141596,982,2,f,28009800,2951.37,2420180000,454627,0.000105369,154.039,0.016231,0.034312,3.61543e-06,1.25175e-05,0.0616649,7250,2130,5760
468196097,100141596,515,2,f,92960100,63123.8,7151590000,12548900,0.000679042,198.798,0.134992,0.113876,7.73266e-05,0.000267724,0.302009,5710,6360,5930
468195639,100141596,113,2,f,235825000,62641.6,26011500000,14260500,0.000265627,227.652,0.0604705,0.288886,7.6736e-05,0.000265679,0.317592,5560,970,7540
468195909,100141596,321,2,f,11973600,251823,1598630000,101147000,0.0210315,401.66,8.4475,0.0146677,0.000308483,0.00106804,0.412663,7690,4660,8180
468196984,100141596,125,3,f,609349000,781270,5616270000,166259000,0.00128214,212.807,0.272848,0.746452,0.000957056,0.00331356,0.669445,7580,5170,8190
468194766,100141596,625,1,f,431601000,0,64656500000,0,0,0,0,0.528712,0,0,0,0,0,0
468196080,100141596,482,2,f,132627000,85318400,242114000000,233345000000,0.643296,2734.99,1759.41,0.162468,0.104515,0.361857,1,9840,1860,7100
468197281,100141596,621,3,f,341444000,25506.8,43997600000,8252240,7.47028e-05,323.531,0.0241687,0.418269,3.12458e-05,0.000108181,0.178332,9950,5130,7530
468196279,100141596,643,2,f,21839400,113126,2191610000,20935700,0.00517991,185.065,0.958619,0.0267533,0.00013858,0.000479796,0.332465,8740,2860,10470
468196078,100141596,477,2,f,19541900000,14017600,1989620000000,3190010000,0.000717311,227.572,0.16324,23.9388,0.0171716,0.0594522,0.563158,6920,3740,8970
468196371,100141596,705,2,f,5803200,136888,587980000,49022500,0.0235884,358.121,8.44749,0.00710892,0.000167688,0.000580577,0.538152,10390,4420,6700
468195618,100141596,93,2,f,27935100,2904.14,52139000,681746,0.00010396,234.749,0.0244046,0.0342205,3.55758e-06,1.23172e-05,0.144585,9550,6030,7540
468194688,100141596,565,1,f,118490000,0,14573200000,0,0,0,0,0.14515,0,0,0,0,0,0
468195367,100141596,1074,1,f,38772900,51437.4,3473360000,7875850,0.00132663,153.115,0.203128,0.0474968,6.30108e-05,0.000218159,0.188945,8200,1490,1610
468197061,100141596,247,3,f,7923390000,39004700,969871000000,11472800000,0.00492273,294.139,1.44797,9.70615,0.0477807,0.165429,0.887774,7320,3600,10130
468197087,100141596,290,3,f,6176120000,56345900,573579000000,21838800000,0.00912318,387.586,3.53601,7.56575,0.0690237,0.238977,0.755082,6970,4970,7590
468194141,100141596,125,1,f,304674000,150931,3409400000,22801800,0.000495385,151.074,0.07484,0.373226,0.000184891,0.000640137,0.484564,5880,6950,4410
468196179,100141596,571,2,f,474962000,6667550,45626700000,2116930000,0.014038,317.498,4.45705,0.581829,0.00816774,0.0282787,0.545898,6800,5100,5740
468197009,100141596,158,3,f,47268000,688943,2994030000,165049000,0.0145753,239.568,3.49176,0.0579033,0.000843956,0.00292198,0.488889,8210,3000,5530
468196369,100141596,704,2,f,215940000,101958,20391200000,15044600,0.00047216,147.556,0.0696703,0.264526,0.000124899,0.00043243,0.300753,4410,5150,9530
468195818,100141596,250,2,f,241276000,57576.7,11106800000,8761350,0.000238633,152.168,0.0363125,0.295564,7.05314e-05,0.000244197,0.182125,5690,2920,6390
468196364,100141596,702,2,f,393419000,0,74103100000,0,0,0,0,0.481938,0,0,0,0,0,0
468195667,100141596,132,2,f,9461700,0,561110000,0,0,0,0,0.0115906,0,0,0,0,0,0
468195600,100141596,72,2,f,15252300,1741.75,1563010000,310377,0.000114196,178.198,0.0203495,0.0186841,2.13364e-06,7.38719e-06,0.142794,4960,5320,6170
468194261,100141596,226,1,f,461876000,285096,43044100000,46447100,0.000617257,162.918,0.100562,0.565797,0.000349243,0.00120916,0.554715,5750,6980,4450
468197225,100141596,525,3,f,181813000,317720,18561000000,73572800,0.00174752,231.565,0.404663,0.22272,0.000389207,0.00134753,0.415218,7780,5780,5610
468197549,100141596,1027,3,f,160177000,402319,17211400000,98464400,0.00251172,244.742,0.614724,0.196216,0.000492841,0.00170633,0.434387,8820,2680,9960
468195999,100141596,385,2,f,3329310000,600974,422352000000,207823000,0.00018051,345.811,0.0624224,4.0784,0.000736193,0.00254888,0.548379,9550,990,7590
468194075,100141596,48,1,f,993168000,57110.6,128408000000,8640910,5.75035e-05,151.301,0.00870035,1.21663,6.99605e-05,0.00024222,0.149867,5860,1810,5680
468194425,100141596,362,1,f,605311000,328207,60889500000,91109000,0.000542211,277.596,0.150516,0.741506,0.000402053,0.00139201,0.304864,7260,3710,5190
468195894,100141596,310,2,f,117927000,17889.8,5853940000,2555100,0.000151702,142.825,0.0216668,0.144461,2.1915e-05,7.5875e-05,0.128755,5680,3600,6210
468197039,100141596,210,3,f,29502000,1408.85,2121880000,178485,4.77545e-05,126.689,0.00604994,0.0361399,1.72584e-06,5.97529e-06,0.0275965,7990,6310,6560
468197182,100141596,441,3,f,16779600,205.439,1714260000,28435.8,1.22434e-05,138.415,0.00169467,0.020555,2.51663e-07,8.71319e-07,0.0560046,7790,1300,3550
468197007,100141596,156,3,f,734540000,1745590,84727400000,431812000,0.00237645,247.372,0.587866,0.899812,0.00213835,0.0074035,0.716699,8250,2300,9640
468195392,100141596,1094,1,f,103891000,0,14508800000,0,0,0,0,0.127266,0,0,0,0,0,0
468197479,100141596,934,3,f,232686000,943.37,14722300000,127911,4.05426e-06,135.59,0.000549717,0.28504,1.15563e-06,4.00107e-06,0.0541578,8620,6260,2310
468197187,100141596,448,3,f,251978000,21062.1,29560000000,3291570,8.3587e-05,156.279,0.0130629,0.308674,2.58011e-05,8.93297e-05,0.172185,2530,4450,3770
468196972,100141596,105,3,f,132620000,7088990,16219300000,3177220000,0.0534533,448.19,23.9572,0.16246,0.00868402,0.0300662,0.726511,9990,6680,6740
468195132,100141596,944,1,f,416334000,0,73380700000,0,0,0,0,0.510009,0,0,0,0,0,0
468196027,100141596,412,2,f,312751000,560.205,40724400000,111089,1.79122e-06,198.301,0.0003552,0.38312,6.86251e-07,2.37597e-06,0.0252668,2720,3670,7070
468197232,100141596,536,3,f,1103370000,1324160,117252000000,341605000,0.0012001,257.979,0.309601,1.35163,0.00162209,0.00561607,0.546453,6820,5060,8430
468197110,100141596,325,3,f,28058400,11346800,42518300000,39813500000,0.404399,3508.79,1418.95,0.0343715,0.0138998,0.0481246,1,7960,3480,7640
468197361,100141596,752,3,f,1918360000,2453780,40591100000,555514000,0.0012791,226.391,0.289577,2.35,0.00300588,0.0104071,0.463174,9520,4260,6470
468196966,100141596,95,3,f,5362290000,360088,507070000000,55375600,6.71519e-05,153.784,0.0103269,6.5688,0.000441107,0.00152722,0.300753,4410,5150,9530
468194181,100141596,155,1,f,479705000,18605.1,55778500000,4384490,3.87845e-05,235.66,0.00913996,0.587639,2.27913e-05,7.89089e-05,0.224766,6890,2850,4440
468194648,100141596,525,1,f,90906300,162246,8880060000,35155400,0.00178476,216.68,0.386721,0.11136,0.000198751,0.000688125,0.415218,7780,5780,5610
468197501,100141596,962,3,f,2937140000,16435.8,311915000000,2106430,5.59585e-06,128.161,0.000717172,3.598,2.01338e-05,6.97082e-05,0.108343,4850,1330,6790
468196114,100141596,556,2,f,232503000,305.824,21606400000,50784.8,1.31535e-06,166.059,0.000218426,0.284817,3.74634e-07,1.29707e-06,0.0107933,3270,4040,5950
468196843,100141596,1073,2,f,14027500000,130910,1856010000000,22348600,9.33234e-06,170.718,0.00159319,17.1837,0.000160364,0.000555221,0.289859,11500,5420,9270
468197551,100141596,1030,3,f,188105000,40493.1,13949900000,5442130,0.000215268,134.397,0.0289313,0.230429,4.9604e-05,0.000171741,0.305867,5440,840,7620
468194342,100141596,298,1,f,150990000,80692.6,13411200000,11315700,0.000534423,140.232,0.0749434,0.184963,9.88485e-05,0.000342238,0.362706,4980,7120,4830
468197161,100141596,401,3,f,71051400,9234.02,8300000000,1898790,0.000129963,205.63,0.0267242,0.087038,1.13117e-05,3.91638e-05,0.212814,7630,670,7110
468197386,100141596,795,3,f,4134840000,384190000,826176000000,294432000000,0.0929152,766.372,71.2076,5.06518,0.470633,1.62944,0.997622,9810,2290,6270
468195126,100141596,936,1,f,1693770000,12988.7,241091000000,2738470,7.66849e-06,210.835,0.00161678,2.07487,1.59111e-05,5.50882e-05,0.146808,11940,1470,4620
468196296,100141596,654,2,f,226215000,0,46758200000,0,0,0,0,0.277113,0,0,0,0,0,0
468197048,100141596,226,3,f,923751000,693812,80918400000,124166000,0.000751081,178.962,0.134415,1.13159,0.00084992,0.00294263,0.554715,5750,6980,4450
468195903,100141596,318,2,f,7922700,10266.5,1083070000,3778680,0.00129584,368.058,0.476944,0.00970531,1.25765e-05,4.3543e-05,0.154922,10890,4930,6070
468197533,100141596,1007,3,f,4928230000,279152,519935000000,65520900,5.66434e-05,234.714,0.013295,6.03708,0.000341961,0.00118395,0.237682,10580,2410,3670
468194310,100141596,271,1,f,41939100,660154,6690010000,396862000,0.0157408,601.167,9.46283,0.0513754,0.000808688,0.00279988,0.527424,9330,3660,3960
468197582,100141596,1084,3,f,945299000,1359060,127173000000,2180650000,0.0014377,1604.53,2.30684,1.15799,0.00166485,0.0057641,1,9520,2460,7640
468195397,100141596,1098,1,f,158028000,28016.1,21452600000,8869950,0.000177285,316.602,0.0561288,0.193585,3.43197e-05,0.000118823,0.511411,12710,5060,4460
468195560,100141596,35,2,f,15952500,2659.71,2426850000,968702,0.000166727,364.213,0.0607241,0.0195418,3.25815e-06,1.12805e-05,0.203954,9350,3720,6040
468196644,100141596,928,2,f,3152540000,60887.3,448426000000,16903600,1.93137e-05,277.621,0.00536189,3.86186,7.4587e-05,0.000258238,0.400932,10200,3410,8070
468196977,100141596,115,3,f,6532200,19481,880689000,5259070,0.0029823,269.959,0.805099,0.00800194,2.38642e-05,8.26236e-05,0.254354,9590,3840,5500
468196599,100141596,900,2,f,395041000,134.2,6336190000,15331,3.39713e-07,114.24,3.88088e-05,0.483925,1.64395e-07,5.69177e-07,0.0190879,5230,5380,6240
468197519,100141596,987,3,f,5452220000,62400400,560312000000,41325200000,0.011445,662.258,7.57951,6.67897,0.0764405,0.264656,0.999632,9140,6030,6900
468197649,100141596,4,2,t,209426000,209423000,1130200000000,1130200000000,0.99999,5396.71,5396.65,0.256546,0.256544,0.888217,1,9800,2620,7250
468194400,100141596,342,1,f,1252500000,177285,127644000000,30274900,0.000141545,170.769,0.0241716,1.53431,0.000217175,0.000751912,0.275545,6720,5590,3550
468196403,100141596,735,2,f,109950000,1935220,11029000000,342041000,0.0176009,176.745,3.11087,0.134689,0.00237065,0.00820777,0.335014,7700,2750,10690
468197622,100141596,312782546,3,f,535525000,65431.8,64935300000,10357500,0.000122182,158.294,0.0193408,0.656018,8.01539e-05,0.000277512,0.269591,7450,1240,7670
468196969,100141596,100,3,f,317722000,259289,45137400000,62118400,0.000816088,239.572,0.195512,0.389209,0.000317629,0.00109971,0.339193,8870,5100,5560
468195977,100141596,369,2,f,1622480000,363966,214168000000,89273800,0.000224326,245.281,0.0550229,1.98754,0.000445858,0.00154367,0.481762,6230,1880,7890
468197688,100141596,948,3,t,21388800,21350400,130006000000,129990000000,0.998206,6088.4,6077.48,0.0262013,0.0261543,0.0905524,1,9650,2300,7610
468195469,100141596,312782566,1,f,44199000,0.00329189,5434930000,0.464156,7.44788e-11,141,1.05015e-08,0.0541438,4.03256e-12,1.39617e-11,2.73029e-06,7760,1280,3510
468196414,100141596,752,2,f,959182000,1515940,14375000000,366410000,0.00158045,241.705,0.382003,1.175,0.00185702,0.00642946,0.463174,9520,4260,6470
468196868,100141596,1113,2,f,38918700,7778.5,4086480000,1671630,0.000199865,214.904,0.0429519,0.0476754,9.52866e-06,3.29906e-05,0.120926,6400,4050,6530
468197143,100141596,372,3,f,8803800,6245.1,1236270000,3392420,0.000709364,543.213,0.385336,0.0107847,7.65024e-06,2.6487e-05,0.220815,11540,4160,7150
468197575,100141596,1070,3,f,1454750000,150197,245610000000,66819900,0.000103246,444.882,0.0459323,1.78207,0.000183991,0.000637023,0.751452,7520,1760,9010
468195794,100141596,231,2,f,7195500,16867.2,681555000,2973260,0.00234414,176.275,0.413212,0.00881449,2.06623e-05,7.15381e-05,0.137967,9590,4160,6260
468194620,100141596,494,1,f,59867100,613237,8498310000,201181000,0.0102433,328.063,3.36046,0.0733372,0.000751216,0.00260089,0.55191,8170,2630,5340
468194207,100141596,178,1,f,181889000,29889.9,22225400000,4689070,0.00016433,156.878,0.0257798,0.222814,3.66151e-05,0.000126771,0.117844,7370,3710,2880
468196442,100141596,778,2,f,928130000,176876,137583000000,124295000,0.000190572,702.724,0.13392,1.13696,0.000216673,0.000750174,0.548379,9550,990,7590
468195109,100141596,914,1,f,1363500,0,139652000,0,0,0,0,0.00167029,0,0,0,0,0,0
468195508,100141596,312782640,1,f,16341300,0,2277460000,0,0,0,0,0.0200181,0,0,0,0,0,0
468196061,100141596,444,2,f,757769000,3220540,79516900000,944317000,0.00425003,293.217,1.24618,0.928268,0.00394516,0.0136591,0.528608,7300,3850,6150
468196251,100141596,622,2,f,37614600,0,4160030000,0,0,0,0,0.0460779,0,0,0,0,0,0
468197282,100141596,622,3,f,75229200,1045.64,8420400000,183250,1.38994e-05,175.252,0.00243589,0.0921558,1.28091e-06,4.43481e-06,0.0786905,8760,1330,4180
468197420,100141596,848,3,f,920102000,1037070,6948850000,202714000,0.00112713,195.468,0.220317,1.12713,0.00127041,0.00439848,0.669445,7580,5170,8190
468195114,100141596,922,1,f,986040000,34005.7,82567900000,4799010,3.44872e-05,141.124,0.00486695,1.2079,4.1657e-05,0.000144227,0.123484,7120,4850,1720
468196255,100141596,625,2,f,431601000,60191,69786100000,20220000,0.00013946,335.93,0.0468488,0.528712,7.3734e-05,0.000255285,0.251109,6130,1750,7920
468197072,100141596,263,3,f,59625000,53089.3,3517390000,9448410,0.000890387,177.972,0.158464,0.0730406,6.50344e-05,0.000225165,0.219057,5190,6850,6400
468197321,100141596,681,3,f,75922200,625240,5311300000,169697000,0.00823528,271.411,2.23515,0.0930047,0.000765919,0.0026518,0.486513,7890,5230,5410
468194737,100141596,604,1,f,61013700,118755,7339730000,46964300,0.00194636,395.474,0.769734,0.0747418,0.000145474,0.000503668,0.291591,10350,4640,5680
468197129,100141596,350,3,f,27558000,400219,2762380000,159844000,0.0145228,399.391,5.80027,0.0337585,0.000490268,0.00169743,0.510162,10380,4510,6640
468195708,100141596,162,2,f,52154100,724523,6015420000,266807000,0.013892,368.251,5.11574,0.0638888,0.000887541,0.00307288,0.403638,10190,3930,6450
468195718,100141596,170,2,f,325300000,386194,40223900000,140292000,0.00118719,363.269,0.43127,0.398493,0.000473088,0.00163794,0.51223,8050,3430,7920
468196783,100141596,1018,2,f,1067240000,4503130,122070000000,1063770000,0.00421943,236.229,0.996753,1.30736,0.00551633,0.0190989,0.887774,7320,3600,10130
468195291,100141596,1052,1,f,207492000,3226900,25073500000,979383000,0.0155519,303.506,4.72009,0.254178,0.00395295,0.0136861,0.547445,9760,4280,4040
468194230,100141596,201,1,f,792888000,20093,97893200000,3044310,2.53415e-05,151.511,0.00383952,0.971288,2.46139e-05,8.52193e-05,0.0777741,5960,1260,2590
468195002,100141596,822,1,f,8467720000,1105430,890285000000,444483000,0.000130546,402.091,0.0524915,10.373,0.00135415,0.0046884,0.534123,9570,2550,3640
468197216,100141596,507,3,f,14142300000,3754280,1547260000000,4116290000,0.000265464,1096.43,0.291062,17.3244,0.00459899,0.0159228,0.95745,2440,6120,6540
468194847,100141596,690,1,f,73858500,39357.9,3318240000,7728160,0.000532882,196.356,0.104635,0.0904767,4.82134e-05,0.000166926,0.272818,7510,5370,5070
468196982,100141596,121,3,f,22003200,1140.61,2155560000,1816720,5.18384e-05,1592.76,0.0825662,0.0269539,1.39725e-06,4.83761e-06,0.118338,9060,2100,8860
468195027,100141596,841,1,f,128419000,550963,3101630000,122521000,0.00429035,222.376,0.954071,0.157314,0.000674929,0.00233677,0.567794,9640,6990,4720
468197236,100141596,545,3,f,13887000,0,1655780000,0,0,0,0,0.0170116,0,0,0,0,0,0
468194110,100141596,97,1,f,197117000,17152.5,12721500000,1400280,8.70167e-05,81.6373,0.00710381,0.241468,2.10118e-05,7.27479e-05,0.129253,7620,3730,540
468194789,100141596,642,1,f,45219600,240489,2515950000,48626300,0.00531824,202.198,1.07534,0.055394,0.000294599,0.00101997,0.477444,9890,6890,4960
468194681,100141596,557,1,f,19995300,11712.6,1134850000,2229060,0.000585768,190.313,0.111479,0.0244942,1.43479e-05,4.96761e-05,0.151839,7380,6270,5470
468197380,100141596,784,3,f,3529520000,18572900,88938300000,4681900000,0.00526217,252.082,1.3265,4.32366,0.0227518,0.0787723,0.907191,8670,4390,8010
468197011,100141596,162,3,f,104308000,778794,12523700000,283344000,0.00746628,363.824,2.71641,0.127778,0.000954022,0.00330306,0.403638,10190,3930,6450
468197600,100141596,1111,3,f,351655000,0,48997600000,0,0,0,0,0.430778,0,0,0,0,0,0
