id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
486867933,485847695,1077,2,f,8085600,0,2349870000,0,0,0,0,0.00990486,0,0,0,0,0,0
486867912,485847695,1039,2,f,30308400,0,1099840000,0,0,0,0,0.0371278,0,0,0,0,0,0
486866577,485847695,72,1,f,15252300,0,4220320000,0,0,0,0,0.0186841,0,0,0,0,0,0
486868638,485847695,1009,3,f,41560800000,52108300,2499080000000,25200700000,0.00125379,483.622,0.606359,50.9119,0.0638327,1.08023,0.971981,5020,5180,8930
486868769,485847695,698,2,t,240546,162316,715882000,649703000,0.674783,4002.7,2700.95,0.000294669,0.000198838,0.00336488,0.796895,4860,5430,9420
486866586,485847695,93,1,f,27935100,57.0947,121183000,11938.5,2.04383e-06,209.1,0.000427366,0.0342205,6.9941e-08,1.1836e-06,0.0129859,8910,6200,3770
486867125,485847695,966,1,f,205574000,39416.8,41917500000,17219900,0.00019174,436.866,0.0837646,0.251829,4.82855e-05,0.000817124,0.205635,6200,6320,2570
486867355,485847695,147,2,f,7392600,0,987215000,0,0,0,0,0.00905593,0,0,0,0,0,0
486866982,485847695,750,1,f,31295700,0,2796370000,0,0,0,0,0.0383372,0,0,0,0,0,0
486868076,485847695,129,3,f,1180400000,99789.1,59640300000,21351200,8.45385e-05,213.963,0.0180881,1.44599,0.000122242,0.00206867,0.199548,5510,5120,5590
486866684,485847695,250,1,f,241276000,221749,33164800000,89535700,0.000919067,403.77,0.371091,0.295564,0.000271643,0.00459695,0.298197,5250,2840,5310
486866963,485847695,707,1,f,123493000,4708.93,25986700000,2625910,3.81313e-05,557.645,0.0212637,0.151278,5.76844e-06,9.76179e-05,0.164003,3140,4370,5450
486868583,485847695,943,3,f,4653320000,10818800,1144010000000,6546050000,0.00232496,605.064,1.40675,5.70031,0.013253,0.224277,0.563769,2840,3920,7880
486868084,485847695,141,3,f,1990410000,237777,365316000000,95409400,0.000119461,401.255,0.0479345,2.43826,0.000291277,0.00492922,0.406827,5390,5390,5920
486868267,485847695,436,3,f,243655000,20141.3,21043600000,8260580,8.2663e-05,410.132,0.0339027,0.298478,2.46731e-05,0.000417536,0.232665,5420,5070,6030
486868238,485847695,381,3,f,1507030000,8756.39,304492000000,3198250,5.81035e-06,365.248,0.00212222,1.84612,1.07266e-05,0.000181523,0.108628,7980,5320,7240
486868279,485847695,452,3,f,146592000,47647.9,26983500000,19217500,0.000325038,403.323,0.131095,0.179575,5.83687e-05,0.000987759,0.391292,5380,5420,5860
486866578,485847695,73,1,f,2775850000,367967,125286000000,124009000,0.00013256,337.01,0.0446741,3.40042,0.000450759,0.00762809,0.284148,5310,2550,4700
486866890,485847695,604,1,f,61013700,0,9769990000,0,0,0,0,0.0747418,0,0,0,0,0,0
486867244,485847695,312782546,1,f,267763000,0,62654800000,0,0,0,0,0.328009,0,0,0,0,0,0
486867339,485847695,125,2,f,304674000,33811.7,2018780000,9815060,0.000110977,290.286,0.0322149,0.373226,4.14193e-05,0.000700929,0.163005,5870,6970,6950
486867901,485847695,1023,2,f,335030000,598959,86056800000,354946000,0.00178778,592.604,1.05945,0.410411,0.000733725,0.0124167,0.369128,6920,3850,9970
486867158,485847695,1010,1,f,88750800,8811.48,24184200000,4332830,9.92833e-05,491.726,0.0488202,0.10872,1.07941e-05,0.000182665,0.175033,5170,4860,1750
486867397,485847695,215,2,f,517904000,229.128,106149000000,63175.3,4.42413e-07,275.721,0.000121983,0.634433,2.80681e-07,4.7499e-06,0.0209284,7740,2610,6900
486867792,485847695,878,2,f,346000000,879004,61289000000,406879000,0.00254047,462.886,1.17595,0.423851,0.00107678,0.0182221,0.434922,5060,1630,8950
486868763,485847695,583,2,t,50446.5,50445.1,383474000,383472000,0.999973,7601.77,7601.56,6.17969e-05,6.17953e-05,0.00104575,0.637618,4960,5080,9200
486867191,485847695,1060,1,f,18919800,0,699668000,0,0,0,0,0.0231768,0,0,0,0,0,0
486866780,485847695,395,1,f,496350000,0,48205500000,0,0,0,0,0.608029,0,0,0,0,0,0
486866872,485847695,577,1,f,212135000,0,68689700000,0,0,0,0,0.259866,0,0,0,0,0,0
486867943,485847695,1093,2,f,1393020000,0,134013000000,0,0,0,0,1.70645,0,0,0,0,0,0
486867233,485847695,1132,1,f,1394600000,468.825,186444000000,127356,3.36171e-07,271.65,9.13208e-05,1.70839,5.7431e-07,9.71891e-06,0.0278061,9160,5310,3800
486866842,485847695,514,1,f,12478500,0,157236000,0,0,0,0,0.0152862,0,0,0,0,0,0
486867081,485847695,908,1,f,92196000,5724380,10798000000,1981240000,0.0620893,346.106,21.4895,0.11294,0.00701237,0.118669,0.587899,5440,5770,3400
486868374,485847695,629,3,f,649141000,0,146960000000,0,0,0,0,0.795198,0,0,0,0,0,0
486868730,485847695,312782566,3,f,88398000,3668.29,20891100000,1405590,4.14974e-05,383.172,0.0159006,0.108288,4.49365e-06,7.6045e-05,0.157967,7380,1190,7260
486867634,485847695,619,2,f,176552000,5153340,39244100000,2940420000,0.0291888,570.584,16.6547,0.216276,0.00631284,0.106831,0.637621,5930,6870,7810
486866836,485847695,502,1,f,2034330000,1087.34,478918000000,264559,5.34495e-07,243.308,0.000130047,2.49205,1.33199e-06,2.2541e-05,0.0439193,9280,3530,1710
486868500,485847695,839,3,f,80204400,0,10934400000,0,0,0,0,0.0982504,0,0,0,0,0,0
486866651,485847695,196,1,f,95487300,0,8628730000,0,0,0,0,0.116972,0,0,0,0,0,0
486867092,485847695,924,1,f,392630000,14977.5,9327350000,4708660,3.81467e-05,314.382,0.0119926,0.480971,1.83474e-05,0.000310489,0.131031,8230,5850,4030
486868433,485847695,718,3,f,564858000,0,100566000000,0,0,0,0,0.691951,0,0,0,0,0,0
486867097,485847695,930,1,f,184288000,0,29064300000,0,0,0,0,0.225753,0,0,0,0,0,0
486867387,485847695,201,2,f,792888000,3876.77,193362000000,1158690,4.88943e-06,298.88,0.00146135,0.971288,4.74904e-06,8.03669e-05,0.181706,6520,1580,9630
486867663,485847695,662,2,f,31894200,1419600,5984700000,791968000,0.0445095,557.883,24.8311,0.0390704,0.00173901,0.0294288,0.623443,4290,4370,8470
486867721,485847695,759,2,f,9589500,81.4859,1848880000,35055.5,8.49741e-06,430.203,0.00365561,0.0117471,9.98202e-08,1.68923e-06,0.0141095,8830,3250,10250
486867841,485847695,943,2,f,2326660000,10812600,568627000000,6543520000,0.00464727,605.175,2.81241,2.85016,0.0132454,0.22415,0.563769,2840,3920,7880
486867368,485847695,164,2,f,577800,0,34216100,0,0,0,0,0.000707805,0,0,0,0,0,0
486867570,485847695,503,2,f,183317000,0,31668500000,0,0,0,0,0.224564,0,0,0,0,0,0
486868196,485847695,322,3,f,22331000000,6772360,5826760000000,3440240000,0.000303272,507.982,0.154057,27.3554,0.00829614,0.140394,0.72749,4850,4220,9330
486867925,485847695,1061,2,f,30253500,0,4444760000,0,0,0,0,0.0370605,0,0,0,0,0,0
486868213,485847695,344,3,f,395931000,50859700,199169000000,91506000000,0.128456,1799.19,231.116,0.485015,0.0623032,1.05434,1,4810,5180,9120
486867826,485847695,926,2,f,1348390000,4258070,210713000000,2126310000,0.00315789,499.36,1.57692,1.65178,0.00521614,0.0882715,0.577329,9450,5310,9080
486868557,485847695,919,3,f,316843000,1643100,67481200000,833127000,0.00518584,507.047,2.62946,0.388133,0.00201279,0.034062,0.499034,3610,2940,6630
486867265,485847695,312782632,1,f,65985300,398.092,4287020000,97563.6,6.03304e-06,245.078,0.00147857,0.080832,4.87663e-07,8.2526e-06,0.0216164,10070,2530,1550
486868042,485847695,67,3,f,49305600,0,6912940000,0,0,0,0,0.0603994,0,0,0,0,0,0
486868137,485847695,229,3,f,1440580000,4333.48,4444310000,978224,3.00814e-06,225.736,0.000679046,1.76472,5.30851e-06,8.98347e-05,0.0424637,11900,5270,3470
486868206,485847695,335,3,f,241000000,20924800,67170600000,16532200000,0.0868248,790.078,68.5984,0.295225,0.0256329,0.433779,0.682286,6590,5000,9730
486867863,485847695,972,2,f,790097000,29278800,200602000000,16953900000,0.0370572,579.05,21.458,0.967869,0.0358665,0.606961,0.625469,3080,3420,5960
486867065,485847695,888,1,f,325847000,27746.9,51840000000,8318180,8.51533e-05,299.787,0.0255279,0.399162,3.399e-05,0.000575205,0.136563,8000,4570,970
486867477,485847695,341,2,f,7050600,0,1150220000,0,0,0,0,0.00863698,0,0,0,0,0,0
486867436,485847695,280,2,f,16072200,0,2512370000,0,0,0,0,0.0196884,0,0,0,0,0,0
486868674,485847695,1062,3,f,208404000,95542.6,32051100000,36064100,0.000458449,377.466,0.173049,0.255295,0.00011704,0.00198063,0.270779,6620,2050,8230
486866957,485847695,701,1,f,1111910000,0,137088000000,0,0,0,0,1.36209,0,0,0,0,0,0
486868490,485847695,822,3,f,16935400000,194655000,3316720000000,119489000000,0.0114939,613.85,7.05554,20.7459,0.238452,4.03526,0.686769,8100,5070,10450
486868418,485847695,695,3,f,188277000000,1469110000,42383000000000,1174670000000,0.00780292,799.581,6.23906,230.639,1.79966,30.4551,1,4810,5180,9120
486866962,485847695,706,1,f,35976600,14.3719,4686100000,4605.49,3.9948e-07,320.45,0.000128013,0.0440713,1.76056e-08,2.97936e-07,0.00381302,7570,2660,5020
486867631,485847695,614,2,f,212268000,11996.9,23502400000,3693660,5.65178e-05,307.884,0.0174009,0.260028,1.46962e-05,0.000248701,0.144521,7080,6820,6930
486867134,485847695,977,1,f,135130000,269760,25372900000,128500000,0.00199631,476.348,0.950936,0.165534,0.000330456,0.00559223,0.359443,6450,4690,1730
486867161,485847695,1015,1,f,307039000,8.38603,80703100000,3094.45,2.73126e-08,369,1.00784e-05,0.376122,1.02729e-08,1.73846e-07,0.00447244,2990,3000,4950
486866721,485847695,310,1,f,117927000,16.9597,13238000000,6194.64,1.43815e-07,365.257,5.25294e-05,0.144461,2.07756e-08,3.5158e-07,0.00561931,5800,2650,5390
486868217,485847695,350,3,f,27558000,0,2705440000,0,0,0,0,0.0337585,0,0,0,0,0,0
486868734,485847695,312782582,3,f,111901000,0,19021400000,0,0,0,0,0.137078,0,0,0,0,0,0
486867138,485847695,982,1,f,28009800,0,2697890000,0,0,0,0,0.034312,0,0,0,0,0,0
486867171,485847695,1027,1,f,80088300,183.15,13320000000,33394.3,2.28685e-06,182.333,0.000416968,0.0981082,2.24358e-07,3.79676e-06,0.0135497,8880,2940,770
486868562,485847695,927,3,f,41488200,310062,6147040000,139926000,0.0074735,451.285,3.37268,0.050823,0.000379826,0.00642771,0.346037,3840,3040,6620
486867127,485847695,968,1,f,565609000,0,101132000000,0,0,0,0,0.692871,0,0,0,0,0,0
486868637,485847695,1008,3,f,1074100000,557.168,197107000000,116085,5.18731e-07,208.348,0.000108076,1.31577,6.8253e-07,1.15503e-05,0.0264323,9040,3790,3110
486866856,485847695,541,1,f,1281640000,179951,219756000000,76983400,0.000140407,427.801,0.0600662,1.57001,0.00022044,0.00373046,0.268928,7770,3810,1350
486867129,485847695,970,1,f,68841900,0,5331610000,0,0,0,0,0.0843313,0,0,0,0,0,0
486867801,485847695,894,2,f,606594000,62729.7,91260000000,19099400,0.000103413,304.472,0.0314864,0.743077,7.68439e-05,0.00130041,0.177569,6770,320,6660
486866751,485847695,350,1,f,13779000,0,1386290000,0,0,0,0,0.0168793,0,0,0,0,0,0
486867108,485847695,943,1,f,2326660000,6152.85,575384000000,2525320,2.6445e-06,410.432,0.00108539,2.85016,7.53724e-06,0.000127551,0.113638,2590,3770,3560
486867622,485847695,603,2,f,634974000,1081.17,5801150000,330476,1.7027e-06,305.666,0.000520456,0.777844,1.32443e-06,2.2413e-05,0.0767848,5900,3380,7230
486868060,485847695,105,3,f,132620000,0,10399500000,0,0,0,0,0.16246,0,0,0,0,0,0
486868331,485847695,566,3,f,930046000,13403900,169905000000,6084260000,0.0144121,453.917,6.5419,1.13931,0.0164198,0.277868,0.585804,8640,5870,9480
486867281,485847695,15,2,f,120984000,326.293,30948700000,76920.7,2.69698e-06,235.742,0.000635791,0.148206,3.99708e-07,6.76417e-06,0.0145546,5660,4350,6100
486868353,485847695,600,3,f,846533000,10264.8,159727000000,4441090,1.21257e-05,432.652,0.00524621,1.037,1.25744e-05,0.000212793,0.114186,7090,3120,10580
486866866,485847695,567,1,f,121928000000,52620600,26446900000000,25790400000,0.000431571,490.12,0.211521,149.362,0.0644602,1.09084,0.609419,5310,5390,4800
486868590,485847695,951,3,f,825813000,0,254367000000,0,0,0,0,1.01162,0,0,0,0,0,0
486867386,485847695,197,2,f,4877100,0,539533000,0,0,0,0,0.00597445,0,0,0,0,0,0
486867502,485847695,378,2,f,2634840000,3927800,738011000000,2049860000,0.00149072,521.884,0.777982,3.22768,0.00481156,0.0814248,0.462271,5180,4170,10230
486866599,485847695,117,1,f,128152000,659.24,921731000,68686.1,5.1442e-06,104.19,0.000535974,0.156986,8.07568e-07,1.36663e-05,0.0217755,5320,7120,5560
486868339,485847695,580,3,f,125107000,323.361,14573200000,65933.6,2.58467e-06,203.901,0.000527017,0.153256,3.96118e-07,6.7034e-06,0.00992857,8890,3450,3740
486868411,485847695,687,3,f,1652220000,278.734,452069000000,69746.5,1.68703e-07,250.226,4.22139e-05,2.02397,3.41449e-07,5.77826e-06,0.0351658,6920,1010,5680
486867234,485847695,1139,1,f,102729000,4111.04,26220900000,1737900,4.00185e-05,422.739,0.0169174,0.125843,5.03603e-06,8.52235e-05,0.0797163,5870,6480,3380
486867674,485847695,679,2,f,304778000,0,38737100000,0,0,0,0,0.373353,0,0,0,0,0,0
486868432,485847695,714,3,f,3601550000,62054300,971668000000,37927600000,0.0172299,611.2,10.5309,4.4119,0.0760165,1.28641,0.587821,3090,3420,5960
486867770,485847695,842,2,f,682975000,3358.99,150366000000,1140540,4.91818e-06,339.548,0.00166996,0.836644,4.11477e-06,6.96332e-05,0.0639569,9940,1510,6950
486868611,485847695,972,3,f,1580190000,29329000,376168000000,16975600000,0.0185603,578.799,10.7427,1.93574,0.035928,0.608,0.625469,3080,3420,5960
486867639,485847695,625,2,f,431601000,17937.7,125566000000,12074200,4.15608e-05,673.12,0.0279754,0.528712,2.19737e-05,0.000371856,0.243726,5530,1810,8380
486867462,485847695,321,2,f,11973600,0,2867130000,0,0,0,0,0.0146677,0,0,0,0,0,0
486867003,485847695,786,1,f,62570700,25128.6,10479200000,9742170,0.000401603,387.693,0.155699,0.0766491,3.07825e-05,0.000520925,0.150451,7130,4230,1690
486868350,485847695,596,3,f,952601000,346870,166244000000,117437000,0.000364129,338.562,0.12328,1.16694,0.000424916,0.00719075,0.250207,4460,6350,6370
486866830,485847695,488,1,f,143100,0,8219480,0,0,0,0,0.000175297,0,0,0,0,0,0
486866771,485847695,380,1,f,11023200,0,123285000,0,0,0,0,0.0135034,0,0,0,0,0,0
486866788,485847695,412,1,f,312751000,37056.3,87619500000,18485200,0.000118485,498.841,0.0591052,0.38312,4.5394e-05,0.000768191,0.17813,3660,4550,3900
486867055,485847695,872,1,f,58311000,0,7705810000,0,0,0,0,0.071431,0,0,0,0,0,0
486867394,485847695,210,2,f,14751000,0,1665160000,0,0,0,0,0.01807,0,0,0,0,0,0
486867968,485847695,10703,2,f,1805030000,10158.6,345374000000,3654410,5.62792e-06,359.737,0.00202457,2.21116,1.24442e-05,0.000210591,0.117573,9150,4930,8150
486867784,485847695,863,2,f,189850000,53.5837,9555870000,1929.01,2.82241e-07,36,1.01607e-05,0.232567,6.564e-08,1.11081e-06,0.00849351,9610,5950,7120
486867633,485847695,618,2,f,478252000,8905.74,13997200000,1455600,1.86214e-05,163.446,0.00304359,0.585859,1.09095e-05,0.000184619,0.0861408,9460,2910,9320
486867828,485847695,928,2,f,3152540000,14000.9,838790000000,4454990,4.44115e-06,318.192,0.00141314,3.86186,1.71511e-05,0.000290245,0.128245,11330,1140,6950
486867409,485847695,235,2,f,221376000,14.7699,12699000000,1082.04,6.67189e-08,73.2593,4.88778e-06,0.271185,1.80932e-08,3.06187e-07,0.00235188,12040,6920,6390
486867680,485847695,689,2,f,13762800,681.929,933035000,164393,4.95487e-05,241.071,0.0119448,0.0168594,8.35363e-07,1.41366e-05,0.0671312,5430,6940,6620
486868041,485847695,66,3,f,5274000,0,751582000,0,0,0,0,0.00646065,0,0,0,0,0,0
486867821,485847695,918,2,f,3698590000,186437000,822655000000,115491000000,0.0504074,619.468,31.2258,4.53077,0.228385,3.8649,0.686769,8100,5070,10450
486868378,485847695,633,3,f,18325800,0,3112810000,0,0,0,0,0.0224491,0,0,0,0,0,0
486867669,485847695,672,2,f,11441700000,46617800,2634320000000,31565900000,0.00407438,677.121,2.75885,14.0161,0.0571068,0.966404,0.956585,5060,5650,8670
486867670,485847695,673,2,f,9695700,360.21,517745000,25429.2,3.71516e-05,70.5954,0.00262273,0.0118772,4.41258e-07,7.4673e-06,0.023182,8330,5810,6330
486867832,485847695,932,2,f,257371000,2547.72,12001500000,383292,9.89902e-06,150.445,0.00148926,0.31528,3.12096e-06,5.28153e-05,0.0647289,8880,5660,6170
486867543,485847695,449,2,f,52415100,0,1866480000,0,0,0,0,0.0642085,0,0,0,0,0,0
486866719,485847695,305,1,f,72981900,0,14023600000,0,0,0,0,0.0894028,0,0,0,0,0,0
486867470,485847695,331,2,f,377554000,21.4709,56819000000,1532.93,5.68685e-08,71.3956,4.06016e-06,0.462503,2.63019e-08,4.451e-07,0.00830308,8420,5960,5840
486868215,485847695,347,3,f,133576000,0,24637400000,0,0,0,0,0.163631,0,0,0,0,0,0
486867019,485847695,814,1,f,103431000,4430.04,22680000000,1780980,4.2831e-05,402.024,0.0172191,0.126703,5.4268e-06,9.18364e-05,0.127893,3330,4740,4820
486867910,485847695,1037,2,f,375044000,9299.85,66096500000,4135470,2.47967e-05,444.681,0.0110266,0.459429,1.13923e-05,0.000192789,0.133737,9880,2420,8220
486866919,485847695,645,1,f,9046730000,19217,2100740000000,5509420,2.12419e-06,286.695,0.000608995,11.0822,2.35408e-05,0.000398375,0.0812665,10140,4230,3600
486867971,485847695,182305693,2,f,60806700,51334.4,7957640000,16898100,0.000844223,329.177,0.277899,0.0744882,6.28846e-05,0.00106418,0.444965,5070,1630,8950
486866886,485847695,599,1,f,75195000,0,14852500000,0,0,0,0,0.0921139,0,0,0,0,0,0
486867892,485847695,1011,2,f,1786040000,375970,389953000000,163983000,0.000210505,436.161,0.0918139,2.1879,0.000460563,0.007794,0.290558,6900,3040,9380
486867997,485847695,312782628,2,f,482602000,439849,95167500000,213209000,0.00091141,484.732,0.441789,0.591188,0.000538815,0.00911824,0.349415,9380,3130,9830
486867357,485847695,149,2,f,181114000,797.614,31700100000,97263.7,4.40393e-06,121.943,0.00053703,0.221865,9.77077e-07,1.65348e-05,0.0248797,6920,3330,5720
486867866,485847695,975,2,f,15002100,0,2099400000,0,0,0,0,0.0183776,0,0,0,0,0,0
486867072,485847695,898,1,f,275842000,0,41156300000,0,0,0,0,0.337906,0,0,0,0,0,0
486867285,485847695,22,2,f,724447000,7083.39,160122000000,2315880,9.77765e-06,326.946,0.00319676,0.887447,8.67715e-06,0.000146841,0.157967,7380,1190,7260
486867713,485847695,746,2,f,604155000,13480100,156623000000,7886150000,0.0223123,585.022,13.0532,0.74009,0.0165131,0.279447,0.509169,3650,4560,7190
486868677,485847695,1069,3,f,34797600,867.321,375148000,150306,2.49247e-05,173.299,0.00431944,0.0426271,1.06247e-06,1.79799e-05,0.122398,11430,7310,5790
486867907,485847695,1031,2,f,191085000,75686.7,13994600000,21414200,0.000396089,282.932,0.112066,0.234079,9.27162e-05,0.00156901,0.195118,6340,5440,7770
486867273,485847695,4,2,f,2515060000,5057.84,616181000000,1563330,2.01102e-06,309.091,0.000621588,3.08095,6.19585e-06,0.000104851,0.0612915,10700,2920,7060
486867767,485847695,839,2,f,40102200,0,5517860000,0,0,0,0,0.0491252,0,0,0,0,0,0
486868647,485847695,1021,3,f,1123110000,2737170,219373000000,1229190000,0.00243713,449.072,1.09445,1.37581,0.00335304,0.0567427,0.523361,3620,2940,6630
486867574,485847695,512,2,f,23842600000,130954,5246390000000,35208300,5.49242e-06,268.861,0.0014767,29.2072,0.000160418,0.00271472,0.282287,10850,4210,9190
486866687,485847695,254,1,f,4317840000,11756.3,928983000000,3497250,2.72274e-06,297.478,0.000809953,5.28935,1.44015e-05,0.000243713,0.0843485,6440,380,4980
486866642,485847695,180,1,f,306517000,32412.5,65696500000,13551000,0.000105745,418.079,0.0442097,0.375483,3.97054e-05,0.000671924,0.20998,4960,4960,1880
486868610,485847695,970,3,f,137684000,575.665,11637400000,48591.6,4.18107e-06,84.4095,0.000352922,0.168663,7.0519e-07,1.19338e-05,0.024728,11740,5340,5740
486868175,485847695,290,3,f,6176120000,806915,1057380000000,343359000,0.000130651,425.521,0.0555947,7.56575,0.00098847,0.0167276,0.298161,5750,6260,7340
486868318,485847695,533,3,f,970263000,11775.2,182573000000,4634080,1.2136e-05,393.547,0.00477611,1.18857,1.44246e-05,0.000244103,0.126803,8500,460,7110
486868294,485847695,484,3,f,279306000,10350200,79509400000,5199850000,0.037057,502.389,18.617,0.34215,0.012679,0.214564,0.539902,2170,2970,5810
486867449,485847695,302,2,f,972832000,3436.02,203751000000,1156640,3.53197e-06,336.623,0.00118894,1.19172,4.20912e-06,7.12299e-05,0.0639569,9940,1510,6950
486867403,485847695,226,2,f,461876000,294631,89976800000,134162000,0.000637901,455.356,0.290472,0.565797,0.000360923,0.00610781,0.298161,5750,6260,7340
486868094,485847695,155,3,f,959411000,0,212967000000,0,0,0,0,1.17528,0,0,0,0,0,0
486867272,485847695,2,2,f,55739700,331352,8528620000,161651000,0.00594463,487.854,2.90011,0.0682811,0.000405906,0.00686905,0.415495,4610,3700,8660
486867271,485847695,1,2,f,13276800,0,1370440000,0,0,0,0,0.0162641,0,0,0,0,0,0
486866700,485847695,275,1,f,1401930000,289215,236176000000,117622000,0.000206297,406.695,0.0839001,1.71737,0.000354288,0.00599553,0.298197,5250,2840,5310
486868368,485847695,620,3,f,216106000,4225200,55124700000,2663800000,0.0195515,630.455,12.3263,0.26473,0.00517587,0.0875901,0.552783,2250,2830,6240
486868757,485847695,163,2,t,21776100,21568100,205765000000,205531000000,0.99045,9529.41,9438.4,0.0266757,0.026421,0.447116,1,4860,5230,9200
486868085,485847695,143,3,f,19692000,0,2486430000,0,0,0,0,0.0241227,0,0,0,0,0,0
486867026,485847695,826,1,f,851212000,123211,154284000000,34397400,0.000144747,279.175,0.0404099,1.04273,0.000150933,0.0025542,0.245617,5160,7090,4760
486868168,485847695,279,3,f,2325600,785.321,273120000,257518,0.000337685,327.914,0.110732,0.00284886,9.62018e-07,1.628e-05,0.107565,7330,1160,6880
486866843,485847695,515,1,f,92960100,0,18108900000,0,0,0,0,0.113876,0,0,0,0,0,0
486868019,485847695,23,3,f,522511000,7128440,119195000000,3512070000,0.0136427,492.684,6.72152,0.640076,0.00873234,0.147775,0.480386,5920,6270,8170
486867228,485847695,1125,1,f,106813000,13236.4,27298300000,6738670,0.000123921,509.103,0.0630885,0.130846,1.62146e-05,0.000274395,0.118784,3510,4290,4350
486866837,485847695,503,1,f,183317000,77.6975,27774300000,24946.7,4.23842e-07,321.074,0.000136085,0.224564,9.51795e-08,1.6107e-06,0.0385224,8620,2710,3820
486868242,485847695,388,3,f,2910600,0,65493100,0,0,0,0,0.00356549,0,0,0,0,0,0
486867660,485847695,657,2,f,894586000,630617,264889000000,385317000,0.000704926,611.016,0.430721,1.09587,0.000772506,0.0130729,0.434115,4930,2690,9760
486867442,485847695,290,2,f,3088060000,733666,553071000000,323378000,0.000237581,440.77,0.104719,3.78287,0.00089874,0.0152092,0.298161,5750,6260,7340
486868454,485847695,759,3,f,19179000,81.4859,3715120000,35055.5,4.2487e-06,430.203,0.00182781,0.0234943,9.98202e-08,1.68923e-06,0.0141095,8830,3250,10250
486868622,485847695,987,3,f,5452220000,15031.9,622289000000,1713120,2.75702e-06,113.966,0.000314206,6.67897,1.84141e-05,0.000311617,0.111862,8960,6170,6400
486868755,485847695,119,2,t,1285090,526653,3226200000,2755310000,0.409819,5231.73,2144.06,0.00157423,0.00064515,0.0109177,0.728302,4480,5220,9350
486867068,485847695,894,1,f,606594000,358.671,105393000000,71540,5.91288e-07,199.458,0.000117937,0.743077,4.39372e-07,7.43539e-06,0.0173809,9430,530,4710
486866833,485847695,494,1,f,59867100,1632.59,9962430000,402817,2.72703e-05,246.735,0.00672853,0.0733372,1.99993e-06,3.38443e-05,0.0507618,8620,2700,3820
486867627,485847695,610,2,f,537454000,5735.3,107417000000,3616720,1.06712e-05,630.607,0.00672936,0.658381,7.02574e-06,0.000118895,0.171259,6750,900,6580
486868652,485847695,1027,3,f,160177000,56721.7,26506800000,27494600,0.00035412,484.728,0.171652,0.196216,6.94841e-05,0.00117586,0.237315,8910,2980,9880
486868493,485847695,827,3,f,421367000,9850970,111028000000,6015970000,0.0233786,610.699,14.2773,0.516175,0.0120674,0.204214,0.557816,3670,4090,6120
486868056,485847695,97,3,f,394234000,1622090,38561200000,681115000,0.00411452,419.901,1.72769,0.482937,0.00198705,0.0336265,0.421553,6620,4560,10580
486867048,485847695,857,1,f,216560000,1158440,41390600000,515572000,0.00534927,445.058,2.38074,0.265286,0.00141908,0.0240148,0.43089,6430,4690,1730
486867196,485847695,1069,1,f,17398800,5.27154,225224000,881.239,3.02983e-07,167.169,5.06494e-05,0.0213135,6.45764e-09,1.09281e-07,0.00249376,11320,7250,5660
486867366,485847695,162,2,f,52154100,0,8420750000,0,0,0,0,0.0638888,0,0,0,0,0,0
486868395,485847695,661,3,f,729207000,0,85031400000,0,0,0,0,0.893279,0,0,0,0,0,0
486867752,485847695,814,2,f,103431000,7141390,29349500000,4008500000,0.0690452,561.305,38.7554,0.126703,0.00874821,0.148044,0.537888,3680,4090,6120
486868407,485847695,679,3,f,609556000,0,75489000000,0,0,0,0,0.746706,0,0,0,0,0,0
486866823,485847695,475,1,f,211748000,353.36,38747200000,82564.6,1.66877e-06,233.655,0.000389918,0.259392,4.32866e-07,7.3253e-06,0.0264323,9040,3790,3110
486867973,485847695,182305701,2,f,90999000,44610.5,25913200000,32092200,0.000490231,719.386,0.352666,0.111474,5.46479e-05,0.000924794,0.24036,5650,1680,8550
486867202,485847695,1081,1,f,42624900,21974.5,6486820000,9315450,0.000515532,423.921,0.218545,0.0522155,2.69188e-05,0.00045554,0.158075,3420,3520,4760
486868666,485847695,1048,3,f,1700270000,436.224,148543000000,81055.3,2.56561e-07,185.811,4.76719e-05,2.08284,5.34375e-07,9.0431e-06,0.0106652,11800,6360,6230
486867166,485847695,1021,1,f,561557000,27534.2,112846000000,10050300,4.9032e-05,365.01,0.0178972,0.687907,3.37294e-05,0.000570795,0.184708,3440,2790,4670
486868365,485847695,616,3,f,264227000,8.52532,30640600000,2209.99,3.22651e-08,259.226,8.36396e-06,0.323679,1.04435e-08,1.76733e-07,0.00462876,10510,3220,4510
486867452,485847695,305,2,f,72981900,8799.08,12340800000,2948500,0.000120565,335.091,0.0404004,0.0894028,1.07789e-05,0.000182408,0.113938,9580,2000,8330
486867732,485847695,780,2,f,141285000,63597.5,21060900000,27171800,0.000450137,427.247,0.19232,0.173074,7.79069e-05,0.0013184,0.219826,7720,6380,8250
486867320,485847695,93,2,f,27935100,0,7310790,0,0,0,0,0.0342205,0,0,0,0,0,0
486868224,485847695,362,3,f,1210620000,0,223666000000,0,0,0,0,1.48301,0,0,0,0,0,0
