id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469501721,183057424,545,3,f,13887000,0,1007280000,0,0,0,0,0.0170116,0,0,0,0,0,0
469500183,183057424,611,1,f,25812000,204.734,532589000,6349.46,7.93172e-06,31.0133,0.000245989,0.0316197,2.50799e-07,1.68406e-05,0.0176553,7390,2690,5300
469501223,183057424,926,2,f,1348390000,68277.9,86479300000,13031600,5.06365e-05,190.861,0.00966455,1.65178,8.36404e-05,0.00561626,0.19374,10270,3920,9840
469500080,183057424,502,1,f,2034330000,8212.51,190614000000,711418,4.03696e-06,86.6262,0.000349706,2.49205,1.00603e-05,0.000675528,0.10411,8320,2170,4350
469500232,183057424,651,1,f,223959000,29511.6,4414410000,1331620,0.000131772,45.1218,0.00594581,0.274349,3.61517e-05,0.0024275,0.114929,12500,4880,5250
469500382,183057424,788,1,f,322566000,23059,27261100000,3531790,7.14859e-05,153.164,0.010949,0.395144,2.82472e-05,0.00189674,0.14219,7630,7220,2850
469501968,183057424,939,3,f,17128800,0,35754200,0,0,0,0,0.0209828,0,0,0,0,0,0
469499762,183057424,196,1,f,95487300,0,1596710000,0,0,0,0,0.116972,0,0,0,0,0,0
469500315,183057424,718,1,f,282429000,0,1703050000,0,0,0,0,0.345976,0,0,0,0,0,0
469499954,183057424,374,1,f,95621400,5576.91,820551000,444838,5.83228e-05,79.7642,0.00465207,0.117136,6.83172e-06,0.000458734,0.125801,8430,5730,4950
469502015,183057424,1004,3,f,78892200,0,2807370000,0,0,0,0,0.0966429,0,0,0,0,0,0
469502046,183057424,1046,3,f,133004000,0,15849400000,0,0,0,0,0.16293,0,0,0,0,0,0
469501023,183057424,609,2,f,23816700,0,2322160000,0,0,0,0,0.0291755,0,0,0,0,0,0
469501268,183057424,982,2,f,28009800,0,1126540000,0,0,0,0,0.034312,0,0,0,0,0,0
469500794,183057424,215,2,f,517904000,0,6139930000,0,0,0,0,0.634433,0,0,0,0,0,0
469499827,183057424,295,1,f,728604000,22928.5,95398500000,8123020,3.14691e-05,354.276,0.0111487,0.89254,2.80874e-05,0.00188601,0.12795,6580,6250,2710
469499989,183057424,403,1,f,706910000,30542.8,48037900000,3290220,4.32061e-05,107.725,0.00465437,0.865965,3.74149e-05,0.00251233,0.302901,6730,6900,3910
469500877,183057424,344,2,f,205380000,30376,19753800000,6588540,0.000147901,216.9,0.0320798,0.25159,3.72106e-05,0.00249861,0.155479,4720,5010,9180
469501677,183057424,453,3,f,27600700000,3560360,3714630000000,458671000,0.000128995,128.827,0.0166181,33.8108,0.00436144,0.292861,0.429478,4860,3560,9990
469501002,183057424,577,2,f,212135000,0,37979700000,0,0,0,0,0.259866,0,0,0,0,0,0
469501708,183057424,520,3,f,433427000,0,35817900000,0,0,0,0,0.530949,0,0,0,0,0,0
469501805,183057424,680,3,f,1013400,242.426,7675250,8821.46,0.000239221,36.3882,0.00870482,0.00124142,2.96972e-07,1.9941e-05,0.0547304,3420,3450,6760
469501576,183057424,296,3,f,653422000,0,75799000000,0,0,0,0,0.800441,0,0,0,0,0,0
469501404,183057424,6,3,f,2189590000,1095060,2618890000,127554000,0.000500124,116.481,0.0582548,2.68224,0.00134145,0.0900756,0.716566,5600,4300,7300
469500729,183057424,115,2,f,3266100,0,86520200,0,0,0,0,0.00400097,0,0,0,0,0,0
469501847,183057424,753,3,f,847800,0,19542300,0,0,0,0,0.00103856,0,0,0,0,0,0
469501892,183057424,831,3,f,5801400,5810.39,419864000,1254950,0.00100155,215.984,0.216318,0.00710672,7.11773e-06,0.000477939,0.143715,4220,4370,8450
469501446,183057424,83,3,f,466288000,91.3701,1091420000,14977.6,1.95952e-07,163.923,3.2121e-05,0.571203,1.11928e-07,7.51574e-06,0.0178369,12040,7440,6460
469501860,183057424,776,3,f,9194610000,1484040,65871200000,152551000,0.000161404,102.794,0.0165914,11.2634,0.00181795,0.122071,0.689014,3890,3700,6670
469501121,183057424,767,2,f,1350710000,10073600,182141000000,3834580000,0.00745798,380.657,2.83893,1.65462,0.0123401,0.828611,0.616198,2210,2910,6780
469500565,183057424,1023,1,f,335030000,0,44459100000,0,0,0,0,0.410411,0,0,0,0,0,0
469501314,183057424,1047,2,f,363993000,0,59992900000,0,0,0,0,0.445892,0,0,0,0,0,0
469500270,183057424,681,1,f,37961100,22.6432,132150000,932.116,5.96486e-07,41.1653,2.45545e-05,0.0465023,2.7738e-08,1.86254e-06,0.00468383,8180,5310,5500
469500524,183057424,968,1,f,565609000,26545.6,52876200000,2412220,4.69328e-05,90.8711,0.00426483,0.692871,3.25183e-05,0.00218353,0.0767059,12350,4520,4160
469501419,183057424,30,3,f,11005200,0,94917600,0,0,0,0,0.0134814,0,0,0,0,0,0
469501264,183057424,977,2,f,135130000,2043.52,11598800000,420985,1.51227e-05,206.009,0.00311541,0.165534,2.50332e-06,0.000168092,0.0982673,7620,4110,10010
469499815,183057424,275,1,f,1401930000,4002.3,86078600000,365760,2.85484e-06,91.3874,0.000260897,1.71737,4.90281e-06,0.000329213,0.0943545,3990,4870,5630
469501508,183057424,184,3,f,675079000,2950820,38977300000,476927000,0.00437108,161.625,0.706475,0.826972,0.00361476,0.242723,0.490736,2010,2640,4500
469499767,183057424,202,1,f,610916000,2349.78,5659890000,170360,3.84633e-06,72.5003,0.00027886,0.748371,2.87848e-06,0.000193283,0.0376885,12160,4800,5050
469501184,183057424,869,2,f,20761200,0,1679340000,0,0,0,0,0.0254325,0,0,0,0,0,0
469501296,183057424,1021,2,f,561557000,3663160,47510100000,848147000,0.00652323,231.534,1.51035,0.687907,0.00448737,0.301317,0.644136,3380,2850,6670
469501286,183057424,1008,2,f,537049000,149540,7338660000,19664200,0.000278447,131.498,0.0366153,0.657885,0.000183186,0.0123005,0.254615,9010,3750,8290
469499825,183057424,292,1,f,33059700,198.47,1761770000,9821.28,6.00338e-06,49.485,0.000297077,0.0404981,2.43126e-07,1.63253e-05,0.0167283,6490,6980,3930
469501603,183057424,335,3,f,241000000,0,19329000000,0,0,0,0,0.295225,0,0,0,0,0,0
469501396,183057424,312782636,2,f,170521000,0,11058400000,0,0,0,0,0.208888,0,0,0,0,0,0
469501993,183057424,972,3,f,1580190000,4230270,202939000000,1276520000,0.00267706,301.757,0.807821,1.93574,0.00518208,0.347965,0.535105,2790,2590,5980
469500486,183057424,919,1,f,158422000,14190.6,16396600000,2851440,8.95747e-05,200.939,0.0179991,0.194066,1.73835e-05,0.00116726,0.109675,3050,2800,4810
469500462,183057424,888,1,f,325847000,190.591,29722100000,7903.97,5.8491e-07,41.4708,2.42567e-05,0.399162,2.33474e-07,1.56773e-05,0.0182461,8410,4710,720
469502020,183057424,1009,3,f,41380400000,8837940,421338000000,980208000,0.000213578,110.909,0.0236877,50.691,0.0108265,0.726973,0.716566,5600,4300,7300
469500389,183057424,795,1,f,2067420000,84670.4,74417800000,7951280,4.09546e-05,93.9086,0.00384599,2.53259,0.000103721,0.00696465,0.367878,10120,3010,4920
469501679,183057424,460,3,f,32068800,508.03,460351000,40265.5,1.58419e-05,79.2582,0.0012556,0.0392843,6.22336e-07,4.17885e-05,0.025794,10370,3600,6680
469501233,183057424,936,2,f,1693770000,57235.3,230338000000,7533110,3.37915e-05,131.617,0.00444753,2.07487,7.01132e-05,0.00470794,0.1371,11940,1320,7100
469500764,183057424,163,2,f,234126000,8280.07,21142200000,1794350,3.53659e-05,216.707,0.00766405,0.286804,1.01431e-05,0.000681085,0.110551,4710,5060,9210
469501017,183057424,600,2,f,423266000,44.7769,44275900000,2945.24,1.05789e-07,65.7758,6.95835e-06,0.518501,5.48517e-08,3.68317e-06,0.0138378,6780,2940,10490
469501219,183057424,919,2,f,158422000,798384,13431800000,195856000,0.00503962,245.315,1.2363,0.194066,0.00097802,0.0656718,0.571247,3720,2960,6690
469501615,183057424,351,3,f,1341920000,81548.5,123347000000,14564200,6.07699e-05,178.596,0.0108533,1.64386,9.98969e-05,0.00670785,0.526927,5190,4660,6910
469500624,183057424,1123,1,f,336921000,2549.4,27037500,85152.8,7.56676e-06,33.4011,0.000252738,0.412729,3.12302e-06,0.000209703,0.0420308,11450,5710,3190
469501688,183057424,478,3,f,343930000,891.743,46071200000,342671,2.59281e-06,384.271,0.00099634,0.421314,1.09238e-06,7.33511e-05,0.120813,6610,1540,7450
469499791,183057424,235,1,f,221376000,0,134586000,0,0,0,0,0.271185,0,0,0,0,0,0
469501444,183057424,78,3,f,836248000,112951,448041000,7422250,0.000135069,65.7122,0.00887566,1.0244,0.000138365,0.00929089,0.241548,8710,6360,4260
469501969,183057424,940,3,f,947668000,75973.6,7067830000,6019730,8.01691e-05,79.2345,0.00635216,1.16089,9.30677e-05,0.00624928,0.428597,3830,3010,6740
469500566,183057424,1025,1,f,2218930000,161455,249601000000,17261400,7.27626e-05,106.912,0.00777919,2.71818,0.000197782,0.0132806,0.177538,13150,3520,4250
469500753,183057424,148,2,f,91593900,20754.5,13680000000,9550130,0.000226592,460.149,0.104266,0.112203,2.54242e-05,0.00170718,0.331855,4300,4580,9200
469501482,183057424,143,3,f,19692000,0,31378400,0,0,0,0,0.0241227,0,0,0,0,0,0
469500387,183057424,794,1,f,714489000,27646.5,49789000,1542690,3.8694e-05,55.8006,0.00215915,0.875249,3.38669e-05,0.00227409,0.192289,10770,6820,3640
469501619,183057424,358,3,f,69512400,333.075,674331000,17222,4.79159e-06,51.7061,0.000247754,0.0851527,4.08017e-07,2.73974e-05,0.0170428,10610,4720,6520
469500676,183057424,12,2,f,15424200,0,235392000,0,0,0,0,0.0188946,0,0,0,0,0,0
469500789,183057424,207,2,f,20517300,11418.4,467284000,688602,0.000556525,60.3064,0.033562,0.0251337,1.39875e-05,0.00093923,0.107333,12820,4990,5820
469501022,183057424,608,2,f,71441100,123316,6176030000,22484100,0.00172613,182.329,0.314722,0.0875153,0.000151062,0.0101435,0.387385,3270,3280,6970
469499694,183057424,148,1,f,91593900,0,14492200000,0,0,0,0,0.112203,0,0,0,0,0,0
469500539,183057424,988,1,f,283139000,0.000674162,32847900000,0.12647,2.38103e-12,187.596,4.4667e-10,0.346845,8.25848e-13,5.54538e-11,7.49069e-07,10110,2390,2960
469501493,183057424,157,3,f,603945000,32684,19900900000,4498090,5.41175e-05,137.623,0.00744784,0.739833,4.00379e-05,0.00268846,0.354455,5920,6710,4400
469501326,183057424,1069,2,f,17398800,692.535,1699430,13151.7,3.98036e-05,18.9906,0.000755895,0.0213135,8.48356e-07,5.69651e-05,0.044232,11430,7350,5750
469501959,183057424,929,3,f,76420800,6705.88,1003180000,535235,8.77494e-05,79.8159,0.00700379,0.0936155,8.2147e-06,0.000551598,0.213183,5700,3350,9040
469501780,183057424,642,3,f,90439200,0,32162700,0,0,0,0,0.110788,0,0,0,0,0,0
469500147,183057424,581,1,f,97671600,0,1735600000,0,0,0,0,0.119648,0,0,0,0,0,0
469501835,183057424,726,3,f,5756080000,505835,664015000000,66727800,8.78784e-05,131.916,0.0115926,7.0512,0.000619648,0.041608,0.360022,8680,2600,7680
469500899,183057424,378,2,f,2634840000,569979,284756000000,86438000,0.000216324,151.651,0.0328058,3.22768,0.000698224,0.0468841,0.429478,4860,3560,9990
469500720,183057424,97,2,f,197117000,63658.7,16722100000,5139710,0.000322949,80.7385,0.0260744,0.241468,7.79819e-05,0.00523631,0.129877,8150,3740,10850
469501081,183057424,694,2,f,277589000,159032,36260000000,47940300,0.000572905,301.451,0.172703,0.340046,0.000194814,0.0130813,0.343389,3570,4510,8310
469501541,183057424,238,3,f,38451600,0,16783700,0,0,0,0,0.0471032,0,0,0,0,0,0
469501628,183057424,372,3,f,8803800,78.2003,61598100,5177.16,8.88256e-06,66.2038,0.000588059,0.0107847,9.57954e-08,6.43244e-06,0.0129372,11580,4210,7220
469500227,183057424,647,1,f,877930000,172713,73881200000,26224900,0.000196728,151.841,0.0298713,1.07546,0.000211574,0.0142067,0.275084,7290,7050,3300
469502122,183057424,312782608,3,f,238408000,0.741081,41964900000,119.685,3.10846e-09,161.5,5.02016e-07,0.29205,9.07825e-10,6.09584e-08,0.000823424,8220,1130,2050
469500363,183057424,772,1,f,260301000,0,29398600000,0,0,0,0,0.318868,0,0,0,0,0,0
469501825,183057424,706,3,f,71953200,792.509,1383650000,131162,1.10142e-05,165.502,0.00182287,0.0881427,9.70824e-07,6.51886e-05,0.0576415,7590,2580,4940
469502117,183057424,312782586,3,f,41171400,0,6271990000,0,0,0,0,0.050435,0,0,0,0,0,0
469500635,183057424,182305693,1,f,60806700,3033.8,6575210000,214397,4.98926e-05,70.6695,0.00352588,0.0744882,3.71641e-06,0.000249548,0.0435693,5660,1230,2570
469501849,183057424,755,3,f,465255000,20.8145,40397500000,1864.98,4.47378e-08,89.6,4.00851e-06,0.569937,2.54978e-08,1.71212e-06,0.00559948,7240,3940,620
469500328,183057424,729,1,f,213770000,0,19984500000,0,0,0,0,0.261868,0,0,0,0,0,0
469500457,183057424,879,1,f,1548400000,84955.4,113137000000,6990340,5.48668e-05,82.2825,0.00451457,1.89678,0.00010407,0.00698809,0.243269,6330,820,5660
469500831,183057424,278,2,f,1748450000,109166,121339000000,12074200,6.24358e-05,110.604,0.00690565,2.14185,0.000133728,0.00897954,0.35262,5840,6970,7130
469501881,183057424,810,3,f,258768000,11662.1,23883900000,5728400,4.50678e-05,491.198,0.0221372,0.316991,1.42861e-05,0.000959278,0.277448,4020,2970,6480
469502096,183057424,1132,3,f,2789200000,6814.25,13972100000,446712,2.44308e-06,65.5555,0.000160157,3.41678,8.34746e-06,0.000560513,0.14337,10420,3910,7470
469499540,183057424,1,1,f,13276800,2297.81,920224000,296753,0.00017307,129.146,0.0223513,0.0162641,2.81482e-06,0.000189009,0.0717039,7870,6410,4690
469501173,183057424,849,2,f,19242000,1599.35,706377000,257482,8.31174e-05,160.992,0.0133812,0.0235715,1.9592e-06,0.000131556,0.0578381,5180,4450,9240
469499843,183057424,320,1,f,1029770000,471500,137971000000,53947700,0.00045787,114.417,0.0523882,1.26147,0.000577588,0.0387837,0.226579,3840,2350,2550
469501220,183057424,920,2,f,1760560000,250728,243934000000,28351600,0.000142414,113.077,0.0161037,2.15669,0.000307142,0.0206239,0.200706,10280,4360,7800
469501928,183057424,888,3,f,651694000,230.33,51419100000,9006.93,3.53433e-07,39.1045,1.38208e-05,0.798325,2.82154e-07,1.8946e-05,0.0182461,8410,4710,720
469500452,183057424,872,1,f,58311000,0,1548740000,0,0,0,0,0.071431,0,0,0,0,0,0
469500874,183057424,341,2,f,7050600,0,95573100,0,0,0,0,0.00863698,0,0,0,0,0,0
469501443,183057424,74,3,f,179696000,0,20235200000,0,0,0,0,0.220127,0,0,0,0,0,0
469502104,183057424,182305705,3,f,386325000,0,63750300000,0,0,0,0,0.473248,0,0,0,0,0,0
469499798,183057424,247,1,f,3961690000,70890.1,498117000000,6444160,1.78939e-05,90.9035,0.00162662,4.85307,8.68404e-05,0.00583113,0.124336,7400,3610,550
469500850,183057424,307,2,f,289374000,376.213,134197000,7862.52,1.30009e-06,20.8991,2.71708e-05,0.354484,4.60861e-07,3.09458e-05,0.0512708,11460,7350,5750
469502098,183057424,10703,3,f,3610060000,480347,510695000000,65073700,0.000133058,135.472,0.0180256,4.42233,0.000588425,0.0395114,0.360022,8680,2600,7680
469500812,183057424,246,2,f,192125000,0,815091000,0,0,0,0,0.235353,0,0,0,0,0,0
469502137,183057424,343,1,t,5701.77,0.851052,816225,478.197,0.000149261,561.889,0.0838681,6.98467e-06,1.04254e-09,7.00041e-08,0.000436616,6670,4400,5690
469501595,183057424,325,3,f,28058400,0,342537000,0,0,0,0,0.0343715,0,0,0,0,0,0
469499613,183057424,72,1,f,15252300,0,1425950000,0,0,0,0,0.0186841,0,0,0,0,0,0
469501548,183057424,250,3,f,482553000,918.615,28079000000,85158.6,1.90366e-06,92.7033,0.000176475,0.591127,1.1253e-06,7.55615e-05,0.021036,4790,3630,6440
469501702,183057424,510,3,f,89352000,2379.26,6329050000,963685,2.66279e-05,405.036,0.0107853,0.109456,2.91459e-06,0.000195708,0.184444,6620,1540,7450
469501453,183057424,97,3,f,394234000,113287,31500600000,10349100,0.000287359,91.3528,0.026251,0.482937,0.000138776,0.00931851,0.129877,8150,3740,10850
469501213,183057424,910,2,f,46476000,39673.7,2896050000,4643240,0.000853638,117.036,0.0999062,0.0569331,4.86003e-05,0.0032634,0.545192,3220,3260,7000
469501983,183057424,959,3,f,254417000,62592.1,19466900000,5975110,0.000246021,95.4611,0.0234855,0.311661,7.66753e-05,0.00514857,0.135274,6760,3830,10730
469500937,183057424,444,2,f,745364000,8423030,47684500000,3297480000,0.0113006,391.484,4.42399,0.913071,0.0103182,0.692845,1,6800,4370,5920
469500512,183057424,951,1,f,412906000,3772.95,77111300000,432221,9.13755e-06,114.558,0.00104678,0.50581,4.62187e-06,0.000310348,0.0325794,12480,3270,5440
469501803,183057424,678,3,f,363321000,1.63843,55038200000,455.662,4.5096e-09,278.109,1.25416e-06,0.445068,2.00708e-09,1.34771e-07,0.000646716,6740,2840,10080
469500393,183057424,798,1,f,46539900,0,10247700,0,0,0,0,0.0570114,0,0,0,0,0,0
469500107,183057424,531,1,f,51054300,352.21,470150000,14856.9,6.89873e-06,42.182,0.000291002,0.0625415,4.31457e-07,2.89713e-05,0.0274441,7920,2830,5640
469499622,183057424,81,1,f,1123620000,76706.1,22409100000,3865140,6.82669e-05,50.3889,0.0034399,1.37643,9.3965e-05,0.00630953,0.0869823,4340,3830,5120
469501742,183057424,589,3,f,1388700000,22463.7,99934500000,3682300,1.61761e-05,163.922,0.00265162,1.70116,2.75181e-05,0.00184778,0.270222,4060,3680,5680
469499848,183057424,326,1,f,204137000,0,101941000,0,0,0,0,0.250068,0,0,0,0,0,0
469500290,183057424,697,1,f,244893000,0,92942700,0,0,0,0,0.299994,0,0,0,0,0,0
469501360,183057424,1127,2,f,295491000,0,22231500000,0,0,0,0,0.361976,0,0,0,0,0,0
469501566,183057424,280,3,f,32144400,270.44,810775000,11361,8.41329e-06,42.0092,0.000353435,0.0393769,3.31289e-07,2.22453e-05,0.0132195,10750,4270,4890
469501953,183057424,920,3,f,3521130000,573359,484621000000,68235300,0.000162834,119.01,0.0193788,4.31338,0.000702365,0.0471622,0.257895,10760,3100,4250
469499555,183057424,12,1,f,15424200,0,204444000,0,0,0,0,0.0188946,0,0,0,0,0,0
469500837,183057424,288,2,f,249189000,41892.5,26317700000,16511500,0.000168115,394.139,0.0662607,0.305257,5.13183e-05,0.00344591,0.209086,3240,4060,7010
469501720,183057424,542,3,f,529171000,38765.5,29061300000,2650080,7.3257e-05,68.3618,0.00500798,0.648235,4.74877e-05,0.00318869,0.244417,6270,1350,5680
469500062,183057424,482,1,f,154007000,99756.1,1016720000,14360800,0.000647737,143.96,0.093248,0.188659,0.000122201,0.00820553,0.331878,9050,3870,3290
469501515,183057424,196,3,f,190975000,2466.39,3215790000,135601,1.29148e-05,54.9797,0.00071005,0.233944,3.02133e-06,0.000202875,0.0465963,1760,3930,6840
469500585,183057424,1054,1,f,161693000,0,14098700000,0,0,0,0,0.198074,0,0,0,0,0,0
469501546,183057424,247,3,f,7923390000,231209,918285000000,23258100,2.91805e-05,100.593,0.00293537,9.70615,0.000283231,0.0190183,0.166237,6970,2780,9480
469501880,183057424,809,3,f,1349000000,81548.5,123722000000,14564200,6.0451e-05,178.596,0.0107963,1.65253,9.98969e-05,0.00670785,0.526927,5190,4660,6910
469501690,183057424,483,3,f,268378000,19017.6,2846360000,970306,7.08612e-05,51.0215,0.00361544,0.328763,2.32966e-05,0.00156431,0.0489785,6900,3120,5630
469500165,183057424,598,1,f,36933300,0,1538260000,0,0,0,0,0.0452433,0,0,0,0,0,0
469501927,183057424,886,3,f,4325700000,40461.3,328969000000,2751340,9.35371e-06,67.9994,0.000636046,5.29898,4.95651e-05,0.00332818,0.244417,6270,1350,5680
469502150,183057424,549,2,t,32962000,12157200,28512800000,22055000000,0.368823,1814.15,669.102,0.0403785,0.0148925,1,1,6710,4490,5850
469500598,183057424,1080,1,f,9941140000,943115,1407900000000,123447000,9.48699e-05,130.893,0.0124178,12.1779,0.00115532,0.0775769,0.424082,8060,4010,2630
469501226,183057424,929,2,f,38210400,6705.88,678743000,535235,0.000175499,79.8159,0.0140076,0.0468077,8.2147e-06,0.000551598,0.213183,5700,3350,9040
469501685,183057424,470,3,f,168556000,0,2199160000,0,0,0,0,0.206481,0,0,0,0,0,0
469501656,183057424,422,3,f,236266000,0.334816,1687780000,26.1156,1.41711e-09,78,1.10535e-07,0.289426,4.1015e-10,2.75406e-08,0.0003005,8470,4320,3170
469500459,183057424,882,1,f,312592000,98.2452,5281160000,5539.21,3.14292e-07,56.3815,1.77203e-05,0.382925,1.2035e-07,8.08125e-06,0.0128573,3850,3530,3470
469500933,183057424,440,2,f,84699900,375974,4391830000,47353200,0.00443889,125.948,0.55907,0.103757,0.000460568,0.0309261,0.654729,3210,3260,7000
469501367,183057424,182305689,2,f,733643000,6150.1,112974000000,1080160,8.38296e-06,175.633,0.00147233,0.898713,7.53388e-06,0.000505883,0.101828,5780,2470,8410
469501994,183057424,973,3,f,292259000,14.1458,42153000000,3240.33,4.84017e-08,229.066,1.10872e-05,0.358017,1.73286e-08,1.16358e-06,0.00367532,8830,1510,1750
469500437,183057424,846,1,f,150758000,15.1423,1878310000,700.36,1.00441e-07,46.252,4.64559e-06,0.184679,1.85493e-08,1.24554e-06,0.00373967,11370,4460,3430
469500596,183057424,1074,1,f,38772900,2578.17,6802910000,435065,6.64942e-05,168.749,0.0112208,0.0474968,3.15826e-06,0.00021207,0.041587,8510,1380,1820
469501629,183057424,374,3,f,191243000,10960.7,1736000000,950390,5.73128e-05,86.7092,0.00496955,0.234272,1.34268e-05,0.000901579,0.165532,8410,5760,6400
469500509,183057424,948,1,f,712816000,267760,2114800000,22896000,0.000375637,85.5092,0.0321204,0.8732,0.000328006,0.0220249,0.331878,9050,3870,3290
469500904,183057424,385,2,f,3329310000,45924,392501000000,5020010,1.37939e-05,109.311,0.00150782,4.0784,5.62569e-05,0.00377752,0.192281,9750,760,7120
469500093,183057424,515,1,f,92960100,8964.32,4705150000,1796000,9.6432e-05,200.349,0.0193201,0.113876,1.09813e-05,0.000737369,0.296558,5770,5960,5270
469500255,183057424,672,1,f,11441700000,4381240,724966000000,828368000,0.000382919,189.072,0.072399,14.0161,0.00536702,0.360383,0.532216,5800,3690,2430
469501355,183057424,1117,2,f,1646180000,739.742,4940330000,29651.3,4.49369e-07,40.0833,1.80122e-05,2.01657,9.06184e-07,6.08482e-05,0.025136,10670,4950,6310
469499697,183057424,149,1,f,181114000,1939.24,11081300000,64506.5,1.07073e-05,33.2638,0.000356165,0.221865,2.37557e-06,0.000159514,0.0409444,5560,4360,5430
469501339,183057424,1092,2,f,58385700,323836,507108000,69968900,0.0055465,216.063,1.19839,0.0715225,0.000396699,0.0266375,0.682734,6110,4590,7000
469499979,183057424,395,1,f,496350000,177.266,1273390000,6996.57,3.57139e-07,39.4693,1.4096e-05,0.608029,2.17151e-07,1.45812e-05,0.0198939,12910,5750,5660
469502031,183057424,1023,3,f,670059000,0,86584000000,0,0,0,0,0.820822,0,0,0,0,0,0
469500732,183057424,119,2,f,719536000,1097540,87418800000,252302000,0.00152535,229.879,0.350646,0.881431,0.00134449,0.0902794,0.493591,3200,3330,7080
469502069,183057424,1086,3,f,89312400,0,17586500000,0,0,0,0,0.109408,0,0,0,0,0,0
469501748,183057424,598,3,f,73866600,0,3438160000,0,0,0,0,0.0904866,0,0,0,0,0,0
469500773,183057424,180,2,f,306517000,32763.1,42430100000,11969300,0.000106889,365.328,0.0390494,0.375483,4.01349e-05,0.00269496,0.268385,4320,4580,9200
469500905,183057424,386,2,f,2454700000,79529.9,19226500000,6898870,3.2399e-05,86.7456,0.00281047,3.00701,9.74241e-05,0.00654181,0.116424,10840,6460,8290
469500276,183057424,689,1,f,13762800,3723.85,95037000,151498,0.000270573,40.6833,0.0110078,0.0168594,4.56171e-06,0.000306309,0.0486814,5390,7160,4870
469500047,183057424,463,1,f,2495940000,630152,297335000000,80073600,0.000252471,127.07,0.0320816,3.05752,0.000771936,0.0518338,0.424082,8060,4010,2630
469501199,183057424,895,2,f,921157000,60436.2,74385900000,6005710,6.5609e-05,99.3727,0.00651974,1.12842,7.40343e-05,0.00497124,0.141252,7890,4210,10810
469501821,183057424,702,3,f,786838000,8907.73,113759000000,2399510,1.13209e-05,269.374,0.00304956,0.963876,1.0912e-05,0.000732714,0.196123,5640,2750,9170
469500974,183057424,519,2,f,768330000,6.86574,5031960000,134.946,8.93593e-09,19.655,1.75635e-07,0.941204,8.41053e-09,5.64748e-07,0.00179218,11840,4400,7560
469501151,183057424,818,2,f,916176000,3384970,11364200000,565664000,0.00369468,167.11,0.617419,1.12232,0.00414659,0.278434,0.654934,5530,5050,7400
469501657,183057424,423,3,f,1251340000,3045.29,245669000000,550653,2.43363e-06,180.821,0.000440052,1.53289,3.73048e-06,0.000250493,0.120856,6490,2150,7220
469500396,183057424,802,1,f,122170000,225.885,857527000,6861.24,1.84893e-06,30.375,5.61612e-05,0.149659,2.76709e-07,1.85803e-05,0.0304964,5730,4070,5170
469501597,183057424,328,3,f,992317000,2956600,142727000000,1047900000,0.00297949,354.427,1.05601,1.21559,0.00362183,0.243198,0.620023,3180,4210,8370
469502035,183057424,1029,3,f,96202800,0,229839000,0,0,0,0,0.117848,0,0,0,0,0,0
469501441,183057424,72,3,f,30504600,0,2846100000,0,0,0,0,0.0373681,0,0,0,0,0,0
469500727,183057424,113,2,f,235825000,0.0510166,37032900000,1.37064,2.16332e-10,26.8665,5.8121e-09,0.288886,6.24953e-11,4.19642e-09,2.62306e-05,6340,610,7720
469500203,183057424,628,1,f,38655000,0,462283000,0,0,0,0,0.0473524,0,0,0,0,0,0
469501181,183057424,863,2,f,189850000,0,92837400,0,0,0,0,0.232567,0,0,0,0,0,0
469501740,183057424,587,3,f,27295200,0,191493000,0,0,0,0,0.0334366,0,0,0,0,0,0
469502067,183057424,1084,3,f,946130000,107832,54725700000,12293100,0.000113972,114.003,0.0129931,1.15901,0.000132094,0.00886984,0.18107,8990,3100,7990
469502092,183057424,1126,3,f,13437000,145.699,617419000,11638.5,1.08431e-05,79.8803,0.00086615,0.0164603,1.78481e-07,1.19846e-05,0.0158784,7370,6220,5420
469500078,183057424,501,1,f,49773600,0,7493270000,0,0,0,0,0.0609727,0,0,0,0,0,0
469501502,183057424,171,3,f,448555000,752988,59247300000,212624000,0.0016787,282.373,0.474019,0.549479,0.000922411,0.0619378,0.402332,2440,2340,5960
469500451,183057424,869,1,f,20761200,0,2371860000,0,0,0,0,0.0254325,0,0,0,0,0,0
469500741,183057424,131,2,f,288920000,0,34329500000,0,0,0,0,0.353927,0,0,0,0,0,0
469500879,183057424,347,2,f,66788100,4556.82,2411010000,705336,6.82281e-05,154.787,0.0105608,0.0818154,5.58211e-06,0.000374826,0.21506,6410,6510,5930
469501957,183057424,927,3,f,41488200,28930.6,1440260000,3159100,0.000697322,109.195,0.0761444,0.050823,3.544e-05,0.00237972,0.476412,3740,2960,6680
469501587,183057424,314,3,f,197716000,8287.95,13768900000,1141670,4.19185e-05,137.75,0.0057743,0.242202,1.01527e-05,0.000681733,0.143962,5590,5000,1840
469501753,183057424,604,3,f,122027000,739.9,1448940000,24837.1,6.06339e-06,33.5682,0.000203537,0.149484,9.06378e-07,6.08612e-05,0.0305693,10680,5070,5660
