id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467957673,116903230,38,3,f,225509000,67.2475,30410700000,26439.5,2.98203e-07,393.167,0.000117243,0.276249,8.23782e-08,8.37738e-07,0.0272571,5930,5820,5660
467957777,116903230,217,3,f,321356000,0,26388700000,0,0,0,0,0.393661,0,0,0,0,0,0
467958231,116903230,958,3,f,557415000,29253.9,46135800000,7650130,5.24813e-05,261.508,0.0137243,0.682833,3.5836e-05,0.000364431,0.247978,7370,2860,5520
467956847,116903230,1080,1,f,9941140000,142933,2201740000000,44379900,1.43779e-05,310.495,0.00446426,12.1779,0.000175092,0.00178059,0.405594,6540,1940,3890
467956899,116903230,312782582,1,f,55950300,14117.2,14284300000,7904690,0.000252317,559.933,0.141281,0.0685391,1.72936e-05,0.000175865,0.182278,8690,1740,1640
467957506,116903230,968,2,f,565609000,0,118320000000,0,0,0,0,0.692871,0,0,0,0,0,0
467957783,116903230,229,3,f,1440580000,32.5045,2349620000,6283.21,2.25634e-08,193.303,4.36157e-06,1.76472,3.98181e-08,4.04926e-07,0.00290949,12380,6120,8290
467957297,116903230,643,2,f,21839400,2593940,6178560000,1389120000,0.118773,535.524,63.606,0.0267533,0.00317758,0.0323141,0.630232,8750,2910,10300
467957302,116903230,651,2,f,223959000,0,30272300000,0,0,0,0,0.274349,0,0,0,0,0,0
467956867,116903230,1109,1,f,12127500,0,2953320000,0,0,0,0,0.0148562,0,0,0,0,0,0
467957322,116903230,681,2,f,37961100,114.771,1987530000,21653.8,3.02339e-06,188.669,0.000570421,0.0465023,1.40595e-07,1.42977e-06,0.0238655,8150,5400,5840
467956829,116903230,1046,1,f,66501900,17030.9,10724500000,6693700,0.000256097,393.032,0.100654,0.0814648,2.08629e-05,0.000212163,0.159742,7900,1060,3920
467957733,116903230,146,3,f,2306160000,45715.9,127193000000,11057000,1.98233e-05,241.864,0.00479456,2.82505,5.6002e-05,0.000569507,0.196328,9130,4030,7820
467956770,116903230,965,1,f,172104000,2187.47,21281700000,922932,1.27102e-05,421.917,0.00536263,0.210828,2.67966e-06,2.72505e-05,0.147442,9310,720,4480
467956943,116903230,42,2,f,153248000,122033,19890600000,56146400,0.00079631,460.091,0.366375,0.187729,0.000149491,0.00152023,0.269542,10170,2210,6270
467956658,116903230,802,1,f,122170000,139.419,4775270000,28456.8,1.14118e-06,204.11,0.000232927,0.149659,1.70788e-07,1.73682e-06,0.0212064,5600,4360,4920
467957857,116903230,342,3,f,2505000000,230167,395315000000,101309000,9.1883e-05,440.157,0.0404429,3.06862,0.000281954,0.00286731,0.624958,7060,4900,8430
467957847,116903230,329,3,f,5568470000,6961280,1219190000000,2896460000,0.00125012,416.081,0.520153,6.82138,0.00852757,0.0867204,0.473969,7480,1790,8820
467956400,116903230,354,1,f,12815400000,54439.5,902334000000,13604100,4.24796e-06,249.894,0.00106154,15.6989,6.66884e-05,0.000678182,0.220068,10530,7210,5560
467956551,116903230,623,1,f,24168000000,1407590,4142560000000,394261000,5.82417e-05,280.097,0.0163133,29.6059,0.0017243,0.0175351,0.443702,4900,6930,4980
467958344,116903230,1129,3,f,33863800000,144679000,4397690000000,241028000000,0.00427237,1665.96,7.11759,41.4831,0.177231,1.80234,1,8370,3640,7910
467957443,116903230,886,2,f,2162850000,166542,391498000000,57895200,7.70011e-05,347.632,0.026768,2.64949,0.000204014,0.0020747,0.291842,8990,1210,7240
467958319,116903230,1089,3,f,39241600000,11064800,7155540000000,4667400000,0.000281966,421.824,0.11894,48.0709,0.0135544,0.13784,0.759636,8420,3920,8320
467957796,116903230,249,3,f,18432000,3078600,6423710000,2248340000,0.167024,730.314,121.98,0.0225792,0.00377128,0.0383517,0.576548,8810,3060,9880
467958434,116903230,1005,3,t,5036040,5014860,32212300000,32191200000,0.995795,6419.15,6392.16,0.00616915,0.0061432,0.0624728,1,7950,3090,9740
467956250,116903230,121,1,f,11001600,73743.9,1766110000,29587800,0.00670302,401.224,2.68941,0.013477,9.03363e-05,0.000918667,0.268203,9030,2180,2350
467956961,116903230,81,2,f,1123620000,927499,23741100000,366616000,0.000825456,395.274,0.326281,1.37643,0.00113619,0.0115544,0.522922,7380,3910,9070
467957527,116903230,997,2,f,223771000000,1080160000,34710800000000,1110550000000,0.00482707,1028.13,4.96288,274.12,1.3232,13.4561,1,8370,3640,7910
467957787,116903230,234,3,f,206626000,5473290,51481400000,3396160000,0.0264889,620.497,16.4363,0.253116,0.00670478,0.0681837,0.854463,8030,3370,10510
467956335,116903230,255,1,f,183545000,1889.35,44448100000,531563,1.02936e-05,281.347,0.00289609,0.224843,2.31445e-06,2.35366e-05,0.0684284,5800,3710,4710
467957031,116903230,196,2,f,95487300,490.115,6246140000,137769,5.13277e-06,281.095,0.00144279,0.116972,6.0039e-07,6.10562e-06,0.0414302,1580,3560,6630
467957554,116903230,1033,2,f,1091300000,361.001,248191000000,99898,3.30799e-07,276.725,9.15403e-05,1.33684,4.42227e-07,4.49719e-06,0.0178239,13140,4610,7370
467957434,116903230,872,2,f,58311000,0,5848660000,0,0,0,0,0.071431,0,0,0,0,0,0
467957408,116903230,831,2,f,2900700,9906.5,376832000,3900830,0.00341521,393.764,1.34479,0.00355336,1.21355e-05,0.000123411,0.193169,4270,4420,8490
467956678,116903230,836,1,f,174853000,9346.57,19869000000,2672340,5.34539e-05,285.917,0.0152834,0.214195,1.14495e-05,0.000116435,0.0797296,9160,3160,800
467956835,116903230,1057,1,f,1333360000,17283.6,278873000000,4169410,1.29624e-05,241.234,0.00312699,1.63337,2.11724e-05,0.000215311,0.14953,4520,4720,1570
467957029,116903230,190,2,f,242003000,10919.1,402382000,1679630,4.51195e-05,153.826,0.00694053,0.296453,1.33758e-05,0.000136024,0.0853427,9640,6790,6260
467957470,116903230,922,2,f,986040000,3441770,187330000000,1459880000,0.0034905,424.166,1.48055,1.2079,0.00421617,0.042876,0.573432,7550,4520,10130
467957836,116903230,314,3,f,197716000,343115,35642600000,154973000,0.0017354,451.665,0.783818,0.242202,0.000420316,0.00427437,0.40017,4810,4890,9170
467957424,116903230,852,2,f,827953000,0,50457200000,0,0,0,0,1.01424,0,0,0,0,0,0
467956275,116903230,156,1,f,367270000,5832180,86188100000,3302960000,0.0158798,566.333,8.99326,0.449906,0.00714442,0.0726546,0.595742,8640,2450,1680
467956945,116903230,46,2,f,121939000,9972.33,6706880000,2398260,8.17811e-05,240.492,0.0196677,0.149376,1.22161e-05,0.000124231,0.188608,8320,5830,6210
467956488,116903230,514,1,f,12478500,0,347174000,0,0,0,0,0.0152862,0,0,0,0,0,0
467957256,116903230,587,2,f,13647600,22.5772,1503540000,13587.3,1.6543e-06,601.813,0.00099558,0.0167183,2.76571e-08,2.81257e-07,0.0103859,8000,4280,5960
467958306,116903230,1065,3,f,42599600000,1803090,2834630000000,468052000,4.23265e-05,259.583,0.0109872,52.1846,0.00220879,0.0224621,0.465562,8940,5040,7670
467956808,116903230,1016,1,f,1631720000,343473,92579000000,93128400,0.000210497,271.137,0.0570737,1.99886,0.000420755,0.00427883,0.29486,1030,5470,5650
467957703,116903230,100,3,f,317722000,31964.5,49275200000,6895540,0.000100605,215.725,0.0217031,0.389209,3.91566e-05,0.000398199,0.241682,8480,5620,5380
467957037,116903230,206,2,f,59433300,0,2680700000,0,0,0,0,0.0728058,0,0,0,0,0,0
467958208,116903230,929,3,f,76420800,8227.76,4834800000,2227920,0.000107664,270.78,0.0291533,0.0936155,1.0079e-05,0.000102498,0.143344,6130,3100,9100
467956322,116903230,235,1,f,221376000,0,10904100000,0,0,0,0,0.271185,0,0,0,0,0,0
467956668,116903230,819,1,f,29996100,0,3168300000,0,0,0,0,0.0367452,0,0,0,0,0,0
467958150,116903230,843,3,f,843908000,99203.3,147270000000,39918800,0.000117552,402.394,0.0473022,1.03379,0.000121524,0.00123583,0.329564,9480,4760,9120
467957041,116903230,211,2,f,356939000,206705,75090700000,101223000,0.000579106,489.695,0.283585,0.43725,0.000253214,0.00257504,0.295988,4670,1650,5940
467958246,116903230,977,3,f,270259000,5204640,48898000000,2466980000,0.019258,473.996,9.12819,0.331068,0.00637569,0.064837,0.578181,8040,3890,10090
467956260,116903230,135,1,f,18410400,0,1559960000,0,0,0,0,0.0225527,0,0,0,0,0,0
467957910,116903230,430,3,f,1241860000,51629.2,201447000000,18053200,4.15739e-05,349.67,0.0145371,1.52128,6.32458e-05,0.000643173,0.177333,7310,480,5990
467957347,116903230,720,2,f,164333000,137.8,15719000000,51723.4,8.38541e-07,375.351,0.000314748,0.201308,1.68805e-07,1.71665e-06,0.0276394,13160,5160,6210
467956417,116903230,380,1,f,11023200,0,291908000,0,0,0,0,0.0135034,0,0,0,0,0,0
467956292,116903230,186,1,f,144518000,0,10397200000,0,0,0,0,0.177035,0,0,0,0,0,0
467958175,116903230,884,3,f,68985000,290829,7734910000,107967000,0.00421584,371.239,1.56508,0.0845066,0.000356266,0.00362302,0.352943,7290,4570,9700
467957341,116903230,706,2,f,35976600,128.539,7515180000,36868.9,3.57285e-06,286.831,0.0010248,0.0440713,1.5746e-07,1.60128e-06,0.0354848,7840,2410,6190
467956763,116903230,954,1,f,153720000,17649100,46124800000,10727900000,0.114814,607.84,69.7883,0.188307,0.0216202,0.219865,0.608978,8610,2920,1480
467958009,116903230,613,3,f,304970000,1361410,66531900000,617196000,0.00446408,453.349,2.02379,0.373589,0.00166773,0.0169599,0.449251,9510,2040,9190
467957107,116903230,320,2,f,1029770000,190333,150058000000,58213300,0.000184831,305.85,0.0565304,1.26147,0.000233158,0.00237108,0.230069,6670,430,6740
467957729,116903230,140,3,f,402887000,130878,17123400000,66652200,0.00032485,509.271,0.165437,0.493536,0.000160325,0.00163041,0.314532,10310,2610,5430
467958318,116903230,1086,3,f,89312400,664931,19046800000,285825000,0.007445,429.857,3.20029,0.109408,0.000814541,0.0082834,0.288659,6900,780,7560
467956431,116903230,403,1,f,706910000,4540.9,118545000000,911553,6.42358e-06,200.743,0.00128949,0.865965,5.5626e-06,5.65684e-05,0.157885,6210,6920,4060
467956467,116903230,469,1,f,17057700,6611.09,2036820000,2748170,0.000387572,415.69,0.16111,0.0208957,8.09859e-06,8.23579e-05,0.211855,8100,1240,3890
467956742,116903230,929,1,f,38210400,0,2827830000,0,0,0,0,0.0468077,0,0,0,0,0,0
467957140,116903230,366,2,f,78822900,0,15546100000,0,0,0,0,0.0965581,0,0,0,0,0,0
467958151,116903230,844,3,f,3427570000,624250,513898000000,215353000,0.000182126,344.978,0.0628297,4.19877,0.000764706,0.00777662,0.441456,5720,1890,6890
467956533,116903230,600,1,f,423266000,531870,92144800000,215748000,0.00125659,405.64,0.509721,0.518501,0.000651541,0.00662579,0.273195,7390,2040,1270
467958310,116903230,1073,3,f,28055100000,355666,5583520000000,136864000,1.26774e-05,384.812,0.00487842,34.3675,0.000435691,0.00443072,0.372474,10690,2010,7650
467958205,116903230,926,3,f,2696780000,776357,397833000000,340797000,0.000287883,438.97,0.126372,3.30356,0.000951037,0.0096715,0.456474,9420,5200,9090
467957622,116903230,182305713,2,f,31237200,101494,2219390000,35306600,0.00324915,347.867,1.13027,0.0382656,0.000124331,0.00126437,0.332929,6860,1560,7810
467957805,116903230,262,3,f,1233410000,9853360,131336000000,14415400000,0.00798869,1462.99,11.6874,1.51093,0.0120704,0.122749,0.999861,7130,4200,8440
467956912,116903230,312782636,1,f,170521000,182.911,29448900000,47345.8,1.07266e-06,258.846,0.000277653,0.208888,2.24066e-07,2.27862e-06,0.0144485,10060,2410,1630
467957489,116903230,945,2,f,330632000,703274,50646300000,274481000,0.00212706,390.291,0.830172,0.405024,0.00086151,0.00876106,0.36657,6870,1370,7450
467957990,116903230,588,3,f,493553000,43530.6,96473200000,18420300,8.81985e-05,423.157,0.0373219,0.604602,5.3325e-05,0.000542285,0.226646,4490,2400,5820
467958299,116903230,1052,3,f,414985000,5202.44,22945700000,1033310,1.25365e-05,198.62,0.00248999,0.508356,6.37299e-06,6.48096e-05,0.111128,9930,3970,7310
467957192,116903230,452,2,f,73296000,0,7888350000,0,0,0,0,0.0897876,0,0,0,0,0,0
467957455,116903230,903,2,f,41083200,0,2351370000,0,0,0,0,0.0503269,0,0,0,0,0,0
467958135,116903230,821,3,f,1856780000,10844300,322316000000,4530880000,0.00584038,417.811,2.44018,2.27456,0.0132843,0.135094,0.786652,9040,540,7530
467957066,116903230,252,2,f,526390000,38362000,161147000000,28805100000,0.0728776,750.875,54.722,0.644828,0.0469935,0.477897,1,7920,2050,9760
467957288,116903230,630,2,f,214813000,379379,43122700000,213711000,0.00176609,563.316,0.994868,0.263146,0.00046474,0.00472613,0.357925,3640,4340,7270
467957959,116903230,525,3,f,181813000,100.128,22395100000,21741.7,5.50721e-07,217.139,0.000119583,0.22272,1.22657e-07,1.24735e-06,0.0206633,8080,6220,6640
467957163,116903230,402,2,f,319438000,6161740,49617200000,2477240000,0.0192893,402.036,7.75499,0.391311,0.00754813,0.0767601,0.512128,8270,1470,9710
467957046,116903230,222,2,f,7367400,0,299354000,0,0,0,0,0.00902507,0,0,0,0,0,0
467956938,116903230,35,2,f,15952500,0,1460870000,0,0,0,0,0.0195418,0,0,0,0,0,0
467958271,116903230,1011,3,f,3547000000,130148000,885022000000,91597100000,0.0366923,703.793,25.8238,4.34507,0.159431,1.62132,1,7920,2050,9760
467956878,116903230,1129,1,f,16931900000,1717330,2038570000000,378486000,0.000101426,220.392,0.0223534,20.7416,0.00210373,0.0213937,0.46804,6280,6860,4240
467957101,116903230,311,2,f,285875000,150849,55510200000,63839300,0.000527674,423.2,0.223312,0.350197,0.00018479,0.00187921,0.361084,7890,5660,8970
467957170,116903230,417,2,f,456684000,5667870,79858300000,2235090000,0.0124109,394.344,4.89417,0.559438,0.00694314,0.0706077,0.465834,8060,1550,8670
467957253,116903230,581,2,f,97671600,7640.59,5726350000,2225420,7.82273e-05,291.263,0.0227848,0.119648,9.35972e-06,9.51829e-05,0.114178,5470,4230,6210
467956465,116903230,466,1,f,242354000,244563,18360000000,74374500,0.00100912,304.112,0.306884,0.296883,0.00029959,0.00304666,0.460949,7450,1610,3350
467956257,116903230,131,1,f,288920000,16325.1,59653900000,4732150,5.65038e-05,289.87,0.0163788,0.353927,1.99982e-05,0.00020337,0.156377,7800,5040,1910
467956475,116903230,485,1,f,11441700000,417760,2090810000000,167537000,3.65121e-05,401.037,0.0146427,14.0161,0.000511757,0.00520427,0.282798,4370,4630,3140
467957129,116903230,348,2,f,578582000,82296.5,54940900000,18440700,0.000142238,224.076,0.0318722,0.708763,0.000100813,0.00102521,0.376551,8640,4400,7990
467957604,116903230,1117,2,f,1646180000,45715.9,101313000000,11057000,2.77709e-05,241.864,0.00671679,2.01657,5.6002e-05,0.000569507,0.196328,9130,4030,7820
467957818,116903230,287,3,f,7077600,308.299,797812000,82914.2,4.35599e-05,268.941,0.011715,0.00867006,3.77667e-07,3.84065e-06,0.059921,5370,5050,6330
467956225,116903230,73,1,f,2775850000,1070740,71556600000,372669000,0.000385735,348.048,0.134254,3.40042,0.00131166,0.0133388,0.36604,7180,2980,2510
467957050,116903230,229,2,f,720292000,15.4315,1210510000,2003.72,2.1424e-08,129.846,2.78181e-06,0.882358,1.89036e-08,1.92239e-07,0.00290949,12380,6120,8290
467957603,116903230,1114,2,f,34484400,535210,6563040000,239368000,0.0155203,447.242,6.94135,0.0422434,0.000655632,0.00666739,0.404252,8390,1810,9660
467956454,116903230,445,1,f,231073000,0,13111700000,0,0,0,0,0.283065,0,0,0,0,0,0
467957022,116903230,180,2,f,306517000,1771.7,64335600000,600194,5.7801e-06,338.768,0.00195811,0.375483,2.17033e-06,2.2071e-05,0.0735074,4590,4590,9820
467957695,116903230,83,3,f,466288000,0,35311700000,0,0,0,0,0.571203,0,0,0,0,0,0
467958193,116903230,908,3,f,184392000,151527,10727200000,42155000,0.000821764,278.202,0.228616,0.22588,0.00018562,0.00188765,0.264193,5760,6010,8360
467957952,116903230,511,3,f,70515000,165.088,9698480000,80098.3,2.34117e-06,485.187,0.0011359,0.0863809,2.02232e-07,2.05659e-06,0.0595597,8270,2920,6360
467958296,116903230,1047,3,f,727987000,753400,194563000000,380093000,0.00103491,504.504,0.522116,0.891784,0.000922915,0.00938551,0.396861,6510,1280,8460
467957177,116903230,430,2,f,620932000,49742.4,100485000000,17515800,8.01093e-05,352.13,0.0282089,0.760642,6.09345e-05,0.000619668,0.177333,7310,480,5990
467957179,116903230,434,2,f,450962000,893782,60367300000,341264000,0.00198195,381.821,0.756748,0.552429,0.00109488,0.0111343,0.394567,10150,1800,8240
467956473,116903230,483,1,f,134189000,28211.7,8026250000,7362760,0.000210238,260.983,0.0548685,0.164382,3.45593e-05,0.000351448,0.247978,7370,2860,5520
467958332,116903230,1107,3,f,676643000,0,53861700000,0,0,0,0,0.828888,0,0,0,0,0,0
467956541,116903230,611,1,f,25812000,0,566206000,0,0,0,0,0.0316197,0,0,0,0,0,0
467956811,116903230,1020,1,f,533321000,0,67391800000,0,0,0,0,0.653318,0,0,0,0,0,0
467958256,116903230,990,3,f,237417000,13524600,84705800000,18771000000,0.0569656,1387.91,79.0632,0.290836,0.0165677,0.168483,1,8240,3150,10430
467958377,116903230,312782632,3,f,131971000,467255,16360800000,148775000,0.0035406,318.403,1.12734,0.161664,0.000572387,0.00582084,0.270893,9560,3000,10410
467956544,116903230,614,1,f,212268000,47502.6,15797800000,10403300,0.000223786,219.006,0.0490105,0.260028,5.81907e-05,0.000591765,0.432534,7250,6660,4420
467956819,116903230,1030,1,f,94052700,0,12713900000,0,0,0,0,0.115215,0,0,0,0,0,0
467957271,116903230,608,2,f,71441100,241082,11412000000,119366000,0.00337455,495.129,1.67084,0.0875153,0.000295325,0.00300328,0.340679,3590,4160,6710
467958304,116903230,1061,3,f,60507000,22619.2,7844630000,7056930,0.000373828,311.988,0.11663,0.0741211,2.77085e-05,0.00028178,0.208835,7890,2850,6510
467956704,116903230,877,1,f,90230400,0,3110520000,0,0,0,0,0.110532,0,0,0,0,0,0
467956447,116903230,436,1,f,121828000,1.10533,5736020000,232.856,9.07291e-09,210.667,1.91136e-06,0.149239,1.35403e-09,1.37697e-08,0.000804323,5470,5050,5410
467956456,116903230,449,1,f,52415100,1607.58,2215860000,606695,3.06701e-05,377.397,0.0115748,0.0642085,1.96928e-06,2.00265e-05,0.0310071,5640,3650,5550
467957706,116903230,105,3,f,132620000,7649.47,8434040000,1798970,5.76794e-05,235.176,0.0135648,0.16246,9.3706e-06,9.52935e-05,0.147627,9850,6630,6640
467957373,116903230,772,2,f,260301000,28397.6,65804500000,16083500,0.000109095,566.369,0.0617883,0.318868,3.47871e-05,0.000353765,0.273561,5070,1930,6070
467958099,116903230,757,3,f,33777000,0,3487610000,0,0,0,0,0.0413768,0,0,0,0,0,0
467956703,116903230,874,1,f,38079900,0,3155090000,0,0,0,0,0.0466479,0,0,0,0,0,0
467956757,116903230,946,1,f,331878000,4889.69,54613000000,1191920,1.47334e-05,243.761,0.00359143,0.40655,5.98987e-06,6.09135e-05,0.101454,8160,5410,5500
467957599,116903230,1107,2,f,338322000,0,26793100000,0,0,0,0,0.414444,0,0,0,0,0,0
467957971,116903230,549,3,f,18896600000,138221000,2601110000000,238558000000,0.00731461,1725.91,12.6244,23.1483,0.169321,1.72189,1,8370,3640,7910
467958325,116903230,1098,3,f,316057000,0,27911800000,0,0,0,0,0.387169,0,0,0,0,0,0
467956637,116903230,767,1,f,1350710000,0,246592000000,0,0,0,0,1.65462,0,0,0,0,0,0
467957365,116903230,755,2,f,232628000,17548200,69945200000,13553000000,0.0754347,772.332,58.2606,0.284969,0.0214965,0.218607,1,8130,3200,10530
467958103,116903230,767,3,f,2701420000,209180,497300000000,88353200,7.74334e-05,422.379,0.0327062,3.30924,0.000256246,0.00260587,0.212793,4650,1310,6340
467956373,116903230,319,1,f,487648000,1.09523,91746900000,300.194,2.24595e-09,274.091,6.15595e-07,0.597369,1.34166e-09,1.36439e-08,0.00121693,7760,5620,2690
467956936,116903230,31,2,f,2083250000,641207,422138000000,303392000,0.000307791,473.158,0.145634,2.55199,0.000785478,0.00798786,0.312588,4800,2410,5880
467957248,116903230,574,2,f,320700000,199250,15596000000,47591000,0.000621297,238.851,0.148397,0.392857,0.000244081,0.00248216,0.255978,9200,6100,6530
467956998,116903230,143,2,f,9846000,0,821382000,0,0,0,0,0.0120614,0,0,0,0,0,0
467957711,116903230,115,3,f,6532200,0,848457000,0,0,0,0,0.00800194,0,0,0,0,0,0
467957186,116903230,444,2,f,757769000,0,114175000000,0,0,0,0,0.928268,0,0,0,0,0,0
467957403,116903230,822,2,f,8467720000,7959150,1400450000000,3357620000,0.00093994,421.857,0.39652,10.373,0.00974995,0.0991514,0.51678,9010,5000,9750
467957154,116903230,386,2,f,2454700000,214382,227410000000,74275000,8.73353e-05,346.461,0.0302583,3.00701,0.000262618,0.00267067,0.290815,11200,5200,8230
467956784,116903230,982,1,f,28009800,795.828,2278370000,234925,2.84125e-05,295.196,0.00838725,0.034312,9.74889e-07,9.91405e-06,0.0408884,7250,2290,5550
467956862,116903230,1101,1,f,295286000,3763.97,62941700000,1899770,1.27469e-05,504.724,0.00643367,0.361725,4.61087e-06,4.68898e-05,0.115363,3820,4670,2810
467957565,116903230,1049,2,f,593838000,611.488,90171500000,149088,1.02972e-06,243.812,0.000251058,0.727452,7.49073e-07,7.61763e-06,0.0212441,10090,5460,8790
467956189,116903230,8,1,f,200479000000,95839100,33677700000000,49547100000,0.000478051,516.982,0.247144,245.587,0.117403,1.19392,0.691198,9180,530,4010
467958438,116903230,1023,3,t,1246690,1246690,5372820000,5372820000,1,4309.68,4309.68,0.00152719,0.00152719,0.0155306,1,8180,3290,10100
467957125,116903230,343,2,f,54637600000,201289000,5923350000000,269374000000,0.00368407,1338.25,4.93019,66.9311,0.246579,2.50756,1,8370,3640,7910
467956546,116903230,618,1,f,478252000,1565200,21849600000,569033000,0.00327275,363.553,1.18982,0.585859,0.00191737,0.0194985,0.53338,9020,1770,3330
467957500,116903230,960,2,f,4132880000,17482.8,144162000000,4662050,4.23018e-06,266.665,0.00112804,5.06278,2.14165e-05,0.000217793,0.154455,10310,4030,7550
467956788,116903230,988,1,f,283139000,728816,56786900000,311532000,0.00257406,427.449,1.10028,0.346845,0.0008928,0.00907925,0.36292,8440,3790,1110
467957564,116903230,1048,2,f,850137000,0,36296600000,0,0,0,0,1.04142,0,0,0,0,0,0
467957772,116903230,209,3,f,127017000,0,6489940000,0,0,0,0,0.155596,0,0,0,0,0,0
467957880,116903230,377,3,f,130779000,295433,22502800000,120340000,0.00225903,407.333,0.920176,0.160204,0.000361906,0.00368037,0.302594,9670,2280,8900
467957764,116903230,196,3,f,190975000,490.115,12469500000,137769,2.56639e-06,281.095,0.000721397,0.233944,6.0039e-07,6.10562e-06,0.0414302,1580,3560,6630
467957965,116903230,534,3,f,147620000,0,12090900000,0,0,0,0,0.180834,0,0,0,0,0,0
467958075,116903230,707,3,f,246985000,6437.79,39036300000,1262000,2.60655e-05,196.03,0.00510962,0.302557,7.8863e-06,8.0199e-05,0.169289,3960,3590,5750
467957363,116903230,753,2,f,423900,0,57961900,0,0,0,0,0.000519278,0,0,0,0,0,0
467958422,116903230,600,3,t,10811700,6492610,25729900000,23644100000,0.60052,3641.7,2186.91,0.0132443,0.00795345,0.0808819,1,7980,1860,9960
467958354,116903230,182305709,3,f,305957000,152514,59315200000,68589000,0.000498482,449.723,0.224179,0.374797,0.00018683,0.00189995,0.368208,7000,1370,8080
467956886,116903230,182305701,1,f,90999000,0,23475600000,0,0,0,0,0.111474,0,0,0,0,0,0
467958277,116903230,1020,3,f,1066640000,313388,136322000000,111953000,0.000293808,357.234,0.104958,1.30664,0.000383901,0.00390405,0.422004,7660,3630,7030
467957867,116903230,356,3,f,12895200,0,1003480000,0,0,0,0,0.0157966,0,0,0,0,0,0
467956644,116903230,778,1,f,928130000,361047,209611000000,196608000,0.000389005,544.549,0.211832,1.13696,0.000442282,0.00449775,0.356986,9240,1350,2980
467957269,116903230,604,2,f,61013700,0,6405430000,0,0,0,0,0.0747418,0,0,0,0,0,0
467958287,116903230,1033,3,f,2182600000,3109.8,498875000000,914770,1.42481e-06,294.157,0.000419119,2.67369,3.8095e-06,3.87404e-05,0.0326204,12670,4930,3570
467958030,116903230,643,3,f,43678800,2626630,11278700000,1402150000,0.060135,533.82,32.1013,0.0535065,0.00321762,0.0327213,0.630232,8750,2910,10300
467957242,116903230,564,2,f,277240000,0,30479900000,0,0,0,0,0.339619,0,0,0,0,0,0
467958069,116903230,701,3,f,2223820000,1022.57,221815000000,337089,4.59828e-07,329.647,0.000151581,2.72418,1.25265e-06,1.27387e-05,0.0486523,11890,4570,4670
467958050,116903230,675,3,f,87822000,68923.5,12173600000,27743300,0.000784809,402.523,0.315904,0.107582,8.44313e-05,0.000858617,0.199627,3670,4200,7600
467956453,116903230,444,1,f,757769000,0,106540000000,0,0,0,0,0.928268,0,0,0,0,0,0
467956771,116903230,966,1,f,205574000,228.406,35281900000,61520.4,1.11106e-06,269.347,0.000299261,0.251829,2.79797e-07,2.84538e-06,0.0342427,8410,5710,1940
467957883,116903230,380,3,f,22046400,0,682623000,0,0,0,0,0.0270068,0,0,0,0,0,0
467957813,116903230,278,3,f,3496900000,1996530,662686000000,979749000,0.000570942,490.727,0.280176,4.2837,0.00244574,0.0248718,0.369585,6110,5920,8840
467957900,116903230,412,3,f,625502000,494783,153893000000,257098000,0.000791018,519.618,0.411027,0.76624,0.000606109,0.00616378,0.316602,3610,4850,7640
467958124,116903230,802,3,f,244341000,8514.6,11443000000,2479990,3.48472e-05,291.263,0.0101497,0.299318,1.04304e-05,0.000106071,0.0923769,5900,3640,6280
467956596,116903230,693,1,f,210049000,291.367,27438300000,120363,1.38714e-06,413.099,0.000573024,0.25731,3.56924e-07,3.62971e-06,0.0322824,6980,6200,5480
467957384,116903230,791,2,f,26105400,3778640,9019230000,2693210000,0.144746,712.746,103.167,0.0319791,0.00462884,0.0470726,0.586772,8810,2880,9970
467957974,116903230,558,3,f,298933000,81724.4,39206800000,17798400,0.000273387,217.785,0.0595396,0.366193,0.000100112,0.00101808,0.255085,5150,2690,9960
467956224,116903230,72,1,f,15252300,0,3072560000,0,0,0,0,0.0186841,0,0,0,0,0,0
467956753,116903230,942,1,f,1023150000,79076.7,181555000000,32418700,7.72875e-05,409.965,0.0316852,1.25336,9.6869e-05,0.000985101,0.228895,6940,5510,1930
467957966,116903230,536,3,f,1103370000,1533290,235876000000,790640000,0.00138964,515.65,0.716568,1.35163,0.00187828,0.019101,0.344908,6860,5050,9020
467957669,116903230,31,3,f,4166510000,641246,852961000000,303399000,0.000153905,473.14,0.0728185,5.10397,0.000785526,0.00798834,0.312588,4800,2410,5880
467957209,116903230,488,2,f,143100,2.03111,7654910,490.851,1.41936e-05,241.667,0.00343013,0.000175297,2.48811e-09,2.53026e-08,0.00132558,3370,3310,6730
467957444,116903230,888,2,f,325847000,430123,61308900000,163057000,0.00132002,379.095,0.500411,0.399162,0.0005269,0.00535827,0.326046,7720,4640,10450
467956999,116903230,145,2,f,730563000,5961.58,19527300000,1569330,8.16025e-06,263.242,0.00214812,0.89494,7.30293e-06,7.42666e-05,0.173656,11410,5830,8280
467958372,116903230,312782612,3,f,102202000,507405,23432300000,223201000,0.00496472,439.888,2.18392,0.125198,0.000621571,0.00632102,0.277923,7770,1340,9140
467957995,116903230,595,3,f,154858000,0,7080420000,0,0,0,0,0.189701,0,0,0,0,0,0
