id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468518668,174361746,888,1,f,325847000,15272500,72915600000,10689900000,0.0468701,699.946,32.8065,0.399162,0.0187088,0.0423474,0.592628,6530,5170,1340
468521199,174361746,549,3,f,18896600000,148439000,3175840000000,113615000000,0.00785532,765.402,6.01248,23.1483,0.181837,0.41159,0.950734,7720,4240,7100
468517854,174361746,188,1,f,65914200,8621.14,7293200000,5544980,0.000130793,643.184,0.0841243,0.0807449,1.05609e-05,2.39046e-05,0.130542,2190,3490,4470
468521022,174361746,443,3,f,851674000,4018640,22746800000,1196790000,0.00471852,297.809,1.40522,1.0433,0.00492283,0.0111429,0.696191,6860,1970,5910
468522437,174361746,541,3,t,4280030,4275970,36375800000,36371200000,0.999053,8505.95,8497.9,0.00524303,0.00523807,0.0118564,1,6450,4570,9650
468518185,174361746,484,1,f,139653000,327299,36440600000,183824000,0.00234366,561.64,1.31629,0.171075,0.000400941,0.000907531,0.447986,2280,3380,5550
468521165,174361746,527,3,f,407880000,1398200,67940800000,697003000,0.00342798,498.499,1.70884,0.499653,0.0017128,0.00387693,0.373213,7210,3030,10680
468520568,174361746,68,3,f,565819000,9837610,110333000000,4721510000,0.0173865,479.945,8.34456,0.693129,0.0120511,0.0272776,0.547618,2030,2380,6560
468522376,174361746,335,2,t,410505,410499,4135760000,4135670000,0.999984,10074.7,10074.6,0.000502869,0.000502861,0.00113823,1,6540,4830,9810
468517706,174361746,4,1,f,2515060000,43360,511313000000,17900700,1.72401e-05,412.839,0.00711741,3.08095,5.3116e-05,0.000120228,0.159378,9940,2150,3910
468518112,174361746,406,1,f,152916000,3303970,23497200000,2808410000,0.0216064,850.01,18.3657,0.187322,0.00404736,0.00916122,0.570576,7320,4810,5390
468520866,174361746,328,3,f,992317000,110668000,509188000000,180135000000,0.111525,1627.7,181.53,1.21559,0.135569,0.30686,0.994464,4530,4820,9240
468518094,174361746,388,1,f,1455300,453.931,67121800,158378,0.000311916,348.903,0.108828,0.00178274,5.56066e-07,1.25866e-06,0.0305212,12940,5310,5520
468517817,174361746,135,1,f,18410400,51260.6,1480880000,23505700,0.00278433,458.553,1.27676,0.0225527,6.27943e-05,0.000142135,0.264331,11460,6540,4250
468517981,174361746,298,1,f,150990000,87707.6,22184800000,23586400,0.000580882,268.92,0.156211,0.184963,0.000107442,0.000243195,0.343881,5030,7130,4700
468518122,174361746,421,1,f,67813200,31133.8,14928600000,20019800,0.000459111,643.025,0.29522,0.0830712,3.81389e-05,8.63275e-05,0.12096,9250,1820,1650
468519569,174361746,427,2,f,280703000,32560200,160734000000,98136200000,0.115995,3013.99,349.609,0.343861,0.0398863,0.0902827,1,6470,5080,10030
468519984,174361746,795,2,f,2067420000,14242100,319298000000,6659150000,0.00688882,467.568,3.22099,2.53259,0.0174466,0.0394904,0.592096,10280,3530,6630
468518398,174361746,653,1,f,9112500,0,1107770000,0,0,0,0,0.0111628,0,0,0,0,0,0
468519118,174361746,44,2,f,770998000,15490400,205586000000,13162700000,0.0200913,849.732,17.0722,0.944472,0.0189757,0.0429516,0.886078,3640,4130,5770
468520043,174361746,844,2,f,1713780000,28691300,404824000000,17242600000,0.0167415,600.969,10.0611,2.09938,0.0351469,0.0795551,0.620298,3820,3630,8060
468521084,174361746,477,3,f,39083800000,2182360000,14299500000000,3896830000000,0.0558379,1785.61,99.7044,47.8776,2.67339,6.05122,1,5410,5340,4030
468522225,174361746,1085,3,f,83323800,439373,10277200000,181069000,0.00527308,412.108,2.17308,0.102072,0.000538232,0.00121829,0.490889,3960,2710,4600
468518306,174361746,580,1,f,62553600,3385.91,4755660000,916750,5.41282e-05,270.754,0.0146554,0.0766282,4.14774e-06,9.38844e-06,0.135891,8860,3490,3860
468522072,174361746,969,3,f,352409000,482811,165401000000,285007000,0.00137003,590.308,0.808739,0.431702,0.000591443,0.00133874,0.455905,2290,3380,5550
468520678,174361746,118,3,f,93166200,42857.2,9986820000,20571800,0.000460008,480.008,0.220808,0.114129,5.25001e-05,0.000118834,0.17216,7310,5340,5620
468519094,174361746,23,2,f,261256000,20878300,77688400000,18972200000,0.0799153,908.705,72.6194,0.320038,0.0255759,0.0578912,0.974377,5570,6030,8280
468519482,174361746,351,2,f,670962000,35537600,245233000000,75294800000,0.0529652,2118.74,112.219,0.821928,0.0435336,0.0985385,1,5320,5260,6850
468518565,174361746,802,1,f,122170000,341.751,11770600000,14985.2,2.79733e-06,43.8483,0.000122658,0.149659,4.18645e-07,9.47605e-07,0.0183564,5960,3590,5190
468521797,174361746,839,3,f,80204400,112623,11871600000,55430000,0.0014042,492.172,0.691109,0.0982504,0.000137963,0.000312281,0.27294,12180,5100,6070
468519016,174361746,312782554,1,f,71386200,6860.69,16041200000,3406720,9.61066e-05,496.557,0.0477225,0.0874481,8.40434e-06,1.90233e-05,0.112827,7570,460,3530
468521399,174361746,665,3,f,1125600000,580218,45308600000,74869500,0.000515476,129.037,0.0665155,1.37885,0.000710767,0.00160882,0.267817,5120,6920,8520
468521997,174361746,931,3,f,857590000,13730600,77639300000,5230870000,0.0160106,380.966,6.0995,1.05055,0.0168199,0.038072,0.619054,9000,6760,5910
468517891,174361746,222,1,f,7367400,2568.29,256892000,169886,0.000348601,66.1475,0.0230591,0.00902507,3.14615e-06,7.12132e-06,0.112853,11670,6930,5690
468520562,174361746,64,3,f,142103000,6725.89,45295300000,4086380,4.73311e-05,607.561,0.0287565,0.174076,8.23921e-06,1.86495e-05,0.226658,5850,4080,6360
468521466,174361746,714,3,f,3601550000,17075000,1038570000000,11912100000,0.00474101,697.635,3.3075,4.4119,0.0209169,0.0473455,0.724702,3070,4300,7340
468518267,174361746,531,1,f,51054300,9448.54,8559410000,4255270,0.000185068,450.363,0.083348,0.0625415,1.15745e-05,2.61988e-05,0.187038,7880,3000,5550
468520038,174361746,841,2,f,128419000,1294440,1355740000,200747000,0.0100798,155.084,1.56322,0.157314,0.00158569,0.00358921,0.807336,10020,7150,6000
468518512,174361746,754,1,f,1708760000,7530940,356987000000,4611610000,0.00440726,612.355,2.69881,2.09323,0.00922541,0.0208818,0.597026,4570,7030,4470
468519505,174361746,370,2,f,6229390000,11346700,479189000000,3578680000,0.00182148,315.394,0.574483,7.631,0.0138997,0.031462,0.5831,11580,6110,7010
468517803,174361746,117,1,f,128152000,2673.8,415548000,186409,2.08643e-05,69.717,0.0014546,0.156986,3.27541e-06,7.4139e-06,0.0353474,5420,7180,5030
468520324,174361746,1046,2,f,66501900,488.643,12683800000,180001,7.3478e-06,368.369,0.00270671,0.0814648,5.98587e-07,1.35491e-06,0.039539,7960,1150,7070
468522415,174361746,1057,2,t,217629,178076,2232940000,2218400000,0.818255,12457.6,10193.5,0.000266596,0.000218143,0.000493769,1,5680,4980,10380
468518252,174361746,515,1,f,92960100,2485.53,18912800000,1009250,2.67376e-05,406.051,0.0108569,0.113876,3.04478e-06,6.89187e-06,0.127928,5400,6870,5370
468519214,174361746,135,2,f,18410400,12245.7,1475050000,4518780,0.000665151,369.009,0.245447,0.0225527,1.5001e-05,3.39548e-05,0.172081,11480,6500,7160
468520916,174361746,364,3,f,55783800,2828760,11247000000,1667190000,0.0507093,589.372,29.8866,0.0683352,0.00346523,0.00784356,0.648715,7250,5630,7050
468518674,174361746,894,1,f,606594000,28054.9,109951000000,12270400,4.62499e-05,437.37,0.0202283,0.743077,3.43672e-05,7.77904e-05,0.203383,7750,1080,4540
468519229,174361746,147,2,f,7392600,78385.9,1054750000,40760000,0.0106033,519.991,5.51362,0.00905593,9.60228e-05,0.000217348,0.277748,10700,4200,6630
468519251,174361746,162,2,f,52154100,23624.3,6667770000,10420000,0.000452972,441.071,0.199793,0.0638888,2.89398e-05,6.55054e-05,0.20511,10700,4330,6200
468517885,174361746,215,1,f,517904000,4018.13,69750700000,1743620,7.75845e-06,433.938,0.00336669,0.634433,4.92221e-06,1.11414e-05,0.0763702,8320,2950,4220
468518893,174361746,1084,1,f,473065000,49480.4,84178600000,15009400,0.000104595,303.341,0.031728,0.579505,6.06135e-05,0.000137199,0.179579,9070,2800,3520
468518864,174361746,1033,1,f,1091300000,3607.48,257673000000,1183140,3.30567e-06,327.969,0.00108416,1.33684,4.41917e-06,1.00028e-05,0.113245,13070,4620,4150
468518829,174361746,997,1,f,222380000000,2150160000,44159900000000,2316160000000,0.00966887,1077.2,10.4153,272.415,2.63395,5.96195,1,6070,5020,920
468518764,174361746,951,1,f,412906000,0,127913000000,0,0,0,0,0.50581,0,0,0,0,0,0
468521053,174361746,456,3,f,3673800,10392.8,786022000,5463630,0.00282891,525.711,1.48719,0.0045004,1.27312e-05,2.88172e-05,0.151958,8880,3040,9810
468519382,174361746,275,2,f,1401930000,5686300,228815000000,3295690000,0.00405605,579.584,2.35082,1.71737,0.00696571,0.0157669,0.586778,3740,4880,6180
468519045,174361746,312782616,1,f,138020000,18.7157,41238100000,10522,1.35601e-07,562.203,7.62352e-05,0.169075,2.29267e-08,5.18947e-08,0.00695906,8090,1550,2590
468519086,174361746,17,2,f,942571000,1407200,197269000000,628213000,0.00149294,446.426,0.666489,1.15465,0.00172382,0.00390188,0.613595,8910,3180,7430
468522231,174361746,1090,3,f,1273770000,44081100,516234000000,43591100000,0.0346068,988.884,34.2221,1.56037,0.0539993,0.122228,1,5960,3830,9960
468521432,174361746,690,3,f,147717000,114144,7712640000,49816200,0.000772721,436.433,0.337241,0.180953,0.000139826,0.000316498,0.366408,6440,4790,6200
468520456,174361746,312782574,2,f,218830000,63322,53756200000,36644300,0.000289365,578.698,0.167455,0.268067,7.75694e-05,0.000175579,0.179776,9390,2480,9360
468521237,174361746,576,3,f,5065200,16725.1,689622000,5363800,0.00330197,320.702,1.05895,0.00620487,2.04883e-05,4.63754e-05,0.145542,10680,6310,6780
468522421,174361746,95,3,t,148453000,147042000,1937650000000,1936450000000,0.990494,13169.4,13044.2,0.181855,0.180126,0.407716,1,6130,4660,9610
468519224,174361746,143,2,f,9846000,0,713928000,0,0,0,0,0.0120614,0,0,0,0,0,0
468519518,174361746,380,2,f,11023200,651.474,307736000,182611,5.91002e-05,280.305,0.0165661,0.0135034,7.98055e-07,1.8064e-06,0.111239,12970,5090,6980
468517998,174361746,313,1,f,16405900000,12364700,2472850000000,5220940000,0.000753673,422.246,0.318236,20.0972,0.0151467,0.0342847,0.560711,7950,4210,4460
468520927,174361746,374,3,f,191243000,3965710,30291100000,2135800000,0.0207365,538.566,11.168,0.234272,0.004858,0.0109961,0.66627,8120,4870,7470
468522438,174361746,558,3,t,1051560,265384,939848000,508616000,0.252372,1916.53,483.678,0.00128816,0.000325096,0.000735855,0.95878,5940,2540,10050
468522321,174361746,312782582,3,f,111901000,1912,27114300000,1200420,1.70866e-05,627.836,0.0107276,0.137078,2.3422e-06,5.30159e-06,0.0709461,9140,2160,1710
468518896,174361746,1089,1,f,19620800000,55723900,4538760000000,41884700000,0.00284004,751.647,2.13471,24.0355,0.0682617,0.154511,0.756496,8320,5290,1550
468522192,174361746,1054,3,f,323386000,3069120,73009400000,1969170000,0.00949058,641.607,6.08922,0.396148,0.00375967,0.00851004,0.536343,3430,3510,6290
468521142,174361746,512,3,f,47685200000,781180,10142900000000,231936000,1.6382e-05,296.905,0.0048639,58.4144,0.000956945,0.00216605,0.400641,10570,3600,6670
468521115,174361746,494,3,f,119734000,19347.7,25152800000,8841740,0.000161588,456.993,0.0738447,0.146674,2.37009e-05,5.36471e-05,0.177033,8670,2600,3810
468518514,174361746,755,1,f,232628000,1839600,55742300000,1056020000,0.00790792,574.046,4.53951,0.284969,0.00225351,0.00510083,0.418055,6860,3890,750
468518427,174361746,679,1,f,304778000,9778.92,25432900000,1432470,3.20854e-05,146.485,0.00470004,0.373353,1.19792e-05,2.71149e-05,0.0984961,10020,5300,5420
468518660,174361746,880,1,f,39231000,99.7878,4576320000,24897.6,2.5436e-06,249.505,0.000634641,0.048058,1.2224e-07,2.76691e-07,0.0129902,10380,4360,5570
468520825,174361746,262,3,f,1233410000,4358370,172437000000,2557160000,0.00353358,586.723,2.07323,1.51093,0.005339,0.0120849,0.681167,6970,4610,8020
468522412,174361746,1010,2,t,15226300,14951300,120191000000,119885000000,0.981935,8018.41,7873.55,0.0186523,0.0183153,0.0414568,1,5830,4760,10080
468522498,174361746,1090,3,t,45521800,22254800,89728200000,70474800000,0.488883,3166.72,1548.15,0.0557642,0.0272622,0.061708,1,5960,3830,9960
468520525,174361746,26,3,f,1096860000,198461,211232000000,94885700,0.000180936,478.108,0.086507,1.34365,0.000243115,0.000550291,0.352645,8420,2900,6190
468519701,174361746,565,2,f,118490000,0,26751200000,0,0,0,0,0.14515,0,0,0,0,0,0
468521212,174361746,564,3,f,554479000,4377.07,100428000000,2602130,7.89401e-06,594.492,0.00469292,0.679237,5.36191e-06,1.21367e-05,0.111063,4540,4620,5810
468518940,174361746,1129,1,f,16931900000,52054900,2713250000000,39450700000,0.00307437,757.868,2.32997,20.7416,0.0637673,0.144338,0.996046,5440,5190,5360
468521409,174361746,673,3,f,19391400,29685.1,969194000,4871490,0.00153084,164.105,0.251219,0.0237545,3.63643e-05,8.23107e-05,0.1548,8230,5730,6570
468518295,174361746,571,1,f,474962000,2491740,102978000000,1797960000,0.00524618,721.57,3.78548,0.581829,0.00305238,0.00690907,0.514866,6890,5180,5670
468518364,174361746,623,1,f,24168000000,818772000,7036750000000,1168670000000,0.0338783,1427.35,48.3562,29.6059,1.003,2.27029,1,5410,5340,4030
468518777,174361746,960,1,f,4132880000,250451,129664000000,28315400,6.05996e-05,113.058,0.00685125,5.06278,0.000306803,0.000694449,0.298696,8730,6150,4280
468521442,174361746,697,3,f,489785000,2077820,9238100000,342983000,0.00424231,165.068,0.700271,0.599987,0.00254533,0.00576136,0.603158,8970,6030,6070
468521439,174361746,695,3,f,185709000000,3756450000,51179600000000,5769010000000,0.0202276,1535.76,31.0647,227.494,4.60165,10.4159,1,6070,5020,920
468518662,174361746,882,1,f,312592000,8554480,48388300000,4106710000,0.0273663,480.066,13.1376,0.382925,0.0104792,0.0237198,0.594123,3960,3710,3270
468519603,174361746,453,2,f,13716800000,273116000,4199820000000,263336000000,0.019911,964.192,19.198,16.8031,0.334567,0.757294,1,5960,3830,9960
468522257,174361746,1109,3,f,24255000,965.776,7964580000,944954,3.98176e-05,978.44,0.0389591,0.0297124,1.18308e-06,2.6779e-06,0.103529,5160,5700,6470
468520944,174361746,385,3,f,6658610000,722623,1390240000000,413705000,0.000108524,572.505,0.0621308,8.1568,0.000885213,0.00200368,0.352547,8870,1590,2750
468521483,174361746,729,3,f,425602000,19947700,155130000000,38990400000,0.0468694,1954.63,91.6124,0.521362,0.0244359,0.0553108,1,6420,4450,9650
468521744,174361746,809,3,f,1349000000,60667600,473617000000,137450000000,0.0449723,2265.63,101.89,1.65253,0.0743178,0.168219,1,5350,5350,4440
468517969,174361746,289,1,f,409381000,3674540,112267000000,3006220000,0.00897585,818.119,7.34332,0.501492,0.00450132,0.0101888,0.628437,7040,4410,1270
468521329,174361746,619,3,f,353104000,3772740,78628200000,2213080000,0.0106845,586.598,6.2675,0.432553,0.0046216,0.010461,0.492606,5860,6630,7870
468518814,174361746,987,1,f,2726110000,5601540,212249000000,1410420000,0.00205477,251.791,0.517373,3.33949,0.00686188,0.0155319,0.608187,9010,6800,5420
468519792,174361746,631,2,f,1135980000,34128900,226912000000,25783700000,0.0300435,755.479,22.6972,1.39158,0.0418079,0.0946324,0.93088,8220,6450,9310
468519843,174361746,669,2,f,6003480000,832956,1210000000000,427422000,0.000138746,513.139,0.0711958,7.35426,0.00102037,0.00230962,0.282579,9970,2620,9660
468518790,174361746,969,1,f,176205000,145171,81068400000,86782700,0.000823879,597.795,0.492511,0.215851,0.000177835,0.00040253,0.455905,2290,3380,5550
468517802,174361746,115,1,f,3266100,0,449940000,0,0,0,0,0.00400097,0,0,0,0,0,0
468518733,174361746,932,1,f,257371000,192577,4382310000,26761000,0.000748246,138.963,0.103978,0.31528,0.000235907,0.000533976,0.316841,10130,6590,5610
468520236,174361746,981,2,f,245295000,312388,33783900000,120956000,0.00127352,387.199,0.493105,0.300486,0.000382675,0.000866186,0.208115,7010,1520,9710
468518897,174361746,1090,1,f,659646000,9546790,223623000000,7243630000,0.0144726,758.749,10.9811,0.808066,0.0116948,0.0264713,0.681243,6100,4110,1260
468518265,174361746,530,1,f,33043500,129414,2904120000,69315400,0.00391646,535.611,2.0977,0.0404783,0.000158532,0.000358837,0.481177,5990,2440,5390
468522038,174361746,949,3,f,268200,0,55566800,0,0,0,0,0.000328545,0,0,0,0,0,0
468519824,174361746,637,2,f,1737320000,20760800,309837000000,15680100000,0.0119499,755.275,9.02546,2.12822,0.025432,0.0575654,0.933353,7250,4830,6040
468522057,174361746,960,3,f,8265760000,1601750,258020000000,248814000,0.000193782,155.339,0.0301018,10.1256,0.00196215,0.00444133,0.599808,10260,4110,6940
468518498,174361746,737,1,f,121828000,127501,8162590000,169307000,0.00104657,1327.89,1.38973,0.149239,0.000156189,0.000353535,0.381248,5450,5070,5240
468517773,174361746,64,1,f,71051400,132.105,23515900000,8454.73,1.85929e-06,64,0.000118995,0.087038,1.61829e-07,3.663e-07,0.01212,5860,3540,4800
468521756,174361746,818,3,f,1832350000,47060600,324243000000,57044500000,0.0256832,1212.15,31.1318,2.24463,0.0576493,0.130489,0.991557,6630,4720,8580
468517793,174361746,97,1,f,197117000,4975620,37039600000,3815590000,0.0252419,766.858,19.357,0.241468,0.00609513,0.0137964,0.601148,6970,4580,780
468520076,174361746,872,2,f,58311000,97262,6865000000,49051800,0.00166799,504.326,0.841209,0.071431,0.000119146,0.000269687,0.367716,9480,3480,5740
468520234,174361746,980,2,f,38132100,90473.9,6825040000,49271400,0.00237264,544.592,1.29212,0.0467118,0.000110831,0.000250865,0.176689,7570,6110,6100
468518406,174361746,661,1,f,364604000,605548,33183900000,230111000,0.00166084,380.004,0.631126,0.446639,0.000741796,0.00167906,0.462558,10580,6490,4430
468520150,174361746,926,2,f,1348390000,447145,185959000000,223056000,0.000331614,498.845,0.165424,1.65178,0.000547753,0.00123984,0.403782,8840,5890,9540
468519522,174361746,382,2,f,3901900000,1596360,1212340000000,1563190000,0.000409125,979.217,0.400622,4.77983,0.00195555,0.00442639,0.524273,6460,1860,7090
468520724,174361746,153,3,f,749471000,216999,29163900000,34249300,0.000289536,157.831,0.0456979,0.918102,0.000265824,0.000601694,0.28234,11650,5410,8170
468520439,174361746,182305709,2,f,152978000,255044,37046400000,136865000,0.00166719,536.633,0.89467,0.187399,0.000312429,0.000707185,0.50303,5490,2570,8370
468518841,174361746,1007,1,f,2464120000,65790.8,614235000000,16284500,2.66996e-05,247.519,0.00660865,3.01854,8.05937e-05,0.000182424,0.243357,11300,1340,3990
468520380,174361746,1097,2,f,7483590000,60898300,1203980000000,40225100000,0.00813758,660.528,5.3751,9.1674,0.0746004,0.168858,0.996748,5460,5100,5790
468521933,174361746,904,3,f,1507080000,1449550,252574000000,626338000,0.000961827,432.091,0.415597,1.84617,0.0017757,0.0040193,0.415745,4610,6790,6500
468520650,174361746,93,3,f,55870200,22879.3,98636900,2707080,0.000409509,118.32,0.048453,0.068441,2.80272e-05,6.34397e-05,0.303085,9470,5940,3850
468522428,174361746,322,3,t,2766230,760941,2749480000,1504760000,0.275082,1977.5,543.974,0.00338864,0.000932153,0.00210993,0.96823,5940,2560,10040
468518737,174361746,934,1,f,116343000,6593.82,23212800000,4635240,5.66757e-05,702.968,0.0398412,0.14252,8.07743e-06,1.82833e-05,0.133816,8620,6700,2650
468519014,174361746,312782550,1,f,38745000,6446.96,6390880000,4340000,0.000166395,673.186,0.112015,0.0474626,7.89753e-06,1.78761e-05,0.148501,7540,460,3530
468519284,174361746,190,2,f,242003000,7816610,1806150000,840691000,0.0322996,107.552,3.47389,0.296453,0.00957534,0.0216738,0.662582,10660,7160,5970
468517780,174361746,72,1,f,15252300,0,4389660000,0,0,0,0,0.0186841,0,0,0,0,0,0
468517920,174361746,246,1,f,192125000,12028.2,23710300000,4370640,6.2606e-05,363.367,0.0227489,0.235353,1.47345e-05,3.33516e-05,0.117047,9130,4310,4460
468522352,174361746,312782648,3,f,116597000,109373,28912100000,75346700,0.000938043,688.897,0.646216,0.142831,0.000133982,0.000303268,0.372438,9190,3270,1610
468521819,174361746,847,3,f,655142000,265145,199559000000,215479000,0.000404714,812.684,0.328905,0.802549,0.000324803,0.000735193,0.314169,7540,3390,10030
468520521,174361746,22,3,f,1448890000,337789,343374000000,191103000,0.000233136,565.747,0.131896,1.77489,0.000413792,0.000936619,0.326462,7960,1850,2470
468518203,174361746,507,1,f,6027190000,42154.2,1099260000000,13557100,6.99401e-06,321.608,0.00224933,7.38331,5.16389e-05,0.000116885,0.195556,1960,3250,4120
468520807,174361746,234,3,f,206626000,3687340,66425200000,5298440000,0.0178455,1436.93,25.6427,0.253116,0.00451699,0.0102242,1,6470,4700,10250
468520763,174361746,184,3,f,675079000,10672500,128466000000,5131880000,0.0158093,480.851,7.60189,0.826972,0.0130738,0.0295927,0.547618,2030,2380,6560
468521334,174361746,621,3,f,341444000,166140,48081000000,67564600,0.00048658,406.673,0.197879,0.418269,0.000203521,0.000460672,0.32734,9850,5550,7380
468517866,174361746,201,1,f,792888000,101660,202806000000,54786000,0.000128215,538.913,0.0690968,0.971288,0.000124534,0.000281883,0.21211,6240,2020,1530
468518045,174361746,345,1,f,2984430000,52776300,875920000000,31079600000,0.0176839,588.894,10.4139,3.65592,0.0646509,0.146338,0.709258,3920,3830,1980
468518875,174361746,1049,1,f,593838000,5073.18,91623600000,617019,8.54303e-06,121.624,0.00103904,0.727452,6.21464e-06,1.40669e-05,0.0913834,10090,4770,2580
468520877,174361746,337,3,f,1775900000,392876,454208000000,200818000,0.000221226,511.148,0.11308,2.17548,0.000481273,0.00108936,0.367716,6100,1840,4250
468519663,174361746,520,2,f,216714000,5936170,73624500000,4898070000,0.0273918,825.122,22.6015,0.265474,0.00727181,0.0164598,0.69684,6430,4150,9670
468522062,174361746,962,3,f,2937140000,28403200,698830000000,16804600000,0.00967037,591.643,5.72141,3.598,0.034794,0.0787563,0.650586,2500,2640,8020
468518879,174361746,1058,1,f,218434000,28015400,99967600000,30397600000,0.128256,1085.03,139.162,0.267581,0.0343188,0.0776808,0.871526,6060,4800,1310
468521437,174361746,694,3,f,555178000,24116200,187169000000,26647500000,0.0434388,1104.96,47.9982,0.680093,0.0295424,0.0668693,0.974134,4560,4890,9260
468521924,174361746,901,3,f,1496460000,224393,2575390000,90104000,0.00014995,401.546,0.0602116,1.83316,0.000274881,0.000622195,0.316346,10510,4250,6720
468521280,174361746,598,3,f,73866600,2214090,17701800000,1429700000,0.0299742,645.727,19.3551,0.0904866,0.00271226,0.00613922,0.491315,6520,3640,9490
468520041,174361746,843,2,f,421954000,28584,73599100000,11316800,6.7742e-05,395.914,0.02682,0.516894,3.50154e-05,7.92576e-05,0.145568,10000,2680,8360
468522159,174361746,1027,3,f,160177000,81487.6,37160200000,45813100,0.000508736,562.21,0.286016,0.196216,9.98223e-05,0.000225948,0.229921,8840,2840,10610
468522055,174361746,959,3,f,254417000,5127090,51398100000,3080880000,0.0201523,600.902,12.1095,0.311661,0.00628068,0.0142163,0.494631,6480,4210,10680
468519084,174361746,15,2,f,120984000,46496.8,27820400000,43840100,0.000384321,942.862,0.362362,0.148206,5.69586e-05,0.000128926,0.335159,6170,4200,5880
468520223,174361746,972,2,f,790097000,11734900,204949000000,7545030000,0.0148524,642.959,9.54949,0.967869,0.0143752,0.0325383,0.58418,3190,3200,6340
468520503,174361746,8,3,f,398276000000,7135010000,93964000000000,11019000000000,0.0179147,1544.36,27.6668,487.888,8.74038,19.7839,1,6070,5020,920
468518030,174361746,335,1,f,120500000,7618690,32094800000,6329250000,0.0632256,830.753,52.5248,0.147613,0.00933289,0.0211251,0.664032,6840,4570,1710
468518881,174361746,1061,1,f,30253500,312.172,4532470000,126558,1.03186e-05,405.412,0.00418326,0.0370605,3.82411e-07,8.65589e-07,0.0549227,7960,3040,4820
468519695,174361746,557,2,f,19995300,29726.1,2441830000,12686900,0.00148665,426.794,0.634495,0.0244942,3.64144e-05,8.24242e-05,0.249033,7820,6350,6880
468518741,174361746,936,1,f,1693770000,4130.71,383263000000,1253130,2.43876e-06,303.37,0.000739846,2.07487,5.06012e-06,1.14536e-05,0.114437,12780,1750,5300
468520174,174361746,939,2,f,8564400,12245.7,761120000,4518780,0.00142984,369.009,0.527623,0.0104914,1.5001e-05,3.39548e-05,0.172081,11480,6500,7160
468518606,174361746,838,1,f,446302000,605666,123863000000,419606000,0.00135708,692.802,0.940185,0.54672,0.00074194,0.00167939,0.659662,5310,3090,1490
468519836,174361746,656,2,f,844659000,27949000,170711000000,17551600000,0.0330891,627.985,20.7795,1.03471,0.0342376,0.0774969,0.624107,2380,2880,8160
468518641,174361746,863,1,f,189850000,250349,5399130000,78954400,0.00131866,315.377,0.415877,0.232567,0.000306678,0.000694167,0.333716,10220,6180,4120
468521353,174361746,630,3,f,429626000,4197900,124697000000,3182120000,0.00977106,758.027,7.40673,0.526292,0.00514243,0.0116399,0.663447,3430,3990,7050
468520818,174361746,251,3,f,550906000,164453,132466000000,89856000,0.000298514,546.392,0.163106,0.67486,0.000201455,0.000455995,0.261203,7380,2930,790
468521460,174361746,707,3,f,246985000,3318840,56107400000,2837360000,0.0134374,854.925,11.488,0.302557,0.00406558,0.00920245,0.886078,3640,4130,5770
468517887,174361746,217,1,f,160678000,49629.3,14611100000,19480200,0.000308875,392.515,0.121238,0.19683,6.07959e-05,0.000137612,0.291307,10590,4780,3750
468517882,174361746,211,1,f,356939000,133707,93297600000,73949700,0.000374594,553.072,0.207177,0.43725,0.000163791,0.000370742,0.46774,2520,2160,5270
468518891,174361746,1081,1,f,42624900,217064,7756210000,112393000,0.00509242,517.79,2.6368,0.0522155,0.000265903,0.000601873,0.358679,3820,3440,4920
468521710,174361746,794,3,f,1428980000,4508.9,1238160000,336414,3.15533e-06,74.611,0.000235423,1.7505,5.5234e-06,1.25023e-05,0.0700135,10900,6770,7880
468521791,174361746,836,3,f,349706000,24880500,105381000000,49447500000,0.071147,1987.4,141.397,0.42839,0.0304786,0.0689885,1,6440,5160,10250
468519120,174361746,46,2,f,121939000,265443,7030780000,94699100,0.00217685,356.759,0.776609,0.149376,0.000325168,0.000736019,0.366408,6440,4790,6200
468522186,174361746,1048,3,f,1700270000,1572630,81018900000,388306000,0.000924929,246.914,0.228378,2.08284,0.00192648,0.00436059,0.430209,10700,6090,5380
468519671,174361746,528,2,f,23074300000,493181,4952130000000,156682000,2.13736e-05,317.697,0.00679034,28.266,0.000604147,0.00136749,0.400641,10570,3600,6670
468519347,174361746,246,2,f,192125000,3669430,23474200000,1857180000,0.0190992,506.121,9.66651,0.235353,0.00449506,0.0101746,0.664395,8980,4270,7530
468517947,174361746,269,1,f,68850000,11404.3,14073200000,10018700,0.000165639,878.505,0.145515,0.0843413,1.39702e-05,3.16217e-05,0.19095,10170,2100,3250
468522494,174361746,1057,3,t,217629,178076,2232940000,2218400000,0.818255,12457.6,10193.5,0.000266596,0.000218143,0.000493769,1,5680,4980,10380
468519524,174361746,385,2,f,3329310000,213969,657188000000,93957000,6.42683e-05,439.116,0.0282212,4.0784,0.000262112,0.000593291,0.238422,10290,1540,8170
468520741,174361746,162,3,f,104308000,26512.4,13238400000,11467700,0.000254173,432.543,0.109941,0.127778,3.24777e-05,7.35133e-05,0.20511,10700,4330,6200
