id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466513216,183617432,298,1,f,150990000,42350.1,35634500000,15992900,0.000280482,377.636,0.10592,0.184963,5.18789e-05,0.000206019,0.34341,5030,7070,4780
466518712,183617432,905,3,f,164509000,0,52614500000,0,0,0,0,0.201524,0,0,0,0,0,0
466514486,183617432,965,1,f,172104000,0,35169800000,0,0,0,0,0.210828,0,0,0,0,0,0
466515258,183617432,178,2,f,181889000,321.085,30548800000,128684,1.76528e-06,400.778,0.000707485,0.222814,3.93329e-07,1.56197e-06,0.0537563,6880,3130,7920
466517909,183617432,470,3,f,168556000,16708100,108260000000,44478400000,0.0991254,2662.08,263.879,0.206481,0.0204675,0.0812796,0.999899,6940,5270,7500
466514005,183617432,714,1,f,1800780000,2484660,644495000000,1487880000,0.00137977,598.825,0.826242,2.20595,0.00304371,0.0120871,0.571267,2980,3620,4060
466514740,183617432,1125,1,f,106813000,93105.6,36342600000,61734200,0.00087167,663.056,0.577966,0.130846,0.000114054,0.000452928,0.248147,3400,3880,4300
466513204,183617432,289,1,f,409381000,47225.8,137867000000,31018100,0.000115359,656.805,0.0757683,0.501492,5.78516e-05,0.000229738,0.172535,6640,4190,1340
466518858,183617432,969,3,f,352409000,46663.8,227212000000,20707500,0.000132414,443.759,0.0587597,0.431702,5.71631e-05,0.000227004,0.138498,2540,4080,5580
466514087,183617432,774,1,f,173773000,0,47745500000,0,0,0,0,0.212872,0,0,0,0,0,0
466515895,183617432,567,2,f,121971000000,1074170000,37032900000000,1796960000000,0.00880679,1672.88,14.7327,149.414,1.31586,5.22549,1,3910,1960,6960
466516503,183617432,919,2,f,158422000,188680,42806300000,189148000,0.001191,1002.48,1.19396,0.194066,0.000231133,0.000917865,0.573424,3660,3000,6610
466519290,183617432,315,3,t,225981000,205521000,1777240000000,1754480000000,0.909461,8536.73,7763.82,0.276827,0.251763,0.999792,1,4040,1800,6980
466517129,183617432,312782644,2,f,164270000,0,50944400000,0,0,0,0,0.201231,0,0,0,0,0,0
466518287,183617432,639,3,f,516107000,180413,126373000000,75149000,0.000349565,416.539,0.145608,0.632231,0.000221006,0.00087765,0.408067,5610,7200,7990
466516929,183617432,1073,2,f,14027500000,19444.4,4463960000000,20573500,1.38616e-06,1058.07,0.00146665,17.1837,2.38194e-05,9.45908e-05,0.180908,10540,3460,8380
466518524,183617432,804,3,f,50765400,2552130,18999300000,4247890000,0.0502729,1664.45,83.6769,0.0621876,0.00312635,0.0124152,0.759282,7780,5000,6590
466516530,183617432,931,2,f,428795000,32149200,225457000000,108793000000,0.0749756,3384.01,253.718,0.525274,0.0393827,0.156395,1,8820,6470,6340
466519240,183617432,500,2,t,225981000,205521000,1777240000000,1754480000000,0.909461,8536.73,7763.82,0.276827,0.251763,0.999792,1,4040,1800,6980
466515221,183617432,157,2,f,301972000,6269.88,51984000000,3097820,2.07631e-05,494.08,0.0102586,0.369916,7.68061e-06,3.05009e-05,0.108454,5920,6840,7140
466516807,183617432,1010,2,f,88750800,0,32655100000,0,0,0,0,0.10872,0,0,0,0,0,0
466513899,183617432,653,1,f,9112500,0,2399500000,0,0,0,0,0.0111628,0,0,0,0,0,0
466515381,183617432,247,2,f,3961690000,1880710,1325240000000,1248870000,0.000474723,664.042,0.315236,4.85307,0.00230387,0.00914901,0.469498,6990,2540,9980
466518828,183617432,957,3,f,1980370000,0,714285000000,0,0,0,0,2.42595,0,0,0,0,0,0
466519335,183617432,993,3,t,4802.68,1408.24,8594100,6008340,0.29322,4266.55,1251.04,5.88329e-06,1.7251e-06,6.85064e-06,0.196667,3560,2080,6920
466517978,183617432,520,3,f,433427000,421665,134778000000,267297000,0.000972861,633.908,0.616704,0.530949,0.000516539,0.00205126,0.383409,6360,3420,9690
466514812,183617432,312782574,1,f,218830000,1.40046,70197400000,605.773,6.39974e-09,432.553,2.76823e-06,0.268067,1.71556e-09,6.81277e-09,0.00142343,8620,1580,1590
466513079,183617432,162,1,f,52154100,92729.4,11318200000,109993000,0.00177799,1186.18,2.10901,0.0638888,0.000113594,0.000451098,0.420222,10320,4200,5110
466514734,183617432,1120,1,f,21590100,0,5850980000,0,0,0,0,0.0264479,0,0,0,0,0,0
466515484,183617432,304,2,f,239686000,0,75953800000,0,0,0,0,0.293616,0,0,0,0,0,0
466518932,183617432,1009,3,f,41738500000,251908000,4016480000000,429276000000,0.00603539,1704.1,10.2849,51.1297,0.308588,1.22545,1,4430,2690,7090
466516491,183617432,912,2,f,54815400,0,13941700000,0,0,0,0,0.0671489,0,0,0,0,0,0
466517771,183617432,388,3,f,2910600,0,316330000,0,0,0,0,0.00356549,0,0,0,0,0,0
466513208,183617432,292,1,f,33059700,79.5666,7822850000,34444.9,2.40675e-06,432.906,0.0010419,0.0404981,9.74691e-08,3.87065e-07,0.0354998,6370,7000,3960
466515036,183617432,101,2,f,339016000,0,59649700000,0,0,0,0,0.415295,0,0,0,0,0,0
466514523,183617432,981,1,f,245295000,151824,73449000000,85918600,0.000618946,565.908,0.350267,0.300486,0.000185985,0.000738575,0.189307,5770,1510,2100
466516981,183617432,1101,2,f,295286000,2342050,95716000000,2129310000,0.00793147,909.164,7.21101,0.361725,0.00286901,0.0113933,0.536628,2700,3410,7370
466514695,183617432,1098,1,f,158028000,121984,32501500000,131215000,0.000771913,1075.68,0.830329,0.193585,0.00014943,0.000593412,0.310632,12750,5670,4400
466513725,183617432,527,1,f,203940000,67618.2,56513600000,28450200,0.000331559,420.748,0.139503,0.249827,8.28323e-05,0.00032894,0.252729,6950,3040,770
466513982,183617432,701,1,f,1111910000,179011,272012000000,206944000,0.000160994,1156.04,0.186116,1.36209,0.000219288,0.000870828,0.315512,11790,5080,5020
466514348,183617432,908,1,f,92196000,773219,12018700000,416786000,0.00838669,539.027,4.52065,0.11294,0.000947194,0.00376145,0.533884,5420,5900,3260
466518879,183617432,978,3,f,589964000,207442,50238800000,149656000,0.000351618,721.436,0.25367,0.722706,0.000254117,0.00100914,0.572009,11310,7130,6390
466519252,183617432,695,2,t,225981000,205521000,1777240000000,1754480000000,0.909461,8536.73,7763.82,0.276827,0.251763,0.999792,1,4040,1800,6980
466513001,183617432,105,1,f,66310200,0,10451100000,0,0,0,0,0.08123,0,0,0,0,0,0
466516720,183617432,970,2,f,68841900,277161,9647720000,234290000,0.00402606,845.319,3.4033,0.0843313,0.000339523,0.0013483,0.412057,11130,5310,6080
466515866,183617432,531,2,f,51054300,23256.2,13341200000,57980600,0.000455518,2493.13,1.13567,0.0625415,2.84888e-05,0.000113134,0.562061,8040,2860,6220
466514713,183617432,1106,1,f,190055000,590.108,66164600000,169763,3.10494e-06,287.682,0.000893234,0.232817,7.22882e-07,2.87068e-06,0.0554132,4540,4310,1570
466518213,183617432,607,3,f,1207440000,91.3266,269977000000,47916,7.56363e-08,524.667,3.96838e-05,1.47912,1.11875e-07,4.44273e-07,0.0118781,11710,5090,3420
466519218,183617432,312782640,3,f,32682600,0,11521400000,0,0,0,0,0.0400362,0,0,0,0,0,0
466515852,183617432,519,2,f,768330000,0,200314000000,0,0,0,0,0.941204,0,0,0,0,0,0
466519082,183617432,1107,3,f,676643000,137775,122033000000,132835000,0.000203615,964.144,0.196314,0.828888,0.000168774,0.000670228,0.240674,12890,6030,4740
466518222,183617432,610,3,f,1074910000,4118.5,284208000000,2357680,3.8315e-06,572.461,0.00219338,1.31676,5.04517e-06,2.00352e-05,0.086958,7570,750,6350
466518500,183617432,788,3,f,645133000,106889,153747000000,45843900,0.000165685,428.893,0.0710612,0.790287,0.000130939,0.000519979,0.269635,7390,7200,3070
466518234,183617432,614,3,f,424535000,492957,67955800000,214611000,0.00116117,435.354,0.505519,0.520056,0.000603872,0.00239807,0.470949,7230,6640,4410
466513782,183617432,571,1,f,474962000,313870,120821000000,269911000,0.000660831,859.944,0.568278,0.581829,0.000384491,0.00152687,0.420941,6810,5030,5680
466512946,183617432,48,1,f,993168000,191243,309268000000,124990000,0.000192559,653.567,0.12585,1.21663,0.000234273,0.000930334,0.387277,4610,3060,5430
466513831,183617432,603,1,f,634974000,8249.34,47258900000,3310420,1.29916e-05,401.295,0.00521346,0.777844,1.01054e-05,4.01303e-05,0.0670344,6350,3220,3870
466518648,183617432,873,3,f,670734000,4552820,158812000000,3550760000,0.00678782,779.903,5.29384,0.821649,0.00557721,0.022148,0.521829,5560,2970,10240
466512906,183617432,14,1,f,774000,1.14018,198117000,438.969,1.4731e-06,385,0.000567144,0.00094815,1.39672e-09,5.54659e-09,0.000601761,7230,4520,5310
466518623,183617432,857,3,f,433120000,469593,116383000000,264115000,0.00108421,562.434,0.609797,0.530572,0.000575251,0.00228441,0.314704,4660,4380,8810
466514802,183617432,312782562,1,f,75759300,0,26837500000,0,0,0,0,0.0928051,0,0,0,0,0,0
466514843,183617432,312782616,1,f,138020000,0,55013200000,0,0,0,0,0.169075,0,0,0,0,0,0
466516036,183617432,639,2,f,258053000,85550.4,61060800000,36548300,0.000331522,427.214,0.141631,0.316115,0.000104799,0.000416174,0.408067,5610,7200,7990
466517873,183617432,449,3,f,104830000,0.0587547,7666890000,33.7693,5.60475e-10,574.75,3.22133e-07,0.128417,7.19745e-11,2.85822e-10,6.5283e-05,5780,3360,6060
466514611,183617432,1045,1,f,46372500,0,11820900000,0,0,0,0,0.0568063,0,0,0,0,0,0
466517279,183617432,114,3,f,174424000,0,34754900000,0,0,0,0,0.213669,0,0,0,0,0,0
466513252,183617432,325,1,f,14029200,0,2724910000,0,0,0,0,0.0171858,0,0,0,0,0,0
466513906,183617432,658,1,f,421227000,7225.59,49026600000,3104570,1.71537e-05,429.663,0.00737029,0.516003,8.85135e-06,3.51501e-05,0.164232,9450,4900,3500
466513970,183617432,696,1,f,11501100,3.23687,2622790000,1637.61,2.8144e-07,505.924,0.000142387,0.0140888,3.96516e-09,1.57463e-08,0.00140017,8810,3230,650
466519039,183617432,1086,3,f,89312400,0,27449900000,0,0,0,0,0.109408,0,0,0,0,0,0
466519072,183617432,1102,3,f,1116870000,11597100,326560000000,8729390000,0.0103836,752.719,7.81597,1.36816,0.0142065,0.0564162,0.739258,5590,2390,8220
466518978,183617432,1041,3,f,5020320000,44485.7,1155560000000,40031400,8.86113e-06,899.871,0.00797388,6.14989,5.4495e-05,0.000216408,0.549526,11770,6230,1870
466518535,183617432,810,3,f,258768000,19954.1,70570000000,15294000,7.71118e-05,766.462,0.0591032,0.316991,2.44437e-05,9.70699e-05,0.247113,4410,3060,5130
466513406,183617432,403,1,f,706910000,57061.6,177141000000,23220600,8.07198e-05,406.939,0.032848,0.865965,6.99005e-05,0.000277586,0.228166,6690,6970,3830
466514627,183617432,1058,1,f,218434000,4526.27,77862000000,2503190,2.07215e-05,553.036,0.0114597,0.267581,5.54469e-06,2.20188e-05,0.151078,5260,4750,1910
466513172,183617432,247,1,f,3961690000,211615,1368260000000,113726000,5.34152e-05,537.419,0.0287064,4.85307,0.000259228,0.00102944,0.252729,6950,3040,770
466515706,183617432,421,2,f,67813200,10136.4,15396000000,5720640,0.000149475,564.367,0.0843588,0.0830712,1.24171e-05,4.93102e-05,0.241555,9400,1530,9420
466514568,183617432,1014,1,f,225770000,7387.58,47633500000,3269790,3.27216e-05,442.607,0.0144828,0.276569,9.04978e-06,3.59381e-05,0.113943,7070,3140,3230
466518446,183617432,735,3,f,219901000,27036.6,59613600000,10731900,0.000122949,396.942,0.0488036,0.269378,3.31198e-05,0.000131524,0.148752,7800,2150,10380
466513035,183617432,131,1,f,288920000,439.887,84868300000,160126,1.52252e-06,364.016,0.000554223,0.353927,5.38862e-07,2.1399e-06,0.0472075,7540,4500,1740
466514387,183617432,926,1,f,1348390000,3812.57,334825000000,1553260,2.82749e-06,407.405,0.00115193,1.65178,4.67039e-06,1.85469e-05,0.100626,8920,6200,1610
466515517,183617432,321,2,f,11973600,1169.84,2727240000,1077860,9.77019e-05,921.368,0.0900195,0.0146677,1.43306e-06,5.6909e-06,0.108486,7510,4670,8140
466515934,183617432,595,2,f,77428800,707031,9289030000,890132000,0.00913136,1258.97,11.4961,0.0948503,0.000866113,0.00343947,0.524829,7670,4130,6240
466515613,183617432,366,2,f,78822900,2468120,29703400000,3538820000,0.0313123,1433.81,44.8959,0.0965581,0.00302345,0.0120066,0.643841,6940,4800,5870
466519261,183617432,844,2,t,44056300,34264700,177105000000,166383000000,0.777748,4855.8,3776.59,0.053969,0.0419743,0.166686,1,4010,2010,6980
466519185,183617432,312782594,3,f,75834000,0,23594700000,0,0,0,0,0.0928966,0,0,0,0,0,0
466518207,183617432,603,3,f,1269950000,9537.55,60943100000,5322730,7.51018e-06,558.082,0.0041913,1.55569,1.16835e-05,4.6397e-05,0.0670344,6350,3220,3870
466513182,183617432,262,1,f,616707000,2299.14,122403000000,1311280,3.72809e-06,570.336,0.00212627,0.755466,2.81645e-06,1.11846e-05,0.159664,6410,5090,4350
466514955,183617432,44,2,f,770998000,39988.1,205630000000,21693300,5.18655e-05,542.493,0.0281366,0.944472,4.89855e-05,0.000194529,0.213407,3670,3980,6490
466517294,183617432,120,3,f,434893000,101582,117018000000,39135900,0.000233578,385.266,0.0899898,0.532743,0.000124437,0.00049416,0.232861,6020,5360,1160
466513013,183617432,117,1,f,128152000,4.45187,2065940000,1291.05,3.4739e-08,290.002,1.00744e-05,0.156986,5.45354e-09,2.16569e-08,0.00121643,5570,7170,5150
466518586,183617432,840,3,f,5448470000,2230590,483722000000,958560000,0.000409398,429.734,0.175932,6.67437,0.00273247,0.0108511,0.351285,5420,7180,8290
466515247,183617432,170,2,f,325300000,1332.94,72284700000,511217,4.09757e-06,383.526,0.00157152,0.398493,1.63285e-06,6.48431e-06,0.0457129,6890,3130,7920
466515193,183617432,146,2,f,1153080000,11620100,215866000000,11313800000,0.0100774,973.641,9.81177,1.41253,0.0142346,0.0565277,0.786484,9010,5590,6290
466517010,183617432,1120,2,f,21590100,0.450253,5843540000,288.312,2.08546e-08,640.333,1.33539e-05,0.0264479,5.5156e-10,2.19033e-09,0.000500281,6470,4540,5920
466512903,183617432,10,1,f,1216990000,1575820,357238000000,1486420000,0.00129485,943.267,1.22139,1.49081,0.00193038,0.00766584,0.542882,8700,2620,4190
466517758,183617432,381,3,f,1507030000,19047100,431610000000,52035200000,0.0126388,2731.92,34.5282,1.84612,0.0233327,0.0926578,1,7930,5290,7270
466518940,183617432,1015,3,f,614077000,91613.1,202593000000,90367300,0.000149188,986.402,0.14716,0.752245,0.000112226,0.000445667,0.804819,4720,1890,6230
466513808,183617432,587,1,f,13647600,119329,2582430000,92562100,0.0087436,775.687,6.7823,0.0167183,0.000146178,0.000580496,0.367553,7930,4240,5310
466514737,183617432,1123,1,f,336921000,297.567,4038490000,148484,8.83194e-07,498.992,0.000440707,0.412729,3.64519e-07,1.44756e-06,0.0179408,11330,6040,3130
466517218,183617432,72,3,f,30504600,0,10031000000,0,0,0,0,0.0373681,0,0,0,0,0,0
466518930,183617432,1008,3,f,1074100000,94225.5,240848000000,39493300,8.77253e-05,419.135,0.0367688,1.31577,0.000115426,0.000458376,0.24052,8920,3990,3180
466513442,183617432,429,1,f,595589000,217679,127569000000,205587000,0.000365484,944.451,0.345182,0.729597,0.000266656,0.00105893,0.402614,12530,5830,3530
466512910,183617432,17,1,f,942571000,806744,305480000000,927271000,0.000855897,1149.4,0.983768,1.15465,0.000988261,0.00392454,0.503753,8710,2670,4210
466515287,183617432,196,2,f,95487300,0,12571900000,0,0,0,0,0.116972,0,0,0,0,0,0
466516382,183617432,841,2,f,128419000,781276,5676480000,542423000,0.0060838,694.278,4.22384,0.157314,0.000957064,0.00380065,0.678356,9570,6870,6040
466516664,183617432,945,2,f,330632000,12550900,113060000000,12888000000,0.0379604,1026.86,38.9799,0.405024,0.0153749,0.061056,0.815548,5580,2060,7580
466512959,183617432,63,1,f,21027600,0,6232990000,0,0,0,0,0.0257588,0,0,0,0,0,0
466516039,183617432,642,2,f,45219600,284864,5469000000,289674000,0.00629956,1016.89,6.40593,0.055394,0.000348958,0.00138577,0.595822,9780,6720,6210
466517853,183617432,441,3,f,16779600,0,2599320000,0,0,0,0,0.020555,0,0,0,0,0,0
466513417,183617432,413,1,f,108280000,4953.64,871395000,2617860,4.57485e-05,528.472,0.0241768,0.132643,6.06821e-06,2.40978e-05,0.172665,10730,5150,3580
466517963,183617432,511,3,f,70515000,87977.5,15730300000,133607000,0.00124764,1518.65,1.89474,0.0863809,0.000107772,0.000427981,0.511394,8190,3220,6410
466516179,183617432,707,2,f,123493000,8.0128,28172500000,2538.06,6.48849e-08,316.75,2.05523e-05,0.151278,9.81569e-09,3.89796e-08,0.00385655,3980,3470,5710
466518919,183617432,1002,3,f,2056660000,33038.2,731652000000,14427500,1.6064e-05,436.692,0.00701503,2.51941,4.04718e-05,0.00016072,0.148752,7800,2150,10380
466516394,183617432,848,2,f,460051000,101959,5263550000,41422400,0.000221626,406.265,0.0900387,0.563563,0.0001249,0.000495998,0.541659,5970,6860,7120
466518839,183617432,961,3,f,11544300000,1414450,3249940000000,676727000,0.000122524,478.437,0.0586201,14.1417,0.00173271,0.00688085,0.377325,5130,6920,2980
466516249,183617432,757,2,f,16888500,33271.7,3533230000,30862600,0.00197008,927.594,1.82743,0.0206884,4.07578e-05,0.000161856,0.235464,9800,4510,6070
466515505,183617432,315,2,f,54732200000,644128000,17934200000000,1016590000000,0.0117687,1578.25,18.5739,67.047,0.789057,3.13347,1,3910,1960,6960
466517477,183617432,215,3,f,1035810000,16456800,308476000000,35371800000,0.0158878,2149.38,34.149,1.26887,0.0201595,0.0800566,0.991278,8400,3370,7060
466513391,183617432,395,1,f,496350000,254422,91157900000,258773000,0.000512586,1017.1,0.521353,0.608029,0.000311667,0.00123768,0.310632,12750,5670,4400
466517717,183617432,361,3,f,1054420000,41887.8,294849000000,19844600,3.97259e-05,473.755,0.0188203,1.29166,5.13125e-05,0.00020377,0.2403,7180,1250,7560
466513420,183617432,414,1,f,34783200,14361.5,8990230000,7994550,0.000412886,556.665,0.229839,0.0426094,1.75929e-05,6.9864e-05,0.150766,7340,4830,5480
466513522,183617432,475,1,f,211748000,59504.5,45635600000,23886300,0.000281015,401.419,0.112805,0.259392,7.28931e-05,0.00028947,0.24052,8920,3990,3180
466519215,183617432,312782636,3,f,341042000,0,88041700000,0,0,0,0,0.417777,0,0,0,0,0,0
466514306,183617432,894,1,f,606594000,12381.6,135489000000,5113010,2.04116e-05,412.953,0.00842905,0.743077,1.51674e-05,6.02322e-05,0.203811,7600,200,4540
466518996,183617432,1057,3,f,2666730000,3909830,830492000000,2384290000,0.00146615,609.819,0.894089,3.26674,0.00478954,0.01902,0.497949,3630,3860,7730
466513912,183617432,667,1,f,54630000,1414.44,14126300000,1079570,2.58912e-05,763.253,0.0197616,0.0669218,1.73269e-06,6.88077e-06,0.220612,2050,2640,4470
466518269,183617432,631,3,f,2271970000,382547,547655000000,160431000,0.000168377,419.376,0.0706133,2.78316,0.00046862,0.00186096,0.473725,7960,7180,2580
466515466,183617432,295,2,f,728604000,17541.1,217039000000,11794000,2.4075e-05,672.364,0.0161872,0.89254,2.14879e-05,8.53318e-05,0.123614,6640,6240,9010
466513766,183617432,557,1,f,19995300,10252.7,3626550000,4184880,0.000512756,408.173,0.209293,0.0244942,1.25596e-05,4.9876e-05,0.141642,7790,6480,4630
466515046,183617432,106,2,f,3254400,0,967086000,0,0,0,0,0.00398664,0,0,0,0,0,0
466515904,183617432,575,2,f,108296000,5818180,42681800000,14330600000,0.0537247,2463.06,132.328,0.132663,0.00712727,0.0283035,0.884417,6780,4030,6710
466516542,183617432,935,2,f,246943000,15019.7,63032200000,6688040,6.08225e-05,445.286,0.0270834,0.302505,1.83991e-05,7.30657e-05,0.132126,4280,2090,5710
466518982,183617432,1045,3,f,92745000,0,22486300000,0,0,0,0,0.113613,0,0,0,0,0,0
466517593,183617432,279,3,f,2325600,0,237348000,0,0,0,0,0.00284886,0,0,0,0,0,0
466517668,183617432,325,3,f,28058400,0,5528770000,0,0,0,0,0.0343715,0,0,0,0,0,0
466516371,183617432,835,2,f,1403490000,707470,353883000000,608528000,0.000504079,860.147,0.433582,1.71927,0.00086665,0.0034416,0.486868,5420,5640,7360
466513976,183617432,698,1,f,19814700000,2485690,5437120000000,1148550000,0.000125447,462.067,0.0579648,24.273,0.00304497,0.0120921,0.473725,7960,7180,2580
466516527,183617432,930,2,f,184288000,26396700,124903000000,66859500000,0.143236,2532.87,362.798,0.225753,0.032336,0.128411,0.995832,7600,3880,6470
466518344,183617432,672,3,f,22883400000,455349000,7958940000000,743633000000,0.0198987,1633.11,32.4966,28.0321,0.557802,2.21512,1,4620,2950,7400
466518764,183617432,929,3,f,76420800,1795300,13803800000,1002630000,0.0234923,558.476,13.1199,0.0936155,0.00219925,0.00873355,0.581613,5980,2510,8410
466513095,183617432,177,1,f,9795600,24921.3,2310640000,28752400,0.00254413,1153.73,2.93523,0.0119996,3.05286e-05,0.000121234,0.385019,11820,5410,5240
466515898,183617432,571,2,f,474962000,410585,120808000000,372357000,0.000864458,906.893,0.783971,0.581829,0.000502967,0.00199736,0.564012,6710,5000,5710
466517990,183617432,528,3,f,46148500000,136611,15393300000000,164308000,2.96025e-06,1202.74,0.00356042,56.532,0.000167349,0.000664568,0.549526,11770,6230,1870
466519020,183617432,1077,3,f,16171200,19218.8,4669220000,18254000,0.00118846,949.799,1.1288,0.0198097,2.3543e-05,9.3493e-05,0.29483,6550,5280,6190
466516412,183617432,863,2,f,189850000,303615,16243600000,191249000,0.00159923,629.906,1.00737,0.232567,0.000371928,0.00147699,0.459087,8850,5070,6620
466514889,183617432,8,2,f,200451000000,1899360000,58224700000000,3345810000000,0.00947542,1761.55,16.6914,245.553,2.32671,9.23975,1,8820,6470,6340
466515275,183617432,188,2,f,65914200,2394.47,10177800000,1455250,3.63271e-05,607.756,0.022078,0.0807449,2.93323e-06,1.16483e-05,0.0558868,2010,3200,6950
466517209,183617432,66,3,f,5274000,16838.2,554078000,11938000,0.00319269,708.982,2.26356,0.00646065,2.06268e-05,8.19123e-05,0.466664,8210,4700,7830
466513753,183617432,542,1,f,264586000,11646.6,57635500000,4818280,4.40181e-05,413.708,0.0182107,0.324117,1.4267e-05,5.66567e-05,0.107408,8880,1700,4280
466516662,183617432,944,2,f,416334000,831.127,174348000000,549294,1.9963e-06,660.902,0.00131936,0.510009,1.01813e-06,4.04316e-06,0.0444121,12500,2870,6570
466513318,183617432,358,1,f,34756200,72033.2,6305670000,72903000,0.00207253,1012.08,2.09755,0.0425763,8.82406e-05,0.000350417,0.367867,10310,4200,5110
466514027,183617432,729,1,f,213770000,16692.1,64756600000,9182970,7.80845e-05,550.139,0.0429573,0.261868,2.04478e-05,8.12016e-05,0.14317,8700,3540,1310
466519136,183617432,182305697,3,f,408919000,1581790,131789000000,1249740000,0.00386824,790.076,3.0562,0.500925,0.0019377,0.0076949,0.46703,5170,1590,8890
466518275,183617432,633,3,f,18325800,0,3390180000,0,0,0,0,0.0224491,0,0,0,0,0,0
466513043,183617432,136,1,f,1080390000,1127520,218433000000,1016860000,0.00104362,901.85,0.94119,1.32348,0.00138121,0.00548502,0.456944,11380,5390,5050
466514525,183617432,982,1,f,28009800,0,4244120000,0,0,0,0,0.034312,0,0,0,0,0,0
466515237,183617432,164,2,f,577800,0,72128700,0,0,0,0,0.000707805,0,0,0,0,0,0
466513168,183617432,239,1,f,945303000,10366.2,290911000000,4700920,1.0966e-05,453.485,0.00497292,1.158,1.26986e-05,5.04281e-05,0.105987,6630,3150,3660
466517014,183617432,1123,2,f,336921000,0,3427670000,0,0,0,0,0.412729,0,0,0,0,0,0
466515558,183617432,339,2,f,3646500000,1007810,946704000000,982295000,0.000276377,974.686,0.26938,4.46696,0.00123456,0.00490264,0.59583,9170,3220,7360
466513069,183617432,155,1,f,479705000,10308.8,145079000000,4669410,2.14898e-05,452.954,0.0097339,0.587639,1.26283e-05,5.01488e-05,0.105987,6630,3150,3660
466518167,183617432,583,3,f,445460000,45120.8,115133000000,26125100,0.00010129,579.004,0.0586475,0.545689,5.5273e-05,0.000219498,0.204063,6450,4750,9530
466519075,183617432,1105,3,f,175046000,14733.4,47254500000,8011290,8.41685e-05,543.751,0.0457667,0.214432,1.80484e-05,7.1673e-05,0.140876,5600,5870,2730
466517519,183617432,238,3,f,38451600,186564,3064780000,101319000,0.00485192,543.079,2.63498,0.0471032,0.000228541,0.000907573,0.350969,10220,5150,5450
466517578,183617432,271,3,f,83878200,65371.9,19898500000,46038600,0.000779368,704.256,0.548874,0.102751,8.00806e-05,0.000318013,0.404995,9250,3680,7480
466515077,183617432,122,2,f,58049100,0,10430400000,0,0,0,0,0.0711101,0,0,0,0,0,0
466518990,183617432,1049,3,f,1187680000,0,304643000000,0,0,0,0,1.4549,0,0,0,0,0,0
466516854,183617432,1031,2,f,191085000,11146000,60774200000,25657400000,0.05833,2301.94,134.272,0.234079,0.0136538,0.0542216,0.99873,6840,5250,7660
466516284,183617432,778,2,f,928130000,0,298847000000,0,0,0,0,1.13696,0,0,0,0,0,0
466514164,183617432,819,1,f,29996100,27.9594,5003910000,12819,9.321e-07,458.485,0.000427354,0.0367452,3.42502e-08,1.36013e-07,0.0140879,4380,2980,5010
466516456,183617432,900,2,f,395041000,51547.1,20437000000,26908000,0.000130486,522.009,0.0681146,0.483925,6.31452e-05,0.00025076,0.296293,5330,5090,6140
466514799,183617432,312782558,1,f,31173300,0,10366600000,0,0,0,0,0.0381873,0,0,0,0,0,0
466514983,183617432,64,2,f,71051400,0,24547900000,0,0,0,0,0.087038,0,0,0,0,0,0
466518498,183617432,786,3,f,125141000,5066.42,28740800000,2364120,4.04855e-05,466.626,0.0188916,0.153298,6.20636e-06,2.46464e-05,0.201473,7120,4010,9770
466516984,183617432,1102,2,f,558433000,9207630,163966000000,7354610000,0.0164883,798.752,13.1701,0.68408,0.0112793,0.044792,0.739258,5590,2390,8220
466517351,183617432,147,3,f,14785200,711.109,2748340000,512057,4.8096e-05,720.082,0.0346331,0.0181119,8.71109e-07,3.45931e-06,0.108361,10820,4280,6770
466514173,183617432,824,1,f,354401000,134582,39298700000,86300600,0.000379746,641.247,0.243511,0.434141,0.000164864,0.000654699,0.485189,8500,4490,5530
466515723,183617432,430,2,f,620932000,7098.8,155289000000,3116320,1.14325e-05,438.993,0.00501878,0.760642,8.69602e-06,3.45333e-05,0.119573,8210,1960,6190
466517553,183617432,255,3,f,367090000,65343.4,132064000000,52914600,0.000178004,809.793,0.144146,0.449685,8.00456e-05,0.000317874,0.298459,6240,3940,6940
466516512,183617432,924,2,f,392630000,31908100,102134000000,57918300000,0.0812677,1815.16,147.514,0.480971,0.0390874,0.155222,0.978353,7730,5610,7470
466518649,183617432,874,3,f,76159800,4519.41,12582400000,1972640,5.93412e-05,436.481,0.0259013,0.0932958,5.53628e-06,2.19854e-05,0.147171,9210,4180,7450
466513556,183617432,500,1,f,12306100000,84495700,4018520000000,57797000000,0.00686619,684.023,4.69663,15.0749,0.103507,0.411043,0.792291,3230,2690,3610
466514986,183617432,66,2,f,2637000,16838.2,281047000,11938000,0.00638537,708.982,4.52711,0.00323033,2.06268e-05,8.19123e-05,0.466664,8210,4700,7830
466513212,183617432,295,1,f,728604000,167294,226172000000,118232000,0.00022961,706.729,0.162272,0.89254,0.000204936,0.000813832,0.314671,6420,6010,2570
466517261,183617432,101,3,f,678033000,0,120166000000,0,0,0,0,0.83059,0,0,0,0,0,0
