id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465362609,294484177,1041,1,f,2510160000,8113.57,743610000000,4154630,3.23229e-06,512.059,0.00165512,3.07495,9.93912e-06,0.000130727,0.0552934,11210,6270,2230
465363278,294484177,370,2,f,6229390000,39985.1,2291290000000,17294300,6.41879e-06,432.52,0.00277625,7.631,4.89817e-05,0.000644247,0.522111,11420,7310,5770
465362254,294484177,888,1,f,325847000,0,91499600000,0,0,0,0,0.399162,0,0,0,0,0,0
465362848,294484177,17,2,f,942571000,0,304499000000,0,0,0,0,1.15465,0,0,0,0,0,0
465364553,294484177,207,3,f,41034600,31.2396,9613610000,13610,7.613e-07,435.665,0.000331672,0.0502674,3.82686e-08,5.03339e-07,0.0168265,12640,4910,5980
465362692,294484177,1090,1,f,659646000,0,262014000000,0,0,0,0,0.808066,0,0,0,0,0,0
465365351,294484177,906,3,f,198403000,1434860,26343400000,732527000,0.00723204,510.522,3.69211,0.243044,0.0017577,0.0231187,0.547208,9130,1060,7260
465362192,294484177,846,1,f,150758000,0,84544100000,0,0,0,0,0.184679,0,0,0,0,0,0
465364302,294484177,312782640,2,f,16341300,488087,5608300000,392968000,0.0298683,805.119,24.0475,0.0200181,0.000597906,0.00786414,0.450154,9240,2660,9970
465365574,294484177,501,3,t,238418,189171,861338000,803459000,0.793444,4247.25,3369.95,0.000292062,0.000231735,0.00304796,1,9410,760,7100
465361036,294484177,140,1,f,201443000,109.489,6495300000,38012.7,5.43523e-07,347.182,0.000188701,0.246768,1.34124e-07,1.76411e-06,0.0310983,10370,3430,5190
465362026,294484177,702,1,f,393419000,0,161592000000,0,0,0,0,0.481938,0,0,0,0,0,0
465364525,294484177,184,3,f,675079000,14248.6,159907000000,4953710,2.11066e-05,347.663,0.00733797,0.826972,1.74545e-05,0.000229576,0.167405,2110,2760,5810
465364933,294484177,567,3,f,244106000000,283070000,72840400000000,371550000000,0.00115962,1312.57,1.52208,299.03,0.346761,4.56088,1,9680,790,6920
465365446,294484177,1030,3,f,188105000,1108.61,21986000000,502441,5.89355e-06,453.218,0.00267106,0.230429,1.35804e-06,1.78621e-05,0.0507678,5620,810,7860
465363502,294484177,582,2,f,164044000,0,53230000000,0,0,0,0,0.200954,0,0,0,0,0,0
465362088,294484177,765,1,f,27959400,0,11084800000,0,0,0,0,0.0342503,0,0,0,0,0,0
465362790,294484177,312782586,1,f,20585700,0,6183820000,0,0,0,0,0.0252175,0,0,0,0,0,0
465364143,294484177,1054,2,f,161693000,0,43988500000,0,0,0,0,0.198074,0,0,0,0,0,0
465363899,294484177,895,2,f,921157000,397372,257501000000,270164000,0.000431383,679.877,0.293288,1.12842,0.00048678,0.00640252,0.418656,10020,2150,7970
465365394,294484177,960,3,f,8265760000,219167,1826040000000,67741100,2.6515e-05,309.085,0.00819538,10.1256,0.000268479,0.00353125,0.24926,8720,6580,4580
465361248,294484177,263,1,f,29812500,100.033,6780000000,46221.4,3.35542e-06,462.059,0.0015504,0.0365203,1.22541e-07,1.61176e-06,0.0269174,5130,7030,5100
465362532,294484177,1007,1,f,2464120000,488.596,499194000000,171015,1.98285e-07,350.012,6.94021e-05,3.01854,5.98531e-07,7.87235e-06,0.0360246,11860,1300,4150
465365482,294484177,1092,3,f,116771000,9178.54,42078300000,9417220,7.86026e-05,1026,0.0806466,0.143045,1.12437e-05,0.000147886,0.215378,7020,3800,8130
465362224,294484177,872,1,f,58311000,0,17349000000,0,0,0,0,0.071431,0,0,0,0,0,0
465361050,294484177,147,1,f,7392600,0,2087030000,0,0,0,0,0.00905593,0,0,0,0,0,0
465362523,294484177,1004,1,f,39446100,0,11288600000,0,0,0,0,0.0483215,0,0,0,0,0,0
465364419,294484177,101,3,f,678033000,4579.22,266060000000,1653590,6.75369e-06,361.107,0.0024388,0.83059,5.60955e-06,7.37812e-05,0.0511946,10840,6220,8440
465364218,294484177,1117,2,f,1646180000,30.8626,609637000000,11251.6,1.8748e-08,364.571,6.83499e-06,2.01657,3.78067e-08,4.97264e-07,0.00812256,8940,5710,6070
465360874,294484177,15,1,f,120984000,0,38485700000,0,0,0,0,0.148206,0,0,0,0,0,0
465365152,294484177,692,3,f,594223000,3628.81,185382000000,2357730,6.10682e-06,649.725,0.00396775,0.727923,4.44529e-06,5.8468e-05,0.147114,8420,4120,10190
465363819,294484177,832,2,f,504597000,0,107637000000,0,0,0,0,0.618131,0,0,0,0,0,0
465363010,294484177,154,2,f,79315200,0,35443000000,0,0,0,0,0.0971611,0,0,0,0,0,0
465363648,294484177,689,2,f,13762800,9606.64,2652550000,3618290,0.000698015,376.644,0.262904,0.0168594,1.17681e-05,0.000154784,0.332121,5220,7020,6640
465362475,294484177,980,1,f,38132100,0,14054800000,0,0,0,0,0.0467118,0,0,0,0,0,0
465364191,294484177,1094,2,f,103891000,0,25283700000,0,0,0,0,0.127266,0,0,0,0,0,0
465362905,294484177,68,2,f,282910000,6838.1,67394300000,2296940,2.41706e-05,335.903,0.00811898,0.346564,8.37667e-06,0.000110177,0.167405,2110,2760,5810
465363031,294484177,169,2,f,69519600,0,31393900000,0,0,0,0,0.0851615,0,0,0,0,0,0
465364976,294484177,600,3,f,846533000,370083,234722000000,208318000,0.000437175,562.896,0.246084,1.037,0.000453351,0.00596284,0.284189,8080,1710,9750
465365278,294484177,802,3,f,244341000,0,41108000000,0,0,0,0,0.299318,0,0,0,0,0,0
465361915,294484177,629,1,f,324571000,0,129310000000,0,0,0,0,0.397599,0,0,0,0,0,0
465364067,294484177,998,2,f,162446000,0,50924100000,0,0,0,0,0.198997,0,0,0,0,0,0
465363642,294484177,685,2,f,332106000,0,127127000000,0,0,0,0,0.40683,0,0,0,0,0,0
465362319,294484177,914,1,f,1363500,0,472687000,0,0,0,0,0.00167029,0,0,0,0,0,0
465361303,294484177,301,1,f,319407000,33041.3,68067200000,15816100,0.000103446,478.675,0.0495169,0.391274,4.04756e-05,0.000532368,0.153475,7480,5110,2970
465365276,294484177,800,3,f,364055000,0,125784000000,0,0,0,0,0.445968,0,0,0,0,0,0
465364782,294484177,380,3,f,22046400,367.975,4804490000,134640,1.66909e-05,365.894,0.0061071,0.0270068,4.50769e-07,5.92887e-06,0.0342808,12770,4750,7040
465360934,294484177,81,1,f,1123620000,31629.6,55360800000,13145000,2.81498e-05,415.591,0.0116988,1.37643,3.87463e-05,0.000509622,0.17787,7510,5140,2970
465363150,294484177,235,2,f,221376000,20.2614,60750500000,4549.57,9.15249e-08,224.544,2.05514e-05,0.271185,2.48202e-08,3.26455e-07,0.00463732,12560,7330,7220
465361990,294484177,675,1,f,43911000,0,12202300000,0,0,0,0,0.053791,0,0,0,0,0,0
465365325,294484177,867,3,f,784472000,17781.4,251459000000,8405610,2.26668e-05,472.718,0.010715,0.960979,2.17823e-05,0.000286498,0.242902,10280,3680,4000
465365479,294484177,1086,3,f,89312400,84539.5,16553900000,39352500,0.00094656,465.492,0.440616,0.109408,0.000103561,0.00136212,0.317724,7310,810,7570
465364968,294484177,595,3,f,154858000,0,40492500000,0,0,0,0,0.189701,0,0,0,0,0,0
465363895,294484177,893,2,f,60102900,2842.92,17140700000,1069030,4.73008e-05,376.034,0.0177867,0.0736261,3.48257e-06,4.58056e-05,0.0471711,6980,2850,9230
465362111,294484177,778,1,f,928130000,3355.6,182581000000,1770220,3.61545e-06,527.542,0.0019073,1.13696,4.11062e-06,5.40661e-05,0.112137,9440,1640,2630
465361681,294484177,542,1,f,264586000,140825,49835900000,74185600,0.000532247,526.793,0.280384,0.324117,0.000172511,0.002269,0.251617,5960,1320,5640
465362037,294484177,709,1,f,1080640000,0,424675000000,0,0,0,0,1.32379,0,0,0,0,0,0
465362429,294484177,960,1,f,4132880000,165124,922689000000,50258800,3.99537e-05,304.37,0.0121607,5.06278,0.000202277,0.00266051,0.24926,8720,6580,4580
465364523,294484177,181,3,f,345728000,0,123888000000,0,0,0,0,0.423517,0,0,0,0,0,0
465363735,294484177,763,2,f,5356800,0,879420000,0,0,0,0,0.00656208,0,0,0,0,0,0
465362388,294484177,943,1,f,2326660000,0,671097000000,0,0,0,0,2.85016,0,0,0,0,0,0
465363727,294484177,754,2,f,1708760000,61600.4,584829000000,27533200,3.60498e-05,446.965,0.016113,2.09323,7.54605e-05,0.000992516,0.249624,5030,6840,8440
465363923,294484177,909,2,f,5163330000,243736,1562130000000,160229000,4.72053e-05,657.387,0.0310321,6.32507,0.000298577,0.00392712,0.382514,9940,2280,8330
465365406,294484177,975,3,f,30004200,0,9542290000,0,0,0,0,0.0367551,0,0,0,0,0,0
465365438,294484177,1020,3,f,1066640000,0,355951000000,0,0,0,0,1.30664,0,0,0,0,0,0
465363893,294484177,889,2,f,371926000,304.059,124597000000,115790,8.17527e-07,380.815,0.000311326,0.455609,3.72473e-07,4.89906e-06,0.029211,6210,2560,8590
465364075,294484177,1005,2,f,44724600,34717.7,12309600000,19143600,0.000776254,551.409,0.428034,0.0547876,4.25291e-05,0.000559377,0.19735,7810,3480,9830
465362992,294484177,141,2,f,995206000,9606.64,302839000000,3618290,9.65292e-06,376.644,0.00363572,1.21913,1.17681e-05,0.000154784,0.332121,5220,7020,6640
465364091,294484177,1015,2,f,307039000,1800.31,100752000000,980447,5.86345e-06,544.6,0.00319324,0.376122,2.20538e-06,2.90069e-05,0.116629,5870,1700,6330
465363500,294484177,581,2,f,97671600,0,24817600000,0,0,0,0,0.119648,0,0,0,0,0,0
465365457,294484177,1047,3,f,727987000,59506.8,249498000000,33118700,8.17416e-05,556.553,0.0454935,0.891784,7.28958e-05,0.000958784,0.259745,7150,1110,8570
465364736,294484177,347,3,f,133576000,0,37850600000,0,0,0,0,0.163631,0,0,0,0,0,0
465362756,294484177,182305693,1,f,60806700,0,5549560000,0,0,0,0,0.0744882,0,0,0,0,0,0
465363367,294484177,445,2,f,231073000,0,81377200000,0,0,0,0,0.283065,0,0,0,0,0,0
465362119,294484177,783,1,f,135370000,636.526,37846400000,262742,4.70212e-06,412.776,0.00194092,0.165828,7.79744e-07,1.02558e-05,0.0428083,4560,4500,2690
465364875,294484177,494,3,f,119734000,20674.3,28816900000,11312600,0.000172668,547.181,0.0944806,0.146674,2.5326e-05,0.000333107,0.204757,8090,2420,6310
465365507,294484177,1139,3,f,205457000,0,77680200000,0,0,0,0,0.251685,0,0,0,0,0,0
465362955,294484177,117,2,f,128152000,13976.7,7921700000,4665730,0.000109064,333.821,0.0364078,0.156986,1.71215e-05,0.000225196,0.269615,5110,7040,5740
465364583,294484177,233,3,f,197275000,3002890,56411500000,2246080000,0.0152219,747.973,11.3856,0.241661,0.00367854,0.0483831,0.541965,8240,1850,9480
465364922,294484177,557,3,f,39990600,752.027,9947630000,238843,1.88051e-05,317.6,0.00597249,0.0489885,9.21233e-07,1.21168e-05,0.0336778,7910,6230,4550
465363122,294484177,209,2,f,63508500,0,28571300000,0,0,0,0,0.0777979,0,0,0,0,0,0
465363186,294484177,295,2,f,728604000,0,240006000000,0,0,0,0,0.89254,0,0,0,0,0,0
465363624,294484177,671,2,f,136713000,4506660,24691800000,8892700000,0.0329643,1973.24,65.0463,0.167474,0.00552065,0.072612,1,9690,790,6920
465365009,294484177,621,3,f,341444000,0,157341000000,0,0,0,0,0.418269,0,0,0,0,0,0
465361074,294484177,157,1,f,301972000,1069.32,68072400000,343426,3.54111e-06,321.164,0.00113728,0.369916,1.30991e-06,1.7229e-05,0.056137,5850,6870,4270
465365326,294484177,869,3,f,41522400,512143,10041500000,392277000,0.0123341,765.951,9.44735,0.0508649,0.000627376,0.00825175,0.503358,10140,2010,8590
465363880,294484177,879,2,f,1548400000,24046200,284886000000,18570700000,0.0155298,772.293,11.9935,1.89678,0.0294566,0.387437,0.903922,9210,1370,7520
465365352,294484177,907,3,f,237917000,0,87320900000,0,0,0,0,0.291448,0,0,0,0,0,0
465365128,294484177,673,3,f,19391400,4893.71,3767450000,1902550,0.000252365,388.774,0.0981129,0.0237545,5.9948e-06,7.88483e-05,0.114703,8330,5780,5230
465361365,294484177,332,1,f,670500,0,237046000,0,0,0,0,0.000821363,0,0,0,0,0,0
465365564,294484177,894,2,t,335553,315326,1846010000,1819800000,0.939719,5771.19,5423.3,0.000411052,0.000386274,0.00508058,1,9600,690,6990
465363046,294484177,184,2,f,337540000,6838.1,84828200000,2296940,2.02587e-05,335.903,0.00680494,0.413486,8.37667e-06,0.000110177,0.167405,2110,2760,5810
465361753,294484177,596,1,f,476301000,212581,164396000000,81928200,0.000446317,385.397,0.172009,0.583468,0.000260412,0.00342514,0.353945,5180,7010,4740
465364775,294484177,377,3,f,130779000,2734360,32971300000,1971270000,0.0209083,720.926,15.0733,0.160204,0.00334959,0.0440565,0.516636,10060,2250,8770
465364821,294484177,414,3,f,69566400,0,22476900000,0,0,0,0,0.0852188,0,0,0,0,0,0
465365285,294484177,806,3,f,1483250000,5405.08,523054000000,2706490,3.64408e-06,500.731,0.00182471,1.81698,6.62122e-06,8.70875e-05,0.135182,4980,4330,10170
465361689,294484177,556,1,f,232503000,0,70954400000,0,0,0,0,0.284817,0,0,0,0,0,0
465365222,294484177,753,3,f,847800,0,352203000,0,0,0,0,0.00103856,0,0,0,0,0,0
465363257,294484177,353,2,f,1625540000,30237.9,639044000000,12149200,1.86017e-05,401.788,0.00747396,1.99128,3.70414e-05,0.000487198,0.334247,6100,2310,10090
465361714,294484177,574,1,f,320700000,6.31801,112589000000,2452.16,1.97007e-08,388.123,7.64629e-06,0.392857,7.73956e-09,1.01797e-07,0.00436875,8990,5770,5290
465365443,294484177,1026,3,f,154949000,13.9162,26958200000,1320.97,8.98115e-08,94.9231,8.52519e-06,0.189813,1.70474e-08,2.24221e-07,0.00519982,7060,1460,7730
465363263,294484177,358,2,f,34756200,0,12437800000,0,0,0,0,0.0425763,0,0,0,0,0,0
465361269,294484177,279,1,f,1162800,0,124102000,0,0,0,0,0.00142443,0,0,0,0,0,0
465360890,294484177,31,1,f,2083250000,365617,598326000000,211406000,0.000175503,578.216,0.101479,2.55199,0.000447881,0.00589089,0.338923,5370,2180,5680
465361225,294484177,250,1,f,241276000,0,45589400000,0,0,0,0,0.295564,0,0,0,0,0,0
465363333,294484177,417,2,f,456684000,390071,99733300000,198721000,0.000854138,509.449,0.435139,0.559438,0.000477837,0.0062849,0.279576,8000,1460,8630
465364514,294484177,171,3,f,448555000,155137,131430000000,81872600,0.000345861,527.743,0.182525,0.549479,0.000190043,0.0024996,0.273928,3150,3580,5720
465364815,294484177,409,3,f,1044210000,9395310,265396000000,6007570000,0.00899749,639.422,5.7532,1.27916,0.0115093,0.151379,0.46764,9300,2370,9000
465363817,294484177,831,2,f,2900700,0.181038,752055000,60.4894,6.24119e-08,334.125,2.08534e-05,0.00355336,2.21772e-10,2.91692e-09,0.000201154,4310,4410,8460
465365305,294484177,838,3,f,892604000,0,333201000000,0,0,0,0,1.09344,0,0,0,0,0,0
465362031,294484177,705,1,f,5803200,0,1654350000,0,0,0,0,0.00710892,0,0,0,0,0,0
465362684,294484177,1084,1,f,473065000,61202.8,131934000000,25892800,0.000129375,423.065,0.0547341,0.579505,7.49735e-05,0.000986111,0.29398,9110,4330,3120
465364184,294484177,1090,2,f,659646000,2177.49,314168000000,1764480,3.301e-06,810.327,0.00267489,0.808066,2.66743e-06,3.50842e-05,0.1179,7110,2410,9590
465361250,294484177,266,1,f,51579900,0,14669600000,0,0,0,0,0.0631854,0,0,0,0,0,0
465361417,294484177,362,1,f,605311000,0,189867000000,0,0,0,0,0.741506,0,0,0,0,0,0
465363995,294484177,954,2,f,153720000,16413.6,53615400000,12553700,0.000106776,764.836,0.0816661,0.188307,2.01067e-05,0.000264459,0.14044,8500,2800,9780
465365404,294484177,973,3,f,292259000,2132590,69847900000,1426960000,0.00729692,669.12,4.88251,0.358017,0.00261242,0.0343606,0.454852,9140,1860,9650
465365559,294484177,721,2,t,8573260,8515670,88345500000,88270200000,0.993284,10365.6,10296,0.0105022,0.0104317,0.137206,1,9580,830,7010
465364941,294484177,575,3,f,216592000,0,66051900000,0,0,0,0,0.265325,0,0,0,0,0,0
465364018,294484177,970,2,f,68841900,0,21570300000,0,0,0,0,0.0843313,0,0,0,0,0,0
465361101,294484177,171,1,f,224277000,38809.8,64805600000,20388300,0.000173044,525.338,0.0909065,0.27474,4.7542e-05,0.000625311,0.190657,3330,2950,5680
465362278,294484177,900,1,f,395041000,0,62086700000,0,0,0,0,0.483925,0,0,0,0,0,0
465362811,294484177,312782628,1,f,482602000,1013.97,121114000000,373964,2.10104e-06,368.813,0.000774891,0.591188,1.24211e-06,1.63372e-05,0.0275434,10000,2590,1410
465365521,294484177,312782562,3,f,151519000,323427,31182500000,149998000,0.00213457,463.776,0.989963,0.18561,0.000396198,0.00521112,0.314912,7410,930,7500
465361181,294484177,225,1,f,276808000,0,125110000000,0,0,0,0,0.339089,0,0,0,0,0,0
465364709,294484177,330,3,f,17400600,305920,3097120000,399426000,0.017581,1305.65,22.9547,0.0213157,0.000374753,0.00492904,0.876373,9210,1380,7530
465365555,294484177,669,2,t,66001100,61749500,605638000000,600744000000,0.935584,9728.72,9102.04,0.0808513,0.0756432,0.994919,1,9730,790,6970
465363854,294484177,856,2,f,4897680000,1621740,1597530000000,1204960000,0.000331124,743.002,0.246026,5.99966,0.00198663,0.0261298,0.609016,6750,3110,7640
465360936,294484177,83,1,f,233144000,0,74103000000,0,0,0,0,0.285602,0,0,0,0,0,0
465363686,294484177,711,2,f,134024000,63.6582,56196600000,24931,4.74975e-07,391.639,0.000186018,0.16418,7.79813e-08,1.02567e-06,0.0107438,13080,5150,6280
465361397,294484177,348,1,f,578582000,11438.5,212346000000,3722650,1.977e-05,325.448,0.0064341,0.708763,1.40122e-05,0.0001843,0.100687,8240,5420,5530
465362051,294484177,726,1,f,2878040000,136512,721105000000,62901600,4.74323e-05,460.776,0.0218557,3.5256,0.000167227,0.00219951,0.301064,9000,4150,3140
465364107,294484177,1026,2,f,77474700,13.9162,14238300000,1320.97,1.79623e-07,94.9231,1.70504e-05,0.0949065,1.70474e-08,2.24221e-07,0.00519982,7060,1460,7730
465363926,294484177,911,2,f,3096900,0,911101000,0,0,0,0,0.0037937,0,0,0,0,0,0
465364033,294484177,988,2,f,283139000,120871,90482800000,75113800,0.000426898,621.435,0.265289,0.346845,0.000148068,0.0019475,0.281804,10040,2480,9370
465364470,294484177,141,3,f,1990410000,19098.7,588463000000,7214760,9.59535e-06,377.762,0.00362476,2.43826,2.33959e-05,0.000307722,0.332121,5220,7020,6640
465362713,294484177,1102,1,f,558433000,0,156741000000,0,0,0,0,0.68408,0,0,0,0,0,0
465363827,294484177,839,2,f,40102200,0,11821200000,0,0,0,0,0.0491252,0,0,0,0,0,0
465362401,294484177,948,1,f,712816000,656984,155219000000,325987000,0.000921674,496.187,0.457323,0.8732,0.000804806,0.0105854,0.640915,9740,7010,5670
465365476,294484177,1083,3,f,450823000,0,86336700000,0,0,0,0,0.552258,0,0,0,0,0,0
465362181,294484177,839,1,f,40102200,0,11934300000,0,0,0,0,0.0491252,0,0,0,0,0,0
465363733,294484177,759,2,f,9589500,0,3100870000,0,0,0,0,0.0117471,0,0,0,0,0,0
465361387,294484177,343,1,f,54637600000,5374040,17265400000000,2236480000,9.83579e-05,416.164,0.040933,66.9311,0.0065832,0.0865875,0.643798,9410,6930,5630
465365254,294484177,781,3,f,23418000,0,12596600000,0,0,0,0,0.028687,0,0,0,0,0,0
465362957,294484177,118,2,f,46583100,0,10449700000,0,0,0,0,0.0570643,0,0,0,0,0,0
465362049,294484177,725,1,f,15439500,0,4760530000,0,0,0,0,0.0189134,0,0,0,0,0,0
465362963,294484177,121,2,f,11001600,487157,2801210000,266625000,0.0442806,547.307,24.2351,0.013477,0.000596768,0.00784917,0.427934,9280,2370,9000
465363465,294484177,542,2,f,264586000,86899,56575100000,46889600,0.000328434,539.588,0.177219,0.324117,0.000106451,0.00140013,0.260809,7740,1720,5770
465361992,294484177,677,1,f,858344000,1108.16,254478000000,371321,1.29104e-06,335.079,0.000432602,1.05147,1.3575e-06,1.78549e-05,0.0418397,5480,4470,940
465365554,294484177,593,2,t,10358400,10354900,125786000000,125781000000,0.999668,12146.9,12142.9,0.012689,0.0126848,0.16684,1,9740,790,6970
465362901,294484177,66,2,f,2637000,0,769246000,0,0,0,0,0.00323033,0,0,0,0,0,0
465361652,294484177,523,1,f,374384000,36.1727,118555000000,14324.2,9.66193e-08,395.995,3.82607e-05,0.45862,4.43115e-08,5.82821e-07,0.0130243,4840,6720,5440
465362731,294484177,1120,1,f,21590100,0,7056120000,0,0,0,0,0.0264479,0,0,0,0,0,0
465363862,294484177,863,2,f,189850000,0,43378100000,0,0,0,0,0.232567,0,0,0,0,0,0
465364304,294484177,312782644,2,f,164270000,1875770,50181400000,1309260000,0.0114189,697.986,7.97021,0.201231,0.00229782,0.0302228,0.556464,9250,3240,9840
465364844,294484177,437,3,f,1058410000,655.906,435581000000,223167,6.19709e-07,340.242,0.000210851,1.29655,8.03484e-07,1.05681e-05,0.0544658,11860,5890,8050
465361206,294484177,238,1,f,19225800,0,4832920000,0,0,0,0,0.0235516,0,0,0,0,0,0
465361519,294484177,429,1,f,595589000,0,233060000000,0,0,0,0,0.729597,0,0,0,0,0,0
465361128,294484177,189,1,f,28740600,0,9730220000,0,0,0,0,0.0352072,0,0,0,0,0,0
465362404,294484177,949,1,f,134100,0,33648400,0,0,0,0,0.000164273,0,0,0,0,0,0
465365452,294484177,1039,3,f,60616800,0,22141400000,0,0,0,0,0.0742556,0,0,0,0,0,0
465363489,294484177,574,2,f,320700000,0,116216000000,0,0,0,0,0.392857,0,0,0,0,0,0
465363433,294484177,512,2,f,23842600000,372482,7430600000000,129195000,1.56226e-05,346.849,0.00541867,29.2072,0.000456291,0.0060015,0.455322,11530,4140,9530
465363690,294484177,718,2,f,282429000,0,113374000000,0,0,0,0,0.345976,0,0,0,0,0,0
465364659,294484177,295,3,f,1457210000,0,488357000000,0,0,0,0,1.78508,0,0,0,0,0,0
465364810,294484177,402,3,f,638876000,9435670,165567000000,6809430000,0.0147692,721.669,10.6585,0.782623,0.0115587,0.152029,0.546852,8150,1810,9660
465364498,294484177,159,3,f,3372260000,26252.8,1030210000000,11601300,7.78492e-06,441.907,0.00344021,4.13102,3.21597e-05,0.00042299,0.173623,2210,5660,4380
465365589,294484177,906,3,t,6.79276,0.796917,5536.34,1393.21,0.117319,1748.24,205.101,8.32114e-09,9.76223e-10,1.28401e-08,0.000885463,9290,1010,7190
465362803,294484177,312782612,1,f,51101100,0,11734700000,0,0,0,0,0.0625988,0,0,0,0,0,0
465363596,294484177,648,2,f,2417570000,27296.8,855776000000,14589800,1.1291e-05,534.489,0.00603491,2.96153,3.34385e-05,0.00043981,0.140715,5580,1130,6730
465363660,294484177,696,2,f,11501100,0,3111220000,0,0,0,0,0.0140888,0,0,0,0,0,0
465361474,294484177,395,1,f,496350000,0,177352000000,0,0,0,0,0.608029,0,0,0,0,0,0
465365451,294484177,1038,3,f,1100960000,82166.6,290300000000,45297300,7.46315e-05,551.286,0.0411433,1.34868,0.000100654,0.00132388,0.256809,7440,1840,8830
465362668,294484177,1074,1,f,38772900,0,7524090000,0,0,0,0,0.0474968,0,0,0,0,0,0
465363114,294484177,203,2,f,11556900,0,5474830000,0,0,0,0,0.0141572,0,0,0,0,0,0
465363759,294484177,781,2,f,11709000,0,6158710000,0,0,0,0,0.0143435,0,0,0,0,0,0
465365309,294484177,842,3,f,1365950000,135227,156493000000,57193400,9.89985e-05,422.944,0.0418708,1.67329,0.000165653,0.0021788,0.290943,9110,1990,4020
465363458,294484177,534,2,f,73809900,0,29205100000,0,0,0,0,0.0904171,0,0,0,0,0,0
465363975,294484177,943,2,f,2326660000,10698.7,719452000000,6128550,4.5983e-06,572.833,0.00263406,2.85016,1.31059e-05,0.000172379,0.167745,5170,910,6480
465360860,294484177,4,1,f,2515060000,31987.1,662558000000,14209300,1.27182e-05,444.221,0.00564971,3.08095,3.91842e-05,0.000515382,0.188417,10500,3020,4490
465363538,294484177,609,2,f,23816700,0,6954940000,0,0,0,0,0.0291755,0,0,0,0,0,0
465363723,294484177,752,2,f,959182000,48630.2,132836000000,15422700,5.06997e-05,317.142,0.016079,1.175,5.9572e-05,0.000783539,0.230531,11400,5870,8240
465364186,294484177,1092,2,f,58385700,9178.54,21513800000,9417220,0.000157205,1026,0.161293,0.0715225,1.12437e-05,0.000147886,0.215378,7020,3800,8130
465364890,294484177,520,3,f,433427000,18512.1,142159000000,10908000,4.27109e-05,589.235,0.0251668,0.530949,2.26773e-05,0.00029827,0.168915,8670,2850,9800
465365347,294484177,902,3,f,200896000,1946270,48247300000,1376370000,0.00968795,707.184,6.85116,0.246098,0.00238418,0.0313587,0.636242,10130,1970,8670
465364845,294484177,440,3,f,169400000,0,48790000000,0,0,0,0,0.207515,0,0,0,0,0,0
465362662,294484177,1070,1,f,727375000,0,237105000000,0,0,0,0,0.891034,0,0,0,0,0,0
465365185,294484177,711,3,f,268049000,63.6582,109034000000,24931,2.37487e-07,391.639,9.30092e-05,0.32836,7.79813e-08,1.02567e-06,0.0107438,13080,5150,6280
465365459,294484177,1049,3,f,1187680000,3292.56,410351000000,1073010,2.77228e-06,325.888,0.00090345,1.4549,4.03339e-06,5.30504e-05,0.0776476,10080,4500,2820
465362132,294484177,795,1,f,2067420000,4966.32,607200000000,1836540,2.40218e-06,369.799,0.000888325,2.53259,6.08374e-06,8.00183e-05,0.183489,10410,2800,5050
465361296,294484177,295,1,f,728604000,0,248351000000,0,0,0,0,0.89254,0,0,0,0,0,0
465362019,294484177,697,1,f,244893000,4723.93,51293500000,1942190,1.92898e-05,411.138,0.00793078,0.299994,5.78682e-06,7.61129e-05,0.0836655,8820,5590,5140
465363876,294484177,877,2,f,90230400,0,27743700000,0,0,0,0,0.110532,0,0,0,0,0,0
465361737,294484177,588,1,f,246776000,293857,74388700000,179183000,0.00119078,609.761,0.726093,0.302301,0.000359975,0.00473468,0.338923,5370,2180,5680
465361344,294484177,323,1,f,9696620000,25951.9,2921110000000,11871800,2.67639e-06,457.454,0.00122432,11.8784,3.17911e-05,0.000418142,0.183489,10410,2800,5050
465364477,294484177,147,3,f,14785200,0,4233980000,0,0,0,0,0.0181119,0,0,0,0,0,0
465364270,294484177,312782574,2,f,218830000,16838100,90868800000,20869100000,0.0769458,1239.39,95.3663,0.268067,0.0206267,0.271298,0.957988,9250,2160,9630
465362771,294484177,312782550,1,f,38745000,0,4073590000,0,0,0,0,0.0474626,0,0,0,0,0,0
465362985,294484177,136,2,f,1080390000,0,414765000000,0,0,0,0,1.32348,0,0,0,0,0,0
465361147,294484177,203,1,f,11556900,0,5376760000,0,0,0,0,0.0141572,0,0,0,0,0,0
465363391,294484177,467,2,f,1463260000,8338.34,528826000000,3686990,5.69848e-06,442.174,0.00251972,1.79249,1.02145e-05,0.000134349,0.101424,8020,5220,5820
465365455,294484177,1045,3,f,92745000,4748.86,24696800000,2587380,5.12034e-05,544.843,0.0278978,0.113613,5.81736e-06,7.65145e-05,0.150387,8110,4470,9900
465364401,294484177,83,3,f,466288000,0,151359000000,0,0,0,0,0.571203,0,0,0,0,0,0
465363130,294484177,215,2,f,517904000,155808,180074000000,92428300,0.000300844,593.218,0.178466,0.634433,0.000190865,0.00251041,0.308891,7790,2740,6840
465365386,294484177,949,3,f,268200,0,147900000,0,0,0,0,0.000328545,0,0,0,0,0,0
