id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468224448,175158844,100,3,f,248147000,23314900,57728900000,20491600000,0.0939563,878.905,82.5786,0.30398,0.0285608,0.233325,1,8900,5500,5700
468222351,175158844,784,1,f,1764760000,104446,5019800000,29146100,5.91842e-05,279.054,0.0165156,2.16183,0.000127946,0.00104524,0.244675,8400,5270,3500
468225201,175158844,312782586,3,f,41171400,0,5818640000,0,0,0,0,0.050435,0,0,0,0,0,0
468221637,175158844,131,1,f,288920000,18361.1,27393900000,7191730,6.3551e-05,391.682,0.0248918,0.353927,2.24924e-05,0.000183749,0.162795,7690,4870,2020
468222213,175158844,657,1,f,894586000,0,132049000000,0,0,0,0,1.09587,0,0,0,0,0,0
468224252,175158844,1120,2,f,21590100,106010,2186480000,39113800,0.00491013,368.963,1.81165,0.0264479,0.000129862,0.0010609,0.334375,6070,4690,5780
468224980,175158844,838,3,f,892604000,457.665,126943000000,141715,5.12731e-07,309.648,0.000158766,1.09344,5.6064e-07,4.58009e-06,0.0256352,5730,2570,1340
468225112,175158844,1020,3,f,1066640000,17688.3,55582700000,4544880,1.65832e-05,256.943,0.00426092,1.30664,2.16682e-05,0.000177016,0.113468,7200,3160,4420
468224338,175158844,312782648,2,f,58298400,6656.19,6473880000,1857230,0.000114175,279.023,0.0318574,0.0714155,8.15384e-06,6.6612e-05,0.107669,9500,3090,9600
468223883,175158844,894,2,f,606594000,8411.03,55609100000,2799170,1.3866e-05,332.797,0.00461456,0.743077,1.03035e-05,8.41736e-05,0.093798,7870,1000,6970
468223997,175158844,966,2,f,205574000,11276.3,17358800000,3059860,5.48526e-05,271.353,0.0148844,0.251829,1.38135e-05,0.000112848,0.188928,6210,6080,8870
468225205,175158844,312782604,3,f,105620000,12523.4,13438800000,8637530,0.00011857,689.71,0.081779,0.129385,1.53412e-05,0.000125328,0.162055,7560,720,2790
468225283,175158844,1000,3,t,6625870,980335,2312530000,720176000,0.147956,734.623,108.692,0.00811669,0.00120091,0.00981072,0.837788,8860,5080,5870
468223411,175158844,436,2,f,121828000,1286210,1738170000,167962000,0.0105577,130.587,1.37869,0.149239,0.00157561,0.0128718,0.658729,7540,6290,6590
468223951,175158844,935,2,f,246943000,8268.12,22711800000,2219080,3.34819e-05,268.39,0.00898621,0.302505,1.01285e-05,8.27434e-05,0.0900741,5520,1180,5790
468224626,175158844,288,3,f,498379000,106596,54167400000,45941500,0.000213886,430.985,0.0921819,0.610514,0.000130581,0.00106677,0.24025,3430,4440,6790
468223879,175158844,889,2,f,371926000,0,38944600000,0,0,0,0,0.455609,0,0,0,0,0,0
468225278,175158844,877,3,t,4860280,658723,1426070000,383100000,0.135532,581.58,78.8227,0.00595384,0.000806936,0.00659219,0.764647,9080,5030,6000
468221770,175158844,247,1,f,3961690000,36838.5,470984000000,14328000,9.29868e-06,388.94,0.00361663,4.85307,4.51272e-05,0.000368662,0.123642,7460,3580,1450
468224211,175158844,1086,2,f,44656200,0,6611630000,0,0,0,0,0.0547038,0,0,0,0,0,0
468224554,175158844,229,3,f,1440580000,13429.3,1010510000,3177730,9.32213e-06,236.627,0.00220586,1.76472,1.64509e-05,0.000134394,0.229804,10590,4270,6680
468223615,175158844,622,2,f,37614600,8302.08,2252110000,1228240,0.000220714,147.944,0.0326534,0.0460779,1.017e-05,8.30832e-05,0.279814,8160,1540,6680
468222872,175158844,4,2,f,2515060000,978.715,191278000000,134996,3.89142e-07,137.932,5.36753e-05,3.08095,1.19893e-06,9.79451e-06,0.0468634,10230,2080,6200
468221932,175158844,381,1,f,753517000,110898,38622600000,32199800,0.000147173,290.356,0.0427327,0.923058,0.00013585,0.00110981,0.370947,8070,5500,4640
468225142,175158844,1066,3,f,187317000,6694.99,18460300000,2329450,3.57415e-05,347.94,0.0124359,0.229463,8.20136e-06,6.70002e-05,0.07411,7720,430,4070
468225076,175158844,970,3,f,137684000,0,556131000,0,0,0,0,0.168663,0,0,0,0,0,0
468224792,175158844,520,3,f,433427000,17928,46679500000,6594910,4.13634e-05,367.854,0.0152157,0.530949,2.19619e-05,0.000179415,0.123642,7460,3580,1450
468222144,175158844,634,1,f,109252000,77836.8,2979730000,12643000,0.000712453,162.43,0.115724,0.133834,9.53501e-05,0.000778954,0.304488,8010,3720,5220
468223712,175158844,737,2,f,121828000,1286210,1738170000,167962000,0.0105577,130.587,1.37869,0.149239,0.00157561,0.0128718,0.658729,7540,6290,6590
468223247,175158844,304,2,f,239686000,6505.23,24616200000,3622340,2.71406e-05,556.836,0.0151129,0.293616,7.9689e-06,6.51012e-05,0.423391,3030,3190,6100
468223481,175158844,503,2,f,183317000,58798.3,7433120000,9526060,0.000320746,162.012,0.0519649,0.224564,7.2028e-05,0.000588426,0.184007,7890,4190,6530
468224921,175158844,729,3,f,427540000,47491.1,45295500000,15184400,0.00011108,319.733,0.0355159,0.523736,5.81766e-05,0.000475268,0.156912,8300,3780,1180
468223746,175158844,780,2,f,141285000,92635.2,12631000000,33038500,0.000655663,356.652,0.233843,0.173074,0.000113478,0.000927049,0.23225,7480,5920,7540
468222588,175158844,962,1,f,1468570000,132874,151168000000,48553400,9.04784e-05,365.41,0.0330617,1.799,0.00016277,0.00132974,0.200922,5890,780,5000
468223829,175158844,847,2,f,327571000,0,53741700000,0,0,0,0,0.401275,0,0,0,0,0,0
468225003,175158844,873,3,f,670734000,38630.1,65155200000,11210300,5.75938e-05,290.196,0.0167135,0.821649,4.73219e-05,0.000386592,0.17614,6180,3740,10540
468221593,175158844,93,1,f,27935100,0,9704870,0,0,0,0,0.0342205,0,0,0,0,0,0
468222586,175158844,961,1,f,5772140000,381815,461615000000,127323000,6.61479e-05,333.467,0.0220581,7.07087,0.000467723,0.00382102,0.272217,7660,5350,1430
468223671,175158844,673,2,f,9695700,96757.7,138346000,11722600,0.00997945,121.154,1.20905,0.0118772,0.000118528,0.000968305,0.374697,7990,5950,6470
468225210,175158844,312782624,3,f,38503800,1217.78,3092230000,360112,3.16274e-05,295.713,0.00935264,0.0471672,1.49178e-06,1.21869e-05,0.0711525,7620,1470,3130
468222021,175158844,477,1,f,19541900000,18078500,1728180000000,5181940000,0.000925115,286.635,0.265171,23.9388,0.0221462,0.180921,0.755552,5100,3220,5690
468223070,175158844,201,2,f,792888000,4094.3,121291000000,1976420,5.16378e-06,482.724,0.00249268,0.971288,5.01552e-06,4.09738e-05,0.0554326,7600,1670,9530
468225046,175158844,932,3,f,514467000,768521,2122440000,109471000,0.00149382,142.444,0.212786,0.630222,0.000941439,0.00769099,0.486027,8790,5320,6220
468222793,175158844,1117,1,f,1639320000,38048100,69462500000,11390600000,0.0232097,299.374,6.94837,2.00816,0.0466089,0.380767,0.847485,9230,5370,5660
468224909,175158844,706,3,f,71953200,17297.6,6689460000,8141970,0.000240401,470.7,0.113156,0.0881427,2.11896e-05,0.000173106,0.160015,7640,2630,6470
468224262,175158844,1128,2,f,237541000,130.007,34814600000,60958.9,5.47305e-07,468.889,0.000256625,0.290987,1.59259e-07,1.30105e-06,0.0137042,6580,1310,7520
468223249,175158844,305,2,f,72981900,0,5265160000,0,0,0,0,0.0894028,0,0,0,0,0,0
468222063,175158844,567,1,f,122144000000,104025000,12043100000000,41247600000,0.000851657,396.518,0.337697,149.626,0.12743,1.04103,0.755552,5100,3220,5690
468223288,175158844,333,2,f,16710300,194940,1519090000,88006000,0.0116658,451.452,5.26657,0.0204701,0.000238801,0.00195086,0.345083,4520,3710,5750
468222569,175158844,949,1,f,134100,0,35319100,0,0,0,0,0.000164273,0,0,0,0,0,0
468222037,175158844,511,1,f,35257500,2976.91,1401680000,467834,8.44333e-05,157.154,0.0132691,0.0431904,3.64671e-06,2.97915e-05,0.0641521,8250,2830,5630
468223595,175158844,610,2,f,537454000,18580.8,53121300000,9696010,3.4572e-05,521.828,0.0180406,0.658381,2.27615e-05,0.000185948,0.405876,6280,1110,6130
468225120,175158844,1030,3,f,188105000,12593.7,18944500000,3984130,6.69503e-05,316.359,0.0211803,0.230429,1.54273e-05,0.000126032,0.104007,6510,460,4380
468222476,175158844,893,1,f,60102700,90.4525,2312240000,20795,1.50496e-06,229.9,0.000345992,0.0736258,1.10804e-07,9.05205e-07,0.0126045,5820,4220,1880
468225224,175158844,348,1,t,8434700,3527850,6929310000,4382300000,0.418254,1242.2,519.555,0.0103325,0.00432161,0.035305,0.999975,8970,5530,5690
468223274,175158844,325,2,f,14029200,0,617664000,0,0,0,0,0.0171858,0,0,0,0,0,0
468224415,175158844,66,3,f,5274000,595.496,49978000,64032.2,0.000112912,107.527,0.0121411,0.00646065,7.29482e-07,5.95944e-06,0.0639622,8130,4720,7820
468225116,175158844,1025,3,f,4437850000,10970.3,448429000000,878888,2.472e-06,80.1149,0.000198044,5.43637,1.34387e-05,0.000109786,0.054526,11430,4430,9360
468224951,175158844,788,3,f,645133000,1503.35,47488800000,490274,2.3303e-06,326.12,0.000759958,0.790287,1.84161e-06,1.50448e-05,0.0611278,7380,7430,2570
468224425,175158844,74,3,f,179696000,7431.15,20370500000,2901820,4.1354e-05,390.494,0.0161485,0.220127,9.10315e-06,7.43674e-05,0.0715744,8620,1880,2550
468221630,175158844,126,1,f,61705800,13355.5,1712220000,3231110,0.000216439,241.93,0.0523631,0.0755896,1.63605e-05,0.000133656,0.218833,7440,6310,5500
468222801,175158844,1126,1,f,6718500,19089.3,341758000,5191940,0.00284131,271.981,0.772783,0.00823016,2.33844e-05,0.000191037,0.188232,7470,6320,5500
468224843,175158844,612,3,f,588442000,11196.1,8536680000,1424960,1.90267e-05,127.273,0.00242158,0.720841,1.37152e-05,0.000112045,0.0783996,9220,5220,3720
468224924,175158844,735,3,f,219901000,0,24960600000,0,0,0,0,0.269378,0,0,0,0,0,0
468223320,175158844,356,2,f,6447600,33282.6,143371000,4307080,0.00516201,129.409,0.668013,0.00789831,4.07712e-05,0.000333076,0.28857,7100,5630,6950
468225080,175158844,975,3,f,30004200,40275.1,965042000,6156580,0.00134231,152.863,0.205191,0.0367551,4.9337e-05,0.000403054,0.22101,8770,3930,5770
468224240,175158844,1107,2,f,338322000,0,2069090000,0,0,0,0,0.414444,0,0,0,0,0,0
468224888,175158844,679,3,f,537964000,44287100,78442100000,12989800000,0.0823236,293.308,24.1461,0.659006,0.0542517,0.443204,1,9060,5430,5810
468224911,175158844,709,3,f,2161280000,11879.3,81625100000,3130910,5.49642e-06,263.56,0.00144864,2.64757,1.45522e-05,0.000118883,0.237754,6780,4230,7590
468221675,175158844,159,1,f,1686130000,880907,140264000000,290965000,0.000522442,330.301,0.172563,2.06551,0.00107911,0.0088157,0.477126,2900,5060,5140
468224192,175158844,1069,2,f,17398800,371.808,7086330,45486,2.13697e-05,122.337,0.00261432,0.0213135,4.55464e-07,3.72087e-06,0.0220659,11130,7360,5820
468224658,175158844,313,3,f,32709000000,124631000,1874090000000,47878400000,0.00381029,384.162,1.46377,40.0685,0.152673,1.24725,1,8900,5500,5700
468223475,175158844,500,2,f,12306100000,78680.7,1387140000000,24271700,6.39366e-06,308.484,0.00197234,15.0749,9.63839e-05,0.000787399,0.301905,5310,1310,6150
468224907,175158844,704,3,f,431879000,14060.2,41812300000,3642680,3.25558e-05,259.078,0.00843448,0.529052,1.72237e-05,0.000140708,0.0975899,4380,5320,9070
468223495,175158844,519,2,f,768330000,0,21856700000,0,0,0,0,0.941204,0,0,0,0,0,0
468221577,175158844,72,1,f,15252300,26514.2,1707070000,9736890,0.00173837,367.233,0.638388,0.0186841,3.24799e-05,0.000265341,0.157988,5100,5810,5450
468224598,175158844,262,3,f,1233410000,959329,35270700000,250142000,0.000777784,260.747,0.202805,1.51093,0.00117518,0.00960051,0.400113,5950,3860,4180
468223443,175158844,461,2,f,14782500,7.14486,1234900000,1643.41,4.83333e-07,230.012,0.000111172,0.0181086,8.75246e-09,7.15024e-08,0.00257917,7270,1220,7190
468224523,175158844,201,3,f,1585780000,6454.09,228115000000,3150840,4.06999e-06,488.193,0.00198694,1.94258,7.90626e-06,6.45895e-05,0.0554326,7600,1670,9530
468222110,175158844,610,1,f,537454000,31798.8,54794600000,12680600,5.91656e-05,398.777,0.0235939,0.658381,3.89535e-05,0.000318227,0.284408,6120,1200,5080
468223226,175158844,288,2,f,249189000,44457.3,26099500000,18204800,0.000178408,409.49,0.0730563,0.305257,5.44602e-05,0.000444908,0.24025,3430,4440,6790
468222443,175158844,862,1,f,483733000,833.223,43456500000,209127,1.72248e-06,250.986,0.000432319,0.592574,1.0207e-06,8.3385e-06,0.0378106,5770,4230,1880
468224730,175158844,401,3,f,71051400,11334.3,8758280000,5432230,0.000159522,479.274,0.0764549,0.087038,1.38845e-05,0.000113428,0.131177,7460,790,4170
468225152,175158844,1085,3,f,83323800,21260.8,2942510000,4642780,0.000255158,218.373,0.0557197,0.102072,2.60444e-05,0.000212768,0.282047,4680,2260,4780
468224500,175158844,158,3,f,47268000,2107.55,523714000,243884,4.45873e-05,115.719,0.0051596,0.0579033,2.58175e-06,2.10914e-05,0.056763,8150,3160,5920
468225041,175158844,927,3,f,41488200,19276.1,2016910000,4220670,0.000464617,218.958,0.101732,0.050823,2.36132e-05,0.000192906,0.256975,4690,2260,4780
468223220,175158844,281,2,f,56241900,175.249,4763220000,9667.91,3.11599e-06,55.1667,0.000171899,0.0688963,2.1468e-07,1.75381e-06,0.0164949,7680,320,7470
468224453,175158844,104,3,f,2411600000,62993.6,272523000000,21076300,2.61212e-05,334.578,0.00873955,2.9542,7.71672e-05,0.00063041,0.183823,3890,4620,3700
468222673,175158844,1020,1,f,533321000,4542.92,26778900000,994236,8.51817e-06,218.854,0.00186423,0.653318,5.56508e-06,4.54634e-05,0.113468,7200,3160,4420
468223633,175158844,634,2,f,109252000,89840,4137150000,21040400,0.00082232,234.199,0.192586,0.133834,0.000110054,0.000899076,0.201403,7720,3140,6400
468224767,175158844,467,3,f,2926510000,20474600,180178000000,5678790000,0.00699626,277.357,1.94046,3.58498,0.0250814,0.2049,0.656667,7920,5940,6370
468225007,175158844,879,3,f,3096790000,147126,271356000000,56429600,4.75093e-05,383.545,0.018222,3.79357,0.00018023,0.00147237,0.469823,6300,1110,6130
468221777,175158844,252,1,f,534268000,0,76624500000,0,0,0,0,0.654478,0,0,0,0,0,0
468223124,175158844,243,2,f,75636000,160.862,6839800000,43086.4,2.12679e-06,267.847,0.000569655,0.0926541,1.97056e-07,1.60983e-06,0.0138499,7450,3360,9640
468222641,175158844,998,1,f,162446000,4751.25,10767000000,1316700,2.92481e-05,277.128,0.00810547,0.198997,5.82028e-06,4.75482e-05,0.0785108,5000,6090,4140
468225017,175158844,896,3,f,118319000,15039.7,2971900000,3282460,0.000127111,218.253,0.0277424,0.144941,1.84236e-05,0.00015051,0.248872,6090,4590,4470
468221797,175158844,272,1,f,30553200,1735.07,1233130000,439352,5.67884e-05,253.219,0.0143799,0.0374277,2.12546e-06,1.73637e-05,0.0834699,5280,6490,5380
468224927,175158844,746,3,f,1208310000,223560,171159000000,89439300,0.000185019,400.068,0.0740202,1.48018,0.000273861,0.00223729,0.296721,3480,4230,4770
468223401,175158844,427,2,f,281031000,161243,27114600000,71485100,0.000573754,443.338,0.254367,0.344263,0.000197522,0.00161364,0.444864,9430,3630,10330
468223597,175158844,611,2,f,25812000,23346.1,775850000,3546600,0.000904468,151.914,0.137401,0.0316197,2.8599e-05,0.000233637,0.282081,7300,2860,6070
468222837,175158844,312782558,1,f,31173300,1286,4414370000,612951,4.12533e-05,476.633,0.0196627,0.0381873,1.57535e-06,1.28697e-05,0.0648103,7440,790,3960
468224467,175158844,118,3,f,93166200,70746.8,2902310000,15418400,0.000759362,217.938,0.165494,0.114129,8.66649e-05,0.000708001,0.187925,7190,6430,5820
468222038,175158844,512,1,f,23842600000,1336300,2556770000000,592891000,5.60467e-05,443.681,0.0248669,29.2072,0.00163697,0.013373,0.603917,12540,2030,4760
468222936,175158844,93,2,f,27935100,0,5007070,0,0,0,0,0.0342205,0,0,0,0,0,0
468222380,175158844,809,1,f,674500000,255734,59009800000,121380000,0.000379146,474.634,0.179956,0.826263,0.000313275,0.00255927,0.316088,5750,5230,4780
468222096,175158844,600,1,f,423266000,85.2887,50478600000,39009,2.01501e-07,457.376,9.21617e-05,0.518501,1.04479e-07,8.53529e-07,0.0105624,8190,1710,1550
468224896,175158844,692,3,f,594223000,359277,64151900000,142150000,0.000604616,395.655,0.239219,0.727923,0.000440114,0.00359547,0.428152,9320,3650,1290
468224708,175158844,366,3,f,157646000,404107,13937100000,168935000,0.00256339,418.046,1.07161,0.193116,0.000495031,0.00404411,0.48474,6450,4990,5300
468224276,175158844,182305693,2,f,60806700,240.032,7182770000,53798.8,3.94746e-06,224.132,0.000884751,0.0744882,2.94039e-07,2.40212e-06,0.0150855,5660,1300,8890
468223464,175158844,484,2,f,139653000,3515.38,12638200000,1763270,2.51723e-05,501.588,0.0126261,0.171075,4.30634e-06,3.51802e-05,0.0610263,3380,4090,5730
468222893,175158844,38,2,f,112755000,143341,8292980000,89368100,0.00127126,623.466,0.792589,0.138125,0.000175592,0.00143449,0.517716,5790,5380,5970
468224194,175158844,1070,2,f,727375000,0.00460401,125058000000,2.02289,6.32963e-12,439.375,2.78108e-09,0.891034,5.63991e-12,4.60747e-11,5.11557e-06,7460,1880,9410
468224846,175158844,616,3,f,264227000,62145.1,7497540000,13929200,0.000235196,224.141,0.0527169,0.323679,7.61278e-05,0.000621918,0.179831,10090,3460,6940
468225187,175158844,182305701,3,f,181998000,0,28469100000,0,0,0,0,0.222948,0,0,0,0,0,0
468223224,175158844,287,2,f,3538800,1310.16,151725000,351328,0.000370227,268.156,0.0992788,0.00433503,1.60495e-06,1.31114e-05,0.0418505,5420,5220,6340
468224515,175158844,186,3,f,289037000,6327650,15076900000,1509220000,0.0218922,238.511,5.22153,0.35407,0.00775137,0.0633241,0.576424,6670,3360,5380
468225025,175158844,905,3,f,164509000,5765.86,21340100000,2410170,3.50488e-05,418.007,0.0146507,0.201524,7.06317e-06,5.77019e-05,0.0883214,8430,1170,2160
468222807,175158844,1129,1,f,16931900000,54632000,796031000000,12784200000,0.00322657,234.005,0.755036,20.7416,0.0669242,0.546731,0.675276,6810,6320,4640
468224948,175158844,783,3,f,270740000,32969.8,23994700000,11139800,0.000121777,337.879,0.0411458,0.331656,4.0388e-05,0.000329946,0.155329,4300,4890,3070
468223963,175158844,943,2,f,2326660000,4910.13,303405000000,1496630,2.11038e-06,304.806,0.000643255,2.85016,6.0149e-06,4.91382e-05,0.142955,5370,930,7500
468222468,175158844,884,1,f,34492500,1610.4,1241520000,556588,4.66883e-05,345.622,0.0161365,0.0422533,1.97274e-06,1.61161e-05,0.0563797,6630,5870,2160
468223641,175158844,642,2,f,45219600,0,87904200,0,0,0,0,0.055394,0,0,0,0,0,0
468222052,175158844,540,1,f,205690000,16640.4,10340000000,4385450,8.09005e-05,263.543,0.0213207,0.25197,2.03845e-05,0.000166529,0.106355,8940,4210,820
468224755,175158844,445,3,f,462146000,0,2455320000,0,0,0,0,0.566129,0,0,0,0,0,0
468224808,175158844,557,3,f,39990600,209950,2216650000,53201400,0.00524997,253.401,1.33035,0.0489885,0.000257188,0.00210107,0.454502,7620,6330,4690
468221799,175158844,274,1,f,323979000,59795.6,24560800000,19446500,0.000184566,325.216,0.0600239,0.396875,7.32496e-05,0.000598406,0.233793,6110,1210,5080
468223116,175158844,237,2,f,4479300,0,64463100,0,0,0,0,0.00548714,0,0,0,0,0,0
468224562,175158844,234,3,f,206626000,129.573,25957900000,48878.6,6.27092e-07,377.227,0.000236556,0.253116,1.58727e-07,1.29671e-06,0.0229561,7680,4060,970
468223683,175158844,692,2,f,297112000,231080,36342700000,98327300,0.000777755,425.512,0.330944,0.363962,0.000283073,0.00231254,0.40059,9500,3400,9980
468223213,175158844,278,2,f,1748450000,360192,162363000000,160060000,0.000206007,444.375,0.0915441,2.14185,0.000441235,0.00360463,0.303226,7090,6000,8240
468223328,175158844,363,2,f,203117000,6623.34,25331400000,3670400,3.26084e-05,554.162,0.0180703,0.248819,8.11359e-06,6.62832e-05,0.421366,3040,3190,6100
468222472,175158844,888,1,f,325847000,112020,22264100000,39278000,0.000343781,350.634,0.120541,0.399162,0.000137225,0.00112104,0.395965,9310,3650,1290
468224832,175158844,598,3,f,73866600,431.774,5305070000,91576.8,5.84532e-06,212.094,0.00123976,0.0904866,5.28923e-07,4.32099e-06,0.0525314,7030,3930,1710
468225030,175158844,910,3,f,92952000,2930.59,7037660000,828086,3.1528e-05,282.567,0.00890875,0.113866,3.58997e-06,2.93279e-05,0.0937153,3130,3380,5020
468221921,175158844,374,1,f,95621400,124620,3188340000,23504100,0.00130326,188.607,0.245804,0.117136,0.000152659,0.00124713,0.337881,8070,5500,4650
468224943,175158844,774,3,f,347546000,2215.34,38394900000,765914,6.37423e-06,345.732,0.00220378,0.425744,2.71379e-06,2.217e-05,0.0631225,7080,960,4540
468224630,175158844,290,3,f,6176120000,87458500,256349000000,16849100000,0.0141607,192.652,2.7281,7.56575,0.107137,0.875242,0.760443,6580,6280,6910
468221540,175158844,33,1,f,577694000,24413.1,58790700000,9064320,4.22596e-05,371.289,0.0156905,0.707675,2.99061e-05,0.000244315,0.185462,8940,950,4000
468224736,175158844,413,3,f,216560000,0,119085000,0,0,0,0,0.265286,0,0,0,0,0,0
468223348,175158844,378,2,f,2634840000,34172.4,351246000000,13089200,1.29695e-05,383.035,0.00496776,3.22768,4.18612e-05,0.000341981,0.17614,6180,3740,10540
468221761,175158844,238,1,f,19225800,600786,350522000,54860900,0.031249,91.3152,2.8535,0.0235516,0.000735963,0.00601238,0.642346,10460,5280,5630
468223961,175158844,942,2,f,1023150000,237771,84838900000,69529500,0.000232391,292.422,0.0679563,1.25336,0.000291269,0.0023795,0.258465,3820,5070,7920
468222136,175158844,630,1,f,214813000,32440.8,23794000000,16449200,0.000151019,507.051,0.0765744,0.263146,3.974e-05,0.000324652,0.20943,3700,4740,3850
468223825,175158844,844,2,f,1713780000,15530.4,156180000000,5183330,9.06205e-06,333.754,0.00302449,2.09938,1.90247e-05,0.000155421,0.124089,3720,3740,8110
468221560,175158844,51,1,f,515479000,469461,25781300000,139711000,0.000910729,297.598,0.271031,0.631461,0.00057509,0.00469814,0.337164,7500,3780,5140
468223023,175158844,158,2,f,23634000,1252.65,279151000,86282.5,5.3002e-05,68.8801,0.00365078,0.0289516,1.53449e-06,1.25359e-05,0.056763,8150,3160,5920
468224938,175158844,767,3,f,2701420000,102365,318732000000,44909900,3.78929e-05,438.724,0.0166246,3.30924,0.000125397,0.00102442,0.308204,6020,1310,5030
468224783,175158844,502,3,f,4068660000,5455160,415141000000,2288850000,0.00134078,419.575,0.562556,4.98411,0.00668258,0.0545927,0.533893,8050,5630,8260
468222905,175158844,62,2,f,480963000,4311260,4958410000,924493000,0.00896381,214.437,1.92217,0.589179,0.00528129,0.043145,0.558224,10050,4360,5740
468222803,175158844,1127,1,f,295491000,137.755,23843300000,45306,4.6619e-07,328.889,0.000153325,0.361976,1.6875e-07,1.37858e-06,0.0309767,8110,4160,1020
468223603,175158844,614,2,f,212268000,3105490,7776240000,721218000,0.01463,232.24,3.39768,0.260028,0.00380422,0.0310782,0.679226,7100,6460,6950
468223662,175158844,658,2,f,421227000,33347.7,3108310000,3358830,7.91681e-05,100.721,0.00797392,0.516003,4.0851e-05,0.000333728,0.173124,10170,3750,7380
468221626,175158844,122,1,f,58049100,0,259336000,0,0,0,0,0.0711101,0,0,0,0,0,0
468225133,175158844,1049,3,f,1187680000,747.301,88093100000,85246.4,6.29213e-07,114.072,7.17758e-05,1.4549,9.15444e-07,7.47863e-06,0.0578629,9980,4640,2850
468225261,175158844,100,3,t,69574800,57327000,215123000000,208451000000,0.823962,3636.16,2996.06,0.0852292,0.0702256,0.573701,1,8900,5500,5700
468223065,175158844,196,2,f,95487300,0,1917110000,0,0,0,0,0.116972,0,0,0,0,0,0
468223623,175158844,629,2,f,324571000,72521,18941800000,24228800,0.000223437,334.094,0.0746488,0.397599,8.88382e-05,0.000725755,0.296713,6180,4400,6810
468221549,175158844,41,1,f,139830000,23439.4,13226600000,12285400,0.000167627,524.133,0.087859,0.171292,2.87133e-05,0.00023457,0.21231,8890,700,4090
468222529,175158844,926,1,f,1348390000,924661,92753100000,279034000,0.000685751,301.769,0.206939,1.65178,0.00113271,0.00925357,0.256061,9860,2870,2440
468222035,175158844,507,1,f,7237650000,31200.8,589902000000,8388520,4.31091e-06,268.856,0.00115901,8.86612,3.8221e-05,0.000312243,0.258132,620,4350,4760
468222010,175158844,456,1,f,1836900,0,171719000,0,0,0,0,0.0022502,0,0,0,0,0,0
468224318,175158844,312782608,2,f,119204000,780.924,17038700000,243595,6.55115e-06,311.932,0.00204351,0.146025,9.56632e-07,7.81512e-06,0.0311816,7780,980,8880
468225146,175158844,1074,3,f,77545800,974.308,9500730000,524866,1.25643e-05,538.706,0.00676846,0.0949936,1.19353e-06,9.75041e-06,0.0890125,8440,1170,2160
468224575,175158844,246,3,f,384209000,1178320,8841950000,141919000,0.00306689,120.441,0.369379,0.470655,0.00144345,0.0117921,0.587674,9220,4760,6720
468225028,175158844,908,3,f,184392000,16546.8,2385100000,3681410,8.97372e-05,222.484,0.0199651,0.22588,2.02699e-05,0.000165593,0.159848,5110,5410,6650
468223716,175158844,750,2,f,31295700,0,2014850000,0,0,0,0,0.0383372,0,0,0,0,0,0
468224771,175158844,477,3,f,39083800000,76400900,3583150000000,23378200000,0.0019548,305.994,0.598157,47.8776,0.0935912,0.764584,0.763453,5500,3910,6530
468224472,175158844,121,3,f,22003200,485.348,1743450000,105114,2.20581e-05,216.575,0.00477721,0.0269539,5.94551e-07,4.85713e-06,0.0657252,8610,1880,2550
468225157,175158844,1093,3,f,2786030000,5068230,19238400000,577358000,0.00181916,113.917,0.207233,3.41289,0.00620858,0.0507204,0.637252,10020,4900,6160
468224204,175158844,1081,2,f,42624900,25263.5,2473710000,4729250,0.000592693,187.197,0.11095,0.0522155,3.09478e-05,0.000252825,0.306449,4160,3290,6280
468223515,175158844,536,2,f,551686000,25330.1,64407100000,9531950,4.59139e-05,376.31,0.0172779,0.675815,3.10293e-05,0.000253491,0.119557,6460,6160,8340
468223915,175158844,911,2,f,3096900,3197.57,71543000,754804,0.00103251,236.056,0.243729,0.0037937,3.91702e-06,3.19997e-05,0.0885952,10290,3560,6630
468224033,175158844,989,2,f,229818000,0,2886750000,0,0,0,0,0.281527,0,0,0,0,0,0
468223659,175158844,656,2,f,844659000,13490.7,70568200000,3045400,1.59717e-05,225.741,0.00360547,1.03471,1.6526e-05,0.000135008,0.100911,4800,1200,5860
468224827,175158844,590,3,f,827215000,328156,73576000000,105321000,0.000396699,320.949,0.12732,1.01334,0.000401991,0.00328402,0.450133,7960,1640,6390
468224514,175158844,184,3,f,675079000,5518.87,57416800000,1033170,8.17515e-06,187.207,0.00153045,0.826972,6.76062e-06,5.52302e-05,0.096273,2020,2640,7100
468224860,175158844,634,3,f,218504000,167677,7116880000,33683400,0.000767386,200.883,0.154155,0.267667,0.000205404,0.00167803,0.304488,8010,3720,5220
468223292,175158844,337,2,f,887950000,12522.2,109398000000,4338070,1.41024e-05,346.429,0.00488549,1.08774,1.53397e-05,0.000125317,0.0773751,5630,1130,7480
468224178,175158844,1057,2,f,1333360000,32455.1,138458000000,8450590,2.43408e-05,260.378,0.0063378,1.63337,3.97575e-05,0.000324795,0.204142,4110,4320,9660
