id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466744555,181372049,1058,1,f,218434000,0,92424200000,0,0,0,0,0.267581,0,0,0,0,0,0
466745485,181372049,848,2,f,460051000,242749,19062700000,110415000,0.000527656,454.851,0.240005,0.563563,0.000297367,0.0012844,0.320219,5700,6970,6920
466746443,181372049,1016,3,f,3485240000,1336270,411512000000,631585000,0.000383408,472.648,0.181217,4.26942,0.00163693,0.00707027,0.323643,810,5380,5870
466746293,181372049,844,3,f,3427570000,193842,990490000000,180763000,5.65538e-05,932.527,0.0527379,4.19877,0.000237456,0.00102563,0.526314,5900,1630,7020
466745901,181372049,274,3,f,647959000,0,147077000000,0,0,0,0,0.793749,0,0,0,0,0,0
466744600,181372049,1094,1,f,103891000,0,37606000000,0,0,0,0,0.127266,0,0,0,0,0,0
466744272,181372049,827,1,f,210684000,261.921,64717700000,116898,1.24319e-06,446.31,0.00055485,0.258088,3.20853e-07,1.38584e-06,0.0239984,3320,3660,5190
466745644,181372049,1041,2,f,2510160000,45.4139,679199000000,26947.5,1.8092e-08,593.375,1.07354e-05,3.07495,5.5632e-08,2.40287e-07,0.0080586,12050,5070,8430
466744431,181372049,952,1,f,817575000,11893.9,251213000000,5662300,1.45478e-05,476.066,0.00692573,1.00153,1.45701e-05,6.29315e-05,0.130762,4090,5370,3250
466743932,181372049,593,1,f,392532000,16799.6,79582300000,8208960,4.2798e-05,488.64,0.0209128,0.480852,2.05795e-05,8.88876e-05,0.156782,9100,650,3140
466745606,181372049,990,2,f,118723000,6810.16,47987200000,5204210,5.73619e-05,764.183,0.043835,0.145435,8.34244e-06,3.60329e-05,0.268794,7390,3310,10430
466746558,181372049,8,2,t,275033000,187269000,1246600000000,1159660000000,0.680898,6192.49,4216.45,0.336915,0.229405,0.990851,1,7700,2260,9320
466744731,181372049,6,2,f,1094790000,4049060,119644000000,3558640000,0.00369847,878.882,3.25052,1.34112,0.0049601,0.0214238,0.668225,6180,3370,8090
466745582,181372049,967,2,f,5569830000,1921370,555223000000,990947000,0.000344961,515.75,0.177913,6.82304,0.00235368,0.0101661,0.490129,10310,7070,6290
466746094,181372049,576,3,f,5065200,0,1893090000,0,0,0,0,0.00620487,0,0,0,0,0,0
466745499,181372049,872,2,f,58311000,3.6221,13940800000,1755.73,6.21169e-08,484.728,3.01098e-05,0.071431,4.43707e-09,1.91647e-08,0.00210412,9560,3620,5870
466745218,181372049,394,2,f,358410000,2914.53,91988800000,1512190,8.13183e-06,518.845,0.00421916,0.439052,3.5703e-06,1.54209e-05,0.0893393,7940,1210,7370
466745661,181372049,1069,2,f,17398800,18133.5,1340700000,11259400,0.00104223,620.919,0.647138,0.0213135,2.22135e-05,9.59451e-05,0.32334,11290,7310,6270
466744032,181372049,670,1,f,160109000,0,39323800000,0,0,0,0,0.196134,0,0,0,0,0,0
466746599,181372049,201,3,t,741.172,92.5874,387988,106383,0.12492,1149,143.534,9.07936e-07,1.1342e-07,4.89885e-07,0.0205705,7280,1630,9740
466743335,181372049,14,1,f,774000,0,243639000,0,0,0,0,0.00094815,0,0,0,0,0,0
466743913,181372049,577,1,f,212135000,0,87450700000,0,0,0,0,0.259866,0,0,0,0,0,0
466745870,181372049,223,3,f,220826000,9704.31,42260000000,4021290,4.39456e-05,414.382,0.0182102,0.270512,1.18878e-05,5.1346e-05,0.0528785,7220,7220,5260
466743635,181372049,311,1,f,285875000,0,92941400000,0,0,0,0,0.350197,0,0,0,0,0,0
466744769,181372049,33,2,f,577694000,78987.3,153669000000,54784000,0.000136729,693.58,0.0948323,0.707675,9.67594e-05,0.000417926,0.364087,9020,1860,8930
466745561,181372049,940,2,f,473834000,55224.7,41691000000,37503500,0.000116549,679.106,0.079149,0.580446,6.76503e-05,0.000292197,0.385554,6000,1870,6860
466745353,181372049,637,2,f,1737320000,800098,577164000000,791054000,0.000460536,988.696,0.45533,2.12822,0.00098012,0.00423336,0.621945,7460,4430,7780
466746608,181372049,378,3,t,12854400,4432760,24525900000,18350600000,0.344843,4139.76,1427.57,0.0157467,0.00543013,0.023454,1,7390,2130,9600
466745374,181372049,671,2,f,136743000,5738.39,25454900000,2609890,4.19647e-05,454.813,0.0190861,0.167511,7.02953e-06,3.03621e-05,0.10605,9540,580,6820
466745584,181372049,969,2,f,176205000,19169.2,72186400000,9421740,0.000108789,491.504,0.0534704,0.215851,2.34823e-05,0.000101425,0.194107,2460,3990,5810
466746028,181372049,477,3,f,39083800000,21931600,13352400000000,21433100000,0.000561143,977.27,0.548388,47.8776,0.0268662,0.116041,0.82384,5490,3130,8360
466743450,181372049,105,1,f,66310200,2003.88,21187000000,1817870,3.02198e-05,907.173,0.0274146,0.08123,2.45476e-06,1.06026e-05,0.0371289,10120,6730,4760
466745288,181372049,528,2,f,23074300000,1052.63,8542560000000,319173,4.56191e-08,303.216,1.38324e-05,28.266,1.28947e-06,5.56951e-06,0.0299037,12730,2330,6110
466744512,181372049,1026,1,f,77474700,0,14078400000,0,0,0,0,0.0949065,0,0,0,0,0,0
466743705,181372049,364,1,f,27891900,0,8717830000,0,0,0,0,0.0341676,0,0,0,0,0,0
466744566,181372049,1066,1,f,93658500,0,20380800000,0,0,0,0,0.114732,0,0,0,0,0,0
466745503,181372049,878,2,f,346000000,169575,96981300000,68953300,0.000490101,406.624,0.199287,0.423851,0.00020773,0.000897231,0.252681,4210,3330,9690
466743751,181372049,403,1,f,706910000,31659,236461000000,13081300,4.4785e-05,413.193,0.0185049,0.865965,3.87823e-05,0.000167509,0.195887,6700,6980,3810
466744228,181372049,792,1,f,257371000,7798.82,33640200000,6643720,3.03018e-05,851.888,0.0258138,0.31528,9.55356e-06,4.1264e-05,0.0913955,11080,7010,5600
466743800,181372049,450,1,f,143347000,731.625,33403700000,339756,5.10389e-06,464.385,0.00237017,0.1756,8.96241e-07,3.87107e-06,0.0735154,4830,1480,2770
466745484,181372049,847,2,f,325045000,12801300,169741000000,22472800000,0.0393833,1755.51,69.1377,0.39818,0.0156816,0.0677325,0.994556,7710,2580,9800
466746188,181372049,711,3,f,268049000,0,88359300000,0,0,0,0,0.32836,0,0,0,0,0,0
466746134,181372049,632,3,f,1427610000,58.7681,242847000000,18184.8,4.11655e-08,309.434,1.2738e-05,1.74882,7.19909e-08,3.10945e-07,0.0124515,8240,3790,8440
466743446,181372049,101,1,f,339016000,0,107831000000,0,0,0,0,0.415295,0,0,0,0,0,0
466745438,181372049,780,2,f,141285000,16.0024,39866600000,4855.5,1.13264e-07,303.422,3.43668e-05,0.173074,1.9603e-08,8.46697e-08,0.00660889,7810,6430,7700
466745443,181372049,788,2,f,322566000,43315.2,79606100000,17769100,0.000134283,410.227,0.0550866,0.395144,5.30612e-05,0.000229183,0.202692,6760,7490,8580
466745277,181372049,507,2,f,7237650000,132571,2211230000000,60817700,1.83169e-05,458.755,0.00840297,8.86612,0.0001624,0.000701441,0.263562,780,5660,6260
466745324,181372049,598,2,f,36933300,130171,9253020000,90177600,0.00352448,692.764,2.44163,0.0452433,0.000159459,0.00068874,0.475826,7350,3510,9660
466745447,181372049,795,2,f,2067420000,410577,528236000000,397126000,0.000198594,967.239,0.192088,2.53259,0.000502957,0.00217239,0.454385,8140,3510,5980
466745266,181372049,483,2,f,134189000,0,25913600000,0,0,0,0,0.164382,0,0,0,0,0,0
466743798,181372049,449,1,f,52415100,229.66,6804810000,128755,4.38155e-06,560.635,0.00245645,0.0642085,2.81333e-07,1.21514e-06,0.020436,5560,3860,5490
466746365,181372049,922,3,f,1972080000,146328,571387000000,79181300,7.41997e-05,541.123,0.0401511,2.4158,0.000179251,0.000774227,0.258436,9310,3590,10080
466746562,181372049,243,2,t,10796800,8005850,48296900000,44891200000,0.741505,5607.3,4157.84,0.013226,0.00980717,0.0423594,1,7670,2330,9320
466744413,181372049,931,1,f,428795000,23268,125004000000,16324400,5.42637e-05,701.583,0.0380705,0.525274,2.85033e-05,0.000123112,0.223687,9160,6650,4560
466745960,181372049,358,3,f,69512400,0,17147200000,0,0,0,0,0.0851527,0,0,0,0,0,0
466743367,181372049,35,1,f,15952500,0,4940920000,0,0,0,0,0.0195418,0,0,0,0,0,0
466745224,181372049,403,2,f,706910000,14302.6,211075000000,6016210,2.02325e-05,420.638,0.00851057,0.865965,1.75207e-05,7.56756e-05,0.202503,6190,6920,7340
466745119,181372049,280,2,f,16072200,0,3791880000,0,0,0,0,0.0196884,0,0,0,0,0,0
466745478,181372049,842,2,f,682975000,23632.7,212636000000,9669240,3.46026e-05,409.146,0.0141575,0.836644,2.89501e-05,0.000125042,0.170035,9840,1490,6980
466745347,181372049,629,2,f,324571000,1685.91,117918000000,1688710,5.19427e-06,1001.66,0.00520289,0.397599,2.06524e-06,8.92023e-06,0.243952,6660,5030,7240
466744288,181372049,840,1,f,2689120000,962855,335852000000,415654000,0.000358055,431.689,0.154568,3.29418,0.0011795,0.00509451,0.396759,4820,6630,2730
466746474,181372049,1062,3,f,208404000,1681900,41842600000,1376950000,0.0080704,818.686,6.60712,0.255295,0.00206033,0.00889903,0.536766,7470,2030,8910
466743651,181372049,323,1,f,9696620000,185980,2788780000000,122848000,1.91798e-05,660.545,0.0126691,11.8784,0.000227825,0.000984027,0.36271,7890,3280,5190
466743912,181372049,576,1,f,2532600,0,966034000,0,0,0,0,0.00310244,0,0,0,0,0,0
466744370,181372049,902,1,f,100448000,0,30626300000,0,0,0,0,0.123049,0,0,0,0,0,0
466746538,181372049,312782574,3,f,437661000,109914,143133000000,87050900,0.000251139,791.992,0.1989,0.536135,0.000134645,0.00058156,0.235897,9230,2360,9380
466745313,181372049,581,2,f,97671600,0,17895000000,0,0,0,0,0.119648,0,0,0,0,0,0
466743822,181372049,477,1,f,19541900000,2912590,6783170000000,2820860000,0.000149044,968.504,0.144349,23.9388,0.00356793,0.0154107,0.746672,5560,2940,3400
466746498,181372049,1101,3,f,590571000,73.4791,225119000000,233405,1.24421e-07,3176.48,0.000395219,0.723449,9.00119e-08,3.88782e-07,0.037593,3890,4700,3710
466745449,181372049,798,2,f,46539900,113.222,3318280000,83096,2.43279e-06,733.921,0.00178548,0.0570114,1.38697e-07,5.99064e-07,0.0153991,10210,6260,7410
466746301,181372049,851,3,f,579715000,3364.58,171707000000,1601400,5.80385e-06,475.959,0.00276239,0.710151,4.12161e-06,1.78022e-05,0.0748119,8370,2190,4370
466744874,181372049,132,2,f,9461700,10.8588,1995940000,3423.24,1.14766e-06,315.25,0.0003618,0.0115906,1.3302e-08,5.74545e-08,0.00574407,3740,3060,6690
466743862,181372049,519,1,f,768330000,0,243081000000,0,0,0,0,0.941204,0,0,0,0,0,0
466744942,181372049,186,2,f,144518000,0,36942400000,0,0,0,0,0.177035,0,0,0,0,0,0
466746367,181372049,926,3,f,2696780000,7034.84,788035000000,2973140,2.6086e-06,422.631,0.00110248,3.30356,8.61767e-06,3.72217e-05,0.0796341,8930,6430,2160
466744669,181372049,182305713,1,f,31237200,0,5862380000,0,0,0,0,0.0382656,0,0,0,0,0,0
466743457,181372049,114,1,f,87211800,11236.2,33482800000,20627600,0.000128838,1835.82,0.236523,0.106834,1.37643e-05,5.94513e-05,0.179283,10050,6820,4400
466743876,181372049,533,1,f,485132000,66139.3,122060000000,45981900,0.000136333,695.228,0.0947824,0.594286,8.10207e-05,0.000349947,0.323228,7980,1150,3940
466743598,181372049,272,1,f,30553200,19.5019,7622200000,7910.09,6.38293e-07,405.606,0.000258896,0.0374277,2.38898e-08,1.03186e-07,0.00372371,5180,6710,5610
466745763,181372049,41,3,f,279661000,141.019,59999300000,53062.2,5.04251e-07,376.277,0.000189738,0.342584,1.72748e-07,7.46139e-07,0.0111239,9430,510,4340
466745330,181372049,607,2,f,603722000,0,195350000000,0,0,0,0,0.739559,0,0,0,0,0,0
466746116,181372049,609,3,f,47633400,29029,12401800000,20678900,0.000609426,712.35,0.434125,0.0583509,3.55606e-05,0.000153594,0.192018,7360,4750,5670
466746578,181372049,688,2,t,275033000,187269000,1246600000000,1159660000000,0.680898,6192.49,4216.45,0.336915,0.229405,0.990851,1,7700,2260,9320
466744881,181372049,136,2,f,1080390000,3362.14,332905000000,3233960,3.11196e-06,961.877,0.00299332,1.32348,4.11862e-06,1.77893e-05,0.0960879,12890,6610,6920
466745841,181372049,171,3,f,448555000,8487.02,128347000000,3562380,1.89208e-05,419.745,0.00794192,0.549479,1.03966e-05,4.49053e-05,0.067275,2260,2600,5590
466744405,181372049,924,1,f,392630000,566425,27756500000,262013000,0.00144265,462.573,0.667328,0.480971,0.000693871,0.00299698,0.429881,8430,5850,4230
466743764,181372049,421,1,f,67813200,1008.94,15385800000,350336,1.48783e-05,347.231,0.0051662,0.0830712,1.23596e-06,5.33837e-06,0.0458589,9600,1940,1690
466744651,181372049,1139,1,f,102729000,0,42304900000,0,0,0,0,0.125843,0,0,0,0,0,0
466745919,181372049,303,3,f,651881000,0,260499000000,0,0,0,0,0.798554,0,0,0,0,0,0
466744075,181372049,701,1,f,1111910000,0,402521000000,0,0,0,0,1.36209,0,0,0,0,0,0
466744777,181372049,41,2,f,139830000,0,29084600000,0,0,0,0,0.171292,0,0,0,0,0,0
466745375,181372049,672,2,f,11441700000,17901400,3906470000000,17866300000,0.00156458,998.041,1.56151,14.0161,0.0219292,0.0947172,0.82384,5490,3130,8360
466745739,181372049,4,3,f,5030110000,1613010,1635560000000,1509680000,0.00032067,935.941,0.300128,6.16189,0.00197593,0.0085345,0.680891,10270,1960,7550
466745740,181372049,6,3,f,2189590000,4092780,224941000000,3577590000,0.0018692,874.121,1.63391,2.68224,0.00501366,0.0216551,0.668225,6180,3370,8090
466746623,181372049,862,3,t,355003,106838,607268000,356128000,0.300949,3333.35,1003.17,0.000434878,0.000130876,0.000565284,0.619897,7180,2590,9350
466746535,181372049,312782562,3,f,151519000,6241.55,54332300000,5813620,4.11933e-05,931.438,0.038369,0.18561,7.6459e-06,3.30244e-05,0.319128,7360,1320,8200
466744631,181372049,1117,1,f,1646180000,0,462663000000,0,0,0,0,2.01657,0,0,0,0,0,0
466745760,181372049,36,3,f,388087000,91713.8,127779000000,39177700,0.000236323,427.174,0.100951,0.475407,0.000112349,0.000485263,0.325083,4560,4950,1620
466743596,181372049,269,1,f,68850000,0,16732800000,0,0,0,0,0.0843413,0,0,0,0,0,0
466744248,181372049,805,1,f,78416100,12627.4,15162600000,6278220,0.000161031,497.19,0.080063,0.0960597,1.54686e-05,6.68123e-05,0.118721,9020,340,4220
466745272,181372049,494,2,f,59867100,66834,19907500000,68705200,0.00111637,1028,1.14763,0.0733372,8.18717e-05,0.000353622,0.372484,8270,2890,6850
466745427,181372049,759,2,f,9589500,0,3588290000,0,0,0,0,0.0117471,0,0,0,0,0,0
466743557,181372049,204,1,f,124814000,0,31478100000,0,0,0,0,0.152897,0,0,0,0,0,0
466744318,181372049,859,1,f,5989500,0,1359450000,0,0,0,0,0.00733714,0,0,0,0,0,0
466744885,181372049,140,2,f,201443000,0,7609850000,0,0,0,0,0.246768,0,0,0,0,0,0
466746380,181372049,940,3,f,947668000,106685,78581000000,59883000,0.000112576,561.307,0.0631899,1.16089,0.000130689,0.000564476,0.385554,6000,1870,6860
466745687,181372049,1111,2,f,175828000,54211.2,61146700000,59914100,0.00030832,1105.2,0.340755,0.215389,6.64088e-05,0.000286834,0.591765,6920,980,7940
466745281,181372049,514,2,f,12478500,0,1876710000,0,0,0,0,0.0152862,0,0,0,0,0,0
466743850,181372049,507,1,f,7237220000,158928,2288150000000,76701800,2.19598e-05,482.62,0.0105982,8.8656,0.000194686,0.000840895,0.270597,2580,4390,5570
466746431,181372049,1000,3,f,560162000,40681.7,97291700000,33572100,7.26249e-05,825.238,0.0599329,0.686198,4.98351e-05,0.000215249,0.26306,11600,6740,3980
466746468,181372049,1052,3,f,414985000,6.24795,95506900000,4441.58,1.50559e-08,710.885,1.0703e-05,0.508356,7.65374e-09,3.30582e-08,0.00229702,9530,4910,6850
466745514,181372049,896,2,f,59159700,59503.5,15649600000,72830900,0.00100581,1223.98,1.23109,0.0724706,7.28918e-05,0.000314836,0.444158,7060,4390,8130
466745892,181372049,257,3,f,163129000,71412.6,41265800000,49038300,0.000437769,686.69,0.300611,0.199833,8.74805e-05,0.000377848,0.323228,7980,1150,3940
466744214,181372049,780,1,f,141285000,903.602,45140300000,384625,6.39561e-06,425.658,0.00272234,0.173074,1.10691e-06,4.781e-06,0.0839357,7470,6010,4000
466745555,181372049,933,2,f,821096000,303799,105805000000,256551000,0.000369992,844.476,0.31245,1.00584,0.000372154,0.00160742,0.490129,10310,7070,6290
466746322,181372049,874,3,f,76159800,17606.1,15809700000,17625100,0.000231173,1001.08,0.231423,0.0932958,2.15675e-05,9.31548e-05,0.331547,9190,4250,7560
466746156,181372049,669,3,f,12006700000,2991350,3428840000000,2760300000,0.000249141,922.761,0.229897,14.7082,0.0036644,0.0158274,0.58571,7940,1820,9410
466743937,181372049,598,1,f,36933300,6285.29,9940550000,4051790,0.00017018,644.646,0.109706,0.0452433,7.69948e-06,3.32558e-05,0.238285,8580,2880,1570
466745522,181372049,903,2,f,41083200,0,15459200000,0,0,0,0,0.0503269,0,0,0,0,0,0
466744085,181372049,706,1,f,35976600,270.429,9960180000,119102,7.5168e-06,440.42,0.00331055,0.0440713,3.31275e-07,1.43085e-06,0.0306177,7820,2440,5110
466745046,181372049,223,2,f,110413000,4517.55,20514300000,1896190,4.09151e-05,419.739,0.0171736,0.135256,5.534e-06,2.39026e-05,0.0349513,7380,7150,6200
466744537,181372049,1045,1,f,46372500,0,12941500000,0,0,0,0,0.0568063,0,0,0,0,0,0
466743440,181372049,97,1,f,197117000,6593.89,51621000000,2908370,3.34517e-05,441.07,0.0147545,0.241468,8.07752e-06,3.48886e-05,0.183064,6980,4860,700
466744171,181372049,741,1,f,60775200,1113.02,18510600000,771257,1.83138e-05,692.939,0.0126903,0.0744496,1.36345e-06,5.88906e-06,0.0640028,7510,4650,5270
466745476,181372049,840,2,f,2724230000,1305170,310697000000,587078000,0.000479096,449.81,0.215502,3.33719,0.00159883,0.00690572,0.401556,4580,6330,8770
466746225,181372049,780,3,f,282569000,919.604,85006900000,389481,3.25444e-06,423.531,0.00137835,0.346148,1.12652e-06,4.86567e-06,0.0839357,7470,6010,4000
466743613,181372049,292,1,f,33059700,25410.3,9877070000,11701100,0.000768619,460.487,0.353939,0.0404981,3.11276e-05,0.000134447,0.261421,6330,6990,3940
466745689,181372049,1114,2,f,34484400,49670,11395400000,39234900,0.00144036,789.911,1.13776,0.0422434,6.08458e-05,0.000262807,0.32952,7920,1750,9480
466746483,181372049,1080,3,f,19882300000,215494,6451610000000,97756200,1.08385e-05,453.638,0.00491675,24.3558,0.00026398,0.00114019,0.237866,8310,3750,8350
466743711,181372049,369,1,f,1622480000,731.625,554486000000,339756,4.50929e-07,464.385,0.000209405,1.98754,8.96241e-07,3.87107e-06,0.0735154,4830,1480,2770
466745742,181372049,8,3,f,401067000000,209872000,128960000000000,297763000000,0.000523284,1418.78,0.742427,491.307,0.257093,1.11044,1,7700,2260,9320
466746106,181372049,595,3,f,154858000,2882.03,25377500000,2518650,1.86108e-05,873.914,0.0162643,0.189701,3.53048e-06,1.5249e-05,0.12203,7840,4300,6170
466744557,181372049,1060,1,f,18919800,0,2714460000,0,0,0,0,0.0231768,0,0,0,0,0,0
466744916,181372049,162,2,f,52154100,0,14440300000,0,0,0,0,0.0638888,0,0,0,0,0,0
466745512,181372049,894,2,f,606594000,5746.01,133948000000,2612680,9.47258e-06,454.694,0.00430713,0.743077,7.03886e-06,3.04024e-05,0.10605,9540,580,6820
466745383,181372049,685,2,f,332106000,82159.7,108533000000,65195800,0.00024739,793.525,0.19631,0.40683,0.000100646,0.000434711,0.334656,6710,5060,6570
466746493,181372049,1094,3,f,207781000,2518.56,75304400000,1170770,1.21212e-05,464.857,0.00563463,0.254532,3.08524e-06,1.33258e-05,0.424022,6660,700,7390
466745793,181372049,104,3,f,2411600000,71677,897941000000,31518600,2.97218e-05,439.731,0.0130696,2.9542,8.78043e-05,0.000379247,0.200385,3530,4680,2300
466745098,181372049,262,2,f,616707000,366201,173986000000,310551000,0.0005938,848.036,0.503564,0.755466,0.000448596,0.00193759,0.460194,7070,4340,8310
466745285,181372049,523,2,f,374384000,4386.13,126317000000,2071790,1.17156e-05,472.35,0.00553386,0.45862,5.37301e-06,2.32072e-05,0.12504,5670,6950,6710
466746182,181372049,703,3,f,7270280000,187134,2266480000000,168737000,2.57396e-05,901.69,0.0232091,8.90609,0.000229239,0.000990136,0.404175,3510,4500,6970
466744255,181372049,810,1,f,129384000,0,38837900000,0,0,0,0,0.158495,0,0,0,0,0,0
466744163,181372049,731,1,f,458226000,78473.7,128433000000,38475400,0.000171256,490.296,0.083966,0.561327,9.61303e-05,0.000415209,0.226739,2350,3430,5650
466745373,181372049,670,2,f,160109000,44194.3,37399300000,52554900,0.000276026,1189.18,0.328244,0.196134,5.4138e-05,0.000233834,0.530363,6910,780,7920
466743992,181372049,637,1,f,1737320000,1113.02,532445000000,771257,6.40655e-07,692.939,0.000443935,2.12822,1.36345e-06,5.88906e-06,0.0640028,7510,4650,5270
466745349,181372049,631,2,f,1135980000,34990.9,307219000000,14697600,3.08023e-05,420.041,0.0129382,1.39158,4.28638e-05,0.000185139,0.220792,6620,7440,8440
466745062,181372049,237,2,f,4479300,0,1054960000,0,0,0,0,0.00548714,0,0,0,0,0,0
466743996,181372049,639,1,f,258053000,43323.6,82838600000,20842300,0.000167886,481.083,0.0807673,0.316115,5.30714e-05,0.000229227,0.279942,5500,7190,3370
466745275,181372049,502,2,f,2034330000,18512.1,675281000000,8937920,9.09985e-06,482.815,0.00439355,2.49205,2.26773e-05,9.79484e-05,0.203913,7980,2260,6630
466743437,181372049,95,1,f,2681140000,169941,1003870000000,74563100,6.33837e-05,438.759,0.0278102,3.2844,0.000208178,0.000899166,0.423353,4480,5450,1860
466743905,181372049,571,1,f,474962000,51960.6,132875000000,45206100,0.000109399,870.008,0.0951782,0.581829,6.36517e-05,0.000274926,0.195736,6890,5360,5550
466745994,181372049,414,3,f,69566400,53845,20472700000,38760800,0.000774009,719.859,0.557177,0.0852188,6.59602e-05,0.000284897,0.295267,7480,4660,5510
466745961,181372049,361,3,f,1054420000,322517,295037000000,307342000,0.000305871,952.948,0.29148,1.29166,0.000395083,0.00170645,0.591765,6920,980,7940
466745312,181372049,580,2,f,62553600,32055,11410000000,23611400,0.000512441,736.591,0.377459,0.0766282,3.92674e-05,0.000169605,0.489223,9020,3850,7920
466744955,181372049,194,2,f,1533550000,60506.1,452600000000,31256700,3.94549e-05,516.587,0.0203819,1.8786,7.412e-05,0.000320141,0.458288,5900,6920,7140
466746561,181372049,233,2,t,292996,34828.5,193738000,72321100,0.11887,2076.49,246.833,0.00035892,4.26649e-05,0.000184279,0.579495,7940,1820,9410
466746109,181372049,599,3,f,150390000,728.108,47544900000,708660,4.84146e-06,973.29,0.00471215,0.184228,8.91932e-07,3.85245e-06,0.151201,7090,4790,5730
466743672,181372049,338,1,f,10008000,396.125,1299490000,197324,3.95808e-05,498.136,0.0197166,0.0122598,4.85253e-07,2.09591e-06,0.0216269,5910,3450,5670
466744414,181372049,932,1,f,257371000,7798.82,33640200000,6643720,3.03018e-05,851.888,0.0258138,0.31528,9.55356e-06,4.1264e-05,0.0913955,11080,7010,5600
466744969,181372049,204,2,f,124814000,0,32391300000,0,0,0,0,0.152897,0,0,0,0,0,0
466745318,181372049,589,2,f,694349000,21653.2,201841000000,9194430,3.11849e-05,424.622,0.0132418,0.850578,2.65252e-05,0.000114568,0.135726,4000,3920,5710
466745346,181372049,628,2,f,38655000,6599.02,11165700000,6210960,0.000170716,941.195,0.160677,0.0473524,8.08379e-06,3.49157e-05,0.166756,8390,3120,7060
466744324,181372049,864,1,f,2470490000,109590,722752000000,63380000,4.43595e-05,578.338,0.0256548,3.02635,0.000134248,0.000579845,0.295267,7480,4660,5510
466745937,181372049,326,3,f,408274000,0,35247700000,0,0,0,0,0.500136,0,0,0,0,0,0
466743321,181372049,7,1,f,496574000,9281.91,172607000000,11236900,1.86919e-05,1210.63,0.0226289,0.608303,1.13703e-05,4.91111e-05,0.144777,10270,5250,3660
466743940,181372049,600,1,f,423266000,0,148212000000,0,0,0,0,0.518501,0,0,0,0,0,0
466745506,181372049,882,2,f,312592000,121133,57532500000,81020200,0.000387511,668.856,0.259189,0.382925,0.000148387,0.000640918,0.365261,6180,1770,7030
466743606,181372049,287,1,f,3538800,0,920625000,0,0,0,0,0.00433503,0,0,0,0,0,0
466744733,181372049,7,2,f,496574000,32960.7,157450000000,40309800,6.63761e-05,1222.97,0.0811758,0.608303,4.03768e-05,0.000174396,0.248957,9690,5920,7600
466746363,181372049,919,3,f,316843000,20.8068,92818400000,7065.47,6.5669e-08,339.575,2.22996e-05,0.388133,2.54883e-08,1.1009e-07,0.00705917,3160,2860,6790
466743332,181372049,12,1,f,15424200,0,4430020000,0,0,0,0,0.0188946,0,0,0,0,0,0
466744034,181372049,671,1,f,136743000,8997.91,24330600000,4120880,6.58015e-05,457.982,0.0301359,0.167511,1.10224e-05,4.76084e-05,0.161559,9010,320,4640
466745596,181372049,980,2,f,38132100,35.8901,14111900000,13656.1,9.41205e-07,380.499,0.000358127,0.0467118,4.39654e-08,1.89896e-07,0.00660674,7730,6520,6080
466744745,181372049,15,2,f,120984000,0,37671300000,0,0,0,0,0.148206,0,0,0,0,0,0
466745639,181372049,1033,2,f,1091300000,0,448904000000,0,0,0,0,1.33684,0,0,0,0,0,0
466745643,181372049,1039,2,f,30308400,0,8458980000,0,0,0,0,0.0371278,0,0,0,0,0,0
466746200,181372049,735,3,f,219901000,606854,69341200000,579756000,0.00275968,955.345,2.63644,0.269378,0.000743397,0.0032109,0.551248,7780,2600,10600
466743990,181372049,634,1,f,109252000,11012,29446900000,10141300,0.000100795,920.93,0.0928248,0.133834,1.34897e-05,5.82651e-05,0.361059,7880,3280,5190
466745675,181372049,1093,2,f,1393020000,80107.8,378070000000,83813700,5.75067e-05,1046.26,0.0601671,1.70645,9.8132e-05,0.000423854,0.258765,9940,6800,6560
466746601,181372049,243,3,t,10796800,8005850,48296900000,44891200000,0.741505,5607.3,4157.84,0.013226,0.00980717,0.0423594,1,7670,2330,9320
466746581,181372049,806,2,t,3410820,636624,2799430000,1252900000,0.186649,1968.04,367.331,0.00417825,0.000779865,0.00336841,0.837735,7400,1870,9830
466743356,181372049,27,1,f,31907700,0,6591890000,0,0,0,0,0.0390869,0,0,0,0,0,0
466745258,181372049,466,2,f,242354000,18407.9,34314900000,8471560,7.59547e-05,460.213,0.0349553,0.296883,2.25497e-05,9.73972e-05,0.288322,7230,1380,7090
466744928,181372049,171,2,f,224277000,4987.41,69231700000,1998730,2.22377e-05,400.755,0.00891188,0.27474,6.10958e-06,2.63887e-05,0.0593441,3670,2720,5710
466745800,181372049,115,3,f,6532200,4204.39,2023490000,2991320,0.000643641,711.476,0.457935,0.00800194,5.15038e-06,2.22456e-05,0.136029,9550,3710,6020
466746482,181372049,1077,3,f,16171200,7006.43,5310540000,5478160,0.000433266,781.876,0.33876,0.0198097,8.58287e-06,3.70714e-05,0.263048,6750,5270,6110
466745778,181372049,72,3,f,30504600,0,11625500000,0,0,0,0,0.0373681,0,0,0,0,0,0
466744486,181372049,1010,1,f,88750800,0,42939100000,0,0,0,0,0.10872,0,0,0,0,0,0
