id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466997005,175739791,351,2,f,670962000,65138600,137017000000,52844500000,0.0970825,811.262,78.7594,0.821928,0.0797948,0.274871,0.998918,5110,5220,6820
466997259,175739791,587,2,f,13647600,33506.1,563617000,6268740,0.00245509,187.092,0.459329,0.0167183,4.1045e-05,0.000141389,0.265681,7880,4350,6140
466997018,175739791,362,2,f,592889000,66015000,146150000000,76671300000,0.111345,1161.42,129.318,0.726289,0.0808683,0.278569,1,6720,3800,5760
466998361,175739791,919,3,f,316843000,15736900,42887600000,6036710000,0.0496677,383.603,19.0527,0.388133,0.0192777,0.0664063,0.627528,3220,2790,4770
466996824,175739791,210,2,f,14751000,20116.3,380165000,3770400,0.00136372,187.43,0.255603,0.01807,2.46424e-05,8.48864e-05,0.243023,8080,6100,6630
466998272,175739791,781,3,f,23418000,0,1230650000,0,0,0,0,0.028687,0,0,0,0,0,0
466997690,175739791,1002,2,f,1028330000,293797,150601000000,98914300,0.000285703,336.676,0.0961894,1.2597,0.000359901,0.00123976,0.390068,8420,2560,10380
466998041,175739791,378,3,f,5269680000,1679500,763720000000,330415000,0.000318711,196.734,0.0627013,6.45536,0.00205739,0.00708714,0.56174,5620,3650,9170
466998114,175739791,514,3,f,24957000,5796.58,226191000,724414,0.000232263,124.973,0.0290265,0.0305723,7.10081e-06,2.44603e-05,0.0840102,12840,4700,4410
466998531,175739791,312782608,3,f,238408000,1.22387,40340100000,135.533,5.13352e-09,110.741,5.68493e-07,0.29205,1.49925e-09,5.16449e-09,0.00055378,7150,730,8500
466997566,175739791,831,2,f,2900700,237055,348676000,81336200,0.0817233,343.112,28.0402,0.00355336,0.000290392,0.00100032,0.587226,4280,4370,8450
466997841,175739791,51,3,f,1016540000,25339300,111832000000,26406400000,0.0249271,1042.12,25.9769,1.24526,0.0310406,0.106926,1,6350,4170,5260
466997402,175739791,690,2,f,73858500,577222,1130950000,147538000,0.00781524,255.601,1.99758,0.0904767,0.000707097,0.00243575,0.580005,6370,4790,6210
466996865,175739791,242,2,f,1267290000,28303600,110814000000,10196200000,0.0223339,360.244,8.04566,1.55243,0.0346719,0.119435,0.701635,4280,4630,6440
466998116,175739791,519,3,f,1536660000,1089.67,58005100000,112509,7.09117e-07,103.25,7.32167e-05,1.88241,1.33485e-06,4.59819e-06,0.0223036,11150,3690,4070
466996622,175739791,51,2,f,510618000,12635600,56020300000,11992700000,0.0247456,949.121,23.4866,0.625507,0.0154786,0.0533194,1,6190,4130,5700
466998222,175739791,693,3,f,420098000,15955700,31099800000,4757010000,0.0379808,298.139,11.3236,0.514621,0.0195457,0.0673295,0.680339,6940,6620,6390
466998510,175739791,182305693,3,f,121613000,50272.3,16220200000,6772820,0.000413378,134.723,0.0556914,0.148976,6.15835e-05,0.000212138,0.169907,5720,1320,8940
466997166,175739791,493,2,f,3723120000,510094000,879473000000,392637000000,0.137007,769.734,105.459,4.56082,0.624865,2.15249,0.999985,4080,5670,6320
466994890,175739791,231,1,f,7195500,0,100917000,0,0,0,0,0.00881449,0,0,0,0,0,0
466997982,175739791,292,3,f,66119400,2316570,5103410000,651733000,0.0350362,281.335,9.85691,0.0809963,0.0028378,0.00977543,0.677194,6320,6490,7550
466997711,175739791,1029,2,f,48101400,250.617,919784000,38632.6,5.21019e-06,154.15,0.000803149,0.0589242,3.07006e-07,1.05755e-06,0.0299365,8310,3450,7540
466996957,175739791,319,2,f,487648000,25573300,61264600000,10076100000,0.0524421,394.01,20.6627,0.597369,0.0313273,0.107914,0.747603,7470,5940,8690
466997310,175739791,621,2,f,170722000,0,3977380000,0,0,0,0,0.209134,0,0,0,0,0,0
466997609,175739791,896,2,f,59159700,89725.8,2402580000,28044600,0.00151667,312.559,0.474049,0.0724706,0.000109914,0.000378624,0.590868,6050,4580,6880
466997456,175739791,731,2,f,458226000,43483100,74144100000,18996900000,0.0948944,436.88,41.4575,0.561327,0.0532668,0.183489,0.715911,3150,3250,6570
466997483,175739791,759,2,f,9589500,315.977,1420530000,108376,3.29503e-05,342.988,0.0113016,0.0117471,3.87072e-07,1.33336e-06,0.0461768,8720,2640,10130
466996137,175739791,974,1,f,729041000,106732,134101000000,54752900,0.000146401,512.993,0.0751026,0.893076,0.000130747,0.000450387,0.406233,4750,4100,2200
466996877,175739791,251,2,f,275453000,31644.4,38335000000,10655800,0.000114881,336.734,0.0386845,0.33743,3.87644e-05,0.000133533,0.390068,8420,2560,10380
466997793,175739791,312782586,2,f,20585700,4807.59,3502700000,1314030,0.00023354,273.323,0.063832,0.0252175,5.88929e-06,2.0287e-05,0.0973211,8750,1930,9670
466997056,175739791,390,2,f,26048700,512627,1253280000,120136000,0.0196796,234.354,4.61198,0.0319097,0.000627968,0.00216318,0.551652,5960,6640,7110
466994706,175739791,122,1,f,58049100,0,503946000,0,0,0,0,0.0711101,0,0,0,0,0,0
466995439,175739791,589,1,f,694349000,26532500,86584900000,11374700000,0.0382121,428.708,16.3818,0.850578,0.0325023,0.111962,0.711309,3410,5490,5370
466997419,175739791,699,2,f,68400,4942.73,2778490,789291,0.0722621,159.687,11.5393,8.379e-05,6.05484e-06,2.08573e-05,0.263621,3400,3320,6800
466994829,175739791,190,1,f,242003000,43526.9,30155700,4011690,0.000179861,92.166,0.0165771,0.296453,5.33204e-05,0.000183674,0.31526,12490,7400,5310
466997775,175739791,10704,2,f,359207000,1432.67,41857800000,158064,3.98844e-06,110.328,0.000440035,0.440029,1.75503e-06,6.04558e-06,0.0308368,8930,3790,8750
466997513,175739791,786,2,f,62570700,1362470,5452420000,388114000,0.0217749,284.86,6.2028,0.0766491,0.00166903,0.00574933,0.517923,8130,3740,10010
466998275,175739791,786,3,f,125141000,3285090,11239100000,925030000,0.026251,281.584,7.39188,0.153298,0.00402424,0.0138624,0.642106,7850,4070,1470
466998550,175739791,186,1,t,1194740,1189330,9215600000,9213110000,0.995469,7746.46,7711.37,0.00146356,0.00145693,0.00501873,1,6250,3470,5360
466998127,175739791,540,3,f,411379000,1860080,27440300000,452859000,0.00452158,243.461,1.10083,0.50394,0.0022786,0.00784916,0.5189,7570,4660,690
466996203,175739791,1006,1,f,56410200,3432.28,8387220000,493194,6.0845e-05,143.693,0.008743,0.0691025,4.20454e-06,1.44835e-05,0.116251,7130,380,3880
466996534,175739791,312782628,1,f,482602000,1274030,56667500000,390287000,0.00263992,306.34,0.808714,0.591188,0.00156069,0.00537615,0.513949,9280,3160,1610
466996523,175739791,312782612,1,f,51101100,0,9868590000,0,0,0,0,0.0625988,0,0,0,0,0,0
466998417,175739791,991,3,f,5569120000,78027000,159430000000,32059900000,0.0140107,410.883,5.75673,6.82217,0.0955831,0.329257,1,6620,3400,5450
466997550,175739791,818,2,f,916176000,16797400,48567600000,6329210000,0.0183343,376.797,6.9083,1.12232,0.0205768,0.0708815,0.800613,5900,5240,7420
466997417,175739791,698,2,f,19682900000,111634000,1630550000000,37841600000,0.00567161,338.98,1.92256,24.1116,0.136751,0.471071,0.750563,3440,4750,6430
466998259,175739791,757,3,f,33777000,0.0829557,1025660000,8.54444,2.45598e-09,103,2.52966e-07,0.0413768,1.01621e-10,3.50055e-10,9.2173e-05,9690,4520,5420
466998466,175739791,1065,3,f,42599600000,4916500,698459000000,626556000,0.000115412,127.439,0.014708,52.1846,0.00602272,0.0207466,0.524384,12050,7340,5840
466995600,175739791,669,1,f,6003480000,6939750,773963000000,2175850000,0.00115596,313.534,0.362432,7.35426,0.0085012,0.0292843,0.513949,9280,3160,1610
466996502,175739791,312782582,1,f,55950300,7843.88,7612590000,2216680,0.000140194,282.6,0.0396187,0.0685391,9.60875e-06,3.30995e-05,0.265564,8630,1870,1690
466998403,175739791,973,3,f,292259000,32475.5,41287900000,11366300,0.000111119,349.997,0.0388913,0.358017,3.97825e-05,0.00013704,0.246294,9120,1450,2060
466995094,175739791,347,1,f,66788100,4079160,5811070000,1195630000,0.0610762,293.107,17.9019,0.0818154,0.00499697,0.0172132,0.600081,6210,6240,5610
466996496,175739791,312782574,1,f,218830000,312605,31339800000,99721800,0.00142853,319.002,0.455703,0.268067,0.000382941,0.00131913,0.341981,9150,2500,2070
466998376,175739791,938,3,f,727648000,0,2596530000,0,0,0,0,0.891369,0,0,0,0,0,0
466996818,175739791,206,2,f,59433300,209.923,425682000,5737.4,3.53208e-06,27.3309,9.65352e-05,0.0728058,2.57156e-07,8.85832e-07,0.0855573,10870,7170,5700
466997313,175739791,622,2,f,37614600,73563.7,2983190000,15583500,0.00195572,211.837,0.414293,0.0460779,9.01155e-05,0.000310423,0.324535,7360,1100,6440
466998045,175739791,382,3,f,7803800000,1966050,1207040000000,610747000,0.000251936,310.646,0.0782628,9.55965,0.00240842,0.00829633,0.581618,8840,4780,1940
466995056,175739791,329,1,f,2784240000,550533,501539000000,169528000,0.000197732,307.934,0.0608886,3.41069,0.000674404,0.00232313,0.43586,6380,2170,3150
466997601,175739791,882,2,f,312592000,790539,17936600000,171050000,0.00252898,216.371,0.547198,0.382925,0.00096841,0.00333591,0.511564,3360,3170,6750
466995743,175739791,780,1,f,141285000,1810150,10480700000,581929000,0.0128121,321.481,4.11884,0.173074,0.00221743,0.00763845,0.589898,7980,6150,3020
466994559,175739791,19,1,f,11583900,1236.5,1521520000,207763,0.000106743,168.025,0.0179355,0.0141903,1.51471e-06,5.21776e-06,0.0590367,4140,3690,5600
466996311,175739791,1060,1,f,18919800,4044.99,105937000,532060,0.000213797,131.536,0.0281219,0.0231768,4.95512e-06,1.7069e-05,0.0990475,9060,4340,5600
466998539,175739791,312782640,3,f,32682600,40645,4800060000,12860500,0.00124363,316.411,0.393497,0.0400362,4.97901e-05,0.000171513,0.3439,9340,3120,10090
466997070,175739791,402,2,f,319438000,79298.8,50997600000,25079100,0.000248245,316.26,0.0785099,0.391311,9.7141e-05,0.000334624,0.195922,8260,2120,9290
466997183,175739791,511,2,f,35257500,137383,2511030000,34003400,0.00389656,247.508,0.96443,0.0431904,0.000168294,0.000579727,0.611928,8210,2760,5770
466994643,175739791,78,1,f,418124000,62137.3,1792760000,6257230,0.00014861,100.7,0.014965,0.512202,7.61182e-05,0.000262206,0.211444,8720,6400,4270
466997292,175739791,610,2,f,537454000,58870.4,67878700000,17384700,0.000109536,295.304,0.0323464,0.658381,7.21163e-05,0.000248421,0.369155,9770,1990,8040
466998482,175739791,1093,3,f,2786030000,2295.53,20643700000,187638,8.23942e-07,81.7408,6.73497e-05,3.41289,2.81202e-06,9.68664e-06,0.112144,10150,6460,5680
466997742,175739791,1083,2,f,225411000,5005370,6035800000,1332370000,0.0222055,266.187,5.91083,0.276129,0.00613158,0.0211216,0.753363,6110,3500,6120
466996060,175739791,942,1,f,1023150000,55881800,97711900000,17231600000,0.0546174,308.358,16.8417,1.25336,0.0684552,0.235809,0.655696,5630,5690,2230
466997782,175739791,182305713,2,f,31237200,1055.13,2353350000,142859,3.37779e-05,135.395,0.00457336,0.0382656,1.29253e-06,4.45242e-06,0.124943,6290,2070,7930
466997261,175739791,588,2,f,246776000,622748,33209500000,242367000,0.00252353,389.19,0.982134,0.302301,0.000762866,0.00262786,0.403703,4720,2160,5770
466997633,175739791,927,2,f,20744100,731634,1543000000,172439000,0.0352695,235.69,8.31266,0.0254115,0.000896252,0.00308734,0.528744,3640,3080,6690
466998036,175739791,370,3,f,12458800000,48456,176808000000,5052430,3.88931e-06,104.268,0.000405532,15.262,5.93586e-05,0.000204474,0.216872,12710,7250,7240
466996234,175739791,1018,1,f,1067240000,946169,141896000000,283534000,0.000886561,299.665,0.265671,1.30736,0.00115906,0.00399263,0.584109,7130,3870,1550
466994988,175739791,290,1,f,3088060000,68477900,169998000000,29052700000,0.022175,424.265,9.40809,3.78287,0.0838854,0.288962,1,6040,5220,4370
466996960,175739791,321,2,f,11973600,0,780448000,0,0,0,0,0.0146677,0,0,0,0,0,0
466996013,175739791,924,1,f,392630000,200362,1821320000,25772100,0.000510309,128.627,0.0656398,0.480971,0.000245444,0.000845487,0.40975,8680,5720,4320
466996273,175739791,1037,1,f,375044000,636108,31348900000,131089000,0.00169609,206.08,0.34953,0.459429,0.000779232,0.00268424,0.448894,9940,2140,3410
466997939,175739791,222,3,f,14734800,0,41560400,0,0,0,0,0.0180501,0,0,0,0,0,0
466996941,175739791,305,2,f,72981900,109172,6792290000,24311500,0.00149587,222.691,0.333117,0.0894028,0.000133735,0.000460681,0.326639,8350,1310,7630
466998322,175739791,862,3,f,967525000,520890,121681000000,146413000,0.000538374,281.083,0.151327,1.18522,0.00063809,0.00219805,0.462494,5070,3830,2320
466997363,175739791,658,2,f,421227000,40624.1,4042700000,6373810,9.64424e-05,156.897,0.0151315,0.516003,4.97646e-05,0.000171425,0.263994,10310,3800,7490
466998561,175739791,856,1,t,158030000,157898000,1052730000000,1052680000000,0.999168,6666.81,6661.26,0.193586,0.193425,0.666297,1,6340,4050,5310
466996935,175739791,302,2,f,972832000,101603,120414000000,13955900,0.000104441,137.357,0.0143457,1.19172,0.000124464,0.000428745,0.277535,10100,1400,6540
466997471,175739791,750,2,f,31295700,17210.1,2310720000,3565740,0.000549919,207.189,0.113937,0.0383372,2.10824e-05,7.26229e-05,0.179436,10220,2170,8660
466994712,175739791,126,1,f,61705800,449234,2000910000,109057000,0.00728026,242.762,1.76737,0.0755896,0.000550312,0.00189567,0.483261,7410,6420,5540
466997357,175739791,654,2,f,226215000,0,45020300000,0,0,0,0,0.277113,0,0,0,0,0,0
466994791,175739791,165,1,f,275468000,374998,15307700000,64450300,0.00136131,171.869,0.233966,0.337449,0.000459372,0.00158241,0.388217,8820,4830,5590
466997665,175739791,967,2,f,5502230000,3755500,53581900000,1458230000,0.000682542,388.292,0.265025,6.74024,0.00460049,0.0158474,0.728297,4750,5370,6880
466997847,175739791,66,3,f,5274000,0,72175900,0,0,0,0,0.00646065,0,0,0,0,0,0
466995125,175739791,366,1,f,78822900,418551,9513050000,234124000,0.00531002,559.368,2.97025,0.0965581,0.000512725,0.0017662,0.613799,6450,4600,5180
466997285,175739791,604,2,f,61013700,41346.7,3023170000,7015070,0.000677662,169.665,0.114975,0.0747418,5.06497e-05,0.000174474,0.24829,10670,5000,5780
466997903,175739791,158,3,f,47268000,156039,918564000,30177500,0.00330115,193.398,0.638434,0.0579033,0.000191147,0.00065845,0.412489,8250,3030,5840
466998123,175739791,531,3,f,102109000,671922,7636620000,145586000,0.00658047,216.671,1.4258,0.125083,0.000823105,0.00283537,0.470471,8040,2920,5600
466998537,175739791,312782632,3,f,131971000,197233,11289600000,36948100,0.00149452,187.332,0.279973,0.161664,0.000241611,0.000832283,0.274836,9550,2540,1250
466997345,175739791,645,2,f,9046730000,571383,1400930000000,95573300,6.31591e-05,167.267,0.0105644,11.0822,0.000699945,0.00241112,0.667762,10770,4020,6150
466997383,175739791,675,2,f,43911000,3649440,5756160000,1443140000,0.0831099,395.441,32.865,0.053791,0.00447056,0.0153998,0.712788,3760,4290,7620
466995325,175739791,502,1,f,2034330000,25499400,240372000000,10117800000,0.0125346,396.784,4.97351,2.49205,0.0312368,0.107602,0.656208,9040,5740,2850
466997734,175739791,1066,2,f,93658500,75368.4,13037000000,31869100,0.000804715,422.844,0.340269,0.114732,9.23263e-05,0.000318039,0.376899,7860,460,7380
466995073,175739791,337,1,f,887950000,357810,138335000000,98747200,0.000402962,275.976,0.111208,1.08774,0.000438318,0.00150988,0.568878,6330,1690,4390
466996399,175739791,1106,1,f,190055000,264187,27300600000,111420000,0.00139005,421.749,0.586255,0.232817,0.000323629,0.00111481,0.504676,5260,4900,1530
466996283,175739791,1044,1,f,19390500,1336.62,460410000,223475,6.89316e-05,167.194,0.011525,0.0237534,1.63736e-06,5.64025e-06,0.068411,8210,4570,3470
466997925,175739791,197,3,f,9754200,16383.8,255029000,2846630,0.00167966,173.747,0.291836,0.0119489,2.00701e-05,6.9136e-05,0.317305,8270,4840,5700
466995236,175739791,437,1,f,529204000,0,6506320000,0,0,0,0,0.648276,0,0,0,0,0,0
466996673,175739791,104,2,f,1205800000,67641300,201560000000,29738200000,0.0560968,439.646,24.6627,1.4771,0.0828606,0.285432,0.798414,3590,4920,9040
466997990,175739791,304,3,f,479372000,73938400,123771000000,47266200000,0.15424,639.265,98.6003,0.587231,0.0905746,0.312005,0.890314,2980,3060,5500
466994857,175739791,209,1,f,63508500,0,974089000,0,0,0,0,0.0777979,0,0,0,0,0,0
466998224,175739791,695,3,f,188635000000,1834450000,24024600000000,842964000000,0.00972488,459.518,4.46876,231.078,2.2472,7.74099,0.997854,2190,4050,4010
466994766,175739791,154,1,f,79315200,25.7222,2265800000,5978.79,3.24304e-07,232.437,7.53801e-05,0.0971611,3.15097e-08,1.08542e-07,0.0106949,11890,5090,5580
466998576,175739791,129,2,t,1090970,1081060,3359350000,3354870000,0.990911,3103.33,3075.12,0.00133644,0.00132429,0.00456183,1,6470,3390,5700
466996509,175739791,312782594,1,f,37917000,159044,5084420000,54648700,0.00419453,343.607,1.44127,0.0464483,0.000194829,0.000671133,0.341981,9150,2500,2070
466997766,175739791,1123,2,f,336921000,8994.49,82921100,1069250,2.66961e-05,118.879,0.0031736,0.412729,1.10183e-05,3.79549e-05,0.128434,11830,5170,7900
466994700,175739791,120,1,f,217446000,8392520,24510600000,2876760000,0.0385958,342.776,13.2297,0.266372,0.0102808,0.0354147,0.594544,4790,5420,1730
466997081,175739791,414,2,f,34783200,225476,3708910000,74854900,0.00648232,331.986,2.15204,0.0426094,0.000276208,0.000951461,0.56909,7490,4800,5950
466998344,175739791,898,3,f,551684000,510043,32399100000,97268100,0.00092452,190.706,0.176311,0.675813,0.000624802,0.00215227,0.445131,10760,4120,6200
466995547,175739791,625,1,f,431601000,20610.9,81903100000,8541280,4.77545e-05,414.406,0.0197898,0.528712,2.52483e-05,8.69736e-05,0.253174,5200,2290,3180
466996857,175739791,235,2,f,221376000,19561.6,679833000,1870470,8.83639e-05,95.6191,0.00844928,0.271185,2.3963e-05,8.25459e-05,0.216872,12710,7250,7240
466996945,175739791,310,2,f,117927000,29861.2,3310740000,7018200,0.000253217,235.028,0.0595131,0.144461,3.65799e-05,0.000126008,0.261308,5330,4560,6110
466994874,175739791,222,1,f,7367400,0,22092400,0,0,0,0,0.00902507,0,0,0,0,0,0
466997440,175739791,718,2,f,282429000,1910,13343800000,291658,6.76278e-06,152.7,0.00103268,0.345976,2.33975e-06,8.05981e-06,0.0869836,7510,4290,7940
466998180,175739791,629,3,f,649141000,7349510,57580800000,3970190000,0.0113219,540.199,6.11607,0.795198,0.00900314,0.0310134,0.680725,6130,4700,4680
466996821,175739791,207,2,f,20517300,121.873,258492000,16336.2,5.94e-06,134.043,0.000796218,0.0251337,1.49294e-07,5.14277e-07,0.00950321,12480,4980,5820
466998407,175739791,978,3,f,589964000,0,1667080000,0,0,0,0,0.722706,0,0,0,0,0,0
466997843,175739791,59,3,f,103795000,15637100,37971900000,25229700000,0.150654,1613.45,243.072,0.127149,0.0191555,0.0659854,1,6420,4210,5560
466998198,175739791,656,3,f,1689320000,13665900,187612000000,3739230000,0.00808957,273.618,2.21345,2.06941,0.0167407,0.057667,0.648973,2390,2060,6150
466997158,175739791,484,2,f,139653000,13518800,20605100000,5808970000,0.0968028,429.696,41.5958,0.171075,0.0165605,0.0570465,0.664887,2650,3740,5720
466997913,175739791,177,3,f,19591200,0,550184000,0,0,0,0,0.0239992,0,0,0,0,0,0
466998313,175739791,847,3,f,655142000,207306,111947000000,79305000,0.000316429,382.55,0.12105,0.802549,0.00025395,0.000874789,0.369677,8080,2960,10250
466998476,175739791,1084,3,f,946130000,357911,88414400000,54661900,0.00037829,152.725,0.0577741,1.15901,0.000438441,0.00151031,0.310265,9790,2830,3180
466995507,175739791,596,1,f,476301000,3960790,24640300000,1027850000,0.00831574,259.507,2.158,0.583468,0.00485197,0.0167137,0.560296,4750,6670,5350
466997521,175739791,794,2,f,714489000,7999.58,67391300,979757,1.11962e-05,122.476,0.00137127,0.875249,9.79948e-06,3.37565e-05,0.0606288,12860,6790,7760
466995631,175739791,693,1,f,210049000,9173070,15731200000,2618000000,0.043671,285.4,12.4637,0.25731,0.011237,0.0387084,0.615318,6880,6310,5460
466997795,175739791,312782594,2,f,37917000,42687.6,5517010000,13473800,0.00112582,315.637,0.355349,0.0464483,5.22923e-05,0.000180132,0.261365,8740,2250,9430
466996401,175739791,1107,1,f,338322000,269.4,3611400000,28811.9,7.96283e-07,106.948,8.51613e-05,0.414444,3.30015e-07,1.13681e-06,0.0182591,12900,5740,5650
466997726,175739791,1052,2,f,207492000,692.538,3448940000,59869.1,3.33765e-06,86.4489,0.000288537,0.254178,8.48359e-07,2.92236e-06,0.131987,9470,4250,6820
466997954,175739791,246,3,f,384250000,92315.9,12089600000,21968800,0.00024025,237.974,0.0571733,0.470706,0.000113087,0.000389553,0.461138,9180,4440,4130
466997434,175739791,709,2,f,1080640000,1921.96,68128600000,293724,1.77854e-06,152.825,0.000271805,1.32379,2.3544e-06,8.11027e-06,0.0869836,7510,4290,7940
466998341,175739791,895,3,f,1842310000,36092400,185363000000,11825400000,0.0195908,327.643,6.41878,2.25684,0.0442132,0.152302,0.680228,8340,4200,1060
466995122,175739791,364,1,f,27891900,61242.7,1048240000,8125040,0.00219572,132.67,0.291305,0.0341676,7.50223e-05,0.000258431,0.18033,7530,5540,4490
466994783,175739791,162,1,f,52154100,67684.3,4034570000,12664500,0.00129778,187.111,0.242828,0.0638888,8.29133e-05,0.000285613,0.194871,10480,3900,5220
466998234,175739791,706,3,f,71953200,125896,8256660000,36495300,0.00174969,289.885,0.507209,0.0881427,0.000154223,0.000531255,0.46994,7800,2550,5100
466998054,175739791,398,3,f,423142000,0,3472820000,0,0,0,0,0.518349,0,0,0,0,0,0
466997824,175739791,22,3,f,1448890000,776213,253779000000,303335000,0.000535728,390.788,0.209356,1.77489,0.00095086,0.00327545,0.525884,7370,1200,7330
466996421,175739791,1120,1,f,21518400,5107520,9542500000,5956740000,0.237357,1166.27,276.821,0.02636,0.00625672,0.0215527,1,6350,4460,5540
466996666,175739791,97,2,f,197117000,329294,15432700000,76193200,0.00167055,231.384,0.386538,0.241468,0.000403385,0.00138955,0.369689,7360,4450,10700
466995296,175739791,478,1,f,171965000,87041.1,26170500000,28082700,0.000506157,322.637,0.163305,0.210657,0.000106625,0.000367295,0.320769,6770,1280,4490
466996410,175739791,1113,1,f,38215500,7785760,13545300000,8254680000,0.203733,1060.23,216.004,0.046814,0.00953756,0.0328543,1,6340,4240,5290
466998364,175739791,924,3,f,785259000,483381,3752000000,62303700,0.000615569,128.892,0.0793416,0.961942,0.000592142,0.00203977,0.40975,8680,5720,4320
466998455,175739791,1046,3,f,133004000,793087,18957600000,297055000,0.00596289,374.556,2.23343,0.16293,0.000971531,0.00334666,0.473132,7800,960,7060
466998206,175739791,670,3,f,320218000,78750,50201000000,39691100,0.000245926,504.014,0.12395,0.392267,9.64688e-05,0.000332308,0.394113,7130,460,7470
466996448,175739791,10703,1,f,1805030000,462498,224102000000,69868500,0.000256227,151.068,0.0387076,2.21116,0.00056656,0.00195164,0.439772,8530,2610,3850
466997911,175739791,171,3,f,448555000,62598400,108672000000,40880900000,0.139556,653.066,91.1392,0.549479,0.0766831,0.264152,0.977908,2690,3050,5670
466994662,175739791,95,1,f,2681140000,199583000,465157000000,94639300000,0.0744396,474.184,35.2981,3.2844,0.24449,0.842199,0.949879,3490,5080,2560
466997938,175739791,218,3,f,975060000,232517,61024000000,49144700,0.000238464,211.36,0.0504017,1.19445,0.000284833,0.000981172,0.5125,6830,3180,6590
466997509,175739791,783,2,f,135370000,10436800,20228800000,4376410000,0.0770984,419.325,32.3293,0.165828,0.0127851,0.0440411,0.680073,3420,3870,7560
466996213,175739791,1009,1,f,20844900000,138243000,442368000000,53429100000,0.00663199,386.486,2.56317,25.535,0.169348,0.583357,1,6620,3400,5450
466998254,175739791,750,3,f,62591400,31995.8,4380470000,7734130,0.000511186,241.723,0.123565,0.0766745,3.91949e-05,0.000135016,0.210474,10290,2270,2610
466997294,175739791,611,2,f,25812000,32313.1,833492000,5416620,0.00125186,167.629,0.209849,0.0316197,3.95835e-05,0.000136354,0.231668,7690,2480,5870
466995155,175739791,381,1,f,753517000,147984,55206500000,30817700,0.000196391,208.25,0.0408984,0.923058,0.00018128,0.00062446,0.308939,8650,5160,4460
466997791,175739791,312782578,2,f,30312900,0,3459010000,0,0,0,0,0.0371333,0,0,0,0,0,0
466996723,175739791,138,2,f,1082980000,197674,74461900000,43947000,0.000182527,222.321,0.0405796,1.32665,0.000242151,0.000834142,0.5125,6830,3180,6590
466997798,175739791,312782608,2,f,119204000,1.22387,20390200000,135.533,1.0267e-08,110.741,1.13699e-06,0.146025,1.49925e-09,5.16449e-09,0.00055378,7150,730,8500
466997780,175739791,182305705,2,f,193162000,0,36193500000,0,0,0,0,0.236624,0,0,0,0,0,0
466998383,175739791,946,3,f,663755000,6468230,49740800000,1707100000,0.0097449,263.92,2.57187,0.8131,0.00792358,0.0272946,0.680109,7320,5970,6100
466996903,175739791,274,2,f,323979000,333055,32247100000,82608100,0.00102801,248.032,0.25498,0.396875,0.000407992,0.00140542,0.431268,9750,1990,8040
466995166,175739791,388,1,f,1455300,0,21379400,0,0,0,0,0.00178274,0,0,0,0,0,0
466997723,175739791,1047,2,f,363993000,0,76874100000,0,0,0,0,0.445892,0,0,0,0,0,0
466996545,175739791,312782640,1,f,16341300,810.258,2375020000,300144,4.95834e-05,370.43,0.0183672,0.0200181,9.92566e-07,3.41912e-06,0.0795644,9310,2900,1260
466998302,175739791,832,3,f,1009190000,287718,4775300000,56112500,0.000285097,195.026,0.0556014,1.23626,0.000352455,0.00121411,0.49237,10000,4320,5680
466996806,175739791,196,2,f,95487300,102331,1877690000,16615100,0.00107167,162.366,0.174003,0.116972,0.000125355,0.000431815,0.405005,1580,3640,6790
466998245,175739791,728,3,f,6347400000,153458,117263000000,21119600,2.41766e-05,137.624,0.00332728,7.77556,0.000187986,0.000647562,0.205348,10340,3880,3900
466997966,175739791,263,3,f,59625000,655307,2280710000,147100000,0.0109905,224.475,2.46709,0.0730406,0.000802751,0.00276526,0.475449,5120,6770,5310
466995754,175739791,786,1,f,62570700,1922620,5786650000,536916000,0.0307272,279.263,8.58096,0.0766491,0.00235521,0.00811306,0.642106,7850,4070,1470
466995569,175739791,639,1,f,258053000,7684550,23032300000,2185660000,0.0297789,284.423,8.4698,0.316115,0.00941358,0.0324272,0.575586,6740,7050,3460
466998094,175739791,470,3,f,168556000,148056,10192900000,25111900,0.000878382,169.61,0.148983,0.206481,0.000181369,0.000624766,0.428141,7520,5690,4340
466997992,175739791,307,3,f,578749000,5971.43,1618210000,456574,1.03178e-05,76.4597,0.000788899,0.708967,7.31501e-06,2.51982e-05,0.209364,11390,7260,5740
466998545,175739791,51,1,t,9560870,9549610,43919900000,43914800000,0.998823,4598.59,4593.18,0.0117121,0.0116983,0.0402973,1,6350,4190,5360
466997743,175739791,1084,2,f,473065000,225529,46113900000,31650900,0.00047674,140.341,0.066906,0.579505,0.000276273,0.000951684,0.272295,9030,2660,7790
466998184,175739791,633,3,f,18325800,2865.86,1050960000,591431,0.000156384,206.371,0.0322731,0.0224491,3.51067e-06,1.20933e-05,0.0743087,10240,1990,5860
466997201,175739791,528,2,f,23074300000,7592790,2938270000000,1127670000,0.000329059,148.519,0.0488713,28.266,0.00930117,0.03204,0.667762,10770,4020,6150
