id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469536450,166459070,290,1,f,3088060000,127151,300933000000,29519800,4.1175e-05,232.163,0.00955933,3.78287,0.00015576,0.00126756,0.278447,7260,6680,4430
469541247,166459070,673,2,f,9695700,2626.56,347829000,808098,0.000270899,307.665,0.0833461,0.0118772,3.21753e-06,2.6184e-05,0.128711,8350,5810,6200
469543865,166459070,251,3,f,550906000,1490600,123532000000,785657000,0.00270573,527.074,1.42612,0.67486,0.00182599,0.0148597,0.453078,7430,2580,10350
469544669,166459070,590,3,f,827215000,9734.72,125036000000,4981660,1.17681e-05,511.742,0.00602221,1.01334,1.1925e-05,9.70449e-05,0.233339,6540,1530,6150
469538281,166459070,952,1,f,817575000,44022,125965000000,13359800,5.38446e-05,303.479,0.0163407,1.00153,5.3927e-05,0.000438853,0.118311,6970,5490,1780
469540721,166459070,488,2,f,143100,0,3400930,0,0,0,0,0.000175297,0,0,0,0,0,0
469545716,166459070,872,3,f,116622000,223.127,12283800000,59391.6,1.91325e-06,266.178,0.000509266,0.142862,2.73331e-07,2.22435e-06,0.0164296,9220,4160,5680
469539388,166459070,95,2,f,2681140000,329129,537289000000,109265000,0.000122757,331.983,0.0407533,3.2844,0.000403184,0.00328108,0.270176,3670,4900,7850
469546355,166459070,1046,3,f,133004000,23507.9,22107600000,9629230,0.000176746,409.617,0.0723981,0.16293,2.87972e-05,0.000234349,0.217578,7640,1170,7610
469544683,166459070,595,3,f,154858000,0,3681290000,0,0,0,0,0.189701,0,0,0,0,0,0
469536131,166459070,133,1,f,38626200,3384.9,2708500000,1118990,8.76322e-05,330.582,0.0289696,0.0473171,4.1465e-06,3.37439e-05,0.0874,5440,5480,5670
469543751,166459070,204,3,f,249628000,2153.42,24196700000,802109,8.62654e-06,372.481,0.00321322,0.305794,2.63794e-06,2.14674e-05,0.0754639,1900,3430,4190
469546286,166459070,1022,3,f,1450180000,68119.3,128857000000,26105900,4.6973e-05,383.239,0.0180019,1.77647,8.34461e-05,0.000679078,0.276474,6900,4680,8610
469542680,166459070,1132,2,f,1394600000,5857.21,102477000000,1988160,4.19991e-06,339.438,0.00142561,1.70839,7.17508e-06,5.83902e-05,0.122395,9630,6670,7000
469546237,166459070,1009,3,f,41248300000,47783900,1145600000000,16137400000,0.00115845,337.716,0.391226,50.5292,0.0585352,0.476355,0.868525,6600,2020,8140
469539972,166459070,298,2,f,150990000,7601.9,12241900000,1395250,5.0347e-05,183.54,0.00924068,0.184963,9.31233e-06,7.5783e-05,0.239926,5110,7100,6750
469546127,166459070,982,3,f,56019600,0,3616510000,0,0,0,0,0.068624,0,0,0,0,0,0
469536480,166459070,305,1,f,72981900,999.495,8474110000,471991,1.36951e-05,472.23,0.00646724,0.0894028,1.22438e-06,9.96392e-06,0.0874627,7800,1310,3510
469536518,166459070,325,1,f,14029200,0,1371460000,0,0,0,0,0.0171858,0,0,0,0,0,0
469536832,166459070,475,1,f,211748000,6436.19,20078300000,1707380,3.03954e-05,265.279,0.00806327,0.259392,7.88433e-06,6.41621e-05,0.145571,9020,3840,3120
469540730,166459070,493,2,f,3723120000,1809640,828778000000,713245000,0.000486054,394.137,0.191572,4.56082,0.0022168,0.0180402,0.467357,4380,6180,7420
469542108,166459070,943,2,f,2326660000,15335000,477917000000,6554260000,0.00659101,427.405,2.81703,2.85016,0.0187854,0.152874,0.619666,5260,970,6730
469544481,166459070,503,3,f,366635000,49700.1,44515500000,17848600,0.000135557,359.126,0.0486823,0.449128,6.08826e-05,0.000495458,0.30619,8230,2770,6400
469537805,166459070,880,1,f,39231000,0,5911300000,0,0,0,0,0.048058,0,0,0,0,0,0
469542635,166459070,1106,2,f,190055000,5087.57,49176300000,1534130,2.6769e-05,301.544,0.00807203,0.232817,6.23227e-06,5.07178e-05,0.0692091,5120,4850,9960
469536447,166459070,289,1,f,409381000,376470,93524800000,167455000,0.000919607,444.803,0.409044,0.501492,0.000461176,0.00375301,0.322876,7090,4120,1160
469541762,166459070,849,2,f,19242000,0,2252860000,0,0,0,0,0.0235715,0,0,0,0,0,0
469543217,166459070,48,3,f,1986340000,68498.7,418407000000,23262000,3.4485e-05,339.597,0.011711,2.43326,8.3911e-05,0.000682861,0.303499,5890,1940,5710
469536353,166459070,242,1,f,1267290000,46601.8,157189000000,14849900,3.67727e-05,318.656,0.0117178,1.55243,5.70872e-05,0.000464571,0.140478,5460,4410,5020
469544501,166459070,514,3,f,24957000,0,901172000,0,0,0,0,0.0305723,0,0,0,0,0,0
469536470,166459070,302,1,f,972832000,1958680,204005000000,864916000,0.00201338,441.581,0.88907,1.19172,0.00239938,0.019526,0.396191,8400,2090,4820
469542863,166459070,9,3,f,150847000,1257050,28857600000,602970000,0.00833326,479.672,3.99723,0.184787,0.00153988,0.0125314,0.611442,7010,1360,8010
469544961,166459070,705,3,f,11606400,0,991341000,0,0,0,0,0.0142178,0,0,0,0,0,0
469542370,166459070,1017,2,f,5149200000,25728.9,1264450000000,17077100,4.99668e-06,663.731,0.00331645,6.30777,3.15179e-05,0.00025649,0.128076,11970,2440,8130
469535899,166459070,67,1,f,24652800,0,1217690000,0,0,0,0,0.0301997,0,0,0,0,0,0
469537800,166459070,879,1,f,1548400000,51628.8,235958000000,17327600,3.33434e-05,335.619,0.0111907,1.89678,6.32453e-05,0.000514685,0.146887,9550,850,4820
469540161,166459070,358,2,f,34756200,0,2711900000,0,0,0,0,0.0425763,0,0,0,0,0,0
469545899,166459070,929,3,f,76420800,4551.56,2297240000,1481470,5.95592e-05,325.485,0.0193856,0.0936155,5.57566e-06,4.53743e-05,0.122683,6300,2760,8880
469537771,166459070,867,1,f,392236000,0,40620700000,0,0,0,0,0.480489,0,0,0,0,0,0
469541592,166459070,797,2,f,645783000,154248,77139900000,57455000,0.000238853,372.486,0.0889695,0.791085,0.000188953,0.00153769,0.412873,6560,5120,7060
469537507,166459070,763,1,f,5356800,0,251615000,0,0,0,0,0.00656208,0,0,0,0,0,0
469535832,166459070,33,1,f,577694000,107465,108977000000,53608200,0.000186024,498.844,0.092797,0.707675,0.000131644,0.00107131,0.260785,8840,1230,3720
469541032,166459070,600,2,f,423266000,6250220,99932200000,3075140000,0.0147666,492.006,7.26527,0.518501,0.00765652,0.0623082,0.510637,6960,2500,10170
469543629,166459070,159,3,f,3372260000,127131,494703000000,49009900,3.76989e-05,385.508,0.0145332,4.13102,0.000155735,0.00126736,0.416955,2820,5100,3720
469546662,166459070,312782640,3,f,32682600,617.622,8891580000,219010,1.88976e-05,354.602,0.00670113,0.0400362,7.56588e-07,6.15705e-06,0.0714522,9150,2470,9820
469545187,166459070,784,3,f,3529520000,8353780,32074200000,2577910000,0.00236683,308.592,0.730386,4.32366,0.0102334,0.0832784,0.602643,6390,3310,8270
469545957,166459070,940,3,f,947668000,93048.9,11093300000,27616100,9.81873e-05,296.791,0.0291411,1.16089,0.000113985,0.0009276,0.402548,5670,2070,7080
469545677,166459070,849,3,f,38484000,3986.99,4540580000,1085130,0.000103601,272.168,0.028197,0.0471429,4.88406e-06,3.97461e-05,0.101955,6130,4290,1780
469540924,166459070,571,2,f,474962000,75918.5,83572800000,29141700,0.000159841,383.855,0.0613557,0.581829,9.30001e-05,0.000756828,0.364409,6050,3520,5970
469543716,166459070,188,3,f,131828000,3539.9,7856870000,908714,2.68523e-05,256.706,0.00689316,0.16149,4.33637e-06,3.52891e-05,0.0852475,2050,3460,6610
469537378,166459070,697,1,f,244893000,93.5528,1767060000,33381.4,3.82015e-07,356.819,0.00013631,0.299994,1.14602e-07,9.32623e-07,0.0120292,9060,6060,5490
469546544,166459070,1139,3,f,205457000,114.755,42873400000,29899.8,5.58534e-07,260.553,0.000145528,0.251685,1.40575e-07,1.14399e-06,0.0115492,5690,6660,3520
469540206,166459070,379,2,f,83221200,4235.53,2859730000,1477590,5.08948e-05,348.856,0.017755,0.101946,5.18852e-06,4.22238e-05,0.15581,11440,7280,5700
469543398,166459070,115,3,f,6532200,0,1148240000,0,0,0,0,0.00800194,0,0,0,0,0,0
469542473,166459070,1048,2,f,850137000,0,31122400000,0,0,0,0,1.04142,0,0,0,0,0,0
469539392,166459070,96,2,f,264705000,1192.04,42385200000,661490,4.50328e-06,554.922,0.00249897,0.324264,1.46025e-06,1.18834e-05,0.0897153,11220,5780,8440
469544236,166459070,385,3,f,6658610000,1413020,1353670000000,574275000,0.000212209,406.418,0.0862454,8.1568,0.00173094,0.0140863,0.440693,7720,580,8250
469539384,166459070,93,2,f,27935100,0,4474030,0,0,0,0,0.0342205,0,0,0,0,0,0
469538714,166459070,1065,1,f,21299800000,2892900,1413010000000,1071500000,0.000135818,370.391,0.0503058,26.0923,0.00354381,0.0288392,0.448163,8680,6050,4930
469539449,166459070,120,2,f,217446000,7860.26,40970200000,2273700,3.6148e-05,289.265,0.0104564,0.266372,9.62882e-06,7.83586e-05,0.0882223,4570,5140,9720
469537673,166459070,835,1,f,1403490000,240601,213462000000,76982800,0.00017143,319.961,0.054851,1.71927,0.000294736,0.00239854,0.340829,3900,6570,4370
469540696,166459070,478,2,f,171965000,1664880,32410600000,750744000,0.00968153,450.93,4.36569,0.210657,0.00203948,0.0165971,0.510597,6130,1740,7370
469541530,166459070,771,2,f,8484380000,1496690,471586000000,495358000,0.000176405,330.97,0.0583847,10.3934,0.00183344,0.0149204,0.51291,8730,6310,6360
469537155,166459070,623,1,f,24168000000,6738480,4246500000000,2716520000,0.000278818,403.135,0.112401,29.6059,0.00825464,0.0671756,0.52531,5000,2730,4530
469540783,166459070,514,2,f,12478500,0,507900000,0,0,0,0,0.0152862,0,0,0,0,0,0
469535888,166459070,63,1,f,21027600,0,4266720000,0,0,0,0,0.0257588,0,0,0,0,0,0
469538896,166459070,1123,1,f,336921000,134.711,312878000,61066.2,3.99829e-07,453.312,0.000181248,0.412729,1.65021e-07,1.34293e-06,0.0170489,11420,5920,3120
469538225,166459070,940,1,f,473834000,23835.8,5356510000,7774450,5.03041e-05,326.167,0.0164076,0.580446,2.91988e-05,0.000237618,0.28076,6860,1410,4450
469538419,166459070,987,1,f,2726110000,2038490,196589000000,766581000,0.000747765,376.053,0.281199,3.33949,0.00249715,0.0203216,0.448163,8680,6050,4930
469543450,166459070,126,3,f,123412000,34215.5,9253050000,9752680,0.000277247,285.037,0.0790256,0.151179,4.1914e-05,0.000341093,0.301049,7860,6670,5580
469537669,166459070,832,1,f,504597000,1301.83,8061210000,347133,2.57994e-06,266.65,0.000687942,0.618131,1.59474e-06,1.29779e-05,0.0561149,7620,2920,5670
469542251,166459070,978,2,f,294982000,0,8474380000,0,0,0,0,0.361353,0,0,0,0,0,0
469546104,166459070,977,3,f,270259000,128100,49609700000,46702600,0.000473991,364.578,0.172807,0.331068,0.000156923,0.00127703,0.300812,7310,4250,9900
469541668,166459070,826,2,f,851212000,74402.2,83577400000,22801700,8.74074e-05,306.466,0.0267874,1.04273,9.11427e-05,0.000741712,0.327696,5140,7100,6750
469545758,166459070,893,3,f,120206000,61390.4,10053700000,19525700,0.000510711,318.058,0.162436,0.147252,7.52033e-05,0.000611998,0.313678,7380,2370,9120
469545770,166459070,897,3,f,250607000,111961,45585000000,35827600,0.000446758,320.002,0.142963,0.306993,0.000137152,0.00111613,0.339658,5310,4420,1010
469540263,166459070,412,2,f,312751000,19734.5,72863300000,6765110,6.30999e-05,342.805,0.021631,0.38312,2.41748e-05,0.000196733,0.293047,3660,4900,7880
469543803,166459070,230,3,f,32841000,25852.4,648793000,10831900,0.0007872,418.988,0.329828,0.0402302,3.16692e-05,0.000257722,0.285862,11490,7360,5610
469536223,166459070,181,1,f,172864000,5806.09,31941200000,1946800,3.35877e-05,335.304,0.0112621,0.211758,7.11246e-06,5.78807e-05,0.0900092,6970,5100,5670
469540115,166459070,338,2,f,10008000,167591,789524000,85850000,0.0167457,512.26,8.57813,0.0122598,0.000205299,0.0016707,0.408054,5820,3520,5780
469544314,166459070,430,3,f,1241860000,132804,193980000000,55785000,0.00010694,420.053,0.0449203,1.52128,0.000162685,0.00132392,0.246166,6130,1540,5870
469537070,166459070,600,1,f,423266000,25757.2,86390300000,10791100,6.08534e-05,418.955,0.0254948,0.518501,3.15526e-05,0.000256772,0.155841,7190,2750,1140
469536906,166459070,515,1,f,92960100,0,13586900000,0,0,0,0,0.113876,0,0,0,0,0,0
469546065,166459070,968,3,f,1131220000,90443.7,355842000000,70638500,7.99526e-05,781.022,0.0624447,1.38574,0.000110794,0.000901629,0.258788,12010,4240,6170
469541663,166459070,824,2,f,354401000,184068,18097500000,70823500,0.000519378,384.767,0.19984,0.434141,0.000225484,0.00183497,0.361447,5640,4180,6330
469537721,166459070,848,1,f,460051000,35429.3,1486850000,9185180,7.70118e-05,259.253,0.0199656,0.563563,4.3401e-05,0.000353194,0.225782,4810,7050,5190
469542632,166459070,1105,2,f,87523200,11208,14473300000,3505120,0.000128057,312.734,0.0400478,0.107216,1.37298e-05,0.000111732,0.164613,7190,5660,8640
469544144,166459070,348,3,f,1157160000,90401.5,112767000000,27422700,7.81233e-05,303.343,0.0236982,1.41753,0.000110742,0.000901208,0.358568,8530,5820,5680
469538381,166459070,977,1,f,135130000,68966.6,25278200000,24096100,0.000510373,349.388,0.178318,0.165534,8.4484e-05,0.000687525,0.299118,7180,4400,1410
469538319,166459070,962,1,f,1468570000,124688,259696000000,45759300,8.49041e-05,366.991,0.0311591,1.799,0.000152742,0.001243,0.401949,4740,1080,4670
469537044,166459070,591,1,f,37995300,0,1678910000,0,0,0,0,0.0465442,0,0,0,0,0,0
469542136,166459070,950,2,f,400624000,21516.9,123122000000,9721740,5.37084e-05,451.819,0.0242665,0.490765,2.63582e-05,0.000214501,0.22551,5460,1870,8470
469544773,166459070,633,3,f,18325800,0,1221410000,0,0,0,0,0.0224491,0,0,0,0,0,0
469539637,166459070,189,2,f,28740600,21457.2,5573330000,41421200,0.000746581,1930.41,1.44121,0.0352072,2.62851e-05,0.000213906,0.648049,6600,4720,5740
469546497,166459070,1113,3,f,77837400,4364.32,12740100000,2589270,5.60698e-05,593.282,0.0332652,0.0953508,5.3463e-06,4.35078e-05,0.2561,6400,4090,6460
469536166,166459070,153,1,f,374736000,1851.75,10447500000,1369010,4.94149e-06,739.308,0.00365328,0.459051,2.26839e-06,1.846e-05,0.0837335,11340,4310,4560
469542207,166459070,968,2,f,565609000,40278.6,177825000000,31897100,7.12128e-05,791.913,0.0563943,0.692871,4.93412e-05,0.000401535,0.258788,12010,4240,6170
469542306,166459070,997,2,f,223463000000,625924000,34573800000000,468480000000,0.00280101,748.462,2.09645,273.743,0.766757,6.23981,1,6890,3860,7990
469535781,166459070,10,1,f,1216990000,1284780,257262000000,596292000,0.0010557,464.121,0.489973,1.49081,0.00157385,0.0128079,0.500117,8800,2040,4740
469538485,166459070,1005,1,f,44724600,9013.85,6651120000,3189090,0.000201541,353.799,0.0713051,0.0547876,1.1042e-05,8.98586e-05,0.147374,7590,3290,1670
469544257,166459070,397,3,f,58861800,0,808852000,0,0,0,0,0.0721057,0,0,0,0,0,0
469540163,166459070,361,2,f,527204000,10046200,101839000000,4918990000,0.0190556,489.637,9.33033,0.645825,0.0123066,0.10015,0.611442,7010,1360,8010
469542112,166459070,944,2,f,416334000,91.0634,116906000000,51225.3,2.18727e-07,562.524,0.000123039,0.510009,1.11553e-07,9.07807e-07,0.00605971,12820,2370,6020
469542540,166459070,1073,2,f,14027500000,91818.7,3110330000000,59219500,6.5456e-06,644.962,0.00422166,17.1837,0.000112478,0.000915336,0.210951,10940,5590,9040
469542499,166459070,1058,2,f,218434000,0,53696500000,0,0,0,0,0.267581,0,0,0,0,0,0
469546738,166459070,1111,2,t,4221.83,1686.64,4886580,4047940,0.399504,2400.01,958.813,5.17174e-06,2.06613e-06,1.6814e-05,0.299449,7050,1370,8130
469543726,166459070,190,3,f,484006000,1214.68,828034000,795324,2.50965e-06,654.757,0.00164321,0.592907,1.48799e-06,1.21091e-05,0.120093,12650,7390,6130
469545720,166459070,873,3,f,670734000,1269800,99217300000,503056000,0.00189315,396.169,0.750008,0.821649,0.00155551,0.0126586,0.427478,6680,2580,10300
469537218,166459070,645,1,f,9046730000,175438,2395600000000,132515000,1.93924e-05,755.341,0.0146479,11.0822,0.000214911,0.00174893,0.237292,11940,4250,4710
469538844,166459070,1105,1,f,87523200,12500.9,15303600000,4007730,0.00014283,320.595,0.0457905,0.107216,1.53136e-05,0.000124621,0.205671,5610,5910,2790
469538531,166459070,1015,1,f,307039000,21199.9,67585000000,7881220,6.90462e-05,371.758,0.0256685,0.376122,2.59698e-05,0.00021134,0.184924,3490,2580,5110
469537765,166459070,864,1,f,2470490000,20517.4,257635000000,6852010,8.30499e-06,333.961,0.00277354,3.02635,2.51338e-05,0.000204537,0.269999,7000,2870,3520
469546282,166459070,1021,3,f,1123110000,1116670,157539000000,497356000,0.000994264,445.392,0.442837,1.37581,0.00136792,0.011132,0.543046,5520,1540,6440
469546702,166459070,567,2,t,139095000,100055000,516625000000,494653000000,0.719324,4943.82,3556.21,0.170392,0.122567,0.997441,1,6550,1630,8250
469546782,166459070,322,3,t,139095000,100055000,516625000000,494653000000,0.719324,4943.82,3556.21,0.170392,0.122567,0.997441,1,6550,1630,8250
469542336,166459070,1007,2,f,2464120000,17034.8,598156000000,11436700,6.91317e-06,671.372,0.0046413,3.01854,2.08677e-05,0.00016982,0.190685,11240,2510,8190
469541870,166459070,882,2,f,312592000,684946,15427700000,256605000,0.00219118,374.636,0.820896,0.382925,0.000839059,0.0068282,0.412304,5370,2120,7190
469537517,166459070,768,1,f,2430380000,728851,94759300000,230531000,0.000299892,316.293,0.0948537,2.97722,0.000892843,0.00726588,0.350302,7590,3150,2040
469540299,166459070,427,2,f,281031000,593870,44920600000,241633000,0.00211318,406.878,0.859807,0.344263,0.00072749,0.00592026,0.412491,7220,4430,10640
469540944,166459070,576,2,f,2532600,0,355452000,0,0,0,0,0.00310244,0,0,0,0,0,0
469546148,166459070,988,3,f,566278000,683883,119468000000,300011000,0.00120768,438.688,0.529795,0.693691,0.000837757,0.0068176,0.409829,7370,4470,10250
469537290,166459070,670,1,f,160109000,18304.1,36428400000,8065180,0.000114323,440.621,0.050373,0.196134,2.24226e-05,0.000182473,0.308774,7130,510,4110
469546110,166459070,978,3,f,589964000,0,15708800000,0,0,0,0,0.722706,0,0,0,0,0,0
469545258,166459070,804,3,f,50765400,0,4252090000,0,0,0,0,0.0621876,0,0,0,0,0,0
469540042,166459070,320,2,f,1029770000,9264470,161963000000,3998100000,0.00899664,431.552,3.88252,1.26147,0.011349,0.0923571,0.573994,5270,970,6730
469545737,166459070,880,3,f,78462000,0,12152100000,0,0,0,0,0.096116,0,0,0,0,0,0
469546156,166459070,989,3,f,459635000,0,34541600000,0,0,0,0,0.563053,0,0,0,0,0,0
469544381,166459070,456,3,f,3673800,1287.76,603455000,559233,0.000350525,434.269,0.152222,0.0045004,1.5775e-06,1.28376e-05,0.108956,8730,2900,1590
469545691,166459070,856,3,f,9795360000,27025300,1407250000000,14700600000,0.00275899,543.957,1.50077,11.9993,0.033106,0.269414,0.883752,6640,3820,8140
469539437,166459070,117,2,f,128152000,755.08,120483000,367222,5.89207e-06,486.336,0.00286552,0.156986,9.24973e-07,7.52735e-06,0.0994528,5710,7100,6020
469542432,166459070,1038,2,f,504864000,25684100,117443000000,19050900000,0.0508733,741.741,37.7348,0.618458,0.031463,0.256043,1,6550,1630,8250
469546574,166459070,182305713,3,f,61155300,1599110,5422090000,700227000,0.0261484,437.884,11.45,0.0749153,0.00195891,0.0159415,0.772515,6680,1800,7950
469543884,166459070,258,3,f,1948870000,24152.9,245946000000,7570840,1.23933e-05,313.454,0.00388472,2.38737,2.95873e-05,0.000240779,0.272986,4030,4240,6390
469546445,166459070,1090,3,f,1319290000,761685,347467000000,444465000,0.000577344,583.528,0.336896,1.61613,0.000933064,0.00759321,0.560741,6370,3080,9940
469546099,166459070,975,3,f,30004200,0,1974310000,0,0,0,0,0.0367551,0,0,0,0,0,0
469536640,166459070,380,1,f,11023200,0,267841000,0,0,0,0,0.0135034,0,0,0,0,0,0
469539786,166459070,239,2,f,945303000,1300910,190194000000,627959000,0.00137618,482.71,0.664294,1.158,0.00159361,0.0129687,0.633809,6580,3390,6980
469543215,166459070,46,3,f,243878000,9548.98,8074900000,2536030,3.91547e-05,265.582,0.0103988,0.298751,1.16975e-05,9.51934e-05,0.138841,8360,5810,5070
469537038,166459070,589,1,f,694349000,14035.1,101430000000,3862360,2.02133e-05,275.193,0.00556256,0.850578,1.7193e-05,0.000139915,0.194998,4070,3870,5670
469536567,166459070,348,1,f,578582000,72011.2,57346400000,21886300,0.000124462,303.929,0.0378275,0.708763,8.82138e-05,0.000717877,0.358568,8530,5820,5680
469538860,166459070,1109,1,f,12127500,0,3164460000,0,0,0,0,0.0148562,0,0,0,0,0,0
469536418,166459070,274,1,f,323979000,0,37809500000,0,0,0,0,0.396875,0,0,0,0,0,0
469539126,166459070,312782644,1,f,164270000,59301.1,42107400000,30886700,0.000360998,520.846,0.188024,0.201231,7.26439e-05,0.00059117,0.246264,9310,3320,1520
469545075,166459070,749,3,f,721624000,8948.64,50970100000,2550430,1.24007e-05,285.007,0.00353429,0.883989,1.09621e-05,8.92086e-05,0.152876,8170,5930,6510
469545660,166459070,843,3,f,843908000,19452,154922000000,6936690,2.30499e-05,356.605,0.00821972,1.03379,2.38287e-05,0.000193916,0.168612,9190,3980,2820
469544911,166459070,693,3,f,420098000,1994.01,59150900000,467566,4.74653e-06,234.485,0.00111299,0.514621,2.44266e-06,1.98782e-05,0.0260866,7280,7150,6340
469538849,166459070,1106,1,f,190055000,36956,38573600000,14174500,0.000194449,383.551,0.074581,0.232817,4.5271e-05,0.000368412,0.179113,4970,4450,1560
469544216,166459070,377,3,f,130779000,0,24169400000,0,0,0,0,0.160204,0,0,0,0,0,0
469537343,166459070,687,1,f,826108000,1415.08,179921000000,548904,1.71295e-06,387.896,0.000664446,1.01198,1.73347e-06,1.41069e-05,0.0477763,8110,2060,5030
469541477,166459070,749,2,f,360812000,5803.61,27184600000,1701380,1.60849e-05,293.158,0.00471541,0.441994,7.10943e-06,5.7856e-05,0.152876,8170,5930,6510
469538220,166459070,939,1,f,8564400,0,460823000,0,0,0,0,0.0104914,0,0,0,0,0,0
469538884,166459070,1117,1,f,1646180000,327.883,76528600000,103756,1.99178e-07,316.443,6.30285e-05,2.01657,4.01657e-07,3.26865e-06,0.0382625,9120,4410,4060
469544386,166459070,460,3,f,32068800,0,3223990000,0,0,0,0,0.0392843,0,0,0,0,0,0
469540185,166459070,369,2,f,1622480000,17636700,298785000000,7394020000,0.0108702,419.242,4.55722,1.98754,0.0216049,0.175819,0.690855,6300,1880,7690
469542810,166459070,312782640,2,f,16341300,442.318,4333110000,152170,2.70675e-05,344.028,0.00931197,0.0200181,5.4184e-07,4.40945e-06,0.0714522,9150,2470,9820
469540249,166459070,402,2,f,319438000,2464560,73039500000,1238660000,0.00771529,502.59,3.87763,0.391311,0.00301908,0.0245691,0.484714,8560,1760,9870
469540869,166459070,545,2,f,6943500,0,988295000,0,0,0,0,0.00850579,0,0,0,0,0,0
469542751,166459070,312782590,2,f,67869900,3963.86,17734800000,1930260,5.84039e-05,486.965,0.0284406,0.0831406,4.85573e-06,3.95156e-05,0.133272,8620,1930,9720
469535988,166459070,118,1,f,46583100,1866.95,2536030000,512147,4.00779e-05,274.322,0.0109943,0.0570643,2.28702e-06,1.86116e-05,0.0622945,7140,5800,5660
469539290,166459070,46,2,f,121939000,2626.56,4764290000,808098,2.15399e-05,307.665,0.00662706,0.149376,3.21753e-06,2.6184e-05,0.128711,8350,5810,6200
469539373,166459070,84,2,f,113555000,0,16165300000,0,0,0,0,0.139105,0,0,0,0,0,0
469544201,166459070,370,3,f,12458800000,34421.9,951386000000,21018000,2.76286e-06,610.601,0.00168701,15.262,4.21668e-05,0.00034315,0.345151,12800,6030,4110
469542720,166459070,312782554,2,f,71386200,5792280,16380800000,3322650000,0.0811401,573.634,46.5447,0.0874481,0.00709554,0.057743,0.689769,7470,820,8370
469536515,166459070,323,1,f,9696620000,1555660,1274210000000,710436000,0.000160433,456.678,0.0732664,11.8784,0.00190568,0.0155083,0.500117,8800,2040,4740
469540322,166459070,436,2,f,121828000,2156.92,3705990000,878298,1.77047e-05,407.201,0.00720936,0.149239,2.64222e-06,2.15022e-05,0.0784583,5330,4430,5800
469546391,166459070,1061,3,f,60507000,4614.58,9247110000,1456970,7.62652e-05,315.731,0.0240793,0.0741211,5.65286e-06,4.60025e-05,0.0663672,7840,2920,6300
469536647,166459070,382,1,f,3901900000,706469,1062980000000,325167000,0.000181058,460.271,0.0833356,4.77983,0.000865425,0.00704276,0.337509,6410,2020,5030
469543791,166459070,225,3,f,553615000,0,30839900000,0,0,0,0,0.678179,0,0,0,0,0,0
469541413,166459070,720,2,f,164333000,0,21491300000,0,0,0,0,0.201308,0,0,0,0,0,0
469536164,166459070,151,1,f,286215000,1916.8,12897300000,737230,6.69706e-06,384.615,0.00257579,0.350614,2.34808e-06,1.91085e-05,0.0754639,1900,3430,4190
469536409,166459070,269,1,f,68850000,0,10834000000,0,0,0,0,0.0843413,0,0,0,0,0,0
469538236,166459070,943,1,f,2326660000,513065,495041000000,217016000,0.000220516,422.98,0.0932738,2.85016,0.000628504,0.00511472,0.321466,2880,3420,2880
469541463,166459070,737,2,f,121828000,2156.92,3705990000,878298,1.77047e-05,407.201,0.00720936,0.149239,2.64222e-06,2.15022e-05,0.0784583,5330,4430,5800
469543738,166459070,196,3,f,190975000,0,6786570000,0,0,0,0,0.233944,0,0,0,0,0,0
469539011,166459070,312782558,1,f,31173300,14.8602,7975850000,5895.57,4.76697e-07,396.735,0.000189122,0.0381873,1.82038e-08,1.48141e-07,0.0103332,7510,820,3840
469537026,166459070,583,1,f,222730000,76761.6,38413200000,30612900,0.00034464,398.805,0.137444,0.272844,9.4033e-05,0.000765233,0.251755,6180,4930,1850
469544718,166459070,610,3,f,1074910000,38028.2,186636000000,17125200,3.53781e-05,450.329,0.0159318,1.31676,4.65845e-05,0.000379101,0.315953,6370,910,6370
469544930,166459070,697,3,f,489785000,136.595,5213940000,42397.6,2.78887e-07,310.39,8.65636e-05,0.599987,1.67328e-07,1.36171e-06,0.0141395,7680,4360,7650
469543456,166459070,127,3,f,300985000,351546,62488200000,155308000,0.00116799,441.785,0.515998,0.368707,0.000430644,0.00350455,0.33055,6320,4340,6380
469545081,166459070,750,3,f,62591400,8618.28,9916930000,5232330,0.000137691,607.12,0.083595,0.0766745,1.05574e-05,8.59153e-05,0.206985,10360,1960,2570
469538643,166459070,1044,1,f,19390500,0,1263560000,0,0,0,0,0.0237534,0,0,0,0,0,0
469542127,166459070,948,2,f,712816000,53581.1,12397600000,13168000,7.51682e-05,245.758,0.0184731,0.8732,6.56368e-05,0.000534147,0.275525,9600,7020,5760
469539677,166459070,206,2,f,59433300,0,2343020000,0,0,0,0,0.0728058,0,0,0,0,0,0
469541561,166459070,783,2,f,135370000,0.0806418,21753800000,31.4503,5.95715e-10,390,2.32329e-07,0.165828,9.87862e-11,8.03915e-10,6.33779e-05,4510,4920,8540
469539441,166459070,118,2,f,46583100,634.341,2404660000,151930,1.36174e-05,239.508,0.00326148,0.0570643,7.77068e-07,6.32372e-06,0.0283626,7270,6200,5740
469536917,166459070,523,1,f,374384000,4102.16,58602300000,1276210,1.09571e-05,311.106,0.00340883,0.45862,5.02515e-06,4.08943e-05,0.104404,5640,6610,5000
