id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466812663,179643824,209,1,f,63508500,0,6488530000,0,0,0,0,0.0777979,0,0,0,0,0,0
466812648,179643824,196,1,f,95487300,0,9390750000,0,0,0,0,0.116972,0,0,0,0,0,0
466814020,179643824,135,2,f,18410400,0,1539080000,0,0,0,0,0.0225527,0,0,0,0,0,0
466815190,179643824,1058,2,f,218434000,0,48581100000,0,0,0,0,0.267581,0,0,0,0,0,0
466816110,179643824,788,3,f,645133000,14041.1,98095900000,2756810,2.17646e-05,196.339,0.00427325,0.790287,1.72003e-05,0.00034968,0.173307,7600,7260,2850
466813497,179643824,926,1,f,1348390000,81448.3,240127000000,18177200,6.04041e-05,223.174,0.0134806,1.65178,9.97742e-05,0.0020284,0.244462,10180,4120,2210
466813777,179643824,1114,1,f,34484400,0,8974340000,0,0,0,0,0.0422434,0,0,0,0,0,0
466813863,179643824,312782640,1,f,16341300,0,3958170000,0,0,0,0,0.0200181,0,0,0,0,0,0
466814825,179643824,797,2,f,645783000,60.5099,113952000000,14008.9,9.37e-08,231.515,2.16929e-05,0.791085,7.41247e-08,1.50695e-06,0.00885247,7420,4480,8210
466815303,179643824,1111,2,f,175828000,0,43730300000,0,0,0,0,0.215389,0,0,0,0,0,0
466813990,179643824,115,2,f,3266100,0,551457000,0,0,0,0,0.00400097,0,0,0,0,0,0
466814219,179643824,301,2,f,319407000,4006.32,23517400000,520710,1.2543e-05,129.972,0.00163024,0.391274,4.90775e-06,9.97739e-05,0.0712378,7490,3580,8590
466813585,179643824,938,1,f,363824000,0,11786100000,0,0,0,0,0.445685,0,0,0,0,0,0
466816069,179643824,707,3,f,246985000,7458.07,38623800000,1412040,3.01964e-05,189.331,0.00571711,0.302557,9.13613e-06,0.000185736,0.129608,3820,3710,5730
466812601,179643824,149,1,f,181114000,696.671,24246600000,149830,3.84659e-06,215.066,0.000827271,0.221865,8.53422e-07,1.735e-05,0.0518022,5560,4700,5610
466815194,179643824,1061,2,f,30253500,0,4718740000,0,0,0,0,0.0370605,0,0,0,0,0,0
466815560,179643824,181,3,f,345728000,0,60922800000,0,0,0,0,0.423517,0,0,0,0,0,0
466814103,179643824,203,2,f,11556900,0,1223630000,0,0,0,0,0.0141572,0,0,0,0,0,0
466814973,179643824,909,2,f,5163330000,342865,725655000000,187583000,6.64039e-05,547.106,0.03633,6.32507,0.00042001,0.00853875,0.858732,9690,5700,9110
466814468,179643824,437,2,f,529204000,0,44906600000,0,0,0,0,0.648276,0,0,0,0,0,0
466813648,179643824,978,1,f,294982000,0,7999570000,0,0,0,0,0.361353,0,0,0,0,0,0
466814136,179643824,233,2,f,98637300,0,23748100000,0,0,0,0,0.120831,0,0,0,0,0,0
466814175,179643824,263,2,f,29812500,24.5757,2826270000,4969.25,8.24343e-07,202.202,0.000166684,0.0365203,3.01053e-08,6.12037e-07,0.00705405,5120,7040,6290
466815732,179643824,323,3,f,19393200000,169027,2952020000000,34490800,8.71578e-06,204.055,0.0017785,23.7567,0.000207058,0.00420947,0.261031,9160,2710,7740
466813933,179643824,51,2,f,515479000,0,87852900000,0,0,0,0,0.631461,0,0,0,0,0,0
466815902,179643824,452,3,f,146592000,540.403,19781500000,112195,3.68644e-06,207.614,0.000765358,0.179575,6.61993e-07,1.34582e-05,0.0302742,5370,4720,5610
466813979,179643824,104,2,f,1205800000,56852.6,248583000000,10187200,4.71494e-05,179.186,0.00844852,1.4771,6.96444e-05,0.00141586,0.233906,4470,4740,9750
466815870,179643824,429,3,f,1191180000,9.89213,104618000000,2109.07,8.30449e-09,213.207,1.77058e-06,1.45919,1.21179e-08,2.46355e-07,0.00324264,13120,5290,7510
466813062,179643824,587,1,f,13647600,0,1608790000,0,0,0,0,0.0167183,0,0,0,0,0,0
466814573,179643824,540,2,f,205690000,8936.14,27822000000,1760150,4.34448e-05,196.97,0.00855731,0.25197,1.09468e-05,0.000222547,0.071426,6980,5430,10400
466813023,179643824,540,1,f,205690000,22694.1,31775000000,4312290,0.000110332,190.018,0.020965,0.25197,2.78002e-05,0.000565175,0.124146,6620,5090,840
466815528,179643824,155,3,f,959411000,859559,200094000000,411687000,0.000895923,478.952,0.429104,1.17528,0.00105296,0.0214065,0.767237,6660,2790,4300
466815643,179643824,251,3,f,550906000,0,117651000000,0,0,0,0,0.67486,0,0,0,0,0,0
466812964,179643824,470,1,f,84277800,0,14937100000,0,0,0,0,0.10324,0,0,0,0,0,0
466816169,179643824,884,3,f,68985000,0,8219250000,0,0,0,0,0.0845066,0,0,0,0,0,0
466816371,179643824,312782632,3,f,131971000,29682.5,19109400000,6572710,0.000224917,221.434,0.0498043,0.161664,3.6361e-05,0.000739215,0.21735,9650,2690,10260
466813060,179643824,583,1,f,222730000,0,35972500000,0,0,0,0,0.272844,0,0,0,0,0,0
466814450,179643824,422,2,f,118133000,0,13884700000,0,0,0,0,0.144713,0,0,0,0,0,0
466813987,179643824,113,2,f,235825000,0,51513000000,0,0,0,0,0.288886,0,0,0,0,0,0
466815580,179643824,201,3,f,1585780000,61214.8,374344000000,22698900,3.86024e-05,370.808,0.0143141,1.94258,7.49881e-05,0.0015245,0.476916,7040,950,8700
466813853,179643824,312782620,1,f,76296600,0,18238400000,0,0,0,0,0.0934633,0,0,0,0,0,0
466816067,179643824,705,3,f,11606400,0,1106200000,0,0,0,0,0.0142178,0,0,0,0,0,0
466814511,179643824,477,2,f,19541900000,95478400,3846830000000,99780200000,0.00488583,1045.06,5.10597,23.9388,0.116961,2.37781,0.989637,5770,3110,6200
466815475,179643824,84,3,f,227110000,0,44240600000,0,0,0,0,0.278209,0,0,0,0,0,0
466813381,179643824,844,1,f,1713780000,0,356156000000,0,0,0,0,2.09938,0,0,0,0,0,0
466816317,179643824,1094,3,f,207781000,0,55320800000,0,0,0,0,0.254532,0,0,0,0,0,0
466814210,179643824,294,2,f,2861240000,92080,578124000000,17501500,3.21819e-05,190.068,0.00611675,3.50501,0.000112798,0.00229317,0.261031,9160,2710,7740
466814639,179643824,638,2,f,335997000,0,63554000000,0,0,0,0,0.411596,0,0,0,0,0,0
466812792,179643824,271,1,f,41939100,0,5761400000,0,0,0,0,0.0513754,0,0,0,0,0,0
466815370,179643824,312782590,2,f,67869900,0,15342300000,0,0,0,0,0.0831406,0,0,0,0,0,0
466816195,179643824,919,3,f,316843000,0,65161700000,0,0,0,0,0.388133,0,0,0,0,0,0
466813351,179643824,824,1,f,354401000,7615.65,26044900000,1292530,2.14888e-05,169.72,0.00364709,0.434141,9.32917e-06,0.000189661,0.100845,8310,5630,5320
466812844,179643824,342,1,f,1252500000,0,204216000000,0,0,0,0,1.53431,0,0,0,0,0,0
466813643,179643824,974,1,f,729041000,0,204874000000,0,0,0,0,0.893076,0,0,0,0,0,0
466813152,179643824,654,1,f,226215000,0,73635300000,0,0,0,0,0.277113,0,0,0,0,0,0
466813905,179643824,26,2,f,548428000,0,107183000000,0,0,0,0,0.671824,0,0,0,0,0,0
466815587,179643824,206,3,f,118867000,246.672,6778190000,45600,2.0752e-06,184.861,0.000383623,0.145612,3.02173e-07,6.14314e-06,0.0590357,10870,7170,5720
466814320,179643824,361,2,f,527210000,1928.25,115675000000,381637,3.65745e-06,197.919,0.000723881,0.645832,2.3621e-06,4.80212e-05,0.0693217,6910,340,7180
466813678,179643824,1000,1,f,280081000,0,11344500000,0,0,0,0,0.343099,0,0,0,0,0,0
466816092,179643824,755,3,f,465255000,24.6631,92875500000,3600.23,5.30099e-08,145.976,7.73819e-06,0.569937,3.02123e-08,6.14213e-07,0.00575749,6770,3910,730
466816224,179643824,957,3,f,1980370000,15787.5,456244000000,3177100,7.97199e-06,201.242,0.0016043,2.42595,1.93397e-05,0.000393173,0.136933,12930,4840,4880
466812900,179643824,412,1,f,312751000,0,78294900000,0,0,0,0,0.38312,0,0,0,0,0,0
466813231,179643824,718,1,f,282429000,0,35986900000,0,0,0,0,0.345976,0,0,0,0,0,0
466813731,179643824,1045,1,f,46372500,0,7517610000,0,0,0,0,0.0568063,0,0,0,0,0,0
466814454,179643824,425,2,f,287651000,402.323,49997500000,79047.9,1.39865e-06,196.479,0.000274805,0.352372,4.92846e-07,1.00195e-05,0.0482357,10200,2350,8430
466816278,179643824,1029,3,f,96202800,0,9391730000,0,0,0,0,0.117848,0,0,0,0,0,0
466816057,179643824,694,3,f,555178000,0,122202000000,0,0,0,0,0.680093,0,0,0,0,0,0
466813841,179643824,312782594,1,f,37917000,0,8365160000,0,0,0,0,0.0464483,0,0,0,0,0,0
466812546,179643824,104,1,f,1205800000,128892,259598000000,27947600,0.000106894,216.83,0.0231777,1.4771,0.000157893,0.00320994,0.347542,4400,4990,1760
466812974,179643824,484,1,f,139653000,15682.7,25429300000,2760790,0.000112298,176.04,0.0197689,0.171075,1.92113e-05,0.000390564,0.229429,2920,4390,5680
466814482,179643824,448,2,f,125989000,1047.42,30076800000,237152,8.31356e-06,226.416,0.00188232,0.154337,1.28309e-06,2.6085e-05,0.0317592,2540,3920,6790
466814631,179643824,628,2,f,38655000,78.6291,5568610000,13853,2.03412e-06,176.182,0.000358376,0.0473524,9.63206e-08,1.95819e-06,0.0175306,8360,2880,7490
466815209,179643824,1074,2,f,38772900,12724.5,6883500000,2530960,0.000328179,198.905,0.0652764,0.0474968,1.55875e-05,0.000316891,0.109504,8070,1560,9850
466812622,179643824,165,1,f,275468000,17527.2,39056700000,3364660,6.36267e-05,191.968,0.0122143,0.337449,2.14708e-05,0.000436498,0.160358,8530,5770,5500
466814338,179643824,370,2,f,6229390000,10101.7,485548000000,802592,1.62162e-06,79.4514,0.00012884,7.631,1.23746e-05,0.000251573,0.225016,10870,7270,5810
466815196,179643824,1062,2,f,104202000,0,14433300000,0,0,0,0,0.127647,0,0,0,0,0,0
466813489,179643824,919,1,f,158422000,0,32558800000,0,0,0,0,0.194066,0,0,0,0,0,0
466816289,179643824,1046,3,f,133004000,0,27104100000,0,0,0,0,0.16293,0,0,0,0,0,0
466816276,179643824,1026,3,f,154949000,0,22631700000,0,0,0,0,0.189813,0,0,0,0,0,0
466813752,179643824,1083,1,f,225411000,1778.4,17058700000,297950,7.88956e-06,167.539,0.00132181,0.276129,2.17854e-06,4.42894e-05,0.0375485,7690,2560,5410
466813738,179643824,1057,1,f,1333360000,114443,284684000000,27262100,8.58307e-05,238.215,0.0204461,1.63337,0.000140193,0.00285011,0.390543,5220,5190,1320
466813217,179643824,703,1,f,3635140000,12059,650524000000,2840740,3.31735e-06,235.57,0.000781466,4.45305,1.47723e-05,0.000300319,0.134381,4050,5260,3120
466813975,179643824,100,2,f,158861000,14909.3,26379600000,2007580,9.38516e-05,134.653,0.0126374,0.194604,1.82639e-05,0.000371304,0.14412,8530,5780,5890
466812630,179643824,177,1,f,9795600,0,1131250000,0,0,0,0,0.0119996,0,0,0,0,0,0
466813707,179643824,1020,1,f,533321000,0,88152800000,0,0,0,0,0.653318,0,0,0,0,0,0
466813758,179643824,1092,1,f,58385700,0,6801300000,0,0,0,0,0.0715225,0,0,0,0,0,0
466814590,179643824,567,2,f,122101000000,1580310000,27409600000000,3353030000000,0.0129426,2121.75,27.461,149.574,1.93588,39.3561,1,6690,2660,7590
466813501,179643824,928,1,f,3152540000,84801.5,736293000000,17206700,2.68994e-05,202.905,0.00545803,3.86186,0.000103882,0.00211191,0.301221,10120,3960,3640
466812821,179643824,311,1,f,285875000,0,52641400000,0,0,0,0,0.350197,0,0,0,0,0,0
466815028,179643824,945,2,f,330632000,0,73045200000,0,0,0,0,0.405024,0,0,0,0,0,0
466815886,179643824,442,3,f,440712000,95572.1,76449100000,19435200,0.000216858,203.357,0.0440996,0.539872,0.000117076,0.00238014,0.190693,7180,250,6190
466814089,179643824,189,2,f,28740600,0,4994630000,0,0,0,0,0.0352072,0,0,0,0,0,0
466816206,179643824,933,3,f,1642190000,1070090,76097800000,180182000,0.000651621,168.381,0.109721,2.01169,0.00131086,0.0266496,0.523048,9730,7010,5740
466815699,179643824,298,3,f,301981000,183400,37009000000,32908700,0.000607323,179.437,0.108976,0.369926,0.000224665,0.0045674,0.421844,5030,7090,6660
466813965,179643824,91,2,f,387754000,0,63748600000,0,0,0,0,0.474999,0,0,0,0,0,0
466813042,179643824,567,1,f,122192000000,544595000,25728900000000,536747000000,0.00445688,985.588,4.39265,149.685,0.667129,13.5627,0.999653,6940,2320,3120
466812680,179643824,225,1,f,276808000,1.02121,27121300000,194.386,3.68925e-09,190.348,7.02242e-07,0.339089,1.25099e-09,2.54324e-08,0.000478799,11700,4510,4500
466814340,179643824,372,2,f,4401900,0,543344000,0,0,0,0,0.00539233,0,0,0,0,0,0
466814621,179643824,613,2,f,152485000,0,34616800000,0,0,0,0,0.186794,0,0,0,0,0,0
466812920,179643824,433,1,f,98091900,0,24656600000,0,0,0,0,0.120163,0,0,0,0,0,0
466815856,179643824,414,3,f,69566400,0,10669100000,0,0,0,0,0.0852188,0,0,0,0,0,0
466812993,179643824,507,1,f,7236200000,176424,1280900000000,33164500,2.43807e-05,187.982,0.00458314,8.86434,0.000216119,0.00439368,0.262163,1230,2650,5240
466814277,179643824,339,2,f,3646500000,220263,704305000000,42799300,6.04041e-05,194.31,0.0117371,4.46696,0.000269823,0.00548546,0.280095,9600,1770,7260
466815113,179643824,1004,2,f,39446100,0,4277690000,0,0,0,0,0.0483215,0,0,0,0,0,0
466812570,179643824,126,1,f,61705800,107.101,4531610000,23437.4,1.73568e-06,218.833,0.000379824,0.0755896,1.31199e-07,2.66727e-06,0.0124487,7830,6660,5500
466813312,179643824,792,1,f,257371000,182.169,6652570000,49026.8,7.07808e-07,269.128,0.000190491,0.31528,2.23157e-07,4.53676e-06,0.0174338,12860,4710,4410
466813807,179643824,182305693,1,f,60806700,142.893,12863700000,28694.5,2.34996e-06,200.811,0.000471898,0.0744882,1.75044e-07,3.55863e-06,0.0270641,6880,740,2900
466812797,179643824,275,1,f,1401930000,60515800,289852000000,55062700000,0.043166,909.891,39.2764,1.71737,0.0741318,1.50709,0.969964,5740,3170,5470
466816172,179643824,889,3,f,743852000,0,158664000000,0,0,0,0,0.911218,0,0,0,0,0,0
466815675,179643824,279,3,f,2325600,0,309953000,0,0,0,0,0.00284886,0,0,0,0,0,0
466815311,179643824,1120,2,f,21590100,0,4145390000,0,0,0,0,0.0264479,0,0,0,0,0,0
466815707,179643824,304,3,f,479372000,0,108916000000,0,0,0,0,0.587231,0,0,0,0,0,0
466814002,179643824,122,2,f,58049100,0,3843930000,0,0,0,0,0.0711101,0,0,0,0,0,0
466814366,179643824,393,2,f,906300,0,130333000,0,0,0,0,0.00111022,0,0,0,0,0,0
466812838,179643824,333,1,f,16710300,1745.26,2658970000,628017,0.000104442,359.841,0.0375826,0.0204701,2.13795e-06,4.34642e-05,0.0708298,4330,4140,5500
466814983,179643824,917,2,f,4479300,0,285665000,0,0,0,0,0.00548714,0,0,0,0,0,0
466814293,179643824,345,2,f,2984430000,365679,737803000000,74924700,0.000122529,204.892,0.0251052,3.65592,0.000447957,0.00910692,0.440453,4550,3930,9940
466812942,179643824,449,1,f,52415100,9979130,29321800000,21089700000,0.190387,2113.38,402.359,0.0642085,0.0122244,0.248521,0.999952,5850,3000,5680
466816131,179643824,824,3,f,708802000,18824.9,52942500000,4555800,2.65588e-05,242.009,0.00642746,0.868283,2.30605e-05,0.000468817,0.321029,6010,3200,6360
466812829,179643824,322,1,f,11165500000,900140,2851550000000,193198000,8.06181e-05,214.631,0.0173032,13.6777,0.00110267,0.0224172,0.441096,4440,4210,1530
466813874,179643824,2,2,f,55739700,0,8698510000,0,0,0,0,0.0682811,0,0,0,0,0,0
466816200,179643824,927,3,f,41488200,0,5913780000,0,0,0,0,0.050823,0,0,0,0,0,0
466815485,179643824,105,3,f,132620000,0,7284350000,0,0,0,0,0.16246,0,0,0,0,0,0
466812749,179643824,230,1,f,16420500,1847.42,212076000,268819,0.000112507,145.511,0.016371,0.0201151,2.26308e-06,4.60082e-05,0.163393,10450,7170,5620
466816130,179643824,822,3,f,16935400000,52963700,2943690000000,52820200000,0.00312739,997.291,3.11892,20.7459,0.0648806,1.31901,0.960898,8850,2810,9200
466814704,179643824,693,2,f,210049000,10.4048,28961800000,1820.84,4.95352e-08,175,8.66866e-06,0.25731,1.27459e-08,2.59123e-07,0.00421161,7280,7150,6330
466813434,179643824,886,1,f,2162850000,37967.3,499397000000,8397740,1.75543e-05,221.184,0.00388272,2.64949,4.65099e-05,0.000945541,0.183882,6840,750,5660
466815884,179643824,441,3,f,16779600,0,2626240000,0,0,0,0,0.020555,0,0,0,0,0,0
466814083,179643824,186,2,f,144518000,0,22446100000,0,0,0,0,0.177035,0,0,0,0,0,0
466813722,179643824,1031,1,f,191085000,0,11230000000,0,0,0,0,0.234079,0,0,0,0,0,0
466814024,179643824,138,2,f,1082980000,1064.38,171864000000,874314,9.8282e-07,821.433,0.000807321,1.32665,1.30386e-06,2.65073e-05,0.106748,7120,2790,7580
466814819,179643824,792,2,f,257371000,6.79617,7991350000,1122.93,2.64061e-08,165.229,4.36306e-06,0.31528,8.32531e-09,1.69253e-07,0.00249955,12910,4830,6720
466814351,179643824,380,2,f,11023200,6.79617,400771000,1122.93,6.16533e-07,165.229,0.000101869,0.0135034,8.32531e-09,1.69253e-07,0.00249955,12910,4830,6720
466814801,179643824,778,2,f,928130000,0,211075000000,0,0,0,0,1.13696,0,0,0,0,0,0
466815443,179643824,35,3,f,31905000,0,5062110000,0,0,0,0,0.0390836,0,0,0,0,0,0
466816099,179643824,771,3,f,16968800000,1884910,1301550000000,248317000,0.000111081,131.739,0.0146338,20.7867,0.00230902,0.0469421,0.470403,9300,6900,5690
466816056,179643824,693,3,f,420098000,10.4048,59682100000,1820.84,2.47676e-08,175,4.33433e-06,0.514621,1.27459e-08,2.59123e-07,0.00421161,7280,7150,6330
466814540,179643824,507,2,f,7218760000,173225,1321310000000,31741900,2.39965e-05,183.241,0.00439714,8.84297,0.0002122,0.004314,0.21674,1710,5090,7410
466815956,179643824,541,3,f,2563280000,31156.3,471878000000,5639960,1.21548e-05,181.021,0.00220029,3.14002,3.81665e-05,0.00077592,0.0925887,7090,4450,690
466813157,179643824,658,1,f,421227000,26492.9,25762100000,5497140,6.28946e-05,207.495,0.0130503,0.516003,3.24538e-05,0.000659783,0.228277,10310,3780,3870
466815669,179643824,274,3,f,647959000,0,119421000000,0,0,0,0,0.793749,0,0,0,0,0,0
466816214,179643824,943,3,f,4653320000,198.038,1150630000000,45796.7,4.25585e-08,231.252,9.84173e-06,5.70031,2.42597e-07,4.93196e-06,0.0148393,4020,1130,6790
466813938,179643824,59,2,f,65549700,0,10903800000,0,0,0,0,0.0802984,0,0,0,0,0,0
466813764,179643824,1100,1,f,783095000,2496.59,125259000000,490118,3.1881e-06,196.315,0.000625873,0.959292,3.05832e-06,6.21753e-05,0.054691,7820,2820,5590
466815805,179643824,370,3,f,12458800000,12926.6,983293000000,1083350,1.03755e-06,83.8078,8.69551e-05,15.262,1.58351e-05,0.000321926,0.225016,10870,7270,5810
466815474,179643824,83,3,f,466288000,0,23244500000,0,0,0,0,0.571203,0,0,0,0,0,0
466814097,179643824,197,2,f,4877100,1.14215,447140000,272.647,2.34186e-07,238.714,5.59035e-05,0.00597445,1.39913e-09,2.84442e-08,0.00079663,8230,5220,5700
466815840,179643824,398,3,f,423142000,0,28815100000,0,0,0,0,0.518349,0,0,0,0,0,0
466814142,179643824,237,2,f,4479300,0,285665000,0,0,0,0,0.00548714,0,0,0,0,0,0
466813743,179643824,1065,1,f,21299800000,1241940,1601700000000,165277000,5.83077e-05,133.079,0.00775954,26.0923,0.00152138,0.0309295,0.470403,9300,6900,5690
466816346,179643824,182305701,3,f,181998000,0,50774000000,0,0,0,0,0.222948,0,0,0,0,0,0
466816140,179643824,839,3,f,80204400,0,10488900000,0,0,0,0,0.0982504,0,0,0,0,0,0
466816191,179643824,912,3,f,109631000,291.831,17121900000,64300.2,2.66195e-06,220.333,0.000586516,0.134298,3.57494e-07,7.2678e-06,0.0281394,11530,4320,5020
466812492,179643824,41,1,f,139830000,0,27796300000,0,0,0,0,0.171292,0,0,0,0,0,0
466812604,179643824,153,1,f,374736000,137847,12595600000,26606500,0.000367851,193.015,0.0710007,0.459051,0.000168862,0.00343295,0.272262,11610,5450,3220
466815922,179643824,478,3,f,343930000,0,79089200000,0,0,0,0,0.421314,0,0,0,0,0,0
466816322,179643824,1101,3,f,590571000,0,129942000000,0,0,0,0,0.723449,0,0,0,0,0,0
466814646,179643824,647,2,f,877930000,28848.6,116514000000,4750110,3.28598e-05,164.656,0.00541058,1.07546,3.53396e-05,0.000718449,0.115845,7470,6830,7880
466814008,179643824,127,2,f,150493000,0,32544500000,0,0,0,0,0.184353,0,0,0,0,0,0
466812878,179643824,388,1,f,1455300,0,67668100,0,0,0,0,0.00178274,0,0,0,0,0,0
466813655,179643824,982,1,f,28009800,0,4009240000,0,0,0,0,0.034312,0,0,0,0,0,0
466814835,179643824,804,2,f,25382700,0,3948300000,0,0,0,0,0.0310938,0,0,0,0,0,0
466815059,179643824,966,2,f,205574000,2736.46,31177300000,652503,1.33113e-05,238.448,0.00317405,0.251829,3.35217e-06,6.81492e-05,0.0998415,5590,6150,8490
466815289,179643824,1101,2,f,295286000,0,63869100000,0,0,0,0,0.361725,0,0,0,0,0,0
466815341,179643824,182305701,2,f,90999000,0,24628900000,0,0,0,0,0.111474,0,0,0,0,0,0
466816299,179643824,1062,3,f,208404000,0,30921200000,0,0,0,0,0.255295,0,0,0,0,0,0
466813810,179643824,182305701,1,f,90999000,0,26145100000,0,0,0,0,0.111474,0,0,0,0,0,0
466812960,179643824,467,1,f,1463260000,4003.65,217879000000,748337,2.73613e-06,186.913,0.000511419,1.79249,4.90448e-06,9.97074e-05,0.0426967,7740,6670,4800
466815164,179643824,1037,2,f,375044000,55797,59462100000,11916400,0.000148774,213.567,0.0317733,0.459429,6.83513e-05,0.00138957,0.324276,8920,2040,7400
466812771,179643824,250,1,f,241276000,37880900,88920300000,33326100000,0.157002,879.759,138.124,0.295564,0.0464041,0.94339,0.678088,4890,3370,5140
466815981,179643824,591,3,f,75990600,324.884,6562340000,71544,4.27531e-06,220.214,0.000941485,0.0930885,3.97983e-07,8.09094e-06,0.0364451,9020,4430,5750
466815576,179643824,196,3,f,190975000,0,18369500000,0,0,0,0,0.233944,0,0,0,0,0,0
466813054,179643824,580,1,f,62553600,731.109,5626550000,119883,1.16877e-05,163.973,0.00191648,0.0766282,8.95609e-07,1.82076e-05,0.0247696,8890,3440,3590
466816211,179643824,939,3,f,17128800,0,1512160000,0,0,0,0,0.0209828,0,0,0,0,0,0
466815313,179643824,1123,2,f,336921000,17195.3,1269280000,1443180,5.10365e-05,83.9288,0.00428343,0.412729,2.10642e-05,0.000428233,0.173457,11780,5210,7930
466816050,179643824,685,3,f,664213000,0,90118100000,0,0,0,0,0.81366,0,0,0,0,0,0
466814375,179643824,401,2,f,35525700,0,8275840000,0,0,0,0,0.043519,0,0,0,0,0,0
466816164,179643824,877,3,f,180461000,504.04,10002000000,110997,2.79307e-06,220.214,0.000615074,0.221064,6.17449e-07,1.25527e-05,0.0370223,9010,4430,5750
466813699,179643824,1015,1,f,307039000,0,74350400000,0,0,0,0,0.376122,0,0,0,0,0,0
466816119,179643824,803,3,f,9252310000,14142500,1320460000000,14281700000,0.00152854,1009.84,1.54358,11.3341,0.0173246,0.352206,0.902862,5730,3050,5400
466814967,179643824,906,2,f,99201600,0,17892100000,0,0,0,0,0.121522,0,0,0,0,0,0
466816109,179643824,786,3,f,125141000,0,19247400000,0,0,0,0,0.153298,0,0,0,0,0,0
466814937,179643824,886,2,f,2162850000,40878.4,488102000000,8284410,1.89003e-05,202.66,0.00383032,2.64949,5.00761e-05,0.00101804,0.153716,6280,1650,5710
466815616,179643824,230,3,f,32841000,5762.39,483182000,984036,0.000175463,170.769,0.0299637,0.0402302,7.05893e-06,0.000143507,0.223837,10880,7230,5730
466814859,179643824,826,2,f,851212000,4662410,126326000000,5094430000,0.00547738,1092.66,5.98491,1.04273,0.00571145,0.116113,0.796756,5680,3160,6010
466813112,179643824,622,1,f,37614600,0,6526520000,0,0,0,0,0.0460779,0,0,0,0,0,0
466816285,179643824,1039,3,f,60616800,12.7091,4543750000,2332.68,2.09663e-07,183.544,3.84824e-05,0.0742556,1.55687e-08,3.16509e-07,0.00256257,13160,5160,5250
466815896,179643824,449,3,f,104830000,19358600,55541800000,39204600000,0.184666,2025.18,373.982,0.128417,0.0237143,0.482109,0.999952,5850,3000,5680
466812781,179643824,258,1,f,974437000,16541600,163758000000,10684700000,0.0169755,645.931,10.965,1.19369,0.0202635,0.411954,0.631388,5210,3430,5340
466812653,179643824,202,1,f,610916000,50.8755,92631200000,13354.6,8.32775e-08,262.496,2.186e-05,0.748371,6.23225e-08,1.26701e-06,0.0077515,11420,4430,4580
466813418,179643824,874,1,f,38079900,3544.7,4185680000,491309,9.30859e-05,138.604,0.012902,0.0466479,4.34226e-06,8.82776e-05,0.0648362,9480,3590,3400
466813701,179643824,1016,1,f,1726940000,284938,133393000000,55533500,0.000164997,194.896,0.0321572,2.1155,0.000349049,0.00709613,0.163535,1430,2920,5470
466816239,179643824,975,3,f,30004200,0,3348020000,0,0,0,0,0.0367551,0,0,0,0,0,0
466813736,179643824,1052,1,f,207492000,0,17912600000,0,0,0,0,0.254178,0,0,0,0,0,0
466815351,179643824,312782550,2,f,38745000,23.7414,6252560000,3495.78,6.1276e-07,147.244,9.02254e-05,0.0474626,2.90832e-08,5.91258e-07,0.00409089,7240,600,8260
466814606,179643824,593,2,f,392532000,33813.8,53820600000,6636940,8.61428e-05,196.279,0.016908,0.480852,4.1422e-05,0.000842104,0.12204,10330,1720,8500
466812623,179643824,169,1,f,69519600,0,9988280000,0,0,0,0,0.0851615,0,0,0,0,0,0
466813436,179643824,888,1,f,325847000,31.1385,55271000000,6037.26,9.55617e-08,193.884,1.85279e-05,0.399162,3.81446e-08,7.75476e-07,0.0131152,9070,4060,850
466814664,179643824,661,2,f,364604000,0,28972100000,0,0,0,0,0.446639,0,0,0,0,0,0
466813424,179643824,879,1,f,1548400000,49330.9,313699000000,10093700,3.18594e-05,204.612,0.00651882,1.89678,6.04303e-05,0.00122854,0.143911,7110,250,4840
466816264,179643824,1010,3,f,177502000,0,44666600000,0,0,0,0,0.217439,0,0,0,0,0,0
466816303,179643824,1070,3,f,1454750000,26775.6,419421000000,20121000,1.84056e-05,751.468,0.0138312,1.78207,3.28001e-05,0.000666821,0.57895,7230,1210,8620
466815799,179643824,366,3,f,157646000,0,29111000000,0,0,0,0,0.193116,0,0,0,0,0,0
466815456,179643824,46,3,f,243878000,10206.8,16392600000,1630930,4.1852e-05,159.788,0.00668747,0.298751,1.25033e-05,0.000254191,0.100845,8310,5630,5320
466812522,179643824,74,1,f,89847900,0,19561900000,0,0,0,0,0.110064,0,0,0,0,0,0
466812918,179643824,430,1,f,620932000,6853.91,135133000000,1570490,1.10381e-05,229.138,0.00252925,0.760642,8.39604e-06,0.00017069,0.11994,6870,740,5650
466814206,179643824,290,2,f,3088060000,240173,398857000000,36733800,7.77746e-05,152.948,0.0118954,3.78287,0.000294212,0.00598129,0.360824,5680,6980,7060
466814591,179643824,571,2,f,474962000,183.783,80449000000,39072.4,3.86943e-07,212.6,8.22641e-05,0.581829,2.25135e-07,4.57696e-06,0.0253313,5560,4530,5830
466812592,179643824,143,1,f,9846000,0,768372000,0,0,0,0,0.0120614,0,0,0,0,0,0
