id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469556785,166323186,997,2,t,67997600,42753100,143490000000,125927000000,0.628745,2945.44,1851.93,0.083297,0.0523726,1,1,6080,1290,7330
469556283,166323186,1010,3,f,177502000,0,46178600000,0,0,0,0,0.217439,0,0,0,0,0,0
469553522,166323186,66,2,f,2637000,4434.65,183435000,1549490,0.0016817,349.405,0.587594,0.00323033,5.43244e-06,0.000103727,0.130661,8040,4670,7940
469554040,166323186,897,2,f,125303000,1349.09,21000000000,348710,1.07666e-05,258.479,0.00278293,0.153497,1.65263e-06,3.15553e-05,0.0711878,5120,4880,10090
469556275,166323186,1008,3,f,1074100000,53678.2,157921000000,15596200,4.99752e-05,290.55,0.0145203,1.31577,6.57558e-05,0.00125554,0.261411,7920,3890,7790
469552851,166323186,186,1,f,144518000,0,12069700000,0,0,0,0,0.177035,0,0,0,0,0,0
469553749,166323186,437,2,f,529204000,0,71968400000,0,0,0,0,0.648276,0,0,0,0,0,0
469553822,166323186,582,2,f,164044000,0,28185000000,0,0,0,0,0.200954,0,0,0,0,0,0
469553301,166323186,917,1,f,4479300,530.98,390992000,111577,0.000118541,210.135,0.0249096,0.00548714,6.50451e-07,1.24197e-05,0.0554051,13000,5470,5290
469553834,166323186,600,2,f,423266000,68815.5,89445500000,31607400,0.000162582,459.307,0.074675,0.518501,8.42989e-05,0.0016096,0.333939,7770,2190,10040
469553240,166323186,826,1,f,851212000,167264,124006000000,40111600,0.000196501,239.81,0.0471229,1.04273,0.000204898,0.00391232,0.516655,5170,7100,4710
469554884,166323186,343,3,f,109275000000,118531000,14045400000000,53247600000,0.0010847,449.229,0.48728,133.862,0.145201,2.77245,0.901856,9280,6710,6370
469554332,166323186,1090,2,f,659646000,6862.4,194714000000,3154420,1.04031e-05,459.667,0.00478199,0.808066,8.40643e-06,0.000160512,0.143971,6130,4050,9820
469553674,166323186,319,2,f,487648000,9699,85900000000,2431910,1.98893e-05,250.738,0.00498701,0.597369,1.18813e-05,0.000226861,0.26881,5570,6610,8150
469554589,166323186,105,3,f,132620000,260.572,16963900000,100797,1.96479e-06,386.83,0.000760042,0.16246,3.192e-07,6.0948e-06,0.0439951,9720,6550,6950
469553639,166323186,260,2,f,73823400,69678.8,12547600000,20959100,0.000943858,300.796,0.283909,0.0904337,8.53566e-05,0.0016298,0.276194,6320,7280,7820
469555030,166323186,469,3,f,34115400,264.341,3542940000,75093.6,7.74844e-06,284.078,0.00220116,0.0417914,3.23818e-07,6.18297e-06,0.051741,7870,1210,7610
469553527,166323186,74,2,f,89847900,0,16235700000,0,0,0,0,0.110064,0,0,0,0,0,0
469556597,166323186,10704,3,f,718414000,0,110259000000,0,0,0,0,0.880057,0,0,0,0,0,0
469553451,166323186,182305689,1,f,733643000,876.503,160479000000,215524,1.19473e-06,245.89,0.000293772,0.898713,1.07372e-06,2.05015e-05,0.0584945,5130,1620,2340
469553306,166323186,924,1,f,392630000,82750.1,5071770000,21317900,0.000210759,257.617,0.0542951,0.480971,0.000101369,0.00193553,0.458014,8880,4650,3410
469554831,166323186,305,3,f,145964000,0,17457400000,0,0,0,0,0.178806,0,0,0,0,0,0
469553771,166323186,477,2,f,19541900000,36545900,3342610000000,20639300000,0.00187013,564.75,1.05616,23.9388,0.0447687,0.854812,0.766091,5850,2740,7950
469554509,166323186,31,3,f,4166510000,127839,884518000000,56328300,3.06825e-05,440.62,0.0135193,5.10397,0.000156602,0.00299016,0.390264,3140,1940,5990
469554522,166323186,41,3,f,279661000,422.965,43122700000,127680,1.51242e-06,301.868,0.000456552,0.342584,5.18132e-07,9.8932e-06,0.0332199,9380,460,4310
469552818,166323186,133,1,f,38626200,0,3851100000,0,0,0,0,0.0473171,0,0,0,0,0,0
469556267,166323186,1006,3,f,112820000,9272.01,19067700000,2154680,8.21838e-05,232.386,0.0190984,0.138205,1.13582e-05,0.000216873,0.153901,7160,330,4190
469553140,166323186,656,1,f,844659000,63111.6,139359000000,15903700,7.47184e-05,251.994,0.0188286,1.03471,7.73117e-05,0.00147619,0.181823,2240,2060,5120
469552811,166323186,125,1,f,304674000,18218.8,3631800000,4801090,5.97977e-05,263.524,0.0157581,0.373226,2.2318e-05,0.00042614,0.118968,5840,7170,4950
469553545,166323186,114,2,f,87211800,0,11794500000,0,0,0,0,0.106834,0,0,0,0,0,0
469555017,166323186,456,3,f,3673800,0,535204000,0,0,0,0,0.0045004,0,0,0,0,0,0
469553083,166323186,587,1,f,13647600,0,1233180000,0,0,0,0,0.0167183,0,0,0,0,0,0
469553662,166323186,301,2,f,319407000,157922,15590600000,44615800,0.000494422,282.518,0.139683,0.391274,0.000193455,0.00369382,0.667015,6070,3460,7780
469554447,166323186,312782616,2,f,138020000,0,36471800000,0,0,0,0,0.169075,0,0,0,0,0,0
469556711,166323186,312782636,3,f,341042000,2229.48,50716600000,643847,6.53726e-06,288.788,0.00188788,0.417777,2.73112e-06,5.21479e-05,0.0894288,9960,2210,1700
469553009,166323186,440,1,f,84699900,0,11647600000,0,0,0,0,0.103757,0,0,0,0,0,0
469553126,166323186,633,1,f,9162900,0,1068210000,0,0,0,0,0.0112246,0,0,0,0,0,0
469556521,166323186,1102,3,f,1116870000,14.6698,197403000000,3361.85,1.31348e-08,229.169,3.01008e-06,1.36816,1.79705e-08,3.43128e-07,0.00513885,5250,2870,8480
469554257,166323186,1030,2,f,94052700,5584580,17958200000,3993500000,0.0593771,715.095,42.4603,0.115215,0.00684111,0.130624,0.826878,6090,560,7520
469554294,166323186,1058,2,f,218434000,0,49061300000,0,0,0,0,0.267581,0,0,0,0,0,0
469555201,166323186,582,3,f,328088000,0,56605700000,0,0,0,0,0.401908,0,0,0,0,0,0
469553912,166323186,711,2,f,134024000,10021.2,19315700000,2849810,7.47716e-05,284.378,0.0212634,0.16418,1.2276e-05,0.000234397,0.117764,13100,5480,6070
469553371,166323186,1009,1,f,20428800000,2148670,772528000000,509580000,0.000105178,237.16,0.0249441,25.0253,0.00263212,0.0502577,0.493689,4460,6470,2900
469553470,166323186,312782594,1,f,37917000,0,6383440000,0,0,0,0,0.0464483,0,0,0,0,0,0
469553641,166323186,263,2,f,29812500,5.96999,3300210000,2229.81,2.00251e-07,373.503,7.47945e-05,0.0365203,7.31324e-09,1.39639e-07,0.00363559,5180,6970,6390
469556095,166323186,933,3,f,1642190000,1777910,76208500000,409978000,0.00108265,230.595,0.249653,2.01169,0.00217794,0.0415856,0.594077,10320,7050,6250
469553014,166323186,445,1,f,231073000,0,22015300000,0,0,0,0,0.283065,0,0,0,0,0,0
469554115,166323186,940,2,f,473834000,351798,12603300000,157924000,0.00074245,448.905,0.333289,0.580446,0.000430952,0.00822859,0.596657,6320,1820,7300
469554813,166323186,292,3,f,66119400,6980.7,9722600000,1586520,0.000105577,227.273,0.0239948,0.0809963,8.55136e-06,0.000163279,0.193351,6370,6980,7430
469555068,166323186,494,3,f,119734000,147353,18829100000,56924400,0.00123067,386.313,0.475423,0.146674,0.000180508,0.00344661,0.396436,8150,2900,6520
469554705,166323186,189,3,f,57481200,20.1814,10412700000,9722.74,3.51096e-07,481.767,0.000169147,0.0704145,2.47222e-08,4.72045e-07,0.0142294,6720,4930,5780
469553617,166323186,226,2,f,461876000,186871,71409300000,50023000,0.000404592,267.687,0.108304,0.565797,0.000228917,0.00437094,0.415499,5650,6990,6930
469554725,166323186,206,3,f,118867000,3454.79,11059600000,819832,2.90644e-05,237.303,0.00689708,0.145612,4.23212e-06,8.08079e-05,0.153965,10870,7170,5690
469556411,166323186,1057,3,f,2666730000,184627,537889000000,49369000,6.92337e-05,267.398,0.018513,3.26674,0.000226168,0.00431845,0.305652,4300,4340,9740
469554712,166323186,196,3,f,190975000,0,12019900000,0,0,0,0,0.233944,0,0,0,0,0,0
469554862,166323186,329,3,f,5568470000,948697,1331740000000,441879000,0.000170369,465.774,0.0793537,6.82138,0.00116215,0.0221901,0.682368,6570,1540,8240
469553007,166323186,436,1,f,121828000,0,6765310000,0,0,0,0,0.149239,0,0,0,0,0,0
469554373,166323186,1123,2,f,336921000,17569.8,823390000,4115650,5.21482e-05,234.245,0.0122155,0.412729,2.1523e-05,0.00041096,0.121961,11660,6650,8200
469554424,166323186,312782570,2,f,6499800,0,864998000,0,0,0,0,0.00796225,0,0,0,0,0,0
469556673,166323186,312782594,3,f,75834000,0,13705500000,0,0,0,0,0.0928966,0,0,0,0,0,0
469555310,166323186,631,3,f,2271970000,212597,326956000000,62137300,9.35738e-05,292.278,0.0273496,2.78316,0.000260431,0.00497266,0.371813,7480,7390,2630
469555789,166323186,859,3,f,11979000,7494.27,698820000,2059690,0.000625617,274.835,0.171941,0.0146743,9.18048e-06,0.000175292,0.143661,12810,5130,5170
469553604,166323186,204,2,f,124814000,0,14716500000,0,0,0,0,0.152897,0,0,0,0,0,0
469554159,166323186,967,2,f,5064030000,2645510,179156000000,690853000,0.000522413,261.141,0.136424,6.20344,0.00324075,0.0618789,0.641615,5110,6850,8490
469553587,166323186,173,2,f,115967000,22.3957,13644200000,5248.45,1.93121e-07,234.351,4.52582e-05,0.142059,2.74347e-08,5.23837e-07,0.00677996,6370,7200,6050
469552857,166323186,196,1,f,95487300,0,7394990000,0,0,0,0,0.116972,0,0,0,0,0,0
469553070,166323186,565,1,f,118490000,0,21925900000,0,0,0,0,0.14515,0,0,0,0,0,0
469556480,166323186,1089,3,f,39241600000,1823450,6891320000000,591179000,4.64673e-05,324.21,0.0150651,48.0709,0.00223372,0.0426507,0.472594,7730,5630,7780
469553602,166323186,202,2,f,610916000,0,122469000000,0,0,0,0,0.748371,0,0,0,0,0,0
469552770,166323186,44,1,f,770998000,47.0012,108228000000,8510.83,6.09615e-08,181.077,1.10387e-05,0.944472,5.75765e-08,1.09936e-06,0.00597579,3700,3910,5660
469553890,166323186,681,2,f,37961100,915.704,3289380000,303731,2.41222e-05,331.691,0.0080011,0.0465023,1.12174e-06,2.14184e-05,0.077438,7590,5220,6120
469553523,166323186,67,2,f,24652800,4674.37,2976070000,1416680,0.000189608,303.075,0.0574654,0.0301997,5.7261e-06,0.000109334,0.0981026,8010,4500,5960
469556832,166323186,577,3,t,266844,166169,558437000,484140000,0.62272,2913.53,1814.32,0.000326884,0.000203557,0.00388672,0.952676,5990,1350,7810
469554306,166323186,1069,2,f,17398800,132774,314730000,19066600,0.0076312,143.602,1.09586,0.0213135,0.000162648,0.00310559,0.453956,11470,7340,6180
469553692,166323186,342,2,f,1252500000,5286.7,198434000000,806765,4.22092e-06,152.603,0.000644124,1.53431,6.47621e-06,0.000123657,0.3778,7040,5180,8130
469554217,166323186,1005,2,f,44724600,0,6609520000,0,0,0,0,0.0547876,0,0,0,0,0,0
469554544,166323186,63,3,f,42055200,0,7920120000,0,0,0,0,0.0515176,0,0,0,0,0,0
469553931,166323186,753,2,f,423900,0,70429800,0,0,0,0,0.000519278,0,0,0,0,0,0
469552813,166323186,127,1,f,150493000,0,27383800000,0,0,0,0,0.184353,0,0,0,0,0,0
469552807,166323186,119,1,f,719536000,166844,144833000000,44396100,0.000231878,266.092,0.061701,0.881431,0.000204384,0.00390251,0.481878,4460,5430,1930
469553928,166323186,749,2,f,360812000,130024,46842600000,52862700,0.000360364,406.563,0.14651,0.441994,0.000159279,0.00304127,0.348055,7840,5130,7510
469553091,166323186,598,1,f,36933300,0,4373330000,0,0,0,0,0.0452433,0,0,0,0,0,0
469555528,166323186,752,3,f,1918360000,310000,22802000000,64513500,0.000161596,208.108,0.0336294,2.35,0.00037975,0.00725093,0.188422,11840,5260,3450
469554324,166323186,1084,2,f,473065000,135817,99175500000,36932400,0.000287099,271.929,0.0780705,0.579505,0.000166375,0.00317677,0.303482,9070,2810,7910
469555065,166323186,493,3,f,7446240000,409567,1424240000000,132033000,5.50033e-05,322.373,0.0177315,9.12164,0.00050172,0.00957983,0.436394,5110,6890,8420
469556669,166323186,312782590,3,f,135740000,0,29342400000,0,0,0,0,0.166281,0,0,0,0,0,0
469553256,166323186,848,1,f,460051000,74521.7,4907730000,19893300,0.000161986,266.947,0.0432415,0.563563,9.1289e-05,0.00174307,0.130042,5840,7170,4960
469553812,166323186,566,2,f,465023000,32581.1,67960400000,10694400,7.00634e-05,328.241,0.0229977,0.569653,3.99118e-05,0.000762075,0.177931,8000,7060,9240
469554170,166323186,973,2,f,146129000,20.2039,29765800000,6969.24,1.38261e-07,344.944,4.76922e-05,0.179009,2.47498e-08,4.72572e-07,0.0138019,9930,1790,9290
469552993,166323186,409,1,f,522107000,17475.9,86068500000,4580800,3.34719e-05,262.121,0.00877368,0.639581,2.1408e-05,0.000408763,0.131728,8800,1340,1880
469553563,166323186,138,2,f,1082980000,4702250,146036000000,2253690000,0.00434195,479.278,2.081,1.32665,0.00576026,0.109986,0.84574,7290,3400,7040
469553858,166323186,632,2,f,713803000,0,68470400000,0,0,0,0,0.874408,0,0,0,0,0,0
469553325,166323186,946,1,f,331878000,5605,51666200000,1279810,1.68888e-05,228.334,0.00385627,0.40655,6.86613e-06,0.000131102,0.155801,8090,5290,5590
469552913,166323186,289,1,f,409381000,0,72324700000,0,0,0,0,0.501492,0,0,0,0,0,0
469554277,166323186,1045,2,f,46372500,0,6591050000,0,0,0,0,0.0568063,0,0,0,0,0,0
469552753,166323186,15,1,f,120984000,0,19491400000,0,0,0,0,0.148206,0,0,0,0,0,0
469553117,166323186,632,1,f,713803000,0,62275700000,0,0,0,0,0.874408,0,0,0,0,0,0
469553296,166323186,909,1,f,5163330000,222534,708780000000,57527000,4.3099e-05,258.508,0.0111415,6.32507,0.000272605,0.0052051,0.327398,9990,3500,2710
469553861,166323186,637,2,f,1737320000,3327480,282938000000,1416640000,0.0019153,425.74,0.81542,2.12822,0.00407617,0.0778302,0.67871,6550,4030,7810
469554161,166323186,968,2,f,565609000,683.987,155425000000,161732,1.20929e-06,236.454,0.000285943,0.692871,8.37884e-07,1.59985e-05,0.0456076,11720,4570,6080
469553166,166323186,695,1,f,93555400000,5850310,17456300000000,1549590000,6.2533e-05,264.873,0.0165633,114.605,0.00716662,0.136839,0.596793,3580,5630,5690
469554956,166323186,402,3,f,638876000,6667.53,123673000000,1916290,1.04363e-05,287.406,0.00299947,0.782623,8.16772e-06,0.000155954,0.189338,8420,1310,1830
469556829,166323186,567,3,t,67997600,42753100,143490000000,125927000000,0.628745,2945.44,1851.93,0.083297,0.0523726,1,1,6080,1290,7330
469553669,166323186,311,2,f,285875000,0,48799700000,0,0,0,0,0.350197,0,0,0,0,0,0
469553410,166323186,1069,1,f,17398800,6401.66,304906000,1714000,0.000367937,267.744,0.0985128,0.0213135,7.84203e-06,0.000149735,0.277808,11120,7340,5580
469555081,166323186,503,3,f,366635000,1111640,44840800000,507427000,0.00303201,456.466,1.38401,0.449128,0.00136176,0.0260014,0.568533,8760,3340,7340
469552749,166323186,9,1,f,75424500,0,12650900000,0,0,0,0,0.092395,0,0,0,0,0,0
469553542,166323186,106,2,f,3254400,0,639647000,0,0,0,0,0.00398664,0,0,0,0,0,0
469555780,166323186,854,3,f,854590000,3544600,191164000000,2546830000,0.00414773,718.51,2.98018,1.04687,0.00434214,0.0829087,0.703135,6040,890,7910
469556582,166323186,1129,3,f,33863800000,28888300,4700180000000,12119500000,0.000853073,419.53,0.35789,41.4831,0.0353881,0.6757,0.84574,7290,3400,7040
469553614,166323186,222,2,f,7367400,382.15,691014000,112666,5.18704e-05,294.82,0.0152924,0.00902507,4.68134e-07,8.93853e-06,0.0341011,11640,6800,5710
469556365,166323186,1038,3,f,1100960000,368525,229561000000,160705000,0.000334729,436.075,0.145967,1.34868,0.000451443,0.00861984,0.341238,6480,2110,8370
469554376,166323186,1125,2,f,106813000,0,23122800000,0,0,0,0,0.130846,0,0,0,0,0,0
469553774,166323186,483,2,f,134189000,0,11386300000,0,0,0,0,0.164382,0,0,0,0,0,0
469553687,166323186,335,2,f,120500000,0,17928500000,0,0,0,0,0.147613,0,0,0,0,0,0
469553731,166323186,402,2,f,319438000,0,67901600000,0,0,0,0,0.391311,0,0,0,0,0,0
469554302,166323186,1065,2,f,21299800000,32415500,2374080000000,13948900000,0.00152187,430.315,0.654882,26.0923,0.039709,0.758202,0.901856,9280,6710,6370
469553339,166323186,966,1,f,205574000,10913.2,32337900000,2773090,5.30861e-05,254.105,0.0134895,0.251829,1.33686e-05,0.00025526,0.117483,5670,6430,3140
469554046,166323186,901,2,f,748228000,1642.96,1077750000,387823,2.1958e-06,236.052,0.000518322,0.916579,2.01263e-06,3.8429e-05,0.0248858,10880,6730,7930
469553621,166323186,233,2,f,98637300,0,23886200000,0,0,0,0,0.120831,0,0,0,0,0,0
469553036,166323186,488,1,f,143100,0,4773600,0,0,0,0,0.000175297,0,0,0,0,0,0
469554233,166323186,1015,2,f,307039000,25892.9,69898000000,11557400,8.43312e-05,446.353,0.0376414,0.376122,3.17188e-05,0.000605638,0.241037,2860,2610,6490
469555172,166323186,567,3,f,242383000000,129875000,44650100000000,102633000000,0.000535825,790.242,0.423431,296.919,0.159097,3.03779,1,6080,1290,7330
469554625,166323186,131,3,f,577840000,0,97730600000,0,0,0,0,0.707854,0,0,0,0,0,0
469554811,166323186,290,3,f,6176120000,6763200,874183000000,3230580000,0.00109506,477.671,0.523076,7.56575,0.00828492,0.158192,0.645195,6940,5120,7670
469553828,166323186,591,2,f,37995300,0,4602950000,0,0,0,0,0.0465442,0,0,0,0,0,0
469554087,166323186,926,2,f,1348390000,29826.6,253491000000,9820610,2.21201e-05,329.257,0.00728321,1.65178,3.65376e-05,0.000697648,0.343599,10010,4910,9840
469554417,166323186,312782558,2,f,31173300,0,7387800000,0,0,0,0,0.0381873,0,0,0,0,0,0
469554950,166323186,397,3,f,58861800,0,2833700000,0,0,0,0,0.0721057,0,0,0,0,0,0
469554980,166323186,427,3,f,562063000,429.746,73667800000,145846,7.64588e-07,339.376,0.000259483,0.688527,5.26439e-07,1.00518e-05,0.0563059,10120,2500,9770
469555749,166323186,842,3,f,1365950000,68156.8,270574000000,18057400,4.9897e-05,264.939,0.0132197,1.67329,8.34921e-05,0.00159419,0.208342,9830,1530,7020
469552991,166323186,403,1,f,706910000,25987.6,119614000000,5322810,3.67623e-05,204.821,0.00752969,0.865965,3.18348e-05,0.000607853,0.17732,7460,5410,3210
469553156,166323186,680,1,f,506700,0,17580700,0,0,0,0,0.000620708,0,0,0,0,0,0
469553546,166323186,115,2,f,3266100,0,516054000,0,0,0,0,0.00400097,0,0,0,0,0,0
469556408,166323186,1054,3,f,323386000,31.4141,40392700000,10039.6,9.71411e-08,319.59,3.10454e-05,0.396148,3.84823e-08,7.34779e-07,0.0226203,3380,3210,6540
469553496,166323186,17,2,f,942571000,10545000,178637000000,6815730000,0.0111875,646.346,7.231,1.15465,0.0129177,0.246649,0.689336,8820,2460,6610
469553584,166323186,169,2,f,69519600,0,11250700000,0,0,0,0,0.0851615,0,0,0,0,0,0
469555229,166323186,596,3,f,952601000,387044,149326000000,99379700,0.000406302,256.766,0.104325,1.16694,0.000474129,0.009053,0.516655,5170,7100,4710
469553476,166323186,312782620,1,f,76296600,0,13375100000,0,0,0,0,0.0934633,0,0,0,0,0,0
469554132,166323186,950,2,f,400624000,0,137624000000,0,0,0,0,0.490765,0,0,0,0,0,0
469554008,166323186,873,2,f,335367000,3750.55,66826100000,1491900,1.11834e-05,397.783,0.00444856,0.410825,4.59442e-06,8.77257e-05,0.185071,7430,1970,10200
469554032,166323186,893,2,f,60102900,4920.56,6923770000,1222460,8.18689e-05,248.439,0.0203394,0.0736261,6.02768e-06,0.000115092,0.137623,7090,2760,9250
469556586,166323186,1132,3,f,2789200000,31823.1,382425000000,9017870,1.14094e-05,283.375,0.00323313,3.41678,3.89833e-05,0.000744345,0.126395,10430,3730,4050
469553263,166323186,859,1,f,5989500,3604.61,280360000,959755,0.000601821,266.258,0.16024,0.00733714,4.41565e-06,8.43122e-05,0.143661,12810,5130,5170
469554878,166323186,339,3,f,7292990000,5151650,1353280000000,2102400000,0.000706383,408.103,0.288277,8.93392,0.00631077,0.120498,0.544266,10050,1690,7100
469552884,166323186,239,1,f,945303000,27.0649,188377000000,7182.36,2.8631e-08,265.375,7.59794e-06,1.158,3.31545e-08,6.33052e-07,0.00564138,6390,2930,4330
469555346,166323186,657,3,f,1789170000,21613.2,537107000000,5854100,1.208e-05,270.857,0.00327196,2.19174,2.64762e-05,0.000505536,0.153985,4590,4250,1510
469553646,166323186,274,2,f,323979000,0,46284400000,0,0,0,0,0.396875,0,0,0,0,0,0
469554361,166323186,1109,2,f,12127500,0,2440740000,0,0,0,0,0.0148562,0,0,0,0,0,0
469555328,166323186,643,3,f,43678800,194.55,6814340000,52616.9,4.45411e-06,270.454,0.00120463,0.0535065,2.38324e-07,4.55055e-06,0.0239963,8810,2580,10460
469556321,166323186,1022,3,f,1450180000,472353,152299000000,231410000,0.00032572,489.909,0.159573,1.77647,0.000578632,0.0110484,0.611925,6520,4360,8270
469555466,166323186,720,3,f,328666000,1056780,42308100000,382282000,0.00321536,361.743,1.16313,0.402615,0.00129455,0.0247181,0.613602,13150,5160,5510
469555147,166323186,545,3,f,13887000,36.1223,2285360000,8390.46,2.60116e-06,232.279,0.000604195,0.0170116,4.42498e-08,8.44904e-07,0.0211758,10010,1470,3910
469556593,166323186,10703,3,f,3610060000,204672,625094000000,51827600,5.66947e-05,253.223,0.0143564,4.42233,0.000250723,0.00478729,0.316352,9120,4230,8330
469556796,166323186,8,3,t,67997600,42753100,143490000000,125927000000,0.628745,2945.44,1851.93,0.083297,0.0523726,1,1,6080,1290,7330
469553943,166323186,774,2,f,173773000,0,31548400000,0,0,0,0,0.212872,0,0,0,0,0,0
469553254,166323186,846,1,f,150758000,0,30446800000,0,0,0,0,0.184679,0,0,0,0,0,0
469554193,166323186,988,2,f,283139000,0,54270200000,0,0,0,0,0.346845,0,0,0,0,0,0
469553519,166323186,62,2,f,480963000,17628.6,18236400000,4042470,3.66528e-05,229.313,0.00840496,0.589179,2.15951e-05,0.000412335,0.243969,12930,6630,5700
469554335,166323186,1092,2,f,58385700,108288,7219820000,39918700,0.00185471,368.633,0.683707,0.0715225,0.000132653,0.00253288,0.340619,7350,4310,8150
469553176,166323186,706,1,f,35976600,774.681,5344450000,213622,2.15329e-05,275.755,0.0059378,0.0440713,9.48984e-07,1.81199e-05,0.0842213,7590,2580,4910
469553454,166323186,182305701,1,f,90999000,0,23290500000,0,0,0,0,0.111474,0,0,0,0,0,0
469556129,166323186,945,3,f,659658000,4941050,131572000000,3244180000,0.00749032,656.577,4.91797,0.808081,0.00605279,0.115572,0.983085,6300,1450,7660
469552849,166323186,181,1,f,172864000,49808.2,31471200000,37121500,0.000288135,745.288,0.214744,0.211758,6.10151e-05,0.00116502,0.510465,6910,5100,5690
469554249,166323186,1025,2,f,2218930000,5121.59,518286000000,1284430,2.30814e-06,250.788,0.000578853,2.71818,6.27395e-06,0.000119795,0.0791914,11690,4780,8820
469553693,166323186,343,2,f,54637600000,111007000,7170240000000,51180200000,0.0020317,461.052,0.936722,66.9311,0.135984,2.59647,0.901856,9280,6710,6370
469556680,166323186,312782604,3,f,105620000,959.831,20012600000,216835,9.08755e-06,225.91,0.00205297,0.129385,1.17579e-06,2.24505e-05,0.0430903,7770,1060,2150
469553703,166323186,358,2,f,34756200,782.511,4287760000,421043,2.25143e-05,538.067,0.0121142,0.0425763,9.58576e-07,1.8303e-05,0.0572652,10610,4750,6590
469556530,166323186,1106,3,f,380110000,3705.91,81731500000,781798,9.7496e-06,210.96,0.00205677,0.465634,4.53975e-06,8.66818e-05,0.0873797,4620,4520,1520
469552920,166323186,301,1,f,319407000,6931.32,18628600000,1704640,2.17006e-05,245.933,0.00533688,0.391274,8.49087e-06,0.000162124,0.0845461,7450,5370,3160
469553737,166323186,414,2,f,34783200,9500.14,5982220000,3502160,0.000273124,368.643,0.100685,0.0426094,1.16377e-05,0.000222209,0.122957,7460,4740,6150
469553979,166323186,836,2,f,174853000,80384.8,26036000000,23829800,0.000459728,296.446,0.136285,0.214195,9.84713e-05,0.00188021,0.178241,8260,4260,10750
469553401,166323186,1052,1,f,207492000,2176.3,21086700000,789141,1.04886e-05,362.607,0.00380323,0.254178,2.66597e-06,5.09039e-05,0.126819,9720,4780,4020
469554245,166323186,1022,2,f,725090000,472353,84871400000,231410000,0.000651439,489.909,0.319146,0.888236,0.000578632,0.0110484,0.611925,6520,4360,8270
469553650,166323186,280,2,f,16072200,0,2412850000,0,0,0,0,0.0196884,0,0,0,0,0,0
469554652,166323186,149,3,f,362228000,94.7605,37984500000,18446.7,2.61604e-07,194.667,5.09257e-05,0.44373,1.16082e-07,2.21646e-06,0.010662,5590,4420,5660
469553207,166323186,771,1,f,8484380000,1122830,917606000000,255845000,0.000132341,227.858,0.0301548,10.3934,0.00137546,0.0262631,0.529933,9870,7020,5630
469554765,166323186,235,3,f,442751000,25041.3,38869200000,7482460,5.65584e-05,298.805,0.0168999,0.54237,3.06756e-05,0.000585719,0.139001,12010,7170,4590
469552984,166323186,393,1,f,906300,0,102750000,0,0,0,0,0.00111022,0,0,0,0,0,0
469556722,166323186,312782648,3,f,116597000,0,20981900000,0,0,0,0,0.142831,0,0,0,0,0,0
469554593,166323186,111,3,f,1511620000,91620.8,230222000000,26397300,6.0611e-05,288.115,0.0174629,1.85173,0.000112235,0.00214302,0.395084,4840,5170,9850
469553377,166323186,1017,1,f,5149200000,137394,1058580000000,45201900,2.66826e-05,328.995,0.00877844,6.30777,0.000168307,0.00321366,0.322592,11890,3740,2590
469555916,166323186,920,3,f,3521130000,98931.1,841739000000,31617400,2.80964e-05,319.59,0.00897934,4.31338,0.000121191,0.00231401,0.240967,10650,3080,6680
469556225,166323186,987,3,f,5452220000,14025000,649744000000,8788340000,0.00257234,626.622,1.61188,6.67897,0.0171806,0.328045,0.901856,9280,6710,6370
469552755,166323186,19,1,f,11583900,32.7315,1568780000,7875.62,2.82561e-06,240.613,0.000679876,0.0141903,4.00961e-08,7.65594e-07,0.0118626,5290,2560,5680
469553423,166323186,1092,1,f,58385700,0,4473450000,0,0,0,0,0.0715225,0,0,0,0,0,0
469553533,166323186,91,2,f,387754000,0,70432800000,0,0,0,0,0.474999,0,0,0,0,0,0
469555532,166323186,753,3,f,847800,0,141572000,0,0,0,0,0.00103856,0,0,0,0,0,0
469554767,166323186,237,3,f,8958600,743.4,815677000,180027,8.29817e-05,242.167,0.0200955,0.0109743,9.10665e-07,1.73882e-05,0.0554051,13000,5470,5290
469553730,166323186,401,2,f,35525700,0,7178410000,0,0,0,0,0.043519,0,0,0,0,0,0
469553975,166323186,830,2,f,218139000,0,37201600000,0,0,0,0,0.267221,0,0,0,0,0,0
469556847,166323186,945,3,t,1606140,805464,2210810000,1643230000,0.501491,2040.1,1023.09,0.00196752,0.000986693,0.0188399,0.981527,6220,1480,7760
469556844,166323186,695,3,t,67997600,42753100,143490000000,125927000000,0.628745,2945.44,1851.93,0.083297,0.0523726,1,1,6080,1290,7330
469553134,166323186,647,1,f,877930000,59180.2,115189000000,13934800,6.74088e-05,235.464,0.0158724,1.07546,7.24957e-05,0.00138423,0.371813,7480,7390,2630
469553541,166323186,105,2,f,66310200,260.572,7912450000,100797,3.92959e-06,386.83,0.00152008,0.08123,3.192e-07,6.0948e-06,0.0439951,9720,6550,6950
469554604,166323186,118,3,f,93166200,44.3656,7655340000,9746.63,4.76198e-07,219.689,0.000104616,0.114129,5.43479e-08,1.03772e-06,0.00496534,7360,6320,5640
