id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465511488,292792724,983,1,f,6421230000,1620760,610308000000,355971000,0.000252407,219.632,0.0554366,7.866,0.00198543,0.047131,0.600286,10450,7200,5500
465511888,292792724,443,2,f,425837000,15877.4,26400000000,3450030,3.72851e-05,217.292,0.00810176,0.52165,1.94498e-05,0.000461706,0.114251,7550,1350,6950
465512192,292792724,945,2,f,330632000,130238,118313000000,119873000,0.000393905,920.421,0.362559,0.405024,0.000159541,0.00378725,0.260429,6630,1390,7660
465511244,292792724,611,1,f,25812000,6872.68,1978610000,534463,0.000266259,77.7663,0.020706,0.0316197,8.41904e-06,0.000199854,0.0526951,7510,2590,5580
465511969,292792724,600,2,f,423266000,9678.67,138332000000,5334620,2.28666e-05,551.173,0.0126035,0.518501,1.18564e-05,0.000281451,0.15792,8280,1880,10080
465510916,292792724,48,1,f,993168000,6989.77,393376000000,3235230,7.03785e-06,462.852,0.00325748,1.21663,8.56247e-06,0.000203259,0.0899041,4600,2590,5680
465511769,292792724,252,2,f,534268000,141614,220370000000,205046000,0.000265061,1447.93,0.383789,0.654478,0.000173477,0.00411805,0.787821,7350,2800,9980
465512408,292792724,104,3,f,2411600000,115065,831812000000,36970600,4.77131e-05,321.303,0.0153304,2.9542,0.000140954,0.00334602,0.325319,4410,4830,1690
465512629,292792724,453,3,f,27597400000,13939000,11672500000000,12441200000,0.000505085,892.545,0.450811,33.8068,0.0170753,0.40534,0.990424,7600,1440,8720
465510998,292792724,189,1,f,28740600,0,10072600000,0,0,0,0,0.0352072,0,0,0,0,0,0
465512737,292792724,649,3,f,20739600,23813.7,5697680000,11877500,0.00114822,498.768,0.572697,0.025406,2.91718e-05,0.000692491,0.194846,8440,2050,9120
465511220,292792724,576,1,f,2532600,0,586841000,0,0,0,0,0.00310244,0,0,0,0,0,0
465513137,292792724,1047,3,t,22.3738,13.9836,33433.4,28196.6,0.624999,2016.4,1260.25,2.74079e-08,1.71299e-08,4.06637e-07,0.00723208,7560,1320,8750
465512620,292792724,442,3,f,440712000,122229,140139000000,52032300,0.000277344,425.696,0.118064,0.539872,0.00014973,0.00355435,0.243981,6370,530,5430
465512104,292792724,819,2,f,29996100,650.559,6909570000,284208,2.16881e-05,436.867,0.00947482,0.0367452,7.96935e-07,1.8918e-05,0.108864,5960,1830,6380
465512468,292792724,197,3,f,9754200,1683.68,1482050000,178523,0.00017261,106.031,0.0183021,0.0119489,2.0625e-06,4.89605e-05,0.0334911,8870,4210,5640
465513131,292792724,695,3,t,72366000,34388500,180026000000,141334000000,0.475202,4109.92,1953.04,0.0886483,0.0421259,1,1,7660,1070,8220
465511470,292792724,960,1,f,4132880000,1459800,340148000000,133152000,0.000353217,91.2125,0.0322178,5.06278,0.00178826,0.0424504,0.398855,8760,6490,4220
465511462,292792724,949,1,f,134100,0,35189600,0,0,0,0,0.000164273,0,0,0,0,0,0
465511662,292792724,74,2,f,89847900,87146.3,28555200000,59946400,0.000969932,687.883,0.667199,0.110064,0.000106754,0.00253417,0.237783,8550,1970,9240
465512045,292792724,707,2,f,123493000,2110.79,37275100000,488957,1.70925e-05,231.646,0.00395941,0.151278,2.58572e-06,6.13808e-05,0.0904045,4010,3490,5740
465512817,292792724,784,3,f,3529520000,41697100,196376000000,18970800000,0.0118138,454.966,5.37489,4.32366,0.0510789,1.21253,0.734571,6720,3740,8670
465511612,292792724,312782624,1,f,19251900,0,5600770000,0,0,0,0,0.0235836,0,0,0,0,0,0
465510896,292792724,14,1,f,774000,0,229555000,0,0,0,0,0.00094815,0,0,0,0,0,0
465511345,292792724,774,1,f,173773000,0,65088100000,0,0,0,0,0.212872,0,0,0,0,0,0
465512952,292792724,981,3,f,490590000,1785460,168550000000,1659020000,0.00363941,929.182,3.38168,0.600973,0.00218719,0.0519203,0.604705,7450,930,9010
465511413,292792724,886,1,f,2162850000,88633.6,782838000000,34414100,4.098e-05,388.273,0.0159114,2.64949,0.000108576,0.00257742,0.256572,7380,630,5610
465512525,292792724,292,3,f,66119400,480.447,17004800000,77725,7.26636e-06,161.776,0.00117552,0.0809963,5.88548e-07,1.39712e-05,0.0424892,6310,6870,4010
465511658,292792724,67,2,f,24652800,0.0107161,4804160000,4.98298,4.3468e-10,465,2.02126e-07,0.0301997,1.31272e-11,3.11618e-10,1.19068e-05,8050,4370,5910
465512118,292792724,841,2,f,128419000,538256,4176970000,96259700,0.0041914,178.836,0.749574,0.157314,0.000659364,0.0156522,0.550402,10160,7090,5760
465511010,292792724,210,1,f,14751000,3115.74,2472070000,696395,0.000211223,223.509,0.04721,0.01807,3.81679e-06,9.06043e-05,0.0942607,8060,6150,4700
465512530,292792724,301,3,f,638815000,325165,90254300000,73044300,0.000509013,224.637,0.114343,0.782548,0.000398327,0.00945564,0.420798,6590,3280,8370
465511032,292792724,247,1,f,3961690000,221694,1527950000000,58230900,5.59595e-05,262.663,0.0146985,4.85307,0.000271575,0.00644676,0.311102,6840,2360,1050
465513111,292792724,312782562,2,t,10270000,5481230,27001500000,21826000000,0.533714,3981.94,2125.22,0.0125807,0.00671451,0.159392,1,7660,1070,8220
465513144,292792724,312782566,3,t,977709,319004,1584220000,989895000,0.326277,3103.08,1012.46,0.00119769,0.00039078,0.00927649,0.979027,7710,1110,8190
465511865,292792724,401,2,f,35525700,32453.4,14021600000,29178800,0.000913519,899.1,0.821345,0.043519,3.97554e-05,0.000943729,0.228865,7820,770,7760
465511291,292792724,680,1,f,506700,0,82231900,0,0,0,0,0.000620708,0,0,0,0,0,0
465512112,292792724,832,2,f,504597000,442621,31618600000,30586000,0.000877178,69.1019,0.0606147,0.618131,0.000542211,0.0128712,0.114297,11780,5610,5770
465512448,292792724,162,3,f,104308000,91.0162,28122800000,7175.62,8.7257e-07,78.839,6.87925e-05,0.127778,1.11495e-07,2.64671e-06,0.0137865,10220,4050,6450
465511035,292792724,251,1,f,275453000,73.0372,101823000000,26618.7,2.65153e-07,364.455,9.66362e-05,0.33743,8.94706e-08,2.12389e-06,0.02234,7690,2710,750
465510908,292792724,35,1,f,15952500,0,3745870000,0,0,0,0,0.0195418,0,0,0,0,0,0
465510977,292792724,155,1,f,479705000,2154.69,168546000000,439671,4.4917e-06,204.053,0.000916543,0.587639,2.6395e-06,6.26574e-05,0.0239642,6180,3130,4540
465512387,292792724,62,3,f,961925000,930110,59724800000,64361200,0.000966926,69.1974,0.0669087,1.17836,0.00113939,0.0270472,0.136641,12740,6920,5080
465511486,292792724,981,1,f,245295000,22334.5,92811600000,4903870,9.10515e-05,219.565,0.0199917,0.300486,2.73597e-05,0.000649476,0.096821,6570,1740,1560
465512741,292792724,656,3,f,1689320000,1236650,494044000000,711582000,0.000732041,575.411,0.421224,2.06941,0.0015149,0.0359612,0.482746,4760,920,6280
465512698,292792724,595,3,f,154858000,3290.01,16803200000,1462390,2.12454e-05,444.493,0.00944343,0.189701,4.03026e-06,9.56718e-05,0.0627787,7830,4260,6140
465512666,292792724,531,3,f,102109000,18711.2,27853700000,12685500,0.000183248,677.961,0.124235,0.125083,2.29212e-05,0.000544113,0.260499,7760,2920,6240
465512582,292792724,375,3,f,14047000000,39473.9,5508410000000,12043900,2.81013e-06,305.11,0.000857399,17.2076,4.83555e-05,0.00114788,0.180927,6740,2100,7990
465511266,292792724,642,1,f,45219600,24730,3943260000,2582550,0.000546886,104.43,0.0571113,0.055394,3.02942e-05,0.000719136,0.0422699,10180,6880,5200
465511114,292792724,372,1,f,4401900,0,1018580000,0,0,0,0,0.00539233,0,0,0,0,0,0
465511837,292792724,356,2,f,6447600,0,1190350000,0,0,0,0,0.00789831,0,0,0,0,0,0
465512111,292792724,831,2,f,2900700,0,734427000,0,0,0,0,0.00355336,0,0,0,0,0,0
465513078,292792724,312782624,3,f,38503800,1106410,12186800000,915638000,0.0287351,827.575,23.7805,0.0471672,0.00135535,0.0321739,0.585096,7750,1700,8620
465513108,292792724,312782546,2,t,12370500,6107360,30247500000,23726600000,0.493703,3884.92,1917.99,0.0151539,0.00748152,0.177599,1,7660,1070,8220
465512462,292792724,187,3,f,746635000,0,281760000000,0,0,0,0,0.914627,0,0,0,0,0,0
465511522,292792724,1030,1,f,94052700,2998.05,34611100000,343948,3.18762e-05,114.724,0.00365698,0.115215,3.67261e-06,8.71817e-05,0.103676,5670,690,3840
465512484,292792724,225,3,f,553615000,14570.5,101906000000,1977440,2.63188e-05,135.715,0.00357187,0.678179,1.78488e-05,0.000423703,0.0691786,11200,5150,7430
465513136,292792724,1038,3,t,446016,73770.7,589236000,308487000,0.165399,4181.71,691.651,0.00054637,9.03691e-05,0.00214522,0.618169,7470,1380,8520
465511230,292792724,591,1,f,37995300,0,5667030000,0,0,0,0,0.0465442,0,0,0,0,0,0
465511747,292792724,217,2,f,160678000,6663.48,30834600000,581011,4.1471e-05,87.1934,0.003616,0.19683,8.16276e-06,0.000193771,0.0612163,10980,4030,6570
465511729,292792724,187,2,f,373317000,0,138177000000,0,0,0,0,0.457314,0,0,0,0,0,0
465512119,292792724,842,2,f,682975000,648197,194174000000,381816000,0.000949079,589.043,0.559048,0.836644,0.000794042,0.0188493,0.345512,8590,2160,7150
465512879,292792724,886,3,f,4325700000,2037700,1577690000000,2244410000,0.000471069,1101.44,0.518854,5.29898,0.00249619,0.0592554,0.701246,7250,970,6210
465511406,292792724,874,1,f,38079900,2292.95,7879730000,283458,6.02141e-05,123.622,0.00744376,0.0466479,2.80886e-06,6.66777e-05,0.0483756,9480,3560,3420
465511835,292792724,353,2,f,1625540000,188189,706546000000,42806300,0.00011577,227.464,0.0263336,1.99128,0.000230532,0.00547245,0.389982,5640,1710,9480
465512624,292792724,448,3,f,251978000,13329,100842000000,10031400,5.28972e-05,752.6,0.0398104,0.308674,1.6328e-05,0.0003876,0.197548,3030,4200,7040
465511082,292792724,326,1,f,204137000,91517.1,12024700000,6981270,0.000448312,76.2838,0.0341989,0.250068,0.000112108,0.00266127,0.117302,10500,4200,4240
465511424,292792724,902,1,f,100448000,0,34412200000,0,0,0,0,0.123049,0,0,0,0,0,0
465512851,292792724,841,3,f,256838000,1052340,8490400000,205766000,0.00409729,195.531,0.801148,0.314627,0.00128912,0.0306016,0.577745,10090,7030,5680
465512467,292792724,196,3,f,190975000,86.3891,27378100000,8509.06,4.52359e-07,98.4969,4.4556e-05,0.233944,1.05827e-07,2.51215e-06,0.0102101,1640,3610,6970
465512814,292792724,780,3,f,282569000,437.638,75828600000,85927.9,1.54878e-06,196.345,0.000304095,0.346148,5.36106e-07,1.27263e-05,0.0379107,7940,6430,7810
465511091,292792724,338,1,f,10008000,1207.58,1478430000,531724,0.000120661,440.323,0.0531299,0.0122598,1.47928e-06,3.51158e-05,0.0339953,5950,3320,5510
465512385,292792724,56,3,f,3703830000,443.556,1543620000000,112087,1.19756e-07,252.7,3.02624e-05,4.53719,5.43356e-07,1.28984e-05,0.0269231,4520,6360,7920
465512611,292792724,427,3,f,562063000,7502.37,146076000000,3454940,1.33479e-05,460.514,0.0061469,0.688527,9.1904e-06,0.000218165,0.174534,10350,2260,8980
465512652,292792724,503,3,f,366635000,875497,91054500000,663388000,0.00238793,757.728,1.8094,0.449128,0.00107248,0.025459,0.583145,8260,2610,6450
465512204,292792724,961,2,f,5772140000,324876,1696160000000,84023800,5.62835e-05,258.634,0.0145568,7.07087,0.000397973,0.00944724,0.369541,4510,5520,9510
465510962,292792724,133,1,f,38626200,210.137,7608350000,68061.1,5.44028e-06,323.888,0.00176204,0.0473171,2.57418e-07,6.11069e-06,0.0306678,5430,5520,5650
465512263,292792724,1044,2,f,19390500,549065,4493950000,358635000,0.0283162,653.174,18.4954,0.0237534,0.000672604,0.0159665,0.439928,8270,4480,7970
465511605,292792724,312782594,1,f,37917000,0,13814000000,0,0,0,0,0.0464483,0,0,0,0,0,0
465511316,292792724,718,1,f,282429000,666.9,61454600000,204845,2.3613e-06,307.16,0.000725297,0.345976,8.16953e-07,1.93931e-05,0.0319894,7590,3980,3420
465511309,292792724,704,1,f,215940000,52304.3,62111100000,9418290,0.000242217,180.067,0.0436154,0.264526,6.40727e-05,0.00152098,0.205512,4450,5270,1840
465511324,292792724,731,1,f,458226000,27629,161990000000,7337950,6.02956e-05,265.589,0.0160138,0.561327,3.38455e-05,0.000803438,0.188153,3390,4080,5680
465512700,292792724,598,3,f,73866600,0,18421300000,0,0,0,0,0.0904866,0,0,0,0,0,0
465512075,292792724,771,2,f,8484380000,9201690,1293510000000,3482210000,0.00108455,378.432,0.410426,10.3934,0.0112721,0.267581,0.67527,8750,6300,6550
465512868,292792724,867,3,f,784472000,11262.8,173929000000,3686360,1.43572e-05,327.304,0.00469915,0.960979,1.37969e-05,0.000327517,0.239017,10430,3760,7360
465511363,292792724,804,1,f,25382700,0,6449610000,0,0,0,0,0.0310938,0,0,0,0,0,0
465511121,292792724,381,1,f,753517000,10834,201168000000,1821880,1.43779e-05,168.163,0.00241783,0.923058,1.32717e-05,0.000315048,0.0813777,9020,5110,3990
465511776,292792724,263,2,f,29812500,562.802,5585830000,221323,1.88781e-05,393.253,0.00742385,0.0365203,6.89432e-07,1.6366e-05,0.0411539,4970,6820,6100
465512396,292792724,78,3,f,836248000,1411400,9916940000,129691000,0.00168777,91.8887,0.155087,1.0244,0.00172896,0.0410427,0.398855,8760,6490,4220
465511311,292792724,706,1,f,35976600,747.202,10263100000,122460,2.07691e-05,163.892,0.00340388,0.0440713,9.15322e-07,2.17283e-05,0.0206878,7590,2580,4940
465512762,292792724,689,3,f,27525600,58696,3070290000,8942490,0.00213241,152.353,0.324879,0.0337189,7.19026e-05,0.00170685,0.242046,5270,7050,6640
465511396,292792724,856,1,f,4897680000,27957.6,1375180000000,8983900,5.70834e-06,321.34,0.00183432,5.99966,3.42481e-05,0.000812994,0.162516,6370,4450,5340
465511038,292792724,255,1,f,183545000,848.36,79708600000,90174.7,4.62208e-06,106.293,0.000491294,0.224843,1.03924e-06,2.46699e-05,0.0252191,5840,3680,4660
465512076,292792724,772,2,f,260301000,26709.7,106781000000,22138700,0.000102611,828.866,0.0850506,0.318868,3.27194e-05,0.000776704,0.467905,5970,1700,6140
465510974,292792724,151,1,f,286215000,9809.38,56528000000,1329020,3.42727e-05,135.484,0.00464341,0.350614,1.20165e-05,0.000285252,0.0666305,2120,3380,4540
465511754,292792724,230,2,f,16420500,158011,872452000,28779600,0.00962281,182.137,1.75266,0.0201151,0.000193564,0.00459489,0.513825,11440,7300,5790
465512501,292792724,251,3,f,550906000,73.0372,190045000000,26618.7,1.32576e-07,364.455,4.83181e-05,0.67486,8.94706e-08,2.12389e-06,0.02234,7690,2710,750
465511463,292792724,950,1,f,400624000,0,208549000000,0,0,0,0,0.490765,0,0,0,0,0,0
465511071,292792724,311,1,f,285875000,0,89843900000,0,0,0,0,0.350197,0,0,0,0,0,0
465512422,292792724,126,3,f,123412000,196.261,21964800000,24734.2,1.59029e-06,126.027,0.000200421,0.151179,2.40419e-07,5.70717e-06,0.0145535,7370,6360,5740
465512819,292792724,788,3,f,645133000,43342.9,170015000000,9333700,6.71845e-05,215.345,0.0144679,0.790287,5.30951e-05,0.00126039,0.193117,7490,7410,8950
465511024,292792724,234,1,f,103313000,0,36807900000,0,0,0,0,0.126558,0,0,0,0,0,0
465511717,292792724,164,2,f,577800,0,78461400,0,0,0,0,0.000707805,0,0,0,0,0,0
465512781,292792724,714,3,f,3601550000,276611,1365920000000,141791000,7.68034e-05,512.601,0.0393694,4.4119,0.000338849,0.00804372,0.620648,3380,3900,6940
465512668,292792724,534,3,f,147620000,51.6926,34408500000,7494.18,3.50174e-07,144.976,5.07668e-05,0.180834,6.33235e-08,1.5032e-06,0.0113268,10300,4490,7410
465512738,292792724,651,3,f,447917000,55212.6,102487000000,6660380,0.000123265,120.632,0.0148697,0.548699,6.76354e-05,0.00160556,0.304693,12870,4930,6010
465511639,292792724,31,2,f,2083250000,217287,801809000000,159115000,0.000104302,732.28,0.076378,2.55199,0.000266176,0.00631859,0.467905,5970,1700,6140
465512519,292792724,281,3,f,112484000,75145.8,42334600000,60776500,0.000668059,808.78,0.540313,0.137793,9.20536e-05,0.0021852,0.270997,7660,460,7930
465512993,292792724,1038,3,f,1100520000,2321110,434973000000,2269200000,0.0021091,977.638,2.06194,1.34814,0.00284336,0.0674967,0.64423,7510,1480,8620
465511318,292792724,721,1,f,429577000,12.6155,181322000000,3389.72,2.93672e-08,268.696,7.89084e-06,0.526232,1.54539e-08,3.66852e-07,0.00586154,10180,1380,3200
465512983,292792724,1023,3,f,670059000,0,267743000000,0,0,0,0,0.820822,0,0,0,0,0,0
465512638,292792724,475,3,f,423497000,647105,114391000000,363750000,0.001528,562.119,0.85892,0.518784,0.000792704,0.0188175,0.45023,8260,3450,8070
465512950,292792724,978,3,f,589964000,969167,41297000000,75415900,0.00164275,77.8152,0.127831,0.722706,0.00118723,0.0281829,0.131027,11540,7260,4750
465512640,292792724,478,3,f,343930000,308624,133281000000,263299000,0.000897346,853.14,0.765562,0.421314,0.000378064,0.00897463,0.410087,6700,1320,6840
465512512,292792724,271,3,f,83878200,9863.78,21960500000,4569740,0.000117597,463.284,0.0544806,0.102751,1.20831e-05,0.000286834,0.261091,9440,4040,7370
465512252,292792724,1026,2,f,77474700,173377,15206800000,82937500,0.00223785,478.367,1.07051,0.0949065,0.000212386,0.0050417,0.25626,7080,1430,7690
465512474,292792724,207,3,f,41034600,253.636,4267440000,32081.7,6.18103e-06,126.487,0.00078182,0.0502674,3.10704e-07,7.37562e-06,0.0205159,12750,4970,5950
465511936,292792724,536,2,f,551686000,22952.8,186793000000,39309700,4.16049e-05,1712.63,0.0712538,0.675815,2.81172e-05,0.000667458,0.735066,6010,5720,7960
465512917,292792724,935,3,f,493886000,95751.7,167263000000,50152800,0.000193874,523.78,0.101547,0.60501,0.000117296,0.00278441,0.251071,5130,930,5950
465513012,292792724,1070,3,f,1451910000,2681340,732665000000,3505930000,0.00184676,1307.53,2.4147,1.77859,0.00328464,0.0779719,0.990424,7600,1440,8720
465512262,292792724,1041,2,f,2510160000,194342,607656000000,33249200,7.7422e-05,171.086,0.0132459,3.07495,0.000238068,0.00565136,0.260328,10250,4390,8770
465511041,292792724,260,1,f,73823400,52582.4,20074600000,11713700,0.000712273,222.769,0.158672,0.0904337,6.44135e-05,0.00152907,0.344255,6240,7250,3670
465511272,292792724,651,1,f,223959000,11061.8,50143400000,1559370,4.93923e-05,140.969,0.00696276,0.274349,1.35507e-05,0.000321673,0.111236,12500,4890,5100
465513101,292792724,778,2,t,5824500,3614450,18143600000,15639000000,0.620559,4326.8,2685.03,0.00713501,0.0044277,0.105106,1,7740,1100,8240
465511831,292792724,347,2,f,66788100,0,17319000000,0,0,0,0,0.0818154,0,0,0,0,0,0
465511377,292792724,830,1,f,218139000,0,61554400000,0,0,0,0,0.267221,0,0,0,0,0,0
465512933,292792724,957,3,f,1980370000,26214.1,819636000000,4884150,1.3237e-05,186.318,0.00246628,2.42595,3.21122e-05,0.000762292,0.194921,12840,4820,4950
465512775,292792724,704,3,f,431879000,135968,120044000000,33626000,0.000314828,247.309,0.0778598,0.529052,0.00016656,0.00395388,0.434867,4520,5190,9690
465511641,292792724,35,2,f,15952500,0,3616940000,0,0,0,0,0.0195418,0,0,0,0,0,0
465513002,292792724,1052,3,f,414985000,66.4453,70567400000,8571.9,1.60115e-07,129.007,2.06559e-05,0.508356,8.13955e-08,1.9322e-06,0.0107198,9680,4470,6600
465511525,292792724,1035,1,f,354337000,0,176235000000,0,0,0,0,0.434063,0,0,0,0,0,0
465511551,292792724,1081,1,f,42624900,0,10961500000,0,0,0,0,0.0522155,0,0,0,0,0,0
465511968,292792724,599,2,f,75195000,0,23140600000,0,0,0,0,0.0921139,0,0,0,0,0,0
465511022,292792724,231,1,f,7195500,36.9901,1059270000,4927.69,5.14072e-06,133.216,0.000684829,0.00881449,4.53129e-08,1.07565e-06,0.00927158,9600,4170,5140
465512117,292792724,840,2,f,2195550000,1457630,218411000000,188335000,0.000663903,129.206,0.0857804,2.68954,0.0017856,0.0423871,0.464411,4790,6580,8710
465512366,292792724,21,3,f,1128640000,1757380,89404600000,225703000,0.00155708,128.432,0.199978,1.38258,0.00215279,0.0511037,0.464411,4790,6580,8710
465511083,292792724,328,1,f,496158000,6.84282,197990000000,400.61,1.37916e-08,58.5445,8.07423e-07,0.607794,8.38246e-09,1.98986e-07,0.00196715,2940,4480,3160
465512049,292792724,718,2,f,282429000,578185,70701800000,353785000,0.00204719,611.89,1.25265,0.345976,0.000708276,0.0168133,0.38549,7640,3850,7950
465511879,292792724,429,2,f,595589000,1457.36,115699000000,126013,2.44693e-06,86.4666,0.000211577,0.729597,1.78527e-06,4.23794e-05,0.0193394,12620,6690,7540
465513004,292792724,1057,3,f,2666730000,245019,921579000000,78380800,9.18801e-05,319.897,0.0293921,3.26674,0.000300148,0.00712503,0.41242,4560,4690,9870
465512424,292792724,128,3,f,4391830000,935259,774744000000,477237000,0.000212954,510.273,0.108665,5.37999,0.00114569,0.0271969,0.436804,8040,4570,6650
465512639,292792724,477,3,f,39083800000,43802000,13196700000000,43412800000,0.00112072,991.115,1.11076,47.8776,0.0536574,1.27374,0.749777,6740,2860,8630
465510983,292792724,163,1,f,234126000,0,69546300000,0,0,0,0,0.286804,0,0,0,0,0,0
465512903,292792724,918,3,f,7397180000,157125,1851610000000,39155500,2.12412e-05,249.2,0.0052933,9.06155,0.000192478,0.00456912,0.268179,8630,4550,10040
465511158,292792724,448,1,f,125989000,2444.85,53136300000,323417,1.94053e-05,132.285,0.00256702,0.154337,2.99495e-06,7.10952e-05,0.0453794,2330,3580,4620
465513091,292792724,329,2,t,3285310,962808,6258240000,4223390000,0.293065,4386.53,1285.54,0.0040245,0.00117944,0.027998,0.989879,7600,1440,8720
465511623,292792724,6,2,f,1094790000,28819300,93866100000,15995500000,0.026324,555.025,14.6105,1.34112,0.0353037,0.838052,0.734571,6720,3740,8670
465511843,292792724,366,2,f,78822900,3115.42,30040000000,1632380,3.95243e-05,523.968,0.0207095,0.0965581,3.81639e-06,9.0595e-05,0.148235,6600,4880,6200
465513013,292792724,1073,3,f,28055100000,1585720,10141100000000,332682000,5.65217e-05,209.799,0.0118582,34.3675,0.00194251,0.046112,0.539502,10780,4110,2260
465513037,292792724,1111,3,f,351655000,532508,153802000000,575174000,0.00151429,1080.12,1.63562,0.430777,0.000652322,0.0154851,0.587481,7270,1130,7840
465511970,292792724,601,2,f,54918900,367011,17959800000,269942000,0.00668278,735.514,4.91528,0.0672757,0.000449588,0.0106725,0.53328,8310,1660,9000
465511526,292792724,1037,1,f,375044000,353504,111613000000,113756000,0.000942566,321.796,0.303314,0.459429,0.000433043,0.0102797,0.490872,9110,2280,3820
465512489,292792724,233,3,f,197275000,255865,82260200000,200806000,0.001297,784.813,1.0179,0.241661,0.000313434,0.00744043,0.409349,8340,1660,9000
465511125,292792724,388,1,f,1455300,0,156433000,0,0,0,0,0.00178274,0,0,0,0,0,0
465512777,292792724,706,3,f,71953200,65797.3,21455900000,47956200,0.000914446,728.848,0.666492,0.0881427,8.06017e-05,0.00191335,0.394996,7990,2640,6250
465510897,292792724,15,1,f,120984000,8.35258,42272200000,954.409,6.90385e-08,114.265,7.8887e-06,0.148206,1.02319e-08,2.42889e-07,0.00387256,5760,4170,5220
465512503,292792724,254,3,f,8635670000,3229360,2995330000000,3086240000,0.000373956,955.681,0.357383,10.5787,0.00395597,0.0939083,0.701246,7250,970,6210
465512899,292792724,911,3,f,6193800,0,596004000,0,0,0,0,0.00758741,0,0,0,0,0,0
465512080,292792724,778,2,f,922305000,3964850,364646000000,5783320000,0.00429885,1458.65,6.27051,1.12982,0.00485694,0.115296,1,7740,1100,8240
465510964,292792724,136,1,f,1080390000,6370.09,182470000000,671684,5.89608e-06,105.443,0.000621702,1.32348,7.80336e-06,0.000185239,0.0666287,10720,5500,4740
465512954,292792724,983,3,f,12842500000,70655700,1286090000000,39456700000,0.00550173,558.436,3.07236,15.732,0.0865532,2.05463,0.768438,7020,2570,8830
465510994,292792724,184,1,f,337540000,88481.7,91298000000,10269200,0.000262137,116.06,0.0304237,0.413486,0.00010839,0.00257301,0.186056,2070,3000,5560
465513141,292792724,312782554,3,t,192884,27054.9,175584000,57032000,0.140265,2108.01,295.681,0.000236283,3.31423e-05,0.000786744,0.508396,7530,920,8280
465512246,292792724,1018,2,f,1067240000,90198.2,366801000000,18404100,8.45158e-05,204.041,0.0172447,1.30736,0.000110493,0.00262292,0.188974,6540,3310,10590
465511755,292792724,231,2,f,7195500,67.1696,1080560000,7718.06,9.33494e-06,114.904,0.00107262,0.00881449,8.22827e-08,1.95326e-06,0.0199672,9570,4120,6030
465512616,292792724,436,3,f,243655000,1654.19,33445400000,139478,6.78907e-06,84.3181,0.000572442,0.298478,2.02639e-06,4.81031e-05,0.027607,6950,6440,6660
465511588,292792724,182305697,1,f,204459000,59.7768,90518500000,26120.7,2.92365e-07,436.971,0.000127755,0.250463,7.32265e-08,1.73828e-06,0.0106374,5180,1630,2400
465511087,292792724,332,1,f,670500,0,238916000,0,0,0,0,0.000821363,0,0,0,0,0,0
465512681,292792724,567,3,f,241805000000,129998000,82259600000000,134565000000,0.000537614,1035.14,0.556504,296.211,0.159247,3.78027,1,7660,1070,8220
465512710,292792724,611,3,f,51624000,19081.4,4660930000,1738620,0.000369623,91.1158,0.0336785,0.0632394,2.33747e-05,0.000554878,0.0855632,7510,2570,5870
465512315,292792724,1132,2,f,1394600000,14704.5,262468000000,2425210,1.05438e-05,164.93,0.001739,1.70839,1.8013e-05,0.000427599,0.239017,10430,3760,7360
465511574,292792724,1117,1,f,1646180000,30886.4,258241000000,2979610,1.87625e-05,96.4698,0.00181001,2.01657,3.78359e-05,0.000898162,0.081777,9940,6440,5570
465512222,292792724,985,2,f,8038890000,2003570,3015820000000,1336510000,0.000249234,667.067,0.166256,9.84765,0.00245437,0.0582628,0.472266,5170,1740,6680
465511418,292792724,895,1,f,921157000,47672.2,264874000000,5377980,5.17525e-05,112.812,0.00583829,1.12842,5.83984e-05,0.00138628,0.170647,7900,4150,580
465512207,292792724,966,2,f,205574000,3249.96,51933000000,1544170,1.58092e-05,475.135,0.00751149,0.251829,3.9812e-06,9.45073e-05,0.0798884,5410,6340,8320
465512226,292792724,990,2,f,118723000,0,46262700000,0,0,0,0,0.145435,0,0,0,0,0,0
465511927,292792724,520,2,f,216714000,0,69703700000,0,0,0,0,0.265474,0,0,0,0,0,0
465512619,292792724,441,3,f,16779600,27507.9,3884480000,12734200,0.00163937,462.929,0.75891,0.020555,3.36972e-05,0.000799916,0.194132,7800,1250,7680
465511589,292792724,182305701,1,f,90999000,0,46199700000,0,0,0,0,0.111474,0,0,0,0,0,0
465511638,292792724,30,2,f,5502600,0,736291000,0,0,0,0,0.00674068,0,0,0,0,0,0
465511809,292792724,319,2,f,487648000,19.6564,142038000000,1323.53,4.03086e-08,67.3333,2.71411e-06,0.597369,2.40791e-08,5.71599e-07,0.00566853,7760,5740,8590
465511039,292792724,257,1,f,81564300,3336.25,26558000000,1970230,4.09033e-05,590.553,0.0241555,0.0999163,4.0869e-06,9.70164e-05,0.090491,8140,1060,4300
465512190,292792724,943,2,f,2326660000,1536.49,925867000000,398338,6.60386e-07,259.252,0.000171206,2.85016,1.8822e-06,4.46804e-05,0.0486064,4640,1290,7820
465511211,292792724,558,1,f,149467000,17640.9,50610700000,3837710,0.000118025,217.547,0.0256761,0.183097,2.16101e-05,0.000512988,0.101452,5040,1700,2270
