id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465614909,288170549,1020,3,f,1066640000,1000.62,262155000000,423753,9.38103e-07,423.491,0.000397278,1.30664,1.22576e-06,3.84493e-05,0.0332521,7020,3590,6760
465614731,288170549,757,3,f,33777000,0,6929470000,0,0,0,0,0.0413768,0,0,0,0,0,0
465614582,288170549,507,3,f,12274200000,1468560,3686290000000,384800000,0.000119647,262.024,0.0313503,15.0359,0.00179899,0.0564302,0.366791,1200,2680,6110
465614159,288170549,998,2,f,162446000,10729.8,43337800000,5279350,6.60515e-05,492.025,0.032499,0.198997,1.3144e-05,0.000412299,0.134336,5230,6320,8050
465614865,288170549,960,3,f,8265760000,5335010,775526000000,500663000,0.000645435,93.8448,0.0605707,10.1256,0.00653539,0.205,0.38762,8710,6340,7130
465614077,288170549,893,2,f,60102900,634460,12380900000,331145000,0.0105562,521.931,5.50963,0.0736261,0.000777213,0.0243794,0.491409,6620,3050,9270
465614476,288170549,325,3,f,28058400,0,6548210000,0,0,0,0,0.0343715,0,0,0,0,0,0
465612867,288170549,104,1,f,1205800000,839707,441011000000,581131000,0.000696391,692.064,0.481948,1.4771,0.00102864,0.0322661,0.404858,4350,4820,1700
465614297,288170549,26,3,f,1096860000,0,357177000000,0,0,0,0,1.34365,0,0,0,0,0,0
465612923,288170549,189,1,f,28740600,0,7844510000,0,0,0,0,0.0352072,0,0,0,0,0,0
465614745,288170549,783,3,f,270740000,168185,75484100000,110080000,0.000621204,654.521,0.406591,0.331656,0.000206026,0.00646257,0.35198,2700,3240,7210
465613024,288170549,345,1,f,2984430000,724339,1187750000000,340839000,0.000242706,470.553,0.114206,3.65592,0.000887315,0.027833,0.457505,5520,2470,3090
465614945,288170549,1080,3,f,19882300000,1920980,6633850000000,1313130000,9.66179e-05,683.573,0.0660454,24.3558,0.00235321,0.0738147,0.503189,6170,2100,4820
465614180,288170549,1026,2,f,77474700,3649440,18097100000,2737130000,0.0471049,750.013,35.3293,0.0949065,0.00447056,0.140231,0.734187,5400,2430,7790
465612943,288170549,225,1,f,276808000,12765,71170700000,2470610,4.61151e-05,193.545,0.00892536,0.339089,1.56371e-05,0.000490501,0.0479449,11170,5090,3860
465613385,288170549,943,1,f,2326660000,8181460,885746000000,6280470000,0.0035164,767.646,2.69935,2.85016,0.0100223,0.314376,0.596551,4040,1550,3980
465614241,288170549,1128,2,f,237541000,84128.2,102591000000,77674600,0.000354164,923.288,0.326995,0.290987,0.000103057,0.00323266,0.317847,6100,1440,7150
465613899,288170549,603,2,f,634974000,67679.7,33778800000,5392770,0.000106586,79.6808,0.00849289,0.777844,8.29076e-05,0.00260062,0.0923727,5990,3280,6920
465613490,288170549,1098,1,f,158028000,4063.38,41669900000,1018940,2.5713e-05,250.763,0.00644786,0.193585,4.97764e-06,0.000156137,0.0595262,12700,5270,4500
465613914,288170549,622,2,f,37614600,339.549,9809030000,87595.4,9.02706e-06,257.976,0.00232876,0.0460779,4.15948e-07,1.30473e-05,0.0148678,7340,1290,6270
465613849,288170549,510,2,f,44676000,114063,9469890000,56136200,0.00255312,492.151,1.25652,0.0547281,0.000139727,0.00438292,0.386637,5940,1990,7340
465614417,288170549,231,3,f,14391000,1278.92,2119180000,99796.1,8.88694e-05,78.0316,0.00693462,0.017629,1.56668e-06,4.9143e-05,0.0246248,9660,4050,6050
465614627,288170549,595,3,f,154858000,4014.43,17058800000,419860,2.59233e-05,104.588,0.00271127,0.189701,4.91767e-06,0.000154256,0.0494701,6610,3370,5480
465614042,288170549,836,2,f,174853000,1442990,32290300000,985540000,0.00825257,682.986,5.63639,0.214195,0.00176766,0.0554474,0.533098,7420,4530,10650
465614510,288170549,374,3,f,191243000,23921.4,45409400000,4869920,0.000125084,203.58,0.0254646,0.234272,2.93037e-05,0.000919191,0.211221,8350,5780,6400
465613337,288170549,879,1,f,1548400000,86457.3,473551000000,25725500,5.58367e-05,297.552,0.0166143,1.89678,0.00010591,0.00332216,0.164145,6600,320,5040
465613537,288170549,312782612,1,f,51101100,0,19216000000,0,0,0,0,0.0625988,0,0,0,0,0,0
465613787,288170549,390,2,f,26048700,1092.63,5678360000,315509,4.19455e-05,288.762,0.0121123,0.0319097,1.33847e-06,4.19846e-05,0.0552813,5820,6840,6970
465613949,288170549,677,2,f,858344000,720361,228633000000,362638000,0.000839245,503.412,0.422486,1.05147,0.000882442,0.0276802,0.525208,5110,4580,10250
465613596,288170549,91,2,f,387754000,5262.38,134110000000,1075020,1.35714e-05,204.283,0.00277242,0.474999,6.44642e-06,0.000202209,0.0730275,11210,3790,8080
465614091,288170549,908,2,f,92196000,419.377,9849330000,318429,4.54876e-06,759.289,0.00345382,0.11294,5.13737e-07,1.61148e-05,0.0303251,5290,5500,6980
465613166,288170549,604,1,f,61013700,358.433,14594800000,64249.9,5.87462e-06,179.252,0.00105304,0.0747418,4.3908e-07,1.37729e-05,0.0289808,10390,4960,5400
465614549,288170549,442,3,f,440712000,152932,113142000000,53190500,0.000347012,347.805,0.120692,0.539872,0.000187342,0.00587649,0.260539,5960,730,5960
465613307,288170549,832,1,f,504597000,894145,42778300000,71710000,0.001772,80.1995,0.142114,0.618131,0.00109533,0.0343579,0.140919,12310,6740,5290
465613618,288170549,127,2,f,150493000,0,50676000000,0,0,0,0,0.184353,0,0,0,0,0,0
465614920,288170549,1035,3,f,708674000,2605010,319543000000,2380720000,0.0036759,913.897,3.35939,0.868126,0.00319114,0.100099,0.480105,6310,2940,10020
465613742,288170549,325,2,f,14029200,0,3161750000,0,0,0,0,0.0171858,0,0,0,0,0,0
465613831,288170549,469,2,f,17057700,1924.29,3952960000,556652,0.000112811,289.276,0.0326335,0.0208957,2.35726e-06,7.39419e-05,0.0463276,8640,1160,7300
465615020,288170549,353,2,t,11527100,11013200,89835800000,89261700000,0.955419,8105,7743.67,0.0141206,0.0134911,0.423186,1,5910,2090,8680
465613116,288170549,511,1,f,35257500,462.638,7922640000,51268.2,1.31217e-05,110.817,0.00145411,0.0431904,5.66731e-07,1.77771e-05,0.0204029,8230,2940,5670
465614267,288170549,312782598,2,f,6194700,138.894,1705210000,78603.3,2.24215e-05,565.922,0.0126888,0.00758851,1.70145e-07,5.33707e-06,0.0447497,8520,2260,9380
465613646,288170549,165,2,f,275468000,82916.9,73391900000,26379600,0.000301003,318.145,0.0957626,0.337449,0.000101573,0.00318612,0.287405,8550,5840,5820
465614444,288170549,275,3,f,2803860000,69286.3,626835000000,24719900,2.4711e-05,356.779,0.00881637,3.43473,8.48757e-05,0.00266236,0.20686,5600,2570,5190
465612975,288170549,274,1,f,323979000,0,92314100000,0,0,0,0,0.396875,0,0,0,0,0,0
465613558,288170549,15,2,f,120984000,90.3132,37537500000,6095.4,7.46487e-07,67.4918,5.03817e-05,0.148206,1.10634e-07,3.47032e-06,0.0101584,5870,3920,6060
465613051,288170549,386,1,f,2454700000,301354,544781000000,63325600,0.000122766,210.137,0.0257977,3.00701,0.000369158,0.0115796,0.326107,11460,5650,3160
465613467,288170549,1058,1,f,218434000,263260,79359400000,220458000,0.00120522,837.415,1.00927,0.267581,0.000322493,0.0101159,0.391461,6370,4480,1400
465614619,288170549,582,3,f,328088000,1480.12,115817000000,728201,4.51135e-06,491.987,0.00221953,0.401908,1.81315e-06,5.68743e-05,0.0924786,2160,2730,6170
465613001,288170549,315,1,f,54958200000,88641200,19017900000000,56744200000,0.00161288,640.156,1.0325,67.3238,0.108585,3.40608,0.615417,5860,2240,3340
465614846,288170549,935,3,f,493886000,524217,165898000000,341247000,0.00106141,650.965,0.690943,0.60501,0.000642166,0.0201433,0.450013,3340,1740,5940
465614090,288170549,907,2,f,118958000,0,33381900000,0,0,0,0,0.145724,0,0,0,0,0,0
465612852,288170549,72,1,f,15252300,0,5377660000,0,0,0,0,0.0186841,0,0,0,0,0,0
465614652,288170549,629,3,f,649141000,0,188654000000,0,0,0,0,0.795198,0,0,0,0,0,0
465614836,288170549,924,3,f,785259000,1680850,37163300000,396464000,0.00214051,235.87,0.504883,0.961942,0.00205905,0.0645876,0.419254,8490,5790,4110
465614873,288170549,970,3,f,137684000,68876.1,21476200000,8617460,0.000500248,125.115,0.0625887,0.168663,8.43732e-05,0.00264659,0.112472,11410,5280,5770
465613504,288170549,1123,1,f,336921000,530654,5530610000,34632500,0.00157501,65.2638,0.102791,0.412729,0.000650052,0.0203906,0.260173,11440,6240,3090
465613866,288170549,541,2,f,1281640000,12245900,342402000000,7914290000,0.00955485,646.281,6.17511,1.57001,0.0150012,0.470554,0.597123,6910,4580,10340
465614483,288170549,333,3,f,33420600,7826.42,7394840000,3292300,0.00023418,420.665,0.0985112,0.0409402,9.58737e-06,0.000300734,0.128117,4340,4000,5750
465613903,288170549,609,2,f,23816700,0,5720030000,0,0,0,0,0.0291755,0,0,0,0,0,0
465614354,288170549,129,3,f,1180400000,666627,67164500000,110772000,0.000564747,166.168,0.0938427,1.44599,0.000816618,0.0256154,0.215585,7280,7180,5720
465613342,288170549,888,1,f,325847000,5946810,84991100000,3270530000,0.0182503,549.965,10.037,0.399162,0.00728484,0.228509,0.469059,8840,4290,1090
465614521,288170549,390,3,f,52097400,8511.96,11781800000,2973720,0.000163385,349.358,0.0570801,0.0638193,1.04271e-05,0.000327076,0.135271,6030,6810,4170
465613323,288170549,854,1,f,427295000,28815.6,151498000000,15871000,6.74374e-05,550.778,0.037143,0.523436,3.52992e-05,0.00110725,0.245962,5510,1180,2990
465613944,288170549,670,2,f,160109000,110060,51216100000,76248700,0.000687406,692.793,0.47623,0.196134,0.000134823,0.0042291,0.268419,6920,700,8160
465613209,288170549,667,1,f,54630000,68871.7,15311100000,38532500,0.00126069,559.483,0.705337,0.0669218,8.43678e-05,0.00264643,0.215605,2030,2800,4800
465614108,288170549,931,2,f,428795000,56675.1,83144500000,9060840,0.000132173,159.873,0.0211309,0.525274,6.94271e-05,0.00217777,0.125081,8760,6500,5890
465614390,288170549,186,3,f,289037000,368.754,62312700000,65287.8,1.2758e-06,177.05,0.000225881,0.35407,4.51724e-07,1.41695e-05,0.0194761,6620,3320,5460
465614128,288170549,957,2,f,990184000,46464.3,389915000000,12055600,4.69249e-05,259.459,0.0121751,1.21298,5.69188e-05,0.00178541,0.169855,12410,4730,6340
465614977,288170549,1132,3,f,2789200000,61985.3,584973000000,8548770,2.22233e-05,137.916,0.00306495,3.41678,7.5932e-05,0.00238181,0.197878,10330,3830,3920
465613325,288170549,857,1,f,216560000,1658720,60860000000,1104470000,0.00765939,665.859,5.10008,0.265286,0.00203193,0.0637369,0.476033,6250,4430,1680
465614244,288170549,1139,2,f,102729000,0,36274300000,0,0,0,0,0.125843,0,0,0,0,0,0
465613771,288170549,366,2,f,78822900,0,26344000000,0,0,0,0,0.0965581,0,0,0,0,0,0
465613763,288170549,353,2,f,1614010000,98852900,815686000000,136694000000,0.0612467,1382.8,84.6919,1.97716,0.121095,3.79847,1,5910,2090,8680
465613779,288170549,378,2,f,2634840000,42240300,932287000000,35555500000,0.0160315,841.742,13.4944,3.22768,0.0517444,1.6231,0.612748,6010,3050,10330
465613700,288170549,257,2,f,81564300,7370.03,24867700000,4927910,9.03585e-05,668.641,0.0604174,0.0999163,9.02828e-06,0.000283197,0.143098,7960,1060,7660
465613798,288170549,412,2,f,312751000,514144,124877000000,379261000,0.00164394,737.657,1.21266,0.38312,0.000629826,0.0197562,0.410196,2360,3340,6930
465614736,288170549,768,3,f,4860760000,4869930,544851000000,2426430000,0.00100189,498.248,0.499188,5.95443,0.00596566,0.187129,0.602331,4080,2730,6850
465614744,288170549,781,3,f,23418000,23.4288,8997770000,2216.75,1.00046e-06,94.6164,9.46602e-05,0.028687,2.87003e-08,9.00263e-07,0.00842757,11320,4650,3670
465614618,288170549,581,3,f,195343000,1772.95,33570000000,241111,9.07609e-06,135.994,0.00123429,0.239295,2.17187e-06,6.81264e-05,0.0337487,5480,4040,5270
465612837,288170549,41,1,f,139830000,27.6472,39117600000,6953.79,1.9772e-07,251.519,4.97302e-05,0.171292,3.38678e-08,1.06236e-06,0.00442713,9380,460,4230
465613762,288170549,351,2,f,670962000,6266.04,186899000000,1709140,9.33889e-06,272.762,0.0025473,0.821928,7.6759e-06,0.000240775,0.0906156,5090,4930,6820
465612908,288170549,163,1,f,234126000,617315,65934800000,315147000,0.00263668,510.512,1.34606,0.286804,0.000756211,0.0237206,0.275255,5430,5210,1720
465615018,288170549,322,2,t,27001700,26024400,204200000000,203097000000,0.963806,7804.1,7521.64,0.0330771,0.0318799,1,1,5970,1980,8660
465614761,288170549,809,3,f,1349000000,9374.9,384496000000,2732480,6.94951e-06,291.468,0.00202556,1.65253,1.14842e-05,0.000360235,0.0906156,5090,4930,6820
465612838,288170549,42,1,f,153248000,0,42767600000,0,0,0,0,0.187729,0,0,0,0,0,0
465613599,288170549,96,2,f,264705000,5425.6,87735800000,1516410,2.04968e-05,279.492,0.00572868,0.324264,6.64636e-06,0.000208481,0.127382,11640,5270,8070
465613468,288170549,1060,1,f,18919800,3807.2,1843830000,414247,0.000201228,108.806,0.0218949,0.0231768,4.66382e-06,0.000146293,0.035135,8870,4640,5340
465612813,288170549,2,1,f,55739700,168323,13166400000,98151300,0.0030198,583.113,1.76089,0.0682811,0.000206196,0.00646788,0.449469,5420,2600,3110
465614690,288170549,688,3,f,193596000000,785282000,64147500000000,850949000000,0.0040563,1083.62,4.3955,237.155,0.96197,30.1748,1,5960,1990,8650
465613919,288170549,630,2,f,214813000,341583,77186800000,270342000,0.00159014,791.439,1.2585,0.263146,0.000418439,0.0131255,0.36587,2450,3170,6940
465614118,288170549,943,2,f,2326660000,65421800,971593000000,75970600000,0.0281184,1161.24,32.6522,2.85016,0.0801417,2.51386,0.728228,3800,1770,7400
465614701,288170549,701,3,f,2223820000,50397.8,698639000000,9269780,2.26627e-05,183.932,0.0041684,2.72418,6.17372e-05,0.00193656,0.0643026,10880,4950,7300
465612864,288170549,97,1,f,197117000,1275350,39951000000,651361000,0.00647001,510.731,3.30444,0.241468,0.0015623,0.0490059,0.441367,6840,4170,740
465614134,288170549,965,2,f,172104000,4301.41,47782200000,2236700,2.4993e-05,519.991,0.0129962,0.210828,5.26923e-06,0.000165284,0.0886786,6750,460,6640
465613956,288170549,688,2,f,96704800000,683963000,32389400000000,788019000000,0.00707268,1152.14,8.1487,118.463,0.837854,26.2816,1,5960,1990,8650
465612905,288170549,158,1,f,23634000,623.953,2880650000,45974.9,2.64007e-05,73.6832,0.00194529,0.0289516,7.64343e-07,2.39757e-05,0.0201038,8230,3010,5690
465614615,288170549,576,3,f,5065200,0,1098260000,0,0,0,0,0.00620487,0,0,0,0,0,0
465614529,288170549,403,3,f,1413820000,64494.5,408554000000,22783500,4.56172e-05,353.263,0.0161149,1.73193,7.90057e-05,0.00247823,0.236475,6700,6720,7410
465614898,288170549,1006,3,f,112820000,87907.2,28567200000,28855400,0.000779178,328.248,0.255764,0.138205,0.000107686,0.00337787,0.162571,6820,390,4030
465613784,288170549,385,2,f,3329310000,118623,1177580000000,35365900,3.56299e-05,298.137,0.0106226,4.0784,0.000145313,0.00455813,0.267251,8450,780,8770
465613053,288170549,390,1,f,26048700,7419.33,6103470000,2658210,0.000284825,358.282,0.102048,0.0319097,9.08868e-06,0.000285091,0.135271,6030,6810,4170
465614186,288170549,1035,2,f,354337000,2521250,156200000000,2304940000,0.0071154,914.206,6.50494,0.434063,0.00308853,0.0968802,0.480105,6310,2940,10020
465613164,288170549,601,1,f,54918900,361.461,17437800000,220260,6.58172e-06,609.361,0.00401064,0.0672757,4.4279e-07,1.38893e-05,0.0385208,8360,1760,2260
465613005,288170549,321,1,f,11973600,0,3923700000,0,0,0,0,0.0146677,0,0,0,0,0,0
465614827,288170549,910,3,f,92952000,4497.48,29147100000,4123090,4.83849e-05,916.757,0.0443572,0.113866,5.50941e-06,0.000172817,0.21108,2630,2970,6620
465613106,288170549,488,1,f,143100,0,25418700,0,0,0,0,0.000175297,0,0,0,0,0,0
465613373,288170549,929,1,f,38210400,769821,7927310000,387599000,0.0201469,503.492,10.1438,0.0468077,0.000943031,0.0295807,0.469362,6100,3180,2280
465614524,288170549,395,3,f,992700000,222229,213235000000,25609300,0.000223863,115.238,0.0257976,1.21606,0.00027223,0.00853924,0.163939,12770,6920,7160
465613529,288170549,312782578,1,f,30312900,34189.9,6903950000,11087000,0.0011279,324.277,0.365752,0.0371333,4.18826e-05,0.00131376,0.144259,8750,1810,1410
465613481,288170549,1084,1,f,473065000,228790,153699000000,76314300,0.000483634,333.556,0.161319,0.579505,0.000280268,0.00879136,0.372992,8970,2930,3490
465614182,288170549,1029,2,f,48101400,520.953,6370960000,51354.6,1.08303e-05,98.5782,0.00106763,0.0589242,6.38167e-07,2.00178e-05,0.0278894,8630,3520,7560
465613075,288170549,433,1,f,98091900,0,36051200000,0,0,0,0,0.120163,0,0,0,0,0,0
465613321,288170549,851,1,f,289858000,3752.22,71032000000,811096,1.2945e-05,216.165,0.00279826,0.355076,4.59646e-06,0.000144181,0.0669358,9680,1870,4130
465613727,288170549,303,2,f,325940000,62780.6,115085000000,40866600,0.000192614,650.943,0.125381,0.399277,7.69062e-05,0.00241237,0.183963,6470,5930,8740
465614845,288170549,934,3,f,232686000,5019.93,62649600000,1213970,2.15739e-05,241.831,0.00521722,0.28504,6.14942e-06,0.000192893,0.0901005,8890,6510,2760
465613111,288170549,501,1,f,49773600,0,17340000000,0,0,0,0,0.0609727,0,0,0,0,0,0
465613931,288170549,648,2,f,2417570000,35431700,1035980000000,40987700000,0.0146559,1156.81,16.9541,2.96153,0.0434039,1.36148,0.646031,4050,1580,7070
465614207,288170549,1070,2,f,716428000,25292000,380723000000,38150000000,0.0353029,1508.38,53.2502,0.877625,0.0309827,0.971855,1,5960,1990,8650
465614613,288170549,574,3,f,641399000,130643,106478000000,16912400,0.000203684,129.455,0.026368,0.785714,0.000160037,0.00502,0.120399,9360,6670,5010
465614463,288170549,305,3,f,145964000,62.3328,37166200000,19539.5,4.27043e-07,313.47,0.000133865,0.178806,7.63577e-08,2.39517e-06,0.0165997,8690,1160,7300
465614465,288170549,310,3,f,235854000,9153.69,34950000000,2160790,3.88108e-05,236.057,0.00916157,0.288921,1.12133e-05,0.000351734,0.0911053,5920,2460,5180
465614322,288170549,73,3,f,5551700000,2988960,391389000000,675456000,0.000538386,225.984,0.121666,6.80084,0.00366148,0.114852,0.431306,6050,2210,7200
465614789,288170549,852,3,f,1655910000,210574,334302000000,39885100,0.000127166,189.411,0.0240866,2.02849,0.000257953,0.00809141,0.13592,12040,6480,3920
465613710,288170549,275,2,f,1401930000,33419.7,302925000000,10703000,2.38383e-05,320.259,0.00763445,1.71737,4.09391e-05,0.00128417,0.128117,4340,4000,5750
465614552,288170549,445,3,f,462146000,60600.7,84204300000,6234230,0.000131129,102.874,0.0134897,0.566129,7.42358e-05,0.00232861,0.108044,11280,6440,7860
465613964,288170549,697,2,f,244893000,400074,18745000000,34294800,0.00163367,85.721,0.14004,0.299994,0.000490091,0.015373,0.184597,9590,6410,5820
465615029,288170549,997,2,t,27001700,26024400,204200000000,203097000000,0.963806,7804.1,7521.64,0.0330771,0.0318799,1,1,5970,1980,8660
465614585,288170549,512,3,f,47685200000,3606030,16435900000000,864295000,7.56216e-05,239.68,0.018125,58.4144,0.00441739,0.138563,0.399538,11450,880,5740
465614698,288170549,697,3,f,489785000,710453,34358400000,58511900,0.00145054,82.3585,0.119464,0.599987,0.000870305,0.0272995,0.184597,9590,6410,5820
465613207,288170549,662,1,f,31894200,15564.4,8083340000,13437000,0.000488001,863.317,0.4213,0.0390704,1.90664e-05,0.000598069,0.244047,4470,4330,2690
465614074,288170549,886,2,f,2162850000,191405,768143000000,131025000,8.84966e-05,684.544,0.0605798,2.64949,0.000234471,0.00735481,0.331335,6260,2080,5830
465613380,288170549,936,1,f,1693770000,54850,636301000000,15202300,3.23833e-05,277.162,0.00897543,2.07487,6.71912e-05,0.00210763,0.225156,11880,1280,4180
465612826,288170549,22,1,f,724447000,34093.3,239303000000,10050200,4.70612e-05,294.784,0.0138729,0.887447,4.17644e-05,0.00131005,0.204994,7320,780,2680
465612876,288170549,119,1,f,719536000,331615,265317000000,213661000,0.000460873,644.304,0.296943,0.881431,0.000406228,0.0127424,0.322262,3310,3820,4020
465613418,288170549,987,1,f,2726110000,244096,503069000000,39186700,8.954e-05,160.538,0.0143746,3.33949,0.000299018,0.0093795,0.189908,8740,6540,5350
465614996,288170549,312782578,3,f,60625800,49158.9,16088900000,16043800,0.000810858,326.366,0.264637,0.0742666,6.02197e-05,0.00188895,0.164499,9350,1980,9870
465615003,288170549,312782608,3,f,238408000,140210,76435200000,83502700,0.00058811,595.554,0.350251,0.29205,0.000171757,0.00538764,0.286449,7680,820,8590
465614316,288170549,63,3,f,42055200,0,14743000000,0,0,0,0,0.0515176,0,0,0,0,0,0
465612944,288170549,226,1,f,461876000,235255,126878000000,68572000,0.000509347,291.48,0.148464,0.565797,0.000288187,0.00903977,0.500792,5650,7020,4440
465614671,288170549,657,3,f,1789170000,7350620,755648000000,6976700000,0.00410839,949.131,3.8994,2.19174,0.00900451,0.282451,0.637052,4930,1710,8810
465614713,288170549,721,3,f,859154000,1955.55,354856000000,740735,2.27613e-06,378.786,0.000862168,1.05246,2.39555e-06,7.51428e-05,0.109273,10120,1220,7470
465612939,288170549,217,1,f,160678000,9489.47,41741000000,1240170,5.90589e-05,130.689,0.00771838,0.19683,1.16246e-05,0.000364637,0.0576204,10980,4160,4260
465614255,288170549,312782550,2,f,38745000,208201,10557900000,116684000,0.00537361,560.44,3.01159,0.0474626,0.000255046,0.0080002,0.302456,7430,630,8360
465614710,288170549,714,3,f,3601550000,2892960,1454900000000,2293470000,0.000803253,792.775,0.636799,4.4119,0.00354387,0.111163,0.528039,2690,3190,7130
465614869,288170549,966,3,f,411149000,86861.8,102543000000,42169300,0.000211266,485.476,0.102565,0.503657,0.000106406,0.0033377,0.21044,6080,6140,2510
465614025,288170549,805,2,f,78416100,16698.7,17242500000,4400840,0.00021295,263.543,0.0561217,0.0960597,2.0456e-05,0.000641656,0.19173,8760,280,7060
465613011,288170549,329,1,f,2784240000,3953810,1027760000000,2414320000,0.00142007,610.631,0.867138,3.41069,0.00484341,0.151927,0.55462,6240,2460,2710
465614421,288170549,237,3,f,8958600,0,1416520000,0,0,0,0,0.0109743,0,0,0,0,0,0
465614493,288170549,347,3,f,133576000,0,32961700000,0,0,0,0,0.163631,0,0,0,0,0,0
465613850,288170549,511,2,f,35257500,800.281,8088080000,93776.4,2.26982e-05,117.179,0.00265976,0.0431904,9.80344e-07,3.07511e-05,0.0258571,8230,2930,5700
465614319,288170549,67,3,f,49305600,80.5575,10014800000,9371.5,1.63384e-06,116.333,0.00019007,0.0603994,9.8683e-08,3.09546e-06,0.00819273,8560,3920,5270
465614882,288170549,982,3,f,56019600,5816.42,12196700000,1291830,0.000103828,222.1,0.0230603,0.068624,7.12511e-06,0.000223498,0.0545269,7490,2140,5820
465613928,288170549,643,2,f,21839400,0,6495990000,0,0,0,0,0.0267533,0,0,0,0,0,0
465614176,288170549,1021,2,f,561557000,2783440,172029000000,2348030000,0.00495665,843.571,4.18129,0.687907,0.00340972,0.106955,0.534183,3280,2870,6920
465612845,288170549,59,1,f,65549700,0,16291800000,0,0,0,0,0.0802984,0,0,0,0,0,0
465613474,288170549,1070,1,f,727375000,164549,320903000000,149446000,0.000226223,908.218,0.20546,0.891034,0.000201572,0.00632286,0.439884,6460,2620,1950
465614851,288170549,942,3,f,2046300000,543797,509487000000,322457000,0.000265747,592.973,0.157581,2.50672,0.000666152,0.0208956,0.375501,7550,4850,1600
465613741,288170549,323,2,f,9696620000,232571,2449460000000,50835500,2.39848e-05,218.58,0.0052426,11.8784,0.0002849,0.00893665,0.218726,8230,5460,5910
465614341,288170549,113,3,f,471650000,141738,166651000000,109059000,0.000300515,769.439,0.231228,0.577772,0.000173629,0.00544634,0.278743,5550,1140,7780
465614929,288170549,1048,3,f,1700270000,198208,278745000000,43041200,0.000116574,217.151,0.0253143,2.08284,0.000242805,0.00761625,0.106941,10750,5660,5490
465614982,288170549,182305693,3,f,121613000,7236170,46659500000,11205600000,0.0595014,1548.55,92.1412,0.148976,0.0088643,0.278053,0.944367,5630,1500,9090
465613799,288170549,413,2,f,108280000,74777.9,1455300000,4455870,0.000690598,59.5881,0.0411514,0.132643,9.16029e-05,0.00287337,0.14601,10010,6100,8460
465614215,288170549,1085,2,f,41661900,116371,8089570000,88664000,0.00279322,761.909,2.12818,0.0510358,0.000142554,0.0044716,0.530528,3880,2710,6790
465614645,288170549,619,3,f,353104000,78671.3,106389000000,25112700,0.000222799,319.21,0.0711197,0.432553,9.63724e-05,0.00302298,0.235404,5720,7170,3710
465613665,288170549,202,2,f,610916000,2463.42,210857000000,708739,4.03233e-06,287.706,0.00116013,0.748371,3.01768e-06,9.46578e-05,0.0643026,10880,4950,7300
465612839,288170549,44,1,f,770998000,9386.64,243095000000,4212340,1.21747e-05,448.759,0.00546349,0.944472,1.14986e-05,0.000360686,0.177386,3380,3480,4520
465614308,288170549,44,3,f,1542000000,9388.34,475683000000,4212440,6.08843e-06,448.689,0.00273181,1.88894,1.15007e-05,0.000360751,0.177386,3380,3480,4520
465613394,288170549,954,1,f,153720000,45370,50972800000,31285000,0.000295147,689.552,0.203519,0.188307,5.55783e-05,0.00174336,0.217047,7630,3080,1590
465614676,288170549,667,3,f,109260000,1275430,29446300000,793831000,0.0116734,622.402,7.26552,0.133844,0.0015624,0.049009,0.486367,2080,3060,6790
465614782,288170549,843,3,f,843908000,65674.5,278453000000,21111000,7.78218e-05,321.449,0.0250157,1.03379,8.04512e-05,0.00252357,0.218249,9660,3950,3030
465613282,288170549,791,1,f,26105400,2108.8,8362910000,950226,8.07802e-05,450.6,0.0363996,0.0319791,2.58328e-06,8.10316e-05,0.0959011,8800,2960,1440
465614564,288170549,467,3,f,2926510000,268088,779317000000,85533700,9.16065e-05,319.052,0.0292272,3.58498,0.000328407,0.0103014,0.1698,7980,6520,5680
465614952,288170549,1090,3,f,1319290000,8425800,563597000000,9081820000,0.00638661,1077.86,6.88386,1.61613,0.0103216,0.323765,0.593418,6400,2880,9800
465614849,288170549,939,3,f,17128800,4657.36,3525910000,1532720,0.000271902,329.097,0.0894821,0.0209828,5.70526e-06,0.000178961,0.0754111,11550,6580,7150
465613433,288170549,1008,1,f,537049000,82923.3,145261000000,27087900,0.000154406,326.662,0.0504385,0.657885,0.000101581,0.00318637,0.223441,9050,3740,3110
465613084,288170549,445,1,f,231073000,25276.2,41555100000,3130200,0.000109386,123.84,0.0135464,0.283065,3.09633e-05,0.000971249,0.0701664,11380,6480,3530
465613659,288170549,189,2,f,28740600,0,8074780000,0,0,0,0,0.0352072,0,0,0,0,0,0
465613322,288170549,852,1,f,827953000,142434,167466000000,27583400,0.000172032,193.657,0.0333151,1.01424,0.000174482,0.0054731,0.13592,12040,6480,3920
465614256,288170549,312782554,2,f,71386200,141257,23453500000,88899600,0.00197877,629.347,1.24533,0.0874481,0.00017304,0.00542785,0.30067,7450,720,8270
465613009,288170549,326,1,f,204137000,203976,13745000000,21872700,0.000999209,107.232,0.107147,0.250068,0.00024987,0.00783785,0.230296,10900,4030,4360
465614828,288170549,911,3,f,6193800,0,573136000,0,0,0,0,0.00758741,0,0,0,0,0,0
465614931,288170549,1052,3,f,414985000,357.237,74134900000,51080.7,8.60844e-07,142.988,0.000123091,0.508356,4.37615e-07,1.3727e-05,0.0208813,9930,4110,4640
