id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468924967,263106036,10704,2,f,359207000,0,85095900000,0,0,0,0,0.440029,0,0,0,0,0,0
468925874,263106036,729,3,f,427540000,7275220,97908700000,4498140000,0.0170165,618.283,10.521,0.523736,0.00891214,0.0223458,0.566876,7600,4160,9910
468924317,263106036,625,2,f,431601000,26327.3,145288000000,21272000,6.0999e-05,807.984,0.0492862,0.528712,3.22509e-05,8.0864e-05,0.219073,6930,1260,7880
468925357,263106036,286,3,f,88061400,466589,11758100000,215217000,0.00529845,461.257,2.44395,0.107875,0.000571571,0.00143313,0.531518,6090,6900,5960
468924863,263106036,1046,2,f,66501900,1229540,16404000000,753412000,0.0184887,612.761,11.3292,0.0814648,0.00150618,0.00377652,0.581558,7640,1190,7500
468925863,263106036,720,3,f,328666000,42072.2,31749200000,13831100,0.000128009,328.746,0.0420825,0.402615,5.15384e-05,0.000129225,0.32314,13140,5470,5300
468923428,263106036,1046,1,f,66501900,330036,16189700000,193430000,0.00496281,586.088,2.90864,0.0814648,0.000404295,0.00101371,0.411,7860,1120,4390
468923554,263106036,312782594,1,f,37917000,4026.98,9757190000,1984590,0.000106205,492.824,0.0523405,0.0464483,4.93306e-06,1.23689e-05,0.0864106,8540,2170,2120
468924295,263106036,610,2,f,533608000,726789,76913500000,432132000,0.00136203,594.576,0.809829,0.65367,0.000890317,0.00223233,0.455524,7390,740,6670
468925681,263106036,581,3,f,195343000,512702,19645400000,139451000,0.00262462,271.993,0.713878,0.239295,0.00062806,0.00157476,0.421121,5600,3480,6080
468925996,263106036,912,3,f,109631000,1030.42,23663300000,73721.5,9.39902e-06,71.5449,0.000672452,0.134298,1.26227e-06,3.16494e-06,0.0551317,11270,4200,5620
468924420,263106036,703,2,f,3635140000,431372000,1864810000000,783378000000,0.118667,1816.01,215.501,4.45305,0.528431,1.32496,1,3740,4590,6770
468924754,263106036,969,2,f,176130000,48989200,265263000000,172429000000,0.278143,3519.74,978.991,0.215759,0.0600117,0.15047,1,2490,3440,5710
468926167,263106036,312782594,3,f,75834000,67911.2,18689900000,47258200,0.000895524,695.883,0.62318,0.0928966,8.31912e-05,0.000208589,0.272147,8740,2160,9420
468924926,263106036,1100,2,f,783095000,10490300,154087000000,6122070000,0.013396,583.591,7.81778,0.959292,0.0128507,0.032221,0.640999,8060,3280,5720
468923080,263106036,836,1,f,174853000,2940550,28567600000,1348600000,0.0168173,458.62,7.71275,0.214195,0.00360218,0.0090319,0.471565,8040,4210,700
468924027,263106036,356,2,f,6447600,934519,2494750000,861924000,0.144941,922.318,133.681,0.00789831,0.00114479,0.00287037,0.917167,7040,5780,7170
468924584,263106036,888,2,f,325847000,2368070,66589000000,1340020000,0.00726744,565.869,4.11242,0.399162,0.00290089,0.00727352,0.510881,8290,4260,10480
468922300,263106036,115,1,f,3266100,140026,779257000,106395000,0.0428725,759.821,32.5754,0.00400097,0.000171532,0.000430089,0.456103,9610,3730,5470
468925160,263106036,120,3,f,434893000,15589400,143634000000,22560400000,0.0358465,1447.17,51.8758,0.532743,0.019097,0.0478827,0.998603,4610,5210,9330
468924181,263106036,501,2,f,49773600,37765.3,9850520000,22272600,0.000758742,589.763,0.447478,0.0609727,4.62625e-05,0.000115996,0.259482,8530,620,7080
468923699,263106036,135,2,f,18410400,34277.2,2166370000,9177520,0.00186184,267.744,0.498496,0.0225527,4.19895e-05,0.000105282,0.234668,11440,6490,7060
468924912,263106036,1090,2,f,659646000,21350.5,207182000000,17823700,3.23665e-05,834.816,0.0270201,0.808066,2.61543e-05,6.55778e-05,0.209804,6710,3250,9760
468924126,263106036,443,2,f,425837000,148461,19456800000,26086700,0.000348634,175.714,0.0612599,0.52165,0.000181865,0.000455998,0.350782,9450,2510,8710
468926111,263106036,1077,3,f,16171200,2518910,9833090000,4121720000,0.155765,1636.31,254.881,0.0198097,0.00308566,0.00773681,0.912489,6810,5330,6070
468925119,263106036,83,3,f,466288000,738198,44594200000,176107000,0.00158314,238.563,0.377678,0.571203,0.000904292,0.00226737,0.424978,12160,7400,6470
468922703,263106036,484,1,f,139653000,81238300,392184000000,352696000000,0.581715,4341.5,2525.51,0.171075,0.0995169,0.249523,1,3140,3210,5500
468925965,263106036,869,3,f,41522400,18149.5,9269560000,10553900,0.000437101,581.501,0.254175,0.0508649,2.22331e-05,5.57461e-05,0.193353,9850,2060,9290
468922995,263106036,759,1,f,9589500,3792.65,2655530000,2489720,0.0003955,656.46,0.25963,0.0117471,4.64599e-06,1.16491e-05,0.137595,8840,2960,1030
468922742,263106036,530,1,f,33043500,62310.9,2460720000,12306700,0.00188572,197.504,0.372438,0.0404783,7.63309e-05,0.000191388,0.217484,5370,3380,5540
468924416,263106036,701,2,f,1111910000,145499,131389000000,57469100,0.000130855,394.979,0.0516851,1.36209,0.000178237,0.000446901,0.498086,10940,4190,6780
468926049,263106036,982,3,f,56019600,364.771,6535210000,35500.9,6.51149e-06,97.3236,0.000633722,0.068624,4.46845e-07,1.12039e-06,0.0144721,7390,2100,5600
468925908,263106036,776,3,f,9194610000,290022000,1509020000000,703004000000,0.0315426,2423.97,76.4583,11.2634,0.355277,0.890801,1,3800,3360,4720
468925144,263106036,106,3,f,6508800,0,1249870000,0,0,0,0,0.00797328,0,0,0,0,0,0
468925794,263106036,667,3,f,109260000,5188200,37260300000,4691040000,0.0474849,904.176,42.9347,0.133844,0.00635554,0.0159355,0.556535,2100,2810,5260
468925943,263106036,836,3,f,349706000,9950660,61309600000,5515950000,0.0284544,554.331,15.7731,0.42839,0.0121896,0.0305634,0.558196,8420,4170,10600
468924960,263106036,1129,2,f,16931900000,1083280000,4892050000000,1247980000000,0.0639788,1152.04,73.7061,20.7416,1.32702,3.32729,1,5740,4830,6960
468923259,263106036,928,1,f,3152540000,44535.7,972528000000,9898150,1.41269e-05,222.252,0.00313973,3.86186,5.45562e-05,0.000136791,0.161747,11590,1140,4500
468926115,263106036,1084,3,f,946130000,232600,206974000000,115405000,0.000245843,496.151,0.121975,1.15901,0.000284935,0.000714429,0.326841,8710,2200,7660
468923995,263106036,333,2,f,16710300,475904,7116680000,493344000,0.0284797,1036.65,29.5234,0.0204701,0.000582982,0.00146174,0.709434,4490,3710,5770
468926210,263106036,962,2,t,153268,46050.2,175444000,105916000,0.300456,2300.01,691.051,0.000187753,5.64115e-05,0.000141443,0.539955,3460,1860,6190
468923797,263106036,214,2,f,289443000,748810,25507200000,207683000,0.00258708,277.351,0.717528,0.354567,0.000917292,0.00229997,0.474268,8600,4580,6810
468925215,263106036,158,3,f,47268000,1072020,3466620000,344001000,0.0226797,320.889,7.27768,0.0579033,0.00131323,0.00329272,0.509503,7900,3160,5830
468923436,263106036,1052,1,f,207492000,2224810,19266300000,745514000,0.0107224,335.091,3.59297,0.254178,0.00272539,0.00683349,0.521509,9860,4670,4210
468922772,263106036,571,1,f,474962000,34191600,151548000000,32654800000,0.071988,955.052,68.7523,0.581829,0.0418847,0.105019,0.676638,7220,3310,5570
468923466,263106036,1083,1,f,225411000,3986650,20019000000,1344310000,0.0176861,337.203,5.96381,0.276129,0.00488365,0.012245,0.570714,7590,3830,5240
468924078,263106036,397,2,f,29430900,2735810,3060360000,839468000,0.0929572,306.844,28.5234,0.0360529,0.00335137,0.00840304,0.588838,8580,4690,5880
468926177,263106036,312782636,3,f,341042000,632803,73689800000,418595000,0.0018555,661.493,1.2274,0.417777,0.000775184,0.00194365,0.403247,9490,3330,10170
468925545,263106036,442,3,f,176719000,36373.6,15956100000,18666900,0.000205828,513.198,0.10563,0.21648,4.45576e-05,0.000111721,0.20273,10220,1600,7980
468925827,263106036,692,3,f,594223000,16791500,152987000000,11889300000,0.0282579,708.057,20.0082,0.727923,0.0205696,0.051575,0.601164,8070,4330,10100
468923168,263106036,859,1,f,5989500,4930.98,335723000,1029460,0.00082327,208.775,0.171878,0.00733714,6.04045e-06,1.51455e-05,0.182685,12570,4920,5130
468924143,263106036,456,2,f,1836900,15435,387850000,9336580,0.00840275,604.896,5.08279,0.0022502,1.89079e-05,4.74086e-05,0.221388,8760,3160,9890
468925340,263106036,269,3,f,137700000,146152,26624500000,85109700,0.00106138,582.338,0.618081,0.168683,0.000179036,0.000448905,0.350416,10040,2120,7980
468924553,263106036,839,2,f,40102200,187115,7699890000,102098000,0.00466596,545.643,2.54595,0.0491252,0.000229216,0.000574723,0.317736,12420,5140,6180
468923511,263106036,1123,1,f,336921000,55579.8,1160780000,3781280,0.000164964,68.0333,0.011223,0.412729,6.80852e-05,0.000170713,0.160437,11520,5620,3210
468923757,263106036,180,2,f,306517000,1210080,106641000000,994358000,0.00394786,821.727,3.24406,0.375483,0.00148235,0.00371677,0.499857,5270,5170,9780
468924848,263106036,1033,2,f,1091300000,27090.6,336011000000,7504020,2.48241e-05,276.998,0.00687622,1.33684,3.31859e-05,8.32085e-05,0.139527,12770,4640,6980
468925994,263106036,910,3,f,92842700,15663500,70929000000,29179100000,0.168711,1862.87,314.285,0.113732,0.0191878,0.0481105,1,3270,3310,5050
468925422,263106036,332,3,f,1341000,55478.3,430258000,49575600,0.0413709,893.602,36.9691,0.00164273,6.79609e-05,0.000170401,0.492157,5800,6230,6340
468922749,263106036,536,1,f,551686000,6348330,158816000000,5735130000,0.0115072,903.407,10.3956,0.675815,0.00777671,0.0194989,0.55875,6630,5400,2520
468924651,263106036,939,2,f,8564400,34277.2,936162000,9177520,0.00400229,267.744,1.07159,0.0104914,4.19895e-05,0.000105282,0.234668,11440,6490,7060
468926088,263106036,1037,3,f,750089000,440836,149350000000,220799000,0.000587711,500.865,0.294364,0.918859,0.000540024,0.00135402,0.333552,8720,1710,7260
468925813,263106036,680,3,f,1013400,175433,570713000,201082000,0.173114,1146.2,198.423,0.00124142,0.000214906,0.000538842,0.695145,3450,3410,4650
468926105,263106036,1065,3,f,42599600000,320458000,4446340000000,182172000000,0.00752256,568.475,4.27639,52.1846,0.392561,0.984286,0.799414,8650,5920,6160
468925436,263106036,342,3,f,2505000000,214708000,1025110000000,333797000000,0.0857119,1554.66,133.252,3.06862,0.263017,0.659475,1,3840,6380,6250
468925039,263106036,4,3,f,5030110000,1138320,1074680000000,597493000,0.0002263,524.891,0.118783,6.16189,0.00139444,0.00349634,0.528555,10410,1750,5570
468924899,263106036,1080,2,f,9941140000,817454,2901020000000,3009560000,8.22294e-05,3681.63,0.302738,12.1779,0.00100138,0.00251081,1,4160,3700,5780
468925914,263106036,786,3,f,125141000,3174520,24230300000,1769280000,0.0253675,557.339,14.1383,0.153298,0.00388879,0.00975053,0.480325,7440,4070,9770
468925284,263106036,222,3,f,14734800,26564.6,1149770000,8609280,0.00180285,324.089,0.584282,0.0180501,3.25416e-05,8.15929e-05,0.284438,12140,6630,5710
468925470,263106036,370,3,f,12458800000,9278620,1248280000000,2287960000,0.000744746,246.584,0.183643,15.262,0.0113663,0.0284992,0.610018,12810,6850,4160
468922217,263106036,22,1,f,722224000,131550,182973000000,88575100,0.000182146,673.318,0.122642,0.884724,0.000161149,0.000404056,0.316711,7820,1340,3110
468924801,263106036,1004,2,f,39446100,3584160,10478700000,2620470000,0.0908623,731.124,66.4316,0.0483215,0.0043906,0.0110087,0.630616,7580,6380,6360
468922608,263106036,385,1,f,3329310000,203869,832481000000,135864000,6.12345e-05,666.43,0.0408086,4.0784,0.000249739,0.000626181,0.360389,7830,1340,3110
468923278,263106036,939,1,f,8564400,0,922509000,0,0,0,0,0.0104914,0,0,0,0,0,0
468923974,263106036,320,2,f,991509000,262526,233471000000,201346000,0.000264774,766.957,0.203071,1.2146,0.000321595,0.000806348,0.349699,4310,1470,7840
468924390,263106036,685,2,f,332106000,16532300,82136600000,12971600000,0.04978,784.622,39.0585,0.40683,0.020252,0.0507787,0.730451,6990,4970,6890
468926232,263106036,556,3,t,30132300,30132200,399273000000,399272000000,0.999997,13250.7,13250.6,0.0369121,0.036912,0.0925509,1,3590,3630,5800
468924983,263106036,312782546,2,f,253866000,384464,54595600000,243831000,0.00151444,634.209,0.960471,0.310985,0.000470969,0.00118088,0.31372,7440,1210,7550
468922954,263106036,718,1,f,282429000,0,40998400000,0,0,0,0,0.345976,0,0,0,0,0,0
468926176,263106036,312782632,3,f,131971000,206835,26096800000,139896000,0.00156728,676.362,1.06005,0.161664,0.000253373,0.000635294,0.348094,10100,2490,9780
468922471,263106036,222,1,f,7367400,11663.1,556122000,3125520,0.00158307,267.983,0.424237,0.00902507,1.42874e-05,3.58233e-05,0.222459,12230,6580,5690
468923874,263106036,279,2,f,1162800,39003.3,172269000,21469100,0.0335425,550.445,18.4633,0.00142443,4.7779e-05,0.000119798,0.538648,7230,1140,6680
468923244,263106036,917,1,f,4479300,50183.4,562855000,23641000,0.0112034,471.091,5.27783,0.00548714,6.14747e-05,0.000154138,0.317779,12520,5200,5000
468924402,263106036,693,2,f,210049000,5406710,45160700000,3699570000,0.0257402,684.256,17.6129,0.25731,0.00662322,0.0166067,0.559539,6810,6880,6490
468922228,263106036,33,1,f,577694000,113876,135732000000,88994400,0.000197122,781.5,0.154051,0.707675,0.000139499,0.000349771,0.360389,7830,1340,3110
468923776,263106036,197,2,f,4877100,580397,1025640000,314675000,0.119004,542.172,64.5209,0.00597445,0.000710986,0.00178269,0.464863,8460,4710,5720
468926004,263106036,926,3,f,2696780000,432144,571893000000,254449000,0.000160244,588.805,0.0943526,3.30356,0.000529376,0.00132733,0.412492,9100,5630,9310
468925720,263106036,610,3,f,1070970000,731934,180572000000,435181000,0.00068343,594.564,0.406343,1.31194,0.000896619,0.00224813,0.455524,7390,740,6670
468926079,263106036,1023,3,f,670059000,602096,186413000000,591953000,0.000898571,983.155,0.883435,0.820822,0.000737567,0.00184933,0.578386,6860,3930,10290
468924304,263106036,616,2,f,132114000,6925620,18309600000,3267050000,0.0524216,471.734,24.7291,0.161839,0.00848388,0.021272,0.732201,9830,3780,6860
468926129,263106036,1105,3,f,175046000,6064110,53358500000,5936460000,0.0346429,978.95,33.9136,0.214432,0.00742854,0.0186259,0.952921,7230,5620,8670
468923557,263106036,312782608,1,f,119204000,4.31745,28995700000,1176.21,3.6219e-08,272.432,9.8672e-06,0.146025,5.28888e-09,1.3261e-08,0.00224618,7890,860,2480
468922734,263106036,523,1,f,374384000,1024980,80340100000,765644000,0.00273777,746.988,2.04508,0.45862,0.0012556,0.00314821,0.489604,4820,5910,5580
468922823,263106036,612,1,f,294221000,8898.4,55448900000,3567680,3.0244e-05,400.935,0.0121259,0.36042,1.09005e-05,2.73314e-05,0.296948,9220,6000,4360
468926017,263106036,940,3,f,947668000,27872300,127699000000,60274500000,0.0294115,2162.53,63.603,1.16089,0.0341435,0.0856096,1,3810,3250,4760
468925567,263106036,463,3,f,4991880000,58758.6,1415220000000,23616800,1.17708e-05,401.929,0.00473105,6.11505,7.19793e-05,0.000180477,0.291449,6030,2330,6460
468922316,263106036,127,1,f,150493000,241760,40784600000,206101000,0.00160646,852.501,1.36951,0.184353,0.000296157,0.000742566,0.302401,5880,4340,5120
468923569,263106036,1,2,f,13276800,1710020,4569920000,1733810000,0.128798,1013.91,130.59,0.0162641,0.00209478,0.00525233,0.670263,7600,6420,6820
468924661,263106036,945,2,f,330632000,165815,89168500000,112579000,0.00050151,678.941,0.340496,0.405024,0.000203124,0.000509301,0.412335,4940,2780,8150
468925655,263106036,557,3,f,39990600,3647620,10235400000,3126810000,0.0912119,857.22,78.1887,0.0489885,0.00446833,0.0112036,0.670263,7600,6420,6820
468922713,263106036,500,1,f,12266400000,37359700,3364210000000,27876900000,0.00304569,746.175,2.27262,15.0264,0.0457656,0.11475,0.649331,2730,2860,4870
468923956,263106036,305,2,f,72981900,462167,12987200000,227225000,0.00633263,491.651,3.11344,0.0894028,0.000566155,0.00141954,0.431814,8710,1360,7720
468925599,263106036,494,3,f,119734000,359110,23526900000,206551000,0.00299923,575.173,1.72508,0.146674,0.00043991,0.00110301,0.459379,8320,2930,7170
468924361,263106036,661,2,f,364604000,18134.8,43416000000,7200660,4.97384e-05,397.063,0.0197493,0.446639,2.22151e-05,5.57009e-05,0.154614,10460,6900,7130
468923299,263106036,952,1,f,817575000,27982100,230671000000,22915500000,0.0342257,818.937,28.0287,1.00153,0.034278,0.0859467,0.597612,7430,5070,1680
468922959,263106036,723,1,f,738396000,18379700,278513000000,24632100000,0.0248914,1340.18,33.3589,0.904535,0.0225152,0.0564533,0.970336,2610,4130,4260
468925162,263106036,121,3,f,22003200,30428.6,4140880000,16874500,0.00138292,554.562,0.766913,0.0269539,3.7275e-05,9.34613e-05,0.269217,9030,2340,9180
468924788,263106036,991,2,f,2784780000,77994100,306483000000,92448600000,0.0280073,1185.33,33.1978,3.41136,0.0955428,0.239559,1,3930,3500,6420
468924828,263106036,1020,2,f,533321000,218330,105315000000,104189000,0.000409378,477.208,0.195358,0.653318,0.000267454,0.0006706,0.449342,7770,3930,7080
468924074,263106036,394,2,f,288312000,1861820,52007900000,1180170000,0.00645765,633.881,4.09339,0.353183,0.00228073,0.00571858,0.581558,7640,1190,7500
468925399,263106036,319,3,f,975296000,43875300,316830000000,49675000000,0.0449867,1132.19,50.9333,1.19474,0.0537472,0.134763,0.70447,7080,6080,8480
468922351,263106036,155,1,f,479705000,0,121965000000,0,0,0,0,0.587639,0,0,0,0,0,0
468924209,263106036,528,2,f,23074300000,3531590,6251260000000,4213920000,0.000153053,1193.21,0.182624,28.266,0.0043262,0.0108473,0.586521,10440,3590,6130
468924457,263106036,737,2,f,121828000,4886260,15089800000,2526930000,0.040108,517.151,20.7419,0.149239,0.00598567,0.0150081,0.637253,6430,6140,6630
468922198,263106036,7,1,f,496574000,2446.15,54977400000,1400410,4.92605e-06,572.497,0.00282015,0.608303,2.99653e-06,7.51334e-06,0.148733,9720,5560,3480
468922579,263106036,361,1,f,498875000,255082,115000000000,155577000,0.000511314,609.91,0.311855,0.611122,0.000312475,0.000783483,0.334621,7060,1280,4120
468922786,263106036,582,1,f,164044000,60223600,246696000000,184252000000,0.367119,3059.46,1123.19,0.200954,0.073774,0.184977,1,3140,3180,5220
468924675,263106036,954,2,f,153720000,311265,36426900000,214723000,0.00202488,689.838,1.39684,0.188307,0.0003813,0.00095605,0.484724,8130,3070,9960
468923680,263106036,121,2,f,11001600,26730.3,1995760000,14830200,0.00242967,554.81,1.34801,0.013477,3.27446e-05,8.2102e-05,0.269217,9030,2340,9180
468925961,263106036,862,3,f,967525000,256904,235466000000,156214000,0.000265527,608.062,0.161457,1.18522,0.000314708,0.00078908,0.390406,5150,4220,9180
468922425,263106036,178,1,f,181889000,0,28299800000,0,0,0,0,0.222814,0,0,0,0,0,0
468923527,263106036,10703,1,f,1805030000,84276.2,511992000000,25116700,4.66896e-05,298.029,0.0139148,2.21116,0.000103238,0.000258854,0.318683,6780,3010,5130
468925544,263106036,441,3,f,16779600,430520,3087190000,225158000,0.0256573,522.991,13.4186,0.020555,0.000527387,0.00132234,0.406602,7940,1180,7250
468923405,263106036,1027,1,f,80088300,57626.6,18667400000,40110700,0.000719538,696.045,0.500831,0.0981082,7.05926e-05,0.000177,0.225653,8740,2920,940
468925207,263106036,154,3,f,158630000,113543,22039700000,46544300,0.000715771,409.926,0.293414,0.194322,0.00013909,0.000348747,0.302831,11100,5100,5780
468922341,263106036,147,1,f,7392600,664594,1589120000,439861000,0.0899,661.849,59.5002,0.00905593,0.000814128,0.0020413,0.544776,10750,4210,4770
468923997,263106036,335,2,f,120500000,11825600,35636400000,9094670000,0.0981377,769.066,75.4744,0.147613,0.0144864,0.0363223,0.690586,6910,4750,9720
468923410,263106036,1031,1,f,191085000,1834.78,12161200000,748658,9.60189e-06,408.037,0.00391792,0.234079,2.2476e-06,5.63552e-06,0.11445,6150,5350,3820
468923584,263106036,23,2,f,261256000,25199000,92586800000,24765000000,0.0964536,982.774,94.7921,0.320038,0.0308688,0.0773987,0.648337,6160,5940,7760
468924392,263106036,687,2,f,826108000,363530,241263000000,273335000,0.000440051,751.892,0.330871,1.01198,0.000445324,0.00111658,0.414137,8840,1450,7180
468924087,263106036,406,2,f,152916000,12531200,36770600000,10286000000,0.0819479,820.831,67.2654,0.187322,0.0153507,0.0384894,0.691133,7830,4470,6640
468926054,263106036,989,3,f,459635000,509.95,31360200000,34662.5,1.10947e-06,67.9722,7.5413e-05,0.563053,6.24689e-07,1.56631e-06,0.0273382,12210,3580,6410
468924993,263106036,312782566,2,f,44199000,225286,11617400000,140326000,0.00509708,622.882,3.17488,0.0541438,0.000275975,0.000691964,0.289975,7430,1210,7550
468922309,263106036,121,1,f,11001600,3698.31,2145120000,2044310,0.000336161,552.769,0.185819,0.013477,4.53043e-06,1.13593e-05,0.178021,9240,2450,2270
468922542,263106036,325,1,f,14029200,0,2543900000,0,0,0,0,0.0171858,0,0,0,0,0,0
468922745,263106036,533,1,f,481340000,158587,92447800000,79894400,0.00032947,503.789,0.165983,0.589641,0.000194269,0.000487099,0.357576,8240,1130,4240
468923345,263106036,985,1,f,8003160000,8268810,2203920000000,4654370000,0.00103319,562.882,0.581566,9.80387,0.0101293,0.0253976,0.627882,4500,2470,4660
468924428,263106036,707,2,f,112939000,59017100,290981000000,243641000000,0.522557,4128.31,2157.28,0.13835,0.072296,0.181271,1,3800,3240,5730
468926139,263106036,1125,3,f,213626000,9452590,108333000000,13205000000,0.0442484,1396.97,61.8136,0.261692,0.0115794,0.0290336,0.962905,2510,3210,6050
468923534,263106036,182305697,1,f,204459000,0,53105900000,0,0,0,0,0.250463,0,0,0,0,0,0
468926034,263106036,962,3,f,2936380000,10453700,839403000000,8246940000,0.00356004,788.905,2.80853,3.59707,0.0128057,0.0321083,0.586887,3070,2190,6110
468922327,263106036,135,1,f,18410400,362.344,2050460000,93301.6,1.96815e-05,257.495,0.00506788,0.0225527,4.43871e-07,1.11294e-06,0.0579864,12400,6760,4460
468923070,263106036,827,1,f,210684000,67070600,277946000000,196983000000,0.318347,2936.95,934.97,0.258088,0.0821614,0.206007,1,3430,3240,4970
468923684,263106036,125,2,f,304674000,1588880,3878480000,709390000,0.005215,446.473,2.32836,0.373226,0.00194637,0.00488022,0.407571,6860,5820,7840
468924560,263106036,847,2,f,327571000,46005.8,96247600000,33729200,0.000140445,733.152,0.102968,0.401275,5.63571e-05,0.000141306,0.271722,7630,3420,10040
468926062,263106036,1002,3,f,2056660000,1140080,507628000000,673253000,0.000554338,590.529,0.327353,2.51941,0.0013966,0.00350176,0.484724,8130,3070,9960
468925906,263106036,773,3,f,317153000,272182,68644500000,181280000,0.000858205,666.026,0.571587,0.388512,0.000333423,0.000836006,0.404973,12840,5680,5340
468922905,263106036,679,1,f,304778000,22435100,45820200000,8424700000,0.0736113,375.515,27.6421,0.373353,0.027483,0.0689092,0.622857,9090,5150,5660
468923044,263106036,804,1,f,25382700,5848.19,3660440000,2600830,0.000230401,444.724,0.102465,0.0310938,7.16403e-06,1.79627e-05,0.22576,7670,5160,4890
468924800,263106036,1002,2,f,1028330000,851548,255619000000,506067000,0.000828089,594.29,0.492125,1.2597,0.00104315,0.00261553,0.484724,8130,3070,9960
468925718,263106036,609,3,f,47633400,8255890,29820300000,13158700000,0.173322,1593.85,276.249,0.0583509,0.0101135,0.0253579,0.787707,7520,4000,5820
468925108,263106036,72,3,f,30504600,671642,8763590000,552694000,0.0220177,822.9,18.1184,0.0373681,0.000822762,0.00206295,0.537315,4890,5460,6040
468924257,263106036,581,2,f,97671600,313100,9138890000,80350400,0.00320564,256.629,0.822659,0.119648,0.000383548,0.000961686,0.421121,5600,3480,6080
468925300,263106036,233,3,f,197275000,47813.3,54993700000,34640400,0.000242369,724.493,0.175595,0.241661,5.85713e-05,0.000146858,0.257112,8370,1870,9200
468924548,263106036,831,2,f,2900700,357471,1185650000,363161000,0.123236,1015.92,125.198,0.00355336,0.000437902,0.00109797,0.49449,4420,4550,8600
468925705,263106036,599,3,f,150390000,5209960,40299800000,4497600000,0.034643,863.269,29.9062,0.184228,0.0063822,0.0160024,0.584466,6300,4370,5730
468923550,263106036,312782578,1,f,30312900,355.779,5556960000,36486.3,1.17369e-05,102.553,0.00120366,0.0371333,4.35829e-07,1.09277e-06,0.0276809,9630,2030,1610
468925310,263106036,242,3,f,2534590000,98611400,793262000000,224720000000,0.0389063,2278.85,88.6615,3.10487,0.120799,0.302884,1,4570,4330,6420
468924971,263106036,182305693,2,f,60806700,206.438,12060400000,49137,3.395e-06,238.022,0.000808085,0.0744882,2.52887e-07,6.34075e-07,0.0205475,5000,1700,9060
468922320,263106036,129,1,f,590199000,1648770,22340000000,639256000,0.00279359,387.717,1.08312,0.722994,0.00201975,0.0050642,0.637688,6730,5980,5690
468926187,263106036,171,2,t,11636900,11634500,163118000000,163083000000,0.999795,14017.1,14014.3,0.0142552,0.0142523,0.0357354,1,2710,3350,5740
468924185,263106036,503,2,f,183317000,7126560,35752900000,3829630000,0.0388755,537.375,20.8907,0.224564,0.00873003,0.0218892,0.608122,7870,3780,6660
468923811,263106036,226,2,f,461876000,64437600,218961000000,75783300000,0.139513,1176.07,164.077,0.565797,0.078936,0.19792,0.952076,5720,6130,7060
468926051,263106036,985,3,f,15995800000,29006900,4593940000000,16657700000,0.00181341,574.265,1.04138,19.5948,0.0355334,0.0890945,0.627882,4500,2470,4660
468925291,263106036,226,3,f,923751000,66076300,312887000000,76744400000,0.0715305,1161.45,83.0791,1.13159,0.0809435,0.202953,0.952076,5720,6130,7060
468923269,263106036,933,1,f,821096000,472382,41703500000,140612000,0.000575307,297.665,0.171249,1.00584,0.000578668,0.00145092,0.561642,9560,6810,5440
468926030,263106036,958,3,f,557415000,18768900,89119100000,12233200000,0.0336714,651.782,21.9464,0.682833,0.0229919,0.0576486,0.661003,7330,2880,6260
468924746,263106036,965,2,f,123832000,92735.9,6861380000,52714500,0.000748886,568.437,0.425694,0.151694,0.000113602,0.000284838,0.253469,9100,650,6910
468922560,263106036,343,1,f,54637600000,608162000,8183980000000,452607000000,0.0111308,744.222,8.28381,66.9311,0.744998,1.86797,0.79872,9500,3410,5540
468923332,263106036,975,1,f,15002100,895540,2259440000,389479000,0.0596943,434.91,25.9617,0.0183776,0.00109704,0.00275065,0.495672,8580,4100,5670
468925765,263106036,642,3,f,90439200,56503.6,5542330000,10568100,0.000624769,187.035,0.116854,0.110788,6.92169e-05,0.000173551,0.301187,10130,6770,6090
468924158,263106036,475,2,f,211748000,27716.1,29811300000,11764800,0.000130892,424.475,0.0555602,0.259392,3.39522e-05,8.51298e-05,0.211816,8020,3990,7780
468924193,263106036,512,2,f,23842600000,3532100,6350590000000,4213960000,0.000148142,1193.05,0.176741,29.2072,0.00432682,0.0108488,0.586521,10440,3590,6130
468922268,263106036,78,1,f,418124000,92798.6,16706100000,13520600,0.000221941,145.699,0.0323364,0.512202,0.000113678,0.000285031,0.105094,8730,6160,4280
468924500,263106036,781,2,f,11709000,0,1936810000,0,0,0,0,0.0143435,0,0,0,0,0,0
468925658,263106036,558,3,f,298933000,42176.2,52131700000,8065290,0.000141089,191.228,0.0269802,0.366193,5.16659e-05,0.000129544,0.138263,5530,2280,9890
468922685,263106036,463,1,f,2495940000,8689.51,728632000000,1771930,3.48146e-06,203.917,0.000709927,3.05752,1.06446e-05,2.66898e-05,0.13866,6060,2290,5010
468924289,263106036,607,2,f,603722000,37534.7,72665000000,5486490,6.21722e-05,146.171,0.00908777,0.739559,4.598e-05,0.000115288,0.181911,11360,5770,8280
468926101,263106036,1058,3,f,436867000,894709,125550000000,656645000,0.00204801,733.92,1.50308,0.535162,0.00109602,0.0027481,0.487817,5210,4860,1700
