id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469238298,112952510,312782648,2,f,58298400,285880,7722890000,102912000,0.00490373,359.985,1.76527,0.0714155,0.000350203,0.00121764,0.27034,9130,2710,9680
469237259,112952510,303,2,f,325940000,4093540,52964500000,2038060000,0.0125592,497.871,6.25285,0.399277,0.00501459,0.0174355,0.801406,7140,5650,8980
469237654,112952510,614,2,f,212268000,22099,18820600000,4679780,0.000104109,211.765,0.0220466,0.260028,2.70712e-05,9.41255e-05,0.205688,7010,6280,6920
469238610,112952510,527,3,f,407880000,20377500,55263400000,8543240000,0.0499596,419.248,20.9455,0.499653,0.0249625,0.0867935,0.591763,6810,3150,10620
469238883,112952510,960,3,f,8265760000,6948370,384211000000,1222760000,0.00084062,175.978,0.147931,10.1256,0.00851175,0.029595,0.583985,9600,4230,6240
469236282,112952510,692,1,f,297112000,8394320,45523100000,2974620000,0.0282531,354.361,10.0118,0.363962,0.010283,0.0357537,0.532169,7890,4640,1200
469235693,112952510,145,1,f,730563000,302021,30469600000,79870400,0.000413408,264.454,0.109327,0.89494,0.000369975,0.00128639,0.376857,11060,5070,5640
469238604,112952510,514,3,f,24957000,1811.71,1116280000,333850,7.25933e-05,184.273,0.013377,0.0305723,2.21935e-06,7.71657e-06,0.148794,13010,5250,4810
469237377,112952510,397,2,f,29430900,112581,1257010000,16482600,0.00382527,146.407,0.560045,0.0360529,0.000137912,0.000479514,0.386841,8440,4780,5880
469237145,112952510,156,2,f,367270000,32274500,67900900000,14376500000,0.0878766,445.444,39.1441,0.449906,0.0395362,0.137466,0.6627,7210,2770,9620
469238569,112952510,444,3,f,1515540000,210229000,515658000000,307800000000,0.138716,1464.12,203.096,1.85654,0.257531,0.895424,1,6560,4300,6080
469235818,112952510,255,1,f,183545000,149428,30889800000,55715400,0.000814122,372.857,0.303551,0.224843,0.000183049,0.000636455,0.293094,6390,3850,4530
469236137,112952510,510,1,f,44676000,894503,4677530000,260357000,0.020022,291.063,5.82767,0.0547281,0.00109577,0.00380993,0.348616,6330,1710,4300
469236277,112952510,688,1,f,98028800000,1477220000,15696600000000,996521000000,0.0150692,674.594,10.1656,120.085,1.80959,6.29188,1,3490,2150,4950
469236854,112952510,1098,1,f,158028000,5179040,17469500000,1707570000,0.0327729,329.708,10.8055,0.193585,0.00634432,0.022059,0.621443,12620,5170,4550
469238577,112952510,456,3,f,3673800,14695.2,440869000,4289720,0.004,291.913,1.16765,0.0045004,1.80016e-05,6.25909e-05,0.179546,8820,2970,9830
469237315,112952510,348,2,f,578582000,28355100,79094500000,12927800000,0.0490079,455.927,22.344,0.708763,0.034735,0.120772,0.877621,7920,5350,7180
469237885,112952510,805,2,f,78416100,292980,9495970000,102211000,0.00373622,348.869,1.30345,0.0960597,0.0003589,0.00124788,0.344704,7810,510,8070
469237679,112952510,632,2,f,713803000,127.201,63877100000,163868,1.78201e-07,1288.26,0.00022957,0.874408,1.55821e-07,5.41782e-07,0.0241572,7710,6070,7240
469238956,112952510,1065,3,f,42596500000,1031720000,3867130000000,476468000000,0.0242208,461.818,11.1856,52.1807,1.26386,4.39439,1,9080,6410,5720
469237619,112952510,591,2,f,37995300,213665,2843080000,66859600,0.00562345,312.918,1.75968,0.0465442,0.000261739,0.000910056,0.350021,9030,4910,5820
469238638,112952510,583,3,f,445460000,10548000,63264800000,4707650000,0.0236789,446.307,10.5681,0.545689,0.0129213,0.0449269,0.649165,5140,4810,9180
469238718,112952510,699,3,f,136800,16763,16776600,4794480,0.122537,286.016,35.0474,0.00016758,2.05347e-05,7.13983e-05,0.308486,3370,3370,6810
469237887,112952510,806,2,f,741623000,17920100,127251000000,7703300000,0.0241633,429.87,10.3871,0.908489,0.0219521,0.0763265,0.746234,6600,2810,10290
469235573,112952510,23,1,f,261256000,154780,34043500000,65316500,0.000592446,421.997,0.25001,0.320038,0.000189605,0.00065925,0.210116,5530,6500,3500
469235930,112952510,351,1,f,670962000,22710.9,84649800000,5348540,3.38482e-05,235.506,0.00797146,0.821928,2.78208e-05,9.67319e-05,0.150954,5340,5410,4520
469237360,112952510,382,2,f,3901900000,260447,608432000000,87282300,6.67488e-05,335.125,0.0223692,4.77983,0.000319048,0.00110932,0.344159,8790,3140,9460
469236105,112952510,469,1,f,17057700,30153.4,1829280000,8929630,0.00176773,296.14,0.523496,0.0208957,3.69379e-05,0.000128432,0.231187,8250,1120,4130
469238765,112952510,786,3,f,125141000,2573290,15002200000,840025000,0.0205631,326.44,6.71261,0.153298,0.00315228,0.0109604,0.538773,7200,3770,9760
469238677,112952510,638,3,f,671994000,49961500,127357000000,27379500000,0.0743481,548.013,40.7437,0.823193,0.0612028,0.2128,0.831979,3740,4050,3530
469236225,112952510,630,1,f,214813000,23110500,50541400000,12283800000,0.107585,531.522,57.1836,0.263146,0.0283104,0.0984342,0.667069,3620,4120,3920
469235618,112952510,72,1,f,15252300,0,1989670000,0,0,0,0,0.0186841,0,0,0,0,0,0
469236588,112952510,939,1,f,8564400,73778.8,777092000,20362900,0.00861459,275.999,2.37762,0.0104914,9.0379e-05,0.000314244,0.333845,11490,6610,4280
469236284,112952510,693,1,f,210049000,0,24728900000,0,0,0,0,0.25731,0,0,0,0,0,0
469236981,112952510,10,2,f,1216990000,108223000,289296000000,89904400000,0.0889266,830.735,73.8745,1.49081,0.132573,0.46095,0.941081,9270,2130,7170
469235971,112952510,386,1,f,2454700000,9923830,237128000000,3048790000,0.00404279,307.219,1.24202,3.00701,0.0121567,0.0422683,0.59892,12590,5240,4800
469239040,112952510,656,2,t,10155900,10154400,49028600000,49019900000,0.99985,4827.46,4826.74,0.012441,0.0124391,0.0432503,1,3240,1540,6340
469235600,112952510,50,1,f,37005300,245999,3870440000,84509500,0.00664766,343.536,2.28371,0.0453315,0.000301348,0.00104778,0.413332,7620,3410,5220
469236201,112952510,598,1,f,36933300,933768,4405940000,285881000,0.0252825,306.158,7.74046,0.0452433,0.00114387,0.00397717,0.419007,6630,3420,1940
469235616,112952510,68,1,f,282910000,12065900,43816400000,5118500000,0.0426495,424.211,18.0924,0.346564,0.0147808,0.0513922,0.609778,2000,2450,5010
469235704,112952510,153,1,f,374736000,166289,16762200000,26373800,0.00044375,158.602,0.0703797,0.459051,0.000203704,0.00070827,0.240335,12000,4720,4140
469238463,112952510,278,3,f,3496900000,9230510,449111000000,4314630000,0.00263963,467.431,1.23384,4.2837,0.0113074,0.0393153,0.501744,6230,6330,7290
469236158,112952510,531,1,f,51054300,105945,5324020000,34772100,0.00207514,328.21,0.68108,0.0625415,0.000129782,0.000451248,0.429511,8000,2880,5170
469238598,112952510,502,3,f,4068660000,415826,601600000000,158004000,0.000102202,379.976,0.0388344,4.98411,0.000509387,0.00177112,0.263577,8360,1650,7700
469237648,112952510,611,2,f,25812000,42.9382,1562760000,6539.51,1.6635e-06,152.301,0.000253352,0.0316197,5.25993e-08,1.82886e-07,0.00450887,7690,2480,5830
469237911,112952510,830,2,f,218139000,1598760,28262900000,706012000,0.00732907,441.6,3.23652,0.267221,0.00195848,0.00680955,0.525898,6930,5800,6420
469238245,112952510,1101,2,f,295286000,24141300,63429300000,13416400000,0.0817557,555.747,45.4355,0.361725,0.0295731,0.102824,0.752113,3530,3990,7600
469235860,112952510,296,1,f,326711000,904569,53321300000,1550800000,0.00276871,1714.41,4.7467,0.400221,0.0011081,0.00385281,0.95277,4620,3000,5310
469238106,112952510,970,2,f,68841900,744593,3915520000,158002000,0.010816,212.199,2.29514,0.0843313,0.000912127,0.00317143,0.458127,11020,5430,5900
469235675,112952510,129,1,f,590199000,51327.6,31402000000,9584580,8.69665e-05,186.734,0.0162396,0.722994,6.28763e-05,0.000218618,0.219156,7810,3650,5680
469236172,112952510,549,1,f,9448300000,97494700,1084240000000,44659400000,0.0103188,458.07,4.72672,11.5742,0.119431,0.415257,0.699255,6420,4420,5200
469236685,112952510,1006,1,f,56410200,28843.7,7455300000,9299840,0.00051132,322.422,0.164861,0.0691025,3.53335e-05,0.000122853,0.206532,6990,750,3080
469238351,112952510,96,3,f,529411000,65521.7,72491800000,21628700,0.000123764,330.1,0.0408543,0.648528,8.02641e-05,0.000279075,0.239468,11460,5540,3090
469236687,112952510,1007,1,f,2464120000,34922.7,413770000000,8467040,1.41725e-05,242.451,0.00343614,3.01854,4.27803e-05,0.000148745,0.196607,11840,1550,4290
469238651,112952510,603,3,f,1269950000,1657.99,68473200000,293454,1.30556e-06,176.993,0.000231076,1.55569,2.03104e-06,7.06185e-06,0.0547384,6040,3350,7430
469238606,112952510,519,3,f,1536660000,967132,156377000000,328631000,0.000629373,339.8,0.213861,1.88241,0.00118474,0.00411928,0.366368,11810,4320,7630
469239030,112952510,312782644,3,f,328540000,324863,47312300000,115092000,0.000988808,354.278,0.350313,0.402461,0.000397957,0.00138368,0.272439,9310,2670,9560
469237951,112952510,859,2,f,5989500,5913.15,327548000,1001360,0.000987252,169.345,0.167187,0.00733714,7.24361e-06,2.51857e-05,0.118545,12420,4880,6540
469237436,112952510,453,2,f,13800300000,554438000,2794000000000,327701000000,0.0401757,591.051,23.7459,16.9054,0.679187,2.36151,0.901297,5990,1020,8560
469236564,112952510,926,1,f,1348390000,430.22,179223000000,94584.2,3.19062e-07,219.851,7.0146e-05,1.65178,5.2702e-07,1.83243e-06,0.0177495,10170,3720,1380
469237854,112952510,778,2,f,928130000,1479920,147521000000,633737000,0.00159452,428.225,0.682811,1.13696,0.0018129,0.00630337,0.605666,7860,1120,7970
469235759,112952510,203,1,f,11556900,61001.2,1256330000,16766100,0.00527834,274.848,1.45074,0.0141572,7.47265e-05,0.000259821,0.208514,11810,6130,4680
469237339,112952510,368,2,f,36891900,482770,4458450000,161020000,0.0130861,333.534,4.36465,0.0451926,0.000591393,0.00205625,0.508921,9140,3880,10020
469238919,112952510,1009,3,f,41738600000,769077000,3228600000000,848167000000,0.0184261,1102.84,20.321,51.1297,0.942119,3.27571,1,4100,2890,4460
469236210,112952510,610,1,f,537454000,162308,80312600000,71025800,0.000301995,437.598,0.132152,0.658381,0.000198828,0.000691316,0.349171,6910,950,4990
469236291,112952510,697,1,f,244893000,3738020,9506790000,535571000,0.0152639,143.277,2.18696,0.299994,0.00457907,0.0159212,0.629173,9620,6170,5570
469237118,112952510,136,2,f,1080390000,8432030,91126900000,2250420000,0.00780459,266.889,2.08296,1.32348,0.0103292,0.0359143,0.557726,12370,6530,6830
469238971,112952510,1092,3,f,116771000,6422290,22445000000,11340900000,0.0549988,1765.86,97.1203,0.143045,0.0078673,0.0273543,1,6050,4440,6970
469238170,112952510,1016,2,f,1760170000,111002,149623000000,16845000,6.30633e-05,151.753,0.00957007,2.15621,0.000135978,0.00047279,0.163889,970,6230,6170
469238346,112952510,84,3,f,227110000,19348500,45299700000,9480490000,0.0851947,489.985,41.7441,0.278209,0.023702,0.0824107,0.684185,2820,3120,6450
469238627,112952510,566,3,f,930046000,197657,113451000000,69846100,0.000212524,353.37,0.0750997,1.13931,0.00024213,0.000841877,0.52065,8580,5800,9310
469238304,112952510,7,3,f,993148000,3897550,98900200000,1210970000,0.00392444,310.699,1.21932,1.21661,0.0047745,0.0166008,0.504276,10080,4910,7760
469238743,112952510,749,3,f,721624000,40611500,106981000000,31185000000,0.056278,767.885,43.215,0.883989,0.0497491,0.172976,0.982612,7840,5400,7180
469236839,112952510,1086,1,f,44656200,6092.82,7444250000,2107000,0.000136438,345.816,0.0471827,0.0547038,7.46371e-06,2.5951e-05,0.0887432,6990,1000,3180
469238798,112952510,841,3,f,256838000,2614300,9845100000,1554630000,0.0101788,594.663,6.05294,0.314627,0.00320252,0.011135,0.858337,10090,6880,5780
469237037,112952510,63,2,f,21027600,368359,2937680000,189901000,0.0175179,515.533,9.03106,0.0257588,0.00045124,0.00156894,0.461379,6530,5580,6390
469238402,112952510,173,3,f,231934000,8558.85,23574700000,2098820,3.69022e-05,245.222,0.00904924,0.284119,1.04846e-05,3.64545e-05,0.132532,6120,6540,6660
469235926,112952510,348,1,f,578582000,6063530,62697600000,1816150000,0.01048,299.52,3.13896,0.708763,0.00742782,0.0258262,0.549526,9870,4550,4960
469236467,112952510,848,1,f,460051000,11280.6,11396000000,1540410,2.45204e-05,136.554,0.00334834,0.563563,1.38188e-05,4.80473e-05,0.0858687,4640,6880,5400
469235594,112952510,44,1,f,770998000,6914080,105723000000,2417160000,0.0089677,349.6,3.13511,0.944472,0.00846975,0.029449,0.64281,4300,3270,5300
469235906,112952510,333,1,f,16710300,29.1127,2325800000,18800.5,1.7422e-06,645.783,0.00112508,0.0204701,3.5663e-08,1.23999e-07,0.00539145,4200,4170,5410
469237285,112952510,328,2,f,496158000,10846600,92373400000,5578240000,0.0218612,514.284,11.2429,0.607794,0.0132871,0.0461987,0.598327,3130,4070,7680
469235609,112952510,63,1,f,21027600,36919.7,2709510000,14560100,0.00175577,394.372,0.692428,0.0257588,4.52266e-05,0.000157251,0.202705,6560,5640,5250
469235589,112952510,39,1,f,1090090000,79525000,252404000000,55040200000,0.072953,692.112,50.4916,1.33536,0.0974182,0.338719,0.985558,3350,2160,5080
469237280,112952510,323,2,f,9696620000,856695000,1835490000000,557549000000,0.0883499,650.814,57.4993,11.8784,1.04945,3.6489,0.99683,7920,5440,7210
469235641,112952510,100,1,f,158861000,52822.2,26098000000,10342100,0.000332506,195.79,0.0651016,0.194604,6.47073e-05,0.000224984,0.291652,9050,5280,5660
469237592,112952510,567,2,f,121962000000,5579110000,25156500000000,6487310000000,0.0457446,1162.79,53.1912,149.404,6.83441,23.763,1,3280,2020,5730
469238041,112952510,928,2,f,3152540000,36764.3,555888000000,7737130,1.16618e-05,210.452,0.00245425,3.86186,4.50362e-05,0.000156589,0.228097,10300,4300,8310
469238332,112952510,56,3,f,3703830000,65334200,712632000000,39682200000,0.0176396,607.372,10.7138,4.53719,0.0800344,0.278276,0.72421,4190,6230,7330
469238730,112952510,720,3,f,328666000,1374500,29175500000,517483000,0.00418206,376.489,1.5745,0.402615,0.00168376,0.00585437,0.540078,13070,5590,5220
469237081,112952510,111,2,f,755810000,2582320,103777000000,1052980000,0.00341662,407.765,1.39318,0.925867,0.00316334,0.0109988,0.747919,4860,5270,9320
469238311,112952510,17,3,f,1885140000,101423000,382257000000,78559100000,0.0538013,774.568,41.6728,2.3093,0.124243,0.431989,0.863179,9370,2160,7100
469238964,112952510,1081,3,f,85249800,2198650,10389100000,837799000,0.0257907,381.051,9.82758,0.104431,0.00269335,0.00936467,0.589581,4220,3220,6270
469238294,112952510,312782632,2,f,65985300,118784,5806650000,33135200,0.00180016,278.953,0.50216,0.080832,0.000145511,0.000505934,0.272657,9940,2760,10050
469235677,112952510,131,1,f,288920000,77213.8,38283900000,27756000,0.00026725,359.47,0.0960683,0.353927,9.45868e-05,0.000328875,0.239114,7330,4690,1730
469238661,112952510,616,3,f,264227000,3189080,23962200000,1089830000,0.0120694,341.738,4.12459,0.323679,0.00390662,0.0135832,0.572645,9730,3700,6900
469236323,112952510,723,1,f,738396000,72709600,182479000000,40928600000,0.0984696,562.905,55.429,0.904535,0.0890692,0.30969,0.713341,3060,3220,4500
469238071,112952510,946,2,f,331878000,15001500,47719900000,6986270000,0.045202,465.703,21.0507,0.40655,0.0183769,0.0638957,0.693022,7460,5230,6200
469238176,112952510,1020,2,f,533321000,74057500,140352000000,60600100000,0.138861,818.284,113.628,0.653318,0.0907205,0.315431,1,6930,3590,6820
469238959,112952510,1070,3,f,1454750000,28935300,307580000000,17153300000,0.0198903,592.814,11.7912,1.78207,0.0354458,0.123244,0.763512,7230,1750,8950
469237349,112952510,375,2,f,7023510000,2028240,1085770000000,4524910000,0.000288778,2230.96,0.644252,8.60379,0.00248459,0.00863881,1,7830,5950,7290
469237980,112952510,884,2,f,34492500,35855.7,3230860000,11734700,0.00103952,327.277,0.340212,0.0422533,4.39232e-05,0.000152719,0.126152,6720,4940,9400
469236831,112952510,1081,1,f,42624900,723148,4649460000,221570000,0.0169654,306.396,5.19813,0.0522155,0.000885856,0.00308009,0.398526,3530,3440,4790
469236593,112952510,943,1,f,2326660000,25359300,423194000000,12910300000,0.0108995,509.097,5.54888,2.85016,0.0310652,0.108012,0.694939,3980,1530,4340
469236909,112952510,182305705,1,f,193162000,312274,35190800000,155687000,0.00161664,498.559,0.80599,0.236624,0.000382536,0.00133006,0.206403,6040,1910,3040
469237990,112952510,895,2,f,921157000,14142700,112996000000,4823140000,0.0153532,341.035,5.23596,1.12842,0.0173248,0.0602375,0.604595,7480,4390,10270
469238839,112952510,904,3,f,1507080000,440633,182198000000,133631000,0.000292375,303.271,0.0886689,1.84617,0.000539776,0.00187678,0.293719,5430,6700,7040
469238615,112952510,534,3,f,147620000,3363800,14590400000,1336220000,0.0227869,397.234,9.05175,0.180834,0.00412066,0.0143274,0.646203,10010,4750,7060
469238505,112952510,339,3,f,7292990000,14028000,1001180000000,5520960000,0.00192349,393.568,0.757023,8.93392,0.0171843,0.059749,0.619859,10290,2040,7420
469235873,112952510,307,1,f,289374000,15280800,19215700000,3596310000,0.0528062,235.349,12.4279,0.354484,0.0187189,0.065085,0.719844,11570,7030,5610
469238300,112952510,1,3,f,26553600,5379.61,2295050000,1218470,0.000202594,226.498,0.0458872,0.0325282,6.59002e-06,2.29132e-05,0.086266,7630,6470,4610
469238050,112952510,933,2,f,821096000,5750790,43995500000,2635280000,0.0070038,458.247,3.20947,1.00584,0.00704472,0.0244942,0.858337,10090,6880,5780
469236119,112952510,485,1,f,11441700000,1160300000,2897660000000,1000010000000,0.10141,861.854,87.4006,14.0161,1.42137,4.94205,1,4250,3380,3630
469238397,112952510,164,3,f,1155600,2817.3,91942200,938767,0.00243796,333.215,0.812363,0.00141561,3.4512e-06,1.19997e-05,0.140901,12630,5500,5690
469237222,112952510,242,2,f,1267290000,2813490,150736000000,1139050000,0.00222008,404.855,0.898809,1.55243,0.00344652,0.0119834,0.499618,3900,4430,6330
469238009,112952510,906,2,f,99201600,1301240,11155000000,400844000,0.0131172,308.047,4.0407,0.121522,0.00159402,0.00554236,0.47358,7040,1060,6720
469238888,112952510,967,3,f,11139700000,73276000,596582000000,34112900000,0.00657794,465.54,3.06229,13.6461,0.0897631,0.312103,0.999987,8740,5710,6320
469236036,112952510,398,1,f,211571000,236698,16816300000,81127700,0.00111876,342.748,0.383454,0.259175,0.000289955,0.00100816,0.480883,9710,6570,4250
469238314,112952510,22,3,f,1448890000,32046800,234365000000,13457100000,0.0221181,419.921,9.28787,1.77489,0.0392573,0.136496,0.694699,7220,710,8410
469238676,112952510,637,3,f,3474640000,233967000,741403000000,322901000000,0.0673356,1380.12,92.931,4.25643,0.286609,0.996529,1,6910,5200,6490
469238260,112952510,1128,2,f,237541000,4053990,47290900000,2204240000,0.0170665,543.721,9.27942,0.290987,0.00496614,0.0172671,0.528388,6110,1540,7470
469238019,112952510,911,2,f,3096900,85210.8,238655000,28007100,0.0275149,328.68,9.04358,0.0037937,0.000104383,0.000362936,0.352122,9790,3640,6570
469238498,112952510,330,3,f,17400600,227848,1642150000,63416700,0.0130942,278.33,3.64451,0.0213157,0.000279113,0.000970465,0.415701,7220,1100,6450
469238286,112952510,312782598,2,f,6194700,90718.5,721111000,28733800,0.0146445,316.736,4.63846,0.00758851,0.00011113,0.000386395,0.303253,8530,2210,9310
469235566,112952510,17,1,f,942571000,4203050,138663000000,1734830000,0.00445914,412.755,1.84053,1.15465,0.00514874,0.017902,0.549343,8690,2840,4810
469237750,112952510,690,2,f,73858500,3318140,8346760000,1630070000,0.0449256,491.26,22.0701,0.0904767,0.00406472,0.0141329,0.908576,6890,5210,6380
469236387,112952510,784,1,f,1764760000,2055360,53693100000,258904000,0.00116467,125.965,0.146708,2.16183,0.00251781,0.00875433,0.584001,10830,7080,5480
469238540,112952510,393,3,f,1812600,2124.32,187539000,642293,0.00117197,302.353,0.354349,0.00222044,2.60229e-06,9.04805e-06,0.141486,9570,2330,8820
469238736,112952510,729,3,f,427540000,9813470,60552800000,3774740000,0.0229534,384.648,8.82897,0.523736,0.0120215,0.0417983,0.602462,7180,3950,10050
469236430,112952510,824,1,f,354401000,1085580,23036200000,246892000,0.00306314,227.429,0.696646,0.434141,0.00132983,0.00462378,0.426822,6950,5160,5140
469237606,112952510,581,2,f,97671600,0,8029860000,0,0,0,0,0.119648,0,0,0,0,0,0
469236040,112952510,402,1,f,319438000,294371,44500700000,89259100,0.000921529,303.22,0.279426,0.391311,0.000360605,0.00125381,0.236526,8070,1880,1970
469239055,112952510,500,3,t,224498000,224475000,1216380000000,1216210000000,0.999899,5418.02,5417.47,0.27501,0.274982,0.956102,1,3440,1940,6140
469236086,112952510,449,1,f,52415100,0,3032660000,0,0,0,0,0.0642085,0,0,0,0,0,0
469236741,112952510,1044,1,f,19390500,59580.7,1586340000,20396700,0.00307268,342.337,1.05189,0.0237534,7.29864e-05,0.000253771,0.441409,8190,4500,3360
469237108,112952510,129,2,f,590199000,39981.8,28517800000,4923400,6.77428e-05,123.141,0.00834193,0.722994,4.89777e-05,0.000170293,0.174467,7800,3880,5700
469237515,112952510,534,2,f,73809900,2697380,7980170000,1121430000,0.0365449,415.747,15.1935,0.0904171,0.00330429,0.0114889,0.646203,10010,4750,7060
469237287,112952510,329,2,f,2784240000,204416000,655927000000,124965000000,0.073419,611.326,44.8829,3.41069,0.250409,0.870663,0.887107,6410,1070,8970
469237316,112952510,350,2,f,13779000,1620420,1702730000,518417000,0.117601,319.927,37.6237,0.0168793,0.00198502,0.00690182,0.534171,10290,4340,6680
469237201,112952510,207,2,f,20517300,0,1355790000,0,0,0,0,0.0251337,0,0,0,0,0,0
469238392,112952510,157,3,f,603945000,308669,57109800000,136164000,0.000511088,441.132,0.225457,0.739833,0.00037812,0.00131471,0.321889,7200,5590,5640
469237230,112952510,254,2,f,4317840000,35324800,612760000000,16260600000,0.00818114,460.316,3.76591,5.28935,0.0432729,0.150458,0.736665,6130,1250,6220
469237761,112952510,696,2,f,11501100,21360.3,1060760000,4556630,0.00185724,213.322,0.39619,0.0140888,2.61664e-05,9.09795e-05,0.136537,8840,2770,10540
469238265,112952510,10704,2,f,359207000,0,47276400000,0,0,0,0,0.440029,0,0,0,0,0,0
469237332,112952510,362,2,f,605311000,169298000,377590000000,287910000000,0.279687,1700.62,475.64,0.741506,0.207389,0.721085,1,6560,4300,6080
469235855,112952510,292,1,f,33059700,0,3766830000,0,0,0,0,0.0404981,0,0,0,0,0,0
469238206,112952510,1041,2,f,2510160000,141800,286587000000,43495400,5.64905e-05,306.737,0.0173277,3.07495,0.000173705,0.000603966,0.341803,11420,5100,9390
469238733,112952510,725,3,f,30879000,579130,2927090000,321708000,0.0187548,555.503,10.4184,0.0378268,0.000709434,0.00246667,0.576087,7560,4600,7060
469237475,112952510,494,2,f,59867100,2016610,9333900000,1113730000,0.0336847,552.278,18.6033,0.0733372,0.00247035,0.00858929,0.622445,8300,3000,6990
469237726,112952510,671,2,f,136743000,101671,13306500000,30302700,0.00074352,298.046,0.221603,0.167511,0.000124547,0.000433046,0.264184,8840,300,6960
469238532,112952510,379,3,f,166442000,17147900,22680300000,7924150000,0.103026,462.107,47.609,0.203892,0.0210061,0.0730375,0.901028,9730,6640,5770
469238707,112952510,687,3,f,1652220000,3289920,279052000000,1623650000,0.00199121,493.524,0.982712,2.02397,0.00403015,0.0140127,0.513389,7260,1060,6150
469237256,112952510,298,2,f,150990000,204490,16427000000,69667000,0.00135433,340.686,0.4614,0.184963,0.0002505,0.000870979,0.341543,5830,6600,7210
469235960,112952510,378,1,f,2634840000,20000100,424417000000,7688080000,0.00759065,384.401,2.91786,3.22768,0.0245002,0.0851861,0.663486,6290,3080,1790
469237824,112952510,753,2,f,423900,1842.98,54745100,483262,0.00434768,262.218,1.14004,0.000519278,2.25765e-06,7.84976e-06,0.0866579,7760,5870,5720
469238281,112952510,312782578,2,f,30312900,240557,3128740000,62616200,0.00793579,260.297,2.06566,0.0371333,0.000294682,0.0010246,0.222293,8870,1760,9780
469235688,112952510,140,1,f,201443000,17154.4,6157680000,5105820,8.51572e-05,297.64,0.0253462,0.246768,2.10141e-05,7.30651e-05,0.164378,8280,3370,5690
469235729,112952510,171,1,f,224277000,5959970,40867400000,2771340000,0.0265741,464.993,12.3568,0.27474,0.00730096,0.0253851,0.666081,3340,2070,5530
469235956,112952510,375,1,f,7023510000,40817.1,1050400000000,15934800,5.81149e-06,390.396,0.00226878,8.60379,5.00009e-05,0.000173851,0.137185,7910,1940,4290
469237087,112952510,115,2,f,3266100,130497,438177000,52681000,0.0399549,403.696,16.1296,0.00400097,0.000159858,0.000555821,0.29454,9600,3710,6010
469236186,112952510,575,1,f,108296000,1859630,12143200000,598363000,0.0171717,321.764,5.52525,0.132663,0.00227805,0.00792069,0.504779,6720,3850,4750
469235584,112952510,35,1,f,15952500,71853.7,1787680000,29765700,0.00450423,414.254,1.8659,0.0195418,8.80208e-05,0.000306045,0.352683,8860,3760,5440
469236802,112952510,1052,1,f,207492000,3981430,15914500000,1067030000,0.0191883,268.002,5.14252,0.254178,0.00487725,0.016958,0.549526,9870,4550,4960
469238514,112952510,351,3,f,1341920000,1923620,172525000000,2368860000,0.00143348,1231.46,1.76527,1.64386,0.00235644,0.00819324,0.99487,5380,4270,6880
469238863,112952510,934,3,f,232686000,0,24282400000,0,0,0,0,0.28504,0,0,0,0,0,0
469236074,112952510,440,1,f,84699900,14179900,19883200000,7019750000,0.167414,495.048,82.8779,0.103757,0.0173704,0.0603963,0.713341,3060,3220,4500
469236371,112952510,772,1,f,260301000,1260000,42389400000,1435950000,0.00484054,1139.65,5.51651,0.318868,0.00154349,0.00536667,0.890262,4520,3050,5230
469236626,112952510,966,1,f,205574000,42368.8,28527100000,15645500,0.000206099,369.271,0.0761065,0.251829,5.19017e-05,0.00018046,0.189631,5350,6190,2960
469236811,112952510,1061,1,f,30253500,40094.5,3316850000,11999500,0.00132529,299.28,0.396632,0.0370605,4.91158e-05,0.000170774,0.322421,7790,3020,5130
469235645,112952510,104,1,f,1205800000,65131900,251078000000,38678600000,0.0540156,593.85,32.0772,1.4771,0.0797866,0.277415,0.870674,3920,4270,3230
469239045,112952510,962,2,t,70321100,70313700,371280000000,371227000000,0.999896,5279.58,5279.03,0.0861433,0.0861343,0.299486,1,3440,1940,6140
469236615,112952510,958,1,f,278708000,47867,22522500000,12638100,0.000171746,264.026,0.0453454,0.341417,5.86371e-05,0.000203879,0.253077,7100,2980,5340
469237510,112952510,531,2,f,51054300,1440380,6575440000,632433000,0.0282128,439.073,12.3875,0.0625415,0.00176447,0.00613499,0.60137,8020,2950,6060
469237646,112952510,610,2,f,537454000,2876290,78222500000,1330230000,0.00535169,462.481,2.47505,0.658381,0.00352345,0.0122509,0.736665,6130,1250,6220
469237899,112952510,819,2,f,29996100,1485960,4286650000,666192000,0.0495385,448.323,22.2093,0.0367452,0.0018203,0.00632912,1,3920,2830,6670
469238270,112952510,182305705,2,f,193162000,17064200,51745100000,11020500000,0.0883413,645.824,57.0529,0.236624,0.0209037,0.0726812,0.717915,5670,2130,8500
469237380,112952510,401,2,f,35525700,46138.5,5368450000,19241300,0.00129874,417.034,0.541617,0.043519,5.65197e-05,0.000196517,0.257505,7760,710,7420
469237705,112952510,653,2,f,9112500,44629.6,786103000,8360890,0.00489763,187.339,0.917519,0.0111628,5.46713e-05,0.00019009,0.49703,10670,5190,6040
469238588,112952510,482,3,f,308014000,470182,17999000000,286995000,0.0015265,610.391,0.931758,0.377317,0.000575973,0.00200264,0.506854,9540,2340,7480
