id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467769314,129573239,831,3,f,5801400,9522.99,1423420000,6692050,0.0016415,702.725,1.15352,0.00710672,1.16657e-05,2.68427e-05,0.197643,4420,4620,8560
467770360,129573239,1111,3,f,351655000,21390.2,113699000000,15284100,6.08271e-05,714.54,0.0434634,0.430778,2.6203e-05,6.02931e-05,0.124758,7210,1230,7990
467762907,129573239,1109,1,f,12127500,24498.7,4147110000,23977500,0.0020201,978.723,1.97712,0.0148562,3.00109e-05,6.90553e-05,0.268352,5240,5680,5030
467767563,129573239,206,3,f,118867000,730.973,17923200000,52004.9,6.14952e-06,71.1448,0.000437506,0.145612,8.95442e-07,2.06041e-06,0.0258082,10870,7100,5700
467769433,129573239,869,3,f,41522400,7670.53,11334100000,5273280,0.000184732,687.473,0.126999,0.0508649,9.3964e-06,2.16212e-05,0.140355,10170,2150,8790
467769075,129573239,729,3,f,427540000,5612580,130060000000,4579040000,0.0131276,815.853,10.7102,0.523736,0.00687541,0.0158203,0.531414,8110,4040,10010
467767012,129573239,182305689,2,f,733643000,32047.9,195552000000,16803200,4.36832e-05,524.314,0.0229037,0.898713,3.92587e-05,9.03344e-05,0.237242,6330,2050,7930
467766893,129573239,1099,2,f,1510450000,12772700,132904000000,23588400000,0.00845624,1846.78,15.6168,1.8503,0.0156466,0.0360029,1,7870,5930,8450
467762369,129573239,906,1,f,99201600,0,23939000000,0,0,0,0,0.121522,0,0,0,0,0,0
467764048,129573239,296,2,f,326711000,756920,115533000000,628937000,0.00231679,830.916,1.92506,0.400221,0.000927227,0.00213355,0.48859,4530,2630,5890
467767078,129573239,312782578,2,f,30312900,16844.2,8428270000,14944200,0.000555678,887.201,0.492998,0.0371333,2.06342e-05,4.74793e-05,0.172416,8990,1730,9800
467769452,129573239,877,3,f,180461000,9168.67,23021800000,5392550,5.0807e-05,588.15,0.0298821,0.221064,1.12316e-05,2.5844e-05,0.187632,8890,4860,6070
467763882,129573239,243,2,f,75636000,193595,18164500000,130036000,0.00255956,671.694,1.71924,0.0926541,0.000237153,0.000545691,0.268476,7160,3460,9590
467766857,129573239,1089,2,f,19620800000,804200000,7283860000000,1170580000000,0.0409872,1455.58,59.6603,24.0355,0.985146,2.26682,1,7570,6170,7330
467761447,129573239,469,1,f,17057700,0,4179830000,0,0,0,0,0.0208957,0,0,0,0,0,0
467762389,129573239,914,1,f,1363500,14879.3,455376000,26941300,0.0109125,1810.66,19.759,0.00167029,1.82271e-05,4.19406e-05,0.235348,5410,5800,5150
467765916,129573239,800,2,f,182028000,10516000,71819600000,12389700000,0.0577716,1178.18,68.0651,0.222984,0.0128821,0.0296418,0.78817,4690,5230,8870
467760662,129573239,114,1,f,87211800,0,17074900000,0,0,0,0,0.106834,0,0,0,0,0,0
467760634,129573239,95,1,f,2681140000,4142870,857640000000,3142350000,0.00154519,758.496,1.17202,3.2844,0.00507502,0.0116776,0.612482,4390,5200,2700
467764016,129573239,288,2,f,249189000,522006,78925700000,393352000,0.00209482,753.541,1.57853,0.305257,0.000639457,0.00147139,0.563791,3340,4430,6730
467766678,129573239,1026,2,f,77474700,10620.3,13106900000,5596750,0.00013708,526.988,0.0722397,0.0949065,1.30098e-05,2.99356e-05,0.193283,6530,1810,7750
467766243,129573239,909,2,f,5163330000,405073000,1964090000000,503382000000,0.0784519,1242.7,97.4918,6.32507,0.496214,1.14179,1,6990,5110,9500
467761566,129573239,541,1,f,1281640000,440263,376405000000,286431000,0.000343515,650.59,0.223487,1.57001,0.000539322,0.00124098,0.20822,8090,4030,680
467767150,129573239,312782652,2,f,7186500,56126,1995230000,41540400,0.00780992,740.127,5.78033,0.00880346,6.87543e-05,0.000158204,0.384224,9080,2660,9480
467769666,129573239,933,3,f,1642190000,326380,154526000000,32084600,0.000198747,98.3043,0.0195377,2.01169,0.000399816,0.000919978,0.254616,9650,6960,5730
467770698,129573239,295,2,t,16937700,16930900,172462000000,172411000000,0.999601,10183.2,10179.1,0.0207486,0.0207404,0.0477236,1,7340,6680,8530
467761557,129573239,534,1,f,73809900,0,17700300000,0,0,0,0,0.0904171,0,0,0,0,0,0
467762366,129573239,905,1,f,82254600,0,21887500000,0,0,0,0,0.100762,0,0,0,0,0,0
467769726,129573239,949,3,f,268200,0,56356300,0,0,0,0,0.000328545,0,0,0,0,0,0
467762103,129573239,792,1,f,257371000,3580.85,15630300000,246671,1.39132e-05,68.886,0.000958424,0.31528,4.38654e-06,1.00935e-05,0.0291485,8900,5770,5140
467768607,129573239,593,3,f,785065000,69943.2,157165000000,32726200,8.90923e-05,467.896,0.041686,0.961704,8.56805e-05,0.000197151,0.350061,9750,1640,9320
467770540,129573239,312782574,3,f,437661000,81162.5,140109000000,66893900,0.000185446,824.197,0.152844,0.536135,9.9424e-05,0.000228775,0.205086,8910,2440,9400
467761451,129573239,470,1,f,84277800,0,24718600000,0,0,0,0,0.10324,0,0,0,0,0,0
467770412,129573239,1128,3,f,475081000,115.127,164924000000,122981,2.4233e-07,1068.22,0.000258862,0.581974,1.4103e-07,3.24511e-07,0.0174388,6050,1420,3620
467770301,129573239,1097,3,f,14967200000,442620000,4324560000000,642758000000,0.0295727,1452.17,42.9445,18.3348,0.54221,1.24763,1,7440,6250,7290
467770771,129573239,647,2,t,145373000,145332000,1827630000000,1827120000000,0.99972,12572,12568.5,0.178082,0.178032,0.409652,1,7500,6800,8180
467767739,129573239,280,3,f,32144400,0,6627930000,0,0,0,0,0.0393769,0,0,0,0,0,0
467760954,129573239,266,1,f,51579900,254714,11081100000,434543000,0.00493824,1706.01,8.42466,0.0631854,0.000312024,0.00071797,0.584408,5260,4980,5290
467761309,129573239,382,1,f,3901900000,2357.67,1412500000000,2319190,6.04237e-07,983.679,0.000594376,4.77983,2.88815e-06,6.64564e-06,0.140813,8020,3190,1850
467767816,129573239,313,3,f,32811800000,1887610,8221340000000,719952000,5.75283e-05,381.41,0.0219419,40.1944,0.00231232,0.00532065,0.730371,9940,2670,5240
467761505,129573239,507,1,f,7082450000,1024230,1758090000000,511244000,0.000144616,499.148,0.0721846,8.676,0.00125469,0.00288704,0.418053,1270,3930,4760
467770024,129573239,1044,3,f,38781000,0,7520870000,0,0,0,0,0.0475067,0,0,0,0,0,0
467767335,129573239,114,3,f,174424000,0,34329200000,0,0,0,0,0.213669,0,0,0,0,0,0
467762051,129573239,768,1,f,2430380000,23595500,319622000000,20138900000,0.00970856,853.508,8.28633,2.97722,0.0289045,0.0665093,0.789688,5370,4990,5370
467764345,129573239,368,2,f,36891900,7094280,29316900000,14667900000,0.192299,2067.57,397.592,0.0451926,0.00869049,0.0199969,0.91494,6860,4750,9570
467763265,129573239,10,2,f,1216990000,34814.8,423387000000,19403700,2.86073e-05,557.34,0.015944,1.49081,4.26482e-05,9.81336e-05,0.188275,8170,2910,5760
467766839,129573239,1083,2,f,225411000,4242440,35790200000,2567180000,0.0188209,605.118,11.3889,0.276129,0.00519699,0.0119583,0.600229,5760,4160,6360
467762833,129573239,1081,1,f,42624900,42243.4,8812570000,28077600,0.000991051,664.662,0.658713,0.0522155,5.17482e-05,0.000119073,0.249872,3700,3980,4940
467763172,129573239,312782570,1,f,6499800,0,1481420000,0,0,0,0,0.00796225,0,0,0,0,0,0
467765791,129573239,755,2,f,232628000,852646,69735400000,587086000,0.00366528,688.546,2.52372,0.284969,0.00104449,0.00240338,0.441605,7180,3840,10590
467760779,129573239,180,1,f,306517000,26336.7,111694000000,20029000,8.59226e-05,760.497,0.0653438,0.375483,3.22625e-05,7.4236e-05,0.216463,5180,5180,1680
467761718,129573239,616,1,f,132114000,23.7556,24696000000,1372.69,1.79812e-07,57.784,1.03903e-05,0.161839,2.91006e-08,6.69607e-08,0.00526218,10510,3200,4370
467765977,129573239,818,2,f,916176000,1477520,194628000000,1410080000,0.0016127,954.361,1.5391,1.12232,0.00180996,0.00416472,0.651159,6980,4860,8740
467770344,129573239,1106,3,f,380110000,108791,133230000000,78582100,0.00028621,722.32,0.206735,0.465634,0.000133269,0.000306653,0.179378,6270,4760,10360
467760857,129573239,222,1,f,7367400,14.6831,844758000,903.483,1.99298e-06,61.5322,0.000122633,0.00902507,1.79868e-08,4.13877e-08,0.00566907,12120,6610,5580
467763619,129573239,156,2,f,367270000,251828,119640000000,201044000,0.000685674,798.339,0.5474,0.449906,0.000308489,0.000709834,0.264091,8810,2620,9560
467767972,129573239,335,3,f,241000000,15899300,99094800000,26850800000,0.0659723,1688.8,111.414,0.295225,0.0194767,0.0448159,0.999895,6560,5160,9360
467762228,129573239,842,1,f,682975000,2548.53,200593000000,202961,3.73151e-06,79.6387,0.000297172,0.836644,3.12194e-06,7.18361e-06,0.0436374,8340,2020,4650
467768481,129573239,541,3,f,2563280000,34273300,786585000000,26960500000,0.0133708,786.635,10.518,3.14002,0.0419847,0.0966071,0.622666,8960,3530,10150
467761802,129573239,653,1,f,9112500,0,2397840000,0,0,0,0,0.0111628,0,0,0,0,0,0
467767485,129573239,170,3,f,650601000,1362.87,168144000000,102753,2.09478e-06,75.3946,0.000157935,0.796986,1.66951e-06,3.84156e-06,0.0342098,6970,2940,7990
467761325,129573239,398,1,f,211571000,0,40209600000,0,0,0,0,0.259175,0,0,0,0,0,0
467766596,129573239,1005,2,f,44724600,115959,10861900000,72027500,0.00259273,621.149,1.61047,0.0547876,0.000142049,0.000326856,0.249318,8370,3110,9860
467762953,129573239,1132,1,f,1394600000,404.159,295775000000,30061.6,2.89802e-07,74.3806,2.15557e-05,1.70839,4.95095e-07,1.13921e-06,0.0164537,9180,5250,3870
467769152,129573239,771,3,f,16968800000,1145930,2804790000000,109595000,6.75317e-05,95.6383,0.00645862,20.7867,0.00140376,0.00323006,0.323707,8660,6400,4580
467768148,129573239,398,3,f,423142000,0,79256500000,0,0,0,0,0.518349,0,0,0,0,0,0
467769095,129573239,741,3,f,121550000,225.039,33714000000,112909,1.8514e-06,501.733,0.00092891,0.148899,2.75673e-07,6.34324e-07,0.0200446,7230,4750,5510
467769758,129573239,958,3,f,557415000,243812,106684000000,176367000,0.000437397,723.373,0.316401,0.682833,0.000298669,0.000687239,0.488786,6840,3280,6090
467763219,129573239,312782632,1,f,65985300,39493.3,11992700000,18321400,0.000598516,463.912,0.277659,0.080832,4.83793e-05,0.000111321,0.22432,9660,3110,1040
467765319,129573239,673,2,f,9695700,27181.8,965698000,6349390,0.00280349,233.59,0.654867,0.0118772,3.32977e-05,7.66181e-05,0.208198,8270,5800,6150
467770777,129573239,688,2,t,328507000,328411000,4064420000000,4063350000000,0.999708,12372.8,12369.1,0.402421,0.402303,0.925701,1,7500,6800,8180
467770873,129573239,301,3,t,5737970,5668430,48378100000,48307600000,0.98788,8522.22,8418.94,0.00702901,0.00694382,0.0159778,1,7570,6030,8370
467765057,129573239,598,2,f,36933300,330291,8871410000,203850000,0.0089429,617.184,5.51941,0.0452433,0.000404606,0.000931,0.483527,7800,3650,9890
467768403,129573239,502,3,f,4068660000,116140000,1511500000000,174701000000,0.028545,1504.23,42.9383,4.98411,0.142271,0.327367,0.999985,8610,5420,8400
467769799,129573239,972,3,f,1580190000,16641500,461727000000,14432000000,0.0105313,867.232,9.13307,1.93574,0.0203858,0.0469079,0.613865,3110,3490,5840
467768836,129573239,657,3,f,1789170000,528.152,697535000000,177616,2.95193e-07,336.298,9.92727e-05,2.19174,6.46986e-07,1.48872e-06,0.0604869,4570,4250,9910
467761614,129573239,574,1,f,320700000,7.98094,50628300000,614.284,2.4886e-08,76.9688,1.91545e-06,0.392857,9.77665e-09,2.24961e-08,0.00246829,9000,5780,5150
467762607,129573239,989,1,f,229818000,0,39467400000,0,0,0,0,0.281527,0,0,0,0,0,0
467770091,129573239,1073,3,f,28055100000,531107,7852440000000,51728800,1.89309e-05,97.3981,0.00184383,34.3675,0.000650606,0.00149705,0.277884,9920,4750,8480
467763953,129573239,266,2,f,51579900,1264400,15328300000,1941420000,0.0245134,1535.45,37.6391,0.0631854,0.00154889,0.00356399,0.822033,5130,4890,6320
467761858,129573239,678,1,f,181660000,1037.13,68767100000,933028,5.70916e-06,899.626,0.00513611,0.222534,1.27048e-06,2.92339e-06,0.0442282,6740,3030,1270
467762095,129573239,788,1,f,322566000,2834200,97889500000,1956280000,0.00878641,690.242,6.06475,0.395144,0.0034719,0.00798885,0.492366,7590,6810,2590
467762738,129573239,1035,1,f,354337000,2810.31,154156000000,2903660,7.93117e-06,1033.22,0.00819463,0.434063,3.44263e-06,7.9215e-06,0.0584042,6710,3030,1290
467761484,129573239,493,1,f,3723120000,81886500,1449530000000,86102600000,0.0219941,1051.49,23.1265,4.56082,0.100311,0.230816,0.749543,4480,6930,4550
467761642,129573239,587,1,f,13647600,0,2633180000,0,0,0,0,0.0167183,0,0,0,0,0,0
467766559,129573239,991,2,f,2779040000,157891000,1194160000000,869702000000,0.0568148,5508.25,312.95,3.40433,0.193416,0.445052,1,5420,4840,6600
467768897,129573239,677,3,f,1716690000,3200760,559513000000,3271950000,0.00186449,1022.24,1.90597,2.10294,0.00392093,0.00902207,0.565365,5980,4740,9500
467764205,129573239,335,2,f,120500000,15280800,67443500000,26415400000,0.126811,1728.67,219.214,0.147613,0.018719,0.0430724,0.999895,6560,5160,9360
467766823,129573239,1077,2,f,8085600,10293.9,2438960000,7525570,0.00127311,731.073,0.930738,0.00990486,1.261e-05,2.90156e-05,0.138556,6830,5280,5980
467763746,129573239,201,2,f,792888000,35560.2,232038000000,22283500,4.4849e-05,626.64,0.0281042,0.971288,4.35613e-05,0.000100235,0.153987,6540,1460,9470
467764926,129573239,556,2,f,232503000,16221800,88499900000,14956200000,0.0697702,921.98,64.3267,0.284817,0.0198717,0.0457249,0.848964,3690,3670,6040
467767748,129573239,286,3,f,88061400,1799270,18058400000,1473750000,0.0204319,819.084,16.7355,0.107875,0.0022041,0.00507164,0.661309,5960,6860,5970
467762931,129573239,1123,1,f,336921000,96585,3382420000,6367790,0.000286669,65.9294,0.0188999,0.412729,0.000118317,0.000272247,0.148403,11460,5700,3190
467766542,129573239,988,2,f,283139000,21265300,125156000000,25790700000,0.0751055,1212.8,91.0883,0.346845,0.02605,0.0599412,0.670265,8980,3530,10150
467761307,129573239,381,1,f,753517000,108.241,180165000000,55627.2,1.43648e-07,513.919,7.38234e-05,0.923058,1.32595e-07,3.05102e-07,0.0112066,8110,5370,4540
467764301,129573239,356,2,f,6447600,2751.03,1486450000,1703780,0.000426674,619.325,0.26425,0.00789831,3.37001e-06,7.7544e-06,0.196221,7070,5800,6980
467765179,129573239,628,2,f,38655000,0,14530500000,0,0,0,0,0.0473524,0,0,0,0,0,0
467766527,129573239,983,2,f,6421230000,19587600,639111000000,13433300000,0.00305045,685.808,2.09202,7.866,0.0239948,0.0552122,0.711577,6780,4520,9600
467769856,129573239,991,3,f,5563830000,181575000,1558600000000,889880000000,0.0326349,4900.89,159.94,6.81569,0.222429,0.511811,1,5420,4840,6600
467762494,129573239,952,1,f,817575000,10992700,229566000000,8121070000,0.0134455,738.771,9.93312,1.00153,0.013466,0.0309854,0.566882,7150,5350,1740
467760908,129573239,243,1,f,75636000,20596.1,19635400000,12237900,0.000272305,594.186,0.1618,0.0926541,2.52302e-05,5.80548e-05,0.131302,6830,3170,2040
467761096,129573239,328,1,f,496158000,33485.2,180028000000,27516800,6.74889e-05,821.761,0.0554597,0.607794,4.10193e-05,9.43856e-05,0.167019,4310,5010,2340
467767387,129573239,132,3,f,18923400,123489,3854560000,77872300,0.00652572,630.602,4.11513,0.0231812,0.000151274,0.000348082,0.282048,3710,3140,6560
467763520,129573239,128,2,f,2195910000,15645.8,409605000000,10252900,7.12494e-06,655.317,0.0046691,2.68999,1.9166e-05,4.41012e-05,0.164293,7810,4400,6380
467767822,129573239,315,3,f,109916000000,414323000,33941700000000,425147000000,0.00376944,1026.12,3.86791,134.648,0.507546,1.16786,0.999895,6560,5160,9360
467763181,129573239,312782582,1,f,55950300,0,16393300000,0,0,0,0,0.0685391,0,0,0,0,0,0
467760695,129573239,131,1,f,288920000,1605220,84874200000,1333060000,0.00555593,830.456,4.61396,0.353927,0.00196639,0.00452468,0.504495,7450,5710,1960
467766392,129573239,946,2,f,331878000,1617750,87997500000,1207300000,0.00487453,746.281,3.63777,0.40655,0.00198174,0.00456,0.469322,7360,6190,6130
467767959,129573239,331,3,f,755107000,1656390,154950000000,1199730000,0.00219358,724.309,1.58883,0.925006,0.00202907,0.00466891,0.577171,7720,5820,6300
467761526,129573239,519,1,f,768330000,0,195117000000,0,0,0,0,0.941204,0,0,0,0,0,0
467762800,129573239,1062,1,f,104202000,1197.83,21700100000,714594,1.14953e-05,596.574,0.00685777,0.127647,1.46734e-06,3.37636e-06,0.048425,6820,2830,2240
467769304,129573239,827,3,f,421367000,16847500,150839000000,17228900000,0.0399829,1022.64,40.888,0.516175,0.0206382,0.0474885,0.756974,3690,3610,6180
467761895,129573239,693,1,f,210049000,4263320,59903100000,3059370000,0.0202968,717.602,14.565,0.25731,0.00522256,0.0120171,0.608642,6740,6850,5090
467768824,129573239,653,3,f,18225000,0,4406300000,0,0,0,0,0.0223256,0,0,0,0,0,0
467770446,129573239,182305689,3,f,1467290000,44731.6,430127000000,20415100,3.0486e-05,456.391,0.0139135,1.79743,5.47962e-05,0.000126086,0.237242,6330,2050,7930
467763194,129573239,312782598,1,f,6194700,0,1495140000,0,0,0,0,0.00758851,0,0,0,0,0,0
467760591,129573239,59,1,f,65549700,7548.36,16058500000,9366230,0.000115155,1240.83,0.142887,0.0802984,9.24674e-06,2.12768e-05,0.251664,6340,4110,5690
467764946,129573239,565,2,f,118490000,2101.75,35046200000,1084260,1.77379e-05,515.883,0.00915068,0.14515,2.57465e-06,5.92428e-06,0.0894691,8850,790,7150
467768830,129573239,654,3,f,452430000,0,206861000000,0,0,0,0,0.554227,0,0,0,0,0,0
467769943,129573239,1021,3,f,1123110000,195569,271954000000,128367000,0.000174131,656.378,0.114296,1.37581,0.000239571,0.000551255,0.363309,3830,2850,6570
467768102,129573239,382,3,f,7803800000,135227000,3121930000000,243161000000,0.0173284,1798.16,31.1593,9.55965,0.165654,0.381169,1,8670,5190,8720
467763178,129573239,312782578,1,f,30312900,179.816,6931390000,81339.2,5.93201e-06,452.346,0.00268332,0.0371333,2.20275e-07,5.06854e-07,0.0200302,9540,2220,1460
467764941,129573239,564,2,f,277240000,3166930,72107000000,2748970000,0.0114231,868.021,9.91549,0.339619,0.0038795,0.00892673,0.657832,4290,5540,5810
467762699,129573239,1021,1,f,561557000,0,145591000000,0,0,0,0,0.687907,0,0,0,0,0,0
467768223,129573239,429,3,f,1191180000,26.9764,244906000000,2682.48,2.26468e-08,99.4379,2.25195e-06,1.45919,3.30461e-08,7.60393e-08,0.00801439,13100,6760,3790
467766517,129573239,981,2,f,245295000,170729,48099800000,86291600,0.000696014,505.431,0.351787,0.300486,0.000209143,0.000481238,0.182423,5910,1660,9530
467763442,129573239,96,2,f,264705000,1133.87,62494200000,221135,4.28353e-06,195.026,0.000835401,0.324264,1.38899e-06,3.19608e-06,0.0610233,11660,5250,8110
467766111,129573239,862,2,f,483763000,31458.4,157311000000,24013200,6.50286e-05,763.331,0.0496384,0.592609,3.85365e-05,8.86728e-05,0.196406,6650,3320,9400
467762482,129573239,949,1,f,134100,0,24555700,0,0,0,0,0.000164273,0,0,0,0,0,0
467765237,129573239,647,2,f,732557000,510356000,3255010000000,3013600000000,0.696678,5904.88,4113.8,0.897383,0.625187,1.43856,1,7490,6430,7380
467767402,129573239,138,3,f,2165960000,29.4837,504285000000,2316.86,1.36123e-08,78.5811,1.06967e-06,2.65331,3.61175e-08,8.31065e-08,0.00841822,7030,2950,4780
467760672,129573239,119,1,f,719536000,1490250,239637000000,1169360000,0.00207113,784.673,1.62516,0.881431,0.00182556,0.00420061,0.612482,4390,5200,2700
467762107,129573239,794,1,f,714489000,16054.1,2624690000,933489,2.24693e-05,58.1465,0.00130651,0.875249,1.96663e-05,4.52522e-05,0.0676388,12060,6720,3300
467762579,129573239,980,1,f,38132100,40738.3,9066640000,30900500,0.00106835,758.512,0.810354,0.0467118,4.99044e-05,0.00011483,0.233488,7710,6440,5110
467764087,129573239,307,2,f,289374000,22356.7,26746000000,2515900,7.72589e-05,112.534,0.00869427,0.354484,2.7387e-05,6.30176e-05,0.192319,10880,7290,5790
467762016,129573239,752,1,f,959182000,250165,40480100000,18957500,0.00026081,75.7799,0.0197642,1.175,0.000306452,0.000705147,0.358355,8650,6400,4590
467767139,129573239,312782640,2,f,16341300,7416.35,5446990000,5425360,0.000453841,731.539,0.332003,0.0200181,9.08503e-06,2.09047e-05,0.251265,9340,3080,10050
467770759,129573239,623,2,t,20493500,20482700,227777000000,227663000000,0.999472,11114.9,11109,0.0251045,0.0250913,0.0577351,1,7370,6130,8360
467766067,129573239,846,2,f,150758000,0,47483000000,0,0,0,0,0.184679,0,0,0,0,0,0
467762892,129573239,1102,1,f,558433000,0,164847000000,0,0,0,0,0.68408,0,0,0,0,0,0
467766721,129573239,1039,2,f,30308400,508.415,6228680000,24450.6,1.67747e-05,48.0917,0.000806726,0.0371278,6.22809e-07,1.43309e-06,0.0235565,13150,5200,5790
467760786,129573239,186,1,f,144518000,0,26222100000,0,0,0,0,0.177035,0,0,0,0,0,0
467767623,129573239,231,3,f,14391000,1.66618,2314710000,113.578,1.15779e-07,68.1667,7.8923e-06,0.017629,2.04107e-09,4.69652e-09,0.0010216,9570,4030,5340
467762876,129573239,1098,1,f,158028000,0,27487400000,0,0,0,0,0.193585,0,0,0,0,0,0
467767819,129573239,314,3,f,197716000,9676900,73213400000,14117700000,0.0489435,1458.91,71.4043,0.242202,0.0118542,0.0272766,0.759698,6090,5140,9300
467768023,129573239,353,3,f,3251080000,203711,1156610000000,74174300,6.26594e-05,364.116,0.0228153,3.98257,0.000249546,0.000574205,0.258968,5440,2600,10040
467768315,129573239,460,3,f,32068800,0,6163310000,0,0,0,0,0.0392843,0,0,0,0,0,0
467769512,129573239,896,3,f,118319000,940.634,23698700000,558768,7.94996e-06,594.033,0.00472254,0.144941,1.15228e-06,2.65139e-06,0.124229,6280,4040,7650
467761666,129573239,596,1,f,476301000,1826090,133174000000,1404180000,0.00383391,768.952,2.94809,0.583468,0.00223697,0.00514727,0.602913,4500,6400,5640
467762391,129573239,917,1,f,4479300,0,603527000,0,0,0,0,0.00548714,0,0,0,0,0,0
467768650,129573239,604,3,f,122027000,0,26937100000,0,0,0,0,0.149484,0,0,0,0,0,0
467769669,129573239,934,3,f,232686000,22420500,129431000000,40321200000,0.0963551,1798.41,173.286,0.28504,0.0274651,0.0631973,0.857207,8440,6430,8200
467762100,129573239,791,1,f,26105400,0,8381890000,0,0,0,0,0.0319791,0,0,0,0,0,0
467763968,129573239,272,2,f,30553200,1407650,7245620000,1259410000,0.046072,894.691,41.2202,0.0374277,0.00172437,0.00396778,0.512508,5230,6620,6050
467770337,129573239,1105,3,f,165487000,31415800,188762000000,124942000000,0.189839,3977.04,754.995,0.202721,0.0384843,0.0885526,1,7090,6160,8100
467765911,129573239,798,2,f,46539900,0,1426170000,0,0,0,0,0.0570114,0,0,0,0,0,0
467760656,129573239,111,1,f,755810000,2539780,222760000000,1901410000,0.00336035,748.65,2.51572,0.925867,0.00311123,0.00715896,0.436437,5520,5420,1510
467761628,129573239,580,1,f,62553600,0,9708460000,0,0,0,0,0.0766282,0,0,0,0,0,0
467762731,129573239,1031,1,f,191085000,1460.42,19389400000,794121,7.64278e-06,543.761,0.00415584,0.234079,1.78902e-06,4.11654e-06,0.0525124,6400,5600,3750
467769768,129573239,960,3,f,8265760000,541829,670090000000,40995500,6.5551e-05,75.6614,0.00495968,10.1256,0.00066374,0.00152727,0.364815,11590,6050,8290
467765899,129573239,795,2,f,2067420000,489820,523174000000,298774000,0.000236923,609.967,0.144515,2.53259,0.00060003,0.00138067,0.309013,7720,3940,5910
467766717,129573239,1038,2,f,550482000,128603,153506000000,77539800,0.000233618,602.941,0.140858,0.674341,0.000157538,0.000362496,0.344328,7110,1790,8450
467770063,129573239,1060,3,f,37839600,7337.15,3330240000,5025780,0.000193901,684.977,0.132818,0.0463535,8.988e-06,2.06814e-05,0.124749,8920,4600,5810
467761374,129573239,436,1,f,121828000,344530,18581600000,743824000,0.00282801,2158.96,6.10555,0.149239,0.000422049,0.000971136,0.789688,5370,4990,5370
467762653,129573239,1007,1,f,2464120000,11105.4,743562000000,759348,4.50684e-06,68.3766,0.000308163,3.01854,1.36041e-05,3.13031e-05,0.0989919,11750,1240,4420
467760965,129573239,272,1,f,30553200,32412.8,6097870000,22702700,0.00106086,700.422,0.743053,0.0374277,3.97057e-05,9.1363e-05,0.176152,5190,6520,5320
467761783,129573239,643,1,f,21839400,269.27,6550880000,168908,1.23295e-05,627.281,0.00773408,0.0267533,3.29855e-07,7.58999e-07,0.0596054,8910,3080,940
467767717,129573239,271,3,f,83878200,0,20758700000,0,0,0,0,0.102751,0,0,0,0,0,0
467760690,129573239,128,1,f,2195910000,31.692,377775000000,2239.75,1.44323e-08,70.6723,1.01996e-06,2.68999,3.88227e-08,8.93312e-08,0.00772906,9510,4010,5340
467768777,129573239,638,3,f,671994000,1940070,191650000000,1710690000,0.00288703,881.767,2.54569,0.823193,0.00237658,0.00546853,0.477059,5420,4970,9420
467762083,129573239,783,1,f,135370000,17845.5,38753900000,13679800,0.000131827,766.568,0.101055,0.165828,2.18607e-05,5.03015e-05,0.195902,4250,4900,3120
467769703,129573239,943,3,f,4653320000,2293.61,1536970000000,999750,4.92897e-07,435.886,0.000214847,5.70031,2.80967e-06,6.46506e-06,0.0721398,5650,730,6590
467764959,129573239,571,2,f,474962000,6149970,129969000000,5318450000,0.0129483,864.794,11.1976,0.581829,0.00753371,0.0173351,0.627263,5860,4000,6020
467769474,129573239,882,3,f,625183000,20747,113033000000,11711400,3.31855e-05,564.488,0.0187328,0.765849,2.54151e-05,5.84803e-05,0.179,3850,3710,7950
467769532,129573239,901,3,f,1496460000,50338.9,7852040000,2790890,3.36387e-05,55.4419,0.001865,1.83316,6.16651e-05,0.000141892,0.16665,10780,6710,7920
467769999,129573239,1035,3,f,708674000,3270.96,305644000000,3341320,4.6156e-06,1021.51,0.00471488,0.868126,4.00693e-06,9.21996e-06,0.071752,6200,3750,10340
467760621,129573239,83,1,f,233144000,392.862,37909700000,30942,1.68506e-06,78.7605,0.000132716,0.285602,4.81256e-07,1.10737e-06,0.0238227,11900,7360,5090
467769030,129573239,711,3,f,268049000,46.2795,51899700000,5273.05,1.72653e-07,113.939,1.9672e-05,0.32836,5.66924e-08,1.30449e-07,0.00435733,12970,4960,4850
467761740,129573239,625,1,f,431601000,5836.9,159835000000,5446110,1.35238e-05,933.049,0.0126184,0.528712,7.1502e-06,1.64526e-05,0.104748,6110,1430,3610
467769552,129573239,905,3,f,164509000,499.179,46843700000,341493,3.03435e-06,684.108,0.00207583,0.201524,6.11494e-07,1.40705e-06,0.0568119,8420,1690,9870
467770491,129573239,182305713,3,f,62474400,8962.65,11150700000,3969730,0.000143461,442.919,0.0635418,0.0765311,1.09792e-05,2.52633e-05,0.237242,6330,2050,7930
467766320,129573239,930,2,f,184288000,7.38672,43434600000,3170.86,4.00824e-08,429.265,1.7206e-05,0.225753,9.04873e-09,2.08212e-08,0.0016019,7550,4200,5970
467767647,129573239,239,3,f,1890610000,412748,642926000000,297297000,0.000218315,720.287,0.15725,2.31599,0.000505616,0.00116343,0.307948,5850,4440,6270
