id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468549152,114249084,1125,3,f,213626000,2641.54,65520200000,1771650,1.23653e-05,670.688,0.00829324,0.261692,3.23589e-06,1.45561e-05,0.204364,3340,4300,6600
468547438,114249084,746,1,f,604155000,1661.8,179773000000,829348,2.75062e-06,499.066,0.00137274,0.74009,2.0357e-06,9.15725e-06,0.0709302,3050,4380,5080
468548583,114249084,207,3,f,41034600,0,3319170000,0,0,0,0,0.0502674,0,0,0,0,0,0
468548741,114249084,461,3,f,29565000,0,6680500000,0,0,0,0,0.0362171,0,0,0,0,0,0
468549159,114249084,10703,3,f,3610060000,1312570,973317000000,1002540000,0.000363586,763.803,0.277708,4.42233,0.0016079,0.00723283,0.512347,7930,2860,8530
468548547,114249084,148,3,f,183188000,0,61770900000,0,0,0,0,0.224405,0,0,0,0,0,0
468548945,114249084,818,3,f,1832350000,6852.54,245869000000,2332900,3.73975e-06,340.443,0.00127317,2.24463,8.39436e-06,3.77605e-05,0.163652,6260,5300,7800
468547901,114249084,292,2,f,33059700,10018300,43433700000,29475500000,0.303036,2942.17,891.583,0.0404981,0.0122724,0.0552051,1,6500,6780,7450
468549097,114249084,1030,3,f,188105000,0,39601200000,0,0,0,0,0.230429,0,0,0,0,0,0
468547380,114249084,649,1,f,10369800,0,2559590000,0,0,0,0,0.012703,0,0,0,0,0,0
468547983,114249084,421,2,f,67813200,0,13988200000,0,0,0,0,0.0830712,0,0,0,0,0,0
468548329,114249084,982,2,f,28009800,0,3937320000,0,0,0,0,0.034312,0,0,0,0,0,0
468547358,114249084,618,1,f,478252000,58900.6,50570800000,23630300,0.000123158,401.19,0.0494097,0.585859,7.21532e-05,0.000324568,0.197771,5500,3840,5500
468548250,114249084,878,2,f,346000000,24414.1,84352500000,5444000,7.05607e-05,222.986,0.0157341,0.423851,2.99072e-05,0.000134532,0.186263,5000,2960,10000
468547316,114249084,545,1,f,6943500,0,1742720000,0,0,0,0,0.00850579,0,0,0,0,0,0
468547936,114249084,342,2,f,1252500000,2032080,289085000000,1243720000,0.00162242,612.044,0.992992,1.53431,0.0024893,0.0111977,0.413943,5760,5230,6870
468548589,114249084,217,3,f,321356000,0,41414700000,0,0,0,0,0.393661,0,0,0,0,0,0
468547972,114249084,397,2,f,29430900,0,2182520000,0,0,0,0,0.0360529,0,0,0,0,0,0
468547155,114249084,275,1,f,1401930000,2245120,282192000000,2008230000,0.00160145,894.488,1.43248,1.71737,0.00275027,0.0123716,0.926128,5260,4960,5290
468547270,114249084,451,1,f,116788000,1468830,39147500000,1269990000,0.0125769,864.627,10.8743,0.143066,0.00179932,0.00809391,0.523658,7570,6600,2380
468548647,114249084,313,3,f,32811800000,486494,6487400000000,135617000,1.48268e-05,278.764,0.00413318,40.1944,0.000595955,0.0026808,0.273586,8270,5920,7240
468549101,114249084,1037,3,f,750089000,11644.4,163200000000,4797790,1.5524e-05,412.027,0.0063963,0.918859,1.42643e-05,6.41655e-05,0.109061,9010,2170,3930
468548285,114249084,927,2,f,20744100,0,3660080000,0,0,0,0,0.0254115,0,0,0,0,0,0
468549220,114249084,1089,3,t,7558450,7554450,49153200000,49145300000,0.999471,6505.47,6502.03,0.0092591,0.0092542,0.0416284,1,8470,6620,8280
468547680,114249084,1111,1,f,175828000,0,59061500000,0,0,0,0,0.215389,0,0,0,0,0,0
468547414,114249084,699,1,f,68400,0,7342930,0,0,0,0,8.379e-05,0,0,0,0,0,0
468547668,114249084,1093,1,f,1393020000,0,127250000000,0,0,0,0,1.70645,0,0,0,0,0,0
468549099,114249084,1033,3,f,2182600000,670.571,686054000000,258303,3.07235e-07,385.198,0.000118346,2.67369,8.2145e-07,3.69514e-06,0.0865852,13000,4680,3670
468548507,114249084,83,3,f,466288000,0,56053700000,0,0,0,0,0.571203,0,0,0,0,0,0
468547800,114249084,128,2,f,2195910000,0,269884000000,0,0,0,0,2.68999,0,0,0,0,0,0
468547580,114249084,961,1,f,5772140000,6700040,1514980000000,4658560000,0.00116076,695.303,0.807077,7.07087,0.00820755,0.0369202,0.516243,7230,7050,2420
468548932,114249084,795,3,f,4134840000,0,816381000000,0,0,0,0,5.06518,0,0,0,0,0,0
468547042,114249084,93,1,f,27935100,0,464724000,0,0,0,0,0.0342205,0,0,0,0,0,0
468547443,114249084,754,1,f,1708760000,62716.9,410751000000,36052400,3.67032e-05,574.844,0.0210986,2.09323,7.68283e-05,0.000345598,0.207949,4290,6760,4830
468548300,114249084,944,2,f,416334000,0,122441000000,0,0,0,0,0.510009,0,0,0,0,0,0
468547451,114249084,771,1,f,8484380000,72564.1,919153000000,11597700,8.55267e-06,159.827,0.00136695,10.3934,8.8891e-05,0.00039986,0.144441,8620,6370,5540
468547565,114249084,942,1,f,1023150000,308952,244065000000,201969000,0.000301962,653.721,0.197399,1.25336,0.000378466,0.00170246,0.299658,7070,5950,1950
468548909,114249084,754,3,f,3417520000,4766000,890525000000,2660040000,0.00139458,558.129,0.778354,4.18646,0.00583834,0.0262627,0.703444,5170,7000,7160
468548514,114249084,97,3,f,394234000,2760.08,77529600000,193009,7.00112e-06,69.9288,0.00048958,0.482937,3.3811e-06,1.52093e-05,0.0388965,6860,4460,10740
468547623,114249084,1020,1,f,533321000,0,94647600000,0,0,0,0,0.653318,0,0,0,0,0,0
468548069,114249084,588,2,f,246776000,114.491,74393600000,38080.7,4.63947e-07,332.608,0.000154313,0.302301,1.40252e-07,6.30897e-07,0.0336084,3890,2980,5720
468548562,114249084,170,3,f,650601000,29803.3,126839000000,11516200,4.58089e-05,386.407,0.0177009,0.796986,3.65091e-05,0.000164229,0.215576,7050,2870,8040
468547233,114249084,386,1,f,2454700000,522.981,312608000000,207110,2.13053e-07,396.018,8.43727e-05,3.00701,6.40651e-07,2.88185e-06,0.0443543,11380,5760,3120
468547957,114249084,374,2,f,95621400,0,16905700000,0,0,0,0,0.117136,0,0,0,0,0,0
468548764,114249084,511,3,f,70515000,0,12778900000,0,0,0,0,0.0863809,0,0,0,0,0,0
468547867,114249084,235,2,f,221376000,0,18336900000,0,0,0,0,0.271185,0,0,0,0,0,0
468549124,114249084,1077,3,f,16171200,0,4281170000,0,0,0,0,0.0198097,0,0,0,0,0,0
468547931,114249084,335,2,f,120500000,284212,31536700000,184101000,0.0023586,647.759,1.52781,0.147613,0.00034816,0.00156613,0.299032,6470,5280,9600
468548618,114249084,263,3,f,59625000,11239.3,10389000000,5005650,0.0001885,445.37,0.0839523,0.0730406,1.37682e-05,6.19336e-05,0.209082,5200,6810,6440
468548876,114249084,695,3,f,188604000000,1765890000,57146400000000,3584030000000,0.00936294,2029.59,19.0029,231.04,2.16321,9.73081,1,7270,6630,7550
468548287,114249084,929,2,f,38210400,0,4727520000,0,0,0,0,0.0468077,0,0,0,0,0,0
468548639,114249084,301,3,f,638815000,63507900,347263000000,214080000000,0.0994152,3370.93,335.121,0.782548,0.0777972,0.349956,1,5560,4280,6840
468547612,114249084,1006,1,f,56410200,0,13601900000,0,0,0,0,0.0691025,0,0,0,0,0,0
468547700,114249084,182305709,1,f,152978000,0,45260900000,0,0,0,0,0.187399,0,0,0,0,0,0
468548781,114249084,542,3,f,529171000,4455.53,131093000000,1483700,8.41983e-06,333.002,0.00280382,0.648235,5.45802e-06,2.45519e-05,0.103648,6640,1400,5710
468547633,114249084,1033,1,f,1091300000,668.235,339307000000,257894,6.12329e-07,385.933,0.000236318,1.33684,8.18588e-07,3.68227e-06,0.0865852,13000,4680,3670
468547955,114249084,370,2,f,6229390000,7052.62,715402000000,771963,1.13215e-06,109.458,0.000123923,7.631,8.63945e-06,3.8863e-05,0.0927918,10940,7290,6450
468549157,114249084,1132,3,f,2789200000,1110.51,368346000000,249506,3.98145e-07,224.677,8.94541e-05,3.41678,1.36037e-06,6.11939e-06,0.0397749,9240,5220,3680
468547774,114249084,83,2,f,233144000,0,28310400000,0,0,0,0,0.285602,0,0,0,0,0,0
468548367,114249084,1035,2,f,354337000,0,129980000000,0,0,0,0,0.434063,0,0,0,0,0,0
468548259,114249084,894,2,f,606594000,0,163017000000,0,0,0,0,0.743077,0,0,0,0,0,0
468548293,114249084,935,2,f,246943000,40.5557,62432300000,7987.18,1.64231e-07,196.944,3.23442e-05,0.302505,4.96807e-08,2.2348e-07,0.00689198,3370,1890,5770
468548359,114249084,1023,2,f,335030000,0,101510000000,0,0,0,0,0.410411,0,0,0,0,0,0
468547696,114249084,182305693,1,f,60806700,0,16574600000,0,0,0,0,0.0744882,0,0,0,0,0,0
468548038,114249084,525,2,f,90906300,0,18472300000,0,0,0,0,0.11136,0,0,0,0,0,0
468547929,114249084,332,2,f,670500,213.556,193347000,150113,0.000318502,702.923,0.223883,0.000821363,2.61606e-07,1.17679e-06,0.085025,5810,6230,6340
468548971,114249084,856,3,f,9795360000,5152090,2034600000000,20244400000,0.000525973,3929.36,2.06674,11.9993,0.00631131,0.0283903,1,5850,3850,7140
468548837,114249084,634,3,f,218504000,0,35992900000,0,0,0,0,0.267667,0,0,0,0,0,0
468547180,114249084,315,1,f,54958200000,97726,16094500000000,27767800,1.77819e-06,284.139,0.000505253,67.3238,0.000119714,0.000538513,0.1701,4540,3890,1420
468547651,114249084,1062,1,f,104202000,0,20931500000,0,0,0,0,0.127647,0,0,0,0,0,0
468548302,114249084,946,2,f,331878000,0,74947400000,0,0,0,0,0.40655,0,0,0,0,0,0
468547360,114249084,620,1,f,108053000,0,28771000000,0,0,0,0,0.132365,0,0,0,0,0,0
468548482,114249084,33,3,f,1155390000,32.1379,312663000000,34758.6,2.78157e-08,1081.54,3.00839e-05,1.41535,3.9369e-08,1.77094e-07,0.00879053,7940,1460,8410
468547344,114249084,599,1,f,75195000,0,17455000000,0,0,0,0,0.0921139,0,0,0,0,0,0
468547535,114249084,904,1,f,753540000,806950,155808000000,439488000,0.00107088,544.629,0.583231,0.923087,0.000988514,0.00444665,0.427582,4240,5390,5500
468547533,114249084,902,1,f,100448000,0,29714900000,0,0,0,0,0.123049,0,0,0,0,0,0
468549142,114249084,1105,3,f,175046000,16835800,95401700000,33986600000,0.0961791,2018.71,194.157,0.214432,0.0206239,0.0927727,1,7440,5880,8340
468547569,114249084,946,1,f,331878000,346.338,71960900000,117558,1.04357e-06,339.432,0.000354222,0.40655,4.24264e-07,1.90847e-06,0.0270169,8160,5380,5480
468547176,114249084,310,1,f,117927000,181261,17464400000,85109400,0.00153706,469.54,0.721713,0.144461,0.000222045,0.000998831,0.403039,5640,3380,5230
468548777,114249084,534,3,f,147620000,0,21408300000,0,0,0,0,0.180834,0,0,0,0,0,0
468549189,114249084,312782632,3,f,131971000,0,23119900000,0,0,0,0,0.161664,0,0,0,0,0,0
468548894,114249084,723,3,f,1476790000,25234.4,465991000000,14755000,1.70873e-05,584.718,0.00999126,1.80907,3.09122e-05,0.000139053,0.178267,3630,5050,7960
468547371,114249084,634,1,f,109252000,0,16070900000,0,0,0,0,0.133834,0,0,0,0,0,0
468547227,114249084,378,1,f,2634840000,9263.72,840285000000,1828720,3.51586e-06,197.407,0.000694053,3.22768,1.13481e-05,5.10472e-05,0.0948701,4550,3770,1430
468547010,114249084,30,1,f,5502600,0,676936000,0,0,0,0,0.00674068,0,0,0,0,0,0
468548838,114249084,637,3,f,3474640000,0,632547000000,0,0,0,0,4.25643,0,0,0,0,0,0
468548877,114249084,696,3,f,23002200,0,4722650000,0,0,0,0,0.0281777,0,0,0,0,0,0
468547639,114249084,1044,1,f,19390500,0,2754760000,0,0,0,0,0.0237534,0,0,0,0,0,0
468547252,114249084,423,1,f,625668000,30858,242273000000,35576200,4.93201e-05,1152.9,0.0568611,0.766444,3.78011e-05,0.000170041,0.260204,7910,5070,2140
468548954,114249084,832,3,f,1009190000,0,54896200000,0,0,0,0,1.23626,0,0,0,0,0,0
468547412,114249084,697,1,f,244893000,0,10864800000,0,0,0,0,0.299994,0,0,0,0,0,0
468547725,114249084,312782640,1,f,16341300,0,5274330000,0,0,0,0,0.0200181,0,0,0,0,0,0
468548328,114249084,981,2,f,245295000,6795.77,53534100000,1259490,2.77045e-05,185.334,0.00513459,0.300486,8.32482e-06,3.74477e-05,0.0912821,6320,2210,10120
468547322,114249084,565,1,f,118490000,0,37031400000,0,0,0,0,0.14515,0,0,0,0,0,0
468547869,114249084,238,2,f,19225800,0,1065050000,0,0,0,0,0.0235516,0,0,0,0,0,0
468548854,114249084,662,3,f,63788400,0,13438000000,0,0,0,0,0.0781408,0,0,0,0,0,0
468549071,114249084,996,3,f,551914000,20907.9,143726000000,4870420,3.78826e-05,232.946,0.0088246,0.676095,2.56122e-05,0.000115212,0.330422,2380,3960,7210
468547877,114249084,251,2,f,275453000,0,67692400000,0,0,0,0,0.33743,0,0,0,0,0,0
468548822,114249084,614,3,f,424535000,39992.3,66506300000,15920500,9.42026e-05,398.089,0.037501,0.520056,4.89906e-05,0.000220375,0.174656,7220,6800,4440
468548758,114249084,500,3,f,24612100000,21906.2,7089090000000,5223680,8.90056e-07,238.457,0.00021224,30.1498,2.6835e-05,0.000120713,0.29914,2290,3840,7230
468547327,114249084,574,1,f,320700000,0,26342000000,0,0,0,0,0.392857,0,0,0,0,0,0
468547027,114249084,63,1,f,21027600,12.7954,5181110000,8803.26,6.08507e-07,688,0.000418653,0.0257588,1.56744e-08,7.05085e-08,0.00295922,6290,5710,5280
468548142,114249084,694,2,f,277589000,456690,95213800000,298782000,0.0016452,654.233,1.07635,0.340046,0.000559445,0.00251656,0.37222,4390,5150,9210
468548743,114249084,466,3,f,484708000,1947110,67733300000,1738410000,0.00401708,892.816,3.58651,0.593767,0.00238521,0.0107294,0.878568,7900,5910,8520
468547144,114249084,255,1,f,183545000,534.746,59501600000,171544,2.91343e-06,320.796,0.000934616,0.224843,6.55064e-07,2.94669e-06,0.0670174,5980,3520,4340
468547663,114249084,1085,1,f,41661900,0,6302780000,0,0,0,0,0.0510358,0,0,0,0,0,0
468547385,114249084,657,1,f,894586000,1.56936,284021000000,212.304,1.75429e-09,135.281,2.37321e-07,1.09587,1.92247e-09,8.64789e-09,0.000380971,4040,2800,2040
468547276,114249084,463,1,f,2495940000,259099,726411000000,226452000,0.000103808,873.996,0.0907281,3.05752,0.000317397,0.00142775,0.338359,8420,4590,2630
468548930,114249084,792,3,f,514742000,0,26381100000,0,0,0,0,0.630559,0,0,0,0,0,0
468548015,114249084,477,2,f,19541900000,500736000,6507320000000,1231440000000,0.0256237,2459.25,63.0153,23.9388,0.613402,2.75928,1,6750,6680,7420
468547257,114249084,433,1,f,98091900,0,30474500000,0,0,0,0,0.120163,0,0,0,0,0,0
468548572,114249084,188,3,f,131828000,396047,21557000000,180699000,0.00300426,456.257,1.37072,0.16149,0.000485158,0.00218239,0.45355,1930,3450,6970
468549064,114249084,985,3,f,16077800000,6384.37,4829990000000,792401,3.97093e-07,124.116,4.92855e-05,19.6953,7.82086e-06,3.51807e-05,0.0817419,3150,3910,2420
468548330,114249084,983,2,f,6421230000,873370,595819000000,556555000,0.000136013,637.249,0.0866742,7.866,0.00106988,0.00481266,0.534631,7710,1720,8580
468549178,114249084,312782586,3,f,41171400,0,13264900000,0,0,0,0,0.050435,0,0,0,0,0,0
468547346,114249084,601,1,f,54918900,0,17269300000,0,0,0,0,0.0672757,0,0,0,0,0,0
468548419,114249084,1125,2,f,106813000,2641.54,33231200000,1771650,2.47305e-05,670.688,0.0165865,0.130846,3.23589e-06,1.45561e-05,0.204364,3340,4300,6600
468547124,114249084,225,1,f,276808000,217.441,30849500000,80256.9,7.85532e-07,369.097,0.000289938,0.339089,2.66366e-07,1.1982e-06,0.0187931,11880,4570,4520
468547537,114249084,906,1,f,99201600,0,22812700000,0,0,0,0,0.121522,0,0,0,0,0,0
468547592,114249084,977,1,f,135130000,0,38150200000,0,0,0,0,0.165534,0,0,0,0,0,0
468547328,114249084,575,1,f,108296000,0,20276400000,0,0,0,0,0.132663,0,0,0,0,0,0
468547995,114249084,441,2,f,8389800,0,1579920000,0,0,0,0,0.0102775,0,0,0,0,0,0
468547093,114249084,170,1,f,325300000,18761.9,65821300000,8337340,5.76755e-05,444.377,0.0256297,0.398493,2.29833e-05,0.000103386,0.202398,6880,2980,3480
468547225,114249084,375,1,f,7023510000,524553,2315340000000,462749000,7.46853e-05,882.178,0.0658858,8.60379,0.000642577,0.00289052,0.400466,8130,3690,1600
468548407,114249084,1101,2,f,295286000,0,95615900000,0,0,0,0,0.361725,0,0,0,0,0,0
468547430,114249084,726,1,f,2878040000,55316.3,684489000000,42287500,1.92201e-05,764.468,0.0146932,3.5256,6.77624e-05,0.000304817,0.287638,8510,4820,2570
468548688,114249084,370,3,f,12458800000,7328.66,1411640000000,857934,5.88233e-07,117.066,6.88619e-05,15.262,8.9776e-06,4.03841e-05,0.0927918,10940,7290,6450
468547120,114249084,217,1,f,160678000,0,20861500000,0,0,0,0,0.19683,0,0,0,0,0,0
468548643,114249084,305,3,f,145964000,0,30560600000,0,0,0,0,0.178806,0,0,0,0,0,0
468548829,114249084,623,3,f,48336100000,654321000,13656300000000,1495460000000,0.0135369,2285.51,30.9388,59.2117,0.801543,3.6056,1,5300,4980,6280
468547752,114249084,38,2,f,112755000,672999,23445900000,504537000,0.0059687,749.685,4.47464,0.138125,0.000824424,0.00370852,0.499969,5740,5520,6110
468548808,114249084,596,3,f,952601000,5438510,195961000000,2892030000,0.00570911,531.769,3.03593,1.16694,0.00666217,0.0299686,0.546456,4880,6780,6720
468547294,114249084,502,1,f,2034330000,170660,604185000000,121248000,8.38901e-05,710.463,0.0596008,2.49205,0.000209059,0.000940413,0.235734,8610,5500,2060
468547714,114249084,312782594,1,f,37917000,0,12599200000,0,0,0,0,0.0464483,0,0,0,0,0,0
468547018,114249084,42,1,f,153248000,0,29603100000,0,0,0,0,0.187729,0,0,0,0,0,0
468548961,114249084,842,3,f,1365950000,2509.66,358547000000,910675,1.8373e-06,362.868,0.000666697,1.67329,3.07433e-06,1.38293e-05,0.0522324,8530,2180,4240
468548701,114249084,390,3,f,52097400,580314,11532800000,308566000,0.011139,531.723,5.92287,0.0638193,0.000710885,0.00319779,0.479033,6220,6570,7300
468547268,114249084,449,1,f,52415100,58782,5996450000,23584900,0.00112147,401.227,0.449964,0.0642085,7.2008e-05,0.000323915,0.197771,5500,3840,5500
468549186,114249084,312782620,3,f,152593000,486203,45054100000,462449000,0.00318627,951.143,3.0306,0.186927,0.000595599,0.00267919,0.60423,7830,1480,8400
468547831,114249084,173,2,f,115967000,35694.7,21023000000,16933600,0.000307801,474.4,0.146021,0.142059,4.37261e-05,0.000196694,0.229563,6060,6980,6180
468548377,114249084,1049,2,f,593838000,51.986,142449000000,1830.23,8.75425e-08,35.2063,3.08204e-06,0.727452,6.36829e-08,2.86466e-07,0.00510215,10430,5410,9250
468547015,114249084,38,1,f,112755000,87002.2,22341900000,76559800,0.000771606,879.975,0.678994,0.138125,0.000106578,0.000479421,0.286347,5490,5310,5230
468549072,114249084,997,3,f,448461000000,2884140000,109640000000000,5909340000000,0.00643119,2048.91,13.1769,549.365,3.53307,15.8929,1,5300,4980,6280
468548081,114249084,604,2,f,61013700,0,9825960000,0,0,0,0,0.0747418,0,0,0,0,0,0
468547369,114249084,632,1,f,713803000,203.887,118012000000,76385,2.85636e-07,374.643,0.000107011,0.874408,2.49762e-07,1.12351e-06,0.0174536,9090,5010,3190
468547309,114249084,531,1,f,51054300,0,7917210000,0,0,0,0,0.0625415,0,0,0,0,0,0
468548202,114249084,800,2,f,182028000,256868,58153300000,161296000,0.00141115,627.933,0.886105,0.222984,0.000314663,0.00141545,0.363051,4620,5280,8920
468547892,114249084,278,2,f,1748450000,378233000,1644630000000,1035300000000,0.216325,2737.21,592.126,2.14185,0.463336,2.08423,1,7250,6540,7430
468547828,114249084,169,2,f,69519600,0,10696800000,0,0,0,0,0.0851615,0,0,0,0,0,0
468548880,114249084,699,3,f,136800,0,13478500,0,0,0,0,0.00016758,0,0,0,0,0,0
468548985,114249084,880,3,f,78462000,0,15046500000,0,0,0,0,0.096116,0,0,0,0,0,0
468548702,114249084,393,3,f,1812600,0,370017000,0,0,0,0,0.00222044,0,0,0,0,0,0
468549170,114249084,312782554,3,f,142772000,0.869387,38423200000,41.8039,6.08932e-09,48.0844,2.92801e-07,0.174896,1.065e-09,4.7907e-09,0.00052831,7570,440,3520
468547986,114249084,425,2,f,287651000,0,72267700000,0,0,0,0,0.352372,0,0,0,0,0,0
468548944,114249084,816,3,f,233820000,0,86841000000,0,0,0,0,0.28643,0,0,0,0,0,0
468548922,114249084,778,3,f,1856260000,0,608281000000,0,0,0,0,2.27392,0,0,0,0,0,0
468547849,114249084,206,2,f,59433300,0,6160100000,0,0,0,0,0.0728058,0,0,0,0,0,0
468546999,114249084,10,1,f,1216990000,10526.5,316968000000,3716410,8.64961e-06,353.053,0.00305377,1.49081,1.28949e-05,5.80056e-05,0.133172,8550,2450,4070
468548397,114249084,1086,2,f,44656200,0,14725700000,0,0,0,0,0.0547038,0,0,0,0,0,0
468547747,114249084,30,2,f,5502600,0,735556000,0,0,0,0,0.00674068,0,0,0,0,0,0
468549038,114249084,950,3,f,801248000,0,315612000000,0,0,0,0,0.981529,0,0,0,0,0,0
468548539,114249084,136,3,f,2160790000,0,253565000000,0,0,0,0,2.64697,0,0,0,0,0,0
468547916,114249084,315,2,f,54958200000,15843200,15907300000000,9988010000,0.000288278,630.427,0.181738,67.3238,0.019408,0.0873032,0.60423,7830,1480,8400
468547758,114249084,48,2,f,993168000,114.491,312331000000,38080.7,1.15279e-07,332.608,3.83427e-05,1.21663,1.40252e-07,6.30897e-07,0.0336084,3890,2980,5720
468548509,114249084,88,3,f,704419000,1580990,189273000000,1041600000,0.00224439,658.825,1.47866,0.862914,0.00193672,0.00871197,0.431663,6080,6220,6300
468548164,114249084,728,2,f,3173700000,29.2381,288246000000,2572.95,9.21262e-09,88,8.10711e-07,3.88778,3.58167e-08,1.61115e-07,0.00765961,10340,4300,8680
468547397,114249084,677,1,f,858344000,3697,259157000000,1134310,4.30713e-06,306.818,0.00132151,1.05147,4.52882e-06,2.03721e-05,0.114964,4530,4370,1480
468548874,114249084,693,3,f,420098000,28265.3,95730900000,15650400,6.72826e-05,553.696,0.0372541,0.514621,3.4625e-05,0.000155754,0.110627,6640,6650,5920
468548841,114249084,642,3,f,90439200,0,6153340000,0,0,0,0,0.110788,0,0,0,0,0,0
468548089,114249084,614,2,f,212268000,26826.7,32800300000,11560700,0.000126381,430.939,0.0544627,0.260028,3.28627e-05,0.000147827,0.1285,6770,6720,7080
468548988,114249084,886,3,f,4325700000,4483.71,1255380000000,1492390,1.03653e-06,332.847,0.000345006,5.29898,5.49254e-06,2.47072e-05,0.103648,6640,1400,5710
468547837,114249084,186,2,f,144518000,74.1832,26830000000,30768.7,5.13313e-07,414.767,0.000212905,0.177035,9.08744e-08,4.08782e-07,0.0165996,6360,3420,6290
468547847,114249084,203,2,f,11556900,0,1938380000,0,0,0,0,0.0141572,0,0,0,0,0,0
468548084,114249084,609,2,f,23816700,0,4625290000,0,0,0,0,0.0291755,0,0,0,0,0,0
468548269,114249084,905,2,f,82254600,0,19411400000,0,0,0,0,0.100762,0,0,0,0,0,0
468548974,114249084,862,3,f,967525000,0,264086000000,0,0,0,0,1.18522,0,0,0,0,0,0
468548652,114249084,320,3,f,2059540000,6325.54,544699000000,789411,3.07134e-06,124.797,0.000383295,2.52293,7.74879e-06,3.48565e-05,0.0817419,3150,3910,2420
468548788,114249084,565,3,f,236979000,0,76307900000,0,0,0,0,0.290299,0,0,0,0,0,0
468547934,114249084,339,2,f,3646500000,868.325,897805000000,331773,2.38126e-07,382.084,9.0984e-05,4.46696,1.0637e-06,4.78485e-06,0.0339537,11010,1580,7260
468549014,114249084,920,3,f,3521130000,3841.87,1135210000000,1858400,1.09109e-06,483.722,0.000527784,4.31338,4.70629e-06,2.11704e-05,0.0570424,10470,3650,7320
468548513,114249084,96,3,f,529411000,731.978,108078000000,270080,1.38263e-06,368.973,0.000510153,0.648528,8.96673e-07,4.03352e-06,0.0613715,11670,5180,8030
468548873,114249084,692,3,f,594223000,432209,172231000000,290336000,0.000727351,671.751,0.488598,0.727923,0.000529455,0.00238166,0.315872,6670,5270,9670
468548912,114249084,759,3,f,19179000,0,5890210000,0,0,0,0,0.0234943,0,0,0,0,0,0
468548000,114249084,448,2,f,125989000,6024.73,42658700000,1889380,4.78194e-05,313.605,0.0149964,0.154337,7.3803e-06,3.31989e-05,0.117416,2420,3970,7200
468549092,114249084,1023,3,f,670059000,0,221085000000,0,0,0,0,0.820822,0,0,0,0,0,0
468547266,114249084,445,1,f,231073000,0,23775100000,0,0,0,0,0.283065,0,0,0,0,0,0
468548234,114249084,849,2,f,19242000,0,3987570000,0,0,0,0,0.0235715,0,0,0,0,0,0
468548459,114249084,312782644,2,f,164270000,0,48750200000,0,0,0,0,0.201231,0,0,0,0,0,0
468549034,114249084,945,3,f,661264000,0,191916000000,0,0,0,0,0.810049,0,0,0,0,0,0
468547703,114249084,312782550,1,f,38745000,43.0534,8611590000,1739.4,1.1112e-06,40.401,4.48935e-05,0.0474626,5.27404e-08,2.37243e-07,0.00753613,7530,430,3510
468547683,114249084,1117,1,f,1646180000,0,185494000000,0,0,0,0,2.01657,0,0,0,0,0,0
468547060,114249084,122,1,f,58049100,0,6407110000,0,0,0,0,0.0711101,0,0,0,0,0,0
468547716,114249084,312782604,1,f,52810200,0,14086000000,0,0,0,0,0.0646925,0,0,0,0,0,0
468549169,114249084,312782550,3,f,77490000,43.0534,17978200000,1739.4,5.55599e-07,40.401,2.24468e-05,0.0949253,5.27404e-08,2.37243e-07,0.00753613,7530,430,3510
468547457,114249084,780,1,f,141285000,5293770,47283400000,4383230000,0.0374688,827.998,31.0241,0.173074,0.00648486,0.029171,0.576005,7730,6290,3320
468548351,114249084,1014,2,f,225770000,208856,30367100000,249650000,0.000925081,1195.32,1.10577,0.276569,0.000255849,0.00115089,0.591083,7330,3890,8470
468548046,114249084,540,2,f,205690000,410391,48847900000,272902000,0.0019952,664.98,1.32677,0.25197,0.000502729,0.00226144,0.468813,8740,4240,10450
468548278,114249084,917,2,f,4479300,0,419660000,0,0,0,0,0.00548714,0,0,0,0,0,0
468547603,114249084,991,1,f,2784780000,26809800,406912000000,80092900000,0.00962724,2987.45,28.7609,3.41136,0.032842,0.147734,0.99987,6420,3460,3610
468549073,114249084,998,3,f,324893000,228409,83455600000,135705000,0.000703029,594.129,0.41769,0.397994,0.000279801,0.00125864,0.300157,5860,6020,8190
468548626,114249084,279,3,f,2325600,0,370806000,0,0,0,0,0.00284886,0,0,0,0,0,0
468548012,114249084,469,2,f,17057700,0,3522580000,0,0,0,0,0.0208957,0,0,0,0,0,0
468549022,114249084,931,3,f,857590000,777.859,105000000000,118066,9.07029e-07,151.784,0.000137672,1.05055,9.52877e-07,4.28635e-06,0.0127474,8920,6790,5250
468548222,114249084,835,2,f,1403490000,2952230,317508000000,1702830000,0.00210349,576.794,1.21328,1.71927,0.00361648,0.0162681,0.550613,4890,6780,6720
468548820,114249084,612,3,f,588442000,1110.51,78141300000,249506,1.8872e-06,224.677,0.000424011,0.720841,1.36037e-06,6.11939e-06,0.0397749,9240,5220,3680
468547467,114249084,797,1,f,645783000,0,124885000000,0,0,0,0,0.791085,0,0,0,0,0,0
468549215,114249084,703,3,t,208.152,13.957,200645,23005,0.0670518,1648.28,110.52,2.54987e-07,1.70973e-08,7.69092e-08,0.00917113,8170,6310,8440
