id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468313653,293914056,600,2,f,423266000,49510.4,59412100000,16256500,0.000116972,328.346,0.0384074,0.518501,6.06503e-05,0.00477679,0.200292,8680,2020,9930
468313923,293914056,965,2,f,172104000,127.536,19645500000,17343.9,7.41039e-07,135.992,0.000100776,0.210828,1.56232e-07,1.23047e-05,0.0169027,9710,810,6880
468312977,293914056,1084,1,f,473065000,132425,56881900000,13739100,0.00027993,103.75,0.0290426,0.579505,0.000162221,0.0127764,0.245185,8920,2850,3500
468313515,293914056,347,2,f,66788100,0,7041980000,0,0,0,0,0.0818154,0,0,0,0,0,0
468311901,293914056,140,1,f,201443000,4510.39,5302960000,383860,2.23904e-05,85.1057,0.00190555,0.246768,5.52523e-06,0.000435165,0.0304266,9260,3020,5650
468313677,293914056,632,2,f,713803000,7202.41,75794400000,475635,1.00902e-05,66.0383,0.00066634,0.874408,8.82296e-06,0.000694893,0.034616,8480,5740,7690
468312226,293914056,437,1,f,529204000,4047.72,10409200000,186842,7.64869e-06,46.1599,0.000353063,0.648276,4.95846e-06,0.000390526,0.027523,12250,5520,3710
468313197,293914056,72,2,f,15252300,0,2299160000,0,0,0,0,0.0186841,0,0,0,0,0,0
468314329,293914056,128,3,f,4391830000,12655.5,111250000000,1010650,2.8816e-06,79.8586,0.000230121,5.37999,1.5503e-05,0.00122101,0.131772,9080,4130,7280
468311932,293914056,163,1,f,234126000,0,29820200000,0,0,0,0,0.286804,0,0,0,0,0,0
468313559,293914056,422,2,f,118133000,4.60106,4796670000,301.257,3.89481e-08,65.4755,2.55015e-06,0.144713,5.6363e-09,4.43913e-07,0.00152071,8380,4520,7480
468314183,293914056,7,3,f,993148000,6786.19,27766600000,331024,6.83301e-06,48.779,0.000333307,1.21661,8.31309e-06,0.000654735,0.044667,9620,5740,3560
468312696,293914056,882,1,f,312592000,3187.27,16116000000,191332,1.01963e-05,60.0299,0.000612082,0.382925,3.90441e-06,0.00030751,0.0373057,4460,2950,3590
468313252,293914056,125,2,f,304674000,46190.9,845231000,5272810,0.000151607,114.153,0.0173064,0.373226,5.65839e-05,0.00445652,0.232383,5720,6970,6920
468313510,293914056,341,2,f,7050600,0,414936000,0,0,0,0,0.00863698,0,0,0,0,0,0
468313582,293914056,460,2,f,16034400,378.421,970460000,31233.7,2.36006e-05,82.537,0.00194792,0.0196421,4.63565e-07,3.65102e-05,0.0235248,10630,4360,6880
468312108,293914056,328,1,f,496158000,0,92205600000,0,0,0,0,0.607794,0,0,0,0,0,0
468314244,293914056,56,3,f,3703830000,3143.99,656444000000,270098,8.4885e-07,85.9092,7.2924e-05,4.53719,3.85139e-06,0.000303334,0.0354402,4750,6230,8030
468314020,293914056,1077,2,f,8085600,0,1155300000,0,0,0,0,0.00990486,0,0,0,0,0,0
468312694,293914056,879,1,f,1548400000,20188.7,221459000000,2574500,1.30385e-05,127.522,0.00166269,1.89678,2.47312e-05,0.00194782,0.0714078,10260,1620,3450
468313025,293914056,1125,1,f,106813000,0,17866400000,0,0,0,0,0.130846,0,0,0,0,0,0
468314853,293914056,567,3,f,244375000000,151391000,35954600000000,84303900000,0.000619504,556.86,0.344977,299.36,0.185455,14.6063,0.91472,8720,1250,8810
468315098,293914056,774,3,f,347546000,0,55219700000,0,0,0,0,0.425744,0,0,0,0,0,0
468313997,293914056,1058,2,f,218434000,0,34210500000,0,0,0,0,0.267581,0,0,0,0,0,0
468313916,293914056,957,2,f,990184000,16147.2,190618000000,1074260,1.63073e-05,66.5294,0.00108491,1.21298,1.97803e-05,0.00155789,0.186892,12330,4670,6450
468312338,293914056,564,1,f,277240000,0,25396800000,0,0,0,0,0.339619,0,0,0,0,0,0
468312125,293914056,341,1,f,7050600,0,415855000,0,0,0,0,0.00863698,0,0,0,0,0,0
468313263,293914056,132,2,f,9461700,0,673486000,0,0,0,0,0.0115906,0,0,0,0,0,0
468312080,293914056,304,1,f,239686000,0,38792400000,0,0,0,0,0.293616,0,0,0,0,0,0
468313230,293914056,106,2,f,3254400,0,181098000,0,0,0,0,0.00398664,0,0,0,0,0,0
468314904,293914056,609,3,f,47633400,0,6262270000,0,0,0,0,0.0583509,0,0,0,0,0,0
468315655,293914056,856,3,t,7532830,5793270,17918000000,17054400000,0.769069,2943.83,2264.01,0.00922772,0.00709675,0.558938,1,7670,3230,7650
468313144,293914056,23,2,f,261256000,108300,27329000000,14048800,0.000414535,129.721,0.053774,0.320038,0.000132667,0.0104488,0.442805,5840,6960,7130
468313548,293914056,398,2,f,211571000,0,3362150000,0,0,0,0,0.259175,0,0,0,0,0,0
468315611,293914056,312782616,3,f,276041000,2942870,58480100000,1755320000,0.010661,596.466,6.35891,0.33815,0.00360501,0.283929,0.602616,8130,1430,9120
468314440,293914056,209,3,f,127017000,2403.47,2528480000,179659,1.89224e-05,74.7496,0.00141444,0.155596,2.94425e-06,0.000231888,0.025666,11200,4560,4160
468312650,293914056,806,1,f,741623000,6379.85,142556000000,1319870,8.60254e-06,206.882,0.00177971,0.908489,7.81531e-06,0.000615531,0.109727,4790,3960,1300
468312699,293914056,886,1,f,2162850000,20860.2,348626000000,2605060,9.64477e-06,124.882,0.00120446,2.64949,2.55537e-05,0.0020126,0.0846486,9210,1690,4100
468312118,293914056,335,1,f,120500000,0,11961600000,0,0,0,0,0.147613,0,0,0,0,0,0
468313255,293914056,127,2,f,150493000,0,23664500000,0,0,0,0,0.184353,0,0,0,0,0,0
468313649,293914056,595,2,f,77428800,0,1330850000,0,0,0,0,0.0948503,0,0,0,0,0,0
468312883,293914056,1010,1,f,88750800,0,18832500000,0,0,0,0,0.10872,0,0,0,0,0,0
468312537,293914056,681,1,f,37961100,2.67985,683695000,134.7,7.05946e-08,50.264,3.54837e-06,0.0465023,3.28282e-09,2.58553e-07,0.0011487,8220,5280,5560
468314935,293914056,629,3,f,649141000,21866.4,69830500000,7685680,3.36851e-05,351.483,0.0118398,0.795198,2.67864e-05,0.00210968,0.222547,6380,4010,6750
468312917,293914056,1031,1,f,191085000,3221.36,1900350000,118310,1.68582e-05,36.7267,0.000619147,0.234079,3.94616e-06,0.000310798,0.0668373,6810,5200,3620
468314166,293914056,312782640,2,f,16341300,49789.5,2909030000,21052000,0.00304685,422.82,1.28827,0.0200181,6.09921e-05,0.00480371,0.370845,9630,2440,9700
468315333,293914056,952,3,f,1635150000,17144.1,183630000000,2400350,1.04847e-05,140.01,0.00146797,2.00306,2.10015e-05,0.00165407,0.0872106,4320,5330,8350
468315509,293914056,1092,3,f,116771000,462099,6190190000,81307300,0.0039573,175.952,0.696295,0.143045,0.000566072,0.0445836,0.556349,7240,3800,8110
468312272,293914056,482,1,f,154007000,210917,2902660000,22696500,0.00136953,107.609,0.147373,0.188659,0.000258373,0.0203493,0.40667,8990,3960,3280
468315532,293914056,1109,3,f,24255000,0,4210900000,0,0,0,0,0.0297124,0,0,0,0,0,0
468314164,293914056,312782636,2,f,170521000,350698,21591100000,135492000,0.00205662,386.348,0.794573,0.208888,0.000429605,0.0338355,0.366377,9640,2470,9760
468313570,293914056,441,2,f,8389800,6583.23,423127000,920810,0.000784671,139.872,0.109754,0.0102775,8.06446e-06,0.000635154,0.168284,7790,1240,7740
468314956,293914056,645,3,f,18093500000,946011,3729180000000,125457000,5.22847e-05,132.617,0.00693386,22.1645,0.00115886,0.0912717,0.323672,10140,4170,3610
468312637,293914056,786,1,f,62570700,0,6440150000,0,0,0,0,0.0766491,0,0,0,0,0,0
468312768,293914056,932,1,f,257371000,854.896,839141000,77747.9,3.32165e-06,90.9443,0.000302085,0.31528,1.04725e-06,8.24808e-05,0.0529085,12910,4820,4640
468312572,293914056,707,1,f,123493000,1208.43,17991100000,176999,9.78541e-06,146.471,0.00143328,0.151278,1.48032e-06,0.00011659,0.0968619,4180,2970,5680
468313443,293914056,239,2,f,945303000,408220,158029000000,132651000,0.00043184,324.95,0.140327,1.158,0.000500069,0.0393853,0.547708,7140,3270,7600
468315174,293914056,841,3,f,256838000,329561,664483000,16785200,0.00128314,50.932,0.0653531,0.314627,0.000403712,0.0317962,0.399963,9900,7030,5750
468313633,293914056,571,2,f,474962000,4105.06,69460800000,388393,8.64292e-06,94.6131,0.000817734,0.581829,5.0287e-06,0.000396059,0.0402706,5570,4510,5710
468315604,293914056,312782598,3,f,12389400,565676,1734800000,236545000,0.0456581,418.163,19.0925,0.015177,0.000692953,0.0545767,0.527445,8870,2410,9360
468312857,293914056,990,1,f,118723000,0,24332900000,0,0,0,0,0.145435,0,0,0,0,0,0
468313637,293914056,576,2,f,2532600,0,66638700,0,0,0,0,0.00310244,0,0,0,0,0,0
468313683,293914056,642,2,f,45219600,0,164276000,0,0,0,0,0.055394,0,0,0,0,0,0
468312486,293914056,637,1,f,1737320000,63.8084,125258000000,3601.12,3.67281e-08,56.4365,2.0728e-06,2.12822,7.81653e-08,6.15627e-06,0.00633097,6860,5020,4170
468313237,293914056,115,2,f,3266100,0,372654000,0,0,0,0,0.00400097,0,0,0,0,0,0
468313517,293914056,350,2,f,13779000,0,306764000,0,0,0,0,0.0168793,0,0,0,0,0,0
468312363,293914056,583,1,f,222730000,72.8692,26903700000,6771.19,3.27164e-07,92.9225,3.04009e-05,0.272844,8.92648e-08,7.03046e-06,0.0106089,6170,4740,1900
468312844,293914056,982,1,f,28009800,5612.21,2789210000,500269,0.000200366,89.1393,0.0178605,0.034312,6.87496e-06,0.000541469,0.0608584,6790,2190,5660
468314970,293914056,656,3,f,1689320000,158581,223951000000,15783000,9.38726e-05,99.5268,0.00934285,2.06941,0.000194261,0.0153,0.13499,2370,2120,6020
468312726,293914056,904,1,f,753540000,222637,59997400000,28166200,0.000295455,126.512,0.0373785,0.923087,0.00027273,0.0214801,0.387713,5040,7040,4790
468315187,293914056,848,3,f,920102000,270191,2277800000,24078000,0.000293653,89.1147,0.0261688,1.12713,0.000330984,0.0260681,0.393662,4800,7030,5180
468311789,293914056,26,1,f,548428000,0,62105600000,0,0,0,0,0.671824,0,0,0,0,0,0
468312727,293914056,905,1,f,82254600,0,15002900000,0,0,0,0,0.100762,0,0,0,0,0,0
468313727,293914056,705,2,f,5803200,0,270073000,0,0,0,0,0.00710892,0,0,0,0,0,0
468314794,293914056,519,3,f,1536660000,21994.2,85984500000,1059420,1.4313e-05,48.168,0.00068943,1.88241,2.69429e-05,0.00212202,0.0408796,11710,3510,4810
468314087,293914056,1128,2,f,237541000,0,45838000000,0,0,0,0,0.290987,0,0,0,0,0,0
468313759,293914056,771,2,f,8484380000,1131650,184117000000,94666000,0.00013338,83.6534,0.0111577,10.3934,0.00138627,0.109182,0.382538,9880,7030,5750
468314194,293914056,14,3,f,1548000,0,191727000,0,0,0,0,0.0018963,0,0,0,0,0,0
468313056,293914056,182305709,1,f,152978000,0,22089800000,0,0,0,0,0.187399,0,0,0,0,0,0
468313496,293914056,322,2,f,11165500000,1333340,1849310000000,393699000,0.000119416,295.272,0.0352603,13.6777,0.00163334,0.128642,0.542122,7800,1790,8810
468312818,293914056,966,1,f,205574000,4198.08,19878500000,593356,2.04212e-05,141.34,0.00288633,0.251829,5.14265e-06,0.000405033,0.0425937,5540,6320,3030
468312645,293914056,800,1,f,182028000,0,30590800000,0,0,0,0,0.222984,0,0,0,0,0,0
468313655,293914056,603,2,f,634974000,39583.9,5649950000,1581570,6.23393e-05,39.9548,0.00249076,0.777844,4.84902e-05,0.00381907,0.0775203,7410,3610,9000
468314803,293914056,534,3,f,147620000,62.1184,5536940000,7110.02,4.208e-07,114.459,4.81644e-05,0.180834,7.60951e-08,5.99322e-06,0.00945529,10580,4610,4250
468313567,293914056,436,2,f,121828000,0,2818070000,0,0,0,0,0.149239,0,0,0,0,0,0
468315002,293914056,685,3,f,664213000,0,38688100000,0,0,0,0,0.81366,0,0,0,0,0,0
468312302,293914056,514,1,f,12478500,854.896,95621100,77747.9,6.85095e-05,90.9443,0.00623055,0.0152862,1.04725e-06,8.24808e-05,0.0529085,12910,4820,4640
468313522,293914056,358,2,f,34756200,0,1695860000,0,0,0,0,0.0425763,0,0,0,0,0,0
468313390,293914056,196,2,f,95487300,11016.6,3058120000,571127,0.000115372,51.8426,0.00598118,0.116972,1.34953e-05,0.00106288,0.0465638,1460,3650,6810
468315581,293914056,312782550,3,f,77490000,4253.27,9334140000,564308,5.4888e-05,132.676,0.00728233,0.0949253,5.21026e-06,0.000410358,0.062877,7270,530,8120
468314761,293914056,466,3,f,484708000,473718,21110400000,72677400,0.000977328,153.419,0.149941,0.593767,0.000580305,0.0457046,0.564818,7930,3470,9670
468314978,293914056,665,3,f,1138040000,455272,22577700000,37968100,0.00040005,83.3964,0.0333627,1.3941,0.000557709,0.0439249,0.336563,4840,6750,2850
468315047,293914056,720,3,f,328666000,4426.07,7268710000,285626,1.34668e-05,64.5328,0.000869048,0.402615,5.42193e-06,0.000427029,0.0495844,12920,5160,5400
468313298,293914056,157,2,f,301972000,63479.7,22775100000,6618010,0.000210217,104.254,0.0219159,0.369916,7.77626e-05,0.00612455,0.0974571,6770,7130,5750
468312872,293914056,1004,1,f,39446100,0,3780120000,0,0,0,0,0.0483215,0,0,0,0,0,0
468314926,293914056,622,3,f,75229200,0,7455820000,0,0,0,0,0.0921558,0,0,0,0,0,0
468311938,293914056,169,1,f,69519600,2991.58,3685050000,322459,4.30321e-05,107.789,0.00463839,0.0851615,3.66468e-06,0.000288629,0.041026,11900,5060,5550
468312695,293914056,880,1,f,39231000,0,3736170000,0,0,0,0,0.048058,0,0,0,0,0,0
468313466,293914056,275,2,f,1401930000,10948.5,144945000000,890089,7.80962e-06,81.2974,0.000634902,1.71737,1.3412e-05,0.00105632,0.0859218,4190,4430,6460
468315579,293914056,312782546,3,f,535525000,40161.5,81368400000,10530600,7.49946e-05,262.208,0.0196641,0.656018,4.91978e-05,0.0038748,0.151436,7430,1030,7430
468313658,293914056,608,2,f,71441100,0,8951610000,0,0,0,0,0.0875153,0,0,0,0,0,0
468315295,293914056,929,3,f,76420800,1113.09,2949940000,62945.6,1.45653e-05,56.5504,0.000823671,0.0936155,1.36354e-06,0.000107392,0.0232941,5600,3010,2630
468312996,293914056,1099,1,f,1510450000,95980.7,63718400000,6992830,6.35444e-05,72.8566,0.00462963,1.8503,0.000117576,0.00926027,0.129372,6100,2890,4190
468311769,293914056,1,1,f,13276800,3427.1,897347000,463316,0.000258127,135.192,0.0348967,0.0162641,4.19819e-06,0.000330648,0.0474984,7880,6380,4670
468313778,293914056,802,2,f,122170000,5773.63,9436270000,732764,4.72588e-05,126.916,0.00599788,0.149659,7.0727e-06,0.000557043,0.0746868,5840,3720,6380
468313776,293914056,798,2,f,46539900,137.986,78185700,8322.72,2.9649e-06,60.3156,0.00017883,0.0570114,1.69033e-07,1.3313e-05,0.0239156,10720,5030,6440
468314537,293914056,290,3,f,6176120000,967767,360215000000,144672000,0.000156695,149.49,0.0234243,7.56575,0.00118551,0.0933707,0.523568,5720,6930,4360
468313801,293914056,840,2,f,2695220000,1197430,100490000000,112740000,0.000444281,94.1517,0.0418298,3.30164,0.00146686,0.115529,0.320089,4800,6680,8580
468314215,293914056,31,3,f,4166510000,35731.8,732868000000,4654530,8.57595e-06,130.263,0.00111713,5.10397,4.37714e-05,0.00344742,0.184374,5940,1930,5680
468314358,293914056,148,3,f,183188000,0,33853300000,0,0,0,0,0.224405,0,0,0,0,0,0
468312524,293914056,671,1,f,136743000,8859.74,17281500000,1301380,6.47911e-05,146.887,0.00951696,0.167511,1.08532e-05,0.000854793,0.102895,9500,580,4710
468314646,293914056,362,3,f,1210620000,529.074,144830000000,120819,4.37027e-07,228.36,9.97993e-05,1.48301,6.48116e-07,5.10454e-05,0.0251354,6710,3760,6570
468314804,293914056,536,3,f,1103370000,170892,173437000000,83418000,0.000154882,488.132,0.0756028,1.35163,0.000209343,0.0164878,0.484706,6820,5100,8490
468314700,293914056,406,3,f,305833000,368.338,16921300000,13163.5,1.20438e-06,35.7377,4.30416e-05,0.374645,4.51214e-07,3.55374e-05,0.0391778,8610,4170,3200
468313962,293914056,1017,2,f,5149200000,219534,861341000000,25372900,4.26347e-05,115.576,0.00492755,6.30777,0.000268929,0.0211808,0.266678,11400,4230,9450
468312733,293914056,908,1,f,92196000,67.309,2418870000,3597.29,7.30064e-07,53.4444,3.90179e-05,0.11294,8.24535e-08,6.49401e-06,0.0175829,5350,5060,5300
468314303,293914056,113,3,f,471650000,119.935,70519000000,13012.8,2.54289e-07,108.499,2.759e-05,0.577772,1.46921e-07,1.15714e-05,0.0111123,6170,570,7590
468315405,293914056,1006,3,f,112820000,24765.7,13747500000,3549500,0.000219514,143.323,0.0314615,0.138205,3.03379e-05,0.0023894,0.147367,7120,570,8140
468313693,293914056,657,2,f,894586000,226.784,156508000000,28608.7,2.53508e-07,126.149,3.19798e-05,1.09587,2.77811e-07,2.18803e-05,0.0177985,3740,2610,8990
468312563,293914056,702,1,f,393419000,0,85297400000,0,0,0,0,0.481938,0,0,0,0,0,0
468313578,293914056,451,2,f,116788000,0,16535700000,0,0,0,0,0.143066,0,0,0,0,0,0
468313810,293914056,851,2,f,289858000,1877.87,30463500000,223316,6.47859e-06,118.92,0.000770433,0.355076,2.30039e-06,0.000181178,0.0449285,8400,2160,7020
468312668,293914056,839,1,f,40102200,377.437,3986000000,38054.3,9.41188e-06,100.823,0.000948933,0.0491252,4.62361e-07,3.64153e-05,0.0269836,12160,5020,5440
468313387,293914056,190,2,f,242003000,9342.58,67283800,381938,3.86052e-05,40.8814,0.00157824,0.296453,1.14447e-05,0.000901377,0.107503,10580,7240,5960
468311986,293914056,217,1,f,160678000,2021.13,5213900000,171568,1.25787e-05,84.8874,0.00106778,0.19683,2.47588e-06,0.000194999,0.0588654,11040,4170,4760
468312545,293914056,689,1,f,13762800,23319.6,422520000,1578040,0.00169439,67.67,0.11466,0.0168594,2.85665e-05,0.00224989,0.219906,5240,7040,4720
468313947,293914056,997,2,f,224262000000,231183000,26123900000000,103113000000,0.00103086,446.023,0.459788,274.721,0.283199,22.3047,1,7670,3200,7650
468314548,293914056,298,3,f,301981000,157232,15258800000,23135500,0.00052067,147.142,0.0766125,0.369926,0.000192609,0.0151698,0.421957,5030,7040,4790
468315286,293914056,924,3,f,785259000,602760,5835530000,85092200,0.000767594,141.171,0.108362,0.961942,0.000738381,0.0581546,0.444986,8410,5730,7400
468314488,293914056,250,3,f,482553000,9767.82,49984200000,1051660,2.0242e-05,107.666,0.00217938,0.591127,1.19656e-05,0.000942404,0.0414377,5450,3250,6580
468314118,293914056,312782550,2,f,38745000,3710.49,3911480000,481068,9.5767e-05,129.651,0.0124163,0.0474626,4.54535e-06,0.00035799,0.062877,7270,530,8120
468315301,293914056,932,3,f,514742000,2221.74,1889450000,204331,4.31621e-06,91.9688,0.000396957,0.630559,2.72163e-06,0.000214354,0.0529085,12910,4820,4640
468312922,293914056,1037,1,f,375044000,118989,42914200000,11432200,0.000317268,96.0777,0.0304823,0.459429,0.000145762,0.0114802,0.201345,9280,2060,3940
468311969,293914056,201,1,f,792888000,1128.63,149281000000,106398,1.42344e-06,94.2717,0.00013419,0.971288,1.38257e-06,0.00010889,0.0769728,6180,2280,1320
468313679,293914056,634,2,f,109252000,1.30086,7565800000,32.0878,1.19069e-08,24.6667,2.93705e-07,0.133834,1.59355e-09,1.25507e-07,0.000904307,7640,2610,6270
468311890,293914056,131,1,f,288920000,515.894,39568500000,25487.3,1.78559e-06,49.4042,8.82158e-05,0.353927,6.3197e-07,4.97737e-05,0.0266784,7820,5190,1970
468312489,293914056,639,1,f,258053000,30457.3,30987600000,3478540,0.000118027,114.21,0.0134799,0.316115,3.73102e-05,0.00293854,0.220959,6520,7300,3450
468314620,293914056,343,3,f,109262000000,37117500,6656310000000,10018700000,0.00033971,269.917,0.0916938,133.846,0.0454689,3.58111,1,7670,3200,7650
468313847,293914056,908,2,f,92196000,787.019,2889630000,29237.8,8.53637e-06,37.1501,0.000317127,0.11294,9.64099e-07,7.5932e-05,0.0255232,5330,5670,7550
468313161,293914056,39,2,f,1090090000,4297.05,182605000000,646058,3.94194e-06,150.349,0.000592667,1.33536,5.26389e-06,0.000414582,0.0791824,4760,1460,5710
468313509,293914056,339,2,f,3646500000,81484.3,462386000000,9485280,2.23459e-05,116.406,0.0026012,4.46696,9.98183e-05,0.00786165,0.155202,9960,1240,6630
468315162,293914056,832,3,f,1009190000,2654.27,6617010000,268981,2.63009e-06,101.339,0.000266531,1.23626,3.25148e-06,0.000256085,0.0234197,9270,4070,5700
468312335,293914056,557,1,f,19995300,4184.6,1392760000,518649,0.000209279,123.942,0.0259386,0.0244942,5.12613e-06,0.000403732,0.0474984,7880,6380,4670
468314429,293914056,202,3,f,1221830000,4058.41,78709700000,193481,3.32158e-06,47.6741,0.000158353,1.49674,4.97156e-06,0.000391558,0.0232133,11170,4980,4480
468313666,293914056,618,2,f,478252000,4878.27,6808630000,192592,1.02002e-05,39.4797,0.000402701,0.585859,5.97588e-06,0.000470658,0.0493227,6010,2740,6080
468314453,293914056,222,3,f,14734800,227.481,122511000,4686.1,1.54383e-05,20.6,0.000318029,0.0180501,2.78664e-07,2.19474e-05,0.0165023,11740,7100,5680
468312232,293914056,442,1,f,220356000,16968.6,28684300000,2206210,7.70053e-05,130.017,0.010012,0.269936,2.07865e-05,0.00163714,0.0714078,10260,1620,3450
468315325,293914056,948,3,f,1425630000,762211,21010800000,65420200,0.000534648,85.8295,0.0458885,1.7464,0.000933709,0.0735385,0.40667,8990,3960,3280
468312647,293914056,803,1,f,4626150000,1847080,377599000000,262072000,0.000399269,141.885,0.0566501,5.66704,0.00226267,0.178207,0.421957,5030,7040,4790
468312660,293914056,826,1,f,851212000,222677,65665700000,28168200,0.0002616,126.498,0.0330919,1.04273,0.000272779,0.021484,0.387713,5040,7040,4790
468313714,293914056,690,2,f,73858500,0,1456080000,0,0,0,0,0.0904767,0,0,0,0,0,0
468313408,293914056,210,2,f,14751000,4757.1,571790000,671652,0.000322493,141.189,0.0455327,0.01807,5.82745e-06,0.000458968,0.0836026,8100,6140,6550
468315078,293914056,755,3,f,465255000,62.0441,66703900000,9632.39,1.33355e-07,155.251,2.07035e-05,0.569937,7.6004e-08,5.98605e-06,0.0086085,6720,3890,10640
468313514,293914056,345,2,f,2984430000,256338,470403000000,29816200,8.58919e-05,116.316,0.00999059,3.65592,0.000314014,0.0247316,0.280536,4860,3240,10000
468314922,293914056,620,3,f,216106000,0,33047400000,0,0,0,0,0.26473,0,0,0,0,0,0
468314084,293914056,1127,2,f,295491000,16230,32950300000,5814560,5.49256e-05,358.26,0.0196777,0.361976,1.98817e-05,0.00156588,0.210337,9280,2790,10330
468312038,293914056,263,1,f,29812500,1028.82,1907850000,130567,3.45098e-05,126.909,0.0043796,0.0365203,1.26031e-06,9.92615e-05,0.020657,5200,6970,5130
468312183,293914056,390,1,f,26048700,7434.07,2598200000,1139170,0.000285391,153.236,0.0437323,0.0319097,9.10674e-06,0.000717243,0.166697,5940,6860,4200
468313828,293914056,882,2,f,312592000,3089.37,19775500000,194974,9.88309e-06,63.1112,0.000623734,0.382925,3.78448e-06,0.000298064,0.0426211,3870,3080,7380
468311792,293914056,30,1,f,5502600,1888.09,101198000,72984.9,0.000343126,38.6555,0.0132637,0.00674068,2.3129e-06,0.000182163,0.0343172,6080,6210,5650
468312284,293914056,494,1,f,59867100,17348.6,6832060000,1678970,0.000289784,96.7785,0.0280449,0.0733372,2.1252e-05,0.0016738,0.230862,8590,2510,3920
468314365,293914056,153,3,f,749471000,908562,17868500000,96349000,0.00121227,106.046,0.128556,0.918102,0.00111299,0.0876585,0.301978,11760,5170,7970
468314316,293914056,120,3,f,434893000,142825,58070200000,20184700,0.000328414,141.325,0.0464131,0.532743,0.00017496,0.0137798,0.315623,4540,4920,1710
468313371,293914056,178,2,f,181889000,368387,9558470000,101177000,0.00202534,274.648,0.556255,0.222814,0.000451274,0.0355421,0.559308,7290,3750,8380
468315398,293914056,1000,3,f,560162000,3410.73,3174220000,164364,6.08884e-06,48.1902,0.000293423,0.686198,4.17815e-06,0.000329069,0.0341789,10370,6620,4250
468313558,293914056,421,2,f,67813200,1338650,9661140000,494948000,0.0197402,369.737,7.2987,0.0830712,0.00163984,0.129153,0.376102,9420,1570,9430
468312633,293914056,780,1,f,141285000,2457.16,13998100000,201024,1.73916e-05,81.8115,0.00142283,0.173074,3.01002e-06,0.000237068,0.0609131,7610,5790,3660
468313213,293914056,91,2,f,387754000,269.241,23526200000,20831.1,6.94359e-07,77.37,5.37225e-05,0.474999,3.2982e-07,2.59765e-05,0.0150916,11950,4200,7450
468314946,293914056,637,3,f,3474640000,1539740,271252000000,438738000,0.000443137,284.943,0.126269,4.25643,0.00188618,0.148555,0.674487,7050,3920,8050
468313173,293914056,48,2,f,993168000,5392.93,182846000000,881458,5.43003e-06,163.447,0.000887521,1.21663,6.60634e-06,0.000520313,0.0725722,4880,1950,5710
468313969,293914056,1025,2,f,2218930000,32056.8,371415000000,3747410,1.4447e-05,116.899,0.00168884,2.71818,3.92696e-05,0.00309286,0.131599,11480,4430,9420
468313981,293914056,1044,2,f,19390500,175.973,765817000,5955.54,9.07523e-06,33.8435,0.000307137,0.0237534,2.15567e-07,1.6978e-05,0.0143925,8370,4510,7860
468315313,293914056,940,3,f,947668000,15305,21476100000,1830800,1.61502e-05,119.621,0.0019319,1.16089,1.87486e-05,0.00147664,0.359921,7890,1230,7580
468314172,293914056,312782652,2,f,7186500,234218,967260000,89477400,0.0325914,382.027,12.4508,0.00880346,0.000286917,0.0225975,0.455393,9030,2670,9490
468313678,293914056,633,2,f,9162900,0,593176000,0,0,0,0,0.0112246,0,0,0,0,0,0
468312234,293914056,443,1,f,425837000,3460.33,6919730000,179921,8.12594e-06,51.9953,0.000422511,0.52165,4.2389e-06,0.000333854,0.0321315,9230,2420,2670
468312720,293914056,901,1,f,748228000,10435.1,520456000,1073840,1.39464e-05,102.907,0.00143518,0.916579,1.2783e-05,0.00100679,0.103607,10900,6810,3590
468314699,293914056,403,3,f,1413820000,50777.1,161380000000,6964140,3.59148e-05,137.151,0.00492576,1.73193,6.2202e-05,0.004899,0.250309,7220,6410,4030
468314865,293914056,580,3,f,125107000,4404.79,3457630000,240198,3.52081e-05,54.5312,0.00191994,0.153256,5.39587e-06,0.000424977,0.0367648,9030,3380,7750
468313880,293914056,950,2,f,400624000,0,84120000000,0,0,0,0,0.490765,0,0,0,0,0,0
468313721,293914056,698,2,f,19796400000,1525420,2654200000000,158431000,7.70556e-05,103.86,0.00800301,24.2506,0.00186864,0.147174,0.335343,3820,5000,5720
468312513,293914056,661,1,f,364604000,5350.63,13285400000,254857,1.46752e-05,47.6313,0.000698998,0.446639,6.55452e-06,0.000516231,0.0541839,10380,6540,4270
468315189,293914056,849,3,f,38484000,0,3455210000,0,0,0,0,0.0471429,0,0,0,0,0,0
468314596,293914056,328,3,f,992317000,0,174943000000,0,0,0,0,1.21559,0,0,0,0,0,0
468315598,293914056,312782586,3,f,41171400,142883,7836710000,61052400,0.00347045,427.288,1.48288,0.050435,0.000175032,0.0137855,0.353251,9420,2350,9710
468312399,293914056,612,1,f,294221000,92812.5,10513200000,12749400,0.000315452,137.367,0.0433328,0.36042,0.000113695,0.0089546,0.272416,9310,5090,3610
468312989,293914056,1093,1,f,1393020000,14291.6,13851100000,490456,1.02595e-05,34.3177,0.000352082,1.70645,1.75072e-05,0.00137886,0.0460425,10340,6250,4600
